symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DHT,B,185,0,185,0,0.0,0,0.0,0.0
BAP,B,184,0,184,0,0.0,184,0.0,0.0
UTI,B,184,0,184,0,0.0,0,0.0,0.0
ECL,S,184,78,0,0,0.00311339959286313,60,0.001,0.08
CCEP,S,183,183,0,0,0.0107042583060365,22,0.001,0.02
NOC,B,180,100,0,0,0.00496327178876315,178,0.01,0.21
EWI,B,180,0,180,0,0.0,0,0.0,0.0
MATX,B,180,0,180,0,0.0,0,0.0,0.0
WASH,B,179,0,0,0,0.0,0,0.0,0.0
ADI,B,177,0,177,0,0.0,0,0.0,0.0
BKLN,S,177,0,177,0,0.0,0,0.0,0.0
INFY,B,176,0,176,0,0.0,176,0.0,0.0
THG,B,175,0,175,0,0.0,0,0.0,0.0
PAAS,S,175,100,0,50,0.000680753730530443,150,0.001,0.03
RES,B,173,0,173,0,0.0,173,0.0,0.0
KOLD,B,173,0,173,0,0.0,168,0.0,0.0
CPSH,B,173,0,173,0,0.0,0,0.0,0.0
SRE,S,171,171,0,0,0.00619295958279009,36,0.001,0.0326900584795322
UBT,B,171,0,171,0,0.0,171,0.0,0.0
DBEF,S,170,0,170,0,0.0,0,0.0,0.0
URNM,B,170,0,170,0,0.0,170,0.0,0.0
CODA,B,170,0,170,0,0.0,0,0.0,0.0
SCHW,S,168,125,0,43,0.00038843398952782,25,0.001,0.01
LQDH,S,166,0,0,0,0.0,0,0.0,0.0
ESPR,S,165,0,0,0,0.0,100,0.0,0.0
ISRG,S,165,0,0,0,0.0,35,0.0,0.0
KBR,B,162,0,162,0,0.0,0,0.0,0.0
SPEM,S,161,0,161,0,0.0,0,0.0,0.0
FTNT,S,161,100,0,61,0.00503803718071439,51,0.001,0.0351
TY,B,160,0,160,0,0.0,0,0.0,0.0
HD,B,160,0,160,0,0.0,0,0.0,0.0
SOXX,S,159,40,2,0,0.00294985250737463,6,0.001,0.26
ACER,S,159,0,159,0,0.0,159,0.0,0.0
DUOT,B,157,0,157,0,0.0,157,0.0,0.0
OHI,S,156,128,0,28,0.00574970802263948,100,0.001,0.03
INTU,S,156,156,0,0,0.00524387374365525,100,0.00737820512820513,0.101602564102564
KKR,S,155,5,150,0,4.89931899465974e-05,5,0.001,0.04
FDD,B,153,0,153,0,0.0,0,0.0,0.0
VONV,B,153,0,0,0,0.0,153,0.0,0.0
LGLV,B,152,0,152,0,0.0,152,0.0,0.0
GS,S,152,104,0,48,0.00263517964830487,100,0.001,0.0396153846153846
FV,S,151,0,151,0,0.0,0,0.0,0.0
SHAG,B,150,0,150,0,0.0,0,0.0,0.0
PEAK,B,150,0,150,0,0.0,0,0.0,0.0
UGI,B,150,0,150,0,0.0,150,0.0,0.0
LBRT,B,150,0,150,0,0.0,0,0.0,0.0
ROBT,B,150,0,150,0,0.0,0,0.0,0.0
AJRD,B,150,0,150,0,0.0,150,0.0,0.0
AN,B,150,150,0,0,0.0153735779440402,150,0.001,0.04
KMDA,B,150,0,150,0,0.0,0,0.0,0.0
SSWA,B,150,0,150,0,0.0,150,0.0,0.0
VCYT,B,150,0,150,0,0.0,0,0.0,0.0
TU,S,150,0,150,0,0.0,0,0.0,0.0
CHCT,B,150,0,150,0,0.0,0,0.0,0.0
FEM,B,150,0,150,0,0.0,150,0.0,0.0
SKYY,S,150,0,150,0,0.0,0,0.0,0.0
CSTM,B,150,0,150,0,0.0,150,0.0,0.0
PENN,S,150,0,0,0,0.0,0,0.0,0.0
OIH,B,150,100,0,50,8.80008236877097e-05,50,0.001,0.01
IYG,S,150,0,0,0,0.0,150,0.0,0.0
IWD,B,150,0,150,0,0.0,0,0.0,0.0
WOR,B,150,0,150,0,0.0,150,0.0,0.0
MGIC,B,150,0,150,0,0.0,0,0.0,0.0
TGNA,B,150,0,150,0,0.0,0,0.0,0.0
KAR,B,150,0,150,0,0.0,0,0.0,0.0
ISG,B,146,0,146,0,0.0,0,0.0,0.0
PCSB,B,143,0,143,0,0.0,0,0.0,0.0
ARAY,B,141,0,0,0,0.0,141,0.0,0.0
ODFL,S,140,140,0,0,0.00772413793103448,100,0.0145714285714286,0.09
TWO,B,140,40,100,0,0.000710353400816906,40,0.001,0.01
EFG,S,138,0,0,0,0.0,0,0.0,0.0
CCJ,B,137,37,100,0,0.000830471573182502,100,0.001,0.01
JHMM,B,136,0,136,0,0.0,136,0.0,0.0
DFEN,S,136,0,0,0,0.0,50,0.0,0.0
EVBN,B,136,0,0,0,0.0,0,0.0,0.0
UNH,S,135,130,0,5,0.00139174374785886,24,0.001,0.0740769230769231
BBUS,B,135,0,135,0,0.0,0,0.0,0.0
FATE,B,135,0,135,0,0.0,0,0.0,0.0
ZTS,B,135,0,135,0,0.0,0,0.0,0.0
IEMG,S,135,135,0,0,0.000215945754426488,11,0.001,0.01
TRST,B,135,0,135,0,0.0,0,0.0,0.0
VV,B,133,0,133,0,0.0,0,0.0,0.0
WSBF,B,132,0,132,0,0.0,0,0.0,0.0
HXL,B,131,0,131,0,0.0,131,0.0,0.0
LULU,S,130,0,0,0,0.0,100,0.0,0.0
XLNX,B,130,30,0,0,0.0006728569506123,2,0.001,0.0413333333333333
SYE,B,130,0,130,0,0.0,0,0.0,0.0
MAN,B,130,0,130,0,0.0,0,0.0,0.0
CIM-A,B,130,0,130,0,0.0,0,0.0,0.0
IEV,S,126,0,126,0,0.0,126,0.0,0.0
EPI,S,126,126,0,0,0.00141349098619042,126,0.001,0.01
EMLC,S,125,125,0,0,0.00147995548293907,75,0.001,0.01
BSCO,B,125,0,0,0,0.0,125,0.0,0.0
WHR,B,125,0,125,0,0.0,0,0.0,0.0
ONB,B,125,100,0,25,0.00725584095196633,125,0.001,0.01
CEFL,S,124,0,124,0,0.0,0,0.0,0.0
LMT,S,123,51,0,0,0.00278627622377622,8,0.00152941176470588,0.149607843137255
SMTC,S,123,100,0,23,0.00754034082340522,123,0.001,0.03
MBB,B,123,0,123,0,0.0,0,0.0,0.0
PFG,B,121,21,100,0,0.00073424006153631,20,0.001,0.0204761904761905
WLTW,B,120,0,120,0,0.0,0,0.0,0.0
SURF,B,120,0,120,0,0.0,0,0.0,0.0
CFG,B,120,0,120,0,0.0,120,0.0,0.0
PXI,S,120,0,0,0,0.0,0,0.0,0.0
POLA,B,120,0,100,0,0.0,100,0.0,0.0
AZPN,B,119,0,119,0,0.0,0,0.0,0.0
SPG,S,118,100,0,18,0.00270350644786288,118,0.001,0.02
SNCR,B,118,0,118,0,0.0,0,0.0,0.0
BLCN,B,117,0,0,0,0.0,0,0.0,0.0
BAM,S,116,16,100,0,0.000482131019104442,100,0.001,0.03
RCD,B,116,0,116,0,0.0,0,0.0,0.0
CCU,S,116,0,116,0,0.0,0,0.0,0.0
EMLC,B,113,113,0,0,0.00133787975657692,10,0.001,0.01
MLI,B,110,100,0,0,0.0174064403829417,110,0.01,0.06
HI,B,110,10,100,0,0.00131509731720147,10,0.001,0.01
AEM,S,110,110,0,0,0.00295850030929776,100,0.001,0.0218181818181818
STN,B,110,0,110,0,0.0,0,0.0,0.0
AAXN,S,110,0,0,0,0.0,0,0.0,0.0
SFY,B,110,0,0,0,0.0,110,0.0,0.0
CCI,S,109,100,0,9,0.00229110820904071,109,0.001,0.07
RPM,S,109,109,0,0,0.00955804980708523,62,0.00611926605504587,0.0470642201834862
TAP,B,109,0,0,0,0.0,0,0.0,0.0
KRC,B,108,0,108,0,0.0,108,0.0,0.0
ST,B,108,0,108,0,0.0,0,0.0,0.0
DLTR,S,108,100,0,8,0.00315347986503106,31,0.005,0.24
VOOG,B,107,0,107,0,0.0,0,0.0,0.0
EBAY,S,106,105,0,1,0.000364501067467412,95,0.001,0.01
BSAC,S,105,0,105,0,0.0,0,0.0,0.0
DDS,S,105,0,0,0,0.0,0,0.0,0.0
USRT,B,105,0,0,0,0.0,0,0.0,0.0
XYL,B,105,105,0,0,0.00741577795042023,100,0.001,0.03
EMB,S,105,0,105,0,0.0,0,0.0,0.0
FTSL,B,105,0,105,0,0.0,0,0.0,0.0
BIP,S,105,100,0,0,0.0118539592223803,100,0.001,0.02
TDIV,S,104,0,0,0,0.0,0,0.0,0.0
VGK,B,103,3,100,0,2.09302812332122e-05,3,0.001,0.01
AMT,S,103,103,0,0,0.00353175147442052,15,0.010631067961165,0.0913592233009709
APO-A,B,102,0,0,0,0.0,0,0.0,0.0
CHMG,B,101,0,101,0,0.0,101,0.0,0.0
SCHR,S,101,0,101,0,0.0,100,0.0,0.0
EBAYL,S,100,0,100,0,0.0,0,0.0,0.0
EOS,B,100,0,100,0,0.0,0,0.0,0.0
BBJP,B,100,0,100,0,0.0,0,0.0,0.0
MINI,B,100,0,0,0,0.0,100,0.0,0.0
LULU,B,100,0,100,0,0.0,100,0.0,0.0
TRTX,B,100,0,100,0,0.0,0,0.0,0.0
FAN,B,100,0,100,0,0.0,0,0.0,0.0
SDP,B,100,0,0,0,0.0,0,0.0,0.0
IQV,B,100,0,0,0,0.0,0,0.0,0.0
TNP-E,B,100,0,100,0,0.0,100,0.0,0.0
HST,B,100,0,100,0,0.0,0,0.0,0.0
PTNQ,B,100,0,100,0,0.0,0,0.0,0.0
MARPS,B,100,0,100,0,0.0,0,0.0,0.0
NYF,B,100,0,100,0,0.0,0,0.0,0.0
TLI,B,100,0,100,0,0.0,0,0.0,0.0
TRP,B,100,0,100,0,0.0,0,0.0,0.0
AMJL,B,100,0,100,0,0.0,0,0.0,0.0
EPR,B,100,0,100,0,0.0,100,0.0,0.0
RLI,B,100,0,100,0,0.0,0,0.0,0.0
OPY,B,100,0,100,0,0.0,0,0.0,0.0
BLU,B,100,0,100,0,0.0,0,0.0,0.0
DDG,B,100,0,100,0,0.0,0,0.0,0.0
SOHON,B,100,0,100,0,0.0,0,0.0,0.0
THRM,B,100,0,0,0,0.0,0,0.0,0.0
SNV-E,B,100,0,100,0,0.0,0,0.0,0.0
CREE,B,100,0,100,0,0.0,0,0.0,0.0
FLDR,B,100,0,100,0,0.0,0,0.0,0.0
CFMS,B,100,0,100,0,0.0,100,0.0,0.0
AON,S,100,0,0,0,0.0,0,0.0,0.0
SPGP,B,100,0,100,0,0.0,0,0.0,0.0
IHF,B,100,0,100,0,0.0,0,0.0,0.0
PRDO,B,100,0,100,0,0.0,0,0.0,0.0
TRUE,B,100,0,100,0,0.0,0,0.0,0.0
CBSHP,B,100,0,100,0,0.0,0,0.0,0.0
LTC,B,100,0,100,0,0.0,100,0.0,0.0
OPTN,B,100,0,100,0,0.0,100,0.0,0.0
RYE,B,100,0,100,0,0.0,0,0.0,0.0
MFNC,B,100,0,100,0,0.0,0,0.0,0.0
BANC-D,B,100,0,100,0,0.0,100,0.0,0.0
HHR,B,100,0,0,0,0.0,0,0.0,0.0
C-K,B,100,0,100,0,0.0,0,0.0,0.0
CMS,S,100,0,100,0,0.0,100,0.0,0.0
XHR,B,100,0,100,0,0.0,100,0.0,0.0
CHT,B,100,0,100,0,0.0,0,0.0,0.0
UMDD,S,100,0,0,0,0.0,0,0.0,0.0
FUTU,S,100,0,100,0,0.0,0,0.0,0.0
NTUS,B,100,0,100,0,0.0,0,0.0,0.0
RILYZ,B,100,0,100,0,0.0,100,0.0,0.0
BPT,B,100,0,100,0,0.0,0,0.0,0.0
UCTT,S,100,0,100,0,0.0,0,0.0,0.0
RZB,B,100,0,100,0,0.0,0,0.0,0.0
SJR,B,100,0,100,0,0.0,0,0.0,0.0
ROKT,B,100,0,100,0,0.0,0,0.0,0.0
GLADD,B,100,0,100,0,0.0,0,0.0,0.0
AQNA,B,100,0,100,0,0.0,0,0.0,0.0
DSTL,B,100,0,100,0,0.0,100,0.0,0.0
REW,B,100,0,100,0,0.0,100,0.0,0.0
PHM,B,100,0,100,0,0.0,0,0.0,0.0
MORL,B,100,0,100,0,0.0,100,0.0,0.0
UFO,B,100,0,100,0,0.0,100,0.0,0.0
IPAC,B,100,0,100,0,0.0,0,0.0,0.0
SCE-K,S,100,0,100,0,0.0,0,0.0,0.0
UEUR,B,100,0,100,0,0.0,100,0.0,0.0
GWPH,B,100,0,0,0,0.0,100,0.0,0.0
AGFS,B,100,0,100,0,0.0,100,0.0,0.0
GWRE,S,100,0,100,0,0.0,0,0.0,0.0
UAA,S,100,0,100,0,0.0,0,0.0,0.0
ETH,B,100,0,100,0,0.0,0,0.0,0.0
EWZ,S,100,0,100,0,0.0,0,0.0,0.0
REGI,B,100,0,0,0,0.0,0,0.0,0.0
DUKH,B,100,0,100,0,0.0,0,0.0,0.0
HTEC,B,100,0,100,0,0.0,0,0.0,0.0
HIBL,B,100,0,100,0,0.0,0,0.0,0.0
TOO-E,B,100,0,100,0,0.0,0,0.0,0.0
JNPR,B,100,0,100,0,0.0,0,0.0,0.0
SLYV,B,100,0,100,0,0.0,0,0.0,0.0
ATO,B,100,0,100,0,0.0,100,0.0,0.0
ETR,B,100,0,100,0,0.0,100,0.0,0.0
BSCR,B,100,0,100,0,0.0,0,0.0,0.0
STSA,B,100,0,0,0,0.0,0,0.0,0.0
OC,B,100,0,100,0,0.0,0,0.0,0.0
FNCL,B,100,0,100,0,0.0,0,0.0,0.0
ENBA,B,100,0,100,0,0.0,0,0.0,0.0
PII,B,100,0,100,0,0.0,0,0.0,0.0
KKR,B,100,0,100,0,0.0,0,0.0,0.0
VERU,B,100,0,100,0,0.0,0,0.0,0.0
DBI,S,100,0,0,0,0.0,0,0.0,0.0
CII,B,100,0,100,0,0.0,0,0.0,0.0
CCLP,B,100,0,100,0,0.0,0,0.0,0.0
LEN,S,100,0,100,0,0.0,0,0.0,0.0
ACC,B,100,0,100,0,0.0,0,0.0,0.0
AVNS,B,100,0,100,0,0.0,0,0.0,0.0
BSBR,B,100,0,100,0,0.0,0,0.0,0.0
CMRE-E,B,100,0,100,0,0.0,0,0.0,0.0
OXLCM,B,100,0,100,0,0.0,0,0.0,0.0
PLYM-A,S,100,0,100,0,0.0,0,0.0,0.0
PLAN,S,100,0,100,0,0.0,0,0.0,0.0
XRX,B,100,0,100,0,0.0,100,0.0,0.0
MMYT,B,100,0,100,0,0.0,100,0.0,0.0
CARG,B,100,0,100,0,0.0,0,0.0,0.0
GVA,B,100,0,100,0,0.0,0,0.0,0.0
TM,B,100,0,100,0,0.0,0,0.0,0.0
RMT,B,100,0,100,0,0.0,0,0.0,0.0
XPER,B,100,0,100,0,0.0,100,0.0,0.0
FBND,B,100,0,100,0,0.0,0,0.0,0.0
SDEM,S,100,0,100,0,0.0,0,0.0,0.0
PAVMW,B,100,0,100,0,0.0,0,0.0,0.0
BCEI,B,100,0,100,0,0.0,0,0.0,0.0
ESBK,B,100,0,100,0,0.0,0,0.0,0.0
CTBB,B,100,0,100,0,0.0,0,0.0,0.0
NTWK,B,100,0,0,0,0.0,100,0.0,0.0
SE,B,100,0,100,0,0.0,0,0.0,0.0
YJ,S,100,0,100,0,0.0,0,0.0,0.0
WCLD,B,100,0,100,0,0.0,0,0.0,0.0
SNP,B,100,0,100,0,0.0,0,0.0,0.0
NWE,B,100,0,100,0,0.0,0,0.0,0.0
ANGI,S,100,0,100,0,0.0,0,0.0,0.0
IEZ,B,100,0,100,0,0.0,0,0.0,0.0
SXC,B,100,0,0,0,0.0,0,0.0,0.0
EUMV,B,100,0,100,0,0.0,100,0.0,0.0
IBDT,B,100,0,100,0,0.0,100,0.0,0.0
SSG,B,100,0,100,0,0.0,100,0.0,0.0
JBK,B,100,0,100,0,0.0,100,0.0,0.0
SEAC,S,100,0,100,0,0.0,0,0.0,0.0
BCS,B,100,0,100,0,0.0,0,0.0,0.0
FYX,B,100,0,100,0,0.0,0,0.0,0.0
PPG,B,100,0,100,0,0.0,0,0.0,0.0
EYEG,B,100,0,100,0,0.0,0,0.0,0.0
RNP,S,100,100,0,0,0.018896447467876,100,0.01,0.1
FHLC,B,100,0,100,0,0.0,0,0.0,0.0
GAB-G,B,100,0,100,0,0.0,100,0.0,0.0
FHB,B,100,0,100,0,0.0,0,0.0,0.0
DENN,B,100,0,100,0,0.0,100,0.0,0.0
DOX,B,100,0,100,0,0.0,0,0.0,0.0
FTV,B,100,0,100,0,0.0,0,0.0,0.0
ILF,B,100,0,100,0,0.0,0,0.0,0.0
SSTI,B,100,0,0,0,0.0,0,0.0,0.0
AESE,B,100,0,0,0,0.0,0,0.0,0.0
STAR,B,100,0,100,0,0.0,0,0.0,0.0
VICR,B,100,0,100,0,0.0,0,0.0,0.0
IRBO,B,100,0,100,0,0.0,0,0.0,0.0
SJNK,B,100,0,100,0,0.0,0,0.0,0.0
CNO,B,100,0,100,0,0.0,0,0.0,0.0
WGO,B,100,0,0,0,0.0,0,0.0,0.0
RPM,B,100,0,100,0,0.0,0,0.0,0.0
MOV,B,100,0,100,0,0.0,0,0.0,0.0
BPOP,B,100,0,100,0,0.0,0,0.0,0.0
THGA,B,100,0,100,0,0.0,100,0.0,0.0
CMS,B,100,0,100,0,0.0,0,0.0,0.0
HYB,B,100,0,100,0,0.0,0,0.0,0.0
PAR,B,100,0,100,0,0.0,0,0.0,0.0
CPRT,S,100,0,0,0,0.0,0,0.0,0.0
SNSR,B,100,0,0,0,0.0,0,0.0,0.0
NTB,B,100,0,100,0,0.0,0,0.0,0.0
AVID,S,100,0,100,0,0.0,0,0.0,0.0
UNIT,B,100,0,100,0,0.0,0,0.0,0.0
ISCF,B,100,0,100,0,0.0,0,0.0,0.0
MTUM,B,100,0,100,0,0.0,0,0.0,0.0
IWR,B,100,0,100,0,0.0,0,0.0,0.0
MMP,B,100,0,100,0,0.0,0,0.0,0.0
CSIQ,B,100,0,100,0,0.0,0,0.0,0.0
YELP,B,100,0,100,0,0.0,0,0.0,0.0
SCWX,B,100,0,100,0,0.0,0,0.0,0.0
AJG,B,100,0,0,0,0.0,0,0.0,0.0
BEDU,S,100,0,100,0,0.0,0,0.0,0.0
WMS,B,100,0,100,0,0.0,100,0.0,0.0
DYAI,B,100,0,100,0,0.0,0,0.0,0.0
VNO,B,100,0,100,0,0.0,0,0.0,0.0
FOX,B,100,0,100,0,0.0,0,0.0,0.0
AMNB,B,100,0,0,0,0.0,0,0.0,0.0
IHRT,B,100,0,100,0,0.0,0,0.0,0.0
LITE,B,100,0,100,0,0.0,0,0.0,0.0
AER,B,100,0,100,0,0.0,0,0.0,0.0
JPS,B,100,0,100,0,0.0,100,0.0,0.0
ZVO,B,100,0,100,0,0.0,0,0.0,0.0
FNJN,B,100,0,100,0,0.0,0,0.0,0.0
AVUV,B,100,0,100,0,0.0,0,0.0,0.0
PNC,B,100,0,100,0,0.0,0,0.0,0.0
CBLI,S,100,0,100,0,0.0,0,0.0,0.0
DAIO,B,100,0,100,0,0.0,0,0.0,0.0
MFA,B,100,0,100,0,0.0,0,0.0,0.0
EPM,B,100,0,100,0,0.0,0,0.0,0.0
JCI,S,100,100,0,0,0.000166175893860133,100,0.001,0.01
BOIL,S,100,0,100,0,0.0,100,0.0,0.0
MDLA,B,100,0,100,0,0.0,0,0.0,0.0
SPAR,B,100,0,0,0,0.0,100,0.0,0.0
BZUN,B,100,0,100,0,0.0,0,0.0,0.0
PBA,B,100,0,100,0,0.0,0,0.0,0.0
FRME,B,100,0,100,0,0.0,0,0.0,0.0
UVE,S,100,0,0,0,0.0,100,0.0,0.0
ALB,S,100,0,0,0,0.0,0,0.0,0.0
PRI,B,100,0,0,0,0.0,0,0.0,0.0
IEV,B,100,0,100,0,0.0,0,0.0,0.0
IHDG,B,100,0,100,0,0.0,100,0.0,0.0
HPE,S,100,100,0,0,0.000360539655756737,100,0.001,0.01
VIGI,B,100,0,100,0,0.0,0,0.0,0.0
SMMD,B,100,0,100,0,0.0,0,0.0,0.0
PFFR,S,100,0,100,0,0.0,0,0.0,0.0
LBTYA,B,100,0,100,0,0.0,0,0.0,0.0
FRT,B,100,0,100,0,0.0,0,0.0,0.0
SRTS,B,100,0,100,0,0.0,0,0.0,0.0
OCCI,B,100,0,100,0,0.0,0,0.0,0.0
WFC-L,B,100,0,100,0,0.0,0,0.0,0.0
TDW+A,B,100,0,100,0,0.0,0,0.0,0.0
HALL,B,100,0,0,0,0.0,0,0.0,0.0
WHG,B,100,0,0,0,0.0,0,0.0,0.0
OXLCP,B,100,0,100,0,0.0,100,0.0,0.0
CEQP,B,100,0,100,0,0.0,0,0.0,0.0
BF.B,S,100,100,0,0,0.00525596552086618,100,0.001,0.87
LM,S,100,0,100,0,0.0,100,0.0,0.0
AXGN,B,100,0,0,0,0.0,0,0.0,0.0
TTWO,B,100,0,100,0,0.0,100,0.0,0.0
ESTC,B,100,0,100,0,0.0,100,0.0,0.0
REYN,B,100,0,100,0,0.0,0,0.0,0.0
WEX,B,100,0,0,0,0.0,0,0.0,0.0
KRA,B,100,0,100,0,0.0,0,0.0,0.0
PBT,B,100,0,100,0,0.0,100,0.0,0.0
BKTI,B,100,0,100,0,0.0,0,0.0,0.0
NGHCO,B,100,0,100,0,0.0,0,0.0,0.0
PSA-W,S,100,0,100,0,0.0,0,0.0,0.0
CVE,B,100,0,100,0,0.0,0,0.0,0.0
MTCH,B,100,0,0,0,0.0,0,0.0,0.0
OMER,B,100,0,0,0,0.0,0,0.0,0.0
BCOR,B,100,0,100,0,0.0,100,0.0,0.0
HTA,B,100,0,100,0,0.0,100,0.0,0.0
LAMR,B,100,0,0,0,0.0,0,0.0,0.0
NFJ,S,100,0,100,0,0.0,0,0.0,0.0
SSNC,B,100,0,100,0,0.0,0,0.0,0.0
CGNX,B,100,0,100,0,0.0,0,0.0,0.0
PBFX,B,100,0,100,0,0.0,100,0.0,0.0
ETJ,B,100,0,100,0,0.0,0,0.0,0.0
SNN,B,100,0,100,0,0.0,100,0.0,0.0
JVA,B,100,0,100,0,0.0,0,0.0,0.0
FFIC,B,100,0,100,0,0.0,0,0.0,0.0
NJV,B,100,0,100,0,0.0,100,0.0,0.0
PTEN,B,100,0,100,0,0.0,0,0.0,0.0
PLCE,B,100,0,0,0,0.0,0,0.0,0.0
BIT,S,100,0,0,0,0.0,0,0.0,0.0
SGMS,B,100,0,100,0,0.0,0,0.0,0.0
VXZ,B,100,0,100,0,0.0,0,0.0,0.0
LCI,B,100,0,100,0,0.0,0,0.0,0.0
BPY,B,100,0,100,0,0.0,0,0.0,0.0
CIM-C,S,100,0,0,0,0.0,100,0.0,0.0
ENTA,B,100,0,100,0,0.0,0,0.0,0.0
BRKR,B,100,0,100,0,0.0,0,0.0,0.0
AOD,B,100,0,100,0,0.0,0,0.0,0.0
TGP-B,S,100,0,100,0,0.0,0,0.0,0.0
WPP,B,100,0,100,0,0.0,0,0.0,0.0
DLR-J,B,100,0,100,0,0.0,0,0.0,0.0
EC,B,100,0,100,0,0.0,100,0.0,0.0
PTC,B,100,0,100,0,0.0,0,0.0,0.0
ARDS,B,100,0,100,0,0.0,0,0.0,0.0
BANC,B,100,0,100,0,0.0,0,0.0,0.0
WSC,B,100,0,100,0,0.0,100,0.0,0.0
MOG.A,B,100,0,0,0,0.0,100,0.0,0.0
NPV,S,100,0,100,0,0.0,0,0.0,0.0
CHMA,B,100,0,100,0,0.0,0,0.0,0.0
TRI,B,100,0,100,0,0.0,0,0.0,0.0
MZA,S,100,0,100,0,0.0,100,0.0,0.0
LASR,B,100,0,100,0,0.0,0,0.0,0.0
AFINP,B,100,0,100,0,0.0,0,0.0,0.0
ALLE,B,100,0,100,0,0.0,0,0.0,0.0
URBN,S,100,0,100,0,0.0,100,0.0,0.0
ITA,S,100,0,0,0,0.0,0,0.0,0.0
RDUS,B,100,0,0,0,0.0,0,0.0,0.0
HIO,S,100,0,100,0,0.0,100,0.0,0.0
OCFT,B,100,0,100,0,0.0,100,0.0,0.0
SHY,S,100,0,100,0,0.0,0,0.0,0.0
ENB,B,100,0,100,0,0.0,0,0.0,0.0
NNY,B,100,100,0,0,0.333333333333333,100,0.01,0.07
BFZ,B,100,0,100,0,0.0,100,0.0,0.0
GS-K,B,100,0,100,0,0.0,0,0.0,0.0
ETFC,S,100,50,0,50,0.000209902353425187,100,0.001,0.02
PEI-C,B,100,0,100,0,0.0,0,0.0,0.0
IOSP,B,100,0,100,0,0.0,0,0.0,0.0
RPT,B,100,0,100,0,0.0,0,0.0,0.0
VEEV,B,100,0,100,0,0.0,0,0.0,0.0
VONE,B,100,0,100,0,0.0,0,0.0,0.0
IRT,S,100,0,100,0,0.0,0,0.0,0.0
VONG,S,100,0,100,0,0.0,100,0.0,0.0
ADUS,S,100,0,100,0,0.0,0,0.0,0.0
PGTI,B,100,0,100,0,0.0,0,0.0,0.0
VFMV,S,100,0,100,0,0.0,0,0.0,0.0
VTIP,S,100,0,100,0,0.0,0,0.0,0.0
INVH,B,100,0,100,0,0.0,0,0.0,0.0
SWM,B,100,0,100,0,0.0,0,0.0,0.0
XRT,B,100,0,100,0,0.0,0,0.0,0.0
IXC,B,100,0,100,0,0.0,0,0.0,0.0
FOLD,B,100,0,100,0,0.0,0,0.0,0.0
INTF,S,100,0,0,0,0.0,100,0.0,0.0
VMW,B,100,0,0,0,0.0,0,0.0,0.0
LLNW,B,100,0,100,0,0.0,0,0.0,0.0
SUM,B,100,0,100,0,0.0,100,0.0,0.0
DEA,B,100,0,0,0,0.0,0,0.0,0.0
DEO,B,100,0,100,0,0.0,0,0.0,0.0
HT,B,100,0,0,0,0.0,0,0.0,0.0
DSX,B,100,0,100,0,0.0,0,0.0,0.0
BRBR,B,100,0,0,0,0.0,100,0.0,0.0
KWEB,B,100,0,100,0,0.0,0,0.0,0.0
GLOP-A,B,100,0,100,0,0.0,0,0.0,0.0
EOS,S,100,0,100,0,0.0,100,0.0,0.0
UCBI,B,100,0,100,0,0.0,100,0.0,0.0
CWST,B,100,0,100,0,0.0,0,0.0,0.0
XEL,B,100,0,100,0,0.0,0,0.0,0.0
YGYI,B,100,0,100,0,0.0,100,0.0,0.0
QTEC,B,100,0,0,0,0.0,0,0.0,0.0
JHG,B,100,0,100,0,0.0,100,0.0,0.0
VTHR,B,100,0,100,0,0.0,0,0.0,0.0
ADVM,B,100,0,100,0,0.0,100,0.0,0.0
BKEP,S,100,0,0,0,0.0,0,0.0,0.0
GLYC,B,100,0,100,0,0.0,0,0.0,0.0
BUD,B,100,0,100,0,0.0,0,0.0,0.0
RIV,B,100,0,100,0,0.0,0,0.0,0.0
SI,B,100,0,100,0,0.0,0,0.0,0.0
DXCM,B,100,0,100,0,0.0,0,0.0,0.0
RVP,B,100,0,100,0,0.0,0,0.0,0.0
TNP-D,B,100,0,100,0,0.0,0,0.0,0.0
CNQ,B,100,0,100,0,0.0,100,0.0,0.0
HZNP,B,100,0,100,0,0.0,100,0.0,0.0
OFIX,B,100,0,100,0,0.0,0,0.0,0.0
WDR,B,100,0,100,0,0.0,0,0.0,0.0
EBF,B,100,0,100,0,0.0,100,0.0,0.0
CG,S,100,0,100,0,0.0,0,0.0,0.0
AMGN,B,100,0,100,0,0.0,100,0.0,0.0
PRE-I,B,100,0,100,0,0.0,0,0.0,0.0
EZPW,B,100,0,100,0,0.0,0,0.0,0.0
MKSI,B,100,0,0,0,0.0,0,0.0,0.0
CNP-B,B,100,0,100,0,0.0,0,0.0,0.0
LIVE,B,100,0,100,0,0.0,0,0.0,0.0
EASI,B,100,0,0,0,0.0,100,0.0,0.0
SYF,B,100,0,100,0,0.0,100,0.0,0.0
OI,S,100,0,100,0,0.0,100,0.0,0.0
BSJL,S,100,0,100,0,0.0,100,0.0,0.0
EZM,B,100,0,100,0,0.0,100,0.0,0.0
NEE-J,B,100,0,100,0,0.0,0,0.0,0.0
VOE,B,100,0,0,0,0.0,100,0.0,0.0
QTWO,B,100,0,100,0,0.0,0,0.0,0.0
