symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JO,B,4400,1000,200,3100,0.161890885543144,1000,0.001,0.01
USA,B,4390,0,3325,0,0.0,965,0.0,0.0
NSC,B,4385,415,0,3350,0.012407318823248,20,0.001,0.0535421686746988
NURO,B,4374,1300,2070,374,0.12275731822474,145,0.001,0.01
NGD,S,4371,1700,0,2671,0.00428858655755157,1956,0.001,0.01
WSR,B,4366,0,2486,0,0.0,137,0.0,0.0
TSRO,B,4364,160,2795,0,0.00787750480035449,100,0.01263125,0.102
YPF,B,4363,0,2794,0,0.0,1048,0.0,0.0
AIF,B,4350,0,3202,0,0.0,450,0.0,0.0
THW,B,4349,100,3087,0,0.0555864369093941,100,0.0,0.02
IMH,B,4313,0,3297,0,0.0,726,0.0,0.0
RJI,B,4309,1700,0,2609,0.158316260011175,800,0.001,0.01
DMPI,B,4306,1193,671,1800,0.277119628339141,142,0.001,0.01
PRTO,B,4300,700,0,0,0.309187279151943,400,0.005,0.05
YUMC,B,4283,555,1746,671,0.00424643070284167,100,0.00090990990990991,0.0118018018018018
DUG,B,4278,0,3193,0,0.0,650,0.0,0.0
WFC-V,B,4266,0,2424,0,0.0,100,0.0,0.0
BSTI,B,4266,300,2188,667,0.0146670577882077,167,0.000666666666666667,0.01
BKN,B,4260,0,2781,0,0.0,100,0.0,0.0
RUBI,B,4256,0,3208,0,0.0,1048,0.0,0.0
UGLD,B,4253,0,3580,0,0.0,142,0.0,0.0
CLRB,B,4241,0,2497,0,0.0,915,0.0,0.0
IPWR,B,4237,0,2985,0,0.0,500,0.0,0.0
BGCP,B,4231,215,0,3700,0.00140209466421463,316,0.001,0.01
AUPH,B,4226,200,2804,0,0.00918484500574053,331,0.001,0.02
LUNA,B,4222,0,2891,0,0.0,891,0.0,0.0
GLRE,S,4213,1313,0,0,0.0100283359683493,300,0.005,0.05
NEM,S,4211,979,0,3232,0.00304542315517038,100,0.001,0.01
FNB,B,4210,0,3062,0,0.0,312,0.0,0.0
AKER,S,4201,1101,0,3100,0.00308304047715722,100,0.001,0.00290145322434151
VFC,B,4201,113,501,2400,0.0012142573150944,23,0.001,0.0110619469026549
BCX,B,4201,0,2923,0,0.0,1048,0.0,0.0
GBT,B,4200,300,1350,1650,0.00489907897315305,100,0.005,0.15
ENLC,B,4200,400,100,3600,0.00836662553075781,400,0.005,0.05
CBL-D,B,4188,0,2763,0,0.0,1048,0.0,0.0
VIXY,B,4187,1575,2512,0,0.00983103110350983,100,0.001,0.0170984126984127
RIGL,B,4168,200,3210,0,0.00623150023368126,100,0.0,0.01
EHIC,B,4161,0,2750,0,0.0,1048,0.0,0.0
CHL,B,4160,501,921,2050,0.0282651622002821,95,0.001,0.0122754491017964
MCRI,B,4160,0,2714,0,0.0,550,0.0,0.0
CHI,B,4159,200,3160,0,0.0553556601162469,200,0.0,0.02
OHGI,B,4150,950,0,3200,0.282822268532301,600,0.001,0.01
MARK,B,4127,0,2321,0,0.0,221,0.0,0.0
UDOW,B,4126,10,1522,0,0.000215540467722815,100,0.001,0.04
PRQR,B,4118,300,2407,126,0.25,326,0.00833333333333333,0.05
TELL,B,4115,10,3181,0,0.000192629977077033,100,0.0,0.01
BOFI,B,4115,200,1225,1700,0.00701016473887136,100,0.001,0.025
MRK,B,4106,353,1769,270,0.00138306083508665,75,0.00056657223796034,0.01
TMF,S,4101,500,3601,0,0.0123377584760401,500,0.001,0.01
MON,B,4101,100,2733,58,0.00111743080309752,131,0.0,0.02
DMPI,S,4100,1300,0,2800,0.301974448315912,600,0.001,0.0133923076923077
RRGB,S,4100,100,100,3900,0.00173919092838012,4000,0.001,0.15
GSBD,B,4100,100,1900,0,0.0191314329443275,100,0.01,0.1
TGT,B,4099,1385,100,2100,0.00831192836738123,60,0.001,0.0304548736462094
EAT,B,4087,134,3024,0,0.00224084014782856,100,0.0,0.01
BLMN,S,4086,784,2385,200,0.0114114376373666,100,0.001,0.01
MTSI,B,4085,8,3274,0,0.000209292591042277,100,0.001,0.02
VII,S,4084,0,3081,0,0.0,833,0.0,0.0
MDT,B,4068,295,1502,1100,0.00317432989357925,62,0.001,0.0139322033898305
OCSI,B,4068,0,2598,0,0.0,262,0.0,0.0
KIO,B,4063,0,3227,0,0.0,700,0.0,0.0
STAY,B,4060,100,2901,301,0.000716476084028315,100,0.0,0.01
BUR,B,4056,0,2777,0,0.0,364,0.0,0.0
HTBX,B,4050,1600,150,2300,0.115498447989605,1000,0.001,0.02
HTY,B,4035,0,2351,0,0.0,740,0.0,0.0
BBT-G,B,4016,0,2417,0,0.0,100,0.0,0.0
YRCW,B,4014,179,2600,0,0.0049029006546331,100,0.0,0.01
GLOP,B,4014,535,1744,1485,0.0397562606821728,125,0.00406542056074766,0.1
VXUS,B,4008,0,2000,0,0.0,100,0.0,0.0
HOS,B,4000,200,0,3800,0.171379605826907,4000,0.001,0.03
FNSR,B,3997,0,2868,0,0.0,100,0.0,0.0
DPW,S,3987,1003,0,992,0.0155631759430229,1992,0.001,0.0199700897308076
ONEQ,B,3977,103,655,0,0.143055555555556,10,0.0488349514563107,0.260582524271845
NRZ,B,3975,100,2777,0,0.000950127792188049,100,0.0,0.01
MELI,B,3975,200,1461,82,0.0063653723742839,100,0.08,0.735
DHG,B,3973,0,3271,0,0.0,2927,0.0,0.0
RSX,S,3967,0,3487,0,0.0,3100,0.0,0.0
TRI,S,3963,340,0,3623,0.016849199663016,5,0.001,0.01
CCT,B,3950,600,750,2400,0.0670316165791532,600,0.001,0.05
MITL,B,3950,1000,1050,1600,0.014119507511578,300,0.001,0.01
NGL,B,3945,1500,0,1315,0.0148859734434234,100,-0.0366666666666667,0.05
SPEM,B,3938,100,1730,0,0.0116686114352392,55,0.0,0.02
WSTL,B,3937,0,2612,0,0.0,441,0.0,0.0
IMDZ,B,3931,491,2050,0,0.0245316012990257,499,0.005,0.05
SH,B,3931,1403,1200,100,0.00476622401592591,100,0.001,0.01
WDC,B,3929,319,997,644,0.00304878048780488,100,0.000689655172413793,0.0360501567398119
GST,B,3915,100,2250,0,0.0130565347956652,132,0.0,0.0016
BMY,B,3906,580,1563,1100,0.00523962238583495,80,0.001,0.0131034482758621
ACAD,B,3900,400,0,3300,0.00896860986547085,100,0.001,0.0225
GIG=,B,3898,0,2750,0,0.0,1048,0.0,0.0
RRC,S,3895,300,2648,0,0.00053464499572284,200,0.001,0.01
ADXSW,B,3894,639,2100,0,1.0,109,0.0,0.005
FEX,B,3891,300,1723,0,0.254668930390492,100,0.01,0.0366666666666667
EXPE,B,3891,701,705,1348,0.0095818696264301,50,0.001,0.035320970042796
HON,B,3884,349,662,98,0.00425900615054183,26,0.00584813753581662,0.0389971346704871
SBLK,B,3883,0,2850,0,0.0,250,0.0,0.0
NVDA,S,3875,725,200,2950,0.00318197378931383,100,0.00236137931034483,0.054151724137931
VALE,S,3872,420,0,3452,0.000284764875744202,3872,0.001,0.01
SF-A,B,3869,0,2740,0,0.0,111,0.0,0.0
AMGN,B,3868,145,0,3608,0.0020964966817518,31,0.0026,0.0352413793103448
AROC,B,3866,120,2693,81,0.000538851169307037,100,0.000833333333333333,0.05
SPDW,B,3858,300,162,2974,0.0681198910081744,100,0.001,0.01
FI,B,3856,0,2890,0,0.0,314,0.0,0.0
XLB,B,3855,0,3571,0,0.0,76,0.0,0.0
JPM-G,B,3853,0,2607,0,0.0,100,0.0,0.0
CF,B,3837,308,406,2870,0.00454733360892931,100,0.001,0.0138961038961039
ROST,S,3834,75,2568,0,0.000373870909852246,100,0.001,0.02
PED,B,3825,706,200,2719,0.290415466886055,100,0.001,0.0127168555240793
GTXI,B,3824,500,0,1224,0.452898550724638,924,0.001,0.114
BBY,S,3821,408,1467,1145,0.0044973544973545,100,0.000509803921568627,0.0324509803921569
NUV,B,3811,0,2763,0,0.0,2500,0.0,0.0
XOM,S,3809,1163,0,2646,0.00409727775879259,200,0.001,0.01
VLO,B,3803,211,2123,270,0.003003003003003,70,0.000947867298578199,0.0123696682464455
DRNA,S,3801,281,863,1275,0.00541843424604705,100,0.000355871886120996,0.02
CAKE,B,3800,300,0,3500,0.0072042649248355,3800,0.001,0.01
GSUM,B,3800,1500,0,2300,0.0555205981419106,600,0.001,0.0306666666666667
GSUM,S,3800,3050,350,200,0.112891882888552,250,0.001,0.0326229508196721
QEP,B,3800,500,700,2500,0.000782309785287256,600,0.001,0.01
BPOPM,B,3798,0,2431,0,0.0,933,0.0,0.0
FHN,B,3791,0,2755,0,0.0,316,0.0,0.0
CHEK,B,3787,100,2592,0,0.425531914893617,100,0.0,0.0001
NTRI,B,3786,70,125,3430,0.00119780971937029,100,0.005,0.05
MFA,B,3783,500,2415,0,0.0011884275677166,500,0.0,0.01
FMSA,B,3779,0,2400,0,0.0,2400,0.0,0.0
WNS,B,3778,200,1667,50,0.0316155548529877,100,0.0075,0.045
JHD,B,3777,0,3265,0,0.0,312,0.0,0.0
VTV,B,3767,1,1479,0,3.62082699688609e-05,64,0.001,0.02
NBO,B,3767,0,3301,0,0.0,111,0.0,0.0
BEP,B,3755,400,2078,0,0.0785083415112856,100,0.0,0.0525
BHK,B,3751,190,2240,0,0.0500131613582522,100,0.0,0.0152631578947368
NAP,B,3750,200,0,2688,0.166251039068994,130,0.0005,0.02
HCLP,B,3745,1800,400,1045,0.0139601979245839,300,0.005,0.05
VTEB,B,3728,881,220,2302,0.179612640163099,100,0.001,0.01
NRO,S,3718,0,3000,0,0.0,500,0.0,0.0
VALE,B,3717,1450,361,1517,0.000983116832926413,100,0.001,0.01
MYI,B,3712,0,3000,0,0.0,234,0.0,0.0
BK-C,B,3711,0,3077,0,0.0,186,0.0,0.0
MUC,B,3707,0,2610,0,0.0,329,0.0,0.0
VMOT,B,3706,100,1934,0,0.333333333333333,184,0.01,0.08
MEIP,B,3702,0,2717,0,0.0,2174,0.0,0.0
IBDL,B,3701,1866,0,1200,0.268566493955095,119,0.001,0.02
IUSB,B,3700,100,0,3500,0.010183299389002,3600,0.001,0.06
UNP,B,3692,233,1995,339,0.00240831851821226,38,0.001,0.0480257510729614
EDI,B,3691,49,1401,0,0.671232876712329,100,0.01,0.05
EPE,B,3691,0,2643,0,0.0,2350,0.0,0.0
JW.A,S,3688,160,0,0,0.0146332540698738,3688,0.005,0.1
AYTU,B,3687,0,2572,0,0.0,172,0.0,0.0
ADI,B,3684,665,62,2823,0.01040835172403,31,0.001,0.0288872180451128
NYMT,B,3675,552,2894,0,0.00727972885647593,552,0.0,0.01
BMRN,B,3669,941,100,1751,0.013831522937398,95,0.00301912858660999,0.0561211477151966
GS-D,B,3665,0,2765,0,0.0,100,0.0,0.0
TEAM,S,3663,532,1107,996,0.0173930101023311,98,0.00147368421052632,0.0568984962406015
WYNN,S,3662,1450,459,1610,0.0305501127193814,200,0.001,0.0962068965517241
CJ,B,3660,355,3150,0,0.00550549774352135,300,0.0023943661971831,0.0208450704225352
CNSL,B,3656,2907,100,100,0.110001135202634,225,0.001,0.0139800481596147
VIVE,B,3654,200,2679,0,0.0476871721506915,100,0.0,0.02
GUSH,S,3650,748,638,2239,0.0326723158906264,50,0.001,0.0369251336898396
SCCO,B,3645,300,2188,401,0.00721448668927206,98,0.001,0.01
XON,B,3639,100,2325,10,0.00319182891797,100,0.0,0.02
TFX,B,3636,232,1376,1250,0.0229362333168562,100,0.00293965517241379,0.272155172413793
SVRA,B,3633,100,2633,400,0.0134861766689144,100,0.01,0.04
LB,B,3621,482,1840,639,0.00343846082508792,100,0.00281120331950207,0.0221369294605809
HLF,B,3621,400,638,401,0.0130667712008363,100,0.0155,0.13745
PDP,B,3607,0,2071,0,0.0,100,0.0,0.0
CTAA,B,3600,700,0,2900,0.4375,300,0.001,0.14
SENS,B,3600,100,3300,0,0.00827540549486925,100,0.0,0.01
AKRX,S,3600,500,0,3100,0.00399740967852831,3600,0.001,0.04
HPQ,S,3599,575,0,3024,0.000655456648097295,100,0.001,0.01
WK,B,3595,100,2751,0,0.000960513298306615,100,0.0,0.05
BC,S,3577,300,0,3277,0.015581177937052,100,0.004,0.09
NWL,S,3569,1255,0,2314,0.00398028569253799,100,0.001,0.01
XBI,S,3561,300,2561,0,0.00195535277823041,100,0.001,0.02
PUK,B,3553,165,64,3126,0.0168988119623105,28,0.001,0.0147878787878788
ACHN,B,3548,0,1666,0,0.0,991,0.0,0.0
FPF,B,3546,300,2163,0,0.0411409764125069,100,0.0,0.0133333333333333
QLTA,B,3545,0,2184,0,0.0,110,0.0,0.0
ZN,B,3539,1194,0,2235,0.0619905508540574,59,0.001,0.0208458961474037
INT,B,3534,0,2674,0,0.0,100,0.0,0.0
LEO,S,3525,0,2625,0,0.0,636,0.0,0.0
HTA,B,3521,1256,508,1350,0.0130364834708599,116,0.001,0.01
GCAP,B,3520,0,2900,0,0.0,520,0.0,0.0
SJT,B,3515,200,1961,700,0.16116035455278,100,0.0055,0.04
ANF,B,3505,0,2365,0,0.0,100,0.0,0.0
VTNR,B,3500,800,0,1100,0.571428571428571,900,0.001,0.02375
AAOI,S,3500,100,3000,400,0.00537865748709122,500,0.0,0.03
WY,S,3490,1090,0,2400,0.00647306847199952,100,0.001,0.01
IMPV,S,3490,462,0,3028,0.0273049645390071,202,0.005,0.075974025974026
KEY-I,S,3482,0,2469,0,0.0,100,0.0,0.0
BK,S,3482,563,19,2900,0.00686392841032393,100,0.001,0.01
ATVI,S,3472,621,0,2851,0.00432246568477323,41,0.001,0.0197584541062802
OLN,B,3465,248,2020,624,0.00633703845662451,100,0.000596774193548387,0.0219354838709677
EVV,B,3462,100,2596,0,0.0112866817155756,666,0.0,0.01
PFG,S,3449,691,0,2755,0.0242430621338105,94,0.001,0.0203762662807525
GLUU,B,3449,100,2500,233,0.00149731979756236,333,0.0,0.01
MYD,B,3448,100,2277,138,0.014760147601476,817,0.0,0.01
PANW,S,3440,200,0,2600,0.00411861614497529,100,0.0055,0.04
APC,B,3440,1340,112,1656,0.00971993529714713,100,0.001,0.0102388059701493
DDR,B,3428,300,0,1952,0.000436894264306467,300,0.001,0.01
ON,S,3423,285,0,3138,0.000762568330135898,96,0.001,0.01
EARS,B,3422,0,2794,0,0.0,416,0.0,0.0
JMT,B,3408,0,2250,0,0.0,166,0.0,0.0
ALEX,B,3405,419,1403,39,0.0304971249727054,100,0.00477326968973747,0.05
ALIM,S,3400,300,0,3100,0.0868055555555556,3400,0.001,0.01
SOXL,B,3400,300,870,650,0.0113434416001815,100,0.0025,0.205
PCI,B,3392,0,2700,0,0.0,100,0.0,0.0
KMM,B,3390,0,2550,0,0.0,2250,0.0,0.0
SYF,B,3389,902,284,994,0.00893892395968565,80,0.001,0.01
GLRE,B,3382,1264,0,0,0.00965408732977415,210,0.0038370253164557,0.05
PEGI,B,3376,200,2116,303,0.00255290903985091,116,0.001,0.01
USAT,S,3374,1024,0,0,0.0117485084901331,100,0.0009765625,0.05
DF,B,3363,0,2307,0,0.0,100,0.0,0.0
GPOR,S,3362,2646,0,616,0.00490991985659917,83,0.001,0.01
OXY,B,3360,1532,0,1350,0.0199383109699754,25,0.001,0.0122911227154047
EPR,B,3358,100,1874,50,0.00877269935959295,100,0.001,0.07
URI,B,3354,405,916,682,0.0122057804165034,40,0.00555555555555556,0.220814814814815
NGG,B,3352,1092,0,1929,0.0375619152449092,84,0.001,0.0145512820512821
ZOES,B,3350,0,2150,0,0.0,100,0.0,0.0
RDC,B,3347,200,2683,0,0.00125828106224087,100,0.0,0.01
XLP,S,3346,1100,0,2246,0.00115952661798763,3346,0.001,0.01
EWS,B,3345,0,2456,0,0.0,2211,0.0,0.0
XOP,S,3345,345,2300,700,0.000258350138573024,300,0.001,0.01
LLY,S,3344,1245,0,2099,0.00771064936673582,264,0.001,0.0220562248995984
BBT-F,B,3343,100,2058,0,1.0,119,0.0,0.08
OPHT,B,3339,100,2306,0,0.0148898153662895,325,0.0,0.01
MBOT,S,3338,1000,1538,0,0.555555555555556,1800,0.001,0.0055
DLPH,B,3334,108,1384,0,0.00381949356344603,100,0.01,0.0492592592592593
GTE,B,3330,0,2111,0,0.0,894,0.0,0.0
ILPT,B,3326,300,1603,0,0.042838783378552,100,0.0,0.0566666666666667
PEO,B,3318,200,2150,68,0.0459242250287026,100,0.0,0.03
FBIO,B,3313,0,2711,0,0.0,652,0.0,0.0
PTEN,B,3312,711,1387,533,0.00196594572773172,100,0.001,0.01
IBUY,B,3300,100,1119,0,0.0611995104039168,100,0.01,0.1
BAC-Y,B,3300,0,2279,0,0.0,100,0.0,0.0
HOV,S,3298,0,2250,0,0.0,2250,0.0,0.0
TECS,B,3297,15,2191,0,0.00058837373499647,100,0.001,0.01
LLIT,B,3295,0,2831,0,0.0,225,0.0,0.0
BCRH,B,3285,500,0,2785,0.201775625504439,1297,0.001,0.1
BL,S,3270,300,2080,500,0.0104072712134878,132,0.000666666666666667,0.06
GPT,S,3256,400,2186,0,0.00244557076564707,128,0.00025,0.0125
BIVV,S,3255,447,1361,365,0.00569230965145746,45,0.001,0.02
BUI,B,3252,600,1075,400,0.883652430044183,119,0.001,0.02
MDLZ,S,3252,1694,0,1558,0.00340954148309016,50,0.001,0.01
UGI,B,3251,936,950,189,0.0485250660998497,100,0.00389529914529915,0.0275106837606838
TPH,B,3250,1000,250,1800,0.00489150638830734,150,0.001,0.01
PUTW,B,3249,200,1975,0,0.17825311942959,200,0.0,0.01
ANH,B,3246,116,1049,0,0.00268655333734772,297,0.0,0.01
SOXX,B,3244,200,1511,0,0.00911493938565308,77,0.01,0.07
PAA,S,3242,242,3000,0,0.00210970464135021,222,0.001,0.01
ADSK,S,3228,861,0,959,0.00944804125973884,200,0.00309059233449477,0.0363414634146341
SPHB,B,3208,1000,161,1723,0.471698113207547,400,0.001,0.03
LPNT,B,3205,0,2203,0,0.0,100,0.0,0.0
ECF,S,3204,0,2897,0,0.0,107,0.0,0.0
DO,B,3202,200,2068,0,0.0042337898770084,100,0.0,0.01
NVCR,S,3200,1000,0,0,0.00974383458866402,3200,0.005,0.1
COTY,S,3186,2100,0,1028,0.00619067271976888,100,0.001,0.01
IQV,B,3178,787,487,1310,0.0220862683467572,40,0.001,0.029148665819568
USRT,B,3174,0,1301,0,0.0,48,0.0,0.0
RF,B,3164,1550,800,350,0.00122629783847205,700,0.000967741935483871,0.01
OCFC,S,3156,100,0,1600,0.0178189593727726,1700,0.001,0.02
TEAM,B,3152,70,1915,0,0.00228855396083303,100,0.001,0.03
GOOGL,B,3152,557,636,0,0.0273911974428326,18,0.0647037701974865,0.652908438061041
NTG,S,3150,0,2300,0,0.0,100,0.0,0.0
XLV,B,3145,200,2222,0,0.000609403089673665,94,0.0,0.01
RTTR,B,3141,694,1250,0,0.160129210890632,694,0.0,0.0025
WFC-T,B,3140,61,2027,0,0.125514403292181,100,0.0,0.04
PEG,B,3137,301,1361,550,0.00492594714016856,100,0.001,0.0166445182724252
GSY,B,3135,0,2227,0,0.0,2227,0.0,0.0
WEN,B,3129,368,1450,700,0.00100228237126936,20,0.001,0.01
CVRR,S,3129,2500,0,0,0.0315401695599516,420,0.005,0.05
LMT,B,3125,124,244,26,0.00424381395667203,16,0.00378225806451613,0.122903225806452
KO,S,3116,2192,0,924,0.00510297914343515,50,0.001,0.01
CHSCM,B,3101,0,1901,0,0.0,100,0.0,0.0
FSNN,B,3100,900,0,2200,0.224271118863693,600,0.001,0.0188888888888889
STKL,B,3100,0,0,0,0.0,2900,0.0,0.0
EFAV,B,3099,0,422,0,0.0,67,0.0,0.0
FOLD,S,3094,145,0,2949,0.00141802356852966,94,0.001,0.01
CNO,B,3093,893,0,2200,0.0118570252542688,600,0.00368756998880179,0.01
NWE,S,3092,300,0,2792,0.0126882084249704,3092,0.001,0.06
KCAP,B,3061,0,2137,0,0.0,824,0.0,0.0
HIVE,S,3057,99,2215,7,0.0078335179617028,368,0.0,0.01
CORI,B,3057,500,1250,303,0.0536480686695279,100,0.0022,0.028
SHPG,S,3055,453,0,2602,0.0147662820262077,50,0.00199337748344371,0.0322516556291391
CHW,B,3055,200,2179,0,0.0487804878048781,100,0.0,0.015
DTQ,B,3053,0,1801,0,0.0,103,0.0,0.0
ATXI,B,3050,500,650,1500,0.833333333333333,100,0.0104,0.2
JONE,B,3048,0,1000,0,0.0,100,0.0,0.0
CMI,B,3041,1242,0,50,0.0290655496009923,50,0.00365861513687601,0.0468518518518519
EXEL,S,3040,500,0,2540,0.00717802948734513,200,0.001,0.016
ETJ,B,3038,100,1850,0,0.0699300699300699,100,0.0,0.01
COL,B,3035,312,967,0,0.00426107264309419,32,0.00596153846153846,0.135769230769231
ITW,B,3035,588,100,1966,0.0118761487346246,50,0.00559183673469388,0.0497619047619048
ITOT,B,3031,0,1783,0,0.0,80,0.0,0.0
VBLT,B,3025,1000,1700,0,0.0401235806283353,400,0.0009,0.05
NTLA,B,3024,100,1944,0,0.0018321058224323,316,0.01,0.05
GAB,B,3024,0,2275,0,0.0,107,0.0,0.0
DVAX,B,3017,965,0,2052,0.010743231207695,354,0.005,0.05
CZR,B,3016,600,0,2000,0.00163537646366194,2600,0.005,0.05
INFN,B,3013,1209,1200,0,0.0167658193618172,125,0.000811414392059553,0.01
PCAR,B,3004,1801,100,578,0.0338209611087116,41,0.00094447529150472,0.0220932815102721
FREL,B,3002,0,1689,0,0.0,100,0.0,0.0
CTRV,S,3000,1000,0,2000,0.0582784544553878,3000,0.001,0.0027
EUM,B,3000,0,3000,0,0.0,0,0.0,0.0
OMER,S,3000,300,0,2700,0.0071691440042059,3000,0.001,0.01
JCAP,B,3000,500,0,2300,0.0759532128209023,400,0.001,0.03
APPF,B,2997,1421,0,65,0.0862623687245796,100,0.00330752990851513,0.120408163265306
CONE,B,2992,0,1744,0,0.0,100,0.0,0.0
UVV,B,2990,340,0,2650,0.0191172336238403,100,0.005,0.0882352941176471
FSM,B,2988,200,1726,0,0.00696233377428114,123,0.0,0.01
FNDF,B,2988,0,1317,0,0.0,118,0.0,0.0
HMY,S,2984,100,1500,0,0.000464399160366318,720,0.005,0.01
RDS.A,B,2979,1822,42,1074,0.0488930631960284,50,0.000998902305159166,0.00998902305159166
BEN,B,2975,116,2241,0,0.00161658955348682,100,0.000137931034482759,0.01
TRT,B,2975,675,1100,0,0.91339648173207,100,0.0137407407407407,0.25
ARC,B,2968,100,200,1800,0.0178507675830061,100,0.001,0.01
LXRX,S,2964,264,2700,0,0.00621703089675961,164,0.001,0.01
WPX,S,2963,0,2383,0,0.0,368,0.0,0.0
DUK,S,2953,233,0,2720,0.0019901092424773,100,0.001,0.0142918454935622
MTBCP,B,2936,0,2311,0,0.0,111,0.0,0.0
SPYV,B,2935,0,1967,0,0.0,25,0.0,0.0
CARA,B,2925,300,0,1900,0.0285659874309655,118,0.001,0.03
CX,B,2919,1333,1107,10,0.00198974230374245,136,0.000742685671417854,0.01
WPM,B,2918,501,218,1671,0.00512631611259478,100,0.001,0.01
NTEC,B,2916,0,2500,0,0.0,2500,0.0,0.0
UDOW,S,2915,945,0,1970,0.020368574199806,200,0.00102116402116402,0.0381481481481481
CORT,B,2913,0,2000,0,0.0,107,0.0,0.0
BAC-C,B,2913,0,2605,0,0.0,160,0.0,0.0
EXEL,B,2909,0,2224,0,0.0,70,0.0,0.0
PBI,B,2906,0,2006,0,0.0,175,0.0,0.0
BG,B,2905,200,1147,0,0.00518322707717825,100,0.005,0.035
AHT,S,2900,2700,0,200,0.104255154838211,2900,0.001,0.01
GG,S,2900,2160,0,740,0.00350690909799376,420,0.001,0.01
SMLP,B,2900,300,700,1700,0.00606440397016313,100,0.005,0.1
SKY,B,2900,300,0,2400,0.0968992248062016,100,0.0706666666666667,0.373333333333333
AMSC,B,2900,100,0,2800,0.137174211248285,2900,0.001,0.03
PSTG,B,2896,0,1762,0,0.0,100,0.0,0.0
CDLX,B,2893,0,2120,0,0.0,166,0.0,0.0
WFC-W,B,2887,320,1400,27,0.157248157248157,100,0.00625,0.050625
HTGC,B,2887,100,1741,0,0.00951022349025202,100,0.0,0.01
HBAN,B,2885,7,1772,0,8.58138648235483e-06,100,0.001,0.01
LPTH,B,2876,100,2050,310,0.0679347826086956,416,0.0,0.01
CSX,S,2866,1301,0,1565,0.0107156682672904,200,0.001,0.01
QXGG,B,2864,1300,0,1564,0.354223433242507,1000,0.00792307692307692,0.18
FTRPR,B,2863,814,1142,0,0.29718875502008,100,0.0126535626535627,0.27046683046683
TRN,B,2859,349,522,1686,0.00581540666188992,100,0.001,0.017134670487106
UNP,S,2851,985,0,1866,0.01018108901476,34,0.001,0.0316852791878173
LBIX,B,2851,1301,650,700,0.649201596806387,300,0.001,0.0246118370484243
CCD,B,2846,300,1925,0,0.116279069767442,100,0.0,0.05
ACM,B,2842,953,335,937,0.0163686642276842,55,0.000895068205666317,0.0271563483735572
ACN,S,2842,1370,328,481,0.023616617824513,32,0.00465401459854015,0.0448905109489051
MKSI,B,2839,100,803,348,0.00305408789664967,50,0.005,0.12
ARKG,B,2836,100,250,0,0.198019801980198,100,0.01,0.37
TIP,B,2833,441,409,1340,0.0333661193916925,45,0.001,0.01
VCV,B,2825,148,2101,26,0.045468509984639,186,0.0,0.02
BOE,B,2824,0,2024,0,0.0,100,0.0,0.0
SABR,S,2819,100,2133,0,0.0012850827593297,100,0.0,0.01
MCFT,B,2817,200,968,480,0.0266240681576145,104,0.0005,0.035
GNTX,B,2816,1000,100,1500,0.0117156380336473,600,0.001,0.01
SWCH,B,2810,101,1936,0,0.0070981797737016,11,9.9009900990099e-05,0.0698019801980198
SFM,B,2805,1147,0,1524,0.009903298221378,31,0.001,0.01
CSS,B,2802,300,1602,400,0.24174053182917,100,0.00333333333333333,0.04
RSLS,B,2802,202,0,2600,0.0917347865576748,200,0.001,0.01
LPLA,B,2801,700,207,1053,0.011280861213176,100,0.000857142857142857,0.0414285714285714
ABUS,S,2800,0,0,0,0.0,2800,0.0,0.0
TGTX,S,2800,200,0,0,0.00190128526884174,1800,0.005,0.05
AKG,B,2800,0,2400,0,0.0,100,0.0,0.0
LQD,B,2796,775,399,1073,0.00610813366960908,24,0.001,0.01
CGI,S,2792,0,0,0,0.0,0,0.0,0.0
NR,B,2787,200,1948,0,0.0065837118967674,200,0.0,0.1
BOND,B,2780,0,2145,0,0.0,115,0.0,0.0
OPK,S,2772,600,0,2172,0.00269779320515818,2772,0.001,0.01
EA,S,2771,1200,0,1570,0.011384335154827,300,0.001,0.0333333333333333
RHT,B,2771,387,974,280,0.0107661492238358,28,0.00118604651162791,0.0674935400516796
PMX,B,2769,0,2305,0,0.0,264,0.0,0.0
HA,B,2758,1035,0,800,0.0129004113174623,100,0.0,0.0548309178743961
NGD,B,2758,0,2333,0,0.0,133,0.0,0.0
LYB,B,2755,753,0,1271,0.016509899361968,38,0.00125099601593626,0.0534262948207171
VLY-A,B,2751,0,1078,0,0.0,100,0.0,0.0
UNIT,B,2745,0,1725,0,0.0,100,0.0,0.0
FEYE,B,2742,0,2168,0,0.0,218,0.0,0.0
SKYY,B,2742,0,249,0,0.0,100,0.0,0.0
NEA,B,2742,0,2222,0,0.0,2000,0.0,0.0
CTRP,B,2739,979,600,860,0.0103845133916733,100,0.001,0.0242390194075587
CPTA,B,2738,0,2131,0,0.0,441,0.0,0.0
VII,B,2735,0,2000,0,0.0,105,0.0,0.0
SHLD,S,2733,0,2083,0,0.0,950,0.0,0.0
RCM,B,2732,0,1641,0,0.0,158,0.0,0.0
WEA,B,2730,0,2330,0,0.0,106,0.0,0.0
ADX,B,2729,252,1908,0,0.0874392782789729,100,0.0,0.01
LIT,B,2728,150,525,0,0.0236257678374547,100,0.001,0.0166666666666667
