symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPW,E,278387,0,271919,0,0.0,3650,0.0,0.0
SESN,S,278381,650,266959,10184,0.043745597333681,14976,0.006,0.065
DHY,B,278322,0,260722,0,0.0,6000,0.0,0.0
PULM,T,278155,600,213053,51215,0.315286604141934,9500,0.002,0.03
HMHC,S,277961,300,251356,6110,0.00630511815288883,41555,0.002,0.02
TTCF,S,277851,4658,195155,15370,0.32626324129545,1495,0.035541547277937,0.449868249190069
DDS,B,277523,307,216441,1150,0.029461667647628,5449,0.04390625,1.4565625
DOGZ,T,277255,1700,147684,4500,0.194066485765119,8600,0.002,0.07625
PENN,B,276904,1828,226302,3825,0.0429884964298725,3010,0.103992536399663,0.840992432781815
SNSS,T,276123,400,235539,15400,0.023623907394283,6553,0.001,0.0125
PCG,T,275821,17787,196969,41865,0.0543401504869665,19000,0.008,0.08
SU,B,275555,6806,185747,69794,0.0457936473064585,4590,0.014,0.14
NVCN,T,275301,500,201581,4800,0.172200315898505,12300,0.003,0.06
RWM,B,274799,45408,205193,24198,1.98431968535246,5207,0.0152655265154321,0.17
CLNY,B,274397,2604,219517,27577,0.0111457653577877,35868,0.00476923076923077,0.04
IPOB,T,274258,900,175025,3308,0.0259344728044573,3113,0.085,0.76
CYCN,T,273587,200,241851,100,0.00818732601932209,15512,0.001,0.045
CANF,T,272850,0,249492,0,0.0,15575,0.0,0.0
UAA,B,272822,29718,158511,68295,0.228038291986184,10321,0.015,0.15
HBI,T,272738,1760,99461,169513,0.022019908962648,5225,0.012421052631579,0.09
DPHC,T,271974,15,140158,0,0.00265158211065936,2517,0.004,0.08
CPSH,T,271717,700,231798,5700,0.0732677412602051,13800,0.001,0.0242857142857143
ICON,E,271627,300,250357,1700,0.0395726157499011,1300,0.001,0.0099
GCI,T,271514,200,248695,2718,0.0196328654167076,28056,0.001,0.01
SPI,S,271237,1325,246992,2750,0.0165303492155061,5843,0.085,0.552
IRWD,B,271032,4769,241546,4310,0.13731779446853,2124,0.006,0.06
AUVI,B,270961,3376,182156,7389,0.617736040967333,10700,0.100713825275657,0.780524593225483
EVV,B,270505,0,124876,0,0.0,50441,0.0,0.0
RRC,T,270369,22923,129580,69366,0.317195401782317,11200,0.011,0.13
CD,T,270362,0,229435,0,0.0,19456,0.0,0.0
RWM,T,270308,31474,220024,17780,1.60976669365659,5510,0.0173411417686234,0.150218855218855
MIK,T,269830,4360,195789,49781,0.074792554192918,8337,0.009,0.11
BMY^,B,269700,200,213300,1900,0.010658356930286,13300,0.01,0.03
CLDR,S,269627,3051,113270,151506,0.0640605526387328,10219,0.013,0.133333333333333
MFGP,B,269507,1000,191507,66300,0.0278770564560591,42340,0.004,0.04
FBIO,T,269405,100,220191,6500,0.00410964533760736,5069,0.001,0.02
NAOV,S,269294,442,259224,0,0.862360929423466,12076,0.012,0.059
FAS,B,268766,21457,120230,115139,0.93100594157939,3251,0.0293090066675949,0.526314178145792
IBM,T,268742,5958,183475,9299,0.0979687439514429,4358,0.0219713956380948,0.370291495856727
NEPT,B,268733,1500,205133,17400,0.0351982134598135,32106,0.008,0.04
SOXS,S,268664,6882,197067,63815,0.352110401717472,6644,0.008,0.170321588273488
CPSH,B,268541,115,217326,600,0.0120368432070337,18000,0.001,0.02
PHK,T,267622,0,179733,0,0.0,14400,0.0,0.0
BABA,B,267553,9246,170093,10324,0.0945753897883468,2261,0.178910358565807,1.81455109967811
BB,T,267532,700,222949,100,0.00564985431447089,11700,0.001,0.01
RMTI,B,267096,0,261896,0,0.0,37395,0.0,0.0
VZ,T,266949,1861,192415,21872,0.00744798377748061,2338,0.026,0.170666666666667
SABR,S,266917,1780,248677,8850,0.0131978534610508,23254,0.005,0.05
CRNT,T,266503,0,250142,0,0.0,50480,0.0,0.0
CPE,T,266278,200,230259,2100,0.00399568302849935,15198,0.006,0.06
BHAT,B,265943,200,254043,3700,0.0229481412543302,10299,0.002,0.0399
CREX,B,265836,1225,226236,14675,0.211034168387376,8840,0.002,0.0433333333333333
DHF,B,265832,0,251132,0,0.0,6400,0.0,0.0
MUR,B,265481,7034,203636,41138,0.0622970836854157,6527,0.009,0.09
CDE,B,265330,2151,162664,73700,0.0511150175699466,6670,0.0126666666666667,0.1
BEEM,B,265263,1306,223097,1208,0.45787314615679,2535,0.0398441558441558,0.388429448464066
HOG,T,265175,7870,222619,14640,0.155260735491099,2255,0.0285086988483215,0.367428024101188
AKER,T,265019,1600,241531,11875,0.695613501596473,7918,0.002,0.0466666666666667
AXU,T,265019,1300,206523,29496,0.038027752429289,15150,0.0035,0.07
COGT,B,264771,600,230781,0,0.0251046025104603,9011,0.0085,0.08
ABEV,S,264147,7039,199658,57450,0.00492476008062654,85249,0.007,0.05
FLDM,S,264004,8011,99835,155753,0.436379779330411,11966,0.013,0.287870266479663
TFC,T,263637,3836,45106,210415,0.0500423899841201,3274,0.021,0.338764920862203
MFA,S,263528,8407,215741,39380,0.114034931762935,6286,0.005,0.05
CLR,B,263026,11535,115575,128567,0.185382437453765,9250,0.01,0.100714285714286
SLGG,S,263023,0,262829,0,0.0,50953,0.0,0.0
AGEN,B,262872,2980,170338,64604,0.227350366310463,21395,0.006,0.06
ATEC,T,262517,300,244575,700,0.00269413486839151,9733,0.007,0.0466666666666667
KTOV,B,262425,565,233005,1240,0.11639884631232,25373,0.0041858407079646,0.0388495575221239
SPAQ,E,262111,0,203918,0,0.0,1500,0.0,0.0
ZNGA,T,261934,33435,105677,115574,0.0913071367821977,1795,0.016,0.16
GNPX,B,261834,700,241276,8600,0.0312121070330435,26700,0.002,0.04
NTRP,B,261632,100,231832,0,0.0193087468623286,33550,0.001,0.01
DOG,B,261519,47388,156180,57845,2.52656768949793,3154,0.0170680208980208,0.16
RMG,B,261189,208,225048,325,0.00272229929586682,6850,0.01,0.0664423076923077
FEYE,T,261184,4677,198831,18261,0.0747520269263942,7225,0.006,0.06
OSUR,B,261151,2645,189000,29127,0.0926922673168098,3552,0.00784666039510818,0.116712506807942
YCBD,T,261024,100,246591,1900,0.00739918608953015,23249,0.001,0.02
PLIN,E,259920,0,235195,0,0.0,8028,0.0,0.0
GERN,T,259580,4301,184349,42630,0.175205295052261,15492,0.005,0.09
KOLD,S,259504,32563,109329,96958,1.61972842955912,12253,0.0331165564419155,0.630813494304382
VYNE,B,259263,300,225785,16598,0.00924956393244955,19698,0.003,0.04
VALE,B,259253,63220,166327,26806,0.116973992265117,7646,0.01,0.1
FB,S,259226,5756,131602,23500,0.0684593187536133,1139,0.131121115255936,1.2029885250345
NVAX,T,259198,939,147667,4011,0.0475089804444356,3808,0.396,2.49
EYEN,S,258983,700,218795,32561,0.434041682444016,76071,0.022,0.175
FOSL,B,258836,320,209554,900,0.0134383953022828,2900,0.011,0.02
DXF,T,258397,1500,176258,58839,0.154086704449603,15400,0.004,0.155
MPC,B,258384,13051,112927,111028,0.126722756127244,3455,0.018,0.303850423425457
DRH,B,258020,9354,121897,92449,0.225688310844712,27360,0.007,0.07
SILJ,B,257838,100,224552,991,0.0194704049844237,6848,0.01,0.04
ENPH,B,257613,1447,141852,1457,0.0360170190050297,3621,0.355013245033113,2.12297007033215
NOVA,S,257517,110,206174,800,0.00473061658880041,9281,0.02,0.22
IVR,T,257371,9256,229434,14981,0.201040829073902,1421,0.012,0.12
CRWD,T,257218,1193,146195,2877,0.0381700422050723,2886,0.125758591065292,0.789398625429553
GP,T,257054,1671,138836,39758,1.2396835365937,4651,0.037137323943662,0.475985915492958
DBX,T,256923,11025,122784,87227,0.112896550356477,8899,0.011,0.11
VLDRW,E,256748,300,187545,800,0.0566296017506582,7200,0.04,0.33
SPDW,B,256691,5303,251219,0,0.156256993582416,973,0.015,0.15
IXC,B,256567,2546,221409,32612,0.204218457412481,3436,0.008,0.08
PLG,T,256431,700,233926,4100,0.0999054872418586,12386,0.012,0.08
QEP,T,256348,0,249722,0,0.0,16465,0.0,0.0
LCA,T,256288,100,140040,0,0.0153444836581249,4274,0.01,0.05
FNKO,T,256176,0,249660,0,0.0,9400,0.0,0.0
DFEN,T,256041,2622,231301,148,0.0719208085466797,9989,0.002,0.02
LYFT,S,255672,19635,43942,191424,0.130632691709144,4774,0.017,0.277308995238735
WY,T,255640,13074,68334,171896,0.218384788130653,3727,0.014,0.146
IVZ,T,255577,2671,206992,1830,0.0236940436917707,7903,0.012,0.08
TAN,S,255422,2673,194405,3928,0.114995510954038,1493,0.111373621493598,0.711211531966795
AQB,B,254343,0,237708,0,0.0,4470,0.0,0.0
WIMI,E,254216,216,233247,600,0.00354493533775356,360,0.00166666666666667,0.0353703703703704
ELSE,T,254112,700,152842,493,0.00535876962649376,5950,0.0157142857142857,0.148571428571429
PHYS,T,253660,7702,80741,125817,0.437437896243748,23275,0.012,0.12
CDEV,B,253505,0,251005,0,0.0,11800,0.0,0.0
UCO,T,253458,14925,197126,1800,0.218301893990911,3493,0.009,0.155325113483008
AMTX,S,253414,1130,220337,7571,0.06511367756936,5254,0.0195,0.2025
CHMA,B,253023,0,46223,0,0.0,8300,0.0,0.0
ADT,T,252733,1178,116924,39062,0.0393743543323086,13047,0.005,0.05
HUYA,B,252633,13698,197271,24513,0.158247888722709,2931,0.021,0.301230737784952
STAY,B,252618,0,171682,0,0.0,43062,0.0,0.0
CJJD,S,252378,0,236370,0,0.0,19040,0.0,0.0
AG,T,251964,1900,133577,82687,0.034575179071439,8420,0.006,0.06
AZUL,B,251867,5132,196017,34618,0.166238650207721,5691,0.011,0.135095524556815
BHC,B,251810,6585,159493,78532,0.108300062399897,6228,0.0148181818181818,0.148597546276913
HZNP,T,251583,1600,157433,748,0.0549080184243038,3644,0.0141666666666667,0.439166666666667
CCCL,B,251414,900,225019,4600,0.169283996263841,8326,0.003,0.106666666666667
GDXJ,T,251312,2680,230412,5420,0.0217271308038049,5488,0.0111111111111111,0.285277777777778
PHAS,S,250997,302,224301,2598,0.303294232504475,11516,0.03,0.14
POLA,S,250795,401,242750,530,0.00336877391198284,8406,0.0046578073089701,0.0400332225913621
NOVA,B,250662,6485,212685,16320,0.31131527344199,4932,0.0109522776572668,0.349154333277179
MARK,S,250608,0,248808,0,0.0,30497,0.0,0.0
CUK,B,250038,0,232152,0,0.0,7441,0.0,0.0
NYMT,B,249884,6332,191546,36706,0.0988256130155392,47238,0.007,0.07
GERN,B,249645,2075,218982,900,0.0811392018610347,9024,0.004,0.04
NTZ,T,249535,300,136756,0,0.0748537665883141,39000,0.05,0.27
TLRY,E,249470,2560,112807,80600,0.0233683139649535,1000,0.002,0.02
LTHM,S,249032,2932,103967,138013,0.0774569363262829,5788,0.00747783251231527,0.146507342782381
TMDI,T,248920,0,234120,0,0.0,79400,0.0,0.0
AMGN,S,248565,614,177904,36625,0.0271112666722491,321,0.07,0.961486257877267
RUN,E,248185,1325,173467,5736,0.0141071798416651,595,0.021,0.301904761904762
NRGU,T,248009,0,209181,0,0.0,30011,0.0,0.0
GAB,T,248000,0,196400,0,0.0,45300,0.0,0.0
SOXS,B,247951,7193,212790,14070,0.285257560369586,3841,0.011,0.281319680620523
GAU,T,247896,0,209201,0,0.0,11126,0.0,0.0
HGBL,T,247806,300,164167,8600,0.124698379869011,17200,0.002,0.065
DXF,S,247410,900,228782,17210,0.0693470837626363,11805,0.005,0.153333333333333
ADT,B,247314,10356,113027,107631,0.152320433680271,8991,0.014,0.12
OPESW,B,247080,0,103800,0,0.0,52650,0.0,0.0
BE,S,246979,5332,165113,56384,0.11537399067498,34870,0.0182857142857143,0.249177072389018
BQ,B,246945,0,199810,0,0.0,4979,0.0,0.0
NCTY,B,246584,0,200340,0,0.0,3080,0.0,0.0
VLDR,E,246485,405,196354,50,0.00838557280706607,646,0.0249180327868852,0.110819672131148
ETON,T,246200,700,193386,14155,0.167195215981619,13065,0.06,0.36
ABUS,T,246093,100,210379,1100,0.00869640838333768,25349,0.001,0.01
SMTS,B,245848,604,222768,13651,0.0754118606052983,2600,0.002,0.056031746031746
TOUR,B,245818,0,239507,0,0.0,14054,0.0,0.0
PAA,B,245619,0,235619,0,0.0,12002,0.0,0.0
ERJ,T,245489,720,226127,3270,0.00929837212032913,9370,0.003,0.03
PACB,E,245134,500,229724,10710,0.00568653542142914,600,0.001,0.054
CHCI,T,245089,1161,183922,11559,0.314118868804906,5300,0.0358,0.386
CBIO,B,245039,700,230702,2100,0.124970371088825,7900,0.0066,0.14
EDIT,B,244976,1121,85932,1946,0.0678070021228225,5591,0.0663393241498063,0.486385544851337
REKR,E,244953,1099,214599,3701,0.0628954556471941,700,0.0135042918454936,0.0735979971387697
FRSX,S,244854,0,234638,0,0.0,28525,0.0,0.0
HYLN+,E,244535,0,173418,0,0.0,5605,0.0,0.0
NLY,T,244445,4214,215181,16050,0.0182775502874975,22256,0.005,0.05
VLDR,S,244420,151,202251,1906,0.00410166425795294,2973,0.03,0.19
LIVX,B,244018,100,219172,5258,0.0062672348959639,19967,0.005,0.01
FSLR,B,243562,7073,161087,12932,0.192023791964762,3123,0.0483269445488616,1.0555543718712
XXII,T,243482,0,212682,0,0.0,11030,0.0,0.0
SURF,E,243471,0,174172,0,0.0,3169,0.0,0.0
CCCL,T,243061,300,199710,1400,0.0392148855270806,2517,0.002,0.125
MRK,B,242958,10985,114124,78075,0.0815355365248654,2034,0.0174390779363337,0.276434729859386
GAB,B,242614,200,216920,100,0.00393143576033968,18105,0.005,0.01
TBLT,E,242358,0,228236,0,0.0,3000,0.0,0.0
RRC,B,242332,759,170737,6236,0.00805040352401693,12800,0.003,0.03
FTCH,B,242213,4459,151435,58231,0.070801812927137,6468,0.0290964467005076,0.450853889516532
EYEN,T,241826,200,206714,2700,0.0948930825317076,20266,0.011,0.06
DHI,T,241443,500,223610,300,0.0120241356172398,8837,0.012,0.14
SEEL,S,241252,0,241151,0,0.0,74724,0.0,0.0
NLS,B,240984,7695,168387,16102,0.343120139978439,3390,0.037,0.48105112652285
FROG,B,240915,1217,150736,700,0.102399278354732,2975,0.283511016346837,2.38588486140725
WTER,S,240575,500,209027,10049,0.0425878536377535,23544,0.002,0.02
LX,B,239935,1000,195595,17490,0.0591861998542449,22177,0.002,0.0575
NTRP,T,239826,300,210601,5825,0.163269304782898,25140,0.002,0.05
BWEN,T,239791,300,192274,3800,0.116529511185746,18003,0.02,0.16
DDS,T,239780,650,130829,1080,0.0224571586511885,3187,0.0469230769230769,0.380769230769231
RETO,T,239768,0,236045,0,0.0,24010,0.0,0.0
AXGT,S,239533,100,237388,0,0.00334045964724746,29112,0.001,0.01
ING,T,238602,0,237202,0,0.0,32659,0.0,0.0
SLQT,T,238343,2,151306,0,7.93304509936139e-05,16247,0.001,0.02
GMDA,B,238298,99,217748,0,0.0172564057869967,9050,0.02,0.08
VOO,T,238288,17600,197531,7611,0.977966126808014,1843,0.0221957566575362,0.473869736012016
RUN,T,238238,4374,147551,3208,0.0454396071918733,2578,0.0771111111111111,0.682912530460434
TGP,S,238049,0,218538,0,0.0,11991,0.0,0.0
CFMS,T,238020,0,237920,0,0.0,46409,0.0,0.0
BGI,S,237657,500,215715,2600,0.0665861629358354,3968,0.0028,0.0508
RCON,S,237595,0,236795,0,0.0,10543,0.0,0.0
GORO,S,237485,0,224477,0,0.0,25018,0.0,0.0
NKE,T,237430,400,193258,3100,0.00705873990492355,3108,0.011,0.06
MOMO,T,237190,6047,155913,45085,0.115971285170946,5910,0.009,0.11496916836651
KIRK,T,236981,1533,179198,1243,0.112578189914503,4183,0.002,0.09
NMCI,T,236913,500,158073,17440,0.206344349245206,33000,0.002,0.055
CRIS,T,236908,100,219892,3600,0.0230733733271804,20963,0.001,0.01
WMT,T,236578,6429,96533,10869,0.168986181137798,4853,0.0187782071097372,0.194123495697981
WING,S,236459,500,96930,17388,0.0831183913322673,3923,0.011,0.29
ADMA,E,236347,300,215288,13800,0.00388500388500389,7000,0.001,0.01
AZUL,T,236337,19973,150707,49026,0.738306692051622,4711,0.012,0.145509871334084
FVD,S,236203,33706,21999,180498,1.71001131540709,14181,0.0149174311926606,0.14
VTVT,E,235901,200,213101,4600,0.0059343659130022,3100,0.001,0.01
NEPT,T,235770,700,190570,9600,0.0386365775890303,15204,0.004,0.09
BSGM,E,235559,200,219559,2200,0.0101127572432624,1300,0.015,0.075
CCL,E,235260,600,179233,3100,0.000890232810717216,3600,0.001,0.01
DB,B,235233,2000,219743,2190,0.0358399641581145,26400,0.004,0.04
MESA,T,235218,600,186584,10500,0.0252848883755041,16622,0.002,0.04
PBR,S,235107,20801,144343,69963,0.0503121548538355,15580,0.008,0.08
CODX,T,235045,100,149048,200,0.00844451950684006,5197,0.01,0.04
KTRA,T,234826,1100,217172,5900,0.335719289523637,19385,0.0035,0.08
QEP,B,234789,0,232477,0,0.0,20067,0.0,0.0
TGC,S,234629,1100,229109,3800,0.00153173902508989,300,0.0101818181818182,0.0627272727272727
LB,B,234590,2700,159722,38486,0.0584761771610351,5422,0.0198289473684211,0.546563992605829
FAMI,E,234385,100,224398,2200,0.00374756408334583,2131,0.001,0.02
IBIO,S,234061,800,213841,9520,0.0228073802127032,78505,0.004,0.04
URTY,S,233944,32904,134066,64774,1.90047865181666,6279,0.0116212664768209,0.269671707047668
HX,T,233806,300,184939,300,0.00637944966614213,5300,0.001,0.06
BABA,T,233717,1856,145524,6858,0.0209682797119208,2486,0.0667648854961832,0.677188440567066
XPER,B,233570,1287,101043,49405,0.109363030795659,15322,0.003,0.045
LQDA,S,233407,400,143691,83700,0.0137340226609437,3328,0.003,0.06
NWGI,B,233268,0,226698,0,0.0,22485,0.0,0.0
HCACW,T,232877,0,114177,0,0.0,22902,0.0,0.0
ARKK,T,232768,7007,164610,7099,0.269420557344226,15086,0.0385900621118012,0.338136645962733
TACO,T,232750,1203,168215,2200,0.317810135981638,9517,0.0411553398058252,0.29504854368932
CLNY,S,232685,2755,178045,51585,0.0212675823057317,15297,0.007,0.07
NBEV,T,232601,100,189151,200,0.00379766064104512,14900,0.001,0.01
NRZ,T,232449,4954,159602,43585,0.0509250494500739,11735,0.007,0.07
FBCG,B,232392,15588,204699,7705,3.01737396851674,1563,0.102369468981072,0.542876487506135
ZSAN,B,231913,500,225413,100,0.0047297425128176,5300,0.0003,0.005
SFIX,B,231902,3847,194110,7857,0.17567137787637,4699,0.0453316138540899,0.466320443703215
OCUL,S,231779,12480,188607,19398,0.355013469963511,9788,0.0122789256198347,0.077474173553719
RESN,B,231613,500,186135,25700,0.0208646302787515,10729,0.001,0.01
AMZN,T,231518,777,72354,3225,0.026826453217921,3287,1.95149138030245,21.4651818485444
NMIH,T,231378,100,99108,400,0.00913492280990226,15408,0.01,0.04
SHY,T,231302,17810,9472,204020,0.407127160700798,3539,0.011,0.11
GNPX,T,231279,0,207279,0,0.0,20155,0.0,0.0
QD,B,231195,1700,218165,2000,0.0493202151045834,23700,0.002,0.02
GTT,T,231082,100,186646,2700,0.00350360871697849,14736,0.01,0.07
PTEN,B,231008,6610,139487,1711,0.0948481410378809,11325,0.006,0.06
ATEC,B,230841,2204,208382,1001,0.147704155979651,5222,0.013,0.0950199203187251
VIG,B,230807,6703,174313,33890,1.27021151371798,1575,0.0306666666666667,0.555967062956322
SRACW,B,230440,66,170151,68,0.00236305048335124,21000,0.01,0.115454545454545
BNTC,B,230393,2340,194128,17042,0.173782830467323,6841,0.0114205607476636,0.10981308411215
IQ,T,229868,7450,80299,133724,0.123414055893398,5343,0.014,0.153831475521558
SYPR,T,229775,584,198149,16316,0.202809555596822,29201,0.002,0.06
IRWD,T,229765,730,208229,1070,0.0192428030414986,2100,0.002,0.02
AQST,S,229617,0,224365,0,0.0,21650,0.0,0.0
MPLX,B,229606,0,221806,0,0.0,24082,0.0,0.0
HYMC,B,229488,844,178862,14865,0.44268916631902,3564,0.0498,0.47
TRVG,B,229145,0,156798,0,0.0,55312,0.0,0.0
SEEL,B,229077,100,203027,300,0.0158478605388273,26951,0.001,0.02
RH,S,228637,10,121263,0,0.00196502259775987,9233,0.04,0.59
APOP,T,228478,600,198078,10400,0.0366713177184718,3990,0.002,0.05
CRBP,E,228256,200,222956,5100,0.000424721329717539,4800,0.001,0.01
NET,S,228142,3300,186986,3608,0.0781449857543138,2911,0.0269030303030303,0.348515151515152
QCOM,T,227662,1300,183496,1881,0.0198882074837293,3463,0.012,0.0742857142857143
VLO,T,227241,300,206059,300,0.0075974604061975,9364,0.021,0.1
YALA,T,226955,0,199181,0,0.0,4286,0.0,0.0
FBIO,E,226735,200,206485,3000,0.00297273997443444,730,0.001,0.01
PBI,B,226710,1349,188114,3580,0.0262536967548094,8447,0.008,0.04
ECOR,T,226535,100,201642,400,0.00901713255184851,19648,0.004,0.05
UNG,T,226477,11300,187621,0,0.112840957008249,11900,0.008,0.142777777777778
MFA,B,226382,3410,185672,2400,0.0686071275140425,19204,0.005,0.05
LITB,B,226368,0,195638,0,0.0,12157,0.0,0.0
CYCC,B,226289,400,196521,7100,0.0408914332447352,4500,0.015,0.09
ANY,B,226264,800,194864,5800,0.361983021210438,13750,0.002,0.0733333333333333
LQDA,E,226260,200,219560,3300,0.00702074630533226,3200,0.001,0.025
KERN,B,226165,200,216447,300,0.00598963792638735,3040,0.001,0.02
AEY,B,226114,700,194426,4500,0.0232164770654373,15836,0.001,0.0357142857142857
RTX,T,226025,4052,164329,40062,0.0354037653157235,2271,0.0305666666666667,0.468080395811269
BBVA,T,225922,0,225922,0,0.0,17981,0.0,0.0
MLCO,T,225598,6884,202525,6300,0.159404075193666,2800,0.01,0.1
PHM,T,225566,4372,174572,36336,0.0681935640880817,2385,0.009,0.286394884457295
ESGC,B,225053,1299,169951,0,0.0770599750845346,32379,0.001,0.01
GDRX,T,224897,478,134616,99,0.0259329973647333,2490,0.053,0.72
TRIL,B,224542,8681,126514,46851,0.759355422945101,3266,0.0134876033057851,0.390394812936305
PIC,T,223972,0,151465,0,0.0,7871,0.0,0.0
CX,B,223442,500,211542,0,0.00335568217662969,35609,0.001,0.01
HMHC,E,223363,400,200463,17400,0.00690446752075758,1650,0.002,0.03
CIT,T,222901,2575,190971,3100,0.0208295990474268,8212,0.0324,0.162166666666667
LILA,S,222851,4329,207754,10509,0.680922073496053,4188,0.004,0.091
LABU,B,222833,14270,140209,41134,2.15314835085635,3107,0.0427479783002632,1.50140458904245
CHEF,T,222632,100,155480,0,0.0134174158057158,51754,0.01,0.04
TCON,S,222607,0,214440,0,0.0,21865,0.0,0.0
PSLV,B,222590,27337,127514,51639,0.931079217254415,17282,0.016,0.16
CMPS,T,222547,678,119993,1400,0.120560180786426,4771,0.051,0.85
NEX,T,222423,0,217123,0,0.0,38101,0.0,0.0
ALRN,E,222307,0,205550,0,0.0,9300,0.0,0.0
FAMI,S,222244,400,212804,8400,0.0175388182184167,25300,0.002,0.035
KIRK,B,222168,145,176472,1155,0.00951070033155389,4945,0.02,0.1
FPE,B,222111,0,222111,0,0.0,3285,0.0,0.0
CASI,B,222021,1000,170129,42926,0.106757137458915,14148,0.00525,0.06
CPST,T,221912,430,188567,0,0.410850707988399,6231,0.044,0.28
FLR,B,221814,9205,157805,32429,0.167782336839213,12242,0.014,0.17
AVCO,B,221324,800,192804,8700,0.044186688760011,37409,0.001,0.02125
MSN,S,221281,900,178114,28676,0.0568636276302566,2308,0.002,0.049
ASLN,B,221253,4800,154145,34561,0.100376411543287,800,0.001,0.0195833333333333
INSG,T,221244,0,186275,0,0.0,4038,0.0,0.0
CASA,B,221144,100,150067,200,0.0697836706210747,20282,0.01,0.06
BMY^,T,220901,0,176301,0,0.0,20710,0.0,0.0
MLSS,T,220648,900,182964,13700,0.0616269515201315,20400,0.001,0.02
SONM,B,220511,0,211617,0,0.0,20199,0.0,0.0
LKCO,B,220168,1000,199568,900,0.0895094880057286,9502,0.0007,0.00775
INTC,E,220049,1300,196476,6600,0.00102883876039233,400,0.00533333333333333,0.02
AAU,B,220038,200,219510,128,0.0158302991926547,57058,0.00255,0.01
ARPO,S,219972,100,218534,800,0.0793021411578113,12158,0.001,0.02
GT,T,219587,4543,127425,63351,0.0837586485522803,14239,0.0132903225806452,0.12
SFIX,T,219001,940,176090,1601,0.0189528792279506,5945,0.0511216216216216,0.181756756756757
AAU,T,218708,0,201008,0,0.0,66803,0.0,0.0
KCAC,T,218694,225,115568,228,0.038023115971052,4689,0.02,0.19848
XSPA,E,218530,1315,195715,16100,0.110365086026018,900,0.001,0.01
PLM,B,218128,0,181179,0,0.0,4215,0.0,0.0
IVZ,B,217872,1281,150983,37155,0.00738365614225931,9963,0.008,0.08
FTK,T,217807,0,215407,0,0.0,25632,0.0,0.0
RWM,S,217777,7235,206045,4247,0.46759097428319,5537,0.0116842105263158,0.11
NAV,B,217665,1900,183473,6075,0.0184145991488181,2280,0.003,0.0683636363636364
AEG,T,217579,3600,169979,43800,0.0213454765377637,20066,0.001,0.01
OIA,T,217500,0,172200,0,0.0,50200,0.0,0.0
ACOR,E,217337,0,211611,0,0.0,18092,0.0,0.0
GAN,T,216612,2000,123646,500,0.0995611574054688,4748,0.0211578947368421,0.194210526315789
AYTU,E,216451,0,210451,0,0.0,1662,0.0,0.0
BLDP,B,215518,9894,99400,86012,0.27482882702508,5538,0.015,0.226725096619944
EGY,T,215411,800,148139,11300,0.118692171095673,25128,0.002,0.0433333333333333
EQ,T,215092,200,167610,600,0.0396426980211306,4894,0.011,0.18
ATOM,T,215048,200,183278,0,0.066006600660066,12364,0.01,0.08
NOVN,B,214949,0,212949,0,0.0,21670,0.0,0.0
CREX,T,214797,500,145814,16900,0.0904914099849227,9166,0.003,0.08
TLT,B,214686,17841,135057,45209,0.0565278425141704,2086,0.02,0.297660282518188
SPAQ+,B,214647,0,137196,0,0.0,6295,0.0,0.0
PE,B,214522,46237,110392,35459,0.220739762147299,6279,0.014,0.14
DVAX,T,214478,2750,134620,35550,0.0700847286787111,13714,0.006,0.06
CHNR,S,214398,100,200648,900,0.00253190196475592,8268,0.001,0.01
UNH,T,214200,847,134318,13462,0.0251415194874911,3971,0.0727996870109546,0.689311424100157
SSL,S,213925,8,155360,0,0.000167651619933778,6246,0.001,0.01
DARE,S,213677,200,205384,2108,0.0488758553274682,36800,0.005,0.01
CLSN,S,213626,0,213076,0,0.0,12961,0.0,0.0
GOED,E,213577,2570,154773,1930,0.0197332555264633,746,0.0191050583657588,0.104941634241245
RCL,E,213430,2200,187209,8477,0.0118154084585656,625,0.002,0.0342105263157895
ZNGA,B,213259,3564,193700,6542,0.00850065818201845,2235,0.0169456264775414,0.16
BIMI,E,213169,0,148082,0,0.0,6800,0.0,0.0
TGB,S,213069,0,205569,0,0.0,3796,0.0,0.0
ABIO,E,212905,0,204627,0,0.0,1000,0.0,0.0
UBX,B,212881,0,206268,0,0.0,13490,0.0,0.0
HGBL,B,212633,200,172871,4962,0.0606825232678387,11661,0.011,0.05
VOO,S,212382,19759,146873,36139,1.07942760963267,507,0.0230308839741476,0.525060817106463
GOSS,B,212148,2469,143518,5019,0.0487930042727465,4706,0.0476666666666667,0.202923976608187
SO,B,211976,2427,93557,97983,0.0396856641342822,5257,0.011214953271028,0.280045528374367
AKER,B,211854,400,196132,2600,0.0608180021286301,11974,0.001,0.0275
GPRO,S,211123,11375,162659,26592,0.211842008401372,11114,0.01,0.100006247071685
SOXL,B,210935,909,203459,2523,0.181159582147031,12879,0.238011178476696,3.67824323186392
ZIOP,T,210675,300,181443,2100,0.0105796620364118,36187,0.002,0.02
PAVM,T,210532,0,201092,0,0.0,15929,0.0,0.0
KDP,B,210412,6928,114519,53163,0.0761804598418123,4957,0.014,0.166826722338205
GS,B,210323,4780,126322,9418,0.141620618773618,5499,0.12832436918936,1.38151755844202
