symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASO,S,9937,1267,3772,4848,0.129842180774749,300,0.001,0.0348224151539069
NCTY,S,9917,100,5378,0,0.00807558749899055,2334,0.01,0.03
NRZ,B,9916,0,9916,0,0.0,200,0.0,0.0
BB,S,9913,0,9913,0,0.0,923,0.0,0.0
GLDM,T,9900,0,9900,0,0.0,3300,0.0,0.0
TROW,B,9900,148,3900,52,0.0203240867893436,600,0.01,0.159459459459459
UPC,B,9900,0,7000,0,0.0,900,0.0,0.0
BTG,T,9894,0,9894,0,0.0,1997,0.0,0.0
NOV,S,9876,40,400,9436,0.000666144853198328,400,0.001,0.01
COPX,B,9871,500,6771,0,0.204834084391643,190,0.0128,0.1
TSP,T,9838,1100,4338,1850,0.0165061072596861,200,0.00272727272727273,0.0881818181818182
OUST,B,9800,0,8500,0,0.0,1200,0.0,0.0
IMV,B,9800,0,5000,0,0.0,5000,0.0,0.0
LPTX,T,9800,0,7900,0,0.0,1300,0.0,0.0
FSM,T,9800,0,6600,0,0.0,3300,0.0,0.0
CNET,B,9800,0,9800,0,0.0,9800,0.0,0.0
DOCS,E,9797,0,5435,0,0.0,200,0.0,0.0
OPEN,B,9792,0,8792,0,0.0,100,0.0,0.0
NRGU,S,9770,91,6729,0,0.0279226756673826,261,0.001,0.15
LCID,S,9753,0,9735,0,0.0,100,0.0,0.0
DNN,S,9750,0,9750,0,0.0,9750,0.0,0.0
IDEX,B,9749,0,9749,0,0.0,300,0.0,0.0
BLOK,B,9715,0,5375,0,0.0,80,0.0,0.0
MOXC,B,9689,0,7500,0,0.0,300,0.0,0.0
DIA,S,9675,31,974,8670,0.000688613443511484,50,0.001,0.02
JOBY,T,9642,0,8042,0,0.0,100,0.0,0.0
HNDL,T,9636,0,9636,0,0.0,2700,0.0,0.0
WMT,B,9631,120,8906,105,0.00267636104110444,100,0.00433333333333333,0.0116666666666667
ENG,B,9600,0,7200,0,0.0,500,0.0,0.0
FRLN,T,9600,0,9600,0,0.0,700,0.0,0.0
AFMD,B,9600,0,7800,0,0.0,600,0.0,0.0
MIND,B,9600,0,2900,0,0.0,1300,0.0,0.0
BLCM,B,9600,100,5500,200,0.0499001996007984,700,0.01,0.06
JPM,T,9586,100,7305,300,0.00137249519626681,133,0.001,0.035
ZVIA,T,9575,0,8475,0,0.0,800,0.0,0.0
SLB,B,9560,100,7860,1600,0.00145670667754341,500,0.001,0.01
DAL,B,9559,30,9048,181,0.000345129078275275,120,0.001,0.01
APYX,S,9543,0,6143,0,0.0,2943,0.0,0.0
VGSH,B,9542,0,9542,0,0.0,476,0.0,0.0
VTGN,T,9535,0,7500,0,0.0,700,0.0,0.0
OSMT,S,9525,0,9525,0,0.0,300,0.0,0.0
S,B,9524,0,7404,0,0.0,168,0.0,0.0
ESML,B,9508,0,9508,0,0.0,9500,0.0,0.0
DDM,B,9504,2350,6624,530,0.618258353064983,43,0.001,0.0193872340425532
EQT,B,9503,0,9325,0,0.0,200,0.0,0.0
DGLY,T,9500,0,9500,0,0.0,5400,0.0,0.0
GLDG,T,9500,0,9200,0,0.0,2100,0.0,0.0
MTNB,T,9500,0,9500,0,0.0,900,0.0,0.0
NISN,T,9500,0,9500,0,0.0,4800,0.0,0.0
SPWR,T,9497,0,8097,0,0.0,100,0.0,0.0
VRS,T,9482,0,9482,0,0.0,1300,0.0,0.0
VBIV,B,9477,0,9177,0,0.0,300,0.0,0.0
XLE,T,9460,0,9460,0,0.0,100,0.0,0.0
SVXY,B,9453,570,5634,3149,0.006231891980539,100,0.0097719298245614,0.027719298245614
TEF,B,9402,0,9402,0,0.0,1000,0.0,0.0
METX,B,9400,0,9400,0,0.0,9000,0.0,0.0
AGRX,B,9400,0,9400,0,0.0,9400,0.0,0.0
CUK,S,9400,0,9400,0,0.0,4200,0.0,0.0
VALE,B,9400,0,9400,0,0.0,500,0.0,0.0
LMRK,T,9400,0,7600,0,0.0,1800,0.0,0.0
ISEE,B,9400,0,9400,0,0.0,900,0.0,0.0
ADAP,T,9400,0,9400,0,0.0,600,0.0,0.0
FAZ,T,9340,0,9140,0,0.0,300,0.0,0.0
TALO,B,9334,200,7934,200,0.0201227487674816,300,0.015,0.085
RDHL,S,9321,100,8276,900,0.057372346528973,200,0.001,0.04
KEY,T,9319,0,9319,0,0.0,300,0.0,0.0
SPI,B,9302,0,4002,0,0.0,900,0.0,0.0
AIZN,B,9300,0,6300,0,0.0,2400,0.0,0.0
COG,T,9300,0,8900,0,0.0,200,0.0,0.0
ALIN-E,T,9300,0,3000,0,0.0,2800,0.0,0.0
MKD,B,9300,0,9300,0,0.0,4700,0.0,0.0
TLMD,B,9300,0,9300,0,0.0,500,0.0,0.0
ASRT,B,9300,0,9300,0,0.0,1000,0.0,0.0
BRK.B,B,9299,0,2999,0,0.0,100,0.0,0.0
MBOT,S,9296,200,6300,2796,0.0639590661976335,2996,0.001,0.11
OCUL,B,9295,0,8095,0,0.0,200,0.0,0.0
RWM,B,9288,0,9288,0,0.0,100,0.0,0.0
SCHM,B,9280,3190,270,5820,0.910128388017118,156,0.001,0.03
PDSB,B,9278,100,8478,0,0.00941265060240964,100,0.01,0.07
CLR,B,9270,400,6670,0,0.0546075085324232,300,0.001,0.01
LIT,B,9266,248,7889,0,0.0239590377741281,28,0.00535887096774194,0.0181451612903226
ARLP,B,9258,0,8858,0,0.0,200,0.0,0.0
INDP,B,9256,100,5749,200,0.128700128700129,300,0.01,0.1
MCRB,B,9245,0,9245,0,0.0,400,0.0,0.0
YY,B,9230,25,3840,75,0.000566752057309968,100,0.02,0.14
BITF,S,9209,300,8909,0,0.00427807486631016,500,0.001,0.01
EYEG,T,9203,0,7103,0,0.0,1100,0.0,0.0
TRVN,T,9200,0,8100,0,0.0,1600,0.0,0.0
FIGS,T,9200,0,4800,0,0.0,300,0.0,0.0
DHF,B,9200,0,9200,0,0.0,1000,0.0,0.0
ARR,B,9200,0,5900,0,0.0,3300,0.0,0.0
BPTH,B,9200,0,4900,0,0.0,400,0.0,0.0
TMST,B,9195,0,6400,0,0.0,300,0.0,0.0
BKCH,B,9180,0,8175,0,0.0,30,0.0,0.0
EVGN,B,9170,0,7870,0,0.0,800,0.0,0.0
CRDF,B,9169,200,7516,400,0.0412201154163232,200,0.01,0.045
FPE,B,9162,0,9162,0,0.0,1078,0.0,0.0
ADSK,B,9146,200,4300,800,0.00482020630482985,400,0.04,0.575
XLE,S,9121,690,8431,0,0.000979860320201312,100,0.001,0.01
TEDU,B,9100,0,5900,0,0.0,400,0.0,0.0
ZCMD,T,9100,0,6800,0,0.0,700,0.0,0.0
BIOL,B,9100,500,8500,0,0.0427460032486962,100,0.0006,0.00352
ENLV,T,9100,0,7100,0,0.0,700,0.0,0.0
SHC,T,9100,0,3700,0,0.0,1800,0.0,0.0
TMQ,T,9100,0,9100,0,0.0,500,0.0,0.0
GLMD,S,9054,0,9054,0,0.0,1200,0.0,0.0
PRTS,T,9049,0,8249,0,0.0,100,0.0,0.0
OXBR,T,9024,0,9024,0,0.0,1500,0.0,0.0
NM,B,9024,0,7474,0,0.0,300,0.0,0.0
VYM,B,9017,263,7318,1390,0.0410616705698673,100,0.001,0.0100380228136882
PAE,T,9007,0,4907,0,0.0,100,0.0,0.0
SLGG,T,9000,0,4800,0,0.0,100,0.0,0.0
GNPK,T,9000,0,8000,0,0.0,1200,0.0,0.0
NUV,T,9000,0,9000,0,0.0,2100,0.0,0.0
DRMA,B,9000,0,7600,0,0.0,300,0.0,0.0
CEPU,T,9000,0,4900,0,0.0,1400,0.0,0.0
OCG,B,9000,0,7700,0,0.0,400,0.0,0.0
COOP,T,8999,0,5399,0,0.0,600,0.0,0.0
SBLK,B,8998,0,7521,0,0.0,130,0.0,0.0
ATY,S,8981,1100,368,7513,0.280254777070064,200,0.001,0.0218181818181818
AEMD,S,8977,0,8977,0,0.0,1162,0.0,0.0
RSLS,S,8971,0,7389,0,0.0,796,0.0,0.0
NVTA,B,8970,100,6740,100,0.00378186218894183,174,0.001,0.01
PXS,S,8966,0,8966,0,0.0,3900,0.0,0.0
SAN,S,8963,0,8963,0,0.0,846,0.0,0.0
AI,T,8950,300,3681,800,0.0112540796038564,125,0.001,0.02
NMTC,T,8910,100,8810,0,0.0301568154402895,700,0.01,0.26
DMAC,B,8906,0,7593,0,0.0,1300,0.0,0.0
BRQS,S,8904,0,8904,0,0.0,1500,0.0,0.0
KOR,S,8900,100,7200,1600,0.0197160883280757,1200,0.001,0.02
CTAC,T,8900,0,5000,0,0.0,5000,0.0,0.0
BBAR,T,8886,0,5200,0,0.0,600,0.0,0.0
XERS,S,8879,0,8879,0,0.0,1800,0.0,0.0
NUSI,B,8873,0,8753,0,0.0,10,0.0,0.0
GOOG,B,8869,500,1000,910,0.0513294322964788,100,0.1582,1.0704
MOGO,B,8850,0,4450,0,0.0,200,0.0,0.0
MSFT,S,8844,100,7605,201,0.0010584810796507,100,0.001,0.03
MNMD,T,8831,0,8726,0,0.0,150,0.0,0.0
CRF,B,8820,0,8120,0,0.0,200,0.0,0.0
TRIL,T,8816,0,6716,0,0.0,2100,0.0,0.0
RDS.A,S,8804,100,1521,7183,0.000931584438813534,100,0.001,0.01
ACIC+,B,8800,0,8800,0,0.0,100,0.0,0.0
LGF.A,B,8800,0,5300,0,0.0,300,0.0,0.0
GGPIW,B,8800,0,5500,0,0.0,3300,0.0,0.0
MYGN,T,8800,100,4400,100,0.0110144289018614,200,0.001,0.04
SOXS,S,8800,1000,100,7700,0.00423187277297695,500,0.001,0.01
CIEN,T,8800,400,2000,2300,0.0177888463933114,1700,0.001,0.03
ACHV,S,8784,0,6284,0,0.0,1611,0.0,0.0
PTBD,B,8784,0,8684,0,0.0,47,0.0,0.0
ROKU,T,8775,255,3088,1085,0.0069130045815599,161,0.0288235294117647,0.314313725490196
SDC,S,8771,0,8771,0,0.0,2200,0.0,0.0
ERX,B,8764,600,7864,100,0.00908416478674923,200,0.001,0.01
CEI,S,8750,0,8750,0,0.0,8750,0.0,0.0
GPRK,S,8726,200,5700,400,0.109469074986316,200,0.015,0.07
DCRCW,B,8700,0,8700,0,0.0,1000,0.0,0.0
MIC,B,8700,0,4400,0,0.0,2200,0.0,0.0
IMBI,T,8700,0,8400,0,0.0,600,0.0,0.0
LABU,B,8689,420,6313,480,0.0177853059496083,120,0.00452380952380952,0.0395238095238095
GRVI,T,8688,0,8688,0,0.0,4900,0.0,0.0
BBY,B,8670,446,591,1700,0.030612945294804,100,0.001,0.0775336322869955
ONE,B,8662,0,8562,0,0.0,847,0.0,0.0
URBN,S,8630,450,3880,4300,0.0150190240971898,1445,0.001,0.0455555555555556
VSTM,B,8628,0,8628,0,0.0,3000,0.0,0.0
AMS,B,8611,0,8611,0,0.0,200,0.0,0.0
SWBI,B,8606,0,5206,0,0.0,400,0.0,0.0
DTSS,S,8605,0,8605,0,0.0,95,0.0,0.0
ELY,T,8603,0,4403,0,0.0,300,0.0,0.0
ZIM,B,8600,176,5500,924,0.0316091954022989,200,0.0270454545454545,0.162954545454545
KRBP,T,8600,0,6600,0,0.0,500,0.0,0.0
NMFC,B,8600,0,8600,0,0.0,300,0.0,0.0
BODY,S,8600,0,8600,0,0.0,900,0.0,0.0
MTL-,T,8600,0,8600,0,0.0,1000,0.0,0.0
VGR,T,8600,0,5900,0,0.0,2700,0.0,0.0
RSI,B,8597,0,6697,0,0.0,200,0.0,0.0
PDD,B,8596,0,6316,0,0.0,152,0.0,0.0
TMV,T,8592,0,8592,0,0.0,175,0.0,0.0
NBEV,T,8561,0,8561,0,0.0,300,0.0,0.0
BIDU,T,8557,800,6578,230,0.0241801420583346,130,0.001,0.03625
XLK,B,8550,2340,3750,560,0.00743988477716909,50,0.001,0.01
AIKI,B,8524,0,5324,0,0.0,1700,0.0,0.0
FAS,B,8513,0,7028,0,0.0,185,0.0,0.0
PBR.A,T,8511,0,8511,0,0.0,2000,0.0,0.0
AQB,T,8506,0,8406,0,0.0,300,0.0,0.0
BTCY,B,8506,200,6306,2000,0.0527426160337553,200,0.001,0.04
NAUT,B,8505,0,8505,0,0.0,300,0.0,0.0
ARLO,T,8500,0,3900,0,0.0,2300,0.0,0.0
TEF,T,8500,0,6100,0,0.0,1800,0.0,0.0
CCNC,B,8500,0,8500,0,0.0,500,0.0,0.0
WVVIP,B,8500,0,2500,0,0.0,500,0.0,0.0
TRIT,T,8500,0,7900,0,0.0,1500,0.0,0.0
ALBO,B,8500,0,8500,0,0.0,8200,0.0,0.0
WING,T,8500,100,600,0,0.0202020202020202,600,0.02,0.12
CG,B,8493,810,5602,1881,0.0211157455683003,100,0.001,0.02
DNUT,B,8478,900,1850,5528,0.118906064209275,150,0.001,0.02
SIG,B,8440,200,6756,207,0.0182348650619985,179,0.0155,0.175
AAL,S,8416,0,8416,0,0.0,100,0.0,0.0
KIQ,T,8400,0,8400,0,0.0,8100,0.0,0.0
SRNE,T,8400,0,6300,0,0.0,200,0.0,0.0
CANF,T,8400,0,4500,0,0.0,100,0.0,0.0
CLM,T,8400,0,5400,0,0.0,900,0.0,0.0
DOGZ,T,8396,0,8396,0,0.0,1818,0.0,0.0
CVS,S,8390,52,7541,797,0.00173889780631354,33,0.001,0.0161538461538462
OCG,S,8379,300,7179,0,0.144857556735876,200,0.01,0.14
DFEN,T,8359,0,8259,0,0.0,100,0.0,0.0
XOM,S,8353,200,6101,2052,0.00183160246900013,131,0.001,0.01
UUU,B,8350,0,5250,0,0.0,300,0.0,0.0
TWM,B,8349,100,8249,0,0.00196251594544206,100,0.001,0.01
SRET,B,8336,0,8336,0,0.0,900,0.0,0.0
GGPI,B,8312,0,5612,0,0.0,300,0.0,0.0
ERY,B,8306,0,8306,0,0.0,200,0.0,0.0
ECH,B,8301,0,7101,0,0.0,1200,0.0,0.0
ZCMD,B,8300,0,5400,0,0.0,2900,0.0,0.0
QTS-A,T,8300,0,7600,0,0.0,100,0.0,0.0
IPDN,T,8300,0,4500,0,0.0,1500,0.0,0.0
PRQR,S,8300,0,8300,0,0.0,8300,0.0,0.0
CFMS,T,8300,0,6700,0,0.0,1600,0.0,0.0
POR,T,8298,0,5898,0,0.0,1100,0.0,0.0
ACB,S,8278,60,3972,4246,0.00120336943441637,200,0.001,0.01
COOK,B,8258,0,4667,0,0.0,100,0.0,0.0
EYEN,B,8250,146,3405,2054,1.0,2200,0.01,0.05
YANG,T,8242,530,4986,2726,0.0273661382764496,600,0.001,0.01
DIVO,B,8234,0,7637,0,0.0,70,0.0,0.0
KODK,T,8220,0,7659,0,0.0,200,0.0,0.0
CHPT,B,8201,400,7001,0,0.00514356989468541,50,0.001,0.02
ARNC,T,8200,100,4000,400,0.0151194436044754,1100,0.01,0.05
EPM,T,8200,0,8200,0,0.0,8200,0.0,0.0
TNK,T,8200,0,5300,0,0.0,700,0.0,0.0
BIG,T,8200,0,1300,0,0.0,600,0.0,0.0
CX,B,8200,3800,0,400,0.0149687625560344,800,0.001,0.01
ARW,T,8200,0,5400,0,0.0,900,0.0,0.0
DELL,B,8198,0,5178,0,0.0,200,0.0,0.0
MET,B,8183,90,731,7362,0.00555144337527757,100,0.001,0.01
MA,B,8174,677,3297,197,0.0279198284394589,100,0.00232939438700148,0.0917134416543575
SBUX,T,8135,101,1666,5818,0.00251506549130933,100,0.00545544554455446,0.024950495049505
APLT,B,8131,100,3346,0,0.0335232986925914,105,0.03,0.11
AUTL,T,8124,0,7224,0,0.0,500,0.0,0.0
INFI,T,8123,0,8123,0,0.0,121,0.0,0.0
SSL,B,8121,0,8121,0,0.0,2000,0.0,0.0
USWS,B,8100,0,8100,0,0.0,1000,0.0,0.0
HIX,T,8100,0,8100,0,0.0,800,0.0,0.0
SD,S,8100,0,7300,0,0.0,400,0.0,0.0
TLT,T,8100,200,7900,0,0.000395245981336485,100,0.001,0.01
VTEX,B,8086,0,7986,0,0.0,500,0.0,0.0
GOEV,T,8080,0,5400,0,0.0,200,0.0,0.0
INUV,B,8040,0,8040,0,0.0,300,0.0,0.0
KOPN,B,8024,0,7733,0,0.0,200,0.0,0.0
MAC,T,8020,0,7820,0,0.0,200,0.0,0.0
OKE,S,8011,420,211,7380,0.0333996023856859,300,0.001,0.0271428571428571
KRBN,B,8011,61,5350,0,0.0188213514347424,100,0.001,0.08
JDST,S,8010,0,8010,0,0.0,769,0.0,0.0
TSM,T,8002,50,6602,1150,0.00087616310652391,100,0.001,0.02
MSN,B,8000,0,6700,0,0.0,800,0.0,0.0
AMEH,B,8000,2,1600,0,0.000292911540714704,600,0.06,0.14
LQDA,S,8000,0,8000,0,0.0,8000,0.0,0.0
HEPA,B,8000,0,6800,0,0.0,300,0.0,0.0
CANO+,T,8000,0,4100,0,0.0,2200,0.0,0.0
KGC,T,7980,0,7980,0,0.0,300,0.0,0.0
WLMS,B,7973,0,7973,0,0.0,800,0.0,0.0
LX,B,7969,0,7869,0,0.0,300,0.0,0.0
UUUU,T,7962,0,7762,0,0.0,147,0.0,0.0
BSY,S,7958,899,3934,1400,0.0959957287773625,193,0.001,0.0322135706340378
HUYA,B,7947,0,4447,0,0.0,147,0.0,0.0
DKS,S,7923,0,3599,0,0.0,109,0.0,0.0
MDNA,B,7900,0,5200,0,0.0,1300,0.0,0.0
IVR,T,7900,0,7900,0,0.0,400,0.0,0.0
JMIA,T,7899,0,7700,0,0.0,200,0.0,0.0
RODM,T,7886,0,7886,0,0.0,100,0.0,0.0
AMLP,T,7880,0,6780,0,0.0,150,0.0,0.0
CRSR,B,7871,0,2925,0,0.0,187,0.0,0.0
COE,B,7853,0,6853,0,0.0,300,0.0,0.0
DIDI,S,7853,0,7853,0,0.0,600,0.0,0.0
GROY,B,7843,0,5143,0,0.0,500,0.0,0.0
RCAT,B,7842,0,6342,0,0.0,300,0.0,0.0
TER,B,7840,0,2240,0,0.0,600,0.0,0.0
UL,T,7821,30,7021,670,0.00324745615934185,106,0.001,0.01
CURV,T,7801,0,5258,0,0.0,200,0.0,0.0
XSPA,S,7800,0,7800,0,0.0,2800,0.0,0.0
PHT,T,7800,0,2100,0,0.0,500,0.0,0.0
PLBY,B,7800,0,6500,0,0.0,200,0.0,0.0
JHB,B,7800,0,7800,0,0.0,2400,0.0,0.0
AYTU,B,7800,0,7100,0,0.0,1200,0.0,0.0
VNQ,T,7800,0,7800,0,0.0,200,0.0,0.0
SALM,S,7785,0,7785,0,0.0,1800,0.0,0.0
ALIM,T,7783,0,6700,0,0.0,200,0.0,0.0
PSTH,T,7780,0,7680,0,0.0,100,0.0,0.0
JNJ,T,7780,41,2080,5360,0.00071169435331285,100,0.001,0.0207317073170732
RIO,B,7779,64,1722,5893,0.00572963294538944,100,0.001,0.0178125
ELVT,S,7778,0,6378,0,0.0,1400,0.0,0.0
BRK.B,T,7774,0,5374,0,0.0,179,0.0,0.0
TRKA,T,7743,0,5843,0,0.0,1000,0.0,0.0
SLI,S,7710,0,7710,0,0.0,100,0.0,0.0
UAL,S,7705,120,6868,580,0.00319335781574325,200,0.001,0.0166666666666667
ELYS,S,7700,0,6400,0,0.0,400,0.0,0.0
DXF,E,7700,0,7700,0,0.0,1300,0.0,0.0
XPL,S,7700,0,7700,0,0.0,1300,0.0,0.0
RKLY,T,7700,0,4600,0,0.0,300,0.0,0.0
CANO,B,7700,0,5300,0,0.0,700,0.0,0.0
GNOG,T,7700,0,7700,0,0.0,1500,0.0,0.0
EVGO,T,7700,0,6200,0,0.0,200,0.0,0.0
IDT,T,7700,0,7100,0,0.0,100,0.0,0.0
ARRY,B,7699,0,6752,0,0.0,200,0.0,0.0
SVM,B,7697,0,7597,0,0.0,600,0.0,0.0
RILY,T,7685,0,2985,0,0.0,600,0.0,0.0
TWM,T,7673,0,7673,0,0.0,500,0.0,0.0
NGG,T,7667,0,6667,0,0.0,500,0.0,0.0
VGZ,B,7654,0,7654,0,0.0,4577,0.0,0.0
AAAU,B,7651,0,7651,0,0.0,11,0.0,0.0
NXPI,B,7647,300,2359,200,0.0130332783039361,200,0.001,0.15
EXTR,T,7636,100,2265,5271,0.0202306291725673,300,0.001,0.01
AVEO,B,7629,0,5868,0,0.0,400,0.0,0.0
HIMX,T,7620,0,6720,0,0.0,200,0.0,0.0
BYFC,T,7618,0,7618,0,0.0,4626,0.0,0.0
TLRY,S,7616,500,5643,1473,0.00409429991565742,83,0.001,0.01
TRVN,B,7611,0,6111,0,0.0,700,0.0,0.0
XLF,T,7606,0,7606,0,0.0,200,0.0,0.0
CVM,B,7600,0,4300,0,0.0,200,0.0,0.0
SIRI,T,7600,0,7600,0,0.0,1300,0.0,0.0
EVK,T,7600,0,7600,0,0.0,500,0.0,0.0
GFI,T,7600,0,7200,0,0.0,400,0.0,0.0
MRVL,T,7588,500,3988,1900,0.00372697660204089,100,0.001,0.05
MDIA,S,7572,200,7301,71,0.0678886625933469,301,0.02,0.19
WYNN,B,7558,0,6073,0,0.0,148,0.0,0.0
TSM,B,7556,46,6921,70,0.000806070058001998,100,0.00217391304347826,0.0139130434782609
MOS,B,7554,10,1754,4590,0.000455788514129444,100,0.001,0.01
SMRT,S,7550,0,7550,0,0.0,5600,0.0,0.0
EQT,S,7546,800,6630,116,0.00696603188701096,500,0.001,0.03
SKYW,T,7546,0,5000,0,0.0,400,0.0,0.0
KT,B,7545,210,2600,4735,0.0510576221735959,900,0.001,0.01
CEPU,B,7541,0,6941,0,0.0,600,0.0,0.0
SEAH+,B,7500,0,4000,0,0.0,1500,0.0,0.0
SU,T,7500,0,7500,0,0.0,200,0.0,0.0
CYH,T,7500,0,7400,0,0.0,300,0.0,0.0
MITQ,T,7492,500,5092,1900,0.305250305250305,300,0.001,0.05
PFFD,B,7491,300,5869,1322,0.0674915635545557,200,0.001,0.01
ELMS,S,7483,0,7483,0,0.0,400,0.0,0.0
XLK,T,7467,0,6267,0,0.0,1200,0.0,0.0
CURV,S,7466,100,4233,0,0.045004500450045,100,0.001,0.25
PAAS,B,7459,0,7359,0,0.0,100,0.0,0.0
FTCH,B,7446,600,1746,2400,0.0122349102773246,200,0.001,0.035
SCVL,S,7440,2365,1544,0,0.164213303707818,100,0.00507991543340381,0.102989429175476
PBF,S,7419,0,7419,0,0.0,500,0.0,0.0
MFC,B,7416,0,7416,0,0.0,291,0.0,0.0
RVP,T,7416,0,5456,0,0.0,400,0.0,0.0
IWD,B,7413,1776,1300,4337,0.142034548944338,120,0.001,0.01
CAT,B,7412,0,5503,0,0.0,100,0.0,0.0
CHCI,B,7400,0,3900,0,0.0,800,0.0,0.0
TEVA,B,7400,60,6300,1040,0.000446428571428571,1500,0.001,0.01
MAGS,T,7400,0,5800,0,0.0,700,0.0,0.0
OMI,T,7400,0,5000,0,0.0,800,0.0,0.0
BABA,S,7394,0,6457,0,0.0,100,0.0,0.0
ADI,B,7392,0,7212,0,0.0,200,0.0,0.0
NAVI,B,7391,0,7191,0,0.0,100,0.0,0.0
ARKQ,T,7389,0,5189,0,0.0,200,0.0,0.0
TUEM,S,7383,0,6883,0,0.0,500,0.0,0.0
MDP,T,7374,0,4274,0,0.0,563,0.0,0.0
STEM,B,7368,0,6568,0,0.0,100,0.0,0.0
RPID,S,7363,700,2509,3954,0.185038329368226,700,0.001,0.46
CLNE,T,7360,0,4760,0,0.0,100,0.0,0.0
NBY,S,7343,0,7343,0,0.0,200,0.0,0.0
SLV,T,7300,0,7300,0,0.0,100,0.0,0.0
UUUU,B,7300,0,5200,0,0.0,300,0.0,0.0
ANF,E,7281,1239,1400,100,0.0375727802037846,200,0.001,0.023228410008071
VBIV,T,7280,0,7280,0,0.0,300,0.0,0.0
MUX,B,7255,0,7255,0,0.0,1000,0.0,0.0
OPTN,B,7250,0,4350,0,0.0,1200,0.0,0.0
BOIL,T,7250,1250,3200,0,0.0676883088752911,300,0.001,0.076
DNUT,T,7242,0,5444,0,0.0,300,0.0,0.0
SKIN,B,7240,0,6840,0,0.0,200,0.0,0.0
PATH,B,7239,0,6916,0,0.0,145,0.0,0.0
IKNX,B,7232,140,4932,210,0.0339640950994663,120,0.0242857142857143,0.278571428571429
FOLD,S,7229,0,7229,0,0.0,703,0.0,0.0
CUE,T,7227,0,4312,0,0.0,1374,0.0,0.0
BOIL,S,7220,2890,3174,656,0.156495370119673,445,0.001,0.0583044982698962
SONO,B,7218,0,6754,0,0.0,199,0.0,0.0
GOEV,S,7211,0,7211,0,0.0,600,0.0,0.0
COHN,T,7205,0,5505,0,0.0,300,0.0,0.0
OLLI,T,7200,0,400,0,0.0,300,0.0,0.0
NYMT,T,7200,0,7200,0,0.0,1100,0.0,0.0
UBX,T,7200,0,7000,0,0.0,300,0.0,0.0
HEPA,S,7200,0,7200,0,0.0,7200,0.0,0.0
UWMC+,T,7200,0,4000,0,0.0,4000,0.0,0.0
WSM,B,7200,0,5100,0,0.0,1000,0.0,0.0
PTRA,T,7199,0,6949,0,0.0,120,0.0,0.0
PAVM,B,7191,0,7191,0,0.0,300,0.0,0.0
RKLB,S,7190,0,6790,0,0.0,400,0.0,0.0
CZR,B,7179,0,3561,0,0.0,144,0.0,0.0
DDOG,B,7165,0,3410,0,0.0,100,0.0,0.0
MGM,B,7156,100,5437,900,0.00241068415216238,100,0.001,0.02
BLCT,B,7155,0,5634,0,0.0,200,0.0,0.0
TECL,B,7150,20,4550,980,0.00376789751318764,150,0.01,0.02
PRQR,B,7145,0,6545,0,0.0,300,0.0,0.0
BFLY,B,7137,0,6837,0,0.0,150,0.0,0.0
APPS,T,7126,0,3400,0,0.0,100,0.0,0.0
FUBO,B,7110,0,6710,0,0.0,100,0.0,0.0
RRC,S,7109,0,7109,0,0.0,300,0.0,0.0
DPRO,T,7100,0,3400,0,0.0,1200,0.0,0.0
ELVT,B,7100,0,5100,0,0.0,900,0.0,0.0
ATOS,T,7100,0,7100,0,0.0,100,0.0,0.0
WTI,B,7100,0,6700,0,0.0,400,0.0,0.0
QDPL,B,7100,0,3900,0,0.0,3900,0.0,0.0
ALDX,B,7100,0,7100,0,0.0,1400,0.0,0.0
PRU,B,7100,0,7100,0,0.0,800,0.0,0.0
ASLN,S,7100,0,7100,0,0.0,1100,0.0,0.0
ERYP,S,7096,0,4096,0,0.0,2998,0.0,0.0
ORTX,B,7094,0,6894,0,0.0,800,0.0,0.0
FMC,B,7077,100,5815,0,0.0116904372223521,200,0.01,0.06
KMI,S,7057,0,7057,0,0.0,538,0.0,0.0
HA,T,7056,0,5356,0,0.0,200,0.0,0.0
VKTX,S,7052,0,7052,0,0.0,400,0.0,0.0
HUMA,T,7052,100,4352,200,0.123456790123457,300,0.03,0.33
WFC,S,7040,0,7040,0,0.0,200,0.0,0.0
CURI,T,7034,0,4784,0,0.0,150,0.0,0.0
GSMG,S,7026,0,7026,0,0.0,400,0.0,0.0
REML,B,7020,0,5720,0,0.0,172,0.0,0.0
LTRX,S,7014,100,6614,300,0.0212224108658744,600,0.001,0.03
BZQ,B,7002,0,7002,0,0.0,500,0.0,0.0
PSFE+,T,7000,0,6600,0,0.0,700,0.0,0.0
TBLT,B,7000,0,7000,0,0.0,7000,0.0,0.0
PEI,T,7000,0,5300,0,0.0,500,0.0,0.0
FLL,S,6989,0,6989,0,0.0,1979,0.0,0.0
CGEN,T,6988,0,6002,0,0.0,100,0.0,0.0
PIRS,B,6979,0,6179,0,0.0,179,0.0,0.0
SYN,S,6964,0,6964,0,0.0,4300,0.0,0.0
VISL,B,6958,0,6958,0,0.0,800,0.0,0.0
GOED,T,6953,0,6453,0,0.0,500,0.0,0.0
VUZI,T,6944,0,4644,0,0.0,195,0.0,0.0
ROVR,S,6932,100,4534,0,0.156985871271586,436,0.001,0.11
