symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MAN,B,978,32,100,0,0.0486322188449848,100,0.01,0.06
CYBN,B,978,0,978,0,0.0,900,0.0,0.0
RIO,S,977,0,977,0,0.0,45,0.0,0.0
TNYA,S,977,0,977,0,0.0,400,0.0,0.0
VIGI,B,976,308,219,0,0.19106699751861,100,0.00976623376623377,0.0405194805194805
JNK,B,974,0,974,0,0.0,159,0.0,0.0
CSIQ,S,974,0,874,0,0.0,100,0.0,0.0
SCWO,B,972,0,772,0,0.0,300,0.0,0.0
AFL,T,972,0,972,0,0.0,120,0.0,0.0
EQH-A,S,972,0,572,0,0.0,200,0.0,0.0
FSK,S,971,0,971,0,0.0,270,0.0,0.0
PMT,S,971,0,971,0,0.0,100,0.0,0.0
SAND,S,971,0,971,0,0.0,14,0.0,0.0
IJS,B,968,0,750,0,0.0,100,0.0,0.0
PL,S,968,0,968,0,0.0,398,0.0,0.0
PBI,S,967,0,967,0,0.0,219,0.0,0.0
PVBC,B,966,0,966,0,0.0,266,0.0,0.0
SPWR,S,966,0,966,0,0.0,100,0.0,0.0
MGTX,T,965,0,840,0,0.0,140,0.0,0.0
UPWK,S,960,0,960,0,0.0,400,0.0,0.0
BGFV,S,960,0,560,0,0.0,100,0.0,0.0
STIP,B,960,0,960,0,0.0,26,0.0,0.0
MVT,B,960,460,200,0,0.203991130820399,100,0.0,0.01
ALLK,S,959,0,959,0,0.0,300,0.0,0.0
AM,B,958,0,958,0,0.0,100,0.0,0.0
DLA,S,957,0,957,0,0.0,900,0.0,0.0
NOBL,B,957,38,15,0,0.0324232081911263,100,0.001,0.03
PLAY,T,956,64,178,0,0.0022899670817232,100,0.01,0.04
IMAB,B,955,0,743,0,0.0,143,0.0,0.0
BE,T,952,200,152,600,0.0675447483958122,200,0.001,0.01
LDSF,S,951,0,951,0,0.0,300,0.0,0.0
MET,T,951,30,100,770,0.0027708506511499,30,0.001,0.03
AQB,S,950,0,950,0,0.0,950,0.0,0.0
RYAN,B,950,0,500,0,0.0,200,0.0,0.0
BMA,B,950,0,950,0,0.0,100,0.0,0.0
RITM,T,949,0,949,0,0.0,800,0.0,0.0
EPP,S,949,0,949,0,0.0,98,0.0,0.0
BGH,S,948,0,674,0,0.0,100,0.0,0.0
BIAF,S,948,215,111,0,1.0,89,0.0106976744186047,0.150232558139535
KRC,B,947,0,603,0,0.0,15,0.0,0.0
HOOK,T,947,0,947,0,0.0,947,0.0,0.0
BOTZ,S,944,0,944,0,0.0,250,0.0,0.0
TTM,T,943,0,800,0,0.0,100,0.0,0.0
DUK,B,941,320,1,380,0.0164931450365942,100,0.001,0.04
ESI,T,941,0,941,0,0.0,200,0.0,0.0
SLYV,B,941,0,349,0,0.0,99,0.0,0.0
CSWC,B,940,0,692,0,0.0,75,0.0,0.0
BTI,S,939,0,939,0,0.0,47,0.0,0.0
SJI,T,938,0,938,0,0.0,100,0.0,0.0
LBRDA,T,937,82,0,88,0.0474537037037037,100,0.031219512195122,0.123658536585366
LITE,S,936,50,0,410,0.00709219858156028,100,0.02,0.08
FWRD,B,934,0,0,0,0.0,100,0.0,0.0
HPK,T,934,9,534,191,0.008028545941124,134,0.01,0.05
DKS,S,934,64,36,0,0.00647445624683864,20,0.045,0.19375
NCNO,T,933,0,533,0,0.0,400,0.0,0.0
WFC-Z,S,933,0,500,0,0.0,200,0.0,0.0
LEG,B,932,0,544,0,0.0,100,0.0,0.0
DLTH,B,931,0,200,0,0.0,100,0.0,0.0
SKT,T,930,0,783,0,0.0,111,0.0,0.0
AMH,T,929,0,929,0,0.0,300,0.0,0.0
QQQJ,B,928,0,928,0,0.0,100,0.0,0.0
SNCY,T,928,0,928,0,0.0,200,0.0,0.0
OMF,B,927,0,300,0,0.0,200,0.0,0.0
PUBM,B,927,5,756,0,0.00206355757325629,5,0.01,0.03
MYNZ,B,925,200,110,0,0.5,35,0.03,0.41
ZM,S,925,224,36,0,0.0082048276619904,100,0.0124955357142857,0.0833035714285714
IDME,S,924,0,924,0,0.0,100,0.0,0.0
EARN,S,923,0,663,0,0.0,100,0.0,0.0
ZM,B,922,25,300,0,0.00091571737299,40,0.01,0.04
JPC,T,921,0,800,0,0.0,200,0.0,0.0
ASML,B,920,20,193,0,0.000725794745246044,20,0.09,0.44
ZNH,B,920,0,920,0,0.0,700,0.0,0.0
MS-F,B,920,100,0,0,0.0769230769230769,60,0.01,0.05
LICY,B,917,8,909,0,0.00402010050251256,10,0.01,0.07
BSTP,B,917,0,317,0,0.0,300,0.0,0.0
XM,S,917,0,877,0,0.0,76,0.0,0.0
HLN,B,916,0,916,0,0.0,100,0.0,0.0
FIGS,S,913,0,413,0,0.0,67,0.0,0.0
AGGY,S,912,0,912,0,0.0,113,0.0,0.0
PRVB,T,911,0,911,0,0.0,100,0.0,0.0
GMAB,S,911,0,200,0,0.0,100,0.0,0.0
SJW,S,910,0,910,0,0.0,110,0.0,0.0
PULS,B,910,0,910,0,0.0,107,0.0,0.0
CWEN,B,910,100,0,600,0.0665335994677312,100,0.001,0.03
RA,T,909,0,909,0,0.0,300,0.0,0.0
SLG,S,908,8,685,0,0.000696560731388768,100,0.01,0.03
ANET,S,908,16,24,33,0.000539029073880672,40,0.01,0.12
BAC-N,S,907,0,300,0,0.0,200,0.0,0.0
EWU,B,907,0,907,0,0.0,269,0.0,0.0
BLUE,T,906,0,906,0,0.0,106,0.0,0.0
WDC,B,905,0,605,0,0.0,200,0.0,0.0
BIRD,S,905,0,905,0,0.0,800,0.0,0.0
ABCL,B,904,0,904,0,0.0,100,0.0,0.0
FRC-N,S,904,100,0,0,0.0833333333333333,100,0.01,0.09
MGK,B,904,270,159,0,0.233766233766234,18,0.00840740740740741,0.0622222222222222
BEPC,B,904,100,200,200,0.0180799132164166,100,0.001,0.03
URTY,B,902,0,902,0,0.0,200,0.0,0.0
EMBK,T,902,0,700,0,0.0,200,0.0,0.0
AWP,B,901,0,901,0,0.0,200,0.0,0.0
HTIBP,B,900,0,100,0,0.0,200,0.0,0.0
XELAP,T,900,0,400,0,0.0,500,0.0,0.0
EDF,B,900,0,900,0,0.0,200,0.0,0.0
CMRX,S,900,0,900,0,0.0,900,0.0,0.0
BUL,T,900,0,800,0,0.0,200,0.0,0.0
PAYC,T,900,56,0,0,0.0140280561122244,8,0.165714285714286,0.634285714285714
GLQ,B,900,0,900,0,0.0,300,0.0,0.0
NUWE,E,900,0,0,0,0.0,800,0.0,0.0
ISUN,T,900,0,700,0,0.0,100,0.0,0.0
FTS,T,900,0,900,0,0.0,400,0.0,0.0
ISTB,S,900,0,900,0,0.0,900,0.0,0.0
INVA,T,900,0,600,0,0.0,600,0.0,0.0
JOJO,T,900,0,900,0,0.0,800,0.0,0.0
NUV,T,900,0,900,0,0.0,200,0.0,0.0
LTBR,S,900,0,500,0,0.0,200,0.0,0.0
HFRO,S,900,0,600,0,0.0,300,0.0,0.0
CJJD,B,900,0,400,0,0.0,500,0.0,0.0
NML,S,900,0,700,0,0.0,700,0.0,0.0
FDEU,T,900,0,900,0,0.0,300,0.0,0.0
WOOF,T,900,0,900,0,0.0,200,0.0,0.0
NML,B,900,0,900,0,0.0,800,0.0,0.0
GEGGL,T,900,0,200,0,0.0,200,0.0,0.0
IWV,E,900,85,0,0,0.0923913043478261,200,0.01,0.06
SPCE,E,900,0,900,0,0.0,300,0.0,0.0
ALDX,T,900,0,800,0,0.0,200,0.0,0.0
QFIN,B,900,0,600,0,0.0,100,0.0,0.0
MIN,B,900,0,900,0,0.0,600,0.0,0.0
PBW,E,900,0,0,0,0.0,100,0.0,0.0
FATH,B,900,0,600,0,0.0,300,0.0,0.0
WLTG,S,900,0,500,0,0.0,200,0.0,0.0
AZRE,B,900,0,900,0,0.0,300,0.0,0.0
HYEM,T,900,0,900,0,0.0,900,0.0,0.0
CGNX,B,900,25,500,0,0.00640532923392262,400,0.01,0.06
TDTF,T,900,0,900,0,0.0,200,0.0,0.0
PSDN,E,900,200,500,0,1.0,200,0.01,0.17
SNES,B,900,50,400,0,0.138504155124654,100,0.01,0.1
LIAN,T,900,0,900,0,0.0,900,0.0,0.0
CINC,B,900,0,300,0,0.0,300,0.0,0.0
IMO,T,900,100,0,800,0.00750356419299167,900,0.001,0.03
HYZN,T,900,0,900,0,0.0,100,0.0,0.0
GWRE,T,900,0,700,0,0.0,100,0.0,0.0
GME,S,900,0,600,0,0.0,300,0.0,0.0
AMPX,E,900,100,0,0,0.0643915003219575,100,0.024,0.1
REW,B,900,0,900,0,0.0,900,0.0,0.0
FDTS,T,900,0,900,0,0.0,600,0.0,0.0
HMST,B,900,612,100,188,0.362989323843416,112,0.00117647058823529,0.0549019607843137
TSI,S,900,0,900,0,0.0,900,0.0,0.0
QQQS,B,900,0,500,0,0.0,100,0.0,0.0
VUZI,T,900,0,600,0,0.0,100,0.0,0.0
OTIC,S,900,0,0,0,0.0,900,0.0,0.0
TG,B,900,0,400,0,0.0,200,0.0,0.0
SNPX,S,900,100,400,0,0.0225784601490178,100,0.01,0.18
BAC-M,B,900,0,700,0,0.0,200,0.0,0.0
VRNA,T,900,0,800,0,0.0,200,0.0,0.0
SJW,E,900,100,0,0,0.0226500566251416,100,0.0144,0.38
MPA,S,900,0,900,0,0.0,600,0.0,0.0
TRX,B,900,0,600,0,0.0,100,0.0,0.0
CHY,T,900,0,900,0,0.0,300,0.0,0.0
LXU,S,900,0,900,0,0.0,900,0.0,0.0
FRTY,T,900,0,0,0,0.0,900,0.0,0.0
PEB-G,B,900,0,600,0,0.0,100,0.0,0.0
ELS,T,900,0,500,0,0.0,100,0.0,0.0
VLO,T,900,0,900,0,0.0,200,0.0,0.0
DDL,T,900,0,900,0,0.0,900,0.0,0.0
ARVN,B,900,56,100,68,0.0447284345047923,8,0.0171428571428571,0.275714285714286
GNPX,T,900,0,800,0,0.0,100,0.0,0.0
DAWN,T,900,0,600,0,0.0,300,0.0,0.0
MSFT,E,900,0,0,0,0.0,100,0.0,0.0
ANIX,B,900,0,0,0,0.0,900,0.0,0.0
FOF,B,900,100,100,0,0.280898876404494,200,0.01,0.12
ZEPP,E,900,0,600,0,0.0,300,0.0,0.0
NAMS,T,900,0,900,0,0.0,900,0.0,0.0
TIPX,T,900,0,900,0,0.0,800,0.0,0.0
AAAU,S,900,0,900,0,0.0,200,0.0,0.0
MSVX,S,900,0,0,0,0.0,600,0.0,0.0
API,T,900,0,900,0,0.0,600,0.0,0.0
OR,B,900,0,900,0,0.0,300,0.0,0.0
SEF,B,900,0,600,0,0.0,600,0.0,0.0
VCNX,E,900,100,0,0,0.0769230769230769,100,0.001,0.01
ORGN,T,900,0,900,0,0.0,900,0.0,0.0
GRBK-A,B,900,0,900,0,0.0,900,0.0,0.0
PFFA,T,900,0,500,0,0.0,500,0.0,0.0
SYNH,S,900,40,400,0,0.0131752305665349,100,0.02,0.06
CDIO,S,900,100,300,0,0.418410041841004,200,0.01,0.08
MYPS,T,900,0,800,0,0.0,100,0.0,0.0
MUA,S,900,0,900,0,0.0,300,0.0,0.0
JKHY,T,900,108,0,0,0.043338683788122,200,0.0862962962962963,0.177777777777778
ZOM,B,900,0,0,0,0.0,400,0.0,0.0
SPXC,B,900,8,100,192,0.00963855421686747,100,0.01,0.1
USEG,S,900,100,300,0,0.471698113207547,200,0.01,0.05
FTK,B,900,0,900,0,0.0,900,0.0,0.0
GCOR,B,900,0,900,0,0.0,700,0.0,0.0
KNDI,B,900,0,900,0,0.0,900,0.0,0.0
FVC,B,900,0,900,0,0.0,900,0.0,0.0
KMDA,B,900,0,900,0,0.0,800,0.0,0.0
USM,T,900,0,600,0,0.0,100,0.0,0.0
NQP,T,900,0,900,0,0.0,900,0.0,0.0
SOI,T,899,0,799,0,0.0,199,0.0,0.0
XLC,S,899,0,899,0,0.0,55,0.0,0.0
NEOG,S,898,0,805,0,0.0,60,0.0,0.0
RES,S,897,0,897,0,0.0,300,0.0,0.0
ME,T,896,0,896,0,0.0,200,0.0,0.0
FATH,T,894,0,894,0,0.0,700,0.0,0.0
SBUX,B,894,0,784,0,0.0,30,0.0,0.0
VERU,T,894,0,894,0,0.0,100,0.0,0.0
TIGR,S,893,0,893,0,0.0,100,0.0,0.0
HD,S,893,0,100,0,0.0,8,0.0,0.0
ONB,S,891,0,891,0,0.0,390,0.0,0.0
ALL-H,S,890,0,369,0,0.0,100,0.0,0.0
RUM,S,890,0,500,0,0.0,73,0.0,0.0
TDY,B,887,0,251,0,0.0,100,0.0,0.0
SPMB,T,887,0,887,0,0.0,887,0.0,0.0
BRW,B,887,0,467,0,0.0,100,0.0,0.0
MCS,S,885,0,885,0,0.0,885,0.0,0.0
EXPE,S,884,0,100,0,0.0,100,0.0,0.0
TJX,B,884,10,434,330,0.000425224305821321,44,0.001,0.03
GH,T,883,0,0,0,0.0,106,0.0,0.0
VATE,B,883,0,837,0,0.0,300,0.0,0.0
SEDG,T,880,280,251,0,0.0119138796698153,200,0.001,0.32
AVMU,B,880,0,880,0,0.0,200,0.0,0.0
TWLO,S,879,0,403,0,0.0,100,0.0,0.0
WOW,T,878,500,0,378,0.124038700074423,878,0.001,0.01
FNDC,B,878,0,866,0,0.0,200,0.0,0.0
GLPI,B,876,58,818,0,0.00845974329054842,100,0.001,0.01
FITB,B,876,0,876,0,0.0,100,0.0,0.0
ETG,T,875,0,575,0,0.0,175,0.0,0.0
RF,B,874,0,874,0,0.0,100,0.0,0.0
FAST,B,873,0,573,0,0.0,100,0.0,0.0
DPSI,B,873,0,773,0,0.0,173,0.0,0.0
BTU,E,873,400,0,0,0.0290634309380222,100,0.0125,0.095
FLNG,B,871,0,300,0,0.0,100,0.0,0.0
SHEL,T,870,0,870,0,0.0,100,0.0,0.0
ADP,T,869,209,0,653,0.0376237623762376,9,0.00267942583732057,0.15
EOG,T,868,0,668,0,0.0,100,0.0,0.0
NMAI,T,866,0,866,0,0.0,160,0.0,0.0
EPR,B,866,0,556,0,0.0,100,0.0,0.0
BNL,S,865,0,765,0,0.0,100,0.0,0.0
GS-J,E,864,800,0,0,0.28673835125448,864,0.02,0.09
CELH,S,861,63,100,0,0.0105811219348337,15,0.0182539682539683,0.26
UGI,B,858,40,100,718,0.00486026731470231,100,0.001,0.04
TXT,T,857,0,457,0,0.0,100,0.0,0.0
SPAB,S,857,0,857,0,0.0,14,0.0,0.0
EBON,B,855,0,545,0,0.0,40,0.0,0.0
MGA,T,852,0,852,0,0.0,176,0.0,0.0
HTGC,T,850,0,650,0,0.0,200,0.0,0.0
SHOP,E,850,50,0,0,0.000312148832563366,400,0.0,0.03
LPL,S,850,0,850,0,0.0,750,0.0,0.0
WW,T,850,0,850,0,0.0,100,0.0,0.0
PTLC,S,849,0,849,0,0.0,157,0.0,0.0
FLIC,S,849,0,749,0,0.0,200,0.0,0.0
VTV,S,849,0,810,0,0.0,35,0.0,0.0
CDC,B,848,0,0,0,0.0,100,0.0,0.0
ALTY,B,847,0,502,0,0.0,345,0.0,0.0
EQAL,B,846,0,846,0,0.0,300,0.0,0.0
FEN,B,846,0,746,0,0.0,121,0.0,0.0
OPI,T,846,0,846,0,0.0,118,0.0,0.0
FTCS,B,846,0,154,0,0.0,154,0.0,0.0
PRPH,T,845,0,745,0,0.0,300,0.0,0.0
AMSC,T,843,0,500,0,0.0,300,0.0,0.0
PDFS,S,843,0,0,0,0.0,100,0.0,0.0
PRO,S,842,232,0,0,0.216822429906542,100,0.00224137931034483,0.0227586206896552
GIPR,B,839,0,549,0,0.0,5,0.0,0.0
TUR,B,839,0,529,0,0.0,154,0.0,0.0
AHT,S,839,0,839,0,0.0,200,0.0,0.0
XSOE,T,836,0,836,0,0.0,200,0.0,0.0
OSA,B,835,0,300,0,0.0,100,0.0,0.0
PTY,S,835,0,800,0,0.0,400,0.0,0.0
GOCO,S,835,0,304,0,0.0,19,0.0,0.0
BXP,S,834,8,0,0,0.00113960113960114,100,0.01,0.03
COF-I,S,832,100,200,0,0.0220653133274493,100,0.01,0.09
VUG,S,831,85,566,0,0.0161106899166035,10,0.00311764705882353,0.0475294117647059
JNJ,B,831,41,152,0,0.00191705241501847,44,0.01,0.03
BIPC,T,831,0,531,0,0.0,131,0.0,0.0
AKAM,S,831,5,300,0,0.00101543460601137,100,0.001,0.03
EBND,S,830,0,830,0,0.0,136,0.0,0.0
MA,B,830,137,0,680,0.00887018452573648,8,0.00576642335766423,0.185693430656934
DUG,S,830,0,830,0,0.0,20,0.0,0.0
AVUS,B,830,0,830,0,0.0,200,0.0,0.0
AMV,S,829,0,499,0,0.0,50,0.0,0.0
PL,B,828,0,828,0,0.0,100,0.0,0.0
TXMD,B,827,4,479,0,0.0050314465408805,44,0.03,0.15
LULU,T,826,108,0,200,0.0124423963133641,8,0.00166666666666667,0.238518518518519
LNTH,T,825,0,684,0,0.0,148,0.0,0.0
LNG,S,824,0,0,0,0.0,92,0.0,0.0
DYAI,T,823,0,823,0,0.0,723,0.0,0.0
HST,S,823,0,823,0,0.0,500,0.0,0.0
SRTS,T,823,0,500,0,0.0,200,0.0,0.0
LC,T,820,0,820,0,0.0,100,0.0,0.0
ICLR,S,820,210,0,0,0.026902382782475,20,0.0628571428571429,0.541904761904762
ICAD,S,820,0,820,0,0.0,820,0.0,0.0
LBRT,T,820,0,620,0,0.0,100,0.0,0.0
TSLX,S,819,0,819,0,0.0,519,0.0,0.0
RADI,T,817,0,617,0,0.0,100,0.0,0.0
SSNC,T,817,30,505,182,0.00232648313299729,100,0.001,0.02
ABB,T,817,0,817,0,0.0,125,0.0,0.0
AZN,T,816,0,816,0,0.0,300,0.0,0.0
MIO,S,815,0,815,0,0.0,600,0.0,0.0
DFSD,S,814,0,814,0,0.0,122,0.0,0.0
PHG,B,814,0,814,0,0.0,200,0.0,0.0
DLTR,S,813,26,0,0,0.00231131656147213,30,0.03,0.08
PGZ,S,812,0,504,0,0.0,100,0.0,0.0
CRVL,S,811,60,242,509,0.0159066808059385,242,0.278333333333333,0.88
CPSH,T,811,0,511,0,0.0,111,0.0,0.0
HUIZ,S,811,0,0,0,0.0,811,0.0,0.0
NEWP,S,810,0,810,0,0.0,200,0.0,0.0
FBRT-E,S,810,200,0,0,0.45766590389016,200,0.02,0.18
DLN,B,810,0,810,0,0.0,510,0.0,0.0
BRCC,S,810,0,810,0,0.0,300,0.0,0.0
VXF,B,809,0,599,0,0.0,100,0.0,0.0
NLY-G,S,807,245,0,0,0.196787148594378,100,0.0159183673469388,0.169183673469388
LIFE,E,807,0,550,0,0.0,157,0.0,0.0
USL,S,806,100,0,706,0.0749625187406297,806,0.001,0.03
AFL,B,806,456,175,175,0.0702078521939954,155,0.001,0.0165789473684211
ULCC,B,805,0,405,0,0.0,400,0.0,0.0
USDU,S,805,0,780,0,0.0,71,0.0,0.0
SCE-J,S,804,100,200,0,0.149925037481259,100,0.02,0.19
GILT,S,803,0,803,0,0.0,200,0.0,0.0
ICHR,T,803,0,0,0,0.0,214,0.0,0.0
EWA,S,803,0,803,0,0.0,136,0.0,0.0
LE,S,802,1,400,0,0.000267094017094017,100,0.01,0.03
ANPC,S,802,0,200,0,0.0,100,0.0,0.0
GDV,B,801,0,300,0,0.0,100,0.0,0.0
UROY,S,801,0,801,0,0.0,800,0.0,0.0
CNBS,S,801,0,300,0,0.0,25,0.0,0.0
CLB,S,801,76,400,0,0.023370233702337,100,0.01,0.05
SBLK,S,801,0,801,0,0.0,100,0.0,0.0
ZYXI,T,800,0,600,0,0.0,200,0.0,0.0
RCKT,T,800,0,300,0,0.0,500,0.0,0.0
HNW,B,800,0,600,0,0.0,300,0.0,0.0
DLR,T,800,0,700,0,0.0,200,0.0,0.0
AMSC,B,800,0,600,0,0.0,300,0.0,0.0
REED,E,800,0,0,0,0.0,100,0.0,0.0
REK,S,800,0,400,0,0.0,200,0.0,0.0
BUFR,B,800,0,400,0,0.0,100,0.0,0.0
DOC,T,800,0,800,0,0.0,800,0.0,0.0
BIDU,T,800,0,100,0,0.0,300,0.0,0.0
HWCPZ,B,800,0,400,0,0.0,200,0.0,0.0
MIO,T,800,0,800,0,0.0,300,0.0,0.0
AMYT,T,800,0,800,0,0.0,100,0.0,0.0
RRC,S,800,0,800,0,0.0,300,0.0,0.0
RUBY,B,800,0,0,0,0.0,200,0.0,0.0
HZNP,T,800,0,800,0,0.0,800,0.0,0.0
BWV,E,800,0,800,0,0.0,500,0.0,0.0
MMD,B,800,0,200,0,0.0,200,0.0,0.0
RVYL,S,800,0,800,0,0.0,800,0.0,0.0
ABEQ,B,800,0,400,0,0.0,200,0.0,0.0
SAJ,B,800,0,800,0,0.0,200,0.0,0.0
DTH,B,800,100,400,0,0.0769230769230769,200,0.01,0.04
BJ,B,800,300,0,500,0.0375845652718617,800,0.001,0.04
SBND,B,800,100,700,0,1.0,100,0.01,0.1
FNCB,B,800,0,800,0,0.0,800,0.0,0.0
ARLP,T,800,40,700,0,0.0207900207900208,100,0.02,0.07
FNGD,T,800,0,700,0,0.0,300,0.0,0.0
SCHV,T,800,0,800,0,0.0,100,0.0,0.0
MS-A,T,800,0,800,0,0.0,100,0.0,0.0
ICPT,T,800,0,600,0,0.0,200,0.0,0.0
SCOR,B,800,0,800,0,0.0,800,0.0,0.0
DV,T,800,0,500,0,0.0,200,0.0,0.0
MT,B,800,0,800,0,0.0,100,0.0,0.0
CACG,B,800,400,0,0,1.0,400,0.01,0.11
SES,B,800,0,800,0,0.0,300,0.0,0.0
FPF,E,800,0,0,0,0.0,400,0.0,0.0
CAKE,T,800,0,800,0,0.0,300,0.0,0.0
IHIT,S,800,0,300,0,0.0,200,0.0,0.0
SIDU,T,800,0,800,0,0.0,100,0.0,0.0
NBB,T,800,0,800,0,0.0,300,0.0,0.0
BKT,T,800,0,800,0,0.0,500,0.0,0.0
SKOR,S,800,0,800,0,0.0,800,0.0,0.0
SKY,T,800,36,0,280,0.011531069827034,8,0.0188888888888889,0.228888888888889
SLI,T,800,0,600,0,0.0,100,0.0,0.0
NEWTZ,S,800,0,400,0,0.0,200,0.0,0.0
SMG,T,800,0,700,0,0.0,100,0.0,0.0
EDD,B,800,0,800,0,0.0,800,0.0,0.0
SNDX,T,800,0,400,0,0.0,100,0.0,0.0
CRBG,T,800,0,800,0,0.0,400,0.0,0.0
NIM,E,800,0,0,0,0.0,200,0.0,0.0
SNV-D,B,800,0,0,0,0.0,200,0.0,0.0
SOLO,T,800,0,800,0,0.0,800,0.0,0.0
INUV,E,800,0,0,0,0.0,800,0.0,0.0
SPEM,T,800,0,800,0,0.0,200,0.0,0.0
NMZ,S,800,0,400,0,0.0,200,0.0,0.0
BAC-S,B,800,0,300,0,0.0,100,0.0,0.0
NORW,T,800,0,0,0,0.0,800,0.0,0.0
NRO,T,800,0,800,0,0.0,800,0.0,0.0
NRT,T,800,0,400,0,0.0,100,0.0,0.0
ALRM,B,800,0,700,0,0.0,200,0.0,0.0
EHI,T,800,0,800,0,0.0,800,0.0,0.0
STAF,B,800,100,200,0,1.0,100,0.01,0.06
GACQ,E,800,0,700,0,0.0,100,0.0,0.0
AIG,B,800,400,400,0,0.00864360265358602,100,0.001,0.01
NUVB,B,800,0,800,0,0.0,700,0.0,0.0
ASM,S,800,0,800,0,0.0,800,0.0,0.0
NXGL,E,800,0,0,0,0.0,100,0.0,0.0
SYF-A,S,800,0,0,0,0.0,200,0.0,0.0
NYMX,B,800,0,0,0,0.0,100,0.0,0.0
GDL,S,800,0,800,0,0.0,800,0.0,0.0
TAIL,S,800,0,500,0,0.0,500,0.0,0.0
TBLA,S,800,0,800,0,0.0,700,0.0,0.0
OLPX,T,800,0,800,0,0.0,200,0.0,0.0
OMEX,S,800,0,600,0,0.0,200,0.0,0.0
CUTR,B,800,0,800,0,0.0,100,0.0,0.0
CEQP-,T,800,0,800,0,0.0,700,0.0,0.0
GGT,T,800,0,800,0,0.0,800,0.0,0.0
TIVC,B,800,0,800,0,0.0,600,0.0,0.0
ORN,S,800,0,800,0,0.0,400,0.0,0.0
TMUS,T,800,0,800,0,0.0,100,0.0,0.0
OTIC,E,800,0,0,0,0.0,800,0.0,0.0
OTLK,S,800,0,800,0,0.0,800,0.0,0.0
OUNZ,B,800,0,800,0,0.0,200,0.0,0.0
OUNZ,S,800,0,800,0,0.0,200,0.0,0.0
JPM-C,S,800,0,600,0,0.0,300,0.0,0.0
PAY,B,800,0,800,0,0.0,200,0.0,0.0
TUR,T,800,0,100,0,0.0,700,0.0,0.0
CGO,T,800,0,800,0,0.0,800,0.0,0.0
KBAL,T,800,0,500,0,0.0,300,0.0,0.0
UBSI,T,800,0,800,0,0.0,300,0.0,0.0
KC,T,800,0,800,0,0.0,800,0.0,0.0
ATCOL,T,800,0,800,0,0.0,800,0.0,0.0
AGLE,B,800,200,600,0,0.00735348187366718,200,0.0,0.0001
ADNT,T,800,0,600,0,0.0,200,0.0,0.0
ACRX,S,800,0,600,0,0.0,200,0.0,0.0
ATHA,T,800,0,600,0,0.0,300,0.0,0.0
VACC,B,800,200,0,0,1.0,200,0.01,0.07
VAXX,E,800,0,800,0,0.0,800,0.0,0.0
PHX,T,800,0,800,0,0.0,800,0.0,0.0
AGM-F,T,800,0,100,0,0.0,100,0.0,0.0
EUSB,B,800,0,700,0,0.0,700,0.0,0.0
CHMI-A,S,800,200,0,0,0.333333333333333,200,0.04,0.35
VET,T,800,70,200,330,0.00692315300168134,100,0.001,0.01
VGI,T,800,0,800,0,0.0,200,0.0,0.0
BE,B,800,0,600,0,0.0,200,0.0,0.0
PLG,S,800,0,800,0,0.0,500,0.0,0.0
VIGL,T,800,0,700,0,0.0,300,0.0,0.0
VIRX,S,800,0,450,0,0.0,200,0.0,0.0
VLTA,E,800,0,100,0,0.0,100,0.0,0.0
PMT-C,T,800,0,300,0,0.0,200,0.0,0.0
VOYA-B,E,800,590,0,0,0.7375,100,0.0233898305084746,0.19
VPV,S,800,0,800,0,0.0,700,0.0,0.0
EWV,S,800,0,0,0,0.0,800,0.0,0.0
PRGO,B,800,30,0,770,0.00467581047381546,800,0.001,0.08
WAFU,T,800,0,400,0,0.0,400,0.0,0.0
WE,E,800,0,800,0,0.0,700,0.0,0.0
WEBS,T,800,0,800,0,0.0,100,0.0,0.0
HA,T,800,0,0,0,0.0,700,0.0,0.0
WELL,T,800,100,0,200,0.00223818796302513,100,0.02,0.05
WFC-Q,T,800,100,700,0,0.0438788942518649,100,0.01,0.08
LILA,B,800,0,800,0,0.0,400,0.0,0.0
PSEC-A,S,800,0,400,0,0.0,100,0.0,0.0
FATH,S,800,0,400,0,0.0,200,0.0,0.0
LODE,E,800,0,0,0,0.0,200,0.0,0.0
WYNN,T,800,0,600,0,0.0,100,0.0,0.0
PW,S,800,200,200,0,0.21978021978022,100,0.02,0.26
LPTV,B,800,200,200,0,0.181818181818182,100,0.06,0.12
XCEM,S,800,0,500,0,0.0,500,0.0,0.0
CLDX,B,800,0,400,0,0.0,200,0.0,0.0
XGN,B,800,0,600,0,0.0,300,0.0,0.0
XLRE,T,800,0,800,0,0.0,200,0.0,0.0
BSMM,S,800,0,800,0,0.0,800,0.0,0.0
LTHM,T,800,0,700,0,0.0,100,0.0,0.0
XPOF,S,800,200,0,600,0.0865426222414539,300,0.01,0.125
AMPL,T,800,0,800,0,0.0,200,0.0,0.0
AFB,T,800,0,500,0,0.0,500,0.0,0.0
YCS,B,800,0,800,0,0.0,500,0.0,0.0
LXU,B,800,200,200,0,0.0243783520234032,200,0.001,0.01
BST,T,800,0,200,0,0.0,300,0.0,0.0
LYLT,S,800,0,600,0,0.0,300,0.0,0.0
LZ,S,800,0,800,0,0.0,800,0.0,0.0
CLSD,T,800,0,800,0,0.0,800,0.0,0.0
