symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMBK,B,16976,0,14676,0,0.0,6592,0.0,0.0
AQN,S,16972,0,11894,0,0.0,7378,0.0,0.0
EWP,T,16966,326,14640,0,0.0153728432371077,13218,0.002,0.02
SCHO,S,16957,77,16880,0,0.00243740305783293,2535,0.001,0.01
FULC,B,16955,0,15816,0,0.0,3519,0.0,0.0
WDAY,B,16949,700,8419,700,0.0592818428184282,1378,0.00228571428571429,0.0642857142857143
DEI,T,16949,0,16949,0,0.0,8099,0.0,0.0
RMBS,T,16948,493,8035,2400,0.0960424721313695,1535,0.0230891089108911,0.319405940594059
MYSZ,B,16948,0,14824,0,0.0,1897,0.0,0.0
GFS,B,16944,420,8664,775,0.0845115979678013,1782,0.0158,0.107
HYDR,S,16938,1951,84,13351,0.764498432601881,1919,0.00769349051768324,0.1
KTRA,S,16937,495,3810,0,1.17758124428186,1034,0.0681481481481482,0.589555555555556
BSTZ,T,16934,0,15113,0,0.0,3921,0.0,0.0
OSCV,B,16930,0,15410,0,0.0,10018,0.0,0.0
KR,S,16929,2589,5490,8601,0.0857453808430539,1505,0.003,0.03
MASS,B,16925,232,7560,0,0.110004741583689,1065,0.0100862068965517,0.0934913793103448
WNC,S,16921,3300,150,5428,0.795305518530939,4154,0.004,0.159545454545455
HQH,T,16903,0,15763,0,0.0,4713,0.0,0.0
SNCY,B,16901,1002,8200,100,0.296551341475201,2128,0.0827841501564129,0.49630624849603
FATP,T,16900,0,13200,0,0.0,9000,0.0,0.0
SPG,T,16895,568,7171,67,0.174252590842801,1793,0.036,0.307234042553191
ADX,B,16893,0,13693,0,0.0,4693,0.0,0.0
IAF,B,16891,0,13488,0,0.0,10400,0.0,0.0
SPTI,S,16889,1700,15189,0,0.00783785777515491,15579,0.001,0.01
NURO,E,16885,100,12985,3800,0.181818181818182,500,0.001,0.02
DOLE,T,16882,0,13082,0,0.0,9070,0.0,0.0
ZTS,T,16880,1769,5600,1200,0.188530897669664,1660,0.0133240938166311,0.476764392324094
RMT,B,16868,0,13514,0,0.0,2461,0.0,0.0
NEWT,B,16867,50,15100,0,0.0421940928270042,2631,0.01,0.06
TPH,B,16865,0,14826,0,0.0,3355,0.0,0.0
CARA,T,16862,0,12462,0,0.0,6000,0.0,0.0
JCI,T,16859,1170,3088,12146,0.0720052257486778,3318,0.006,0.0927027027027027
OGE,S,16839,80,2104,14362,0.0231682594845062,4625,0.001,0.02
INOD,S,16836,600,3573,0,0.30332691547579,1337,0.0533333333333333,0.383333333333333
FTXG,B,16836,762,14383,0,0.77414972287836,4264,0.003,0.07
GLBE,E,16831,310,5700,1560,0.00792676690191265,500,0.00725806451612903,0.0632258064516129
EDD,B,16822,0,13422,0,0.0,6222,0.0,0.0
DOG,T,16820,0,16820,0,0.0,1820,0.0,0.0
NEP,S,16819,700,0,6180,0.126015664467597,7004,0.003,0.22
FOSL,E,16817,0,16817,0,0.0,7500,0.0,0.0
DBE,T,16814,3114,0,700,3.0,7814,0.003,0.09
NVG,B,16803,0,14103,0,0.0,9803,0.0,0.0
FVD,S,16800,1049,14705,579,0.409807101879508,1745,0.005,0.05
FAX,S,16800,0,16800,0,0.0,10400,0.0,0.0
CLOZ,B,16800,600,15700,0,0.857142857142857,4500,0.03,0.07
AMRS,E,16800,0,0,0,0.0,2700,0.0,0.0
BCTX,T,16800,0,12100,0,0.0,7700,0.0,0.0
FEZ,B,16797,742,16055,0,0.0427678808762905,6397,0.003,0.03
ASUR,B,16794,1025,4283,4700,0.831933292835363,1381,0.0632857142857143,0.315428571428571
OR,S,16788,0,15643,0,0.0,3871,0.0,0.0
ZUO,B,16776,500,3315,12461,0.0524218913818411,1610,0.001,0.01
RBOT,B,16775,200,11970,0,0.126395666260783,7806,0.02,0.09
MJ,S,16775,0,14656,0,0.0,6446,0.0,0.0
HAS,S,16774,1992,260,11026,0.297273721410811,993,0.0172865691489362,0.160644750925585
ZEV,S,16768,100,3850,0,0.0789265982636148,3216,0.01,0.05
DIVI,B,16764,1844,9041,0,1.79078887706283,3506,0.0655555555555556,0.215555555555556
BCAT,T,16763,0,13963,0,0.0,6963,0.0,0.0
FLEX,B,16751,0,15151,0,0.0,3508,0.0,0.0
RFI,S,16727,0,11940,0,0.0,3770,0.0,0.0
CUK,S,16726,0,16726,0,0.0,9009,0.0,0.0
NLY-F,T,16723,0,13723,0,0.0,4623,0.0,0.0
ADT,T,16719,4130,11689,0,0.123648606824842,7812,0.002,0.02
GGT,B,16714,87,10794,0,1.0,2094,0.01,0.05
AIH,T,16700,0,16700,0,0.0,5600,0.0,0.0
CNEY,B,16700,300,0,7800,0.017728400898239,1100,0.0001,0.0013
GCI,T,16700,0,13900,0,0.0,7700,0.0,0.0
COF-I,B,16694,100,9386,600,0.0497017892644135,2975,0.025,0.05
RIET,B,16682,100,12568,0,0.256410256410256,1402,0.0,0.03
ACLX,T,16680,113,4780,487,0.0159968574496289,1200,0.02,0.33
UNH,T,16678,9,7298,0,0.000986950323500384,2713,0.01,0.236666666666667
CCI,T,16678,140,11149,556,0.0255970070797232,2230,0.016,0.1
ABST,S,16675,0,15469,0,0.0,3295,0.0,0.0
PULS,T,16669,0,9969,0,0.0,9204,0.0,0.0
NWBI,B,16666,0,13804,0,0.0,2783,0.0,0.0
DVA,S,16663,220,1101,11896,0.1129829826057,12300,0.012,0.31
ZYME,T,16632,0,13332,0,0.0,4515,0.0,0.0
PDI,S,16619,100,16080,142,0.0534188034188034,4935,0.005,0.01
BTO,T,16615,200,12224,91,0.375234521575985,1005,0.01,0.14
CEQP-,S,16613,0,12013,0,0.0,5700,0.0,0.0
JMST,T,16613,500,16113,0,0.457456541628545,11500,0.001,0.01
AEL,T,16612,875,15049,400,0.290392415929597,2562,0.003,0.07
ALK,B,16604,1600,8587,2598,0.410193842231341,2250,0.0095,0.085
MGRX,B,16600,0,14900,0,0.0,5300,0.0,0.0
CLPS,B,16600,500,7300,0,0.277777777777778,3600,0.01,0.122
SUNL,E,16600,100,0,0,0.037202380952381,700,0.0,0.0189
RELL,B,16596,625,7464,0,0.662532714435766,3811,0.05,0.295238095238095
ALTI,B,16589,500,12075,300,0.164935579936792,978,0.0183333333333333,0.223333333333333
UNP,S,16578,497,47,13837,0.042341349557427,631,0.011823677581864,0.147556675062972
CTO,T,16574,0,10311,0,0.0,3374,0.0,0.0
IAPR,B,16573,100,14549,0,0.0683060109289618,4400,0.01,0.1
TBLD,T,16570,0,15970,0,0.0,2600,0.0,0.0
AMLP,S,16567,1133,13548,400,0.0663427481092991,1557,0.003,0.0302080783353733
CENX,B,16563,0,13553,0,0.0,2689,0.0,0.0
BKU,B,16558,200,12612,100,0.00937426763534099,3776,0.001,0.02
UGL,T,16555,3426,1758,9996,0.996059617529376,8251,0.007,0.239970238095238
TBIO,B,16552,419,9800,0,1.75110924525339,1722,0.085,0.565
BBWI,T,16549,2361,8762,3976,0.0859340410785511,3087,0.004,0.0586805058458602
USFR,S,16541,236,16305,0,0.00855218201926383,433,0.002,0.02
ACET,T,16540,400,11140,0,0.198412698412698,3149,0.01,0.02
SCPH,T,16539,300,13139,0,0.152361604875571,8539,0.001,0.03
HTZ,S,16538,2927,13083,200,0.124371108361872,2508,0.007,0.03
FLO,B,16536,150,14461,0,0.00345996816829285,2391,0.001,0.01
HTAB,B,16533,4106,10295,0,0.744302809180576,2400,0.002,0.045529313969977
OUSM,B,16529,4370,4932,700,1.94625025429492,2158,0.0179895833333333,0.116851851851852
BANL,T,16526,0,13576,0,0.0,1990,0.0,0.0
PBYI,T,16523,100,13315,500,0.031210986267166,1108,0.001,0.02
DBEU,B,16514,12261,1000,2900,2.97443061199205,6353,0.00871428571428571,0.105714285714286
HYLN,B,16501,0,12201,0,0.0,4301,0.0,0.0
CBSH,T,16501,115,8116,770,0.0320155902004454,2500,0.0126086956521739,0.0752173913043478
ATXS,T,16500,0,9500,0,0.0,2600,0.0,0.0
NGG,B,16500,2231,5486,1933,0.314602994902945,2316,0.0265139664804469,0.300572985690612
CHI,B,16492,100,12156,100,1.0,4618,0.02,0.1
KW,E,16489,0,16489,0,0.0,1300,0.0,0.0
RANI,B,16485,600,6660,0,0.994161784538902,930,0.08,0.575
NCRA,T,16483,0,12804,0,0.0,200,0.0,0.0
SPXC,B,16481,798,2936,0,0.264230673271551,475,0.270318455483459,1.23384665461121
CMLS,S,16474,0,15564,0,0.0,1600,0.0,0.0
TRN,T,16471,22,10771,0,0.0164301717699776,4470,0.01,0.03
AES,S,16465,780,13322,1800,0.0274300182866789,2929,0.001,0.01
AGZ,B,16460,0,6160,0,0.0,5953,0.0,0.0
OXY+,B,16455,0,6915,0,0.0,1647,0.0,0.0
UBSI,T,16449,100,14349,200,0.0143657520471197,3903,0.01,0.18
SPT,B,16448,396,5468,200,0.0135998420486511,1839,0.111326530612245,0.302244897959184
OHI,B,16439,120,10000,5280,0.0173685464437199,1867,0.002,0.1
FLGC,B,16433,933,0,6600,0.186699042331858,1233,0.0013,0.0074
SVM,S,16423,0,16341,0,0.0,7595,0.0,0.0
MDT,S,16414,0,15082,0,0.0,1020,0.0,0.0
HSBC,B,16412,0,16262,0,0.0,4382,0.0,0.0
UCON,S,16409,0,10809,0,0.0,7836,0.0,0.0
EXAS,B,16408,2080,8007,226,0.0809189526984002,1845,0.0641666666666667,0.299716312056738
F,E,16406,0,16406,0,0.0,14023,0.0,0.0
STM,S,16387,40,15722,0,0.000612111071820363,1007,0.002,0.02
AOR,B,16386,0,16386,0,0.0,1571,0.0,0.0
HEWC,B,16379,4113,7249,3889,2.76525821596244,596,0.003,0.175
BXMX,T,16375,0,12875,0,0.0,3135,0.0,0.0
GOL,B,16375,0,12975,0,0.0,7805,0.0,0.0
CPB,B,16374,1100,6369,6205,0.0977712495785176,6209,0.003,0.03
FM,B,16368,0,16107,0,0.0,14007,0.0,0.0
IMTE,B,16363,200,0,11263,0.00776367377042817,500,0.0,0.00955
RHE,T,16353,500,10759,0,1.50251256281407,1287,0.0225,0.395
UPS,S,16350,155,7153,0,0.0114382732453421,701,0.011,0.26
CWB,S,16342,0,8647,0,0.0,1993,0.0,0.0
QIPT,T,16340,0,14002,0,0.0,4670,0.0,0.0
MRTN,T,16339,200,12339,300,0.0845665961945032,4367,0.001,0.03
NR,B,16330,0,13430,0,0.0,5300,0.0,0.0
FAUG,B,16329,600,12985,0,2.49502487562189,3835,0.03,0.24
USAU,B,16329,0,11147,0,0.0,1806,0.0,0.0
KALA,S,16328,1285,3509,0,2.53573891734775,1484,0.214345238095238,1.81387721246474
MNKD,S,16314,552,15162,0,0.0126806061693166,11950,0.002,0.02
VBTX,B,16313,2782,5800,3500,0.748261346010601,5585,0.0076,0.153896785109983
PHAT,T,16307,200,9570,100,0.0311575011684063,2300,0.015,0.03
ACDC,E,16300,0,12800,0,0.0,2000,0.0,0.0
NUVB,B,16300,0,16300,0,0.0,11800,0.0,0.0
GOOS,S,16297,2410,11124,1463,0.122485988285387,2472,0.004,0.04
STGW,T,16296,100,15196,0,0.0196540880503145,3725,0.001,0.01
IPA,S,16293,155,4742,0,0.150011624334155,1750,0.03,0.22
SSL,B,16288,0,14288,0,0.0,3549,0.0,0.0
DNLI,T,16285,37,9400,363,0.0141437308868502,4020,0.01,0.03
BAR,S,16282,0,16282,0,0.0,3059,0.0,0.0
FVRR,S,16282,2175,823,10426,0.443612306136697,5452,0.007,0.487207741935484
APCX,B,16280,100,7800,0,0.0274574409665019,3400,0.01,0.04
IBDP,B,16269,0,16269,0,0.0,1398,0.0,0.0
UNH,B,16260,900,2875,550,0.0766331369893297,2293,0.043,1.01797058823529
HTBK,B,16259,0,14902,0,0.0,2575,0.0,0.0
PPG,B,16257,217,1000,13161,0.0629041381790633,13881,0.012,0.2
Z,S,16253,1760,3218,1077,0.118568056953821,1231,0.0533894557823129,0.206903589021816
YELP,S,16244,535,6903,1979,0.115436172217669,1085,0.021,0.207951807228916
MTC,S,16231,110,12607,3514,0.00238628670121789,1426,0.002,0.08
METV,T,16224,1154,14778,0,0.533628203515991,9651,0.005,0.05
NTAP,T,16216,0,11411,0,0.0,3390,0.0,0.0
SKIN,B,16211,1722,14339,0,0.0471078544380531,3862,0.002,0.04
OBNK,T,16200,100,6400,800,0.0522739153162572,4000,0.001,0.14
BSY,E,16200,55,0,0,0.0157367668097282,1200,0.01,0.0436363636363636
NXPI,T,16193,55,4876,1275,0.00250031060843022,3200,0.2,0.62
GBCI,T,16188,0,11288,0,0.0,2100,0.0,0.0
AVTX,B,16183,200,7558,0,0.747512437810945,2422,0.02,0.24
MX,T,16179,0,11279,0,0.0,3520,0.0,0.0
CDW,T,16165,0,6077,0,0.0,1904,0.0,0.0
TMDX,S,16144,500,3882,0,0.0897902481212767,931,0.860378412919717,2.52218543046358
GLL,B,16143,4155,6988,4500,2.17322921238365,3187,0.006,0.125434782608696
SAFE,S,16141,1659,1575,787,0.868666479959009,920,0.0528463052957017,0.526254645868933
TOUR,S,16135,0,16135,0,0.0,9235,0.0,0.0
OKYO,E,16133,102,10620,100,0.251139601139601,2344,0.01,0.14
IQDF,B,16113,300,15499,0,1.0,3949,0.001,0.01
SVIX,E,16107,2459,13603,45,0.033060445591368,703,0.002,0.03
FSP,T,16100,0,15700,0,0.0,7700,0.0,0.0
LYEL,T,16093,0,15231,0,0.0,6331,0.0,0.0
CPOP,S,16090,1290,0,3100,0.0547357152918907,1100,0.0,0.050263025210084
REET,B,16086,98,14888,0,0.0596107055961071,3461,0.001,0.01
PAYO,S,16076,0,13851,0,0.0,3706,0.0,0.0
PYCR,T,16075,70,10635,0,0.0165641268338855,4740,0.01,0.04
SPI,B,16064,0,12464,0,0.0,3810,0.0,0.0
DEI,B,16058,0,15823,0,0.0,7262,0.0,0.0
ARNC,T,16050,300,11950,200,0.0171398701365948,2598,0.002,0.04
BGR,B,16043,0,14038,0,0.0,1068,0.0,0.0
ALDX,B,16043,400,12085,100,0.0867302688638335,3297,0.001,0.02
FTEK,T,16040,0,13040,0,0.0,5540,0.0,0.0
MHUA,E,16033,200,7674,0,0.948430493273543,1200,0.05,0.58
MSGM,B,16025,883,2304,0,0.434949690056553,731,0.0304761904761905,0.329444444444444
MRNS,B,16021,0,11301,0,0.0,2320,0.0,0.0
NMRK,T,16015,0,15815,0,0.0,7915,0.0,0.0
DAUG,B,16003,2260,8158,0,2.2795178498424,2366,0.03,0.15
WKSP,E,16002,0,7200,0,0.0,600,0.0,0.0
OVT,B,16000,1100,13900,0,1.16666666666667,1700,0.03,0.21
LITM,T,16000,100,11600,0,1.0,4500,0.02,0.1
MRBK,T,16000,0,6100,0,0.0,2000,0.0,0.0
ROIV,B,15994,0,14494,0,0.0,2510,0.0,0.0
HOG,T,15989,0,13289,0,0.0,3389,0.0,0.0
ORLA,B,15988,200,13488,1100,0.459770114942529,5111,0.01,0.04
FWBI,B,15986,1418,8125,200,3.04108042028702,1611,0.0817127496159754,0.752711213517665
HPF,T,15982,0,11607,0,0.0,2207,0.0,0.0
MMP,B,15981,820,7675,0,0.142695298235712,801,0.0615509259259259,0.311296296296296
EVT,T,15974,100,15225,100,0.5,1855,0.01,0.08
BLBD,S,15957,1100,2105,3074,0.221486822099516,1011,0.0312,0.286
GREE,B,15957,50,4948,0,0.00451875282422051,1325,0.03,0.15
EBS,E,15957,0,14457,0,0.0,1368,0.0,0.0
BFZ,S,15953,0,13653,0,0.0,4782,0.0,0.0
IJJ,S,15952,5313,1818,3310,2.12497240562325,1378,0.014,0.308333333333333
PSFE,T,15930,0,11430,0,0.0,2800,0.0,0.0
FNKO,S,15930,6314,1425,6000,0.596894270166602,1131,0.003,0.0463280384189139
NS,B,15923,491,7468,0,0.257468990695978,1978,0.04,0.273231067961165
GPRE,B,15908,750,5600,2170,0.154294435203253,1725,0.0140769230769231,0.149230769230769
AIF,B,15903,0,11237,0,0.0,3560,0.0,0.0
EMBK,S,15902,100,8464,0,0.125470514429109,2991,0.01,0.06
LANV,E,15900,0,0,0,0.0,3600,0.0,0.0
CWB,T,15890,0,8590,0,0.0,2100,0.0,0.0
CMPO,B,15889,100,13116,373,0.0351493848857645,1793,0.001,0.02
K,B,15880,0,9633,0,0.0,3280,0.0,0.0
DJP,T,15877,3900,177,7700,1.07046494349509,15877,0.002,0.07
GRBK,B,15874,42,10730,0,0.0136351881399044,1644,0.03,0.3
USDP,S,15868,0,4368,0,0.0,1400,0.0,0.0
CEPU,T,15865,0,11293,0,0.0,3650,0.0,0.0
ETSY,S,15864,544,4691,300,0.0352883923250721,1355,0.046,0.2
PEAK,S,15864,2780,8995,3914,0.0563713697495038,3012,0.00221778584392015,0.02
ADTN,T,15861,0,12976,0,0.0,2220,0.0,0.0
JPM-C,B,15853,0,11090,0,0.0,2784,0.0,0.0
FHN-C,B,15850,200,13400,0,0.222366360993066,700,0.08,0.83
MDB,S,15849,1053,1735,1899,0.0618425683760853,1523,0.071,0.81
DBMF,S,15848,2500,1586,10122,1.16168547609596,1993,0.002,0.0342105263157895
FPEI,B,15847,0,15422,0,0.0,3338,0.0,0.0
RFI,B,15834,100,11183,0,0.204498977505112,1815,0.01,0.06
DLNG-A,T,15830,0,6430,0,0.0,1133,0.0,0.0
ECAT,T,15830,0,15330,0,0.0,8300,0.0,0.0
RSG,B,15825,575,7200,2336,0.17323873445752,2564,0.012,0.1025
KZR,T,15811,0,12718,0,0.0,9231,0.0,0.0
FOF,T,15807,0,11827,0,0.0,2227,0.0,0.0
MIRO,T,15800,0,15800,0,0.0,6100,0.0,0.0
PAUG,T,15800,0,12400,0,0.0,7000,0.0,0.0
CNI,T,15794,900,2800,10427,0.0780290724279538,5384,0.005,0.194
TZOO,T,15771,0,9941,0,0.0,2358,0.0,0.0
STHO,T,15770,0,13470,0,0.0,2270,0.0,0.0
HMC,T,15766,700,9766,5100,0.101107790665355,4217,0.003,0.03
NFE,S,15765,2237,3105,0,0.722975530702893,1157,0.225756359398193,1.17769649519785
DLPN,T,15760,200,13300,0,0.5,5650,0.01,0.1
KMF,B,15760,0,11192,0,0.0,3468,0.0,0.0
KRO,B,15751,0,12984,0,0.0,3747,0.0,0.0
FDEM,B,15750,100,7564,778,0.0775193798449612,1005,0.001,0.4
H,B,15747,479,600,3500,0.318373837770638,5541,0.052,0.32
XLK,T,15746,1961,4015,5070,0.0368251485677754,1617,0.0230353749590635,0.15845665961945
GCT,T,15745,0,11245,0,0.0,3005,0.0,0.0
SQM,B,15743,3423,5251,2183,0.472349062314602,1815,0.0107463414634146,0.529770710059172
WEAV,S,15733,0,12764,0,0.0,2830,0.0,0.0
JNJ,B,15730,179,8244,300,0.0101408652100635,641,0.011,0.09
NVGS,T,15725,100,14315,200,0.00713470319634703,4798,0.01,0.06
RMNI,T,15709,100,14909,300,0.0076010945576163,2209,0.001,0.03
INUV,B,15700,250,0,3550,0.0864132113824839,1300,0.0,0.0098
MANU,E,15700,0,12900,0,0.0,1000,0.0,0.0
PMO,T,15700,0,14700,0,0.0,6100,0.0,0.0
PFLT,B,15700,24,10862,0,0.0220588235294118,1290,0.0,0.01
PAX,T,15700,300,9500,1600,0.184729064039409,4000,0.001,0.03
WEN,B,15695,0,14106,0,0.0,2718,0.0,0.0
FMHI,T,15684,0,15284,0,0.0,1284,0.0,0.0
XLY,S,15678,2048,9655,3007,0.104192219628686,457,0.013,0.216256980121995
VVR,S,15672,0,13972,0,0.0,9565,0.0,0.0
OMEX,T,15669,0,15000,0,0.0,9232,0.0,0.0
BUFT,B,15656,0,15267,0,0.0,4790,0.0,0.0
XPEV,E,15649,2500,10609,2540,0.0699183353842712,9400,0.001,0.01
CNI,S,15647,501,12400,2510,0.0249774780882136,735,0.0144897959183673,0.0879591836734694
IDV,T,15642,1613,14029,0,0.165605749486653,2822,0.001,0.01
LRNZ,B,15637,0,11718,0,0.0,1119,0.0,0.0
VINC,T,15637,0,12455,0,0.0,5021,0.0,0.0
SKYT,T,15636,100,11436,1500,0.0117855038302887,7249,0.01,0.23
PFG,T,15632,2824,1185,9702,0.470431118932283,2559,0.008,0.308526011560694
SSYS,S,15630,250,12627,0,0.00550539528738163,3286,0.012,0.068
DPG,B,15628,0,8361,0,0.0,1981,0.0,0.0
TCOM,S,15615,24,13591,0,0.00131449227735787,1292,0.001,0.01
WDI,T,15614,0,14274,0,0.0,2140,0.0,0.0
PRST,T,15606,0,12168,0,0.0,3923,0.0,0.0
NDMO,B,15600,0,11200,0,0.0,4050,0.0,0.0
APPH,E,15600,200,0,0,0.00594388968140751,1100,0.00055,0.0015
AREC,B,15600,0,12800,0,0.0,6300,0.0,0.0
FDAT,B,15586,0,12200,0,0.0,7500,0.0,0.0
PSA,B,15585,247,5655,0,0.0523316012712885,325,0.0731896551724138,0.673965517241379
FTDR,T,15577,2200,2960,3875,0.286605109685223,1660,0.003,0.145
MVF,S,15568,0,13408,0,0.0,2888,0.0,0.0
GGLL,S,15568,684,6829,545,0.321917015989758,10010,0.002,0.06
MFM,T,15567,0,13411,0,0.0,2879,0.0,0.0
EGBN,T,15559,200,5671,793,0.0744324525493115,2800,0.001,0.03
DQ,B,15559,214,9690,750,0.0568828426041105,2065,0.002,0.203859649122807
GAB,S,15555,0,15555,0,0.0,8524,0.0,0.0
CBU,B,15542,1080,0,4664,0.234621753607463,3018,0.00250296477153819,0.201726543425183
RFI,T,15541,0,11775,0,0.0,2500,0.0,0.0
MVRL,B,15540,0,9004,0,0.0,1770,0.0,0.0
BPTH,T,15538,0,12550,0,0.0,5452,0.0,0.0
OSK,T,15536,615,5275,1596,0.24943555724616,3387,0.012,0.33
GTLS,B,15535,1608,1305,348,0.663020994333968,1716,0.005,0.72
PJT,B,15528,901,300,3840,0.36406397995797,817,0.0266046511627907,0.489401993355482
SWK,B,15511,2056,5262,1492,0.264227874247634,1390,0.0162107304460246,0.388739495798319
TUA,B,15510,100,14110,100,0.0518672199170125,4581,0.01,0.02
AMC,E,15506,100,13506,0,0.000785052598524101,8884,0.0,0.01
TRHC,T,15500,100,5700,0,0.183823529411765,5000,0.02,0.06
BUD,S,15488,0,15188,0,0.0,1975,0.0,0.0
HYPR,B,15483,0,9383,0,0.0,9183,0.0,0.0
CWEB,T,15476,1400,5146,6800,0.383567243493664,10646,0.002,0.09
BTT,S,15476,174,10416,0,0.599020361121783,3296,0.03,0.22
COLL,S,15465,2175,2435,4580,0.323218128086913,763,0.00270498128552285,0.0626944226237235
NBN,B,15459,200,650,100,0.385356454720617,5500,0.01,0.58
PMO,S,15457,0,10981,0,0.0,2893,0.0,0.0
ALC,T,15451,1715,8508,830,0.237603178713814,2783,0.015,0.155
ECF,T,15444,0,15244,0,0.0,14844,0.0,0.0
SPYV,T,15434,1248,14016,170,0.0594444060721436,3071,0.005,0.05
PMCB,B,15430,0,15430,0,0.0,6375,0.0,0.0
EMR,B,15430,436,3104,630,0.0268485663511733,1217,0.013,0.1335
RHI,S,15429,1008,7157,398,0.292419633036113,1301,0.032,0.175625214702851
NRO,B,15428,0,12028,0,0.0,7341,0.0,0.0
HD,S,15428,551,851,0,0.0231205023344316,571,0.114377049180328,0.800655737704918
AIRS,T,15424,100,11220,100,0.00956846234810066,2700,0.001,0.04
IPDN,T,15421,300,13321,200,0.9,2923,0.02,0.195
VTLE,B,15413,1012,4895,500,0.495784267157226,2168,0.0513183279742765,0.469350143848367
IEI,S,15410,0,15410,0,0.0,1748,0.0,0.0
ICL,B,15408,1175,14133,0,0.179345045633806,2542,0.005,0.05
EXPE,T,15408,1753,6352,1487,0.159420315448052,1593,0.017,0.338333333333333
METX,E,15401,900,0,101,0.0525602505932575,3200,0.0,0.00212
DYAI,E,15400,0,7800,0,0.0,7800,0.0,0.0
KHC,S,15399,100,14373,400,0.00110304661474994,930,0.001,0.02
ALXO,B,15394,200,7407,0,0.276076214972249,1600,0.02,0.09
IP,B,15394,873,13658,213,0.0501633335332718,1483,0.003,0.03
NOTE,S,15389,0,13579,0,0.0,4434,0.0,0.0
SONM,T,15384,0,14984,0,0.0,13851,0.0,0.0
WTRG,T,15384,650,7280,5385,0.138366208550314,2334,0.00281818181818182,0.0618181818181818
IHRT,T,15379,0,14079,0,0.0,3900,0.0,0.0
TTI,B,15379,0,13479,0,0.0,6301,0.0,0.0
CFR,B,15372,22,5549,120,0.00360714871290375,1727,0.01,0.18
DFAU,T,15371,1068,7378,6825,1.04312610322941,4445,0.003,0.04
ITOT,S,15362,3010,9682,2600,0.206162051799834,1094,0.002,0.02
ASML,B,15351,425,5752,190,0.0288573922792833,2017,0.195141304347826,1.30525543478261
CGV,T,15349,2200,3500,7249,0.797794117647059,8100,0.002,0.1
ROVR,S,15348,0,14648,0,0.0,5214,0.0,0.0
PSNL,B,15347,0,11087,0,0.0,3704,0.0,0.0
SONO,E,15346,300,13446,400,0.00159221301687215,676,0.001,0.01
GLO,S,15338,0,14938,0,0.0,9014,0.0,0.0
BSCN,B,15334,0,15334,0,0.0,4364,0.0,0.0
FMAY,B,15327,600,6658,0,0.306176737115964,1510,0.02,0.12
BKD,S,15322,291,14011,0,0.0195770770699946,3594,0.012,0.06
PSN,T,15317,100,6422,0,0.0156396621832968,2529,0.02,0.08
GILD,S,15314,30,10501,2980,0.000992061067010526,855,0.002,0.035
XBIO,B,15313,598,5757,0,0.228084060221905,605,0.08,0.278722627737226
OEC,B,15310,800,8100,2494,0.454416231502402,5210,0.002,0.05
PVBC,T,15304,15,9604,5285,0.00973393900064893,9000,0.01,0.05
USDU,T,15303,9800,1103,4400,0.854917626104933,11203,0.002,0.02
UIHC,S,15303,201,4900,0,0.1189813211877,2720,0.04,0.23
HYT,S,15302,0,15302,0,0.0,8976,0.0,0.0
KNW,T,15300,0,12500,0,0.0,4200,0.0,0.0
JEQ,T,15300,0,15200,0,0.0,4100,0.0,0.0
WANT,T,15300,0,15300,0,0.0,4100,0.0,0.0
CHSN,E,15300,0,8100,0,0.0,2700,0.0,0.0
SGML,T,15294,200,8609,1384,0.0380322029656141,3809,0.002,0.33
SAR,B,15292,901,2310,0,3.09741601771648,1136,0.110619469026549,1.12459522983233
SPNT,B,15276,0,14476,0,0.0,600,0.0,0.0
NRGD,B,15273,220,11717,1555,2.45045045045045,1706,0.003,1.74
FV,B,15256,0,4619,0,0.0,2264,0.0,0.0
HLIT,B,15248,700,13130,0,0.0275038308907312,5868,0.001,0.0157142857142857
GOGL,S,15245,20,15076,0,0.00211505922165821,7628,0.001,0.01
CRGY,T,15228,899,9329,2400,1.0458410426341,3033,0.003,0.1
IYR,T,15228,1135,13726,367,0.0224236769649889,3542,0.004,0.04
UNP,T,15226,363,3378,53,0.060137441441721,2816,0.0292767295597484,0.311037735849057
BUFB,B,15221,1303,10328,0,1.18764623303697,1926,0.03,0.165286783042394
NXT,B,15216,213,8067,0,0.0260961539020475,3356,0.12,0.8
GNRC,T,15213,84,6072,190,0.00924378459361687,3012,0.0513513513513514,0.26
WFC-R,T,15212,0,12717,0,0.0,7917,0.0,0.0
MTDR,T,15210,2225,3950,4321,0.275087548486196,2400,0.0111058823529412,0.082
YALA,S,15208,0,11406,0,0.0,3600,0.0,0.0
SNFCA,B,15202,38,6650,1293,1.13656387665198,1720,0.03,0.18
FAPR,B,15201,716,8769,0,0.318470310894401,1562,0.0277519379844961,0.09
SNAX,B,15200,0,0,0,0.0,5200,0.0,0.0
UNIT,T,15200,0,15200,0,0.0,5900,0.0,0.0
SPRB,T,15200,100,9200,700,0.854700854700855,4100,0.01,0.05
BIDU,E,15195,514,0,0,0.033919840440125,3200,0.0455,0.66304347826087
KRP,T,15194,0,11100,0,0.0,4550,0.0,0.0
COSM,S,15183,0,7861,0,0.0,2974,0.0,0.0
