symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EPIX,S,5272,0,5272,0,0.0,0,0.0,0.0
JRI,B,5271,386,2420,1000,0.150888377495568,400,0.001,0.0653763440860215
SAH,B,5269,401,2254,5,0.0775890587973865,250,0.0299502487562189,0.159800995024876
PDT,B,5267,1052,3079,0,1.50713792212118,547,0.002,0.0988613861386139
CCRC,B,5254,100,2319,0,0.12970168612192,298,0.0,0.14
EAD,B,5249,0,4477,0,0.0,420,0.0,0.0
JTD,B,5248,410,318,4000,0.669593567485399,4410,0.061,0.66
CVNA,B,5246,286,2159,0,0.0155906986826919,300,0.0296153846153846,0.198076923076923
BSEP,B,5240,0,2090,0,0.0,234,0.0,0.0
VOC,B,5236,100,3148,0,0.0564652738565782,462,0.01,0.05
AERI,B,5236,0,3550,0,0.0,206,0.0,0.0
MC,S,5232,492,2697,300,0.0255691588067918,192,0.001,0.045
HPI,B,5228,600,2982,0,0.268587959612291,312,0.002,0.06
AHT,B,5219,100,4087,0,0.00285176524268522,502,0.0,0.01
GOOD,B,5213,19,3028,0,0.00559152442613302,489,0.0,0.02
ARES,B,5208,0,3390,0,0.0,275,0.0,0.0
HXL,B,5208,70,1557,0,0.00434809615504069,270,0.00642857142857143,0.0428571428571429
ZYNE,B,5207,1403,2119,0,0.114511916421809,321,0.001,0.0171275837491091
TGTX,S,5200,1000,1700,2500,0.0121737436696533,3500,0.001,0.09
NBL,B,5191,159,3398,0,0.000291095765014317,513,0.0,0.01
GPC,B,5186,256,2836,0,0.0141432784686173,255,0.0101346153846154,0.0737820512820513
KTB,B,5185,107,2247,0,0.0133850387790843,255,0.00934579439252336,0.0293457943925234
AUDC,B,5178,100,3194,433,0.0261506276150628,100,0.01,0.06
FMY,B,5170,600,0,4570,1.0,5170,0.001,0.06
IMOS,B,5168,0,5168,0,0.0,500,0.0,0.0
DG,B,5166,1254,158,1564,0.0457694073551541,117,0.00670879120879121,0.100353411560191
OKTA,B,5153,504,1450,300,0.00843733704372847,250,0.0236086956521739,0.303997194950912
CTHR,B,5149,0,1551,0,0.0,250,0.0,0.0
SESN,B,5148,500,1631,0,0.102375102375102,510,0.0,0.03
QHC,B,5148,900,2182,747,0.0737491979142732,1633,0.001,0.0375
VHI,B,5142,600,2016,1600,0.10989010989011,436,0.001,0.02
NS-C,B,5139,100,3199,0,0.263852242744063,300,0.03,0.06
HON,B,5118,959,796,1875,0.0113633404695564,88,0.003,0.0594698177324683
AAL,S,5107,1007,600,3500,0.00433487443069797,1000,0.001,0.01
IZEA,S,5103,1000,0,4103,0.117647058823529,5103,0.001,0.0045
PINS,S,5101,2200,1199,1100,0.0309401589199072,1200,0.001,0.0436363636363636
LVS,B,5101,367,1961,100,0.00456273831508309,263,0.001,0.0275903614457831
ASPU,B,5100,300,100,4700,0.357142857142857,5100,0.001,0.03
CPG,S,5100,2200,0,2900,0.00962033104303747,4200,0.002,0.02
BLIN,B,5096,1000,333,3563,0.640614990390775,4896,0.001,0.02
GMDA,B,5091,100,3664,0,0.168067226890756,208,0.01,0.12
HEAR,B,5084,200,3013,0,0.0263887056339887,300,0.01,0.04
BKD,B,5069,50,4197,0,0.00120927757757516,583,0.0,0.01
STL,B,5054,0,3938,0,0.0,174,0.0,0.0
SIVB,B,5051,175,584,75,0.0140901771336554,150,0.00428571428571429,0.05
LMT,B,5048,460,932,41,0.031919463761507,129,0.0107514285714286,0.276291428571429
JFKKW,B,5046,200,0,3700,0.1,4890,0.001,0.01
HCFT,B,5046,0,3706,0,0.0,200,0.0,0.0
GDV,B,5022,200,2871,0,0.103754596355019,223,0.0,0.06
NQP,B,5019,100,3449,377,0.140646976090014,316,0.0,0.01
PNW,B,5016,344,2397,235,0.0123826930174045,178,0.00165573770491803,0.0325641025641026
FAST,S,5014,1246,0,3768,0.00998756911447897,280,0.003,0.03
FAS,B,5013,0,3142,0,0.0,588,0.0,0.0
PGNX,B,5010,0,3963,0,0.0,294,0.0,0.0
AVGR,B,5009,400,4139,0,0.0394749827296951,470,0.001,0.01
BANC,B,5007,405,2833,45,0.0989758047200641,300,0.00331147540983607,0.0664918032786885
DT,B,5007,50,2621,0,0.00209599664640537,150,0.0,0.39
SCON,B,5002,302,0,4700,0.261925411968777,300,0.001,0.0297
ATNM,B,5000,4400,0,600,0.724279835390947,200,0.001,0.002
CELGZ,S,5000,200,0,4800,0.4,5000,0.001,0.0345
STAF,B,4984,100,2530,100,0.0416666666666667,262,0.001,0.01
PVG,B,4981,567,2357,45,0.00796359499431172,398,0.001,0.02
EYE,B,4977,147,3660,0,0.00850989927058006,150,0.0,0.02
KMI,S,4975,1600,0,3375,0.00219670383223406,277,0.003,0.03
AFT,B,4974,0,3726,0,0.0,307,0.0,0.0
DXC,B,4969,403,2645,618,0.00634527958155409,300,0.001,0.02
MAMS,B,4962,600,1364,2700,0.209153150011426,3300,0.001,0.02
PUMP,B,4959,500,3296,19,0.00628222006452578,300,0.0015,0.035
MET-A,B,4952,0,3269,0,0.0,209,0.0,0.0
PRPH,B,4946,0,3764,0,0.0,672,0.0,0.0
LYTS,B,4937,519,2714,203,0.116830952497053,300,0.0008,0.108
CMA,B,4932,200,2877,0,0.00887030736292061,300,0.0,0.05
MIN,B,4931,500,3752,0,0.124069478908189,498,0.001,0.01
BIV,B,4929,1682,209,2847,0.160111852246397,260,0.003,0.0571195660455073
NTAP,B,4918,700,1771,470,0.0134327880944415,300,0.001,0.02
ATAX,S,4900,1000,0,3900,0.294985250737463,4900,0.001,0.02
GMLP,B,4893,300,2849,0,0.0573175391669851,388,0.0,0.04
HSBC,B,4885,700,813,2600,0.00289509818518702,800,0.001,0.01
URI,B,4881,115,1817,0,0.00802033574789712,314,0.011,0.11
MS-A,B,4863,400,3198,0,0.105097214923805,300,0.015,0.0375
REVG,B,4861,295,2197,150,0.0136757683927495,200,0.0035593220338983,0.0633898305084746
ACC,B,4856,0,3164,0,0.0,426,0.0,0.0
EARN,S,4850,400,0,4450,0.105290866017373,1250,0.001,0.025
BBAR,S,4846,0,3693,0,0.0,156,0.0,0.0
SDPI,B,4845,0,2145,0,0.0,326,0.0,0.0
SAVA,B,4841,1000,909,2400,0.415627597672485,3555,0.001,0.02
BGT,B,4838,1400,2254,0,0.762270513300862,1566,0.002,0.04
IBDK,B,4834,0,4038,0,0.0,696,0.0,0.0
ERJ,B,4832,0,3207,0,0.0,388,0.0,0.0
VJET,B,4831,0,3655,0,0.0,588,0.0,0.0
MTW,B,4829,201,1228,1900,0.0185444651519626,200,0.00099009900990099,0.04
HD,S,4828,1767,0,3019,0.0480344430693691,56,0.00305240174672489,0.0837998730676643
BBY,B,4826,400,2365,1127,0.00403197355025351,118,0.0005,0.0145
ARLO,B,4823,25,3446,0,0.00138642413487134,416,0.0,0.01
AA,B,4806,123,2432,0,0.00112840930983551,300,0.005,0.01
DRN,B,4804,159,772,0,0.295539033457249,200,0.01,0.1
SPSB,B,4803,1000,95,3200,0.0379679550459412,1100,0.001,0.01
XRF,B,4800,500,0,4300,1.0,4800,0.001,0.019
SWK,B,4797,390,0,3834,0.0163034738371742,198,0.0118785046728972,0.191448598130841
QYLD,B,4797,0,3567,0,0.0,200,0.0,0.0
SRET,B,4781,0,2518,0,0.0,214,0.0,0.0
SPLV,S,4773,0,3412,0,0.0,498,0.0,0.0
PAYX,B,4767,1521,1037,1428,0.0313514172878854,171,0.002,0.0312643994594169
RH,B,4758,399,2066,149,0.0173696148267823,200,0.03,0.383545150501672
IYE,S,4747,0,3594,0,0.0,3285,0.0,0.0
IWD,B,4745,185,2889,0,0.0043451846045784,348,0.006,0.03
PAM,B,4735,247,1982,0,0.00362927463910564,300,0.00540540540540541,0.09
NOV,B,4733,0,3185,0,0.0,300,0.0,0.0
XOM,S,4728,1541,300,2887,0.00828176924723523,465,0.003,0.03
ABDC,B,4725,1,1820,0,0.000115313653136531,227,0.01,0.1
ISTB,B,4707,94,2502,0,0.00683437545441326,259,0.005,0.01
ATIS,B,4700,300,0,4400,0.0943099654196793,4700,0.001,0.0398
WGO,S,4700,150,2482,0,0.0119109899810309,200,0.001,0.05
LYFT,S,4693,2900,0,858,0.0212855216356762,450,0.005,0.1005
PEO,B,4693,0,3350,0,0.0,276,0.0,0.0
NEAR,S,4689,2310,47,2332,0.203833512964062,2042,0.002,0.02
IJR,B,4676,523,1637,110,0.00525996650314012,99,0.002,0.02
CTRP,S,4675,0,3420,0,0.0,233,0.0,0.0
FIVE,B,4669,300,1589,0,0.0114727235631912,200,0.095,0.295
CVI,B,4668,300,2388,40,0.0212937661090085,302,0.011,0.1
LTRX,B,4666,700,966,2200,0.0803858520900322,200,0.001,0.03
GLDM,S,4665,200,3110,452,0.00222464461302307,903,0.0,0.01
LOR,B,4663,0,2665,0,0.0,106,0.0,0.0
RGLD,B,4660,123,1795,0,0.00814691329806922,203,0.02,0.19
NG,S,4659,200,4459,0,0.00129698321703717,200,0.001,0.01
DSU,B,4654,100,3521,0,0.112233445566779,234,0.001,0.02
TPIC,B,4654,401,2381,107,0.0303632271090518,300,0.00995024875621891,0.0499004975124378
USHY,B,4652,0,3119,0,0.0,183,0.0,0.0
AGRO,B,4652,0,3544,0,0.0,125,0.0,0.0
PSEP,B,4645,0,900,0,0.0,100,0.0,0.0
CHD,B,4641,1100,700,1541,0.0186958682461963,174,0.002,0.0407
SID,S,4630,0,3956,0,0.0,336,0.0,0.0
HRZN,B,4629,1380,523,1596,0.631578947368421,394,0.01,0.02
QRTEA,B,4624,0,3504,0,0.0,1610,0.0,0.0
ASRT,B,4623,1600,1997,400,0.0666872568585623,733,0.00183333333333333,0.02
ELAN,S,4618,5,3611,0,7.27103510455749e-05,366,0.0,0.01
BGI,B,4610,0,3848,0,0.0,176,0.0,0.0
BBT-H,B,4605,100,2954,0,0.555555555555556,319,0.0,0.04
CHFS,B,4604,200,3014,73,0.0278590332915448,120,0.005,0.04
QUIK,S,4600,2200,0,2400,1.37254901960784,3600,0.002,0.0127
SVM,S,4600,300,0,4300,0.00357168369169226,4600,0.001,0.01
FIV,B,4599,0,3881,0,0.0,581,0.0,0.0
PFSW,B,4599,0,2875,0,0.0,430,0.0,0.0
TNP,B,4593,0,3921,0,0.0,3333,0.0,0.0
CYOU,B,4590,109,2318,0,0.0238251366120219,528,0.0191743119266055,0.12
COO,B,4587,493,1671,3,0.0324497320342023,208,0.0274300254452926,0.540992366412214
KERNW,B,4581,600,1399,2382,0.551352276617597,2682,0.00166666666666667,0.101666666666667
SLB,S,4580,860,0,3720,0.00179329877187416,359,0.003,0.03
EFAV,B,4578,0,1644,0,0.0,183,0.0,0.0
AGGY,B,4570,410,1218,0,0.18552036199095,110,0.0,0.03
SBGI,B,4567,431,1480,448,0.010908114208816,300,0.011,0.084437908496732
IO,B,4564,200,3437,0,0.030840400925212,331,0.01,0.06
SPHS,B,4562,0,3626,0,0.0,636,0.0,0.0
IDU,B,4559,461,1215,0,0.476742659247952,143,0.015,0.11
NBSE,B,4557,376,2958,0,0.137628111273792,127,0.0119148936170213,0.08
NEV,B,4551,1444,338,2400,0.411302717177318,151,0.0019478672985782,0.0511453396524487
VWO,B,4540,736,1929,0,0.000894165068266422,152,0.001,0.02
SCHF,B,4540,0,108,0,0.0,173,0.0,0.0
KMB,S,4537,476,1987,155,0.0199849948646228,112,0.0115135135135135,0.0830704836415363
VNO,B,4532,300,200,3500,0.0194678780012979,216,0.001,0.01
NMR,B,4532,0,3796,0,0.0,789,0.0,0.0
DS,B,4528,400,3198,84,0.0585137507314219,725,0.00125,0.01
AM,S,4525,1079,2766,8,0.00493577545195052,1087,0.0,0.01
OTEX,B,4520,400,2192,700,0.0121862705039718,300,0.002,0.03
BSX,B,4519,939,200,2608,0.00459192797296042,225,0.003,0.03
DOG,S,4510,1500,2990,0,0.172393977703712,330,0.001,0.01
SRRA,B,4500,0,1200,0,0.0,1900,0.0,0.0
PKI,B,4493,23,3380,0,0.00256954530220087,175,0.001,0.02
GLO,B,4490,279,2209,0,0.0799885321100917,1425,0.0,0.02
VTEB,B,4488,300,2601,0,0.037707795412365,188,0.0,0.02
DBI,B,4486,200,2136,30,0.00278614784863008,330,0.0,0.03
COTY,S,4482,467,2020,900,0.00126469393334035,1000,0.0012724795640327,0.02
QD,S,4475,1400,0,3075,0.0085992973145623,300,0.001,0.01
KO,S,4474,200,1507,562,0.00053387860134484,200,0.001,0.01
CLR,B,4472,250,1371,0,0.00305152349069412,257,0.0106666666666667,0.06
TRTN,B,4469,384,1656,0,0.0502834862588191,200,0.0113793103448276,0.0706896551724138
SAUC,B,4462,700,468,2000,0.635785649409628,300,0.000857142857142857,0.0051
LTSF,B,4461,0,3003,0,0.0,200,0.0,0.0
RVT,B,4453,600,2657,0,0.0809334541151978,228,0.0,0.03
VTA,B,4452,1852,0,2600,0.35594532268545,1100,0.002,0.0286702127659574
DSGX,B,4450,370,1848,1029,0.0559419413365588,101,0.00297297297297297,0.09
ITUB,S,4425,146,3559,0,0.000128594933007325,460,0.005,0.01
EQT,B,4405,1513,1343,800,0.00360809072231506,300,0.001,0.02
NAN,B,4400,500,2699,367,0.177640051910371,667,0.004,0.0533333333333333
OLP,B,4399,105,2391,0,0.0545283620140217,588,0.04,0.26
DBL,B,4399,300,2814,118,0.166204986149584,237,0.0,0.0616666666666667
MFIN,B,4396,500,3169,7,0.193798449612403,157,0.001,0.03
IPDN,B,4387,100,0,0,1.0,995,0.0,0.01
KMF,B,4367,1500,1979,490,0.477733307921987,1698,0.002,0.04
PFL,B,4366,865,2895,0,0.460596379126731,1670,0.001,0.0255491329479769
STI,S,4366,166,0,4200,0.00390541125509937,4315,0.002,0.04
GLQ,B,4364,100,4030,0,0.0151837230488916,134,0.0,0.03
SPG,B,4351,960,1095,88,0.0398045995742945,76,0.0420665894846102,0.25785309365073
AKTX,B,4350,50,1618,50,0.00337700932054572,309,0.0,0.02
ZION,B,4344,100,3596,0,0.00265153523890333,3066,0.001,0.01
PSNL,B,4334,65,2761,0,0.0230987917555082,357,0.01,0.1
RUBI,S,4334,0,3155,0,0.0,100,0.0,0.0
AGNCM,B,4326,0,2548,0,0.0,450,0.0,0.0
NGL,B,4318,0,3174,0,0.0,318,0.0,0.0
LEVI,B,4313,110,2986,0,0.013672891721246,110,0.02,0.05
LOOP,B,4306,600,3176,0,0.24325175537729,600,0.021,0.5
NSPR,B,4305,800,3220,4,0.572896596017983,524,0.002,0.1
JMF,B,4304,900,2678,200,0.361300682456845,1759,0.001,0.01
SUP,B,4303,1200,433,2300,0.115729578551451,1033,0.001,0.0241666666666667
PIR,B,4301,404,2332,14,0.619736378596928,323,0.0,0.106842105263158
CHMI-B,B,4301,295,1901,100,1.4,200,0.011,0.19
NH,B,4297,0,3264,0,0.0,523,0.0,0.0
VEA,B,4297,409,457,0,0.00155114881026545,240,0.002,0.02
XON,B,4291,0,3582,0,0.0,638,0.0,0.0
FTSV,B,4290,100,3131,0,0.0936329588014981,300,0.02,0.08
SPDV,B,4289,200,2578,0,1.0,320,0.0,0.06
ACER,B,4288,100,2005,0,0.0811688311688312,217,0.0,0.01
TGE,B,4286,295,3031,6,0.00292603576706772,266,0.000338983050847458,0.01
GLAD,B,4284,394,2805,0,0.138970334435267,300,0.0016551724137931,0.053448275862069
TNDM,B,4281,432,1456,0,0.0241091959043974,300,0.0243103448275862,0.245862068965517
BREW,B,4280,701,25,3200,0.111393611949785,254,0.001,0.0357203994293866
AGZ,B,4279,100,584,0,0.625,86,0.01,0.06
ETB,B,4276,227,2186,291,0.161253832764941,205,0.0,0.121102362204724
CDOR,S,4274,0,3714,0,0.0,162,0.0,0.0
GPRE,B,4251,200,1066,589,0.00505101256299122,223,0.004,0.05
MCD,B,4249,605,625,0,0.0169031557061925,88,0.014,0.085
XONE,B,4247,1400,1058,500,0.273557560571397,333,0.00185714285714286,0.0628571428571429
MVF,B,4245,0,2644,0,0.0,736,0.0,0.0
VRTX,B,4242,200,1018,400,0.00793570829210293,175,0.001,0.14
NBO,B,4241,0,2968,0,0.0,258,0.0,0.0
XEL,B,4239,826,957,1494,0.0090347801936009,252,0.003,0.03
TLND,B,4234,400,2465,100,0.0124031007751938,107,0.001,0.12
FEI,B,4229,1000,629,1700,0.194856231676532,200,0.001,0.03
ATOS,B,4228,600,1222,1700,0.334261838440111,250,0.001,0.02
LXU,B,4227,1351,506,1900,0.441535771502101,415,0.00322887864823349,0.0530721966205837
ORTX,B,4223,100,2413,201,0.0198333994446648,141,0.0,0.07
DIG,B,4221,0,3480,0,0.0,513,0.0,0.0
WSG,B,4219,0,2840,0,0.0,398,0.0,0.0
AVDR,B,4215,100,2447,300,0.00714796283059328,100,0.0,0.04
GS-A,B,4215,0,2352,0,0.0,330,0.0,0.0
MDC,B,4205,50,1900,0,0.00887626486774365,294,0.01,0.04
NVFY,B,4202,400,6,3700,0.363636363636364,4100,0.001,0.0099
XONE,S,4200,200,4000,0,0.027037988373665,200,0.001,0.06
JPM-D,B,4187,0,2779,0,0.0,200,0.0,0.0
DNP,B,4179,900,1928,1000,0.20297699594046,600,0.001,0.01
GIS,B,4171,2183,300,1438,0.0371631447797493,151,0.003,0.0369281341757056
MUE,B,4170,0,2066,0,0.0,200,0.0,0.0
COST,S,4163,1342,0,1690,0.0990437945943102,173,0.00422282608695652,0.187356719367589
TLGT,S,4160,0,2954,0,0.0,1692,0.0,0.0
WHF,B,4158,200,2752,228,0.027027027027027,344,0.0,0.03
HYRE,B,4154,200,2854,0,0.378071833648393,231,0.01,0.04
PDP,B,4147,100,79,0,0.0343053173241852,252,0.01,0.04
AGFS,B,4135,0,3429,0,0.0,1500,0.0,0.0
VGI,B,4132,400,1465,350,0.254347219921037,300,0.015,0.1
ODP,B,4124,0,3557,0,0.0,558,0.0,0.0
PTGX,B,4120,0,2431,0,0.0,300,0.0,0.0
ARR-B,B,4118,0,3248,0,0.0,344,0.0,0.0
WDAY,S,4104,819,0,3175,0.0189627605815031,147,0.00316883116883117,0.162407498162215
ETJ,B,4103,1900,700,1100,0.341542333273414,933,0.001,0.02
XERS,S,4100,200,0,3900,0.0860585197934595,4100,0.0055,0.07
JPI,B,4096,484,2417,0,0.444852941176471,378,0.001,0.0461157024793388
DVA,B,4096,40,1165,2057,0.00120382024294288,196,0.002,0.05
CERS,B,4092,64,3231,0,0.00178282912697086,344,0.0,0.01
ROAD,B,4091,300,1913,233,0.05859375,199,0.00666666666666667,0.0666666666666667
PSB-V,B,4088,0,2022,0,0.0,200,0.0,0.0
GS,S,4083,583,0,3500,0.0290006466696513,20,0.00116981132075472,0.0474614065180103
AXSM,B,4081,100,1651,0,0.00985221674876847,300,0.01,0.03
IBKCO,B,4078,0,2834,0,0.0,266,0.0,0.0
GIX,B,4066,0,3489,0,0.0,2991,0.0,0.0
AR,S,4066,0,3139,0,0.0,519,0.0,0.0
RCL,B,4053,646,1166,769,0.0236532848769575,241,0.002,0.0483516483516484
ADP,S,4052,1713,73,2081,0.109374996565272,175,0.003,0.0936749529839776
FTAI,B,4030,200,2913,0,0.0461254612546125,412,0.0,0.02
DCP,B,4025,0,2594,0,0.0,528,0.0,0.0
BGCP,B,4025,700,2852,0,0.0168398768283295,400,0.00285714285714286,0.01
HUSV,B,4022,0,2118,0,0.0,429,0.0,0.0
EOLS,B,4008,0,3015,0,0.0,290,0.0,0.0
CS,S,4008,800,8,3200,0.00678852061164571,4000,0.001,0.01
CCI,B,4006,1501,548,174,0.035552677100379,98,0.00411801242236025,0.120153449249401
TMQ,B,4006,0,3480,0,0.0,2800,0.0,0.0
MCHX,B,4003,798,1053,1286,0.212290502793296,300,0.00087719298245614,0.03
CCR,B,4001,200,2046,120,0.113058224985868,200,0.005,0.02
FAX,S,4000,1000,0,3000,0.0514218131331311,4000,0.001,0.01
FUN,S,4000,1000,0,3000,0.125297581756672,4000,0.001,0.09
CDE,S,4000,0,2000,0,0.0,2000,0.0,0.0
VSTM,S,4000,0,4000,0,0.0,0,0.0,0.0
FTNT,B,3988,100,1710,0,0.00271842548795738,298,0.01,0.07
RLJ,B,3981,89,2805,0,0.00223091191657893,330,0.0,0.01
FLC,B,3978,200,2303,0,0.129449838187702,100,0.005,0.08
IGR,B,3973,100,2732,0,0.0124564025909317,866,0.001,0.01
EYES,B,3973,0,3032,0,0.0,100,0.0,0.0
PDD,S,3972,300,2142,0,0.00201991637546206,400,0.001,0.02
ARLP,B,3970,0,2039,0,0.0,446,0.0,0.0
VKI,B,3967,200,2990,0,0.0350508236943568,490,0.0,0.03
AOD,B,3961,1476,1661,0,0.0862787258911137,410,0.002,0.02
HFRO-A,B,3958,400,2419,7,0.2,334,0.0,0.02
GLOW,B,3957,147,1954,0,1.0,139,0.001,0.06
RVNU,B,3956,500,600,2456,1.0,200,0.001,0.07
VPU,B,3953,32,1697,0,0.00787647563279945,26,0.02,0.1
NEU,B,3952,0,0,0,0.0,500,0.0,0.0
IHRT,B,3948,0,2677,0,0.0,440,0.0,0.0
OSUR,B,3948,205,2101,900,0.0159897920430669,298,0.001,0.04
KOS,B,3935,100,2899,0,0.00102687327356931,218,0.0,0.01
SDOW,S,3935,1575,2360,0,0.0247672529308025,525,0.002,0.0309090909090909
PPA,B,3927,0,1833,0,0.0,300,0.0,0.0
RUHN,B,3925,0,3259,0,0.0,1137,0.0,0.0
CBLK,B,3923,1193,100,2630,0.00827941881449428,1870,0.002,0.02
FANH,B,3922,0,3060,0,0.0,163,0.0,0.0
GS-J,B,3917,0,2268,0,0.0,324,0.0,0.0
WLK,S,3916,338,2687,0,0.015193742695316,123,0.0014792899408284,0.0244378698224852
JNJ,S,3913,1434,0,2479,0.0265130769959528,63,0.002,0.0293574475648774
CVE,B,3909,200,3066,0,0.000707563857638152,340,0.001,0.01
DSM,B,3908,1500,394,1750,0.638569604086845,453,0.001,0.01
VLRS,B,3907,600,2152,700,0.0947418285172904,1586,0.001,0.03
MUB,B,3905,751,1048,188,0.217297933296247,233,0.002,0.02
KGC,S,3900,1600,0,2300,0.00101285762641401,3900,0.002,0.02
MDLZ,B,3898,780,909,912,0.00758463547791606,265,0.002,0.02
AROC,B,3887,300,2473,297,0.0107754750188571,273,0.0,0.0133333333333333
SPGI,S,3887,100,2790,0,0.00413120713872594,106,0.01,0.12
OHAI,B,3882,0,1849,0,0.0,1597,0.0,0.0
SHAG,B,3878,100,2353,183,1.0,117,0.0,0.05
CVX,S,3871,1446,0,2225,0.0174673930277976,140,0.003,0.0556158387100507
NSL,B,3869,1198,766,1600,0.622998307150345,2898,0.002,0.02
SPR,B,3868,123,2954,0,0.0066026088356863,169,0.0,0.03
AX,B,3868,0,1652,0,0.0,425,0.0,0.0
VIIX,B,3868,300,2429,0,0.521123350683937,341,0.01,0.08
MOS,B,3867,750,1532,229,0.00211328402728725,200,0.00358397932816537,0.02
PSTV,B,3861,249,1720,0,0.0416387959866221,200,0.0721285140562249,0.93
KOOL,B,3853,287,266,2900,0.290780141843972,100,0.001,0.0530313588850174
TAXF,B,3849,400,2071,0,2.0,234,0.02,0.15
WIW,B,3845,1900,166,1679,1.5880191106211,1200,0.002,0.02625
NS-B,B,3841,938,1353,1032,0.625333333333333,116,0.00213219616204691,0.0185287846481876
EDI,B,3840,1245,379,1700,0.485343137785768,1100,0.011,0.07
EXR,B,3837,300,247,2300,0.0129944269952701,2500,0.011,0.09
TSM,B,3833,756,1203,1324,0.00137790242853764,214,0.00283443708609272,0.03
CATS,B,3825,100,2995,35,0.0428265524625268,158,0.0,0.07
QSR,B,3825,100,2275,27,0.00116391401003294,326,0.0,0.02
FQAL,B,3819,0,2951,0,0.0,316,0.0,0.0
IBDS,B,3816,100,2105,5,0.0476871721506915,100,0.0,0.04
CSTM,B,3815,211,2796,0,0.0121641877089819,101,0.0,0.02
BILI,B,3804,300,2378,0,0.00186154195172381,206,0.0005,0.02
NLY-F,B,3802,100,2418,0,0.632911392405063,200,0.01,0.08
BGG,S,3800,2600,0,1200,0.0607822072553303,2700,0.002,0.06
CLVS,S,3800,1400,0,2400,0.0331237783888667,3700,0.002,0.02
NHF,B,3797,1900,0,1897,0.614384549806545,3797,0.002,0.07
MMP,B,3793,0,2569,0,0.0,170,0.0,0.0
PBI-B,B,3789,100,2560,0,0.152671755725191,200,0.01,0.15
ONCS,B,3787,206,2466,0,1.0149723012427,210,0.0,0.11
USFD,B,3784,70,2200,130,0.00138077954868234,100,0.001,0.05
VCEL,B,3781,0,2329,0,0.0,397,0.0,0.0
DGS,B,3780,0,2017,0,0.0,258,0.0,0.0
PSB-U,B,3772,0,1886,0,0.0,100,0.0,0.0
SCHG,B,3771,19,250,0,0.00306649451258877,89,0.001,0.02
ICF,B,3768,15,1286,0,0.00667259786476868,205,0.005,0.01
EQT,S,3765,0,3283,0,0.0,482,0.0,0.0
OPRA,B,3756,300,2028,0,0.129177438193813,158,0.02,0.16
ATEC,B,3752,119,2837,0,0.089811320754717,706,0.0,0.05
TOT,S,3749,493,2731,525,0.00745427622589658,1218,0.003,0.02
DLTH,B,3737,0,2272,0,0.0,200,0.0,0.0
INFR,B,3735,1,833,0,0.00497512437810945,200,0.07,0.59
PFFA,B,3734,0,2559,0,0.0,300,0.0,0.0
MUJ,B,3730,300,2032,368,0.177164580192698,200,0.0,0.06
EFL,B,3727,260,2903,0,1.0,151,0.0,0.05
MLPA,B,3726,0,2718,0,0.0,270,0.0,0.0
NLNK,B,3724,107,2966,43,0.0256159899681553,608,0.0,0.02
IAUF,S,3721,0,2155,0,0.0,53,0.0,0.0
XRT,B,3719,411,2595,0,0.000996863880783812,216,0.0025669099756691,0.01
PMM,B,3705,1023,458,2000,0.314988790434504,123,0.001,0.03
JHS,B,3701,0,2548,0,0.0,682,0.0,0.0
CENX,S,3700,1000,0,2700,0.0253337724520558,3700,0.001,0.01
PML,B,3696,100,2709,96,0.0624219725343321,240,0.0,0.01
MCD,S,3695,1957,0,1557,0.0629518536064767,98,0.003,0.0729967018147646
GNMX,B,3688,0,3263,0,0.0,254,0.0,0.0
NXTC,B,3686,488,926,1325,0.698091048657183,147,0.0776477272727273,1.09261363636364
TSCBP,B,3686,0,1650,0,0.0,126,0.0,0.0
MSGN,S,3685,104,2682,0,0.00189777558803671,92,0.0,0.01
ADBE,B,3684,531,316,1130,0.016459774827049,172,0.00709878930878428,0.208835609238762
MTDR,B,3678,0,2425,0,0.0,239,0.0,0.0
C-K,B,3677,200,2101,0,0.526315789473684,292,0.005,0.08
USB-M,B,3677,0,2088,0,0.0,300,0.0,0.0
IAUF,B,3675,1,1665,0,0.000427533133817871,75,0.005,0.01
ROKT,B,3670,0,2296,0,0.0,214,0.0,0.0
ECF,B,3665,0,2788,0,0.0,100,0.0,0.0
PHIO,B,3662,1300,1191,0,0.25,318,0.001,0.0047
SUPV,S,3662,403,2254,0,0.00684640606153271,80,0.000992555831265509,0.01
FLO,S,3656,200,2078,0,0.00549254387169418,150,0.001,0.01
CLM,B,3654,294,2880,0,0.066828433253546,150,0.002,0.03
ICOL,B,3637,0,3077,0,0.0,2658,0.0,0.0
MMSI,B,3628,0,2298,0,0.0,200,0.0,0.0
JMOM,B,3624,0,321,0,0.0,100,0.0,0.0
DXD,S,3620,100,3520,0,0.00862961684501208,1520,0.001,0.01
UGL,B,3617,65,1993,0,0.0100691496224364,294,0.002,0.03
FPI-B,B,3614,0,2116,0,0.0,161,0.0,0.0
AMAG,B,3613,300,1895,43,0.00529698425030016,200,0.0,0.0133333333333333
CBAT,B,3607,0,2562,0,0.0,263,0.0,0.0
KRNT,B,3602,100,1950,0,0.0148060408646728,267,0.01,0.05
PULM,B,3600,1000,0,2600,0.452693526482571,500,0.001,0.0098
