symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FREE,T,9320,0,7920,0,0.0,4020,0.0,0.0
ATUS,S,9310,0,9310,0,0.0,4384,0.0,0.0
BAND,B,9306,91,2473,0,0.0885882518446329,734,0.0349180327868852,0.16
VCIG,E,9304,745,4750,0,0.23786717752235,1550,0.0187919463087248,0.114563758389262
VDE,T,9303,0,7960,0,0.0,645,0.0,0.0
TTCF,B,9302,400,0,202,0.00304157803552306,600,0.0,0.0017
SINT,T,9301,0,8201,0,0.0,2000,0.0,0.0
SLGG,S,9300,100,0,2600,0.0719942404607631,1500,0.0,0.003
LSF,E,9300,0,5000,0,0.0,1600,0.0,0.0
RPD,B,9300,0,8200,0,0.0,1500,0.0,0.0
FFWM,T,9300,0,9300,0,0.0,8500,0.0,0.0
LEO,B,9300,0,7300,0,0.0,2500,0.0,0.0
SPT,T,9300,10,3600,190,0.00317965023847377,2000,0.02,0.13
CCO,B,9300,0,8300,0,0.0,7400,0.0,0.0
TREX,T,9299,330,5169,0,0.0549895965793617,1827,0.0304174757281553,0.17
ELYS,B,9297,201,0,0,0.00273648096716223,300,0.000625870646766169,0.0162975124378109
ARW,B,9294,215,2400,500,0.0760260190937082,800,0.00317391304347826,0.281739130434783
LSDI,B,9294,0,7583,0,0.0,800,0.0,0.0
EVGN,S,9291,552,7138,368,0.219193785335886,1400,0.011,0.04
MGF,B,9291,0,7791,0,0.0,4200,0.0,0.0
OUST,E,9288,300,3781,0,0.145208131655373,1744,0.01,0.05
ROL,B,9283,0,8520,0,0.0,819,0.0,0.0
SWBI,B,9282,0,6467,0,0.0,3369,0.0,0.0
NKX,S,9279,0,7100,0,0.0,1700,0.0,0.0
VTGN,B,9277,100,6830,0,0.0402414486921529,2301,0.01,0.04
KNDI,T,9273,0,7773,0,0.0,2100,0.0,0.0
VIST,E,9265,200,7571,50,0.00549480740700038,153,0.001,0.025
TMKR,S,9263,0,6163,0,0.0,769,0.0,0.0
BMBL,T,9259,0,8959,0,0.0,1300,0.0,0.0
PMGM,B,9259,0,4657,0,0.0,700,0.0,0.0
VXZ,B,9241,2770,1200,2300,2.28048488603655,731,0.00984545454545455,0.186909090909091
MKFG,T,9240,0,9040,0,0.0,5300,0.0,0.0
IHI,T,9239,262,2437,6540,0.124133180680169,1198,0.003,0.03
HRL,T,9231,0,9230,0,0.0,2331,0.0,0.0
LQD,S,9224,419,8266,539,0.00112649828975893,775,0.004,0.04
KRP,B,9224,100,7012,0,0.145348837209302,1524,0.01,0.05
ERX,B,9222,491,5072,2492,0.285180225327011,1215,0.005,0.0789676113360324
JOBY+,B,9221,0,6653,0,0.0,3300,0.0,0.0
EGO,T,9213,0,9213,0,0.0,3600,0.0,0.0
VUSE,S,9212,3962,0,0,2.61818181818182,1182,0.0571159337521416,0.34417761279269
AMSC,B,9209,0,8360,0,0.0,1494,0.0,0.0
SMRT,T,9200,100,8800,300,0.00414765657403567,3500,0.001,0.03
DSP,T,9200,0,9200,0,0.0,3600,0.0,0.0
GALT,T,9198,0,3598,0,0.0,2698,0.0,0.0
PSDN,T,9196,1200,300,7596,0.413365483982088,1300,0.001,0.02
BITI,S,9193,0,9193,0,0.0,1532,0.0,0.0
BDTX,E,9193,0,6512,0,0.0,1200,0.0,0.0
IEV,S,9190,1729,5215,2246,0.114351851851852,600,0.001,0.01
OZK,B,9188,50,4488,0,0.00394851141119798,1822,0.01,0.03
MNKD,S,9187,100,7687,1400,0.00259821242984826,7988,0.001,0.01
FLOT,S,9183,1300,4883,3000,0.057478887562453,523,0.001,0.01
OMH,B,9179,1690,500,0,1.66166604584586,978,0.0845,0.46348493543759
GOVZ,B,9175,2095,7080,0,1.38817567792001,2845,0.003,0.05
QD,S,9174,0,9174,0,0.0,2135,0.0,0.0
EHTH,B,9170,0,4457,0,0.0,1613,0.0,0.0
LNZA,B,9168,200,5898,0,0.0736377025036819,2314,0.01,0.07
FFIN,T,9163,279,3463,4375,0.0737184903029459,1200,0.011,0.045
GMBL,T,9160,0,6060,0,0.0,2300,0.0,0.0
PEB,T,9158,90,8558,510,0.0153846153846154,700,0.001,0.01
DPZ,T,9154,100,181,0,0.00678012068614821,284,0.001,1.48
BEKE,S,9139,0,8120,0,0.0,1230,0.0,0.0
OLN,B,9131,1900,2871,2900,0.242165532979118,1011,0.003,0.0606666666666667
BGT,B,9130,100,4354,800,1.0,1354,0.0,0.04
FAZ,S,9128,0,8293,0,0.0,2581,0.0,0.0
CIVI,T,9127,260,3722,2196,0.070797927519883,922,0.0341304347826087,0.232173913043478
JULJ,B,9119,0,7272,0,0.0,900,0.0,0.0
RLTY,B,9111,100,5223,0,0.980392156862745,1227,0.01,0.07
CCAI,B,9109,0,6414,0,0.0,498,0.0,0.0
PCN,S,9107,0,8400,0,0.0,2500,0.0,0.0
CNVS,E,9100,0,9100,0,0.0,2700,0.0,0.0
COEP,T,9100,0,8300,0,0.0,7900,0.0,0.0
CRVS,S,9100,0,8500,0,0.0,2800,0.0,0.0
MYO,S,9100,0,0,0,0.0,5100,0.0,0.0
MIY,S,9100,0,7600,0,0.0,500,0.0,0.0
CDAY,B,9100,155,3900,1945,0.0191310787459886,1200,0.00419354838709677,0.09
FOCS,B,9100,0,6500,0,0.0,1700,0.0,0.0
RPAR,B,9100,900,1000,6500,1.0,8400,0.001,0.01
PNNT,T,9100,0,9100,0,0.0,7400,0.0,0.0
AWP,T,9100,0,9100,0,0.0,7100,0.0,0.0
HKIT,T,9094,100,7178,0,0.0199203187250996,557,0.01,0.06
MRK,S,9093,226,6892,49,0.0105890312854498,505,0.002,0.02515625
PHG,S,9089,600,3089,5400,0.0437509114773224,1157,0.001,0.01
TRTN,T,9088,2194,4241,1163,0.413474832509472,1020,0.0114178272980501,0.0608495821727019
ZURA,T,9084,0,5660,0,0.0,1300,0.0,0.0
TK,S,9082,0,8469,0,0.0,4372,0.0,0.0
LGF.A,B,9079,0,8579,0,0.0,1675,0.0,0.0
IUSG,T,9068,3262,1701,3804,1.34277408814851,977,0.005,0.140651594730782
LABU,E,9067,0,9067,0,0.0,9067,0.0,0.0
KREF,T,9065,0,4434,0,0.0,2835,0.0,0.0
PAAS,S,9063,0,9063,0,0.0,1839,0.0,0.0
SPYD,T,9056,744,7315,497,0.0469079711503817,1240,0.003,0.03
AGL,T,9014,1000,3808,4200,0.0698533553325484,2100,0.001,0.03
HDSN,T,9010,0,8110,0,0.0,3500,0.0,0.0
HNI,B,9009,759,107,5609,1.2509992656093,2418,0.0142857142857143,0.309285714285714
PFMT,B,9002,0,5002,0,0.0,4200,0.0,0.0
FFTY,T,9000,1900,7000,0,0.632911392405063,2700,0.001,0.02
WRAP,T,9000,0,8500,0,0.0,6000,0.0,0.0
SDPI,S,9000,200,0,8800,0.032797638570023,100,0.001,0.03
MASI,T,8999,135,2327,485,0.0334631880327141,306,0.011,0.233333333333333
CUTR,B,8994,927,2110,1643,0.327001317194528,3310,0.003,0.111651376146789
EVC,B,8989,0,8852,0,0.0,1201,0.0,0.0
PHIO,B,8987,800,4600,0,1.99124847679185,700,0.044,0.162
FRSX,T,8986,0,5307,0,0.0,2379,0.0,0.0
LEN,T,8976,340,5173,0,0.0636108512628625,1918,0.00205882352941176,0.0288235294117647
MDC,T,8973,56,4744,0,0.0236686390532544,2486,0.01,0.04
BIGZ,T,8970,0,8600,0,0.0,3000,0.0,0.0
SCYX,B,8965,0,7365,0,0.0,1900,0.0,0.0
VRT,S,8963,0,8963,0,0.0,862,0.0,0.0
STRL,B,8963,360,3162,170,0.154109603284397,655,0.06,0.29
WCLD,B,8954,115,6025,585,0.0982905982905983,789,0.01,0.03
CMA,S,8953,340,2340,2353,0.0679209037317113,1724,0.011,0.06
TMFC,B,8951,0,659,0,0.0,336,0.0,0.0
TPX,T,8950,0,7650,0,0.0,1700,0.0,0.0
AWF,S,8945,0,8210,0,0.0,3300,0.0,0.0
SEDG,B,8944,0,100,0,0.0,229,0.0,0.0
ATAT,T,8942,0,6502,0,0.0,2100,0.0,0.0
AM,S,8939,0,8934,0,0.0,3547,0.0,0.0
ROIVW,B,8938,300,5738,0,0.193548387096774,3301,0.01,0.0866666666666667
SFM,T,8930,800,2830,4600,0.0759878419452888,400,0.001,0.02
IBKR,B,8929,759,3828,602,0.341248313788715,1477,0.002,0.08475
HNDL,T,8920,0,7696,0,0.0,3009,0.0,0.0
PBI,T,8919,0,8819,0,0.0,1335,0.0,0.0
FLGC,B,8918,501,3614,0,0.3466182130102,462,0.0375,0.375
BEAT,S,8912,200,4382,0,0.150309959029484,1100,0.02,0.21
JHMM,B,8911,100,6905,0,0.176056338028169,1019,0.01,0.04
AKLI,E,8900,100,6200,2600,0.75187969924812,2700,0.001,0.02
CGEN,B,8900,0,8900,0,0.0,3800,0.0,0.0
AQST,T,8900,0,7600,0,0.0,4300,0.0,0.0
IZM,E,8900,0,2900,0,0.0,3100,0.0,0.0
BSCV,B,8895,0,8400,0,0.0,3770,0.0,0.0
SDGR,S,8887,1580,205,1840,0.104656147779978,660,0.0223697318007663,0.198419540229885
BYD,T,8884,100,3753,0,0.0808407437348424,1331,0.001,0.04
WMB,S,8883,0,8837,0,0.0,1891,0.0,0.0
VMBS,B,8883,0,8844,0,0.0,1044,0.0,0.0
CPLP,S,8867,253,2328,0,1.16638361434225,487,0.0636065573770492,0.604426229508197
THQ,T,8865,0,7965,0,0.0,2862,0.0,0.0
XEL,T,8860,0,8860,0,0.0,3236,0.0,0.0
YPF,S,8853,0,7927,0,0.0,2230,0.0,0.0
ASPN,T,8850,250,7500,0,0.1105216622458,2150,0.001,0.01
JAVA,B,8850,300,5985,0,0.249791840133222,2089,0.02,0.06
DRS,T,8850,150,7950,550,0.0664893617021277,1400,0.01,0.02
NRIX,T,8849,100,2750,0,0.275482093663912,2199,0.01,0.04
CLBK,T,8846,100,5046,0,0.0978473581213307,900,0.01,0.05
WWE,B,8844,201,1900,0,0.0275154004106776,815,0.0150248756218905,0.204776119402985
SHOP,E,8840,257,683,0,0.00346580664494183,1689,0.04,0.105
CIM-C,T,8838,0,3100,0,0.0,456,0.0,0.0
SPAB,S,8832,0,8832,0,0.0,3745,0.0,0.0
SHIP,T,8825,100,5730,800,0.0829187396351575,1480,0.001,0.03
ARE,B,8820,1040,674,6284,0.141097741828146,1070,0.00305882352941176,0.17
SKOR,B,8819,0,8819,0,0.0,2519,0.0,0.0
DVAX,S,8808,0,7976,0,0.0,1723,0.0,0.0
COWZ,S,8806,0,8505,0,0.0,1419,0.0,0.0
FNDF,S,8804,600,1473,6731,0.28585040495474,8684,0.001,0.01
SRDX,B,8804,0,7300,0,0.0,1203,0.0,0.0
BLDR,T,8803,500,200,300,0.0349717726729946,602,0.00175,0.11
APLY,T,8803,0,5003,0,0.0,4027,0.0,0.0
FL,S,8803,2099,5111,393,0.158208199771472,834,0.0035,0.035
CCD,T,8802,0,7742,0,0.0,1444,0.0,0.0
HQL,T,8800,0,8800,0,0.0,3900,0.0,0.0
AGLE,E,8800,1000,0,800,0.0497237267014357,1100,0.0,0.0131
ESEA,T,8800,0,4800,0,0.0,2000,0.0,0.0
WRB,T,8800,265,2200,0,0.0616279069767442,400,0.01,0.07
SDIV,B,8797,3,6441,0,0.0114068441064639,353,0.01,0.05
DFAU,S,8781,2622,4959,1200,0.437061350161881,4336,0.002,0.02
XMTR,B,8780,600,2300,4880,0.15220700152207,1500,0.001,0.04
CWEN,T,8764,0,6638,0,0.0,1082,0.0,0.0
YEAR,B,8763,0,6453,0,0.0,952,0.0,0.0
CPA,B,8763,165,3600,0,0.0314683129153826,710,0.068,0.49
PSEC,S,8761,0,8761,0,0.0,2841,0.0,0.0
MFC,S,8758,0,8758,0,0.0,3429,0.0,0.0
EWA,B,8758,220,8538,0,0.0505398575694923,3580,0.001,0.01
RPRX,T,8756,0,7756,0,0.0,1964,0.0,0.0
SPRY,B,8746,0,6246,0,0.0,1200,0.0,0.0
NEXT,T,8743,0,8343,0,0.0,1118,0.0,0.0
TWOU,S,8741,0,8039,0,0.0,1389,0.0,0.0
MAV,B,8739,0,8739,0,0.0,2100,0.0,0.0
IBN,T,8738,0,8738,0,0.0,6038,0.0,0.0
OWL,B,8737,520,4358,3859,0.0468257541647906,3526,0.001,0.01
INTS,S,8735,400,2498,0,0.561746285152892,980,0.04,0.45
RVT,T,8727,0,6527,0,0.0,2921,0.0,0.0
EQX,S,8721,0,8721,0,0.0,4810,0.0,0.0
DRV,T,8719,0,3119,0,0.0,1699,0.0,0.0
IPI,B,8714,815,830,0,0.50378800692026,1401,0.0505940594059406,0.36980198019802
GILD,B,8707,37,7792,0,0.00429583188203878,595,0.001,0.01
GDRX,S,8706,100,6131,2200,0.00316636058514344,1865,0.001,0.01
SFT,S,8705,0,4028,0,0.0,1200,0.0,0.0
GERN,S,8703,0,8703,0,0.0,4701,0.0,0.0
PSTG,B,8702,0,6026,0,0.0,1030,0.0,0.0
ESGU,B,8701,1181,4461,0,0.428492954542318,1015,0.0148669950738916,0.13
SPYV,T,8701,797,7659,245,0.0857010775947693,2929,0.005,0.05
TDSC,S,8700,0,8700,0,0.0,2900,0.0,0.0
BIGC,T,8700,0,4400,0,0.0,2300,0.0,0.0
BSJN,B,8700,0,8300,0,0.0,1700,0.0,0.0
UAMY,B,8700,0,0,0,0.0,1100,0.0,0.0
SFWL,S,8700,173,2259,0,0.0509123013537375,1058,0.0901156069364162,0.291618497109827
CRSP,S,8698,630,1480,147,0.221293989967089,931,0.0233333333333333,0.174912280701754
DBC,S,8681,83,8598,0,0.00779928584852471,7562,0.001,0.01
AZRE,T,8680,0,8480,0,0.0,8180,0.0,0.0
ZTR,T,8680,0,8080,0,0.0,1500,0.0,0.0
IAC,B,8666,225,442,0,0.0899441513639683,1323,0.0038,0.15
SD,B,8664,1650,5265,500,0.809188579023174,1378,0.002,0.0528571428571429
USOI,B,8662,729,2829,0,0.941999700643616,414,0.133758620689655,0.511379310344828
CDLX,S,8662,150,2609,0,0.0362230396129831,1900,0.03,0.17
MDB,S,8660,0,1500,0,0.0,532,0.0,0.0
AMRX,T,8660,0,8060,0,0.0,2460,0.0,0.0
SON,T,8657,225,2165,995,0.262051460059878,1495,0.0038,0.082
MGNI,S,8652,0,8452,0,0.0,1832,0.0,0.0
CDNA,S,8648,125,5878,0,0.0022515625844336,831,0.001,0.014
MYY,S,8646,758,7088,0,1.22542784757768,2075,0.002,0.02
BPT,E,8626,0,6000,0,0.0,300,0.0,0.0
VGK,S,8624,0,8624,0,0.0,1555,0.0,0.0
SJT,B,8620,0,6782,0,0.0,924,0.0,0.0
LOMA,B,8614,0,4070,0,0.0,2294,0.0,0.0
CERS,B,8612,0,8612,0,0.0,3612,0.0,0.0
TMO,B,8610,100,600,355,0.0195508059322191,961,0.0866666666666667,1.08
RDIB,S,8608,109,360,0,1.0,485,0.0411926605504587,1.48174311926606
HST,B,8605,0,8605,0,0.0,4100,0.0,0.0
IMMR,T,8600,0,7600,0,0.0,7000,0.0,0.0
KZR,T,8600,0,5800,0,0.0,5700,0.0,0.0
HLMN,B,8600,0,8600,0,0.0,8400,0.0,0.0
DOG,B,8598,100,8498,0,0.00629524708844822,920,0.001,0.03
ESML,B,8597,0,6600,0,0.0,1010,0.0,0.0
TER,B,8594,298,3450,1122,0.0396460630574343,1234,0.013020202020202,0.0809090909090909
BBIO,T,8594,1100,5628,766,0.241315918152411,2300,0.002,0.05
SPRX,B,8592,0,8370,0,0.0,1700,0.0,0.0
KEY-L,B,8587,148,3763,0,0.0759753593429158,700,0.0335135135135135,0.163243243243243
NRIX,B,8583,39,5812,75,0.0193092369477912,1021,0.03,0.12
WSM,B,8580,639,604,606,0.0910148075915665,1751,0.0758461538461539,0.55
WFRD,B,8577,1230,1849,135,0.106751714296308,4313,0.064752061642309,0.370424109275002
OARK,B,8574,100,3817,0,0.383891003806852,421,0.002,0.08
GSST,B,8570,0,8570,0,0.0,262,0.0,0.0
GSL,B,8569,0,6849,0,0.0,898,0.0,0.0
SIFY,S,8569,220,1152,0,0.0528211284513806,820,0.01,0.0654545454545455
BUR,B,8562,0,6848,0,0.0,2206,0.0,0.0
BAOS,S,8560,1081,1580,0,1.91865633194687,656,0.149432989690722,1.39118556701031
LGF.B,S,8554,600,504,7200,0.0630318310746927,1296,0.001,0.01
AWF,B,8547,0,7263,0,0.0,2611,0.0,0.0
CII,B,8547,300,5308,100,0.48780487804878,1310,0.02,0.0433333333333333
ETR,S,8546,355,1432,100,0.0741309682176053,1288,0.012,0.11
MTB,B,8536,102,1895,1171,0.0202671655897224,2375,0.101,0.22
ET-D,S,8528,0,6104,0,0.0,3217,0.0,0.0
HE,B,8527,0,8327,0,0.0,630,0.0,0.0
UPWK,T,8526,0,8215,0,0.0,1227,0.0,0.0
EYLD,B,8524,445,2240,4835,1.5,992,0.021,0.52
SPG,B,8523,337,4910,300,0.072969637361215,493,0.021,0.16
DD,B,8519,1004,953,3600,0.0415922689970613,808,0.003,0.0918421052631579
MGK,B,8515,221,2658,0,0.342207933343737,302,0.063030303030303,0.275225843339051
ZVRA,B,8512,0,5915,0,0.0,2400,0.0,0.0
AUGX,T,8510,0,8510,0,0.0,2300,0.0,0.0
ALKT,B,8509,0,6600,0,0.0,1800,0.0,0.0
DNMR,B,8506,0,8506,0,0.0,5620,0.0,0.0
BEEM,T,8506,100,4276,0,0.0742942050520059,615,0.01,0.07
WKC,B,8504,200,6374,443,0.0784313725490196,2317,0.001,0.02
GROW,B,8501,0,3701,0,0.0,1924,0.0,0.0
CURV,T,8500,0,8300,0,0.0,2300,0.0,0.0
ATSG,T,8500,0,7300,0,0.0,1900,0.0,0.0
LXEH,B,8500,400,0,100,0.91324200913242,500,0.0,0.0398
WAVD,B,8500,0,0,0,0.0,1400,0.0,0.0
WINT,T,8500,0,6400,0,0.0,2100,0.0,0.0
CEQP-,T,8500,0,7600,0,0.0,1800,0.0,0.0
AEMD,E,8500,300,0,0,0.150225338007011,600,0.001,0.0249
AIHS,B,8500,500,0,400,0.0520941862888102,600,0.002,0.038
MACK,B,8500,0,4700,0,0.0,4000,0.0,0.0
TSLX,B,8489,0,7803,0,0.0,1297,0.0,0.0
WLGS,B,8489,0,3789,0,0.0,689,0.0,0.0
BOF,S,8487,700,602,0,1.00968439007018,1435,0.04,0.43
CRON,S,8487,0,8087,0,0.0,4737,0.0,0.0
BASE,T,8486,1825,4153,390,0.964023954764867,1100,0.00336363636363636,0.053030303030303
NGE,T,8486,0,3886,0,0.0,1900,0.0,0.0
AMLX,B,8480,200,1651,3100,0.0485790624240952,3876,0.001,0.02
HSBC,B,8479,200,5179,2100,0.0323939099449304,1167,0.001,0.01
SMR+,B,8478,0,7078,0,0.0,2100,0.0,0.0
MCFT,B,8473,370,2157,703,0.273184112354619,1300,0.0154117647058824,0.125
LOVE,T,8470,500,5006,0,0.0762427569380909,1400,0.001,0.04
PPA,B,8469,900,5030,0,0.697674418604651,515,0.001,0.07
HDV,T,8466,317,7847,302,0.0972438498030875,506,0.002,0.0217647058823529
GGAL,T,8457,1200,5500,257,0.32,1300,0.001,0.0108333333333333
KALA,B,8442,548,1159,0,2.72677664547809,1102,0.121769547325103,1.65880658436214
CAMP,B,8440,0,5840,0,0.0,2240,0.0,0.0
VXX,S,8440,876,7053,0,0.00371151841777461,238,0.001,0.01
SILV,S,8435,0,8435,0,0.0,3722,0.0,0.0
PCF,B,8434,0,4576,0,0.0,713,0.0,0.0
GRCL,B,8431,604,2396,0,0.345769519751232,1700,0.0740816326530612,0.584081632653061
CODA,B,8426,100,4300,0,0.5,3600,0.02,0.2
NEAR,S,8418,0,8418,0,0.0,7716,0.0,0.0
OSCR,T,8415,0,8415,0,0.0,1715,0.0,0.0
TRKA,S,8411,0,6488,0,0.0,2460,0.0,0.0
PIM,T,8410,0,8300,0,0.0,6800,0.0,0.0
UUP,S,8407,0,8407,0,0.0,5448,0.0,0.0
DBEF,T,8404,3503,4901,0,0.191651165335376,2004,0.001,0.01
GFS,S,8403,1364,42,3560,0.230331325205513,1209,0.0216859216575351,0.232209522010202
AIQ,T,8401,8400,0,0,0.409396627351594,4601,0.001,0.05
PFL,T,8400,0,6400,0,0.0,2400,0.0,0.0
ACCO,T,8400,0,6600,0,0.0,4900,0.0,0.0
BFI,B,8400,0,5000,0,0.0,1700,0.0,0.0
CARA,E,8400,0,8400,0,0.0,8300,0.0,0.0
ITRG,B,8400,0,8400,0,0.0,8400,0.0,0.0
PXLW,B,8400,0,5400,0,0.0,4700,0.0,0.0
IOT,E,8398,250,0,0,0.0191527762585125,800,0.03,0.26
PMF,T,8396,0,5196,0,0.0,4200,0.0,0.0
SBLK,S,8394,0,6490,0,0.0,1605,0.0,0.0
PETQ,T,8390,0,4300,0,0.0,4390,0.0,0.0
GROY,T,8388,0,8080,0,0.0,3800,0.0,0.0
AEO,B,8384,700,6584,500,0.0159558570258188,2048,0.002,0.02
FIBK,B,8380,600,3600,2780,0.107066381156317,4880,0.001,0.02
HUMA,B,8378,0,7778,0,0.0,1890,0.0,0.0
VEU,S,8377,0,8377,0,0.0,3594,0.0,0.0
ASRT,T,8377,0,8277,0,0.0,1777,0.0,0.0
SCYB,B,8374,0,7200,0,0.0,400,0.0,0.0
OARK,T,8373,200,4500,588,0.579710144927536,3612,0.0055,0.2
BK,B,8366,1416,4864,2086,0.0616553638243916,1488,0.002,0.02
SCPH,B,8366,20,5197,0,0.0298953662182362,2900,0.02,0.08
SEDG,T,8364,348,0,99,0.0504794255749699,887,0.002,0.61
ARDC,B,8363,0,4975,0,0.0,1226,0.0,0.0
MIR,T,8362,0,7862,0,0.0,3300,0.0,0.0
PRTS,B,8360,0,8360,0,0.0,617,0.0,0.0
VTYX,T,8355,135,5000,560,0.0854875427338563,1130,0.011,0.1
NEE-R,B,8354,100,5818,0,0.204498977505112,793,0.03,0.25
ELF,T,8354,145,3000,770,0.0312769628990509,626,0.01,0.147931034482759
KOF,S,8354,428,2864,0,0.4095208849964,282,0.0226865671641791,0.193838955004712
AMAT,S,8349,333,1588,0,0.0114206095582158,658,0.0620353982300885,0.216902654867257
NNY,B,8347,0,5374,0,0.0,2288,0.0,0.0
LIN,B,8346,655,400,5187,0.0728558677129221,633,0.0194142394822006,0.851053186998734
SAI,S,8342,0,5242,0,0.0,907,0.0,0.0
UCON,B,8335,0,8335,0,0.0,4903,0.0,0.0
CPRI,T,8329,1357,4367,600,0.156368897556553,1805,0.012,0.0728118161925602
TREE,B,8326,224,5440,136,0.471992283785232,860,0.03,0.22
BYSI,T,8323,0,8223,0,0.0,7293,0.0,0.0
VVV,B,8322,0,7422,0,0.0,533,0.0,0.0
ZURA,S,8321,0,2598,0,0.0,1141,0.0,0.0
BMA,B,8320,300,5092,0,0.0907305011385882,1130,0.04,0.22
KFVG,S,8317,1400,0,6917,1.42307692307692,5300,0.002,0.02
STIP,S,8316,80,8116,20,0.00653434615698767,988,0.001,0.01
MGRM,B,8312,500,3710,0,0.814912611072713,1316,0.03,0.155
APGE,B,8312,0,7597,0,0.0,100,0.0,0.0
PNT,B,8311,500,661,7050,0.438981562774363,1111,0.001,0.01
NAT,S,8310,0,8310,0,0.0,3200,0.0,0.0
ARLO,B,8308,1400,2872,1527,0.336134453781513,4087,0.001,0.01
ABL,B,8307,35,2878,0,0.0638686131386861,1258,0.09,0.33
CODI,T,8306,0,5873,0,0.0,755,0.0,0.0
ASO,B,8305,659,4186,798,0.0660320643539605,1277,0.043,0.366108949416342
BBLU,B,8304,0,5442,0,0.0,3995,0.0,0.0
SILJ,S,8301,0,6201,0,0.0,5901,0.0,0.0
NUVL,T,8300,0,4100,0,0.0,700,0.0,0.0
RSPY,T,8300,0,8300,0,0.0,8300,0.0,0.0
TPCS,T,8300,0,8300,0,0.0,6000,0.0,0.0
PVAL,S,8300,3900,900,0,1.8383913219123,900,0.05,0.35
OCEA,S,8299,300,1487,0,0.170293525668679,802,0.02,0.105
CHPT,E,8295,0,8295,0,0.0,6273,0.0,0.0
DZSI,B,8292,0,6292,0,0.0,1800,0.0,0.0
ASML,B,8291,211,957,90,0.0138446389330307,213,0.28008064516129,2.74333333333333
NEWT,T,8288,0,5467,0,0.0,1477,0.0,0.0
CVBF,B,8285,0,8285,0,0.0,1300,0.0,0.0
SRTS,T,8283,100,7483,0,0.0294464075382803,500,0.01,0.07
UTG,S,8282,100,4641,0,0.5,1526,0.01,0.04
IPO,B,8280,0,6562,0,0.0,1104,0.0,0.0
PUMP,T,8279,0,8279,0,0.0,2199,0.0,0.0
RACE,B,8265,302,2703,0,0.0379026681009971,1865,0.0754992050874404,0.537647058823529
SUZ,B,8259,0,5559,0,0.0,1100,0.0,0.0
SD,T,8256,0,6081,0,0.0,3481,0.0,0.0
ET-C,T,8250,38,6450,262,1.0,1600,0.01,0.03
CGXU,S,8249,0,8249,0,0.0,388,0.0,0.0
BBN,S,8246,0,6506,0,0.0,2200,0.0,0.0
NTRB,T,8245,100,7545,0,0.5,1345,0.01,0.09
UNIT,S,8238,600,5737,1400,0.0325379609544469,2599,0.001,0.01
INFL,S,8237,321,162,0,0.236029411764706,328,0.01,0.0468847352024922
RXST,B,8236,100,3725,0,0.0148323939483833,650,0.02,0.07
GL,B,8233,140,4800,1692,0.11336032388664,901,0.00357142857142857,0.0242857142857143
SCM,B,8232,538,4088,0,2.81621570830197,712,0.05,0.219288888888889
TCPC,B,8228,0,7278,0,0.0,1318,0.0,0.0
BST,B,8218,0,4190,0,0.0,613,0.0,0.0
LNC,S,8216,0,7386,0,0.0,1177,0.0,0.0
T-C,T,8215,0,7315,0,0.0,1115,0.0,0.0
PGP,T,8214,0,6814,0,0.0,1654,0.0,0.0
TNYA,T,8213,0,7513,0,0.0,813,0.0,0.0
FBND,B,8209,219,6560,0,0.0219769192172604,789,0.01,0.036027397260274
BORR,T,8208,0,7900,0,0.0,1908,0.0,0.0
FARO,B,8207,100,4900,0,0.136798905608755,1300,0.01,0.03
DINT,S,8200,300,0,7900,0.5,200,0.007,0.08
SLRX,E,8200,100,7800,100,0.0313676286072773,2300,0.001,0.02
EAI,T,8200,0,8200,0,0.0,1300,0.0,0.0
RGS,B,8200,0,6100,0,0.0,4400,0.0,0.0
MINM,E,8200,0,5200,0,0.0,600,0.0,0.0
MTEK,B,8200,0,5200,0,0.0,3000,0.0,0.0
NOTV,T,8200,0,4800,0,0.0,3400,0.0,0.0
SNPX,E,8200,65,0,0,0.000256809400014223,100,0.0123076923076923,0.0576923076923077
SY,B,8200,0,8200,0,0.0,8200,0.0,0.0
ASG,T,8200,0,6900,0,0.0,3700,0.0,0.0
NAC,B,8196,0,7996,0,0.0,3996,0.0,0.0
IOVA,S,8191,0,7646,0,0.0,5166,0.0,0.0
ARRY,S,8187,2000,4837,200,0.0800067471448978,2410,0.003,0.0514285714285714
OSTK,E,8180,0,6000,0,0.0,500,0.0,0.0
DX,B,8175,0,8175,0,0.0,808,0.0,0.0
DCTH,B,8168,200,4200,0,0.0391348847565914,608,0.02,0.13
CSHI,T,8162,0,8162,0,0.0,2100,0.0,0.0
WBX,E,8157,0,6557,0,0.0,2000,0.0,0.0
QUBT,S,8154,100,6304,550,0.00545404963185165,2550,0.001,0.01
IPWR,T,8150,0,7050,0,0.0,2500,0.0,0.0
HOG,T,8149,900,1246,5700,0.0972673134361347,3503,0.002,0.038
AIXI,T,8147,0,6318,0,0.0,1500,0.0,0.0
FRG,T,8142,100,7142,600,0.0261643118785976,2500,0.001,0.01
RUSHB,S,8140,306,1594,0,0.902654867256637,169,0.0434640522875817,0.363660130718954
CDTX,T,8137,0,7650,0,0.0,3337,0.0,0.0
