symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZKIN,B,500,0,500,0,0.0,0,0.0,0.0
OC,B,500,100,100,0,0.0031798524548461,100,0.0,0.01
SFUN,B,500,0,300,0,0.0,100,0.0,0.0
UBER,S,500,500,0,0,0.00485757587533517,115,0.001,0.0223
AI,B,500,95,300,5,0.00334695603156708,100,0.0,0.01
JMIA,B,500,100,150,0,0.0323206205559147,100,0.01,0.04
SBNA,B,500,0,300,0,0.0,100,0.0,0.0
PDEX,B,500,0,200,0,0.0,100,0.0,0.0
NACP,B,500,0,300,0,0.0,100,0.0,0.0
TLYS,B,500,200,200,0,0.0133904659882164,200,0.001,0.02
BGIO,B,500,100,200,0,0.454545454545455,100,0.01,0.04
PFD,B,500,0,300,0,0.0,100,0.0,0.0
APO,B,500,0,150,0,0.0,100,0.0,0.0
NEXT,S,500,0,500,0,0.0,0,0.0,0.0
JFR,B,500,0,400,0,0.0,300,0.0,0.0
CEMI,S,500,100,0,400,0.0969932104752667,500,0.01,0.09
EVV,B,500,0,400,0,0.0,300,0.0,0.0
ALRN,B,500,0,300,0,0.0,100,0.0,0.0
CBL-E,B,500,0,300,0,0.0,100,0.0,0.0
DOW,S,500,0,500,0,0.0,0,0.0,0.0
EDD,B,500,0,500,0,0.0,0,0.0,0.0
MET,B,499,0,358,0,0.0,251,0.0,0.0
STK,B,497,0,233,0,0.0,133,0.0,0.0
ETX,B,496,100,158,0,0.346020761245675,138,0.0,0.03
LULU,B,496,217,0,73,0.00855003940110323,82,0.001,0.0415668202764977
NWFL,B,495,0,213,0,0.0,100,0.0,0.0
HYD,B,495,0,7,0,0.0,100,0.0,0.0
EOG,B,494,0,246,0,0.0,73,0.0,0.0
BOCT,B,493,0,250,0,0.0,250,0.0,0.0
IVZ,S,491,0,333,0,0.0,100,0.0,0.0
SCM,B,490,0,335,0,0.0,105,0.0,0.0
SILK,S,490,400,0,90,0.0825763831544178,200,0.0205,0.19
FNDE,B,490,0,0,0,0.0,100,0.0,0.0
CIT,S,488,0,246,0,0.0,124,0.0,0.0
FDMO,B,488,0,0,0,0.0,250,0.0,0.0
XLV,S,488,0,253,0,0.0,70,0.0,0.0
GSV,B,488,0,0,0,0.0,324,0.0,0.0
MIC,B,486,0,335,0,0.0,100,0.0,0.0
XLP,S,486,0,13,0,0.0,66,0.0,0.0
STMP,B,486,0,276,0,0.0,100,0.0,0.0
UGI,B,484,0,267,0,0.0,100,0.0,0.0
FTC,B,482,0,172,0,0.0,59,0.0,0.0
USIG,B,482,0,172,0,0.0,100,0.0,0.0
IBN,B,480,80,200,0,0.000216566820338873,100,0.001,0.01
DISCA,B,480,90,200,0,0.000648489739451234,100,0.001,0.01
HEAR,B,480,0,190,0,0.0,100,0.0,0.0
BSCK,B,478,0,0,0,0.0,155,0.0,0.0
ATVI,S,478,0,158,0,0.0,80,0.0,0.0
PXH,B,477,0,161,0,0.0,100,0.0,0.0
IRDM,B,476,100,250,0,0.00502942211939848,126,0.0,0.02
VVV,S,476,0,376,0,0.0,274,0.0,0.0
ODP,B,475,2,158,0,1.457736572424e-05,158,0.001,0.01
DSU,B,474,0,374,0,0.0,262,0.0,0.0
QUS,B,474,0,155,0,0.0,43,0.0,0.0
WEC,B,474,73,112,0,0.00573088396922594,20,0.001,0.01
QAI,B,472,0,142,0,0.0,100,0.0,0.0
VCYT,B,470,0,220,0,0.0,100,0.0,0.0
STOR,B,470,0,280,0,0.0,60,0.0,0.0
PTEU,B,469,0,0,0,0.0,100,0.0,0.0
AXGN,B,469,0,0,0,0.0,299,0.0,0.0
GOF,B,469,0,0,0,0.0,129,0.0,0.0
DDT,B,466,0,266,0,0.0,100,0.0,0.0
CFRX,B,466,0,266,0,0.0,100,0.0,0.0
BIP,B,466,0,166,0,0.0,100,0.0,0.0
PMT-B,B,466,0,266,0,0.0,100,0.0,0.0
TTNP,B,466,0,366,0,0.0,133,0.0,0.0
USB-H,B,466,0,0,0,0.0,100,0.0,0.0
STNG,B,466,0,366,0,0.0,266,0.0,0.0
CBL-D,B,466,0,266,0,0.0,100,0.0,0.0
CBAY,B,466,0,366,0,0.0,266,0.0,0.0
THCBU,B,466,0,266,0,0.0,100,0.0,0.0
MANU,B,466,0,266,0,0.0,100,0.0,0.0
STRL,B,466,0,366,0,0.0,266,0.0,0.0
HGV,B,466,0,266,0,0.0,100,0.0,0.0
DLNG-A,B,466,0,266,0,0.0,100,0.0,0.0
QTRX,B,466,100,0,0,0.0103145951521403,100,0.01,0.07
ICD,B,466,0,366,0,0.0,266,0.0,0.0
REV,S,466,100,166,0,0.0318572793883402,100,0.0,0.04
KIM-I,B,466,0,266,0,0.0,100,0.0,0.0
METC,B,466,100,116,75,0.0499251123315027,116,0.0,0.02
PYPL,S,462,162,0,0,0.00234690773175714,100,0.000382716049382716,0.260740740740741
BSAE,B,460,100,0,0,1.0,100,0.01,0.1
LAMR,B,460,0,120,0,0.0,100,0.0,0.0
PK,S,460,0,260,0,0.0,100,0.0,0.0
XLU,S,460,160,40,240,0.000137709749161692,100,0.001,0.01
XOG,S,459,385,0,74,0.00245040320270881,100,0.001,0.01
IWX,B,459,0,165,0,0.0,100,0.0,0.0
SPE,B,459,0,299,0,0.0,199,0.0,0.0
EFG,B,458,0,115,0,0.0,35,0.0,0.0
RCKT,B,458,0,258,0,0.0,129,0.0,0.0
EXC,B,458,114,222,0,0.000798861972067861,39,0.000807017543859649,0.01
TLRY,B,456,100,0,0,0.00449155587495508,147,0.01,0.08
GBIL,B,455,0,155,0,0.0,100,0.0,0.0
TU,B,453,0,235,0,0.0,64,0.0,0.0
PII,B,453,200,4,0,0.0234879624192601,100,0.0055,0.06
DHI,B,453,200,102,100,0.00279849441000742,100,0.001,0.01
GRX,B,453,100,140,3,0.124688279301746,110,0.0,0.03
VGT,S,451,0,189,0,0.0,25,0.0,0.0
IRR,B,451,451,0,0,0.370279146141215,451,0.001,0.02
STAR,S,450,0,200,0,0.0,100,0.0,0.0
CLM,B,450,0,350,0,0.0,100,0.0,0.0
SWAV,B,450,0,0,0,0.0,100,0.0,0.0
SRAX,B,448,0,299,0,0.0,100,0.0,0.0
XLU,B,447,0,265,0,0.0,65,0.0,0.0
TWO-E,B,446,0,295,0,0.0,195,0.0,0.0
IJK,B,445,5,39,0,0.00414593698175788,49,0.03,0.15
TEAM,B,444,0,122,0,0.0,61,0.0,0.0
JMIN,B,444,0,172,0,0.0,36,0.0,0.0
TX,B,443,0,266,0,0.0,100,0.0,0.0
AIRT,B,442,0,0,0,0.0,100,0.0,0.0
MARK,B,442,0,242,0,0.0,121,0.0,0.0
IBML,B,441,0,0,0,0.0,267,0.0,0.0
FNGU,B,439,18,0,367,0.00353356890459364,27,0.001,0.03
AMN,B,439,0,200,0,0.0,100,0.0,0.0
XOG,B,438,0,312,0,0.0,212,0.0,0.0
LOR,B,436,0,218,0,0.0,100,0.0,0.0
HYS,B,434,0,333,0,0.0,233,0.0,0.0
FDL,B,434,0,100,0,0.0,100,0.0,0.0
IGT,B,433,0,333,0,0.0,233,0.0,0.0
PNC-Q,B,433,200,133,0,0.124455507156192,100,0.0,0.01
IBCP,B,433,0,233,0,0.0,100,0.0,0.0
IVZ,B,433,0,233,0,0.0,100,0.0,0.0
BMTC,S,433,6,132,3,0.00154043645699615,100,0.00333333333333333,0.08
COF-H,B,433,0,433,0,0.0,333,0.0,0.0
TNP-D,B,433,0,233,0,0.0,100,0.0,0.0
DFS,B,433,171,0,0,0.00247557003257329,60,0.001,0.0158479532163743
BATRK,B,433,100,133,0,0.0313087038196619,100,0.0,0.05
QQEW,S,432,0,0,0,0.0,100,0.0,0.0
REGL,B,432,0,116,0,0.0,116,0.0,0.0
EWW,B,430,0,242,0,0.0,33,0.0,0.0
GTLS,B,430,200,0,0,0.0153562653562654,100,0.0105,0.115
JPIN,B,428,0,163,0,0.0,70,0.0,0.0
SPAR,B,426,0,326,0,0.0,100,0.0,0.0
EELV,B,425,0,175,0,0.0,100,0.0,0.0
PEGA,B,425,75,75,0,0.00943040362127499,75,0.0,0.04
HLI,B,424,117,0,0,0.0129927817878956,66,0.00869230769230769,0.0470940170940171
SHAK,B,423,0,0,0,0.0,100,0.0,0.0
NBLX,B,423,20,200,0,0.00318725099601594,100,0.0,0.07
BIIB,B,422,100,0,0,0.00338914119162204,102,0.01,0.07
TEX,B,420,0,320,0,0.0,100,0.0,0.0
GOVT,S,420,92,95,0,0.000746292871280703,51,0.005,0.01
RHI,B,420,0,270,0,0.0,100,0.0,0.0
LUNA,B,420,0,420,0,0.0,300,0.0,0.0
TILT,B,419,97,100,0,0.0789902280130293,100,0.0,0.04
GSB,B,419,0,404,0,0.0,139,0.0,0.0
OGS,S,419,0,146,0,0.0,100,0.0,0.0
HI,B,418,100,218,0,0.00245966155057064,100,0.0,0.02
IYE,S,416,0,100,0,0.0,100,0.0,0.0
DNI,B,416,0,305,0,0.0,205,0.0,0.0
SCHK,B,416,0,166,0,0.0,83,0.0,0.0
GDXX,B,416,0,200,0,0.0,100,0.0,0.0
CAJ,B,415,0,239,0,0.0,63,0.0,0.0
UDN,B,415,0,310,0,0.0,100,0.0,0.0
REAL,B,415,0,210,0,0.0,100,0.0,0.0
MDLZ,B,411,69,261,0,0.000346029437576791,10,0.001,0.01
PLXS,B,410,0,200,0,0.0,100,0.0,0.0
NUS,S,410,0,240,0,0.0,50,0.0,0.0
ITA,S,409,70,24,0,0.0224287087471964,20,0.01,0.06
VMBS,B,408,0,0,0,0.0,57,0.0,0.0
XHE,B,408,100,100,0,0.19047619047619,100,0.01,0.07
IEV,S,408,0,283,0,0.0,100,0.0,0.0
PNW,B,407,0,0,0,0.0,100,0.0,0.0
CNP,B,407,0,282,0,0.0,100,0.0,0.0
DG,B,406,0,200,0,0.0,100,0.0,0.0
SLG,S,406,406,0,0,0.0174383644016837,100,0.001,0.0692610837438424
KMX,B,405,0,0,0,0.0,100,0.0,0.0
DOV,B,404,0,57,0,0.0,41,0.0,0.0
DBC,B,404,0,279,0,0.0,179,0.0,0.0
KNOP,B,400,0,200,0,0.0,100,0.0,0.0
CHMI,B,400,400,0,0,0.0769526741054252,400,0.001,0.01
NEED,B,400,0,200,0,0.0,100,0.0,0.0
BGH,B,400,100,100,0,0.238095238095238,100,0.01,0.08
AB,B,400,0,100,0,0.0,50,0.0,0.0
PCG-D,S,400,0,200,0,0.0,100,0.0,0.0
ESGRO,B,400,0,200,0,0.0,100,0.0,0.0
VTC,B,400,100,0,0,1.0,100,0.01,0.15
SLP,B,400,0,0,0,0.0,100,0.0,0.0
JJC,B,400,0,200,0,0.0,100,0.0,0.0
NRZ-A,S,400,0,200,0,0.0,100,0.0,0.0
LMRKP,B,400,0,200,0,0.0,100,0.0,0.0
WVVI,S,400,0,200,0,0.0,100,0.0,0.0
PIXY,B,400,200,0,0,0.666666666666667,100,0.001,0.0077
STND,B,400,0,200,0,0.0,100,0.0,0.0
SIEN,B,400,100,200,0,0.00523313621853577,100,0.0,0.02
JPMF,B,400,100,0,0,0.166666666666667,100,0.0,0.04
PNBK,B,400,0,200,0,0.0,100,0.0,0.0
APO,S,400,100,100,0,0.00120688406671655,100,0.0,0.03
PAI,S,400,0,200,0,0.0,100,0.0,0.0
SRC-A,B,400,0,200,0,0.0,100,0.0,0.0
NAVI,B,400,0,200,0,0.0,100,0.0,0.0
AOSL,B,400,0,150,0,0.0,50,0.0,0.0
TLI,B,400,0,200,0,0.0,100,0.0,0.0
VGIT,B,400,0,100,0,0.0,100,0.0,0.0
FIF,B,400,0,300,0,0.0,200,0.0,0.0
NMRD,B,400,0,200,0,0.0,100,0.0,0.0
IBMJ,B,400,0,0,0,0.0,100,0.0,0.0
ECCA,B,400,0,200,0,0.0,100,0.0,0.0
CPLP,S,400,0,200,0,0.0,100,0.0,0.0
ES,B,400,100,200,0,0.0027189428750102,100,0.001,0.01
MEXX,B,400,0,0,0,0.0,100,0.0,0.0
MYSZ,B,400,0,200,0,0.0,100,0.0,0.0
COF,S,400,0,200,0,0.0,1,0.0,0.0
AGN,S,400,100,0,300,0.000875403779993522,400,0.001,0.01
SUM,B,400,100,100,0,0.0033402364887434,100,0.001,0.01
IGI,S,400,190,100,0,0.240506329113924,100,0.01,0.05
GJS,B,400,0,200,0,0.0,100,0.0,0.0
GSBD,B,400,0,200,0,0.0,100,0.0,0.0
RST,B,400,0,200,0,0.0,100,0.0,0.0
JPME,B,400,0,200,0,0.0,100,0.0,0.0
IVR-A,S,400,0,200,0,0.0,100,0.0,0.0
NMM,B,400,0,300,0,0.0,300,0.0,0.0
CAMT,B,400,0,200,0,0.0,100,0.0,0.0
QIWI,B,400,0,200,0,0.0,100,0.0,0.0
TECL,B,400,0,250,0,0.0,100,0.0,0.0
NNBR,B,400,300,100,0,0.0141830559757943,300,0.001,0.03
DDD,B,400,0,300,0,0.0,200,0.0,0.0
FTEK,S,400,400,0,0,0.106723585912487,400,0.001,0.02
TGA,S,400,200,0,200,0.034536349507857,100,0.001,0.02
OMI,B,400,100,200,0,0.00439850450846712,100,0.0,0.01
PAR,B,400,0,200,0,0.0,100,0.0,0.0
USHY,B,400,0,250,0,0.0,50,0.0,0.0
VIAV,B,400,0,0,0,0.0,100,0.0,0.0
ATKR,B,400,0,200,0,0.0,100,0.0,0.0
CTRE,B,400,0,200,0,0.0,100,0.0,0.0
DGBP,B,400,0,200,0,0.0,100,0.0,0.0
KAR,B,400,0,0,0,0.0,100,0.0,0.0
QLD,S,400,0,200,0,0.0,100,0.0,0.0
WYNN,B,400,0,0,0,0.0,100,0.0,0.0
MT,B,400,0,200,0,0.0,100,0.0,0.0
MINDP,B,400,100,0,0,0.25,100,0.05,0.1
NCLH,B,399,0,200,0,0.0,100,0.0,0.0
CPK,B,399,163,0,63,0.0250769230769231,63,0.000613496932515337,0.03
EMN,B,396,0,178,0,0.0,54,0.0,0.0
VRSN,S,396,135,16,0,0.00981389938935737,5,0.0144444444444444,0.13
RAIL,B,395,0,230,0,0.0,100,0.0,0.0
UBP,B,395,163,66,0,0.514195583596215,163,0.0,0.05
PWB,B,394,40,218,0,0.0813008130081301,136,0.02,0.04
BRO,B,392,0,228,0,0.0,100,0.0,0.0
SCHD,S,392,0,66,0,0.0,100,0.0,0.0
DTO,B,392,0,0,0,0.0,100,0.0,0.0
RCL,B,390,0,60,0,0.0,30,0.0,0.0
NMFC,S,390,0,175,0,0.0,175,0.0,0.0
AMOT,B,390,45,100,0,0.0301406563965171,100,0.01,0.11
ERUS,B,390,0,240,0,0.0,100,0.0,0.0
PNC,B,389,100,28,0,0.00304339886785562,100,0.01,0.07
SKYY,B,389,0,200,0,0.0,100,0.0,0.0
FND,B,387,0,266,0,0.0,100,0.0,0.0
LRGF,B,384,0,235,0,0.0,128,0.0,0.0
CLH,B,384,0,192,0,0.0,75,0.0,0.0
SCHA,S,383,0,8,0,0.0,16,0.0,0.0
KIRK,B,383,0,383,0,0.0,333,0.0,0.0
HTH,B,382,0,236,0,0.0,106,0.0,0.0
DVN,S,382,0,199,0,0.0,101,0.0,0.0
DD,S,381,381,0,0,0.0105971685255751,66,0.001,0.0176640419947507
FLS,B,380,0,252,0,0.0,152,0.0,0.0
PSA-F,S,379,0,179,0,0.0,100,0.0,0.0
DLTR,B,378,129,0,0,0.00184122634238246,77,0.001,0.0277519379844961
EBF,B,377,127,0,0,0.0222650771388499,109,0.0178740157480315,0.12
CAT,S,377,377,0,0,0.00536693003060716,100,0.00150132625994695,0.0221750663129973
BNO,B,371,0,0,0,0.0,144,0.0,0.0
KTB,B,370,0,180,0,0.0,90,0.0,0.0
MKC,B,369,0,0,0,0.0,27,0.0,0.0
SPHQ,B,369,0,150,0,0.0,75,0.0,0.0
GTN.A,B,368,257,0,0,1.0,102,0.0422178988326848,2.65
UL,S,367,0,248,0,0.0,16,0.0,0.0
RWLK,B,367,100,167,0,0.012402331638348,100,0.001,0.02
AER,B,367,10,138,0,0.000466570242149956,19,0.0,0.01
BSBR,B,366,0,266,0,0.0,166,0.0,0.0
UMPQ,S,366,0,266,0,0.0,100,0.0,0.0
QQQX,B,366,0,266,0,0.0,166,0.0,0.0
GFY,B,366,0,266,0,0.0,166,0.0,0.0
TSLX,B,366,0,266,0,0.0,166,0.0,0.0
GIGE,B,366,0,166,0,0.0,166,0.0,0.0
PJAN,S,366,0,266,0,0.0,100,0.0,0.0
PSA-A,B,366,0,266,0,0.0,166,0.0,0.0
GSG,B,366,0,266,0,0.0,166,0.0,0.0
HSY,B,365,0,240,0,0.0,100,0.0,0.0
USMF,B,365,0,0,0,0.0,224,0.0,0.0
VRSK,B,364,0,51,0,0.0,46,0.0,0.0
ARKW,B,364,0,0,0,0.0,148,0.0,0.0
GM,S,364,100,0,264,0.000281811597674491,364,0.001,0.01
WTRU,B,364,0,176,0,0.0,88,0.0,0.0
VIGI,B,360,0,0,0,0.0,100,0.0,0.0
LYB,B,360,0,235,0,0.0,100,0.0,0.0
CWI,B,359,0,183,0,0.0,76,0.0,0.0
GOOD,B,359,0,181,0,0.0,40,0.0,0.0
CGBD,B,359,0,206,0,0.0,49,0.0,0.0
DVEM,B,358,0,0,0,0.0,100,0.0,0.0
TAST,B,358,0,158,0,0.0,158,0.0,0.0
AEP,B,357,43,214,0,0.000631359478467705,100,0.001,0.01
IBUY,B,357,0,0,0,0.0,115,0.0,0.0
SPG,B,357,201,0,0,0.00267728701582396,25,0.0137313432835821,0.139303482587065
CCL,B,357,0,234,0,0.0,17,0.0,0.0
ARDC,B,356,0,123,0,0.0,123,0.0,0.0
NBB,B,356,0,156,0,0.0,156,0.0,0.0
OGE,S,356,45,111,0,0.00339622641509434,100,0.0,0.01
PEBO,B,355,0,170,0,0.0,85,0.0,0.0
MTT,B,354,54,100,0,0.0674157303370786,100,0.0,0.03
MEOH,B,354,0,0,0,0.0,100,0.0,0.0
USEG,B,353,53,100,0,0.34640522875817,100,0.0,0.0439
LEN,S,352,312,0,40,0.00206790962174486,300,0.001,0.0103846153846154
PSMG,B,352,0,100,0,0.0,100,0.0,0.0
SOJC,B,351,0,251,0,0.0,100,0.0,0.0
ESGE,B,350,0,0,0,0.0,250,0.0,0.0
BAC-E,B,350,0,150,0,0.0,100,0.0,0.0
SACH,S,350,0,350,0,0.0,250,0.0,0.0
YCBD,B,350,0,250,0,0.0,150,0.0,0.0
OGEN,B,350,0,250,0,0.0,150,0.0,0.0
OAK-B,B,350,350,0,0,0.777777777777778,133,0.00658,0.04
RPM,B,350,100,0,125,0.00650660420326632,100,0.001,0.03
TSCO,S,350,300,0,50,0.00894161127835236,250,0.001,0.0216666666666667
NHS,B,350,0,250,0,0.0,150,0.0,0.0
FINX,B,350,0,0,0,0.0,100,0.0,0.0
LQD,B,350,0,190,0,0.0,30,0.0,0.0
MUS,B,350,0,350,0,0.0,250,0.0,0.0
G,B,348,24,208,0,0.000739964235061972,24,0.0,0.01
BDC,S,348,0,242,0,0.0,121,0.0,0.0
AINV,B,345,0,110,0,0.0,100,0.0,0.0
AIF,B,345,100,111,0,0.029385836027035,111,0.0,0.02
PPH,B,343,100,0,0,0.248756218905473,208,0.02,0.09
BRKR,B,343,25,0,0,0.000380008512190673,25,0.01,0.04
NKE,B,342,8,0,0,6.59995215034691e-05,100,0.001,0.02
CANE,B,342,0,143,0,0.0,69,0.0,0.0
FULC,B,342,0,0,0,0.0,142,0.0,0.0
DDM,B,341,1,0,0,0.000126806999746386,90,0.001,0.01
SNSR,B,340,100,100,0,0.333333333333333,110,0.01,0.04
AIMT,B,340,0,260,0,0.0,80,0.0,0.0
FOXA,B,340,0,236,0,0.0,100,0.0,0.0
FOF,S,340,0,200,0,0.0,140,0.0,0.0
STAR-I,B,338,0,0,0,0.0,119,0.0,0.0
FITBI,B,338,0,180,0,0.0,48,0.0,0.0
DVY,S,338,0,0,0,0.0,90,0.0,0.0
CAH,B,338,0,122,0,0.0,61,0.0,0.0
ATI,B,337,0,206,0,0.0,100,0.0,0.0
SIMO,B,336,0,166,0,0.0,166,0.0,0.0
NEAR,B,336,0,0,0,0.0,211,0.0,0.0
NEV,B,335,100,135,0,0.047438330170778,100,0.0,0.01
BLE,B,335,335,0,0,1.0,335,0.001,0.02
VFC,B,334,114,142,0,0.00262896939787376,41,0.00087719298245614,0.01
VOX,S,334,0,0,0,0.0,75,0.0,0.0
RIGL,B,333,0,233,0,0.0,133,0.0,0.0
EYESW,B,333,0,333,0,0.0,0,0.0,0.0
LBTYK,S,333,0,233,0,0.0,133,0.0,0.0
VLGEA,B,333,0,133,0,0.0,133,0.0,0.0
HRZN,B,333,100,133,0,0.08110300081103,100,0.0,0.02
ALLY-A,B,333,0,233,0,0.0,100,0.0,0.0
XFLT,B,333,0,233,0,0.0,133,0.0,0.0
EBAYL,B,333,0,133,0,0.0,133,0.0,0.0
FLNT,B,333,0,233,0,0.0,233,0.0,0.0
OESX,B,333,0,233,0,0.0,133,0.0,0.0
PYX,B,333,0,333,0,0.0,0,0.0,0.0
VSH,B,333,0,233,0,0.0,133,0.0,0.0
XSW,B,333,0,0,0,0.0,217,0.0,0.0
IMRN,B,332,0,166,0,0.0,166,0.0,0.0
NLY-D,B,331,0,156,0,0.0,100,0.0,0.0
HAIN,B,330,0,230,0,0.0,130,0.0,0.0
AAWW,B,330,100,20,0,0.0175870559268378,100,0.01,0.06
BSTZ,B,330,100,100,0,0.105263157894737,100,0.01,0.09
RCM,S,330,0,230,0,0.0,115,0.0,0.0
TLT,S,329,0,329,0,0.0,100,0.0,0.0
GRVY,B,329,0,195,0,0.0,65,0.0,0.0
BKI,B,329,0,129,0,0.0,100,0.0,0.0
IVW,B,328,0,91,0,0.0,91,0.0,0.0
TOWR,S,328,0,218,0,0.0,3,0.0,0.0
XLI,S,326,0,48,0,0.0,30,0.0,0.0
TME,S,326,90,0,236,0.000262858144221502,326,0.001,0.01
APD,B,325,0,72,0,0.0,19,0.0,0.0
ILTB,B,325,100,0,0,0.21978021978022,111,0.01,0.08
FSMB,B,325,0,0,0,0.0,125,0.0,0.0
MESA,B,325,0,325,0,0.0,0,0.0,0.0
RAVI,B,325,0,100,0,0.0,100,0.0,0.0
EV,B,324,0,186,0,0.0,90,0.0,0.0
PIZ,B,323,0,323,0,0.0,0,0.0,0.0
VSGX,B,322,100,0,0,0.5,100,0.02,0.1
GLOP-C,B,321,0,214,0,0.0,87,0.0,0.0
AIG+,B,320,0,220,0,0.0,120,0.0,0.0
NXPI,B,320,0,220,0,0.0,101,0.0,0.0
CBRL,B,320,0,0,0,0.0,60,0.0,0.0
CYTX,S,320,0,160,0,0.0,80,0.0,0.0
OILK,B,320,0,0,0,0.0,100,0.0,0.0
ENIA^,S,320,0,160,0,0.0,100,0.0,0.0
MLPI,B,320,0,220,0,0.0,100,0.0,0.0
EFAD,B,320,0,160,0,0.0,100,0.0,0.0
SCE-G,B,319,0,200,0,0.0,119,0.0,0.0
PTCT,B,318,100,59,0,0.00769467528470299,100,0.001,0.1
VNQI,B,317,0,180,0,0.0,70,0.0,0.0
AFGE,B,316,0,158,0,0.0,79,0.0,0.0
VRRM,B,316,0,216,0,0.0,108,0.0,0.0
VMW,B,316,100,0,0,0.00418340026773762,100,0.01,0.07
MNA,B,316,0,0,0,0.0,65,0.0,0.0
PTMC,S,316,0,216,0,0.0,129,0.0,0.0
HTA,B,315,0,215,0,0.0,115,0.0,0.0
TRCB,S,315,0,0,0,0.0,100,0.0,0.0
SQM,B,315,215,0,100,0.018584147290172,100,0.001,0.0306976744186047
LLY,B,315,0,209,0,0.0,100,0.0,0.0
OKE,B,314,100,80,26,0.00115452110464579,100,0.001,0.02
EQC,B,314,0,168,0,0.0,100,0.0,0.0
COWNL,B,313,0,183,0,0.0,183,0.0,0.0
SMMU,B,312,300,0,0,1.0,100,0.03,0.06
EGO,S,311,311,0,0,0.00128988374456154,271,0.001,0.01
IBDQ,B,310,0,164,0,0.0,164,0.0,0.0
PNFP,B,310,0,0,0,0.0,80,0.0,0.0
TAL,B,310,200,0,0,0.00244591471095403,200,0.001,0.02
UPLD,B,310,155,0,0,0.0122733391400744,100,0.0196774193548387,0.0603225806451613
FFTY,B,310,0,0,0,0.0,100,0.0,0.0
CVET,B,309,0,97,0,0.0,37,0.0,0.0
CEZ,B,309,0,0,0,0.0,100,0.0,0.0
KNX,B,308,0,200,0,0.0,100,0.0,0.0
PEY,B,306,0,200,0,0.0,200,0.0,0.0
FL,B,306,174,0,53,0.00133111990024251,50,0.001,0.01
HYRE,B,306,0,204,0,0.0,100,0.0,0.0
HEFA,B,306,0,206,0,0.0,100,0.0,0.0
HX,B,305,0,200,0,0.0,100,0.0,0.0
PFG,B,305,0,180,0,0.0,90,0.0,0.0
FCVT,B,305,0,0,0,0.0,100,0.0,0.0
DVA,B,304,0,102,0,0.0,51,0.0,0.0
MAR,B,302,300,0,0,0.00848080511109855,300,0.001,0.04
XYL,B,302,0,200,0,0.0,100,0.0,0.0
SUSA,B,302,0,0,0,0.0,66,0.0,0.0
CR,B,301,0,100,0,0.0,101,0.0,0.0
GLYC,S,300,0,200,0,0.0,100,0.0,0.0
BBAR,S,300,0,200,0,0.0,100,0.0,0.0
AJRD,B,300,0,200,0,0.0,100,0.0,0.0
SGOL,B,300,0,97,0,0.0,25,0.0,0.0
TPHD,B,300,0,100,0,0.0,100,0.0,0.0
BPRAP,B,300,0,200,0,0.0,100,0.0,0.0
GHY,B,300,0,200,0,0.0,100,0.0,0.0
ANY,B,300,0,0,0,0.0,0,0.0,0.0
NMFC,B,300,100,0,0,0.00603901201763392,100,0.001,0.01
BV,B,300,0,200,0,0.0,100,0.0,0.0
PZZA,B,300,0,200,0,0.0,100,0.0,0.0
STI,B,300,0,200,0,0.0,100,0.0,0.0
WAFU,B,300,0,300,0,0.0,0,0.0,0.0
DISCA,S,300,100,0,200,0.000720544154945815,300,0.001,0.01
LMRK,B,300,100,0,0,0.0323415265200517,100,0.01,0.03
FOSL,B,300,0,0,0,0.0,100,0.0,0.0
IVH,S,300,0,200,0,0.0,100,0.0,0.0
TOL,B,300,0,200,0,0.0,100,0.0,0.0
CERN,S,300,0,200,0,0.0,100,0.0,0.0
KTOS,S,300,100,0,200,0.00467049647377516,300,0.001,0.01
CENX,B,300,100,100,0,0.00154765221159501,100,0.0,0.01
PSB-W,S,300,0,200,0,0.0,100,0.0,0.0
KEYS,B,300,0,200,0,0.0,100,0.0,0.0
BDN,B,300,0,100,0,0.0,100,0.0,0.0
CORN,B,300,0,200,0,0.0,100,0.0,0.0
HCP,B,300,100,100,0,0.000740285602185323,100,0.0,0.01
OPTN,B,300,100,0,200,0.017149717029669,300,0.001,0.04
PJUL,B,300,100,0,0,0.16366612111293,100,0.02,0.08
PMM,B,300,0,200,0,0.0,133,0.0,0.0
ET,S,300,300,0,0,0.000560962611841921,200,0.001,0.01
CMRE-E,B,300,0,200,0,0.0,100,0.0,0.0
WMGI,B,300,0,200,0,0.0,100,0.0,0.0
DCUE,B,300,0,100,0,0.0,100,0.0,0.0
GDL-C,B,300,0,150,0,0.0,100,0.0,0.0
ESBK,S,300,200,0,100,1.0,300,0.001,0.08
NGVC,B,300,100,0,0,0.0364166059723234,100,0.01,0.02
EB,B,300,0,100,0,0.0,100,0.0,0.0
GES,S,300,300,0,0,0.00505637862163119,200,0.001,0.01
VGR,B,300,0,200,0,0.0,100,0.0,0.0
FXC,B,300,0,200,0,0.0,100,0.0,0.0
GNRC,S,300,0,0,0,0.0,100,0.0,0.0
BIOS,B,300,0,200,0,0.0,100,0.0,0.0
ST,B,300,0,200,0,0.0,100,0.0,0.0
CHSCM,B,300,0,0,0,0.0,100,0.0,0.0
