symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGSB,T,13100,0,13100,0,0.0,1200,0.0,0.0
BLDE,B,13086,0,10967,0,0.0,199,0.0,0.0
UBER,B,13075,0,11724,0,0.0,100,0.0,0.0
QS,B,13059,0,13059,0,0.0,275,0.0,0.0
DKNG,S,13023,0,11252,0,0.0,100,0.0,0.0
BIGC,T,13000,0,13000,0,0.0,700,0.0,0.0
CERS,T,12900,100,12800,0,0.00369590124551872,600,0.005,0.01
VALE,T,12900,0,12900,0,0.0,500,0.0,0.0
TWM,E,12900,0,12300,0,0.0,100,0.0,0.0
WGO,B,12900,0,7500,0,0.0,900,0.0,0.0
CNK,T,12900,0,12900,0,0.0,6000,0.0,0.0
ERIC,S,12863,0,12863,0,0.0,600,0.0,0.0
FNGD,S,12848,100,12748,0,0.000680008432104558,200,0.001,0.01
GLDM,S,12801,0,12801,0,0.0,126,0.0,0.0
MUC,B,12800,0,10200,0,0.0,700,0.0,0.0
EWU,B,12800,0,9700,0,0.0,1000,0.0,0.0
GOVT,S,12793,0,12793,0,0.0,49,0.0,0.0
DRIP,S,12791,390,2705,6226,0.0182498830135704,170,0.001,0.01
THW,B,12787,0,12400,0,0.0,500,0.0,0.0
RWM,T,12740,0,12540,0,0.0,100,0.0,0.0
BA,B,12739,100,2830,0,0.00458442213359006,50,0.01,0.07
ULCC,S,12700,0,10000,0,0.0,300,0.0,0.0
JEPI,B,12603,0,12598,0,0.0,36,0.0,0.0
EWA,T,12600,0,10700,0,0.0,600,0.0,0.0
PAA,B,12598,0,9098,0,0.0,900,0.0,0.0
EFA,B,12566,0,12566,0,0.0,196,0.0,0.0
TCAF,B,12543,680,6480,5383,0.787949015063731,200,0.001,0.0108823529411765
XOM,B,12502,11,11456,235,0.000149982274822066,100,0.00545454545454545,0.0218181818181818
GIL,B,12500,200,0,12300,0.0838574423480084,12500,0.001,0.02
RSKD,E,12500,200,8400,3100,0.00649603741717552,200,0.001,0.01
QUAL,B,12468,2288,2340,7840,0.142732376793512,62,0.001,0.01
STNE,T,12464,0,11764,0,0.0,200,0.0,0.0
SDS,T,12450,0,12450,0,0.0,100,0.0,0.0
EBS,T,12430,0,11804,0,0.0,300,0.0,0.0
IOT,B,12414,100,9646,0,0.00642508352608584,100,0.01,0.03
DISH,T,12400,0,12400,0,0.0,1900,0.0,0.0
FLNG,T,12379,0,12379,0,0.0,2500,0.0,0.0
DFIC,B,12370,0,12370,0,0.0,174,0.0,0.0
WBA,B,12368,0,12368,0,0.0,500,0.0,0.0
IAU,S,12355,0,12355,0,0.0,430,0.0,0.0
VOD,S,12300,0,12300,0,0.0,12300,0.0,0.0
NMZ,T,12300,0,12200,0,0.0,800,0.0,0.0
YANG,T,12278,1182,8796,0,0.0127110441983009,150,0.001,0.01
GT,T,12241,0,12141,0,0.0,400,0.0,0.0
GRWG,B,12200,0,8100,0,0.0,400,0.0,0.0
NAOV,T,12200,0,11300,0,0.0,900,0.0,0.0
GSY,B,12146,0,12000,0,0.0,200,0.0,0.0
INPX,E,12100,0,0,0,0.0,100,0.0,0.0
PARA,T,12100,0,10700,0,0.0,100,0.0,0.0
YLD,B,12061,0,6923,0,0.0,200,0.0,0.0
PML,B,12060,0,9060,0,0.0,700,0.0,0.0
VTNR,T,12059,0,12059,0,0.0,500,0.0,0.0
VGIT,B,12033,509,11524,0,0.189078751857355,168,0.001,0.01
TLS,E,12000,0,11500,0,0.0,600,0.0,0.0
CHWY,B,11999,0,6599,0,0.0,100,0.0,0.0
SPIB,B,11965,0,11964,0,0.0,115,0.0,0.0
ONEQ,T,11933,100,0,11600,0.166666666666667,133,0.001,0.03
HKD,T,11911,0,5911,0,0.0,111,0.0,0.0
INTC,S,11904,0,11563,0,0.0,83,0.0,0.0
CCJ,T,11890,100,9299,0,0.00600744923705395,100,0.001,0.01
VTI,B,11875,1322,2423,516,0.155018761726079,7,0.00175567322239032,0.0192889561270802
HIMS,T,11846,0,10446,0,0.0,600,0.0,0.0
LAZR,E,11840,0,11840,0,0.0,200,0.0,0.0
GSK,T,11831,0,11831,0,0.0,1300,0.0,0.0
SPDW,S,11809,0,11309,0,0.0,98,0.0,0.0
MVST,T,11800,0,11800,0,0.0,700,0.0,0.0
EC,T,11800,0,9400,0,0.0,100,0.0,0.0
SPWR,T,11800,0,11300,0,0.0,600,0.0,0.0
UAL,T,11797,0,11357,0,0.0,200,0.0,0.0
MOAT,B,11775,110,8748,2767,0.0248363061639196,100,0.001,0.01
AMPX,T,11754,0,11754,0,0.0,200,0.0,0.0
TMV,T,11752,1910,8623,1219,0.0544531873645798,100,0.001,0.0113612565445026
SGOV,T,11700,0,7200,0,0.0,7200,0.0,0.0
DFEM,B,11692,0,10092,0,0.0,100,0.0,0.0
JPST,B,11681,0,11681,0,0.0,300,0.0,0.0
CPG,B,11642,0,10242,0,0.0,1700,0.0,0.0
JMST,B,11627,810,866,9951,0.375347544022243,300,0.001,0.01
INVO,T,11624,0,10468,0,0.0,200,0.0,0.0
NUVB,B,11600,0,11600,0,0.0,2700,0.0,0.0
TIXT,T,11600,0,11600,0,0.0,4000,0.0,0.0
LPG,B,11568,138,6251,0,0.0799073537927041,100,0.021231884057971,0.0815942028985507
SNTI,E,11500,0,0,0,0.0,500,0.0,0.0
SNDL,B,11500,0,11500,0,0.0,300,0.0,0.0
DB,T,11500,0,8300,0,0.0,1200,0.0,0.0
LGVN,B,11500,1100,500,0,0.259250530285176,200,0.01,0.128181818181818
LCID,T,11498,0,11498,0,0.0,200,0.0,0.0
YINN,T,11473,1500,7207,2665,0.0356531660011409,100,0.001,0.01
CSIQ,B,11422,200,7157,0,0.0125675505843911,100,0.01,0.0725
TSN,T,11402,0,11102,0,0.0,300,0.0,0.0
NINE,B,11387,0,11387,0,0.0,600,0.0,0.0
TLT,T,11377,4409,5118,1850,0.00926577798699975,93,0.001,0.01
IWM,S,11355,98,9967,0,0.000243858741091691,100,0.001,0.0218367346938776
USB,T,11353,0,10225,0,0.0,126,0.0,0.0
HRTX,B,11347,1000,0,4447,0.00788494291301331,200,0.0,0.0028
DLTH,B,11345,205,8400,0,0.058354682607458,100,0.01,0.0548780487804878
PSNY,T,11300,0,11300,0,0.0,200,0.0,0.0
MREO,T,11300,0,11300,0,0.0,2600,0.0,0.0
MULN,B,11300,0,0,0,0.0,100,0.0,0.0
ARM,B,11278,3,7330,0,0.00013447487561074,100,0.04,0.2
IGR,B,11262,0,11262,0,0.0,600,0.0,0.0
LUMN,B,11250,0,11250,0,0.0,700,0.0,0.0
SDIG,B,11244,0,6700,0,0.0,200,0.0,0.0
MRSN,T,11236,0,11236,0,0.0,1700,0.0,0.0
HCTI,B,11235,0,1729,0,0.0,100,0.0,0.0
METC,S,11233,100,7780,0,0.00617817867292722,170,0.03,0.12
SIDU,B,11200,0,0,0,0.0,100,0.0,0.0
TSLR,T,11200,2900,3600,4700,0.280057943022694,700,0.001,0.03
USA,S,11100,0,11100,0,0.0,1700,0.0,0.0
NVG,B,11050,0,11050,0,0.0,400,0.0,0.0
JETS,S,11034,400,10634,0,0.00130482295183572,250,0.001,0.01
CVX,B,11014,210,7789,300,0.00244532942080626,50,0.00476190476190476,0.029047619047619
BYND,T,11013,0,10913,0,0.0,200,0.0,0.0
IEUR,T,11010,5703,5307,0,0.432307459066101,500,0.00114027704716816,0.01
AGNC,T,11000,0,11000,0,0.0,11000,0.0,0.0
TEVA,T,11000,0,11000,0,0.0,1100,0.0,0.0
CAUD,E,10996,0,9246,0,0.0,200,0.0,0.0
INDI,B,10995,0,10494,0,0.0,200,0.0,0.0
USHY,S,10980,0,10980,0,0.0,271,0.0,0.0
MRNA,T,10932,0,5644,0,0.0,100,0.0,0.0
SABR,T,10900,0,8000,0,0.0,400,0.0,0.0
FXN,T,10900,0,10300,0,0.0,800,0.0,0.0
EWU,T,10900,0,8900,0,0.0,500,0.0,0.0
TUA,B,10900,0,7100,0,0.0,200,0.0,0.0
VCIG,B,10900,100,8700,0,0.127226463104326,100,0.01,0.05
GME,T,10858,0,9458,0,0.0,300,0.0,0.0
DNUT,T,10848,0,5948,0,0.0,148,0.0,0.0
ARKG,T,10840,0,7340,0,0.0,180,0.0,0.0
LIFW,S,10838,25,5435,0,0.00231139053254438,200,0.01,0.06
GRAB,T,10829,0,10829,0,0.0,1300,0.0,0.0
PGY,T,10800,500,9300,600,0.0022816568479367,400,0.005,0.01
OXY,T,10787,0,10157,0,0.0,192,0.0,0.0
BOOT,B,10717,123,3600,0,0.016675704989154,900,0.01,0.17349593495935
LTHM,B,10713,0,9312,0,0.0,100,0.0,0.0
DGRO,B,10712,8,10702,0,0.000555401277422938,100,0.001,0.01
HT,B,10700,0,9100,0,0.0,4400,0.0,0.0
MTTR,T,10700,0,10500,0,0.0,300,0.0,0.0
FSLR,B,10666,524,1078,0,0.0252773757838881,25,0.0379198473282443,0.243874045801527
JD,S,10643,250,8278,50,0.0020791749833666,110,0.01,0.042
CELH,T,10640,180,3700,570,0.00373165270752135,200,0.0111111111111111,0.085
SHOT,S,10635,100,9245,90,0.0110975474420153,200,0.001,0.03
RNW,T,10600,0,9700,0,0.0,700,0.0,0.0
BNL,T,10600,0,6200,0,0.0,3400,0.0,0.0
ARR,T,10578,0,7578,0,0.0,200,0.0,0.0
WEAT,B,10572,0,10472,0,0.0,100,0.0,0.0
CCJ,B,10513,0,8013,0,0.0,200,0.0,0.0
UA,S,10510,0,10510,0,0.0,500,0.0,0.0
TRMD,B,10508,290,5310,0,0.150414937759336,50,0.0388620689655172,0.117206896551724
FNGU,B,10506,1419,101,4316,0.214642262895175,100,0.00953629316420014,0.133460183227625
VLD,B,10502,0,8905,0,0.0,300,0.0,0.0
UTF,T,10500,0,5900,0,0.0,1200,0.0,0.0
KYMR,B,10500,75,3000,0,0.0190017734988599,1100,0.01,0.06
MDT,T,10496,0,10396,0,0.0,200,0.0,0.0
TLT,S,10481,0,10229,0,0.0,54,0.0,0.0
RSP,B,10480,3357,5637,1350,0.113754193351632,100,0.00350223413762288,0.01
TWLO,T,10427,100,8627,0,0.00869187309865276,300,0.01,0.04
EWG,B,10400,0,8100,0,0.0,1300,0.0,0.0
VLY,T,10400,0,7500,0,0.0,600,0.0,0.0
KOS,T,10400,0,8200,0,0.0,500,0.0,0.0
INVZ,T,10400,0,10400,0,0.0,500,0.0,0.0
TSLT,B,10382,2700,419,3100,0.357379219060225,100,0.001,0.08
PHYS,S,10380,0,1688,0,0.0,2592,0.0,0.0
BRFS,S,10301,0,10301,0,0.0,300,0.0,0.0
HIMS,B,10300,0,8098,0,0.0,200,0.0,0.0
API,T,10300,0,7700,0,0.0,2700,0.0,0.0
OXLC,T,10300,0,9800,0,0.0,1300,0.0,0.0
SCHE,T,10280,0,9396,0,0.0,700,0.0,0.0
XLV,T,10264,1018,9036,210,0.017755917185565,189,0.001,0.01
RTX,T,10217,80,7814,1920,0.00218322735583877,100,0.001,0.02
AVXL,B,10208,0,8108,0,0.0,200,0.0,0.0
CDE,S,10205,0,8805,0,0.0,600,0.0,0.0
DBC,S,10202,0,10202,0,0.0,4100,0.0,0.0
ECC,B,10201,0,8901,0,0.0,300,0.0,0.0
KSS,B,10201,322,7852,1427,0.0104153189287101,200,0.0077639751552795,0.03
BWAY,B,10201,0,9550,0,0.0,200,0.0,0.0
MHO,T,10200,150,2600,1985,0.0700607192900514,200,0.0236666666666667,0.27
PGY,B,10200,0,9000,0,0.0,1600,0.0,0.0
MJ,S,10200,0,10200,0,0.0,1500,0.0,0.0
COMP,T,10200,0,10200,0,0.0,400,0.0,0.0
UUP,T,10200,0,9800,0,0.0,2000,0.0,0.0
CVU,T,10200,0,5400,0,0.0,1100,0.0,0.0
CDLX,S,10166,0,4464,0,0.0,200,0.0,0.0
AUPH,B,10117,0,10117,0,0.0,700,0.0,0.0
GOOG,S,10116,0,9153,0,0.0,35,0.0,0.0
JNJ,T,10113,0,8066,0,0.0,102,0.0,0.0
CRON,B,10104,0,10104,0,0.0,400,0.0,0.0
WTI,T,10100,0,10100,0,0.0,500,0.0,0.0
GCI,B,10100,0,6700,0,0.0,3400,0.0,0.0
CNVS,B,10100,0,10100,0,0.0,2400,0.0,0.0
BB,S,10071,0,5242,0,0.0,4800,0.0,0.0
EXPE,B,10068,0,2397,0,0.0,100,0.0,0.0
KIRK,S,10042,100,0,5542,0.909090909090909,4400,0.001,0.04
QSI,T,10000,0,10000,0,0.0,1700,0.0,0.0
AMLX,T,10000,0,5900,0,0.0,4100,0.0,0.0
LEN,B,10000,90,7800,0,0.0101157693604586,700,0.01,0.04
VOC,B,10000,300,6700,400,0.232919254658385,1300,0.04,0.21
BBD,S,10000,0,10000,0,0.0,10000,0.0,0.0
DUST,B,9971,0,8971,0,0.0,100,0.0,0.0
NCLH,S,9929,0,5929,0,0.0,1500,0.0,0.0
BDN,T,9900,0,9700,0,0.0,200,0.0,0.0
NEA,B,9900,0,9900,0,0.0,500,0.0,0.0
BZ,T,9900,0,9900,0,0.0,1900,0.0,0.0
MBB,T,9835,0,9835,0,0.0,200,0.0,0.0
MSOS,S,9819,0,9519,0,0.0,162,0.0,0.0
GTHX,T,9800,0,9800,0,0.0,9800,0.0,0.0
LABU,E,9793,0,9793,0,0.0,9793,0.0,0.0
AG,S,9790,0,9790,0,0.0,1991,0.0,0.0
AERT,T,9789,0,7589,0,0.0,189,0.0,0.0
AVGE,B,9770,0,5500,0,0.0,200,0.0,0.0
MOS,B,9750,5,7650,1195,0.000210349179638199,200,0.001,0.01
HBM,S,9715,0,9715,0,0.0,1507,0.0,0.0
FND,T,9700,0,6100,0,0.0,1800,0.0,0.0
CRF,T,9700,0,9200,0,0.0,300,0.0,0.0
ASG,B,9700,0,9000,0,0.0,700,0.0,0.0
MHK,B,9700,0,4400,0,0.0,800,0.0,0.0
LIFW,E,9662,100,600,0,0.00924556213017752,100,0.01,0.1
DFLV,B,9644,4340,5304,0,0.675907179567046,200,0.001,0.01
AQN,B,9638,0,9438,0,0.0,400,0.0,0.0
FIGS,B,9637,0,8937,0,0.0,400,0.0,0.0
TRIP,T,9635,0,9335,0,0.0,200,0.0,0.0
MSTR,B,9630,145,3395,0,0.0304046970014678,100,0.45,1.52
DVN,S,9626,0,9626,0,0.0,106,0.0,0.0
METC,B,9619,0,8072,0,0.0,100,0.0,0.0
ET,S,9605,0,9605,0,0.0,700,0.0,0.0
WB,B,9600,0,4900,0,0.0,700,0.0,0.0
FREY,T,9600,0,9500,0,0.0,200,0.0,0.0
FENY,S,9600,0,2800,0,0.0,2800,0.0,0.0
HMY,T,9600,100,8900,600,0.00131521839201399,300,0.001,0.02
MMM,B,9590,100,4510,0,0.0124146492861577,70,0.01,0.03
BMBL,B,9581,0,8981,0,0.0,300,0.0,0.0
VNQ,B,9570,1598,7209,153,0.0521898167804304,47,0.001,0.01
MAIA,S,9563,0,8163,0,0.0,1000,0.0,0.0
PYPL,T,9537,0,7137,0,0.0,130,0.0,0.0
FHN,B,9510,0,9510,0,0.0,700,0.0,0.0
TAST,B,9500,0,9200,0,0.0,300,0.0,0.0
NRDY,T,9500,0,9500,0,0.0,5300,0.0,0.0
SEVN,T,9500,0,3200,0,0.0,3200,0.0,0.0
OMER,T,9500,0,5100,0,0.0,1600,0.0,0.0
FAS,B,9486,625,299,8362,0.0863021264843966,100,0.00424,0.09
CXAI,B,9400,0,9300,0,0.0,1100,0.0,0.0
PCB,T,9400,0,3100,0,0.0,1600,0.0,0.0
UWM,B,9388,0,9088,0,0.0,300,0.0,0.0
YELP,T,9375,0,7075,0,0.0,700,0.0,0.0
FOX,T,9341,0,9241,0,0.0,1000,0.0,0.0
TAL,B,9320,0,6120,0,0.0,2300,0.0,0.0
FSR,S,9319,0,9269,0,0.0,300,0.0,0.0
PBR,T,9303,0,9303,0,0.0,900,0.0,0.0
LGVN,T,9300,0,4900,0,0.0,4400,0.0,0.0
SY,B,9300,0,9300,0,0.0,1700,0.0,0.0
TRIN,B,9300,0,5600,0,0.0,200,0.0,0.0
BTE,S,9300,0,9300,0,0.0,8800,0.0,0.0
NVDA,E,9268,607,200,0,0.00436605839153546,100,0.00100494233937397,0.0453871499176277
NVO,B,9262,0,7187,0,0.0,50,0.0,0.0
LEO,S,9222,0,7000,0,0.0,900,0.0,0.0
HERO,B,9203,849,7602,713,1.0,8,0.0170671378091873,0.181660777385159
VFC,S,9195,0,8595,0,0.0,250,0.0,0.0
BP,T,9160,0,9160,0,0.0,500,0.0,0.0
ASPI,S,9150,0,8750,0,0.0,400,0.0,0.0
BHK,B,9125,0,9125,0,0.0,300,0.0,0.0
MAXN,B,9125,0,8352,0,0.0,200,0.0,0.0
FYBR,T,9100,0,6700,0,0.0,2400,0.0,0.0
BRFS,B,9100,0,9100,0,0.0,300,0.0,0.0
TARK,B,9085,1800,1800,5275,0.267777447188337,200,0.001,0.134444444444444
NVDL,T,9085,925,7497,0,0.165770609318996,200,0.001,0.131891891891892
IQLT,T,9078,0,6478,0,0.0,300,0.0,0.0
SA,B,9034,100,1360,7174,0.117096018735363,160,0.005,0.01
ABCL,B,9033,0,8533,0,0.0,300,0.0,0.0
NBHC,T,9000,55,3100,845,0.0505050505050505,900,0.01,0.154545454545455
IOVA,T,9000,0,9000,0,0.0,400,0.0,0.0
FSK,T,9000,0,5000,0,0.0,4000,0.0,0.0
NVO,S,8989,200,4530,0,0.0040949202514281,100,0.02,0.04
GOLD,S,8987,0,8987,0,0.0,120,0.0,0.0
DAKT,B,8961,0,6033,0,0.0,100,0.0,0.0
GDXD,B,8900,1200,3700,0,0.0429999641666965,700,0.002,0.02
TRKA,B,8900,0,8900,0,0.0,700,0.0,0.0
RERE,B,8900,0,8300,0,0.0,2000,0.0,0.0
CUTR,T,8900,0,8400,0,0.0,300,0.0,0.0
ASPI,B,8900,0,7200,0,0.0,300,0.0,0.0
RDFN,S,8877,0,8877,0,0.0,600,0.0,0.0
SSYS,B,8848,0,7548,0,0.0,200,0.0,0.0
IFRA,B,8835,0,5489,0,0.0,58,0.0,0.0
LEG,T,8831,0,5431,0,0.0,200,0.0,0.0
URA,B,8829,335,4094,1300,0.0120764239365537,22,0.001,0.0100298507462687
ALDX,B,8827,0,5727,0,0.0,300,0.0,0.0
WOLF,B,8824,245,5284,410,0.00876095118898623,100,0.01,0.0363265306122449
MRK,T,8819,80,5809,820,0.00356077802999956,117,0.001,0.03
BYON,T,8817,0,6917,0,0.0,117,0.0,0.0
OBE,T,8800,0,6100,0,0.0,800,0.0,0.0
NGL-B,S,8800,0,4100,0,0.0,300,0.0,0.0
TSLY,B,8800,1,8699,0,1.93749636719431e-05,15,0.001,0.01
SILK,T,8800,0,7700,0,0.0,1500,0.0,0.0
TGVCW,S,8800,0,0,0,0.0,1900,0.0,0.0
SPTL,B,8794,0,8794,0,0.0,141,0.0,0.0
ETSY,B,8775,100,5003,0,0.00342571340481655,113,0.02,0.09
MRO,T,8767,0,8767,0,0.0,400,0.0,0.0
TJX,S,8744,0,7228,0,0.0,100,0.0,0.0
IEP,B,8743,5,4660,0,0.00348918353105373,100,0.01,0.04
ZWS,T,8700,0,8700,0,0.0,2000,0.0,0.0
XOP,T,8700,0,8700,0,0.0,2400,0.0,0.0
BSFC,E,8700,100,0,500,0.0040986966144766,600,0.0,0.0026
LOCO,T,8700,0,6200,0,0.0,2700,0.0,0.0
ALGM,B,8672,50,7751,0,0.00306522805296714,100,0.01,0.03
TGTX,T,8651,0,8170,0,0.0,200,0.0,0.0
IGSB,S,8649,0,8649,0,0.0,128,0.0,0.0
TTD,B,8642,0,4310,0,0.0,100,0.0,0.0
PBR.A,B,8628,0,8628,0,0.0,181,0.0,0.0
WBA,S,8611,0,7923,0,0.0,200,0.0,0.0
PGRE,T,8600,0,5600,0,0.0,800,0.0,0.0
AKBA,T,8600,0,6700,0,0.0,1200,0.0,0.0
RGTI,T,8600,0,8600,0,0.0,300,0.0,0.0
ACHR+,T,8600,0,8600,0,0.0,2000,0.0,0.0
HTAB,B,8600,0,8600,0,0.0,8600,0.0,0.0
BULZ,T,8599,0,7500,0,0.0,145,0.0,0.0
SAVA,T,8539,0,2250,0,0.0,300,0.0,0.0
GOOG,B,8528,0,7107,0,0.0,100,0.0,0.0
GMRE,T,8502,0,6402,0,0.0,300,0.0,0.0
PAUG,B,8501,14,6308,0,0.0282258064516129,100,0.01,0.05
OUNZ,T,8500,0,6100,0,0.0,100,0.0,0.0
UA,T,8500,0,8400,0,0.0,200,0.0,0.0
VAXX,B,8500,0,8500,0,0.0,2100,0.0,0.0
SPTI,T,8500,0,8500,0,0.0,1000,0.0,0.0
CAUD,S,8480,0,4126,0,0.0,90,0.0,0.0
MODG,B,8476,0,6476,0,0.0,300,0.0,0.0
STEM,B,8475,0,6175,0,0.0,200,0.0,0.0
WBA,T,8472,0,8092,0,0.0,113,0.0,0.0
SPRC,E,8472,500,0,0,0.00788755501569624,100,0.01,0.146
AUR,T,8436,0,8436,0,0.0,200,0.0,0.0
LUV,B,8411,0,5911,0,0.0,300,0.0,0.0
SPIB,S,8409,0,8409,0,0.0,501,0.0,0.0
PENN,T,8405,0,5205,0,0.0,105,0.0,0.0
NSTG,T,8400,0,8400,0,0.0,8300,0.0,0.0
BILI,T,8386,0,7686,0,0.0,300,0.0,0.0
ASHR,S,8372,0,8372,0,0.0,5000,0.0,0.0
SPSM,B,8369,912,7457,0,0.0523626342079577,121,0.001,0.01
YMM,S,8300,0,2900,0,0.0,2800,0.0,0.0
JAGX,B,8300,1300,0,800,0.021501463753494,300,0.0,0.003
CEI,E,8300,0,0,0,0.0,200,0.0,0.0
APLD,T,8300,0,7500,0,0.0,800,0.0,0.0
ACIC,B,8281,112,1408,0,0.0221826104179045,100,0.01,0.0589285714285714
EWZ,B,8254,0,8254,0,0.0,300,0.0,0.0
MGOL,E,8242,100,0,0,0.00122616639077923,200,0.0,0.0108
BXMX,T,8239,0,7039,0,0.0,300,0.0,0.0
SM,T,8220,0,7220,0,0.0,600,0.0,0.0
TJX,B,8201,0,4694,0,0.0,50,0.0,0.0
EWH,B,8200,0,8100,0,0.0,1700,0.0,0.0
CPNG,B,8195,200,7895,100,0.00345119152387362,100,0.003,0.015
AGG,B,8186,0,8137,0,0.0,90,0.0,0.0
VRTX,T,8180,0,1650,0,0.0,300,0.0,0.0
SHY,B,8173,0,8173,0,0.0,100,0.0,0.0
VITL,B,8159,405,3678,0,0.130476804123711,100,0.01,0.0424691358024691
PXMD,S,8159,0,4651,0,0.0,100,0.0,0.0
EWZ,T,8144,0,8144,0,0.0,500,0.0,0.0
IVW,B,8139,118,7928,0,0.0325337744692583,116,0.001,0.01
PLCE,B,8138,100,5038,0,0.0294637595757219,200,0.01,0.05
GEVO,B,8105,0,8105,0,0.0,600,0.0,0.0
NB,T,8100,0,4900,0,0.0,1600,0.0,0.0
WKHS,B,8100,0,0,0,0.0,100,0.0,0.0
NYCB,T,8100,0,8100,0,0.0,300,0.0,0.0
LI,T,8034,0,5434,0,0.0,134,0.0,0.0
SVIX,T,8031,0,5300,0,0.0,100,0.0,0.0
ON,B,8019,60,5224,340,0.00132634790105445,100,0.001,0.03
VNO,T,8010,0,2910,0,0.0,200,0.0,0.0
NXU,E,8000,200,0,100,0.00336847778488901,800,0.0,0.0001
AVTX,E,8000,0,0,0,0.0,100,0.0,0.0
RZC,B,7969,0,1499,0,0.0,167,0.0,0.0
VWO,T,7965,0,7965,0,0.0,100,0.0,0.0
BOIL,B,7955,898,1940,2047,0.0189148201196394,70,0.00352672605790646,0.0383630289532294
WPM,B,7924,0,5000,0,0.0,400,0.0,0.0
BITX,E,7904,0,6504,0,0.0,200,0.0,0.0
IQ,T,7900,0,7100,0,0.0,300,0.0,0.0
IMAB,T,7900,0,7900,0,0.0,2600,0.0,0.0
NCZ,B,7900,0,7900,0,0.0,300,0.0,0.0
YINN,B,7899,1125,5894,680,0.0267398745008557,100,0.001,0.01
UPST,E,7895,15,382,0,0.000336685221763333,100,0.01,0.06
MPW,B,7875,0,6375,0,0.0,50,0.0,0.0
BE,B,7869,0,7738,0,0.0,200,0.0,0.0
BILI,B,7853,0,7853,0,0.0,200,0.0,0.0
DIS,S,7848,0,7184,0,0.0,50,0.0,0.0
SCHX,B,7834,0,7834,0,0.0,100,0.0,0.0
CLNE,T,7810,0,7710,0,0.0,500,0.0,0.0
DNUT,B,7801,0,7801,0,0.0,3800,0.0,0.0
AROC,B,7800,0,6200,0,0.0,500,0.0,0.0
BETS,B,7800,0,0,0,0.0,600,0.0,0.0
ASHR,T,7800,0,7300,0,0.0,1600,0.0,0.0
FXI,S,7770,0,7770,0,0.0,140,0.0,0.0
YOU,T,7742,150,4742,0,0.019280205655527,800,0.01,0.04
ENB,T,7720,0,6120,0,0.0,200,0.0,0.0
SAVE,S,7714,0,7009,0,0.0,400,0.0,0.0
BIGZ,T,7700,0,7700,0,0.0,1300,0.0,0.0
AU,T,7695,0,7095,0,0.0,700,0.0,0.0
JGRO,B,7690,960,4181,1100,0.167043674960849,260,0.0127083333333333,0.0527083333333333
U,S,7683,70,5446,915,0.00173318807566604,50,0.0161428571428571,0.1
LABD,S,7669,941,5608,20,0.0138427138191768,200,0.001,0.0148990435706695
IOVA,B,7669,0,7669,0,0.0,169,0.0,0.0
TNON,S,7646,0,651,0,0.0,135,0.0,0.0
ON,S,7642,60,3496,90,0.00132634790105445,100,0.001,0.04
IGSB,B,7632,0,7632,0,0.0,200,0.0,0.0
BBAI,T,7632,0,7632,0,0.0,600,0.0,0.0
NKE,T,7621,0,5171,0,0.0,100,0.0,0.0
INVO,S,7606,0,118,0,0.0,411,0.0,0.0
TSHA,S,7606,300,241,6965,0.00429196829666085,100,0.001,0.01
OVV,T,7603,40,300,7160,0.000723091941140316,100,0.001,0.025
DRN,T,7600,0,7600,0,0.0,100,0.0,0.0
EXK,T,7600,0,7600,0,0.0,1000,0.0,0.0
LMDX,S,7600,200,0,5900,0.00334767253067305,100,0.0,0.0001
EXPI,T,7599,0,4979,0,0.0,200,0.0,0.0
GLD,S,7589,2183,4273,1092,0.0436704809154197,33,0.001,0.0104031149793862
TSLQ,T,7576,1292,2996,3188,0.0425700164744646,125,0.001,0.0177399380804954
SMR,B,7570,0,6905,0,0.0,200,0.0,0.0
TMFS,B,7527,0,1834,0,0.0,108,0.0,0.0
QSI,B,7510,0,5510,0,0.0,200,0.0,0.0
XDEC,S,7510,35,0,0,0.0551181102362205,199,0.01,0.08
NAT,T,7503,0,6403,0,0.0,600,0.0,0.0
CKPT,B,7500,0,6400,0,0.0,1300,0.0,0.0
RNR-G,B,7500,0,7500,0,0.0,700,0.0,0.0
BILL,B,7500,200,5000,600,0.00854299261031139,600,0.01,0.28
IPI,T,7500,0,1200,0,0.0,1200,0.0,0.0
CDXS,T,7500,0,6100,0,0.0,900,0.0,0.0
GHIX,T,7500,0,5000,0,0.0,2500,0.0,0.0
MU,B,7492,34,2030,0,0.000564193617974545,100,0.02,0.15
XLV,B,7487,810,2887,3790,0.0141279891162158,40,0.001,0.0148148148148148
LIFW,T,7479,0,6279,0,0.0,200,0.0,0.0
ABNB,B,7466,0,3087,0,0.0,100,0.0,0.0
REET,T,7456,1080,756,5620,0.157182360646194,154,0.001,0.01
SVM,S,7425,0,7425,0,0.0,1500,0.0,0.0
CUK,B,7425,0,5825,0,0.0,800,0.0,0.0
DFSV,B,7421,0,7271,0,0.0,200,0.0,0.0
ESGE,T,7419,0,7419,0,0.0,200,0.0,0.0
META,S,7402,84,223,1,0.00121276872211715,37,0.015,0.0554761904761905
RCL,T,7401,90,3900,0,0.0065597667638484,100,0.01,0.06
