symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLU,B,8480,1300,6980,0,0.175604484668378,3050,0.001,0.01
TRYP,S,8478,1500,100,6820,1.0,8478,0.001,0.03
ZEST,S,8473,0,7673,0,0.0,3100,0.0,0.0
CELZ,S,8470,0,8470,0,0.0,1020,0.0,0.0
ATKR,T,8470,0,4128,0,0.0,1008,0.0,0.0
RELY,E,8469,0,5269,0,0.0,1269,0.0,0.0
FHLC,S,8466,2,8464,0,0.000619003404518725,5466,0.01,0.04
MSCI,B,8465,420,1755,615,0.016169443732235,1885,0.0278125,1.363125
ATNX,T,8465,0,8465,0,0.0,2800,0.0,0.0
VRAR,B,8463,0,6413,0,0.0,2744,0.0,0.0
BJ,S,8461,700,2861,2600,0.0211939724963318,955,0.012,0.16
DO,E,8452,0,8265,0,0.0,1500,0.0,0.0
HRTX,S,8448,0,8048,0,0.0,7293,0.0,0.0
FUV,S,8447,0,8447,0,0.0,4390,0.0,0.0
UPH,S,8442,0,8442,0,0.0,8442,0.0,0.0
BTRS,E,8441,0,8441,0,0.0,400,0.0,0.0
FVD,T,8438,0,8438,0,0.0,886,0.0,0.0
ESML,T,8436,0,6236,0,0.0,4036,0.0,0.0
VSH,B,8431,0,8431,0,0.0,8028,0.0,0.0
MNST,B,8430,100,5499,0,0.00287224264705882,3216,0.001,0.03
ELBM,S,8427,1129,4967,1985,0.263724844630415,1505,0.0188610421836228,0.210318493164825
VATE,S,8426,0,8426,0,0.0,2275,0.0,0.0
QUAD,B,8425,0,8075,0,0.0,2100,0.0,0.0
EJH,E,8418,0,8418,0,0.0,7318,0.0,0.0
RRR,B,8412,100,5850,0,0.00996611520829181,1040,0.001,0.07
SCTL,T,8410,0,4910,0,0.0,4410,0.0,0.0
TBLD,B,8407,200,8000,0,0.192307692307692,2800,0.01,0.04
KREF,T,8407,0,7007,0,0.0,307,0.0,0.0
AIO,T,8406,200,6135,56,0.497835497835498,1250,0.03,0.23
PMO,S,8405,0,7305,0,0.0,3200,0.0,0.0
LAUR,T,8401,100,7801,500,0.003643252696007,1901,0.005,0.01
GPRK,E,8400,500,4600,1900,0.152671755725191,1200,0.0066,0.062
SANW,B,8400,0,7400,0,0.0,1400,0.0,0.0
BCOW,T,8400,0,6100,0,0.0,2900,0.0,0.0
PNACU,B,8400,0,8400,0,0.0,5000,0.0,0.0
CPA,T,8400,200,500,100,0.0372826081430757,800,0.03,0.32
FYBR,T,8400,100,4000,1700,0.00728226041363239,1600,0.02,0.14
SA,S,8398,400,2098,5700,0.191529252802556,1885,0.003,0.08
IGF,T,8397,28,5871,319,0.00589225589225589,583,0.001,0.0278571428571429
APT,T,8396,0,6900,0,0.0,1900,0.0,0.0
ERJ,S,8396,600,7396,0,0.00708909814856387,3377,0.001,0.01
NVGS,T,8386,0,7786,0,0.0,800,0.0,0.0
LQDA,E,8385,0,8385,0,0.0,300,0.0,0.0
PIXY,S,8383,0,8383,0,0.0,7383,0.0,0.0
ADPT,E,8383,0,5483,0,0.0,3662,0.0,0.0
PCYO,S,8382,0,8382,0,0.0,4653,0.0,0.0
EEX,S,8380,0,8380,0,0.0,1460,0.0,0.0
WEAV,E,8377,0,8377,0,0.0,3094,0.0,0.0
PCN,B,8372,300,7521,450,1.46082949308756,1720,0.014,0.11
BLND,T,8368,0,6774,0,0.0,3532,0.0,0.0
SJR,S,8367,700,4693,2974,0.0356451777166718,1740,0.005,0.01
RNLX,B,8359,159,4300,0,0.232796486090776,4235,0.0177987421383648,0.113962264150943
SDY,T,8359,2371,1200,4788,0.170316323331377,1600,0.002,0.121206376561827
BERY,T,8357,300,7310,0,0.0397456279809221,1153,0.001,0.13
EFIV,B,8356,0,8356,0,0.0,2710,0.0,0.0
CII,T,8352,0,5852,0,0.0,2252,0.0,0.0
CLDT,B,8349,0,8249,0,0.0,2449,0.0,0.0
DOL,S,8347,400,4272,3675,0.5,1615,0.001,0.07
ORI,S,8345,0,8345,0,0.0,3186,0.0,0.0
BSJN,S,8342,0,8342,0,0.0,2400,0.0,0.0
CAG,S,8341,0,8341,0,0.0,1138,0.0,0.0
JEPI,S,8339,0,5272,0,0.0,2827,0.0,0.0
DOGZ,S,8334,0,8334,0,0.0,2983,0.0,0.0
DGRO,T,8333,0,8061,0,0.0,963,0.0,0.0
SOJC,B,8332,353,5020,295,0.762383389300663,1818,0.03,0.465424836601307
EIX,T,8328,0,8128,0,0.0,2364,0.0,0.0
OIH,E,8323,1680,2005,4000,0.09576819160101,144,0.002,0.591631578947368
LMNR,S,8321,0,6575,0,0.0,713,0.0,0.0
PBFX,B,8318,100,4728,100,0.137362637362637,3290,0.01,0.05
MRAM,B,8317,0,6299,0,0.0,1647,0.0,0.0
SXC,B,8316,0,7416,0,0.0,1732,0.0,0.0
IVE,S,8315,3,8088,0,0.000277008310249308,833,0.001,0.03
EAF,T,8314,0,6614,0,0.0,1700,0.0,0.0
LBC,B,8306,0,5425,0,0.0,2594,0.0,0.0
NIQ,T,8300,0,6700,0,0.0,3200,0.0,0.0
CVII,T,8300,0,8300,0,0.0,5100,0.0,0.0
OIA,B,8300,0,7500,0,0.0,4300,0.0,0.0
NDLS,T,8300,0,7700,0,0.0,2700,0.0,0.0
HIBS,S,8300,0,7890,0,0.0,1668,0.0,0.0
IAA,T,8300,400,624,4176,0.054757015742642,7900,0.001,0.02
FEMY,T,8300,0,7700,0,0.0,2800,0.0,0.0
MGLD,T,8300,0,5400,0,0.0,3100,0.0,0.0
EP,S,8300,300,3300,0,0.377488938053097,1200,0.08,0.74
SPOK,B,8300,0,7330,0,0.0,1984,0.0,0.0
CLWT,B,8300,0,4300,0,0.0,2400,0.0,0.0
RAIL,E,8300,0,7300,0,0.0,500,0.0,0.0
SWZ,T,8300,0,5600,0,0.0,1000,0.0,0.0
SHCR,B,8300,0,8300,0,0.0,8300,0.0,0.0
MIR,E,8300,0,8300,0,0.0,1287,0.0,0.0
WHLM,T,8287,200,1402,0,0.335570469798658,400,0.01,0.165
HBIO,E,8287,0,8287,0,0.0,3644,0.0,0.0
QQQX,B,8283,781,5914,298,0.678772451399821,1684,0.08,0.547660093740467
ATOM,E,8283,0,6583,0,0.0,641,0.0,0.0
PX,T,8277,0,7277,0,0.0,1300,0.0,0.0
JT,T,8272,0,8272,0,0.0,200,0.0,0.0
BVXV,T,8270,0,4770,0,0.0,1300,0.0,0.0
PTEN,B,8270,400,5346,2423,0.00905592030790129,2110,0.001,0.01
AHCO,E,8270,200,7008,662,0.00412226642207886,162,0.001,0.03
HPS,T,8266,0,6647,0,0.0,700,0.0,0.0
COF-I,T,8265,200,6964,0,0.0995024875621891,2136,0.01,0.09
BDTX,T,8261,0,7625,0,0.0,7425,0.0,0.0
AXGN,S,8261,0,7261,0,0.0,3716,0.0,0.0
LLY,T,8256,0,2590,0,0.0,740,0.0,0.0
IREN,S,8253,943,5890,847,0.480407724339908,671,0.0202056404230317,0.189917743830787
ADNT,S,8252,100,7349,803,0.0206654267410622,4360,0.001,0.05
BLCT,T,8248,0,8248,0,0.0,3047,0.0,0.0
ARDX,S,8241,0,8241,0,0.0,7241,0.0,0.0
RCI,B,8241,101,0,8041,0.0133458064433711,8241,0.011,0.05
DLN,S,8237,0,8187,0,0.0,603,0.0,0.0
EWL,S,8236,0,8047,0,0.0,1495,0.0,0.0
PTRA,E,8233,0,7733,0,0.0,900,0.0,0.0
FTHY,B,8228,0,5963,0,0.0,3215,0.0,0.0
LYEL,B,8222,0,7822,0,0.0,2601,0.0,0.0
IHDG,B,8210,0,8210,0,0.0,3927,0.0,0.0
ORGO,T,8210,2400,1810,0,0.11061437065032,1510,0.001,0.04
GIL,S,8208,100,5115,2993,0.0156788962057071,1727,0.001,0.02
COOP,T,8208,100,7601,0,0.0129954515919428,1800,0.01,0.04
MAXR,E,8207,100,6560,0,0.00898311174991017,1000,0.01,0.05
ARQQ,S,8207,300,7462,100,0.336759832618839,745,0.02,0.19
KYMR,B,8201,0,6901,0,0.0,2250,0.0,0.0
FA,B,8200,200,7700,100,0.0699234578147414,1100,0.02,0.11
SUP,E,8200,0,6000,0,0.0,2600,0.0,0.0
F-C,B,8200,0,6800,0,0.0,3100,0.0,0.0
OCDX,T,8200,0,8200,0,0.0,1900,0.0,0.0
DBTX,T,8200,0,4600,0,0.0,4600,0.0,0.0
GLTO,T,8200,0,8200,0,0.0,8000,0.0,0.0
MFG,T,8200,0,8200,0,0.0,3700,0.0,0.0
ACET,E,8200,800,800,1600,0.0668449197860963,900,0.001,0.015
DAN,B,8199,0,8199,0,0.0,1434,0.0,0.0
LYFE,T,8197,0,8197,0,0.0,3700,0.0,0.0
SCHK,T,8197,0,8097,0,0.0,2516,0.0,0.0
PED,S,8194,0,8194,0,0.0,7104,0.0,0.0
NUEM,B,8194,0,8194,0,0.0,1457,0.0,0.0
AVUS,S,8191,500,5591,1600,0.284722222222222,6190,0.04,0.15
FOR,B,8188,200,4600,188,0.223463687150838,900,0.013,0.095
BSTZ,S,8184,19,7389,0,0.0104972375690608,1227,0.03,0.13
RGLD,T,8182,250,3681,300,0.0478222403839701,1332,0.05,0.65
PJAN,S,8177,0,8177,0,0.0,7577,0.0,0.0
ERH,B,8174,650,6807,350,1.48597919493442,900,0.0311111111111111,0.393333333333333
PALT,B,8173,0,6373,0,0.0,2073,0.0,0.0
VDE,B,8172,168,7561,0,0.0725039331191844,1465,0.002,0.13
DMO,B,8170,11,3259,0,0.00428348909657321,1000,0.01,0.07
FPF,B,8169,100,7288,200,0.161812297734628,1681,0.01,0.04
ALGN,T,8167,100,3100,0,0.00199680511182109,1785,0.0355,0.43
INFY,T,8162,600,7462,0,0.00419915177134219,4194,0.001,0.01
GANX,E,8161,100,7100,56,0.0254517688979384,1200,0.01,0.06
CDK,T,8158,0,8158,0,0.0,2358,0.0,0.0
BLMN,B,8157,0,7157,0,0.0,1700,0.0,0.0
PEPG,S,8156,0,7329,0,0.0,1067,0.0,0.0
GSBD,S,8155,0,8155,0,0.0,6755,0.0,0.0
EMLP,S,8155,0,8155,0,0.0,2953,0.0,0.0
OSCR,E,8150,0,8150,0,0.0,1000,0.0,0.0
INMB,B,8144,637,6137,463,0.462308168267368,1641,0.0483333333333333,0.37
CBAY,S,8143,0,8143,0,0.0,7919,0.0,0.0
STT,S,8136,600,2155,4581,0.0248236397423486,1091,0.003,0.16
QSR,B,8134,972,3032,2729,0.0547511255787731,2390,0.005,0.12296812749004
LOCL,S,8134,0,7364,0,0.0,3271,0.0,0.0
DFS,B,8132,100,5346,0,0.0157035175879397,3171,0.001,0.06
MELI,B,8127,341,3692,384,0.0253404974264751,1330,0.2013668261563,11.9673684210526
MGNX,E,8124,100,6350,0,0.00341646737273659,1150,0.01,0.03
OM,B,8120,500,806,0,0.0427752857250087,1005,0.113333333333333,0.5
EFU,B,8116,2198,2116,3802,8.21162028617507,1780,0.009,0.41437846739754
ONL,S,8113,1513,1404,5196,0.420745272525028,928,0.001,0.0239656311962987
RMM,B,8112,500,5402,0,0.438981562774363,2510,0.014,0.1
CIFR,S,8107,100,5907,200,0.00331917153478492,2107,0.001,0.03
LEXX,E,8100,0,6500,0,0.0,4000,0.0,0.0
AHPI,T,8100,0,4100,0,0.0,3600,0.0,0.0
EYES,S,8100,1000,4800,0,0.387446726075165,1100,0.01,0.04
FBCG,T,8099,0,7900,0,0.0,4700,0.0,0.0
FNGG,E,8099,0,7499,0,0.0,1799,0.0,0.0
PUBM,S,8098,150,4404,50,0.00992457324335054,4188,0.0133333333333333,0.05
PRQR,S,8090,0,8090,0,0.0,8040,0.0,0.0
GLPI,T,8081,0,5981,0,0.0,2581,0.0,0.0
BETZ,S,8081,120,7461,500,0.0208405281760701,574,0.008,0.09
BKEPP,T,8074,0,7674,0,0.0,2799,0.0,0.0
AVK,B,8074,139,6935,100,0.293820224719101,1589,0.04,0.24
DNB,B,8073,300,5873,1900,0.0221157390342794,8073,0.001,0.02
UTAA,B,8070,0,4170,0,0.0,3920,0.0,0.0
RSF,T,8068,80,4665,20,0.0573476702508961,1030,0.02,0.2
IOO,B,8067,1182,3560,2936,0.707709106791876,351,0.00993853427895981,0.154184397163121
FTCI,T,8067,0,7921,0,0.0,4767,0.0,0.0
NRGU,T,8066,600,4889,1009,0.490360137854532,2091,0.137,4.98
ABEQ,B,8056,0,7556,0,0.0,3104,0.0,0.0
GHG,T,8053,200,6600,0,0.51413881748072,719,0.02,0.25
PRU,T,8049,500,2983,300,0.0314784512678204,1673,0.00425,0.06
PAVE,B,8045,0,6901,0,0.0,1564,0.0,0.0
HOPE,T,8042,0,8042,0,0.0,2900,0.0,0.0
MITC,B,8036,5,4639,0,0.0100603621730382,392,0.02,0.08
ACMR,T,8033,0,4500,0,0.0,2133,0.0,0.0
FOLD,S,8029,700,5629,1700,0.00895805072816155,3872,0.001,0.02
HYRE,T,8024,400,5817,1600,0.210526315789474,2407,0.001,0.02
TXMD,S,8020,0,7420,0,0.0,1359,0.0,0.0
TRUP,B,8019,0,7519,0,0.0,4310,0.0,0.0
SCHK,S,8018,0,8018,0,0.0,2267,0.0,0.0
RLGT,S,8018,0,7756,0,0.0,2318,0.0,0.0
RADI,T,8018,400,6264,0,0.0864491030905554,2232,0.005,0.01
AHL-E,B,8010,866,4144,0,2.82586211863674,1413,0.0538837920489297,0.661651376146789
SCCO,T,8009,1100,4740,61,0.113434166974216,1200,0.002,0.13
LOVE,B,8006,608,2223,400,0.122835346974785,1178,0.0361,0.606
GUG,T,8005,100,6605,900,0.119617224880383,1500,0.02,0.27
JOB,S,8001,500,1,7500,0.492610837438424,8001,0.0004,0.0194
PIM,T,8000,0,7300,0,0.0,4800,0.0,0.0
EQ,T,8000,0,4000,0,0.0,1100,0.0,0.0
BDCZ,S,8000,0,8000,0,0.0,4000,0.0,0.0
SB,E,8000,0,7000,0,0.0,1000,0.0,0.0
MTGP,T,8000,100,7200,700,0.5,2000,0.04,0.46
SVVC,T,8000,0,4700,0,0.0,4700,0.0,0.0
ORTX,E,8000,0,8000,0,0.0,3300,0.0,0.0
BRCC+,B,8000,0,5800,0,0.0,900,0.0,0.0
ACHR,S,7998,0,6270,0,0.0,1406,0.0,0.0
GREE,T,7996,0,5707,0,0.0,2107,0.0,0.0
UMH,B,7996,100,5496,100,0.0409668168783286,1720,0.01,0.04
ARGO,B,7996,200,1804,1100,0.0719942404607631,936,0.0055,0.11
KMPH,S,7990,0,7990,0,0.0,2025,0.0,0.0
DGP,S,7979,1750,6120,0,3.0,1209,0.003,0.09
FMB,T,7974,0,7974,0,0.0,7034,0.0,0.0
MS-O,B,7973,0,6273,0,0.0,1625,0.0,0.0
NEWT,B,7970,405,5298,200,0.552303408083763,1571,0.06905,0.39
FTV,T,7968,0,7968,0,0.0,1671,0.0,0.0
RADA,S,7966,587,5137,1817,0.184702899924564,1666,0.002,0.04
HBM,S,7962,0,7962,0,0.0,7555,0.0,0.0
RWO,T,7959,0,7943,0,0.0,1070,0.0,0.0
SIG,B,7957,200,5456,0,0.0197119843623048,1700,0.061,0.26
SGML,T,7956,100,3047,2300,0.0642260757867694,868,0.01,0.08
DMB,B,7954,0,6454,0,0.0,2654,0.0,0.0
DCUE,T,7952,0,7952,0,0.0,3500,0.0,0.0
WSR,T,7951,0,6951,0,0.0,1405,0.0,0.0
FLEX,S,7949,0,7949,0,0.0,2286,0.0,0.0
DUO,S,7949,0,7949,0,0.0,4530,0.0,0.0
PHG,T,7947,50,7247,50,0.00048196952024754,2547,0.001,0.01
BEKE,E,7942,0,7442,0,0.0,900,0.0,0.0
BASE,E,7941,0,5462,0,0.0,2149,0.0,0.0
IDNA,B,7940,1100,370,6470,0.63437139561707,1270,0.00263636363636364,0.09
KEP,B,7938,0,7938,0,0.0,3582,0.0,0.0
GTLB,S,7936,1014,1770,4325,0.0582751928568486,1581,0.0218372093023256,0.591860465116279
XAIR,T,7926,0,7126,0,0.0,2600,0.0,0.0
CAPR,B,7926,115,7611,200,0.154685580628334,3873,0.02,0.09
TOL,T,7924,226,5134,0,0.0252057550585535,1910,0.003,0.09
GRVI,B,7922,100,6722,100,0.333333333333333,2100,0.01,0.05
MMM,T,7918,0,5250,0,0.0,1400,0.0,0.0
RAIL,T,7916,0,7426,0,0.0,950,0.0,0.0
MDB,T,7915,100,4390,10,0.00244343449152128,1050,0.001,0.46
HSCZ,S,7915,1061,6854,0,3.57971014492754,3034,0.004,0.14
HEAR,E,7913,0,7013,0,0.0,700,0.0,0.0
HEZU,S,7910,402,7508,0,0.124874321819659,6679,0.002,0.02
SGHC,B,7910,0,6610,0,0.0,1800,0.0,0.0
SPH,B,7909,0,7690,0,0.0,1278,0.0,0.0
XL,S,7908,0,7908,0,0.0,3806,0.0,0.0
COM,T,7908,0,5508,0,0.0,1000,0.0,0.0
IRBT,T,7907,1255,500,1052,0.12810043890987,1600,0.00139442231075697,0.113266932270916
GRMN,T,7905,0,2810,0,0.0,700,0.0,0.0
IP,T,7905,600,4369,2536,0.0131306483816362,1295,0.002,0.07
PPBT,B,7905,317,5532,700,0.959582911058138,1830,0.024,0.175811965811966
IGHG,S,7902,0,7770,0,0.0,1835,0.0,0.0
EQT,E,7900,0,6400,0,0.0,300,0.0,0.0
NQP,B,7900,0,6400,0,0.0,2300,0.0,0.0
NAN,T,7900,0,4100,0,0.0,1900,0.0,0.0
KWAC=,T,7900,0,4800,0,0.0,4800,0.0,0.0
WERN,B,7900,0,5500,0,0.0,1500,0.0,0.0
LPX,S,7895,100,7495,0,0.00248379324904995,1795,0.03,0.22
USDU,S,7895,0,7895,0,0.0,7895,0.0,0.0
NFE,T,7892,100,4618,124,0.00488997555012225,3275,0.001,0.25
ZEV,S,7891,0,7291,0,0.0,5179,0.0,0.0
DBEU,S,7888,9,7879,0,0.0825688073394495,3312,0.001,0.02
AAN,B,7886,643,2264,280,0.877075483441342,2006,0.031,0.2
RRR,S,7885,150,7262,473,0.0148062052188451,1251,0.02,0.17
HLX,E,7876,0,7876,0,0.0,550,0.0,0.0
NXE,E,7876,0,7876,0,0.0,692,0.0,0.0
DLB,T,7875,100,3614,200,0.018385732671447,1922,0.001,0.19
VYGR,S,7873,0,7873,0,0.0,1600,0.0,0.0
PFFV,S,7872,0,7872,0,0.0,7672,0.0,0.0
VICI,T,7869,0,7869,0,0.0,2739,0.0,0.0
BUG,B,7858,2629,2988,0,0.520669396817623,1210,0.024,0.2
FDT,T,7856,0,7856,0,0.0,7856,0.0,0.0
FOA,B,7853,0,7353,0,0.0,4153,0.0,0.0
BVN,B,7853,0,7353,0,0.0,5400,0.0,0.0
CORN,T,7850,0,6883,0,0.0,4337,0.0,0.0
USB-Q,B,7847,53,3607,0,0.0189353340478742,1550,0.01,0.05
EBAY,E,7845,0,5725,0,0.0,302,0.0,0.0
SACH,S,7843,0,7843,0,0.0,3266,0.0,0.0
BWEN,S,7841,0,7841,0,0.0,4388,0.0,0.0
RNG,S,7837,2840,1042,3619,0.0779260734142398,1192,0.01662,0.315
TSEM,T,7836,20,5736,380,0.000521308484295582,1536,0.001,0.03
WIW,S,7833,0,7729,0,0.0,2054,0.0,0.0
HEDJ,T,7831,500,196,6823,0.512820512820513,505,0.0046,0.21
FAST,T,7830,60,6894,557,0.00207146556188503,1073,0.001,0.03
NOMD,B,7826,0,5439,0,0.0,1931,0.0,0.0
EXC,S,7826,0,7482,0,0.0,1201,0.0,0.0
TDTT,S,7823,0,7823,0,0.0,6097,0.0,0.0
LOCO,S,7820,100,3200,100,0.0377643504531722,5420,0.01,0.05
ARHS,S,7820,900,5913,807,0.104814747312967,2177,0.011,0.06
BUD,B,7813,0,7113,0,0.0,1569,0.0,0.0
ADI,B,7808,40,3241,260,0.00136644689645749,2484,0.01,0.11
TRP,S,7808,200,2028,5580,0.00764029491538373,7063,0.001,0.02
CHSCO,B,7803,300,5403,100,0.746268656716418,2303,0.01,0.15
WETF,T,7800,0,6400,0,0.0,6100,0.0,0.0
NNVC,B,7800,0,5100,0,0.0,1700,0.0,0.0
FMB,B,7800,200,7000,300,0.0211416490486258,1800,0.007,0.06
NAPA,T,7800,0,5576,0,0.0,5188,0.0,0.0
MIO,T,7800,0,7300,0,0.0,1000,0.0,0.0
MGTA,S,7800,0,2800,0,0.0,2500,0.0,0.0
ATTO,E,7800,0,4300,0,0.0,1900,0.0,0.0
KBNT,T,7800,0,6000,0,0.0,2600,0.0,0.0
ETY,T,7800,0,7500,0,0.0,1100,0.0,0.0
IESC,T,7800,0,2200,0,0.0,2200,0.0,0.0
XITK,B,7800,0,7700,0,0.0,900,0.0,0.0
SKE,T,7800,0,7000,0,0.0,1400,0.0,0.0
CENX,T,7800,0,4800,0,0.0,2900,0.0,0.0
ISD,T,7799,0,7199,0,0.0,2485,0.0,0.0
EMAN,E,7798,0,7798,0,0.0,7594,0.0,0.0
BLUE,S,7796,0,7796,0,0.0,2755,0.0,0.0
CMF,T,7796,0,7696,0,0.0,1096,0.0,0.0
NBH,B,7795,495,3900,0,0.191711851278079,1400,0.01,0.07
CLFD,B,7795,438,2870,187,0.285463114581675,650,0.157692307692308,1.53769230769231
DFNM,B,7789,1100,6689,0,0.785714285714286,3760,0.01,0.06
BOE,S,7786,100,6786,400,0.0526038926880589,3300,0.01,0.03
AUTL,T,7785,0,6785,0,0.0,5935,0.0,0.0
TW,B,7783,105,3800,495,0.00545965058236273,1190,0.01,0.0690476190476191
RIV,B,7777,630,6101,646,1.80708612040134,1181,0.0719230769230769,0.453846153846154
MDGL,T,7775,200,300,1800,0.0617665225447807,1500,0.0055,0.415
BWEN,B,7773,0,7073,0,0.0,6176,0.0,0.0
PST,S,7773,0,5209,0,0.0,2509,0.0,0.0
CHRS,B,7772,100,5314,0,0.00820748522652659,2040,0.01,0.05
ATI,B,7772,0,7300,0,0.0,4063,0.0,0.0
NMRK,B,7768,0,6568,0,0.0,2913,0.0,0.0
JG,S,7765,500,7265,0,0.19952114924182,1000,0.01,0.04
PNR,B,7759,912,1771,1917,0.0688405427192257,2376,0.00334615384615385,0.0928205128205128
ODP,T,7758,100,5015,0,0.0175407823188914,1420,0.12,0.38
COP,E,7754,1194,1173,3203,0.0120557350565428,100,0.001,0.0419765494137353
ACCO,T,7752,0,4652,0,0.0,4552,0.0,0.0
EQC,B,7736,0,6636,0,0.0,857,0.0,0.0
DESP,T,7731,0,6319,0,0.0,2612,0.0,0.0
TEAM,T,7730,140,2630,180,0.00490419308508775,1100,0.0171428571428571,0.3
LYRA,T,7727,0,6486,0,0.0,1683,0.0,0.0
NCTY,E,7720,0,7020,0,0.0,910,0.0,0.0
WAVD,S,7720,700,4720,500,0.748166219621083,3100,0.035,0.265
TRQ,T,7718,0,7616,0,0.0,3900,0.0,0.0
CLDL,B,7717,200,4317,2500,0.99009900990099,1902,0.01,0.24
LULU,T,7717,359,1592,238,0.0180336381510702,1928,0.7515625,2.344375
CNO,B,7712,0,5202,0,0.0,1102,0.0,0.0
ATEN,T,7708,100,7108,0,0.0127762872109365,1200,0.02,0.24
NRZ-D,B,7707,0,5550,0,0.0,1751,0.0,0.0
HAPP,B,7705,0,7705,0,0.0,500,0.0,0.0
PRCH,T,7703,1000,6003,300,0.0288683602771363,703,0.001,0.01
LFG,T,7700,800,2900,400,0.0698080279232112,2000,0.001,0.04
APLS,T,7700,700,4000,400,0.0287852619458837,2800,0.00228571428571429,0.0571428571428571
ITM,T,7700,0,7700,0,0.0,5400,0.0,0.0
SHO,T,7700,100,1800,5800,0.0016023329968434,7700,0.001,0.01
INTG,T,7700,250,1800,0,0.710227272727273,900,0.326,5.73
NGMS,B,7700,200,3700,500,0.114942528735632,1300,0.01,0.105
DLTR,T,7700,100,2100,700,0.00564047605617914,1100,0.01,0.29
TREE,T,7700,50,1600,50,0.0292568753657109,1100,0.03,0.22
NHWK,T,7699,0,5099,0,0.0,2800,0.0,0.0
ABCL,S,7695,300,7395,0,0.00617080796445615,2634,0.001,0.01
ILPT,T,7691,418,1136,5300,0.0411207824963629,6161,0.003,0.06
ENSC,S,7690,0,7590,0,0.0,5000,0.0,0.0
MLPA,B,7689,488,7081,120,0.125483303530626,1707,0.0131623711340206,0.121701030927835
HTA,S,7686,400,6486,0,0.00417523459599386,2005,0.005,0.01
SKIL,T,7685,0,7585,0,0.0,1500,0.0,0.0
UNM,B,7684,0,7284,0,0.0,2611,0.0,0.0
SMR,S,7684,0,7334,0,0.0,1647,0.0,0.0
WEN,E,7684,0,7684,0,0.0,400,0.0,0.0
ATEC,E,7684,484,7000,0,0.00866715613416185,1300,0.001,0.02
ADMP,T,7683,0,7683,0,0.0,2256,0.0,0.0
AVNS,T,7682,0,5327,0,0.0,1738,0.0,0.0
WGMI,S,7681,301,6710,600,2.41568370467453,2812,0.0257821782178218,0.728118811881188
STT,B,7677,100,5688,400,0.00815727220817359,1464,0.01,0.06
MCS,T,7673,0,4939,0,0.0,1685,0.0,0.0
MNA,S,7672,24,7202,0,0.0566037735849057,923,0.01,0.05
KNTK,B,7665,880,5148,20,0.463051471195057,2226,0.0832857142857143,2.11142857142857
NKX,B,7665,0,7165,0,0.0,1900,0.0,0.0
SBR,B,7664,682,3053,325,1.09221438586402,1108,0.16564,2.61544
FRLN,T,7662,300,3662,3700,0.138057984353428,1000,0.001,0.0138
SIGA,T,7661,0,6430,0,0.0,2961,0.0,0.0
RMTI,E,7657,0,6057,0,0.0,1200,0.0,0.0
CL,T,7656,100,6956,0,0.00343559968392483,1237,0.001,0.02
GRMN,B,7655,200,3468,400,0.0271169205645159,3184,0.011,0.15
LCII,T,7654,100,500,1280,0.043859649122807,2580,0.001,0.08
EQOS,E,7650,0,5050,0,0.0,3300,0.0,0.0
FXZ,B,7647,100,3797,3750,0.0462534690101758,2416,0.01,0.06
CNI,B,7646,100,7246,300,0.00251648296341034,1900,0.001,0.02
H,S,7646,145,3404,0,0.00876905388438117,1047,0.021,0.15
VVV,T,7646,1000,114,6532,0.0333600213504137,446,0.001,0.025
NUSI,T,7645,0,6105,0,0.0,1872,0.0,0.0
RQI,S,7643,100,7243,300,0.0311235605353252,2433,0.01,0.03
CURE,B,7641,100,6052,800,0.043271311120727,650,0.001,0.11
JBHT,T,7640,615,100,3500,0.0627102934901816,2661,0.012,0.53
GBIL,B,7636,0,6224,0,0.0,4422,0.0,0.0
LDP,T,7636,0,4276,0,0.0,2306,0.0,0.0
INDA,T,7636,0,7136,0,0.0,1748,0.0,0.0
FOF,B,7634,19,7266,249,0.159663865546218,1438,0.01,0.0563157894736842
ARIS,B,7634,0,2148,0,0.0,2957,0.0,0.0
BLDE,E,7633,0,5333,0,0.0,400,0.0,0.0
TZOO,E,7633,100,2633,600,0.122249388753056,1303,0.01,0.09
AKBA,S,7631,0,7631,0,0.0,6531,0.0,0.0
BAK,B,7630,0,7530,0,0.0,1865,0.0,0.0
ASTLW,T,7628,0,5100,0,0.0,760,0.0,0.0
XLSR,B,7624,327,4897,200,0.712005493585234,3955,0.03,0.11
CRPT,S,7623,2116,5207,300,1.32908318510197,3174,0.004,0.113103448275862
CYXT,S,7618,2100,3724,1594,0.368318664756591,2800,0.022,0.215294117647059
VNET,T,7614,0,6000,0,0.0,2314,0.0,0.0
SHO,B,7610,0,6510,0,0.0,1810,0.0,0.0
FNB,B,7607,0,7607,0,0.0,1839,0.0,0.0
GXO,S,7607,149,7283,0,0.0238216659957336,847,0.011,0.14
USB-R,B,7606,0,6006,0,0.0,1600,0.0,0.0
NBB,B,7605,300,5848,1000,0.243649994405281,1962,0.015,0.18
LGMK,E,7605,0,4200,0,0.0,1355,0.0,0.0
MANT,S,7603,100,7103,0,0.04359197907585,339,0.09,0.3
