symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGT,T,582,0,582,0,0.0,182,0.0,0.0
VXF,T,581,0,581,0,0.0,105,0.0,0.0
INFY,S,581,0,581,0,0.0,9,0.0,0.0
ESGU,S,579,0,579,0,0.0,33,0.0,0.0
TRMD,B,578,0,308,0,0.0,55,0.0,0.0
NATR,T,577,0,477,0,0.0,177,0.0,0.0
ALLY,S,577,0,577,0,0.0,75,0.0,0.0
ENSC,T,575,0,475,0,0.0,175,0.0,0.0
IBTK,S,575,0,575,0,0.0,575,0.0,0.0
COTY,S,574,0,574,0,0.0,273,0.0,0.0
SMIG,B,573,0,500,0,0.0,500,0.0,0.0
JBHT,T,573,0,100,0,0.0,150,0.0,0.0
NOVZ,S,572,0,0,0,0.0,286,0.0,0.0
MYRG,B,572,15,192,0,0.0210378681626928,100,0.01,0.26
FBY,S,572,0,0,0,0.0,100,0.0,0.0
FFC,B,571,0,271,0,0.0,171,0.0,0.0
MXL,T,571,0,384,0,0.0,187,0.0,0.0
XOS,S,571,0,205,0,0.0,100,0.0,0.0
FNKO,S,570,0,370,0,0.0,200,0.0,0.0
DRD,B,570,0,200,0,0.0,170,0.0,0.0
BFRG,S,570,0,300,0,0.0,200,0.0,0.0
OBK,S,570,0,190,0,0.0,100,0.0,0.0
CLS,S,570,0,520,0,0.0,200,0.0,0.0
NKX,T,569,0,400,0,0.0,200,0.0,0.0
PAYC,T,568,0,568,0,0.0,184,0.0,0.0
AWH,S,567,0,567,0,0.0,500,0.0,0.0
WB,S,566,0,566,0,0.0,565,0.0,0.0
CREG,T,565,0,465,0,0.0,165,0.0,0.0
COUR,S,565,0,565,0,0.0,257,0.0,0.0
TGT,S,565,0,0,0,0.0,100,0.0,0.0
INCO,B,565,100,0,0,1.0,100,0.01,0.05
UPS,B,565,0,0,0,0.0,100,0.0,0.0
ADME,S,565,0,25,0,0.0,25,0.0,0.0
DBEF,S,563,0,563,0,0.0,71,0.0,0.0
DAN,B,563,0,563,0,0.0,133,0.0,0.0
MFC,S,561,0,361,0,0.0,200,0.0,0.0
WHFCL,B,560,0,0,0,0.0,100,0.0,0.0
VTI,S,560,2,547,0,0.000108760672140954,19,0.001,0.01
PAYC,S,560,0,360,0,0.0,160,0.0,0.0
DOMA,S,560,0,0,0,0.0,100,0.0,0.0
ROBO,T,560,0,416,0,0.0,144,0.0,0.0
CCJ,B,560,0,560,0,0.0,100,0.0,0.0
ALGM,T,559,0,451,0,0.0,108,0.0,0.0
NFLY,S,559,11,0,0,0.0852713178294574,249,0.01,0.07
DNB,S,558,0,558,0,0.0,84,0.0,0.0
COGT,S,557,0,447,0,0.0,147,0.0,0.0
OPFI,B,556,0,556,0,0.0,125,0.0,0.0
USB-R,S,556,0,256,0,0.0,100,0.0,0.0
SFBC,S,556,0,0,0,0.0,278,0.0,0.0
PUYI,B,555,100,0,0,0.5,125,0.01,0.27
CFLT,B,555,0,355,0,0.0,100,0.0,0.0
FL,S,554,0,554,0,0.0,49,0.0,0.0
EICB,S,554,0,200,0,0.0,100,0.0,0.0
FNDC,B,553,0,553,0,0.0,400,0.0,0.0
DXC,T,552,0,552,0,0.0,400,0.0,0.0
LRN,T,552,0,100,0,0.0,147,0.0,0.0
IVV,S,551,68,317,54,0.00416615610832006,10,0.001,0.0204411764705882
YTEN,S,550,200,0,0,0.018758206715438,100,0.001,0.025
NEE-R,B,550,0,0,0,0.0,275,0.0,0.0
ARM,T,550,0,425,0,0.0,100,0.0,0.0
MPLX,S,550,0,550,0,0.0,150,0.0,0.0
FUSN,B,550,0,0,0,0.0,100,0.0,0.0
ERY,B,550,200,0,350,0.0960614793467819,550,0.001,0.02
SRG,S,550,0,550,0,0.0,300,0.0,0.0
HWM,B,550,0,550,0,0.0,200,0.0,0.0
ESGD,S,550,0,550,0,0.0,246,0.0,0.0
GDXJ,T,550,0,550,0,0.0,150,0.0,0.0
XP,S,550,0,550,0,0.0,300,0.0,0.0
KBE,S,550,0,550,0,0.0,500,0.0,0.0
GETY,S,550,0,300,0,0.0,200,0.0,0.0
GVIP,B,550,0,0,0,0.0,50,0.0,0.0
DEM,B,549,0,449,0,0.0,140,0.0,0.0
AUPH,S,549,0,549,0,0.0,100,0.0,0.0
SPTM,B,546,0,546,0,0.0,44,0.0,0.0
LFVN,S,546,0,0,0,0.0,90,0.0,0.0
VONV,S,545,0,545,0,0.0,400,0.0,0.0
AEG,S,545,0,545,0,0.0,545,0.0,0.0
ELMD,S,544,0,144,0,0.0,50,0.0,0.0
ADI,B,543,0,0,0,0.0,100,0.0,0.0
TLS,T,542,0,542,0,0.0,142,0.0,0.0
BASE,B,541,0,500,0,0.0,31,0.0,0.0
CANE,T,540,0,540,0,0.0,400,0.0,0.0
GLL,B,539,0,267,0,0.0,107,0.0,0.0
KLIP,S,539,0,539,0,0.0,500,0.0,0.0
FTEC,B,538,0,243,0,0.0,100,0.0,0.0
CAPT,E,538,0,538,0,0.0,200,0.0,0.0
SKLZ,B,537,100,226,0,0.0831946755407654,100,0.01,0.04
GIPR,B,537,0,537,0,0.0,2,0.0,0.0
PRS,B,536,81,0,0,0.447513812154696,55,0.0196296296296296,0.09
SEE,S,535,0,435,0,0.0,100,0.0,0.0
MPC,S,535,0,200,0,0.0,100,0.0,0.0
BDRY,B,534,0,534,0,0.0,100,0.0,0.0
DIV,S,534,0,534,0,0.0,30,0.0,0.0
DVY,S,534,0,432,0,0.0,103,0.0,0.0
HBANM,S,533,33,200,0,0.423076923076923,100,0.01,0.15
BLDR,S,533,0,0,0,0.0,100,0.0,0.0
RDVY,S,532,0,532,0,0.0,130,0.0,0.0
SCHW-D,B,532,0,300,0,0.0,200,0.0,0.0
AMPS,S,531,0,100,0,0.0,200,0.0,0.0
USIG,S,530,0,530,0,0.0,121,0.0,0.0
FDNI,S,529,0,0,0,0.0,200,0.0,0.0
DINO,S,529,0,300,0,0.0,100,0.0,0.0
SCHI,B,528,0,528,0,0.0,66,0.0,0.0
NVEI,S,528,100,210,100,0.019208605455244,100,0.001,0.03
BHE,T,528,0,279,0,0.0,149,0.0,0.0
VTWO,S,527,0,527,0,0.0,17,0.0,0.0
AMPH,S,527,20,200,0,0.0144508670520231,100,0.01,0.06
IXN,T,527,0,100,0,0.0,153,0.0,0.0
OKTA,S,526,0,0,0,0.0,100,0.0,0.0
QCLN,B,526,0,300,0,0.0,200,0.0,0.0
BKN,B,525,0,325,0,0.0,200,0.0,0.0
GSBD,S,525,0,525,0,0.0,345,0.0,0.0
OR,B,525,0,525,0,0.0,300,0.0,0.0
BAM,S,525,0,225,0,0.0,17,0.0,0.0
EXPO,S,525,30,91,0,0.0826446280991736,91,0.05,0.18
FLRG,B,522,0,400,0,0.0,61,0.0,0.0
CTLT,S,522,0,200,0,0.0,50,0.0,0.0
DAVE,S,522,0,200,0,0.0,10,0.0,0.0
CING,S,522,0,201,0,0.0,10,0.0,0.0
CMBS,B,521,0,414,0,0.0,89,0.0,0.0
TRP,T,521,321,200,0,0.084384858044164,200,0.001,0.01
ASH,B,521,0,240,0,0.0,137,0.0,0.0
AVSC,B,521,177,244,0,0.0819065247570569,100,0.03,0.1
TRVG,B,521,0,300,0,0.0,200,0.0,0.0
CSWCZ,B,521,0,201,0,0.0,100,0.0,0.0
BF.B,S,520,0,320,0,0.0,120,0.0,0.0
SHY,S,520,0,520,0,0.0,38,0.0,0.0
FBIN,B,520,0,400,0,0.0,400,0.0,0.0
TUA,T,520,0,520,0,0.0,400,0.0,0.0
GIS,S,520,0,520,0,0.0,31,0.0,0.0
EAF,S,520,0,520,0,0.0,500,0.0,0.0
YPF,S,517,0,515,0,0.0,29,0.0,0.0
IJH,B,517,0,220,0,0.0,39,0.0,0.0
FELC,B,517,0,517,0,0.0,117,0.0,0.0
VSTM,S,516,0,300,0,0.0,200,0.0,0.0
MS-F,S,516,0,516,0,0.0,116,0.0,0.0
E,B,516,0,450,0,0.0,100,0.0,0.0
DGS,B,516,0,0,0,0.0,62,0.0,0.0
GVP,B,515,5,210,0,0.00522466039707419,100,0.01,0.04
MDYV,B,515,0,315,0,0.0,100,0.0,0.0
NTAP,S,515,0,272,0,0.0,50,0.0,0.0
FVRR,S,515,0,390,0,0.0,190,0.0,0.0
BCE,B,515,0,515,0,0.0,146,0.0,0.0
PPSI,B,514,31,300,83,0.23134328358209,114,0.01,0.06
FROG,T,514,0,407,0,0.0,107,0.0,0.0
NGVC,S,513,0,198,0,0.0,100,0.0,0.0
IEP,T,512,0,412,0,0.0,112,0.0,0.0
WAFDP,S,511,103,0,0,0.333333333333333,46,0.02,0.21
GLOP-A,S,510,140,0,0,0.921052631578947,100,0.01,0.09
GRWG,B,510,0,510,0,0.0,500,0.0,0.0
CUZ,B,510,0,510,0,0.0,110,0.0,0.0
RANI,S,509,0,309,0,0.0,200,0.0,0.0
STCE,B,508,0,0,0,0.0,100,0.0,0.0
CPRT,B,508,0,508,0,0.0,100,0.0,0.0
HUBB,B,507,0,102,0,0.0,37,0.0,0.0
GPIX,B,506,0,105,0,0.0,100,0.0,0.0
CL,T,505,0,505,0,0.0,100,0.0,0.0
KC,B,505,0,505,0,0.0,100,0.0,0.0
VRNT,S,504,0,400,0,0.0,200,0.0,0.0
NEP,T,504,0,200,0,0.0,152,0.0,0.0
BBIO,B,503,200,0,0,0.0467180565288484,100,0.01,0.07
COF-I,B,503,0,200,0,0.0,100,0.0,0.0
BTU,S,502,0,502,0,0.0,500,0.0,0.0
SPMB,S,502,0,502,0,0.0,500,0.0,0.0
AMLX,B,502,0,301,0,0.0,100,0.0,0.0
KC,S,501,0,501,0,0.0,501,0.0,0.0
XLY,B,501,214,221,66,0.00465166829692425,25,0.001,0.0146728971962617
ENPH,E,501,1,0,0,6.36780438104941e-05,100,0.0,0.01
XMPT,S,501,0,0,0,0.0,100,0.0,0.0
ECOW,B,501,0,300,0,0.0,200,0.0,0.0
SOS,B,501,0,0,0,0.0,90,0.0,0.0
GOOS,S,501,0,501,0,0.0,500,0.0,0.0
ACI,S,501,0,501,0,0.0,500,0.0,0.0
EVRI,S,501,0,501,0,0.0,200,0.0,0.0
ASRT,B,500,0,300,0,0.0,300,0.0,0.0
VIR,T,500,0,500,0,0.0,300,0.0,0.0
VTOL,T,500,0,100,0,0.0,100,0.0,0.0
SDVD,B,500,0,300,0,0.0,300,0.0,0.0
ANGI,T,500,0,500,0,0.0,500,0.0,0.0
VTMX,T,500,0,200,0,0.0,100,0.0,0.0
EPR-G,B,500,19,200,0,1.0,100,0.01,0.09
LILM,S,500,0,500,0,0.0,500,0.0,0.0
MMU,B,500,0,500,0,0.0,500,0.0,0.0
AUPH,E,500,0,500,0,0.0,500,0.0,0.0
MIST,T,500,0,500,0,0.0,400,0.0,0.0
LPSN,B,500,0,500,0,0.0,300,0.0,0.0
TEI,B,500,0,500,0,0.0,500,0.0,0.0
NMCO,T,500,0,300,0,0.0,300,0.0,0.0
PSTL,B,500,0,500,0,0.0,500,0.0,0.0
LDP,S,500,0,300,0,0.0,300,0.0,0.0
FNB-E,B,500,0,200,0,0.0,100,0.0,0.0
ZVIA,B,500,0,0,0,0.0,400,0.0,0.0
DLNG,B,500,0,500,0,0.0,300,0.0,0.0
GNFT,T,500,0,500,0,0.0,400,0.0,0.0
JMHI,S,500,0,400,0,0.0,100,0.0,0.0
SUPV,T,500,0,500,0,0.0,400,0.0,0.0
ARVN,E,500,0,0,0,0.0,100,0.0,0.0
PMAR,S,500,0,300,0,0.0,300,0.0,0.0
ALLO,S,500,0,500,0,0.0,500,0.0,0.0
TNDM,T,500,0,500,0,0.0,400,0.0,0.0
NURO,B,500,0,200,0,0.0,100,0.0,0.0
BBIO,T,500,0,200,0,0.0,100,0.0,0.0
NIU,B,500,0,400,0,0.0,100,0.0,0.0
ALIM,S,500,0,300,0,0.0,300,0.0,0.0
OTEX,T,500,0,500,0,0.0,500,0.0,0.0
PDLB,T,500,0,300,0,0.0,300,0.0,0.0
NVNO,B,500,6,200,0,0.00506329113924051,100,0.01,0.09
BTT,T,500,0,500,0,0.0,400,0.0,0.0
MTW,S,500,0,400,0,0.0,200,0.0,0.0
MFV,B,500,0,0,0,0.0,500,0.0,0.0
BMEZ,S,500,0,500,0,0.0,200,0.0,0.0
NERV,B,500,0,200,0,0.0,100,0.0,0.0
UYLD,S,500,0,500,0,0.0,500,0.0,0.0
METC,B,500,0,200,0,0.0,100,0.0,0.0
CIB,B,500,0,300,0,0.0,300,0.0,0.0
TSLX,S,500,0,200,0,0.0,300,0.0,0.0
HIX,S,500,0,500,0,0.0,500,0.0,0.0
CSWC,S,500,0,200,0,0.0,200,0.0,0.0
TPST,B,500,0,500,0,0.0,500,0.0,0.0
MTTR,T,500,0,500,0,0.0,500,0.0,0.0
YMAB,E,500,0,300,0,0.0,300,0.0,0.0
PFS,B,500,0,500,0,0.0,500,0.0,0.0
PPBT,B,500,0,500,0,0.0,400,0.0,0.0
LABD,E,500,0,500,0,0.0,500,0.0,0.0
SYTA,B,500,100,0,0,0.156739811912226,100,0.01,0.11
LQDW,B,500,0,400,0,0.0,400,0.0,0.0
OBE,S,500,0,0,0,0.0,500,0.0,0.0
HST,T,500,0,500,0,0.0,500,0.0,0.0
FNV,T,500,65,300,135,0.0182841068917018,20,0.01,0.17
CRKN,E,500,0,0,0,0.0,500,0.0,0.0
AUDC,S,500,0,400,0,0.0,200,0.0,0.0
GANX,E,500,0,0,0,0.0,100,0.0,0.0
PXMD,E,500,0,0,0,0.0,500,0.0,0.0
FXP,B,500,0,250,0,0.0,200,0.0,0.0
SUN,S,500,0,0,0,0.0,100,0.0,0.0
AQN,T,500,0,500,0,0.0,500,0.0,0.0
OPAD,S,500,18,200,0,0.106508875739645,100,0.02,0.16
ALL-B,S,500,0,300,0,0.0,300,0.0,0.0
BIRK,T,500,0,300,0,0.0,300,0.0,0.0
NMG,S,500,0,300,0,0.0,300,0.0,0.0
SN,S,500,0,400,0,0.0,200,0.0,0.0
LEXX,T,500,0,500,0,0.0,100,0.0,0.0
BHC,E,500,0,500,0,0.0,500,0.0,0.0
NOTV,E,500,0,300,0,0.0,300,0.0,0.0
SPSB,S,500,0,500,0,0.0,275,0.0,0.0
JHMU,B,500,0,300,0,0.0,100,0.0,0.0
VCV,B,500,0,500,0,0.0,400,0.0,0.0
TEO,S,500,0,0,0,0.0,300,0.0,0.0
VRA,S,500,0,200,0,0.0,300,0.0,0.0
IONM,E,500,0,0,0,0.0,300,0.0,0.0
FV,T,500,100,100,300,0.0773993808049536,100,0.001,0.03
VCIG,B,500,0,100,0,0.0,200,0.0,0.0
PSR,B,500,100,0,0,0.1,100,0.01,0.07
BFK,S,500,0,500,0,0.0,500,0.0,0.0
LITE,B,500,0,300,0,0.0,300,0.0,0.0
GPRO,T,500,0,500,0,0.0,500,0.0,0.0
BBUC,T,500,0,0,0,0.0,300,0.0,0.0
DCTH,B,500,0,500,0,0.0,100,0.0,0.0
CARM,S,500,0,300,0,0.0,300,0.0,0.0
CONN,E,500,0,200,0,0.0,100,0.0,0.0
ROIV,T,500,0,500,0,0.0,500,0.0,0.0
BTZ,B,500,0,500,0,0.0,500,0.0,0.0
LL,S,500,0,200,0,0.0,300,0.0,0.0
EVM,T,500,0,400,0,0.0,400,0.0,0.0
BANC,S,500,0,0,0,0.0,500,0.0,0.0
GDV,S,500,0,400,0,0.0,200,0.0,0.0
MSFU,S,500,0,500,0,0.0,500,0.0,0.0
FRA,B,500,0,300,0,0.0,300,0.0,0.0
GNSS,T,500,0,500,0,0.0,300,0.0,0.0
EFR,B,500,0,300,0,0.0,300,0.0,0.0
PBF,T,500,0,400,0,0.0,200,0.0,0.0
GDV-K,T,500,0,500,0,0.0,100,0.0,0.0
GBIO,T,500,0,500,0,0.0,100,0.0,0.0
BILZ,S,500,0,300,0,0.0,300,0.0,0.0
TSLR,S,500,0,0,0,0.0,500,0.0,0.0
EQC,B,500,0,500,0,0.0,500,0.0,0.0
CLOV,E,500,0,0,0,0.0,300,0.0,0.0
FAMI,T,500,0,400,0,0.0,200,0.0,0.0
IPGP,S,500,10,0,0,0.00588928150765607,100,0.07,0.21
ARKF,S,500,0,496,0,0.0,20,0.0,0.0
BAC-B,S,500,0,300,0,0.0,300,0.0,0.0
DOCN,T,500,0,400,0,0.0,100,0.0,0.0
BDJ,T,500,0,500,0,0.0,300,0.0,0.0
NCA,B,500,0,500,0,0.0,500,0.0,0.0
HTRB,B,500,0,500,0,0.0,400,0.0,0.0
INZY,B,500,0,500,0,0.0,400,0.0,0.0
RXST,E,500,0,0,0,0.0,100,0.0,0.0
GPMT,S,500,0,0,0,0.0,500,0.0,0.0
FNOV,S,500,0,0,0,0.0,100,0.0,0.0
DBA,T,500,0,500,0,0.0,300,0.0,0.0
DFS,B,500,0,0,0,0.0,300,0.0,0.0
TXMD,T,500,0,500,0,0.0,300,0.0,0.0
TIME,S,500,0,300,0,0.0,300,0.0,0.0
MDGL,S,500,0,0,0,0.0,100,0.0,0.0
ACDC,S,500,0,300,0,0.0,300,0.0,0.0
NCA,T,500,0,500,0,0.0,500,0.0,0.0
CEPU,S,500,0,300,0,0.0,300,0.0,0.0
GDYN,B,500,0,300,0,0.0,100,0.0,0.0
PBA,S,500,0,500,0,0.0,500,0.0,0.0
USB-P,B,500,0,200,0,0.0,100,0.0,0.0
YQ,S,500,0,0,0,0.0,200,0.0,0.0
IBRX,E,500,0,500,0,0.0,500,0.0,0.0
IMAX,S,500,0,300,0,0.0,300,0.0,0.0
MET,S,500,0,500,0,0.0,13,0.0,0.0
AVTR,T,500,0,500,0,0.0,300,0.0,0.0
WYY,T,500,0,500,0,0.0,500,0.0,0.0
NRT,S,500,0,0,0,0.0,200,0.0,0.0
DRIO,B,500,0,500,0,0.0,500,0.0,0.0
TPLC,S,500,0,300,0,0.0,300,0.0,0.0
KTF,S,500,0,500,0,0.0,300,0.0,0.0
ERC,S,500,0,500,0,0.0,400,0.0,0.0
SE,E,500,0,0,0,0.0,100,0.0,0.0
APT,S,500,0,300,0,0.0,300,0.0,0.0
PCN,S,500,0,300,0,0.0,300,0.0,0.0
HTD,S,500,0,200,0,0.0,100,0.0,0.0
NVD,B,500,0,500,0,0.0,400,0.0,0.0
CHI,B,500,0,100,0,0.0,100,0.0,0.0
JHMD,T,500,0,500,0,0.0,500,0.0,0.0
ALLY,B,500,0,300,0,0.0,300,0.0,0.0
NS-C,S,500,0,500,0,0.0,500,0.0,0.0
EVLO,B,500,100,0,0,0.0293513354857646,100,0.0005,0.0077
RRC,T,500,0,500,0,0.0,400,0.0,0.0
SDHY,S,500,0,0,0,0.0,200,0.0,0.0
MXCT,T,500,0,500,0,0.0,100,0.0,0.0
OSCR,T,500,0,500,0,0.0,100,0.0,0.0
EYEN,T,500,100,0,0,0.0373692077727952,100,0.01,0.06
MEG,B,500,0,100,0,0.0,100,0.0,0.0
FGH,T,500,0,500,0,0.0,500,0.0,0.0
VZIO,T,500,0,500,0,0.0,300,0.0,0.0
GUT-C,B,500,400,0,0,1.0,100,0.08,0.3475
BLE,T,500,0,500,0,0.0,300,0.0,0.0
BRSH,B,500,0,0,0,0.0,500,0.0,0.0
GE,T,500,0,400,0,0.0,100,0.0,0.0
CLRB,B,500,0,200,0,0.0,200,0.0,0.0
VOXX,S,500,100,150,0,0.342465753424658,100,0.01,0.13
NEP,S,500,0,0,0,0.0,100,0.0,0.0
VVPR,B,500,0,500,0,0.0,100,0.0,0.0
THRX,T,500,0,500,0,0.0,300,0.0,0.0
GV,S,500,200,0,0,0.363636363636364,200,0.0009,0.0039
AEF,B,500,0,500,0,0.0,300,0.0,0.0
BNS,T,500,0,500,0,0.0,100,0.0,0.0
CFR,B,500,40,0,0,0.046029919447641,100,0.01,0.16
ETB,E,500,0,0,0,0.0,100,0.0,0.0
HUDI,T,500,0,500,0,0.0,500,0.0,0.0
PSET,B,500,0,0,0,0.0,200,0.0,0.0
ADAG,B,500,0,0,0,0.0,100,0.0,0.0
ALC,B,500,0,400,0,0.0,100,0.0,0.0
FOXF,S,500,45,0,0,0.0210378681626928,100,0.01,0.08
IGE,S,500,0,500,0,0.0,500,0.0,0.0
BTMD,T,500,0,400,0,0.0,200,0.0,0.0
NYCB-U,S,500,0,100,0,0.0,100,0.0,0.0
MKTW,E,500,0,500,0,0.0,400,0.0,0.0
NTRA,T,500,0,300,0,0.0,200,0.0,0.0
LABU,E,500,0,0,0,0.0,100,0.0,0.0
DFAX,B,500,0,500,0,0.0,500,0.0,0.0
RVPH,B,500,0,0,0,0.0,300,0.0,0.0
MXCT,S,500,0,500,0,0.0,500,0.0,0.0
ASTS,E,500,0,500,0,0.0,500,0.0,0.0
PWZ,S,500,0,300,0,0.0,300,0.0,0.0
ACRE,T,500,0,500,0,0.0,300,0.0,0.0
MYD,B,500,0,500,0,0.0,500,0.0,0.0
TENX,B,500,0,0,0,0.0,300,0.0,0.0
TKC,S,500,0,500,0,0.0,500,0.0,0.0
SANA,T,500,0,300,0,0.0,300,0.0,0.0
MHUA,T,500,0,500,0,0.0,300,0.0,0.0
IMVT,T,500,0,500,0,0.0,500,0.0,0.0
DFUV,S,500,0,500,0,0.0,500,0.0,0.0
ACRS,T,500,0,500,0,0.0,500,0.0,0.0
TEX,T,500,0,500,0,0.0,300,0.0,0.0
COYA,B,500,0,300,0,0.0,100,0.0,0.0
UAE,S,500,0,300,0,0.0,300,0.0,0.0
VIGL,B,500,0,500,0,0.0,300,0.0,0.0
ENFR,S,500,0,500,0,0.0,500,0.0,0.0
SCM,T,500,0,300,0,0.0,300,0.0,0.0
AEO,B,500,0,500,0,0.0,500,0.0,0.0
PSTX,S,500,0,500,0,0.0,500,0.0,0.0
DTC,S,500,0,500,0,0.0,500,0.0,0.0
PAY,T,500,0,200,0,0.0,300,0.0,0.0
GGAL,T,500,0,100,0,0.0,400,0.0,0.0
TROX,B,500,0,500,0,0.0,300,0.0,0.0
RPG,T,500,0,500,0,0.0,500,0.0,0.0
KOLD,S,500,0,200,0,0.0,100,0.0,0.0
PEZ,S,500,100,0,0,1.0,150,0.01,0.14
PPIH,B,500,0,300,0,0.0,100,0.0,0.0
MGIH,E,500,0,0,0,0.0,500,0.0,0.0
AVHIW,B,500,0,0,0,0.0,500,0.0,0.0
GLL,T,500,0,500,0,0.0,100,0.0,0.0
DTCK,S,500,0,0,0,0.0,500,0.0,0.0
HYI,S,500,0,100,0,0.0,200,0.0,0.0
BTU,B,500,0,500,0,0.0,300,0.0,0.0
VUZI,E,500,0,500,0,0.0,500,0.0,0.0
AGMH,S,500,0,100,0,0.0,400,0.0,0.0
INSE,B,500,0,0,0,0.0,300,0.0,0.0
ATCO-H,B,500,0,100,0,0.0,200,0.0,0.0
BCRX,S,500,0,500,0,0.0,300,0.0,0.0
VHI,S,500,100,0,0,0.315457413249211,100,0.1,0.56
GGN,B,500,0,500,0,0.0,500,0.0,0.0
FTS,T,500,0,500,0,0.0,500,0.0,0.0
BOH,B,500,20,200,0,0.0373134328358209,100,0.03,0.14
IAF,S,500,0,500,0,0.0,500,0.0,0.0
XRX,T,500,0,500,0,0.0,100,0.0,0.0
TDUP,B,500,0,500,0,0.0,500,0.0,0.0
KEUA,T,500,0,0,0,0.0,500,0.0,0.0
HBIO,S,500,0,300,0,0.0,300,0.0,0.0
KMX,T,500,0,500,0,0.0,100,0.0,0.0
WES,B,500,0,400,0,0.0,100,0.0,0.0
LC,S,500,0,500,0,0.0,500,0.0,0.0
FNV,S,500,465,0,35,0.130801687763713,100,0.0229032258064516,0.08
SNV-E,B,500,0,300,0,0.0,100,0.0,0.0
BRLT,T,500,0,500,0,0.0,100,0.0,0.0
CYBN,E,500,200,0,0,0.00830288940551312,100,0.0,0.0006
UG,S,500,200,0,0,1.0,100,0.01,0.205
NDLS,B,500,0,500,0,0.0,100,0.0,0.0
ISVL,B,500,100,0,0,1.0,100,0.001,0.07
OPCH,T,500,0,500,0,0.0,500,0.0,0.0
PKBK,S,500,100,0,0,0.980392156862745,100,0.01,0.09
TRIP,T,500,0,500,0,0.0,500,0.0,0.0
KEY-J,T,499,0,249,0,0.0,149,0.0,0.0
GOOGL,T,499,0,499,0,0.0,400,0.0,0.0
MOR,S,499,0,499,0,0.0,299,0.0,0.0
SNX,B,497,0,100,0,0.0,25,0.0,0.0
VOOV,B,496,0,0,0,0.0,19,0.0,0.0
DIBS,S,496,0,96,0,0.0,200,0.0,0.0
HP,T,496,0,396,0,0.0,196,0.0,0.0
OPRA,S,495,0,345,0,0.0,150,0.0,0.0
SASI,S,495,0,0,0,0.0,295,0.0,0.0
MS-A,S,494,0,200,0,0.0,135,0.0,0.0
IP,T,493,0,493,0,0.0,193,0.0,0.0
CNQ,S,492,0,492,0,0.0,26,0.0,0.0
HP,B,491,0,491,0,0.0,141,0.0,0.0
IART,T,491,0,122,0,0.0,123,0.0,0.0
MITT-B,S,490,0,290,0,0.0,290,0.0,0.0
DE,T,490,74,0,0,0.00620493040415898,100,0.001,0.1
COCO,T,490,0,490,0,0.0,300,0.0,0.0
VRME,E,490,490,0,0,0.0018312691068639,490,0.0,0.01
GDEV,S,490,0,0,0,0.0,100,0.0,0.0
IWY,B,489,0,5,0,0.0,26,0.0,0.0
HNW,B,488,0,288,0,0.0,288,0.0,0.0
BK,B,487,0,487,0,0.0,77,0.0,0.0
BGS,S,486,0,486,0,0.0,400,0.0,0.0
PSA-M,T,485,0,485,0,0.0,185,0.0,0.0
SCHV,S,485,7,478,0,0.000848690591658584,55,0.02,0.08
STT-G,S,484,133,0,0,0.538461538461538,78,0.0350375939849624,0.102556390977444
MGNI,S,483,0,483,0,0.0,295,0.0,0.0
XOMAO,S,482,0,200,0,0.0,100,0.0,0.0
EFV,S,482,0,482,0,0.0,24,0.0,0.0
CWCO,B,482,0,200,0,0.0,100,0.0,0.0
GECC,B,481,0,0,0,0.0,240,0.0,0.0
SBRA,S,481,0,481,0,0.0,50,0.0,0.0
U,E,481,0,481,0,0.0,172,0.0,0.0
PHT,B,480,0,480,0,0.0,180,0.0,0.0
FNDE,T,480,0,480,0,0.0,100,0.0,0.0
GOOD,S,480,0,280,0,0.0,200,0.0,0.0
LZB,B,480,0,100,0,0.0,100,0.0,0.0
PEP,B,479,0,1,0,0.0,33,0.0,0.0
TCPC,S,479,0,479,0,0.0,479,0.0,0.0
PFFA,B,479,0,100,0,0.0,50,0.0,0.0
PFH,S,478,100,0,0,0.293255131964809,100,0.02,0.16
QQQ,E,478,0,278,0,0.0,100,0.0,0.0
RCRT,T,477,0,477,0,0.0,177,0.0,0.0
OMF,S,477,0,456,0,0.0,50,0.0,0.0
PJUL,S,477,0,477,0,0.0,141,0.0,0.0
DFNM,B,477,0,186,0,0.0,186,0.0,0.0
FMN,S,477,0,477,0,0.0,300,0.0,0.0
BLDE,B,476,0,476,0,0.0,74,0.0,0.0
TGLS,B,476,0,100,0,0.0,100,0.0,0.0
BHFAN,S,476,0,288,0,0.0,188,0.0,0.0
AVGO,S,475,6,0,0,0.000107559650789667,10,1.0,1.8
HSDT,S,475,0,200,0,0.0,20,0.0,0.0
AVSF,B,475,0,100,0,0.0,175,0.0,0.0
SYF-A,B,475,0,300,0,0.0,100,0.0,0.0
TELA,B,475,75,400,0,0.130434782608696,100,0.01,0.03
PBDC,B,475,0,475,0,0.0,115,0.0,0.0
GSL,S,475,0,470,0,0.0,170,0.0,0.0
FITBI,S,474,0,0,0,0.0,100,0.0,0.0
ZBH,S,473,0,200,0,0.0,100,0.0,0.0
PRT,B,473,0,0,0,0.0,173,0.0,0.0
PETS,B,470,0,470,0,0.0,270,0.0,0.0
AGO,B,470,100,0,0,0.0225073148773351,100,0.01,0.07
