symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBR,B,388307,3710,369970,1920,0.00436541609377908,10400,0.004,0.05
BE,T,388116,4600,301809,6342,0.0617258792517523,5985,0.014,0.0972222222222222
CYH,B,387296,3100,351619,1400,0.135292544755519,4312,0.013,0.13
APTO,B,387229,300,286064,2004,0.0352295339404987,49310,0.002,0.02
ADIL,T,387137,0,359501,0,0.0,15481,0.0,0.0
CVX,S,387107,27627,202396,135170,0.141233663247763,1206,0.029544844834997,0.437411931553839
BYND,T,386830,845,215369,3155,0.0237047209408198,3285,0.159051474840949,1.23772219009061
IJR,B,386306,55290,246417,76067,1.0640421800981,1735,0.0344204578436573,0.34564528883843
BGFV,T,386293,0,348199,0,0.0,30109,0.0,0.0
NK,T,386248,1200,251643,3332,0.151996021948331,13498,0.002,0.09
OSTK,B,385940,7829,242432,33226,0.243450136790041,2753,0.205115499034101,1.94678386584713
AMPY,T,385908,100,375008,1600,0.00278264741074658,52272,0.001,0.02
AG,B,385853,3284,282402,67148,0.0406122190493809,4475,0.007,0.07
GRIL,B,385654,0,303457,0,0.0,7630,0.0,0.0
LTHM,B,384550,9584,286422,50119,0.0772230551693963,3109,0.0401163648205576,0.324948356807512
IAG,B,384041,700,378941,800,0.00453336354484377,10580,0.002,0.02
ATHE,S,383260,300,373417,3504,0.0845087849981292,2190,0.002,0.07
SILJ,B,382952,120,327105,0,0.0132903273452649,5759,0.03,0.13
UA,S,382548,600,276647,102808,0.0081251780745504,30302,0.002,0.02
SEEL,T,382490,0,334097,0,0.0,61337,0.0,0.0
ORGO,B,382151,1608,298563,54374,0.208152810701452,3999,0.043,0.243055555555556
ONCY,B,380459,1800,282724,46060,0.0783577962519584,8699,0.004,0.08625
ZSL,S,380357,45,379912,0,0.00188747579180218,8365,0.002,0.02
AIM,T,378967,300,328977,1390,0.0208219262877564,13726,0.002,0.02
BHR,B,378959,500,318800,4500,0.0296208530805687,10999,0.0028,0.034
NTNX,B,378623,4786,231068,101897,0.236535019070494,16827,0.019576134666727,0.434527640012523
JNUG,S,378504,8375,318805,21390,1.19289033951787,1083,0.09749165367315,2.20086508582287
CSCO,S,378374,11057,265291,96028,0.0192497790698457,1543,0.0144107187762716,0.143763135162094
NGD,B,377883,600,365745,2900,0.00161216648305882,5587,0.001,0.01
NAT,S,376964,3104,332292,36287,0.0679028816580618,14374,0.007,0.07
JDST,T,376811,8622,314469,24720,0.0881637226431952,4770,0.00641279669762642,0.0603703703703704
MAC,T,376610,400,303317,2600,0.00118591648512779,8020,0.002,0.02
NLOK,B,375423,34434,188657,134043,0.118490880247338,2253,0.0109127516778524,0.111642776708982
MAC,S,375143,1825,208428,145977,0.0114193381989948,6235,0.009,0.0514285714285714
GV,T,374423,1000,371655,0,0.00966734660337777,1618,0.01,0.0315
ENG,S,373417,2453,312989,23491,0.00592568425505433,15700,0.00906961683756071,0.0996159381183666
FNGD,S,373385,20264,338898,14223,0.890626245080113,13702,0.011,0.158447847863274
PAAS,B,372861,10942,203485,127882,0.231340660561731,3310,0.017,0.31868619531755
BKD,B,372429,400,357223,4300,0.0063037427051498,9110,0.013,0.05
MFGP,B,372029,1060,224629,78840,0.0211208814397421,11030,0.003,0.03
BMY^,E,371630,600,308830,3800,0.000362068497325219,11800,0.005,0.01
SIX,T,370728,4468,247725,2306,0.128391694051805,12929,0.0233875598086124,0.288600110911928
VIAC,B,370431,1155,302937,28535,0.00598344041647761,3432,0.028,0.149666666666667
CPSH,T,370209,400,331185,5100,0.076776817024335,6875,0.0065,0.105
HPE,B,370157,1599,301158,4700,0.00423253998656551,9900,0.003,0.03
UA,T,370143,670,189167,93252,0.00828307117081017,8615,0.006,0.06
KSS,S,370076,2997,247576,74949,0.0136378952459301,3523,0.0199572845156369,0.277195615851222
AQMS,B,369807,1300,342651,24756,0.0507634034909602,22287,0.00169230769230769,0.0330769230769231
AXU,B,369787,400,292908,26890,0.0108072163388794,10500,0.005,0.03
IRWD,S,369376,0,369276,0,0.0,17084,0.0,0.0
TCON,B,368907,660,274213,19350,0.047688667116601,6300,0.03,0.192222222222222
VISL,E,368453,100,273056,10500,0.010671219720414,1900,0.001,0.01
NTRP,T,368267,0,359267,0,0.0,20800,0.0,0.0
APWC,S,368018,2424,324291,30294,0.502389636365649,4804,0.014,0.149259259259259
OKE,T,367952,11978,254795,86910,0.135585689253592,2902,0.015,0.336610195880076
NAT,T,367508,1670,325658,10780,0.0625473584415056,10883,0.004,0.04
CRIS,B,367364,1200,324564,13600,0.154350273228598,21200,0.011,0.0711111111111111
PTI,T,367143,0,349043,0,0.0,58900,0.0,0.0
PTE,T,366908,500,309514,100,0.021792189679219,40450,0.001,0.032
AVXL,B,366583,400,329373,6903,0.0423632086425013,12460,0.0275,0.12
GLYC,B,366579,200,358026,900,0.0288850375505488,33994,0.001,0.015
VEA,S,366575,34457,295220,36898,0.119352981105895,1463,0.00928715003589375,0.09
BVXV,B,366252,100,325900,700,0.0578703703703704,7259,0.01,0.05
HIMX,B,366215,1500,319258,18100,0.0539450602632417,8230,0.006,0.17
COST,S,365824,138,185613,682,0.00576239976414004,13242,0.0265789473684211,0.296052631578947
SMLP,B,363964,3499,242965,60200,0.0962803522161845,3135,0.0164723618090452,0.200357142857143
FRSX,E,363387,1500,293887,64800,0.0293570799491144,1000,0.001,0.0173333333333333
IMAC,S,363301,1420,345677,9250,0.0780873580190201,9330,0.003,0.0821739130434783
RUSL,T,362550,0,362270,0,0.0,13985,0.0,0.0
CLVS,S,362500,3905,150789,202492,0.058627683267119,14469,0.008,0.08
PLL,E,362462,0,248106,0,0.0,452,0.0,0.0
BORR,E,361763,0,349343,0,0.0,2900,0.0,0.0
CIICW,B,361502,1800,277918,4500,0.0678391355198944,1800,0.0625,0.5325
BVXV,T,361493,1000,336445,2174,0.823491464867011,3780,0.002,0.07
KMI,T,361120,4414,306795,15953,0.00893381506668875,4943,0.013,0.09
TSM,T,361110,5111,189521,103205,0.0219388947968585,3245,0.02,0.276357474412891
BEST,S,360443,520,272759,3800,0.00302836425893662,52088,0.002,0.02
SBE,T,360362,1993,202758,5733,0.0382380726943783,5588,0.0957658628267407,0.893917514843087
ABUS,S,360273,900,339439,18068,0.0351678809506417,21195,0.003,0.03
SGBX,E,360264,900,338154,4600,0.0421813902160469,1400,0.017,0.195
ELY,S,360223,8420,270426,79345,0.152263650822829,13037,0.009,0.190634098214269
YETI,B,359972,2405,335354,1288,0.096300824440731,10680,0.065113475177305,0.548163120567376
BBVA,S,359577,1400,356177,2000,0.00498486736692184,16319,0.001,0.01
WORK,T,359145,1020,324216,1680,0.00507930325622613,2611,0.006,0.08
LYG,S,358579,0,352279,0,0.0,87675,0.0,0.0
SDC,T,358011,1410,279077,14490,0.0110093515648104,6011,0.005,0.10375
MOXC,T,357847,100,328192,0,0.00467202392076247,4728,0.001,0.01
KEY,S,357841,6255,241878,109708,0.027732803917794,5403,0.00433519553072626,0.0404926108374384
DIA,T,357613,58080,253945,28583,1.12267554296279,1033,0.0285379023256306,0.509886841928453
NMCI,B,357422,1500,336122,1200,0.585673196415888,18162,0.0065,0.07
HAL,B,357373,410,296299,29080,0.00158269717875893,6200,0.00785714285714286,0.05
CLSN,S,357024,0,327360,0,0.0,16895,0.0,0.0
GDX,T,356829,2260,322389,4940,0.00172048501161126,3304,0.00785714285714286,0.139387755102041
SIEN,T,356722,800,291132,30701,0.0449816044026026,20550,0.007,0.045
LTBR,B,356689,300,318608,1800,0.0574261178966917,3900,0.012,0.11
NET,B,355783,5257,259662,6628,0.0938904559554018,2321,0.108557194470966,0.878473131938342
ASMB,E,355322,400,319559,4200,0.00786055377601352,700,0.001,0.025
VCNX,T,355233,1200,287818,4300,0.00894681120737217,8100,0.001,0.0383333333333333
AG,T,355176,2170,210768,117956,0.0315180991720178,5665,0.007,0.08
DXD,T,354895,13683,331722,1300,0.493826149658281,5600,0.0119090909090909,0.10962962962963
FSLR,B,353493,6179,182989,29336,0.146241536482377,2594,0.072902660624432,0.843680069439434
NBAC,T,352482,870,222473,5530,0.0068074333652774,1289,0.0311184210526316,0.204407894736842
NKE,T,352180,525,246770,400,0.00915407078706453,8065,0.0677105263157895,0.344368421052632
BOIL,B,352062,38435,283627,6966,1.38860749742478,3300,0.0167306219070856,0.639905180104273
FNKO,B,351864,100,277361,200,0.150602409638554,7027,0.01,0.05
WKHS,E,351417,851,166468,300,0.007038991546593,2865,0.00205757931844888,0.0211985898942421
GNW,B,349958,880,305156,31134,0.00840826109728484,24800,0.004,0.04
PAAS,T,349189,2105,235342,99319,0.0516737563609852,16100,0.017,0.217037414965986
IBM,S,348553,7574,275241,20246,0.11462574315653,9552,0.0196231715498924,0.267631129146066
NAOV,T,348271,1400,308271,12300,0.769445191890715,28485,0.002,0.0318
RUHN,B,348066,508,304046,1792,0.0772913925784623,9000,0.002,0.37
GSM,E,347811,400,328055,7100,0.0061698878622881,900,0.001,0.0175
VDE,B,347421,5227,159263,136612,0.256029188680161,3686,0.011,0.120625
SAVA,E,347185,21321,252870,47320,0.445320752976482,2780,0.004,0.0936865021846972
GBT,B,346931,23417,191018,34141,0.117821555786603,3626,0.0213832562961683,0.19899714890492
SFET,T,346889,0,334486,0,0.0,20213,0.0,0.0
HIL,T,346057,0,322207,0,0.0,20461,0.0,0.0
DPW,E,346036,2200,288723,26099,0.0310239919488209,400,0.00457142857142857,0.0428571428571429
SREV,T,345790,300,283390,200,0.0873871249635887,57960,0.001,0.02
GP,T,345533,2346,218039,16073,0.240319655101138,6273,0.0425681818181818,0.863484848484849
YTRA,B,345106,300,276206,55000,0.0277288802243472,18745,0.002,0.045
VSTM,B,344755,2595,298270,36300,0.057641498208563,6850,0.002,0.02
LAC,T,344664,3051,232601,64145,0.23611824247793,3841,0.01,0.239624628181842
EAT,T,344633,100,265085,17321,0.00649941505264526,4111,0.01,0.1
HUSA,T,344508,1189,305949,15604,0.0937327918502203,10888,0.002,0.047
JCI,S,344341,5850,70040,264936,0.046698372012625,2813,0.0112377179080824,0.235450694911583
FTEK,E,343973,200,318148,1400,0.00626679975923899,18200,0.002,0.03
EMAN,S,343610,100,342705,700,0.00232709671413944,11630,0.001,0.03
XNET,T,343302,200,317575,1500,0.00552531977788214,13105,0.001,0.03
ARAY,B,343134,1085,296759,36617,0.0185969182249799,9780,0.001,0.01
EARS,B,343040,1510,312648,12508,0.39366923632946,3308,0.00949758064516129,0.0787451612903226
CYH,T,342832,1100,301537,5700,0.0155154660987066,4360,0.00136363636363636,0.0281818181818182
CHGG,T,342377,1595,288295,25669,0.0668331586995207,9169,0.0383681818181818,0.419282828282828
GDRX,E,341967,709,267524,2000,0.00253329188596256,346,0.00873060648801128,0.0570521861777151
MHO,B,341501,946,295406,4500,0.194731293647131,23094,0.053,0.78460498960499
DPST,T,341468,600,144591,500,0.0202463303526236,1900,0.025,0.573333333333333
HBI,B,341308,4020,282651,47191,0.0195019880093997,4055,0.0110909090909091,0.0636363636363636
FTI,T,340476,710,234041,89925,0.00329730633313378,7300,0.004,0.05
APHA,S,340441,3159,297822,19680,0.0192664674530423,7122,0.0236118067978533,0.14
SMH,B,340090,14158,282690,38458,0.672072898690192,6097,0.0437666907319991,0.359630256248437
JBLU,S,339819,916,206836,130113,0.0101751577771942,4510,0.01,0.1
MGEN,T,339798,300,294842,14700,0.016571305495346,4518,0.003,0.06
BLRX,E,339685,1300,294476,2000,0.131645569620253,6436,0.00238461538461538,0.06
GP,E,338657,1950,230953,19310,0.0726255337667391,756,0.0086,0.274568421052632
PSQ,S,338109,8258,329851,0,0.0435133925704802,8219,0.008,0.08
AXTI,T,338092,700,249470,10600,0.0770748280332294,10388,0.026,0.125
QCOM,T,337883,6284,244585,4633,0.0558571613093674,2848,0.041500241021933,0.560712622487872
KTRA,S,337839,400,312639,24700,0.241065309446266,11899,0.013,0.12
AXU,T,337336,100,315536,2500,0.00263490725126476,19900,0.001,0.01
VET,T,337189,200,289589,42700,0.00540388516960997,8667,0.002,0.02
AMRN,T,337162,900,252777,13122,0.00916385340147054,7357,0.004,0.0766666666666667
PNNT,T,336927,1400,280579,24848,0.0856690161005625,35912,0.003,0.08
VXRT,S,336850,4100,288204,42594,0.0303884908805823,9438,0.004,0.0436666666666667
AR,T,336323,300,286255,24700,0.00107181519047942,13000,0.001,0.01
KZIA,B,335658,1894,234418,7627,0.143398255746152,2081,0.0671077170418006,0.641795284030011
FANG,T,335603,19925,212835,44514,0.329650079305725,4508,0.0249900685815634,0.45814232879623
UCO,T,335529,9111,276418,10700,0.0938464532050795,4385,0.008,0.222303788668752
SAVA,S,335463,6300,305998,10360,0.186808920355562,13338,0.016,0.33994569221628
THCB,B,335448,1150,287829,700,0.0232755829015544,2245,0.0125652173913043,0.09
EOSE,B,335205,5363,282375,11506,0.253495753151313,1650,0.0352219286940051,0.288146636373097
HPE,T,334844,2000,241250,17300,0.00571907916988066,6600,0.006,0.02
LU,E,334440,1600,295725,0,0.00166354329504092,3500,0.006,0.02
APPS,T,334422,1200,208185,10670,0.057388791195481,4139,0.013,0.235714285714286
ARAY,T,334394,807,289828,22873,0.0153952554816603,16500,0.002,0.025
GRPN,S,334333,3105,271961,5912,0.0954224125666511,6920,0.0133103448275862,0.167931034482759
SWBI,B,334206,11420,244078,55979,0.273394761668296,5429,0.0147371466981441,0.271815800455062
IEA,T,334201,200,268894,300,0.0269834768491837,7963,0.02,0.14
EBON,B,333946,851,293089,706,0.119289057467198,1887,0.0115150345543029,0.10537750385208
NAIL,S,333916,5113,161919,3717,0.53936183823687,2346,0.0623192921500134,0.501075674333104
STAF,B,333512,520,319252,3200,0.11195523940036,12650,0.002,0.05
ARWR,T,332868,500,164524,4299,0.0441211123247441,5495,0.041,0.47
CTXR,B,332820,0,331139,0,0.0,28761,0.0,0.0
SNSS,T,331559,700,299059,4200,0.331853237516143,29982,0.003,0.0533333333333333
SONO,T,331391,4750,264992,22601,0.0560899218388754,4730,0.009,0.110431034482759
ECOR,T,331238,300,271979,12337,0.063579003545003,31042,0.003,0.08
ERJ,B,331096,1373,281442,10632,0.0193107646872563,12169,0.007,0.08
KBSF,B,331003,0,259797,0,0.0,3000,0.0,0.0
MEDS,S,330778,3991,275915,32065,0.831167596204158,4062,0.0187200063311174,0.241204495093384
KZIA,T,330397,700,222287,2200,0.00629773911165891,3600,0.00957142857142857,0.158571428571429
PAVM,B,330151,200,301813,7800,0.0223313979455114,19100,0.001,0.02
DRRX,T,328879,100,316679,8900,0.00723589001447178,13275,0.001,0.01
OBSV,B,328836,700,294072,27764,0.0313868169108438,57460,0.002,0.036
AMZN,T,328590,2112,64446,3739,0.112282235741562,2115,3.96948837596127,23.3809601596439
TXMD,S,328405,3932,286554,37817,0.0810910612746953,5753,0.006,0.06
CTIB,S,328031,264,323447,3036,0.00978660676628715,6295,0.011,0.04
QLGN,T,327979,0,230455,0,0.0,8190,0.0,0.0
ZIOP,T,327920,552,290173,20395,0.0114963198233373,18717,0.008,0.04
ABIO,T,327780,200,287683,12630,0.0245579567779961,4980,0.001,0.02
DBD,S,327772,765,318206,3361,0.0493741004848256,23615,0.004,0.0609090909090909
VTVT,B,327591,300,260195,11900,0.0366159985475264,10323,0.002,0.055
SKT,S,327365,1875,283434,26656,0.0281221088825898,3832,0.006,0.0613245033112583
GUSH,T,327087,4670,279554,18010,0.0923667615083461,2567,0.007,0.233952380952381
OPTT,S,326992,900,276589,29059,0.0161630894707151,9712,0.0095,0.05
XPER,B,326585,1468,120062,63478,0.191640016667611,31460,0.014,0.194678930978332
THMO,T,326500,100,292926,0,0.00348250043531255,10484,0.001,0.03
BLDP,B,326365,6179,197994,100501,0.0801472784103131,2764,0.0205,0.426252534577572
EPD,B,326327,300,306301,2800,0.00123120362466347,8770,0.01,0.01
GS,T,325900,1113,167708,3300,0.0276239688944505,4863,0.0423591606133979,0.652074253430186
SAVE,S,325529,990,254379,69208,0.00708009640810646,10429,0.016,0.1025
BTBT,B,325232,1100,249401,600,0.08930045651121,5900,0.022,0.18
CD,B,323800,0,209803,0,0.0,12551,0.0,0.0
ARC,T,323172,500,218585,8100,0.100458961763547,70801,0.002,0.0675
PCG,B,322610,1294,233389,74827,0.00180772980821304,7722,0.007,0.07
MGNI,T,322415,3700,255893,20300,0.0466220389592302,9190,0.00262068965517241,0.0620689655172414
VBIV,S,321643,4832,284331,20480,0.0333452705459204,34535,0.005,0.05
MNKD,S,321370,1475,294744,18158,0.0339694418412442,22553,0.003,0.03
ITP,S,321215,700,310079,2900,0.198645863403722,8369,0.0118,0.0428
SFET,B,321074,100,284274,0,0.571428571428571,41950,0.001,0.02
COP,T,320987,2515,290252,5915,0.00914858425398313,2812,0.01,0.0793333333333333
INFN,T,320939,1561,301017,7692,0.0923529318348012,13143,0.004,0.04
CSCO,T,320777,1777,294994,16323,0.00274372782237419,2214,0.011,0.11
DFEN,T,320635,1500,279054,200,0.050049612849635,3810,0.002,0.04
IEA,B,320622,761,240263,3700,0.104299697958974,5566,0.065,0.6575
KMI,B,320439,4835,187599,124105,0.00757819646270525,4613,0.013,0.13
GAU,T,320261,0,237097,0,0.0,11600,0.0,0.0
USEG,E,320062,0,268171,0,0.0,549,0.0,0.0
SEEL,B,320013,1000,169725,0,0.168378514901499,64662,0.001,0.0098
SUPV,B,319583,0,281283,0,0.0,8600,0.0,0.0
UDOW,T,318996,15091,280598,800,0.44177547435235,2856,0.046507965686893,0.494244969402392
PTI,S,318374,500,317174,700,0.211685012701101,8239,0.001,0.01
RUHN,T,318132,0,259212,0,0.0,14505,0.0,0.0
ADIL,B,318121,0,300904,0,0.0,17859,0.0,0.0
TFC,T,318061,3254,263811,35804,0.0298073112515611,6180,0.008,0.168259345863255
UNG,T,317030,24565,255065,4400,0.168796768386311,23215,0.007,0.0825
YALA,T,316983,200,258128,2100,0.0249559759633245,10820,0.02,0.18
JE,T,316952,2414,210493,27425,0.260700994949696,10145,0.006,0.10625
SOXS,S,316915,2540,281301,26114,0.0927280551075889,14711,0.007,0.134666666666667
ALRN,T,316667,600,311467,300,0.280150474009035,20818,0.002,0.03
TTI,S,316580,0,315183,0,0.0,8597,0.0,0.0
AESE,T,316548,0,274723,0,0.0,23383,0.0,0.0
GDXJ,T,316259,1920,281137,26380,0.0103308899409581,5239,0.009,0.125344827586207
GLDM,B,315883,10329,304021,1333,0.226524354828193,2471,0.01,0.1
HGBL,T,315650,200,252150,1600,0.666666666666667,15200,0.002,0.05
RGLS,E,315482,0,293882,0,0.0,48600,0.0,0.0
IPDN,T,315315,150,303015,0,0.100874243443174,13657,0.001,0.05
OXBR,B,314983,800,162534,1700,0.0775088257070027,12576,0.002,0.0475
CIBR,B,314743,2723,217516,93253,0.387812398973979,1417,0.0182631578947368,0.305905460735856
LABD,B,314653,22839,230948,40140,1.68869630986812,4150,0.01625,0.792912400962232
KODK,B,314319,200,244647,800,0.00254093713512075,5280,0.002,0.06
IEFA,B,314276,13756,285270,15000,0.0692053845397774,1239,0.012,0.12
DENN,B,313708,2245,165317,95850,0.108272612761532,7540,0.00907185628742515,0.229912974051896
ZAGG,B,313240,0,277908,0,0.0,19933,0.0,0.0
EDRY,T,313011,1450,182161,1700,0.0447174124004255,3618,0.10472,0.4106
UUP,B,312991,54948,109043,149000,0.873170436714242,11027,0.004,0.04
DVAX,T,312889,3320,191813,27677,0.09118409230156,11100,0.004,0.04
MGEN,B,312885,200,272685,39300,0.0160575822955826,42699,0.002,0.04
EGO,B,312723,6522,55989,245412,0.21034923481341,4138,0.011,0.127161246226576
SABR,S,312694,8735,246246,48499,0.0443985309409598,7289,0.01,0.104935214317128
XSLV,S,312335,7690,276743,27902,0.706866439930141,39416,0.001,0.02
RWM,B,311588,8999,301289,100,0.393364455158816,5800,0.0131216303405885,0.1
NWG,B,311184,2200,205803,98681,0.0868871989807869,6845,0.003,0.03
CGC,E,310612,6744,210374,59163,0.031605537904429,348,0.00204898758981058,0.0389600408756663
VGAC=,B,310600,0,310100,0,0.0,10100,0.0,0.0
CF,B,310509,1481,162147,141799,0.0323473627850532,7805,0.0123513513513514,0.250810810810811
VET,B,310115,100,289425,13500,0.001424399971512,9905,0.001,0.01
FSLY,T,309892,1701,206567,3399,0.0560644263506059,2977,0.14075,0.9815
UPWK,T,309736,11086,202847,39694,0.274126044614291,4000,0.00629032258064516,0.213378034194019
AMRS,E,309512,3419,239443,37750,0.0207976643271992,1500,0.002,0.02
CSPR,B,309290,800,204554,4000,0.386011542140949,6186,0.0365,0.17
SGBX,S,309281,500,292867,5600,0.0534073915829951,5053,0.001,0.05
MOMO,B,309153,5373,237543,40636,0.0780601165966885,3750,0.012,0.136991915179601
PAYS,B,309029,500,280195,800,0.00911066726807154,3727,0.003,0.085
AYTU,S,308768,100,301660,750,0.009000900090009,6673,0.001,0.01
TH,T,308528,200,260618,7200,0.00258621804404329,26000,0.001,0.02
ACOR,S,308174,500,264641,30300,0.0307540902940091,26336,0.001,0.015
INFI,S,308163,500,305299,700,0.00849141517925377,13873,0.001,0.02
MRVL,B,307950,6710,265185,16109,0.0367882564811221,1840,0.0177096774193548,0.267046749992548
THCBW,B,307633,1114,251783,0,0.0834542223406288,5800,0.02,0.102456140350877
LLNW,T,306929,200,136386,24500,0.00290672756496757,13100,0.002,0.02
SPLG,B,306656,10484,269720,26452,0.167019629796927,962,0.01,0.100740740740741
CFG,T,306636,5774,219185,70777,0.0425218182305978,2738,0.012607409494295,0.138296943231441
PBF,T,306263,2250,183893,92120,0.0186606756463923,8500,0.007,0.0775
ESGC,B,306247,500,221591,22056,0.00783647399636034,30296,0.002,0.04
PIXY,B,306179,0,283503,0,0.0,13900,0.0,0.0
BTU,B,305132,300,203368,51064,0.00580782343363861,45300,0.0029,0.0119
PECK,B,304781,260,210320,100,0.0691874015872896,6108,0.02,0.13
VIAC,T,304651,670,275815,7130,0.00183542528236267,3281,0.006,0.065
PLM,B,304410,0,286603,0,0.0,6366,0.0,0.0
REI,T,304097,500,297397,4000,0.0324086077262121,13317,0.0009,0.0099
MTNB,S,304088,100,290895,0,0.0387897595034911,73532,0.001,0.01
REML,B,303646,0,290454,0,0.0,23508,0.0,0.0
ETSY,B,303268,2752,191301,9828,0.0606680815459969,3872,0.150667522879597,1.79895007198128
USEG,T,303073,875,239374,1100,0.366827928040639,3421,0.0583333333333333,0.453333333333333
VTRS,B,303021,399,268794,16690,0.00134165059383212,743,0.016,0.0400913242009132
GUSH,S,302890,8573,252116,13975,0.204119034041976,3999,0.0151643835616438,0.292046000012259
KSS,T,302783,833,261257,11725,0.00420884690233026,3701,0.0125,0.125
EVOK,T,302769,300,245369,2200,0.242924528301887,14743,0.011,0.08
MYOV,B,302361,0,258103,0,0.0,6780,0.0,0.0
ADM,S,302229,1873,181768,112900,0.0624866082564377,12402,0.009,0.217089452400499
SSL,S,302188,1310,283884,11660,0.0366880671680065,2899,0.003,0.03
MICT,B,302082,400,291794,1200,0.0219210324006465,8500,0.006,0.06
IP,T,301750,1106,230209,47732,0.0312149571059379,2893,0.011,0.369337326195039
GEO,B,301685,2567,186510,72754,0.0303501498239558,9477,0.00772291780076211,0.08
CLRB,T,301638,1800,285000,11200,1.74626865671642,27461,0.002,0.05
SMCI,T,301478,1691,243651,9101,0.260534467797016,11805,0.00844927536231884,0.398683154276925
SCHF,T,301398,19991,280507,900,0.458946041578202,1749,0.008,0.08
SONM,S,301311,500,286811,300,0.968992248062015,17900,0.0008,0.0125
AGEN,T,300924,720,239624,3580,0.0669330410415087,17000,0.004,0.04
PHIO,S,300468,0,300452,0,0.0,3954,0.0,0.0
CAJ,B,300068,786,54613,244669,0.0447784490821285,5344,0.004,0.04
BB,T,299898,0,230440,0,0.0,7700,0.0,0.0
JE,B,299814,1796,238055,12151,0.163410872000944,5450,0.005,0.104690618762475
MDRR,T,299413,0,156098,0,0.0,2600,0.0,0.0
VALE,T,299369,100,267469,31200,9.63043216564343e-05,7300,0.001,0.01
HTGC,B,298574,2783,195449,81782,0.168716857755936,5090,0.011,0.112
MITT,B,298435,900,218135,55900,0.0517816839156572,9150,0.009,0.05
SREV,S,298169,400,279981,8694,0.123571207908557,45653,0.001,0.02
EEM,B,297777,36902,249664,8008,0.0127537990603205,3441,0.017,0.17
HBI,T,297526,1590,183190,83449,0.0159138351954605,4028,0.00567796610169492,0.05
KIRK,B,297479,10015,214738,29602,0.266036169245767,3188,0.0421515151515152,0.301018654715918
HIL,B,297291,0,275675,0,0.0,19300,0.0,0.0
INSG,B,297190,0,273888,0,0.0,4000,0.0,0.0
IAG,T,297178,0,284978,0,0.0,13878,0.0,0.0
GNUS,E,297130,0,293830,0,0.0,19,0.0,0.0
RIGL,B,297087,300,200982,0,0.00363728949187066,97800,0.001,0.01
HYT,T,297000,0,206000,0,0.0,22900,0.0,0.0
CMCM,T,296538,0,272238,0,0.0,44848,0.0,0.0
ERX,S,296357,2787,288970,100,0.0350188254027089,4445,0.007,0.07
AMWL,B,296317,5135,245962,9418,0.202759575929209,2000,0.140954497883976,0.656071082030783
KHC,B,296311,2407,205882,69387,0.0197101543363159,2419,0.0319656166814552,0.230586867790595
MOGO,E,296164,0,292464,0,0.0,800,0.0,0.0
EXPE,S,295672,5232,124696,105843,0.049475702573433,548,0.0181142122031377,0.540120215459725
VEU,B,295413,20676,272935,1777,0.296041577695391,1753,0.009,0.09
UONE,T,294971,0,239850,0,0.0,5010,0.0,0.0
TFC,S,294343,3013,101853,112419,0.0211620173445886,3285,0.0242380952380952,0.292100840336134
MUX,B,294222,100,250922,35700,0.00224693854623076,54356,0.001,0.01
CX,B,294204,2880,182764,99860,0.0091514275273669,17034,0.001,0.01
USAS,B,293655,300,269416,3097,0.0037811472000605,12214,0.001,0.01
PAVM,T,293203,700,257703,14600,0.089167382439563,19743,0.002,0.035
AXTI,B,293040,0,281209,0,0.0,3695,0.0,0.0
VIXY,T,292856,16807,213481,35668,0.148419209413282,5665,0.0213280710431655,0.52641915517865
GLDG,T,292844,800,212451,63593,0.130285940906026,11600,0.0115,0.14
INFI,E,292627,800,221927,6100,0.121952534882612,2200,0.00457142857142857,0.06
BTG,B,292542,0,275419,0,0.0,7040,0.0,0.0
DFEN,B,292507,3354,169503,55090,0.0996057279288343,26360,0.007,0.120347222222222
KCAC,B,291498,2437,173101,9702,0.148663659251277,2922,0.165161951152431,1.42691456441234
NVTA,S,291464,4693,184851,35080,0.134063475627245,5035,0.02254527939211,0.96801495246593
AHT,S,291405,1079,195746,66836,0.0121407148529658,5650,0.005,0.170544041450777
RMG,B,291291,0,230441,0,0.0,2750,0.0,0.0
KOPN,T,291287,0,246945,0,0.0,12546,0.0,0.0
PSEC,B,291114,5467,212377,62277,0.188757720633175,19253,0.005,0.05
SCKT,S,290791,100,226584,200,0.0219925225423356,2217,0.01,0.03
VTRS,T,290722,1540,266222,800,0.00567384176075185,900,0.008,0.0950232738557021
ETM,E,290648,500,224648,62900,0.0309942970493429,3899,0.001,0.01
DGLY,S,290488,1300,264463,21200,0.0450317175620185,11053,0.007,0.0616666666666667
UEC,B,290271,200,255171,34600,0.0044355288908036,14094,0.002,0.03
ACWI,B,290054,40313,21156,228585,0.61294968066755,6487,0.012,0.08
MS,B,289946,4547,158691,122418,0.0199849562894966,2295,0.018992147505423,0.206515317864137
CSCW,B,288701,0,287232,0,0.0,11365,0.0,0.0
YSG,B,288325,700,224236,500,0.00556497744251391,625,0.0216666666666667,0.0866666666666667
EVRI,T,287608,915,186897,14475,0.0279367305117015,4384,0.012,0.09
RAD,T,287357,2130,215332,2535,0.03161937854338,3400,0.011,0.12
CAN,S,286691,700,259816,13737,0.00822287886547003,39370,0.005,0.136666666666667
