symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SYM,T,3502,0,3500,0,0.0,3500,0.0,0.0
AGEN,B,3501,0,3501,0,0.0,1000,0.0,0.0
SVOL,T,3500,0,2200,0,0.0,700,0.0,0.0
WFC-Y,T,3500,0,3500,0,0.0,300,0.0,0.0
JRO,B,3500,0,3500,0,0.0,3200,0.0,0.0
ORGN,T,3500,0,3500,0,0.0,200,0.0,0.0
CVM,T,3500,0,600,0,0.0,400,0.0,0.0
PSCE,B,3500,0,3500,0,0.0,3200,0.0,0.0
ACER,T,3500,0,3500,0,0.0,500,0.0,0.0
HYB,T,3500,0,3500,0,0.0,700,0.0,0.0
KTF,B,3500,0,3500,0,0.0,3200,0.0,0.0
EFSH,B,3500,0,1400,0,0.0,800,0.0,0.0
VTNR,T,3500,100,2700,700,0.00682780281305476,800,0.005,0.01
SGFY,B,3500,0,3500,0,0.0,800,0.0,0.0
AKLI,T,3500,0,2700,0,0.0,300,0.0,0.0
LEV,T,3500,0,3500,0,0.0,3500,0.0,0.0
PRTY,B,3500,0,3500,0,0.0,2000,0.0,0.0
ILPT,S,3500,0,3500,0,0.0,700,0.0,0.0
ADAG,T,3500,0,1700,0,0.0,1400,0.0,0.0
DBJP,S,3500,600,0,2900,0.857142857142857,500,0.0085,0.21
IMMR,B,3500,0,3500,0,0.0,200,0.0,0.0
APLD,T,3500,0,2100,0,0.0,1400,0.0,0.0
USA,T,3500,0,3500,0,0.0,100,0.0,0.0
MTUM,T,3500,0,3500,0,0.0,3500,0.0,0.0
FXF,T,3500,0,3500,0,0.0,1200,0.0,0.0
EVT,B,3500,0,2900,0,0.0,300,0.0,0.0
MITQ,T,3496,0,2496,0,0.0,900,0.0,0.0
TAL,B,3495,0,3495,0,0.0,700,0.0,0.0
RBT,S,3489,0,2051,0,0.0,200,0.0,0.0
ON,B,3487,30,938,570,0.000331151413464616,100,0.001,0.02
STRO,B,3486,50,2286,0,0.0147275405007364,100,0.01,0.04
ORGO,T,3485,0,3485,0,0.0,3300,0.0,0.0
AWP,B,3481,0,2981,0,0.0,200,0.0,0.0
DLTR,B,3480,176,166,847,0.0146118721461187,50,0.00590909090909091,0.0920454545454545
NEX,T,3479,1529,1750,0,0.074208891477383,600,0.001,0.03
MOD,B,3475,0,2810,0,0.0,100,0.0,0.0
EBIX,B,3472,218,1772,282,0.0294395678595544,172,0.0100917431192661,0.105045871559633
DVAX,S,3470,0,3470,0,0.0,300,0.0,0.0
AA,S,3462,357,316,1350,0.0112327732678875,100,0.001,0.0756022408963585
MYMD,B,3452,0,3452,0,0.0,151,0.0,0.0
WULF,E,3441,0,3000,0,0.0,500,0.0,0.0
TASK,S,3440,0,619,0,0.0,200,0.0,0.0
IGIB,T,3440,0,3440,0,0.0,3300,0.0,0.0
ATUS,T,3439,0,3439,0,0.0,200,0.0,0.0
CYH,S,3438,200,1630,1608,0.0166430889573105,100,0.001,0.01
GDXJ,S,3436,100,2256,1080,0.00112023480121433,700,0.001,0.01
CPZ,S,3431,100,2131,0,0.333333333333333,200,0.01,0.08
ATAX,B,3430,0,2529,0,0.0,200,0.0,0.0
CAKE,S,3428,500,0,2819,0.033238050920694,100,0.0028,0.05
BTU,T,3427,1427,1201,399,0.0949876855488251,100,0.001,0.0240154169586545
USCI,T,3425,600,0,2825,0.545454545454545,3425,0.001,0.15
IWM,S,3423,0,3228,0,0.0,23,0.0,0.0
QGRO,B,3421,0,3021,0,0.0,183,0.0,0.0
MUFG,B,3415,0,3415,0,0.0,3065,0.0,0.0
BSX,S,3412,0,3412,0,0.0,64,0.0,0.0
VYGR,B,3410,0,1810,0,0.0,1600,0.0,0.0
CRCT,T,3407,0,1207,0,0.0,107,0.0,0.0
GNW,B,3405,0,3305,0,0.0,1100,0.0,0.0
AZN,B,3405,0,3405,0,0.0,300,0.0,0.0
SJR,B,3402,0,3202,0,0.0,100,0.0,0.0
DDLS,S,3401,0,3401,0,0.0,2501,0.0,0.0
FINW,T,3400,0,3400,0,0.0,1500,0.0,0.0
SACH,S,3400,1000,0,2400,0.18807598269701,3400,0.001,0.02
MHN,S,3400,0,3400,0,0.0,600,0.0,0.0
ECC,T,3400,0,3200,0,0.0,300,0.0,0.0
FTF,B,3400,0,3400,0,0.0,500,0.0,0.0
SABR,T,3400,0,2900,0,0.0,600,0.0,0.0
DFH,T,3400,0,2400,0,0.0,400,0.0,0.0
ADTH,B,3400,0,3400,0,0.0,300,0.0,0.0
STNE,T,3400,0,3400,0,0.0,400,0.0,0.0
THMO,E,3400,1400,0,500,0.0138067061143984,700,0.0,0.005
PEAK,T,3400,0,3400,0,0.0,200,0.0,0.0
CPF,B,3400,0,1700,0,0.0,900,0.0,0.0
IBMQ,T,3400,0,1400,0,0.0,1000,0.0,0.0
MPLN,B,3400,0,3400,0,0.0,400,0.0,0.0
GNUS,E,3400,100,0,0,0.00459558823529412,200,0.0,0.0007
STSA,E,3400,100,0,2000,0.00102212909490469,400,0.0,0.0036
GSM,T,3400,0,3400,0,0.0,800,0.0,0.0
ESPR,S,3400,0,3400,0,0.0,1300,0.0,0.0
FL,T,3398,0,3398,0,0.0,200,0.0,0.0
DINO,T,3387,50,3170,0,0.00204064974287813,300,0.01,0.05
PLSE,B,3386,0,1186,0,0.0,200,0.0,0.0
ARLP,B,3385,79,700,0,0.023638539796529,100,0.01,0.05
VIDI,T,3375,600,0,2775,1.0,3375,0.001,0.06
BVS,T,3373,0,3273,0,0.0,400,0.0,0.0
AZTA,S,3373,176,1447,24,0.00225029407252084,100,0.0111363636363636,0.11
LAC,S,3370,100,2203,100,0.00678564158241162,200,0.001,0.02
EQNR,B,3361,0,3361,0,0.0,100,0.0,0.0
TBLA,B,3360,0,3360,0,0.0,3360,0.0,0.0
DFSD,B,3353,0,3153,0,0.0,108,0.0,0.0
MS-F,T,3350,0,2150,0,0.0,200,0.0,0.0
TBF,S,3347,0,3347,0,0.0,3261,0.0,0.0
JEPI,S,3343,60,1337,1946,0.00249729459751935,500,0.001,0.01
ROBT,B,3343,158,2935,0,1.0,158,0.001,0.05
LMND,B,3341,0,2530,0,0.0,100,0.0,0.0
IJH,B,3339,116,1386,1156,0.00883203898279275,15,0.00487931034482759,0.0637931034482759
GECC,B,3339,0,3316,0,0.0,2,0.0,0.0
FTSL,S,3336,0,2934,0,0.0,100,0.0,0.0
MDT,B,3317,0,2133,0,0.0,100,0.0,0.0
JMUB,B,3313,0,2213,0,0.0,400,0.0,0.0
ZS,B,3311,146,729,284,0.00535347609269581,100,0.00198630136986301,0.123972602739726
AEM,S,3307,25,2682,0,0.00142710355063363,200,0.01,0.03
HIBS,S,3305,810,1205,1290,0.0420407951419526,810,0.001,0.01
FT,B,3300,0,2350,0,0.0,200,0.0,0.0
MSPR,T,3300,0,1700,0,0.0,1700,0.0,0.0
PCK,T,3300,0,1700,0,0.0,1700,0.0,0.0
IQI,B,3300,0,3100,0,0.0,300,0.0,0.0
NR,B,3300,0,3300,0,0.0,2800,0.0,0.0
PRTY,E,3300,0,3300,0,0.0,3300,0.0,0.0
PCYG,B,3300,100,2000,400,0.136986301369863,500,0.01,0.1
OSG,T,3300,0,3300,0,0.0,3300,0.0,0.0
TLS,T,3300,0,3300,0,0.0,300,0.0,0.0
MEGI,T,3300,0,2600,0,0.0,1000,0.0,0.0
CSIQ,T,3300,0,1600,0,0.0,1500,0.0,0.0
AQB,B,3300,200,3100,0,0.053248136315229,900,0.0009,0.0139
DWM,S,3300,0,3100,0,0.0,450,0.0,0.0
CDAY,T,3300,340,256,2444,0.0146976181212986,156,0.00441176470588235,0.155294117647059
DWACW,T,3300,100,2000,0,0.0265392781316348,100,0.068,0.25
WWR,T,3300,0,2600,0,0.0,800,0.0,0.0
OXSQ,T,3300,0,2800,0,0.0,600,0.0,0.0
WWR,S,3300,0,3300,0,0.0,3300,0.0,0.0
AIRG,B,3300,0,3300,0,0.0,1100,0.0,0.0
BAC-B,B,3298,0,1948,0,0.0,150,0.0,0.0
UTG,B,3298,90,1985,0,0.0215311004784689,100,0.02,0.07
ABT,B,3290,4,271,0,0.000151028884274117,100,0.01,0.03
JUPW,B,3287,0,3087,0,0.0,200,0.0,0.0
ALTL,B,3281,0,2981,0,0.0,100,0.0,0.0
CARG,T,3275,100,3175,0,0.0219346347883308,200,0.01,0.07
CHAU,T,3275,100,555,2620,0.304878048780488,100,0.001,0.03
PFIX,S,3274,10,1582,0,0.00861326442721792,34,0.03,0.13
PNC,S,3250,16,0,0,0.000483120961410713,16,0.04,0.12
FOSL,T,3249,2000,0,1249,0.243842965130456,660,0.001,0.01
JIRE,B,3247,0,3247,0,0.0,800,0.0,0.0
IGSB,B,3244,0,3244,0,0.0,95,0.0,0.0
CROX,B,3240,20,2400,80,0.00094948727687049,100,0.02,0.18
SEEL,E,3239,439,0,1500,0.0487940424585973,500,0.0,0.032
ALB,B,3236,199,838,472,0.00980778708723509,12,0.0133165829145729,0.292914572864322
SBUX,T,3236,0,3036,0,0.0,199,0.0,0.0
TDSB,B,3236,0,3236,0,0.0,3236,0.0,0.0
SI,S,3235,0,1082,0,0.0,100,0.0,0.0
SDIV,B,3234,0,3225,0,0.0,1,0.0,0.0
TSLX,B,3231,0,3231,0,0.0,100,0.0,0.0
PSTG,T,3227,0,3227,0,0.0,100,0.0,0.0
BIT,B,3214,0,2710,0,0.0,200,0.0,0.0
OHI,B,3211,900,1653,300,0.0673148840688108,200,0.001,0.0277777777777778
HYFM,T,3208,0,3108,0,0.0,500,0.0,0.0
SFET,E,3205,0,2305,0,0.0,1000,0.0,0.0
SBNY,S,3204,89,2700,0,0.0036458973413625,100,0.08,0.4
CVE,S,3202,0,3202,0,0.0,702,0.0,0.0
OUNZ,B,3202,0,3202,0,0.0,100,0.0,0.0
BGY,B,3201,0,3201,0,0.0,200,0.0,0.0
CTXR,S,3200,0,3200,0,0.0,3200,0.0,0.0
PMX,T,3200,0,2900,0,0.0,300,0.0,0.0
BSY,B,3200,100,200,0,0.0202963263649279,200,0.01,0.04
ASG,B,3200,0,3000,0,0.0,500,0.0,0.0
NBY,E,3200,0,0,0,0.0,400,0.0,0.0
ATHA,B,3200,0,1700,0,0.0,1700,0.0,0.0
BLDP,T,3200,0,3200,0,0.0,300,0.0,0.0
MANU,T,3200,0,1900,0,0.0,600,0.0,0.0
BIGZ,B,3200,0,3200,0,0.0,700,0.0,0.0
ERES,B,3200,0,3200,0,0.0,3200,0.0,0.0
FSRD,S,3200,0,0,0,0.0,200,0.0,0.0
EWZ,T,3200,0,3200,0,0.0,900,0.0,0.0
SNY,T,3200,0,3100,0,0.0,200,0.0,0.0
VOR,T,3200,0,3200,0,0.0,3200,0.0,0.0
SBS,T,3200,0,3200,0,0.0,1100,0.0,0.0
ADES,T,3200,0,1700,0,0.0,1700,0.0,0.0
FLYW,B,3200,0,2800,0,0.0,300,0.0,0.0
NXDT-A,T,3195,0,1895,0,0.0,200,0.0,0.0
DBAW,S,3187,0,2767,0,0.0,47,0.0,0.0
HOLO,S,3184,200,965,0,0.0371264154445888,100,0.015,0.1
USM,B,3180,0,1480,0,0.0,300,0.0,0.0
AVGE,B,3178,0,3169,0,0.0,103,0.0,0.0
BSJO,S,3177,0,2977,0,0.0,400,0.0,0.0
AMZN,E,3172,0,1472,0,0.0,200,0.0,0.0
GLRE,S,3172,0,3172,0,0.0,400,0.0,0.0
DFAT,B,3171,44,2410,0,0.0890688259109312,130,0.01,0.07
HPQ,B,3168,100,2668,0,0.00121128432476955,200,0.01,0.04
STRRP,B,3166,0,1892,0,0.0,200,0.0,0.0
RINF,S,3164,0,3135,0,0.0,168,0.0,0.0
IBML,B,3161,0,3161,0,0.0,3160,0.0,0.0
RPAY,T,3159,0,3159,0,0.0,5,0.0,0.0
MLPA,B,3157,0,2640,0,0.0,192,0.0,0.0
CRBU,B,3153,100,2350,0,0.0133958472873409,100,0.01,0.04
WOLF,S,3151,0,1050,0,0.0,100,0.0,0.0
CLEU,T,3142,0,1942,0,0.0,1100,0.0,0.0
BTI,S,3141,0,2315,0,0.0,200,0.0,0.0
KR,B,3138,100,2337,0,0.0023664718271529,73,0.01,0.06
MFC,B,3130,0,3130,0,0.0,600,0.0,0.0
APA,T,3128,0,2848,0,0.0,104,0.0,0.0
ORCL,T,3126,740,1612,660,0.0120368261817235,200,0.001,0.0205405405405405
DDM,S,3125,200,2825,0,0.0542152344808891,150,0.001,0.02
EXPI,T,3118,0,2800,0,0.0,100,0.0,0.0
STIM,T,3116,0,3116,0,0.0,816,0.0,0.0
CXW,B,3114,735,2376,0,0.0889184611662231,100,0.001,0.0272789115646258
MBLY,B,3112,0,2110,0,0.0,100,0.0,0.0
FVD,S,3111,0,3111,0,0.0,69,0.0,0.0
OSCV,B,3104,0,3104,0,0.0,375,0.0,0.0
NAC,T,3100,0,3100,0,0.0,200,0.0,0.0
INVZ,T,3100,0,2300,0,0.0,500,0.0,0.0
BALY,S,3100,116,0,2984,0.108208955223881,100,0.0206896551724138,0.08
INKT,T,3100,300,0,0,0.6,200,0.0,0.04
SIRI,T,3100,0,3100,0,0.0,1100,0.0,0.0
OEC,T,3100,0,1700,0,0.0,1700,0.0,0.0
AAIC,T,3100,0,2900,0,0.0,200,0.0,0.0
VBIV,B,3100,0,3100,0,0.0,3000,0.0,0.0
CWCO,T,3100,0,3000,0,0.0,100,0.0,0.0
ZVIA,B,3100,0,3100,0,0.0,1300,0.0,0.0
GNUS,B,3100,0,0,0,0.0,100,0.0,0.0
NKE,T,3100,0,2800,0,0.0,200,0.0,0.0
AMV,T,3100,0,800,0,0.0,500,0.0,0.0
ALIM,T,3100,0,1600,0,0.0,1600,0.0,0.0
NMZ,T,3100,0,2000,0,0.0,200,0.0,0.0
TEN,T,3100,100,0,3000,0.000277259456626917,3100,0.001,0.01
NEE,B,3100,0,2776,0,0.0,100,0.0,0.0
TKLF,T,3100,0,3100,0,0.0,1000,0.0,0.0
INFY,T,3100,0,3100,0,0.0,100,0.0,0.0
JPC,B,3100,0,2400,0,0.0,400,0.0,0.0
BGFV,B,3097,0,2197,0,0.0,100,0.0,0.0
DNAY,B,3096,0,3096,0,0.0,1196,0.0,0.0
RAYC,S,3095,0,2895,0,0.0,600,0.0,0.0
FNKO,T,3093,0,1993,0,0.0,1100,0.0,0.0
SDIV,T,3086,0,3086,0,0.0,158,0.0,0.0
ALTY,B,3085,0,2985,0,0.0,400,0.0,0.0
WE,S,3084,0,3084,0,0.0,575,0.0,0.0
ITI,B,3083,0,2083,0,0.0,900,0.0,0.0
HYFM,B,3077,0,2615,0,0.0,200,0.0,0.0
USD,B,3061,0,3056,0,0.0,150,0.0,0.0
LOVE,S,3057,1104,399,450,0.368245496997999,100,0.00106521739130435,0.198152173913043
EXTR,B,3056,0,2956,0,0.0,100,0.0,0.0
DOCS,B,3056,0,1801,0,0.0,100,0.0,0.0
GMDA,S,3054,0,2600,0,0.0,600,0.0,0.0
JOBY,B,3053,0,3053,0,0.0,3,0.0,0.0
TSLL,S,3051,0,3051,0,0.0,100,0.0,0.0
USHY,S,3051,0,3051,0,0.0,1000,0.0,0.0
CPLP,T,3050,0,2150,0,0.0,300,0.0,0.0
EGY,B,3046,0,2255,0,0.0,100,0.0,0.0
SBRA,B,3045,0,3045,0,0.0,100,0.0,0.0
GETY,E,3044,0,2758,0,0.0,158,0.0,0.0
BBDC,B,3043,0,2643,0,0.0,200,0.0,0.0
SMFG,T,3040,0,3040,0,0.0,400,0.0,0.0
JMST,S,3040,0,3040,0,0.0,900,0.0,0.0
HIBL,T,3030,0,3030,0,0.0,400,0.0,0.0
MFA,B,3025,290,2735,0,0.0291515882589465,90,0.001,0.01
SCHH,B,3025,4,3001,0,0.000144560896277557,20,0.001,0.01
TGTX,S,3022,0,2560,0,0.0,300,0.0,0.0
PSIL,B,3020,0,2882,0,0.0,25,0.0,0.0
VCSA,S,3020,0,3020,0,0.0,3020,0.0,0.0
OFS,S,3018,0,3018,0,0.0,401,0.0,0.0
BBJP,S,3017,0,3017,0,0.0,32,0.0,0.0
AMWL,B,3014,0,3014,0,0.0,1400,0.0,0.0
AKTS,S,3014,0,3014,0,0.0,300,0.0,0.0
MDGS,S,3009,314,400,0,0.138386954605553,100,0.0163694267515924,0.180509554140127
ASRT,B,3009,0,2109,0,0.0,300,0.0,0.0
MIST,B,3003,1400,628,800,0.525722868944799,200,0.00164285714285714,0.0192857142857143
HQH,B,3001,0,2201,0,0.0,100,0.0,0.0
WDC,B,3001,330,1,2670,0.00871563267569923,100,0.001,0.0109090909090909
XRAY,S,3001,0,3001,0,0.0,3000,0.0,0.0
VZLA,T,3000,0,2200,0,0.0,800,0.0,0.0
EOSE,S,3000,0,3000,0,0.0,3000,0.0,0.0
EFC,T,3000,0,3000,0,0.0,100,0.0,0.0
HROW,T,3000,0,3000,0,0.0,1000,0.0,0.0
RCM,T,3000,0,2700,0,0.0,900,0.0,0.0
FNGS,S,3000,0,3000,0,0.0,3000,0.0,0.0
RAIL,T,3000,0,2300,0,0.0,700,0.0,0.0
FM,T,3000,0,1600,0,0.0,100,0.0,0.0
SOND,T,3000,0,3000,0,0.0,2000,0.0,0.0
RGS,B,3000,0,3000,0,0.0,3000,0.0,0.0
HST,B,3000,0,3000,0,0.0,700,0.0,0.0
QUOT,T,3000,0,3000,0,0.0,600,0.0,0.0
KULR,T,3000,0,2200,0,0.0,300,0.0,0.0
OPK,B,3000,0,3000,0,0.0,3000,0.0,0.0
AERC,T,3000,0,3000,0,0.0,500,0.0,0.0
RIV,T,3000,0,2600,0,0.0,600,0.0,0.0
HIX,T,3000,0,2400,0,0.0,800,0.0,0.0
NAC,B,3000,0,2800,0,0.0,300,0.0,0.0
EDU,B,3000,0,1500,0,0.0,100,0.0,0.0
RNW,T,3000,0,3000,0,0.0,700,0.0,0.0
PHG,T,3000,0,3000,0,0.0,400,0.0,0.0
BKKT,B,3000,0,3000,0,0.0,3000,0.0,0.0
BMRA,T,2998,0,2998,0,0.0,2998,0.0,0.0
XDSQ,B,2990,0,1330,0,0.0,431,0.0,0.0
HOTH,T,2990,0,1390,0,0.0,600,0.0,0.0
EVGO,T,2988,0,2018,0,0.0,118,0.0,0.0
JJN,T,2985,100,0,2885,0.5,2985,0.001,0.72
WEAT,B,2983,0,2733,0,0.0,250,0.0,0.0
SWBI,S,2978,0,2978,0,0.0,99,0.0,0.0
NMCO,B,2977,100,1724,0,0.0769230769230769,125,0.01,0.04
BEKE,B,2972,0,2722,0,0.0,110,0.0,0.0
MP,S,2959,75,1946,0,0.00730851685831222,100,0.02,0.07
JPIE,B,2958,0,2948,0,0.0,85,0.0,0.0
SVXY,B,2956,0,2856,0,0.0,138,0.0,0.0
ENVX,S,2956,60,895,1960,0.00204505947714646,35,0.001,0.015
NULV,B,2954,0,2954,0,0.0,200,0.0,0.0
MUB,S,2954,0,2954,0,0.0,96,0.0,0.0
OPTT,T,2949,0,1449,0,0.0,1500,0.0,0.0
ENSV,B,2944,0,1747,0,0.0,50,0.0,0.0
CLOU,S,2941,0,2941,0,0.0,190,0.0,0.0
ORCL,B,2940,43,2187,60,0.000699437197046098,100,0.001,0.0206976744186047
CDRE,B,2938,469,744,0,0.0491099476439791,69,0.0163965884861407,0.498571428571429
TDSB,T,2936,0,2936,0,0.0,2936,0.0,0.0
MYI,T,2933,0,2133,0,0.0,400,0.0,0.0
UTG,S,2933,335,1020,0,0.0801435406698565,200,0.0156716417910448,0.0553731343283582
CWH,S,2931,1000,0,1000,0.155666251556663,300,0.001,0.055
ONDS,B,2929,0,1929,0,0.0,500,0.0,0.0
SKLZ,B,2926,0,2926,0,0.0,9,0.0,0.0
BGS,S,2926,0,1903,0,0.0,100,0.0,0.0
CPNG,S,2926,140,2742,44,0.00123498173991285,42,0.0464285714285714,0.15
UXIN,B,2924,100,1224,0,0.0463606861381548,200,0.01,0.04
RIO,S,2924,0,2879,0,0.0,184,0.0,0.0
UCL,B,2923,0,2423,0,0.0,100,0.0,0.0
EVLV,T,2921,0,2921,0,0.0,2921,0.0,0.0
TRN,T,2921,0,2721,0,0.0,150,0.0,0.0
CGNT,S,2920,0,2920,0,0.0,710,0.0,0.0
CRM,S,2917,140,374,0,0.00207076085670335,31,0.0128571428571429,0.0528571428571429
ALB,E,2913,0,800,0,0.0,100,0.0,0.0
COP,S,2911,0,524,0,0.0,50,0.0,0.0
CAN,S,2910,0,2910,0,0.0,500,0.0,0.0
DDOG,B,2910,7,1600,193,0.000135469886979409,50,0.01,0.07
VCSH,T,2909,0,2909,0,0.0,109,0.0,0.0
NEE,T,2908,749,0,1749,0.0428636831864484,152,0.001,0.0179706275033378
SPAB,S,2908,0,2908,0,0.0,2622,0.0,0.0
IAGG,B,2908,0,2908,0,0.0,40,0.0,0.0
MCD,B,2906,13,580,0,0.000614018515019838,10,0.01,0.0538461538461538
CVS,B,2906,701,231,745,0.0188547298205976,100,0.00101283880171184,0.0200142653352354
MP,B,2902,100,2302,0,0.00974468914441629,100,0.001,0.01
EWA,B,2901,0,2901,0,0.0,800,0.0,0.0
IMPL,B,2901,0,2501,0,0.0,300,0.0,0.0
NVDA,E,2900,0,100,0,0.0,100,0.0,0.0
TSPQ,T,2900,0,2900,0,0.0,2900,0.0,0.0
NEO,T,2900,0,2200,0,0.0,300,0.0,0.0
ILPT,T,2900,0,2400,0,0.0,1100,0.0,0.0
LWLG,S,2900,0,2700,0,0.0,700,0.0,0.0
TTOO,T,2900,0,2900,0,0.0,500,0.0,0.0
IPX,T,2900,0,1900,0,0.0,600,0.0,0.0
IDEX,E,2900,0,0,0,0.0,100,0.0,0.0
WFC,T,2900,0,2880,0,0.0,100,0.0,0.0
SU,S,2900,0,2900,0,0.0,200,0.0,0.0
BBW,S,2900,800,550,492,0.158134018580747,100,0.002125,0.07875
IIM,T,2900,0,2900,0,0.0,800,0.0,0.0
EPD,T,2900,0,2900,0,0.0,2800,0.0,0.0
NXP,B,2900,0,2200,0,0.0,200,0.0,0.0
NPCT,S,2900,0,2900,0,0.0,1200,0.0,0.0
CURO,B,2900,0,2900,0,0.0,2900,0.0,0.0
SILV,S,2898,0,2898,0,0.0,400,0.0,0.0
SCHP,T,2897,1049,1408,440,0.047814394457359,191,0.001,0.01
SCO,T,2894,130,2764,0,0.00623381605447396,130,0.001,0.01
CRGE,B,2894,0,2844,0,0.0,800,0.0,0.0
VLD,S,2890,0,2890,0,0.0,490,0.0,0.0
GACQ,B,2885,0,1435,0,0.0,200,0.0,0.0
MGTX,B,2876,0,2876,0,0.0,2376,0.0,0.0
HD,T,2870,132,538,92,0.00247845434574438,100,0.0110606060606061,0.259090909090909
APA,S,2863,0,2563,0,0.0,200,0.0,0.0
IQLT,B,2861,0,2861,0,0.0,170,0.0,0.0
IJJ,B,2861,427,2242,0,0.916309012875536,17,0.001,0.05
HRMY,T,2859,14,867,0,0.000848330606556384,125,0.01,0.1
OMQS,B,2857,0,2457,0,0.0,200,0.0,0.0
INDA,B,2855,5,2850,0,5.66925562673621e-05,150,0.001,0.01
POWI,T,2855,600,0,407,0.105337078651685,500,0.001,0.135
GDXD,S,2850,0,2700,0,0.0,300,0.0,0.0
TCOM,T,2850,0,2800,0,0.0,100,0.0,0.0
HHS,B,2848,0,2848,0,0.0,500,0.0,0.0
RWM,B,2843,0,2343,0,0.0,100,0.0,0.0
STRO,T,2837,0,1637,0,0.0,190,0.0,0.0
AXSM,B,2837,110,1090,0,0.00767888307155323,400,0.0109090909090909,0.35
GROY,S,2834,0,1734,0,0.0,193,0.0,0.0
AEHR,S,2833,150,155,0,0.0137602054857353,100,0.0133333333333333,0.0566666666666667
MDB,T,2833,133,1100,279,0.00995136550692106,100,0.0109022556390977,0.324511278195489
HYBB,B,2831,0,2831,0,0.0,341,0.0,0.0
NKTR,S,2827,0,2827,0,0.0,820,0.0,0.0
MLPX,B,2823,0,1889,0,0.0,100,0.0,0.0
LZB,B,2820,0,1300,0,0.0,600,0.0,0.0
PNNT,B,2819,0,2419,0,0.0,300,0.0,0.0
PDI,B,2816,0,1640,0,0.0,100,0.0,0.0
ATNM,T,2815,0,1315,0,0.0,200,0.0,0.0
PVBC,S,2810,0,1838,0,0.0,100,0.0,0.0
BLV,S,2805,0,1405,0,0.0,200,0.0,0.0
SCHG,S,2801,0,2500,0,0.0,300,0.0,0.0
JBL,B,2801,702,0,1700,0.184834123222749,100,0.001,0.0214814814814815
RBOT,B,2800,0,2800,0,0.0,2600,0.0,0.0
MNMD,S,2800,0,2800,0,0.0,800,0.0,0.0
AMTX,S,2800,0,2800,0,0.0,2700,0.0,0.0
HITI,T,2800,0,2800,0,0.0,200,0.0,0.0
SDIG,E,2800,2700,0,0,0.213523131672598,300,0.0,0.0028
PKBO,T,2800,0,2200,0,0.0,100,0.0,0.0
LFMD,B,2800,0,2500,0,0.0,400,0.0,0.0
OIA,B,2800,0,1200,0,0.0,200,0.0,0.0
ERY,S,2800,0,2800,0,0.0,2000,0.0,0.0
GMBL,E,2800,0,0,0,0.0,400,0.0,0.0
TRVN,T,2800,0,2300,0,0.0,900,0.0,0.0
AVK,T,2800,0,1800,0,0.0,700,0.0,0.0
COMS,E,2800,0,0,0,0.0,1100,0.0,0.0
DZSI,S,2800,0,1200,0,0.0,100,0.0,0.0
IXG,T,2800,0,2800,0,0.0,2800,0.0,0.0
BRN,B,2800,0,2800,0,0.0,2400,0.0,0.0
DSX,T,2800,0,2800,0,0.0,2800,0.0,0.0
DESP,B,2800,200,0,0,0.113830392714855,200,0.01,0.045
ATRO,B,2800,300,1800,700,0.315789473684211,300,0.001,0.09
CRH,B,2799,400,0,2399,0.0584026865235801,300,0.001,0.02
MPA,B,2798,200,200,2398,0.153846153846154,200,0.0,0.02
MSD,B,2790,0,2790,0,0.0,300,0.0,0.0
FYLD,B,2788,0,1988,0,0.0,200,0.0,0.0
RMED,B,2784,267,1034,0,0.207137315748642,25,0.0125093632958801,0.0637453183520599
BXMT,B,2783,0,2783,0,0.0,100,0.0,0.0
SHEL,S,2783,0,2683,0,0.0,75,0.0,0.0
BSX,T,2778,0,2778,0,0.0,1200,0.0,0.0
MMM,T,2777,900,100,852,0.0788781770376862,200,0.001,0.0466666666666667
BGH,B,2774,1,2074,0,0.00689655172413793,200,0.01,0.06
TBT,B,2772,0,2772,0,0.0,75,0.0,0.0
UAL,T,2771,0,2029,0,0.0,134,0.0,0.0
TOTR,B,2767,100,2556,100,0.25,200,0.17,0.2
DHS,B,2766,0,2562,0,0.0,50,0.0,0.0
VWOB,B,2760,100,1977,0,0.0124347177319075,100,0.01,0.1
DDOG,T,2760,240,100,300,0.00464468183929401,100,0.0025,0.0733333333333333
FV,B,2757,0,1904,0,0.0,100,0.0,0.0
KNX,B,2755,1000,900,200,0.0469439489249836,153,0.001,0.034
UFCS,B,2754,100,854,0,0.141242937853107,200,0.02,0.11
CGBD,B,2754,0,2754,0,0.0,200,0.0,0.0
VTWO,T,2750,0,2750,0,0.0,150,0.0,0.0
TDF,S,2749,0,2500,0,0.0,300,0.0,0.0
IQLT,S,2748,0,2748,0,0.0,345,0.0,0.0
PMT,B,2745,0,1145,0,0.0,100,0.0,0.0
WMB,B,2745,0,2745,0,0.0,100,0.0,0.0
ATVI,S,2742,305,2304,33,0.00459531127583921,200,0.00114754098360656,0.0211475409836066
HNST,B,2741,0,2741,0,0.0,749,0.0,0.0
CEFS,B,2741,0,2741,0,0.0,250,0.0,0.0
IBRX,S,2741,0,2691,0,0.0,250,0.0,0.0
UROY,S,2737,0,1584,0,0.0,462,0.0,0.0
HOTH,B,2737,200,1023,0,0.666666666666667,100,0.01,0.1
MMIT,B,2736,0,2736,0,0.0,800,0.0,0.0
