symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ICLN,S,12359,0,12359,0,0.0,628,0.0,0.0
SAVA,E,12358,0,12358,0,0.0,200,0.0,0.0
WAFU,T,12357,98,7000,0,0.245,1134,0.01,0.14
PLX,T,12339,0,5841,0,0.0,1904,0.0,0.0
RPRX,T,12338,0,5648,0,0.0,965,0.0,0.0
III,B,12329,0,11129,0,0.0,3897,0.0,0.0
TD,B,12329,200,9929,100,0.00482162760177818,2007,0.002,0.02
NEON,T,12328,0,5377,0,0.0,1212,0.0,0.0
AIF,T,12328,0,10028,0,0.0,3299,0.0,0.0
HFFG,B,12325,100,4434,6611,0.0177085177970604,1860,0.01,0.05
REDU,B,12325,100,5625,400,0.285714285714286,5525,0.01,0.04
PROF,B,12321,500,6386,3834,0.634022620772424,5432,0.024,0.73
SCHG,T,12320,2380,7920,1820,0.295835922933499,1420,0.001,0.03
ED,B,12319,0,11008,0,0.0,2791,0.0,0.0
SMMV,B,12319,2866,9253,0,1.22921267921268,3856,0.013,0.18
DOG,T,12312,1000,11312,0,0.117056718178784,1457,0.002,0.02
BKD,E,12311,0,12311,0,0.0,1409,0.0,0.0
ASPU,T,12309,0,11113,0,0.0,500,0.0,0.0
BCI,B,12307,800,7507,700,0.492914356130622,3607,0.01375,0.1
RCM,T,12300,0,7100,0,0.0,1100,0.0,0.0
EC,B,12300,0,12200,0,0.0,1750,0.0,0.0
CPLP,S,12300,0,12300,0,0.0,4170,0.0,0.0
KIO,B,12300,0,10800,0,0.0,3200,0.0,0.0
KSM,B,12300,0,9000,0,0.0,3400,0.0,0.0
CURE,S,12296,20,12076,0,0.00508001016002032,993,0.001,0.05
CORN,B,12295,0,7132,0,0.0,3900,0.0,0.0
CODI,B,12293,0,10693,0,0.0,3900,0.0,0.0
VTR,T,12292,405,9297,1798,0.00935292518847451,961,0.003,0.0853697817334181
LORL,B,12282,0,10082,0,0.0,4125,0.0,0.0
PPLC,S,12278,24,5879,0,1.0,1367,0.001,0.02
PTNR,T,12273,100,8296,77,0.0208333333333333,1700,0.01,0.21
CSWC,B,12268,700,9321,400,0.445089519009815,2821,0.03,0.26
TRIP,T,12263,200,11263,0,0.00419771224682548,1500,0.005,0.01
OII,S,12263,0,11963,0,0.0,2531,0.0,0.0
JEF,B,12258,100,8909,0,0.00178088046730303,2293,0.004,0.08
TECK,S,12249,1080,0,11169,0.014251124229356,12249,0.003,0.03
IVW,S,12245,1363,7545,2846,0.170732861883419,5985,0.00757142857142857,0.257142857142857
VRSK,B,12244,175,6254,125,0.015392734629255,1581,0.01,0.1
APXT,B,12240,0,9040,0,0.0,3200,0.0,0.0
LINC,E,12236,0,12236,0,0.0,800,0.0,0.0
RHE,T,12231,0,11031,0,0.0,1400,0.0,0.0
LEGN,B,12230,203,7160,0,0.16557911908646,1551,0.03,0.24256157635468
DFIN,T,12218,0,11818,0,0.0,791,0.0,0.0
BSCO,B,12213,0,11615,0,0.0,3989,0.0,0.0
DKS,B,12211,0,10182,0,0.0,2162,0.0,0.0
VHC,T,12205,0,4500,0,0.0,4000,0.0,0.0
SPT,T,12205,0,6016,0,0.0,1803,0.0,0.0
GRUB,T,12200,0,8024,0,0.0,1146,0.0,0.0
GSIE,B,12192,1000,10792,200,0.290528762347472,3801,0.001,0.02
SJB,T,12188,0,12188,0,0.0,1400,0.0,0.0
RIF,S,12180,0,12180,0,0.0,0,0.0,0.0
BPTH,T,12179,0,5589,0,0.0,3500,0.0,0.0
ERF,T,12172,0,11272,0,0.0,2025,0.0,0.0
TME,T,12170,70,11900,0,0.000507007568898707,1100,0.001,0.01
ORMP,B,12150,0,7350,0,0.0,3200,0.0,0.0
FPRX,S,12147,0,9047,0,0.0,2414,0.0,0.0
CHH,B,12139,400,6587,1552,0.11611241497913,1700,0.02,0.175
BYM,B,12138,0,9338,0,0.0,3438,0.0,0.0
SLRC,B,12137,0,6027,0,0.0,1209,0.0,0.0
FTAC,B,12128,0,11463,0,0.0,2665,0.0,0.0
BX,S,12128,0,11728,0,0.0,3799,0.0,0.0
VCSH,T,12127,0,12127,0,0.0,4427,0.0,0.0
CALA,S,12125,0,12125,0,0.0,6210,0.0,0.0
LNT,S,12118,60,2400,9658,0.00264387062659734,1950,0.001,0.0233333333333333
ENBL,S,12114,100,11814,200,0.00329532722599354,9700,0.01,0.05
MEG,B,12110,0,8765,0,0.0,480,0.0,0.0
MWK,B,12103,200,7100,103,0.0956480153036824,4200,0.025,0.23
NIM,T,12100,0,8200,0,0.0,2000,0.0,0.0
GEVO,T,12100,0,0,0,0.0,12100,0.0,0.0
HYMCW,T,12100,0,5800,0,0.0,5900,0.0,0.0
FSCT,B,12100,100,10000,900,0.00283101661806755,1200,0.01,0.02
DFP,T,12100,100,10600,200,0.166666666666667,2000,0.02,0.18
FEDU,T,12100,0,6300,0,0.0,3800,0.0,0.0
IAE,B,12100,0,5500,0,0.0,1000,0.0,0.0
MCR,B,12099,0,11499,0,0.0,6000,0.0,0.0
NAV,B,12096,0,11296,0,0.0,1600,0.0,0.0
OMP,S,12096,0,11896,0,0.0,3596,0.0,0.0
VSTO,S,12092,0,11943,0,0.0,2626,0.0,0.0
SLVO,B,12090,0,11990,0,0.0,3840,0.0,0.0
BNS,B,12074,435,10839,300,0.0168173485652234,2015,0.002,0.0386486486486486
PE,S,12070,200,996,10774,0.00136058124030586,12070,0.001,0.01
OGI,S,12057,1000,10957,100,0.0139051115189944,11450,0.001,0.01
GFI,S,12056,0,11756,0,0.0,1400,0.0,0.0
NTRS,T,12045,100,6761,100,0.00545672814580378,5764,0.01,0.07
STXS,T,12044,0,11187,0,0.0,2300,0.0,0.0
HA,T,12043,0,7469,0,0.0,5274,0.0,0.0
XBIT,B,12036,0,10400,0,0.0,3028,0.0,0.0
CURO,S,12036,0,12036,0,0.0,4235,0.0,0.0
VOD,B,12033,0,10233,0,0.0,1402,0.0,0.0
MJCO,T,12033,0,7933,0,0.0,746,0.0,0.0
UL,B,12032,0,12032,0,0.0,2090,0.0,0.0
FEI,T,12027,0,11427,0,0.0,1400,0.0,0.0
STLD,T,12024,0,8224,0,0.0,2518,0.0,0.0
ETFC,T,12022,0,8722,0,0.0,1144,0.0,0.0
HZN,B,12019,100,8000,1300,0.1,3100,0.004,0.08
IP,T,12016,0,8616,0,0.0,874,0.0,0.0
VEEV,S,12015,152,9150,2476,0.00590136193121838,1487,0.128888888888889,1.48694444444444
JJC,T,12004,100,3804,0,1.0,1532,0.36,1.6
ROAD,B,12000,0,9700,0,0.0,1600,0.0,0.0
NRGX,T,12000,0,11300,0,0.0,2000,0.0,0.0
GGB,T,12000,0,12000,0,0.0,3900,0.0,0.0
PHT,B,12000,0,11200,0,0.0,3200,0.0,0.0
DSM,B,12000,0,7400,0,0.0,6200,0.0,0.0
CSTR,T,12000,100,11900,0,0.0380952380952381,1800,0.01,0.14
ANCN,T,12000,0,7600,0,0.0,1500,0.0,0.0
CPZ,B,12000,66,9400,334,0.0566037735849057,1600,0.02,0.2
X,S,12000,0,12000,0,0.0,1500,0.0,0.0
CLFD,T,11992,200,3692,0,0.0754716981132075,1400,0.01,0.32
OPES,T,11983,0,6442,0,0.0,1062,0.0,0.0
PBYI,B,11982,200,5483,5400,0.00942018746173049,2742,0.005,0.02
XLNX,T,11981,0,7437,0,0.0,1150,0.0,0.0
GRNQ,T,11977,0,7239,0,0.0,866,0.0,0.0
IOVA,B,11967,0,8162,0,0.0,1425,0.0,0.0
EHT,B,11961,0,7600,0,0.0,3661,0.0,0.0
CROX,S,11944,0,9744,0,0.0,2366,0.0,0.0
CS,T,11937,0,11937,0,0.0,10095,0.0,0.0
HBAN,S,11929,6,11800,0,3.36189072734506e-05,1859,0.001,0.01
CNET,S,11927,0,11927,0,0.0,4791,0.0,0.0
QTNT,B,11911,0,11111,0,0.0,1006,0.0,0.0
TLC,B,11909,0,8170,0,0.0,454,0.0,0.0
PWFL,T,11905,0,10605,0,0.0,1525,0.0,0.0
MR,T,11903,0,10603,0,0.0,2600,0.0,0.0
NTAP,T,11900,0,6700,0,0.0,2977,0.0,0.0
DPHC,B,11900,0,11800,0,0.0,2300,0.0,0.0
ON,T,11894,0,11294,0,0.0,979,0.0,0.0
KBH,S,11890,0,8530,0,0.0,1160,0.0,0.0
ATRO,B,11887,0,8274,0,0.0,2415,0.0,0.0
IIVI,T,11883,0,7715,0,0.0,1550,0.0,0.0
EXPI,T,11882,100,7242,100,0.0410846343467543,2634,0.01,0.1
NWGI,T,11879,100,6189,100,0.5,2800,0.02,0.23
CARS,S,11879,0,11479,0,0.0,7226,0.0,0.0
GNLN,S,11869,466,7769,3634,0.0445081184336199,1135,0.0135622317596567,0.0714163090128755
SLYV,B,11867,0,11621,0,0.0,2295,0.0,0.0
NS-B,B,11857,0,6615,0,0.0,4300,0.0,0.0
AMRS,S,11856,0,11630,0,0.0,5793,0.0,0.0
WEN,T,11855,0,9755,0,0.0,1355,0.0,0.0
AXLA,S,11853,0,11853,0,0.0,7650,0.0,0.0
STX,T,11851,0,10551,0,0.0,1106,0.0,0.0
BXG,B,11849,0,9092,0,0.0,1100,0.0,0.0
PFSI,B,11841,103,9381,0,0.0138173827437526,2115,0.03,0.18
ECH,B,11841,0,10789,0,0.0,2911,0.0,0.0
BGT,T,11840,0,9240,0,0.0,3400,0.0,0.0
OMER,B,11836,0,10636,0,0.0,4100,0.0,0.0
AMTD,S,11835,345,2580,8810,0.00699064202591077,10380,0.003,0.0356410256410256
BYLD,B,11825,0,11625,0,0.0,4825,0.0,0.0
VBLT,T,11822,0,8622,0,0.0,3758,0.0,0.0
SOYB,B,11819,0,7119,0,0.0,4161,0.0,0.0
GS-D,T,11808,81,8908,319,0.292172739541161,1200,0.02,0.15
IHIT,B,11800,0,11500,0,0.0,4300,0.0,0.0
REM,B,11798,9248,1850,0,0.232679077484104,6207,0.003,0.03625
ARKG,S,11797,2009,8368,0,0.359006433166548,1251,0.0333384768541563,0.101911398705824
CBIO,S,11794,0,11794,0,0.0,8783,0.0,0.0
ADSK,B,11770,118,5980,0,0.00865447565444526,1547,0.03,0.29
SOXL,T,11755,1160,6345,570,0.128695128510109,1400,0.112846153846154,1.29846153846154
AHT-H,B,11742,191,10744,0,1.50251256281407,2296,0.06,0.44
MEDS,B,11735,0,6800,0,0.0,800,0.0,0.0
DTSS,T,11718,0,6654,0,0.0,300,0.0,0.0
POOL,B,11716,300,5070,4770,0.0419900476233622,442,0.03,0.905
SCHM,B,11706,0,10500,0,0.0,4420,0.0,0.0
FNDC,B,11703,0,7703,0,0.0,2500,0.0,0.0
EIDO,B,11703,0,9903,0,0.0,6273,0.0,0.0
VIDI,T,11700,0,7800,0,0.0,3900,0.0,0.0
MSD,B,11700,0,10700,0,0.0,3700,0.0,0.0
PEO,T,11700,100,6600,1300,0.11454753722795,2800,0.01,0.04
IUSV,B,11696,8186,3510,0,1.6272776956366,9499,0.013,0.0499736842105263
SUN,T,11694,0,11394,0,0.0,9094,0.0,0.0
VONG,B,11691,201,10790,700,0.272139463437288,2089,0.0115,0.155
WES,T,11681,0,8517,0,0.0,932,0.0,0.0
ZS,T,11679,0,4863,0,0.0,1253,0.0,0.0
SCHB,S,11677,849,10728,0,0.133849484194897,3911,0.005,0.06
PHK,T,11675,0,11675,0,0.0,4200,0.0,0.0
RLAY,T,11672,0,8158,0,0.0,1214,0.0,0.0
HCKT,B,11647,0,8192,0,0.0,4088,0.0,0.0
CAL,T,11640,0,10140,0,0.0,1854,0.0,0.0
CHY,T,11637,0,8463,0,0.0,3625,0.0,0.0
NUSI,S,11636,0,6660,0,0.0,4976,0.0,0.0
KRMD,B,11631,100,10301,170,0.0178954903364352,3810,0.01,0.05
MJ,T,11617,0,8917,0,0.0,1605,0.0,0.0
CCX,T,11616,0,8565,0,0.0,1052,0.0,0.0
KTOS,S,11616,0,9637,0,0.0,1112,0.0,0.0
PEAK,B,11612,0,9217,0,0.0,5433,0.0,0.0
SPRO,B,11609,655,6969,940,0.647180226993187,1787,0.059,0.49
RLAY,S,11602,200,7880,0,0.00766660855581795,318,0.19,0.55
BGR,T,11600,0,9200,0,0.0,3200,0.0,0.0
MFT,B,11600,0,9300,0,0.0,2400,0.0,0.0
BGH,B,11582,0,8882,0,0.0,4200,0.0,0.0
ARKW,T,11568,900,6600,50,0.169945256839711,1745,0.0114,0.26
CYTK,E,11566,0,10566,0,0.0,500,0.0,0.0
MSM,B,11555,60,8193,0,0.00801595600992053,2202,0.03,0.07
COPX,B,11547,0,9250,0,0.0,6470,0.0,0.0
MVO,T,11546,0,6246,0,0.0,2900,0.0,0.0
CMA,S,11544,200,8444,1700,0.00518941359626362,2647,0.001,0.15
GERM,S,11540,0,7454,0,0.0,855,0.0,0.0
AREC,T,11539,0,7661,0,0.0,1100,0.0,0.0
FNKO,S,11537,0,11104,0,0.0,3934,0.0,0.0
GALT,T,11536,0,10236,0,0.0,2815,0.0,0.0
HRL,T,11529,0,11529,0,0.0,3879,0.0,0.0
KRP,B,11522,100,9421,600,0.12970168612192,2701,0.01,0.1
PLTM,B,11520,10,8820,0,0.0909090909090909,3120,0.01,0.05
FOXA,T,11518,0,11418,0,0.0,1300,0.0,0.0
IDT,B,11514,0,11514,0,0.0,5857,0.0,0.0
UUU,E,11505,0,5505,0,0.0,2500,0.0,0.0
SGU,T,11500,0,10800,0,0.0,700,0.0,0.0
CELP,E,11500,0,3900,0,0.0,3800,0.0,0.0
PEI-C,B,11500,500,8700,0,0.277777777777778,2700,0.038,0.076
FTAC,T,11500,0,8100,0,0.0,6200,0.0,0.0
CHRA,B,11490,0,9290,0,0.0,2800,0.0,0.0
MHI,B,11490,0,8390,0,0.0,3390,0.0,0.0
WFC-O,B,11489,0,11289,0,0.0,1575,0.0,0.0
VNOM,B,11484,0,9559,0,0.0,2809,0.0,0.0
OIH,B,11484,2790,3683,4711,0.284461538369475,3433,0.002,0.13
BTAI,B,11478,100,5452,0,0.0315556958030925,1350,0.01,0.21
BPYU,T,11475,0,7375,0,0.0,2279,0.0,0.0
CRNX,B,11471,0,7271,0,0.0,2403,0.0,0.0
FSLR,T,11468,100,8368,200,0.00471098129740425,1099,0.01,0.07
HOPE,B,11461,0,10461,0,0.0,4140,0.0,0.0
BRKL,T,11449,0,10749,0,0.0,2300,0.0,0.0
MLPA,B,11447,1510,9437,400,0.316070520515086,5593,0.023,0.09
EWW,B,11442,0,9042,0,0.0,3594,0.0,0.0
VYM,T,11438,38,11100,0,0.00334183449124967,1032,0.001,0.0147368421052632
ITI,B,11428,0,7528,0,0.0,3436,0.0,0.0
AUPH,S,11426,200,1,10725,0.00856144866248271,10926,0.002,0.1
EGY,T,11425,100,11125,0,0.0192233756247597,4975,0.01,0.06
BSCN,B,11425,0,11425,0,0.0,5460,0.0,0.0
IBDM,B,11419,0,10619,0,0.0,5400,0.0,0.0
CCCL,T,11406,0,11406,0,0.0,1704,0.0,0.0
MCHX,S,11402,0,11402,0,0.0,1437,0.0,0.0
GPM,B,11400,0,8700,0,0.0,2200,0.0,0.0
RMM,B,11400,0,6500,0,0.0,2400,0.0,0.0
SFE,S,11392,0,8455,0,0.0,3587,0.0,0.0
ATHX,S,11392,100,7392,3900,0.00239658725974213,3467,0.001,0.01
AB,B,11382,0,9069,0,0.0,1600,0.0,0.0
SRET,T,11374,0,9974,0,0.0,2488,0.0,0.0
NIE,T,11372,0,9672,0,0.0,1600,0.0,0.0
BFZ,B,11360,32,10520,0,0.137931034482759,2300,0.004,0.05
GOVT,T,11357,0,11357,0,0.0,6135,0.0,0.0
SIVR,T,11350,0,11150,0,0.0,7500,0.0,0.0
AKBA,T,11347,100,8783,900,0.00752615338300595,1603,0.01,0.07
UPS,S,11346,0,10153,0,0.0,1332,0.0,0.0
DLX,B,11343,0,7078,0,0.0,1120,0.0,0.0
ARAV,E,11341,100,6372,0,0.0178126113288208,442,0.01,0.05
ACRX,E,11334,0,11334,0,0.0,425,0.0,0.0
ARMK,B,11324,0,5092,0,0.0,1662,0.0,0.0
HBIO,T,11322,0,8622,0,0.0,8122,0.0,0.0
HARP,B,11314,0,9364,0,0.0,2337,0.0,0.0
GMAB,S,11313,0,11313,0,0.0,2200,0.0,0.0
BRZU,T,11313,912,7801,2000,0.154106116931396,550,0.001,0.0771929824561404
ING,B,11312,0,10112,0,0.0,6161,0.0,0.0
DRUA,B,11310,0,7785,0,0.0,2801,0.0,0.0
PWFL,S,11308,0,11283,0,0.0,5906,0.0,0.0
INN,T,11305,0,7805,0,0.0,1500,0.0,0.0
BHP,T,11305,0,11305,0,0.0,900,0.0,0.0
BLPH,T,11305,0,10405,0,0.0,9699,0.0,0.0
SIFY,T,11300,0,8600,0,0.0,3500,0.0,0.0
WSTL,T,11300,0,9600,0,0.0,3400,0.0,0.0
TWOU,T,11295,0,7669,0,0.0,963,0.0,0.0
MDGS,S,11293,0,11293,0,0.0,5561,0.0,0.0
RRR,S,11292,0,11289,0,0.0,2059,0.0,0.0
FUN,B,11288,0,5360,0,0.0,2437,0.0,0.0
WFC-N,B,11285,0,9603,0,0.0,4531,0.0,0.0
SJI,B,11283,0,7081,0,0.0,2733,0.0,0.0
CHMI,T,11280,0,7180,0,0.0,5480,0.0,0.0
NGL-B,B,11275,251,8075,249,0.0203783388812211,2075,0.01,0.14
BIP,T,11275,550,7374,2712,0.173278650551878,2540,0.004,0.172
GSG,B,11275,2755,8020,0,0.158651240536948,3270,0.002,0.02
GOOG,B,11274,100,1309,0,0.00730673681134006,1357,0.09,2.35
PVH,T,11274,0,4399,0,0.0,2200,0.0,0.0
HCHC,T,11261,0,11234,0,0.0,1127,0.0,0.0
MESO,T,11250,0,6750,0,0.0,1850,0.0,0.0
ENLV,T,11250,0,9650,0,0.0,9550,0.0,0.0
ANTM,B,11239,0,6913,0,0.0,985,0.0,0.0
INSE,T,11239,0,10439,0,0.0,860,0.0,0.0
CGEN,T,11237,0,8767,0,0.0,1259,0.0,0.0
HLT,S,11229,59,11134,0,0.00203385004544766,1651,0.006,0.05
BERY,T,11224,0,6524,0,0.0,3014,0.0,0.0
FRG,B,11214,518,8314,100,0.244838674935625,7414,0.03,0.13
RVT,T,11209,0,10519,0,0.0,2200,0.0,0.0
OLED,B,11203,200,5156,200,0.0222796631205803,1406,0.03,0.36
GRAF+,T,11200,0,6500,0,0.0,1800,0.0,0.0
HIE,T,11200,0,9700,0,0.0,1600,0.0,0.0
MCA,B,11200,300,8600,400,0.249376558603491,3200,0.008,0.04
UYG,T,11200,0,11200,0,0.0,2100,0.0,0.0
REXN,B,11200,0,5700,0,0.0,4100,0.0,0.0
LIVN,T,11200,100,4500,0,0.00682687056253413,1600,0.02,0.07
WFC-P,B,11195,0,9400,0,0.0,2800,0.0,0.0
NVS,B,11185,0,8056,0,0.0,4639,0.0,0.0
GBX,T,11184,400,5320,1374,0.0298351607369285,1395,0.001,0.0275
CLRB,S,11183,0,11183,0,0.0,3570,0.0,0.0
FREL,S,11180,0,11180,0,0.0,2836,0.0,0.0
MMM,T,11175,0,6442,0,0.0,1100,0.0,0.0
ORCC,T,11170,0,8480,0,0.0,1790,0.0,0.0
DFE,S,11169,0,0,0,0.0,0,0.0,0.0
TELA,B,11164,100,7364,3100,0.0360620266858998,5576,0.008,0.18
ACIU,E,11161,0,9135,0,0.0,400,0.0,0.0
OLN,T,11157,0,10416,0,0.0,1659,0.0,0.0
CB,T,11156,0,8267,0,0.0,868,0.0,0.0
E,B,11151,0,10901,0,0.0,6203,0.0,0.0
KNX,B,11148,0,6848,0,0.0,1712,0.0,0.0
DIV,B,11139,184,10950,0,1.08518841492139,2856,0.006,0.0786666666666667
CAH,B,11135,100,9435,1100,0.00319519442758092,2666,0.01,0.03
NWS,B,11133,0,10934,0,0.0,1252,0.0,0.0
SOXX,B,11115,1016,8673,1095,0.0999167405550462,2021,0.0591600209314495,0.636537066108495
EFAV,B,11114,0,10177,0,0.0,3074,0.0,0.0
QRTEA,B,11113,0,10513,0,0.0,2913,0.0,0.0
NUE,T,11112,0,9012,0,0.0,1112,0.0,0.0
SUM,T,11111,0,8002,0,0.0,1000,0.0,0.0
MDLZ,T,11110,36,11028,46,0.000340393040867021,1476,0.003,0.03
STAY,B,11100,0,7200,0,0.0,3600,0.0,0.0
PSA-W,B,11100,0,7800,0,0.0,5500,0.0,0.0
PEG,T,11100,400,7900,2100,0.00832015974706714,1909,0.001,0.025
EVF,B,11100,0,10200,0,0.0,3400,0.0,0.0
BBVA,S,11100,0,11100,0,0.0,7000,0.0,0.0
CNYA,T,11098,100,9298,700,0.108342361863489,1174,0.02,0.07
NIM,B,11097,0,6697,0,0.0,1600,0.0,0.0
GPRK,T,11091,0,6391,0,0.0,5791,0.0,0.0
JEPI,B,11081,0,9312,0,0.0,2900,0.0,0.0
GMLP,T,11081,0,9581,0,0.0,3100,0.0,0.0
ZG,T,11080,0,4180,0,0.0,600,0.0,0.0
BNO,B,11078,0,10578,0,0.0,3000,0.0,0.0
ADI,S,11075,100,6549,400,0.00138746288536782,878,0.01,0.07
VNET,T,11071,0,10800,0,0.0,1871,0.0,0.0
CPS,T,11069,100,8779,300,0.0431592576607682,800,0.01,0.08
FATE,T,11067,200,6130,0,0.0226346763241286,1017,0.01,0.05
ENVA,T,11064,0,3064,0,0.0,2200,0.0,0.0
PNC-Q,T,11060,100,9260,0,0.25,1200,0.03,0.26
DBO,B,11059,0,11059,0,0.0,3209,0.0,0.0
ZYME,B,11057,0,7107,0,0.0,4980,0.0,0.0
NRG,B,11052,61,10216,0,0.00102160442136995,1712,0.01,0.050327868852459
RYCE,T,11048,500,6871,0,0.204537242092383,913,0.05,0.515
USFD,T,11048,0,10148,0,0.0,1256,0.0,0.0
CLDX,T,11043,0,6468,0,0.0,655,0.0,0.0
YEXT,B,11034,100,8093,0,0.00413582033996443,2917,0.01,0.07
VGT,B,11032,1762,8649,99,0.283840500946412,990,0.0737803921568627,0.788179779610203
SFE,T,11028,0,7628,0,0.0,700,0.0,0.0
ATVI,T,11028,0,9741,0,0.0,890,0.0,0.0
RM,B,11025,0,6275,0,0.0,1842,0.0,0.0
NTG,B,11010,110,7664,190,0.357142857142857,3108,0.01,0.06
GSH,B,11000,0,7800,0,0.0,4200,0.0,0.0
IMBI,B,11000,0,8200,0,0.0,3600,0.0,0.0
AACQU,S,11000,0,4600,0,0.0,3900,0.0,0.0
BHFAO,T,11000,200,2900,700,0.448430493273543,2100,0.01,0.105
ARR-C,B,10993,129,9054,0,0.992307692307692,1948,0.05,0.39
PHX,T,10988,0,10427,0,0.0,1760,0.0,0.0
GSST,B,10985,100,10885,0,0.333333333333333,4100,0.01,0.06
SRG,T,10978,0,7071,0,0.0,1437,0.0,0.0
EXAS,T,10960,100,6551,550,0.00365603977771278,1427,0.001,0.17
HEPA,E,10955,0,8605,0,0.0,520,0.0,0.0
BSCK,B,10950,0,10950,0,0.0,6950,0.0,0.0
ALK,S,10949,100,9884,0,0.00594247682434039,1094,0.01,0.04
EAT,T,10942,0,10507,0,0.0,1200,0.0,0.0
DRD,S,10940,500,6255,2998,0.202183582693085,4072,0.01,0.072
ACRE,B,10930,0,7509,0,0.0,2175,0.0,0.0
GCI,S,10929,0,10929,0,0.0,10754,0.0,0.0
JPM-H,B,10923,100,8618,0,0.0238095238095238,3400,0.01,0.06
TSN,T,10911,0,7689,0,0.0,1300,0.0,0.0
MIN,T,10900,0,6900,0,0.0,3600,0.0,0.0
FLOT,T,10900,0,10900,0,0.0,6400,0.0,0.0
HGLB,T,10900,0,7400,0,0.0,2200,0.0,0.0
NOV,T,10899,0,8799,0,0.0,3900,0.0,0.0
LGF.A,B,10898,0,10398,0,0.0,3840,0.0,0.0
PSK,B,10895,0,9624,0,0.0,1871,0.0,0.0
CRESY,S,10890,0,10890,0,0.0,7145,0.0,0.0
PDCO,B,10882,0,10382,0,0.0,4039,0.0,0.0
BSJO,S,10880,0,10880,0,0.0,1336,0.0,0.0
NVS,S,10877,0,10877,0,0.0,0,0.0,0.0
PILL,B,10872,0,8200,0,0.0,3600,0.0,0.0
PPR,B,10870,0,8625,0,0.0,6245,0.0,0.0
DADA,S,10863,500,5533,3856,0.0531192285477307,3043,0.011,0.35
HOLI,T,10851,0,3904,0,0.0,3448,0.0,0.0
PDT,B,10850,0,9050,0,0.0,3650,0.0,0.0
CIM-D,B,10835,0,7235,0,0.0,5000,0.0,0.0
MXL,T,10829,0,7579,0,0.0,1800,0.0,0.0
MCFT,T,10826,0,3126,0,0.0,2466,0.0,0.0
SCYX,B,10812,0,5873,0,0.0,1005,0.0,0.0
GSMG,T,10805,0,8505,0,0.0,2800,0.0,0.0
LUNA,T,10803,0,10801,0,0.0,2302,0.0,0.0
GLMD,B,10802,0,9425,0,0.0,2003,0.0,0.0
GSL,B,10800,0,5800,0,0.0,5200,0.0,0.0
HYGV,B,10800,0,7900,0,0.0,1300,0.0,0.0
PLAY,E,10800,200,8500,1100,0.00258161118353965,300,0.001,0.01
JVA,B,10800,100,5900,500,0.106609808102345,900,0.01,0.18
AMZA,S,10800,0,10800,0,0.0,4800,0.0,0.0
VIOT,S,10799,0,9403,0,0.0,1815,0.0,0.0
SYNA,B,10797,100,5831,500,0.0086333419666753,2250,0.01,0.16
SO,T,10789,4,9706,0,6.81489053582077e-05,1032,0.001,0.01
PAM,S,10788,0,8392,0,0.0,4200,0.0,0.0
APLE,T,10760,0,9260,0,0.0,1760,0.0,0.0
EDSA,T,10758,0,8543,0,0.0,1118,0.0,0.0
TW,B,10756,300,6107,600,0.015005744615717,1524,0.021,0.11
ADT,B,10746,100,7952,700,0.00393143576033968,2500,0.005,0.01
SPHQ,S,10737,6970,837,2930,0.200934040590406,7181,0.001,0.01
RTX,S,10711,502,3986,5967,0.00403318767783905,2879,0.00857142857142857,0.0824242424242424
MREO,T,10708,100,5208,0,0.0824402308326463,3595,0.004,0.08
TT,S,10701,0,10573,0,0.0,7006,0.0,0.0
MXF,B,10700,0,10000,0,0.0,1900,0.0,0.0
CVU,B,10700,0,7800,0,0.0,4300,0.0,0.0
FINS,T,10700,0,8800,0,0.0,2800,0.0,0.0
WHLM,S,10700,1427,4313,4189,0.0041721974352827,256,0.0222922214435879,0.118458304134548
SLRX,T,10699,0,9099,0,0.0,3727,0.0,0.0
RPAR,B,10697,0,10697,0,0.0,678,0.0,0.0
SCOR,T,10696,0,10096,0,0.0,1426,0.0,0.0
SGRY,T,10695,0,6545,0,0.0,1254,0.0,0.0
PFGC,T,10690,0,6690,0,0.0,2440,0.0,0.0
BTI,T,10689,0,10589,0,0.0,1504,0.0,0.0
UONE,S,10680,100,10180,400,0.0109805644010102,4518,0.03,0.12
RCS,T,10670,0,9870,0,0.0,4400,0.0,0.0
DDS,T,10663,0,7631,0,0.0,3204,0.0,0.0
GIS,T,10657,232,8574,858,0.00410490265434495,981,0.004,0.0752459016393443
AXTA,T,10656,0,10656,0,0.0,2953,0.0,0.0
ETSY,T,10652,100,6047,0,0.00507305194805195,981,0.01,0.07
HCA,T,10618,0,7502,0,0.0,1826,0.0,0.0
AJG,T,10615,0,10315,0,0.0,715,0.0,0.0
DK,T,10612,0,6211,0,0.0,1602,0.0,0.0
COF-G,T,10610,0,5910,0,0.0,3200,0.0,0.0
RILYN,B,10607,0,9057,0,0.0,1187,0.0,0.0
THR,B,10602,0,4202,0,0.0,5992,0.0,0.0
OCFC,T,10601,0,9501,0,0.0,3100,0.0,0.0
SPXX,T,10600,0,7000,0,0.0,1900,0.0,0.0
HLIT,B,10600,0,8100,0,0.0,1700,0.0,0.0
PCN,B,10600,0,10200,0,0.0,2800,0.0,0.0
