symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLOK,T,528806,950,223714,277,0.171202118229934,3256,0.0755384615384616,0.281538461538462
DOW,B,528536,560,439952,57422,0.00848492122951664,1885,0.0209230769230769,0.261656209504387
CSCO,T,528352,880,372536,15470,0.00348089970001795,2240,0.015,0.105
APH,S,527386,1,519203,0,5.37750053775005e-05,4266,0.001,0.02
BTBT,B,526630,2295,478472,2320,0.264633211799538,4567,0.0626666666666667,0.452202594299369
TWTR,S,526155,2458,413285,93771,0.0121812683020627,2040,0.0259327731092437,0.456902621612044
VALE,B,525830,4475,464829,28027,0.00921469108553626,3951,0.0179344438473939,0.12
LC,B,524739,400,394019,200,0.00930708734701475,5989,0.01,0.045
SENS,T,522330,200,484231,800,0.00124798683942828,8134,0.002,0.03
TELL,S,521821,100,521253,200,7.16391393273801e-05,22113,0.005,0.01
DVN,T,521716,1524,412409,50386,0.00842950679945927,3334,0.0194761904761905,0.116666666666667
CTXR,T,520550,300,433878,2272,0.00238563612094047,9600,0.002,0.03
PTPI,T,520496,1160,361369,5540,0.561046742601706,4828,0.022,0.33875
OPEN,S,520170,891,397632,86968,0.00765039890537035,4174,0.009,0.124545454545455
FSLY,E,519953,950,306252,1650,0.00359758545212182,588,0.00147368421052632,0.0331578947368421
IZEA,B,519317,1700,420160,75956,0.0954542476518001,10229,0.002,0.0257142857142857
GDX,S,519285,22821,432566,60841,0.0226017704484611,2189,0.019,0.197418397626113
RIDE,S,519217,1189,486718,16080,0.00634203218494614,12554,0.0061304347826087,0.0897330282227307
ARPO,E,518083,200,438083,900,0.00264375413086583,2000,0.005,0.01
TGB,B,517758,500,501583,4055,0.00682460173219581,9500,0.004,0.04
HOFV,B,517729,0,479840,0,0.0,5138,0.0,0.0
RMED,S,517291,8473,421755,44976,0.0837016872764021,10388,0.0223461983790042,0.151821690467001
TECK,B,516086,10280,391500,93475,0.107544321036979,3002,0.0141617340558566,0.146547246558198
AGNC,B,511874,3945,437335,41839,0.040563256133681,3387,0.009,0.09
GLDM,B,511622,77034,380976,50812,1.75095875302085,2567,0.00814572217111316,0.08
TNA,T,511287,14075,429586,10000,0.197864244974998,4882,0.0145609756097561,0.571489126594918
BRN,E,510785,2326,432974,17923,0.0236914207722629,5500,0.00138693035253654,0.0403181427343078
XSPA,S,509251,1036,493516,14699,0.0448419639472562,45842,0.004,0.04
CIG,B,509082,0,508782,0,0.0,10100,0.0,0.0
KSS,B,507077,3467,413810,9937,0.0312561208207118,2963,0.0505939565627951,0.283493862134089
TIP,B,506081,27106,406465,71752,0.203990192077132,1448,0.019,0.19
SWN,T,504784,601,496883,800,0.00155127631129275,5116,0.002,0.02
IBDQ,B,504172,0,503972,0,0.0,103682,0.0,0.0
IQ,T,503874,150,388783,15250,0.000628435447110873,7900,0.001,0.01
SCHW,B,503524,1052,246327,174552,0.0126029590998349,6120,0.020955223880597,0.283136526016534
AZRX,T,503461,1000,461156,3800,0.0417885499373172,45477,0.0009,0.0292
GOTU,B,502883,100,416404,0,0.000772528873266638,4813,0.001,0.04
TTOO,E,502293,300,347593,2900,0.00182647289818631,3550,0.001,0.01
EDR,T,501312,1272,320491,683,0.0695830977384607,3417,0.309985540201469,1.75001017028892
BEST,B,501268,0,479158,0,0.0,16143,0.0,0.0
PXLW,T,500209,1545,439500,9606,0.0218751769836326,13700,0.001,0.02
BSQR,B,500071,1350,439475,4700,0.12243848466204,4314,0.012,0.11
OXBR,T,500019,1048,367205,26170,0.0515695975987261,9492,0.003,0.0955357142857143
GLYC,B,499100,2100,427343,15398,0.0588494026847907,13300,0.002,0.0225
RKT,T,498651,870,395013,10130,0.0063201601499295,3965,0.007,0.0966666666666667
SSO,T,498109,29330,408123,48625,0.700229713557399,2907,0.017,0.257255446662277
WMC,T,497827,0,453830,0,0.0,26021,0.0,0.0
APA,B,497820,747,385486,53198,0.0101046368892819,3779,0.012,0.132
FRSX,B,497803,1100,444980,9698,0.0047333000567996,19857,0.001,0.0118181818181818
WDC,S,497599,2886,328174,111027,0.0338728987591879,5957,0.0119529914529915,0.226443664219598
OTLY,B,497290,6645,406034,32934,0.0202042004412086,275,0.0534971912742253,0.280633877597893
VYNT,B,496792,1100,429347,500,0.126171422024843,4921,0.012,0.165
AEI,T,496400,100,417622,0,0.0685400959561343,3535,0.01,0.06
PLBY,S,496015,2767,321395,4474,0.143067423754085,3421,0.19704287856072,3.08147226386807
WAFU,T,496000,249,466551,51,0.0124869967089192,3700,0.02,0.210816326530612
MICT,B,494396,500,390680,37216,0.00472580858584904,18005,0.001,0.01
GDX,T,493437,2780,457816,540,0.00282622649935842,5420,0.01,0.229302325581395
AIG,B,492831,584,211767,251281,0.00737654006852823,4753,0.006,0.072
PFE,S,491637,3076,423666,62510,0.0055547447314909,953,0.015,0.152898550724638
ANPC,T,491585,11300,324558,86695,0.0469187268001428,1000,0.00107964601769912,0.0178761061946903
BCRX,T,491560,2350,431977,11363,0.0208107649142441,5271,0.004625,0.056875
KOS,T,491135,181,451254,0,0.00153750753888365,9418,0.001,0.01
ALNA,S,490820,0,490820,0,0.0,49622,0.0,0.0
OPEN,T,490585,230,451478,2070,0.00125537690458417,4003,0.016,0.13
HFC,B,490368,821,432810,27341,0.0205284039173841,5812,0.027,0.275833333333333
OGI,S,488162,5087,437100,45463,0.0350304440066957,715,0.00817370892018779,0.0700234741784038
HOFV,T,487343,550,367060,0,0.0277718374623209,6671,0.006,0.02
SESN,S,487130,0,479795,0,0.0,34324,0.0,0.0
FIXD,B,485770,101,476027,0,0.0304361097628418,41111,0.02,0.06
GEVO,S,485551,3206,412029,58998,0.0225876246396552,4670,0.009,0.1
BNTC,T,485363,3378,389281,23392,0.0572629723178112,12554,0.00319064535227946,0.0349141503848431
PHUN,B,484214,100,448605,600,0.000562141985822779,11703,0.001,0.01
HCDI,B,483509,1000,384537,9200,0.251400344436876,13732,0.012,0.12
SYBX,B,483268,4711,382875,57893,0.107298631631403,10157,0.00697592713077424,0.0410583387551507
AMAT,T,483120,208,340588,131,0.00278911152907821,2995,0.032,0.33
CLVS,T,482939,100,438652,200,0.00109077423154955,10210,0.001,0.01
MGM,B,482625,3212,408129,36891,0.02851083316625,2273,0.0214655838491256,0.287880590383295
LUMN,B,482484,2087,383399,14249,0.0166358963244863,4353,0.009,0.09
UAVS,T,482038,100,456045,1500,0.00272888525037522,5290,0.001,0.04
MRIN,B,481927,500,400285,18200,0.0226090888537192,5538,0.001,0.012
AEI,E,481323,551,399046,8600,0.00453740684316713,2900,0.001,0.0181851179673321
ETTX,B,481099,2828,409283,21596,0.0956079780200204,6025,0.00265982404692082,0.0652236070381232
BP,T,480947,1700,445420,4637,0.00773087538822411,3764,0.007,0.075
JWN,B,480838,737,383115,9398,0.00298047962934702,5314,0.01709439124487,0.0863337893296854
PLIN,B,480830,400,466691,7189,0.00891810278065301,54711,0.0016,0.0241333333333333
QLD,S,480571,32543,335916,96499,0.964390580414972,2272,0.0194885472705475,0.45195359307492
RUN,B,479922,1279,340477,1246,0.0170372891435878,2801,0.116214285714286,0.519222527472527
ORGS,T,479910,5082,382330,19767,0.0468109059877996,5533,0.0112008032128514,0.0728737170905846
AZRX,B,477971,400,462669,1700,0.0637856801148142,14898,0.0022,0.0055
DIS,T,477730,845,326981,1837,0.00866510822687928,2455,0.119212454212454,0.577223443223443
SQBG,E,477580,1400,374490,1076,0.118457471577673,1500,0.127,1.001
TIGR,B,477152,940,414025,700,0.00760910475408639,4067,0.0235540540540541,0.189459459459459
GLD,T,476300,17904,377906,64655,0.0788041034621448,1189,0.019,0.19984083033603
CYRN,B,475818,1503,452865,12950,0.842648780532895,24073,0.0039,0.0682
UEC,B,475419,0,448295,0,0.0,6850,0.0,0.0
STWD,B,475389,2379,188238,137322,0.126089425862523,4167,0.013,0.15516393442623
BXRX,B,474553,300,469961,1490,0.00880023467292461,31368,0.001,0.01
TIGR,T,474116,403,368741,1097,0.00130158709652415,5015,0.00106699751861042,0.037741935483871
CVX,T,473909,5345,371569,39636,0.0433005590646359,2214,0.019,0.399213483256361
PATH,B,472800,774,271069,1400,0.0336651626799607,2504,0.217079510703364,1.16776758409786
CHEK,T,472660,0,434560,0,0.0,12018,0.0,0.0
STEM,T,472072,843,323894,3796,0.035966668222427,3556,0.0850248756218906,0.270547263681592
TNXP,E,471986,0,374286,0,0.0,1350,0.0,0.0
VERU,T,471046,4000,390260,26649,0.0205436887220285,6185,0.00145,0.0335
WW,B,470893,701,380446,500,0.0234307106089979,3550,0.0242938659058488,0.0742938659058488
QID,T,469799,13985,452414,3400,0.0713773833772737,4750,0.008,0.0892378752886836
MRVL,S,469680,807,282015,168172,0.00831383916482889,1762,0.0152738853503185,0.16338855665258
KIQ,B,469475,1300,404575,9000,0.558318358008107,55290,0.0023,0.0457
NUE,T,468766,1076,334665,4634,0.0400870600199529,2407,0.05,0.332303571428571
SBBP,T,468450,4098,420717,18864,0.0116885620552426,12784,0.002,0.0302501250625313
ABBV,T,468184,1474,279216,144550,0.0163539116928834,1966,0.0204,0.402523560635366
PENN,B,468065,3546,358353,6887,0.0624702734701447,2634,0.229461166077024,1.24956749159119
BIMI,B,467818,900,416418,9150,0.23471741829377,7575,0.003,0.07
ACST,B,466931,0,442456,0,0.0,6420,0.0,0.0
CSCO,B,466606,1230,392890,18984,0.00373411156583041,2019,0.0135512195121951,0.155804878048781
NUGT,B,465866,6613,387439,37478,0.279762757741945,2308,0.0180645220588235,0.799257345679543
JNUG,T,465605,2482,123165,7800,0.446611249339287,2083,0.008,1.77867031225234
CPHI,S,465575,1899,401536,10340,0.391675211931516,50999,0.00654126250962279,0.0680078521939954
NNDM,S,465311,6275,350980,97747,0.0490070360127522,2173,0.01,0.1
NTP,B,463658,324,306251,1283,0.0263659693001651,14859,0.02,0.300357142857143
DM,B,463415,482,417495,200,0.0109660466833343,3311,0.015,0.05
NRGD,B,463052,5003,445670,7900,1.05216625544423,4020,0.00856896551724138,0.1
RWM,B,461027,10807,429330,15090,0.235404596366613,3013,0.011,0.119615384615385
JD,T,460873,1875,337875,60312,0.0135286020560086,2621,0.0156705991322576,0.28940291899843
KMI,B,459932,857,337447,104329,0.00162220160202773,2510,0.007,0.07
AGQ,T,459780,51411,311344,81561,4.94348566494254,6519,0.0184715143907987,0.548609141770783
LABU,B,458492,15365,313795,41356,0.634386447348982,2180,0.0794904404252294,1.41240239215417
EXPR,E,458424,100,393933,400,0.000454590913636818,6500,0.001,0.01
LPCN,S,457571,399,340942,113257,0.00936461308053148,38772,0.002,0.03
ACRX,T,456859,203,424556,3300,0.00434658501618703,14127,0.002,0.055
VTVT,T,456747,300,393431,4718,0.00769467528470299,15498,0.001,0.01
SABR,B,456741,840,379302,20487,0.0131833639721963,4304,0.022,0.201397849462366
NGD,S,455504,0,436119,0,0.0,91794,0.0,0.0
PHYS,B,454315,17172,206144,218299,0.654378421971343,11650,0.0251885387711822,0.17
ADAP,B,454270,0,365984,0,0.0,13601,0.0,0.0
ENPH,B,453806,3604,276705,7355,0.0628843647290305,9344,0.249383545046772,2.48487179902111
IZEA,T,452504,200,398441,400,0.00357174747745334,16489,0.001,0.02
MOS,B,451175,1339,316989,63759,0.0226690044136884,2397,0.027013986013986,0.391693214972371
XME,B,449846,4373,273493,83841,0.0307047859799171,1998,0.016,0.163933473828103
UPST,B,449808,3841,229345,9780,0.13575454828173,2846,0.459315711851322,7.08094508920751
CLEU,B,449384,565,397032,15791,0.0207697680402897,8054,0.001,0.0292212389380531
MICT,T,448883,0,417533,0,0.0,23496,0.0,0.0
CHPT,B,448715,1222,372962,3298,0.0471861828606455,2084,0.0758666666666667,0.39280491653957
NEXT,B,448694,466,309176,0,0.103866015235868,59537,0.002,0.05
EPD,B,448225,2790,370921,56835,0.0329681793921367,2722,0.014962962962963,0.12
AG,T,448105,1667,380510,15460,0.0503054870050837,4236,0.013,0.14
PRTY,S,446784,2847,353433,81304,0.0330474495055198,4895,0.00739506172839506,0.0820987654320988
VUZI,T,446138,1400,372179,1150,0.0422316178250001,3748,0.11,0.58
CNK,S,444657,310,315807,127340,0.0119671535013204,8182,0.004,0.123125
CLOV,E,444239,680,377164,8720,0.00128754994009514,1000,0.006,0.0307142857142857
DXF,B,443792,200,424478,400,0.0173040318394186,19176,0.001,0.04
IGC,T,443454,0,394450,0,0.0,16646,0.0,0.0
DARE,B,443024,500,395905,2400,0.119417243850012,37329,0.001,0.01
VIAC,S,442690,4301,259168,152360,0.0196466431245918,2971,0.019676440062273,0.317632738123477
GDRX,B,442348,1422,373589,12899,0.0449855592600511,9472,0.044,0.457093849108858
CVS,B,442226,1802,289607,104932,0.0170875712408446,1998,0.0308269452515277,0.566365335034055
SONN,E,441443,975,309564,49950,0.0141020263527098,2100,0.001,0.01
CDEV,B,440019,0,389303,0,0.0,8870,0.0,0.0
GME,B,439615,7538,181523,11035,0.113265646830245,2015,0.591805949191407,5.79317501964834
APA,T,439490,511,336377,30952,0.0078513934570638,4183,0.019,0.14
AVGR,B,438802,0,434301,0,0.0,35276,0.0,0.0
CSCW,T,437995,801,373116,12790,0.0249677656173517,15924,0.002,0.02
LAIX,T,436967,3738,361869,26721,0.452928085236796,3912,0.011,0.0655827377680044
JOB,E,436877,500,382077,1500,0.00676397776004112,800,0.0004,0.0033
CUE,B,436680,1747,321603,6281,0.190071743637044,3746,0.0436565150346955,0.424279105628373
MTNB,B,436389,1000,411671,5700,0.0920979922637686,66435,0.0003,0.0347
EFV,B,435516,33858,383952,17306,0.355030634918,1511,0.019,0.19
ING,B,434053,0,434053,0,0.0,16000,0.0,0.0
XERS,B,432742,0,405769,0,0.0,11500,0.0,0.0
TKAT,E,430561,1028,320303,1300,0.106033684692247,3372,0.074592050209205,1.31928870292887
VTIP,B,429804,7469,417791,4544,0.141254485402496,3454,0.008,0.08
ADMA,B,429548,1799,304610,64444,0.0176002755626339,34851,0.002,0.02
UAMY,B,429116,0,378072,0,0.0,11780,0.0,0.0
EYES,T,428625,1257,336451,13781,0.0312224554703544,7100,0.004,0.122933099850655
CAN,T,428497,300,318600,1500,0.0130867213400803,8050,0.01,0.0266666666666667
SLB,B,427262,2745,265913,133636,0.0111791552005761,2500,0.0231578947368421,0.182272727272727
QYLD,B,426497,23698,222843,94566,1.5608528498322,1745,0.019174848218515,0.273813524894466
AMZN,B,424819,11503,84904,18187,0.277276367964526,2073,4.85674588220876,33.5811650113813
BRN,S,424405,1600,408339,8816,0.0231186303679582,82503,0.022,0.24047619047619
ETTX,T,424270,2416,337957,18084,0.887041594897566,37520,0.00857894736842105,0.153157894736842
SRNG,T,423576,200,382626,9850,0.000717802948734513,12300,0.001,0.015
SVXY,B,423487,34411,221389,147325,0.15543031391325,3166,0.0141094224924012,0.179248898858094
GOCO,T,422989,90,422189,10,0.0203758206927779,6500,0.001,0.01
CVS,T,422724,1923,325261,35405,0.0201469313470447,2014,0.0175735767991407,0.334293026505212
JMIA,T,422101,1600,314056,1500,0.0360560375999611,3986,0.072,0.566666666666667
PT,T,421845,2300,371027,17913,0.0146559359726762,53710,0.001,0.0243478260869565
STAF,B,421716,0,403166,0,0.0,54656,0.0,0.0
KIRK,B,421213,331,259544,33569,0.0496418064618304,36612,0.061,0.47
JPM,T,419964,3183,324078,50488,0.0276351885489075,2225,0.0272105263157895,0.407198091722507
CGBD,T,419500,200,255400,1200,0.0333444481493831,17000,0.015,0.035
GNR,B,419190,10,367864,0,0.024390243902439,1931,0.001,0.03
FSR,S,418710,1565,258666,154921,0.0150661203081587,3515,0.008,0.08
AR,B,418278,403,329983,24723,0.00573780122201917,5590,0.007,0.07
HYT,T,417947,0,267394,0,0.0,84300,0.0,0.0
VSTM,B,417946,2000,400946,0,0.0317102947471897,11310,0.005,0.01
ARKX,B,417729,9827,390218,4249,1.18638620863627,103,0.0310817973101081,0.268068593013128
USAS,B,417632,0,393551,0,0.0,5327,0.0,0.0
ACB,T,417605,1535,321087,35627,0.0134760903979606,2947,0.0132,0.06
VG,T,417572,0,412672,0,0.0,27000,0.0,0.0
TME,S,417452,1880,332531,42357,0.00662214620573032,6052,0.009,0.115833333333333
ENPH,T,417351,1606,194481,7875,0.0341165998200935,5229,0.212992955131175,1.49610734821174
SELB,B,417223,300,348871,14998,0.0091844232182219,8840,0.00233333333333333,0.01
AR,T,417083,477,333802,4204,0.00801330275693253,6475,0.007,0.07
RMO,T,417063,0,328572,0,0.0,5229,0.0,0.0
ICLN,S,415869,15016,233367,165860,0.121541572447551,1896,0.0185186826204713,0.17
ELOX,S,414074,521,324074,70785,0.00962170625924632,25075,0.003,0.03
LAZR,B,414035,3052,289165,15037,0.0516653855183086,4107,0.036,0.1928599537173
FNGD,T,413424,17368,308664,56311,0.127333214053198,13478,0.004,0.04
INO,T,413413,600,339055,2400,0.0147143985246903,4538,0.003,0.03
ERX,B,413350,8530,312734,59711,0.0872306099638632,2732,0.015,0.176270743955569
ATOS,S,412273,200,397884,4386,0.00118862250537852,8003,0.001,0.01
AUVI,B,412129,2041,297483,3143,0.250439429499049,6612,0.0673031392283729,0.553939611790079
WDH,B,411979,200,399761,695,0.0018142728847846,4439,0.007,0.055
EQT,B,411229,380,139152,209243,0.00825822623563689,20898,0.008,0.10375
HGSH,T,410410,5603,337204,41678,0.0207961399276236,10255,0.00132125646974835,0.0226771372479029
IXUS,B,410242,15329,369065,25843,0.284257300626803,895,0.013,0.13
BGI,T,408597,0,302145,0,0.0,23740,0.0,0.0
IPOF,T,408332,0,306585,0,0.0,5391,0.0,0.0
IBM,B,408205,1271,217240,133023,0.0231386622630675,1675,0.0182274494681706,0.527685151081351
GBR,T,407736,1500,358545,2018,0.107610567125541,4682,0.002,0.17
JOB,T,407427,0,398816,0,0.0,60129,0.0,0.0
PAVM,S,407346,100,386046,100,0.00260824204486176,16150,0.001,0.01
REI,B,406866,0,348076,0,0.0,10700,0.0,0.0
JBLU,B,406695,301,304689,23097,0.00537237686891754,3054,0.014,0.101386138613861
HOTH,T,406100,100,348800,0,0.00134730942308211,28666,0.001,0.02
ALF,S,406020,3800,323368,35382,0.00932209578808918,3573,0.0222469813391877,0.142944566410538
ACRX,B,405751,0,342094,0,0.0,21502,0.0,0.0
FYBR,B,405540,962,314105,34766,0.0382820310953358,57750,0.0283294663573086,0.14
PTIX,E,405480,0,382833,0,0.0,1820,0.0,0.0
EXK,B,403921,1392,285636,53193,0.0176346000303657,5886,0.015,0.07
DSX,B,403645,0,341972,0,0.0,14970,0.0,0.0
PLBY,B,402925,2022,277381,4210,0.121066425375109,3178,0.317484848484848,2.64756060606061
LPCN,T,400943,2509,373234,10800,0.219160141857342,9500,0.002,0.0200785854616896
BMY,T,400927,914,364008,19044,0.00675116510622935,2425,0.0206599190283401,0.09
VTGN,S,400795,100,399708,300,0.00023835231809547,13477,0.001,0.01
LGHL,S,400790,153,396233,100,0.00785985821432241,9882,0.01,0.02
XLF,S,400564,421,78118,0,0.000150990146334259,2425,0.003,0.03
ADMA,S,400341,655,387433,12253,0.00638070837812971,47113,0.003,0.03
TRGP,T,398950,300,395517,356,0.0116606218131405,6551,0.021,0.11
QLGN,S,398819,0,375060,0,0.0,49931,0.0,0.0
SY,B,398623,600,353220,18200,0.0311261381168508,12317,0.007,0.173333333333333
UXIN,E,398480,2420,340261,3700,0.0245259135473532,4700,0.00814285714285714,0.03
DFFN,B,398270,200,386090,1997,0.00289653574325107,13814,0.0009,0.0041
AEHL,B,397834,200,321815,4600,0.153727901614143,6684,0.001,0.05
SM,B,397819,100,340773,0,0.00200513314084055,6360,0.01,0.06
PTN,T,397643,0,346053,0,0.0,22998,0.0,0.0
VERB,B,397366,0,381701,0,0.0,60800,0.0,0.0
CERC,S,396405,3236,366958,25510,0.00220452936772381,21554,0.001,0.0106180469715698
CIM,S,396335,2327,88845,303163,0.0891330417010164,15758,0.0084,0.06
ARKG,T,394922,1316,334746,9226,0.0279382454304111,3497,0.0676287679685536,0.45121745263081
LUV,B,394572,1062,240126,81617,0.0153611569661659,1790,0.013,0.242427905588465
UEC,T,393930,0,324130,0,0.0,7338,0.0,0.0
GT,B,392968,651,261884,34635,0.012343449355645,3492,0.011,0.13
JMIA,E,392779,200,280133,400,0.00159665081966186,978,0.02,0.13
FCEL,S,392773,1521,378534,11433,0.00560094123302739,3007,0.006,0.06
EDSA,B,392524,1107,346170,1636,0.334460283851644,47977,0.0378503533222102,0.479550565736158
AGFY,T,392035,0,89122,0,0.0,7143,0.0,0.0
SBUX,B,391491,907,298028,81666,0.0151541838705992,1572,0.015,0.335992982673622
UAL,S,390921,1799,215140,167051,0.0183999108817613,1959,0.017,0.303872712269689
OPGN,T,390810,0,204410,0,0.0,13100,0.0,0.0
VISL,T,390795,0,324846,0,0.0,9300,0.0,0.0
ALNA,T,390511,0,383311,0,0.0,93170,0.0,0.0
ENSV,B,390263,1554,285321,55264,0.32567497066502,5670,0.003,0.07
CHEK,B,389855,2000,371757,2300,0.1508864579404,9536,0.001,0.01
GNPX,T,389663,100,373528,99,0.0209161263334031,11461,0.001,0.02
YELL,B,389353,1503,346029,16947,0.015071899881671,11323,0.00159880239520958,0.0313107119095143
GNW,B,388955,422,339843,5108,0.00168081502003236,6007,0.004,0.04
KALA,T,388894,0,370554,0,0.0,17230,0.0,0.0
ENG,B,388839,1232,321631,14091,0.28943253643009,7618,0.043,0.203809280979092
SAN,T,387009,0,379409,0,0.0,28613,0.0,0.0
OXLC,T,386250,4441,190282,69840,0.556831836734556,21701,0.009,0.152380952380952
VEU,B,385894,27925,324797,32829,0.51994912559102,1215,0.018,0.18
LC,S,385727,0,328873,0,0.0,9538,0.0,0.0
NET,S,385549,1221,317036,1613,0.0311114050373214,3487,0.309279220779221,1.72389177489178
AKBA,T,384960,400,311406,16376,0.01898343695126,23714,0.001,0.01
SRNE,T,383808,542,320806,2600,0.00888081089647442,6580,0.003,0.035
AIKI,B,383629,600,370929,0,0.107142857142857,25051,0.0008,0.0197
VERB,T,382873,0,338581,0,0.0,11240,0.0,0.0
EEIQ,B,381892,1097,337519,2291,0.373091924393683,6305,0.127,0.913333333333333
RAIL,S,380510,100,338079,200,0.00975324295328197,10312,0.01,0.06
ASM,B,379425,101,364324,5700,0.00286694759603433,27201,0.002,0.02
PLAG,B,379396,1666,329581,16143,0.315942999080458,7078,0.00902678571428572,0.130405732528768
IGSB,B,379300,68179,34322,276799,1.51597138108511,2686,0.017,0.17
FPAY,S,378635,0,378633,0,0.0,102621,0.0,0.0
VGK,B,378617,6299,319777,52349,0.0496486680611944,1431,0.017,0.17
SM,T,378176,1303,315824,3300,0.040612691405213,4582,0.021,0.15990099009901
TRCH,B,377334,100,355688,1646,0.00222158043231955,6960,0.001,0.01
AIM,T,377136,100,280641,800,0.00421371987190292,45779,0.001,0.01
CGC,B,376547,8678,280152,64513,0.21130322741708,2533,0.0110031225604996,0.166834350816671
APM,S,376519,2215,331139,33495,0.0153447801021854,2720,0.0161985111662531,0.0789975186104218
CAN,B,376173,708,323165,8539,0.0130774003075481,4310,0.014,0.288085991678225
MOXC,T,375536,6680,283634,7281,0.140160382914059,6912,0.0487692307692308,0.374615384615385
MGM,T,375194,674,279069,52656,0.00735599409786126,3088,0.0114615384615385,0.168461538461538
OPK,T,374374,809,242333,73032,0.00747991869721871,10240,0.006,0.06
MOTS,B,374137,2205,290100,34043,0.0629984930785774,38660,0.00365,0.0383166666666667
EDU,B,374112,1759,336897,33856,0.00420822377000762,7825,0.0081441190144119,0.0615932613961682
TYHT,T,374055,2357,285064,7495,0.313123022422964,7952,0.189751619606405,1.29170934395027
CPNG,B,372502,452,292906,16291,0.00569320280675874,2143,0.055,0.405
LAZR,T,371261,813,288991,2071,0.0251438694398203,3361,0.035,0.49
LAZR,E,371230,0,14933,0,0.0,2000,0.0,0.0
OPEN,E,371190,940,322997,1210,0.00555754467878003,1000,0.0103333333333333,0.03
IQ,S,371181,1448,264755,74405,0.00879948690813309,7108,0.0134285714285714,0.108571428571429
KALA,E,370829,0,334629,0,0.0,7800,0.0,0.0
ADT,S,370810,175,318502,52131,0.00377953674776629,28,0.00602649006622517,0.06
SPLG,B,370738,4763,352952,12991,0.312669319216626,650,0.01,0.1
ELOX,E,370386,400,349147,16300,0.00157143990345935,2900,0.002,0.03
LYG,B,370323,0,365223,0,0.0,20703,0.0,0.0
JBLU,T,370078,169,259602,25632,0.00291162480811994,2949,0.008,0.08
MGI,T,370060,1820,317190,9622,0.0183038302253592,5859,0.006,0.0359302325581395
SLDB,B,369985,800,317272,6300,0.0201969199697046,4522,0.003,0.015
GOLD,S,369221,7404,246272,110722,0.0232432942995094,2684,0.015,0.15
ITP,B,369007,0,359473,0,0.0,29952,0.0,0.0
IQLT,B,368780,9351,312468,46539,2.70497508648466,2830,0.015,0.178130045676779
ZIP,T,367742,1000,162691,62300,0.0104095101284534,400,0.0195,0.105
CPSH,B,367102,5575,293684,26633,0.124416072510327,4233,0.0119271232876712,0.109280365296804
ALKS,T,367006,0,269556,0,0.0,21024,0.0,0.0
TAL,B,366785,600,301612,639,0.00217631632488651,3773,0.0475,0.245
EH,B,366473,786,218431,2399,0.0410510713482404,7092,0.0933333333333333,0.695429606625259
KOSS,B,366356,4115,275833,3656,0.345883303157893,2777,0.177259059071136,1.51733441140333
XXII,T,366222,0,300629,0,0.0,8700,0.0,0.0
ROKU,T,366161,4874,147982,21713,0.0956234850024211,2588,0.746209960285709,6.00032535756629
ABR,B,366154,2478,180669,125710,0.219032370463244,2192,0.016,0.279368625768202
HL,S,364825,2512,191827,140973,0.0141888667318431,7794,0.011,0.11
NGD,T,364788,0,348188,0,0.0,15900,0.0,0.0
TRVN,T,364413,0,319913,0,0.0,10444,0.0,0.0
ARKK,S,364243,12593,175779,140612,0.0931969027018348,1060,0.0798584783144046,0.415459628232425
AMTX,B,364208,800,256882,300,0.0619746314910437,6932,0.05,0.2
NUGT,S,364134,1775,252773,50839,0.0694567277645546,2376,0.01,0.36142928317316
LABU,E,364064,8805,241541,26608,0.269511457974849,1270,0.0185184894926778,0.518131090528091
IMAC,B,364028,1610,314284,25109,0.228333217098131,15565,0.003,0.0853846153846154
HIBL,B,363934,100,351867,1100,0.0450653447498873,3214,0.01,0.07
BRN,T,363726,5349,288790,23141,0.0681182587544672,8714,0.0212357872674876,0.193968016794546
OGEN,B,363649,530,316772,0,0.0286982889322071,28830,0.00249433962264151,0.0078
SLRX,B,363441,100,308341,2800,0.0160590974787217,20900,0.001,0.02
ING,T,362797,180,361897,720,0.00056463643153198,14800,0.002,0.02
CLM,B,362580,400,275736,800,0.00475262582576874,5075,0.005,0.01
AWX,B,362124,6512,310592,10080,0.365376051299749,5091,0.0419487086870146,0.445031984606363
EFOI,B,361057,1800,257841,7600,0.30206707138214,10683,0.0614285714285714,0.590714285714286
RLX,E,360882,0,314487,0,0.0,6300,0.0,0.0
VGAC,T,359840,0,270040,0,0.0,17682,0.0,0.0
RKT,S,359712,1945,307029,45747,0.00994606566757606,3321,0.014,0.125555555555556
AGNC,T,359536,3767,290846,27723,0.0357162255381827,6682,0.005,0.05
WINT,E,359260,900,320865,7000,0.104685650586065,3100,0.002,0.0416666666666667
NVVE,B,359018,1150,287245,2650,0.0511260590829237,4300,0.0614943114280863,0.436912888436067
ICLN,B,358480,20187,249400,83193,0.185860729953726,1228,0.0219332581683295,0.18
BRQS,T,357503,0,277203,0,0.0,49559,0.0,0.0
HIMX,B,357381,0,321522,0,0.0,5795,0.0,0.0
TXMD,T,357248,0,348248,0,0.0,23466,0.0,0.0
PAVE,B,356332,180911,99076,73244,4.59542346329291,1676,0.0190078150668857,0.252758191905601
