symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PCF,T,800,0,800,0,0.0,800,0.0,0.0
PRFX,S,800,0,300,0,0.0,100,0.0,0.0
THRN,S,800,0,500,0,0.0,500,0.0,0.0
VKTX,T,800,0,800,0,0.0,200,0.0,0.0
URG,B,800,0,800,0,0.0,700,0.0,0.0
FMN,S,800,0,400,0,0.0,300,0.0,0.0
UTWO,T,800,0,800,0,0.0,800,0.0,0.0
TECL,T,800,0,800,0,0.0,800,0.0,0.0
OSCV,B,800,0,500,0,0.0,500,0.0,0.0
NWS,T,800,0,800,0,0.0,300,0.0,0.0
ATKR,B,800,0,400,0,0.0,200,0.0,0.0
PTNQ,T,800,0,800,0,0.0,800,0.0,0.0
JMUB,T,800,0,800,0,0.0,800,0.0,0.0
GOOGL,T,800,0,600,0,0.0,100,0.0,0.0
URGN,B,800,100,300,0,0.0707714083510262,200,0.03,0.12
ADTH,B,800,0,400,0,0.0,400,0.0,0.0
PGRE,B,800,0,800,0,0.0,700,0.0,0.0
BIPC,B,800,75,700,0,0.00408229915088178,200,0.01,0.03
GFAI,S,800,0,0,0,0.0,200,0.0,0.0
BHFAN,B,800,100,400,0,0.105708245243129,100,0.03,0.22
ROM,S,800,0,400,0,0.0,100,0.0,0.0
CECO,S,800,0,325,0,0.0,100,0.0,0.0
TZOO,S,800,0,0,0,0.0,100,0.0,0.0
WALD,B,800,0,800,0,0.0,200,0.0,0.0
CMBM,T,800,0,800,0,0.0,300,0.0,0.0
KPTI,S,800,0,800,0,0.0,800,0.0,0.0
VMBS,S,800,0,800,0,0.0,800,0.0,0.0
ALL-I,S,800,0,200,0,0.0,100,0.0,0.0
FATE,T,800,0,800,0,0.0,200,0.0,0.0
DNL,E,800,500,0,0,1.0,200,0.01,0.04
ARKQ,B,800,0,400,0,0.0,200,0.0,0.0
CPTN,S,800,100,0,0,1.0,200,0.01,0.05
BN,T,800,0,800,0,0.0,100,0.0,0.0
BSJO,S,800,0,800,0,0.0,400,0.0,0.0
LCII,B,800,0,500,0,0.0,300,0.0,0.0
ARIS,T,800,0,800,0,0.0,700,0.0,0.0
BAC-B,T,800,0,500,0,0.0,200,0.0,0.0
BAUG,B,800,400,0,0,1.0,400,0.01,0.08
TENB,B,800,0,800,0,0.0,800,0.0,0.0
GT,S,800,0,800,0,0.0,800,0.0,0.0
EJH,T,800,0,800,0,0.0,300,0.0,0.0
MRSK,B,800,0,800,0,0.0,800,0.0,0.0
AMZN,E,800,0,600,0,0.0,300,0.0,0.0
NE,T,800,0,400,0,0.0,400,0.0,0.0
AMBO,S,800,0,0,0,0.0,100,0.0,0.0
EVGO,S,800,0,800,0,0.0,800,0.0,0.0
BBDC,B,799,0,799,0,0.0,200,0.0,0.0
ZWS,S,798,0,798,0,0.0,200,0.0,0.0
USIG,B,796,0,796,0,0.0,100,0.0,0.0
EBIX,B,795,0,500,0,0.0,200,0.0,0.0
HELO,B,794,0,334,0,0.0,100,0.0,0.0
RPRX,B,793,0,793,0,0.0,200,0.0,0.0
AY,T,792,0,792,0,0.0,122,0.0,0.0
SPYD,S,791,0,791,0,0.0,189,0.0,0.0
VNOM,B,790,75,0,0,0.01454898157129,100,0.01,0.05
SRE,B,787,0,500,0,0.0,100,0.0,0.0
XAIR,B,786,0,786,0,0.0,111,0.0,0.0
VYNE,B,786,159,0,0,1.0,49,0.01,0.0637106918238994
ON,T,785,0,492,0,0.0,100,0.0,0.0
VNQ,T,785,0,600,0,0.0,100,0.0,0.0
SU,S,784,0,784,0,0.0,43,0.0,0.0
ANVS,B,783,0,0,0,0.0,25,0.0,0.0
GFS,B,782,0,400,0,0.0,100,0.0,0.0
FOXA,T,781,0,781,0,0.0,100,0.0,0.0
AEO,T,780,0,780,0,0.0,600,0.0,0.0
HIMS,T,780,0,600,0,0.0,600,0.0,0.0
CII,S,780,0,300,0,0.0,200,0.0,0.0
XLK,S,779,0,779,0,0.0,88,0.0,0.0
PJFG,S,777,0,177,0,0.0,300,0.0,0.0
VTR,B,777,0,477,0,0.0,111,0.0,0.0
HIX,T,776,0,776,0,0.0,100,0.0,0.0
JPM-J,S,776,0,400,0,0.0,100,0.0,0.0
LGI,S,775,0,375,0,0.0,200,0.0,0.0
CXM,S,775,0,775,0,0.0,150,0.0,0.0
HTIBP,S,775,0,775,0,0.0,775,0.0,0.0
IWB,B,774,200,0,0,0.167644593461861,100,0.01,0.16
CI,T,774,0,438,0,0.0,168,0.0,0.0
AIG,T,772,0,500,0,0.0,100,0.0,0.0
TEQI,S,772,0,0,0,0.0,772,0.0,0.0
JILL,T,772,47,272,53,0.114077669902913,100,0.01,0.1
ACV,T,771,0,300,0,0.0,173,0.0,0.0
IFF,S,770,0,0,0,0.0,29,0.0,0.0
LUNR,S,770,0,370,0,0.0,200,0.0,0.0
SSG,S,769,0,769,0,0.0,600,0.0,0.0
COTY,B,769,0,769,0,0.0,149,0.0,0.0
ARC,B,768,0,457,0,0.0,100,0.0,0.0
KBWD,B,767,0,767,0,0.0,76,0.0,0.0
SCHZ,B,767,0,767,0,0.0,5,0.0,0.0
CMCSA,S,766,0,766,0,0.0,100,0.0,0.0
FMY,T,766,0,466,0,0.0,147,0.0,0.0
ICL,T,766,0,766,0,0.0,166,0.0,0.0
ADC,B,764,0,401,0,0.0,100,0.0,0.0
AVEM,B,763,0,106,0,0.0,106,0.0,0.0
PKST,T,763,0,200,0,0.0,100,0.0,0.0
FYBR,S,763,0,750,0,0.0,100,0.0,0.0
KD,B,762,0,580,0,0.0,100,0.0,0.0
BVN,B,761,0,761,0,0.0,200,0.0,0.0
DLR,T,760,140,0,30,0.0431034482758621,100,0.01,0.085
SYM,S,759,0,0,0,0.0,100,0.0,0.0
BEPC,T,759,0,559,0,0.0,200,0.0,0.0
ACVA,B,758,0,358,0,0.0,158,0.0,0.0
GUSH,S,757,0,757,0,0.0,100,0.0,0.0
IBM,B,756,0,521,0,0.0,15,0.0,0.0
SFIX,S,755,0,755,0,0.0,100,0.0,0.0
XEL,S,754,0,754,0,0.0,5,0.0,0.0
LOVE,B,754,0,300,0,0.0,30,0.0,0.0
PFIN,S,754,0,745,0,0.0,48,0.0,0.0
SCS,S,753,0,753,0,0.0,124,0.0,0.0
ENIC,B,753,0,753,0,0.0,600,0.0,0.0
HBANM,S,752,200,0,0,0.0625,100,0.02,0.13
SBSW,S,752,0,752,0,0.0,252,0.0,0.0
SCYX,B,750,0,650,0,0.0,100,0.0,0.0
T-A,S,750,0,400,0,0.0,100,0.0,0.0
GRPN,S,749,0,499,0,0.0,100,0.0,0.0
AMPE,B,747,100,14,0,0.248756218905473,100,0.01,0.26
DOV,S,744,0,0,0,0.0,100,0.0,0.0
EDV,S,744,0,0,0,0.0,34,0.0,0.0
SPYI,B,743,1,155,0,0.000610873549175321,3,0.001,0.06
ANET,S,743,115,0,0,0.0344931013797241,50,0.0965217391304348,0.370869565217391
ISCF,B,742,0,206,0,0.0,100,0.0,0.0
URNM,B,741,0,12,0,0.0,70,0.0,0.0
JRI,T,740,0,740,0,0.0,600,0.0,0.0
LADR,B,740,0,740,0,0.0,300,0.0,0.0
COTY,S,738,0,738,0,0.0,738,0.0,0.0
CNTY,B,737,0,600,0,0.0,137,0.0,0.0
FE,B,736,0,736,0,0.0,75,0.0,0.0
RNP,T,734,0,734,0,0.0,200,0.0,0.0
AORT,S,734,0,434,0,0.0,100,0.0,0.0
ABBV,S,732,0,155,0,0.0,38,0.0,0.0
SARK,S,730,0,730,0,0.0,14,0.0,0.0
KREF-A,T,730,0,601,0,0.0,103,0.0,0.0
IVW,T,730,0,730,0,0.0,147,0.0,0.0
F-D,B,730,500,0,0,0.108412836079792,200,0.02,0.1
HUSA,T,730,0,730,0,0.0,200,0.0,0.0
CI,B,730,15,0,0,0.0008900492493918,100,0.01,0.24
BPYPM,B,730,0,310,0,0.0,200,0.0,0.0
LAND,T,728,0,603,0,0.0,112,0.0,0.0
CUBE,B,727,0,727,0,0.0,123,0.0,0.0
BFS,B,725,100,0,0,0.529100529100529,100,0.02,0.16
SPIB,S,723,0,723,0,0.0,170,0.0,0.0
MRK,B,723,0,363,0,0.0,40,0.0,0.0
CSWCZ,S,720,100,0,0,0.25,160,0.02,0.22
IYR,S,719,0,719,0,0.0,209,0.0,0.0
PENN,S,719,0,719,0,0.0,231,0.0,0.0
NNN,T,719,0,719,0,0.0,107,0.0,0.0
VRCA,T,718,0,500,0,0.0,100,0.0,0.0
VMW,T,718,0,372,0,0.0,172,0.0,0.0
PHAT,B,716,0,300,0,0.0,100,0.0,0.0
NVDS,B,714,0,514,0,0.0,100,0.0,0.0
GOCO,T,714,0,414,0,0.0,100,0.0,0.0
KNSA,T,714,0,557,0,0.0,157,0.0,0.0
FNDE,B,713,400,313,0,0.0597104045379907,400,0.001,0.02
IGV,S,713,105,0,0,0.0425273390036452,50,0.01,0.150952380952381
GLU,S,713,10,463,0,1.0,65,0.1,0.29
JGRO,B,713,0,700,0,0.0,300,0.0,0.0
SEAT,T,712,0,712,0,0.0,300,0.0,0.0
SILC,T,712,0,712,0,0.0,200,0.0,0.0
ACCD,E,712,0,712,0,0.0,200,0.0,0.0
MSFO,T,710,400,0,0,0.985221674876847,300,0.01,0.1
SDVY,B,710,400,300,0,0.5,200,0.001,0.01
OTIS,B,710,0,710,0,0.0,200,0.0,0.0
OVV,S,709,0,434,0,0.0,200,0.0,0.0
NKLA,S,709,0,709,0,0.0,87,0.0,0.0
XPOF,B,709,0,600,0,0.0,100,0.0,0.0
AWAY,T,709,0,509,0,0.0,200,0.0,0.0
BSVO,B,708,0,708,0,0.0,108,0.0,0.0
ARLO,S,708,0,708,0,0.0,100,0.0,0.0
ESTE,S,705,0,505,0,0.0,200,0.0,0.0
ALLK,B,705,0,705,0,0.0,200,0.0,0.0
XLV,S,704,0,704,0,0.0,29,0.0,0.0
PSA-H,B,704,100,314,0,0.980392156862745,100,0.01,0.14
TECK,S,702,0,602,0,0.0,100,0.0,0.0
SCZ,S,702,0,702,0,0.0,70,0.0,0.0
RDW,B,701,0,700,0,0.0,100,0.0,0.0
PPT,B,701,0,700,0,0.0,200,0.0,0.0
UCAR,S,701,0,300,0,0.0,200,0.0,0.0
FBRT,S,701,0,354,0,0.0,20,0.0,0.0
NFGC,T,701,0,701,0,0.0,200,0.0,0.0
NVG,B,701,0,701,0,0.0,700,0.0,0.0
AEO,S,701,0,701,0,0.0,700,0.0,0.0
SMHI,B,700,0,200,0,0.0,100,0.0,0.0
SGH,T,700,0,0,0,0.0,200,0.0,0.0
USAC,T,700,0,600,0,0.0,100,0.0,0.0
AZUL,B,700,0,700,0,0.0,700,0.0,0.0
IDE,B,700,0,700,0,0.0,500,0.0,0.0
TAK,T,700,0,700,0,0.0,600,0.0,0.0
RRGB,B,700,0,500,0,0.0,200,0.0,0.0
UWM,T,700,0,700,0,0.0,300,0.0,0.0
BBLU,B,700,0,700,0,0.0,700,0.0,0.0
ME,E,700,0,0,0,0.0,100,0.0,0.0
SAFE,T,700,0,700,0,0.0,700,0.0,0.0
NQP,S,700,0,500,0,0.0,100,0.0,0.0
LICY,T,700,0,700,0,0.0,700,0.0,0.0
LAKE,S,700,100,100,0,0.5,100,0.01,0.19
MULN,B,700,0,0,0,0.0,700,0.0,0.0
ESGV,E,700,0,0,0,0.0,200,0.0,0.0
INO,B,700,0,0,0,0.0,400,0.0,0.0
SPIB,T,700,0,700,0,0.0,700,0.0,0.0
FIP,S,700,0,700,0,0.0,700,0.0,0.0
BUD,T,700,0,700,0,0.0,700,0.0,0.0
TARK,S,700,0,300,0,0.0,200,0.0,0.0
FSD,B,700,0,700,0,0.0,700,0.0,0.0
OPRX,B,700,0,300,0,0.0,300,0.0,0.0
IFRX,B,700,0,200,0,0.0,200,0.0,0.0
HTLF,T,700,0,600,0,0.0,100,0.0,0.0
ASST,B,700,0,0,0,0.0,200,0.0,0.0
TUG,S,700,0,300,0,0.0,200,0.0,0.0
HFRO,T,700,0,500,0,0.0,200,0.0,0.0
TAC,T,700,0,700,0,0.0,700,0.0,0.0
FPI,T,700,0,700,0,0.0,200,0.0,0.0
EAD,S,700,0,700,0,0.0,100,0.0,0.0
QQQ,E,700,300,0,400,0.000415257674307869,700,0.0,0.02
PGZ,S,700,0,500,0,0.0,200,0.0,0.0
APLT,B,700,0,700,0,0.0,300,0.0,0.0
UGE,B,700,0,300,0,0.0,200,0.0,0.0
RWAYZ,S,700,0,300,0,0.0,200,0.0,0.0
CREX,T,700,0,700,0,0.0,700,0.0,0.0
UMDD,B,700,0,400,0,0.0,400,0.0,0.0
TPZ,T,700,0,400,0,0.0,300,0.0,0.0
IBCP,T,700,0,500,0,0.0,200,0.0,0.0
ABLV,E,700,0,400,0,0.0,300,0.0,0.0
ASLN,T,700,0,700,0,0.0,100,0.0,0.0
ADMA,T,700,0,700,0,0.0,600,0.0,0.0
CGW,T,700,0,700,0,0.0,700,0.0,0.0
TSBX,B,700,100,300,0,1.0,100,0.01,0.06
BAC-O,S,700,0,400,0,0.0,100,0.0,0.0
SPY,E,700,100,0,600,5.51043124634934e-05,700,0.0,0.01
TLYS,T,700,0,700,0,0.0,600,0.0,0.0
NOV,B,700,0,700,0,0.0,100,0.0,0.0
SECT,S,700,0,0,0,0.0,700,0.0,0.0
JXN,T,700,0,500,0,0.0,200,0.0,0.0
SMAY,T,700,0,700,0,0.0,700,0.0,0.0
NRO,T,700,0,700,0,0.0,200,0.0,0.0
BOC,T,700,0,500,0,0.0,100,0.0,0.0
GILD,T,700,0,700,0,0.0,100,0.0,0.0
PGNY,T,700,0,200,0,0.0,200,0.0,0.0
ISD,T,700,0,700,0,0.0,100,0.0,0.0
BDJ,B,700,0,700,0,0.0,500,0.0,0.0
ROKU,E,700,0,0,0,0.0,100,0.0,0.0
BHF,T,700,0,700,0,0.0,500,0.0,0.0
PIXY,E,700,1,0,0,8.78734622144113e-05,100,0.0019,0.0129
CMND,B,700,0,0,0,0.0,200,0.0,0.0
MCRB,E,700,0,700,0,0.0,700,0.0,0.0
SDA,B,700,0,100,0,0.0,100,0.0,0.0
TD,T,700,0,700,0,0.0,200,0.0,0.0
CCIF,T,700,0,700,0,0.0,700,0.0,0.0
GXG,T,700,0,700,0,0.0,500,0.0,0.0
ACGLN,S,700,200,200,0,0.464037122969838,100,0.01,0.115
CE,T,700,100,300,0,0.0606796116504854,100,0.01,0.15
WFC-A,T,700,0,700,0,0.0,500,0.0,0.0
GIII,T,700,0,200,0,0.0,100,0.0,0.0
NOTE,B,700,0,700,0,0.0,700,0.0,0.0
QUIK,T,700,0,400,0,0.0,300,0.0,0.0
NRDY,T,700,0,700,0,0.0,600,0.0,0.0
UAUG,B,700,400,0,0,0.666666666666667,300,0.02,0.09
CAPE,T,700,0,700,0,0.0,400,0.0,0.0
ELOX,B,700,0,500,0,0.0,200,0.0,0.0
CLVT,B,700,0,700,0,0.0,700,0.0,0.0
EMD,B,700,0,600,0,0.0,200,0.0,0.0
RWAYZ,B,700,0,300,0,0.0,200,0.0,0.0
SBGI,B,700,0,600,0,0.0,200,0.0,0.0
SMCI,E,700,0,0,0,0.0,200,0.0,0.0
DTCK,S,700,0,100,0,0.0,200,0.0,0.0
GNL-D,S,700,0,300,0,0.0,100,0.0,0.0
T-A,B,700,0,500,0,0.0,100,0.0,0.0
GDS,B,700,0,700,0,0.0,200,0.0,0.0
PRME,B,700,0,600,0,0.0,200,0.0,0.0
SEF,B,700,0,700,0,0.0,600,0.0,0.0
ATCO-H,S,700,0,0,0,0.0,100,0.0,0.0
SPWH,T,700,0,700,0,0.0,700,0.0,0.0
HOTH,T,700,0,700,0,0.0,100,0.0,0.0
FRA,T,700,0,700,0,0.0,200,0.0,0.0
WETG,B,700,0,500,0,0.0,100,0.0,0.0
WAFDP,B,700,0,0,0,0.0,200,0.0,0.0
VTGN,E,700,0,0,0,0.0,100,0.0,0.0
IONQ+,S,700,16,200,0,0.0426666666666667,100,0.01,0.07
EDR,S,700,0,700,0,0.0,100,0.0,0.0
VRM,E,700,0,0,0,0.0,200,0.0,0.0
XELA,E,700,0,200,0,0.0,200,0.0,0.0
VLT,T,700,0,700,0,0.0,400,0.0,0.0
GT,B,700,0,700,0,0.0,100,0.0,0.0
FXP,T,700,0,700,0,0.0,700,0.0,0.0
CSAN,T,700,0,300,0,0.0,400,0.0,0.0
CEQP,B,700,0,600,0,0.0,600,0.0,0.0
APO,T,700,100,0,0,0.0134048257372654,50,0.015,0.06
ALLO,T,700,0,700,0,0.0,700,0.0,0.0
KOD,E,700,0,700,0,0.0,500,0.0,0.0
AUUD,B,700,300,0,0,0.469483568075117,700,0.0009,0.0089
ACHR,T,700,0,700,0,0.0,600,0.0,0.0
MSGE,T,700,0,400,0,0.0,200,0.0,0.0
GRX,S,700,0,700,0,0.0,400,0.0,0.0
PACK,B,700,0,0,0,0.0,100,0.0,0.0
CEQP-,B,700,0,300,0,0.0,200,0.0,0.0
BW,B,700,0,700,0,0.0,700,0.0,0.0
SEAS,T,700,0,700,0,0.0,300,0.0,0.0
MBRX,B,700,0,0,0,0.0,400,0.0,0.0
PXS,S,700,0,300,0,0.0,200,0.0,0.0
DSL,S,700,0,700,0,0.0,700,0.0,0.0
DNP,S,700,0,700,0,0.0,700,0.0,0.0
NFJ,T,700,0,700,0,0.0,300,0.0,0.0
CLVT,T,700,0,700,0,0.0,700,0.0,0.0
FAT,B,700,0,600,0,0.0,100,0.0,0.0
JPM-J,B,700,100,0,0,0.418410041841004,100,0.01,0.08
DIBS,B,700,0,600,0,0.0,100,0.0,0.0
FV,T,700,0,700,0,0.0,500,0.0,0.0
MAYT,T,700,0,700,0,0.0,400,0.0,0.0
CLEU,B,700,0,0,0,0.0,100,0.0,0.0
LVHI,B,700,300,0,0,0.75,100,0.039,0.09
MDXH,T,700,100,100,500,0.14265335235378,100,0.01,0.07
CMC,B,700,0,0,0,0.0,200,0.0,0.0
BCAT,B,700,0,700,0,0.0,400,0.0,0.0
GCAD,B,700,0,300,0,0.0,200,0.0,0.0
AMAX,S,700,0,521,0,0.0,179,0.0,0.0
SHLS,T,700,0,600,0,0.0,100,0.0,0.0
SPHR,T,700,0,500,0,0.0,100,0.0,0.0
JPEF,B,700,0,700,0,0.0,200,0.0,0.0
NET,T,699,0,499,0,0.0,100,0.0,0.0
SBBA,T,698,0,400,0,0.0,150,0.0,0.0
CPRT,T,698,0,698,0,0.0,200,0.0,0.0
ALLY,B,697,0,697,0,0.0,8,0.0,0.0
APRN,S,695,0,695,0,0.0,695,0.0,0.0
GLD,T,695,410,285,0,0.00221310590521429,70,0.001,0.01
SPR,S,694,0,358,0,0.0,50,0.0,0.0
TIVC,S,694,100,113,0,0.138888888888889,113,0.01,0.03
PSFF,B,694,0,0,0,0.0,177,0.0,0.0
DTW,B,693,100,0,0,0.205338809034908,100,0.02,0.21
APTV,T,693,100,300,0,0.0179726815240834,196,0.02,0.09
CNA,S,692,100,65,0,0.0500751126690035,100,0.01,0.04
GOOD,T,692,0,692,0,0.0,100,0.0,0.0
SPHR,S,692,0,200,0,0.0,100,0.0,0.0
MITT,S,692,0,692,0,0.0,300,0.0,0.0
STXV,B,690,0,311,0,0.0,211,0.0,0.0
BALL,T,690,0,501,0,0.0,143,0.0,0.0
COMP,B,690,0,690,0,0.0,590,0.0,0.0
BEN,T,686,0,686,0,0.0,112,0.0,0.0
ESGA,B,685,0,285,0,0.0,200,0.0,0.0
DUOL,S,685,0,150,0,0.0,50,0.0,0.0
PFXF,B,684,0,684,0,0.0,60,0.0,0.0
ONON,S,684,0,200,0,0.0,134,0.0,0.0
MGA,T,682,0,538,0,0.0,144,0.0,0.0
RNP,B,682,0,432,0,0.0,100,0.0,0.0
JNPR,S,681,0,681,0,0.0,100,0.0,0.0
FANG,B,681,0,200,0,0.0,89,0.0,0.0
HIMX,S,680,0,680,0,0.0,143,0.0,0.0
GREE,B,680,0,1,0,0.0,13,0.0,0.0
BEEM,S,680,100,0,0,0.226757369614512,100,0.01,0.07
CRSP,S,680,0,200,0,0.0,100,0.0,0.0
CXAI,T,680,0,680,0,0.0,200,0.0,0.0
ANET,T,680,0,180,0,0.0,100,0.0,0.0
MCD,T,679,0,100,0,0.0,139,0.0,0.0
NYCB-A,B,678,0,273,0,0.0,100,0.0,0.0
PTMN,S,677,0,0,0,0.0,200,0.0,0.0
SLNO,B,677,0,300,0,0.0,100,0.0,0.0
MYD,S,677,100,0,577,0.170357751277683,677,0.0,0.01
SCHC,B,676,37,373,0,0.0378323108384458,87,0.01,0.01
AN,T,676,35,177,0,0.0177755205688167,100,0.06,0.3
PG,S,676,0,445,0,0.0,35,0.0,0.0
TWNK,S,675,0,675,0,0.0,466,0.0,0.0
GOOS,B,675,0,675,0,0.0,50,0.0,0.0
BHP,B,675,0,675,0,0.0,175,0.0,0.0
PODD,B,675,0,350,0,0.0,100,0.0,0.0
EXPI,S,675,0,375,0,0.0,100,0.0,0.0
FIX,T,675,0,0,0,0.0,119,0.0,0.0
UHAL,B,674,0,326,0,0.0,187,0.0,0.0
GOOY,B,674,400,162,0,1.0,100,0.01,0.07
DFAX,S,673,0,673,0,0.0,653,0.0,0.0
DPZ,B,672,0,142,0,0.0,142,0.0,0.0
HYG,S,672,0,672,0,0.0,99,0.0,0.0
ROOT,T,672,15,472,0,0.131578947368421,100,0.01,0.05
ACLS,B,671,0,200,0,0.0,18,0.0,0.0
CMSA,S,670,0,270,0,0.0,100,0.0,0.0
DTF,T,670,100,570,0,1.0,100,0.01,0.12
PRU,S,670,0,202,0,0.0,62,0.0,0.0
AIRR,B,669,0,401,0,0.0,67,0.0,0.0
TAP,B,667,0,657,0,0.0,155,0.0,0.0
TNK,T,667,0,467,0,0.0,167,0.0,0.0
PHM,B,667,0,300,0,0.0,100,0.0,0.0
NYMT,S,666,0,666,0,0.0,400,0.0,0.0
PANW,S,666,100,0,0,0.0139062717285496,96,0.11,0.54
MSFO,B,665,6,0,0,0.0147783251231527,5,0.01,0.1
OC,T,665,0,100,0,0.0,101,0.0,0.0
IYZ,S,665,0,665,0,0.0,505,0.0,0.0
WHF,S,665,0,200,0,0.0,100,0.0,0.0
SPYD,B,665,0,665,0,0.0,10,0.0,0.0
MBLY,S,664,0,200,0,0.0,100,0.0,0.0
VPU,T,662,0,344,0,0.0,144,0.0,0.0
BBSC,B,662,0,0,0,0.0,331,0.0,0.0
ETSY,S,661,0,321,0,0.0,100,0.0,0.0
GMOM,T,661,0,461,0,0.0,200,0.0,0.0
ZTO,S,661,0,661,0,0.0,146,0.0,0.0
PAVS,B,660,200,0,0,0.4739336492891,200,0.01,0.2
AIRT,S,660,0,0,0,0.0,75,0.0,0.0
ARDC,B,660,0,660,0,0.0,160,0.0,0.0
BIP,T,660,0,660,0,0.0,200,0.0,0.0
PCTTW,S,660,0,660,0,0.0,660,0.0,0.0
EEM,T,660,0,660,0,0.0,105,0.0,0.0
EVV,B,660,0,660,0,0.0,360,0.0,0.0
JNK,B,658,120,58,480,0.000282288512974686,35,0.001,0.01
EWW,T,658,0,658,0,0.0,100,0.0,0.0
FINX,S,657,0,0,0,0.0,500,0.0,0.0
SUSC,S,657,0,657,0,0.0,300,0.0,0.0
NNN,B,656,0,656,0,0.0,20,0.0,0.0
MBB,T,652,0,526,0,0.0,100,0.0,0.0
DDOG,S,652,0,0,0,0.0,41,0.0,0.0
ADME,S,652,0,352,0,0.0,352,0.0,0.0
FSCO,S,651,0,651,0,0.0,651,0.0,0.0
TDTT,S,650,0,650,0,0.0,650,0.0,0.0
VFSWW,B,650,0,550,0,0.0,100,0.0,0.0
QSPT,B,650,0,500,0,0.0,150,0.0,0.0
THQ,S,650,0,0,0,0.0,200,0.0,0.0
MTW,B,650,0,550,0,0.0,100,0.0,0.0
VNM,T,650,0,650,0,0.0,200,0.0,0.0
WY,B,649,0,649,0,0.0,600,0.0,0.0
BSX,T,649,0,649,0,0.0,108,0.0,0.0
UTG,T,649,0,649,0,0.0,100,0.0,0.0
DIA,S,649,40,343,0,0.00785854616895874,10,0.001,0.0125
GPRO,B,648,0,648,0,0.0,40,0.0,0.0
VGLT,B,648,0,648,0,0.0,42,0.0,0.0
SMTC,S,647,0,601,0,0.0,41,0.0,0.0
QLC,B,646,0,246,0,0.0,200,0.0,0.0
AAOI,S,646,0,325,0,0.0,200,0.0,0.0
BITX,B,646,300,196,50,0.214132762312634,300,0.001,0.03
BMBL,B,645,0,445,0,0.0,200,0.0,0.0
ALL,B,645,50,0,175,0.00233568458915308,200,0.01,0.075
VST,B,643,0,643,0,0.0,500,0.0,0.0
TEAM,T,643,0,0,0,0.0,100,0.0,0.0
DMLP,B,642,85,0,0,0.108834827144686,85,0.02,0.23
FPEI,S,642,0,642,0,0.0,600,0.0,0.0
FENY,S,642,0,642,0,0.0,138,0.0,0.0
ESML,S,640,0,300,0,0.0,200,0.0,0.0
JRSH,S,640,0,400,0,0.0,100,0.0,0.0
EGY,B,640,0,640,0,0.0,100,0.0,0.0
SPHQ,S,638,0,628,0,0.0,31,0.0,0.0
SMPL,T,637,0,300,0,0.0,100,0.0,0.0
FNDA,B,636,0,548,0,0.0,35,0.0,0.0
ARM,S,635,0,200,0,0.0,96,0.0,0.0
SDIG,E,633,0,633,0,0.0,300,0.0,0.0
LNC,S,633,0,633,0,0.0,77,0.0,0.0
DXCM,S,632,80,35,0,0.00450551926109484,20,0.02,0.07
ARW,B,631,0,470,0,0.0,109,0.0,0.0
EWH,S,631,0,631,0,0.0,631,0.0,0.0
AMTX,S,630,0,600,0,0.0,300,0.0,0.0
BWB,S,630,100,100,0,1.0,100,0.01,0.1
DCGO,T,629,0,629,0,0.0,191,0.0,0.0
LSAT,B,628,0,300,0,0.0,200,0.0,0.0
VECO,B,628,0,528,0,0.0,128,0.0,0.0
FULT,S,627,0,627,0,0.0,600,0.0,0.0
XLB,S,627,0,627,0,0.0,44,0.0,0.0
GOF,B,626,0,526,0,0.0,100,0.0,0.0
EOT,S,625,0,425,0,0.0,200,0.0,0.0
OKYO,T,625,0,625,0,0.0,125,0.0,0.0
GERM,S,624,0,0,0,0.0,200,0.0,0.0
WHG,S,623,0,598,0,0.0,148,0.0,0.0
CAKE,T,622,0,622,0,0.0,100,0.0,0.0
DBEF,B,620,0,620,0,0.0,100,0.0,0.0
FIXD,S,619,0,619,0,0.0,300,0.0,0.0
ERY,B,619,0,603,0,0.0,100,0.0,0.0
SHYG,T,619,0,619,0,0.0,100,0.0,0.0
EWJV,B,618,18,100,0,0.0118032786885246,100,0.01,0.04
HEQT,T,617,0,504,0,0.0,113,0.0,0.0
WDAY,T,617,0,100,0,0.0,132,0.0,0.0
NEE-N,S,616,0,186,0,0.0,100,0.0,0.0
ARKF,T,616,0,616,0,0.0,200,0.0,0.0
POWA,S,614,200,0,0,1.0,200,0.01,0.07
FBRT-E,S,614,0,187,0,0.0,85,0.0,0.0
NDSN,T,613,0,100,0,0.0,172,0.0,0.0
FFIV,T,611,0,411,0,0.0,111,0.0,0.0
HPQ,B,611,0,611,0,0.0,7,0.0,0.0
CTA,B,610,0,310,0,0.0,100,0.0,0.0
IVR-C,B,610,100,0,0,1.0,100,0.02,0.21
SPOK,B,610,0,400,0,0.0,100,0.0,0.0
BITX,T,610,0,610,0,0.0,500,0.0,0.0
PNR,B,610,0,610,0,0.0,500,0.0,0.0
STGW,B,609,0,609,0,0.0,100,0.0,0.0
DNB,B,609,0,609,0,0.0,600,0.0,0.0
HYIN,B,609,0,200,0,0.0,100,0.0,0.0
TUA,B,609,0,609,0,0.0,160,0.0,0.0
SPR,T,606,0,450,0,0.0,156,0.0,0.0
