symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CG,B,300,0,200,0,0.0,100,0.0,0.0
ACP,S,300,0,200,0,0.0,100,0.0,0.0
VUZI,S,300,300,0,0,0.0167354680352561,300,0.005,0.05
KNOP,B,300,0,200,0,0.0,100,0.0,0.0
UEUR,B,300,0,200,0,0.0,100,0.0,0.0
VKQ,B,300,0,200,0,0.0,100,0.0,0.0
AMSC,B,300,100,0,0,0.0661375661375661,100,0.0,0.02
CWS,B,300,0,100,0,0.0,100,0.0,0.0
SMAR,S,300,0,200,0,0.0,100,0.0,0.0
TAT,S,300,0,200,0,0.0,100,0.0,0.0
DEUS,B,300,0,100,0,0.0,100,0.0,0.0
BAC-D,B,300,0,200,0,0.0,100,0.0,0.0
NXJ,S,300,100,100,0,0.0714285714285714,100,0.0,0.01
JJGB,B,300,0,100,0,0.0,100,0.0,0.0
CLS,B,300,0,200,0,0.0,100,0.0,0.0
FTNT,B,300,0,200,0,0.0,100,0.0,0.0
NINE,S,300,300,0,0,0.21398002853067,300,0.001,0.19
HRZN,B,300,0,200,0,0.0,100,0.0,0.0
AEM,S,300,0,300,0,0.0,0,0.0,0.0
DMB,B,300,0,200,0,0.0,100,0.0,0.0
GOGL,B,300,0,200,0,0.0,100,0.0,0.0
GVAL,B,300,0,200,0,0.0,100,0.0,0.0
SAIL,B,300,100,0,0,0.012827090815803,100,0.01,0.04
EXPE,B,300,0,100,0,0.0,100,0.0,0.0
PZN,B,300,50,100,0,0.0129366106080207,100,0.01,0.03
MDCO,B,300,200,0,0,0.00782411391909866,100,0.02,0.08
MBSD,B,300,100,0,200,0.5,300,0.001,0.04
PFIE,S,300,300,0,0,0.134468848050202,100,0.001,0.01
RAVN,B,300,0,100,0,0.0,100,0.0,0.0
PPA,B,300,0,100,0,0.0,100,0.0,0.0
BPOPM,B,300,200,0,0,1.0,100,0.165,0.4
HEDJ,B,300,0,200,0,0.0,100,0.0,0.0
LILA,S,300,100,0,200,0.0325097529258778,300,0.001,0.05
SLRC,B,300,0,200,0,0.0,100,0.0,0.0
WSBC,B,300,20,0,0,0.00200080032012805,23,0.01,0.07
AGLE,B,300,100,200,0,0.204081632653061,100,0.001,0.07
XBIT,B,300,50,100,50,0.166666666666667,100,0.0,0.02
HEI.A,S,300,100,0,0,0.00583362501458406,100,0.005,0.2
COWZ,B,300,0,200,0,0.0,100,0.0,0.0
DTY,B,300,300,0,0,1.0,300,0.001,0.1
RDS.B,B,300,0,200,0,0.0,100,0.0,0.0
PNQI,B,300,0,100,0,0.0,100,0.0,0.0
MOH,S,300,0,100,0,0.0,100,0.0,0.0
CRI,B,300,0,0,0,0.0,100,0.0,0.0
WIX,B,300,0,0,0,0.0,100,0.0,0.0
BBOX,B,300,100,100,0,0.0162946064852534,100,0.0,0.05
LTBR,B,300,0,200,0,0.0,100,0.0,0.0
CHMI-A,B,300,0,100,0,0.0,100,0.0,0.0
RGNX,B,300,100,100,0,0.00500300180108065,100,0.0,0.1
PWV,B,300,0,100,0,0.0,100,0.0,0.0
IDE,B,300,0,200,0,0.0,100,0.0,0.0
SOJB,S,300,300,0,0,0.236779794790845,300,0.001,0.05
KOS,B,300,0,200,0,0.0,100,0.0,0.0
DXB,S,300,0,200,0,0.0,100,0.0,0.0
DCO,B,300,100,0,0,0.0324359390204346,100,0.01,0.11
LSCC,S,300,300,0,0,0.00276357606743126,100,0.001,0.01
PPT,B,300,0,200,0,0.0,100,0.0,0.0
CPE,B,300,300,0,0,0.00081943033203317,100,0.005,0.01
PARR,B,300,0,200,0,0.0,100,0.0,0.0
ZTO,B,300,0,100,0,0.0,100,0.0,0.0
AGD,B,300,0,200,0,0.0,100,0.0,0.0
CLBK,B,300,0,0,0,0.0,100,0.0,0.0
BERY,B,300,0,200,0,0.0,100,0.0,0.0
JPM-H,B,300,0,200,0,0.0,100,0.0,0.0
URBN,B,300,300,0,0,0.00529091197686108,100,0.001,0.01
FPI,S,300,0,200,0,0.0,100,0.0,0.0
LUK,B,300,0,0,0,0.0,100,0.0,0.0
LGI,S,300,0,200,0,0.0,100,0.0,0.0
CROX,B,300,100,0,200,0.00195140989364816,300,0.001,0.01
AVHI,B,300,100,100,0,0.00574316563289685,100,0.0,0.05
DIOD,B,300,0,200,0,0.0,100,0.0,0.0
BGH,B,300,300,0,0,0.288461538461538,100,0.001,0.02
DALT,B,300,0,100,0,0.0,100,0.0,0.0
DHR,B,299,103,82,0,0.0018049276276592,10,0.001,0.0318446601941748
MBII,S,299,200,0,99,0.0195905573513566,299,0.001,0.01
KIE,B,299,0,77,0,0.0,34,0.0,0.0
FTXO,B,298,0,0,0,0.0,100,0.0,0.0
AOI,S,298,0,99,0,0.0,100,0.0,0.0
FMI,B,298,65,65,0,0.00344224964253561,65,0.0,0.1
HMST,B,297,197,0,0,0.00459079045488441,100,0.0,0.05
MKL,B,296,10,141,0,0.0112994350282486,10,0.28,1.28
KMB,B,296,230,48,10,0.00264030949019068,13,0.001,0.0197826086956522
MBB,B,295,100,20,55,0.0718390804597701,20,0.001,0.01
TOTL,B,295,0,95,0,0.0,100,0.0,0.0
NSS,B,294,0,176,0,0.0,176,0.0,0.0
PHIIK,B,294,0,0,0,0.0,0,0.0,0.0
RAD,S,292,292,0,0,0.000607153179340989,292,0.001,0.01
ALGN,B,291,0,4,0,0.0,10,0.0,0.0
EPR,B,291,0,25,0,0.0,100,0.0,0.0
CMA,B,290,0,40,0,0.0,25,0.0,0.0
ANET,B,290,4,0,0,0.000303214069132808,3,0.001,0.17
GMS,B,290,0,190,0,0.0,100,0.0,0.0
BLL,S,290,100,45,45,0.00108338840557728,55,0.001,0.01
HYMB,B,290,217,0,0,0.229144667370644,129,0.0307373271889401,0.09
CSOD,B,290,50,0,0,0.00219375219375219,50,0.001,0.04
GSY,B,289,0,174,0,0.0,174,0.0,0.0
ROP,B,289,129,0,0,0.00724800539386448,40,0.0524031007751938,0.197906976744186
KAR,B,287,0,0,0,0.0,39,0.0,0.0
CMO,B,286,0,86,0,0.0,100,0.0,0.0
TDTF,B,286,0,86,0,0.0,100,0.0,0.0
VEC,S,284,128,14,0,0.0279842588543944,100,0.0021875,0.1
EGI,B,284,0,20,0,0.0,10,0.0,0.0
IYK,B,284,0,84,0,0.0,100,0.0,0.0
DOO,B,284,0,0,0,0.0,124,0.0,0.0
LVHB,B,284,0,142,0,0.0,71,0.0,0.0
APD,S,282,0,30,0,0.0,28,0.0,0.0
NVDA,S,282,140,142,0,0.00101199942171462,140,0.00357142857142857,0.03
UBSH,B,282,61,0,0,0.00373088685015291,80,0.01,0.04
GAMR,B,281,0,0,0,0.0,168,0.0,0.0
AWR,B,280,0,120,0,0.0,60,0.0,0.0
OVBC,B,280,0,0,0,0.0,70,0.0,0.0
TSRO,B,280,100,75,0,0.00370192129715322,100,0.02,0.08
GOAU,B,280,140,0,0,1.0,100,0.0171428571428571,0.172857142857143
TSC,S,280,100,0,180,0.00843099232779698,280,0.005,0.05
CWB,B,279,0,47,0,0.0,21,0.0,0.0
PBP,B,279,100,0,0,0.0280741156653565,100,0.02,0.16
INTU,B,278,102,0,0,0.00342626805508902,64,0.001,0.168039215686275
FOXF,B,278,10,112,0,0.00011582251358019,56,0.005,0.05
SPEM,S,277,200,0,77,0.049468216670789,100,0.001,0.025
TMO,S,276,38,0,0,0.00111023461010313,25,0.001,0.06
GDDY,S,276,50,76,50,0.000924727205474385,100,0.0,0.02
TDW+B,S,276,0,138,0,0.0,69,0.0,0.0
XSOE,B,275,0,0,0,0.0,79,0.0,0.0
TILE,B,275,10,164,0,0.000388893209924555,10,0.0,0.05
DNL,B,274,0,0,0,0.0,100,0.0,0.0
RS,S,274,120,0,122,0.00427091860340962,20,0.0025,0.0388333333333333
PTC,S,274,0,80,0,0.0,40,0.0,0.0
AVH,B,274,0,174,0,0.0,100,0.0,0.0
IXG,B,274,100,0,0,0.0629722921914358,100,0.04,0.17
PEG,B,273,223,0,50,0.00130201491186585,19,0.001,0.01
C-J,B,272,0,136,0,0.0,68,0.0,0.0
BBX,S,272,100,72,0,0.0144801621778164,100,0.005,0.01
SAP,B,272,25,58,0,0.00092933348202669,21,0.01,0.04
PSX,S,270,0,70,0,0.0,100,0.0,0.0
SMDV,B,270,0,90,0,0.0,90,0.0,0.0
SIR,S,269,269,0,0,0.0191868758915835,269,0.001,0.01
IPHS,B,268,50,0,0,0.00783085356303837,100,0.02,0.08
DEA,B,268,0,148,0,0.0,74,0.0,0.0
CHMI,B,266,0,166,0,0.0,166,0.0,0.0
PST,B,266,0,166,0,0.0,166,0.0,0.0
BLNK,B,266,0,266,0,0.0,266,0.0,0.0
LBRDK,S,266,2,132,0,3.33923264433833e-05,65,0.0,0.01
CNTY,B,266,0,166,0,0.0,166,0.0,0.0
HYGH,B,265,0,0,0,0.0,130,0.0,0.0
AXE,B,265,0,0,0,0.0,73,0.0,0.0
PKO,B,264,0,6,0,0.0,3,0.0,0.0
EPRF,B,264,100,0,0,0.333333333333333,154,0.01,0.23
HABT,S,264,0,0,0,0.0,264,0.0,0.0
PRE-F,B,264,100,0,0,1.0,132,0.01,0.11
FIXD,S,264,0,0,0,0.0,133,0.0,0.0
PXD,S,262,0,0,0,0.0,100,0.0,0.0
XLRE,B,262,0,152,0,0.0,100,0.0,0.0
DRI,B,262,60,0,82,0.00108471634667534,20,0.001,0.0483333333333333
SNA,B,262,92,0,0,0.00638800166643522,24,0.01,0.06
QTNA,S,261,250,0,0,0.00852893013100437,250,0.001,0.06
VFC,B,261,57,136,0,0.000763880513006071,8,0.001,0.03
NYMT,B,261,0,70,0,0.0,121,0.0,0.0
GWR,B,260,0,0,0,0.0,100,0.0,0.0
PIO,B,260,100,0,0,1.0,129,0.01,0.17
BFAM,B,258,0,0,0,0.0,10,0.0,0.0
EQR,B,258,100,23,23,0.00247029470615844,77,0.001,0.01
INOD,B,257,257,0,0,1.0,257,0.001,0.01
SPXC,B,255,0,170,0,0.0,85,0.0,0.0
VCSH,B,253,0,50,0,0.0,50,0.0,0.0
TTPH,S,253,253,0,0,0.0164831585119552,250,0.001,0.01
GOLD,B,253,0,74,0,0.0,37,0.0,0.0
SCL,B,252,0,126,0,0.0,63,0.0,0.0
BIV,B,252,172,0,0,0.0257292445774121,172,0.001,0.01
GLOP-A,B,252,0,0,0,0.0,152,0.0,0.0
PFM,S,251,0,151,0,0.0,100,0.0,0.0
BCC,S,251,0,0,0,0.0,100,0.0,0.0
JKH,B,251,0,12,0,0.0,17,0.0,0.0
PE,S,251,0,150,0,0.0,50,0.0,0.0
COTY,B,250,0,125,0,0.0,125,0.0,0.0
AMN,S,250,50,0,0,0.000729001122661729,50,0.0,0.05
IBDO,B,250,0,0,0,0.0,70,0.0,0.0
AEP,S,250,250,0,0,0.00245871812271954,50,0.001,0.01
HAIN,S,250,250,0,0,0.00235322910097235,200,0.001,0.01
NEO,B,250,50,100,0,0.00275482093663912,100,0.0,0.01
HMSY,B,250,0,50,0,0.0,100,0.0,0.0
IDHD,B,250,0,0,0,0.0,100,0.0,0.0
SYN,B,250,0,100,0,0.0,50,0.0,0.0
MEET,S,250,250,0,0,0.00574105543563129,250,0.001,0.01
TORC,B,250,0,100,0,0.0,50,0.0,0.0
TEGP,B,250,0,0,0,0.0,100,0.0,0.0
TRU,B,250,50,100,0,0.00199258757422389,50,0.001,0.03
TUR,B,250,0,100,0,0.0,50,0.0,0.0
A,B,249,44,108,0,0.000565124134653669,43,0.001,0.01
NOW,B,249,0,0,0,0.0,19,0.0,0.0
FXR,B,248,0,120,0,0.0,8,0.0,0.0
VBK,B,246,0,21,0,0.0,21,0.0,0.0
IIVI,B,246,4,0,0,5.15284630347688e-05,42,0.001,0.1
NKTR,S,245,245,0,0,0.00645705400205572,37,0.001,0.0757959183673469
BRKR,S,245,39,0,0,0.00221075902726603,86,0.001,0.01
CLW,B,245,15,0,0,0.000988858856879161,15,0.0,0.1
ICFI,B,244,0,44,0,0.0,100,0.0,0.0
VZA,B,244,89,44,0,0.210900473933649,100,0.01,0.04
SHPG,B,244,0,88,0,0.0,20,0.0,0.0
HAE,S,244,30,0,0,0.00109019550839451,30,0.001,0.05
SCE-H,B,244,0,122,0,0.0,61,0.0,0.0
EWRE,B,244,0,122,0,0.0,61,0.0,0.0
RMR,B,244,0,0,0,0.0,42,0.0,0.0
SCHH,B,243,0,59,0,0.0,31,0.0,0.0
FWONK,B,243,100,75,48,0.0014118510779483,100,0.001,0.01
PREF,B,242,0,0,0,0.0,132,0.0,0.0
SEE,B,242,6,0,0,0.00013233639912658,17,0.001,0.01
GULF,B,242,0,0,0,0.0,73,0.0,0.0
SYV,B,241,0,0,0,0.0,6,0.0,0.0
UNP,S,240,240,0,0,0.00238798841825617,60,0.001,0.0183333333333333
ENSG,B,240,0,0,0,0.0,130,0.0,0.0
JKK,B,240,0,90,0,0.0,40,0.0,0.0
NTB,B,240,0,0,0,0.0,100,0.0,0.0
ROCK,B,239,100,0,0,0.00376307669150297,139,0.0,0.05
DOV,B,238,163,2,0,0.00226845730986014,6,0.001,0.0252760736196319
SLD,B,238,0,138,0,0.0,100,0.0,0.0
NDAQ,B,237,87,100,0,0.00462593715106078,50,0.001,0.0180459770114943
FNGD,B,236,100,0,0,0.166666666666667,118,0.03,0.29
SF,S,236,236,0,0,0.0125485191683947,236,0.001,0.08
BANR,B,235,100,0,135,0.0089349535382416,235,0.001,0.05
PKB,B,235,0,0,0,0.0,130,0.0,0.0
BGCA,B,235,0,0,0,0.0,118,0.0,0.0
HTA,B,234,0,156,0,0.0,78,0.0,0.0
PWS,B,234,0,0,0,0.0,92,0.0,0.0
C-K,S,234,0,156,0,0.0,73,0.0,0.0
JCTCF,B,234,0,0,0,0.0,118,0.0,0.0
FXH,B,234,0,118,0,0.0,100,0.0,0.0
CBT,B,234,0,0,0,0.0,80,0.0,0.0
COWN,B,233,0,133,0,0.0,133,0.0,0.0
WWW,B,233,112,0,0,0.0039335510834826,112,0.001,0.01
CRAY,B,233,100,0,33,0.00141374727853649,133,0.0,0.05
APLE,B,232,0,88,0,0.0,44,0.0,0.0
JVAL,B,230,0,0,0,0.0,130,0.0,0.0
WWD,B,230,0,0,0,0.0,100,0.0,0.0
DEUR,B,230,0,120,0,0.0,100,0.0,0.0
FFIC,B,230,0,0,0,0.0,115,0.0,0.0
SLVP,B,229,100,2,0,0.0277777777777778,100,0.01,0.09
ACC,S,228,128,0,100,0.00315302000197064,20,0.001,0.01
SPOK,B,228,0,0,0,0.0,128,0.0,0.0
PATK,S,227,0,127,0,0.0,100,0.0,0.0
NUE,S,227,100,0,127,0.000460419995119548,85,0.001,0.01
CSF,B,226,0,0,0,0.0,126,0.0,0.0
BTA,B,226,0,126,0,0.0,100,0.0,0.0
DLB,B,226,0,88,0,0.0,41,0.0,0.0
FNCL,S,225,0,100,0,0.0,100,0.0,0.0
MPAA,B,225,25,0,0,0.00629564341475699,100,0.001,0.03
DHY,B,225,0,125,0,0.0,125,0.0,0.0
CRON,S,224,24,0,0,0.000627155848228285,7,0.001,0.0141666666666667
BSJN,B,224,0,0,0,0.0,124,0.0,0.0
DXCM,S,223,99,0,0,0.00166978697566159,99,0.001,0.02
FLIN,B,222,0,0,0,0.0,112,0.0,0.0
EL,S,222,222,0,0,0.00247257336971655,22,0.001,0.0151351351351351
FTEK,B,222,0,222,0,0.0,0,0.0,0.0
FAAR,B,222,0,0,0,0.0,100,0.0,0.0
ERM,B,221,0,0,0,0.0,119,0.0,0.0
MATX,B,220,0,110,0,0.0,55,0.0,0.0
EML,B,220,0,70,0,0.0,100,0.0,0.0
DVEM,B,219,0,0,0,0.0,119,0.0,0.0
DXJS,B,219,0,0,0,0.0,110,0.0,0.0
VGLT,B,219,14,44,0,0.0231788079470199,22,0.01,0.04
TDTF,S,218,0,0,0,0.0,108,0.0,0.0
MTOR,S,218,0,118,0,0.0,100,0.0,0.0
GRU,B,218,0,0,0,0.0,110,0.0,0.0
PSA-C,B,218,0,0,0,0.0,100,0.0,0.0
PFG,B,218,9,0,0,0.000226409398505698,100,0.01,0.04
UCI,B,217,217,0,0,1.0,126,0.001,0.09
AET,B,216,0,2,0,0.0,12,0.0,0.0
WHG,B,216,0,216,0,0.0,116,0.0,0.0
IBMJ,B,216,0,108,0,0.0,54,0.0,0.0
DGX,B,215,65,29,0,0.00179122574955908,65,0.01,0.04
EDBI,B,215,0,0,0,0.0,112,0.0,0.0
ICVT,B,215,15,0,0,0.102040816326531,50,0.01,0.11
SJM,B,215,0,0,0,0.0,43,0.0,0.0
GLTR,B,214,0,0,0,0.0,23,0.0,0.0
MBI,B,213,0,0,0,0.0,100,0.0,0.0
IJJ,B,213,0,0,0,0.0,107,0.0,0.0
ULTA,B,213,2,90,0,7.31635937957272e-05,2,0.001,0.19
GPK,B,212,112,0,0,0.000213858406640304,66,0.001,0.01
VTIP,B,212,0,106,0,0.0,100,0.0,0.0
IPG,B,211,0,105,0,0.0,106,0.0,0.0
SYNT,B,211,0,0,0,0.0,100,0.0,0.0
IHE,S,210,0,86,0,0.0,43,0.0,0.0
ODFL,B,210,55,0,0,0.00277946230038407,50,0.01,0.0818181818181818
INSY,B,210,40,0,0,0.00514006682086867,39,0.001,0.01975
PLCY,B,210,0,0,0,0.0,110,0.0,0.0
SIVB,S,210,10,0,0,0.00045877873101803,200,0.001,0.14
BRFS,B,210,0,140,0,0.0,70,0.0,0.0
UAL,B,210,110,0,0,0.00176234038803531,100,0.001,0.0209090909090909
PII,B,210,0,94,0,0.0,6,0.0,0.0
DFS,B,209,0,62,0,0.0,31,0.0,0.0
BTT,B,208,0,0,0,0.0,100,0.0,0.0
INFO,B,208,48,0,0,0.000637577206614864,60,0.001,0.01
IUSB,B,208,100,8,0,0.0459558823529412,100,0.01,0.01
WTFCM,B,208,0,72,0,0.0,36,0.0,0.0
PRIM,B,207,100,0,0,0.0156298843388559,100,0.01,0.04
FLR,B,207,0,0,0,0.0,100,0.0,0.0
AKBA,B,207,0,0,0,0.0,107,0.0,0.0
MGA,B,207,100,0,0,0.00207430147897695,100,0.001,0.01
ZIXI,B,206,6,100,0,0.000330141961043249,100,0.0,0.01
JPGB,B,206,0,0,0,0.0,100,0.0,0.0
AMP,S,206,135,0,71,0.00318508906452755,34,0.001,0.0748148148148148
AFI,S,205,105,0,0,0.00724587675108688,95,0.01,0.04
MGC,B,205,0,108,0,0.0,23,0.0,0.0
MILN,B,204,0,52,0,0.0,48,0.0,0.0
ANGI,B,204,0,0,0,0.0,100,0.0,0.0
SGY,B,204,100,0,0,0.0239750659314313,100,0.03,0.12
SAGE,B,204,0,10,0,0.0,5,0.0,0.0
CURE,B,204,0,0,0,0.0,100,0.0,0.0
FLOW,S,203,0,152,0,0.0,51,0.0,0.0
MPW,S,203,203,0,0,0.00101963935908383,203,0.001,0.01
RBA,B,202,0,82,0,0.0,21,0.0,0.0
BSCJ,B,201,0,0,0,0.0,100,0.0,0.0
GME,B,201,1,100,0,4.59383599086745e-06,100,0.001,0.01
DRIV,B,201,0,67,0,0.0,67,0.0,0.0
KORS,B,201,1,0,0,8.36064477292489e-06,100,0.001,0.03
XLRN,B,200,0,0,0,0.0,100,0.0,0.0
GST-B,B,200,100,0,0,1.0,100,0.01,0.29
JP,B,200,0,0,0,0.0,100,0.0,0.0
LN,S,200,100,0,0,0.0186671644577189,100,0.01,0.04
GSS,B,200,0,0,0,0.0,100,0.0,0.0
MYNDW,B,200,0,0,0,0.0,100,0.0,0.0
TCP,B,200,0,0,0,0.0,100,0.0,0.0
STDY,B,200,50,50,0,0.00155173483955062,50,0.0,0.15
HIBB,S,200,100,0,100,0.00164354743277891,200,0.005,0.05
TCO,B,200,0,100,0,0.0,100,0.0,0.0
AWP,B,200,0,0,0,0.0,100,0.0,0.0
SMTC,S,200,0,0,0,0.0,100,0.0,0.0
PPA,S,200,0,100,0,0.0,100,0.0,0.0
SDEM,B,200,0,0,0,0.0,100,0.0,0.0
DTUS,B,200,0,0,0,0.0,100,0.0,0.0
MNLO,B,200,0,200,0,0.0,0,0.0,0.0
AI-B,B,200,0,0,0,0.0,100,0.0,0.0
EFC,B,200,0,0,0,0.0,100,0.0,0.0
ASB-D,B,200,0,0,0,0.0,100,0.0,0.0
CARA,S,200,0,0,0,0.0,0,0.0,0.0
ZBIO,B,200,0,0,0,0.0,100,0.0,0.0
FMSA,B,200,0,100,0,0.0,100,0.0,0.0
BT,B,200,100,0,0,0.00324464633354964,100,0.001,0.01
JRVR,S,200,0,0,0,0.0,100,0.0,0.0
USB,S,200,100,0,100,0.000400923728269934,200,0.001,0.01
ALN,B,200,0,0,0,0.0,100,0.0,0.0
FNG,B,200,100,0,0,0.5,100,0.01,0.12
NNBR,B,200,100,0,0,0.0111247079764156,100,0.005,0.1
SDY,S,200,0,0,0,0.0,100,0.0,0.0
FND,B,200,100,0,0,0.0089903802930864,100,0.01,0.04
ANET,S,200,200,0,0,0.0151607034566404,100,0.0455,0.495
FNDF,B,200,0,0,0,0.0,100,0.0,0.0
CEZ,B,200,0,0,0,0.0,100,0.0,0.0
FIHD,B,200,100,0,0,1.0,100,0.29,1.65
ATMP,B,200,0,0,0,0.0,100,0.0,0.0
IRMD,B,200,0,0,0,0.0,100,0.0,0.0
VSLR,B,200,0,0,0,0.0,100,0.0,0.0
PXMV,B,200,0,0,0,0.0,100,0.0,0.0
DHX,B,200,0,0,0,0.0,100,0.0,0.0
USHY,B,200,0,0,0,0.0,100,0.0,0.0
BIB,B,200,0,0,0,0.0,100,0.0,0.0
RFL,S,200,0,0,0,0.0,100,0.0,0.0
BJO,B,200,0,0,0,0.0,100,0.0,0.0
SIEB,B,200,0,0,0,0.0,100,0.0,0.0
LPNT,B,200,0,0,0,0.0,100,0.0,0.0
YELP,B,200,0,0,0,0.0,100,0.0,0.0
IBDS,B,200,100,0,0,0.2,100,0.01,0.05
FLEH,B,200,0,0,0,0.0,100,0.0,0.0
HALO,B,200,200,0,0,0.0031637059651676,200,0.001,0.01
AIEQ,B,200,0,0,0,0.0,100,0.0,0.0
OSK,B,200,105,0,95,0.00313133723010855,95,0.001,0.0585714285714286
CSB,B,200,0,0,0,0.0,100,0.0,0.0
TRTN,B,200,0,0,0,0.0,100,0.0,0.0
BTG,S,200,200,0,0,0.000662054354662518,200,0.001,0.01
YCS,B,200,0,0,0,0.0,100,0.0,0.0
AHH,B,200,0,0,0,0.0,100,0.0,0.0
KODK,B,200,0,0,0,0.0,0,0.0,0.0
SPLP,S,200,0,0,0,0.0,100,0.0,0.0
DFE,S,200,200,0,0,0.146520146520147,100,0.001,0.1
PNC-P,S,200,0,100,0,0.0,50,0.0,0.0
CPG,B,200,0,0,0,0.0,100,0.0,0.0
SBCF,B,200,0,0,0,0.0,100,0.0,0.0
NTAP,B,200,0,0,0,0.0,100,0.0,0.0
ROIC,B,200,0,0,0,0.0,100,0.0,0.0
SHNY,B,200,0,0,0,0.0,100,0.0,0.0
LBDC,B,200,0,0,0,0.0,100,0.0,0.0
SFLY,S,200,0,0,0,0.0,100,0.0,0.0
WAT,S,200,100,0,0,0.0022436616558223,100,0.01,0.09
SMPL,B,200,0,100,0,0.0,100,0.0,0.0
FOE,S,200,0,0,0,0.0,100,0.0,0.0
TCF-D,B,200,0,0,0,0.0,100,0.0,0.0
ETH,B,200,0,200,0,0.0,0,0.0,0.0
PFO,B,200,0,100,0,0.0,100,0.0,0.0
CASH,B,200,0,0,0,0.0,100,0.0,0.0
PILL,B,200,0,0,0,0.0,100,0.0,0.0
WF,B,200,0,0,0,0.0,100,0.0,0.0
PCYG,B,200,0,0,0,0.0,100,0.0,0.0
ESNT,B,200,0,0,0,0.0,100,0.0,0.0
BGSF,S,200,100,0,100,0.106382978723404,200,0.001,0.08
BJRI,B,200,0,0,0,0.0,100,0.0,0.0
RYB,B,200,100,0,0,0.111111111111111,100,0.01,0.07
SANW,B,200,0,0,0,0.0,100,0.0,0.0
AHL-C,B,200,0,0,0,0.0,100,0.0,0.0
PLXS,B,200,100,0,0,0.0183116645303058,100,0.03,0.13
IDSA,B,200,0,0,0,0.0,100,0.0,0.0
CORT,B,200,0,0,0,0.0,100,0.0,0.0
COUP,B,200,0,0,0,0.0,100,0.0,0.0
JHSC,B,200,0,0,0,0.0,100,0.0,0.0
SMB,S,200,0,0,0,0.0,100,0.0,0.0
QHC,S,200,0,100,0,0.0,100,0.0,0.0
LFEQ,B,200,0,0,0,0.0,100,0.0,0.0
EHTH,B,200,0,0,0,0.0,100,0.0,0.0
NBW,B,200,0,0,0,0.0,150,0.0,0.0
TSLF,B,200,0,100,0,0.0,100,0.0,0.0
TECD,S,200,0,0,0,0.0,100,0.0,0.0
AGC,B,200,0,200,0,0.0,100,0.0,0.0
EBND,S,200,0,100,0,0.0,100,0.0,0.0
ANIK,S,200,50,0,0,0.0102627257799672,100,0.05,0.17
NWHM,S,200,0,0,0,0.0,100,0.0,0.0
FTRPR,B,200,200,0,0,0.380228136882129,200,0.001,0.07
FDVV,B,200,100,0,0,0.124688279301746,100,0.02,0.13
USD,B,200,0,0,0,0.0,100,0.0,0.0
NYF,B,200,0,0,0,0.0,100,0.0,0.0
DY,B,200,100,0,0,0.00318613394507105,100,0.1,0.44
CUK,B,200,0,0,0,0.0,100,0.0,0.0
HSPX,B,200,100,0,0,1.0,100,0.01,0.12
NAIL,B,200,0,0,0,0.0,100,0.0,0.0
SHLX,B,200,0,0,0,0.0,100,0.0,0.0
BIV,S,200,0,0,0,0.0,100,0.0,0.0
WSM,S,200,0,54,0,0.0,146,0.0,0.0
WLFC,B,200,0,0,0,0.0,100,0.0,0.0
XONE,B,200,0,0,0,0.0,100,0.0,0.0
AMBR,B,200,0,0,0,0.0,100,0.0,0.0
LLEX,B,200,0,0,0,0.0,100,0.0,0.0
CZA,B,200,0,0,0,0.0,100,0.0,0.0
ATV,B,200,100,0,0,1.0,100,0.055,1.05
USDP,B,200,0,0,0,0.0,100,0.0,0.0
EWH,B,200,0,0,0,0.0,160,0.0,0.0
ACER,B,200,100,0,0,0.5,100,0.06,0.66
RDC,S,200,0,100,0,0.0,100,0.0,0.0
NXRT,B,200,0,0,0,0.0,100,0.0,0.0
APTI,S,200,100,0,0,0.00150008250453775,100,0.03,0.15
CPF,B,200,0,0,0,0.0,100,0.0,0.0
NGHCZ,B,200,0,100,0,0.0,100,0.0,0.0
MDLX,B,200,40,0,0,1.0,100,0.15,0.53
B,B,200,0,200,0,0.0,0,0.0,0.0
LMRKP,B,200,0,0,0,0.0,100,0.0,0.0
FWP,B,200,0,0,0,0.0,100,0.0,0.0
HVT,B,200,0,0,0,0.0,100,0.0,0.0
PTSI,B,200,0,0,0,0.0,100,0.0,0.0
RAAX,B,200,0,0,0,0.0,100,0.0,0.0
HQL,B,200,0,0,0,0.0,100,0.0,0.0
CNTF,S,200,0,200,0,0.0,0,0.0,0.0
VAR,S,200,100,0,0,0.00283535115824095,100,0.01,0.09
HYND,B,200,100,0,0,0.5,100,0.04,0.29
RAIL,B,200,0,0,0,0.0,100,0.0,0.0
YLD,B,200,0,0,0,0.0,100,0.0,0.0
VOD,B,200,0,0,0,0.0,100,0.0,0.0
PBT,B,200,0,0,0,0.0,100,0.0,0.0
KMF,B,200,0,0,0,0.0,100,0.0,0.0
GSV,B,200,100,100,0,0.00837731423305688,100,0.001,0.01
IVAC,S,200,200,0,0,0.00272060723953586,200,0.005,0.05
RUSS,B,200,100,0,0,0.0252270433905146,100,0.01,0.06
MFA-B,B,200,0,0,0,0.0,100,0.0,0.0
RFDA,B,200,0,0,0,0.0,100,0.0,0.0
BAX,B,200,0,0,0,0.0,100,0.0,0.0
