symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KBH,B,22138,80,14221,70,0.0124559685023192,4925,0.011,0.07
TLH,B,22130,1000,20608,18,0.472919155714855,931,0.0275,0.16625
ATEC,S,22124,0,20234,0,0.0,2900,0.0,0.0
HBI,T,22102,600,21102,400,0.00733242042627721,7887,0.002,0.02
VKQ,T,22100,0,17100,0,0.0,4700,0.0,0.0
NCPL,E,22085,0,12685,0,0.0,950,0.0,0.0
CDRE,B,22058,278,17882,58,0.103964098728497,1258,0.0135971223021583,0.0856115107913669
VERX,B,22005,111,16214,0,0.0378204388103473,2596,0.03,0.17
IZEA,B,21990,0,12568,0,0.0,5788,0.0,0.0
HUT,E,21987,0,21987,0,0.0,1700,0.0,0.0
FTCI,B,21982,2727,12655,5600,0.344360650998535,2533,0.003,0.03
NOW,T,21965,232,345,860,0.00385729777472768,1400,0.0470892857142857,1.78482142857143
AXL,T,21965,300,18365,0,0.00792916611603013,4880,0.001,0.01
YINN,T,21924,0,15385,0,0.0,2370,0.0,0.0
ETY,B,21923,100,16023,1800,0.0490196078431373,5200,0.01,0.06
NAIL,T,21922,220,18472,250,0.0855651657837875,1662,0.03,0.09
BHP,B,21919,2602,16140,1477,0.0417976865558691,902,0.006,0.0620891364902507
OLN,B,21915,0,21215,0,0.0,5282,0.0,0.0
WU,T,21913,1248,14225,6140,0.012859658307874,4790,0.002,0.02
DFP,T,21895,0,18031,0,0.0,1028,0.0,0.0
NCTY,T,21890,0,18490,0,0.0,4294,0.0,0.0
SOUN,T,21868,0,21868,0,0.0,2400,0.0,0.0
ZI,T,21861,600,17161,700,0.0265004067145196,3460,0.003,0.1
LFMD,T,21850,0,15550,0,0.0,2500,0.0,0.0
KLXE,E,21835,0,13985,0,0.0,4400,0.0,0.0
ENVB,E,21827,600,19627,0,0.00692001614670434,1900,0.000933333333333333,0.0043
GOOG,T,21827,312,5351,337,0.0174300688658753,1308,1.70732884094747,7.59721605037809
LDI,T,21821,0,18130,0,0.0,5600,0.0,0.0
PLXP,B,21816,300,20516,0,0.206327372764787,6799,0.001,0.03
JOBY,S,21786,0,17166,0,0.0,6420,0.0,0.0
BTAI,T,21780,1100,16133,1847,0.292822037142509,2458,0.003,0.136666666666667
ACRE,B,21775,700,18675,100,0.11172628154676,2148,0.011,0.11
KDP,B,21768,801,19687,1069,0.00635887478908256,2335,0.002,0.02
MDB,T,21767,447,8195,480,0.0262964821695065,2258,0.805243055555556,5.06840277777778
CRGE,T,21758,0,20858,0,0.0,3145,0.0,0.0
IDV,T,21756,5376,3620,12760,0.106796772027048,5248,0.003,0.03
QUAL,S,21749,10970,2289,6566,0.868850068414923,2167,0.00924485125858123,0.0367418209555509
STKL,B,21740,400,21040,0,0.0296846011131725,2675,0.001,0.01
TOL,B,21730,100,20064,0,0.0185563184264242,1201,0.001,0.02
BIRD,S,21726,0,21726,0,0.0,8518,0.0,0.0
SOLO,B,21706,0,21506,0,0.0,10301,0.0,0.0
PACW,B,21697,100,20132,404,0.0281214848143982,6482,0.001,0.01
DNAY,B,21695,0,15478,0,0.0,4100,0.0,0.0
VNOM,B,21687,2830,7227,6877,1.04557949220933,2486,0.025,0.236802721088435
XLI,S,21679,957,20021,0,0.00942426421853234,641,0.005,0.05
NVOS,B,21674,300,14900,700,0.471698113207547,1600,0.001,0.07
ASXC,S,21672,0,21672,0,0.0,20852,0.0,0.0
PMM,B,21672,0,19836,0,0.0,1236,0.0,0.0
JQC,T,21667,0,15267,0,0.0,9492,0.0,0.0
ORC,S,21641,0,21641,0,0.0,10421,0.0,0.0
BTCS,T,21640,0,13470,0,0.0,2300,0.0,0.0
GBX,B,21634,270,14833,1750,0.0257412527409667,1901,0.0122222222222222,0.0777777777777778
CEFD,B,21627,0,17400,0,0.0,6300,0.0,0.0
HA,B,21625,0,16525,0,0.0,5100,0.0,0.0
NTNX,T,21620,4878,9800,6242,0.340851521662452,5117,0.007,0.0826086956521739
GFF,T,21608,0,14700,0,0.0,2900,0.0,0.0
USAS,B,21600,0,21500,0,0.0,3500,0.0,0.0
BROS,B,21578,1553,12023,810,0.290274937465234,1768,0.108818181818182,0.855
WM,T,21568,510,3800,1283,0.0554967031325334,1006,0.011,0.148
INDP,B,21560,124,18021,0,0.111385985527862,2614,0.02,0.174166666666667
EFC,B,21550,0,20750,0,0.0,1491,0.0,0.0
SWVL,B,21548,152,17796,0,0.0555342410802662,2257,0.0392592592592593,0.367777777777778
VYM,T,21530,1271,15652,4390,0.155536861195276,1343,0.003,0.06
NOVA,T,21513,40,5513,60,0.00367849917233769,1413,0.001,0.02
HDSN,B,21513,1200,10153,9060,0.0465242507657116,4700,0.001,0.01
CDTX,S,21513,0,21513,0,0.0,4700,0.0,0.0
ATVI,B,21501,208,18567,2726,0.00947746313903968,1166,0.004,0.06
FLGV,T,21500,100,10900,10500,0.333333333333333,10600,0.01,0.03
CNEY,T,21500,0,14000,0,0.0,2800,0.0,0.0
MKFG,B,21496,0,20796,0,0.0,8896,0.0,0.0
BZFD,B,21489,0,21489,0,0.0,16193,0.0,0.0
DNUT,T,21488,0,21288,0,0.0,1800,0.0,0.0
RDHL,S,21484,0,21484,0,0.0,7643,0.0,0.0
SBEV,E,21469,0,21249,0,0.0,900,0.0,0.0
CIBR,T,21465,860,19326,250,0.082493457886764,1054,0.0149411764705882,0.0558823529411765
QTNT,S,21455,0,21455,0,0.0,11871,0.0,0.0
REAL,E,21451,0,13651,0,0.0,6353,0.0,0.0
SDY,B,21429,456,19769,0,0.169641281335815,1015,0.005,0.156666666666667
ORCL,S,21429,0,20559,0,0.0,732,0.0,0.0
LEO,T,21408,0,21408,0,0.0,5808,0.0,0.0
MRVI,B,21400,0,20800,0,0.0,2300,0.0,0.0
NTR,B,21399,910,14894,600,0.10432435269055,2947,0.015,0.19
IJR,S,21372,250,13062,7929,0.00958768886076783,732,0.004,0.07
IDV,S,21359,3300,9655,8400,0.0566163981676875,5978,0.001,0.01
SDIV,T,21340,540,5340,15460,0.0351516729592501,767,0.001,0.01
CHEF,T,21335,2473,3750,9219,0.407961321496133,3438,0.0065,0.351942070275404
KZIA,S,21312,235,19644,735,0.00673391025273655,663,0.001,0.0114893617021277
APT,T,21300,0,13200,0,0.0,3700,0.0,0.0
XM,T,21300,100,18200,0,0.0103950103950104,5600,0.001,0.01
GXO,T,21276,20,16106,0,0.00311380974622451,4801,0.01,0.03
AZUL,E,21266,100,3766,9800,0.000995559803277383,1166,0.001,0.01
NEPH,T,21263,0,14463,0,0.0,1263,0.0,0.0
SCHR,B,21256,0,21256,0,0.0,2585,0.0,0.0
BBDC,B,21256,0,14456,0,0.0,8418,0.0,0.0
FLL,B,21248,100,20722,100,0.00947597839476926,10891,0.001,0.03
AREC,T,21243,0,18544,0,0.0,4300,0.0,0.0
MUI,T,21239,100,13539,200,0.285714285714286,10000,0.01,0.05
MGV,B,21233,3116,10541,7452,1.65716549815654,1258,0.003,0.05
IGT,T,21228,29,19749,0,0.00215421185559352,2700,0.001,0.01
DAWN,B,21214,2195,11639,1802,0.861792002317394,3315,0.016,0.398333333333333
ADN,E,21208,0,16208,0,0.0,3819,0.0,0.0
CMRX,S,21207,0,21207,0,0.0,9350,0.0,0.0
EBND,B,21205,0,21203,0,0.0,1425,0.0,0.0
EMD,T,21197,0,20697,0,0.0,4400,0.0,0.0
FMB,B,21189,2100,18689,0,0.355510411376333,2299,0.01,0.0614285714285714
COOP,T,21187,200,11532,896,0.0630512808563412,4182,0.002,0.06
MT,B,21181,3186,12839,4861,0.0569068141482491,7079,0.005,0.05
APH,B,21172,900,14101,3737,0.0440356199236716,1232,0.001,0.0122222222222222
SPYG,S,21138,4896,15853,0,0.0982718130908653,773,0.001,0.0124428104575163
ENOB,B,21130,0,21130,0,0.0,1069,0.0,0.0
FSLY,T,21103,0,20303,0,0.0,2270,0.0,0.0
KIE,B,21101,0,21101,0,0.0,3701,0.0,0.0
WETF,T,21100,0,17600,0,0.0,17600,0.0,0.0
VSCO,B,21100,2553,3886,7239,0.404438612222865,4004,0.007,0.101679135494597
LEVI,S,21100,2900,12825,5075,0.0637580022342982,3000,0.002,0.0433333333333333
PEO,B,21100,0,18300,0,0.0,3865,0.0,0.0
UWM,B,21084,7,21077,0,0.0654205607476635,4696,0.001,0.03
YMTX,B,21072,0,19095,0,0.0,2190,0.0,0.0
CNA,S,21062,100,0,20962,0.120481927710843,21062,0.001,0.07
VOO,S,21057,1501,16779,0,0.0305003699090651,543,0.002,0.05
IMUX,B,21038,0,18083,0,0.0,3510,0.0,0.0
SCYX,B,21032,0,21032,0,0.0,7332,0.0,0.0
YYY,B,21031,0,19931,0,0.0,2702,0.0,0.0
AUST,E,21028,0,12628,0,0.0,1400,0.0,0.0
IEF,S,21025,0,20590,0,0.0,840,0.0,0.0
RYAAY,T,21018,0,10418,0,0.0,1928,0.0,0.0
ZEV,T,21010,500,18610,1500,0.161238310222509,9760,0.001,0.02
JT,S,21000,0,16800,0,0.0,6600,0.0,0.0
NFJ,T,20996,0,19196,0,0.0,3117,0.0,0.0
CNQ,S,20982,954,11562,7144,0.0215380119068677,2033,0.005,0.0850940170940171
AVTR,B,20973,120,12727,7726,0.00483558994197292,1331,0.001,0.0175
OXSQ,B,20925,0,20125,0,0.0,2146,0.0,0.0
ASG,T,20900,100,19100,400,0.0404694455685957,3200,0.01,0.04
AUST,B,20900,0,15200,0,0.0,6700,0.0,0.0
ESOA,E,20900,0,12800,0,0.0,1000,0.0,0.0
FHN,B,20899,1100,13399,1000,0.0339380476366778,5722,0.001,0.01
TDTF,S,20890,0,20890,0,0.0,20890,0.0,0.0
PEV,E,20883,0,19483,0,0.0,2385,0.0,0.0
SBSW,T,20856,700,19296,100,0.0283336351130063,3160,0.002,0.02
BILL,T,20854,1057,6388,1557,0.0601555505944166,1793,0.101751749219772,0.762891455842379
ELAN,T,20841,839,9702,9800,0.0238175690965792,10997,0.002,0.02
PFFV,B,20839,0,20839,0,0.0,3854,0.0,0.0
FLRN,B,20838,0,20838,0,0.0,5528,0.0,0.0
SPMD,S,20834,100,20134,600,0.0110204981265153,6602,0.001,0.01
ACN,T,20822,30,12237,580,0.00311591192355629,2185,0.01,0.156666666666667
RAAX,S,20820,0,17148,0,0.0,5782,0.0,0.0
JCE,T,20800,0,14600,0,0.0,2300,0.0,0.0
ALGS,S,20800,0,20800,0,0.0,20800,0.0,0.0
BAM,T,20789,620,19117,811,0.0445043045186838,1365,0.003,0.06
EWS,B,20780,0,20779,0,0.0,2230,0.0,0.0
SNOW,S,20778,4162,4248,3517,0.0917242804460779,1113,0.158113081400156,1.12652588247315
WPM,B,20766,600,18066,200,0.038633483449537,2410,0.006,0.02
NOG,T,20764,100,16142,64,0.0172498715490175,1024,0.02,0.05
APYX,B,20728,0,16599,0,0.0,2000,0.0,0.0
GROY,T,20727,0,16527,0,0.0,3415,0.0,0.0
SLI,T,20721,1600,9273,8148,0.243531202435312,3501,0.001,0.02
COOK,S,20719,0,20719,0,0.0,13039,0.0,0.0
EFOI,T,20700,0,9400,0,0.0,5900,0.0,0.0
PAI,B,20700,0,11100,0,0.0,10300,0.0,0.0
HLT,T,20694,40,13153,0,0.00298618887644644,2239,0.01,0.1
HUGS,T,20690,0,16590,0,0.0,7500,0.0,0.0
RBOT,B,20672,0,19072,0,0.0,4962,0.0,0.0
HUGS,S,20669,0,20669,0,0.0,3489,0.0,0.0
SVXY,S,20665,2283,15812,1745,0.0427819314278946,459,0.006,0.0614285714285714
TGH,S,20657,200,14714,218,0.139151787233104,2708,0.011,0.09
ETON,T,20626,0,15694,0,0.0,3116,0.0,0.0
MOAT,T,20625,50,13471,6950,0.218340611353712,1065,0.001,0.01
WMB,T,20615,200,16915,1900,0.00165892501658925,4200,0.001,0.01
PACK,E,20600,0,19200,0,0.0,4400,0.0,0.0
AEO,T,20600,600,17600,0,0.00780335544284042,5300,0.001,0.01
TBF,S,20600,0,20600,0,0.0,10231,0.0,0.0
ZUO,B,20595,90,12395,510,0.00302643082924205,7765,0.001,0.01
DXC,T,20537,1800,9860,7077,0.338094987689831,3411,0.004,0.085
UA,S,20536,4500,11936,3200,0.100343961037865,5001,0.005,0.05
SCHR,T,20534,0,20534,0,0.0,10185,0.0,0.0
HOG,T,20527,1278,9405,8400,0.341806691835871,899,0.0080561797752809,0.0612359550561798
JPC,B,20519,0,17569,0,0.0,3550,0.0,0.0
EFC,T,20501,0,15901,0,0.0,7201,0.0,0.0
XSPA,B,20490,0,19690,0,0.0,11590,0.0,0.0
STEP,T,20484,1063,2741,3560,0.290251381789906,2142,0.00865151515151515,0.210675165250236
TPVG,B,20479,20,13466,0,0.0420168067226891,1810,0.01,0.04
WDC,T,20475,16,18762,0,0.000781669842200401,7022,0.001,0.02
DDD,S,20467,0,20412,0,0.0,7195,0.0,0.0
YELL,S,20464,0,19364,0,0.0,3565,0.0,0.0
ADPT,B,20463,4139,12546,1518,0.278910589878509,2642,0.003,0.0592300475167216
PBLA,B,20460,0,12530,0,0.0,400,0.0,0.0
PRVB,B,20453,0,18562,0,0.0,2116,0.0,0.0
PRAX,T,20441,0,17121,0,0.0,3399,0.0,0.0
GGR,T,20434,0,20134,0,0.0,2154,0.0,0.0
DFCF,T,20425,0,20425,0,0.0,15525,0.0,0.0
ETG,T,20400,100,15600,0,0.0144843568945539,2800,0.02,0.18
WMB,S,20396,175,19902,315,0.00142952369993235,1039,0.007,0.03
SCHA,B,20389,0,20289,0,0.0,367,0.0,0.0
IMMR,T,20374,0,15091,0,0.0,5433,0.0,0.0
TALS,S,20368,200,19219,100,0.00420282850358291,6270,0.0255,0.07
TX,B,20364,1530,4297,4373,0.462849722320587,4923,0.00646902654867257,0.143805309734513
DWACW,T,20363,612,14645,942,0.0973454922329441,974,0.04,0.307879581151832
SSSS,B,20348,0,19374,0,0.0,1042,0.0,0.0
AZRE,B,20302,426,2526,16850,0.568363446204734,470,0.0566666666666667,0.32
PFFA,T,20300,0,17400,0,0.0,5400,0.0,0.0
CDXS,T,20300,0,0,0,0.0,500,0.0,0.0
YJ,T,20300,0,20300,0,0.0,20300,0.0,0.0
WULF,E,20284,0,20284,0,0.0,15384,0.0,0.0
ATXS,B,20283,300,15045,38,0.117351057412533,2062,0.02,0.15
AESE,T,20272,0,13772,0,0.0,4072,0.0,0.0
APDN,B,20272,400,16298,1574,0.0662800331400166,8234,0.001,0.011
GRIN,B,20271,170,10533,1488,0.105696537516809,4038,0.03,0.16
CDE,E,20255,0,19955,0,0.0,1439,0.0,0.0
MGNI,S,20227,100,17841,1986,0.010998680158381,2215,0.01,0.05
HDV,B,20220,2921,10557,6742,0.335686223409754,1233,0.009,0.213333333333333
SES,T,20218,0,17518,0,0.0,4332,0.0,0.0
GRTX,T,20218,0,12918,0,0.0,5600,0.0,0.0
FUBO,S,20215,0,15451,0,0.0,7013,0.0,0.0
BPYPN,T,20200,0,19100,0,0.0,1300,0.0,0.0
AGL,S,20195,2569,7687,6069,0.222809904154088,4346,0.004,0.07
LIT,B,20186,675,13989,800,0.0911571391451403,774,0.055,0.185
ADTH,B,20186,0,19786,0,0.0,8120,0.0,0.0
TMST,T,20151,300,13186,0,0.0496360026472535,4408,0.001,0.04
SWIR,S,20148,3150,9861,3786,0.283035342793557,2497,0.0355211349160394,0.336262801986588
UROY,S,20144,0,20144,0,0.0,10949,0.0,0.0
GGR,B,20136,0,17600,0,0.0,1813,0.0,0.0
GTX,B,20122,2300,12319,5050,0.390438521989367,2561,0.011,0.0533333333333333
KNDI,S,20121,0,19521,0,0.0,5748,0.0,0.0
GILT,T,20116,0,16416,0,0.0,2440,0.0,0.0
APGB,B,20100,0,16600,0,0.0,3500,0.0,0.0
AGIO,B,20100,100,11500,700,0.0099147332936744,1300,0.02,0.08
USX,T,20095,0,19695,0,0.0,4091,0.0,0.0
PING,T,20088,0,16188,0,0.0,2888,0.0,0.0
CAG,B,20074,1370,10504,8200,0.0229456771421045,1014,0.003,0.03
XFOR,S,20065,0,20065,0,0.0,9971,0.0,0.0
TTE,T,20050,0,13550,0,0.0,3700,0.0,0.0
VLTA,T,20049,0,17849,0,0.0,9100,0.0,0.0
VSTO,B,20048,100,14851,0,0.0374531835205993,1197,0.001,0.01
HLTH,T,20016,0,20016,0,0.0,13322,0.0,0.0
DICE,B,20004,100,10153,100,0.0282645562464669,6217,0.01,0.11
STAF,T,20001,0,9201,0,0.0,2801,0.0,0.0
LX,B,20000,0,20000,0,0.0,10000,0.0,0.0
FINV,T,19993,0,18893,0,0.0,2300,0.0,0.0
EUFN,S,19974,0,19974,0,0.0,17312,0.0,0.0
SYF,T,19974,600,15232,3142,0.00334083164435734,7294,0.001,0.01
SBEV,T,19967,0,14917,0,0.0,3648,0.0,0.0
PETQ,B,19967,0,14031,0,0.0,1473,0.0,0.0
PMCB,T,19966,0,11100,0,0.0,8300,0.0,0.0
ISR,S,19949,0,19949,0,0.0,8805,0.0,0.0
LPCN,B,19936,1600,14736,500,0.483383685800604,5796,0.001,0.0298
EWJ,B,19931,200,13031,6700,0.0027823764277069,812,0.001,0.01
DBTX,B,19928,100,16190,200,0.0356633380884451,3802,0.01,0.13
GWX,B,19916,708,19172,0,0.358662613981763,918,0.001,0.0198870056497175
KMPH,T,19902,0,19802,0,0.0,8751,0.0,0.0
BODY,B,19900,0,18900,0,0.0,4500,0.0,0.0
AES,B,19898,1944,11754,2000,0.0351242623558213,4385,0.003,0.03
PPA,B,19893,2013,10913,6406,1.08631756865869,1606,0.002,0.0602143446001649
INVH,B,19878,100,15663,300,0.00159005263074208,4225,0.001,0.01
OVV,S,19855,2440,11973,2320,0.0691146351892356,1440,0.00642857142857143,0.161428571428571
DOL,B,19826,0,19826,0,0.0,5585,0.0,0.0
FENY,T,19811,0,19811,0,0.0,2167,0.0,0.0
OGE,B,19807,590,6407,9710,0.0647326797303487,1333,0.003,0.0408333333333333
TRVG,B,19806,0,19306,0,0.0,11595,0.0,0.0
BNL,T,19802,0,18002,0,0.0,3000,0.0,0.0
PBT,T,19801,100,19186,15,0.0619962802231866,2280,0.03,0.12
RKDA,S,19798,200,16094,800,0.655737704918033,2280,0.001,0.0229
REET,T,19778,902,12796,6080,0.439639109542022,1367,0.002,0.02
NRK,T,19757,0,14957,0,0.0,6000,0.0,0.0
AVLR,B,19734,513,10549,525,0.0137999999269456,744,0.016827303131651,0.295240194588021
CANE,B,19731,0,3331,0,0.0,4500,0.0,0.0
HTCR,T,19723,0,17627,0,0.0,1672,0.0,0.0
EEM,T,19718,0,19718,0,0.0,1648,0.0,0.0
KKR,B,19716,150,9616,3450,0.0127349966769467,4684,0.02,0.08
KXIN,B,19703,0,19703,0,0.0,6603,0.0,0.0
DNAY,S,19702,0,12702,0,0.0,5452,0.0,0.0
VIVO,S,19701,1376,16010,715,0.130234518065049,936,0.004,0.088
DIBS,T,19700,0,10600,0,0.0,1800,0.0,0.0
ERY,S,19690,150,13353,1119,0.0310480017331166,1030,0.002,0.05
HYG,S,19680,2,19678,0,2.52665303116248e-06,457,0.001,0.01
OP,T,19676,0,19676,0,0.0,2141,0.0,0.0
XNET,S,19674,0,19674,0,0.0,12800,0.0,0.0
ENSC,E,19669,0,18069,0,0.0,3166,0.0,0.0
WBX,B,19667,100,18842,100,0.0457247370827618,2293,0.01,0.06
KORU,E,19664,0,19564,0,0.0,1911,0.0,0.0
DGRW,B,19662,6418,8935,4309,1.84672796252447,2463,0.003,0.0402190580503834
TTD,S,19654,2326,11482,4042,0.0810751797685522,1641,0.038948051948052,0.263030303030303
LPCN,T,19650,0,10658,0,0.0,900,0.0,0.0
BITI,S,19635,257,14994,0,0.0274191827589886,2467,0.001,0.05
VSH,B,19629,271,18928,430,0.02189008105314,2200,0.003,0.03
DQ,B,19623,2008,8647,1651,0.101607808321781,1353,0.0887965838122013,0.710696440162367
HITI,B,19623,63,12635,0,0.0509296685529507,1483,0.001,0.03
FIXX,B,19608,0,19608,0,0.0,13885,0.0,0.0
CNXA,E,19600,0,10500,0,0.0,600,0.0,0.0
BSJP,B,19587,0,19587,0,0.0,3768,0.0,0.0
URNM,B,19582,898,11972,4436,0.4194375672248,612,0.097664066317498,0.516621060290941
RXT,T,19575,802,15617,775,0.142249024476765,3048,0.001,0.01
WCN,B,19571,0,10969,0,0.0,1300,0.0,0.0
AMSC,T,19550,0,16450,0,0.0,4300,0.0,0.0
DXD,B,19546,2145,16786,515,0.303215153595163,1001,0.004,0.085
EBR,S,19534,220,19314,0,0.00291777188328912,3247,0.001,0.01
IGV,S,19526,736,253,1928,0.0387138056234599,2840,0.091,0.26
LIFE,B,19500,400,16600,1600,1.11952861952862,8200,0.014,0.09
MPC,T,19486,375,15556,1068,0.00728662765287134,1148,0.011,0.08
AYTU,B,19481,500,14450,4531,0.035458478122119,5200,0.001,0.012
TACK,B,19477,0,19477,0,0.0,8377,0.0,0.0
LRMR,T,19452,0,10000,0,0.0,4452,0.0,0.0
BWA,B,19438,70,12824,3444,0.00299251274688829,1165,0.011,0.04
SAVA,B,19421,645,13034,550,0.132751530074679,2716,0.06,0.37875350140056
PUMP,T,19400,0,18900,0,0.0,4300,0.0,0.0
ATCX,B,19395,0,17495,0,0.0,3721,0.0,0.0
SREV,B,19394,0,19394,0,0.0,18552,0.0,0.0
MICT,B,19392,0,19392,0,0.0,6092,0.0,0.0
APPH,E,19392,0,19392,0,0.0,3801,0.0,0.0
ARRY,T,19381,0,14581,0,0.0,6500,0.0,0.0
COMP,S,19374,0,19374,0,0.0,5090,0.0,0.0
JPIN,S,19354,0,19354,0,0.0,1799,0.0,0.0
FOLD,T,19350,0,12250,0,0.0,3850,0.0,0.0
BKKT,S,19343,0,18643,0,0.0,5216,0.0,0.0
OPK,B,19343,1803,9673,7473,0.0347425236222245,8373,0.002,0.02
DPRO,T,19341,400,9430,7400,0.0614722606423851,4428,0.001,0.02
CURI,T,19340,0,19240,0,0.0,7870,0.0,0.0
BCC,T,19339,100,7900,0,0.0432900432900433,2345,0.03,0.14
BNKD,B,19322,5115,7551,2776,0.847695571723211,1302,0.0145567418456744,0.332417690480448
PMT,T,19313,0,19113,0,0.0,1600,0.0,0.0
WAVD,T,19300,0,19000,0,0.0,1800,0.0,0.0
RS,T,19300,15,3000,85,0.00444707975096353,2700,0.01,0.14
BHR,T,19300,0,9900,0,0.0,6000,0.0,0.0
DFNL,B,19299,400,100,18199,0.782683645665351,19299,0.002,0.11
HZO,T,19291,120,7602,680,0.0769724182168056,1798,0.01,0.183333333333333
PEP,B,19290,815,11753,139,0.0330576157058282,1066,0.003,0.0908446601941748
XLY,S,19256,3480,6802,8568,0.081977342118714,876,0.0280368565545642,0.193447189811637
DFCF,B,19248,0,18895,0,0.0,4712,0.0,0.0
SCHH,S,19247,560,18529,158,0.0311322217965788,2491,0.004,0.04
PCH,B,19232,515,9827,914,0.0907396519009891,968,0.011,0.0660240963855422
EPM,T,19231,0,15932,0,0.0,6999,0.0,0.0
ERO,B,19230,1100,11543,3296,0.929598741200974,4926,0.004,0.135
BSV,T,19225,0,19225,0,0.0,2039,0.0,0.0
TWOU,T,19221,610,12406,2649,0.0799161227831487,2638,0.002,0.055
FEZ,S,19217,0,19217,0,0.0,6364,0.0,0.0
SII,T,19201,582,10626,2206,0.808187052282884,1881,0.02,0.53
HYZN,T,19200,0,17900,0,0.0,9200,0.0,0.0
MNDT,T,19200,0,17400,0,0.0,4000,0.0,0.0
OGI,S,19200,0,19200,0,0.0,19200,0.0,0.0
NETI,B,19198,0,15998,0,0.0,7500,0.0,0.0
ARAY,B,19187,0,14687,0,0.0,9600,0.0,0.0
RELL,S,19184,500,14183,300,0.260732652633415,3480,0.025,0.301666666666667
GCI,B,19184,0,18284,0,0.0,3584,0.0,0.0
METC,S,19183,0,10836,0,0.0,2974,0.0,0.0
ASO,T,19176,3,17884,0,0.000382946132244064,3754,0.01,0.12
CHAU,B,19168,2853,10416,4999,3.45675257420612,1324,0.005,0.160824290308595
NISN,S,19168,0,19168,0,0.0,200,0.0,0.0
AVDX,B,19167,300,9767,0,0.0377548452051347,9400,0.001,0.01
SPDW,S,19163,0,19163,0,0.0,10524,0.0,0.0
ADN,S,19152,0,18352,0,0.0,5009,0.0,0.0
OCUL,T,19150,0,19050,0,0.0,4917,0.0,0.0
CHEF,S,19150,3194,6883,3108,0.27344431476286,900,0.00513090640429052,0.22488338572148
CQP,S,19136,560,18141,335,0.16433783563015,887,0.101951219512195,0.84
PRPL,B,19117,0,17817,0,0.0,2679,0.0,0.0
STRY,B,19105,0,15705,0,0.0,5045,0.0,0.0
PG,T,19088,100,13740,100,0.00358140534345677,5348,0.001,0.03
KRE,T,19082,60,14537,4285,0.000606550748079256,4981,0.001,0.01
PAYO,S,19065,3948,11717,200,0.038583323560455,10800,0.001,0.01
TAST,S,19060,0,19060,0,0.0,9527,0.0,0.0
SO,B,19058,578,17751,184,0.0186582180061897,849,0.004,0.0609259259259259
GGAL,B,19049,2100,11571,1400,0.187943586797507,3900,0.003,0.04
ACWX,S,19038,0,19038,0,0.0,4665,0.0,0.0
SOLO,S,19036,0,19036,0,0.0,11725,0.0,0.0
BARK,B,19030,0,16730,0,0.0,7230,0.0,0.0
HEPA,B,19030,0,19030,0,0.0,6026,0.0,0.0
TAP,B,19026,0,17306,0,0.0,901,0.0,0.0
VSCO,T,19009,0,13109,0,0.0,2475,0.0,0.0
EXEL,T,19000,1300,15700,100,0.125635127011324,2000,0.002,0.02
KALA,T,19000,0,19000,0,0.0,3900,0.0,0.0
BKCC,T,18981,0,18647,0,0.0,9734,0.0,0.0
AWP,B,18980,0,16280,0,0.0,5300,0.0,0.0
MMIT,B,18976,100,18748,128,0.25,4842,0.01,0.05
ERAS,T,18975,0,18975,0,0.0,5695,0.0,0.0
DFUS,B,18937,0,18537,0,0.0,5600,0.0,0.0
EWP,S,18909,2400,2109,14400,0.0825808712705424,3097,0.002,0.02
TCRT,E,18900,700,13300,0,0.0192662318002917,2200,0.001,0.01
AGRO,T,18900,0,15300,0,0.0,7500,0.0,0.0
SHYD,T,18900,0,13800,0,0.0,6400,0.0,0.0
IMMX,E,18899,0,18727,0,0.0,2792,0.0,0.0
TCPC,T,18887,0,14787,0,0.0,2927,0.0,0.0
GPRE,T,18878,311,4742,111,0.0184564624060344,589,0.064,0.218295081967213
ITM,B,18871,0,18871,0,0.0,600,0.0,0.0
PLG,E,18870,0,18870,0,0.0,10921,0.0,0.0
FNDX,B,18863,384,17129,1250,0.101453104359313,1145,0.001,0.0184375
LNG,B,18860,0,13945,0,0.0,2016,0.0,0.0
ATNX,T,18854,0,18454,0,0.0,1786,0.0,0.0
BTTR,T,18854,0,12695,0,0.0,6095,0.0,0.0
SCHR,S,18848,0,18848,0,0.0,1194,0.0,0.0
AMKR,B,18839,1300,12082,3257,0.311248425604899,2002,0.003,0.0342857142857143
AKTS,T,18832,0,14432,0,0.0,5100,0.0,0.0
QRTEA,E,18825,0,14225,0,0.0,2400,0.0,0.0
MAG,B,18811,200,16494,0,0.0583771161704612,8055,0.001,0.02
METC,B,18802,756,13347,1000,0.0837487537387837,2350,0.001,0.02
ONON,T,18797,1000,11497,800,0.0648599024385054,2100,0.002,0.03
GLP,S,18796,300,18396,100,0.580772811918063,5388,0.02,0.25
MDLZ,B,18795,908,15251,2136,0.00617611695022101,808,0.003,0.03
GAME,B,18793,0,10893,0,0.0,1093,0.0,0.0
GFF,B,18793,200,13320,100,0.0586510263929619,700,0.0055,0.055
BNTC,B,18791,100,13411,3680,0.0168833361472227,1700,0.001,0.02
BSCM,B,18785,0,18785,0,0.0,16526,0.0,0.0
