symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMO,B,754,282,164,0,0.0164825530422585,32,0.001,0.0645744680851064
AVK,B,754,0,454,0,0.0,100,0.0,0.0
DXYN,B,750,0,0,0,0.0,0,0.0,0.0
TWM,S,750,0,750,0,0.0,0,0.0,0.0
HCSG,B,750,0,200,0,0.0,100,0.0,0.0
CDXC,B,748,0,348,0,0.0,100,0.0,0.0
DTV,B,748,0,333,0,0.0,100,0.0,0.0
SPEM,B,745,0,0,0,0.0,29,0.0,0.0
SONC,S,744,0,400,0,0.0,100,0.0,0.0
MHN,S,744,101,336,0,0.0924062214089661,100,0.0,0.01
CBPX,B,744,193,0,1,0.00532560706401766,100,0.00207253886010363,0.05
AOR,B,743,0,360,0,0.0,40,0.0,0.0
CCL,S,741,481,0,260,0.00365701599659388,140,0.001,0.0162370062370062
MTEM,B,740,0,633,0,0.0,100,0.0,0.0
USIG,B,740,9,192,0,0.0234986945169713,84,0.0,0.01
HRS,B,738,355,141,0,0.018163213097979,50,0.001,0.0337464788732394
ILMN,B,736,0,210,0,0.0,10,0.0,0.0
HOV,B,733,0,633,0,0.0,533,0.0,0.0
VLRS,B,733,0,433,0,0.0,100,0.0,0.0
BEN,B,733,212,0,521,0.00192107290109193,100,0.001,0.01
AKAO,B,733,200,433,0,0.00931879601155531,100,0.0005,0.015
IETC,B,733,0,333,0,0.0,100,0.0,0.0
VHI,B,733,0,633,0,0.0,533,0.0,0.0
AHT-I,B,733,0,433,0,0.0,100,0.0,0.0
SDPI,B,732,0,512,0,0.0,50,0.0,0.0
FE,S,731,100,0,631,0.000395937679409261,731,0.001,0.01
ENLK,S,730,100,0,630,0.00333789512333522,730,0.001,0.01
BT,B,729,618,0,0,0.0204385355690049,100,0.001,0.01
REGL,B,729,0,21,0,0.0,48,0.0,0.0
MRTX,S,728,117,0,611,0.0155875299760192,9,0.00538461538461538,0.196581196581197
SLYV,B,728,0,86,0,0.0,86,0.0,0.0
ADT,B,728,103,361,0,0.00277575659579055,120,0.001,0.01
SRS,B,727,0,727,0,0.0,500,0.0,0.0
KNDI,S,727,0,307,0,0.0,207,0.0,0.0
PPTY,B,725,0,0,0,0.0,581,0.0,0.0
ACRE,B,724,0,624,0,0.0,466,0.0,0.0
AEE,B,722,0,422,0,0.0,100,0.0,0.0
FNDE,B,721,206,0,0,0.0403842383846305,100,0.01,0.0301941747572816
IWD,B,719,89,265,0,0.00166541916167665,100,0.001,0.02
ECC,B,718,0,459,0,0.0,100,0.0,0.0
PRU,B,718,316,0,302,0.00302508137085966,98,0.001,0.0122784810126582
FTSL,B,717,0,383,0,0.0,100,0.0,0.0
MMT,B,716,177,416,23,0.469496021220159,100,0.0,0.01
AST,B,716,0,0,0,0.0,0,0.0,0.0
LVHD,B,715,0,433,0,0.0,100,0.0,0.0
BPL,S,715,100,315,300,0.00602409638554217,400,0.001,0.05
IRMD,B,714,150,0,0,0.00980776775205963,100,0.00333333333333333,0.0833333333333333
VOT,B,711,100,85,0,0.0121743364986608,75,0.01,0.06
TAL,S,711,0,388,0,0.0,100,0.0,0.0
EAT,B,710,0,500,0,0.0,100,0.0,0.0
JPIN,B,709,0,0,0,0.0,99,0.0,0.0
PAA,B,708,0,200,0,0.0,100,0.0,0.0
ATO,B,708,100,0,0,0.00481927710843374,100,0.02,0.1
IWS,B,708,0,417,0,0.0,87,0.0,0.0
ALL-E,B,706,0,506,0,0.0,100,0.0,0.0
IEUR,B,703,0,260,0,0.0,45,0.0,0.0
UNM,B,701,201,0,500,0.00395062699005464,100,0.001,0.01
DON,B,701,0,0,0,0.0,100,0.0,0.0
RMNI,S,700,400,0,300,0.254777070063694,700,0.001,0.08
UCO,S,700,700,0,0,0.0163509378430777,700,0.001,0.01
BVN,B,700,0,500,0,0.0,100,0.0,0.0
NHF,B,700,0,400,0,0.0,100,0.0,0.0
ITUB,B,700,0,600,0,0.0,100,0.0,0.0
CBMG,S,700,600,0,100,0.206825232678387,700,0.0291666666666667,0.3
RAVN,S,700,60,0,640,0.00551571980143409,700,0.005,0.15
AY,B,700,0,600,0,0.0,500,0.0,0.0
UCTT,S,700,100,0,600,0.0094197437829691,700,0.001,0.04
ATUS,B,700,0,400,0,0.0,100,0.0,0.0
I,S,700,700,0,0,0.0108579317191208,150,0.001,0.0257142857142857
BEP,B,700,0,200,0,0.0,100,0.0,0.0
CTHR,B,700,0,500,0,0.0,100,0.0,0.0
AKBA,B,700,0,500,0,0.0,100,0.0,0.0
CRIS,B,700,0,600,0,0.0,100,0.0,0.0
DPST,B,700,0,100,0,0.0,100,0.0,0.0
BHK,B,700,0,600,0,0.0,500,0.0,0.0
PAR,B,700,200,0,500,0.0207447360232341,700,0.001,0.09
LMHA,B,700,0,700,0,0.0,0,0.0,0.0
LYTS,B,700,0,500,0,0.0,100,0.0,0.0
JCE,B,700,400,200,0,1.0,100,0.001,0.03
APTI,S,700,0,0,0,0.0,600,0.0,0.0
LGL,B,700,500,0,200,0.704225352112676,700,0.0048,0.18
WOW,B,700,0,400,0,0.0,100,0.0,0.0
IRTC,B,700,250,100,0,0.0160534258010659,100,0.01,0.196
DLX,B,700,300,0,400,0.0206682741991044,700,0.001,0.05
SSWN,S,700,0,0,0,0.0,100,0.0,0.0
ACWI,B,699,0,0,0,0.0,97,0.0,0.0
LW,S,699,0,266,0,0.0,100,0.0,0.0
CHMI-A,B,699,0,398,0,0.0,101,0.0,0.0
SPNE,B,699,200,0,299,0.0809061488673139,100,0.001,0.14
ADI,S,698,256,0,442,0.0038657847845127,58,0.001,0.01
HASI,B,697,100,258,0,0.0252397778899546,100,0.0,0.02
MYO,B,697,0,574,0,0.0,100,0.0,0.0
EOG,B,697,441,0,105,0.00597431451175897,36,0.001,0.0172789115646259
CFO,B,697,0,0,0,0.0,100,0.0,0.0
OESX,B,696,0,696,0,0.0,466,0.0,0.0
OCSLL,B,695,0,336,0,0.0,101,0.0,0.0
CWH,B,695,100,195,0,0.00381417346860935,100,0.0,0.02
XHR,S,695,100,0,595,0.00541213400443795,695,0.001,0.01
ADSK,B,694,256,0,41,0.00725233009433695,9,0.0040234375,0.037734375
CME,B,694,281,0,346,0.00763960632918275,10,0.001,0.0418505338078292
NEP,B,692,0,0,0,0.0,100,0.0,0.0
HEQ,B,692,200,192,0,0.153846153846154,100,0.0,0.03
FRLG,B,688,0,232,0,0.0,116,0.0,0.0
RIV,B,688,0,483,0,0.0,100,0.0,0.0
SPN,B,687,226,100,261,0.00115523022818353,100,0.001,0.01
KNL,B,686,0,486,0,0.0,100,0.0,0.0
AQN,B,686,200,100,161,0.0364497904137051,100,0.001,0.01
CXW,B,681,0,398,0,0.0,158,0.0,0.0
CFG,B,681,621,32,12,0.0020005025417013,5,0.001,0.01
CVGI,B,680,0,480,0,0.0,100,0.0,0.0
MXIM,B,679,0,349,0,0.0,51,0.0,0.0
PMM,B,679,313,266,0,0.342825848849945,313,0.001,0.01
URE,B,679,0,469,0,0.0,100,0.0,0.0
IPAC,B,678,67,82,0,0.250936329588015,82,0.02,0.09
INFY,B,678,328,0,350,0.000365736306353219,11,0.00160975609756098,0.01
HIG,S,677,202,0,475,0.00351775420998555,100,0.001,0.01
WY,B,677,535,0,100,0.00296796813456268,40,0.001,0.01
SEM,B,674,200,346,0,0.00510282186048885,200,0.0,0.05
RCKY,S,673,0,0,0,0.0,0,0.0,0.0
OBE,B,672,70,400,0,0.0111856823266219,100,0.0,0.0044
ACOR,B,672,0,470,0,0.0,100,0.0,0.0
IBM,B,671,155,0,68,0.00160573506407401,10,0.00158064516129032,0.0125806451612903
PETQ,B,671,200,100,200,0.0185545969013823,100,0.001,0.07
JNK,B,668,0,543,0,0.0,100,0.0,0.0
NMS,S,667,0,333,0,0.0,100,0.0,0.0
CREG,B,666,0,666,0,0.0,0,0.0,0.0
CHL,B,666,0,466,0,0.0,100,0.0,0.0
WFC-Q,B,666,0,566,0,0.0,466,0.0,0.0
PVG,B,666,0,466,0,0.0,100,0.0,0.0
GLAD,B,666,0,466,0,0.0,100,0.0,0.0
EBAY,B,664,235,22,100,0.00037111845627356,8,0.001,0.01
RSP,B,664,0,322,0,0.0,75,0.0,0.0
THGA,B,663,0,451,0,0.0,100,0.0,0.0
IEI,B,662,100,281,0,0.0101636345157028,100,0.0,0.01
PAM,B,661,0,200,0,0.0,100,0.0,0.0
BCRX,B,661,0,433,0,0.0,128,0.0,0.0
SPG,B,661,197,0,0,0.00437097847792323,100,0.00858375634517767,0.106548223350254
MBUU,S,660,300,0,360,0.0184547244094488,660,0.001,0.24
BRKS,B,659,409,150,0,0.018516841724013,50,0.001,0.0311491442542787
MKC,S,657,8,349,0,0.000445013072258998,100,0.0,0.01
BY,S,657,16,233,8,0.0120481927710843,100,0.0,0.04
SBAC,B,656,138,0,512,0.00498284888969128,12,0.001,0.0568115942028986
TRUE,B,655,0,231,0,0.0,100,0.0,0.0
R,B,653,258,0,75,0.0107446276861569,40,0.00169767441860465,0.0527519379844961
HTHT,B,653,222,0,0,0.00512358928200512,100,0.0055,0.030045045045045
NOAH,B,653,200,162,15,0.00726427429899753,100,0.005,0.05
BAH,B,652,100,312,0,0.0049331557397267,100,0.0,0.03
ADMP,B,650,0,0,0,0.0,375,0.0,0.0
CHAU,B,650,100,250,0,0.0119660165131028,100,0.001,0.02
ADI,B,650,46,354,0,0.000694633203467126,46,0.0,0.02
KEYS,S,649,300,0,100,0.00555442409879469,6,0.000333333333333333,0.03
NAN,S,649,0,549,0,0.0,133,0.0,0.0
BKNG,B,647,120,0,0,0.0104502307759296,89,0.21625,1.3675
WES,B,646,100,53,0,0.00414421881475342,100,0.01,0.065
WCN,B,643,0,150,0,0.0,75,0.0,0.0
DTJ,B,643,0,200,0,0.0,100,0.0,0.0
BXP-B,B,641,0,266,0,0.0,100,0.0,0.0
SMH,B,639,0,309,0,0.0,100,0.0,0.0
HOLX,S,638,338,0,200,0.00844134761869084,38,0.001,0.01
RGEN,B,636,0,433,0,0.0,100,0.0,0.0
TRGP,B,636,0,100,0,0.0,100,0.0,0.0
PNW,B,636,100,280,66,0.00301404545180541,100,0.001,0.01
GOOGL,B,636,123,100,0,0.00382581648522551,5,0.361056910569106,0.738536585365854
VNTR,B,635,0,400,0,0.0,100,0.0,0.0
UBR,B,635,322,0,0,0.587591240875912,112,0.01,0.23
OSK,B,634,100,92,0,0.00217070417643484,100,0.01,0.04
TPZ,B,633,200,233,0,0.152671755725191,100,0.005,0.05
LKQ,B,633,0,433,0,0.0,433,0.0,0.0
NUROW,B,633,0,433,0,0.0,100,0.0,0.0
UNMA,B,633,0,433,0,0.0,100,0.0,0.0
ADXSW,B,633,0,433,0,0.0,100,0.0,0.0
EQGP,B,633,0,433,0,0.0,100,0.0,0.0
SMIT,B,633,0,433,0,0.0,100,0.0,0.0
DOC,B,633,0,433,0,0.0,100,0.0,0.0
MET-A,B,633,0,433,0,0.0,100,0.0,0.0
HOG,B,631,0,266,0,0.0,100,0.0,0.0
FMC,B,630,0,282,0,0.0,30,0.0,0.0
JRS,S,629,0,371,0,0.0,158,0.0,0.0
ETN,B,629,357,36,36,0.00566361011517594,36,0.001,0.0141736694677871
LRGF,B,629,0,0,0,0.0,442,0.0,0.0
SHAK,S,628,0,428,0,0.0,100,0.0,0.0
CBRL,B,627,297,0,0,0.0138493821403591,31,0.001,0.0714814814814815
XEC,S,627,227,0,0,0.00421737111007896,58,0.0049647577092511,0.0457709251101322
QQQX,B,626,0,200,0,0.0,100,0.0,0.0
ACLS,B,625,0,300,0,0.0,325,0.0,0.0
WWW,B,624,400,0,224,0.0312597686777118,624,0.001,0.01
JP,B,622,120,0,100,0.0245098039215686,100,0.0025,0.0583333333333333
FTSV,B,618,0,18,0,0.0,100,0.0,0.0
MOAT,B,618,0,307,0,0.0,100,0.0,0.0
BWX,B,618,150,468,0,0.375,100,0.001,0.01
MDYG,B,616,0,0,0,0.0,100,0.0,0.0
TXT,B,615,101,14,500,0.00194657518405736,100,0.001,0.01
WDIV,B,614,0,0,0,0.0,100,0.0,0.0
E,B,613,0,513,0,0.0,411,0.0,0.0
SYNA,B,612,0,288,0,0.0,124,0.0,0.0
VTA,B,611,0,242,0,0.0,100,0.0,0.0
LXFR,S,611,100,100,0,0.0175500175500175,100,0.0,0.06
MORT,B,610,0,100,0,0.0,100,0.0,0.0
SNV,B,610,310,0,300,0.00558297014011454,36,0.001,0.01
VV,B,609,0,0,0,0.0,100,0.0,0.0
MSFT,S,608,370,2,236,0.000888754374713257,10,0.001,0.010027027027027
ASB,B,608,0,0,0,0.0,0,0.0,0.0
AI,B,608,175,333,0,0.0532562385879489,175,0.001,0.01
CDLX,B,607,200,192,0,0.0131319763624425,100,0.045,0.27
NMY,B,607,0,362,0,0.0,133,0.0,0.0
NNBR,S,607,188,0,0,0.000515034627860086,100,0.0,0.05
TOCA,S,607,607,0,0,0.165350040860801,457,0.00322405271828666,0.08
EMN,B,606,200,202,0,0.00395171010254688,100,0.001,0.01
TIP,B,606,0,261,0,0.0,100,0.0,0.0
JRVR,B,606,0,190,0,0.0,95,0.0,0.0
NVT,B,605,0,400,0,0.0,100,0.0,0.0
IDV,B,604,0,240,0,0.0,100,0.0,0.0
PPSI,B,604,0,296,0,0.0,99,0.0,0.0
APTV,B,604,176,0,1,0.00203331869960027,25,0.00217613636363636,0.0386931818181818
ESGD,B,603,0,0,0,0.0,100,0.0,0.0
SCZ,B,602,0,244,0,0.0,40,0.0,0.0
EGN,B,600,180,0,420,0.00191184280403611,100,0.001,0.0288888888888889
DLNG-A,B,600,0,400,0,0.0,100,0.0,0.0
FSS,S,600,0,200,0,0.0,100,0.0,0.0
COLB,B,600,100,100,0,0.0104058272632674,100,0.0,0.03
EGAN,B,600,0,300,0,0.0,100,0.0,0.0
OBSV,B,600,100,200,0,0.0612745098039216,100,0.02,0.18
CLWT,S,600,300,0,0,0.121802679658953,200,0.005,0.15
EMAN,B,600,400,0,200,0.433839479392625,600,0.005,0.05
BILI,S,600,600,0,0,0.00368808625204381,500,0.001,0.0183333333333333
TWLO,S,600,149,0,451,0.00332656113951463,83,0.001,0.0132885906040268
TRIP,S,600,200,0,0,0.00207110089368004,100,0.0055,0.03
MIY,B,600,500,0,0,0.186567164179104,100,0.001,0.01
CBS,S,600,100,200,0,0.00127019611828066,100,0.001,0.02
ABR-A,S,600,0,200,0,0.0,100,0.0,0.0
MYOK,B,600,0,200,0,0.0,100,0.0,0.0
PTNQ,B,600,0,0,0,0.0,100,0.0,0.0
SPWH,S,600,100,0,500,0.013410218586563,600,0.001,0.01
DOVA,B,600,400,200,0,0.0232950905596646,200,0.001,0.19
GLOW,S,600,600,0,0,0.260869565217391,600,0.001,0.0097
NGHCN,B,600,0,200,0,0.0,100,0.0,0.0
BGS,B,600,0,200,0,0.0,100,0.0,0.0
APY,S,600,0,300,0,0.0,100,0.0,0.0
NTAP,S,600,100,0,500,0.0013044442415309,600,0.001,0.01
NURE,B,600,167,233,0,1.0,100,0.0,0.03
TDIV,B,600,0,0,0,0.0,100,0.0,0.0
TAST,S,600,200,0,0,0.00840018480406569,600,0.005,0.05
ANH,B,600,200,200,0,0.0230335137625245,100,0.0,0.01
WHLRP,S,600,200,0,400,1.0,600,0.001,0.17
WHR,B,600,0,100,0,0.0,100,0.0,0.0
CDTX,S,600,200,0,0,0.0314564328405159,600,0.005,0.05
MCBC,S,600,100,0,500,0.0959692898272553,600,0.001,0.04
MCF,B,600,600,0,0,0.0237821554560228,100,0.001,0.02
CYRX,B,600,100,0,500,0.00924812725423102,600,0.001,0.05
AEG,B,597,0,366,0,0.0,100,0.0,0.0
AGM,S,596,400,0,196,0.120373156786037,596,0.001,0.46
CORI,B,596,100,296,0,0.0268240343347639,100,0.0,0.03
CTXS,S,595,115,0,480,0.00357065234265843,20,0.001,0.028695652173913
VCEL,B,589,100,489,0,0.001869543270579,100,0.005,0.05
WPC,B,589,0,240,0,0.0,100,0.0,0.0
VTEB,B,589,0,0,0,0.0,2,0.0,0.0
NGVC,S,589,100,100,133,0.00918020747268888,100,0.001,0.01
MGP,B,589,0,302,0,0.0,146,0.0,0.0
ZEN,B,588,30,180,0,0.000541096261024836,90,0.01,0.09
JMU,B,588,0,333,0,0.0,100,0.0,0.0
BKT,B,587,0,487,0,0.0,104,0.0,0.0
XSW,B,587,0,0,0,0.0,17,0.0,0.0
PCAR,B,586,0,186,0,0.0,100,0.0,0.0
ENLK,B,586,100,100,186,0.00333789512333522,100,0.001,0.01
CSML,B,584,0,328,0,0.0,156,0.0,0.0
AMGN,S,582,357,0,225,0.00548302872062663,50,0.00553781512605042,0.0412324929971989
NXST,B,581,188,0,0,0.00893111638954869,100,0.0,0.0734042553191489
RETA,B,580,100,0,300,0.0121847203606677,400,0.001,0.26
AEHR,B,580,100,330,50,0.0904977375565611,150,0.0,0.01
PSA-F,B,579,0,243,0,0.0,122,0.0,0.0
BTT,B,578,100,378,0,0.108932461873638,100,0.0,0.01
ZAYO,S,577,177,0,400,0.00271006859382656,60,0.001,0.01
EWX,B,576,376,0,0,0.882629107981221,300,0.001,0.07
IMPV,B,575,0,350,0,0.0,125,0.0,0.0
STT-G,B,575,0,316,0,0.0,113,0.0,0.0
VVUS,B,575,100,180,195,0.0556483027267668,100,0.001,0.05
TDC,S,573,374,0,99,0.0124704077890034,36,0.001,0.0164705882352941
RDIV,B,573,0,0,0,0.0,56,0.0,0.0
FCSC,S,572,0,572,0,0.0,0,0.0,0.0
PRGS,B,571,0,297,0,0.0,95,0.0,0.0
MGEN,B,571,0,323,0,0.0,148,0.0,0.0
ITB,B,568,270,0,30,0.000834335050415468,168,0.001,0.01
CMTL,B,566,0,309,0,0.0,118,0.0,0.0
CDAY,S,566,0,266,0,0.0,100,0.0,0.0
EXR,S,566,142,0,24,0.00172638080070028,76,0.001,0.0233802816901408
APO-B,B,566,0,366,0,0.0,100,0.0,0.0
DSKE,B,566,0,366,0,0.0,100,0.0,0.0
LL,B,566,100,366,0,0.00606244316459533,100,0.0,0.01
WM,B,565,86,70,32,0.00204120383556442,50,0.001,0.02
AEM,B,564,0,194,0,0.0,70,0.0,0.0
TRV,S,560,160,0,400,0.00232961080939416,230,0.001,0.07625
GHDX,B,560,0,360,0,0.0,100,0.0,0.0
ANSS,B,560,103,0,0,0.00561889695052098,100,0.01,0.139126213592233
VIGI,B,558,130,80,0,0.0324675324675325,75,0.0157692307692308,0.11
SSTK,S,558,80,235,39,0.0161648817943019,119,0.0,0.03
PBE,B,555,0,440,0,0.0,339,0.0,0.0
ECF,B,554,310,0,0,0.500807754442649,100,0.01,0.1
BG,B,550,100,100,50,0.0023474729453743,100,0.001,0.01
ELMD,B,550,0,450,0,0.0,350,0.0,0.0
RH,S,550,200,0,350,0.00383832955897593,550,0.0055,0.05
BBD,B,550,0,500,0,0.0,500,0.0,0.0
GLPG,B,550,0,350,0,0.0,100,0.0,0.0
ADNT,S,550,469,0,81,0.00564264831502581,47,0.001,0.0102132196162047
WRK,B,548,0,230,0,0.0,45,0.0,0.0
EDC,S,548,248,0,300,0.0178301818966137,100,0.001,0.118064516129032
MDRX,B,547,100,105,204,0.00161118809009764,100,0.001,0.01
CAJ,B,547,0,218,0,0.0,109,0.0,0.0
TPB,B,546,0,0,0,0.0,60,0.0,0.0
OUSA,B,546,0,243,0,0.0,58,0.0,0.0
EXC,B,546,200,0,246,0.00039906777767136,180,0.001,0.01
WCG,S,545,245,0,300,0.00373287827769567,100,0.0393673469387755,0.168571428571429
FFTY,B,542,0,2,0,0.0,100,0.0,0.0
IUSB,B,542,100,314,0,0.0226500566251416,128,0.001,0.02
KOS,B,541,0,0,0,0.0,441,0.0,0.0
BLL,S,540,140,0,400,0.00195326124869201,21,0.001,0.01
ADUS,B,540,100,0,0,0.0068889501240011,500,0.005,0.1
FENY,B,540,0,71,0,0.0,58,0.0,0.0
ONVO,B,539,0,390,0,0.0,290,0.0,0.0
CAR,B,539,0,437,0,0.0,100,0.0,0.0
BBT-F,B,539,0,0,0,0.0,155,0.0,0.0
EPAY,B,536,100,0,200,0.0113986093696569,100,0.001,0.01
BAC-B,B,535,100,234,0,0.0278241513633834,100,0.001,0.01
GLMD,B,534,100,67,33,0.108108108108108,100,0.001,0.09
BGCP,S,533,100,333,0,0.00130103302021805,100,0.0,0.01
GEVO,B,533,0,433,0,0.0,333,0.0,0.0
GCI,B,533,0,433,0,0.0,333,0.0,0.0
VSI,B,533,200,333,0,0.00321403892201135,100,0.025,0.05
KEY-J,B,533,0,433,0,0.0,100,0.0,0.0
HGV,S,533,0,333,0,0.0,100,0.0,0.0
BTZ,B,533,0,433,0,0.0,333,0.0,0.0
SIVR,B,533,0,433,0,0.0,333,0.0,0.0
IYW,B,533,100,0,0,0.0230520977408944,100,0.02,0.09
RILYI,S,533,0,333,0,0.0,100,0.0,0.0
DLNG,B,533,0,233,0,0.0,100,0.0,0.0
AGRO,B,533,0,433,0,0.0,333,0.0,0.0
CHNR,B,533,0,333,0,0.0,100,0.0,0.0
BJO,B,533,0,233,0,0.0,100,0.0,0.0
BSCJ,S,533,0,433,0,0.0,333,0.0,0.0
CMP,B,533,0,233,0,0.0,233,0.0,0.0
RESN,B,533,0,433,0,0.0,100,0.0,0.0
AGNCB,B,533,0,333,0,0.0,333,0.0,0.0
EBAY,S,532,208,0,324,0.000328479314488938,100,0.001,0.01
KBWP,B,532,0,0,0,0.0,91,0.0,0.0
QAI,S,531,0,0,0,0.0,0,0.0,0.0
EES,B,530,0,0,0,0.0,101,0.0,0.0
NXQ,S,530,0,421,0,0.0,109,0.0,0.0
GAIN,B,529,0,200,0,0.0,100,0.0,0.0
NMFC,S,528,408,0,0,0.0165329443228787,528,0.005,0.05
CNQ,S,527,168,164,50,0.0010090756746692,31,0.001,0.01
PRLB,B,527,110,0,0,0.00888529886914378,60,0.00454545454545455,0.340909090909091
AA,B,525,0,294,0,0.0,131,0.0,0.0
FITB,B,524,100,0,424,0.00019209749331981,76,0.001,0.01
IWP,B,523,0,31,0,0.0,100,0.0,0.0
DOV,B,522,0,320,0,0.0,60,0.0,0.0
OXLC,B,522,0,191,0,0.0,100,0.0,0.0
IDE,B,521,0,321,0,0.0,321,0.0,0.0
DGICB,B,521,100,0,0,1.0,273,0.005,2.7
SQM,B,521,0,321,0,0.0,100,0.0,0.0
MLPQ,B,520,0,260,0,0.0,130,0.0,0.0
ARDC,B,519,200,102,100,0.285714285714286,200,0.001,0.02
AMG,S,519,119,0,400,0.00848666381400656,100,0.001,0.11
ROBO,B,519,0,146,0,0.0,100,0.0,0.0
JHML,B,518,0,32,0,0.0,32,0.0,0.0
SXCP,B,517,100,208,0,0.122249388753056,100,0.0,0.05
CVE,B,516,200,0,0,0.00150340897986184,416,0.005,0.01
WAGE,B,516,0,200,0,0.0,100,0.0,0.0
AIZ,B,516,116,0,400,0.00438696013917253,100,0.001,0.0213793103448276
FTSI,B,516,0,0,0,0.0,100,0.0,0.0
DBO,B,516,0,0,0,0.0,446,0.0,0.0
BBT,B,514,0,300,0,0.0,100,0.0,0.0
MCFT,B,514,100,26,0,0.00897666068222621,41,0.01,0.06
CLMT,B,512,0,288,0,0.0,124,0.0,0.0
CPG,B,512,100,0,400,0.0010482180293501,100,0.001,0.01
VT,B,511,0,28,0,0.0,32,0.0,0.0
CLIRW,B,511,0,264,0,0.0,147,0.0,0.0
PRAH,B,510,100,0,0,0.00517330574236937,100,0.03,0.08
DSGX,S,510,100,0,410,0.0133547008547009,510,0.005,0.05
MLM,B,509,0,200,0,0.0,100,0.0,0.0
CFA,B,507,0,0,0,0.0,20,0.0,0.0
RYAM,B,507,0,92,0,0.0,46,0.0,0.0
SUN,B,506,0,280,0,0.0,126,0.0,0.0
JGH,S,505,0,74,0,0.0,47,0.0,0.0
PSCD,B,505,0,252,0,0.0,126,0.0,0.0
TKAT,B,504,0,204,0,0.0,100,0.0,0.0
SPOT,B,503,1,220,0,2.75542819354128e-05,62,0.002,0.19
MCK,S,503,478,0,15,0.00795831044070393,31,0.001,0.0401046025104603
VZA,B,503,0,261,0,0.0,142,0.0,0.0
ROST,B,503,71,288,0,0.000851074031453778,41,0.001,0.01
ABTX,B,503,0,202,0,0.0,100,0.0,0.0
FPX,B,502,0,40,0,0.0,40,0.0,0.0
HLT,S,502,200,0,302,0.00157340319243508,100,0.001,0.01
IPOA=,S,501,100,253,0,0.25,137,0.01,0.12
WING,S,500,200,0,300,0.0182999359502242,100,0.001,0.06
KL,B,500,500,0,0,0.00735013083232882,500,0.001,0.02
AVB,B,500,100,0,400,0.00324327830571141,500,0.001,0.09
CSIQ,B,500,100,0,0,0.00649308486461918,100,0.01,0.07
AFI,B,500,100,0,400,0.0375234521575985,500,0.001,0.02
SINA,S,500,50,0,450,0.00185212624092458,500,0.001,0.01
CKPT,B,500,500,0,0,0.0668270515904838,500,0.01,0.08
RDUS,S,500,100,0,400,0.00287067604420841,500,0.001,0.02
NOMD,B,500,0,400,0,0.0,300,0.0,0.0
ZTR,B,500,500,0,0,0.0537634408602151,500,0.001,0.01
VRA,B,500,100,100,200,0.0112069931637342,100,0.001,0.01
NEV,B,500,0,200,0,0.0,100,0.0,0.0
ANTM,S,500,100,0,400,0.00316005688102386,500,0.001,0.12
IPWR,S,500,500,0,0,0.625,500,0.001,0.051
GHG,S,500,200,0,300,0.010164667615369,500,0.001,0.06
REED,S,500,100,0,400,0.101214574898785,500,0.005,0.05
PETS,S,500,400,0,100,0.0274781891873326,500,0.001,0.04
EURL,B,500,500,0,0,0.142857142857143,300,0.001,0.06
OMEX,S,500,400,0,100,0.428724544480171,500,0.001,0.19
NDP,B,500,100,100,0,0.101214574898785,100,0.0,0.02
NAV,B,500,100,100,300,0.00598121897242658,400,0.001,0.03
ING,B,500,0,400,0,0.0,300,0.0,0.0
SF,B,500,100,0,400,0.00539141686435195,500,0.001,0.04
SUPN,B,500,300,0,0,0.00724147919281645,100,0.0116666666666667,0.0833333333333333
KLDW,B,500,300,0,200,1.0,500,0.001,0.03
SBS,B,500,0,400,0,0.0,300,0.0,0.0
EC,S,500,400,0,100,0.0169355180151573,300,0.001,0.0175
CVS,S,500,200,0,300,0.00144659182964935,500,0.001,0.01
SGB,B,500,0,300,0,0.0,100,0.0,0.0
BPL,B,500,500,0,0,0.0301204819277108,500,0.001,0.04
TEUM,S,500,500,0,0,0.0146280097129984,400,0.001,0.01
VGSH,S,500,0,500,0,0.0,100,0.0,0.0
PAA,S,500,100,0,400,0.00200469097688591,500,0.001,0.01
TRCO,B,500,0,400,0,0.0,300,0.0,0.0
AOSL,B,500,0,400,0,0.0,300,0.0,0.0
PKO,B,499,100,133,0,0.25,133,0.0,0.05
ETB,B,499,100,299,0,0.0252972426005565,133,0.0,0.02
IBML,B,499,499,0,0,0.8330550918197,499,0.001,0.06
PKD,B,498,0,98,0,0.0,100,0.0,0.0
SPTN,B,498,1,198,0,0.000190766882869134,100,0.01,0.03
BIOS,B,497,497,0,0,0.0186750836057566,497,0.001,0.01
RIO,B,495,180,0,20,0.00462487153134635,100,0.001,0.01
JNK,S,495,0,395,0,0.0,395,0.0,0.0
PFLT,S,494,100,166,28,0.0214132762312634,128,0.0,0.01
KRNT,B,493,0,357,0,0.0,250,0.0,0.0
DSW,S,493,0,0,0,0.0,100,0.0,0.0
ROP,B,493,113,0,0,0.00656480567013304,8,0.0343362831858407,0.176194690265487
PXMG,B,492,0,284,0,0.0,53,0.0,0.0
ALL,B,490,359,0,0,0.00736017713629654,34,0.001,0.0146239554317549
OMF,S,490,0,119,0,0.0,100,0.0,0.0
MNST,B,488,50,0,0,0.000810530411101024,100,0.001,0.01
