symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EZPW,S,295,0,295,0,0.0,295,0.0,0.0
NHC,T,295,100,195,0,0.0520020800832033,100,0.01,0.43
UNP,T,295,0,195,0,0.0,195,0.0,0.0
PRPL,B,295,0,95,0,0.0,100,0.0,0.0
BFIN,B,295,0,195,0,0.0,195,0.0,0.0
ITOS,T,295,0,100,0,0.0,195,0.0,0.0
O,E,294,0,294,0,0.0,294,0.0,0.0
APH,B,294,0,77,0,0.0,67,0.0,0.0
EYPT,S,293,0,0,0,0.0,100,0.0,0.0
AR,S,292,0,292,0,0.0,72,0.0,0.0
AOS,T,292,0,192,0,0.0,192,0.0,0.0
GO,B,292,0,292,0,0.0,100,0.0,0.0
IVOV,S,292,100,0,0,0.99009900990099,100,0.01,0.06
AIT,T,291,0,191,0,0.0,191,0.0,0.0
DES,B,291,0,197,0,0.0,197,0.0,0.0
CUBI-E,T,291,0,191,0,0.0,191,0.0,0.0
IEI,T,290,0,290,0,0.0,190,0.0,0.0
SLE,B,290,45,0,0,0.279503105590062,45,0.01,0.07
IPI,B,290,0,290,0,0.0,290,0.0,0.0
ROKU,E,289,0,89,0,0.0,100,0.0,0.0
NSSC,T,289,0,289,0,0.0,189,0.0,0.0
JOUT,S,289,0,89,0,0.0,100,0.0,0.0
VFH,S,288,0,216,0,0.0,36,0.0,0.0
EFAV,B,288,30,180,78,0.00783699059561128,102,0.001,0.01
OKE,B,288,0,288,0,0.0,100,0.0,0.0
TLH,B,288,0,188,0,0.0,188,0.0,0.0
FHLC,T,287,0,287,0,0.0,177,0.0,0.0
ALLT,T,287,0,287,0,0.0,187,0.0,0.0
HYFI,B,286,0,128,0,0.0,28,0.0,0.0
CARY,B,285,0,285,0,0.0,100,0.0,0.0
GOVZ,B,285,10,275,0,0.0869565217391304,103,0.001,0.01
JHI,S,285,0,1,0,0.0,100,0.0,0.0
JMSB,S,285,200,0,0,0.995024875621891,100,0.3,0.79
ROM,B,285,0,130,0,0.0,50,0.0,0.0
FDP,S,285,0,0,0,0.0,96,0.0,0.0
SPTI,S,285,0,285,0,0.0,53,0.0,0.0
ZNTL,B,284,0,284,0,0.0,184,0.0,0.0
CLOU,T,284,0,284,0,0.0,184,0.0,0.0
XELA,S,284,0,100,0,0.0,184,0.0,0.0
BWA,B,283,0,283,0,0.0,44,0.0,0.0
FOXA,T,283,0,283,0,0.0,153,0.0,0.0
LND,T,282,0,282,0,0.0,145,0.0,0.0
VIAV,B,281,0,281,0,0.0,281,0.0,0.0
NYCB-U,S,281,0,0,0,0.0,100,0.0,0.0
PALL,S,281,0,0,0,0.0,281,0.0,0.0
BYLD,B,281,0,281,0,0.0,181,0.0,0.0
PLPC,B,280,0,0,0,0.0,100,0.0,0.0
IBHJ,B,280,100,0,0,1.0,100,0.01,0.11
DMO,S,280,0,0,0,0.0,280,0.0,0.0
GRND,S,280,0,40,0,0.0,40,0.0,0.0
SMLR,S,280,0,80,0,0.0,100,0.0,0.0
FMED,B,280,0,0,0,0.0,80,0.0,0.0
XOS,S,280,0,0,0,0.0,31,0.0,0.0
OSS,B,280,200,0,0,0.366300366300366,200,0.01,0.05
DBB,T,280,0,280,0,0.0,180,0.0,0.0
AEE,S,280,0,130,0,0.0,5,0.0,0.0
STM,B,280,0,280,0,0.0,60,0.0,0.0
DX,S,279,0,279,0,0.0,64,0.0,0.0
BX,S,279,0,0,0,0.0,76,0.0,0.0
KOIN,S,279,0,93,0,0.0,93,0.0,0.0
TSLQ,S,278,0,274,0,0.0,50,0.0,0.0
ZTO,E,278,0,278,0,0.0,278,0.0,0.0
FDHY,B,277,0,277,0,0.0,177,0.0,0.0
AMKR,B,277,0,150,0,0.0,100,0.0,0.0
BUZZ,T,275,0,275,0,0.0,175,0.0,0.0
FPF,B,275,0,275,0,0.0,175,0.0,0.0
AVT,B,275,0,87,0,0.0,57,0.0,0.0
BG,T,275,0,0,0,0.0,175,0.0,0.0
EXAS,B,275,0,0,0,0.0,62,0.0,0.0
GUNR,S,275,0,275,0,0.0,275,0.0,0.0
LW,B,275,0,175,0,0.0,175,0.0,0.0
UDN,S,275,0,0,0,0.0,275,0.0,0.0
INVA,T,274,0,274,0,0.0,174,0.0,0.0
HUN,S,274,0,274,0,0.0,274,0.0,0.0
IWN,S,273,0,173,0,0.0,61,0.0,0.0
VBR,B,273,0,1,0,0.0,4,0.0,0.0
BASE,S,273,0,162,0,0.0,100,0.0,0.0
GSIE,S,272,0,272,0,0.0,43,0.0,0.0
FM,S,272,0,272,0,0.0,272,0.0,0.0
RYAM,S,272,0,263,0,0.0,263,0.0,0.0
VSDA,B,272,0,272,0,0.0,272,0.0,0.0
AXTA,S,272,0,272,0,0.0,42,0.0,0.0
GOEV,E,271,0,271,0,0.0,13,0.0,0.0
CSB,S,271,0,71,0,0.0,100,0.0,0.0
SFWL,S,271,0,271,0,0.0,271,0.0,0.0
SCHY,T,271,0,271,0,0.0,171,0.0,0.0
TRTN-B,S,270,0,0,0,0.0,270,0.0,0.0
KEY-I,B,270,0,0,0,0.0,100,0.0,0.0
BRBR,B,270,0,170,0,0.0,170,0.0,0.0
MAMA,B,270,0,0,0,0.0,60,0.0,0.0
REW,B,270,0,70,0,0.0,200,0.0,0.0
EOSE,S,270,0,270,0,0.0,270,0.0,0.0
PFEB,S,269,0,200,0,0.0,100,0.0,0.0
TDSC,S,268,0,268,0,0.0,200,0.0,0.0
SLDB,T,268,0,268,0,0.0,168,0.0,0.0
FSLR,S,267,0,75,0,0.0,25,0.0,0.0
LC,S,267,0,267,0,0.0,66,0.0,0.0
ADP,B,267,100,0,0,0.0178348492955235,100,0.001,0.04
TJX,S,267,0,267,0,0.0,200,0.0,0.0
PLAB,B,266,0,0,0,0.0,88,0.0,0.0
XLC,S,266,0,266,0,0.0,24,0.0,0.0
LEN,S,265,0,100,0,0.0,100,0.0,0.0
OPCH,S,265,0,200,0,0.0,200,0.0,0.0
MDLZ,T,265,0,265,0,0.0,150,0.0,0.0
GEMD,B,265,0,133,0,0.0,132,0.0,0.0
EFUT,S,265,200,0,0,0.4,200,0.001,0.4
EKSO,T,265,0,164,0,0.0,164,0.0,0.0
MSA,S,264,20,0,0,0.050761421319797,20,0.01,0.28
XJH,S,264,0,0,0,0.0,264,0.0,0.0
AADI,B,264,0,264,0,0.0,166,0.0,0.0
FOF,B,264,0,260,0,0.0,100,0.0,0.0
EVT,B,264,20,0,0,0.0436681222707424,31,0.01,0.07
CWH,S,263,0,1,0,0.0,43,0.0,0.0
JEPY,B,263,0,230,0,0.0,5,0.0,0.0
QGEN,B,263,0,115,0,0.0,148,0.0,0.0
MINT,B,263,0,263,0,0.0,263,0.0,0.0
CL,S,262,0,262,0,0.0,76,0.0,0.0
KHC,B,261,0,261,0,0.0,12,0.0,0.0
MPC,B,260,0,260,0,0.0,160,0.0,0.0
MRUS,S,260,0,0,0,0.0,100,0.0,0.0
MSBIP,B,260,0,100,0,0.0,160,0.0,0.0
NVST,T,260,0,260,0,0.0,160,0.0,0.0
SPCE,S,260,100,160,0,0.000791464843131668,100,0.001,0.01
RYAN,S,260,80,0,0,0.0411734431291817,80,0.05,0.4
PBP,B,259,0,0,0,0.0,13,0.0,0.0
ALSN,T,259,0,159,0,0.0,159,0.0,0.0
WCEO,B,259,0,0,0,0.0,200,0.0,0.0
CCI,S,259,0,20,0,0.0,38,0.0,0.0
VONG,T,259,0,259,0,0.0,159,0.0,0.0
FEPI,B,259,0,3,0,0.0,3,0.0,0.0
HFND,B,258,0,0,0,0.0,258,0.0,0.0
HIBL,B,258,0,0,0,0.0,87,0.0,0.0
IEP,E,258,0,0,0,0.0,100,0.0,0.0
NEM,E,258,0,258,0,0.0,258,0.0,0.0
FROG,T,256,0,100,0,0.0,156,0.0,0.0
CC,S,256,0,20,0,0.0,60,0.0,0.0
SKRE,B,256,0,156,0,0.0,100,0.0,0.0
ABR-F,S,256,0,0,0,0.0,156,0.0,0.0
ITW,S,255,0,100,0,0.0,12,0.0,0.0
SYK,T,255,0,0,0,0.0,53,0.0,0.0
WAFD,B,255,75,150,0,0.0742574257425743,90,0.01,0.04
MDGL,B,255,0,255,0,0.0,155,0.0,0.0
DFHY,B,254,0,0,0,0.0,127,0.0,0.0
LAND,T,254,0,254,0,0.0,154,0.0,0.0
AMPX,E,254,0,254,0,0.0,254,0.0,0.0
IMNM,E,254,0,54,0,0.0,200,0.0,0.0
EMO,S,254,0,254,0,0.0,154,0.0,0.0
MNY,S,254,100,54,0,0.0384467512495194,100,0.01,0.12
STR,S,254,0,154,0,0.0,154,0.0,0.0
SHIP,S,252,0,251,0,0.0,1,0.0,0.0
CRS,B,252,0,100,0,0.0,152,0.0,0.0
HST,B,251,0,251,0,0.0,190,0.0,0.0
CP,T,250,0,250,0,0.0,150,0.0,0.0
AMZY,B,250,0,0,0,0.0,30,0.0,0.0
VEGN,S,250,0,0,0,0.0,250,0.0,0.0
SVXY,E,250,200,0,0,0.00247176014039598,100,0.011,0.02
NREF-A,B,250,0,0,0,0.0,125,0.0,0.0
FLTB,B,250,0,0,0,0.0,30,0.0,0.0
DNUT,B,250,0,250,0,0.0,250,0.0,0.0
TD,T,250,0,250,0,0.0,150,0.0,0.0
CRS,T,250,0,100,0,0.0,150,0.0,0.0
BBIO,S,250,0,0,0,0.0,150,0.0,0.0
TPTA,B,250,0,0,0,0.0,50,0.0,0.0
SATL,S,250,0,125,0,0.0,125,0.0,0.0
MBB,S,250,0,250,0,0.0,73,0.0,0.0
PLTK,S,250,0,250,0,0.0,250,0.0,0.0
QDEL,T,250,0,0,0,0.0,150,0.0,0.0
EDV,T,250,0,150,0,0.0,150,0.0,0.0
WKSP,E,250,0,250,0,0.0,250,0.0,0.0
DLO,T,250,0,150,0,0.0,150,0.0,0.0
MAIN,S,250,0,200,0,0.0,200,0.0,0.0
LUXX,B,250,0,50,0,0.0,100,0.0,0.0
TFC-I,B,250,0,0,0,0.0,200,0.0,0.0
NCSM,T,250,0,250,0,0.0,150,0.0,0.0
PD,B,250,0,200,0,0.0,200,0.0,0.0
RLMD,S,250,0,150,0,0.0,150,0.0,0.0
KMX,B,249,0,170,0,0.0,70,0.0,0.0
FSLY,S,249,0,49,0,0.0,25,0.0,0.0
SDIG,B,249,0,0,0,0.0,45,0.0,0.0
WIT,B,248,0,248,0,0.0,4,0.0,0.0
VOTE,B,248,0,248,0,0.0,248,0.0,0.0
WELL,T,248,150,98,0,0.020066889632107,150,0.0,0.9
CBUS,B,247,0,0,0,0.0,50,0.0,0.0
FALN,S,247,0,247,0,0.0,100,0.0,0.0
CPNG,E,247,0,247,0,0.0,247,0.0,0.0
HTH,T,247,0,147,0,0.0,147,0.0,0.0
RETO,S,247,3,6,0,0.0731707317073171,1,0.01,0.14
SYTA,S,246,0,0,0,0.0,23,0.0,0.0
ZWS,B,246,0,200,0,0.0,32,0.0,0.0
PFBC,T,246,0,100,0,0.0,146,0.0,0.0
SKX,B,245,0,218,0,0.0,27,0.0,0.0
AHL-E,T,245,0,145,0,0.0,145,0.0,0.0
BTM,T,245,0,100,0,0.0,145,0.0,0.0
PAR,B,244,4,0,0,0.0036697247706422,1,0.0475,0.3075
MGNI,B,243,0,13,0,0.0,30,0.0,0.0
GLOB,B,243,0,0,0,0.0,143,0.0,0.0
PHYL,B,243,0,143,0,0.0,143,0.0,0.0
TAN,S,242,0,142,0,0.0,142,0.0,0.0
PEY,T,242,0,242,0,0.0,142,0.0,0.0
FBRT,T,242,0,242,0,0.0,142,0.0,0.0
WINN,B,242,100,0,141,0.16260162601626,100,0.001,0.03
SWX,B,242,14,0,0,0.0188172043010753,14,0.03,0.09
CCLP,E,242,0,242,0,0.0,242,0.0,0.0
CMS,B,241,0,241,0,0.0,9,0.0,0.0
TBG,B,241,0,0,0,0.0,20,0.0,0.0
PHG,S,241,0,241,0,0.0,241,0.0,0.0
KA,S,240,200,0,0,0.0599520383693046,100,0.0007,0.0372
OLN,S,240,0,0,0,0.0,17,0.0,0.0
IJK,S,240,0,140,0,0.0,100,0.0,0.0
CIM-C,S,240,0,0,0,0.0,200,0.0,0.0
BSX,T,240,0,240,0,0.0,140,0.0,0.0
EMLP,B,240,0,240,0,0.0,240,0.0,0.0
PDT,S,240,0,240,0,0.0,240,0.0,0.0
LOT,S,240,0,0,0,0.0,120,0.0,0.0
BSJT,B,240,40,0,0,1.0,100,0.01,0.04
FT,B,240,0,240,0,0.0,240,0.0,0.0
JHMM,B,239,0,224,0,0.0,100,0.0,0.0
OSK,T,239,0,139,0,0.0,139,0.0,0.0
TIMB,B,239,0,239,0,0.0,239,0.0,0.0
ZCMD,E,239,0,239,0,0.0,139,0.0,0.0
IMRN,T,238,0,238,0,0.0,138,0.0,0.0
FULC,S,238,0,238,0,0.0,200,0.0,0.0
AEM,B,238,0,138,0,0.0,18,0.0,0.0
SHW,S,238,0,0,0,0.0,100,0.0,0.0
TAC,S,238,0,238,0,0.0,238,0.0,0.0
GD,S,237,0,0,0,0.0,33,0.0,0.0
VNDA,B,237,0,237,0,0.0,237,0.0,0.0
CIVI,E,237,0,0,0,0.0,100,0.0,0.0
COCO,S,237,6,0,0,0.00418410041841004,4,0.01,0.04
SPEC,S,237,5,188,0,0.00192752505782575,49,0.01,0.02
TDG,T,236,0,0,0,0.0,119,0.0,0.0
CDP,S,236,0,236,0,0.0,236,0.0,0.0
ATEX,T,236,0,110,0,0.0,126,0.0,0.0
VIXM,T,235,35,0,0,0.0120109814687714,35,0.001,0.04
XRT,S,235,0,235,0,0.0,30,0.0,0.0
IFF,S,235,0,39,0,0.0,65,0.0,0.0
WMB,B,235,0,235,0,0.0,88,0.0,0.0
KNDI,S,235,0,235,0,0.0,235,0.0,0.0
CAR,B,235,100,135,0,0.0144529556294262,100,0.001,0.09
CRF,T,235,0,235,0,0.0,135,0.0,0.0
KBWB,B,235,30,72,133,0.00654164849542085,30,0.001,0.01
TRTN-D,T,235,0,135,0,0.0,135,0.0,0.0
SPLB,B,234,0,234,0,0.0,100,0.0,0.0
HYDW,B,233,0,126,0,0.0,100,0.0,0.0
NFG,S,233,0,200,0,0.0,200,0.0,0.0
WETG,S,233,0,0,0,0.0,19,0.0,0.0
XME,S,233,0,233,0,0.0,27,0.0,0.0
TGLR,B,233,0,45,0,0.0,10,0.0,0.0
SCE-G,T,233,0,133,0,0.0,133,0.0,0.0
OGI,T,232,0,232,0,0.0,132,0.0,0.0
ZM,B,232,0,232,0,0.0,132,0.0,0.0
SPIP,S,232,0,232,0,0.0,160,0.0,0.0
AVDX,S,232,0,232,0,0.0,222,0.0,0.0
RY,T,232,0,232,0,0.0,132,0.0,0.0
WT,S,231,0,231,0,0.0,4,0.0,0.0
MS-P,B,231,0,200,0,0.0,100,0.0,0.0
SPHD,S,231,0,231,0,0.0,3,0.0,0.0
YUMC,B,231,0,231,0,0.0,200,0.0,0.0
ARCB,S,230,0,0,0,0.0,95,0.0,0.0
APLS,T,230,0,230,0,0.0,130,0.0,0.0
IX,B,230,0,0,0,0.0,100,0.0,0.0
QQQA,B,230,0,115,0,0.0,115,0.0,0.0
FBL,T,230,0,0,0,0.0,130,0.0,0.0
SPNT-B,B,230,0,200,0,0.0,100,0.0,0.0
BLDR,B,230,0,22,0,0.0,10,0.0,0.0
UBND,B,230,0,230,0,0.0,150,0.0,0.0
CODI,B,230,0,230,0,0.0,130,0.0,0.0
ESML,S,230,0,200,0,0.0,200,0.0,0.0
GIL,B,229,0,229,0,0.0,200,0.0,0.0
NVMI,S,229,69,0,60,0.0147688356164384,40,0.063768115942029,0.553623188405797
VFMF,B,229,0,0,0,0.0,68,0.0,0.0
SMMV,B,229,0,229,0,0.0,100,0.0,0.0
BXMT,T,229,0,229,0,0.0,129,0.0,0.0
DON,B,228,0,228,0,0.0,87,0.0,0.0
COHN,S,228,0,0,0,0.0,100,0.0,0.0
ACIW,B,227,0,227,0,0.0,155,0.0,0.0
AZTA,B,227,40,0,0,0.0304645849200305,67,0.01,0.07
LGOV,B,227,0,0,0,0.0,84,0.0,0.0
QVCD,B,227,0,167,0,0.0,167,0.0,0.0
BKCC,S,227,0,227,0,0.0,227,0.0,0.0
CNTY,B,226,0,126,0,0.0,126,0.0,0.0
FTV,S,226,0,0,0,0.0,18,0.0,0.0
PETS,T,226,0,226,0,0.0,126,0.0,0.0
GOOX,B,226,0,100,0,0.0,100,0.0,0.0
CCI,B,226,0,148,0,0.0,49,0.0,0.0
TRMB,B,226,0,200,0,0.0,200,0.0,0.0
FI,S,226,0,154,0,0.0,64,0.0,0.0
LPG,B,226,0,0,0,0.0,100,0.0,0.0
EPRT,B,226,0,226,0,0.0,200,0.0,0.0
JAZZ,S,225,0,0,0,0.0,75,0.0,0.0
BWG,S,225,0,225,0,0.0,225,0.0,0.0
CGBL,B,225,0,225,0,0.0,200,0.0,0.0
LNC,S,225,0,225,0,0.0,125,0.0,0.0
DPG,S,225,0,225,0,0.0,225,0.0,0.0
MPWR,T,225,0,0,0,0.0,125,0.0,0.0
WY,T,224,0,224,0,0.0,124,0.0,0.0
PFFL,B,224,0,0,0,0.0,124,0.0,0.0
CNDT,S,224,0,224,0,0.0,100,0.0,0.0
TDTF,S,224,0,224,0,0.0,224,0.0,0.0
RF,S,224,0,224,0,0.0,40,0.0,0.0
USRT,S,224,0,224,0,0.0,17,0.0,0.0
PRFZ,B,224,0,224,0,0.0,224,0.0,0.0
WFC-Z,T,223,0,223,0,0.0,123,0.0,0.0
IMAX,B,223,0,223,0,0.0,22,0.0,0.0
GNR,T,223,0,223,0,0.0,123,0.0,0.0
HDSN,S,223,0,223,0,0.0,200,0.0,0.0
BROS,B,222,0,200,0,0.0,10,0.0,0.0
IEUR,S,222,0,222,0,0.0,214,0.0,0.0
FMS,S,222,0,222,0,0.0,2,0.0,0.0
OMGA,B,222,0,0,0,0.0,100,0.0,0.0
UA,S,221,0,221,0,0.0,10,0.0,0.0
AXTI,S,221,0,121,0,0.0,121,0.0,0.0
SUB,S,221,14,207,0,0.0271844660194175,10,0.001,0.01
NAIL,S,221,0,0,0,0.0,50,0.0,0.0
HP,B,221,0,0,0,0.0,90,0.0,0.0
EICB,S,220,0,0,0,0.0,60,0.0,0.0
TDS-U,B,220,0,0,0,0.0,100,0.0,0.0
WISH,S,220,0,220,0,0.0,5,0.0,0.0
XME,T,220,0,220,0,0.0,10,0.0,0.0
CFA,B,220,0,0,0,0.0,220,0.0,0.0
SPG,T,220,100,0,120,0.0904159132007233,220,0.001,0.07
SMG,S,220,0,0,0,0.0,99,0.0,0.0
SYRS,B,220,0,100,0,0.0,100,0.0,0.0
DLR-L,B,220,0,10,0,0.0,100,0.0,0.0
AVO,S,220,0,0,0,0.0,100,0.0,0.0
BITQ,B,220,0,20,0,0.0,9,0.0,0.0
CRBP,T,220,0,100,0,0.0,120,0.0,0.0
DOCS,S,219,0,0,0,0.0,100,0.0,0.0
CROX,S,219,0,19,0,0.0,100,0.0,0.0
KIRK,S,219,0,0,0,0.0,200,0.0,0.0
UMAR,B,219,100,0,119,0.023084025854109,219,0.001,0.04
SPMO,B,219,100,0,0,0.0758725341426404,12,0.04,0.15
VAL+,S,218,0,0,0,0.0,100,0.0,0.0
AU,S,218,0,218,0,0.0,100,0.0,0.0
MDV,B,218,0,0,0,0.0,6,0.0,0.0
OMF,S,218,0,0,0,0.0,79,0.0,0.0
VIOV,B,218,200,0,0,0.304878048780488,83,0.02,0.07
EXPE,B,218,0,100,0,0.0,100,0.0,0.0
RCRT,S,218,0,218,0,0.0,76,0.0,0.0
PETS,S,218,0,18,0,0.0,200,0.0,0.0
IDV,T,218,0,218,0,0.0,118,0.0,0.0
GTO,B,217,0,217,0,0.0,100,0.0,0.0
MYND,B,217,100,0,0,1.0,3,0.02,0.37
USRT,T,217,0,217,0,0.0,117,0.0,0.0
NJUL,S,216,16,0,0,0.0740740740740741,16,0.001,0.1
VST,B,216,0,200,0,0.0,10,0.0,0.0
XOP,S,216,19,0,197,0.00112886934822649,10,0.001,0.0215789473684211
ROBT,B,216,1,215,0,0.00980392156862745,1,0.01,0.04
III,B,215,0,200,0,0.0,200,0.0,0.0
ALEX,B,215,0,215,0,0.0,200,0.0,0.0
IWFL,B,215,0,100,0,0.0,100,0.0,0.0
PHD,B,215,0,215,0,0.0,10,0.0,0.0
CTKB,B,215,0,215,0,0.0,145,0.0,0.0
IWN,B,214,150,48,0,0.00707914483930341,47,0.001,0.01
CTA-B,B,214,0,0,0,0.0,22,0.0,0.0
AIG,S,214,0,214,0,0.0,6,0.0,0.0
KSA,B,214,0,214,0,0.0,4,0.0,0.0
CCTG,E,213,0,0,0,0.0,51,0.0,0.0
HYDB,B,213,0,13,0,0.0,200,0.0,0.0
FTAI,S,213,0,0,0,0.0,100,0.0,0.0
BKIE,B,213,213,0,0,1.0,200,0.001,0.116948356807512
DLN,B,213,0,213,0,0.0,188,0.0,0.0
LHX,B,213,0,0,0,0.0,9,0.0,0.0
VO,S,213,0,78,0,0.0,78,0.0,0.0
XES,S,212,0,0,0,0.0,100,0.0,0.0
BIDU,S,212,0,0,0,0.0,10,0.0,0.0
TTD,B,212,0,200,0,0.0,10,0.0,0.0
FUTY,T,212,0,212,0,0.0,112,0.0,0.0
CVI,B,212,0,100,0,0.0,100,0.0,0.0
IBB,S,212,0,208,0,0.0,8,0.0,0.0
JULW,S,211,100,0,111,0.25,211,0.001,0.03
ACGL,B,211,0,200,0,0.0,200,0.0,0.0
BSCP,B,210,0,210,0,0.0,110,0.0,0.0
GSL,S,210,0,210,0,0.0,200,0.0,0.0
TXT,B,210,0,200,0,0.0,100,0.0,0.0
BBY,S,210,0,0,0,0.0,90,0.0,0.0
PDFS,S,210,0,0,0,0.0,8,0.0,0.0
JEPQ,T,210,0,210,0,0.0,110,0.0,0.0
FNGG,B,210,0,3,0,0.0,3,0.0,0.0
CMBM,T,210,0,210,0,0.0,110,0.0,0.0
FMAT,B,210,0,100,0,0.0,110,0.0,0.0
STAG,T,210,0,210,0,0.0,110,0.0,0.0
FV,B,210,0,0,0,0.0,110,0.0,0.0
GBF,B,210,80,0,0,0.0136054421768707,62,0.01,0.05
TSDD,B,210,0,110,0,0.0,110,0.0,0.0
PHG,B,209,0,209,0,0.0,34,0.0,0.0
ROBO,B,209,0,0,0,0.0,26,0.0,0.0
HURN,S,209,0,0,0,0.0,100,0.0,0.0
EMHC,T,209,0,109,0,0.0,109,0.0,0.0
CFR-B,B,209,0,0,0,0.0,100,0.0,0.0
FIBR,B,209,1,200,0,0.0185185185185185,1,0.02,0.12
SAGE,T,209,0,100,0,0.0,109,0.0,0.0
VTI,S,208,0,0,0,0.0,7,0.0,0.0
VIGL,B,208,0,108,0,0.0,108,0.0,0.0
GIC,B,208,0,0,0,0.0,100,0.0,0.0
MMYT,B,208,0,0,0,0.0,100,0.0,0.0
LINK,B,208,103,0,0,1.0,1,0.01,0.284368932038835
ITCI,T,208,0,100,0,0.0,100,0.0,0.0
NCTY,S,208,0,0,0,0.0,100,0.0,0.0
VGK,B,208,0,208,0,0.0,50,0.0,0.0
NATL,S,207,0,140,0,0.0,53,0.0,0.0
CAG,B,207,0,207,0,0.0,200,0.0,0.0
KD,T,207,0,207,0,0.0,189,0.0,0.0
LECO,T,207,0,107,0,0.0,107,0.0,0.0
VNQI,B,206,0,52,0,0.0,41,0.0,0.0
CHMI-A,S,206,100,0,0,0.5,100,0.12,0.55
SRE,S,206,0,206,0,0.0,200,0.0,0.0
PID,T,206,0,100,0,0.0,106,0.0,0.0
ASAN,S,206,0,206,0,0.0,206,0.0,0.0
A,B,205,0,0,0,0.0,100,0.0,0.0
O,T,205,0,205,0,0.0,100,0.0,0.0
PSFE,S,205,0,200,0,0.0,200,0.0,0.0
FYBR,S,205,0,5,0,0.0,200,0.0,0.0
TMSL,B,205,0,0,0,0.0,200,0.0,0.0
FNDA,T,205,30,175,0,0.0103986135181976,19,0.001,0.02
SLDP,S,205,0,205,0,0.0,200,0.0,0.0
CRPT,B,205,0,0,0,0.0,200,0.0,0.0
PCVX,T,205,0,80,0,0.0,80,0.0,0.0
TER,T,205,0,105,0,0.0,105,0.0,0.0
FDX,B,204,0,0,0,0.0,3,0.0,0.0
LTRY,S,204,0,0,0,0.0,3,0.0,0.0
LGCL,S,204,0,0,0,0.0,100,0.0,0.0
DASH,B,204,0,0,0,0.0,20,0.0,0.0
QYLD,S,204,0,204,0,0.0,2,0.0,0.0
DRCT,S,204,0,0,0,0.0,100,0.0,0.0
IVT,E,203,3,0,0,0.00137677833868747,100,0.0,0.03
USLM,B,203,45,0,0,0.076271186440678,25,0.394444444444444,4.9
ECCX,S,203,0,0,0,0.0,200,0.0,0.0
DTIL,B,203,0,0,0,0.0,40,0.0,0.0
PTA,B,203,0,0,0,0.0,200,0.0,0.0
CRAK,T,203,0,100,0,0.0,103,0.0,0.0
STIP,T,203,0,203,0,0.0,103,0.0,0.0
ROL,S,203,0,14,0,0.0,12,0.0,0.0
QTUM,B,202,0,13,0,0.0,2,0.0,0.0
SOF,B,202,0,101,0,0.0,100,0.0,0.0
HCP,S,202,0,201,0,0.0,1,0.0,0.0
BMEA,B,202,0,200,0,0.0,200,0.0,0.0
EMTY,S,202,0,202,0,0.0,200,0.0,0.0
XNTK,B,202,0,0,0,0.0,100,0.0,0.0
FNLC,B,202,1,0,0,0.00211864406779661,1,0.05,0.41
NRG,S,202,0,200,0,0.0,200,0.0,0.0
NVMI,E,202,0,0,0,0.0,100,0.0,0.0
WLDN,S,202,0,0,0,0.0,100,0.0,0.0
CYH,S,201,0,201,0,0.0,200,0.0,0.0
PAR,T,201,0,0,0,0.0,200,0.0,0.0
SMTC,S,201,0,201,0,0.0,200,0.0,0.0
GDDY,S,201,0,0,0,0.0,100,0.0,0.0
SEAT,S,201,0,201,0,0.0,200,0.0,0.0
STXK,S,201,0,0,0,0.0,200,0.0,0.0
INST,S,201,0,0,0,0.0,100,0.0,0.0
GLIN,B,201,0,0,0,0.0,200,0.0,0.0
IWO,B,201,0,0,0,0.0,30,0.0,0.0
CNF,S,201,0,0,0,0.0,200,0.0,0.0
PHDG,B,201,0,0,0,0.0,100,0.0,0.0
GMM,S,201,0,1,0,0.0,100,0.0,0.0
REXR-B,S,201,0,0,0,0.0,100,0.0,0.0
DWAC,S,201,0,201,0,0.0,200,0.0,0.0
KMLM,B,201,0,0,0,0.0,100,0.0,0.0
EMB,B,201,0,201,0,0.0,20,0.0,0.0
VTMX,B,201,0,0,0,0.0,79,0.0,0.0
IWB,E,200,0,0,0,0.0,100,0.0,0.0
OUST,B,200,0,0,0,0.0,200,0.0,0.0
TAIL,S,200,0,200,0,0.0,100,0.0,0.0
TBB,S,200,0,0,0,0.0,100,0.0,0.0
AL,E,200,0,0,0,0.0,100,0.0,0.0
SMCP,B,200,0,0,0,0.0,100,0.0,0.0
FPF,S,200,0,200,0,0.0,200,0.0,0.0
KLIP,S,200,100,100,0,0.023094688221709,100,0.001,0.01
BRTX,T,200,0,200,0,0.0,100,0.0,0.0
PBT,T,200,0,100,0,0.0,100,0.0,0.0
MEIP,S,200,0,0,0,0.0,100,0.0,0.0
TG,T,200,0,200,0,0.0,100,0.0,0.0
EQ,T,200,0,200,0,0.0,100,0.0,0.0
DDOG,E,200,0,0,0,0.0,100,0.0,0.0
GRMN,E,200,0,0,0,0.0,100,0.0,0.0
NRO,T,200,0,200,0,0.0,200,0.0,0.0
LABU,E,200,0,0,0,0.0,100,0.0,0.0
SSTK,B,200,0,200,0,0.0,200,0.0,0.0
NETZ,B,200,0,100,0,0.0,100,0.0,0.0
FAM,T,200,0,200,0,0.0,200,0.0,0.0
