symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLDR,S,1965,0,1965,0,0.0,0,0.0,0.0
SFL,B,1956,200,1166,0,0.00910788287262626,100,0.0,0.01
AGNCN,B,1948,0,1307,0,0.0,295,0.0,0.0
TSG,B,1948,105,838,800,0.000607463118310674,100,0.000952380952380952,0.01
MCHP,B,1947,507,441,5,0.00375013868856097,62,0.001,0.0194674556213018
KEM,B,1943,500,675,229,0.0109277674571085,100,0.001,0.016
GDO,S,1943,100,1156,300,0.324675324675325,180,0.0,0.02
MFA,B,1924,900,799,0,0.00580900007745333,666,0.001,0.01
KOP,B,1923,0,1174,0,0.0,101,0.0,0.0
ZGNX,B,1916,200,346,691,0.00483208504469679,100,0.001,0.085
BNY,B,1914,0,1583,0,0.0,131,0.0,0.0
IWD,B,1906,1263,121,0,0.0341249898678771,115,0.001,0.0255027711797308
BLFS,B,1901,500,80,200,0.0392095357590966,100,0.0064,0.146
USAS,S,1900,700,0,1200,0.259067357512953,500,0.001,0.01
FRSH,S,1900,100,0,1800,0.338983050847458,1900,0.001,0.02
SGBX,S,1900,0,0,0,0.0,1900,0.0,0.0
SQBG,S,1900,0,1900,0,0.0,0,0.0,0.0
BK-C,B,1900,0,1164,0,0.0,100,0.0,0.0
VXRT,S,1900,200,0,1700,0.0615953187557746,1900,0.001,0.07
WELL,B,1898,0,1498,0,0.0,100,0.0,0.0
CBL-E,B,1887,0,1579,0,0.0,1364,0.0,0.0
TPZ,B,1886,353,532,0,0.24378453038674,100,0.0127478753541076,0.0825779036827195
PAYC,B,1883,200,575,5,0.0101858925388337,100,0.005,0.215
RACE,B,1876,0,994,0,0.0,112,0.0,0.0
VOOG,B,1876,54,20,0,0.01851217003771,20,0.0062962962962963,0.04
ARRS,B,1876,848,800,0,0.000732047358629828,100,0.0,0.01
SPSB,B,1876,0,879,0,0.0,100,0.0,0.0
PE,B,1871,600,0,1210,0.00408385515927035,1810,0.001,0.01
RVRS,B,1868,0,1380,0,0.0,117,0.0,0.0
MAIN,B,1867,0,928,0,0.0,100,0.0,0.0
TOO-B,B,1866,0,1066,0,0.0,100,0.0,0.0
ZTR,B,1866,0,1466,0,0.0,100,0.0,0.0
ONS,B,1865,0,1195,0,0.0,100,0.0,0.0
LOGI,S,1864,0,1120,0,0.0,316,0.0,0.0
ETFC,B,1862,100,1123,0,0.00232796349753236,53,0.0,0.02
QRTEA,B,1859,145,873,233,0.000948959090046401,100,0.001,0.01
GARS,B,1858,0,1400,0,0.0,233,0.0,0.0
EMD,B,1854,0,1538,0,0.0,116,0.0,0.0
BBK,B,1854,0,1199,0,0.0,147,0.0,0.0
KERX,S,1850,1850,0,0,0.0169790194386828,600,0.001,0.01
ADSK,B,1850,200,416,0,0.00321884958315898,100,0.01,0.08
CMCL,B,1850,200,1250,0,1.0,100,0.0005,0.23
MEIP,B,1848,1000,418,300,0.142308239647076,314,0.001,0.03
CEN,B,1843,300,732,0,0.0606796116504854,100,0.00333333333333333,0.02
PIM,B,1828,0,1529,0,0.0,1300,0.0,0.0
MDT,B,1828,704,321,84,0.00501417358727084,60,0.001,0.0119460227272727
KPTI,B,1827,200,1127,0,0.0158919348430671,100,0.005,0.025
EVTC,S,1826,13,762,0,0.000846629762292413,100,0.01,0.04
SSW-H,B,1824,0,1350,0,0.0,274,0.0,0.0
SBGL,B,1824,0,1541,0,0.0,1233,0.0,0.0
NIE,B,1824,340,513,260,0.123816460305899,100,0.00411764705882353,0.0488235294117647
OFG,S,1822,165,854,0,0.00909642207398423,100,0.0,0.03
PTLA,B,1820,170,200,900,0.00351930441983232,100,0.001,0.0317647058823529
NTZ,B,1818,100,966,384,0.333333333333333,233,0.0,0.01
RDCM,B,1817,0,1471,0,0.0,125,0.0,0.0
BSJQ,B,1815,0,1815,0,0.0,0,0.0,0.0
FPE,B,1815,100,1362,0,0.0255232261357836,145,0.0,0.01
MEXX,B,1814,0,698,0,0.0,100,0.0,0.0
DOL,B,1812,300,612,0,0.290416263310745,100,0.01,0.07
MCD,S,1808,118,6,60,0.00110266976909347,100,0.00542372881355932,0.0322033898305085
YYY,B,1807,1059,0,648,0.625147579693034,125,0.001,0.0241737488196412
NAO,B,1800,0,1000,0,0.0,100,0.0,0.0
LL,B,1800,1000,100,700,0.0396212211260351,1700,0.001,0.02
NAN,B,1800,1000,0,800,0.833333333333333,1800,0.001,0.03
BEN,B,1800,600,0,1200,0.00342694607700348,200,0.001,0.01
DDD,S,1800,1000,0,800,0.0170018872094803,1800,0.001,0.02
UNP,B,1798,100,504,0,0.000745295323271846,50,0.001,0.07
LNG,B,1795,100,836,0,0.00189415463878471,100,0.01,0.04
FBP,B,1794,0,1448,0,0.0,115,0.0,0.0
OZM,B,1793,0,1543,0,0.0,1333,0.0,0.0
EMR,S,1774,482,316,458,0.00667331228886304,66,0.001,0.014149377593361
KINS,B,1766,0,818,0,0.0,105,0.0,0.0
NOA,S,1760,100,860,800,0.00551876379690949,100,0.001,0.03
AMMA,B,1759,0,1093,0,0.0,100,0.0,0.0
ACB,S,1750,975,75,700,0.00377625952779327,500,0.001,0.01
AKER,B,1749,1713,18,0,0.255786172913245,200,0.001,0.0199241097489784
WB,B,1749,0,664,0,0.0,50,0.0,0.0
NOW,S,1747,614,0,935,0.0159879179252161,98,0.0167752442996743,0.158208469055375
CHY,B,1745,0,1437,0,0.0,208,0.0,0.0
RWO,B,1738,0,0,0,0.0,100,0.0,0.0
HTGC,B,1735,0,1294,0,0.0,200,0.0,0.0
BBT-E,B,1735,0,1281,0,0.0,118,0.0,0.0
RF,B,1734,0,1113,0,0.0,100,0.0,0.0
TTM,B,1734,1201,0,33,0.0168483369106239,300,0.001,0.01
OXSQ,B,1731,700,731,0,0.25062656641604,100,0.001,0.01
OCSL,B,1731,0,1440,0,0.0,1200,0.0,0.0
ENLK,B,1730,0,1215,0,0.0,100,0.0,0.0
ORM,B,1727,100,750,177,0.0448229493500672,100,0.001,0.11
VCIT,S,1726,1716,0,10,0.0539571738515234,100,0.001,0.01
BEAT,B,1724,620,0,1100,0.0197000508388409,120,0.001,0.0480645161290323
NEWR,B,1723,0,599,0,0.0,100,0.0,0.0
MPC,S,1723,476,0,1047,0.00306286596744096,100,0.001,0.0163025210084034
XBI,B,1722,90,506,0,0.000421139322246451,100,0.01,0.04
SPDW,B,1719,0,328,0,0.0,100,0.0,0.0
CPB,B,1718,0,1069,0,0.0,100,0.0,0.0
UDOW,B,1718,0,160,0,0.0,100,0.0,0.0
FGD,B,1717,100,726,0,0.242718446601942,121,0.01,0.04
MBOT,B,1709,400,848,0,0.191754554170662,152,0.01,0.05
ADAP,B,1703,0,1341,0,0.0,100,0.0,0.0
EFL,S,1700,1000,0,700,0.625,1700,0.001,0.06
G,B,1700,500,0,1200,0.00552907741814201,1700,0.001,0.02
VVUS,S,1700,600,0,1100,0.48780487804878,1700,0.001,0.03
TPCO,B,1700,600,0,1000,0.200267022696929,500,0.001,0.0433333333333333
SPLV,B,1699,0,1113,0,0.0,100,0.0,0.0
MLCO,B,1694,800,650,0,0.00412458303043427,600,0.001,0.01
MXF,B,1693,800,250,100,0.286225402504472,107,0.002,0.06375
GSBD,B,1691,0,1026,0,0.0,122,0.0,0.0
LQDA,B,1690,100,0,1590,0.223713646532438,1690,0.001,0.25
GCV,B,1688,254,971,0,0.0757304710793083,100,0.00078740157480315,0.0221259842519685
DSL,B,1687,100,969,0,0.102564102564103,100,0.0,0.02
PFO,B,1686,100,994,0,0.111111111111111,90,0.03,0.27
AEO,B,1685,100,1144,0,0.000471836103011258,100,0.005,0.01
AWSM,B,1683,0,1404,0,0.0,433,0.0,0.0
MUB,B,1677,100,895,0,0.00910912734560029,94,0.005,0.01
ZS,B,1671,20,1103,0,0.00139967807404297,50,0.0,0.03
ALB,S,1669,425,0,1244,0.012778496046183,100,0.001,0.0232705882352941
RWM,B,1666,0,1000,0,0.0,100,0.0,0.0
CPG,B,1663,100,1238,0,0.000994401519445522,100,0.0,0.01
SIVR,B,1663,0,1085,0,0.0,100,0.0,0.0
ADX,S,1661,0,1264,0,0.0,100,0.0,0.0
EUO,B,1660,0,1103,0,0.0,182,0.0,0.0
HTGM,S,1660,1560,100,0,0.052645788336933,200,0.001,0.0155128205128205
SHLX,S,1658,0,1658,0,0.0,1658,0.0,0.0
MT,S,1656,50,1129,0,0.000326319636610453,262,0.001,0.01
TTWO,S,1656,0,762,0,0.0,100,0.0,0.0
CWH,B,1654,50,638,0,0.00133436524245416,100,0.02,0.03
DNN,S,1650,1000,0,650,0.0240257556100139,1650,0.001,0.0023
BAM,B,1648,500,682,0,0.00750705663323524,50,0.0008,0.01
ALRM,B,1646,0,707,0,0.0,100,0.0,0.0
ADI,B,1645,989,172,40,0.0109243140546989,35,0.001,0.0128513650151668
JMEI,B,1645,0,1370,0,0.0,1175,0.0,0.0
GTN,S,1642,400,700,0,0.00724191621102944,100,0.00325,0.02
VNQI,B,1642,46,881,0,0.0185409109230149,81,0.0,0.01
LITE,B,1638,150,888,0,0.00244073091755211,100,0.007,0.0533333333333333
VERI,B,1637,300,533,100,0.135746606334842,100,0.001,0.04
ENSV,B,1636,0,867,0,0.0,70,0.0,0.0
EFL,B,1634,200,0,1434,0.125,1634,0.001,0.03
SRTS,B,1633,700,333,600,0.365535248041775,600,0.001,0.101428571428571
ETO,B,1633,450,500,83,0.347222222222222,100,0.00333333333333333,0.0166666666666667
RDVT,B,1633,0,1633,0,0.0,0,0.0,0.0
IWS,B,1628,1000,10,444,0.0441169982794371,37,0.001,0.01
ROST,B,1628,350,104,985,0.00574062228345553,35,0.001,0.0326
CNS,B,1627,400,100,27,0.127918132395267,100,0.001,0.051825
CNSL,B,1624,0,1299,0,0.0,125,0.0,0.0
AIRG,B,1622,80,444,0,0.170940170940171,100,0.01,0.07
EMR,B,1617,0,965,0,0.0,100,0.0,0.0
LIQT,B,1614,100,1250,56,0.00673446023301232,208,0.0,0.01
GLAD,B,1614,46,1069,0,0.0925553319919517,50,0.0,0.02
BTI,B,1614,39,1146,0,0.000190865845780397,134,0.001,0.01
DWT,S,1613,100,0,1513,0.000264564962603743,1613,0.001,0.01
SPOT,B,1609,100,433,0,0.00203256163743166,100,0.0,0.1
EWW,B,1605,200,628,0,0.000292624830094708,100,0.001,0.02
MYF,B,1602,0,1022,0,0.0,195,0.0,0.0
CWBR,S,1600,500,0,1100,0.419815281276238,1600,0.001,0.07
NNY,B,1600,1400,0,200,0.583333333333333,200,0.001,0.0157142857142857
FTSV,B,1600,100,0,1500,0.0503778337531486,1600,0.001,0.05
EGAN,B,1599,101,778,0,0.00590091142790372,10,0.0,0.0301980198019802
ZTS,B,1595,550,0,210,0.00778595696489241,100,0.00181818181818182,0.0203090909090909
GGN,B,1592,1000,0,200,0.0654364611961785,1000,0.001,0.01
AOS,S,1583,265,0,1253,0.00245168333502947,100,0.001,0.01
DIOD,B,1583,500,533,0,0.0473529690311583,100,0.0008,0.046
GEL,B,1583,300,966,0,0.0122473974280465,100,0.0,0.0133333333333333
EOLS,B,1576,0,896,0,0.0,100,0.0,0.0
SAEX,B,1572,0,855,0,0.0,25,0.0,0.0
YEXT,B,1572,100,566,0,0.00352485019386676,100,0.0,0.01
VBFC,B,1571,0,920,0,0.0,100,0.0,0.0
DOG,B,1571,19,878,0,0.00131651884700665,100,0.001,0.01
TBB,S,1570,1100,0,170,0.399854598327881,100,0.001,0.0281818181818182
HTA,S,1568,168,0,1400,0.00137392968424152,100,0.001,0.01
BP,S,1567,341,0,1226,0.00111287343267605,100,0.001,0.01
COF,S,1563,100,454,500,0.00127761239795071,100,0.001,0.02
FNGD,B,1562,200,144,1000,1.0,144,0.001,0.1
EMAN,B,1561,0,1311,0,0.0,150,0.0,0.0
TY,B,1558,100,1050,0,0.1085776330076,100,0.02,0.04
SOXL,S,1557,263,844,450,0.0235178395779308,100,0.001,0.148707224334601
CIEN,S,1557,0,1207,0,0.0,150,0.0,0.0
XPO,B,1549,0,491,0,0.0,100,0.0,0.0
NUS,B,1549,100,719,0,0.00512137662603708,100,0.02,0.15
MRKR,B,1549,300,604,595,0.15,121,0.001,0.06
ARNA,B,1545,25,503,0,0.00294811320754717,100,0.0124,0.072
HQH,B,1541,0,1251,0,0.0,100,0.0,0.0
KOS,B,1541,300,771,0,0.00060776849692773,125,0.0,0.01
ETG,B,1539,0,897,0,0.0,100,0.0,0.0
BBT-D,B,1538,0,986,0,0.0,100,0.0,0.0
CHAU,B,1538,100,1003,0,0.00448772606920074,128,0.0,0.02
OILK,B,1537,0,1321,0,0.0,1133,0.0,0.0
EWJ,B,1537,287,250,0,0.00061693232015993,33,0.001,0.01
JPI,B,1531,200,866,64,0.181818181818182,100,0.0,0.01
MRT,S,1527,204,773,350,0.0367302844796543,101,0.0,0.01
GS-K,B,1526,0,983,0,0.0,100,0.0,0.0
SHOS,B,1526,0,1496,0,0.0,15,0.0,0.0
EHC,B,1526,328,0,675,0.00826092431683667,121,0.00451219512195122,0.0591463414634146
ZBIO,B,1525,200,156,766,0.2,233,0.001,0.11
GILD,B,1522,0,804,0,0.0,100,0.0,0.0
ARAY,B,1521,200,1000,71,0.00719579765416997,100,0.0,0.01
EVI,B,1520,0,544,0,0.0,81,0.0,0.0
GLQ,B,1516,0,1140,0,0.0,172,0.0,0.0
TU,B,1514,0,927,0,0.0,100,0.0,0.0
ON,B,1512,22,1166,0,3.81529795742821e-05,166,0.005,0.01
BLIN,B,1508,421,386,0,0.0891760220292311,101,0.0007,0.0039
GAM,B,1507,175,732,0,0.151646447140381,100,0.0142857142857143,0.0971428571428571
CBPX,B,1506,0,998,0,0.0,100,0.0,0.0
KMX,B,1505,600,0,896,0.00883379219976149,128,0.001,0.0183333333333333
OSG,B,1504,0,633,0,0.0,158,0.0,0.0
CSU,B,1500,100,0,1400,0.0238095238095238,1500,0.001,0.01
HPI,S,1500,0,1500,0,0.0,0,0.0,0.0
INFI,S,1500,1200,0,300,0.17174753112924,500,0.001,0.0283333333333333
WIA,B,1500,800,0,700,0.461627236006924,1500,0.001,0.02
OPRA,S,1500,300,0,1200,0.015181417944436,1500,0.001,0.04
EKSO,S,1500,0,1500,0,0.0,0,0.0,0.0
EGY,S,1500,200,0,1300,0.0189178963299281,1500,0.001,0.01
SFL,S,1500,1200,0,300,0.0546472972357575,1500,0.001,0.01
JAX,S,1500,100,0,1400,0.0675219446320054,1500,0.001,0.01
CPRX,S,1500,0,1500,0,0.0,0,0.0,0.0
ADRO,B,1497,156,800,11,0.0147239263803681,50,0.0,0.01
KODK,B,1491,500,744,0,0.196927924379677,100,0.001,0.02
DERM,B,1488,22,966,0,0.00128018620890311,100,0.0,0.01
GALT,B,1485,0,333,0,0.0,233,0.0,0.0
KRO,B,1484,600,583,0,0.0193973878184404,100,0.001,0.03
IBMH,S,1478,700,0,778,1.0,1478,0.001,0.03
PFG,B,1477,473,1,901,0.00944262556895313,36,0.001,0.0124101479915433
CCXI,B,1476,640,601,0,0.0517338937838493,100,0.00125,0.01
CDE,S,1475,0,1475,0,0.0,1040,0.0,0.0
AEL,B,1474,100,819,0,0.00843170320404722,100,0.01,0.06
VLY,B,1474,62,946,79,0.00028225824808679,100,0.0,0.01
WSTL,B,1473,0,1187,0,0.0,191,0.0,0.0
VCYT,S,1470,900,70,100,0.0526808709904004,300,0.00144444444444444,0.161111111111111
MLNT,B,1467,100,1176,0,0.00811161583387411,191,0.001,0.03
SYBX,B,1466,0,1166,0,0.0,100,0.0,0.0
ALDX,B,1466,200,666,0,0.0764233855559801,100,0.0005,0.06
PHD,B,1466,0,1181,0,0.0,995,0.0,0.0
HGV,B,1463,100,1021,0,0.00399153793956812,100,0.005,0.01
TCBIL,B,1460,200,0,1260,1.0,680,0.001,0.085
JDST,B,1458,565,147,0,0.0286845712545058,100,0.01,0.08
GDV-A,B,1458,0,964,0,0.0,208,0.0,0.0
ASG,B,1457,244,913,0,0.00630556129832541,100,0.00040983606557377,0.01
PULS,B,1457,0,860,0,0.0,120,0.0,0.0
TDIV,B,1457,50,80,0,0.0021779849283443,100,0.01,0.05
NXP,B,1450,100,500,650,0.0909090909090909,500,0.0,0.01
GGM,B,1444,100,633,375,0.178571428571429,125,0.0,0.03
VV,B,1443,0,332,0,0.0,100,0.0,0.0
CS,B,1442,0,1234,0,0.0,191,0.0,0.0
FTV,B,1438,136,668,600,0.00275901243584282,36,0.001,0.01
WIX,B,1436,400,203,33,0.0171961652551481,100,0.05075,0.4525
TRTN,B,1434,0,771,0,0.0,116,0.0,0.0
HNI,B,1432,100,950,78,0.0168180289270098,204,0.0,0.01
PZZA,B,1432,345,0,0,0.0206846933269381,100,0.012304347826087,0.0328985507246377
DQ,B,1432,107,740,0,0.0171391958994073,109,0.0,0.06
GDV-D,B,1424,0,1042,0,0.0,224,0.0,0.0
DX-A,B,1419,0,1080,0,0.0,175,0.0,0.0
UWN,B,1416,0,1000,0,0.0,316,0.0,0.0
BPI,B,1412,0,1048,0,0.0,150,0.0,0.0
OZK,S,1412,499,401,0,0.00800860242665468,100,0.001,0.01
TRPX,S,1408,900,0,508,0.242522231204527,1408,0.001,0.13
BTAL,B,1408,0,0,0,0.0,78,0.0,0.0
QTRX,B,1406,300,0,1098,0.269299820466786,300,0.001,0.11
FSTA,B,1404,0,100,0,0.0,100,0.0,0.0
JPM-G,B,1403,0,875,0,0.0,100,0.0,0.0
TEUM,S,1400,1400,0,0,0.0438775190397092,1000,0.001,0.01
TURN,B,1400,700,0,700,1.0,1400,0.001,0.02
MBI,S,1400,500,0,900,0.00804479340970524,1400,0.001,0.01
LKSD,S,1400,1000,0,400,0.0423477598035064,1400,0.001,0.03
ABIO,S,1400,0,1400,0,0.0,0,0.0,0.0
HRI,S,1400,400,0,800,0.0615479304508386,1200,0.001,0.06
GBIL,B,1400,300,0,1100,0.424929178470255,100,0.001,0.02
MGEN,S,1400,700,0,700,0.245700245700246,300,0.001,0.02
SONC,B,1400,100,0,1300,0.00145435506624587,1400,0.001,0.01
GTES,B,1398,108,547,0,0.011266430210724,106,0.0,0.02
SRET,B,1396,0,1171,0,0.0,400,0.0,0.0
YANG,S,1390,0,610,0,0.0,100,0.0,0.0
NFG,B,1388,100,766,22,0.00591610956634917,100,0.001,0.01
OSB,S,1385,400,0,985,0.0337381916329285,200,0.00325,0.055
CAG,S,1384,461,0,782,0.000979533903346989,67,0.001,0.01
MNR,B,1384,100,193,900,0.0108436347863804,193,0.001,0.01
EGL,B,1383,50,550,50,0.00745267551050827,100,0.0,0.06
MARK,B,1380,100,933,47,0.0138217000691085,175,0.0,0.02
FDT,B,1379,300,606,0,0.105226236408278,100,0.0166666666666667,0.08
TBC,B,1379,0,533,0,0.0,100,0.0,0.0
EVO,B,1378,0,950,0,0.0,128,0.0,0.0
IBDQ,B,1376,204,0,0,0.253731343283582,115,0.01,0.06
CGEN,S,1376,876,400,100,0.170262390670554,200,0.001,0.0154337899543379
GMLPP,B,1376,0,600,0,0.0,100,0.0,0.0
AABA,B,1371,100,377,566,0.000604565680015477,100,0.001,0.02
FSM,B,1369,0,1136,0,0.0,966,0.0,0.0
DVMT,B,1368,100,430,0,0.00223059936204858,100,0.03,0.14
USB-O,B,1366,200,766,0,0.057987822557263,200,0.0,0.03
SMMD,B,1365,0,878,0,0.0,100,0.0,0.0
ELGX,S,1365,0,1365,0,0.0,0,0.0,0.0
PBA,B,1365,100,154,900,0.00392310710082385,100,0.001,0.01
INS,B,1363,0,350,0,0.0,100,0.0,0.0
REV,S,1362,0,359,0,0.0,100,0.0,0.0
NAT,B,1358,0,1080,0,0.0,224,0.0,0.0
WHLRP,B,1358,286,400,0,0.588477366255144,100,0.00699300699300699,0.35
HQY,S,1353,48,637,0,0.0034317580610567,100,0.01,0.07
GOOG,B,1353,117,0,0,0.00243010842022183,98,0.0552991452991453,0.688803418803419
NDP,B,1350,101,838,0,0.0373935579415031,100,0.0099009900990099,0.05
QNST,B,1344,252,435,200,0.00714407212110903,100,0.000992063492063492,0.018015873015873
HYT,B,1343,100,751,0,0.0212224108658744,122,0.0,0.01
CNNE,B,1343,115,656,147,0.00459852847088932,100,0.0,0.028695652173913
HUN,B,1342,700,0,517,0.00399958861374259,700,0.001,0.01
IPE,B,1330,100,933,0,0.056274620146314,139,0.0,0.01
HASI,B,1330,0,1063,0,0.0,132,0.0,0.0
NTG,B,1324,0,976,0,0.0,148,0.0,0.0
MGV,B,1323,0,830,0,0.0,100,0.0,0.0
ALL-E,B,1319,0,533,0,0.0,100,0.0,0.0
INTF,B,1315,0,538,0,0.0,100,0.0,0.0
QYLD,B,1309,0,621,0,0.0,100,0.0,0.0
HIG,S,1308,250,0,1000,0.0072928821470245,100,0.001,0.016
SPSM,B,1307,0,296,0,0.0,109,0.0,0.0
NAVG,B,1305,300,100,400,0.0644468313641246,183,0.001,0.05
LAUR,B,1304,100,718,283,0.00764876854826373,100,0.001,0.01
COST,B,1304,241,60,10,0.00577508327142891,16,0.001,0.0220746887966805
FSS,S,1302,0,1045,0,0.0,147,0.0,0.0
HES,S,1301,202,188,502,0.0017819965418681,100,0.001,0.015049504950495
XFLT,B,1300,600,0,700,1.0,1300,0.001,0.02
MLNX,S,1300,300,0,1000,0.00960676316126553,1300,0.001,0.12
MYO,S,1300,500,0,800,0.174520069808028,1300,0.001,0.01
WPC,B,1300,1100,0,0,0.0323320204573511,800,0.001,0.02
CAMP,S,1300,100,0,1200,0.0163934426229508,1300,0.001,0.02
GNE,B,1300,700,0,600,0.569568755085435,300,0.001,0.0371428571428571
CRC,S,1300,400,0,900,0.0033190338292523,1300,0.001,0.06
NDP,S,1300,0,1300,0,0.0,0,0.0,0.0
AMPH,S,1300,200,0,1100,0.00635950268688989,500,0.001,0.025
CARG,S,1300,300,0,1000,0.012970168612192,1300,0.001,0.05
VEDL,B,1299,0,899,0,0.0,100,0.0,0.0
NBL,B,1299,100,966,0,0.000724679691576323,233,0.0,0.01
COF-F,B,1298,100,550,0,0.5,100,0.01,0.1
ITOT,B,1296,1,223,0,2.47163795447243e-05,50,0.001,0.01
TWO-A,B,1291,0,891,0,0.0,100,0.0,0.0
IMRN,B,1290,100,333,0,1.0,100,0.05,0.69
VB,B,1288,4,114,0,0.00038572806171649,34,0.0,0.04
PPTY,B,1288,200,0,1088,0.285714285714286,1288,0.001,0.07
CUBI,S,1287,50,735,126,0.0125944584382872,100,0.0,0.03
PFE,B,1285,268,612,10,0.000212458974806171,61,0.001,0.01
EQM,B,1282,100,388,0,0.00424628450106157,100,0.02,0.04
SYY,B,1279,24,779,0,0.000210548478787241,100,0.0,0.01
PEP,S,1278,528,0,750,0.00475945807079694,25,0.001,0.0138825757575758
DHR,B,1275,249,625,1,0.00472952438839082,61,0.001,0.0106425702811245
VLO,B,1274,484,200,18,0.00486740348160142,100,0.0019297520661157,0.0233264462809917
ARES,S,1272,0,1272,0,0.0,0,0.0,0.0
ARDC,B,1269,0,851,0,0.0,100,0.0,0.0
MTSL,B,1267,0,771,0,0.0,125,0.0,0.0
SUMR,B,1266,0,1266,0,0.0,0,0.0,0.0
NOAH,B,1266,0,866,0,0.0,100,0.0,0.0
EDC,B,1264,0,1000,0,0.0,100,0.0,0.0
GOOGL,S,1263,133,0,819,0.00311701703813073,12,0.001,0.848195488721805
BOJA,S,1261,900,200,161,0.030373595221221,239,0.001,0.01
APD,B,1257,855,0,402,0.0207685581033813,15,0.00320116959064327,0.0685029239766082
FLEX,S,1253,0,799,0,0.0,131,0.0,0.0
CZNC,B,1253,188,394,91,0.389233954451346,100,0.0561702127659574,0.427659574468085
VGK,B,1253,0,396,0,0.0,100,0.0,0.0
RBBN,B,1253,0,1053,0,0.0,100,0.0,0.0
BVX,S,1250,0,850,0,0.0,100,0.0,0.0
TGE,B,1246,0,799,0,0.0,125,0.0,0.0
CMO-E,B,1246,0,791,0,0.0,125,0.0,0.0
SMI,B,1245,0,987,0,0.0,158,0.0,0.0
CSQ,B,1239,200,599,140,0.0235710076605775,100,0.0,0.015
BDX,B,1235,329,3,222,0.0108394833948339,37,0.00619756838905775,0.098693009118541
MRK,B,1234,269,0,0,0.00089672046989486,70,0.001,0.01
STT,B,1234,0,635,0,0.0,100,0.0,0.0
CORV,B,1234,700,15,0,0.244157656086502,309,0.001,0.02
RYE,S,1234,0,154,0,0.0,100,0.0,0.0
ACST,B,1233,0,833,0,0.0,100,0.0,0.0
UMH-D,B,1233,0,633,0,0.0,100,0.0,0.0
TBPH,B,1232,500,0,132,0.0390533468718269,134,0.001,0.052
DWCH,S,1231,0,789,0,0.0,128,0.0,0.0
JNJ,S,1228,718,68,426,0.0083492255453742,68,0.001,0.0243732590529248
XEL,S,1226,62,615,83,8.62475499435913e-05,100,0.0,0.04
ANDX,B,1226,200,554,0,0.0192957067052581,116,0.01,0.08
MS-A,B,1226,0,500,0,0.0,100,0.0,0.0
SEMG,B,1223,114,643,0,0.00418702023726448,110,0.0,0.02
WIW,B,1221,0,1046,0,0.0,872,0.0,0.0
DXJ,S,1219,0,1114,0,0.0,50,0.0,0.0
FNV,B,1218,547,291,0,0.0195092374634425,100,0.001,0.04
CUTR,B,1215,567,0,0,0.0382797731568998,189,0.001,0.02
ATHM,B,1214,200,600,0,0.00465646899955764,100,0.0055,0.03
UNP,S,1214,453,0,492,0.00337618781442146,10,0.001,0.0438189845474614
FTF,B,1214,200,814,0,0.0638773554774832,100,0.0,0.01
URG,B,1213,0,0,0,0.0,625,0.0,0.0
DWSH,B,1212,100,559,0,0.125,100,0.06,0.06
ORCL,S,1211,253,0,958,0.00026305993815492,30,0.001,0.01
ETW,B,1211,0,933,0,0.0,100,0.0,0.0
UGLD,B,1210,10,800,0,0.000953288846520496,100,0.001,0.02
SPYV,B,1208,0,139,0,0.0,51,0.0,0.0
CORR,B,1207,550,200,0,0.126728110599078,100,0.00263636363636364,0.0845454545454545
VICR,B,1207,300,574,0,0.0643915003219575,108,0.00733333333333333,0.15
ACA,B,1204,0,743,0,0.0,100,0.0,0.0
CVA,B,1203,0,903,0,0.0,102,0.0,0.0
TROW,S,1200,200,0,1000,0.00383354737306166,1200,0.001,0.02
BW,S,1200,1200,0,0,0.115729578551451,200,0.001,0.01
TCON,S,1200,300,0,900,0.598802395209581,200,0.001,0.03
GEO,B,1200,600,200,400,0.0493542814839187,600,0.001,0.02
MSD,B,1200,1000,0,200,0.713775874375446,500,0.001,0.01
JHS,S,1200,0,600,0,0.0,100,0.0,0.0
CGA,S,1200,700,0,500,0.636363636363636,1200,0.001,0.0099
TGTX,S,1200,900,0,300,0.0182374516200936,400,0.001,0.02
CTRA,S,1199,0,799,0,0.0,100,0.0,0.0
JPGE,B,1195,0,0,0,0.0,79,0.0,0.0
LOGC,B,1195,0,847,0,0.0,100,0.0,0.0
GLOP-B,B,1191,25,766,0,1.0,100,0.001,0.02
RNP,B,1191,891,200,0,0.490368739680793,100,0.001,0.02
FTNT,S,1189,940,0,249,0.0154816608198692,100,0.001,0.0371489361702128
EIP,B,1189,0,516,0,0.0,103,0.0,0.0
MTG,B,1185,0,941,0,0.0,793,0.0,0.0
SMAR,B,1184,143,104,0,0.0201295045045045,100,0.00699300699300699,0.04
DHI,B,1183,100,766,0,0.00027934521481647,100,0.001,0.01
ALKS,B,1180,200,500,280,0.00786348981678069,100,0.0,0.02
STAA,S,1174,300,632,0,0.0127708484100294,125,0.004,0.0966666666666667
ABT,B,1171,93,690,0,0.000995408277943679,75,0.0,0.01
UEIC,B,1167,0,370,0,0.0,176,0.0,0.0
SUN,B,1166,0,566,0,0.0,100,0.0,0.0
DPLO,B,1166,100,866,0,0.00205469600772566,100,0.0,0.01
