symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KURA,B,26732,2114,7571,11735,0.137911380205368,1600,0.016084473712889,0.343539691435866
ALL-A,B,26713,552,13683,0,0.9732868757259,2656,0.0271590909090909,0.16
ETFC,S,26709,3414,5803,12328,0.0417639415534878,1229,0.011047619047619,0.161488387164107
KLIC,S,26699,5192,14237,1248,0.130574622375327,1629,0.00395803608896349,0.0705444817456987
ENBL,S,26648,1748,2594,21600,0.108918050284005,1025,0.002,0.06
NMRK,B,26648,2134,3346,18655,0.391742380554528,3007,0.00927350427350427,0.138271173271173
LRN,S,26594,3732,8752,2980,0.0660557911080524,2305,0.00458306612273221,0.125637430189482
PULS,B,26561,0,18365,0,0.0,2724,0.0,0.0
VTN,B,26559,4516,12083,4196,2.11361617563228,7059,0.00921007093170681,0.136928006030908
KBE,B,26559,4705,7541,6938,0.0216771412011555,3413,0.00741718815185649,0.04
BAC-B,B,26553,1500,14573,2636,1.18762561695978,4104,0.002,0.095
BMA,B,26521,4247,3896,9499,0.315993559622186,1336,0.157852274999994,1.72762183360452
EVOK,B,26519,100,9436,7067,0.161030595813205,2410,0.001,0.03
ADMP,S,26510,7033,1584,17790,0.744403711250365,13998,0.008,0.178765432098765
BEP,B,26510,2713,10209,5546,0.550047225560083,2249,0.0346445107746069,0.405654448346503
BEAT,S,26509,2347,9117,4206,0.152432814478845,3680,0.024102530604701,1.00279106461358
PGLC,S,26503,2944,6305,16306,0.883436240486804,12516,0.007,0.155142857142857
ENBL,B,26492,700,13930,6047,0.0254535132167765,6946,0.0025,0.07
FIVE,B,26459,982,6220,1932,0.0369175948511547,2188,0.0817407407407407,1.0169067271353
OMC,S,26459,3385,583,22045,0.030055448977906,6784,0.007,0.140329138397066
LNG,S,26424,6870,1557,14356,0.110450987628009,5591,0.026,0.779208854354409
CNAT,S,26409,7909,0,18500,0.800757750019975,9650,0.011,0.286691390728477
IWO,B,26392,2012,7129,3886,0.0277556279959819,1399,0.0952857142857143,0.5375
VIGI,B,26382,2724,4504,273,1.54678626157999,1237,0.371285354088883,2.01114175207646
CC,S,26330,5116,0,21193,0.0805562035389304,1432,0.011,0.229153563244695
VGI,B,26326,1726,13850,2036,0.604851148659134,1953,0.00190909090909091,0.211363636363636
DVA,B,26307,1827,11618,5259,0.0277721138636123,832,0.0304205457463884,0.300041091492777
BIDU,S,26296,5915,133,16241,0.0652641393053201,1112,0.0579484443038407,1.91047878187317
NEPT,S,26267,2450,4696,16580,0.0505887797863291,10220,0.004,0.0689189189189189
TCRD,B,26261,4372,10780,4206,1.59183927729564,4514,0.0128711492344586,0.192986533849843
ORI,B,26250,2184,12249,3556,0.02907703626989,2381,0.00759884906759907,0.11
VFH,B,26238,1545,4387,1600,0.0899649960169344,1760,0.0371666666666667,0.214891150692677
CJJD,B,26217,2237,9954,9938,0.831174458211249,2181,0.00291103202846975,0.138896797153025
SRLN,B,26189,2647,13674,1600,0.59746441193238,6800,0.005,0.05
KSS,S,26154,4316,4500,16653,0.0403710364231352,3069,0.01,0.388949829719061
XENE,B,26150,2544,9847,1849,0.849254721221408,2649,0.0594702380952381,0.694613095238095
PRE-F,B,26147,600,11508,0,0.4,735,0.00166666666666667,0.108333333333333
DVY,B,26018,114,7773,0,0.0327404304242144,1509,0.003,0.0831914893617021
JPM-A,B,26003,500,15202,33,0.347077311263924,2020,0.02,0.146666666666667
RODM,B,25940,3064,2153,0,1.0025399996492,1630,0.0666254746612911,0.406005250574282
MLPX,B,25938,2340,11545,6638,0.666903861845693,2824,0.002,0.09
METC,B,25934,1700,12501,7557,1.20102957848966,2202,0.00475,0.2625
KO,S,25930,5311,5156,15245,0.00551970881604273,1582,0.015,0.15
SSP,B,25919,2370,4488,6255,0.109154059109892,1142,0.00233333333333333,0.07
PAYX,B,25918,5238,3963,5463,0.0606733538297562,1120,0.0095465861938891,0.159044465052289
LXP,B,25917,4892,1373,12725,0.039432080245008,3118,0.00466666666666667,0.06
AGQ,B,25911,0,16199,0,0.0,1791,0.0,0.0
AMX,B,25877,883,15444,710,0.00356676566390016,2408,0.004,0.06
EQT,S,25862,5298,4054,13409,0.0334080529537753,5603,0.00942857142857143,0.129115118769908
TEN,B,25841,1888,8122,376,0.0695212607348266,1453,0.032194576406918,0.401316068871906
CARA,B,25833,3875,10890,2366,0.217081591003809,1769,0.0279999428613882,0.626761445748644
CS,S,25832,1763,13830,356,0.00725371873461685,631,0.00441269841269841,0.04
NNDM,B,25795,900,8687,13200,0.256045519203414,4270,0.001,0.02
SFUN,B,25795,500,18106,0,0.00571775718907922,5708,0.015,0.03
NIB,B,25787,2450,9145,0,0.516093914954223,1575,0.02,0.09
JNPR,B,25778,979,15156,1706,0.00267128065394226,1808,0.00554337899543379,0.07
MBII,S,25765,1395,5290,19080,0.630667359931477,4365,0.0045625,0.110625
CHS,S,25756,630,0,25126,0.00296911873121888,408,0.003,0.03
ACB,S,25749,4541,18664,2544,0.012452208858682,1600,0.004,0.05
MUH,B,25733,900,11469,7819,0.549200389848723,2285,0.001,0.05
TDS,B,25729,1943,13695,1813,0.142181635048735,1146,0.00389641434262948,0.103067729083665
GPP,B,25716,2363,9730,233,1.58823327279244,1232,0.136327639059425,1.19765286410612
NNY,B,25704,618,13370,2310,1.00662251655629,2351,0.00516233766233766,0.0602597402597403
JRS,B,25687,2350,15616,2070,0.934200774992139,2668,0.003,0.103333333333333
FLTR,B,25680,100,17105,0,0.0412881915772089,12064,0.005,0.01
ENDP,S,25658,4500,442,20550,0.0242447290324536,5932,0.008,0.0793965517241379
AMGP,S,25654,3900,10010,11500,0.0490331314616044,11000,0.003,0.0555172413793103
HFC,B,25630,1777,9790,1273,0.0178499713101879,2251,0.0365,0.57
VST,S,25602,3643,7750,8492,0.0139302175046329,5173,0.00960957943925234,0.1
PLD,B,25589,6876,5393,5254,0.094522859169009,2153,0.0176875,0.241139839973149
GLMD,B,25577,4500,3555,11248,1.76957287922185,2292,0.0173666666666667,0.791666666666667
LBRT,B,25552,1253,14467,607,0.0370959011475964,1063,0.0231186440677966,0.174331450094162
TRIP,B,25539,1386,5333,7887,0.0244238320752373,1020,0.00466666666666667,0.154528297110163
IEUR,B,25526,100,13741,1568,0.0279563880346659,1706,0.0,0.03
FUTY,B,25519,681,9969,0,0.251730826773078,1236,0.016,0.07
PRTK,S,25489,2115,6642,1560,0.049360312184463,1360,0.002,0.0449608355091384
VLO,S,25484,4851,7109,3176,0.0358767302546723,853,0.0267954583483762,0.822010752460121
WTI,S,25468,1810,14743,2016,0.00797861393712619,926,0.00274094837201633,0.04
WPM,S,25466,4939,0,20527,0.0256428022253187,2388,0.008,0.08
MPACW,B,25455,2495,11103,4200,2.30635838150289,6318,0.003,0.1299
NPV,B,25432,1342,14382,3642,1.46972196178493,1398,0.002,0.14
ABDC,B,25426,1407,12133,4815,0.517312006801641,1646,0.0219753160746538,0.166721854304636
MPAC,B,25398,1200,15848,400,1.0,4175,0.001,0.01
PSX,B,25389,6337,3032,7493,0.0743346537911773,1541,0.0508194766804927,0.784281043617415
ZF,B,25381,2569,11606,1197,0.85294973306904,2352,0.0035,0.163
BGS,B,25376,2253,11934,950,0.110814736299391,1708,0.0171666666666667,0.245833333333333
MYF,B,25356,1086,15209,3100,1.75870307167236,6466,0.003,0.14
ITG,B,25356,1187,10589,537,0.0712114623811066,504,0.00555066717236148,0.126282625935248
MERC,B,25346,3472,7768,772,0.154221130924914,1367,0.0147113992316785,0.198152088258471
HAIR,B,25327,1600,14009,3600,0.595501724903792,2152,0.014,0.14
AMZA,S,25300,3700,800,20700,0.214830692553344,14400,0.003,0.03
BBX,B,25296,2005,6845,13240,0.288768730086099,5297,0.006,0.1
TIVO,B,25285,1800,14110,1299,0.029893346712772,2103,0.00791666666666667,0.0733333333333333
FITB,S,25241,2923,0,22318,0.00383806112485419,4605,0.012,0.12
THW,B,25234,1949,13757,3435,0.581616510500697,2103,0.002,0.154237288135593
LYB,B,25233,2996,9511,1487,0.0274443503624116,1232,0.0158506662982068,0.287836471800148
SRG,B,25232,2372,3107,15300,0.0835181837087155,1709,0.01382292673497,0.441654745795477
HES,S,25226,5971,5212,7233,0.0465707570001684,1154,0.0152075180017086,0.301133629133704
SWK,B,25222,5485,5106,4546,0.114301649693865,1197,0.140088292894721,0.919344692462616
KIN,B,25214,4415,2997,10000,0.977657813780192,3250,0.00830952380952381,0.350121212121212
GS-J,B,25209,600,12619,0,1.14782276546982,2160,0.0125,0.195
ISCA,B,25202,2278,12842,2433,0.175800348524115,1511,0.0563646926096811,0.303200251621384
WGO,S,25200,900,23200,0,0.0116436395011417,17100,0.002,0.2
JNPR,S,25197,3454,1847,18979,0.0083683931532674,548,0.005,0.0590785292782569
NRG,S,25185,2433,10734,3633,0.00684175683098813,300,0.0018175011698643,0.0220729995320543
VEEV,B,25184,2941,5385,361,0.066330923909303,1222,0.141831385446111,1.28283598336595
LPNT,B,25182,2119,0,22963,0.0496783732770985,25082,0.005,0.1
TDF,B,25181,1831,11406,1216,0.406528439326627,1903,0.0120211480362538,0.290105740181269
RMBL,B,25181,836,15351,930,0.282605753497036,1650,0.023,0.24
HMHC,B,25150,1604,13419,4616,0.0673608327777216,2182,0.011,0.1
PBCT,B,25142,3011,8876,5623,0.00569471785227488,2333,0.0072,0.08
WDR,B,25130,3300,10278,5107,0.137866340505779,2329,0.003,0.0795652173913044
STK,B,25120,2838,7271,8483,0.659729537594454,8523,0.0743747044917258,0.745218676122931
MWA,B,25102,1404,300,23200,0.0247409951910215,24704,0.006,0.06
NPTN,B,25075,1397,15306,1391,0.104424421639186,3034,0.00166666666666667,0.0933333333333333
TOCA,S,25067,4400,5004,5253,0.569599782793648,6596,0.0154285714285714,0.766666666666667
TST,B,25025,501,12266,330,0.369918064879002,5935,0.002,0.04
PSA-E,B,25009,510,14318,0,0.945638820638821,1675,0.03,0.248095238095238
JHMM,B,25007,1096,11351,23,0.343442956362662,2080,0.031,0.222
VMC,B,25004,1402,8743,5913,0.0208033229740275,3844,0.0444722605460592,0.472930730854072
LINDW,B,25000,200,0,24800,0.121580547112462,25000,0.001,0.04
FLXN,S,25000,300,200,24500,0.0217672191485439,10000,0.002,0.02
NBL,B,24997,2053,12135,3507,0.0144556573724591,3388,0.00700738916256158,0.08
IBN,B,24995,1601,13232,4206,0.00257522111330591,9812,0.00290909090909091,0.03
MOAT,B,24960,370,11194,0,0.0508304510665331,1823,0.011,0.1
DEST,B,24947,1779,11592,3570,0.961933396539929,1714,0.0347534899557371,0.447640449438202
VEON,B,24943,1500,17066,0,0.00824791356171914,8844,0.005,0.03
TUP,B,24916,1589,8540,2544,0.0502581037185956,1717,0.022843137254902,0.302321568627451
BIG,B,24909,1858,13069,4803,0.0412024655364954,4860,0.008,0.22359477124183
OHI,B,24903,2060,11087,3558,0.0270351569808241,4265,0.005,0.07
EWA,B,24886,300,13340,0,0.000575072890488869,9936,0.001,0.01
KOSS,B,24879,600,6363,12800,0.729885057471264,5091,0.002,0.09
MDYV,B,24868,861,18247,36,0.362762040690112,915,0.0405,0.355106951871658
ACWX,B,24855,0,21718,0,0.0,965,0.0,0.0
MMU,B,24850,3900,13491,2700,2.7482932308998,8161,0.014,0.09
WFC-N,B,24838,165,13520,23,1.0863213811421,1862,0.03,0.28
WLH,B,24837,1748,11848,1021,0.0925118870698183,3340,0.0210106382978723,0.220861651709186
FXR,S,24828,151,17102,0,0.0146672472051955,793,0.001,0.04
ORBC,B,24804,2039,13168,3126,0.071273730046041,4321,0.00419549278382342,0.06
GSM,S,24796,3800,5952,12066,0.192585706827966,14926,0.004,0.06
XNET,B,24796,5005,11690,3209,0.424650501146429,6779,0.015,0.19
INTF,B,24770,600,9581,0,0.614384694992235,2435,0.021,0.106666666666667
HMY,S,24759,7581,0,17178,0.0236501801510478,4170,0.005,0.05
VIV,B,24752,4695,7532,9253,0.0279933949627501,4634,0.007,0.1
SID,S,24733,1100,333,23200,0.0123979982868221,1233,0.001,0.01
NXJ,B,24711,100,16349,0,0.182481751824818,5134,0.0,0.01
HTD,B,24693,2385,12889,814,0.436130162095178,1428,0.0553275168533828,0.380937266064607
IBKR,B,24683,2176,8949,578,0.0776966088521625,1399,0.121926708725479,1.19749680145754
VCSH,S,24680,8504,186,15990,0.209957260466605,10596,0.009,0.09
CFX,B,24624,6134,5829,2885,0.113274374748297,1760,0.0139360701576004,0.182826835086622
DGLD,B,24621,326,13773,0,0.0689673082734236,1581,0.003,0.06
CVU,B,24616,2300,13500,967,0.376092050378693,1200,0.0425,0.333611111111111
ABT,S,24593,5478,859,15371,0.0286108773803192,1102,0.0143956953642384,0.173338932240275
OUT,B,24574,1281,14567,1273,0.0376528322057641,1894,0.00762295081967213,0.07
SBLK,S,24550,2600,50,21900,0.0913714220168483,4900,0.004,0.12875
SPEX,S,24536,4605,7500,12431,1.89703107451186,16531,0.008,0.1468
ARRY,S,24506,1389,4383,16701,0.0170505762250628,6936,0.005,0.07
CMRX,S,24494,400,2594,21500,0.0468200773182842,20786,0.022,0.195
TGNA,S,24466,929,50,23487,0.00941929907391169,4983,0.006,0.06
KGC,S,24453,20953,0,3500,0.0202184288686194,5853,0.006,0.06
ATRC,B,24440,300,4795,8513,0.0242499101802901,7233,0.003,0.14
BNDX,B,24437,1216,3028,14887,0.0248613770981701,16528,0.003,0.03
NVS,S,24431,3380,720,19915,0.0823024319061637,2804,0.008,0.103243467619275
RTN,B,24416,4384,3157,761,0.0865881799066554,1277,0.0872548106336485,1.75637856345824
GSV,B,24404,3460,9557,7739,0.293789085354279,2149,0.00268181818181818,0.05
USB-P,B,24395,5009,11645,468,0.652929650469044,2023,0.0392323232323232,0.179027777777778
PX,B,24381,6025,4751,5540,0.0725138557312095,870,0.0540305163970391,0.937988662258728
VIIX,B,24376,3566,9194,2100,0.0651718100812405,2581,0.004,0.154363636363636
MGI,B,24373,1334,13549,3702,0.153507392472412,2850,0.00646236559139785,0.07
CDXC,B,24372,4400,8555,8045,0.76187266860114,6758,0.0065,0.18
RCON,B,24337,100,20174,200,1.0,953,0.001,0.01
SEAC,B,24331,1000,2831,19700,0.402291084505867,1132,0.003,0.04
ETN,S,24278,7153,3593,7661,0.0722009835733818,1389,0.016,0.307488147720516
NML,B,24202,1400,13033,5630,0.0760965865062347,10839,0.002,0.06
CMCT,B,24185,571,10901,6,2.59407103825137,2075,0.0505,1.05
ILMN,S,24182,2267,3082,1314,0.0702393215839059,1286,0.0936539283468783,2.54167793516505
DERM,B,24180,2625,11929,2706,0.189830953197092,2268,0.005,0.156590909090909
CQQQ,B,24170,547,14634,67,0.0753012069058213,2606,0.08,0.395
GS-K,B,24153,952,13217,56,2.17242409729931,2067,0.0205797101449275,0.33
BAC-Y,B,24138,50,16686,68,0.248756218905473,1040,0.0,0.04
MMT,B,24110,1445,16381,0,0.920968769917145,6068,0.000746020761245675,0.01
BXMX,B,24105,1610,13515,2113,0.666298859733986,1461,0.00171428571428571,0.0671428571428571
HIHO,S,24100,400,23100,600,1.0,24100,0.001,0.04
DMF,B,24086,1398,13440,2056,0.508918820531489,2160,0.000572246065808298,0.0122174535050072
CUBI,B,24081,3098,5123,9565,0.28228593371722,4554,0.0263251125809175,0.346736677924758
MIC,S,24065,7323,1549,15193,0.254890904182194,2209,0.011,0.324151669102583
EWJ,B,24046,137,13261,0,0.000104785241231652,3054,0.002,0.03
CWBR,B,24044,3890,3535,6769,2.87591805483639,7308,0.006,0.396428571428571
FTDR,B,24025,3145,4982,11785,0.11702541451785,2279,0.0541666666666667,1.50403676012461
AX,B,24015,1036,7674,9700,0.0576461198041132,1099,0.004,0.0939516129032258
MINT,S,23975,202,23546,227,0.0311872780608306,20,0.001,0.01
SMG,B,23969,5465,4724,3999,0.29127355455919,1461,0.02611443924581,0.605488514432519
FLR,S,23941,2136,12148,1001,0.0438802095938343,1711,0.007,0.297714285714286
MUI,S,23896,838,13934,2427,0.172217737554731,2281,0.0,0.05
VICI,B,23890,1780,10328,7044,0.0207366702666926,1794,0.007,0.08
NUAN,B,23881,1447,11564,4517,0.0169529326555948,3030,0.00426666666666667,0.06
MAV,B,23877,3008,6673,9909,1.38924933750826,12302,0.005,0.16
ROM,B,23863,500,9590,50,0.35502784650454,1219,0.0409375,0.54915
AGTC,B,23862,2395,11947,6676,0.550692304856966,9187,0.0046,0.262681818181818
PFG,B,23833,1918,8090,5287,0.0512311211965953,1529,0.0178573466476462,0.177452375638425
NEW,B,23822,658,4829,9700,0.343881056306462,11646,0.126,0.51
MDGS,B,23809,1416,14849,360,0.17043813192104,438,0.0109392655367232,0.0483757062146893
MACK,B,23807,1362,12807,2958,0.425602248774289,2020,0.00918320610687023,0.16
NOC,B,23803,2511,1689,8041,0.0603722295002102,1066,0.152938772054605,1.7757178589205
EWW,B,23793,349,9210,7045,0.00275801949229236,8175,0.003,0.04
CVBF,B,23789,513,17555,926,0.0145212057591303,544,0.001,0.0272639225181598
DOG,B,23784,879,9076,2575,0.0394926605126028,5555,0.004,0.06
GLUU,S,23764,1882,14319,1753,0.0115550330468688,6630,0.00087719298245614,0.02
PMT,B,23740,809,14030,2572,0.0720572271248186,1386,0.004,0.05
SILV,B,23736,2000,14761,3177,0.776383457601347,2675,0.0187777777777778,0.375555555555556
GNBC,B,23710,1742,11405,6000,0.0825741556063228,3650,0.004,0.11
MUC,B,23696,2798,6988,8677,0.485906804733356,10110,0.00176923076923077,0.0766666666666667
WRK,S,23693,3020,14588,3702,0.0460684059827594,3816,0.007,0.258273431241656
TGTX,S,23661,9321,797,13543,0.177460847754381,5422,0.006,0.0722323943661972
ANFI,S,23660,3860,0,19800,0.400036306628367,6460,0.004,0.03555
CNI,B,23652,1466,7717,8790,0.0177507342808675,1506,0.00676470588235294,0.212995146498219
SDIV,B,23648,1500,2086,12790,0.213598448044404,1234,-0.00133333333333333,0.04
CARG,B,23641,5831,1965,9657,0.347693702468596,3393,0.0505189083402373,0.97319737897257
TRN,B,23615,4511,8584,3296,0.0448168482778379,1407,0.00690379131018286,0.111356509620224
NYMT,B,23577,8312,4320,8757,0.117132417925452,4918,0.0139310548025928,0.140848556275781
NEWM,B,23568,2800,12722,5200,0.136546188317748,3980,0.003,0.04
CI,B,23552,3914,5988,2497,0.0648837562635977,1007,0.0603354473384653,0.88551727858366
TSG,B,23534,2525,2882,14098,0.0372216820156273,3949,0.00825,0.1075
DAN,B,23517,3783,9165,2421,0.0631029537695872,1680,0.007,0.242900763358779
BSJJ,B,23510,2339,9268,156,0.516357808552682,2714,0.007,0.04
PRSS,B,23493,300,9093,14100,0.372670807453416,14400,0.001,0.01
SCI,B,23492,2070,10690,2644,0.0656046079281389,2583,0.012247898336022,0.147992567978833
PTCT,B,23491,2757,8342,1399,0.0723145216656711,1372,0.0149864952463267,0.457229904926534
C-K,B,23478,1272,12067,49,1.89647148165278,1445,0.02,0.2575
CDMO,S,23451,5263,0,18188,0.302479474243516,8188,0.01,0.261643697075662
AFB,B,23444,1600,9053,8330,2.23798723049369,11268,0.013,0.11
AQB,B,23437,649,11655,4525,0.127222032153575,320,0.002,0.0649246231155779
INFY,B,23435,5564,2929,10247,0.00517423876009169,787,0.0111679389312977,0.121679389312977
PCG,S,23421,9076,500,13788,0.0795337066825496,4706,0.017,0.182421932455705
VST,B,23394,1060,11483,4943,0.00260078002513994,1238,0.004,0.05
ZIXI,S,23384,4540,5182,11860,0.208312225484132,4160,0.004,0.150845070422535
DEX,B,23355,4289,10109,4066,2.56828594461968,4466,0.00499750623441397,0.109976770696861
SKYW,S,23300,1500,0,9700,0.116430575330244,7700,0.003,0.27
TEX,S,23288,1400,300,21588,0.0353079806201184,21550,0.006,0.155
SENS,S,23200,700,17700,4800,0.0153658104572013,5200,0.002,0.02
JPIN,B,23159,1294,2892,0,0.367140474570649,1709,0.0510655737704918,0.26471388681576
IJR,S,23147,8307,6204,1861,0.0975020493312632,985,0.00551899840142587,0.0538862030494608
SFS,B,23143,2805,6846,10035,0.292464745527443,2256,0.0108101818181818,0.120666666666667
EGLE,B,23099,4350,8953,4291,0.263654972596987,4414,0.0169413043478261,0.583673913043478
EBR,S,23098,1711,14307,100,0.0235253245983579,5967,0.002,0.06
TOT,B,23093,2602,12291,1599,0.106491427733003,2105,0.00812535172195141,0.172447275601916
ISD,B,23087,500,13315,1900,1.02289589612799,3772,0.007,0.04
APPF,B,23086,1901,1410,6455,0.238900335463854,2680,0.0877219451371571,1.66074812967581
DXJ,B,23058,1033,14636,2102,0.0055089333701238,2292,0.012,0.07
REPL,B,23057,195,10128,0,0.158043758043758,630,0.02,0.29
MYJ,B,23049,1900,12312,2300,1.4235006119951,4979,0.002,0.04
TGI,B,23039,1572,11344,1065,0.0462901514688468,1675,0.0209249277813006,0.215981822024942
ALGN,S,23031,3768,47,6912,0.0930936885734676,1320,0.0472483564355691,4.2827014506908
MMC,B,23017,4613,3400,9417,0.0745863934288954,942,0.0154660003028926,0.259848294075441
ISRG,S,23013,2864,163,2212,0.092516911032945,921,0.0716762536953697,6.82898556367722
FLNT,B,23008,560,14756,2200,0.167323039987114,5925,0.002,0.045
PNFP,B,23003,2292,10237,1498,0.115400106572917,1781,0.0691401360544218,0.860699788653325
MKSI,B,23001,2543,4752,6513,0.108414054269926,1449,0.0610242424242424,1.16683706954984
COHR,B,22997,1081,8044,512,0.050195057494412,1492,0.137111111111111,1.98055555555556
FINU,B,22994,600,12902,38,1.13297872340426,1038,0.0,0.21
MVIS,S,22976,7000,0,10576,0.306874510072762,3200,0.006,0.06
TROX,B,22974,1900,11400,5178,0.0480847534596397,1608,0.004,0.065
SNSS,B,22956,2500,13813,1300,1.73651020830392,3876,0.005,0.12
IAGG,B,22953,1479,7968,115,0.192152909993766,1124,0.0739518161145596,0.446295378337697
DON,B,22952,0,9787,0,0.0,1448,0.0,0.0
JPM-F,B,22902,100,13941,0,0.107181136120043,1590,0.0,0.01
GRNQ,B,22836,390,7453,671,0.833926693098147,400,0.0202368421052632,0.825
CCS,B,22827,3079,5968,8291,0.206526188274157,3304,0.0110438487560485,0.22072184057111
GNMK,B,22818,829,12473,1177,0.115393666817451,1576,0.00471942446043165,0.12
SLYV,S,22814,248,11943,0,0.0399804130703113,330,0.01,0.0738345864661654
ESRX,B,22805,664,12107,2303,0.00936464368301055,1778,0.00308805031446541,0.15
IHIT,B,22798,3104,8610,4500,3.07662835249042,4911,0.013,0.11
TPVG,B,22797,1301,12181,2563,0.37803926802918,2168,0.00275,0.125
CTRP,S,22790,5460,3060,13810,0.0377437685456909,9846,0.01,0.121584786053883
ELAN,B,22748,1407,6633,8393,0.0252961945327153,1529,0.052,0.4
ASH,S,22738,2005,10158,1054,0.0660195381570181,751,0.0157692307692308,0.215576923076923
DHT,B,22715,1500,15544,1132,0.0220487344987013,4594,0.00190909090909091,0.04
FPI-B,B,22669,212,10144,0,0.809160305343511,1517,0.0152830188679245,0.0833962264150943
CSLT,S,22668,2334,6200,14134,0.144711351143331,15468,0.004,0.0442735042735043
TANH,B,22665,2588,12013,705,0.291957310653515,2673,0.00110077682133109,0.0921374380804529
SBOT,B,22659,100,16680,0,1.0,3052,0.001,0.01
MFGP,B,22649,800,1289,3000,0.0298853151032911,4345,0.001,0.01
JNCE,B,22647,2732,7328,7900,0.559800119274223,8124,0.005,0.16
SEII,B,22629,300,14795,0,1.25,774,0.03,0.31
UNVR,B,22624,3648,2836,13625,0.070476440119537,1532,0.008,0.115209090909091
NEOS,B,22593,1552,13692,946,0.18736354718124,2955,0.0125714285714286,0.168045112781955
LIVX,B,22562,1257,11316,5823,1.15584076595026,6869,0.0027979797979798,0.281919191919192
TREX,B,22557,1014,11136,1787,0.0458746527097325,1031,0.0151666666666667,0.365298742138365
DBA,B,22556,1140,14632,0,0.0439130058875262,1045,0.000941176470588235,0.02
CWEN,S,22555,1100,3585,15657,0.0779145267537876,2709,0.0035,0.065
NTB,B,22541,1686,9325,500,0.123024555159083,1625,0.0469632352941177,0.448857142857143
ALRM,B,22534,3590,6917,2864,0.207378125653973,1593,0.0634085374749471,0.801510578345283
IFN,B,22533,0,16514,0,0.0,1925,0.0,0.0
TDF,S,22530,277,14550,200,0.0479343950996937,717,0.01,0.09
MBT,S,22526,900,0,21626,0.00399669940822862,22343,0.004,0.04
NRZ,S,22524,1959,7500,13065,0.0155977978653786,8624,0.004,0.04
BNY,B,22511,428,12027,1612,1.33262754761709,2961,0.0,0.18
TMO,B,22508,5348,2162,6146,0.0907009224750483,484,0.0986442574650684,1.37113127204706
COF,S,22506,8054,0,14109,0.0577655895747343,1738,0.0180093457943925,0.406022889516581
BAS,B,22495,1389,11367,400,0.170640688959944,2204,0.0437355371900826,0.426931129476584
AKAM,B,22494,3533,9251,1832,0.048342049132207,1301,0.0362190476190476,0.20589453271187
EXAS,S,22489,2514,13751,393,0.046679196837767,979,0.0502221771511683,0.712939200993174
EZU,B,22471,0,12764,0,0.0,3486,0.0,0.0
PETX,S,22449,7085,0,12664,0.67944747375328,6719,0.011,0.316967391304348
SRT,B,22439,1074,11876,2518,0.278703542234778,3462,0.0005,0.130555555555556
GAIA,B,22433,1628,8352,1300,0.292893579544354,409,0.0201347532941035,0.191693497580526
SBH,B,22397,4620,5797,6067,0.0335998899325394,2214,0.00975,0.171612903225806
NFG,B,22387,600,6014,11815,0.0373045759223246,11594,0.004,0.08
CCI,B,22387,5548,2091,9190,0.0718856103741807,894,0.0379605386495977,0.490763981293961
NTLA,B,22383,3227,6650,1036,0.177539001172279,1599,0.0574721062458203,0.783970086743552
LYTS,B,22380,733,8738,8351,0.105497909041097,2809,0.002,0.13
TY,B,22373,1193,11716,1647,0.542895980133847,2334,0.0131708860759494,0.120886075949367
SUP,B,22358,2508,8221,2727,0.261517985606981,2507,0.0495406359857673,0.446555183946488
MTOR,B,22349,3325,7509,7449,0.124113896680929,5995,0.008,0.12
HTHT,B,22348,3329,9820,3590,0.048764951563348,976,0.0206244554128217,0.382402408749559
APDN,B,22310,1155,13831,1550,0.810750754475175,3725,0.001,0.04
APU,B,22305,1110,10254,2249,0.210045375053104,1828,0.054,0.464
CFG,S,22293,3676,9004,3788,0.00810133458958802,2446,0.013,0.153888888888889
BND,B,22291,4466,8494,563,0.0485219253998337,1913,0.013,0.13
BORN,B,22286,1800,13606,3200,0.818553888130969,12910,0.000444444444444444,0.04
HCCI,B,22271,500,11039,2601,0.198087205123953,667,0.0305,0.686666666666667
SBLK,B,22264,4449,10130,1315,0.200508740171889,3222,0.0295,0.516666666666667
IPAR,S,22261,0,22261,0,0.0,0,0.0,0.0
CHAU,S,22250,1100,12450,8700,0.0685682461291469,8800,0.003,0.06
FITB,B,22249,3534,7460,5106,0.00466030936245586,1529,0.01,0.11
VIXM,B,22216,771,9392,2192,0.698989308807408,716,0.0205691056910569,0.333333333333333
ALDX,S,22179,4332,7952,5848,0.540404060184515,10281,0.009,0.862424242424242
RYH,B,22166,122,15657,447,0.232278550462239,1027,0.0,0.17
PED,S,22143,2900,0,19238,2.20950001456664,16168,0.005,0.256153846153846
FTV,B,22122,4853,4217,9000,0.0630272645923312,1268,0.014,0.267617663661415
NTRS,B,22095,4451,2301,8666,0.0689468679457849,919,0.0473041948223865,0.631065692308558
JT,S,22073,4291,5600,9977,1.24689737381535,9168,0.005,0.190666666666667
FNB,B,22068,1935,12398,1645,0.0222289382357708,1510,0.013,0.07
EDRY,B,22067,1741,10043,829,2.27916331456154,2376,0.006611911623439,0.82149855907781
WMC,B,22060,3481,9172,2478,0.218660543810747,2879,0.004,0.06
EL,B,22043,3652,5284,7497,0.0269704560729119,914,0.0381233030103887,0.483524973732046
