symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GAB,B,115597,10090,55775,43904,0.795938569465243,4641,0.00807459651785603,0.09
AGNC,B,115596,9187,46428,50249,0.0689402899762896,2214,0.00919149195269324,0.129993218040014
CLSD,B,115561,7021,83432,13008,0.188935378169795,3123,0.0265815444288693,0.124809060155905
UUUU,B,115407,3929,80026,22039,0.118959753004682,12676,0.00869586132456946,0.06
GGN,B,115171,1150,105048,93,0.135061718632286,15586,0.00333333333333333,0.03
OMI,B,115023,1802,87008,7846,0.0373470105063272,2128,0.0025,0.1108
APTO,S,114983,2437,41731,58590,0.0363822659008477,12490,0.00633333333333333,0.195507041590128
VALE,B,114816,2297,95431,5890,0.00335443312390212,13565,0.0103896103896104,0.06
ETRN,S,114807,3350,12417,97937,0.0331525250654329,866,0.002,0.03
TSM,B,114692,3737,70886,17150,0.00809214102758124,1380,0.0144989035165115,0.159292604501608
SRPT,B,114637,1000,58566,10941,0.0182942381676676,946,0.031125,0.3375
TUP,B,114583,1817,79962,2559,0.0356444723854535,2580,0.00851465798045603,0.0860955633450928
WYY,B,114498,3071,88071,1182,1.30487670956884,4674,0.0,0.0268856209150327
BRK.B,B,114493,6135,50629,21593,0.156551953786033,937,0.0741819831490192,0.586914048018647
PFE,B,114473,11714,48525,36800,0.0127817775868883,1391,0.013177637324409,0.159920106524634
MLPA,B,114343,950,97911,0,0.0134937195956864,4231,0.0,0.03
ISEE,B,114182,2042,87746,1007,0.0718721065357726,1919,0.0025,0.1425
FPE,B,114077,5621,7805,91688,0.435867969206643,2768,0.01,0.1
WPX,B,113784,3032,83171,16283,0.0066406204238951,2730,0.001,0.06
KMI,S,113774,14837,500,98437,0.0337163144752198,1492,0.0167432087764498,0.16
IOVA,B,113648,1093,76024,3454,0.0620292023166943,1900,0.0145702990974864,0.18679856911681
QD,B,113453,591,99368,216,0.0035452633836412,9385,0.0139239766081871,0.05
CPRX,B,113337,2753,76382,18685,0.0239343644069776,3243,0.0139081707038836,0.08
CIM,B,113243,8600,59946,26297,0.317296035144596,1711,0.016178953327302,0.158219178082192
CG,B,113201,1893,87167,1678,0.0394085919018721,1285,0.0119673601147776,0.0545480631276901
MPLX,B,113080,835,50651,53170,0.0102607949354604,1913,0.009,0.1
AGG,B,113018,7570,67035,6480,0.0451297014584177,654,0.0131991626784582,0.08
AUMN,B,112526,1209,85660,704,0.0213402578825048,3266,0.0,0.0046073308967636
ONVO,B,112521,837,73652,717,0.0110586143700099,3371,4.91228070175439e-05,0.0318750560093751
ETV,B,112244,2900,90257,2385,0.268131489534359,2659,0.0,0.124588235294118
AKRX,B,111904,3177,93618,90,0.01149232971736,3409,0.00794543573829842,0.03
SY,B,111883,1354,90806,3819,0.108835930294703,8993,0.0474619289340102,0.32492385786802
NLS,B,111597,1874,91342,2438,0.101757409800502,5403,0.00375,0.065
SAN,B,111459,200,101839,3799,0.00133969240662344,15871,0.0,0.01
JNJ,B,111029,7298,63528,23144,0.0770938265726207,760,0.024281201762936,0.299751245037509
MFA,B,110925,7892,53132,36882,0.0830284542203261,3432,0.00701222953904045,0.1
CYCC,B,110188,12245,53734,7841,0.143254204616236,2340,0.0,0.0442663708664713
SPTL,B,109862,29702,51019,8570,1.12353865486585,8436,0.003,0.0423267326732673
SGLB,B,109707,110,72193,21,0.00578780758911684,7814,0.0289239436619718,0.0587323943661972
BXS-A,B,109542,6386,70664,162,1.79550538627033,1656,0.0151282051282051,0.174070391848446
HYT,B,109494,5410,73758,17313,0.786460375794531,4027,0.0133799124559901,0.142948090107737
LBY,B,109440,0,100458,0,0.0,7153,0.0,0.0
BBY,B,109381,11602,49555,25385,0.189663530002929,1161,0.0574331974901527,0.486465025461022
DBX,B,108130,3688,52654,39267,0.014019386746762,3860,0.00337457187874271,0.07
PGX,B,107963,10469,74204,3219,0.279300600727777,2252,0.004,0.05
TECS,S,107857,900,99157,7800,0.105161561387828,17150,0.002,0.02
GLOW,B,107802,0,101599,0,0.0,2911,0.0,0.0
MRSN,B,107798,520,96265,0,0.0764930862018241,6346,0.0119230769230769,0.1
SIRI,B,107430,2562,62072,31864,0.0024466049437156,12936,0.0106315789473684,0.06
KOD,B,107407,3429,37120,1718,0.133541008288404,1360,0.22823938883178,3.41234656527321
SVXY,B,107165,5462,77405,10030,0.0851291307515483,1850,0.013,0.293825320914513
VEA,B,107154,32376,33308,10304,0.118930041819636,1671,0.0188927011852776,0.16
CBL-D,B,107092,4147,76326,2453,0.148917829596639,4899,0.0360141206675225,0.268690629011553
FIT,B,107003,2276,69675,23405,0.00937970948898464,5041,0.00718478260869565,0.09
FBIO,B,106877,500,91509,1771,0.0280062176224528,8973,0.001,0.0225
ETFC,B,106866,1247,79077,14688,0.0152576591604095,2214,0.0176984507506518,0.207858220211161
GOVT,S,106654,0,106654,0,0.0,66068,0.0,0.0
PULS,B,106270,1282,99358,600,0.526937440839448,5170,0.00386486486486487,0.04
FCX,S,105921,7206,22050,76665,0.00651729688849264,5595,0.0162235971405074,0.12
LODE,B,105910,3561,77615,637,0.070954147001393,1860,0.000901705488467922,0.0222922394551594
CLM,B,105275,2223,81956,4523,0.289715092500866,4825,0.0107142857142857,0.0677152641878669
FPAY,B,104982,400,84354,4634,0.372786579683131,11382,0.0,0.02
ICD,B,104838,600,58617,906,0.0308398220099463,3616,0.00044,0.00986
NEA,B,104785,6596,50612,38760,1.03317022302901,4966,0.0112714285714286,0.1025
HYRE,S,104549,610,58439,44400,0.0340230910814881,5254,0.00581967213114754,0.0416393442622951
GUT,B,104330,1434,87801,2891,0.759649894688681,3183,0.01,0.161079027355623
DIS,S,103957,15910,34152,40969,0.197625041193528,602,0.0174979012536728,0.317426581229423
RVLV,B,103813,2806,70164,450,0.24982078697552,2173,0.0620235899646842,0.386602972342647
GNMX,S,103720,0,75969,0,0.0,11259,0.0,0.0
C,S,103521,9769,11941,81811,0.0385030395984043,842,0.015,0.159629527390991
BBAR,B,103419,780,86761,365,0.0190482987557953,6150,0.00291666666666667,0.0566666666666667
ESTC,B,103207,4442,51062,466,0.159556676797628,1721,0.0784877659545286,0.557245300553175
DG,B,103097,7662,41307,26472,0.186889081382477,1008,0.0392661432654946,0.527879569798071
SYRS,B,102808,1700,70805,1068,0.0815808209592554,1278,0.0188461538461538,0.141538461538462
SPYD,B,102720,9665,40372,30433,2.73908578847847,1327,0.0136363636363636,0.140107874865156
SBGL,B,102711,445,84498,81,0.00373314815638257,2532,0.01,0.06
NKE,S,102666,9365,19321,66460,0.047362176829754,508,0.0150366972477064,0.233347351277527
TAP,B,102541,1416,74398,19639,0.0375201745705278,1503,0.0328726421157492,0.30819228825056
XLNX,B,102447,3585,52981,24184,0.089025161157955,1389,0.0247311120303174,0.304080526468021
MAC,B,102115,5770,64700,13235,0.0663719986849655,1748,0.00683157121453153,0.113893560860812
PAVM,B,102038,700,70041,110,1.75402869757174,3171,0.0005,0.0419
QHC,B,101934,1023,63974,1319,0.166771055005293,3039,0.0,0.0341352941176471
PLM,B,101930,1812,56148,0,0.946975477351537,6786,0.0,0.0039
IVZ,S,101845,251,0,101594,0.00127033694116921,51740,0.004,0.04
CHAU,B,101793,2388,70623,15450,0.12339093445735,12034,0.005,0.05
SLB,B,101760,7604,49570,27826,0.0213361803153061,1450,0.012561350416182,0.143630573248408
TGS,B,101730,300,77892,9739,0.0145497844872295,2791,0.0,0.02
LL,B,101717,2381,64471,12011,0.0644045182753422,1762,0.00898543689320388,0.0863299663299663
GOOS,B,101532,4744,51101,16453,0.112089577718041,1805,0.0220501467102313,0.406096501958668
GIS,S,101479,14041,9740,76781,0.215078964551492,6266,0.014,0.162847238368054
OILD,B,101407,1019,74707,263,0.0174691763891536,3938,0.015,0.05
HUSA,B,101387,983,86457,476,0.171493370551291,21382,0.0,0.00116042726347915
TXMD,B,100875,8644,78416,0,0.0662297321324447,6504,0.0,0.05
THTX,B,100873,2927,49572,22164,0.92490113297149,2559,0.00393396226415094,0.252122876185112
SYPR,B,100675,664,76390,0,0.42374616171955,3799,0.0108189655172414,0.0573413793103448
XLK,B,100329,14218,43943,27470,0.0286035414457153,1483,0.0131030282094755,0.13
STXS,B,100301,1397,81964,4730,0.576754529302528,4763,0.0,0.078
DISHR,B,100224,8495,63655,1114,0.094514078127633,2292,0.00103747747747748,0.039837149047782
BHK,B,100219,4986,52083,33919,3.47376733433367,2519,0.0106804511278196,0.241507183962583
TTD,B,100212,3383,40416,100,0.153673634427169,1311,0.261554137490788,4.12190606356654
PGNY,B,100148,1043,51289,473,0.0627359387512272,1793,0.0385694249649369,0.686577840112202
JILL,B,99633,1760,77964,3022,0.154671744281965,7047,0.00581917808219178,0.057021611545045
FTSM,S,99608,700,85032,13556,0.191038311618797,77191,0.004,0.04
XCUR,B,99601,300,88260,70,0.144427207966775,3578,0.0,0.03
SNDL,B,99491,1300,84879,1117,0.0450984450357632,7785,0.005,0.06
EXEL,B,99309,1588,72775,8323,0.00804255058855867,2106,0.000303643724696356,0.05
TTNP,S,99151,380,74805,50,0.00175830684305261,10193,0.0,0.0003
INUV,S,99112,4681,73508,894,2.16164204318098,3916,0.0,0.018
FET,B,99039,1042,82838,6032,0.0329452653704179,12630,0.000530785562632696,0.02
MNKD,B,98920,2200,82411,0,0.0230533711811105,6131,0.000238095238095238,0.02
ITRM,B,98892,2156,52549,1520,0.159416586847554,3097,0.0312821249102656,0.296255563531945
DD,B,98841,2552,65923,20612,0.0290867769168911,1630,0.00871020146158404,0.220729539509497
VTA,B,98542,8312,50807,30530,0.93392003526892,5193,0.0113499109676263,0.120526315789474
FEN,B,98531,2678,65907,6801,0.788957722983082,1672,0.034754359490275,0.393698021462106
AAU,B,98385,2229,63484,1954,0.269677033664885,3657,9.17525773195876e-05,0.0259716494845361
AKER,B,97827,1143,64716,0,0.292851036694403,1850,0.0312397686347266,0.164739714067445
JPS,B,97796,5262,45120,41054,0.729596932312806,6480,0.0176223492583823,0.11
OLLI,B,97787,2398,48400,4300,0.0746260591856974,1809,0.0629868215068454,0.595777310293748
GS,B,97741,3593,42222,7722,0.120923161265226,1245,0.123097811531492,0.704795704365966
CRIS,B,97737,3176,73755,5030,0.279949600912055,2383,0.0243451776649746,0.105710659898477
BMY^,B,97440,4153,74270,2657,0.0135330411089093,5369,0.00723145071982281,0.05
AXU,B,96975,1067,83714,628,0.0322925723002368,6382,0.00942424242424243,0.0639393939393939
TME,S,96627,2201,22336,71616,0.0124829024713773,13325,0.007,0.05
BTU,B,96600,689,85410,5,0.0146851267818196,2107,0.0,0.05
GM,B,96591,5568,43557,33560,0.0128150465699643,1527,0.00925963124873458,0.110203389830508
NBY,B,96455,0,67982,0,0.0,2484,0.0,0.0
NVG,B,96334,4510,47987,35481,0.702100572889314,3751,0.0138793650793651,0.19430286709682
MCD,B,96181,7641,32210,22204,0.283746826651154,429,0.0379443974334578,0.35471026424405
ORMP,B,96096,1156,68148,382,0.037885744444902,1148,0.00058411214953271,0.0487616822429907
BCS,B,95811,1021,89140,0,0.0128431493694792,28125,0.001,0.03
REI,B,95590,700,84694,51,0.032439678908988,10058,0.0,0.04
YPF,B,95551,1267,44075,41347,0.0201647895444809,7301,0.00483514492753623,0.065
NVTA,B,95476,3305,60785,2712,0.217402101729649,2100,0.037520155918986,0.242325102092373
ALL-I,B,95291,3669,64720,3186,1.51039962497071,1997,0.0106548788474132,0.196549106956247
XAIR,B,95290,810,74644,224,0.62729756256874,5288,0.01,0.08
IDEX,B,95097,1500,74935,448,0.0490712233274447,6137,0.0001,0.0405
EWU,B,95002,3885,48848,28990,0.0582910794685722,2260,0.007,0.08
VTEB,B,94944,3480,36614,42086,0.183284321367683,1994,0.0180201877934272,0.09
ARQL,B,94911,1829,68827,8626,0.00883060455302458,5360,0.00655555555555556,0.06
MGEN,B,94781,120,62509,1782,0.0289865030972547,5206,0.0018,0.0095
DO,B,94657,1100,81403,0,0.00771200371050359,5344,0.000833333333333333,0.03
GBDC,B,94554,941,84693,395,0.077357895622725,2112,0.0135818181818182,0.07
TWM,S,93976,700,93176,0,0.0616174657831057,10474,0.002,0.02
QTT,B,93921,1750,74915,272,0.0276357157200651,3180,0.00766666666666667,0.068
AVGO,B,93842,6040,27730,14297,0.11176086189834,896,0.163119836317757,1.59261427286675
CLXT,B,93712,2294,46817,300,0.30016241835194,1507,0.0620704812004244,0.488421513005532
OBE,B,93592,3170,56065,4521,0.710637921669435,4498,0.0,0.0341956228956229
VNQ,B,93527,7501,49068,2511,0.0306501499699097,915,0.0119777592848796,0.15
IWN,B,93494,650,76102,7447,0.0662980614331657,2280,0.026,0.09
BPY,B,93481,2290,53007,31520,0.0403657905819302,4535,0.00989285714285714,0.08
FXI,S,93445,5,93203,0,4.29572824192167e-06,8188,0.001,0.01
PAAS,B,93285,1719,71233,2726,0.0183822719800096,1758,0.004625,0.08
GOVT,B,93121,404,77085,0,0.018976936446052,2318,0.005,0.01
TMF,B,93042,1942,78611,109,0.0282971913132308,1859,0.00802574245273018,0.02
HES,B,92730,1685,64979,13171,0.0388151427037283,2861,0.015089485458613,0.190661553211889
CLMT,B,92719,678,71775,1509,0.127979220894076,4696,0.0,0.09
RMBL,B,92608,1945,64058,1815,1.50848373006683,2823,0.0170584577114428,0.0780203980099502
AERI,B,92563,1622,57443,1232,0.0686137646044248,1867,0.0324739336492891,0.277734320695103
RC,B,92441,100,74122,75,0.00517839573300192,1144,0.001,0.02
NTRP,B,92333,1500,67170,252,0.377255737406016,2473,0.0,0.0310090909090909
TPR,B,92152,3599,48441,31527,0.0242796686464595,6542,0.00696422671241581,0.0754545454545455
BLCM,B,92149,1300,72643,367,0.0188679697349374,2877,0.0,0.0148
SU,B,92147,6746,56411,17300,0.0383036655216442,2432,0.00742908964078562,0.08
BLRX,B,91954,1564,68700,810,0.143041122653398,2279,0.0125283313794451,0.253333333333333
NAC,B,91913,7447,48709,27908,2.71866663057909,4015,0.0104469696969697,0.182159389598442
NYMT,S,91901,6250,20174,62802,0.0597300889889589,9436,0.00600744416873449,0.08
TNDM,B,91800,2992,50846,4180,0.265510609235676,1693,0.0941060606060606,0.988371109653797
BRZU,B,91693,150,58377,20900,0.00741505191422146,5704,0.001,0.04
WW,B,91693,2364,49764,19471,0.11559511846308,4516,0.0274247787610619,0.384297092288243
PML,B,91687,600,77196,2482,0.702628836607135,2792,0.0,0.12
DERM,B,91683,2632,56181,14031,0.075859398206822,2397,0.0198498023715415,0.11923700144549
INUV,B,91558,0,71421,0,0.0,2863,0.0,0.0
DLTH,B,91242,3308,50090,10452,0.135891413010091,1483,0.0112287886743286,0.145329619042063
ZVO,B,91170,0,78476,0,0.0,31600,0.0,0.0
JAGG,B,91088,3981,82400,1430,0.935151929894199,8957,0.00865559322033898,0.063335593220339
SDRL,B,91004,1429,78460,470,0.0673072548330629,4419,0.00510405453893075,0.03
PAYX,B,90900,2476,48242,18815,0.108779408006289,657,0.0150909090909091,0.268903970801967
CYCN,B,90725,1600,78352,215,0.172333232477413,3368,0.01,0.11
SNAP,S,90479,3675,32504,54300,0.00761452859521467,11080,0.009,0.09
NZF,B,90370,5255,50255,24993,1.88975661230737,4000,0.015022993973993,0.173188938286141
ALACR,B,90147,0,39379,0,0.0,5805,0.0,0.0
COF-P,B,89882,10,61488,0,0.0714285714285714,1492,0.0,0.01
NTNX,B,89613,2649,55343,5573,0.0474015412760171,1529,0.0282698412698413,0.256248785228377
DVN,B,89323,3354,35417,41488,0.0178125387580204,1792,0.00222988505747126,0.0577011494252874
AMRX,S,89222,1400,53777,28265,0.00618855301497542,597,0.001,0.02
UMRX,B,89112,1789,54895,2427,0.0887919210386814,3080,0.0002,0.0424
HL,B,89021,1093,82876,0,0.00545492338248575,12755,0.001,0.03
GSM,B,88471,100,73388,0,0.00122964930401849,1864,0.0,0.0001
EXPR,B,88376,1540,70541,778,0.0142132437884563,3332,0.00348137756891352,0.05
BGS,B,88184,2184,56108,9009,0.109768609099408,2011,0.000363636363636364,0.11131926121372
HRB,B,87726,4446,38839,36790,0.0211757752080363,1643,0.0058680943031005,0.1
PYPL,B,86997,9141,36997,18451,0.0928464890325229,799,0.0190813713343709,0.27866900724031
EIM,B,86997,800,72415,7834,0.673478128680441,2116,0.00125,0.05
PT,B,86846,208,62078,0,0.015460563752199,1759,0.005,0.03
AMJ,S,86784,2035,778,83720,0.0319343749329371,51234,0.004,0.04
SCHB,B,86681,1702,43546,18151,0.254137373709225,869,0.023,0.120520249221184
FEI,B,86579,1598,65377,2848,0.162039431713304,4495,0.0,0.151641541038526
ANF,B,86553,2648,42594,33294,0.043962801194878,1767,0.003,0.0677405063291139
KL,B,86545,3562,33394,30843,0.116226893383468,1450,0.00787358833573088,0.205321261046077
AIHS,B,86491,500,54027,2378,0.204439150225137,2093,0.0,0.1088
SOXL,B,86386,7866,32046,14303,0.39848019931316,1384,0.153587109104058,3.63780607628415
MIE,B,86301,744,67540,171,0.0614231238153442,2719,0.005,0.0445355191256831
SPRT,B,86099,290,70620,275,0.0675990675990676,7753,0.0,0.0475862068965517
ZSAN,B,86056,400,73664,9300,0.0580217160302022,14540,0.007,0.03
UWM,B,86012,19716,30865,30808,3.19590196994339,2748,0.01,0.278984566540923
BND,B,85917,3284,53332,0,0.0228388651645945,952,0.049646017699115,0.1
AGN,B,85767,411,81659,271,0.0106173488026883,848,0.04,0.28
TCON,B,85707,200,61906,0,0.366666666666667,1377,0.01,0.12
IVR,B,85379,3461,52257,17580,0.0962806763432334,1949,0.005,0.07
DGAZ,B,85274,3269,46080,2712,0.166625758911587,1082,0.193293578199435,2.92944100085461
USA,B,85164,10889,49281,16969,0.920375848079224,6149,0.0115107471792855,0.14
JNJ,S,85157,6253,52147,26382,0.0672282617546103,404,0.0264861588027942,0.406963209142499
CAG,B,85071,2184,54054,12859,0.00577281508140286,1885,0.00587288204560621,0.0857557251908397
INO,B,85004,500,61797,13954,0.00560354148258373,2524,0.002,0.02
CSCO,S,84904,2579,49869,31729,0.00287436795371048,1428,0.007,0.07
JMIA,B,84768,700,35137,3035,0.0993843399888783,3512,0.0,0.118
TECL,B,84768,3255,55298,3640,0.99665905798474,1436,0.0318350189633376,1.82648215532688
TSN,B,84767,3893,58080,6313,0.082240427256622,806,0.03131129685,0.236120949708084
MSFT,S,84736,5299,1849,77199,0.0195190488697235,390,0.012021897810219,0.142570903969903
VTR,B,84729,12586,16392,48825,0.219936670169744,1220,0.0242676664247816,0.212944368588512
BTZ,B,84541,6866,41243,27874,1.19283630537079,3947,0.0109322995743289,0.150588235294118
UTF,B,84443,1117,65157,1228,0.185148725964655,2039,0.00475524475524476,0.0846151819195297
WRTC,B,84217,363,60612,200,0.142097988317142,1907,0.04,0.245
AIRTW,B,84095,0,63440,0,0.0,3125,0.0,0.0
ZN,B,83903,0,5055,0,0.0,9453,0.0,0.0
SNMP,B,83888,0,67921,0,0.0,2109,0.0,0.0
MARK,B,83770,300,56864,174,0.0437268956075466,4873,0.0005,0.005
GGAL,B,83206,2448,52209,10741,0.0914474679683722,3736,0.0213817567567568,0.23777027027027
EQT,B,83204,2072,64014,4102,0.00675681347058527,3242,0.00157339449541284,0.07
SPPI,B,82970,1570,44493,29284,0.025987526371988,3586,0.00745010242903131,0.0728612303290415
RCL,B,82830,3688,41794,13676,0.0880973244174723,703,0.0155124605388596,0.3868139085942
CDEV,B,82580,2742,58600,13797,0.0111205793469116,6035,0.00717156862745098,0.04
VLO,B,82554,7537,25323,34772,0.211000575909762,1346,0.0381232146884254,0.425724079474412
MYO,B,82368,200,64861,0,0.0248539828507518,4121,0.0,0.0001
PSEC,S,82364,7383,60413,3440,0.175983293427316,5267,0.0135830485952923,0.11
FLOT,B,82317,6091,22307,34302,0.437352007695028,1287,0.0273208556149733,0.07
AMAT,S,82045,4271,41914,28390,0.0317077214847925,1164,0.0150355555555556,0.191383555861996
WBA,B,81713,9310,41233,18904,0.104994021134446,1267,0.0124088323646539,0.177064303562979
SELB,B,81587,5500,52561,11651,0.224243202422775,2112,0.00105833333333333,0.136583333333333
SSI,S,81572,1700,51652,18618,0.0287052742740403,2126,0.003,0.042
ALTM,B,81552,1684,60602,4487,0.132903933400284,2929,0.0,0.02
FATE,B,81481,1112,50172,435,0.0585875334633252,1356,0.0191904761904762,0.175809523809524
UVXY,S,81070,28674,44108,8288,0.0305866139000811,4050,0.007,0.07
IAG,B,80989,1210,69724,4700,0.0111322206700706,4240,0.001875,0.03
NFJ,B,80710,3184,65154,191,0.825246134398907,2763,0.00713199214916585,0.1
SHAK,B,80569,3107,38271,11086,0.202728161932771,1566,0.0864352517985612,0.586949830723656
TLGT,B,80436,1819,35511,3206,0.318129029098548,3905,0.0039,0.0251801526717557
BRN,B,80418,1279,55013,108,0.202244319273359,3822,0.0,0.0443
TSLX,B,80308,870,10248,65401,0.118704800819017,1675,0.008,0.094
AMLP,S,80278,47809,0,32469,0.0273973254788474,17407,0.013,0.13
JPC,B,80212,5827,30677,31780,2.24164426660163,4425,0.0118472222222222,0.150243902439024
BIOL,B,80008,304,42598,0,0.114231072809654,1888,0.0,0.0229
ENSV,B,80005,0,62551,0,0.0,14001,0.0,0.0
ARLO,B,79885,300,52091,16700,0.0136224287985792,12011,0.002,0.02
APVO,B,79845,3182,41320,5204,0.180121427679628,3370,0.0,0.0241427641099855
CODX,B,79572,100,57063,0,0.0714285714285714,2187,0.0,0.0023
ALRN,S,79506,2700,42994,1675,0.185274255344334,3766,0.0,0.0125653846153846
MNI,B,79499,800,57714,30,0.533787469149472,1077,0.0,0.1005
SVRA,B,79471,2517,66338,5803,0.464076703854324,3698,0.003,0.07
CHAP,B,79384,867,62427,689,0.381040485305112,3870,0.0,0.1151
PEI,B,79381,907,65002,285,0.0249471433146897,2770,0.005,0.06
GORO,B,79280,1200,63817,3046,0.0595547307278978,3111,0.00647560975609756,0.06
CNSL,B,79131,713,69231,32,0.0319469726302746,3553,0.005,0.04
MBRX,B,79042,526,60859,0,0.552707915205755,6371,0.0,0.0444
SIG,B,79030,3007,49910,5653,0.0552948698211363,4300,0.0127529796168986,0.19746145960111
TYG,B,78737,729,63051,505,0.111259627503842,1927,0.005,0.130192307692308
UDOW,B,78731,33182,10442,24425,2.80111664105845,1945,0.0150813338518147,0.802203318404728
MMM,B,78495,2825,46244,3573,0.0944741144380218,2582,0.0200611023773121,0.375882843472667
LITB,B,78469,1484,54479,1482,0.0141194827930697,746,0.00355592991913747,0.0118177223719677
YINN,S,78445,0,78345,0,0.0,18825,0.0,0.0
AU,B,78413,600,61907,900,0.00556302010949191,1819,0.00933333333333333,0.05
DWSN,B,78323,100,56571,174,0.0244857982370225,9182,0.0,0.02
FSK,B,78278,6799,28554,39047,0.0824982663807169,23631,0.0102857142857143,0.1
VTV,B,78101,1988,32886,20410,0.0573432978444569,1006,0.0114708624708625,0.243062379917135
IMGN,S,78084,883,67574,0,0.00782611252592768,488,0.00742606516290727,0.04
XLE,S,77826,3395,49375,24856,0.0032364332349484,1259,0.0212448715866437,0.13
SHY,B,77744,100,61996,6600,0.00203384315001627,1852,0.001,0.01
BIMI,B,77684,1391,50382,200,0.390241926326787,2616,0.0206116722783389,0.149946689113356
HUBS,B,77623,2915,26547,1555,0.217318627520478,674,0.0642237205740352,0.988297214232947
HL,S,77547,3964,352,72955,0.00962076328070455,1700,0.003,0.03
ASM,B,77518,600,58610,2068,0.105538877045114,2204,0.0,0.005725
CEPU,B,77471,378,49290,463,0.12638435831242,3503,0.0,0.0551690821256039
ETSY,B,77440,1883,46402,2525,0.0458286294693881,1528,0.0139823609226594,0.230960606060606
ORC,B,76942,1771,25528,44877,0.168130711329291,45618,0.0131363636363636,0.06
GPOR,B,76795,304,66159,0,0.00196768484539168,8445,0.007,0.04
ORCL,S,76779,11624,4341,59571,0.0173723089804114,616,0.0137119825655159,0.129762376237624
ENB,B,76708,8418,49636,3134,0.0968713184792214,1616,0.0184847213877463,0.15
NRGX,B,76666,1225,55403,6163,0.283097718605246,3308,0.031,0.246666666666667
CLNY,B,76641,1704,67213,26,0.0142242967918307,8542,0.005,0.06
EXPE,B,76622,1280,43040,598,0.0119362413805305,1217,0.0468063021316033,0.287364071671301
IEMG,B,76608,17512,23426,4287,0.0340595438651524,894,0.0134721036786376,0.13
WTI,B,76568,800,63753,0,0.0129704283995997,7469,0.005,0.04
CBAT,B,76554,400,56232,1582,0.0628272556278453,7960,0.0,0.0301
DSL,B,76253,2149,60461,591,0.291552782191459,2059,0.0,0.117916449086162
KOS,B,76096,366,62421,566,0.00063626148758549,8822,0.00511764705882353,0.0211764705882353
FB,S,75871,6922,19741,43154,0.0839800894658479,389,0.0178475311521981,0.217140303775728
CAMP,B,75857,2907,46655,15405,0.115476987369091,1045,0.00185761746559089,0.0380976506881823
SCHE,B,75834,4372,45650,3012,0.330748899695359,1442,0.0301582491582492,0.09
NXE,B,75759,4370,50483,14964,0.44479087659599,5388,0.000526315789473684,0.05
FRAN,B,75630,1447,44262,783,0.21888255004458,1220,0.0527028238458091,0.55024217975361
SMH,B,75590,5241,42828,8836,0.059531526055525,1031,0.0289117287426599,0.39806818996874
MRRL,B,75378,0,59868,0,0.0,2984,0.0,0.0
SRTY,S,75322,10626,46696,18000,1.58169359516456,6743,0.004,0.06
KRMD,B,75028,245,54682,300,0.113719533425771,1640,0.0,0.05
ADBE,B,74967,4685,25775,4100,0.119380727209757,564,0.15448676199855,1.35946342730739
MOS,B,74863,1043,51565,11248,0.00467358998468173,2454,0.0125879218472469,0.06
CVX,B,74751,5232,38365,14214,0.0559196609482447,1091,0.0129215826881101,0.254423666371851
ZS,B,74670,2968,42436,15420,0.0568960169606121,1379,0.00613757193751713,0.0943369367499718
REKR,B,74624,519,58517,0,0.593319999003012,1281,0.001,0.1
CHS,B,74609,210,65525,0,0.00212035535948517,5287,0.0,0.03
EURN,B,74485,636,52969,0,0.0200746710286012,2890,0.005,0.03
KNSA,B,74322,2404,47249,2727,0.378118522177565,1219,0.0349769433465086,0.578418972332016
SWKS,B,74284,3912,34880,9019,0.123225990858051,1176,0.0923469590348892,0.604244911642117
ARDX,S,74237,2895,10234,57423,0.125252304606351,1313,0.002,0.0525252525252525
XON,B,73993,847,55385,9333,0.0239969115711787,3702,0.00166666666666667,0.06
HSBC,B,73618,1274,28002,38579,0.0159537289150918,944,0.00597087378640777,0.07
YETI,B,73616,2306,43268,871,0.156953278952782,1735,0.0601993587807541,0.384136733034407
QUAL,B,73607,444,52357,0,0.0372747618681245,1056,0.015,0.08
IWM,S,73572,7498,31053,25376,0.0307310451012078,1173,0.0141707459846058,0.156505945584053
MEIP,B,73460,1161,64224,648,0.0841333523415002,12363,0.0,0.04
SVM,B,73247,1905,56676,3421,0.030216548656923,3238,0.0152142857142857,0.07
BLDP,B,73221,400,62319,0,0.0122348843991699,2402,0.02,0.16
QLD,S,73191,15186,48273,9404,0.31931693015685,725,0.005,0.129044970814015
MDB,B,73178,3018,33205,1257,0.144201604746934,1371,0.243849326369518,2.11784096808863
ENDP,S,73168,1150,15729,49714,0.00654252417642444,19454,0.00366666666666667,0.04
GIM,B,73077,2800,59625,4429,0.151124033435058,18215,0.000952380952380952,0.0295238095238095
HBI,B,72978,823,58114,4560,0.00278835444461067,2470,0.00549180327868852,0.08
OPGN,B,72918,480,61353,142,0.0979022461554295,3384,0.01,0.13
GTE,B,72750,100,60424,0,0.0115647045217995,4307,0.0,0.0004
BX,B,72704,1516,40919,13671,0.0195635863919097,1486,0.00731682271217155,0.132837492909813
AA,B,72674,1744,56171,476,0.016798434888835,1959,0.0,0.065
PAA,B,72575,2125,57648,413,0.0134256802386554,2079,-0.00717864923747277,0.08
