symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AXAS,T,1876,0,1876,0,0.0,5,0.0,0.0
ZAGG,B,1874,0,1874,0,0.0,300,0.0,0.0
PCF,B,1872,0,1400,0,0.0,300,0.0,0.0
KC,T,1868,0,1668,0,0.0,200,0.0,0.0
SIVR,S,1865,0,1865,0,0.0,57,0.0,0.0
RXT,T,1862,0,1650,0,0.0,100,0.0,0.0
UHS,T,1859,300,0,359,0.0148802142750856,659,0.001,0.13
BIV,B,1858,0,1858,0,0.0,113,0.0,0.0
AAWW,B,1857,50,164,0,0.00753579502637528,100,0.01,0.13
FEYE,S,1856,0,1856,0,0.0,400,0.0,0.0
MERC,B,1850,0,1250,0,0.0,600,0.0,0.0
NMCI,S,1846,0,1846,0,0.0,800,0.0,0.0
GOOG,B,1845,200,994,0,0.00618123377426134,100,0.001145,1.03
AMAT,S,1844,818,704,321,0.00782258604366495,200,0.001,0.0140709046454768
MC,S,1843,738,736,369,0.0855751391465677,238,0.001,0.0688346883468835
FTC,B,1841,1346,189,0,0.6572265625,100,0.001,0.113358098068351
GIL,T,1840,50,140,1650,0.00588304506412519,140,0.001,0.02
DRN,S,1837,1201,336,300,0.272706630336058,500,0.001,0.0158368026644463
ACES,B,1829,0,1829,0,0.0,100,0.0,0.0
AVCO,S,1826,0,1826,0,0.0,500,0.0,0.0
VRAY,T,1825,0,1825,0,0.0,500,0.0,0.0
TNXP,S,1824,0,1824,0,0.0,139,0.0,0.0
PCI,T,1823,0,1650,0,0.0,150,0.0,0.0
PSQ,S,1820,0,1820,0,0.0,600,0.0,0.0
ALLO,S,1817,1000,0,817,0.0150446072605275,200,0.001,0.07
AGNCO,B,1815,0,1815,0,0.0,165,0.0,0.0
JNK,S,1815,420,102,1293,0.00119547767872391,420,0.001,0.01
GNTX,B,1810,40,1710,60,0.00118916669144097,110,0.001,0.01
FROG,T,1809,0,1509,0,0.0,100,0.0,0.0
ADME,T,1800,0,1800,0,0.0,500,0.0,0.0
OFSSG,B,1800,0,600,0,0.0,600,0.0,0.0
GXGX,T,1800,0,1000,0,0.0,1000,0.0,0.0
NERV,S,1800,0,1800,0,0.0,1800,0.0,0.0
COF-I,B,1800,0,1400,0,0.0,400,0.0,0.0
NEA,T,1800,0,1700,0,0.0,300,0.0,0.0
RNET,B,1800,0,1000,0,0.0,100,0.0,0.0
ARCO,T,1800,0,1800,0,0.0,1700,0.0,0.0
INGR,T,1800,0,1000,0,0.0,200,0.0,0.0
TRIL,S,1800,200,600,1000,0.0119125617964143,300,0.001,0.055
PRA,S,1800,0,1800,0,0.0,600,0.0,0.0
HSC,E,1800,0,1800,0,0.0,1000,0.0,0.0
CPTAL,B,1800,0,1800,0,0.0,1000,0.0,0.0
BKR,T,1800,0,1700,0,0.0,200,0.0,0.0
NHTC,T,1800,0,500,0,0.0,1300,0.0,0.0
HYMC,B,1800,0,1000,0,0.0,500,0.0,0.0
NFINW,B,1800,0,1800,0,0.0,1800,0.0,0.0
NTLA,B,1800,0,1000,0,0.0,200,0.0,0.0
PQG,B,1800,0,1800,0,0.0,600,0.0,0.0
LOB,T,1800,0,900,0,0.0,150,0.0,0.0
EXG,T,1800,0,1800,0,0.0,1000,0.0,0.0
RCL,B,1800,100,200,1200,0.00376435159043855,100,0.001,0.05
FRG,T,1800,0,1200,0,0.0,600,0.0,0.0
DVAX,S,1800,0,1800,0,0.0,300,0.0,0.0
GS,B,1800,0,1000,0,0.0,700,0.0,0.0
NBEV,B,1800,0,1800,0,0.0,500,0.0,0.0
AMLP,T,1800,0,1800,0,0.0,100,0.0,0.0
TOL,S,1800,100,1500,200,0.00264131008980454,300,0.03,0.07
RQI,T,1800,0,1800,0,0.0,800,0.0,0.0
IPV+,T,1800,0,1400,0,0.0,300,0.0,0.0
NKE,T,1800,0,900,0,0.0,100,0.0,0.0
NVG,T,1800,0,1800,0,0.0,300,0.0,0.0
NYV,B,1800,0,1800,0,0.0,500,0.0,0.0
TLK,B,1800,800,600,400,0.364630811303555,400,0.001,0.02
MYN,T,1800,0,1800,0,0.0,1800,0.0,0.0
VLY,S,1800,0,1800,0,0.0,1800,0.0,0.0
DSX,T,1800,0,1800,0,0.0,1800,0.0,0.0
GAIN,B,1800,0,1300,0,0.0,500,0.0,0.0
GNLN,E,1800,0,800,0,0.0,400,0.0,0.0
UIS,B,1800,80,1300,120,0.00723785397629603,200,0.001,0.03
UONEK,S,1799,0,1799,0,0.0,1799,0.0,0.0
TRGP,T,1798,0,1600,0,0.0,300,0.0,0.0
RTLR,S,1793,0,1793,0,0.0,1793,0.0,0.0
ACWI,T,1782,1037,275,470,0.00677405868673408,133,0.001,0.01
VRTX,S,1781,0,1546,0,0.0,100,0.0,0.0
SRRK,B,1776,201,511,500,0.00708295158221157,100,0.00114427860696517,0.119751243781095
EVLO,T,1775,0,1775,0,0.0,1775,0.0,0.0
DUK,T,1770,0,970,0,0.0,105,0.0,0.0
TLT,B,1769,368,1401,0,0.000572669057974961,100,0.001,0.01
MPLN,B,1766,0,1416,0,0.0,100,0.0,0.0
BYFC,S,1766,0,1766,0,0.0,1766,0.0,0.0
AMGN,B,1763,0,1763,0,0.0,100,0.0,0.0
ITCI,T,1762,0,800,0,0.0,193,0.0,0.0
PBW,B,1761,207,1199,0,0.0625755743651753,18,0.00130434782608696,0.221062801932367
BIDU,B,1756,0,600,0,0.0,156,0.0,0.0
ET,S,1755,770,888,97,0.00143602329714679,354,0.001,0.01
SNOW,T,1751,0,373,0,0.0,103,0.0,0.0
CTVA,T,1751,0,1751,0,0.0,100,0.0,0.0
CELH,S,1750,0,1750,0,0.0,700,0.0,0.0
AIG,T,1750,0,1750,0,0.0,100,0.0,0.0
CLBS,T,1750,0,1600,0,0.0,200,0.0,0.0
TECL,S,1749,319,41,0,0.0886603668704836,35,0.0180219435736677,0.271630094043887
BHAT,T,1748,0,1748,0,0.0,700,0.0,0.0
IRBO,B,1742,0,1512,0,0.0,99,0.0,0.0
BNO,T,1740,0,1740,0,0.0,300,0.0,0.0
MPW,B,1732,0,1732,0,0.0,300,0.0,0.0
BBVA,S,1730,0,1730,0,0.0,1730,0.0,0.0
MOMO,S,1710,0,1710,0,0.0,300,0.0,0.0
TSN,T,1710,0,1110,0,0.0,100,0.0,0.0
CURE,T,1707,100,1507,100,0.0247831474597274,100,0.001,0.1
ADIL,T,1705,0,1705,0,0.0,1005,0.0,0.0
SCHE,B,1702,0,1702,0,0.0,271,0.0,0.0
ADBE,T,1702,0,345,0,0.0,145,0.0,0.0
ASAN,B,1701,100,1251,350,0.00580720092915215,100,0.004,0.06
NXE,T,1700,0,1700,0,0.0,1600,0.0,0.0
ENBL,B,1700,0,700,0,0.0,400,0.0,0.0
CHNG,S,1700,100,500,1100,0.00304525245142822,300,0.001,0.01
MGNX,T,1700,0,300,0,0.0,300,0.0,0.0
BPFH,B,1700,0,1700,0,0.0,1700,0.0,0.0
DNK,T,1700,420,800,0,0.0260094129303939,200,0.00314285714285714,0.03
NLS,T,1700,0,1700,0,0.0,1200,0.0,0.0
PAVE,T,1700,0,1000,0,0.0,600,0.0,0.0
CLNY,T,1700,0,1700,0,0.0,1700,0.0,0.0
FORD,T,1700,0,1700,0,0.0,1000,0.0,0.0
FLEX,B,1700,0,1700,0,0.0,200,0.0,0.0
AONE+,B,1700,0,1700,0,0.0,1700,0.0,0.0
LX,E,1700,0,1200,0,0.0,300,0.0,0.0
ECH,S,1700,0,1700,0,0.0,1700,0.0,0.0
KOLD,T,1700,0,1100,0,0.0,1100,0.0,0.0
WABC,B,1700,100,0,1600,0.0276014352746343,1700,0.001,0.04
VRA,S,1700,0,1700,0,0.0,1500,0.0,0.0
ONCS,T,1700,0,1100,0,0.0,200,0.0,0.0
TEUM,B,1700,19,1600,81,0.00536268698842789,100,0.0006,0.016
PXLW,B,1700,0,1700,0,0.0,300,0.0,0.0
BBN,B,1700,0,1700,0,0.0,300,0.0,0.0
CCJ,S,1700,0,1700,0,0.0,900,0.0,0.0
AVNT,B,1700,400,0,1300,0.0489895897121862,1700,0.001,0.03
RF-B,T,1700,0,1000,0,0.0,500,0.0,0.0
BSCK,T,1700,0,1700,0,0.0,150,0.0,0.0
QUOT,T,1700,0,1500,0,0.0,600,0.0,0.0
BGB,B,1700,0,1300,0,0.0,300,0.0,0.0
TPH,T,1700,60,1000,640,0.0020914668153932,700,0.001,0.01
GHL,B,1700,0,1400,0,0.0,400,0.0,0.0
DNP,B,1700,0,1300,0,0.0,600,0.0,0.0
ACRS,T,1700,0,700,0,0.0,200,0.0,0.0
PTY,B,1700,0,1600,0,0.0,100,0.0,0.0
WPP,B,1698,0,1598,0,0.0,198,0.0,0.0
AXTI,B,1697,0,1697,0,0.0,75,0.0,0.0
CRUS,T,1697,0,800,0,0.0,300,0.0,0.0
RTX,S,1691,20,191,1480,0.000186485402855092,33,0.001,0.03
VGK,B,1689,0,1689,0,0.0,170,0.0,0.0
USL,S,1689,1210,479,0,0.23047619047619,300,0.001,0.0100082644628099
SKYY,B,1683,175,1508,0,0.0134781269254467,100,0.001,0.0457142857142857
JPST,S,1683,0,1683,0,0.0,1683,0.0,0.0
RCII,S,1679,0,0,0,0.0,1679,0.0,0.0
QUAL,B,1672,0,1405,0,0.0,167,0.0,0.0
USB,B,1672,0,1572,0,0.0,100,0.0,0.0
DPST,B,1669,0,1480,0,0.0,119,0.0,0.0
NXGN,T,1665,1000,100,565,0.19293845263361,1000,0.001,0.05
STLD,B,1665,50,0,1550,0.00103607617232019,65,0.001,0.02
HNRG,B,1663,0,1663,0,0.0,400,0.0,0.0
WTFCM,B,1661,0,1261,0,0.0,200,0.0,0.0
ITW,S,1660,0,1660,0,0.0,540,0.0,0.0
KORU,T,1660,0,1660,0,0.0,160,0.0,0.0
SLVP,T,1660,0,1660,0,0.0,700,0.0,0.0
AMCX,T,1659,0,1559,0,0.0,200,0.0,0.0
SPLV,B,1655,100,1555,0,0.000975219668230269,100,0.001,0.01
MO,B,1653,0,1653,0,0.0,300,0.0,0.0
EWG,B,1652,0,1652,0,0.0,300,0.0,0.0
MCFE,S,1651,0,1645,0,0.0,20,0.0,0.0
WPX,T,1650,0,1650,0,0.0,200,0.0,0.0
RRC,S,1650,0,1650,0,0.0,400,0.0,0.0
WB,S,1650,0,1650,0,0.0,1550,0.0,0.0
ING,S,1647,0,1647,0,0.0,1471,0.0,0.0
EURN,B,1645,0,1645,0,0.0,500,0.0,0.0
ALTM,T,1644,0,1372,0,0.0,372,0.0,0.0
KPTI,T,1643,0,1443,0,0.0,200,0.0,0.0
JPS,B,1630,0,1630,0,0.0,600,0.0,0.0
FXF,T,1630,0,1630,0,0.0,100,0.0,0.0
FSLR,T,1630,0,1330,0,0.0,100,0.0,0.0
HQH,T,1627,0,1627,0,0.0,200,0.0,0.0
CMA,E,1627,0,1627,0,0.0,117,0.0,0.0
DFS,T,1626,0,1626,0,0.0,116,0.0,0.0
NERD,B,1619,0,1619,0,0.0,18,0.0,0.0
SUPN,T,1615,0,1065,0,0.0,165,0.0,0.0
REGI,B,1610,0,447,0,0.0,147,0.0,0.0
AAOI,B,1607,0,1607,0,0.0,200,0.0,0.0
SLVP,S,1606,0,1606,0,0.0,90,0.0,0.0
BGS,B,1604,0,1604,0,0.0,200,0.0,0.0
VMC,S,1603,0,0,0,0.0,765,0.0,0.0
BYND,T,1603,0,800,0,0.0,100,0.0,0.0
TRVN,S,1601,0,1601,0,0.0,200,0.0,0.0
GNFT,T,1600,0,1100,0,0.0,300,0.0,0.0
TCS,T,1600,0,1600,0,0.0,200,0.0,0.0
WMB,T,1600,0,1600,0,0.0,100,0.0,0.0
PDI,B,1600,0,1400,0,0.0,200,0.0,0.0
SNGX,B,1600,0,1400,0,0.0,500,0.0,0.0
CRF,B,1600,0,1200,0,0.0,200,0.0,0.0
NCA,T,1600,0,1600,0,0.0,200,0.0,0.0
PDM,B,1600,0,1600,0,0.0,600,0.0,0.0
GRFS,B,1600,90,0,1510,0.0101798439090601,1600,0.001,0.02
LILAK,T,1600,0,0,0,0.0,500,0.0,0.0
TBT,S,1600,0,1600,0,0.0,200,0.0,0.0
LOV,B,1600,0,1600,0,0.0,1000,0.0,0.0
TISI,B,1600,0,1600,0,0.0,600,0.0,0.0
IBDU,T,1600,0,1000,0,0.0,1000,0.0,0.0
FPAY,B,1600,0,1600,0,0.0,100,0.0,0.0
CIG,B,1600,0,1600,0,0.0,500,0.0,0.0
EVRI,B,1600,0,1100,0,0.0,200,0.0,0.0
NVT,B,1600,0,1000,0,0.0,200,0.0,0.0
PPSI,T,1600,0,500,0,0.0,200,0.0,0.0
FRA,T,1600,0,1600,0,0.0,1600,0.0,0.0
MASI,T,1600,0,1000,0,0.0,300,0.0,0.0
WW,B,1600,0,800,0,0.0,400,0.0,0.0
UUU,B,1600,0,1600,0,0.0,200,0.0,0.0
ESRT,B,1600,0,1500,0,0.0,300,0.0,0.0
ACIW,B,1600,0,1500,0,0.0,300,0.0,0.0
BRG,B,1600,0,1400,0,0.0,600,0.0,0.0
BDJ,T,1600,0,1600,0,0.0,600,0.0,0.0
VKTX,B,1600,0,1400,0,0.0,500,0.0,0.0
DOV,T,1600,0,600,0,0.0,200,0.0,0.0
MYT,T,1600,0,800,0,0.0,800,0.0,0.0
MCR,B,1600,0,1600,0,0.0,500,0.0,0.0
MUS,B,1600,0,1200,0,0.0,300,0.0,0.0
VIV,B,1600,0,1600,0,0.0,1600,0.0,0.0
NRGU,T,1600,0,300,0,0.0,400,0.0,0.0
EWT,B,1600,0,1600,0,0.0,300,0.0,0.0
COCP,T,1600,0,1600,0,0.0,1600,0.0,0.0
GSL,T,1600,0,1500,0,0.0,600,0.0,0.0
IGMS,B,1600,50,600,0,0.00207202353818739,400,0.2,0.67
MJ,S,1600,0,1600,0,0.0,200,0.0,0.0
NCZ,B,1600,0,1600,0,0.0,300,0.0,0.0
PRTA,T,1600,0,1600,0,0.0,400,0.0,0.0
JHB,T,1600,0,1600,0,0.0,1600,0.0,0.0
SIFY,T,1600,0,1600,0,0.0,1600,0.0,0.0
BXMX,T,1600,0,1600,0,0.0,1600,0.0,0.0
CEI,T,1594,0,1594,0,0.0,200,0.0,0.0
IJR,S,1588,0,1588,0,0.0,42,0.0,0.0
VFF,S,1583,0,1100,0,0.0,483,0.0,0.0
KRON,B,1575,0,585,0,0.0,200,0.0,0.0
DOCU,S,1574,285,377,822,0.00774162003585592,30,0.0142105263157895,0.181578947368421
APPN,B,1572,17,735,0,0.00208768267223382,100,0.03,0.16
FREL,T,1570,0,1470,0,0.0,100,0.0,0.0
SA,T,1567,200,597,70,0.0885347498893316,197,0.001,0.02
LPTX,T,1565,0,1565,0,0.0,900,0.0,0.0
AVYA,B,1560,60,1000,500,0.00158608474979513,300,0.001,0.02
TRNE,T,1556,0,1075,0,0.0,181,0.0,0.0
SFIX,S,1554,0,1454,0,0.0,180,0.0,0.0
GDXJ,T,1550,0,1550,0,0.0,200,0.0,0.0
BIMI,T,1550,0,1550,0,0.0,250,0.0,0.0
DYAI,S,1550,105,750,95,0.148725212464589,200,0.01,0.06
IVW,S,1546,0,1546,0,0.0,150,0.0,0.0
WPM,T,1545,10,1435,0,0.000504668180671209,100,0.001,0.03
HWM,T,1541,0,1301,0,0.0,140,0.0,0.0
MTW,B,1538,0,1538,0,0.0,200,0.0,0.0
ARCC,S,1534,0,1534,0,0.0,1500,0.0,0.0
XLI,S,1532,0,332,0,0.0,200,0.0,0.0
MCFE,T,1530,0,1010,0,0.0,200,0.0,0.0
HSIC,T,1530,0,1030,0,0.0,500,0.0,0.0
XLU,T,1527,427,780,320,0.00135724888511699,100,0.001,0.01
IHRT,T,1527,0,1527,0,0.0,200,0.0,0.0
CHX,B,1526,0,626,0,0.0,300,0.0,0.0
DGII,B,1526,0,1027,0,0.0,116,0.0,0.0
EVBG,T,1523,0,1423,0,0.0,100,0.0,0.0
FIVG,B,1520,0,1400,0,0.0,100,0.0,0.0
RRGB,T,1518,0,1348,0,0.0,170,0.0,0.0
IEMG,B,1517,0,1517,0,0.0,100,0.0,0.0
BHVN,S,1517,0,616,0,0.0,200,0.0,0.0
VIPS,T,1508,0,1408,0,0.0,100,0.0,0.0
IVW,B,1504,200,1304,0,0.00990687537150783,101,0.001,0.01
SIX,S,1504,600,300,604,0.0278448115834416,200,0.001,0.0233333333333333
DAN,B,1504,0,1104,0,0.0,100,0.0,0.0
OCX,T,1501,0,1501,0,0.0,1000,0.0,0.0
SPG,B,1500,0,700,0,0.0,200,0.0,0.0
LPL,B,1500,700,0,800,0.103443180138909,1500,0.001,0.01
MEDS,T,1500,0,1200,0,0.0,500,0.0,0.0
SB,T,1500,0,1500,0,0.0,1500,0.0,0.0
PSTG,T,1500,0,900,0,0.0,300,0.0,0.0
CHFS,B,1500,0,1400,0,0.0,200,0.0,0.0
ASA,B,1500,0,1500,0,0.0,400,0.0,0.0
DMLP,T,1500,0,900,0,0.0,600,0.0,0.0
CXW,T,1500,0,900,0,0.0,600,0.0,0.0
FRO,B,1500,0,1500,0,0.0,300,0.0,0.0
FVAC,T,1500,0,1500,0,0.0,300,0.0,0.0
FANG,B,1500,0,1300,0,0.0,200,0.0,0.0
VVNT,B,1500,0,1500,0,0.0,200,0.0,0.0
ATRO,T,1500,0,1500,0,0.0,400,0.0,0.0
UMPQ,T,1500,0,1500,0,0.0,500,0.0,0.0
CLM,T,1500,0,1500,0,0.0,300,0.0,0.0
PVAC,E,1500,0,1500,0,0.0,1200,0.0,0.0
VIVO,B,1500,0,1400,0,0.0,600,0.0,0.0
GPM,S,1500,0,1500,0,0.0,800,0.0,0.0
VCF,T,1500,0,1500,0,0.0,500,0.0,0.0
PDT,T,1500,0,1400,0,0.0,100,0.0,0.0
PFGC,T,1500,0,0,0,0.0,1500,0.0,0.0
BEPC,T,1500,100,1200,200,0.0207986688851913,300,0.001,0.17
JFR,T,1500,0,1500,0,0.0,1500,0.0,0.0
GGM,B,1500,0,1000,0,0.0,500,0.0,0.0
ABUS,B,1500,0,1500,0,0.0,1500,0.0,0.0
BSJL,B,1500,0,1500,0,0.0,1300,0.0,0.0
KN,T,1500,0,1000,0,0.0,500,0.0,0.0
PH,B,1500,100,700,0,0.00902282775421817,300,0.03,0.36
CSTM,B,1500,0,1300,0,0.0,300,0.0,0.0
VNET,B,1500,100,0,1400,0.00297035584863067,1500,0.001,0.02
QQQX,B,1500,100,700,200,0.333333333333333,200,0.01,0.05
KRON,T,1500,0,1300,0,0.0,600,0.0,0.0
CMSD,T,1500,0,500,0,0.0,500,0.0,0.0
TFC-I,T,1500,0,900,0,0.0,600,0.0,0.0
STL,B,1500,0,1500,0,0.0,1300,0.0,0.0
DMYT,B,1500,0,1100,0,0.0,200,0.0,0.0
TECK,T,1500,0,1500,0,0.0,600,0.0,0.0
FE,B,1500,0,1300,0,0.0,100,0.0,0.0
TCRR,B,1500,0,1000,0,0.0,1000,0.0,0.0
BIGC,B,1500,0,500,0,0.0,200,0.0,0.0
APTO,T,1500,0,1500,0,0.0,200,0.0,0.0
DOW,B,1499,100,1265,0,0.00194507118960554,100,0.001,0.03
CNX,B,1498,0,1498,0,0.0,100,0.0,0.0
EXPI,T,1493,0,746,0,0.0,147,0.0,0.0
IVW,T,1491,0,1491,0,0.0,170,0.0,0.0
ADIL,S,1490,0,1490,0,0.0,1490,0.0,0.0
VEU,T,1488,0,1488,0,0.0,79,0.0,0.0
DDM,S,1486,124,1362,0,0.00423555130482306,94,0.001,0.0275806451612903
LTHM,S,1486,200,1186,100,0.0041014703771302,300,0.01,0.07
GNMK,S,1480,1100,0,380,0.086525603712735,1480,0.001,0.03
ZYNE,S,1480,0,1480,0,0.0,1480,0.0,0.0
SWKS,T,1479,0,979,0,0.0,180,0.0,0.0
EFAV,B,1471,0,1471,0,0.0,642,0.0,0.0
CB,T,1468,0,768,0,0.0,200,0.0,0.0
AGGY,B,1466,0,1466,0,0.0,100,0.0,0.0
MDP,B,1464,420,66,978,0.0879212895122462,210,0.001,0.055
QLGN,T,1464,0,1464,0,0.0,156,0.0,0.0
AXTI,T,1460,0,1460,0,0.0,190,0.0,0.0
TAP,T,1458,0,1058,0,0.0,400,0.0,0.0
WMT,B,1455,113,532,300,0.00252085843037523,100,0.00930973451327434,0.0411504424778761
XBIO,T,1451,0,1451,0,0.0,250,0.0,0.0
SIVR,T,1451,0,1451,0,0.0,100,0.0,0.0
COPX,B,1450,0,700,0,0.0,600,0.0,0.0
ARI,B,1450,0,1100,0,0.0,200,0.0,0.0
CO,S,1450,0,1450,0,0.0,950,0.0,0.0
RIDEW,B,1449,0,600,0,0.0,200,0.0,0.0
URI,B,1449,0,1025,0,0.0,155,0.0,0.0
IPOB+,B,1449,0,1100,0,0.0,100,0.0,0.0
MU,S,1444,0,1444,0,0.0,50,0.0,0.0
PCTI,T,1440,0,1440,0,0.0,400,0.0,0.0
LVS,T,1439,0,1100,0,0.0,139,0.0,0.0
KODK,S,1431,0,1431,0,0.0,431,0.0,0.0
RILY,B,1429,0,1429,0,0.0,100,0.0,0.0
GSK,S,1425,0,1425,0,0.0,597,0.0,0.0
FNGU,S,1425,500,334,200,0.0870322019147084,25,0.001,0.14
GBL,T,1422,200,722,0,0.335570469798658,200,0.03,0.34
BCE,S,1419,0,1120,0,0.0,135,0.0,0.0
CHIX,B,1416,0,1416,0,0.0,100,0.0,0.0
CALX,B,1415,8,1207,0,0.00107831244102979,100,0.005,0.06
CHWY,T,1411,0,600,0,0.0,144,0.0,0.0
EFV,B,1411,0,1411,0,0.0,200,0.0,0.0
SCHB,B,1409,8,1001,0,0.00251651462724127,100,0.001,0.05
FBCG,S,1408,0,1408,0,0.0,1400,0.0,0.0
CDNS,T,1406,100,829,0,0.00603354651864366,174,0.01,0.1
NETE,S,1405,50,5,1350,0.0196155355041193,50,0.01,0.07
NNBR,E,1404,0,1404,0,0.0,200,0.0,0.0
WMB,B,1403,0,1403,0,0.0,300,0.0,0.0
MOTS,B,1403,0,1403,0,0.0,400,0.0,0.0
MNSO,B,1403,100,703,0,0.00592768227622999,100,0.01,0.26
VRA,T,1403,0,2,0,0.0,700,0.0,0.0
GNCA,B,1401,0,1401,0,0.0,1400,0.0,0.0
EGO,T,1400,0,1400,0,0.0,200,0.0,0.0
SNY,T,1400,0,1100,0,0.0,200,0.0,0.0
SFM,T,1400,0,1400,0,0.0,100,0.0,0.0
PIC,T,1400,0,1000,0,0.0,300,0.0,0.0
DMYT,T,1400,0,1100,0,0.0,1100,0.0,0.0
CRVS,B,1400,0,1400,0,0.0,1100,0.0,0.0
BLL,B,1400,0,1400,0,0.0,500,0.0,0.0
CTIC,B,1400,0,1400,0,0.0,1400,0.0,0.0
EAGG,B,1400,0,700,0,0.0,700,0.0,0.0
BELFB,B,1400,100,1000,300,0.0956937799043062,300,0.01,0.14
KOMP,B,1400,0,1000,0,0.0,200,0.0,0.0
CI,B,1400,300,300,800,0.00301123189496823,300,0.001,0.15
EVT,T,1400,0,1100,0,0.0,300,0.0,0.0
CRTO,T,1400,300,0,1100,0.0561587420441782,1400,0.001,0.03
YELP,B,1400,0,900,0,0.0,500,0.0,0.0
BPMP,B,1400,24,0,1376,0.0109539023277042,1400,0.01,0.06
ARI,S,1400,0,1400,0,0.0,700,0.0,0.0
AHC,B,1400,0,1400,0,0.0,1400,0.0,0.0
VRME,B,1400,400,300,200,0.0693962526023595,100,0.01,0.08
LAZY,T,1400,0,300,0,0.0,200,0.0,0.0
AREC,S,1400,0,1400,0,0.0,1400,0.0,0.0
VOD,B,1400,0,1400,0,0.0,1400,0.0,0.0
LMRKP,B,1400,0,600,0,0.0,600,0.0,0.0
VOLT,T,1400,0,800,0,0.0,400,0.0,0.0
SIMO,B,1400,0,1000,0,0.0,1000,0.0,0.0
FRGAP,T,1400,0,900,0,0.0,500,0.0,0.0
EWP,S,1400,0,1400,0,0.0,250,0.0,0.0
WMGI,T,1400,60,300,1040,0.00122696877364471,300,0.001,0.01
CARA,S,1400,0,1400,0,0.0,1400,0.0,0.0
TNAV,T,1400,0,1000,0,0.0,400,0.0,0.0
HRB,T,1400,0,1400,0,0.0,300,0.0,0.0
ON,B,1400,0,1400,0,0.0,400,0.0,0.0
DISCA,B,1400,0,1400,0,0.0,300,0.0,0.0
CGEN,S,1400,0,1400,0,0.0,300,0.0,0.0
VMW,B,1400,0,500,0,0.0,200,0.0,0.0
LADR,T,1400,0,1400,0,0.0,200,0.0,0.0
CLMT,T,1400,0,300,0,0.0,1100,0.0,0.0
OPES,T,1400,0,1000,0,0.0,300,0.0,0.0
DOYU,S,1400,0,1400,0,0.0,500,0.0,0.0
WEN,T,1400,0,1400,0,0.0,400,0.0,0.0
SPYD,T,1400,0,1400,0,0.0,100,0.0,0.0
IMTX,B,1400,0,1400,0,0.0,200,0.0,0.0
HNRG,S,1400,400,1000,0,0.307692307692308,300,0.010575,0.031075
DBO,B,1400,0,1400,0,0.0,900,0.0,0.0
MLCO,T,1400,0,1400,0,0.0,100,0.0,0.0
MS-F,T,1400,0,1400,0,0.0,400,0.0,0.0
GVA,B,1400,0,1100,0,0.0,300,0.0,0.0
TEL,T,1400,0,1400,0,0.0,1000,0.0,0.0
CELH,T,1400,0,800,0,0.0,200,0.0,0.0
KIO,B,1400,0,1400,0,0.0,1300,0.0,0.0
FTV,T,1399,0,1399,0,0.0,1399,0.0,0.0
KE,E,1395,0,1295,0,0.0,200,0.0,0.0
GOED,T,1394,0,592,0,0.0,192,0.0,0.0
GOOGL,B,1393,0,0,0,0.0,100,0.0,0.0
DIS,B,1390,0,988,0,0.0,100,0.0,0.0
WWR,S,1385,0,1385,0,0.0,385,0.0,0.0
GRPN,S,1378,5,1373,0,0.000846740050804403,173,0.001,0.01
IJR,T,1378,219,1159,0,0.00459572324932323,71,0.001,0.02
HBM,T,1369,0,1369,0,0.0,155,0.0,0.0
IDNA,T,1368,0,1368,0,0.0,100,0.0,0.0
BABA,S,1364,100,1164,100,0.000421953391028427,44,0.02,0.08
FFIV,T,1362,0,600,0,0.0,200,0.0,0.0
XLU,B,1355,53,1002,0,0.000168464147333022,40,0.001,0.01
ITB,T,1355,162,1005,0,0.0012766963511703,5,0.001,0.0169135802469136
CPS,B,1354,0,1354,0,0.0,408,0.0,0.0
XSOE,B,1353,0,1153,0,0.0,100,0.0,0.0
ZIOP,S,1350,0,1350,0,0.0,1000,0.0,0.0
ARR,T,1350,0,1250,0,0.0,200,0.0,0.0
AKER,T,1349,0,1249,0,0.0,149,0.0,0.0
JPM,S,1348,0,1348,0,0.0,100,0.0,0.0
IPO,B,1348,0,782,0,0.0,20,0.0,0.0
ORTX,T,1338,0,1038,0,0.0,300,0.0,0.0
CFRX,S,1338,0,1138,0,0.0,145,0.0,0.0
LQD,B,1334,0,1334,0,0.0,169,0.0,0.0
NKTR,T,1334,0,1184,0,0.0,134,0.0,0.0
SQNS,B,1331,0,1231,0,0.0,100,0.0,0.0
NKE,B,1331,0,1130,0,0.0,117,0.0,0.0
JFU,B,1330,0,30,0,0.0,400,0.0,0.0
MUB,B,1329,0,1329,0,0.0,100,0.0,0.0
MTCH,T,1327,0,427,0,0.0,193,0.0,0.0
BNDX,B,1326,0,1326,0,0.0,117,0.0,0.0
XLB,B,1325,134,1091,100,0.000584175810761913,35,0.001,0.0102985074626866
CUK,B,1322,0,1122,0,0.0,100,0.0,0.0
TIP,S,1321,0,1321,0,0.0,500,0.0,0.0
GOOG,S,1318,272,727,319,0.00840647793299543,5,0.288897058823529,1.369375
PPSI,B,1317,0,500,0,0.0,200,0.0,0.0
RWM,B,1305,5,1300,0,8.82472334492314e-05,100,0.001,0.01
