symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EBAY,B,10174,1450,1400,7024,0.00446793484610028,555,0.006,0.06
SPH,B,10172,0,6128,0,0.0,997,0.0,0.0
PFFA,S,10146,95,5950,0,0.0561797752808989,800,0.08,0.58
PSTG,B,10136,300,5600,866,0.0033708243912853,3900,0.001,0.01
UNP,B,10124,1588,1023,6672,0.0151447034562598,643,0.023,0.415044616354491
HUBB,B,10124,305,2159,6065,0.0383830609874425,400,0.005,0.338
OSCV,B,10110,0,10110,0,0.0,3900,0.0,0.0
EBS,B,10108,100,300,8779,0.0258598396689941,9063,0.001,0.06
IQV,B,10102,775,416,3375,0.0361889310687038,2770,0.006,0.581375
VSH,B,10100,0,10100,0,0.0,2700,0.0,0.0
SIVBP,B,10100,5,8000,295,0.00844594594594595,1300,0.03,0.25
SCHW-D,B,10052,0,5874,0,0.0,5074,0.0,0.0
CMA,S,10039,1400,100,8539,0.0228969925449421,3889,0.004,0.128333333333333
MLND,B,10025,100,7194,200,0.0794912559618442,1025,0.01,0.12
XRAY,B,10010,400,8790,0,0.0131570291428196,868,0.001,0.0125
ATXI,B,10000,100,8200,0,0.173913043478261,4400,0.01,0.08
SMMT,B,10000,0,8700,0,0.0,2200,0.0,0.0
GHSI,B,10000,0,0,0,0.0,10000,0.0,0.0
NEW,B,9999,0,6200,0,0.0,1000,0.0,0.0
FGEN,B,9988,1706,500,6482,0.0740312003736993,606,0.0209245283018868,0.455
BXMT,B,9984,500,7554,430,0.0215696331214549,1806,0.0265,0.19
HYLB,B,9964,0,9764,0,0.0,2500,0.0,0.0
BG,B,9950,1456,3194,4500,0.0446459636214589,1296,0.002,0.0619396551724138
IO,B,9950,0,9250,0,0.0,600,0.0,0.0
BKR,B,9937,1336,7580,1021,0.00433060867920063,846,0.003,0.03
PAYX,B,9914,406,3298,4700,0.00897397551562918,940,0.003,0.0904878048780488
URTY,B,9906,2778,6994,0,0.471090903700661,1000,0.004,0.302209239926415
FIS,S,9904,601,0,9300,0.00655062290865096,100,0.00699001663893511,0.107986688851913
EURN,B,9902,2,9700,0,2.09830561821329e-05,1900,0.001,0.01
NEOS,B,9900,0,8400,0,0.0,2700,0.0,0.0
ICAD,B,9882,0,7582,0,0.0,800,0.0,0.0
TWST,B,9852,0,8149,0,0.0,3800,0.0,0.0
BLIN,B,9850,0,6650,0,0.0,3200,0.0,0.0
MVV,B,9828,1915,6613,1000,0.998066297964043,3552,0.005,0.379180932001902
CUBI,B,9820,0,2320,0,0.0,1365,0.0,0.0
TAIL,B,9807,0,6121,0,0.0,1475,0.0,0.0
AVDL,B,9806,0,6370,0,0.0,1170,0.0,0.0
VVNT+,B,9803,0,9615,0,0.0,1088,0.0,0.0
UTHR,S,9801,0,9801,0,0.0,0,0.0,0.0
TROV,B,9800,0,6100,0,0.0,4100,0.0,0.0
AEY,B,9800,0,8700,0,0.0,1800,0.0,0.0
IGT,S,9800,400,0,9400,0.00344616657046118,500,0.001,0.01
MFIN,B,9800,0,4200,0,0.0,3300,0.0,0.0
PIM,B,9800,0,6400,0,0.0,3700,0.0,0.0
T-A,B,9797,0,8397,0,0.0,1281,0.0,0.0
CXE,B,9796,0,8100,0,0.0,400,0.0,0.0
AWP,S,9765,480,0,9285,0.0348255096858449,9765,0.001,0.01
VCSH,S,9757,4661,900,3996,0.0452929665941806,956,0.004,0.0705
OIS,B,9748,0,7748,0,0.0,1100,0.0,0.0
GLDI,B,9700,0,8800,0,0.0,4200,0.0,0.0
VPC,B,9700,0,3600,0,0.0,1700,0.0,0.0
SPLG,S,9692,200,9492,0,0.00108643223424901,340,0.002,0.02
AMBA,B,9684,400,3517,700,0.0198783956065509,840,0.014,0.176666666666667
BAR,B,9655,0,9655,0,0.0,1450,0.0,0.0
ALXN,S,9648,752,0,8838,0.0191825160413358,7042,0.004,0.419876502424967
EFV,B,9637,0,9337,0,0.0,750,0.0,0.0
LN,B,9637,100,0,9533,0.0526038926880589,100,0.005,0.1
LNC,B,9637,0,7859,0,0.0,900,0.0,0.0
YUM,B,9636,343,400,8793,0.00862726996681378,423,0.002,0.0913986013986014
DHR,B,9615,1609,200,6893,0.023646624029621,3151,0.0126553524804178,0.490918992656346
ES,B,9604,609,157,223,0.0144379747299793,348,0.00672727272727273,0.186060606060606
XONE,B,9600,0,8100,0,0.0,2800,0.0,0.0
FR,B,9600,1,0,9599,4.487927475092e-05,9600,0.001,0.04
TAST,B,9600,0,8300,0,0.0,4300,0.0,0.0
AVLR,S,9599,100,0,4599,0.011102475852115,4900,0.001,0.15
EL,S,9598,400,0,9121,0.014046916701784,300,0.001,0.2525
CSIQ,B,9594,1197,6374,700,0.21993883828696,2499,0.004,0.06
HOLI,B,9587,1200,100,6999,0.5249343832021,8887,0.001,0.06
BCEI,B,9577,0,4479,0,0.0,2098,0.0,0.0
NLY-G,B,9575,205,7670,0,0.140893470790378,600,0.01,0.0939024390243902
DFEN,B,9575,400,8076,400,0.151171246756765,1835,0.03,0.356666666666667
SREA,B,9573,100,7673,300,0.0284656988329063,1173,0.05,0.44
FTEC,B,9565,0,7213,0,0.0,594,0.0,0.0
FIS,B,9561,2041,2737,922,0.0306000730354844,763,0.00616483516483517,0.354096728897404
CME,B,9560,300,526,7945,0.00632951903312559,326,0.004,0.72965844402277
CL,B,9556,1106,3298,4400,0.00942463899259721,1460,0.003,0.0545673046026503
SAIL,S,9552,1200,0,4408,0.15862524785195,3343,0.001,0.025
AWK,B,9530,279,430,2257,0.00756564062213716,475,0.00334615384615385,0.449615384615385
ORBC,B,9525,0,5825,0,0.0,4100,0.0,0.0
PEAK,B,9525,260,3660,3305,0.0034681478883133,747,0.002,0.0475
EFAV,B,9522,0,9322,0,0.0,906,0.0,0.0
OMF,B,9520,0,7289,0,0.0,1500,0.0,0.0
STZ,B,9506,106,6100,1600,0.0045940548167082,3400,0.002,0.55
IUSV,B,9505,0,7305,0,0.0,3075,0.0,0.0
VRT,B,9504,0,8404,0,0.0,2300,0.0,0.0
AGNCP,B,9500,0,5400,0,0.0,900,0.0,0.0
ASA,B,9495,0,6695,0,0.0,875,0.0,0.0
ICL,B,9478,0,9478,0,0.0,1900,0.0,0.0
SPDW,S,9477,0,9277,0,0.0,559,0.0,0.0
INFY,B,9456,0,9456,0,0.0,4692,0.0,0.0
CODI-B,B,9453,400,7330,500,0.555366193678307,629,0.06,0.595
HMC,B,9444,400,6277,1667,0.0279693092895583,1000,0.002,0.02
BXS-A,B,9435,0,8430,0,0.0,976,0.0,0.0
AY,B,9413,2709,900,2104,0.382590362478757,1586,0.005,0.202217099628157
SBRA,S,9400,400,0,9000,0.00999475275480373,400,0.001,0.0175
LBTYA,B,9400,100,8100,1200,0.00247316614730178,3400,0.005,0.01
LIQT,B,9375,0,5800,0,0.0,3375,0.0,0.0
HUIZ,B,9322,0,4222,0,0.0,500,0.0,0.0
YCBD,B,9305,0,7501,0,0.0,300,0.0,0.0
AMJL,B,9300,700,5000,2200,0.102115244347192,1700,0.01,0.0528571428571429
FOSL,S,9300,400,0,8900,0.00852060922355949,100,0.001,0.01
HTZ,S,9300,0,8600,0,0.0,1200,0.0,0.0
SPPP,B,9300,100,6300,900,0.5,1300,0.03,0.16
TRVG,B,9300,0,7300,0,0.0,1000,0.0,0.0
BGY,B,9300,0,7500,0,0.0,2200,0.0,0.0
VLRS,B,9289,0,5889,0,0.0,4600,0.0,0.0
FUV,B,9285,0,6800,0,0.0,1800,0.0,0.0
GFL,B,9270,900,7770,600,0.00523928469391931,1350,0.025,0.13
JPM-H,B,9260,0,6860,0,0.0,1995,0.0,0.0
CRM,S,9258,601,0,8642,0.00512673067502633,3850,0.003,0.220199501246883
XLNX,B,9252,937,1119,3794,0.0204163193168354,2806,0.008,0.191689027726302
NEO,B,9240,0,8199,0,0.0,400,0.0,0.0
DUKH,B,9236,0,6228,0,0.0,3200,0.0,0.0
ADRO,S,9201,1,9200,0,8.93575194352605e-05,4501,0.001,0.02
NBR-A,B,9200,0,7600,0,0.0,1200,0.0,0.0
TMUS,B,9200,0,6100,0,0.0,1267,0.0,0.0
USHY,B,9200,0,9200,0,0.0,5700,0.0,0.0
ENPH,S,9197,0,4897,0,0.0,1700,0.0,0.0
ARKK,B,9179,743,4007,1529,0.116907926928984,1284,0.0276094147582697,0.439134860050891
G,B,9173,1775,1300,5798,0.095221680291947,2064,0.005,0.125857451277862
ERJ,B,9154,150,5298,2006,0.00353398515726234,918,0.001,0.01
EWZ,S,9153,173,8480,500,8.4170967079158e-05,8083,0.006,0.02
GLOP,B,9152,0,8924,0,0.0,1928,0.0,0.0
LTC,B,9151,947,735,5800,0.171495819482877,910,0.076,0.365
FLGT,B,9148,0,3799,0,0.0,456,0.0,0.0
CHNG,B,9127,0,8427,0,0.0,2134,0.0,0.0
SMDD,B,9100,100,8700,100,0.0449034575662326,4300,0.01,0.05
HESM,B,9100,4,8400,96,0.00105346326046879,1200,0.01,0.07
VERU,B,9100,0,7900,0,0.0,2800,0.0,0.0
EVOK,B,9100,0,4800,0,0.0,3300,0.0,0.0
ATCO-G,B,9100,0,4200,0,0.0,2200,0.0,0.0
SMLP,B,9100,0,7600,0,0.0,3800,0.0,0.0
PACQ,S,9100,0,9100,0,0.0,2900,0.0,0.0
CYCN,B,9100,0,5100,0,0.0,2700,0.0,0.0
CLTL,B,9100,0,8100,0,0.0,7900,0.0,0.0
GRUB,B,9094,909,5132,1100,0.0206034070254736,992,0.023,0.295816526610644
STK,B,9094,0,7860,0,0.0,1214,0.0,0.0
EQH-A,B,9089,0,7889,0,0.0,1200,0.0,0.0
MRRL,B,9070,0,5900,0,0.0,2700,0.0,0.0
TPRE,B,9054,0,4954,0,0.0,5589,0.0,0.0
VGR,B,9053,0,8353,0,0.0,2653,0.0,0.0
INN,B,9048,161,7287,400,0.00331473513001585,793,0.001,0.01
KTOS,B,9047,100,6800,100,0.0119602918311207,2947,0.001,0.01
XRX,B,9036,1030,2847,3980,0.0236198575222625,1830,0.003,0.06125
HIIQ,B,9036,0,5137,0,0.0,599,0.0,0.0
XME,S,9021,600,0,8421,0.0138150169233957,9021,0.001,0.01
DBI,B,9019,0,8736,0,0.0,2600,0.0,0.0
INTU,B,9016,869,1800,1963,0.0256465723232961,740,0.134,1.58108888326159
BRFS,B,9000,900,3400,4600,0.00599844040549457,2800,0.001,0.01
BFY,B,9000,0,5500,0,0.0,2000,0.0,0.0
MTCH,B,9000,300,2349,4700,0.0076530612244898,5616,0.001,0.08
NTRP,B,9000,0,6500,0,0.0,1500,0.0,0.0
TRWH,B,9000,100,0,2200,0.0242130750605327,2300,0.01,0.12
ESI,B,8999,0,8799,0,0.0,600,0.0,0.0
EWJ,B,8984,1125,1508,6351,0.00160158651743314,865,0.005,0.05
CBAY,B,8974,600,7962,412,0.013375242426269,1500,0.005,0.01
SYY,S,8967,1307,1277,6383,0.0182206268942163,202,0.003,0.12705068174911
PZZA,B,8940,869,1811,5860,0.0936224348903579,451,0.002,0.072635046113307
LITE,B,8934,1750,3160,3469,0.0701980811825225,945,0.0422727272727273,0.214227272727273
EWJ,S,8933,2454,820,5659,0.00324560560170563,702,0.005,0.0526455026455026
CMS,B,8915,762,907,7072,0.0134902223511273,726,0.003,0.0694475138121547
SCHH,B,8912,0,8712,0,0.0,3004,0.0,0.0
OUT,B,8906,150,7363,0,0.00114487211778444,1247,0.001,0.03
BCYC,B,8904,600,5504,1100,0.352941176470588,1104,0.15,1.7
PFL,S,8900,200,8200,300,0.012853470437018,1400,0.02,0.05
IID,B,8900,0,6600,0,0.0,1300,0.0,0.0
TRIB,S,8900,0,6700,0,0.0,300,0.0,0.0
RVNC,B,8873,100,5627,500,0.0108648413733159,1246,0.01,0.05
FAZ,S,8852,0,6749,0,0.0,200,0.0,0.0
ADPT,S,8843,700,200,7843,0.0487601003064921,300,0.001,0.0342857142857143
WUBA,B,8835,335,0,3800,0.0326327348020004,4635,0.002,0.13
CLUB,B,8832,0,8532,0,0.0,3132,0.0,0.0
AGD,B,8812,0,7112,0,0.0,1300,0.0,0.0
MIDU,B,8810,113,6278,19,0.147712418300654,1589,0.00811504424778761,0.161150442477876
BSL,B,8800,0,4700,0,0.0,2500,0.0,0.0
MLCO,B,8800,0,8400,0,0.0,2200,0.0,0.0
STE,B,8800,10,4000,0,0.000508310882936004,1400,0.01,0.09
DY,S,8798,398,300,7800,0.0223242307715258,8698,0.003,0.13
NTRA,B,8794,800,3802,2700,0.0512049870781321,1050,0.008,0.0846666666666667
LB,B,8794,90,7100,443,0.00044468600227284,1900,0.001,0.01
JCI,S,8788,1754,2003,5031,0.00342595115695095,833,0.006,0.06
WW,S,8779,300,100,8379,0.00992515648028974,8679,0.002,0.09
VRTX,B,8779,734,634,6790,0.0232722990166951,635,0.00211976047904192,0.325778443113772
BTT,B,8760,0,6960,0,0.0,3660,0.0,0.0
SNSS,B,8755,0,7855,0,0.0,1600,0.0,0.0
NDAQ,B,8750,600,300,7550,0.0299562706269396,8250,0.002,0.25
EVT,B,8743,300,6903,300,0.0842131930546115,803,0.02,0.19
DFIN,B,8724,0,6724,0,0.0,1336,0.0,0.0
MELI,B,8722,715,3447,1333,0.037417905961655,615,0.221626984126984,4.88761904761905
SCE-H,B,8717,1300,5410,200,0.403384136555442,807,0.0885714285714286,0.509523809523809
CDR,B,8710,0,8610,0,0.0,4210,0.0,0.0
NYMX,B,8700,0,4700,0,0.0,5000,0.0,0.0
ZIXI,B,8700,0,6700,0,0.0,800,0.0,0.0
GGZ,B,8700,0,5500,0,0.0,2200,0.0,0.0
BML-J,B,8700,300,3500,0,0.205058099794942,1900,0.0166666666666667,0.3
PCM,S,8700,0,6200,0,0.0,800,0.0,0.0
FLRN,S,8700,100,8200,0,0.0017939150401837,1100,0.01,0.61
CRI,B,8696,854,0,7742,0.0578774664243817,7120,0.002,0.284981949458484
IBDC,S,8693,0,0,0,0.0,0,0.0,0.0
CPE,S,8678,0,7678,0,0.0,2100,0.0,0.0
NOW,B,8650,250,6030,670,0.00428072192293117,995,0.004,1.935
BIV,B,8642,1862,897,5783,0.0430639715065452,431,0.001,0.0250053705692803
NS,B,8638,183,7055,0,0.00481009331055329,1040,0.0295901639344262,0.436229508196721
NTLA,S,8631,502,0,8129,0.0859294762067785,29,0.001,0.0249003984063745
OILD,S,8625,7900,725,0,0.17207525769421,8100,0.031,0.05
C-K,B,8624,0,7524,0,0.0,714,0.0,0.0
KRMD,S,8624,0,6024,0,0.0,500,0.0,0.0
WFC-Q,B,8607,0,6684,0,0.0,1466,0.0,0.0
KOSS,B,8600,0,7800,0,0.0,1300,0.0,0.0
MUS,B,8600,0,6200,0,0.0,4300,0.0,0.0
GEVO,B,8600,0,6600,0,0.0,4500,0.0,0.0
HIE,B,8600,0,7900,0,0.0,600,0.0,0.0
ABB,B,8600,0,8600,0,0.0,3600,0.0,0.0
VBR,B,8539,100,5540,900,0.00666533359994668,1230,0.01,0.44
OMFL,B,8533,0,8533,0,0.0,598,0.0,0.0
PNC,S,8531,2438,1319,3264,0.0515479719256309,1058,0.00402393617021277,0.276779932156963
ZG,B,8528,125,6028,275,0.0148438427740173,400,0.01,0.096
SBUX,S,8516,1535,0,6884,0.00842387862856503,168,0.004,0.072059982077803
YINN,S,8507,310,3577,1320,0.0108221330075057,407,0.001,0.01
VGI,B,8505,0,5705,0,0.0,3400,0.0,0.0
CGA,B,8503,0,5300,0,0.0,900,0.0,0.0
FOX,B,8501,1417,1778,3315,0.0245757198564931,771,0.003,0.0330453549800283
RYZZ,B,8501,0,8201,0,0.0,600,0.0,0.0
AFINP,B,8499,0,4673,0,0.0,1168,0.0,0.0
FRGI,B,8494,100,7394,0,0.00905305087814593,1400,0.005,0.01
GIL,B,8484,620,5303,2561,0.0324640663747683,1200,0.002,0.0309090909090909
PFGC,B,8480,0,2680,0,0.0,1700,0.0,0.0
SYK,B,8479,308,6000,101,0.00693509493601793,1015,0.00234615384615385,0.323894230769231
FET,B,8469,965,1025,6479,0.0394896884448628,3213,0.0047530303030303,0.0077030303030303
PTEN,B,8467,0,7367,0,0.0,1975,0.0,0.0
ESPR,B,8463,700,2623,455,0.0318253114559047,610,0.00425,0.305
SWIR,B,8450,400,2700,4750,0.0498854066972695,900,0.002,0.03
O,S,8434,1894,0,4328,0.0361897448376751,3655,0.00809633619977531,0.174268939734656
NNA,B,8429,0,7801,0,0.0,1149,0.0,0.0
JMIA,S,8423,0,7200,0,0.0,1000,0.0,0.0
VMD,B,8415,100,5511,900,0.1,3000,0.001,0.03
LOCO,B,8404,200,6204,0,0.0576202823393835,1805,0.001,0.02
OFG,B,8400,0,4300,0,0.0,2300,0.0,0.0
IIM,B,8400,0,7400,0,0.0,2400,0.0,0.0
LEDS,B,8400,0,2000,0,0.0,1600,0.0,0.0
GLOG,B,8400,0,7000,0,0.0,2600,0.0,0.0
SKF,B,8400,0,5100,0,0.0,2800,0.0,0.0
CAKE,B,8383,1410,5480,0,0.0999211220590178,993,0.002,0.068641975308642
LLNW,B,8376,0,8200,0,0.0,1700,0.0,0.0
BSBR,B,8357,0,8357,0,0.0,3557,0.0,0.0
YYY,B,8356,0,5856,0,0.0,471,0.0,0.0
HSC,B,8350,0,4450,0,0.0,1500,0.0,0.0
GOOS,S,8345,945,0,7400,0.0267878575005224,8330,0.004,0.06
PNC,B,8343,2178,1418,2621,0.0355438032804161,297,0.00572463768115942,0.365463106458467
VG,S,8339,600,5939,1600,0.00937519098867154,3400,0.002,0.02
PBA,S,8332,170,0,8162,0.00480212423377871,60,0.001,0.01
TRTN-D,B,8329,0,5629,0,0.0,1604,0.0,0.0
PLX,B,8323,0,4300,0,0.0,1500,0.0,0.0
EVF,B,8314,0,6900,0,0.0,1800,0.0,0.0
PML,B,8313,0,6613,0,0.0,1900,0.0,0.0
CDOR,B,8300,0,4500,0,0.0,1600,0.0,0.0
BGB,B,8300,0,6300,0,0.0,2800,0.0,0.0
KLDO,B,8278,0,5478,0,0.0,700,0.0,0.0
CDXC,B,8250,0,6250,0,0.0,2400,0.0,0.0
PSO,B,8246,0,7546,0,0.0,1000,0.0,0.0
CVI,B,8238,0,6589,0,0.0,1200,0.0,0.0
CHRS,B,8238,0,6100,0,0.0,2700,0.0,0.0
GLV,B,8224,0,4924,0,0.0,1801,0.0,0.0
ETSY,S,8209,1136,0,6073,0.0183078086258438,267,0.00220454545454545,0.0766387559808612
DGS,B,8207,0,5232,0,0.0,763,0.0,0.0
BIB,B,8202,0,8202,0,0.0,783,0.0,0.0
EDD,B,8200,0,7700,0,0.0,800,0.0,0.0
ATAX,B,8200,0,6800,0,0.0,4100,0.0,0.0
GHY,B,8200,0,6800,0,0.0,1700,0.0,0.0
MUI,B,8200,0,8100,0,0.0,1500,0.0,0.0
CLX,S,8187,425,200,7562,0.011001385166963,300,0.007,0.325
IBN,B,8175,5,8170,0,9.18438947689391e-06,4582,0.001,0.01
SAGE,B,8155,100,6931,100,0.00484895505018668,800,0.001,0.09
MCS,B,8150,100,4450,400,0.00802632635042941,1050,0.01,0.06
ADX,S,8149,500,793,4756,0.0261557045115125,2828,0.0235,0.29
BPTH,B,8144,100,4500,100,0.016739203213927,1100,0.01,0.06
KDMN,B,8143,0,7443,0,0.0,2093,0.0,0.0
MOXC,B,8136,0,6736,0,0.0,776,0.0,0.0
INMD,B,8130,200,5600,0,0.00855981168414295,1200,0.0064,0.13
SNGX,B,8130,0,6330,0,0.0,1600,0.0,0.0
ORI,B,8124,0,7524,0,0.0,1187,0.0,0.0
MGK,B,8120,200,7285,29,0.0745990302126072,1003,0.01,0.74
PENN,S,8111,2611,1750,3250,0.0332243785352522,210,0.002,0.033684667271508
CRD.A,B,8100,0,4200,0,0.0,4200,0.0,0.0
ANIP,B,8100,200,900,2900,0.0429737859905458,1100,0.001,0.165
AIH,B,8100,0,3100,0,0.0,2400,0.0,0.0
PAVM,S,8100,0,7100,0,0.0,2400,0.0,0.0
SACH,B,8100,0,8000,0,0.0,300,0.0,0.0
ZFGN,B,8100,0,4700,0,0.0,2400,0.0,0.0
REGN,B,8093,422,1825,542,0.0181063236857906,1083,0.0979252336448598,2.47130841121495
EGHT,B,8090,0,3790,0,0.0,3500,0.0,0.0
UUP,B,8082,0,8082,0,0.0,600,0.0,0.0
PAGS,S,8068,3055,100,4890,0.129901781154754,2216,0.005,0.095
BSCN,B,8060,0,6225,0,0.0,5700,0.0,0.0
SA,S,8057,800,300,6957,0.168906944875349,1307,0.003,0.0866666666666667
FLMN,B,8056,0,5456,0,0.0,900,0.0,0.0
ILTB,B,8049,86,4450,0,0.0725126475548061,3000,0.003,0.26
AMT,B,8049,1298,200,4357,0.0301399127601166,255,0.004,0.90594269760811
ZBRA,B,8047,723,717,3493,0.0497769237541235,2270,0.003,0.949614147909968
YANG,B,8045,0,7945,0,0.0,701,0.0,0.0
TAK,B,8043,800,6643,500,0.0262967589244626,2573,0.001,0.03
GGAL,B,8035,300,4200,1250,0.0337457817772778,3600,0.001,0.01
NLTX,B,8022,200,3925,0,0.0340947834981248,3700,0.01,0.11
KIM,B,8018,0,7918,0,0.0,1228,0.0,0.0
FIBK,S,8005,1400,0,4100,0.201634780461329,5500,0.003,0.07
LCTX,S,8000,0,7600,0,0.0,2300,0.0,0.0
HT,B,8000,0,5900,0,0.0,2100,0.0,0.0
ETX,B,8000,0,5300,0,0.0,1000,0.0,0.0
PGHY,B,8000,100,0,7900,0.166389351081531,8000,0.004,0.06
PYPL,B,7970,679,4682,497,0.00525281903920038,660,0.004,0.1383061444569
CNXM,B,7966,0,5850,0,0.0,1700,0.0,0.0
NKTR,B,7958,351,4663,2044,0.0123875066172578,1200,0.001,0.0156980056980057
HPS,B,7944,0,6344,0,0.0,1744,0.0,0.0
PLG,B,7940,0,5270,0,0.0,800,0.0,0.0
CSPR,B,7927,2,7125,0,0.000321491721588169,1802,0.005,0.01
BPYPO,B,7915,200,3715,0,0.332778702163062,700,0.04,0.35
CVNA,B,7911,813,3800,898,0.0237954771429242,1000,0.004,0.198775
IGD,B,7900,0,7700,0,0.0,4200,0.0,0.0
GAA,B,7900,0,4200,0,0.0,4200,0.0,0.0
EVY,B,7900,0,5800,0,0.0,1300,0.0,0.0
VGK,S,7900,200,0,7700,0.00115786844576402,7900,0.002,0.02
TIGR,B,7900,0,5700,0,0.0,4800,0.0,0.0
GNK,B,7897,0,5299,0,0.0,1700,0.0,0.0
LADR,S,7883,0,6283,0,0.0,300,0.0,0.0
IBM,S,7874,1455,0,6380,0.0197043547520914,3295,0.005,0.186873873873874
CIM-A,B,7868,0,5368,0,0.0,1068,0.0,0.0
GCV,B,7868,100,6468,500,0.0292312189418299,2400,0.01,0.13
SEF,B,7856,0,7656,0,0.0,1800,0.0,0.0
TXN,B,7850,214,4667,518,0.00272359745553566,962,0.002,0.0743453161899764
SFBS,B,7845,0,2238,0,0.0,1200,0.0,0.0
TMUS,S,7840,2233,0,5588,0.0319256381417187,438,0.003,0.0879850088183421
SPUU,B,7824,400,5609,300,1.0,1170,0.001,0.05
PILL,B,7820,0,7620,0,0.0,900,0.0,0.0
XLY,S,7817,507,608,6702,0.00449688101739798,163,0.003,0.112512437810945
KBH,B,7813,0,6013,0,0.0,1103,0.0,0.0
PBFX,B,7810,89,4310,311,0.0264016612281222,1610,0.01,0.1
DPG,B,7800,0,6200,0,0.0,1700,0.0,0.0
BFO,B,7800,0,3700,0,0.0,1000,0.0,0.0
IVOL,B,7800,0,7800,0,0.0,800,0.0,0.0
RPLA,B,7800,0,7800,0,0.0,0,0.0,0.0
RDN,B,7800,0,7600,0,0.0,1500,0.0,0.0
UMC,B,7800,0,7200,0,0.0,2900,0.0,0.0
VTVT,B,7800,0,5100,0,0.0,2300,0.0,0.0
ALL,S,7795,1125,0,5670,0.031824181729257,2243,0.00562285714285714,0.266819047619048
PFFA,B,7792,400,4042,250,0.284697508896797,892,0.01325,0.27
OKE,S,7789,2895,1879,2271,0.0372124286432778,285,0.003,0.0561268459397162
VFC,B,7783,1229,1482,3487,0.0260067002010783,543,0.005,0.207924536219096
YCBD,S,7777,0,6866,0,0.0,2702,0.0,0.0
PEY,B,7770,0,5670,0,0.0,1100,0.0,0.0
SSYS,B,7763,1317,4350,1200,0.168963674867036,800,0.002,0.0506753839940956
IGSB,B,7759,0,7759,0,0.0,783,0.0,0.0
BJ,B,7749,0,7129,0,0.0,779,0.0,0.0
SPHQ,B,7720,0,7420,0,0.0,3020,0.0,0.0
FDUS,B,7713,50,4864,0,0.0495049504950495,2250,0.01,0.03
KRE,S,7702,442,6300,960,0.00122364500456859,1200,0.003,0.03
CIF,S,7702,0,4302,0,0.0,4200,0.0,0.0
LEE,B,7700,0,7700,0,0.0,1900,0.0,0.0
WFC-V,B,7700,0,4200,0,0.0,1200,0.0,0.0
GIFI,B,7700,0,4900,0,0.0,3100,0.0,0.0
AVDV,B,7700,0,7700,0,0.0,3200,0.0,0.0
VER-F,B,7700,0,6800,0,0.0,2350,0.0,0.0
XBI,S,7695,20,7375,0,0.000126202871115318,1820,0.001,0.05
IHI,S,7691,649,4258,976,0.0240014792899408,109,0.0177041602465331,1.52657935285054
TALO,B,7691,1001,4290,2300,0.0581064607882974,1150,0.001,0.015004995004995
OSK,B,7683,639,4300,100,0.0559498635622667,444,0.0035,0.113333333333333
PPA,B,7679,0,5155,0,0.0,1997,0.0,0.0
MVF,B,7638,0,5175,0,0.0,3875,0.0,0.0
IP,B,7629,39,6063,0,0.000553796344944123,846,0.001,0.03
UMH-D,B,7622,0,4861,0,0.0,1000,0.0,0.0
FOXA,B,7621,715,4372,2134,0.00710604529096256,1264,0.002,0.028130081300813
SPIP,B,7618,575,6223,0,0.263157894736842,1565,0.001,0.03
KTB,B,7617,1928,1874,2878,0.122724771321075,2225,0.003,0.169769308088776
ETP-E,B,7616,0,6816,0,0.0,1210,0.0,0.0
EVG,B,7600,0,5200,0,0.0,3200,0.0,0.0
AHT,B,7600,0,6000,0,0.0,1100,0.0,0.0
KKR-A,B,7600,5,6800,95,0.00691562932226833,1000,0.01,0.15
KKR,S,7600,70,500,7030,0.00121991600006971,7300,0.001,0.03
VNDA,B,7600,50,5500,0,0.00392218387197992,3300,0.01,0.02
SPAQ,B,7600,0,7600,0,0.0,0,0.0,0.0
WSR,S,7600,0,5200,0,0.0,1700,0.0,0.0
TPR,B,7583,477,5219,1087,0.00363697361097344,1250,0.001,0.0131446540880503
KRE,B,7577,400,6677,200,0.00155507946871928,700,0.002,0.02
GS-J,B,7559,0,6297,0,0.0,1917,0.0,0.0
RADA,B,7550,0,6550,0,0.0,1300,0.0,0.0
WYNN,S,7536,1900,700,3236,0.0380591290794253,1736,0.005,0.316714285714286
STLD,S,7533,700,1333,5500,0.0189337588921046,3000,0.001,0.02
SLM,B,7529,210,1929,5390,0.0015567548333531,6200,0.001,0.01
NEAR,B,7529,123,7406,0,0.00295907811485072,871,0.001,0.01
CPTA,B,7514,0,5899,0,0.0,415,0.0,0.0
BSGM,B,7504,0,3635,0,0.0,2400,0.0,0.0
EVT,S,7500,240,0,7260,0.0547820132389865,100,0.00791666666666667,0.1
PYX,B,7500,0,4300,0,0.0,4000,0.0,0.0
DRSK,B,7500,0,7500,0,0.0,3700,0.0,0.0
MEN,B,7500,0,7300,0,0.0,1400,0.0,0.0
EDV,B,7490,296,2818,200,0.0144656086096242,965,0.213460207612457,1.55726643598616
PEG,B,7477,845,4135,1900,0.0158038838965229,970,0.005,0.089211356466877
SPR,B,7473,1565,3523,300,0.0501804966327871,898,0.003,0.163846941172523
IUSG,B,7468,0,6868,0,0.0,1000,0.0,0.0
