symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HRL,T,16056,100,14038,500,0.0099770527786092,2986,0.001,0.03
VRTX,T,16051,0,1845,0,0.0,1294,0.0,0.0
QQQX,T,16046,0,12546,0,0.0,3711,0.0,0.0
IEF,T,16042,740,14642,660,0.002194625654796,1658,0.002,0.02
BNOX,B,16041,500,11130,0,1.73799334284356,1435,0.03,0.15
ES,B,16039,1265,4072,0,0.0689929455205642,773,0.0911873350923483,0.366952637216228
ECH,B,16038,8,15121,0,0.00442233278054174,4609,0.01,0.04
CVI,T,16022,0,12222,0,0.0,1500,0.0,0.0
ADX,T,16017,0,14333,0,0.0,4407,0.0,0.0
TM,B,16017,338,5440,0,0.129195945794773,1499,0.08,0.84
SPBO,B,16011,0,15932,0,0.0,11563,0.0,0.0
OBLG,B,16000,405,0,0,0.0614490874359201,1300,0.00208,0.01282
MGOL,T,16000,100,13800,300,0.0296912114014252,500,0.001,0.01
GLO,T,15995,0,15995,0,0.0,3400,0.0,0.0
MRCC,B,15993,111,10865,0,0.8378985181859,4215,0.02,0.14
GLADZ,B,15979,115,9595,0,1.5,1429,0.02,0.18
BUD,T,15979,0,13479,0,0.0,2723,0.0,0.0
BCE,T,15977,100,15877,0,0.0255689082076195,1694,0.001,0.01
BOXL,T,15976,0,15724,0,0.0,5700,0.0,0.0
IWMY,B,15972,3253,3057,3329,9.5836997489257,744,0.0220962241169306,0.70864859476089
KOSS,B,15966,252,12782,0,1.72751716293454,1098,0.04,0.27
ERX,B,15960,0,11690,0,0.0,4077,0.0,0.0
BNDX,T,15957,0,15957,0,0.0,1528,0.0,0.0
CAAS,B,15955,300,8007,0,0.943396226415094,4013,0.0233333333333333,0.25
CTMX,B,15950,0,7850,0,0.0,4900,0.0,0.0
DD,S,15937,0,13088,0,0.0,1962,0.0,0.0
AMWL,B,15932,0,15832,0,0.0,8231,0.0,0.0
BFK,T,15926,0,15726,0,0.0,5200,0.0,0.0
WMT,E,15925,1430,92,969,0.00684859340427774,900,0.0173006993006993,0.266377622377622
OMGA,T,15925,0,14225,0,0.0,8625,0.0,0.0
CBAY,T,15925,0,13373,0,0.0,2902,0.0,0.0
DFNM,B,15923,2100,10095,0,1.46956777418406,2248,0.008,0.0433333333333333
AUID,T,15921,100,15055,766,0.268817204301075,4989,0.01,0.36
DBMF,B,15912,0,8893,0,0.0,2419,0.0,0.0
DKDCA,B,15912,101,9788,0,0.256445629026425,535,0.11,0.63
PAGP,T,15903,0,15903,0,0.0,3386,0.0,0.0
HQL,T,15902,100,14902,100,0.032499187520312,2997,0.01,0.04
PAA,S,15900,0,14791,0,0.0,7858,0.0,0.0
FALN,S,15892,0,15892,0,0.0,3338,0.0,0.0
XMTR,B,15885,29,6922,0,0.004114058731735,2991,0.01,0.06
GSY,S,15884,100,6784,0,0.0888888888888889,2934,0.0,0.01
CMBM,T,15883,0,14683,0,0.0,1900,0.0,0.0
EWW,B,15876,382,6090,8900,0.0435420116946793,1864,0.006,0.08
VRM,E,15874,1574,0,0,0.0614808307016715,900,0.0002,0.019
PSHG,B,15872,0,14102,0,0.0,5322,0.0,0.0
HUN,T,15870,0,15870,0,0.0,2415,0.0,0.0
WMT,S,15861,149,6554,0,0.0111449379483552,1156,0.011,0.04
EQX,S,15860,0,15160,0,0.0,7077,0.0,0.0
STWD,S,15857,0,15747,0,0.0,3447,0.0,0.0
DAPP,T,15854,2900,400,11350,3.04013795737009,1935,0.009375,0.18375
HPF,B,15854,0,10094,0,0.0,1920,0.0,0.0
NXP,T,15850,0,9250,0,0.0,5050,0.0,0.0
ALVR,T,15849,0,13249,0,0.0,5049,0.0,0.0
ARI,T,15836,0,14436,0,0.0,2758,0.0,0.0
STZ,T,15817,102,2844,142,0.0079606649496605,1285,0.0190196078431373,0.0749019607843137
ESGD,S,15816,10100,2197,0,0.753153088570178,3035,0.02,0.06
SCHG,T,15809,363,8406,4540,0.174267882861258,5377,0.001,0.01
IUS,B,15808,0,12592,0,0.0,2412,0.0,0.0
CRDO,T,15806,0,14806,0,0.0,2900,0.0,0.0
SST,E,15800,0,15700,0,0.0,5100,0.0,0.0
VTLE,S,15798,645,1047,0,0.308553916203461,709,0.290080200638146,2.02283674481905
TAK,T,15796,0,15796,0,0.0,5584,0.0,0.0
CL,B,15794,60,8904,5963,0.00284593948235644,3172,0.002,0.055
MNTX,S,15783,502,3406,0,1.56583831608017,2051,0.04,0.35
NMI,S,15772,0,7966,0,0.0,1000,0.0,0.0
NHS,B,15771,0,14171,0,0.0,4018,0.0,0.0
SILV,S,15757,0,15757,0,0.0,8386,0.0,0.0
CABA,T,15750,337,10349,1863,0.111961164604964,2287,0.02,0.238928571428571
FOXF,E,15739,200,9139,500,0.0047341760166643,900,0.01,0.15
AWRE,S,15738,100,14938,100,0.00313499278951658,196,0.001,0.01
MIO,B,15730,0,4830,0,0.0,4678,0.0,0.0
CWK,B,15728,0,15528,0,0.0,621,0.0,0.0
SGMT,B,15724,1452,9000,0,1.098358992867,1100,0.0411665325824618,0.891100917431193
ILPT,B,15713,45,13303,455,0.0164654226125137,4101,0.005,0.01
IBKR,B,15703,20,7505,0,0.0035329447094153,2116,0.01,0.06
DFIC,T,15700,0,8800,0,0.0,5200,0.0,0.0
PT,T,15700,0,15400,0,0.0,9700,0.0,0.0
DG,T,15693,0,5631,0,0.0,4522,0.0,0.0
NXP,S,15680,0,7200,0,0.0,3500,0.0,0.0
ETY,S,15673,337,15236,0,0.107014118496561,4516,0.0,0.02
AHCO,B,15673,100,12174,100,0.0141422712487626,5907,0.0,0.01
VCEB,B,15671,300,10596,400,0.794117647058823,4696,0.16,0.34
VMBS,T,15670,0,15670,0,0.0,5442,0.0,0.0
NRDY,E,15665,0,15665,0,0.0,1100,0.0,0.0
TWO,S,15661,0,15656,0,0.0,1796,0.0,0.0
PEAK,T,15655,0,15655,0,0.0,4103,0.0,0.0
ICCT,B,15650,0,11900,0,0.0,3300,0.0,0.0
SLI,S,15650,0,14350,0,0.0,4790,0.0,0.0
OUST,S,15632,100,11705,300,0.0102532554085922,3233,0.001,0.05
AMDY,S,15616,1916,1477,2391,1.35555533031603,2094,0.07175,0.513333333333333
SCHP,T,15613,1073,13996,344,0.0247077500430877,3103,0.002,0.02
VAXX,B,15600,0,14900,0,0.0,4100,0.0,0.0
CYTH,T,15600,0,9700,0,0.0,1500,0.0,0.0
WGMI,T,15600,0,11000,0,0.0,7900,0.0,0.0
CARA,E,15600,200,8900,300,0.0282805429864253,600,0.001,0.02
IBDR,B,15586,0,15586,0,0.0,4785,0.0,0.0
PLSE,S,15580,1362,3637,0,1.15300931629812,1500,0.07,0.448670649738611
CAL,T,15571,100,6247,0,0.0177619893428064,2424,0.03,0.16
IRBT,T,15569,0,12669,0,0.0,1769,0.0,0.0
HAS,B,15568,275,10014,100,0.0298073355014673,1719,0.02,0.21
FTF,T,15547,0,13447,0,0.0,7259,0.0,0.0
PHM,T,15530,100,10613,0,0.0195809672997846,2988,0.01,0.04
ABCM,B,15522,0,15522,0,0.0,12202,0.0,0.0
EARN,T,15522,0,13822,0,0.0,3322,0.0,0.0
MORT,B,15513,1200,13313,900,0.806451612903226,3883,0.001,0.01
RSLS,E,15500,1346,0,5054,0.275596576761463,2000,0.0,0.0155
NOTV,T,15500,0,10400,0,0.0,2400,0.0,0.0
STXS,B,15500,0,13200,0,0.0,5400,0.0,0.0
JNK,T,15498,0,15498,0,0.0,2099,0.0,0.0
CGAU,B,15497,0,11193,0,0.0,3702,0.0,0.0
VST,T,15495,199,15196,0,0.00897811865553801,1692,0.005,0.01
V,B,15490,108,6572,0,0.00514044632832178,832,0.04,0.15
BZH,B,15487,605,7791,15,0.306144424293292,1328,0.129110179361752,0.58070987654321
COST,B,15486,239,1202,0,0.0292583715158207,477,0.274453781512605,1.89168907563025
KLG,S,15476,0,14127,0,0.0,2642,0.0,0.0
NYMT,B,15464,0,13864,0,0.0,1733,0.0,0.0
ABR,E,15458,100,13920,1138,0.00235954791062033,400,0.0,0.01
SYY,B,15456,40,8991,560,0.00190467120613304,1524,0.01,0.06
RMNI,S,15452,0,12952,0,0.0,5872,0.0,0.0
LANC,T,15451,30,3023,870,0.0120433560818948,504,0.01,0.433333333333333
ATEC,B,15449,0,14239,0,0.0,2969,0.0,0.0
ECAT,S,15448,0,14948,0,0.0,5890,0.0,0.0
ALGT,B,15448,1069,3445,165,0.658080713017493,1054,0.170595737932402,1.62472247001685
BTAL,B,15444,200,11932,0,0.069710700592541,1595,0.005,0.01
BUFQ,B,15434,943,10833,0,0.85480055469451,2992,0.02,0.11
PMEC,T,15429,0,12429,0,0.0,8229,0.0,0.0
FNDF,T,15426,520,4726,9480,0.0948212983223924,11105,0.001,0.01
INOD,T,15421,150,7729,0,0.167186522116569,2021,0.02,0.09
XFLT,S,15412,0,14912,0,0.0,3850,0.0,0.0
AIRG,B,15408,300,10192,0,0.550176858841119,3236,0.02,0.17
ABUS,B,15403,0,14303,0,0.0,4700,0.0,0.0
FRSH,B,15402,100,13172,500,0.00904159132007233,1743,0.005,0.01
AVPTW,T,15400,100,8000,200,0.5,6100,0.01,0.11
LRHC,S,15400,0,15200,0,0.0,2700,0.0,0.0
CNI,T,15388,200,8951,766,0.0373508379471944,3237,0.002,0.06
WEBS,B,15384,1200,9344,4300,0.385109114249037,1482,0.001,0.02
RH,B,15383,195,5218,90,0.0246765856124696,1665,0.108242424242424,1.12636363636364
SPRO,T,15365,0,13800,0,0.0,3100,0.0,0.0
RPG,S,15359,0,15359,0,0.0,9871,0.0,0.0
PMT,T,15358,0,13597,0,0.0,3325,0.0,0.0
VET,S,15354,900,13191,700,0.273990503312088,4309,0.004,0.03
MCFT,T,15348,0,9473,0,0.0,2248,0.0,0.0
TWN,B,15342,0,7148,0,0.0,841,0.0,0.0
DRS,B,15333,886,5972,4400,0.0697970500089108,1693,0.0597777777777778,0.275146198830409
LDP,B,15321,300,8701,20,0.971544715447154,3265,0.02,0.13
VLT,T,15320,0,14720,0,0.0,5500,0.0,0.0
VUZI,S,15320,100,12820,2000,0.00317208564631245,4289,0.001,0.01
ROM,B,15317,0,11477,0,0.0,1221,0.0,0.0
NRDY,S,15314,100,14209,0,0.00185690676471134,3673,0.01,0.04
LWAY,T,15314,0,4900,0,0.0,2814,0.0,0.0
WRK,B,15308,0,14108,0,0.0,1732,0.0,0.0
LPRO,B,15301,0,14201,0,0.0,5200,0.0,0.0
OWL,T,15300,0,13900,0,0.0,2400,0.0,0.0
NBXG,T,15300,0,12300,0,0.0,5500,0.0,0.0
BRSH,S,15300,800,0,1400,0.00273787356366682,1600,0.0,0.0183
VOO,T,15299,1011,8106,5552,0.0614486235447487,1796,0.00930414746543779,0.123941533673809
CPRI,T,15297,100,13452,0,0.0205930807248764,3094,0.015,0.05
HPQ,S,15294,0,14756,0,0.0,4087,0.0,0.0
FLOT,S,15289,0,15289,0,0.0,684,0.0,0.0
AQNB,B,15284,500,5800,0,1.00468101515386,921,0.05,0.26
BW-A,E,15278,0,9387,0,0.0,600,0.0,0.0
FLWS,T,15276,0,7876,0,0.0,5076,0.0,0.0
EURN,B,15264,0,15264,0,0.0,132,0.0,0.0
CHW,T,15260,100,10860,2800,0.306748466257669,5900,0.0,0.01
CGBD,B,15257,0,10968,0,0.0,3280,0.0,0.0
FTCS,S,15254,2221,7702,4617,1.74617277118609,1750,0.075,0.41
MEG,B,15241,229,5195,0,0.0800775564201676,684,0.0416279069767442,0.327286821705426
EFV,T,15236,0,14836,0,0.0,3192,0.0,0.0
SJ,S,15234,211,11600,0,1.0,11030,0.012085308056872,0.18
VWOB,S,15230,125,11516,0,0.0930059523809524,1002,0.012,0.062
TTEC,B,15225,40,9542,275,0.0523560209424084,2076,0.01375,0.08
CIEN,T,15220,0,12623,0,0.0,5297,0.0,0.0
FNB,S,15220,0,13820,0,0.0,5585,0.0,0.0
CRKN,B,15219,1700,0,2000,0.157315955581396,1300,0.00275,0.01685
FTHI,B,15217,1710,8284,3585,2.47634328156998,1329,0.033,0.170666666666667
OPY,S,15209,556,3658,0,0.492638817655951,1500,0.146206227688244,1.21255587268082
CTSH,T,15204,0,15004,0,0.0,3244,0.0,0.0
NVNO,T,15203,400,8200,200,0.634920634920635,3999,0.02,0.19
TSBX,E,15201,200,10809,1400,0.418410041841004,3009,0.01,0.09
IHIT,B,15200,0,15200,0,0.0,7300,0.0,0.0
ARQT,E,15200,0,15200,0,0.0,2200,0.0,0.0
TURN,B,15200,0,13200,0,0.0,5500,0.0,0.0
FFC,T,15199,0,12213,0,0.0,4800,0.0,0.0
PKX,B,15184,387,11661,970,0.0309059573425873,459,0.0425984251968504,0.284273167777105
AVK,B,15184,200,11676,64,0.142639339680853,2136,0.01,0.05
DAR,B,15180,0,9674,0,0.0,1639,0.0,0.0
IHI,T,15179,0,14579,0,0.0,2090,0.0,0.0
DK,B,15179,200,10045,0,0.0160655474335288,3400,0.01,0.07
MRK,S,15165,164,10728,120,0.00731443561311863,964,0.011,0.07
CLAR,T,15156,0,9250,0,0.0,4150,0.0,0.0
BACK,B,15150,0,8650,0,0.0,1450,0.0,0.0
LILA,S,15146,0,11246,0,0.0,2380,0.0,0.0
TRMB,T,15134,165,8867,35,0.0166109388669405,2137,0.02,0.1
AMLP,T,15129,910,12829,190,0.0559133240577426,2205,0.011,0.15
HQL,B,15113,0,13992,0,0.0,3581,0.0,0.0
AXTI,B,15110,0,14110,0,0.0,8010,0.0,0.0
EQNR,B,15107,0,15007,0,0.0,3168,0.0,0.0
BUR,T,15100,0,10400,0,0.0,3100,0.0,0.0
DGHI,B,15100,400,7812,4288,1.21141649048626,4800,0.002,0.1
HOTH,E,15100,300,3600,2800,0.13550135501355,1900,0.001,0.0533333333333333
TCRT,E,15100,0,0,0,0.0,6500,0.0,0.0
BTDR,T,15090,200,13790,200,0.037202380952381,4100,0.001,0.035
CW,B,15089,229,1400,275,0.23874959296646,1757,0.0562906976744186,0.81
MLKN,T,15087,0,8593,0,0.0,4194,0.0,0.0
PAXS,T,15083,0,14283,0,0.0,2788,0.0,0.0
CLDX,B,15080,260,5922,340,0.024662981570545,1100,0.110555555555556,0.482222222222222
MGK,S,15067,24,746,0,0.0220458553791887,428,0.02,0.1
BRO,B,15056,90,14380,0,0.0180977277297406,4043,0.01,0.13
ITRM,E,15050,400,12050,100,0.120653911090002,900,0.01,0.11
DE,T,15047,0,4069,0,0.0,2057,0.0,0.0
SDRL,T,15046,0,9696,0,0.0,5000,0.0,0.0
SNBR,T,15042,0,9842,0,0.0,1020,0.0,0.0
BULZ,T,15031,0,12616,0,0.0,1377,0.0,0.0
CREG,T,15029,0,9329,0,0.0,1029,0.0,0.0
RC,S,15029,0,13455,0,0.0,5997,0.0,0.0
FCEL,S,15022,0,12922,0,0.0,4322,0.0,0.0
NEWT,B,15015,100,6500,0,0.145560407569141,1475,0.01,0.06
KLIP,T,15015,695,14180,40,0.479320479473186,2897,0.003,0.0307070707070707
CUTR,S,15010,100,6160,6800,0.00446209450716166,3425,0.001,0.01
CASA,E,15000,300,0,0,0.0375469336670839,2000,0.0002,0.0252
ULY,E,15000,0,5400,0,0.0,4800,0.0,0.0
ABUS,T,15000,0,12700,0,0.0,6300,0.0,0.0
MDXG,T,15000,0,13500,0,0.0,6300,0.0,0.0
CVU,T,15000,0,10200,0,0.0,5900,0.0,0.0
PPYAW,E,15000,0,0,0,0.0,1800,0.0,0.0
TLS,E,14999,0,14299,0,0.0,1100,0.0,0.0
SII,S,14999,1119,600,1609,2.12233399761674,1463,0.0475,0.941666666666667
PSTX,B,14996,0,12096,0,0.0,4800,0.0,0.0
CDC,T,14994,0,14605,0,0.0,2053,0.0,0.0
PGP,B,14980,100,9136,0,1.0,3612,0.01,0.09
PPA,B,14975,3102,1972,2582,1.77356557377049,1150,0.011,0.0631666666666667
CNF,B,14969,200,14003,0,0.328947368421053,5746,0.01,0.07
SDA,S,14965,350,5500,0,0.0182149245086313,2111,0.0433333333333333,0.583333333333333
RBBN,S,14962,0,13088,0,0.0,2974,0.0,0.0
DERM,B,14953,1050,4998,0,0.577091162698842,1570,0.0566666666666667,0.284285714285714
JEQ,B,14952,0,13152,0,0.0,7100,0.0,0.0
NICK,B,14948,302,4297,0,0.751243781094527,750,0.0400662251655629,0.283377483443709
LABD,T,14943,4241,0,10701,0.141802181952149,972,0.005,0.0734998079139454
HNRG,S,14942,1047,3500,0,0.395836119310265,1439,0.0673394495412844,0.333011332973556
PRGO,B,14939,0,13182,0,0.0,3015,0.0,0.0
SSG,T,14914,0,13814,0,0.0,2799,0.0,0.0
MEGI,T,14911,0,14311,0,0.0,3200,0.0,0.0
HIO,T,14900,0,14800,0,0.0,10000,0.0,0.0
CLRB,T,14900,0,9600,0,0.0,5200,0.0,0.0
GRTX,S,14900,0,0,0,0.0,300,0.0,0.0
PMF,T,14899,0,11524,0,0.0,2600,0.0,0.0
BGS,B,14899,0,13716,0,0.0,2626,0.0,0.0
JRS,B,14891,100,12511,100,0.2,4375,0.0,0.02
TXN,B,14888,110,8601,0,0.00489043612556122,2274,0.12,0.56
PODC,E,14885,0,13685,0,0.0,1205,0.0,0.0
ATSG,B,14876,0,11481,0,0.0,900,0.0,0.0
ECF,S,14876,0,12461,0,0.0,4006,0.0,0.0
HAFC,T,14875,0,7346,0,0.0,959,0.0,0.0
SEER,T,14870,0,11870,0,0.0,3170,0.0,0.0
SMRT,T,14861,0,14361,0,0.0,6300,0.0,0.0
RIO,B,14857,100,13917,140,0.00343949920891518,1414,0.0,0.01
AVAV,B,14852,621,2396,0,0.259241783628371,771,0.346825641025641,2.00054468864469
NOG,T,14850,250,10050,0,0.0605578096158483,4100,0.02,0.08
BCOV,B,14842,0,13842,0,0.0,3946,0.0,0.0
SCHI,B,14839,0,13814,0,0.0,1958,0.0,0.0
AU,S,14836,0,13436,0,0.0,3310,0.0,0.0
HCWB,T,14827,0,10267,0,0.0,700,0.0,0.0
ASAN,S,14824,149,11595,0,0.0221379972189698,2433,0.02,0.15
ENSG,T,14823,20,4512,0,0.00890075656430797,1201,0.01,0.12
XPON,B,14816,450,6700,0,3.46666666666667,3006,0.05,0.45
NKTX,S,14815,0,12615,0,0.0,7733,0.0,0.0
DUG,S,14812,0,14812,0,0.0,1900,0.0,0.0
MYD,T,14806,0,14706,0,0.0,4500,0.0,0.0
MCR,T,14800,0,11400,0,0.0,6300,0.0,0.0
VWOB,B,14792,300,7017,0,0.0723995423044392,1603,0.02,0.13
VSGX,B,14791,8696,2746,2309,2.59501371055748,5484,0.0242727272727273,0.157194244604317
DBRG,S,14780,0,13673,0,0.0,2835,0.0,0.0
GDRX,S,14777,0,14492,0,0.0,3829,0.0,0.0
EWI,B,14776,0,8476,0,0.0,1476,0.0,0.0
IFN,T,14773,0,13333,0,0.0,3040,0.0,0.0
UNM,E,14765,0,12907,0,0.0,970,0.0,0.0
PDEC,S,14761,1351,1100,202,2.28164494466337,3047,0.0493333333333333,0.471071428571429
CIG,E,14760,0,14760,0,0.0,300,0.0,0.0
QURE,T,14758,0,13958,0,0.0,2700,0.0,0.0
FMHI,B,14750,112,9929,0,0.137761377613776,790,0.01,0.16
INSW,B,14747,95,6684,0,0.0457015351256328,1782,0.03,0.11
DAKT,T,14744,0,10944,0,0.0,3644,0.0,0.0
SPHY,S,14741,0,14741,0,0.0,4972,0.0,0.0
TOP,B,14727,100,6738,0,0.099009900990099,2611,0.01,0.05
EGHT,S,14724,0,4674,0,0.0,4957,0.0,0.0
BIP,S,14719,460,7893,900,0.199103073421535,2821,0.021,0.12
LVS,S,14719,0,13579,0,0.0,2420,0.0,0.0
VGLT,S,14718,0,14618,0,0.0,3083,0.0,0.0
RCKY,B,14714,182,4962,380,0.702906627087211,2012,0.13,1.42
KODK,S,14711,0,11961,0,0.0,3549,0.0,0.0
TECH,B,14704,354,4585,35,0.027121880072204,1441,0.21,1.42
VNM,T,14700,100,14500,0,0.0163907556138338,2500,0.001,0.01
LYEL,T,14700,0,14100,0,0.0,1400,0.0,0.0
CRVS,T,14700,100,12700,600,0.0548245614035088,7400,0.001,0.03
GURE,T,14700,200,3100,4500,0.961538461538462,4300,0.001,0.02
ZTR,S,14693,0,14393,0,0.0,5519,0.0,0.0
KYMR,B,14690,75,4800,0,0.0190017734988599,1900,0.01,0.06
CANF,S,14687,200,6364,0,0.0194193611030197,899,0.01,0.075
SWKS,B,14686,100,10483,0,0.0121211819207696,1943,0.02,0.09
VIPS,S,14685,0,13864,0,0.0,2028,0.0,0.0
LNC,S,14681,0,13417,0,0.0,3004,0.0,0.0
SURG,T,14680,0,9890,0,0.0,3790,0.0,0.0
SHDG,B,14677,800,3504,6973,5.5,7773,0.025,0.59
YALA,T,14675,0,10275,0,0.0,4600,0.0,0.0
RPTX,T,14662,100,11162,100,0.0284981476204047,2905,0.001,0.02
MAC,B,14659,0,12304,0,0.0,4324,0.0,0.0
USB-R,T,14658,300,9958,0,0.130851793766819,2000,0.03,0.13
GNOM,B,14656,10201,0,3485,2.7152200749425,1677,0.008,0.1
ISTB,T,14648,0,14548,0,0.0,2374,0.0,0.0
CPBI,T,14645,100,8945,1200,0.5,2800,0.01,0.08
CNXA,E,14642,1009,0,1534,0.187782221679688,1600,0.001,0.06944
PGF,T,14636,0,14636,0,0.0,4092,0.0,0.0
ILF,B,14626,434,13492,0,0.0964297633164226,3196,0.003,0.03
BEN,B,14625,0,13925,0,0.0,1731,0.0,0.0
CMF,B,14623,0,14322,0,0.0,3923,0.0,0.0
ST,B,14619,0,13419,0,0.0,4600,0.0,0.0
VOC,B,14617,464,7969,400,2.42491112457708,2347,0.09,0.46
NWG,T,14613,0,14613,0,0.0,4434,0.0,0.0
SJB,S,14611,0,14611,0,0.0,4373,0.0,0.0
IDAI,B,14611,0,11111,0,0.0,1700,0.0,0.0
ELF,S,14611,280,2641,0,0.015222235808343,2057,0.327857142857143,1.22142857142857
BNS,S,14609,400,11209,3000,0.0530363298859719,3181,0.001,0.01
BZ,S,14606,100,8060,0,0.0046607009694258,1850,0.01,0.06
DRIO,T,14600,0,10700,0,0.0,4000,0.0,0.0
FREY,S,14600,0,14300,0,0.0,4073,0.0,0.0
EVV,S,14600,0,12846,0,0.0,4436,0.0,0.0
BKR,S,14600,33,13693,0,0.000993766374559581,1996,0.001,0.01
ROOT,B,14600,430,3800,0,0.27504400397949,1035,0.045,0.3075
BEAT,T,14600,100,10900,200,0.043994720633524,3900,0.001,0.03
EDZ,B,14592,390,11992,10,0.128162997042392,7220,0.001,0.01
DRRX,E,14591,100,5900,0,0.000821902045714192,2000,0.0007,0.0015
HLX,S,14585,0,11560,0,0.0,3619,0.0,0.0
SPHB,T,14580,0,14580,0,0.0,2580,0.0,0.0
IBDY,B,14576,200,10645,2200,0.416666666666667,3216,0.03,0.21
SOI,T,14562,0,11148,0,0.0,3795,0.0,0.0
BEKE,T,14558,0,10458,0,0.0,6264,0.0,0.0
VTWO,S,14557,99,14442,0,0.0148092744951384,851,0.001,0.01
GTEC,E,14555,0,9855,0,0.0,1400,0.0,0.0
PATI,B,14551,118,10453,0,0.317204301075269,2392,0.01,0.0510169491525424
IQI,B,14551,0,13951,0,0.0,7200,0.0,0.0
CWEB,B,14547,352,8261,0,0.331767630578334,1650,0.0199736842105263,0.0799415204678363
CWB,S,14547,0,13847,0,0.0,1924,0.0,0.0
ECOW,B,14541,0,8207,0,0.0,3222,0.0,0.0
FIS,T,14541,0,13998,0,0.0,2511,0.0,0.0
NTRA,T,14539,70,3399,0,0.0176278015613196,2230,0.01,0.108571428571429
ROVR,T,14538,0,13711,0,0.0,3105,0.0,0.0
DMLP,B,14538,542,5887,0,1.23860994516967,1939,0.0817333333333333,0.571579487179487
APLS,T,14535,0,10273,0,0.0,1634,0.0,0.0
PWP,T,14533,0,900,0,0.0,7533,0.0,0.0
DFAE,S,14528,0,10926,0,0.0,2778,0.0,0.0
HST,S,14526,0,11526,0,0.0,3095,0.0,0.0
DEI,B,14525,0,14120,0,0.0,4493,0.0,0.0
PX,T,14523,0,10923,0,0.0,1823,0.0,0.0
NAIL,B,14517,1167,1584,5602,0.285764323341017,844,0.127555555555556,1.01
VZIO,S,14514,0,12413,0,0.0,3849,0.0,0.0
DCF,T,14511,0,13751,0,0.0,1900,0.0,0.0
BW,E,14500,0,14300,0,0.0,3400,0.0,0.0
GREE,T,14498,0,9299,0,0.0,4499,0.0,0.0
KNDI,B,14493,0,12208,0,0.0,3186,0.0,0.0
PZC,S,14493,0,11600,0,0.0,4800,0.0,0.0
EIM,S,14492,0,14492,0,0.0,5300,0.0,0.0
DRRX,S,14490,0,8104,0,0.0,1300,0.0,0.0
GOOGL,T,14490,11,13124,0,0.000153401120797325,1847,0.02,0.05
PRM,T,14489,0,14489,0,0.0,11689,0.0,0.0
EOS,B,14487,253,7504,572,0.370188531029065,2315,0.0316339869281046,0.285294117647059
SCPH,T,14485,0,12085,0,0.0,2500,0.0,0.0
AVDL,T,14480,0,12380,0,0.0,5300,0.0,0.0
CRK,S,14478,0,13278,0,0.0,4444,0.0,0.0
GVA,T,14473,0,8199,0,0.0,3037,0.0,0.0
GUT,B,14470,200,8546,100,0.272614353597065,2216,0.02,0.14
NUW,B,14452,100,12160,0,0.25,4300,0.01,0.04
HOMB,T,14451,100,11051,800,0.0313971742543171,2569,0.01,0.06
TBIL,S,14451,0,14451,0,0.0,2067,0.0,0.0
CIM-D,T,14450,0,6508,0,0.0,2942,0.0,0.0
SILK,T,14449,0,11300,0,0.0,2549,0.0,0.0
SSTK,B,14444,154,4750,0,0.094361837074666,2150,0.06,0.36
CNO,T,14443,0,11461,0,0.0,2595,0.0,0.0
FMB,B,14442,100,13563,0,0.00141155214273615,4095,0.01,0.03
GENI,S,14442,0,14442,0,0.0,6820,0.0,0.0
K,S,14441,50,10494,3286,0.0039887236945155,1083,0.003,0.06
NGG,B,14440,400,8789,0,0.0735893908639284,1113,0.04,0.185
AOD,S,14439,0,14439,0,0.0,8050,0.0,0.0
BSTZ,S,14438,0,13096,0,0.0,3449,0.0,0.0
GPP,B,14435,100,9618,0,0.192307692307692,1957,0.01,0.05
TDW,B,14423,213,5820,1000,0.0525584690286273,2114,0.07,0.29
JNPR,B,14420,0,11069,0,0.0,5185,0.0,0.0
MAR,B,14419,0,10100,0,0.0,1894,0.0,0.0
OLO,S,14415,0,12815,0,0.0,5334,0.0,0.0
IIF,B,14414,500,10200,938,0.669309884588208,3076,0.01,0.1
DASH,S,14413,200,2213,0,0.00924298109309018,1318,0.02,0.09
SPLV,T,14410,0,14410,0,0.0,3301,0.0,0.0
CRIS,T,14409,400,9235,0,0.0987102058153557,2373,0.01,0.41
CUE,T,14400,0,10200,0,0.0,4000,0.0,0.0
FSI,T,14400,0,6100,0,0.0,4800,0.0,0.0
TISI,T,14400,0,8000,0,0.0,1700,0.0,0.0
UAVS,S,14400,0,0,0,0.0,2600,0.0,0.0
TV,T,14400,0,12300,0,0.0,4300,0.0,0.0
AUGW,B,14396,300,10690,0,0.2,2593,0.01,0.04
USD,B,14389,0,10616,0,0.0,1556,0.0,0.0
MIRM,B,14387,100,9995,0,0.0432338953739732,1318,0.02,0.075
LQDW,B,14384,0,14384,0,0.0,2434,0.0,0.0
MYD,B,14379,0,13479,0,0.0,3335,0.0,0.0
CC,B,14371,0,2771,0,0.0,7200,0.0,0.0
SUN,B,14363,50,8565,0,0.0268240343347639,2001,0.01,0.13
ASUR,E,14362,300,10000,700,0.0231964741359313,800,0.001,0.0233333333333333
MFG,B,14362,0,14362,0,0.0,13308,0.0,0.0
FLNG,S,14360,745,6792,0,0.624032315574111,1518,0.0423880597014925,0.244190585533869
