symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXPE,S,2300,400,0,1900,0.00839648187409475,200,0.001,0.065
ACGLP,B,2299,0,899,0,0.0,100,0.0,0.0
MYF,B,2294,0,1978,0,0.0,316,0.0,0.0
PTIE,B,2294,0,1978,0,0.0,1666,0.0,0.0
NTNX,B,2291,300,80,0,0.00756754029715208,100,0.01,0.0566666666666667
AMTX,B,2291,0,1842,0,0.0,349,0.0,0.0
OZK,B,2290,0,1597,0,0.0,100,0.0,0.0
SAN,B,2286,1000,4,733,0.00111569662423672,1000,0.001,0.01
GAM,B,2282,298,873,133,0.0340961098398169,158,0.00335570469798658,0.0432885906040268
OZM,B,2281,500,0,1448,0.0376307669150297,314,0.001,0.01
FSLR,B,2268,100,1224,0,0.001597393054535,100,0.01,0.07
HD,S,2267,1049,0,1044,0.00616924551715215,25,0.001,0.0362059103908484
DLNG,B,2266,0,1431,0,0.0,250,0.0,0.0
DAL,S,2263,900,0,1363,0.0073851001501637,100,0.001,0.0177777777777778
CORP,B,2260,838,0,0,0.321565617805065,100,0.0450119331742243,0.158890214797136
NSC,S,2258,823,150,900,0.0146974783913137,50,0.00695382746051033,0.0680194410692588
NLY,B,2243,0,1828,0,0.0,312,0.0,0.0
NTN,S,2242,500,0,342,1.0,1400,0.001,0.07
DRAD,B,2240,0,1655,0,0.0,235,0.0,0.0
EMKR,S,2239,0,1747,0,0.0,120,0.0,0.0
ECC,B,2238,100,1241,50,0.0374391613627855,100,0.005,0.045
XLI,B,2230,9,2009,0,9.01857827123875e-06,100,0.001,0.01
CYBR,B,2228,800,200,800,0.0508388408744281,100,0.010375,0.135275
CTK,B,2228,180,998,401,0.0643316654753395,176,0.0,0.07
INB,B,2212,100,1703,1,0.0272182906913446,203,0.0,0.02
APRI,B,2212,1600,268,0,0.64,200,0.001,0.0049
MUE,B,2207,858,1000,18,0.740932642487047,300,0.000815850815850816,0.02
SXC,S,2207,300,100,1696,0.0181050090525045,100,0.000666666666666667,0.01
TLRD,B,2206,1414,4,661,0.0325117262944909,100,0.001,0.0108840169731259
AVEO,B,2202,2100,0,102,0.0648048140719025,200,0.001,0.01
CO,B,2202,0,1886,0,0.0,1633,0.0,0.0
ABX,S,2200,1000,100,1100,0.000515879280121417,2100,0.001,0.01
TBT,B,2200,1400,0,800,0.0212827412170688,900,0.001,0.01
ALL-G,S,2200,600,0,1600,0.323624595469256,700,0.0025,0.2
CHK,S,2200,1600,0,600,0.000620110813802426,500,0.00125,0.01
ETJ,B,2200,1100,0,1000,0.14629605000665,1000,0.001,0.0109090909090909
NMI,B,2199,0,1699,0,0.0,100,0.0,0.0
PAGP,B,2197,300,1566,0,0.00162900055386019,100,0.0,0.01
BPK,B,2197,0,1497,0,0.0,100,0.0,0.0
BWA,S,2196,255,1110,0,0.00607186227587685,100,0.00431372549019608,0.0256862745098039
DIG,B,2193,0,1335,0,0.0,100,0.0,0.0
UCTT,B,2180,200,1450,0,0.0159987201023918,100,0.0,0.01
XLNX,B,2178,933,400,241,0.0136663248864802,100,0.001,0.0377813504823151
STT-E,B,2178,0,1667,0,0.0,311,0.0,0.0
TIF,B,2169,300,696,524,0.00634008199839385,100,0.000666666666666667,0.04
ALACW,B,2166,0,2166,0,0.0,0,0.0,0.0
FNDC,S,2154,0,2154,0,0.0,0,0.0,0.0
BXMX,B,2153,200,1386,76,0.115008625646924,100,0.0,0.015
GALT,B,2149,700,1283,0,0.0596964011598158,100,0.001,0.03
EDF,B,2146,500,0,1300,0.122970978848992,200,0.001,0.058
RYI,B,2140,300,603,1000,0.0533143771103608,100,0.001,0.03
MDRX,B,2131,0,1539,0,0.0,166,0.0,0.0
XLK,B,2131,100,197,655,9.91134303653817e-05,100,0.001,0.01
IJH,B,2125,972,61,0,0.0117094325984821,39,0.001,0.0409053497942387
PFIE,B,2124,0,1768,0,0.0,235,0.0,0.0
GPM,B,2123,956,967,0,0.224307836696387,333,0.001,0.01
ZTS,B,2122,109,1030,100,0.00234807522457508,107,0.001,0.02
NGVT,B,2120,200,831,3,0.0124269914253759,100,0.015,0.125
APTV,S,2120,446,234,936,0.00487794207717211,100,0.00166591928251121,0.0303363228699552
SLVP,B,2119,0,744,0,0.0,633,0.0,0.0
NAV,B,2114,732,532,0,0.0436884512085945,100,0.0033224043715847,0.0414207650273224
VGLT,B,2113,300,0,0,0.10752688172043,100,0.01,0.04
BNY,S,2111,1200,0,365,0.6,305,0.000833333333333333,0.05
WDC,S,2107,1060,0,1047,0.0134678423500114,100,0.001,0.0138396226415094
DOVA,B,2100,300,0,1800,0.0202415491532285,2100,0.001,0.11
LOB,S,2100,500,0,1600,0.016655008160954,300,0.001,0.036
JRO,S,2100,800,0,1300,0.380408939610081,2100,0.001,0.01
BAM,S,2100,100,0,2000,0.00255382179431519,2100,0.001,0.01
RUBI,B,2100,1000,100,900,0.0356633380884451,1000,0.001,0.07
AFL,B,2097,500,0,1597,0.00397683889030288,100,0.001,0.01
VGM,B,2097,0,1764,0,0.0,1500,0.0,0.0
EWJ,B,2097,0,1463,0,0.0,56,0.0,0.0
K,S,2093,1498,0,158,0.0225158196930754,100,0.001,0.0216688918558077
HAL,S,2093,443,0,1650,0.000787464559650885,100,0.001,0.01
PHM,B,2088,0,1748,0,0.0,199,0.0,0.0
NEE,S,2080,200,777,0,0.00402746732717131,100,0.01,0.04
CFX,S,2079,500,437,448,0.00504067827366851,100,0.0006,0.012
FTF,B,2075,100,1650,0,0.0401929260450161,125,0.0,0.02
PVG,B,2075,0,1522,0,0.0,100,0.0,0.0
STAY,S,2065,1765,0,300,0.0291206071605346,100,0.001,0.01
PLAN,S,2059,478,0,1400,0.0464799688837028,300,0.001,0.108828451882845
TMUS,B,2055,442,656,608,0.00986342943854325,69,0.000757918552036199,0.0151357466063348
OSIR,B,2055,100,1033,0,0.00979527867567832,100,0.0,0.07
ISD,B,2050,0,1767,0,0.0,1133,0.0,0.0
BBK,B,2050,100,0,1950,1.0,2050,0.001,0.03
VERU,S,2044,0,2044,0,0.0,0,0.0,0.0
MDC,B,2042,700,783,11,0.0413956238911886,100,0.000857142857142857,0.0214285714285714
PHIIK,B,2031,400,599,700,0.0464576074332172,132,0.001,0.01
NAP,B,2024,100,1270,0,0.121951219512195,100,0.01,0.04
HMI,B,2019,1100,0,850,0.357374918778428,400,0.001,0.158181818181818
ZAGG,S,2018,118,0,1900,0.00894345914809762,82,0.001,0.02
DM,S,2012,300,1020,142,0.00448678641401074,134,0.0,0.0166666666666667
MUH,B,2010,1000,110,900,0.884955752212389,600,0.001,0.03
FCEL,S,2010,1010,0,1000,0.102746693794507,1000,0.001,0.00469306930693069
KEY-J,B,2009,100,1133,78,0.0769230769230769,200,0.0,0.03
MASI,B,2005,406,565,2,0.0208418891170431,100,0.000985221674876847,0.061871921182266
ILMN,B,2003,100,0,1900,0.006792094002581,100,0.001,0.25
FLMNW,B,2000,200,0,1800,0.166666666666667,500,0.001,0.035
PYX,S,2000,255,0,1745,0.0192569098323516,100,0.00392156862745098,0.07
HMY,B,2000,0,1792,0,0.0,833,0.0,0.0
EQH,B,2000,400,0,1600,0.00149191939159527,100,0.001,0.01
GGN,S,2000,1000,0,1000,0.112599932440041,2000,0.001,0.01
WFT,S,2000,1000,0,1000,0.00119512865559978,900,0.001,0.0028
GERN,S,2000,100,0,1900,0.00124950019992003,2000,0.001,0.01
CMCM,S,2000,1000,0,1000,0.0154781989567694,2000,0.001,0.03
ALT,B,2000,900,300,800,0.138482843514387,600,0.001,0.0166666666666667
FTK,B,2000,200,1384,0,0.0133770316366798,100,0.001,0.01
FR,B,1996,0,1366,0,0.0,166,0.0,0.0
I,B,1984,0,206,0,0.0,100,0.0,0.0
SU,B,1983,50,1303,0,0.000136816498975244,50,0.001,0.01
BIDU,B,1976,408,357,12,0.00367922231340121,60,0.0111029411764706,0.107156862745098
TY,B,1974,231,625,80,0.126298523783488,100,0.000428571428571429,0.0342857142857143
JCOM,S,1973,89,629,0,0.00433111100296851,86,0.00130337078651685,0.0796629213483146
BCSF,B,1970,100,751,0,0.0324569944823109,100,0.05,0.15
PG,S,1969,623,0,1346,0.00318565789204557,39,0.001,0.0100963081861958
MEN,B,1966,1000,266,600,0.351493848857645,500,0.001,0.02
SYF,B,1959,0,1535,0,0.0,100,0.0,0.0
FUTY,B,1959,0,708,0,0.0,53,0.0,0.0
HSBC-A,B,1953,0,992,0,0.0,115,0.0,0.0
RYAM-A,B,1952,0,866,0,0.0,55,0.0,0.0
SNMP,B,1950,500,1350,100,0.136128505309012,200,0.001,0.01
JEF,B,1950,0,1507,0,0.0,100,0.0,0.0
SOL,S,1950,400,0,1550,0.666666666666667,1950,0.001,0.02
SCHP,B,1949,0,1555,0,0.0,51,0.0,0.0
EVV,B,1945,800,1000,20,0.0500437883147754,100,0.00075,0.0175
WDAY,B,1944,400,200,24,0.00894534394847482,100,0.00775,0.1475
HTD,B,1941,700,733,240,0.207838479809976,600,0.000857142857142857,0.0285714285714286
SON,B,1939,6,1239,0,0.000414651002073255,100,0.0,0.11
CBMG,B,1938,0,1336,0,0.0,100,0.0,0.0
TNDM,B,1936,0,397,0,0.0,100,0.0,0.0
NKX,B,1926,700,996,0,0.266768292682927,100,0.000857142857142857,0.01
DOCU,B,1917,0,954,0,0.0,100,0.0,0.0
FLR,B,1904,0,1534,0,0.0,133,0.0,0.0
SESN,B,1902,0,1586,0,0.0,316,0.0,0.0
ADP,S,1901,659,0,655,0.00794023736369661,25,0.00125948406676783,0.055144157814871
GLOW,B,1901,0,1228,0,0.0,100,0.0,0.0
GSK,S,1900,0,1900,0,0.0,0,0.0,0.0
CPHI,S,1900,1000,0,900,0.782472613458529,1900,0.001,0.006
SJT,S,1900,400,0,1500,0.13080444735121,1900,0.001,0.03
CMFN,B,1900,300,0,1600,0.330760749724366,1900,0.001,0.05
USWS,B,1900,0,0,0,0.0,0,0.0,0.0
PFXF,B,1898,100,1199,0,0.0998003992015968,100,0.0,0.02
PAG,B,1897,80,925,0,0.0138480180024234,100,0.01,0.08
RYTM,B,1897,200,569,0,0.0316105579263474,100,0.04,0.3
MCA,B,1895,200,1370,0,0.0677048070412999,165,0.0,0.01
CWH,B,1891,100,499,0,0.0110791048083315,100,0.0,0.03
MAXR,B,1890,100,518,366,0.00270804560348796,100,0.001,0.01
UNP,B,1888,126,633,0,0.00189584869321858,97,0.001,0.0438888888888889
SPYD,B,1885,0,444,0,0.0,100,0.0,0.0
VNO-M,B,1877,250,433,0,0.195771339075959,100,0.02,0.072
SU,S,1876,1300,0,576,0.00355722897335636,100,0.001,0.0115384615384615
IBDL,B,1872,0,1103,0,0.0,233,0.0,0.0
AED,B,1871,0,1521,0,0.0,125,0.0,0.0
COF-D,B,1864,0,998,0,0.0,210,0.0,0.0
ITOT,B,1860,0,564,0,0.0,60,0.0,0.0
XRX,S,1856,206,0,1650,0.00117811227524363,56,0.001,0.01
TECK,B,1855,542,200,900,0.00237101586218361,100,0.001,0.01
BIF,B,1852,100,1162,0,0.0522466039707419,116,0.0,0.01
PVH,B,1850,300,355,205,0.00630437523641407,100,0.001,0.09
LRCX,S,1848,586,0,1262,0.011411657027127,50,0.001,0.0780887372013652
GUNR,B,1848,700,804,200,0.0117351215423303,677,0.001,0.01
ALP-Q,B,1846,0,1171,0,0.0,178,0.0,0.0
SMSI,B,1844,100,1440,0,0.00732225232481511,100,0.0,0.03
CPRT,B,1843,0,1519,0,0.0,1266,0.0,0.0
BSM,B,1842,0,1203,0,0.0,117,0.0,0.0
EML,B,1838,20,1119,0,0.555555555555556,100,0.0125,0.32
LOW,B,1838,175,281,111,0.0012092483312373,100,0.001,0.0357142857142857
INNT,S,1834,0,1161,0,0.0,114,0.0,0.0
CSQ,S,1830,0,1042,0,0.0,100,0.0,0.0
MTCH,B,1828,400,688,0,0.0171872985863447,100,0.001,0.04
MKC,B,1826,550,100,461,0.0228443263000498,50,0.00108181818181818,0.0615090909090909
ODP,B,1824,0,1684,0,0.0,251,0.0,0.0
NTNX,S,1823,1023,0,800,0.0258053124132886,1000,0.001,0.0593255131964809
VGIT,B,1811,108,994,382,0.00561184723304754,247,0.0,0.01
ZION,S,1811,300,766,90,0.00486192143134967,100,0.001,0.01
HOLD,B,1810,0,1075,0,0.0,123,0.0,0.0
NYT,S,1804,100,1310,152,0.00212350293043404,108,0.005,0.01
SYRS,B,1800,200,0,1600,0.0570287995437696,200,0.001,0.04
BHB,B,1800,400,0,1100,0.561009817671809,1500,0.001,0.26
ATTU,B,1800,1000,0,800,0.214408233276158,1800,0.001,0.2
PESI,S,1800,100,600,0,0.0896860986547085,100,0.02,0.59
AVH,B,1799,400,999,0,0.0170060796734833,100,0.0005,0.025
SMHD,B,1799,0,799,0,0.0,100,0.0,0.0
CMFNL,B,1797,0,974,0,0.0,100,0.0,0.0
HON,B,1789,486,134,400,0.00732015905530787,50,0.00583539094650206,0.0296090534979424
FDEU,B,1788,0,1314,0,0.0,163,0.0,0.0
MIC,B,1786,0,1222,0,0.0,100,0.0,0.0
VICR,B,1785,100,0,900,0.0101430165331169,119,0.001,0.06
ZAGG,B,1784,0,1529,0,0.0,155,0.0,0.0
SNR,B,1784,0,1446,0,0.0,238,0.0,0.0
CSTE,B,1776,200,880,228,0.0324675324675325,100,0.01,0.05
PM,S,1771,1104,0,667,0.0129653552554316,34,0.001,0.0133152173913043
AXON,B,1768,50,683,0,0.00398215992354253,125,0.0,0.01
AOBC,S,1768,108,660,1000,0.0034740092640247,7,7.40740740740741e-05,0.01
ISBC,B,1766,1200,466,0,0.00323015674335597,300,0.001,0.01
NOC,B,1763,413,100,258,0.00872467625747301,100,0.000757869249394673,0.152953995157385
XLP,B,1763,1,731,0,7.16895212860527e-07,80,0.001,0.01
BAF,B,1755,0,1342,0,0.0,208,0.0,0.0
HMHC,B,1751,0,1277,0,0.0,111,0.0,0.0
ZGNX,B,1750,0,658,0,0.0,100,0.0,0.0
ZN,B,1746,0,733,0,0.0,125,0.0,0.0
OIA,B,1744,0,1262,0,0.0,168,0.0,0.0
PACW,B,1744,0,1139,0,0.0,100,0.0,0.0
OIL,B,1744,496,665,0,0.469252601702933,84,0.0,0.05
SF-A,B,1742,0,926,0,0.0,101,0.0,0.0
VRA,B,1735,0,1535,0,0.0,188,0.0,0.0
QDEL,B,1732,168,710,9,0.00834616722142183,68,0.000595238095238095,0.114761904761905
V,S,1731,582,0,1149,0.00421022172387601,40,0.001,0.024914089347079
TEUM,B,1730,160,1216,0,0.00362836474136563,100,0.000375,0.01
NUV,S,1727,0,1436,0,0.0,170,0.0,0.0
WGO,B,1726,506,200,0,0.0370234872320187,100,0.00171146245059289,0.05
SCG,B,1725,100,0,1625,0.00144204424191734,1725,0.001,0.12
FE,B,1722,0,1292,0,0.0,156,0.0,0.0
CCA,B,1717,0,1326,0,0.0,208,0.0,0.0
HIMX,B,1716,800,791,0,0.00546885147283006,200,0.001,0.01
BUI,B,1713,100,983,187,0.060313630880579,136,0.0,0.19
BKS,B,1713,193,1093,0,0.00564410001462202,93,0.0,0.01
AEH,B,1708,0,1115,0,0.0,100,0.0,0.0
NBH,B,1705,200,1405,0,0.0909090909090909,100,0.0,0.01
PNFP,B,1700,600,700,0,0.0487408610885459,266,0.001,0.06
MNST,S,1700,700,0,1000,0.00816212308481612,1700,0.001,0.02
PGP,B,1700,700,0,1000,0.608695652173913,1700,0.001,0.19
GMDA,S,1700,400,0,1300,0.26542800265428,500,0.001,0.55
ERC,B,1699,529,550,0,0.322954822954823,100,0.001,0.0326843100189036
NEAR,B,1699,163,0,1070,0.00964611196591313,90,0.001,0.01
SGOC,B,1698,0,0,0,0.0,875,0.0,0.0
DHR,S,1697,393,206,218,0.00742083498555486,100,0.001,0.0387786259541985
BLCM,B,1696,600,498,400,0.0497017892644135,300,0.001,0.02
SYY,S,1695,1502,0,193,0.0283620982665509,32,0.001,0.0221371504660453
VTNR,B,1695,0,1320,0,0.0,258,0.0,0.0
EWBC,S,1691,429,0,1200,0.0127239292917309,57,0.001,0.0255244755244755
SRTY,B,1689,729,35,0,0.0171215181549157,100,0.001,0.02
VNOM,B,1688,13,446,0,0.000901213171577123,100,0.0,0.01
IFN,B,1687,1487,0,0,0.574797062234248,687,0.001,0.02
HST,B,1686,634,100,637,0.00108275936270902,100,0.001,0.01
VLY,B,1685,100,1067,259,0.000271519258861031,359,0.0,0.01
AQUA,B,1681,200,881,0,0.00209694161066085,100,0.0,0.01
UAA,S,1679,479,0,1200,0.00168483995779107,100,0.001,0.01
GEN,S,1678,100,1228,45,0.0198059021588433,145,0.0,0.01
PLAB,B,1675,1,1231,0,4.35672896789091e-05,100,0.001,0.02
TWST,B,1674,900,9,759,0.130643054144288,200,0.001,0.18
VCEL,B,1674,1350,75,149,0.0628491620111732,100,0.001,0.0411111111111111
EDV,B,1668,0,1106,0,0.0,100,0.0,0.0
NIU,B,1666,0,1066,0,0.0,100,0.0,0.0
KDMN,B,1662,520,777,200,0.016767702824713,320,0.001,0.01
VNO-L,B,1659,101,586,0,0.238207547169811,100,0.0199009900990099,0.219207920792079
REI,B,1658,100,1350,0,0.00308242401824795,208,0.0,0.01
SRRA,B,1655,100,1000,177,0.00995619275189168,277,0.0,0.01
HIG-G,B,1655,497,835,0,0.0742566860899447,100,0.02,0.09
BAC,S,1654,300,0,1354,3.1776678587158e-05,400,0.001,0.01
APO,B,1654,0,730,0,0.0,100,0.0,0.0
DRI,B,1653,692,171,241,0.00733765958349239,31,0.00391329479768786,0.038135838150289
CBMG,S,1653,200,0,1453,0.0753012048192771,1653,0.001,0.18
CQP,B,1652,200,300,0,0.0255460467492656,100,0.01,0.075
CWI,B,1646,0,992,0,0.0,123,0.0,0.0
DBL,B,1646,700,500,30,0.142624286878566,104,0.000857142857142857,0.0385714285714286
BKK,B,1645,0,1337,0,0.0,208,0.0,0.0
RDC,B,1633,0,1133,0,0.0,100,0.0,0.0
SAF,B,1633,0,1133,0,0.0,100,0.0,0.0
FSCT,B,1632,900,100,32,0.129198966408269,100,0.004,0.0807555555555556
BGB,B,1632,0,1293,0,0.0,169,0.0,0.0
CMF,B,1627,0,1320,0,0.0,1189,0.0,0.0
MTZ,B,1624,100,560,231,0.00351666901111267,100,0.001,0.01
JFR,S,1618,100,1196,0,0.0117994100294985,322,0.0,0.01
SBBX,B,1615,0,1015,0,0.0,100,0.0,0.0
QNST,B,1615,0,1298,0,0.0,101,0.0,0.0
CTSH,S,1613,1280,0,333,0.0105785123966942,100,0.001,0.0121328125
TCPC,B,1613,0,1274,0,0.0,100,0.0,0.0
KORS,S,1610,100,209,0,0.000858383834915621,100,0.001,0.01
ASYS,S,1610,500,0,1110,0.0428228845495033,600,0.001,0.024
LEN,B,1609,0,1084,0,0.0,100,0.0,0.0
PPA,B,1605,100,427,0,0.0331345261762757,100,0.01,0.04
SHLX,S,1604,100,0,1504,0.00266028198989093,1604,0.001,0.01
MOAT,B,1603,0,904,0,0.0,100,0.0,0.0
PPL,S,1603,345,488,770,0.000567517284602516,100,0.001,0.01
CALA,S,1600,200,0,0,0.0210681554829875,1400,0.001,0.03
BHP,S,1600,31,0,1569,0.000190143220780814,1600,0.001,0.01
SPTL,S,1600,400,1200,0,0.0185640692439783,400,0.001,0.01
IDN,S,1600,200,0,1400,0.166666666666667,1600,0.001,0.01
FDX,S,1600,40,0,660,0.000624287921589437,900,0.001,0.12
BHR-D,S,1600,0,1600,0,0.0,1600,0.0,0.0
CXDC,S,1600,300,0,1300,0.25,1600,0.001,0.02
COF-C,B,1599,0,1099,0,0.0,100,0.0,0.0
TRGP,B,1599,100,849,0,0.00111333778668448,100,0.0,0.01
EWA,S,1595,0,1595,0,0.0,1000,0.0,0.0
BFY,B,1589,0,1204,0,0.0,100,0.0,0.0
HPI,B,1587,100,699,60,0.0389863547758285,100,0.0,0.03
APO-A,B,1583,0,533,0,0.0,100,0.0,0.0
GEN,B,1580,0,1289,0,0.0,191,0.0,0.0
CERN,S,1576,0,564,0,0.0,100,0.0,0.0
HOG,S,1575,359,1016,0,0.00495575709888047,50,0.001,0.0109470752089136
VHT,B,1572,0,287,0,0.0,15,0.0,0.0
MYD,B,1572,0,1145,0,0.0,154,0.0,0.0
MLCO,B,1571,0,800,0,0.0,100,0.0,0.0
LC,B,1570,0,1320,0,0.0,1100,0.0,0.0
TYME,B,1568,0,1017,0,0.0,80,0.0,0.0
CPTAG,B,1566,0,966,0,0.0,100,0.0,0.0
FGP,B,1563,0,1040,0,0.0,100,0.0,0.0
ACP,B,1559,0,907,0,0.0,115,0.0,0.0
CARA,B,1559,100,533,0,0.00920132499079867,100,0.0,0.03
GS-D,B,1551,0,780,0,0.0,110,0.0,0.0
IR,S,1540,218,0,1322,0.00713794571232114,100,0.001,0.04
FANG,B,1536,200,590,215,0.00366414451385963,100,0.0005,0.0531
QTT,B,1534,100,836,0,0.0269251480883145,101,0.001,0.01
LTC,B,1533,0,1133,0,0.0,100,0.0,0.0
ADIL,B,1533,1000,0,0,0.88261253309797,333,0.0,0.03
ZF,B,1532,0,924,0,0.0,100,0.0,0.0
BPRN,B,1530,0,798,0,0.0,132,0.0,0.0
FANG,S,1530,100,0,1430,0.00183207225692981,70,0.001,0.041
TEVA,S,1529,629,0,900,0.000774972216814803,100,0.001,0.01
TANNZ,B,1526,300,336,0,1.0,100,0.0166666666666667,0.6
JRI,B,1525,0,777,0,0.0,125,0.0,0.0
CCD,B,1523,267,693,77,0.0823819808701018,100,0.0,0.0537453183520599
WFC-Q,B,1522,300,822,0,0.0312956394742333,100,0.0,0.0233333333333333
RA,B,1522,200,744,0,0.120048019207683,100,0.0005,0.02
JPM-H,B,1518,0,1144,0,0.0,100,0.0,0.0
RNG,B,1518,4,535,0,7.15499508094088e-05,100,0.01,0.04
AMP,S,1508,307,186,0,0.00546195313750956,88,0.00357980456026059,0.0542345276872964
VIXM,B,1503,700,0,803,0.713557594291539,1503,0.001,0.09
SHIP,B,1502,0,926,0,0.0,147,0.0,0.0
INBK,S,1500,100,0,200,0.0181455271275631,1200,0.001,0.22
ETX,B,1500,300,0,1200,0.176470588235294,100,0.01,0.11
ETM,S,1500,100,0,1400,0.00251142699281732,1500,0.001,0.01
HSBC,S,1500,0,1500,0,0.0,0,0.0,0.0
TENX,S,1500,0,1500,0,0.0,0,0.0,0.0
SOJB,B,1500,0,806,0,0.0,112,0.0,0.0
UVE,B,1499,0,1099,0,0.0,100,0.0,0.0
MBT,B,1499,0,1233,0,0.0,1233,0.0,0.0
PCI,B,1498,0,1145,0,0.0,113,0.0,0.0
INWK,B,1496,100,0,1396,0.0137950062077528,1496,0.001,0.01
ULTA,S,1495,100,200,95,0.00286541161637869,100,0.001,0.14
AOM,B,1494,85,94,0,0.00169708102064449,50,0.01,0.0664705882352941
CAR,B,1493,0,633,0,0.0,100,0.0,0.0
CRC,B,1492,700,0,300,0.0158500135857259,300,0.001,0.03
GWX,B,1488,1247,0,200,0.224361281036344,84,0.001,0.0287089013632719
WWR,B,1487,0,174,0,0.0,605,0.0,0.0
FVD,B,1484,0,228,0,0.0,100,0.0,0.0
CSX,S,1484,1223,0,261,0.0243450911696791,100,0.001,0.0222076860179886
SPSB,B,1479,0,1126,0,0.0,190,0.0,0.0
JPM-G,B,1477,0,849,0,0.0,100,0.0,0.0
VMW,B,1475,505,100,240,0.00669681337771354,30,0.0144653465346535,0.244891089108911
GGG,B,1467,100,861,1,0.0043645251396648,100,0.0,0.03
GILD,S,1467,923,0,544,0.0114493400813734,46,0.001,0.0155362946912243
CVA,B,1465,300,865,0,0.00580877512295241,100,0.0,0.01
FTC,B,1458,0,25,0,0.0,100,0.0,0.0
VC,B,1457,100,360,0,0.00411404122269305,100,0.01,0.1
GBDC,B,1455,700,621,0,0.0810185185185185,200,0.001,0.04
VCSH,B,1455,221,100,0,0.01594286538739,100,0.001,0.01
ULTA,B,1454,300,40,695,0.00859623484913608,100,0.001,0.193333333333333
KAR,S,1452,200,605,100,0.00719062342705113,100,0.0105,0.05
TRN,S,1451,366,0,1085,0.00542616121332523,100,0.001,0.01
TTP,B,1450,800,0,550,0.231749710312862,600,0.001,0.07
SCYX,B,1448,612,0,0,0.584527220630373,203,0.001,0.015
AMTD,S,1446,200,355,164,0.00244385248906376,100,0.001,0.015
XLI,S,1445,301,672,400,0.000301621339960318,100,0.001,0.01
USCR,B,1445,514,0,0,0.0322014785114647,100,0.001,0.0405447470817121
FLOT,S,1441,1090,0,351,0.0167419285472921,1000,0.001,0.01
WPX,B,1438,446,350,0,0.00102018875779438,117,0.0,0.01
GLTR,B,1438,0,513,0,0.0,100,0.0,0.0
AWSM,B,1437,0,699,0,0.0,100,0.0,0.0
AN,B,1433,0,833,0,0.0,100,0.0,0.0
USX,B,1426,0,1100,0,0.0,100,0.0,0.0
GPL,B,1425,100,700,0,0.0555555555555556,100,0.0,0.0029
BRS,B,1425,0,1200,0,0.0,1200,0.0,0.0
TSCO,B,1424,0,719,0,0.0,100,0.0,0.0
PFL,B,1422,0,943,0,0.0,100,0.0,0.0
CTR,B,1420,43,904,0,0.00455219140376879,100,0.0,0.01
VTEB,B,1416,0,839,0,0.0,100,0.0,0.0
QEP,B,1414,200,655,0,0.000470486388828771,100,0.0,0.005
BBT,B,1410,220,584,116,0.00182474184050097,61,0.001,0.01
ZNGA,B,1407,0,1092,0,0.0,11,0.0,0.0
HEAR,B,1405,1000,94,95,0.152532031726663,100,0.001,0.085
PSA-F,B,1405,110,513,0,0.846153846153846,100,0.04,0.32
KLXE,B,1404,200,0,1200,0.0268492415089274,1400,0.001,0.16
ECCY,S,1400,600,0,0,1.0,100,0.0133333333333333,0.36
CME,B,1400,100,470,200,0.00124164990439296,100,0.001,0.05
OCUL,B,1400,1400,0,0,0.149158320903473,800,0.001,0.03
MFA,B,1400,1000,0,400,0.005316632019948,1400,0.001,0.01
ARNA,B,1400,300,0,1100,0.0592417061611374,1400,0.001,0.13
SGMO,S,1400,1400,0,0,0.0208445000297779,1100,0.001,0.01
USB-O,B,1399,0,899,0,0.0,100,0.0,0.0
PLX,B,1399,0,551,0,0.0,149,0.0,0.0
JHML,B,1398,300,0,0,0.132216835610401,100,0.01,0.04
UNG,S,1393,0,1393,0,0.0,100,0.0,0.0
HLTH,B,1390,0,920,0,0.0,270,0.0,0.0
RSG,S,1379,0,909,0,0.0,100,0.0,0.0
HPE,B,1377,335,100,817,0.000179276013886131,100,0.001,0.01
HAS,B,1371,0,516,0,0.0,100,0.0,0.0
DBEU,S,1370,0,1370,0,0.0,1370,0.0,0.0
TOO-B,B,1368,0,398,0,0.0,100,0.0,0.0
ARLP,B,1367,100,783,26,0.00649941505264526,100,0.0,0.01
CTSO,B,1366,800,466,100,0.0690846286701209,900,0.001,0.03
EDRY,B,1366,0,616,0,0.0,100,0.0,0.0
LOGI,S,1366,0,966,0,0.0,100,0.0,0.0
BTI,B,1364,100,0,600,0.000861601027028424,100,0.001,0.01
C-K,B,1363,0,406,0,0.0,100,0.0,0.0
BIOL,B,1362,0,987,0,0.0,175,0.0,0.0
URTH,B,1362,0,949,0,0.0,102,0.0,0.0
IBDN,B,1358,0,884,0,0.0,100,0.0,0.0
ALB,S,1356,356,1000,0,0.0186387434554974,350,0.001,0.0984831460674157
PSA-D,B,1355,0,581,0,0.0,100,0.0,0.0
UAL,B,1354,571,0,101,0.00573442866611766,99,0.001,0.0165499124343257
RMT,B,1349,700,224,0,0.0447856685860525,125,0.001,0.0257142857142857
TTM,B,1348,100,1073,0,0.00134945482025262,138,0.01,0.02
THW,S,1346,0,1055,0,0.0,166,0.0,0.0
