symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UTSI,B,394,0,0,0,0.0,97,0.0,0.0
IBDW,B,394,0,200,0,0.0,100,0.0,0.0
GOGO,T,392,0,392,0,0.0,111,0.0,0.0
BUL,B,391,0,191,0,0.0,200,0.0,0.0
HMST,T,391,0,391,0,0.0,100,0.0,0.0
TRC,S,391,100,0,0,0.183150183150183,100,0.02,0.12
ARNC,S,391,0,391,0,0.0,391,0.0,0.0
USLM,B,390,0,380,0,0.0,50,0.0,0.0
NVEI,B,390,40,100,0,0.0230017251293847,100,0.02,0.05
YALA,B,390,0,390,0,0.0,300,0.0,0.0
CAAS,S,390,0,290,0,0.0,100,0.0,0.0
ENTA,T,390,100,0,100,0.0340599455040872,190,0.001,0.04
CFG-D,B,390,0,181,0,0.0,100,0.0,0.0
PWOD,B,390,0,390,0,0.0,300,0.0,0.0
LTC,B,389,89,0,0,0.100112485939258,100,0.001,0.05
RBOT,B,388,0,386,0,0.0,100,0.0,0.0
MS-P,S,388,0,192,0,0.0,196,0.0,0.0
DX,T,387,0,387,0,0.0,125,0.0,0.0
VPN,B,386,0,384,0,0.0,50,0.0,0.0
NC,S,386,0,186,0,0.0,100,0.0,0.0
XM,S,386,0,386,0,0.0,63,0.0,0.0
QRTEP,T,385,0,100,0,0.0,100,0.0,0.0
BBSI,S,385,0,185,0,0.0,100,0.0,0.0
EWW,S,385,0,385,0,0.0,50,0.0,0.0
MMP,S,384,0,200,0,0.0,100,0.0,0.0
OGE,B,384,0,384,0,0.0,80,0.0,0.0
PM,B,384,100,184,100,0.0164338537387017,100,0.001,0.01
PFFA,B,384,0,203,0,0.0,80,0.0,0.0
HZO,T,383,0,0,0,0.0,126,0.0,0.0
MTUM,T,383,0,383,0,0.0,102,0.0,0.0
WFC-Z,T,382,0,382,0,0.0,200,0.0,0.0
SEIX,B,382,0,0,0,0.0,100,0.0,0.0
BNO,S,381,0,381,0,0.0,50,0.0,0.0
JHX,B,381,0,281,0,0.0,100,0.0,0.0
COCP,S,381,0,0,0,0.0,184,0.0,0.0
XSD,B,380,0,100,0,0.0,37,0.0,0.0
SDEM,T,380,280,100,0,1.0,29,0.001,0.0410714285714286
JMST,B,380,0,380,0,0.0,307,0.0,0.0
STX,S,380,300,0,80,0.0260620276257493,200,0.001,0.03
VST,S,380,0,380,0,0.0,139,0.0,0.0
ACRS,S,380,0,380,0,0.0,200,0.0,0.0
ABBV,S,380,0,108,0,0.0,25,0.0,0.0
MOD,B,379,0,100,0,0.0,100,0.0,0.0
FIAX,T,379,0,379,0,0.0,100,0.0,0.0
SRLN,S,379,0,379,0,0.0,379,0.0,0.0
ALL-I,B,378,0,0,0,0.0,100,0.0,0.0
IQM,B,378,0,0,0,0.0,100,0.0,0.0
GSM,S,378,0,378,0,0.0,378,0.0,0.0
SLQD,T,378,0,378,0,0.0,100,0.0,0.0
EMQQ,T,377,0,377,0,0.0,100,0.0,0.0
EXPE,B,376,0,0,0,0.0,166,0.0,0.0
WES,T,375,0,375,0,0.0,100,0.0,0.0
RLJ-A,B,375,0,175,0,0.0,200,0.0,0.0
QUBT,S,375,0,375,0,0.0,375,0.0,0.0
PLOW,B,374,0,200,0,0.0,200,0.0,0.0
FFBC,S,373,0,73,0,0.0,100,0.0,0.0
PGTI,T,372,0,272,0,0.0,128,0.0,0.0
RDVT,S,372,0,0,0,0.0,100,0.0,0.0
NEON,T,372,0,174,0,0.0,198,0.0,0.0
MINM,B,372,100,0,0,0.161812297734628,100,0.01,0.14
ESLT,S,372,0,0,0,0.0,100,0.0,0.0
SA,S,371,0,300,0,0.0,100,0.0,0.0
SPHQ,B,371,63,279,29,0.0740305522914219,14,0.001,0.01
IDCC,S,370,0,0,0,0.0,100,0.0,0.0
RYTM,T,369,0,369,0,0.0,200,0.0,0.0
IVES,S,369,0,269,0,0.0,100,0.0,0.0
SE,T,367,100,265,0,0.00409349543575259,100,0.001,0.02
PTVE,T,367,0,367,0,0.0,200,0.0,0.0
CYBR,S,367,200,0,167,0.110619469026549,100,0.0055,0.15
PSCM,B,366,0,100,0,0.0,100,0.0,0.0
UGI,S,366,0,366,0,0.0,47,0.0,0.0
TSLX,T,365,0,365,0,0.0,200,0.0,0.0
PG,S,364,0,348,0,0.0,34,0.0,0.0
BALT,B,364,0,264,0,0.0,100,0.0,0.0
USEA,S,364,0,0,0,0.0,156,0.0,0.0
FNDE,S,364,0,364,0,0.0,112,0.0,0.0
IDU,B,363,0,63,0,0.0,300,0.0,0.0
VSAT,B,363,0,263,0,0.0,100,0.0,0.0
YETI,T,363,0,363,0,0.0,200,0.0,0.0
LQDW,B,362,0,0,0,0.0,100,0.0,0.0
REXR,S,362,0,325,0,0.0,100,0.0,0.0
CYTK,T,362,362,0,0,0.0416379112031286,200,0.001,0.034475138121547
AMRC,B,361,0,110,0,0.0,110,0.0,0.0
NX,T,361,100,0,231,0.0900900900900901,16,0.001,0.01
SCHO,T,361,0,361,0,0.0,100,0.0,0.0
IHTA,S,361,0,0,0,0.0,100,0.0,0.0
UGP,B,361,0,361,0,0.0,200,0.0,0.0
EPI,B,360,0,360,0,0.0,100,0.0,0.0
NOVA,T,360,0,200,0,0.0,100,0.0,0.0
EMP,B,360,0,0,0,0.0,20,0.0,0.0
CRSP,S,360,50,10,0,0.00951837045497811,50,0.02,0.1
MHUA,B,360,0,160,0,0.0,100,0.0,0.0
FDEM,B,360,0,0,0,0.0,100,0.0,0.0
MCHI,B,359,0,359,0,0.0,3,0.0,0.0
DUK-A,S,358,0,190,0,0.0,90,0.0,0.0
IGF,B,358,43,315,0,0.0121675155631013,43,0.001,0.01
FCPT,S,357,0,357,0,0.0,100,0.0,0.0
AEP,B,357,0,102,0,0.0,100,0.0,0.0
GGLL,B,357,0,300,0,0.0,300,0.0,0.0
WTFCM,E,357,100,0,0,0.510204081632653,100,0.04,0.74
TROX,T,355,250,105,0,0.0284414106939704,105,0.001,0.01
IDYA,T,354,0,354,0,0.0,200,0.0,0.0
SG,T,354,0,200,0,0.0,200,0.0,0.0
ITB,T,354,0,354,0,0.0,100,0.0,0.0
AVUV,B,353,0,175,0,0.0,17,0.0,0.0
HRZN,T,353,0,200,0,0.0,200,0.0,0.0
NVDY,B,353,0,300,0,0.0,25,0.0,0.0
SGH,S,352,0,200,0,0.0,100,0.0,0.0
OUT,B,352,0,352,0,0.0,300,0.0,0.0
WTRG,S,351,0,101,0,0.0,40,0.0,0.0
IWB,S,351,0,0,0,0.0,54,0.0,0.0
CSV,B,350,0,125,0,0.0,25,0.0,0.0
CAKE,B,350,0,0,0,0.0,100,0.0,0.0
SPOK,B,350,0,0,0,0.0,100,0.0,0.0
TGI,S,350,0,350,0,0.0,300,0.0,0.0
GH,T,350,0,295,0,0.0,5,0.0,0.0
AVK,S,350,0,350,0,0.0,300,0.0,0.0
EEV,S,350,0,0,0,0.0,350,0.0,0.0
IMGN,T,350,0,350,0,0.0,100,0.0,0.0
SKIN,S,350,0,350,0,0.0,200,0.0,0.0
AMPG,T,350,0,200,0,0.0,200,0.0,0.0
CARS,S,350,0,200,0,0.0,100,0.0,0.0
AER,B,349,0,0,0,0.0,15,0.0,0.0
SKM,S,349,0,349,0,0.0,348,0.0,0.0
MS-A,T,347,0,200,0,0.0,200,0.0,0.0
METV,S,347,0,327,0,0.0,20,0.0,0.0
ESI,B,347,0,347,0,0.0,100,0.0,0.0
PSA-L,B,347,0,80,0,0.0,80,0.0,0.0
NX,E,346,92,9,0,0.0828828828828829,5,0.00755434782608696,0.0460869565217391
CFG-E,S,346,346,0,0,0.148561614426793,100,0.03,0.09
ESI,S,345,0,345,0,0.0,300,0.0,0.0
NLY-G,S,345,45,0,0,0.108695652173913,145,0.04,0.14
SPH,S,345,0,195,0,0.0,195,0.0,0.0
EZFL,B,345,0,200,0,0.0,100,0.0,0.0
HUN,T,345,0,345,0,0.0,200,0.0,0.0
OXLCZ,B,345,0,245,0,0.0,100,0.0,0.0
ACVA,B,345,0,345,0,0.0,2,0.0,0.0
DFSD,B,344,0,172,0,0.0,172,0.0,0.0
DSU,T,344,0,344,0,0.0,100,0.0,0.0
BOX,S,344,0,344,0,0.0,200,0.0,0.0
IVT,S,343,0,200,0,0.0,100,0.0,0.0
DIVZ,S,343,0,343,0,0.0,343,0.0,0.0
WBS-G,B,342,0,162,0,0.0,90,0.0,0.0
TIPX,S,342,0,342,0,0.0,173,0.0,0.0
IGHG,S,342,100,200,0,0.25,100,0.01,0.05
FXC,S,342,0,0,0,0.0,342,0.0,0.0
FTSL,S,341,0,341,0,0.0,233,0.0,0.0
NANC,B,341,0,0,0,0.0,18,0.0,0.0
BALL,B,340,0,0,0,0.0,100,0.0,0.0
WSC,B,340,0,290,0,0.0,100,0.0,0.0
TIMB,B,340,0,340,0,0.0,340,0.0,0.0
INVH,S,340,0,340,0,0.0,100,0.0,0.0
CXM,B,340,0,340,0,0.0,300,0.0,0.0
MSA,B,340,0,0,0,0.0,100,0.0,0.0
ONEV,B,340,0,0,0,0.0,100,0.0,0.0
EXPD,S,339,0,0,0,0.0,100,0.0,0.0
NTCO,S,337,0,337,0,0.0,33,0.0,0.0
SIMS,B,337,100,0,0,1.0,105,0.02,0.07
TS,B,336,0,336,0,0.0,300,0.0,0.0
ETRN,B,336,0,336,0,0.0,300,0.0,0.0
SPXN,B,335,0,335,0,0.0,185,0.0,0.0
METV,T,335,0,335,0,0.0,300,0.0,0.0
PULM,B,335,0,100,0,0.0,50,0.0,0.0
PFIS,T,334,0,334,0,0.0,100,0.0,0.0
TXMD,B,333,45,0,0,0.0288461538461538,25,0.01,0.0933333333333333
JRS,B,333,0,333,0,0.0,200,0.0,0.0
HLLY,T,333,0,333,0,0.0,200,0.0,0.0
PKST,E,333,100,0,0,0.0718907260963336,100,0.11,0.51
RIO,S,332,55,277,0,0.00139039866521728,50,0.001,0.01
BSY,S,332,0,200,0,0.0,100,0.0,0.0
AMX,B,332,331,0,0,0.0304144077919691,331,0.001,0.01
HGBL,B,332,0,132,0,0.0,125,0.0,0.0
AU,S,331,0,331,0,0.0,300,0.0,0.0
MQY,B,331,0,200,0,0.0,200,0.0,0.0
ORI,S,330,0,330,0,0.0,9,0.0,0.0
IMO,B,330,0,300,0,0.0,18,0.0,0.0
FIGS,B,330,0,330,0,0.0,300,0.0,0.0
SNV-D,B,330,0,200,0,0.0,100,0.0,0.0
VYGR,B,329,0,250,0,0.0,79,0.0,0.0
LSCC,S,329,0,0,0,0.0,57,0.0,0.0
GNL,B,328,0,328,0,0.0,25,0.0,0.0
KYN,S,328,0,328,0,0.0,328,0.0,0.0
RUTH,S,328,0,328,0,0.0,224,0.0,0.0
OSCR,T,327,0,327,0,0.0,327,0.0,0.0
LUNA,S,327,0,200,0,0.0,100,0.0,0.0
ELAN,B,326,0,326,0,0.0,326,0.0,0.0
PM,T,325,0,325,0,0.0,100,0.0,0.0
TMHC,B,325,0,325,0,0.0,100,0.0,0.0
SPY,E,325,100,0,225,5.37869798933512e-05,325,0.0,0.01
CIG.C,B,325,100,200,0,0.0384615384615385,100,0.01,0.03
PSX,B,325,0,200,0,0.0,100,0.0,0.0
VITL,T,325,0,325,0,0.0,100,0.0,0.0
CZR,B,324,0,0,0,0.0,8,0.0,0.0
ABCM,S,324,0,0,0,0.0,100,0.0,0.0
SPDN,E,324,0,324,0,0.0,324,0.0,0.0
PWB,B,323,0,0,0,0.0,100,0.0,0.0
WDC,S,322,0,322,0,0.0,28,0.0,0.0
HQI,B,322,0,0,0,0.0,100,0.0,0.0
SGTX,S,322,0,92,0,0.0,92,0.0,0.0
HBANP,B,322,61,0,0,0.140877598152425,61,0.03,0.26
BRZE,B,321,0,300,0,0.0,2,0.0,0.0
ULCC,B,321,0,321,0,0.0,11,0.0,0.0
CZR,S,321,0,0,0,0.0,100,0.0,0.0
IYK,S,321,0,100,0,0.0,100,0.0,0.0
MS-K,B,321,0,200,0,0.0,100,0.0,0.0
BNKU,E,321,0,321,0,0.0,321,0.0,0.0
PEPG,B,320,0,320,0,0.0,100,0.0,0.0
SVM,S,320,0,320,0,0.0,170,0.0,0.0
NEWR,S,320,50,0,0,0.0490196078431373,70,0.1,0.52
NURE,S,320,0,240,0,0.0,40,0.0,0.0
DHR,S,320,0,0,0,0.0,100,0.0,0.0
CODA,B,320,0,200,0,0.0,100,0.0,0.0
CRDO,S,319,0,319,0,0.0,319,0.0,0.0
SIJ,B,318,0,125,0,0.0,25,0.0,0.0
FBIN,S,318,0,0,0,0.0,38,0.0,0.0
CF,B,318,0,217,0,0.0,100,0.0,0.0
BPRN,B,317,0,317,0,0.0,222,0.0,0.0
CSPI,S,317,0,21,0,0.0,100,0.0,0.0
MTUM,S,316,0,165,0,0.0,55,0.0,0.0
FSTA,B,315,102,50,163,0.0656370656370656,42,0.001,0.01
OGN,S,315,0,315,0,0.0,300,0.0,0.0
CINT,B,315,0,115,0,0.0,100,0.0,0.0
VCIG,S,314,0,0,0,0.0,132,0.0,0.0
UVE,S,314,0,257,0,0.0,257,0.0,0.0
BELFA,B,314,105,0,0,1.0,36,0.128571428571429,1.01
GRTS,B,314,0,314,0,0.0,300,0.0,0.0
IOVA,S,314,0,314,0,0.0,12,0.0,0.0
IBND,B,313,0,213,0,0.0,100,0.0,0.0
OXY+,S,313,0,100,0,0.0,100,0.0,0.0
RRGB,S,313,0,200,0,0.0,100,0.0,0.0
TJX,B,312,105,205,0,0.00280538634177621,100,0.001,0.01
BEN,B,312,0,312,0,0.0,300,0.0,0.0
TYLG,S,312,0,0,0,0.0,156,0.0,0.0
CNI,S,312,0,300,0,0.0,8,0.0,0.0
REIT,E,312,0,104,0,0.0,104,0.0,0.0
LTC,T,312,100,200,12,0.112485939257593,100,0.001,0.04
SKYW,S,311,0,0,0,0.0,61,0.0,0.0
WINN,B,311,0,297,0,0.0,97,0.0,0.0
PEO,S,311,0,0,0,0.0,100,0.0,0.0
SBH,S,311,311,0,0,0.0138597976736931,311,0.001,0.01
EAR,S,311,100,26,0,0.625,26,0.02,0.2
SPLV,B,310,27,283,0,0.000540497257476879,18,0.001,0.01
NKE,T,310,0,310,0,0.0,200,0.0,0.0
DRMA,T,310,0,310,0,0.0,100,0.0,0.0
QPFF,B,310,0,210,0,0.0,100,0.0,0.0
MBOT,S,310,0,200,0,0.0,100,0.0,0.0
VRM,E,310,100,0,210,0.00470079443425939,310,0.0,0.01
DRVN,B,310,0,0,0,0.0,100,0.0,0.0
ZETA,S,309,0,309,0,0.0,300,0.0,0.0
IEV,S,309,0,309,0,0.0,300,0.0,0.0
FCLD,S,309,0,300,0,0.0,4,0.0,0.0
MELI,B,309,0,0,0,0.0,100,0.0,0.0
CTLT,B,308,0,0,0,0.0,100,0.0,0.0
CRBU,S,308,0,0,0,0.0,300,0.0,0.0
ESAB,S,308,40,0,0,0.0775193798449612,100,0.04,0.14
EUSB,S,308,0,200,0,0.0,100,0.0,0.0
BLOK,S,308,0,293,0,0.0,93,0.0,0.0
MRAM,S,308,0,0,0,0.0,100,0.0,0.0
LYV,B,306,0,300,0,0.0,100,0.0,0.0
JPM-J,S,306,0,0,0,0.0,100,0.0,0.0
SWX,B,306,0,306,0,0.0,200,0.0,0.0
CARZ,B,306,0,0,0,0.0,102,0.0,0.0
HOMB,S,305,0,5,0,0.0,300,0.0,0.0
PSIL,B,305,205,100,0,1.0,100,0.001,0.02
MVV,B,305,0,105,0,0.0,100,0.0,0.0
YCL,T,304,0,304,0,0.0,100,0.0,0.0
BXP,T,304,0,100,0,0.0,100,0.0,0.0
ARQT,S,304,0,304,0,0.0,300,0.0,0.0
OXLCP,B,304,204,0,0,0.0901856763925729,100,0.01,0.07
SCHK,B,304,0,304,0,0.0,3,0.0,0.0
MCHX,B,304,0,0,0,0.0,304,0.0,0.0
PRLB,B,303,0,203,0,0.0,100,0.0,0.0
SIXL,S,303,0,101,0,0.0,101,0.0,0.0
TYGO,B,302,0,0,0,0.0,5,0.0,0.0
GLP-B,T,302,0,302,0,0.0,100,0.0,0.0
HAIN,S,302,0,302,0,0.0,300,0.0,0.0
FCOM,B,302,300,2,0,0.516351118760757,300,0.001,0.02
RELL,B,302,100,0,0,0.284090909090909,100,0.001,0.04
LRMR,S,302,0,201,0,0.0,100,0.0,0.0
MO,S,301,0,300,0,0.0,300,0.0,0.0
SIX,S,301,0,200,0,0.0,100,0.0,0.0
SPR,S,301,0,200,0,0.0,100,0.0,0.0
EPSN,B,301,0,301,0,0.0,300,0.0,0.0
FISI,B,301,0,100,0,0.0,100,0.0,0.0
SONY,B,301,0,300,0,0.0,300,0.0,0.0
PILL,B,301,0,300,0,0.0,100,0.0,0.0
MODG,B,301,0,301,0,0.0,300,0.0,0.0
HTIBP,B,301,0,100,0,0.0,69,0.0,0.0
GXO,B,301,0,0,0,0.0,100,0.0,0.0
AHCO,B,301,0,1,0,0.0,300,0.0,0.0
COTY,S,301,0,301,0,0.0,35,0.0,0.0
XPON,S,301,100,0,0,0.5,100,0.01,0.14
IMMR,S,301,0,301,0,0.0,300,0.0,0.0
FDHY,S,301,0,0,0,0.0,300,0.0,0.0
PAYS,B,301,0,301,0,0.0,300,0.0,0.0
KAMN,B,300,0,0,0,0.0,200,0.0,0.0
ANGI,T,300,0,300,0,0.0,300,0.0,0.0
AGNCN,S,300,0,0,0,0.0,300,0.0,0.0
CSTE,S,300,0,300,0,0.0,300,0.0,0.0
VKQ,B,300,0,300,0,0.0,300,0.0,0.0
MXCT,B,300,0,300,0,0.0,300,0.0,0.0
ICD,T,300,0,200,0,0.0,200,0.0,0.0
RMPL-,T,300,0,300,0,0.0,300,0.0,0.0
JPM-K,B,300,0,200,0,0.0,200,0.0,0.0
IGMS,S,300,0,200,0,0.0,200,0.0,0.0
NM,E,300,0,0,0,0.0,100,0.0,0.0
CIG.C,T,300,0,200,0,0.0,100,0.0,0.0
TIGR,T,300,0,300,0,0.0,200,0.0,0.0
INDL,T,300,0,300,0,0.0,200,0.0,0.0
JHS,S,300,0,0,0,0.0,300,0.0,0.0
ALK,S,300,0,200,0,0.0,200,0.0,0.0
IYK,T,300,0,300,0,0.0,300,0.0,0.0
DVOL,T,300,0,300,0,0.0,300,0.0,0.0
MRTX,T,300,0,300,0,0.0,300,0.0,0.0
MIY,S,300,0,300,0,0.0,300,0.0,0.0
RMR,B,300,0,100,0,0.0,100,0.0,0.0
BRKR,T,300,0,100,0,0.0,200,0.0,0.0
NKX,B,300,0,300,0,0.0,300,0.0,0.0
STEW,S,300,0,0,0,0.0,200,0.0,0.0
XELA,T,300,0,300,0,0.0,200,0.0,0.0
NAPA,S,300,0,300,0,0.0,300,0.0,0.0
MLCO,T,300,0,300,0,0.0,300,0.0,0.0
IWN,T,300,0,300,0,0.0,100,0.0,0.0
COEP,B,300,0,300,0,0.0,200,0.0,0.0
OB,B,300,0,300,0,0.0,300,0.0,0.0
YQ,B,300,0,300,0,0.0,300,0.0,0.0
BAC-P,T,300,0,300,0,0.0,300,0.0,0.0
ACIU,S,300,0,300,0,0.0,300,0.0,0.0
LGMK,T,300,0,300,0,0.0,200,0.0,0.0
LEXX,E,300,0,0,0,0.0,300,0.0,0.0
ALBT,S,300,0,0,0,0.0,200,0.0,0.0
IBEX,B,300,0,0,0,0.0,100,0.0,0.0
GS-A,E,300,100,0,0,1.0,100,0.0,0.1
ISMD,S,300,0,0,0,0.0,300,0.0,0.0
HBNC,B,300,0,300,0,0.0,300,0.0,0.0
FLKR,S,300,0,0,0,0.0,300,0.0,0.0
HSY,E,300,0,0,0,0.0,100,0.0,0.0
FEX,B,300,0,200,0,0.0,200,0.0,0.0
ISRLU,S,300,0,0,0,0.0,100,0.0,0.0
SFM,T,300,0,300,0,0.0,300,0.0,0.0
BZH,S,300,0,0,0,0.0,200,0.0,0.0
GRX,B,300,0,300,0,0.0,300,0.0,0.0
EQC,T,300,0,300,0,0.0,200,0.0,0.0
INTR,T,300,0,300,0,0.0,200,0.0,0.0
SHOP,E,300,0,0,0,0.0,100,0.0,0.0
FITBI,E,300,0,0,0,0.0,100,0.0,0.0
RKT,B,300,0,300,0,0.0,200,0.0,0.0
FPF,T,300,0,300,0,0.0,300,0.0,0.0
IHD,B,300,0,300,0,0.0,300,0.0,0.0
PHD,B,300,0,300,0,0.0,300,0.0,0.0
TRINL,S,300,0,300,0,0.0,300,0.0,0.0
GMAB,S,300,0,200,0,0.0,200,0.0,0.0
NTR,T,300,100,0,100,0.0114678899082569,100,0.001,0.02
AIF,S,300,0,300,0,0.0,300,0.0,0.0
PDD,E,300,0,0,0,0.0,200,0.0,0.0
ARC,S,300,0,300,0,0.0,300,0.0,0.0
NHS^,E,300,0,0,0,0.0,200,0.0,0.0
LZ,S,300,0,300,0,0.0,300,0.0,0.0
MVBF,S,300,0,0,0,0.0,100,0.0,0.0
CCI,S,300,0,200,0,0.0,200,0.0,0.0
VNO,S,300,0,300,0,0.0,300,0.0,0.0
ARCC,T,300,100,200,0,0.00150233613268633,100,0.001,0.01
PROV,E,300,0,0,0,0.0,100,0.0,0.0
LVLU,S,300,0,200,0,0.0,200,0.0,0.0
MRTX,E,300,100,0,0,0.0225682690137666,100,0.0,0.03
BAC-B,S,300,0,300,0,0.0,300,0.0,0.0
PSFE,T,300,0,300,0,0.0,200,0.0,0.0
IVR-C,B,300,0,300,0,0.0,300,0.0,0.0
RILYG,B,300,100,0,0,0.171232876712329,100,0.02,0.19
MRTX,S,300,0,300,0,0.0,300,0.0,0.0
LMBS,T,300,0,300,0,0.0,200,0.0,0.0
SAIA,B,300,0,0,0,0.0,100,0.0,0.0
HLMN,B,300,20,0,180,0.00218292949137743,100,0.001,0.04
NCA,B,300,0,200,0,0.0,200,0.0,0.0
MCLD,B,300,0,0,0,0.0,100,0.0,0.0
LANV,B,300,0,200,0,0.0,200,0.0,0.0
ACV,S,300,0,200,0,0.0,200,0.0,0.0
SLNO,T,300,0,300,0,0.0,300,0.0,0.0
LOB,B,300,100,0,0,0.068073519400953,100,0.001,0.16
ASB,S,300,0,300,0,0.0,300,0.0,0.0
RMR,S,300,0,200,0,0.0,200,0.0,0.0
CXH,S,300,0,200,0,0.0,200,0.0,0.0
BIPH,B,300,100,0,0,0.5,100,0.0135,0.17
KKR,T,300,0,300,0,0.0,200,0.0,0.0
SREA,B,300,0,200,0,0.0,200,0.0,0.0
SCE-J,B,300,0,300,0,0.0,100,0.0,0.0
IEMG,T,300,300,0,0,0.00314722729275508,300,0.001,0.01
NAN,B,300,0,0,0,0.0,100,0.0,0.0
AKAM,T,300,300,0,0,0.0693160813308688,100,0.001,0.02
TXG,T,300,0,300,0,0.0,100,0.0,0.0
VNO-M,B,300,0,100,0,0.0,200,0.0,0.0
ES,T,300,0,300,0,0.0,100,0.0,0.0
SPT,B,300,0,300,0,0.0,100,0.0,0.0
RMBI,B,300,0,300,0,0.0,300,0.0,0.0
HHS,S,300,0,200,0,0.0,200,0.0,0.0
PFN,B,300,0,300,0,0.0,300,0.0,0.0
NRGD,T,300,0,300,0,0.0,100,0.0,0.0
VIRC,T,300,0,300,0,0.0,300,0.0,0.0
PFFV,B,300,0,300,0,0.0,300,0.0,0.0
SBET,S,300,0,100,0,0.0,200,0.0,0.0
EYLD,B,300,0,0,0,0.0,300,0.0,0.0
CVU,T,300,0,300,0,0.0,200,0.0,0.0
PTY,T,300,0,300,0,0.0,200,0.0,0.0
NECB,T,300,0,200,0,0.0,200,0.0,0.0
DXD,B,300,0,300,0,0.0,200,0.0,0.0
TRIN,S,300,0,0,0,0.0,100,0.0,0.0
PEP,E,300,0,0,0,0.0,100,0.0,0.0
SSTI,T,300,0,100,0,0.0,100,0.0,0.0
RBBN,S,300,0,300,0,0.0,300,0.0,0.0
NOTV,S,300,0,300,0,0.0,300,0.0,0.0
ES,E,300,0,0,0,0.0,100,0.0,0.0
TENB,T,300,0,300,0,0.0,300,0.0,0.0
MUA,B,300,0,100,0,0.0,200,0.0,0.0
IYR,B,300,0,300,0,0.0,300,0.0,0.0
ACCD,S,300,0,0,0,0.0,200,0.0,0.0
BRLT,B,300,0,0,0,0.0,100,0.0,0.0
PSTG,B,300,0,300,0,0.0,300,0.0,0.0
NIQ,B,300,0,300,0,0.0,300,0.0,0.0
IHS,B,300,0,200,0,0.0,200,0.0,0.0
AGR,B,300,0,300,0,0.0,200,0.0,0.0
COLB,S,300,0,300,0,0.0,200,0.0,0.0
VRA,S,300,0,300,0,0.0,300,0.0,0.0
JELD,B,300,0,300,0,0.0,300,0.0,0.0
AAPB,S,300,0,200,0,0.0,200,0.0,0.0
ISRL,S,300,0,100,0,0.0,200,0.0,0.0
GLAD,S,300,0,0,0,0.0,300,0.0,0.0
NRT,T,300,0,300,0,0.0,300,0.0,0.0
NRUC,B,300,0,100,0,0.0,100,0.0,0.0
SWKH,B,300,0,100,0,0.0,100,0.0,0.0
EA,T,300,100,200,0,0.00950751093363757,100,0.001,0.01
TREE,S,300,0,0,0,0.0,100,0.0,0.0
HYT,T,300,0,300,0,0.0,300,0.0,0.0
MX,T,300,300,0,0,0.334448160535117,200,0.001,0.02
BNR,B,300,0,300,0,0.0,300,0.0,0.0
PTE,B,300,0,0,0,0.0,100,0.0,0.0
REZI,S,300,0,200,0,0.0,200,0.0,0.0
ACCD,B,300,0,300,0,0.0,300,0.0,0.0
FTXN,S,300,0,300,0,0.0,300,0.0,0.0
PCQ,B,300,0,300,0,0.0,300,0.0,0.0
NRDS,S,300,0,200,0,0.0,200,0.0,0.0
WPS,S,300,0,0,0,0.0,200,0.0,0.0
UMH-D,S,300,0,100,0,0.0,100,0.0,0.0
NBH,T,300,0,300,0,0.0,300,0.0,0.0
LICN,B,300,100,0,0,0.123456790123457,300,0.01,0.07
INAB,T,300,0,100,0,0.0,200,0.0,0.0
PSMG,S,300,0,0,0,0.0,300,0.0,0.0
TWST,B,300,0,300,0,0.0,200,0.0,0.0
ARCO,S,300,0,300,0,0.0,300,0.0,0.0
VTEX,S,300,0,300,0,0.0,300,0.0,0.0
CDC,T,300,0,300,0,0.0,200,0.0,0.0
GHTA,B,300,0,300,0,0.0,300,0.0,0.0
YORW,S,300,0,0,0,0.0,100,0.0,0.0
FIBK,B,300,0,0,0,0.0,100,0.0,0.0
NDRA,B,300,0,300,0,0.0,300,0.0,0.0
OCGN,E,300,0,0,0,0.0,300,0.0,0.0
BKT,B,300,0,300,0,0.0,100,0.0,0.0
SOHON,S,300,0,100,0,0.0,100,0.0,0.0
WIT,S,300,0,300,0,0.0,300,0.0,0.0
MFIC,B,300,0,300,0,0.0,200,0.0,0.0
SECO,E,300,0,0,0,0.0,100,0.0,0.0
TBB,T,300,0,300,0,0.0,200,0.0,0.0
NQP,S,300,0,300,0,0.0,300,0.0,0.0
AFB,T,300,0,300,0,0.0,200,0.0,0.0
MAC,T,300,0,300,0,0.0,300,0.0,0.0
CTVA,T,300,0,300,0,0.0,200,0.0,0.0
VRPX,B,300,0,0,0,0.0,100,0.0,0.0
TOWN,S,300,0,0,0,0.0,200,0.0,0.0
GBLI,S,300,100,0,0,1.0,100,0.05,0.46
UIS,B,300,0,300,0,0.0,300,0.0,0.0
CWT,S,300,30,0,0,0.0223214285714286,100,0.03,0.09
ARTW,T,300,0,300,0,0.0,200,0.0,0.0
BMAR,B,300,0,300,0,0.0,200,0.0,0.0
NXGL,E,300,0,300,0,0.0,300,0.0,0.0
NN,B,300,0,0,0,0.0,300,0.0,0.0
VACC,T,300,0,200,0,0.0,200,0.0,0.0
LYRA,T,300,0,300,0,0.0,100,0.0,0.0
WLY,S,300,0,0,0,0.0,100,0.0,0.0
SNGX,B,300,0,0,0,0.0,200,0.0,0.0
