symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VRIG,B,3540,0,2630,0,0.0,495,0.0,0.0
BSCJ,B,3539,0,0,0,0.0,125,0.0,0.0
HCAPZ,B,3530,0,2482,0,0.0,100,0.0,0.0
INFN,B,3528,856,1963,1,0.00429414922168545,100,8.8785046728972e-05,0.00883177570093458
ON,B,3522,1806,425,748,0.00433970833123076,98,0.001,0.01
WPM,B,3505,100,1517,158,0.000792342799188641,858,0.0,0.01
SCZ,B,3505,316,1663,189,0.0072032642640589,62,0.000981012658227848,0.01
GDOT,B,3500,100,0,3400,0.00546507815061755,3500,0.001,0.02
ATUS,S,3500,700,1500,1300,0.00912147194495843,2000,0.001,0.01
TSQ,S,3492,100,2244,10,0.0609756097560976,264,0.0,0.02
UNG,S,3480,1140,0,2340,0.0005145333092616,360,0.001,0.01
FCOM,B,3478,100,2363,0,0.126582278481013,100,0.01,0.07
FITB,S,3475,300,269,2569,0.000347454260542052,100,0.001,0.01
MET,S,3473,1475,0,1998,0.0029850202576629,84,0.001,0.01
RFT,B,3467,0,1438,0,0.0,160,0.0,0.0
VALE,S,3466,2140,0,1326,0.00103450159501776,700,0.001,0.01
SKY,B,3465,137,2305,0,0.127679403541473,117,0.0572992700729927,0.5
PAYC,B,3464,100,2,3360,0.00562967967122671,30,0.001,0.041
BIDU,B,3464,100,1699,96,0.00214859696618108,100,0.001,0.13
GLU,B,3456,0,2358,0,0.0,100,0.0,0.0
GS,B,3456,373,1273,87,0.00392251714129475,55,0.001,0.0531367292225201
SHIP,B,3456,1000,0,2456,0.197589409207666,300,0.001,0.01
SOXS,S,3453,1620,858,975,0.0219998098781862,200,0.001,0.0195061728395062
PTCT,B,3451,318,1621,270,0.00386964881111733,120,-0.030251572327044,0.0483018867924528
SCKT,B,3450,0,2650,0,0.0,100,0.0,0.0
ABM,B,3440,400,1625,700,0.00314958149935827,100,0.001,0.0375
GERN,B,3440,400,1500,649,0.00663999601600239,400,0.0005,0.01
MTU,B,3440,0,2404,0,0.0,663,0.0,0.0
VYM,B,3433,0,1578,0,0.0,70,0.0,0.0
WCN,B,3432,0,1800,0,0.0,177,0.0,0.0
WDTI,B,3429,400,625,2200,0.492610837438424,200,0.001,0.04
PNNT,B,3416,0,2800,0,0.0,416,0.0,0.0
IFGL,B,3413,100,1486,246,0.294117647058824,100,0.0,0.03
SEND,S,3408,300,1748,0,0.0232937339855579,100,0.01,0.103333333333333
NMY,B,3407,1000,1105,1000,0.909090909090909,102,0.001,0.01
FPI,S,3400,200,0,3200,0.00659804697809448,500,0.001,0.015
RFIL,B,3400,400,300,2600,0.485436893203884,400,0.005,0.05
NSM,B,3395,0,2706,0,0.0,230,0.0,0.0
SYPR,B,3393,0,1866,0,0.0,1866,0.0,0.0
PDS,B,3392,500,2100,0,0.00187000474981206,792,0.001,0.01
KDMN,S,3391,0,3391,0,0.0,0,0.0,0.0
TNK,B,3385,1385,0,2000,0.0142432563066259,900,0.001,0.01
IBMJ,B,3376,0,1364,0,0.0,100,0.0,0.0
EWBC,B,3376,325,507,850,0.00896477532893829,100,0.000692307692307692,0.03
EXPR,B,3376,114,2712,23,0.000268522771437657,100,0.00012280701754386,0.01
DVY,S,3373,200,0,3173,0.00891821992330331,100,0.001,0.01
JASNW,S,3352,0,2706,0,0.0,358,0.0,0.0
SCKT,S,3351,0,2418,0,0.0,2150,0.0,0.0
SOFO,B,3350,200,500,0,0.333333333333333,270,0.01,0.15
WB,B,3342,453,1737,325,0.0114602307225258,50,0.001,0.0835761589403974
TEF,S,3342,300,2215,0,0.00148421536954489,148,0.0,0.01
EVRI,B,3338,550,1769,100,0.0118595825426945,100,9.09090909090909e-06,0.01
MTCH,B,3330,200,1700,230,0.00317894268366341,100,0.001,0.01
VMO,B,3322,500,1532,78,0.0501403931006819,103,0.001,0.01
DWDP,B,3319,239,1519,0,0.000806593139570987,45,0.00235146443514644,0.0118410041841004
TGT,S,3318,721,0,2597,0.00357582129820663,99,0.001,0.010624133148405
CIM,B,3315,400,2410,0,0.00679728788213503,100,0.0,0.01
FDRR,B,3313,377,500,0,0.411123227917121,100,0.0192838196286472,0.0777453580901857
AIG,S,3311,551,0,2760,0.00216607633551776,47,0.001,0.0158439201451906
MRDN,B,3310,0,3310,0,0.0,0,0.0,0.0
CETV,B,3309,18,2300,0,0.00150867488056324,991,0.0,0.05
FNB-E,B,3301,0,2104,0,0.0,142,0.0,0.0
SCON,B,3300,600,1400,500,0.666666666666667,100,0.001,0.0041
CIG,B,3297,0,2833,0,0.0,2500,0.0,0.0
ARWR,B,3297,0,2306,0,0.0,530,0.0,0.0
GGZ,B,3289,0,2666,0,0.0,389,0.0,0.0
NXN,B,3288,50,2691,0,1.0,313,0.01,0.17
BXG,B,3269,200,2028,0,0.0348492768775048,100,0.01,0.195
ENR,B,3264,400,100,2664,0.0175001093756836,300,0.001,0.0175
BGX,B,3262,100,2550,200,0.0208073241781107,300,0.0,0.02
IBDH,B,3256,0,2327,0,0.0,159,0.0,0.0
CIM-A,B,3249,200,2062,0,0.210526315789474,100,0.0,0.01
FGM,B,3248,0,2188,0,0.0,234,0.0,0.0
LONE,B,3248,0,1849,0,0.0,183,0.0,0.0
FISV,B,3241,112,361,8,0.0032548677709968,100,0.00285714285714286,0.0613392857142857
QTRX,B,3236,123,1685,0,0.0217161016949153,150,0.076260162601626,0.64
FNDF,B,3235,0,477,0,0.0,100,0.0,0.0
CLF,S,3234,2904,0,330,0.00493624023035788,380,0.001,0.01
SBGL,S,3229,0,2493,0,0.0,2200,0.0,0.0
SLQD,B,3229,430,0,1423,0.161532682193839,100,0.001,0.0223255813953488
AVEO,B,3228,0,2812,0,0.0,2500,0.0,0.0
MPLX,B,3224,359,850,800,0.0018682153599567,100,0.000445682451253482,0.0199721448467967
TLT,S,3222,84,3038,0,0.000255105914509149,47,0.001,0.01
CNI,B,3218,500,0,2718,0.0128650456709121,300,0.001,0.01
SEDG,S,3215,195,0,0,0.00231671240688598,90,0.005,0.0538461538461538
JSD,B,3213,200,2041,200,0.647249190938511,200,0.001,0.01
MIC,B,3213,100,1367,270,0.00348177291877024,100,0.001,0.01
TIP,B,3207,1741,207,824,0.0331038941283845,47,0.001,0.01
UTX,S,3205,197,0,2997,0.00210290350128096,70,0.001,0.0477664974619289
RIG,S,3202,520,0,2682,0.0006601296900945,1302,0.001,0.01
SCG,S,3196,966,0,2230,0.00495554882959786,100,0.001,0.02
GNT,B,3191,0,2272,0,0.0,238,0.0,0.0
EWJ,B,3189,1410,355,487,0.00214435623688293,100,0.001,0.01
ICPT,S,3188,800,0,2388,0.0321750321750322,300,0.001,0.075
BOTZ,B,3185,0,2060,0,0.0,100,0.0,0.0
SAR,B,3184,115,2050,19,0.365079365079365,101,0.0174782608695652,0.2
ERX,B,3182,0,2383,0,0.0,400,0.0,0.0
MTNB,B,3182,247,1806,699,0.0187518979653811,100,0.000809716599190283,0.0159514170040486
HSON,B,3179,0,2763,0,0.0,2500,0.0,0.0
SPCB,S,3179,0,2763,0,0.0,2500,0.0,0.0
DFP,B,3176,0,2255,0,0.0,111,0.0,0.0
AIEQ,B,3165,0,1980,0,0.0,16,0.0,0.0
EIX,S,3160,1426,0,1734,0.0124968232128929,100,0.001,0.0249509116409537
BGFV,S,3160,2150,0,1010,0.02272078793579,1000,0.005,0.05
RAS-A,B,3157,0,2200,0,0.0,111,0.0,0.0
CTV,B,3152,0,2101,0,0.0,100,0.0,0.0
EVLV,B,3150,0,2400,0,0.0,350,0.0,0.0
ALIM,S,3150,800,0,2350,0.666666666666667,3150,0.001,0.02
VDTH,S,3148,1498,350,0,0.31913080528334,250,0.0106675567423231,0.06
TWO,B,3148,132,550,1500,0.000612583011959291,100,0.000757575757575758,0.01
DRD,B,3147,0,1864,0,0.0,982,0.0,0.0
GIS,B,3144,1130,250,1437,0.00621387839494971,100,0.000823008849557522,0.0117699115044248
JKD,B,3143,0,1821,0,0.0,100,0.0,0.0
BGCP,B,3141,100,750,0,0.000443734469293575,100,0.0,0.01
PER,S,3138,1497,203,1438,0.0512741471434443,599,0.005,0.05
SKIS,B,3138,0,2622,0,0.0,472,0.0,0.0
URA,B,3127,1,1605,0,0.000149880095923261,100,0.001,0.04
MBI,B,3120,0,2380,0,0.0,205,0.0,0.0
VGT,B,3118,0,756,0,0.0,30,0.0,0.0
TELL,B,3118,701,1579,212,0.0170983950436607,100,0.001,0.0334664764621969
NFJ,B,3114,200,2078,0,0.021037130535395,100,0.0,0.01
SCI,S,3113,160,1657,0,0.00127091044847252,100,0.0,0.06
AMGN,B,3113,498,111,690,0.0051904196110312,65,0.0165622489959839,0.0932530120481928
DLTR,B,3104,300,1200,150,0.00260475454529668,100,0.001,0.06
RIV,B,3100,0,2063,0,0.0,113,0.0,0.0
NM,S,3100,1000,0,2100,0.0310356599733093,3100,0.001,0.01
BNDX,B,3088,22,208,0,0.00159895341231194,57,0.0,0.0
TRUE,B,3079,100,1115,199,0.000510079164286297,110,0.001,0.01
FPE,B,3077,200,705,298,0.0220507166482911,100,0.001,0.01
HBMD,B,3076,0,1708,0,0.0,351,0.0,0.0
FAS,B,3073,340,1100,334,0.00600240096038415,100,0.0,0.065
XOP,B,3069,200,2700,169,0.000156023278673178,369,0.001,0.01
ADES,B,3068,13,1666,24,0.00134840784151022,150,0.0,0.02
WMGI,B,3067,100,2465,0,0.000977144588084699,260,0.0,0.01
UPL,B,3063,300,2000,19,0.0013511931035104,319,0.0,0.01
VRS,B,3062,700,450,600,0.0411450067595368,100,0.001,0.0314285714285714
COP,S,3061,916,0,2145,0.00279131280072891,100,0.001,0.01
CASI,S,3050,1600,350,900,0.195934361988734,250,0.001,0.03625
CNX,B,3040,200,2260,0,0.000544006005826304,100,0.0,0.01
ZEUS,B,3030,100,1927,0,0.0153846153846154,138,0.01,0.11
RBS,B,3027,0,2383,0,0.0,380,0.0,0.0
C-J,B,3022,200,1765,9,0.248138957816377,103,0.01,0.085
STX,S,3015,992,0,2023,0.00443031190824967,74,0.001,0.01
STM,S,3013,0,2062,0,0.0,100,0.0,0.0
BV,S,3007,1200,0,1807,0.020451988955926,593,0.005,0.05
GME,S,3006,631,1375,900,0.00363745366714128,125,0.001,0.01
ALGN,B,3005,105,200,0,0.00305303558967202,100,0.000952380952380952,0.0533333333333333
FIS,S,3003,1306,0,1618,0.0306702362500587,48,0.001,0.0215467075038285
WPM,S,3002,212,0,2790,0.00167976673427992,100,0.001,0.01
BRS,S,3000,500,0,2500,0.00726881532847776,3000,0.001,0.01
USEG,B,3000,500,0,2500,0.246669955599408,3000,0.001,0.02
EOG,B,2998,125,1651,0,0.000970941658057651,100,0.01,0.07
GUSH,B,2995,0,2795,0,0.0,195,0.0,0.0
AGIO,B,2985,200,961,0,0.00942640335579959,100,0.005,0.185
NEAR,B,2977,149,2029,110,0.00314657994213672,60,0.000718120805369128,0.01
AGG,B,2970,280,524,0,0.00333257953558124,54,0.001,0.01
VTR,S,2964,498,0,2466,0.0102542983630186,93,0.001,0.0268473895582329
DTW,B,2961,400,1875,0,0.307692307692308,107,0.0,0.03
AAC,B,2953,281,1378,0,0.0484817115251898,100,0.00473309608540925,0.0515302491103203
SSO,S,2947,866,1981,0,0.0342373685459002,200,0.001,0.0238568129330254
TKF,B,2944,0,2210,0,0.0,520,0.0,0.0
SGRY,B,2939,1697,0,0,0.0123689849706264,100,0.00595167943429582,0.05
EFAD,B,2939,900,183,6,0.193798449612403,100,0.0,0.03
CMF,B,2932,183,1254,171,0.145700636942675,100,0.00453551912568306,0.0490710382513661
DEM,B,2932,700,732,0,0.108108108108108,100,0.00285714285714286,0.0171428571428571
KLIC,B,2925,175,250,2400,0.00506570948879755,100,0.000571428571428571,0.0314285714285714
SPTM,B,2923,100,741,0,0.0103466114847387,100,0.0,0.02
BWG,B,2917,100,1681,19,0.0292825768667643,157,0.0,0.02
LILAK,B,2916,0,2500,0,0.0,2500,0.0,0.0
BUR,S,2906,0,1163,0,0.0,117,0.0,0.0
JSMD,B,2903,600,1382,0,0.455580865603645,759,0.0,0.08
MYL,B,2900,404,155,1733,0.000878717420572863,100,0.001,0.01
GSUM,B,2900,600,800,1100,0.0927643784786642,100,0.001,0.02
MDYG,B,2900,58,917,0,0.05,20,0.0,0.12
CLSN,B,2900,1100,0,1800,0.0881410256410256,2900,0.00181818181818182,0.02
ARI,B,2894,700,1577,189,0.003860727030053,100,0.000142857142857143,0.01
VO,B,2892,200,1666,10,0.0186619389754595,19,0.0005,0.035
COF,B,2892,978,208,1502,0.00752516081376381,45,0.001,0.0186912065439673
CZR,B,2889,2358,0,531,0.00236767431726033,600,0.005,0.05
APC,S,2889,700,0,2189,0.00356109050765889,100,0.001,0.01
BUFF,B,2889,100,1851,42,0.00177333262400028,142,0.001,0.01
HOME,B,2886,525,1046,0,0.0155864976397589,100,0.0138095238095238,0.0709523809523809
MFIN,B,2884,100,2368,0,0.0430477830391735,118,0.001,0.02
ALLT,B,2882,19,894,0,0.0798319327731092,483,0.001,0.02
ZTR,B,2882,100,2201,141,0.0684931506849315,150,0.0,0.02
TPVG,B,2881,300,1044,937,0.0934579439252336,100,0.000666666666666667,0.0466666666666667
ARLZ,B,2879,0,2606,0,0.0,950,0.0,0.0
ANTH,B,2875,900,1600,0,0.158730158730159,200,0.00322222222222222,0.01
ACGL,B,2873,137,824,0,0.00459423205902079,100,0.0072992700729927,0.0843065693430657
LGC,B,2872,0,1650,0,0.0,264,0.0,0.0
TDOC,B,2870,200,1150,700,0.00177501664078101,100,0.005,0.1
SMI,B,2863,0,2000,0,0.0,264,0.0,0.0
CSIQ,B,2861,0,1197,0,0.0,117,0.0,0.0
CHCT,B,2857,100,0,0,0.00623247117482082,276,0.02,0.09
SAGE,B,2857,735,0,1512,0.0256008359456635,100,0.00630612244897959,0.248775510204082
EYES,S,2855,0,1955,0,0.0,105,0.0,0.0
SRG,B,2855,305,0,2550,0.0200935502997562,100,0.001,0.0318032786885246
FHLC,B,2854,0,1503,0,0.0,100,0.0,0.0
BZQ,B,2854,500,0,2100,0.72463768115942,300,0.001,0.05
BRFS,S,2854,400,0,2454,0.00211887974827709,100,0.001,0.01
MAXR,B,2851,294,827,0,0.0465705686678283,100,0.00714285714285714,0.0436734693877551
TRN,B,2851,700,100,1207,0.0136181471538072,100,0.000714285714285714,0.0185714285714286
XOMA,B,2850,97,500,0,0.0233509870004815,100,0.01,0.14
FDN,B,2849,100,781,0,0.00326296211700982,90,0.01,0.05
MRCY,B,2848,200,734,450,0.0129988301052905,100,0.001,0.095
CTZ,B,2841,0,1860,0,0.0,136,0.0,0.0
GUNR,B,2837,0,1124,0,0.0,100,0.0,0.0
PEY,B,2831,0,2089,0,0.0,142,0.0,0.0
PDT,B,2827,100,1927,0,0.0487804878048781,100,0.0,0.03
BRFS,B,2824,100,2100,0,0.000529719937069271,624,0.0,0.01
GGT-E,B,2823,0,1907,0,0.0,107,0.0,0.0
MLPX,S,2819,100,620,1999,0.0131891321551042,620,0.001,0.01
SERV,B,2819,400,1310,509,0.0147623265426631,100,0.001,0.0125
SEP,B,2815,50,1775,0,0.00270343336036767,150,0.0,0.02
KW,B,2814,1131,0,0,0.0030644261042501,197,0.00583112290008842,0.05
PMF,B,2812,100,411,1031,0.0302571860816944,182,0.001,0.02
QSR,B,2810,310,200,1900,0.00441973196464214,100,0.001,0.0325806451612903
GG,B,2807,0,1797,0,0.0,910,0.0,0.0
INSY,B,2801,301,550,1750,0.0087896043217988,100,0.0036578073089701,0.0299667774086379
DUST,S,2800,0,2800,0,0.0,0,0.0,0.0
REGN,S,2800,76,0,2724,0.00250395361096468,2800,0.001,0.2
NAT,S,2800,0,2800,0,0.0,0,0.0,0.0
GAM-B,B,2798,0,1708,0,0.0,109,0.0,0.0
EGHT,S,2792,1241,0,0,0.017291347359621,100,0.0082232070910556,0.05
LPI,B,2784,920,850,0,0.0059392390027243,107,0.000543478260869565,0.01
FSTA,B,2771,225,1426,0,0.138461538461538,100,0.000111111111111111,0.0322222222222222
RICK,S,2754,150,100,1737,0.0851788756388416,276,0.014,0.0833333333333333
DUK,B,2751,585,0,2082,0.00741557651353818,77,0.001,0.0117094017094017
BAA,B,2750,0,2225,0,0.0,125,0.0,0.0
CLIRW,B,2747,0,1905,0,0.0,105,0.0,0.0
MMU,B,2745,0,1537,0,0.0,112,0.0,0.0
FNB,B,2744,300,1481,220,0.000890696673247925,125,0.001,0.01
AKAM,B,2739,933,102,1450,0.00524684935974941,100,0.001,0.0132154340836013
DIVB,B,2738,0,1588,0,0.0,100,0.0,0.0
EMCG,B,2737,200,200,0,0.775193798449612,100,0.01,0.115
CHW,B,2734,0,1504,0,0.0,131,0.0,0.0
DIAX,B,2733,650,1113,0,0.154541131716595,100,0.00461538461538461,0.0315384615384615
MAR,S,2733,924,0,1709,0.00940553745928339,100,0.001,0.0120670995670996
BGH,B,2727,0,1991,0,0.0,100,0.0,0.0
LKFN,S,2725,100,1548,384,0.0289100896212778,117,0.0,0.11
CRC,B,2721,0,2011,0,0.0,135,0.0,0.0
MA,S,2721,711,0,2010,0.00590614953938679,100,0.00150632911392405,0.0490154711673699
MTN,S,2716,148,0,0,0.0106882357189283,100,0.001,0.11527027027027
CHGG,B,2715,331,753,1425,0.0174302264349658,100,0.000697885196374622,0.01
RHT,B,2705,308,300,900,0.00587763825808175,73,0.00427272727272727,0.0692532467532467
LTS,S,2700,1300,0,1400,0.176342919153554,700,0.001,0.02
SPRO,B,2700,200,0,2500,0.0409668168783286,1200,0.001,0.17
CVRS,S,2700,800,0,1900,0.0433345972590867,2700,0.001,0.01
CPSH,B,2700,400,0,2200,0.363636363636364,2600,0.001,0.02
ARDM,S,2700,1200,0,600,0.399733510992672,800,0.001,0.0466666666666667
GLBR,S,2700,200,2500,0,0.00270844900667633,2500,0.0015,0.03
RMBS,B,2700,200,0,2500,0.001293861919056,900,0.001,0.01
EXXI,S,2700,800,0,1900,0.0837170364169108,2700,0.001,0.02
CLNT,B,2700,100,0,2600,0.0383288616328095,2700,0.001,0.04
NCA,B,2700,1200,0,1500,1.0,900,0.001,0.025
KCAP,S,2700,200,0,2500,0.03813882532418,2700,0.001,0.02
PEZ,B,2694,100,1400,0,0.253807106598985,100,0.01,0.13
NWL,B,2693,225,1575,100,0.000643896575901097,175,0.001,0.01
JPC,B,2692,100,1880,0,0.040551500405515,100,0.0,0.01
CFO,B,2687,0,1014,0,0.0,112,0.0,0.0
ABT,B,2685,400,0,2185,0.00135120983951005,100,0.001,0.01
WM,B,2683,100,893,155,0.00100527770796683,100,0.0,0.11
PGNX,B,2676,457,1706,0,0.0152440041362287,100,0.0,0.01
GD,B,2676,619,500,751,0.0117756724879199,100,0.000500807754442649,0.0682390953150242
FLGE,B,2675,0,1641,0,0.0,100,0.0,0.0
CMTL,B,2672,200,260,1732,0.00918737654462768,100,0.0055,0.035
C-K,B,2669,0,1947,0,0.0,100,0.0,0.0
VCEL,B,2667,0,1676,0,0.0,891,0.0,0.0
ETX,B,2663,0,1734,0,0.0,123,0.0,0.0
VCSH,B,2662,0,1886,0,0.0,100,0.0,0.0
LNG,B,2660,379,0,2251,0.00384077504610957,60,0.001,0.0213456464379947
RBS-S,B,2655,0,1925,0,0.0,100,0.0,0.0
MUJ,B,2649,0,1650,0,0.0,792,0.0,0.0
KPTI,B,2646,0,1838,0,0.0,138,0.0,0.0
FOX,B,2646,17,1099,0,2.69191791233849e-05,100,0.001,0.01
SCHX,B,2641,0,1699,0,0.0,100,0.0,0.0
DFEN,B,2638,400,663,0,0.142857142857143,100,0.01,0.085
HGT,S,2637,600,0,0,0.0147612369916599,400,0.005,0.05
NHF,B,2636,100,700,0,0.0541418516513265,100,0.01,0.04
DX,B,2633,0,1391,0,0.0,263,0.0,0.0
QBAK,B,2624,0,1156,0,0.0,100,0.0,0.0
JACK,B,2616,51,939,0,0.0019870645990805,100,0.001,0.0798039215686275
ICPT,B,2614,14,1358,93,0.000563063063063063,100,0.0,0.21
DS,B,2612,0,1988,0,0.0,500,0.0,0.0
OSK,S,2611,300,0,1711,0.0115682720857595,2011,0.001,0.02
SMEZ,B,2609,0,1146,0,0.0,72,0.0,0.0
CPB,S,2600,700,0,1900,0.00756920415224913,1100,0.001,0.01
KYN,B,2600,0,2600,0,0.0,0,0.0,0.0
GLV,B,2600,0,2400,0,0.0,100,0.0,0.0
GST,S,2600,1000,1300,300,0.0347005343882296,1300,0.001,0.0088
ABEO,B,2600,400,0,0,0.00130048735763727,1000,0.005,0.05
QUIK,B,2600,400,0,2200,0.0997506234413965,2600,0.001,0.01
AOA,B,2598,100,489,0,0.0526315789473684,81,0.0,0.06
BEN,S,2596,814,0,1758,0.0100784983780304,95,0.000957002457002457,0.00957002457002457
CMCM,B,2596,0,1972,0,0.0,500,0.0,0.0
BYFC,B,2589,425,340,0,1.0,290,0.000470588235294118,0.04
FPF,B,2585,52,1833,0,0.0180806675938804,100,0.001,0.01
SJT,S,2585,400,150,1935,0.134228187919463,400,0.001,0.03
VT,B,2578,301,1492,100,0.0071810287241149,100,0.0,0.01
UNP,S,2575,1073,42,1360,0.00620923920905982,30,0.00235880708294501,0.0376328052190121
XBI,B,2565,10,2405,0,6.40738130326136e-05,50,0.001,0.04
KO,S,2561,1412,0,1149,0.00218482505926261,61,0.001,0.01
BMY,B,2559,352,100,2054,0.00232297234870983,54,0.001,0.01
ESTE,B,2552,200,1100,250,0.0207275365322831,100,0.0105,0.155
NIE,B,2551,0,1861,0,0.0,118,0.0,0.0
PSTI,B,2550,100,1925,0,0.0833333333333333,125,0.0,0.02
BXMT,B,2549,200,1381,200,0.00710782571611344,106,0.0,0.01
DBEU,B,2549,0,2064,0,0.0,1848,0.0,0.0
FGEN,B,2545,100,0,0,0.00066853410526738,110,0.05,0.15
TKC,B,2540,0,2250,0,0.0,2000,0.0,0.0
BBC,B,2538,0,945,0,0.0,158,0.0,0.0
JNP,B,2531,300,1200,181,0.0934870676223123,100,0.0333333333333333,0.1
EXD,B,2524,0,1974,0,0.0,228,0.0,0.0
SVRA,B,2521,200,0,221,0.0125039074710847,900,0.001,0.05
VLUE,B,2520,100,330,0,0.014082523588227,100,0.001,0.01
DLR-H,B,2520,0,1587,0,0.0,734,0.0,0.0
EDIV,B,2512,241,1238,125,0.179716629381059,100,0.005850622406639,0.0778008298755187
OMER,B,2509,336,0,2173,0.0174527321836692,91,0.001,0.0297321428571429
HTHT,B,2505,1200,305,600,0.0351679268507121,105,0.001,0.118333333333333
SGBX,B,2502,400,1100,600,0.573888091822095,100,0.001,0.09
BURL,B,2501,100,1436,0,0.00256160663968441,100,0.01,0.07
NRZ,S,2500,100,0,2400,0.0010639656126314,2500,0.001,0.01
MTSI,B,2500,1000,0,1500,0.0407647466470996,2500,0.001,0.15
XON,S,2500,0,2500,0,0.0,0,0.0,0.0
DSKEW,B,2500,0,2500,0,0.0,0,0.0,0.0
VST,B,2499,300,1400,175,0.000592413552052417,100,0.000333333333333333,0.01
DWM,B,2496,509,329,62,0.426298157453936,100,0.0141060903732809,0.0660707269155206
NSC,B,2492,406,1165,200,0.00755686259911402,100,0.0180295566502463,0.213054187192118
USRT,B,2489,761,171,0,0.131229522331436,44,0.01,0.0837450722733246
ONEQ,B,2487,155,441,0,0.137046861184792,9,0.061741935483871,0.300387096774194
MNK,B,2486,0,1543,0,0.0,100,0.0,0.0
PCG,B,2485,300,1228,0,0.00206378470597947,100,0.000333333333333333,0.0133333333333333
SKM,B,2481,100,1744,0,0.00830013280212483,100,0.0,0.01
GII,B,2480,70,1526,0,0.155555555555556,107,0.02,0.21
INN-E,B,2475,0,1800,0,0.0,100,0.0,0.0
ARDX,B,2474,395,0,0,0.0162973965424764,100,0.0,0.106329113924051
HDSN,B,2472,100,1200,972,0.00733352889410384,100,0.001,0.01
FRO,B,2470,6,1446,165,9.00468243486613e-05,731,0.0,0.01
HCP,B,2469,10,1669,0,2.99369826515186e-05,169,0.0,0.01
VUG,B,2468,157,1247,0,0.00684513428671085,60,0.001,0.01
EWY,B,2467,0,1349,0,0.0,559,0.0,0.0
FTAI,B,2463,0,1463,0,0.0,100,0.0,0.0
FFC,B,2460,226,500,74,0.0857034508911642,100,0.00442477876106195,0.0321238938053097
CXW,B,2457,150,1131,81,0.00270875469517481,100,0.001,0.01
FXI,B,2456,205,290,0,0.000114351568038904,100,0.00244878048780488,0.01
CCL,S,2453,100,1811,0,0.00048985990006858,100,0.0,0.01
JOF,B,2451,0,1636,0,0.0,100,0.0,0.0
NAVB,B,2439,0,1500,0,0.0,1500,0.0,0.0
IGC,B,2436,0,2111,0,0.0,2000,0.0,0.0
KEY-I,B,2435,0,1044,0,0.0,101,0.0,0.0
JRO,B,2429,0,1484,0,0.0,106,0.0,0.0
NDSN,B,2424,3,708,0,0.000227031935825639,100,0.001,0.14
BGIO,B,2420,0,1905,0,0.0,130,0.0,0.0
COF-D,B,2419,0,1441,0,0.0,100,0.0,0.0
YRCW,B,2414,300,0,2114,0.0109521028037383,179,0.001,0.02
EOD,B,2410,0,1581,0,0.0,782,0.0,0.0
DLNG,S,2409,0,2029,0,0.0,100,0.0,0.0
CTRL,B,2407,455,259,470,0.0138833796112654,101,0.000725274725274725,0.0272527472527473
BIP,S,2407,100,1417,72,0.002814681378068,100,0.0,0.04
NSYS,B,2406,100,1145,11,0.398406374501992,100,0.0,0.19
DE,B,2406,300,536,700,0.00634450671460294,100,0.001,0.03
PAGP,B,2402,100,1617,30,0.00160929528959269,146,0.0,0.01
AAV,S,2400,1071,0,0,0.0729166666666667,1071,0.005,0.05
AAL,S,2400,1100,0,1300,0.00470735245659607,1000,0.001,0.0190909090909091
ATXI,B,2400,1000,0,1400,0.455580865603645,100,0.0392,0.25
AGNCN,B,2400,0,1820,0,0.0,192,0.0,0.0
ROYT,B,2399,0,1983,0,0.0,1775,0.0,0.0
GSIE,B,2395,677,0,0,0.771070615034169,117,0.0150664697193501,0.0681388478581979
TWO-C,B,2394,100,1699,0,0.0714285714285714,105,0.0,0.01
VIA,B,2384,100,480,1600,0.016923337282112,144,0.005,0.15
NMFC,S,2380,600,0,0,0.00565541553165619,2115,0.005,0.05
DGP,B,2380,100,1310,0,0.0816326530612245,100,0.02,0.08
ATKR,B,2378,300,1475,0,0.0170154840905224,125,0.0,0.02
WGO,B,2376,200,0,0,0.00543596434007393,100,0.0025,0.075
FHY,B,2373,0,1800,0,0.0,160,0.0,0.0
PEP,B,2370,1812,20,292,0.016002684777137,13,0.000944812362030905,0.0135651214128035
SAN,B,2368,1000,0,1368,0.00412950115626032,2368,0.001,0.01
MTUM,B,2367,100,799,0,0.00979623824451411,100,0.01,0.04
EZU,S,2360,0,747,0,0.0,103,0.0,0.0
UTSI,S,2357,0,1983,0,0.0,1750,0.0,0.0
DGRW,B,2357,100,1030,0,0.013250298131708,100,0.01,0.09
OSPRW,B,2356,0,810,0,0.0,810,0.0,0.0
EWS,B,2355,0,1559,0,0.0,1418,0.0,0.0
BECN,B,2352,897,356,0,0.0239129855242462,100,0.00849498327759197,0.0427870680044593
IQI,S,2351,0,2351,0,0.0,0,0.0,0.0
GGG,B,2341,300,598,60,0.0315556958030925,100,0.000333333333333333,0.08
PWV,B,2338,0,1304,0,0.0,113,0.0,0.0
NRK,B,2333,0,0,0,0.0,0,0.0,0.0
SIFY,B,2318,0,1944,0,0.0,374,0.0,0.0
PAY,S,2316,316,0,2000,0.00326119487703438,100,0.001,0.01
KGC,B,2315,1,1950,0,1.46285018804939e-06,264,0.001,0.01
LAND,B,2311,100,1670,1,0.0808407437348424,100,0.001,0.03
IBMK,B,2310,0,0,0,0.0,100,0.0,0.0
