symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BGH,B,3500,0,2300,0,0.0,600,0.0,0.0
COMT,B,3500,0,3300,0,0.0,1900,0.0,0.0
COF-G,T,3500,0,3500,0,0.0,1500,0.0,0.0
ANPC,E,3500,0,2600,0,0.0,300,0.0,0.0
FCAU,T,3499,100,3067,32,0.00477418122791941,1267,0.001,0.01
HMC,B,3498,63,2095,1340,0.00250005433741517,707,0.002,0.02
LWAY,T,3496,0,3496,0,0.0,1000,0.0,0.0
IONS,B,3489,100,2791,598,0.00535561268209083,793,0.01,0.08
ATR,T,3488,0,3488,0,0.0,2336,0.0,0.0
CNC,T,3484,0,2984,0,0.0,800,0.0,0.0
IAC,T,3481,296,1400,100,0.0343307817211784,594,0.0401351351351351,0.336621621621622
VTI,S,3479,0,3479,0,0.0,298,0.0,0.0
ACH,S,3476,0,2176,0,0.0,400,0.0,0.0
XSD,B,3476,2310,1065,0,3.18172772600576,597,0.004,0.61
TLT,S,3475,0,3475,0,0.0,370,0.0,0.0
CAJ,B,3472,168,2810,494,0.0170299036999493,596,0.001,0.01
APPN,E,3471,0,2023,0,0.0,137,0.0,0.0
HBI,S,3470,0,3470,0,0.0,2165,0.0,0.0
VEL,T,3470,0,1970,0,0.0,500,0.0,0.0
GIS,B,3469,292,2372,605,0.00437849418587565,705,0.00773684210526316,0.0587865497076023
FAN,T,3467,15,3452,0,0.0099535500995355,58,0.001,0.02
ASA,T,3466,0,3000,0,0.0,500,0.0,0.0
F-C,B,3460,0,3260,0,0.0,1500,0.0,0.0
OCFCP,B,3455,0,3355,0,0.0,1173,0.0,0.0
AFT,T,3453,0,3453,0,0.0,2153,0.0,0.0
TEAM,T,3451,0,351,0,0.0,1481,0.0,0.0
CRDF,S,3450,100,1750,100,0.00520969002344361,1700,0.01,0.06
PBYI,B,3450,275,1450,825,0.0382848392036753,850,0.0136363636363636,0.0945454545454545
JPM-H,B,3450,0,3450,0,0.0,1000,0.0,0.0
GSLC,B,3449,0,2751,0,0.0,1035,0.0,0.0
IXC,T,3445,100,3345,0,0.0033794059004427,3050,0.001,0.01
RGP,B,3442,0,2054,0,0.0,1488,0.0,0.0
MIME,B,3442,0,2442,0,0.0,802,0.0,0.0
BNR,T,3442,0,3317,0,0.0,1484,0.0,0.0
HYAC,S,3439,0,2677,0,0.0,300,0.0,0.0
ASX,T,3437,0,3437,0,0.0,2739,0.0,0.0
BGNE,B,3437,500,605,9,0.0233263354327035,609,0.292,0.836
RPD,T,3437,0,2721,0,0.0,1471,0.0,0.0
MOH,B,3436,0,0,0,0.0,278,0.0,0.0
THCX,S,3432,0,3241,0,0.0,180,0.0,0.0
HIBB,B,3424,0,2173,0,0.0,300,0.0,0.0
PCF,B,3424,0,2624,0,0.0,1000,0.0,0.0
XENE,B,3423,20,1707,0,0.0052952078369076,420,0.01,0.1
SSUS,B,3418,0,3418,0,0.0,466,0.0,0.0
NEWT,B,3418,0,2521,0,0.0,1097,0.0,0.0
EGAN,T,3415,0,1297,0,0.0,798,0.0,0.0
PLD,S,3414,19,2930,0,0.000646368430005103,534,0.005,0.07
MOON,S,3412,0,3081,0,0.0,88,0.0,0.0
VYGR,T,3405,0,2669,0,0.0,495,0.0,0.0
ERIC,S,3405,200,3005,200,0.0011445641785749,3285,0.001,0.01
BEPC,T,3404,100,2400,300,0.0239808153477218,500,0.001,0.03
MDU,B,3404,0,3304,0,0.0,1020,0.0,0.0
EUM,B,3402,0,3302,0,0.0,3302,0.0,0.0
ALLT,B,3401,1,3100,0,0.000387747188832881,601,0.01,0.04
BGB,T,3400,0,3200,0,0.0,600,0.0,0.0
FST+,T,3400,0,1700,0,0.0,1400,0.0,0.0
BDEC,T,3400,0,1200,0,0.0,1100,0.0,0.0
SHV,S,3400,1810,0,1590,0.0464889299840756,53,0.001,0.01
CCO,E,3400,0,3400,0,0.0,3300,0.0,0.0
UDN,T,3400,3300,100,0,0.534672715489307,3400,0.002,0.01
VGM,B,3400,0,3400,0,0.0,1800,0.0,0.0
GMRE,B,3400,0,1900,0,0.0,600,0.0,0.0
ACIA,B,3400,0,3100,0,0.0,900,0.0,0.0
TPHS,B,3400,0,2100,0,0.0,2100,0.0,0.0
WRB-D,B,3400,0,2200,0,0.0,2200,0.0,0.0
BBN,T,3400,0,3300,0,0.0,1300,0.0,0.0
CPTAG,T,3400,100,1400,0,1.0,300,0.04,0.25
LEGR,B,3400,0,3400,0,0.0,900,0.0,0.0
BWG,T,3400,0,2000,0,0.0,2000,0.0,0.0
BBCP,S,3400,0,3300,0,0.0,3100,0.0,0.0
MPLN,E,3399,0,3249,0,0.0,300,0.0,0.0
BPMC,T,3399,0,2199,0,0.0,1100,0.0,0.0
AMN,T,3396,0,2754,0,0.0,173,0.0,0.0
VCEL,S,3395,0,3395,0,0.0,3395,0.0,0.0
EDIT,S,3393,200,2890,0,0.0103982530934803,2990,0.015,0.1
HOLX,B,3390,0,2455,0,0.0,599,0.0,0.0
INFN,S,3390,420,1000,1970,0.0135549459415846,1690,0.001,0.01
GOAU,B,3388,0,2688,0,0.0,488,0.0,0.0
HDB,T,3387,0,3387,0,0.0,514,0.0,0.0
BIV,S,3386,0,3386,0,0.0,320,0.0,0.0
CENX,T,3385,0,2385,0,0.0,1000,0.0,0.0
CURE,B,3385,0,3385,0,0.0,140,0.0,0.0
DGP,S,3383,0,3383,0,0.0,645,0.0,0.0
TIP,T,3382,0,2682,0,0.0,1098,0.0,0.0
ARCH,B,3381,100,1828,1453,0.00894774516821761,1676,0.01,0.15
SACH,T,3380,0,2380,0,0.0,433,0.0,0.0
PXD,B,3379,0,3093,0,0.0,567,0.0,0.0
CLR,S,3378,50,2554,279,0.000332164115646258,1614,0.001,0.01
KIDS,S,3368,0,1868,0,0.0,1188,0.0,0.0
CG,T,3368,0,2468,0,0.0,1160,0.0,0.0
HYG,T,3364,436,2928,0,0.00188872970528071,223,0.005,0.05
WVE,T,3364,0,2764,0,0.0,1299,0.0,0.0
AWR,T,3361,100,1367,0,0.0325732899022801,580,0.02,0.13
MMIN,B,3354,0,3354,0,0.0,3354,0.0,0.0
BATT,B,3353,600,553,2200,0.68461676539221,2830,0.02,0.11
LMFA,S,3350,0,3350,0,0.0,850,0.0,0.0
LGF.A,B,3350,0,2350,0,0.0,2050,0.0,0.0
COHU,S,3348,0,3138,0,0.0,461,0.0,0.0
TTM,T,3346,0,3346,0,0.0,1028,0.0,0.0
MMU,B,3343,0,3143,0,0.0,800,0.0,0.0
SPTM,B,3343,19,3324,0,0.0112717801329262,764,0.002,0.02
CDR-C,B,3341,0,2441,0,0.0,900,0.0,0.0
WEC,T,3341,0,1925,0,0.0,380,0.0,0.0
PNC-P,B,3339,0,3339,0,0.0,2339,0.0,0.0
BGT,B,3335,0,3335,0,0.0,1436,0.0,0.0
AXLA,B,3333,0,2923,0,0.0,974,0.0,0.0
ACEL,T,3332,0,2732,0,0.0,900,0.0,0.0
ARKG,S,3332,420,1987,225,0.0149594562653145,453,0.03,0.218235294117647
ASPN,S,3329,200,1129,1200,0.0189000189000189,1229,0.02,0.06
SLM,B,3327,0,3327,0,0.0,2922,0.0,0.0
LKQ,T,3325,10,975,2140,0.00064098455227229,375,0.001,0.02
UTZ,B,3325,0,3100,0,0.0,800,0.0,0.0
CNP,T,3324,0,2824,0,0.0,824,0.0,0.0
BNED,B,3323,0,3023,0,0.0,1200,0.0,0.0
AXDX,T,3320,0,2820,0,0.0,700,0.0,0.0
UNH,B,3319,100,488,40,0.00333333333333333,165,0.02,0.13
TALO,S,3315,100,2515,0,0.0133689839572193,2615,0.01,0.05
IDV,B,3312,0,3312,0,0.0,575,0.0,0.0
GMS,T,3311,0,3141,0,0.0,1800,0.0,0.0
VFC,B,3310,0,2690,0,0.0,401,0.0,0.0
CDXS,T,3310,0,3110,0,0.0,805,0.0,0.0
TDIV,B,3307,0,3306,0,0.0,764,0.0,0.0
SNPS,B,3302,0,700,0,0.0,802,0.0,0.0
JO,T,3300,0,500,0,0.0,1500,0.0,0.0
SHYD,T,3300,0,2400,0,0.0,900,0.0,0.0
VBND,T,3300,0,1600,0,0.0,1000,0.0,0.0
KDNY,T,3300,0,2300,0,0.0,1100,0.0,0.0
OPNT,B,3300,0,1800,0,0.0,800,0.0,0.0
HOLUU,S,3300,0,3300,0,0.0,100,0.0,0.0
ITI,T,3300,0,2600,0,0.0,1000,0.0,0.0
FIF,B,3300,100,1200,500,0.0308356460067838,1100,0.01,0.04
SWZ,T,3300,0,1800,0,0.0,1800,0.0,0.0
GSS,S,3300,0,3300,0,0.0,3300,0.0,0.0
CXDC,T,3300,0,3300,0,0.0,3300,0.0,0.0
FT,T,3300,0,3300,0,0.0,1200,0.0,0.0
MUE,T,3300,0,1700,0,0.0,1700,0.0,0.0
IBKR,B,3300,250,0,1450,0.0189786324493562,1700,0.0143333333333333,0.09
GS-A,T,3300,0,2200,0,0.0,1000,0.0,0.0
BBDC,T,3300,0,3300,0,0.0,1900,0.0,0.0
NOACU,B,3300,0,3300,0,0.0,3000,0.0,0.0
LITE,T,3300,100,1589,0,0.00552181115405853,600,0.02,0.08
CPTA,T,3300,0,2200,0,0.0,1400,0.0,0.0
SFTTW,T,3300,0,2200,0,0.0,600,0.0,0.0
HR,B,3300,0,3300,0,0.0,1400,0.0,0.0
BKK,B,3300,0,2700,0,0.0,1100,0.0,0.0
XOUT,B,3300,0,2300,0,0.0,1000,0.0,0.0
RESI,T,3300,0,3300,0,0.0,2600,0.0,0.0
HDGE,B,3300,0,1000,0,0.0,1600,0.0,0.0
BWB,B,3298,0,3298,0,0.0,3298,0.0,0.0
GS-N,T,3296,0,2496,0,0.0,596,0.0,0.0
PMT,B,3295,527,929,1639,0.0621023636491011,200,0.002,0.0410550458715596
RYB,T,3289,0,2889,0,0.0,807,0.0,0.0
XLNX,B,3288,0,2885,0,0.0,985,0.0,0.0
FXA,B,3287,540,2304,0,0.754763766768089,987,0.012,0.1
FV,B,3284,0,3284,0,0.0,900,0.0,0.0
CCMP,T,3282,0,2073,0,0.0,1009,0.0,0.0
VIRT,B,3280,179,681,2420,0.0100947221991604,309,0.011,0.07
DX,B,3275,0,2975,0,0.0,1275,0.0,0.0
BKR,T,3274,0,3274,0,0.0,1058,0.0,0.0
DCBO,T,3273,300,1541,1182,0.203804347826087,492,0.001,0.16
BAX,B,3271,0,2869,0,0.0,837,0.0,0.0
FBIO,S,3270,0,3270,0,0.0,585,0.0,0.0
OIH,B,3266,14,2784,0,0.00369881109643329,868,0.001,0.18
NDMO,B,3265,0,3265,0,0.0,2100,0.0,0.0
OSW,T,3262,100,2262,900,0.0288101411696917,1803,0.01,0.05
BGSF,B,3262,100,2162,0,0.0527426160337553,800,0.01,0.1
LUV,S,3261,0,3223,0,0.0,940,0.0,0.0
POTX,S,3251,0,2936,0,0.0,1481,0.0,0.0
WYY,S,3250,100,3150,0,0.0144592249855408,1500,0.01,0.12
FLEX,S,3249,60,3149,40,0.000797904171708978,1316,0.001,0.01
DBAW,B,3239,0,3239,0,0.0,2888,0.0,0.0
VYMI,B,3235,0,2935,0,0.0,577,0.0,0.0
LCUT,B,3232,0,2232,0,0.0,600,0.0,0.0
WFC-N,B,3230,0,2872,0,0.0,279,0.0,0.0
WEX,T,3230,0,3229,0,0.0,501,0.0,0.0
ITRG,T,3229,0,2929,0,0.0,3000,0.0,0.0
STFC,S,3225,0,3225,0,0.0,375,0.0,0.0
DQ,S,3225,100,2325,800,0.00665911966438037,925,0.01,0.15
FAZ,S,3225,0,3225,0,0.0,2900,0.0,0.0
AGG,S,3222,0,3222,0,0.0,475,0.0,0.0
EURN,B,3220,0,3220,0,0.0,2100,0.0,0.0
PAYA,B,3220,0,2921,0,0.0,1200,0.0,0.0
MDP,T,3218,0,2660,0,0.0,909,0.0,0.0
ITOT,T,3217,0,3217,0,0.0,2038,0.0,0.0
SVRA,S,3217,0,3217,0,0.0,1400,0.0,0.0
FRGI,B,3215,0,3215,0,0.0,299,0.0,0.0
BTG,S,3215,0,3215,0,0.0,2895,0.0,0.0
NOVA,B,3213,0,2638,0,0.0,499,0.0,0.0
AMJ,T,3210,0,3210,0,0.0,3210,0.0,0.0
ECC,T,3209,0,1709,0,0.0,700,0.0,0.0
VNLA,B,3207,0,3207,0,0.0,833,0.0,0.0
MTB,B,3206,0,1545,0,0.0,730,0.0,0.0
PGF,B,3206,0,2725,0,0.0,1300,0.0,0.0
CVA,B,3200,0,2000,0,0.0,1900,0.0,0.0
GLP,B,3200,0,2400,0,0.0,1400,0.0,0.0
DK,B,3200,0,2900,0,0.0,1500,0.0,0.0
CONXU,S,3200,0,1700,0,0.0,1700,0.0,0.0
MFC,B,3200,190,1201,1809,0.00312613038262069,2999,0.002,0.02
CRHC=,T,3200,0,1600,0,0.0,1600,0.0,0.0
NXE,E,3200,0,3200,0,0.0,3200,0.0,0.0
CTXS,T,3200,0,1400,0,0.0,1100,0.0,0.0
ISEE,T,3200,0,3200,0,0.0,1500,0.0,0.0
CTBB,T,3200,0,2700,0,0.0,800,0.0,0.0
GXGX,T,3200,0,2500,0,0.0,700,0.0,0.0
AGCUU,B,3200,0,3200,0,0.0,1500,0.0,0.0
LBAI,T,3200,0,1900,0,0.0,900,0.0,0.0
PUK-,B,3200,0,1600,0,0.0,1600,0.0,0.0
FTF,B,3200,0,2200,0,0.0,1400,0.0,0.0
CARS,S,3200,0,3200,0,0.0,2400,0.0,0.0
LFTRU,B,3200,0,3200,0,0.0,700,0.0,0.0
VNO-N,B,3200,0,3200,0,0.0,1200,0.0,0.0
JPM-C,T,3200,0,3100,0,0.0,600,0.0,0.0
BGX,T,3200,0,3200,0,0.0,1600,0.0,0.0
ETB,T,3200,100,1400,1100,0.0475737392959087,700,0.01,0.06
PMO,B,3200,0,2500,0,0.0,800,0.0,0.0
PGNY,B,3200,0,2300,0,0.0,600,0.0,0.0
AXAS,S,3195,0,3195,0,0.0,400,0.0,0.0
ULTA,T,3195,0,1500,0,0.0,595,0.0,0.0
BYM,B,3194,404,2590,0,0.138450993831391,890,0.00495049504950495,0.0199009900990099
EDUC,T,3192,0,1292,0,0.0,437,0.0,0.0
LITE,B,3191,0,2115,0,0.0,1117,0.0,0.0
XYF,S,3188,0,2488,0,0.0,700,0.0,0.0
EQH-A,B,3187,0,2686,0,0.0,986,0.0,0.0
NTST,T,3185,12,2287,0,0.0053715308863026,900,0.02,0.15
AGM-F,B,3184,0,3084,0,0.0,780,0.0,0.0
FARM,T,3179,0,1194,0,0.0,1199,0.0,0.0
CONN,E,3170,0,2750,0,0.0,150,0.0,0.0
MRSN,E,3170,0,2977,0,0.0,300,0.0,0.0
DAR,B,3159,0,2745,0,0.0,900,0.0,0.0
FIX,T,3159,0,1731,0,0.0,513,0.0,0.0
CRS,B,3158,0,2272,0,0.0,873,0.0,0.0
SCHP,T,3157,688,1668,801,0.0559349593495935,477,0.001,0.01
USAK,T,3155,0,1255,0,0.0,700,0.0,0.0
IJJ,B,3155,18,3124,0,0.0557275541795666,661,0.001,0.06
JE,S,3154,0,3154,0,0.0,2554,0.0,0.0
CLPT,B,3152,0,2952,0,0.0,2200,0.0,0.0
EFA,S,3140,0,3140,0,0.0,1300,0.0,0.0
BND,S,3140,0,3140,0,0.0,1664,0.0,0.0
VIAV,T,3137,100,2718,219,0.0038306837770542,600,0.001,0.01
IEV,B,3135,0,3135,0,0.0,700,0.0,0.0
IYW,T,3132,1560,90,1479,0.744630071599045,1650,0.001,0.13
EME,B,3129,167,1400,533,0.0283194844836357,400,0.01,0.12
FISV,B,3127,0,2133,0,0.0,600,0.0,0.0
IGR,S,3126,0,3026,0,0.0,1880,0.0,0.0
ASO,S,3124,0,2924,0,0.0,320,0.0,0.0
NLOK,S,3122,60,1520,1542,0.000628364367551264,1370,0.001,0.01
WLFC,B,3121,100,1321,400,0.229885057471264,500,0.01,0.88
GT,S,3119,0,3119,0,0.0,2000,0.0,0.0
KBWD,T,3114,240,1804,1070,0.489795918367347,204,0.001,0.02
GMED,T,3111,0,2808,0,0.0,1908,0.0,0.0
ATNX,B,3111,0,1875,0,0.0,566,0.0,0.0
MMC,T,3110,0,2910,0,0.0,1008,0.0,0.0
UNFI,T,3107,0,1857,0,0.0,800,0.0,0.0
SBE,S,3103,100,2325,300,0.00165587587554437,728,0.01,0.07
AFL,T,3102,0,3002,0,0.0,999,0.0,0.0
HOMB,T,3101,319,1500,583,0.0439159797840012,400,0.002,0.0718654434250764
VRP,B,3101,0,1401,0,0.0,1000,0.0,0.0
YINN,E,3100,0,2800,0,0.0,300,0.0,0.0
PULM,S,3100,0,3100,0,0.0,2500,0.0,0.0
KSMT,B,3100,0,2600,0,0.0,900,0.0,0.0
EMF,B,3100,0,1100,0,0.0,1000,0.0,0.0
PVG,T,3100,0,3000,0,0.0,1500,0.0,0.0
IPOF+,T,3100,0,1700,0,0.0,1200,0.0,0.0
HZO,B,3100,0,900,0,0.0,1600,0.0,0.0
AIF,T,3100,0,3100,0,0.0,2200,0.0,0.0
ZGNX,T,3100,0,1900,0,0.0,700,0.0,0.0
SOHOB,B,3100,100,1200,400,0.5,1000,0.02,1.17
VFL,B,3100,0,2000,0,0.0,1200,0.0,0.0
GBUG,T,3100,0,3100,0,0.0,2100,0.0,0.0
ROAD,T,3100,0,2700,0,0.0,400,0.0,0.0
ESPR,B,3100,0,3100,0,0.0,3100,0.0,0.0
XPOA=,B,3100,0,2100,0,0.0,1400,0.0,0.0
GCI,S,3100,0,3100,0,0.0,2600,0.0,0.0
OXLCP,T,3100,0,1300,0,0.0,600,0.0,0.0
DPG,S,3100,0,3100,0,0.0,1200,0.0,0.0
TIGR,E,3100,0,3100,0,0.0,900,0.0,0.0
GUNR,T,3100,0,3100,0,0.0,3100,0.0,0.0
JQC,S,3100,0,3100,0,0.0,2500,0.0,0.0
FTS,T,3100,0,3100,0,0.0,3000,0.0,0.0
OCX,S,3100,0,3100,0,0.0,1600,0.0,0.0
INTT,B,3100,0,3100,0,0.0,300,0.0,0.0
PPT,B,3100,0,3100,0,0.0,1100,0.0,0.0
WIFI,T,3099,0,2451,0,0.0,1340,0.0,0.0
AAAU,S,3096,0,3096,0,0.0,774,0.0,0.0
ACWX,B,3096,0,3096,0,0.0,981,0.0,0.0
SO,S,3093,277,480,2336,0.00499032688135241,225,0.005,0.103497267759563
VHC,S,3092,0,3042,0,0.0,806,0.0,0.0
BLOK,S,3089,0,3089,0,0.0,1349,0.0,0.0
NMR,B,3089,0,3089,0,0.0,789,0.0,0.0
GD,B,3088,0,1570,0,0.0,600,0.0,0.0
MTSI,B,3087,5,1413,0,0.000550478916657492,789,0.01,0.09
DLNG-B,T,3087,0,2283,0,0.0,1187,0.0,0.0
DYFN,T,3080,0,1650,0,0.0,1325,0.0,0.0
SHAK,T,3080,0,1290,0,0.0,845,0.0,0.0
RWL,B,3080,1039,1741,0,3.0,1143,0.003,0.11
GRMN,B,3077,0,1544,0,0.0,599,0.0,0.0
HIBB,T,3076,0,1700,0,0.0,785,0.0,0.0
SCU,B,3075,0,3025,0,0.0,1150,0.0,0.0
AMSC,T,3075,0,2350,0,0.0,405,0.0,0.0
VIXM,S,3074,100,1459,442,0.192678227360308,1132,0.001,0.1
EGOV,B,3074,0,1700,0,0.0,987,0.0,0.0
STM,S,3073,0,2967,0,0.0,558,0.0,0.0
PSF,B,3072,0,2572,0,0.0,800,0.0,0.0
EUSB,B,3068,0,3068,0,0.0,2368,0.0,0.0
AMZA,T,3067,0,2052,0,0.0,1165,0.0,0.0
UFI,T,3065,0,465,0,0.0,2695,0.0,0.0
AKAM,T,3065,100,2010,0,0.00931272117712796,595,0.01,0.05
GERM,B,3064,700,1200,200,0.269230769230769,430,0.02,0.22
NRGU,S,3063,520,143,2100,0.228511822009025,293,0.002,0.347209302325581
ABT,B,3061,0,2557,0,0.0,360,0.0,0.0
JUPW,B,3061,200,1200,161,1.0,400,0.04,0.25
GLDM,S,3056,0,3056,0,0.0,3050,0.0,0.0
SKYY,B,3054,604,2196,0,0.216572398188126,544,0.004,0.129794832826748
PFIN,B,3052,100,2552,0,1.0,600,0.03,0.34
LAKE,B,3050,0,1450,0,0.0,300,0.0,0.0
SNPR+,B,3050,0,1980,0,0.0,1050,0.0,0.0
GSUM,T,3050,0,3050,0,0.0,3050,0.0,0.0
HYRE,E,3050,0,2950,0,0.0,200,0.0,0.0
BNS,T,3046,0,2646,0,0.0,846,0.0,0.0
IEFA,S,3043,0,3043,0,0.0,796,0.0,0.0
MFH,E,3043,0,2743,0,0.0,300,0.0,0.0
AHH-A,T,3043,0,1400,0,0.0,1000,0.0,0.0
DBL,T,3042,0,2642,0,0.0,700,0.0,0.0
XLB,S,3041,0,3041,0,0.0,555,0.0,0.0
SAGE,T,3040,95,1600,0,0.00964271213966707,1040,0.02,0.18
FFIN,B,3035,65,1570,0,0.0170827858081472,670,0.03,0.17
BRX,B,3032,0,2832,0,0.0,1100,0.0,0.0
CANG,T,3032,100,2500,0,0.2,400,0.02,0.21
STWD,S,3030,400,2246,384,0.0160967850210878,1662,0.002,0.02
DTSS,S,3029,0,3029,0,0.0,450,0.0,0.0
AUTL,B,3028,21,648,179,0.0250297973778308,673,0.02,0.19
IAGG,B,3020,0,2900,0,0.0,2900,0.0,0.0
MQT,T,3020,0,2820,0,0.0,1200,0.0,0.0
IFRA,B,3020,0,3020,0,0.0,936,0.0,0.0
NNY,T,3018,0,2418,0,0.0,1000,0.0,0.0
BYD,T,3009,0,2559,0,0.0,643,0.0,0.0
FHI,T,3006,0,2606,0,0.0,400,0.0,0.0
TRUP,T,3005,0,1539,0,0.0,686,0.0,0.0
IOVA,T,3003,2,2200,0,9.38614604843251e-05,903,0.02,0.09
SFL,T,3002,0,3002,0,0.0,1202,0.0,0.0
IMAX,B,3001,0,2800,0,0.0,468,0.0,0.0
DFP,T,3000,0,2300,0,0.0,900,0.0,0.0
ANIK,B,3000,23,2300,177,0.00885637273777436,400,0.01,0.24
NPAWW,B,3000,0,3000,0,0.0,3000,0.0,0.0
ICON,E,3000,0,3000,0,0.0,2800,0.0,0.0
VTIP,B,3000,0,3000,0,0.0,3000,0.0,0.0
EPAM,B,3000,0,200,0,0.0,200,0.0,0.0
BAC-B,B,3000,0,3000,0,0.0,800,0.0,0.0
LFACW,T,3000,0,3000,0,0.0,2900,0.0,0.0
AKRO,S,3000,200,1027,200,0.120772946859903,1373,0.04,0.2
HZAC=,T,3000,0,1600,0,0.0,1600,0.0,0.0
HRZN,T,3000,0,0,0,0.0,3000,0.0,0.0
XAR,S,3000,0,3000,0,0.0,600,0.0,0.0
VCVCU,B,3000,0,3000,0,0.0,1000,0.0,0.0
MUA,T,3000,0,2400,0,0.0,1000,0.0,0.0
HEQ,T,3000,0,2300,0,0.0,2200,0.0,0.0
NSCO+,S,3000,0,3000,0,0.0,1000,0.0,0.0
PGRE,T,3000,0,2900,0,0.0,400,0.0,0.0
STT,B,2999,40,2199,260,0.00166230312097411,700,0.01,0.07
CNQ,S,2998,0,2998,0,0.0,2098,0.0,0.0
CMC,S,2998,0,2700,0,0.0,700,0.0,0.0
CSWC,T,2996,0,1841,0,0.0,200,0.0,0.0
VNT,B,2993,0,2064,0,0.0,829,0.0,0.0
FTHM,B,2987,100,1507,300,0.0829187396351575,600,0.02,0.37
URTH,B,2986,0,2986,0,0.0,1112,0.0,0.0
DT,S,2985,281,1998,350,0.0217791284393884,959,0.0260769230769231,0.13
SPTL,T,2966,0,2920,0,0.0,1038,0.0,0.0
CONN,S,2965,0,2965,0,0.0,600,0.0,0.0
DMLP,S,2964,43,2364,557,0.0209449585971749,1854,0.01,0.1
CLSD,S,2963,0,2963,0,0.0,2583,0.0,0.0
SCX,B,2961,0,1850,0,0.0,961,0.0,0.0
ARKR,B,2960,0,1602,0,0.0,658,0.0,0.0
STIP,B,2957,0,2957,0,0.0,803,0.0,0.0
GUNR,S,2956,40,2120,796,0.0056777856635912,2120,0.001,0.01
SYY,T,2955,0,2655,0,0.0,529,0.0,0.0
OKTA,T,2954,699,767,39,0.0389263239962132,400,0.00125751072961373,0.249914163090129
NSH=,B,2950,0,2950,0,0.0,1150,0.0,0.0
DMO,T,2950,0,1250,0,0.0,1050,0.0,0.0
VCLT,B,2950,101,2274,400,0.0285956964892412,350,0.0199009900990099,0.0796039603960396
LLY,B,2940,0,2039,0,0.0,800,0.0,0.0
LEAP,T,2938,0,1093,0,0.0,993,0.0,0.0
GIII,T,2937,100,1400,0,0.00422672133226256,400,0.03,0.09
SMED,S,2937,0,2631,0,0.0,605,0.0,0.0
IPG,B,2934,0,2934,0,0.0,1053,0.0,0.0
PRSC,B,2931,0,100,0,0.0,487,0.0,0.0
AXSM,T,2931,0,2200,0,0.0,800,0.0,0.0
PANL,B,2930,0,2830,0,0.0,2100,0.0,0.0
INTF,B,2922,0,2922,0,0.0,1200,0.0,0.0
CXW,S,2922,0,2922,0,0.0,2800,0.0,0.0
SE,S,2919,0,2718,0,0.0,80,0.0,0.0
ALXO,B,2918,0,741,0,0.0,747,0.0,0.0
CXSE,B,2916,0,2616,0,0.0,700,0.0,0.0
FBND,B,2915,0,2815,0,0.0,307,0.0,0.0
LABU,S,2915,345,430,1740,0.115597521291361,1675,0.004,0.446363636363636
PDS,B,2914,400,600,1300,0.048354329105324,1714,0.003,0.45
MAS,T,2911,0,2911,0,0.0,1700,0.0,0.0
RELX,B,2910,0,2910,0,0.0,991,0.0,0.0
BECN,T,2905,0,1562,0,0.0,1143,0.0,0.0
ELMD,B,2903,0,2203,0,0.0,1000,0.0,0.0
PRG,B,2903,0,2903,0,0.0,300,0.0,0.0
EWN,B,2903,0,2901,0,0.0,2319,0.0,0.0
AUTL,T,2903,0,2303,0,0.0,2700,0.0,0.0
NAD,T,2903,0,2003,0,0.0,1700,0.0,0.0
KRE,T,2900,0,2900,0,0.0,400,0.0,0.0
AWI,T,2900,0,1400,0,0.0,1200,0.0,0.0
DECZ,B,2900,0,2900,0,0.0,200,0.0,0.0
ISBC,T,2900,0,2900,0,0.0,2700,0.0,0.0
GDV-H,B,2900,0,2500,0,0.0,800,0.0,0.0
CVV,T,2900,0,1600,0,0.0,1400,0.0,0.0
PROF,B,2900,323,500,1577,0.22088500392503,623,0.0290269058295964,0.23
BSEP,S,2900,400,800,1700,0.181818181818182,500,0.015,0.14
EFC-A,T,2900,100,2600,0,1.0,900,0.01,0.42
PMD,T,2900,0,2800,0,0.0,2800,0.0,0.0
MC,T,2900,0,2400,0,0.0,800,0.0,0.0
PRFX,B,2900,0,2000,0,0.0,800,0.0,0.0
DIAX,T,2900,0,2600,0,0.0,2000,0.0,0.0
PRVB,B,2900,0,2200,0,0.0,1200,0.0,0.0
CIX,T,2900,0,2200,0,0.0,2200,0.0,0.0
EPSN,T,2900,0,1600,0,0.0,1600,0.0,0.0
SNOA,B,2900,0,1600,0,0.0,1600,0.0,0.0
HLAL,B,2900,0,2900,0,0.0,1600,0.0,0.0
NGHCZ,T,2900,0,2000,0,0.0,1000,0.0,0.0
DHR,T,2900,0,2600,0,0.0,300,0.0,0.0
LUNG,T,2900,1,2400,99,0.000224769611148573,1100,0.08,0.71
AHL-D,B,2900,0,2900,0,0.0,1200,0.0,0.0
JWS,T,2900,0,2300,0,0.0,700,0.0,0.0
IPOD=,B,2899,0,2899,0,0.0,600,0.0,0.0
SOLOW,B,2899,0,1599,0,0.0,500,0.0,0.0
SYY,B,2899,0,2298,0,0.0,1400,0.0,0.0
CYTK,B,2898,0,2298,0,0.0,600,0.0,0.0
RCI,T,2898,100,2298,500,0.0405186385737439,300,0.001,0.02
