symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,T,68399,1000,67399,0,0.0099869171385485,2000,0.001,0.01
APHA,T,68349,1776,36270,24448,0.0134722022044043,336,0.001,0.0111261261261261
MITK,B,68219,943,62451,2016,0.0326310184516324,211,0.00471428571428571,0.0688183421516755
GOGO,T,68196,0,68196,0,0.0,1300,0.0,0.0
MGM,T,68056,1107,55594,6549,0.00845707586695668,200,0.002,0.02
MOTS,T,67862,0,66214,0,0.0,403,0.0,0.0
FSR,S,67761,547,61834,1759,0.0236044099827125,120,0.002,0.0446829268292683
KOS,B,67634,0,67534,0,0.0,155,0.0,0.0
ONDS,T,67502,770,43724,10458,0.126291618828932,2900,0.0122077922077922,0.163506493506494
CNET,T,67258,300,51445,3013,0.0920152278846289,600,0.002,0.04
ALT,B,67255,100,51300,400,0.00562208354416147,534,0.01,0.07
TANH,S,67234,0,58679,0,0.0,1799,0.0,0.0
MOTS,B,67223,0,63023,0,0.0,200,0.0,0.0
GNLN,B,67088,0,66114,0,0.0,300,0.0,0.0
SPXS,S,67059,6256,48208,295,0.060645738428457,800,0.00208536585365854,0.03
AXU,T,67046,200,59690,3456,0.00130612244897959,400,0.001,0.02
BILI,B,67033,400,32356,11934,0.00796322351831856,300,0.011,0.326666666666667
QH,T,66847,200,24047,0,0.0305623471882641,100,0.025,0.205
PME,B,66788,0,56888,0,0.0,823,0.0,0.0
MDGS,S,66758,100,66080,578,0.0111569786901707,1100,0.001,0.01
SU,S,66709,726,36216,29767,0.00390536745957461,448,0.001,0.01
ACTC,B,66605,2754,44197,914,0.146654250439551,250,0.015,0.0593304620203602
JE,B,66530,1026,49958,3741,0.0704794059465041,399,0.002,0.0286703662597114
BYFC,B,66491,100,56833,1900,0.15600624024961,287,0.001,0.03
CRK,T,66297,0,49297,0,0.0,9000,0.0,0.0
NGL,T,66261,0,65561,0,0.0,700,0.0,0.0
ACRX,B,66210,200,63053,1657,0.00273575221771348,173,0.002,0.02
XM,S,65992,0,60645,0,0.0,400,0.0,0.0
DTSS,B,65972,0,33274,0,0.0,820,0.0,0.0
ENTX,S,65769,0,65769,0,0.0,2451,0.0,0.0
SSO,T,65745,15783,34062,15800,0.565453088376557,200,0.00264229279723225,0.0392891255778068
CREE,B,65708,687,49590,1278,0.0176357335386985,250,0.0201892285298399,0.133682678311499
VUZI,B,65640,0,50364,0,0.0,500,0.0,0.0
PSQ,S,65612,200,65412,0,0.0019973834277097,4950,0.001,0.02
STAF,T,65525,0,62817,0,0.0,500,0.0,0.0
HCHC,B,65500,0,58200,0,0.0,6000,0.0,0.0
CRSR,B,65448,2975,36100,2652,0.0954369808692905,200,0.00418257920022397,0.151930950702641
EWU,B,65356,643,64713,0,0.00757825759004337,93,0.001,0.01
AMRS,B,65285,620,31054,28911,0.0412673056443024,1200,0.001,0.0291935483870968
AMBO,T,65178,0,65178,0,0.0,1715,0.0,0.0
SIL,S,65156,293,48350,7750,0.0223298914439457,165,0.02,0.147979274611399
HSTO,B,65136,200,63008,1928,0.0141033777589733,716,0.001,0.015
SFT,B,65106,0,39659,0,0.0,200,0.0,0.0
GILT,B,64819,2334,42678,1200,0.188423347057399,200,0.001,0.0358697514995715
EARS,B,64736,0,62708,0,0.0,1174,0.0,0.0
EWZ,T,64601,690,14498,49413,0.00108576999632888,700,0.002,0.02
BYND,S,64576,805,0,44756,0.0151323277334819,370,0.101,0.63375
PSAC,T,64483,100,38996,0,0.00380749314651234,325,0.01,0.07
CYCN,B,64452,0,59054,0,0.0,2038,0.0,0.0
DGLY,B,64348,700,59306,3842,0.00513095650488738,606,0.002,0.02
THCBW,E,64269,0,40845,0,0.0,800,0.0,0.0
SYF,B,64240,1090,29387,32953,0.00646168021371758,510,0.002,0.0339181286549708
MBRX,S,64196,839,43165,8140,0.00262574797826795,800,0.00314541120381406,0.0383432657926102
CSCW,B,64086,0,64086,0,0.0,1647,0.0,0.0
TTI,S,64001,100,60117,270,0.000399098038433141,4098,0.001,0.01
TRITW,E,64000,0,43200,0,0.0,6800,0.0,0.0
BIMI,T,63925,172,63153,0,0.0175546029802,600,0.001,0.02
ROOT,B,63761,100,48033,5818,0.00310549361821061,3842,0.01,0.27
DNN,T,63757,0,63747,0,0.0,400,0.0,0.0
MBIO,S,63545,400,56015,5830,0.0128365585186611,622,0.001,0.0175
ACB,T,63405,0,54611,0,0.0,290,0.0,0.0
LQDA,B,63393,200,61999,930,0.0386499355973729,632,0.002,0.06
YCBD,B,63389,0,61488,0,0.0,253,0.0,0.0
INPX,S,63357,100,59857,3400,0.00328590674596655,257,0.001,0.01
QTNT,E,63334,0,56034,0,0.0,200,0.0,0.0
OCX,S,63312,500,56728,995,0.0702247191011236,336,0.001,0.06
CAG,T,63257,70,42087,21100,0.00091888840756639,222,0.001,0.0214285714285714
BSGM,T,63174,0,48124,0,0.0,949,0.0,0.0
NLY,B,63134,920,60497,1517,0.00152975698728802,1100,0.002,0.02
RCL,B,63113,2126,51246,4261,0.126605673704555,229,0.0122981029810298,0.187297592440922
GPS,B,63000,685,22048,38067,0.0059885944458238,340,0.002,0.0200356506238859
AIV,B,62758,1659,61099,0,0.0175273550944951,118,0.002,0.0299875156054931
ISUN,B,62743,100,39490,0,0.0661813368630046,300,0.01,0.21
GPRO,S,62697,1225,53997,4204,0.0108336133859243,202,0.001,0.0166857142857143
WPRT,T,62657,400,54125,7800,0.013042060645582,400,0.001,0.02
SWBI,B,62415,5057,29655,10761,0.227634237030652,2981,0.016,0.192676549310274
DOG,B,62394,923,60671,0,0.100231070837737,200,0.002,0.02
GEO,B,62393,644,53238,4884,0.0181940107203771,131,0.002,0.02
PEAK,B,62300,0,36600,0,0.0,12300,0.0,0.0
VRME,B,62181,0,51628,0,0.0,743,0.0,0.0
EDIT,B,62063,730,41587,200,0.0246214981959573,200,0.0258705835275287,0.267562005194235
ARKQ,B,62063,2842,46822,6392,0.0891923925330835,200,0.02,0.0965171407731583
ERIC,B,62035,1041,38223,20212,0.00269020748968237,150,0.001,0.0119212295869356
VVPR,T,61954,0,53913,0,0.0,550,0.0,0.0
WDAY,T,61868,0,61123,0,0.0,2514,0.0,0.0
SHY,T,61848,3856,0,57992,0.0782757113704203,384,0.002,0.02
PBI,E,61830,100,43575,5300,0.000537729812278523,600,0.001,0.02
CPE,B,61783,0,49274,0,0.0,900,0.0,0.0
LUV,T,61761,180,49033,8620,0.0018698773152717,800,0.001,0.0133333333333333
ALDX,B,61704,4105,46140,8159,0.300553065175878,640,0.00395667365478686,0.119389156235447
PBI,S,61698,800,60798,0,0.0047146182632525,800,0.0075,0.015
SELB,T,61583,0,36477,0,0.0,1201,0.0,0.0
PK,B,61467,2553,5612,53201,0.045680511470034,360,0.002,0.0206849315068493
AGTC,S,61449,0,61449,0,0.0,300,0.0,0.0
ATRA,T,61300,0,36000,0,0.0,9000,0.0,0.0
ITI,B,61298,0,56882,0,0.0,899,0.0,0.0
AQMS,B,61272,102,58314,60,0.00312883435582822,420,0.001,0.03
SPXL,T,61087,5231,49906,2997,0.0708088749063038,309,0.00284898572501878,0.044643703404034
AIM,S,60999,0,60999,0,0.0,305,0.0,0.0
INTC,T,60953,200,59406,100,0.000723055342655927,284,0.001,0.015
CERC,B,60932,400,60065,290,0.0741152492125255,849,0.005,0.01
PETS,E,60901,100,51539,2000,0.00392510892177258,2800,0.01,0.16
RIDE,B,60844,100,42338,200,0.0052954882440161,350,0.01,0.12
AFRM,B,60834,0,26900,0,0.0,198,0.0,0.0
XPEV,S,60733,2500,27407,28433,0.0210753329905995,228,0.0275032560812105,0.143922045585137
HLF,S,60711,0,46026,0,0.0,5614,0.0,0.0
ACEVW,B,60600,0,31200,0,0.0,13300,0.0,0.0
IHI,T,60591,0,50262,0,0.0,12,0.0,0.0
LCTX,S,60467,200,59217,1050,0.012182493756472,2624,0.001,0.025
SNES,B,60387,0,59730,0,0.0,557,0.0,0.0
HAPP,B,60381,0,58481,0,0.0,900,0.0,0.0
ACWI,B,60374,10008,10766,39600,0.216478120741494,318,0.001,0.01
EA,B,60327,50,51040,614,0.00073455955808897,1450,0.01,0.17
AGNC,T,60310,2020,12500,45690,0.0145311196155728,2240,0.001,0.01
ISUN,S,59875,0,37593,0,0.0,310,0.0,0.0
SMTS,T,59831,200,44031,9400,0.0584795321637427,4100,0.001,0.01
KL,B,59688,1000,50616,4844,0.0277345177475654,200,0.002,0.056107423551945
PAAS,E,59660,450,52360,1950,0.00504659691148269,300,0.001,0.0244444444444444
HUSA,S,59613,150,58838,490,0.0257776250214814,400,0.001,0.03
ASLN,S,59586,100,44943,14411,0.00779848709350386,813,0.001,0.04
USWS,E,59567,0,59515,0,0.0,519,0.0,0.0
OSS,T,59482,490,55517,0,0.0168142200260792,200,0.0222448979591837,0.154285714285714
MU,T,59458,937,48528,364,0.0134853877883904,331,0.00204477611940298,0.0576427644386762
MLND,B,59381,100,57813,1468,0.029120559114735,1958,0.001,0.03
GSM,S,59359,0,59359,0,0.0,600,0.0,0.0
NNVC,T,59336,0,53825,0,0.0,1797,0.0,0.0
AIKI,T,59271,0,59271,0,0.0,16700,0.0,0.0
LLIT,B,59229,400,35194,3000,0.076298091215553,1600,0.02,0.31
LIT,B,59024,101,54682,0,0.00320301245953053,65,0.151,0.251354166666667
WMC,B,59004,0,58504,0,0.0,102,0.0,0.0
PAAS,T,58992,1902,44369,194,0.00967112087375679,300,0.001,0.0126393270241851
OPEN,T,58951,0,40480,0,0.0,200,0.0,0.0
MFH,B,58901,0,49701,0,0.0,500,0.0,0.0
PCG,T,58770,550,39991,17629,0.00545280067409545,175,0.002,0.02
MDLZ,S,58609,125,51652,6832,0.00170049139742133,424,0.002,0.0225
FTEK,T,58588,0,53188,0,0.0,1200,0.0,0.0
ACACW,E,58500,0,27500,0,0.0,800,0.0,0.0
PUMP,T,58372,0,58372,0,0.0,3997,0.0,0.0
LITB,B,58252,1,49651,0,0.000250752256770311,220,0.001,0.02
GFI,B,58177,440,51104,4333,0.00328504930006162,940,0.002,0.0342857142857143
FST,T,58156,0,45721,0,0.0,200,0.0,0.0
GLUU,B,58131,602,53910,2619,0.0268675495058829,80,0.002,0.02
CRHC,T,57900,0,38400,0,0.0,2200,0.0,0.0
BTBT,T,57856,400,43377,2724,0.0284393740722533,327,0.02,0.2
CRWD,B,57848,413,21259,0,0.0184188360380067,123,0.0399736842105263,0.383216108452951
CDW,B,57720,700,21091,6508,0.0605274535235625,948,0.00771428571428571,0.0914285714285714
SAND,S,57617,565,24621,32431,0.00978693919972285,336,0.001,0.01
DFEN,T,57565,80,32865,6820,0.00375041020111575,300,0.001,0.01
THM,B,57500,0,57100,0,0.0,2500,0.0,0.0
CNCE,E,57253,0,49823,0,0.0,500,0.0,0.0
MS,B,57251,205,40285,15681,0.00093609893331039,110,0.002,0.0465551001821494
THBR,T,57217,0,35850,0,0.0,600,0.0,0.0
APXT,T,57181,0,28992,0,0.0,258,0.0,0.0
PTON,T,57174,2985,22821,3054,0.0545172178825549,293,0.00231195840554593,0.23209705372617
GLBS,T,57159,0,50626,0,0.0,710,0.0,0.0
DXYN,B,57086,0,55754,0,0.0,400,0.0,0.0
VERO,T,57080,0,50780,0,0.0,651,0.0,0.0
BORR,S,57077,0,56077,0,0.0,2300,0.0,0.0
CALA,T,57022,0,57022,0,0.0,2272,0.0,0.0
GDX,T,56947,1200,40687,8600,0.00113490738682845,350,0.001,0.06
THMO,B,56865,0,56065,0,0.0,645,0.0,0.0
FAS,T,56800,0,35700,0,0.0,400,0.0,0.0
TRIB,B,56708,1400,44108,8800,0.146781295869155,900,0.0139285714285714,0.0742857142857143
CPS,T,56704,0,23462,0,0.0,4715,0.0,0.0
JPM-D,T,56700,200,37600,10100,0.0172413793103448,8600,0.01,0.09
RLX,B,56632,0,50551,0,0.0,285,0.0,0.0
GFI,T,56602,200,54402,1000,0.00193995829089675,800,0.0055,0.01
GORO,B,56599,23,53676,0,0.000555904674433219,38,0.001,0.01
RETO,S,56597,500,41772,6000,0.217391304347826,1316,0.001,0.0174
AI,B,56562,965,24150,2700,0.0603200735501148,132,0.0337484848484848,0.920469696969697
JNUG,S,56550,670,36096,1103,0.0342238340910252,175,0.0181641791044776,0.19910447761194
WYY,B,56535,654,36249,656,0.184789551592345,505,0.0398650306748466,0.28
SM,S,56517,0,53089,0,0.0,3900,0.0,0.0
CLSK,S,56404,0,36859,0,0.0,190,0.0,0.0
CLDR,T,56401,225,24300,23576,0.00383707516043916,600,0.002,0.02
SPCB,S,56351,200,48773,7378,0.0402778005319326,800,0.002,0.03
VERU,B,56321,0,53018,0,0.0,587,0.0,0.0
CDOR,B,56300,200,43800,300,0.135226504394861,6200,0.01,0.17
XBIO,T,56270,27,55943,0,0.00352848928384736,456,0.01,0.03
YRCW,T,56268,0,55484,0,0.0,1300,0.0,0.0
JAKK,B,56266,0,55218,0,0.0,900,0.0,0.0
KNDI,B,56224,3872,41116,4664,0.161219136445018,500,0.001,0.0139721074380165
GNLN,S,56069,0,46045,0,0.0,1094,0.0,0.0
ET,S,55889,1996,51046,2847,0.00486468326116662,620,0.002,0.02
SIVR,T,55887,0,55687,0,0.0,200,0.0,0.0
XLC,S,55841,0,55841,0,0.0,128,0.0,0.0
WOOF,B,55834,115,50862,400,0.00389898026864224,72,0.03,0.180769230769231
EXK,E,55770,0,52170,0,0.0,500,0.0,0.0
GRTS,T,55600,2926,33946,3439,0.147511869475722,353,0.00250320326150262,0.0786536763441342
RNET,T,55553,0,14174,0,0.0,300,0.0,0.0
RMTI,B,55541,100,49512,5929,0.00848680302130188,1309,0.001,0.01
LVS,B,55501,7898,23953,9884,0.0776361182099002,200,0.002,0.0359734468154709
CKPT,T,55493,0,55493,0,0.0,2141,0.0,0.0
LEE,S,55472,0,55472,0,0.0,1668,0.0,0.0
NVAX,T,55292,618,19663,309,0.00573532331665251,318,0.0516722488038278,0.953612440191387
RIBT,B,55263,700,47507,7053,0.117103235747304,542,0.0019,0.0352
VTGN,T,55239,0,54039,0,0.0,978,0.0,0.0
GNRSW,E,55195,0,46995,0,0.0,1400,0.0,0.0
QTT,S,55174,100,54474,300,0.00203173571181861,700,0.001,0.01
WEI,S,55082,0,55082,0,0.0,1687,0.0,0.0
TMST,B,55063,0,51437,0,0.0,3598,0.0,0.0
KDMN,B,55019,466,49904,1864,0.0118907884664455,704,0.001,0.01
LEXX,B,55013,200,27595,0,0.0781555295037124,1100,0.001,0.03
NEM,B,55006,247,37945,14541,0.00227048102785685,246,0.002,0.039685628742515
HEPA,T,54949,100,54749,100,0.0215703192407248,424,0.001,0.01
SD,B,54870,550,28320,26000,0.121627598407784,1135,0.01,0.0327272727272727
EVGN,B,54839,100,51119,591,0.00993838203140529,350,0.001,0.02
BLU,B,54821,49,54572,0,0.00244425599840375,700,0.005,0.01
AVXL,T,54787,0,40987,0,0.0,1200,0.0,0.0
GOGO,E,54757,200,40460,2430,0.00990883868410622,700,0.01,0.08
ZI,B,54753,1045,39579,3151,0.0219482649827447,223,0.0218365384615385,0.201175213675214
HALL,T,54749,0,52749,0,0.0,736,0.0,0.0
ATEC,S,54648,0,54548,0,0.0,3500,0.0,0.0
GOVT,B,54595,977,53618,0,0.025833324941977,289,0.002,0.02
SRPT,T,54555,550,37031,7250,0.0352677140109009,2336,0.0109090909090909,0.154545454545455
SAVE,S,54531,210,51739,1900,0.00652022717954295,115,0.0307272727272727,0.150909090909091
GSV,T,54531,500,43468,10563,0.00345272869148488,2100,0.0005,0.0089
ERJ,B,54520,321,18395,35404,0.0032405912968993,600,0.002,0.02
EBR,T,54425,1140,38529,10656,0.0296867154151833,128,0.002,0.0225670498084291
TGA,B,54369,0,53642,0,0.0,1225,0.0,0.0
DXD,T,54343,1700,52243,0,0.0367020013385436,700,0.001,0.01
AGS,B,54276,100,35476,7700,0.0188040616773223,2800,0.01,0.04
GRNQ,S,54204,0,54204,0,0.0,1150,0.0,0.0
FORD,T,54129,0,50009,0,0.0,240,0.0,0.0
BTWN,T,54083,0,28416,0,0.0,201,0.0,0.0
HMPT,S,54006,900,41496,10090,0.0706325537592215,300,0.0382222222222222,0.287777777777778
XRX,B,53999,220,24571,29055,0.00302318231163513,129,0.001,0.0127272727272727
TAN,B,53973,575,49155,340,0.0396071435952674,45,0.0236363636363636,0.145606060606061
QAI,B,53900,0,43900,0,0.0,6400,0.0,0.0
GEN,S,53876,0,42912,0,0.0,1801,0.0,0.0
VIAC,T,53771,100,50758,0,0.00120266028454942,200,0.001,0.02
TRVN,T,53574,0,51474,0,0.0,800,0.0,0.0
LYFT,T,53526,0,39957,0,0.0,405,0.0,0.0
SLGG,T,53452,0,51130,0,0.0,611,0.0,0.0
DIA,B,53447,3855,45287,3320,0.124752854184121,63,0.0095650697849868,0.0591883304864584
RIGL,T,53431,376,52565,390,0.00387265554994799,190,0.001,0.0127127659574468
CRM,S,53345,192,42797,0,0.00546992963163443,20,0.00644270833333333,0.0567708333333333
DSX,S,53340,0,46440,0,0.0,2500,0.0,0.0
HAL,S,53287,586,47942,4759,0.00412220675508467,407,0.002,0.02
XLE,B,53234,1069,49132,3033,0.00131520448206983,190,0.002,0.02
OVID,T,53207,400,47807,4000,0.0140852389723775,1000,0.002,0.02
GSAH,B,53177,0,42977,0,0.0,400,0.0,0.0
JNJ,S,53138,1785,48881,73,0.0220705515783226,32,0.00112605042016807,0.0266050420168067
FST+,B,53120,0,43402,0,0.0,300,0.0,0.0
IWM,B,53082,5507,40850,2593,0.0121853959117676,90,0.00372362463851397,0.0463595667674965
ERJ,T,52900,0,31600,0,0.0,11300,0.0,0.0
SPPI,B,52804,874,51430,494,0.0269212998613892,671,0.001,0.01
SKT,B,52702,4162,39817,7553,0.0630431749412935,240,0.002,0.0479326923076923
JBLU,B,52650,535,39007,6116,0.00780572071951545,260,0.0105714285714286,0.0580952380952381
PTE,S,52590,0,50314,0,0.0,2000,0.0,0.0
NCTY,S,52470,1,36313,0,0.000110582771204246,69,0.01,0.09
SNOW,T,52454,300,26628,200,0.00987463978212602,282,0.06,0.815
SEAC,S,52424,0,52424,0,0.0,700,0.0,0.0
BKCC,B,52340,0,37040,0,0.0,1496,0.0,0.0
FAMI,T,52313,1,52312,0,0.000249937515621095,2764,0.001,0.02
FFIC,T,52263,0,44281,0,0.0,7270,0.0,0.0
SIVR,S,52229,355,49002,1156,0.00249239993540823,130,0.001,0.02
BCLI,E,52227,0,52227,0,0.0,2815,0.0,0.0
LQDA,T,52225,200,43987,4956,0.0213401621852326,1663,0.001,0.03
SOLY,T,52193,200,25200,400,0.0102917717285031,600,0.015,0.15
CYH,E,52190,810,19916,31464,0.0314453200823013,600,0.001,0.0125925925925926
ESPR,B,52178,3635,21029,8642,0.211403547828117,1437,0.0114766619519095,0.149420084865629
AES,T,52114,14,52100,0,8.82979931127565e-05,1200,0.001,0.01
OCX,E,52112,0,52012,0,0.0,4169,0.0,0.0
MRK,S,52096,230,967,33903,0.00155480627195974,192,0.002,0.0784615384615385
PSTH,B,52050,0,36400,0,0.0,372,0.0,0.0
TTNP,S,52001,200,50527,800,0.00224756981513738,692,0.0055,0.03
NRGD,B,51749,0,51749,0,0.0,800,0.0,0.0
PSEC,T,51728,0,30228,0,0.0,304,0.0,0.0
HEPA,B,51698,0,51698,0,0.0,1320,0.0,0.0
HL,E,51600,0,51600,0,0.0,800,0.0,0.0
SIRI,S,51552,0,51552,0,0.0,226,0.0,0.0
IMMP,B,51538,0,47038,0,0.0,1096,0.0,0.0
PSAC,B,51434,263,35547,3700,0.00480014601204599,300,0.00908745247148289,0.0546768060836502
JETS,B,51424,667,45786,4871,0.0261096741815836,200,0.002,0.02
HOG,B,51358,1664,34924,1011,0.0254374979831116,177,0.002,0.121166752828471
UEC,S,51290,40,51250,0,0.000445513677269892,1219,0.001,0.01
WTI,B,51124,219,46105,3800,0.00461081752531739,649,0.001,0.01
BTG,T,51040,0,47340,0,0.0,300,0.0,0.0
ASAN,B,51031,952,13080,8935,0.0990222592053256,245,0.00299579831932773,0.124149159663866
MITT,B,51029,200,49557,1272,0.0202040610162643,300,0.001,0.015
PVL,B,51009,100,46786,3552,0.0555555555555556,715,0.001,0.04
DBC,B,50993,23191,13492,14310,0.116180540233192,300,0.002,0.02
SQ,T,50982,510,19298,1010,0.0125945144598805,239,0.0169354838709677,0.260161290322581
WISA,B,50901,0,46698,0,0.0,500,0.0,0.0
PVL,E,50872,200,19928,29644,0.111111111111111,170,0.001,0.02
IMVT,B,50871,1300,38963,1000,0.00770772313858486,100,0.0353846153846154,0.145
PRTA,B,50868,0,20623,0,0.0,2200,0.0,0.0
CRSR,T,50784,0,41203,0,0.0,580,0.0,0.0
CYCN,S,50771,100,50135,525,0.0287769784172662,655,0.001,0.05
GPX,B,50770,205,40037,1144,0.0757016248153619,3950,0.00121951219512195,0.286829268292683
ET,T,50700,100,43700,900,0.000296066460999165,1800,0.001,0.01
QK,T,50700,0,13100,0,0.0,12399,0.0,0.0
SNCA,E,50552,200,48485,989,0.0259336099585062,260,0.001,0.02
ELA,T,50526,549,41672,4202,0.23694637248069,1150,0.00278714859437751,0.276064257028112
COTY,S,50512,395,48223,1894,0.00199999214011345,101,0.002,0.03
VTGN,S,50504,300,32115,15589,0.0211491011632006,1949,0.001,0.02
QLI,S,50496,514,42153,66,0.0398583762923184,188,0.031,0.32
PRTS,S,50443,7487,34092,3339,0.304328722762396,199,0.00222971948445792,0.143134468911908
PENN,B,50379,24,35902,0,0.000821135875016868,300,0.015,0.228
GMDA,B,50360,200,42559,600,0.0526315789473684,400,0.01,0.055
PED,S,50256,0,49939,0,0.0,1665,0.0,0.0
CEF,T,50221,449,29875,14897,0.0140624885777991,475,0.002,0.0333014354066986
BNED,S,50056,100,48359,0,0.0156838143036386,2126,0.01,0.06
BGI,S,50048,0,48597,0,0.0,874,0.0,0.0
COTY,T,50000,0,31200,0,0.0,3000,0.0,0.0
CPRX,B,49984,1051,27005,14531,0.0301413863316986,104,0.001,0.0109514747859182
REI,S,49913,0,49913,0,0.0,2686,0.0,0.0
UUU,B,49886,100,32026,100,0.0111185234600845,1400,0.01,0.08
GSG,B,49851,6921,496,42434,0.0542714273639172,800,0.002,0.02
FRO,B,49804,475,45727,3102,0.0247207107292225,500,0.002,0.02
RRC,T,49759,0,40459,0,0.0,2000,0.0,0.0
BTAQ,T,49727,0,37164,0,0.0,441,0.0,0.0
DHHCU,B,49700,300,34500,8500,0.0308641975308642,1600,0.01,0.09
MARK,T,49654,0,32554,0,0.0,1500,0.0,0.0
SQ,S,49593,463,31226,1353,0.0107976702356943,52,0.018397212543554,0.280301710484637
SB,B,49475,501,48579,395,0.0251190774630233,1000,0.001,0.02
HWC,S,49405,0,0,0,0.0,8282,0.0,0.0
PIXY,T,49386,0,44706,0,0.0,1782,0.0,0.0
GRIL,T,49375,0,28675,0,0.0,1000,0.0,0.0
NVCN,T,49356,0,45256,0,0.0,1900,0.0,0.0
ICON,E,49142,300,40819,3623,0.0225869597952116,840,0.001,0.03
USO,B,49115,290,36695,2030,0.00169526717384142,60,0.002,0.02
AMCI,B,49065,0,31360,0,0.0,306,0.0,0.0
CTXS,B,49038,100,42122,779,0.00575904169546188,2322,0.01,0.11
CSCO,S,49002,295,42657,6050,0.000948347913836032,111,0.002,0.0229032258064516
SOXS,B,48966,6130,37756,3080,0.17843448034535,500,0.002,0.04
BLNK,S,48906,549,37445,2526,0.00713593606127933,111,0.0196993318485523,0.199175946547884
CLVRW,T,48900,0,25800,0,0.0,900,0.0,0.0
RIG,S,48873,1120,14873,32880,0.0027600778215302,1150,0.002,0.02
REPH,B,48860,0,41851,0,0.0,1390,0.0,0.0
NVCN,S,48838,200,47743,895,0.00899199712256092,3000,0.001,0.01
KO,S,48822,370,47140,1311,0.00133620422788835,36,0.002,0.02
GLD,S,48811,3293,42669,2387,0.0208099489338692,84,0.002,0.0256452904586396
UEC,T,48761,0,48761,0,0.0,105,0.0,0.0
SPDW,T,48742,35,48707,0,0.000434227013882858,128,0.001,0.01
MKGI,B,48735,0,48735,0,0.0,300,0.0,0.0
CLVS,S,48695,100,44395,4200,0.00189915487608014,1400,0.001,0.01
VVOS,T,48679,688,29248,18743,0.462145282033426,4150,0.024,0.20663829787234
XM,T,48598,200,37043,1058,0.00270222798697526,550,0.0275,0.4
SB,T,48581,0,48581,0,0.0,500,0.0,0.0
FLL,T,48444,0,32805,0,0.0,5952,0.0,0.0
HUGE,S,48378,12,46549,0,0.00215749730312837,235,0.01,0.07
JFU,S,48342,200,42651,5491,0.0165873452343052,1109,0.002,0.04
CLBS,T,48314,0,48314,0,0.0,8357,0.0,0.0
FUV,B,48290,41,39877,992,0.00238719068413392,315,0.0217073170731707,0.175121951219512
JAN,B,48288,400,29898,200,0.0567842692803502,300,0.04,0.195
USWS,T,48211,500,44967,500,0.0244774073530132,900,0.001,0.02
K,B,48186,5227,12796,28325,0.141917979970966,206,0.00280531999710082,0.0523240011918855
SM,B,47982,6026,33402,8254,0.199850227221984,238,0.002,0.0450123974823574
CBON,B,47906,6203,17767,0,0.397628205128205,1006,0.019838787683379,0.05
SDC,T,47880,1000,8880,11700,0.00915834783405074,800,0.001,0.01
RIDE,S,47864,7997,17553,16971,0.308163680861744,336,0.00211542901115814,0.0873964345260998
MRVL,B,47838,254,40737,4803,0.00195139497179787,120,0.002,0.0492771084337349
URTY,B,47838,15627,6397,25794,0.739612773319835,188,0.002096050003061,0.166749669283276
HIMX,T,47796,0,28596,0,0.0,500,0.0,0.0
WBA,T,47779,1073,10046,34527,0.0193326915906155,40,0.00441935483870968,0.0726898976884021
WTI,T,47686,400,36883,603,0.00842158452112765,434,0.001,0.01
NAT,T,47649,200,47249,200,0.00263706125893305,1700,0.001,0.01
LGHL,E,47570,0,32570,0,0.0,400,0.0,0.0
POWW,E,47558,0,41521,0,0.0,300,0.0,0.0
DAL,T,47532,140,37532,1460,0.000991550572620456,434,0.001,0.0171428571428571
GNW,S,47462,200,34708,1300,0.000539143139807903,1905,0.001,0.01
ICLK,B,47448,0,42307,0,0.0,1690,0.0,0.0
ZIM,T,47447,0,45843,0,0.0,643,0.0,0.0
IBIO,S,47429,0,47429,0,0.0,2500,0.0,0.0
ELVT,S,47359,0,47359,0,0.0,300,0.0,0.0
TK,B,47328,0,46707,0,0.0,1080,0.0,0.0
AXAS,B,47319,200,45429,1390,0.0522056904202558,400,0.001,0.025
APA,S,47291,350,27324,19617,0.00245864533036316,500,0.002,0.0330434782608696
APDN,S,47247,309,45825,1113,0.0193221610805403,310,0.01,0.149773462783172
ADTX,E,47154,0,45254,0,0.0,500,0.0,0.0
SIOX,B,47110,200,35994,917,0.0531287328330007,817,0.002,0.05
AGEN,T,47102,590,39589,5819,0.0130438965085575,9,0.002,0.02
DRIP,B,47075,1730,36762,7883,0.111132548722524,400,0.002,0.0390196078431373
BRK.B,S,47009,4451,20520,1229,0.0758185936833421,82,0.00419253976598599,0.0844593139151733
MICT,B,46964,0,46964,0,0.0,2648,0.0,0.0
WYNN,B,46910,100,36428,0,0.00509216824523882,825,0.04,0.09
EPM,B,46901,1000,35182,5973,0.324829170097447,5773,0.002,0.07
SRGA,S,46799,0,46499,0,0.0,600,0.0,0.0
ZIM,B,46774,500,41827,260,0.0178284899269032,199,0.001,0.12
SWKS,T,46731,2789,23637,3150,0.05292621830879,325,0.001,0.136389386877017
FREQ,T,46728,0,27846,0,0.0,2558,0.0,0.0
OSG,S,46664,0,46664,0,0.0,1206,0.0,0.0
FURY,E,46606,200,44275,2057,0.0046279155868197,456,0.001,0.02
DHT,B,46552,1410,18643,26127,0.0636214977595532,300,0.002,0.02
