symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLSE,B,500,0,0,0,0.0,500,0.0,0.0
CNTY,B,500,0,400,0,0.0,200,0.0,0.0
HPS,S,500,0,300,0,0.0,200,0.0,0.0
ZTEK,T,500,0,400,0,0.0,400,0.0,0.0
RENT,B,500,0,0,0,0.0,200,0.0,0.0
FULT,B,500,0,500,0,0.0,300,0.0,0.0
CSIQ,T,500,0,500,0,0.0,200,0.0,0.0
SEAT,T,500,0,500,0,0.0,100,0.0,0.0
NML,S,500,0,500,0,0.0,500,0.0,0.0
BLW,S,500,0,100,0,0.0,300,0.0,0.0
TYL,B,500,0,400,0,0.0,200,0.0,0.0
PHT,S,500,0,500,0,0.0,500,0.0,0.0
WEA,S,500,0,300,0,0.0,300,0.0,0.0
MCFT,B,500,0,300,0,0.0,100,0.0,0.0
FLYD,S,500,0,0,0,0.0,500,0.0,0.0
CVBF,B,500,0,500,0,0.0,300,0.0,0.0
JSTC,B,500,0,500,0,0.0,100,0.0,0.0
ABLV,T,500,0,500,0,0.0,500,0.0,0.0
CHEK,B,500,0,300,0,0.0,300,0.0,0.0
AOMR,B,500,44,113,0,0.136645962732919,195,0.01,0.05
KBR,T,500,0,200,0,0.0,200,0.0,0.0
OGIG,T,500,0,0,0,0.0,300,0.0,0.0
JGH,S,500,0,500,0,0.0,200,0.0,0.0
HUN,B,500,0,500,0,0.0,200,0.0,0.0
TCON,S,500,0,0,0,0.0,200,0.0,0.0
RRR,S,500,0,0,0,0.0,150,0.0,0.0
JMSI,B,500,0,300,0,0.0,300,0.0,0.0
PHIO,S,500,0,500,0,0.0,500,0.0,0.0
BSM,S,500,0,300,0,0.0,500,0.0,0.0
RLGT,T,500,0,500,0,0.0,100,0.0,0.0
SA,S,500,0,200,0,0.0,300,0.0,0.0
BDRX,B,500,254,0,0,0.287981859410431,100,0.0160629921259843,0.122755905511811
VRAX,E,500,0,0,0,0.0,200,0.0,0.0
IINN,T,500,0,500,0,0.0,500,0.0,0.0
BCX,T,500,0,500,0,0.0,500,0.0,0.0
NANR,S,500,0,0,0,0.0,500,0.0,0.0
JMUB,T,500,0,500,0,0.0,300,0.0,0.0
RDIB,B,500,0,500,0,0.0,500,0.0,0.0
DTIL,E,500,0,0,0,0.0,300,0.0,0.0
SOR,B,500,0,500,0,0.0,500,0.0,0.0
VAXX,T,500,0,500,0,0.0,500,0.0,0.0
JULQ,B,500,0,300,0,0.0,300,0.0,0.0
VBF,S,500,0,200,0,0.0,300,0.0,0.0
ABBV,E,500,0,0,0,0.0,300,0.0,0.0
VZLA,B,500,0,500,0,0.0,500,0.0,0.0
SPKX,T,500,500,0,0,1.0,500,0.001,0.07
UFEB,S,500,500,0,0,1.0,500,0.02,0.07
MEIP,T,500,0,500,0,0.0,400,0.0,0.0
FNK,S,500,300,0,0,2.0,200,0.04,0.2
CLDT-A,B,500,0,0,0,0.0,100,0.0,0.0
NET,E,500,100,0,0,0.00102937846128508,100,0.01,0.03
JELD,T,500,0,500,0,0.0,100,0.0,0.0
BLCO,T,500,0,500,0,0.0,300,0.0,0.0
DCOMP,S,500,0,200,0,0.0,100,0.0,0.0
GRFS,B,500,0,300,0,0.0,300,0.0,0.0
PXJ,S,500,0,0,0,0.0,100,0.0,0.0
UCAR,E,500,0,300,0,0.0,300,0.0,0.0
MWA,T,500,0,500,0,0.0,500,0.0,0.0
PRSR,T,500,0,500,0,0.0,400,0.0,0.0
GSL,S,500,0,200,0,0.0,400,0.0,0.0
NUS,T,500,0,500,0,0.0,200,0.0,0.0
IBTO,B,500,0,500,0,0.0,100,0.0,0.0
PDT,S,500,0,300,0,0.0,500,0.0,0.0
WOW,B,500,0,500,0,0.0,500,0.0,0.0
IPA,T,500,0,500,0,0.0,500,0.0,0.0
IOAC,T,500,0,200,0,0.0,300,0.0,0.0
AKRO,T,500,0,500,0,0.0,500,0.0,0.0
LTRX,B,500,0,300,0,0.0,100,0.0,0.0
SSL,T,500,0,500,0,0.0,200,0.0,0.0
DTC,T,500,0,400,0,0.0,100,0.0,0.0
SBCF,T,500,0,500,0,0.0,300,0.0,0.0
OLED,T,500,100,0,0,0.037037037037037,200,0.03,0.4
NPWR+,T,500,0,500,0,0.0,300,0.0,0.0
BBU,S,500,150,0,0,0.346420323325635,100,0.0333333333333333,0.19
ADM,S,500,0,296,0,0.0,139,0.0,0.0
WPM,S,500,0,500,0,0.0,300,0.0,0.0
OXLCP,B,500,0,300,0,0.0,100,0.0,0.0
SD,B,500,0,400,0,0.0,200,0.0,0.0
SCWO,B,500,0,500,0,0.0,300,0.0,0.0
GRRR,B,500,0,0,0,0.0,500,0.0,0.0
INBS,E,500,0,0,0,0.0,500,0.0,0.0
AHT-D,T,500,0,500,0,0.0,500,0.0,0.0
MMSI,S,500,140,0,0,0.0549413024948656,180,0.059,0.22
TSVT,T,500,0,500,0,0.0,400,0.0,0.0
FISI,S,500,0,100,0,0.0,200,0.0,0.0
IAPR,B,500,0,300,0,0.0,300,0.0,0.0
ACVA,T,500,0,500,0,0.0,400,0.0,0.0
CWS,S,500,0,200,0,0.0,200,0.0,0.0
BHM,B,500,0,200,0,0.0,100,0.0,0.0
CRSR,T,500,0,500,0,0.0,300,0.0,0.0
TMBR,T,500,0,400,0,0.0,400,0.0,0.0
IBID,T,500,0,300,0,0.0,300,0.0,0.0
KINS,T,500,0,500,0,0.0,500,0.0,0.0
AGNCL,B,500,0,300,0,0.0,300,0.0,0.0
ZSL,T,500,0,500,0,0.0,400,0.0,0.0
INM,E,500,0,0,0,0.0,100,0.0,0.0
IMTX,B,500,0,500,0,0.0,400,0.0,0.0
CRDL,B,500,0,0,0,0.0,300,0.0,0.0
UTEN,S,500,0,500,0,0.0,500,0.0,0.0
ZFOX,S,500,300,0,0,0.161899622234215,300,0.002,0.0204
AHI,E,500,0,500,0,0.0,300,0.0,0.0
IRBT,S,500,20,200,0,0.066006600660066,100,0.03,0.11
FULT,S,500,0,500,0,0.0,400,0.0,0.0
NGVC,B,500,8,200,0,0.0361990950226244,100,0.01,0.1
PSMO,B,500,0,500,0,0.0,300,0.0,0.0
NUMV,S,500,200,300,0,1.0,200,0.01,0.04
RCM,S,499,0,279,0,0.0,277,0.0,0.0
ARDC,T,499,0,300,0,0.0,399,0.0,0.0
JETU,S,499,0,299,0,0.0,299,0.0,0.0
INVE,B,498,0,298,0,0.0,200,0.0,0.0
HMC,B,498,0,498,0,0.0,86,0.0,0.0
TGNA,S,498,0,498,0,0.0,474,0.0,0.0
ADP,S,497,0,132,0,0.0,128,0.0,0.0
SCD,T,496,0,496,0,0.0,396,0.0,0.0
BROS,S,496,0,0,0,0.0,200,0.0,0.0
FAT,S,496,0,100,0,0.0,198,0.0,0.0
SCHM,S,496,0,258,0,0.0,234,0.0,0.0
SRC-A,S,496,0,124,0,0.0,200,0.0,0.0
RY,B,496,0,226,0,0.0,200,0.0,0.0
ICR-A,S,496,0,232,0,0.0,100,0.0,0.0
RSST,B,495,100,0,395,1.0,495,0.001,0.05
TITN,T,495,0,295,0,0.0,100,0.0,0.0
CPSH,B,495,0,195,0,0.0,195,0.0,0.0
PBF,S,495,100,0,0,0.00478629205954147,153,0.01,0.08
AHT-F,T,495,0,495,0,0.0,195,0.0,0.0
CMS,T,494,0,494,0,0.0,119,0.0,0.0
EIRL,B,494,0,0,0,0.0,86,0.0,0.0
TT,S,494,0,200,0,0.0,194,0.0,0.0
FRBA,B,494,0,293,0,0.0,101,0.0,0.0
RSPN,S,494,102,287,0,0.161648177496038,204,0.01,0.0496078431372549
WFH,S,494,0,0,0,0.0,247,0.0,0.0
OXM,S,494,120,0,0,0.136363636363636,158,0.06,0.3
KRNY,S,493,0,493,0,0.0,406,0.0,0.0
NOG,S,493,0,100,0,0.0,317,0.0,0.0
PWSC,T,493,0,391,0,0.0,202,0.0,0.0
MS-E,B,492,0,0,0,0.0,146,0.0,0.0
LKOR,B,492,0,164,0,0.0,164,0.0,0.0
MAS,B,492,0,392,0,0.0,278,0.0,0.0
WTV,B,491,0,0,0,0.0,107,0.0,0.0
AOM,S,491,0,400,0,0.0,491,0.0,0.0
ALE,B,491,0,155,0,0.0,184,0.0,0.0
ASYS,S,491,0,0,0,0.0,200,0.0,0.0
MGV,B,491,54,295,0,0.111570247933884,194,0.01,0.04
BUL,B,490,0,245,0,0.0,245,0.0,0.0
AWH,B,490,0,100,0,0.0,190,0.0,0.0
GIPR,B,490,139,0,0,1.37795275590551,20,0.02,0.185467032967033
GHC,T,490,0,390,0,0.0,290,0.0,0.0
BLX,T,490,0,0,0,0.0,200,0.0,0.0
SKOR,S,490,0,245,0,0.0,100,0.0,0.0
CMRE-D,B,489,59,0,0,1.0,102,0.01,0.28
ACLX,B,489,0,200,0,0.0,101,0.0,0.0
TM,S,489,13,0,0,0.00366610265087422,126,0.01,0.24
COMT,B,489,0,489,0,0.0,128,0.0,0.0
MER-K,S,489,0,289,0,0.0,489,0.0,0.0
DHT,B,488,0,488,0,0.0,176,0.0,0.0
BNO,B,488,0,488,0,0.0,138,0.0,0.0
HP,S,488,125,0,0,0.0264550264550265,100,0.01,0.03
DTE,B,488,0,180,0,0.0,182,0.0,0.0
FDN,S,487,0,35,0,0.0,80,0.0,0.0
WIRE,T,487,0,0,0,0.0,100,0.0,0.0
DFP,S,487,0,0,0,0.0,287,0.0,0.0
AXSM,B,487,10,100,0,0.00180277627546421,200,0.02,0.06
SNCY,T,487,0,190,0,0.0,375,0.0,0.0
JHS,S,487,0,300,0,0.0,367,0.0,0.0
LITE,S,486,0,0,0,0.0,110,0.0,0.0
LFST,S,486,0,486,0,0.0,485,0.0,0.0
TELZ,B,486,0,200,0,0.0,180,0.0,0.0
MEXX,B,486,0,200,0,0.0,210,0.0,0.0
TUYA,T,486,0,300,0,0.0,386,0.0,0.0
EWW,T,485,0,485,0,0.0,385,0.0,0.0
SWAV,B,485,0,0,0,0.0,142,0.0,0.0
TNL,T,485,0,187,0,0.0,187,0.0,0.0
PSA,T,485,0,0,0,0.0,485,0.0,0.0
TEAM,S,485,0,150,0,0.0,135,0.0,0.0
STPZ,T,485,0,485,0,0.0,300,0.0,0.0
COMT,T,485,0,485,0,0.0,200,0.0,0.0
OMF,S,485,25,0,0,0.00387897595034911,166,0.01,0.03
PLTK,S,484,0,484,0,0.0,400,0.0,0.0
DLNG-B,T,484,0,0,0,0.0,187,0.0,0.0
ONB,S,484,0,3,0,0.0,484,0.0,0.0
CLOU,T,484,0,484,0,0.0,160,0.0,0.0
OCCIN,S,483,0,83,0,0.0,200,0.0,0.0
WAT,B,483,54,100,0,0.0133168927250308,103,0.0103703703703704,0.33962962962963
CVEO,S,483,0,200,0,0.0,100,0.0,0.0
DRTS,T,482,0,282,0,0.0,200,0.0,0.0
SOJE,S,482,152,0,0,0.213183730715288,100,0.01,0.0431578947368421
JIG,B,482,100,0,382,1.0,482,0.007,0.11
SCI,S,482,0,132,0,0.0,200,0.0,0.0
CEQP,B,482,0,202,0,0.0,39,0.0,0.0
LAND,S,482,0,382,0,0.0,382,0.0,0.0
FTXR,S,481,0,0,0,0.0,481,0.0,0.0
AKAM,B,481,0,0,0,0.0,38,0.0,0.0
KEYS,S,481,0,0,0,0.0,201,0.0,0.0
SHO-I,B,480,0,380,0,0.0,200,0.0,0.0
BLBD,T,480,0,300,0,0.0,200,0.0,0.0
NXDT,S,480,0,200,0,0.0,180,0.0,0.0
HNNA,B,480,0,374,0,0.0,74,0.0,0.0
DMAC,B,480,200,0,0,0.160128102481986,100,0.01,0.08
SAMG,T,479,0,0,0,0.0,162,0.0,0.0
IWX,S,479,0,479,0,0.0,400,0.0,0.0
LYV,S,479,25,200,0,0.000759393700069864,53,0.02,0.06
EVC,S,479,0,479,0,0.0,400,0.0,0.0
SP,T,478,0,178,0,0.0,300,0.0,0.0
BSJO,S,477,0,477,0,0.0,454,0.0,0.0
MDC,S,477,0,200,0,0.0,177,0.0,0.0
NXG,S,476,0,274,0,0.0,101,0.0,0.0
TGLS,B,476,0,300,0,0.0,150,0.0,0.0
EQLS,B,476,0,100,0,0.0,301,0.0,0.0
ALL,B,476,75,300,0,0.0028499772001824,375,0.16,1.13
EMLP,S,476,0,476,0,0.0,476,0.0,0.0
UNF,S,476,25,0,0,0.0649350649350649,7,0.06,0.65
VNO-N,S,476,0,0,0,0.0,100,0.0,0.0
OMCL,B,476,0,100,0,0.0,276,0.0,0.0
WASH,S,476,0,300,0,0.0,275,0.0,0.0
KRP,T,475,0,475,0,0.0,475,0.0,0.0
ACWX,B,475,0,475,0,0.0,344,0.0,0.0
KNSL,T,475,0,175,0,0.0,275,0.0,0.0
SMAR,B,475,46,200,0,0.00483599663582843,173,0.01,0.03
MTGP,B,474,0,258,0,0.0,165,0.0,0.0
CMS-C,B,474,0,416,0,0.0,274,0.0,0.0
EPP,B,474,0,474,0,0.0,374,0.0,0.0
EA,S,474,74,0,0,0.00432470340716498,133,0.0787837837837838,0.28
FFIN,S,473,0,400,0,0.0,400,0.0,0.0
EFXT,B,473,0,102,0,0.0,102,0.0,0.0
CIM-C,S,473,0,143,0,0.0,208,0.0,0.0
NOW,S,473,0,0,0,0.0,140,0.0,0.0
USB-Q,B,472,0,100,0,0.0,182,0.0,0.0
SDHY,S,471,0,0,0,0.0,271,0.0,0.0
VOC,B,471,16,18,0,1.0,117,0.01,0.05
VLRS,S,471,0,471,0,0.0,54,0.0,0.0
JEF,S,470,0,376,0,0.0,362,0.0,0.0
DIA,S,470,0,60,0,0.0,85,0.0,0.0
FDT,T,470,170,300,0,0.435897435897436,170,0.01,0.06
VCSA,S,470,18,0,0,1.0,185,0.02,0.22
COLB,S,469,0,469,0,0.0,322,0.0,0.0
FHLC,S,469,0,368,0,0.0,467,0.0,0.0
SXI,B,469,0,100,0,0.0,100,0.0,0.0
SKIN,S,468,0,408,0,0.0,65,0.0,0.0
COWG,B,468,0,0,0,0.0,118,0.0,0.0
DHR,B,468,0,7,0,0.0,149,0.0,0.0
DSU,S,468,0,468,0,0.0,300,0.0,0.0
NWBI,B,468,0,468,0,0.0,468,0.0,0.0
BGRN,B,468,0,178,0,0.0,278,0.0,0.0
DUOT,B,468,83,100,0,1.0,83,0.03,0.28
PPI,T,468,0,468,0,0.0,468,0.0,0.0
INLX,B,468,0,68,0,0.0,200,0.0,0.0
EQRR,S,467,179,0,0,1.0,108,0.01,0.0689385474860335
VIV,B,467,0,467,0,0.0,461,0.0,0.0
LQDH,B,467,0,0,0,0.0,167,0.0,0.0
FNWB,T,467,0,467,0,0.0,160,0.0,0.0
DFRA,S,467,0,0,0,0.0,279,0.0,0.0
HYGV,B,466,0,466,0,0.0,264,0.0,0.0
BOE,B,466,0,466,0,0.0,461,0.0,0.0
GSIE,B,466,0,466,0,0.0,266,0.0,0.0
CMDY,T,466,365,0,51,1.52356020942408,222,0.002,0.102716981132075
MSA,T,466,0,0,0,0.0,170,0.0,0.0
AAIN,S,466,0,200,0,0.0,101,0.0,0.0
MDU,B,465,0,465,0,0.0,465,0.0,0.0
DIAX,T,464,0,464,0,0.0,243,0.0,0.0
A,S,464,0,240,0,0.0,204,0.0,0.0
REFI,B,464,2,0,0,0.000522329589971272,113,0.01,0.05
NI-B,S,464,0,200,0,0.0,330,0.0,0.0
ROK,B,463,300,0,0,0.032499187520312,100,0.0346666666666667,0.28
PNFP,B,463,0,0,0,0.0,263,0.0,0.0
DIN,S,463,0,0,0,0.0,134,0.0,0.0
XMAR,S,462,400,0,0,0.406917599186165,400,0.02,0.1
MLPB,T,462,0,462,0,0.0,100,0.0,0.0
CMSD,B,462,35,388,0,0.1440329218107,135,0.01,0.1
SPBC,E,462,0,0,0,0.0,231,0.0,0.0
MTG,B,461,0,461,0,0.0,193,0.0,0.0
LIN,S,461,19,0,0,0.00441655044165504,219,0.02,0.31
MXL,T,461,0,461,0,0.0,361,0.0,0.0
RXO,T,461,0,461,0,0.0,361,0.0,0.0
BYFC,S,461,100,8,0,0.5,200,0.01,0.46
AMH,T,460,0,460,0,0.0,227,0.0,0.0
PAM,S,460,0,0,0,0.0,130,0.0,0.0
ADBE,S,460,5,0,0,0.000512400081984013,67,0.01,0.51
DLR,B,460,20,0,0,0.00278629144608526,53,0.01,0.06
TWO-B,B,460,0,300,0,0.0,460,0.0,0.0
WNC,B,460,65,260,35,0.0292924740874268,200,0.01,0.03
FCPT,S,459,0,209,0,0.0,260,0.0,0.0
CBFV,S,459,100,59,0,1.0,150,0.01,0.44
WELL,B,459,0,100,0,0.0,140,0.0,0.0
HNNA,S,459,0,259,0,0.0,359,0.0,0.0
VFH,S,458,0,408,0,0.0,91,0.0,0.0
NULG,B,458,200,81,0,0.5,162,0.01,0.03
VIS,B,458,0,200,0,0.0,227,0.0,0.0
EPAM,T,458,0,0,0,0.0,168,0.0,0.0
DSAQ=,S,457,0,457,0,0.0,283,0.0,0.0
EWBC,S,457,0,203,0,0.0,144,0.0,0.0
INTL,S,456,0,256,0,0.0,256,0.0,0.0
JCPB,S,456,0,456,0,0.0,456,0.0,0.0
PBW,S,456,0,303,0,0.0,139,0.0,0.0
GPJA,S,456,0,0,0,0.0,100,0.0,0.0
PETQ,S,456,0,200,0,0.0,100,0.0,0.0
GALT,S,455,0,455,0,0.0,455,0.0,0.0
XME,B,455,0,454,0,0.0,455,0.0,0.0
NAPR,S,455,0,355,0,0.0,255,0.0,0.0
GAB-H,B,455,0,0,0,0.0,100,0.0,0.0
TSLR,S,454,0,454,0,0.0,454,0.0,0.0
ATLCP,B,454,0,262,0,0.0,322,0.0,0.0
ACVA,B,454,0,276,0,0.0,176,0.0,0.0
GECC,S,454,0,0,0,0.0,23,0.0,0.0
CNO,S,453,0,453,0,0.0,248,0.0,0.0
IMCB,S,453,200,0,0,1.0,101,0.01,0.05
NEWTZ,S,453,0,200,0,0.0,251,0.0,0.0
ARKX,S,452,0,50,0,0.0,450,0.0,0.0
HALO,B,452,0,351,0,0.0,200,0.0,0.0
PLOW,S,452,0,200,0,0.0,17,0.0,0.0
PLAY,S,451,0,200,0,0.0,220,0.0,0.0
TKR,S,451,0,400,0,0.0,223,0.0,0.0
ERY,S,451,0,51,0,0.0,401,0.0,0.0
CRDO,S,451,0,451,0,0.0,450,0.0,0.0
VHT,S,450,0,200,0,0.0,119,0.0,0.0
NVST,T,450,0,450,0,0.0,150,0.0,0.0
TRT,T,450,100,350,0,1.0,350,0.01,0.47
SACH-A,B,450,0,150,0,0.0,350,0.0,0.0
VHI,S,450,0,0,0,0.0,150,0.0,0.0
SIL,B,450,0,0,0,0.0,300,0.0,0.0
VIIAU,S,450,0,0,0,0.0,75,0.0,0.0
OGCP,S,450,0,100,0,0.0,175,0.0,0.0
UMI,S,450,200,0,0,1.0,250,0.01,0.11
CDRE,B,450,0,350,0,0.0,450,0.0,0.0
FTAI,T,450,0,250,0,0.0,150,0.0,0.0
CFB,S,450,0,400,0,0.0,225,0.0,0.0
USD,T,450,0,350,0,0.0,150,0.0,0.0
FPFD,B,450,0,450,0,0.0,250,0.0,0.0
PSA-J,B,450,0,200,0,0.0,100,0.0,0.0
HRZN,S,450,0,200,0,0.0,100,0.0,0.0
MCH,S,450,0,450,0,0.0,450,0.0,0.0
EICB,T,450,0,350,0,0.0,250,0.0,0.0
RITM-A,B,449,5,100,0,0.0221238938053097,110,0.01,0.09
FUMB,B,449,200,0,249,0.714285714285714,449,0.001,0.01
BBIN,B,449,0,198,0,0.0,368,0.0,0.0
JGGCU,S,449,0,449,0,0.0,449,0.0,0.0
ARMP,B,448,0,0,0,0.0,110,0.0,0.0
ITW,S,448,0,200,0,0.0,100,0.0,0.0
PSA,S,448,0,0,0,0.0,100,0.0,0.0
NEOV,S,448,64,0,0,1.0,248,0.01,0.05
MEDX,S,448,0,116,0,0.0,216,0.0,0.0
NEE-R,S,447,33,200,0,0.239130434782609,100,0.06,0.11
ADPV,S,447,0,447,0,0.0,447,0.0,0.0
NVT,T,447,0,247,0,0.0,200,0.0,0.0
BAB,B,446,0,400,0,0.0,213,0.0,0.0
YYY,T,446,0,446,0,0.0,300,0.0,0.0
CRM,T,446,0,100,0,0.0,231,0.0,0.0
BALL,S,446,0,150,0,0.0,244,0.0,0.0
GRBK-A,B,446,0,396,0,0.0,100,0.0,0.0
VPG,S,446,0,200,0,0.0,123,0.0,0.0
DEMZ,B,446,0,0,0,0.0,123,0.0,0.0
DJUL,B,446,0,400,0,0.0,400,0.0,0.0
VYNE,T,445,0,300,0,0.0,300,0.0,0.0
SKF,T,445,0,445,0,0.0,140,0.0,0.0
SPSM,T,445,3,442,0,0.000210025203024363,103,0.001,0.01
UCTT,S,445,200,0,0,0.530503978779841,100,0.01,0.06
BBJP,T,445,0,445,0,0.0,345,0.0,0.0
NAUT,T,444,0,390,0,0.0,100,0.0,0.0
SCCG,B,444,0,100,0,0.0,100,0.0,0.0
REM,S,444,0,444,0,0.0,347,0.0,0.0
DFS,S,444,0,0,0,0.0,108,0.0,0.0
TYD,B,444,0,5,0,0.0,4,0.0,0.0
PBR.A,E,443,0,443,0,0.0,443,0.0,0.0
ULST,B,443,0,443,0,0.0,443,0.0,0.0
EXLS,T,443,0,443,0,0.0,443,0.0,0.0
AIZ,B,443,0,0,0,0.0,100,0.0,0.0
JPEF,B,442,0,376,0,0.0,342,0.0,0.0
CELZ,S,442,0,0,0,0.0,203,0.0,0.0
HIE,B,442,0,142,0,0.0,200,0.0,0.0
BCV-A,S,442,0,0,0,0.0,200,0.0,0.0
GWX,B,442,0,0,0,0.0,200,0.0,0.0
XNTK,B,441,0,0,0,0.0,271,0.0,0.0
KMLM,S,441,0,200,0,0.0,100,0.0,0.0
TECB,B,440,0,140,0,0.0,435,0.0,0.0
VGT,S,440,0,0,0,0.0,110,0.0,0.0
MEXX,S,440,0,0,0,0.0,140,0.0,0.0
CUBI-F,B,440,0,0,0,0.0,100,0.0,0.0
PATI,E,440,0,70,0,0.0,100,0.0,0.0
TKR,T,440,0,140,0,0.0,300,0.0,0.0
PMD,B,440,100,136,0,1.0,100,0.01,0.03
PXD,B,440,0,350,0,0.0,230,0.0,0.0
UNIT,S,440,0,440,0,0.0,400,0.0,0.0
GSLC,S,439,0,424,0,0.0,46,0.0,0.0
TAP,B,439,0,200,0,0.0,129,0.0,0.0
SPBO,B,438,0,438,0,0.0,175,0.0,0.0
CBOE,T,438,0,338,0,0.0,238,0.0,0.0
IHDG,B,438,0,438,0,0.0,200,0.0,0.0
TREX,B,437,0,173,0,0.0,202,0.0,0.0
FNLC,B,437,0,437,0,0.0,437,0.0,0.0
HBIO,B,437,0,200,0,0.0,300,0.0,0.0
BXC,T,437,0,0,0,0.0,145,0.0,0.0
JBHT,S,437,0,0,0,0.0,137,0.0,0.0
AAN,B,436,0,436,0,0.0,436,0.0,0.0
IHS,S,436,0,0,0,0.0,400,0.0,0.0
STT,T,436,0,336,0,0.0,200,0.0,0.0
TY,S,435,0,259,0,0.0,232,0.0,0.0
EWW,S,435,0,435,0,0.0,147,0.0,0.0
TBX,T,435,0,435,0,0.0,335,0.0,0.0
DXLG,B,435,0,235,0,0.0,435,0.0,0.0
RGEN,B,435,0,200,0,0.0,200,0.0,0.0
OILU,T,434,0,234,0,0.0,200,0.0,0.0
HWC,B,434,0,0,0,0.0,234,0.0,0.0
FIW,S,433,0,0,0,0.0,233,0.0,0.0
HTLF,T,433,0,250,0,0.0,433,0.0,0.0
BDRX,T,433,0,191,0,0.0,291,0.0,0.0
OGEN,S,433,0,0,0,0.0,99,0.0,0.0
DAX,B,433,0,136,0,0.0,136,0.0,0.0
REG,B,432,0,100,0,0.0,200,0.0,0.0
FNX,S,432,200,0,0,0.684931506849315,200,0.06,0.19
HFFG,S,432,0,0,0,0.0,100,0.0,0.0
DHIL,S,432,0,29,0,0.0,149,0.0,0.0
CRIS,B,431,0,0,0,0.0,115,0.0,0.0
IWF,S,431,0,237,0,0.0,55,0.0,0.0
KA,S,430,0,0,0,0.0,230,0.0,0.0
USEA,S,430,0,0,0,0.0,430,0.0,0.0
TBLL,B,430,0,430,0,0.0,112,0.0,0.0
AOTG,B,430,0,0,0,0.0,215,0.0,0.0
FTAIP,B,430,0,200,0,0.0,130,0.0,0.0
SCX,S,430,165,0,0,0.561224489795918,100,0.02,0.22
THRX,S,430,0,0,0,0.0,200,0.0,0.0
AAOI,S,430,0,430,0,0.0,430,0.0,0.0
OWLT,S,430,0,182,0,0.0,101,0.0,0.0
WTS,S,429,0,0,0,0.0,20,0.0,0.0
DIBS,S,429,0,300,0,0.0,129,0.0,0.0
RCMT,B,429,39,129,0,0.0716911764705882,100,0.01,0.14
CQP,S,429,0,0,0,0.0,100,0.0,0.0
ASO,T,428,20,200,80,0.00199481348493916,228,0.001,0.05
NVRI,S,428,0,428,0,0.0,300,0.0,0.0
ESGU,S,428,0,183,0,0.0,337,0.0,0.0
AVT,T,428,0,428,0,0.0,293,0.0,0.0
SGC,S,427,106,0,0,0.72108843537415,100,0.01,0.05
DCBO,S,426,0,75,0,0.0,175,0.0,0.0
PSA-H,B,426,0,197,0,0.0,129,0.0,0.0
KREF,T,426,0,426,0,0.0,226,0.0,0.0
GEN,B,426,0,426,0,0.0,104,0.0,0.0
VOX,B,426,0,131,0,0.0,130,0.0,0.0
GOGO,S,426,0,426,0,0.0,216,0.0,0.0
HUDI,B,426,1,124,0,0.0384615384615385,125,0.01,0.06
LNG,T,425,0,225,0,0.0,225,0.0,0.0
AJG,S,425,135,0,0,0.0456698240866035,85,0.0555555555555556,0.3
LNT,T,425,0,240,0,0.0,325,0.0,0.0
FATH,B,425,0,0,0,0.0,200,0.0,0.0
OSUR,B,425,0,425,0,0.0,300,0.0,0.0
TT,B,425,0,0,0,0.0,184,0.0,0.0
HDV,S,425,0,420,0,0.0,302,0.0,0.0
FBIN,S,425,0,200,0,0.0,105,0.0,0.0
KSA,S,425,0,425,0,0.0,416,0.0,0.0
TILE,S,425,0,400,0,0.0,200,0.0,0.0
EMD,S,425,0,325,0,0.0,325,0.0,0.0
PRCT,B,424,0,0,0,0.0,100,0.0,0.0
CAL,T,424,0,200,0,0.0,124,0.0,0.0
GEM,S,424,0,24,0,0.0,424,0.0,0.0
MMYT,B,423,100,0,0,0.0467071461933676,100,0.01,0.11
GIGB,B,423,0,223,0,0.0,153,0.0,0.0
BDC,S,423,0,200,0,0.0,114,0.0,0.0
QDEL,S,423,100,183,0,0.0184945441094877,140,0.02,0.18
CRGY,S,423,0,423,0,0.0,180,0.0,0.0
KCE,B,423,0,0,0,0.0,211,0.0,0.0
USIO,S,423,0,223,0,0.0,223,0.0,0.0
GNTX,B,422,0,422,0,0.0,422,0.0,0.0
WERN,T,422,0,122,0,0.0,122,0.0,0.0
DGLY,S,421,0,0,0,0.0,84,0.0,0.0
SRE,S,421,0,202,0,0.0,130,0.0,0.0
HI,S,421,0,0,0,0.0,200,0.0,0.0
ARMN,B,420,0,400,0,0.0,400,0.0,0.0
DHR,S,420,0,0,0,0.0,106,0.0,0.0
MMTM,B,420,0,0,0,0.0,92,0.0,0.0
VXZ,S,420,100,0,100,1.0,420,0.001,0.05
DSKE,T,420,0,420,0,0.0,120,0.0,0.0
AAXJ,B,420,0,418,0,0.0,80,0.0,0.0
WATT,S,420,0,0,0,0.0,200,0.0,0.0
EAI,S,420,22,100,0,1.0,122,0.02,0.06
ED,S,419,0,100,0,0.0,102,0.0,0.0
PAUG,S,419,0,0,0,0.0,218,0.0,0.0
PSA-L,S,419,0,130,0,0.0,159,0.0,0.0
ARE,S,419,0,200,0,0.0,7,0.0,0.0
CLDT,B,419,0,319,0,0.0,300,0.0,0.0
