symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PMT-C,B,1216,0,300,0,0.0,100,0.0,0.0
HFRO,B,1216,0,496,0,0.0,100,0.0,0.0
PCF,B,1212,0,984,0,0.0,27,0.0,0.0
SQSP,B,1212,700,0,200,0.199203187250996,700,0.001,0.05
BLZE,B,1211,0,361,0,0.0,40,0.0,0.0
SLDP,S,1211,0,1211,0,0.0,333,0.0,0.0
MTUM,B,1209,0,886,0,0.0,27,0.0,0.0
ISRG,B,1209,0,400,0,0.0,100,0.0,0.0
HYFM,S,1208,0,1208,0,0.0,5,0.0,0.0
ANIX,B,1207,0,400,0,0.0,167,0.0,0.0
FCLD,B,1207,507,500,200,0.3364299933643,500,0.001,0.069861932938856
INDI,S,1206,0,1006,0,0.0,100,0.0,0.0
ADM,T,1205,200,905,0,0.0124953142571536,100,0.0055,0.02
WW,T,1205,0,1205,0,0.0,300,0.0,0.0
SONN,E,1204,0,1204,0,0.0,104,0.0,0.0
SSSS,T,1204,0,804,0,0.0,200,0.0,0.0
CE,S,1204,2,200,0,0.000208594075928244,100,0.01,0.21
FVD,B,1204,0,1204,0,0.0,143,0.0,0.0
SPNT-B,S,1203,39,0,0,0.609375,158,0.0861538461538462,0.25
DEM,B,1203,100,212,0,0.106951871657754,100,0.01,0.03
FINV,B,1203,0,1003,0,0.0,400,0.0,0.0
AXON,B,1203,0,0,0,0.0,200,0.0,0.0
SRG,B,1203,0,803,0,0.0,400,0.0,0.0
EBIX,S,1201,36,200,0,0.00197834807935374,100,0.0166666666666667,0.0766666666666667
HERO,B,1201,400,0,200,1.0,300,0.001,0.06
MSB,B,1201,0,201,0,0.0,200,0.0,0.0
URNM,E,1200,32,0,0,0.00784313725490196,400,0.01,0.06
VTSI,S,1200,0,600,0,0.0,200,0.0,0.0
AVMU,B,1200,0,1200,0,0.0,1200,0.0,0.0
AXTI,T,1200,0,900,0,0.0,200,0.0,0.0
ROUS,S,1200,700,0,0,0.538461538461538,300,0.01,0.05
IVOL,T,1200,0,1200,0,0.0,1200,0.0,0.0
FNDX,S,1200,60,600,540,0.00412456176531244,600,0.001,0.02
CXM,T,1200,0,1200,0,0.0,900,0.0,0.0
LMNR,B,1200,80,0,1120,0.467836257309941,1200,0.02,0.07
RCA,T,1200,0,1200,0,0.0,700,0.0,0.0
CSGP,S,1200,0,1000,0,0.0,300,0.0,0.0
GSAT,S,1200,0,1200,0,0.0,1200,0.0,0.0
TNYA,T,1200,0,1000,0,0.0,100,0.0,0.0
LLAP,E,1200,0,1200,0,0.0,600,0.0,0.0
SKYY,T,1200,26,900,0,0.00952729937706119,100,0.01,0.04
DE,T,1200,28,0,572,0.00311977715877437,300,0.0128571428571429,0.31
QUBT,T,1200,0,1200,0,0.0,200,0.0,0.0
UPLD,B,1200,0,1100,0,0.0,400,0.0,0.0
FGRO,T,1200,0,1200,0,0.0,1000,0.0,0.0
OSTK,T,1200,0,1000,0,0.0,100,0.0,0.0
TREE,B,1200,0,300,0,0.0,300,0.0,0.0
USDU,B,1200,0,0,0,0.0,200,0.0,0.0
BXMX,T,1200,0,1000,0,0.0,200,0.0,0.0
ETV,B,1200,0,1200,0,0.0,200,0.0,0.0
UCL,T,1200,0,1100,0,0.0,100,0.0,0.0
BARK,B,1200,0,800,0,0.0,400,0.0,0.0
HIO,S,1200,0,1200,0,0.0,1100,0.0,0.0
IOT,B,1200,0,1200,0,0.0,300,0.0,0.0
RUMBW,B,1200,0,600,0,0.0,300,0.0,0.0
BBJP,S,1200,0,1200,0,0.0,1200,0.0,0.0
BNSO,S,1200,0,1200,0,0.0,701,0.0,0.0
LXRX,S,1200,0,1200,0,0.0,300,0.0,0.0
NOMD,T,1200,900,0,300,0.147710487444609,600,0.001,0.01
KYN,T,1200,0,1200,0,0.0,100,0.0,0.0
KTRA,E,1200,0,0,0,0.0,800,0.0,0.0
WIRE,T,1200,0,0,0,0.0,1200,0.0,0.0
SCKT,T,1200,0,1200,0,0.0,1000,0.0,0.0
PHK,T,1200,0,1200,0,0.0,1200,0.0,0.0
CVAC,T,1200,0,1200,0,0.0,1200,0.0,0.0
ENSC,S,1200,0,650,0,0.0,200,0.0,0.0
SWBI,T,1200,0,800,0,0.0,300,0.0,0.0
BLDE,T,1200,0,800,0,0.0,200,0.0,0.0
SQ,E,1200,0,0,0,0.0,100,0.0,0.0
LIFE,T,1200,0,800,0,0.0,400,0.0,0.0
BEAT,S,1200,0,600,0,0.0,200,0.0,0.0
SBEV,B,1200,0,1200,0,0.0,1200,0.0,0.0
NRGX,T,1200,0,1200,0,0.0,1000,0.0,0.0
HEQT,B,1200,500,700,0,1.0,500,0.03,0.1
UK,S,1200,0,1200,0,0.0,1200,0.0,0.0
MVST,E,1200,0,1200,0,0.0,1200,0.0,0.0
PLXP,E,1200,0,0,0,0.0,100,0.0,0.0
NRK,T,1200,0,1200,0,0.0,400,0.0,0.0
AMR,B,1200,0,600,0,0.0,400,0.0,0.0
GQRE,S,1200,0,1200,0,0.0,1100,0.0,0.0
ENTR,S,1200,0,0,0,0.0,400,0.0,0.0
NGL,E,1200,0,1200,0,0.0,1200,0.0,0.0
IMAB,T,1200,0,800,0,0.0,400,0.0,0.0
CERS,T,1200,0,1200,0,0.0,100,0.0,0.0
OXLC,T,1200,0,1200,0,0.0,1200,0.0,0.0
OILD,T,1200,0,700,0,0.0,300,0.0,0.0
LXU,T,1200,0,1200,0,0.0,200,0.0,0.0
GMRE,T,1200,0,1200,0,0.0,1100,0.0,0.0
PSEC,S,1200,0,1150,0,0.0,50,0.0,0.0
ACXP,B,1200,100,500,0,0.289017341040462,100,0.01,0.12
BIRD,B,1200,0,1200,0,0.0,900,0.0,0.0
PWP,T,1200,0,500,0,0.0,200,0.0,0.0
NAC,T,1200,0,800,0,0.0,200,0.0,0.0
BEAM,T,1200,48,400,276,0.00298359025360517,100,0.02,0.07
ROIV,B,1200,0,1200,0,0.0,300,0.0,0.0
GORO,B,1200,0,1200,0,0.0,300,0.0,0.0
JPM-C,T,1200,0,700,0,0.0,700,0.0,0.0
FLEX,S,1200,0,1200,0,0.0,400,0.0,0.0
FCLD,S,1200,0,600,0,0.0,300,0.0,0.0
ORLA,B,1200,0,1000,0,0.0,400,0.0,0.0
EAF,T,1200,0,1200,0,0.0,1200,0.0,0.0
SPNE,S,1200,0,600,0,0.0,200,0.0,0.0
PNI,T,1200,0,600,0,0.0,600,0.0,0.0
UMDD,S,1200,0,0,0,0.0,600,0.0,0.0
EPU,T,1200,0,1200,0,0.0,1200,0.0,0.0
DOYU,S,1200,0,1200,0,0.0,1200,0.0,0.0
PMF,B,1200,0,600,0,0.0,300,0.0,0.0
HCDIP,B,1200,0,400,0,0.0,200,0.0,0.0
NXTE,B,1200,0,1200,0,0.0,200,0.0,0.0
HOG,E,1200,100,0,0,0.00238737555804904,100,0.01,0.04
THMO,B,1200,0,0,0,0.0,800,0.0,0.0
ATER,B,1200,0,1200,0,0.0,1200,0.0,0.0
ANET,E,1200,0,0,0,0.0,400,0.0,0.0
BTCS,T,1200,0,500,0,0.0,400,0.0,0.0
IGT,B,1199,200,800,199,0.0119246362985929,300,0.001,0.02
SDVY,S,1197,0,797,0,0.0,400,0.0,0.0
RBCAA,B,1197,0,895,0,0.0,202,0.0,0.0
AREC,S,1196,0,1196,0,0.0,848,0.0,0.0
NXP,T,1196,0,1196,0,0.0,196,0.0,0.0
MMU,S,1195,0,400,0,0.0,200,0.0,0.0
ONEQ,B,1194,0,824,0,0.0,55,0.0,0.0
MTCH,T,1191,300,400,0,0.00931908548707753,100,0.001,0.03
DFEN,B,1190,16,774,0,0.00214190093708166,16,0.001,0.03
LAX,E,1190,0,690,0,0.0,100,0.0,0.0
AU,T,1189,0,1189,0,0.0,200,0.0,0.0
TGLS,B,1189,0,0,0,0.0,100,0.0,0.0
FRG,T,1188,100,0,1088,0.0101781170483461,1188,0.001,0.05
ETD,B,1187,0,0,0,0.0,400,0.0,0.0
KELYA,S,1187,100,597,0,0.0406669377795852,100,0.01,0.09
BBY,B,1187,600,0,0,0.0331729971802952,100,0.001,0.02
SSUS,B,1187,0,1187,0,0.0,531,0.0,0.0
GO,T,1186,788,100,0,0.054676658340272,100,0.00103426395939086,0.0201142131979695
VTR,S,1185,0,252,0,0.0,75,0.0,0.0
WFHY,B,1184,0,983,0,0.0,65,0.0,0.0
VNQI,B,1181,0,900,0,0.0,200,0.0,0.0
DTE,T,1180,300,0,280,0.0340058943550215,580,0.001,0.06
CARR,B,1179,100,379,200,0.00311944349128116,200,0.001,0.02
SGDM,T,1178,0,1178,0,0.0,278,0.0,0.0
JNK,S,1174,0,1174,0,0.0,110,0.0,0.0
VONV,B,1174,0,1174,0,0.0,80,0.0,0.0
REK,S,1172,0,772,0,0.0,250,0.0,0.0
LUMN,E,1172,0,1172,0,0.0,756,0.0,0.0
EMTY,T,1171,0,1171,0,0.0,20,0.0,0.0
LRCX,B,1169,61,100,0,0.00241392956074397,50,0.0708196721311475,0.52655737704918
CAPE,B,1169,0,1169,0,0.0,59,0.0,0.0
NOBL,B,1169,0,873,0,0.0,100,0.0,0.0
IEZ,S,1168,0,1168,0,0.0,1100,0.0,0.0
MLCO,S,1168,0,1160,0,0.0,80,0.0,0.0
GLBS,S,1168,0,1168,0,0.0,1168,0.0,0.0
TJX,S,1167,0,485,0,0.0,100,0.0,0.0
EXEL,B,1166,10,1156,0,0.000732547066149,100,0.001,0.01
TTE,T,1165,0,1065,0,0.0,100,0.0,0.0
TRMB,T,1164,400,0,664,0.0571673574389024,100,0.001,0.01
TAP,S,1164,0,1064,0,0.0,100,0.0,0.0
FCT,S,1163,0,1163,0,0.0,200,0.0,0.0
KT,B,1161,0,1161,0,0.0,200,0.0,0.0
VLO,S,1159,16,3,0,0.000958428177788427,26,0.04,0.16
AEVA,B,1158,0,1000,0,0.0,158,0.0,0.0
GETY,S,1156,0,545,0,0.0,145,0.0,0.0
IMCR,B,1156,0,996,0,0.0,126,0.0,0.0
FDVV,B,1155,0,126,0,0.0,100,0.0,0.0
MP,S,1154,104,205,200,0.00698877763591157,100,0.00173076923076923,0.0265384615384615
SVIX,S,1154,0,1154,0,0.0,421,0.0,0.0
MVST,B,1153,0,1153,0,0.0,188,0.0,0.0
ZFOX,S,1153,0,180,0,0.0,30,0.0,0.0
ZIP,S,1150,400,200,0,0.0355713650511338,200,0.001,0.025
VXF,B,1149,71,1072,0,0.0824622531939605,6,0.0198591549295775,0.0715492957746479
SPLV,T,1149,0,1149,0,0.0,500,0.0,0.0
OLED,B,1147,100,127,0,0.0531632110579479,100,0.001,0.09
GPP,S,1146,0,596,0,0.0,200,0.0,0.0
IPI,B,1146,232,0,0,0.204225352112676,16,0.0148275862068966,0.142758620689655
PGTI,T,1145,0,820,0,0.0,113,0.0,0.0
TXN,S,1145,0,213,0,0.0,38,0.0,0.0
NVS,S,1143,0,1143,0,0.0,40,0.0,0.0
ORCC,E,1142,0,1142,0,0.0,1142,0.0,0.0
PINC,T,1142,0,1142,0,0.0,1042,0.0,0.0
WOLF,B,1140,0,900,0,0.0,100,0.0,0.0
CAPR,B,1140,0,1,0,0.0,100,0.0,0.0
EIS,B,1140,0,0,0,0.0,1125,0.0,0.0
TSM,T,1135,0,855,0,0.0,108,0.0,0.0
EPS,B,1135,0,935,0,0.0,100,0.0,0.0
GSL,S,1134,30,568,0,0.00956022944550669,100,0.01,0.03
NTNX,B,1130,0,1030,0,0.0,100,0.0,0.0
EMLC,T,1128,0,1128,0,0.0,160,0.0,0.0
D,B,1127,0,1027,0,0.0,112,0.0,0.0
DSI,B,1127,0,1127,0,0.0,100,0.0,0.0
TMUS,S,1127,100,413,0,0.0037147102526003,100,0.032,0.14
UYM,B,1125,0,625,0,0.0,100,0.0,0.0
IQLT,S,1124,0,1124,0,0.0,191,0.0,0.0
MT,S,1123,0,1123,0,0.0,200,0.0,0.0
USFD,B,1122,40,400,582,0.00320153673763406,100,0.001,0.025
ENVB,T,1121,0,1121,0,0.0,220,0.0,0.0
RRH,T,1121,0,943,0,0.0,27,0.0,0.0
ENLV,S,1121,0,707,0,0.0,200,0.0,0.0
HST,B,1119,0,1119,0,0.0,500,0.0,0.0
QTRX,B,1119,12,100,0,0.0021978021978022,100,0.02,0.06
WFC-R,B,1118,0,1100,0,0.0,500,0.0,0.0
WRAP,B,1116,0,1116,0,0.0,100,0.0,0.0
QRTEP,B,1116,0,320,0,0.0,50,0.0,0.0
SWK,S,1115,403,0,160,0.0192069392812887,25,0.0058560794044665,0.0457320099255583
RINF,S,1115,0,1023,0,0.0,92,0.0,0.0
MDY,B,1114,0,1100,0,0.0,400,0.0,0.0
MTRX,S,1114,0,300,0,0.0,200,0.0,0.0
DOMO,S,1114,14,1000,0,0.0029585798816568,100,0.01,0.04
EDC,S,1109,100,9,200,0.0117605550982006,300,0.001,0.05
XLI,S,1108,0,1108,0,0.0,30,0.0,0.0
LFST,B,1107,0,251,0,0.0,92,0.0,0.0
SOBR,S,1105,0,905,0,0.0,300,0.0,0.0
MTG,T,1104,0,1104,0,0.0,200,0.0,0.0
UROY,B,1104,0,304,0,0.0,300,0.0,0.0
GDDY,T,1104,0,504,0,0.0,104,0.0,0.0
LADR,B,1104,0,1104,0,0.0,300,0.0,0.0
GLOP,T,1102,0,1000,0,0.0,300,0.0,0.0
ZSL,T,1102,0,1102,0,0.0,300,0.0,0.0
KSCP,B,1102,0,1000,0,0.0,100,0.0,0.0
PBT,B,1101,100,601,0,0.0590318772136954,100,0.04,0.24
YOLO,T,1101,0,1001,0,0.0,1,0.0,0.0
ESGE,S,1101,0,1101,0,0.0,219,0.0,0.0
RUBY,E,1100,0,0,0,0.0,100,0.0,0.0
KBH,B,1100,0,1100,0,0.0,200,0.0,0.0
SOLO,B,1100,1100,0,0,0.0906992084432718,600,0.0,0.01
MVO,T,1100,0,500,0,0.0,200,0.0,0.0
FRSH,T,1100,60,700,340,0.0060790273556231,100,0.001,0.015
JMIA,E,1100,0,1100,0,0.0,1100,0.0,0.0
IGD,T,1100,0,1100,0,0.0,1000,0.0,0.0
ETY,B,1100,0,900,0,0.0,100,0.0,0.0
AEFC,T,1100,0,1100,0,0.0,300,0.0,0.0
RILYO,B,1100,0,600,0,0.0,600,0.0,0.0
AFB,T,1100,0,900,0,0.0,300,0.0,0.0
APAM,B,1100,100,900,0,0.0192159877017679,100,0.001,0.03
BGXX,E,1100,0,0,0,0.0,100,0.0,0.0
CVT,S,1100,0,1100,0,0.0,300,0.0,0.0
WIW,S,1100,0,800,0,0.0,200,0.0,0.0
VCSA,E,1100,0,1100,0,0.0,600,0.0,0.0
WOOF,S,1100,0,1100,0,0.0,100,0.0,0.0
RGTI,T,1100,0,1100,0,0.0,400,0.0,0.0
SUP,T,1100,0,900,0,0.0,100,0.0,0.0
TAN,T,1100,0,1100,0,0.0,100,0.0,0.0
KAMN,T,1100,100,700,100,0.0351864883884588,100,0.01,0.06
IIPR,T,1100,0,200,0,0.0,100,0.0,0.0
MTCH,B,1100,0,1100,0,0.0,200,0.0,0.0
OVM,S,1100,0,0,0,0.0,300,0.0,0.0
ACV,S,1100,300,200,0,0.5,200,0.0133333333333333,0.21
MAG,T,1100,0,600,0,0.0,100,0.0,0.0
ESTE,B,1100,500,200,0,0.0481556390253299,300,0.001,0.032
BIP-A,T,1100,0,1100,0,0.0,1100,0.0,0.0
EVF,S,1100,0,700,0,0.0,700,0.0,0.0
AIG-A,B,1100,80,500,0,0.188235294117647,100,0.02,0.21
IYR,B,1100,0,1100,0,0.0,400,0.0,0.0
BTAI,T,1100,0,700,0,0.0,200,0.0,0.0
PFL,T,1100,0,1000,0,0.0,100,0.0,0.0
CIM,B,1100,0,1100,0,0.0,1100,0.0,0.0
HYEM,B,1100,200,300,0,0.0868432479374729,200,0.015,0.1
HDSN,T,1100,0,1100,0,0.0,100,0.0,0.0
RESD,T,1100,0,1100,0,0.0,800,0.0,0.0
JPIN,S,1100,50,500,0,0.0700280112044818,300,0.01,0.05
NG,S,1100,0,1100,0,0.0,1100,0.0,0.0
SDIG,B,1100,0,0,0,0.0,100,0.0,0.0
ALLT,B,1100,0,500,0,0.0,300,0.0,0.0
FUTU,E,1100,0,0,0,0.0,500,0.0,0.0
XPOF,B,1100,14,400,0,0.00320806599450046,400,0.01,0.05
REKR,T,1100,0,1100,0,0.0,900,0.0,0.0
XBJL,S,1100,0,500,0,0.0,300,0.0,0.0
REFR,S,1100,0,700,0,0.0,700,0.0,0.0
IMMX,E,1100,0,0,0,0.0,100,0.0,0.0
LADR,T,1100,0,1100,0,0.0,300,0.0,0.0
GLPG,T,1100,0,500,0,0.0,300,0.0,0.0
IBMK,T,1100,0,1100,0,0.0,800,0.0,0.0
NTES,B,1100,200,200,0,0.0331180659049512,100,0.01,0.065
IMPP,B,1100,0,0,0,0.0,100,0.0,0.0
FEMY,B,1100,0,600,0,0.0,600,0.0,0.0
QJUN,S,1100,0,300,0,0.0,200,0.0,0.0
IDNA,S,1100,0,500,0,0.0,300,0.0,0.0
OCTW,B,1100,0,600,0,0.0,600,0.0,0.0
KOSS,S,1100,0,900,0,0.0,300,0.0,0.0
ATLO,S,1100,100,0,1000,0.45045045045045,1100,0.01,0.35
AMPY,S,1100,0,700,0,0.0,100,0.0,0.0
BBWI,T,1100,40,300,760,0.00147048011175649,100,0.001,0.02
BEEM,B,1100,0,700,0,0.0,300,0.0,0.0
BIPH,T,1100,0,1100,0,0.0,1100,0.0,0.0
ASTR,E,1100,0,0,0,0.0,300,0.0,0.0
RBLX,E,1100,160,200,0,0.00127810839956864,100,0.00375,0.02375
EDAP,B,1100,0,700,0,0.0,200,0.0,0.0
NUTX,E,1100,1100,0,0,0.0150148100626527,200,0.0,0.01
SRTS,T,1100,0,800,0,0.0,300,0.0,0.0
AYRO,B,1100,300,0,800,0.120724346076459,1100,0.001,0.0099
NVBT,B,1100,0,300,0,0.0,200,0.0,0.0
AYTU,B,1100,0,0,0,0.0,100,0.0,0.0
ABR,S,1100,0,1100,0,0.0,100,0.0,0.0
CLIR,B,1100,0,0,0,0.0,100,0.0,0.0
HQL,T,1100,0,800,0,0.0,200,0.0,0.0
OLO,B,1100,0,1100,0,0.0,300,0.0,0.0
LCG,T,1100,0,1100,0,0.0,900,0.0,0.0
GLDG,B,1100,0,1000,0,0.0,1000,0.0,0.0
INKT,S,1100,0,200,0,0.0,200,0.0,0.0
PHK,S,1100,0,1100,0,0.0,1100,0.0,0.0
SQM,T,1100,0,500,0,0.0,100,0.0,0.0
CRESY,B,1100,0,600,0,0.0,500,0.0,0.0
NKX,B,1100,0,600,0,0.0,200,0.0,0.0
NLY-F,T,1100,0,1100,0,0.0,1000,0.0,0.0
HES,S,1097,300,39,400,0.0255841719256353,100,0.001,0.16
SYNH,B,1096,448,100,100,0.0400071441328809,100,0.00196428571428571,0.0553571428571429
HYS,T,1096,0,1096,0,0.0,200,0.0,0.0
CATO,T,1095,0,1095,0,0.0,1095,0.0,0.0
YELL,B,1095,0,1095,0,0.0,195,0.0,0.0
CF,S,1094,127,95,0,0.00649982087107836,90,0.0474015748031496,0.212283464566929
GGLL,B,1093,165,928,0,0.154929577464789,40,0.001,0.03
ADBE,S,1093,1,128,0,2.54647313470843e-05,27,0.43,1.65
CHMI,B,1093,0,1093,0,0.0,100,0.0,0.0
INVH,S,1093,0,1093,0,0.0,186,0.0,0.0
TBPH,T,1092,0,1092,0,0.0,192,0.0,0.0
KRBN,B,1090,280,0,0,0.142857142857143,99,0.0128571428571429,0.06
IBCP,T,1089,0,0,0,0.0,1089,0.0,0.0
IDRV,T,1086,0,861,0,0.0,100,0.0,0.0
VICI,S,1086,0,886,0,0.0,60,0.0,0.0
PCEF,B,1086,0,686,0,0.0,100,0.0,0.0
XSEP,B,1084,0,730,0,0.0,154,0.0,0.0
CAG,S,1083,0,1002,0,0.0,100,0.0,0.0
LEVI,S,1081,300,423,358,0.0163737583233271,300,0.001,0.01
TYO,S,1080,0,80,0,0.0,500,0.0,0.0
DLHC,B,1080,0,680,0,0.0,290,0.0,0.0
UMI,T,1078,0,1078,0,0.0,22,0.0,0.0
SXC,S,1078,0,1078,0,0.0,500,0.0,0.0
ASO,B,1077,0,777,0,0.0,100,0.0,0.0
NEWP,B,1075,0,300,0,0.0,200,0.0,0.0
ARLO,S,1075,0,1075,0,0.0,300,0.0,0.0
NYF,T,1075,0,1075,0,0.0,1075,0.0,0.0
SCHM,B,1074,0,389,0,0.0,41,0.0,0.0
GTIM,B,1073,0,873,0,0.0,173,0.0,0.0
DVAX,T,1073,0,1073,0,0.0,129,0.0,0.0
DAVA,S,1073,300,100,599,0.112951807228916,299,0.001,0.12
ESGA,T,1072,0,1072,0,0.0,300,0.0,0.0
LFMD,T,1072,0,872,0,0.0,172,0.0,0.0
NEE,S,1071,106,803,0,0.00379751370329237,40,0.001,0.0104716981132075
BKR,S,1071,0,811,0,0.0,60,0.0,0.0
EPRT,B,1070,0,970,0,0.0,100,0.0,0.0
FEN,T,1070,0,600,0,0.0,100,0.0,0.0
EGHT,S,1069,0,1069,0,0.0,1069,0.0,0.0
SMG,B,1067,248,216,0,0.0427144333448157,25,0.0138709677419355,0.31
NAN,B,1067,0,900,0,0.0,167,0.0,0.0
PHR,T,1065,0,343,0,0.0,189,0.0,0.0
UPWK,B,1064,0,1064,0,0.0,25,0.0,0.0
EOG,S,1063,0,504,0,0.0,61,0.0,0.0
STAG,B,1062,0,962,0,0.0,50,0.0,0.0
SPPI,S,1060,0,1060,0,0.0,960,0.0,0.0
TXRH,S,1060,200,0,500,0.0286286859433152,100,0.001,0.12
PDI,B,1059,0,889,0,0.0,50,0.0,0.0
BE,S,1059,0,859,0,0.0,150,0.0,0.0
OIS,B,1059,0,959,0,0.0,125,0.0,0.0
SHV,S,1059,0,1059,0,0.0,89,0.0,0.0
AVGO,T,1058,103,0,0,0.00830109606705351,103,0.001,0.23
BKR,T,1056,20,1000,36,0.000162163915285571,100,0.001,0.01
OTTR,T,1055,0,656,0,0.0,299,0.0,0.0
SFIX,S,1054,0,1054,0,0.0,200,0.0,0.0
PHX,S,1054,0,754,0,0.0,300,0.0,0.0
LXP,S,1053,0,1053,0,0.0,46,0.0,0.0
JPIE,B,1053,0,1053,0,0.0,100,0.0,0.0
CODX,S,1050,0,600,0,0.0,200,0.0,0.0
CRBU,S,1050,0,750,0,0.0,150,0.0,0.0
LPG,B,1050,0,1050,0,0.0,200,0.0,0.0
FLGT,T,1050,16,100,0,0.00453771979580261,100,0.01,0.14
AM,B,1050,0,550,0,0.0,500,0.0,0.0
ASPS,T,1050,0,550,0,0.0,150,0.0,0.0
ILCV,B,1050,0,1050,0,0.0,200,0.0,0.0
LZ,S,1050,0,650,0,0.0,200,0.0,0.0
HAWX,T,1049,0,1049,0,0.0,140,0.0,0.0
USO,T,1049,0,874,0,0.0,124,0.0,0.0
GGT,S,1049,0,647,0,0.0,292,0.0,0.0
TOTL,B,1048,0,1048,0,0.0,133,0.0,0.0
EFR,B,1047,0,900,0,0.0,200,0.0,0.0
GIFI,B,1047,100,300,0,0.173611111111111,100,0.01,0.04
SHY,S,1047,0,1047,0,0.0,12,0.0,0.0
BAC,E,1046,0,1046,0,0.0,1046,0.0,0.0
CDW,T,1045,0,300,0,0.0,100,0.0,0.0
FTSL,T,1045,0,1045,0,0.0,109,0.0,0.0
EWD,B,1045,0,1045,0,0.0,400,0.0,0.0
QQH,S,1045,0,845,0,0.0,335,0.0,0.0
CODI,T,1043,0,1043,0,0.0,300,0.0,0.0
FNDB,B,1043,0,550,0,0.0,150,0.0,0.0
PFLD,B,1043,0,943,0,0.0,100,0.0,0.0
ABC,S,1042,56,100,0,0.00200659309158664,31,0.0342857142857143,0.13
BRX,S,1042,0,1042,0,0.0,400,0.0,0.0
REET,B,1042,0,1042,0,0.0,150,0.0,0.0
JMST,S,1041,0,1041,0,0.0,200,0.0,0.0
RH,S,1040,204,0,0,0.0393366756652526,20,0.0318627450980392,0.37
IAC,S,1039,36,0,0,0.00230518025228917,87,0.02,0.06
BAC-M,S,1038,26,500,0,0.0463458110516934,200,0.03,0.08
MESA,S,1037,0,1037,0,0.0,900,0.0,0.0
DBC,B,1036,3,1033,0,2.26735090278355e-05,3,0.01,0.53
AXP,B,1033,0,951,0,0.0,78,0.0,0.0
EFV,T,1033,0,1033,0,0.0,800,0.0,0.0
AQMS,S,1033,1033,0,0,0.557474365893146,1033,0.008,0.017
CF,T,1031,20,731,0,0.0010235938379651,100,0.03,0.13
MKL,B,1031,0,380,0,0.0,20,0.0,0.0
SUZ,S,1030,0,1030,0,0.0,1030,0.0,0.0
FOUR,S,1029,0,0,0,0.0,100,0.0,0.0
AGFY,S,1026,0,1026,0,0.0,15,0.0,0.0
NOCT,B,1025,0,751,0,0.0,155,0.0,0.0
REE,T,1024,0,1000,0,0.0,500,0.0,0.0
KSCP,S,1023,0,550,0,0.0,99,0.0,0.0
SAVE,S,1022,0,1022,0,0.0,100,0.0,0.0
AVCT,T,1022,0,920,0,0.0,100,0.0,0.0
WOOF,B,1021,0,1021,0,0.0,1021,0.0,0.0
EW,S,1021,0,537,0,0.0,50,0.0,0.0
STLD,B,1020,60,300,0,0.00287949320919518,100,0.0116666666666667,0.03
CHGX,B,1019,0,1019,0,0.0,200,0.0,0.0
SNPE,B,1018,0,1018,0,0.0,1018,0.0,0.0
FSLR,S,1018,100,320,0,0.00462107208872458,43,0.03,0.17
CCS,S,1017,102,200,0,0.0152671755725191,100,0.00751960784313725,0.0731372549019608
RENN,S,1017,203,17,0,0.181574239713775,100,0.0297044334975369,0.0608866995073892
AMWL,S,1015,0,1015,0,0.0,200,0.0,0.0
CNC,T,1015,64,818,133,0.00164575190290064,100,0.01,0.08
GOVZ,B,1013,3,1009,0,0.0147058823529412,1,0.01,0.06
RITM,B,1010,0,1010,0,0.0,3,0.0,0.0
DBMF,S,1010,0,710,0,0.0,100,0.0,0.0
BDJ,S,1010,0,810,0,0.0,200,0.0,0.0
IGR,B,1010,500,510,0,0.226039783001808,200,0.0,0.01
BUG,B,1008,0,358,0,0.0,58,0.0,0.0
BKCC,S,1008,0,1008,0,0.0,1000,0.0,0.0
AOD,S,1007,0,1007,0,0.0,1007,0.0,0.0
PENN,T,1006,100,700,0,0.00970591089973794,106,0.001,0.02
QUAD,S,1006,0,0,0,0.0,200,0.0,0.0
AMBC,S,1006,0,806,0,0.0,100,0.0,0.0
RRC,T,1005,0,805,0,0.0,200,0.0,0.0
API,S,1004,0,1004,0,0.0,1000,0.0,0.0
DHY,B,1004,0,1004,0,0.0,1,0.0,0.0
QQQX,B,1004,0,300,0,0.0,100,0.0,0.0
VNOM,B,1003,0,710,0,0.0,100,0.0,0.0
EH,B,1002,0,1000,0,0.0,1000,0.0,0.0
DEI,B,1001,0,1001,0,0.0,101,0.0,0.0
BMEZ,B,1001,0,700,0,0.0,300,0.0,0.0
GOOS,B,1001,0,1001,0,0.0,100,0.0,0.0
HOLI,B,1001,100,701,0,0.0239635753654445,101,0.0,0.04
WEN,S,1001,0,1001,0,0.0,400,0.0,0.0
GIGM,S,1001,0,1001,0,0.0,1001,0.0,0.0
SVXY,T,1001,500,401,0,0.00938491281415996,200,0.001,0.01
DRLL,S,1000,0,1000,0,0.0,1000,0.0,0.0
ACVA,S,1000,0,1000,0,0.0,300,0.0,0.0
COO,B,1000,0,100,0,0.0,300,0.0,0.0
SHPH,S,1000,0,1000,0,0.0,1000,0.0,0.0
HSBC,B,1000,0,1000,0,0.0,500,0.0,0.0
HRB,T,1000,300,400,300,0.0428939090649128,300,0.001,0.02
