symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QQQX,B,32073,1200,16073,3900,1.05156067433852,804,0.0466666666666667,0.293333333333333
ACRE,T,32034,5300,650,15933,0.675672851738426,2400,0.003,0.045
DATS,T,32021,0,28121,0,0.0,2631,0.0,0.0
TIGR,T,32016,400,28016,100,0.00842779486747293,4081,0.004,0.01
LVS,T,31999,500,15199,0,0.0125036859171074,699,0.002,0.035
GIM,B,31998,0,17698,0,0.0,2100,0.0,0.0
HCDI,T,31933,0,23533,0,0.0,11557,0.0,0.0
MRK,S,31900,1698,7351,22471,0.0186283496599361,576,0.004,0.0550927697811798
JAN,E,31893,0,25160,0,0.0,645,0.0,0.0
BMY,T,31856,1215,24981,5660,0.0075938548913832,633,0.002,0.02
NAD,B,31848,0,30148,0,0.0,3200,0.0,0.0
BHC,T,31835,200,3362,28273,0.00290696827469519,1673,0.002,0.02
PRCH,B,31810,0,26410,0,0.0,1843,0.0,0.0
LAC,S,31807,1940,28381,301,0.0357989788307375,900,0.002,0.020609756097561
FLNT,T,31800,0,17800,0,0.0,5600,0.0,0.0
CAN,T,31794,1400,20494,3100,0.0830909846281678,813,0.001,0.01
PCT,B,31788,1900,14996,5292,0.16495287819457,1400,0.002,0.03
CGGO,B,31777,4802,21279,5696,0.680933740372238,2987,0.00709906063193851,0.0466325078280672
PETZ,S,31764,500,27264,3900,0.0797702616464582,10478,0.0009,0.0048
AAAU,T,31755,0,31755,0,0.0,900,0.0,0.0
SREV,T,31734,0,31734,0,0.0,28766,0.0,0.0
UPST,S,31722,1929,23778,4474,0.0342938384230176,498,0.041556993465393,0.475615523479488
ICPT,B,31709,0,11826,0,0.0,700,0.0,0.0
CORR,B,31700,0,6500,0,0.0,4700,0.0,0.0
SPYV,T,31695,0,31695,0,0.0,779,0.0,0.0
YY,S,31649,1725,500,29424,0.0913826570367181,7711,0.00224324324324324,0.218243243243243
VTRS,S,31641,0,31641,0,0.0,2148,0.0,0.0
BNTX,B,31624,500,3861,4308,0.0812352068793772,7069,0.002,0.595
RIO,B,31616,289,23357,3225,0.0111603631374026,500,0.003,0.05
CFMS,B,31616,0,31616,0,0.0,11960,0.0,0.0
LNTH,S,31606,520,10378,13170,0.0524403330975098,3970,0.00281818181818182,0.165151515151515
PINS,S,31597,2703,24212,4182,0.0192951544972556,926,0.003,0.03
ARCC,T,31564,7400,995,22069,0.289601921519821,5469,0.003,0.03
OPGN,B,31542,0,31362,0,0.0,7381,0.0,0.0
UROY,B,31525,0,27625,0,0.0,1815,0.0,0.0
IVE,B,31503,5080,640,25712,0.477764602508914,220,0.004,0.107145312416341
HPE,T,31455,5902,13736,6017,0.0228655486019197,2200,0.006,0.0251724137931034
SCOR,B,31402,0,31302,0,0.0,2728,0.0,0.0
ENOB,T,31400,0,31400,0,0.0,1400,0.0,0.0
LOTZ,B,31348,0,19141,0,0.0,10941,0.0,0.0
ZEPP,T,31338,0,31338,0,0.0,600,0.0,0.0
HTA,T,31286,600,30586,0,0.00772668151906559,4500,0.001,0.01
SMAR,B,31243,2385,15772,2898,0.0422977334799418,300,0.00177358490566038,0.0405450733752621
INDI,S,31239,0,31239,0,0.0,1550,0.0,0.0
SPIR,E,31200,0,31200,0,0.0,6100,0.0,0.0
IBDP,S,31182,0,31182,0,0.0,3000,0.0,0.0
CLSK,T,31168,0,29420,0,0.0,2137,0.0,0.0
PSLV,T,31096,1800,27500,596,0.0482431454530835,4896,0.001,0.01
TIGO,B,31053,0,30653,0,0.0,21781,0.0,0.0
HNRG,T,31046,0,24117,0,0.0,5268,0.0,0.0
NIE,S,31023,300,26848,300,0.45048727812748,809,0.04,0.31
CLSK,B,30998,0,28198,0,0.0,534,0.0,0.0
ECH,B,30987,200,24236,100,0.0451773209848656,815,0.01,0.035
CWK,S,30980,800,25499,3200,0.187881634570221,3122,0.001,0.01
ESGU,B,30971,4546,23107,3218,0.721827304874133,2145,0.004,0.0898561151079137
LEVI,B,30971,1321,23508,242,0.0470048305032624,1030,0.002,0.028
BILI,T,30915,0,24815,0,0.0,1310,0.0,0.0
DLTR,T,30900,400,15900,900,0.0211248142385048,2700,0.02,0.575
FSLY,B,30842,6403,20214,2425,0.217504583028736,1600,0.004,0.04
ALT,T,30781,0,22581,0,0.0,4191,0.0,0.0
SKLZ,E,30701,0,30701,0,0.0,443,0.0,0.0
FOXA,T,30698,605,23502,291,0.0422370310245186,6596,0.002,0.02
TMV,T,30676,10,26788,0,0.00458715596330275,1000,0.01,0.03
BGFV,B,30627,0,16649,0,0.0,978,0.0,0.0
APLD,E,30623,0,30623,0,0.0,5740,0.0,0.0
JEPI,T,30622,0,19275,0,0.0,784,0.0,0.0
ORLA,B,30604,900,25404,900,0.509845508182289,5800,0.0092,0.02
BLBD,T,30592,0,19785,0,0.0,4969,0.0,0.0
STWD,B,30583,100,16434,14049,0.0053527459586768,506,0.001,0.01
ACOR,B,30511,0,30511,0,0.0,8266,0.0,0.0
RNWK,B,30496,0,30496,0,0.0,30496,0.0,0.0
MRK,B,30469,1975,22001,1583,0.0357481967282534,414,0.003,0.0463153660498793
AAXJ,S,30439,600,535,29304,0.00974184120798831,2504,0.001,0.01
PYXS,B,30436,0,30303,0,0.0,6401,0.0,0.0
EXK,S,30431,0,29531,0,0.0,4800,0.0,0.0
BLNK,B,30326,80,22405,860,0.0229095074455899,1119,0.01,0.045
MITK,B,30302,0,25722,0,0.0,1210,0.0,0.0
HARP,T,30238,0,30238,0,0.0,5673,0.0,0.0
GRIN,B,30228,2362,5661,9083,0.617369121461308,1600,0.00525716755510733,0.30668923786198
POSH,T,30223,0,20930,0,0.0,2800,0.0,0.0
COP,B,30190,1428,19034,2151,0.0384666228162225,471,0.0187511048074052,0.170325569821837
UUUU,S,30176,0,28636,0,0.0,2723,0.0,0.0
PAVM,T,30100,0,27300,0,0.0,14600,0.0,0.0
MTP,T,30100,600,17900,7900,0.0112798917130396,500,0.001,0.0183333333333333
BIG,B,30067,50,20344,2350,0.00090589556835888,1050,0.01,0.025
NVAX,T,30066,0,13786,0,0.0,989,0.0,0.0
PACB,B,30066,210,24866,3890,0.00202360876897133,1800,0.001,0.01
DRIO,T,30058,0,14558,0,0.0,6778,0.0,0.0
BCEL,T,30055,0,30055,0,0.0,22261,0.0,0.0
ONON,S,30000,300,25100,100,0.0162662520152644,3900,0.011,0.09
VGSH,S,29983,0,29983,0,0.0,1774,0.0,0.0
BOTZ,B,29948,200,29673,75,0.0698122082362069,775,0.002,0.02
WRBY,B,29941,200,15488,100,0.0322945260778298,1515,0.01,0.045
BNGO,S,29914,0,29914,0,0.0,22295,0.0,0.0
TAN,S,29888,819,21155,0,0.054229415793812,394,0.0422857142857143,0.211712421874951
SNOW,S,29829,1087,5763,20609,0.0194033953987138,710,0.0512581950768479,0.697048115001483
DUK,B,29790,200,21436,2226,0.0149532710280374,2034,0.001,0.03
SA,B,29788,200,24015,4873,0.29806259314456,4659,0.001,0.02
CVT,B,29769,0,28169,0,0.0,12199,0.0,0.0
HYZN,B,29769,0,14669,0,0.0,4100,0.0,0.0
CHK,B,29744,1290,2565,6200,0.0631923123035341,780,0.0198322784810127,0.210424050632911
HTGC,B,29702,7110,17837,4437,0.477543125790541,907,0.004,0.04
ORGN,T,29700,0,18200,0,0.0,6100,0.0,0.0
IONQ,T,29685,0,29385,0,0.0,1400,0.0,0.0
BORR,T,29680,200,28780,0,0.0113901702830457,1100,0.001,0.03
MAIN,T,29616,0,18767,0,0.0,718,0.0,0.0
BCTX,B,29610,0,22107,0,0.0,1276,0.0,0.0
BX,T,29585,0,17935,0,0.0,3035,0.0,0.0
ARLP,B,29582,0,25900,0,0.0,960,0.0,0.0
EXPI,T,29571,125,26683,625,0.00941052473085899,2106,0.014,0.032
NFE,T,29528,622,20907,1284,0.0523546335019731,899,0.0138032786885246,0.199180327868852
VORB,B,29520,0,23520,0,0.0,989,0.0,0.0
DBD,B,29422,0,13548,0,0.0,8247,0.0,0.0
TARK,B,29367,5068,8371,13780,0.304784843386611,788,0.00560050568900126,0.470440740505339
OSCR,B,29349,6420,20344,485,0.279269194323989,3520,0.003,0.03
DUHP,B,29307,0,26707,0,0.0,1930,0.0,0.0
AGEN,T,29300,0,29200,0,0.0,4200,0.0,0.0
QUAL,T,29293,6181,11767,11345,0.701643900326733,2259,0.00696048472075869,0.0405408805031447
IEFA,S,29286,1914,16650,10722,0.00995366397803329,931,0.001,0.01
BTI,B,29280,0,25880,0,0.0,537,0.0,0.0
SUNL,T,29250,0,29250,0,0.0,1900,0.0,0.0
NMZ,B,29237,0,26341,0,0.0,1500,0.0,0.0
GLTO,T,29205,0,28005,0,0.0,1000,0.0,0.0
BITO,S,29177,0,28127,0,0.0,650,0.0,0.0
NRDY,S,29175,0,29175,0,0.0,13235,0.0,0.0
NPFD,B,29159,300,19708,100,0.49727626459144,5238,0.2,0.53
NAT,E,29157,960,22557,5240,0.00314053912588328,500,0.001,0.01
EQNR,B,29147,0,27397,0,0.0,512,0.0,0.0
CODX,T,29142,100,26242,0,0.0860585197934595,1300,0.01,0.04
ONCT,T,29111,0,19611,0,0.0,1700,0.0,0.0
BJDX,T,29107,0,29007,0,0.0,1600,0.0,0.0
ATER,S,29033,0,24581,0,0.0,4200,0.0,0.0
SLDPW,B,29020,0,28720,0,0.0,820,0.0,0.0
COP,T,28997,626,19188,1000,0.0187617964778977,1300,0.015,0.0720039920159681
DVAX,B,28990,0,17556,0,0.0,1700,0.0,0.0
GRIN,T,28983,101,18036,0,0.065241358726742,2396,0.06,0.22
DOCN,B,28977,437,16428,2525,0.0295829060453968,1348,0.0217121661721068,0.171810089020772
DIVO,B,28975,402,27870,200,0.0735663132915904,353,0.03,0.12
AEO,S,28967,2240,19015,5160,0.0158706090560797,1068,0.002,0.02
CNSL,T,28960,2183,24585,1592,0.0563509643202545,800,0.002,0.031895135818067
FULC,T,28942,0,20042,0,0.0,3100,0.0,0.0
IMBI,T,28939,500,25642,0,0.175746924428823,6164,0.001,0.03
MBIO,T,28922,200,28722,0,0.0471586889884461,19418,0.0006,0.0095
NVT,B,28910,0,15774,0,0.0,3452,0.0,0.0
GRTX,B,28904,0,21804,0,0.0,11804,0.0,0.0
GAB,B,28882,0,27482,0,0.0,1700,0.0,0.0
VERB,E,28877,0,20377,0,0.0,1449,0.0,0.0
CUE,B,28826,0,25926,0,0.0,3085,0.0,0.0
ZYXI,E,28737,0,17137,0,0.0,2560,0.0,0.0
TSLA,S,28714,3460,8263,6054,0.0135961627460907,202,0.230251182868965,1.58761816504045
IMAC,B,28608,0,28608,0,0.0,5702,0.0,0.0
FE,B,28590,0,17190,0,0.0,835,0.0,0.0
SIVR,S,28584,0,28559,0,0.0,282,0.0,0.0
INDI,B,28552,9710,12242,5800,0.770057283397319,1700,0.004,0.04
SCHM,B,28507,10,28496,0,0.00713775874375446,1765,0.01,0.08
CRDL,T,28455,0,26855,0,0.0,2808,0.0,0.0
GDX,T,28435,200,27340,100,0.000764638601273233,800,0.002,0.02
FTAI,B,28432,300,17632,100,0.0321164757520608,1900,0.01,0.07
PHUN,T,28425,0,25816,0,0.0,2490,0.0,0.0
OB,T,28405,0,17655,0,0.0,1794,0.0,0.0
COMM,T,28400,120,24500,3680,0.0013457289926097,1800,0.001,0.01
SES,E,28388,3479,22466,1643,0.165356775799707,1000,0.002,0.02
VUG,B,28382,5283,4114,17084,0.617110095806427,329,0.018973814940501,0.266901039800875
BYND,T,28320,475,16111,0,0.0378658179758327,1200,0.02,0.25
EQRX,B,28315,1700,26615,0,0.0427565392354125,2200,0.001,0.01
BKT,T,28300,0,20900,0,0.0,7300,0.0,0.0
NXE,S,28297,2000,24039,2258,0.0310583119807438,4378,0.001,0.01
CMAX,B,28270,0,22670,0,0.0,1338,0.0,0.0
ALTO,T,28235,0,18935,0,0.0,9400,0.0,0.0
EWG,T,28211,688,27523,0,0.0199860900098873,752,0.002,0.02
ERIC,T,28194,0,28194,0,0.0,4097,0.0,0.0
SLVO,B,28194,0,26494,0,0.0,868,0.0,0.0
XYLD,E,28191,0,28191,0,0.0,28191,0.0,0.0
GE,T,28186,300,21329,300,0.0142966069386199,715,0.001,0.02
RHI,B,28148,60,10648,690,0.0154281306248393,1500,0.0183333333333333,0.0566666666666667
HNDL,S,28133,0,28133,0,0.0,3281,0.0,0.0
METC,T,28110,400,16731,0,0.0151998784009728,600,0.001,0.03
NRGD,B,28107,0,28007,0,0.0,1050,0.0,0.0
SPRC,B,28106,0,24506,0,0.0,1100,0.0,0.0
CARV,E,28091,100,21291,0,0.0154130702836005,600,0.01,0.14
BATT,S,28065,0,28065,0,0.0,17340,0.0,0.0
VSGX,B,28057,400,27625,31,0.0165556061421299,978,0.001,0.01
KMI,T,28014,200,27314,500,0.00214767406898329,1000,0.001,0.01
SYTA,S,28013,0,28013,0,0.0,4290,0.0,0.0
POSH,B,28002,757,26945,100,0.0935838793423167,828,0.0021889035667107,0.0252840158520476
MTNB,B,27995,0,22495,0,0.0,10900,0.0,0.0
WPRT,B,27992,0,27992,0,0.0,5653,0.0,0.0
RGTI,E,27988,0,8800,0,0.0,1000,0.0,0.0
IMAC,T,27962,0,26862,0,0.0,13800,0.0,0.0
IUSB,B,27948,0,27948,0,0.0,792,0.0,0.0
VUZI,T,27947,0,26752,0,0.0,2018,0.0,0.0
USRT,B,27939,4145,23794,0,0.792240061162079,312,0.00165138721351025,0.04
WDS,B,27921,472,21389,0,0.027624956104413,476,0.00923728813559322,0.0375423728813559
BBDC,B,27909,500,24828,50,0.136128505309012,586,0.001,0.01
JPM,S,27906,1588,21374,3621,0.0269980093244476,460,0.004,0.079670434949224
KIND,T,27895,0,21295,0,0.0,4100,0.0,0.0
ABNB,T,27873,2012,14027,565,0.054107344734222,599,0.0373135313531353,0.387623762376238
RADI,S,27854,5000,0,22854,0.364803616269579,9840,0.002,0.0325
PLBY,T,27836,2,26420,298,0.000244798041615667,2720,0.01,0.02
ICL,B,27833,0,20533,0,0.0,4000,0.0,0.0
UP,B,27832,1700,17632,4800,0.0338436423722403,8820,0.001,0.01
CRK,S,27810,2255,24331,300,0.107018471540652,1500,0.004,0.04
IMTE,E,27785,0,27485,0,0.0,1200,0.0,0.0
AY,B,27781,2596,12961,4134,0.210765608508565,1825,0.001,0.0161748844375963
HPQ,S,27732,1030,25748,229,0.0110105544435275,579,0.002,0.02
SB,T,27700,0,18100,0,0.0,11000,0.0,0.0
MITQ,B,27698,0,26698,0,0.0,10499,0.0,0.0
TMHC,S,27695,1500,13700,12495,0.168829510290731,1235,0.002,0.025
RH,B,27687,171,11991,429,0.00782598806204255,646,0.0869893899204244,1.58551724137931
CRAK,B,27665,3750,13432,1076,1.20739367000673,654,0.0349672131147541,0.258360655737705
MTCR,T,27622,0,19219,0,0.0,8403,0.0,0.0
IJR,B,27595,424,15122,12022,0.0204019792804963,227,0.003,0.0530636604774536
ALL,T,27575,100,16620,1200,0.01900779319521,2855,0.01,0.1
XERS,T,27551,0,21251,0,0.0,11151,0.0,0.0
SGML,B,27527,362,22608,338,0.189826953329837,1050,0.03,0.157624309392265
EPSN,T,27520,0,27520,0,0.0,7310,0.0,0.0
RWM,S,27509,0,21509,0,0.0,567,0.0,0.0
OWL,T,27503,4425,14127,2251,0.097178679821201,4951,0.002,0.02
HRB,T,27491,1325,22193,1573,0.077749141719638,905,0.002,0.02
XSPA,T,27431,0,27298,0,0.0,5990,0.0,0.0
SPWR,B,27393,0,27078,0,0.0,800,0.0,0.0
PPSI,B,27362,0,17368,0,0.0,3445,0.0,0.0
OCG,S,27340,100,18540,4600,0.0160668380462725,5138,0.01,0.06
AOK,S,27330,972,16910,9448,1.10306934444865,8658,0.011,0.06
DATS,S,27236,0,27236,0,0.0,11300,0.0,0.0
HYMC,S,27218,800,19418,7000,0.00676818950930626,10475,0.001,0.01
DC,B,27188,200,24002,2986,0.00953061710745771,600,0.001,0.025
AUTL,B,27182,0,23256,0,0.0,3926,0.0,0.0
SPRO,T,27180,0,27180,0,0.0,19700,0.0,0.0
MRNS,T,27170,512,24870,0,0.074974373993264,1300,0.01,0.04
ARRY,S,27142,4333,13909,8700,0.0709879450971727,1005,0.002,0.0234024126198577
IPOF,S,27142,0,27142,0,0.0,11050,0.0,0.0
AHT,T,27138,0,19738,0,0.0,7119,0.0,0.0
GT,S,27102,640,15074,11272,0.00777595528825709,1290,0.001,0.01
XERS,B,27086,0,26186,0,0.0,2700,0.0,0.0
CODX,E,27034,0,24081,0,0.0,300,0.0,0.0
VSTM,E,27000,0,10200,0,0.0,8400,0.0,0.0
RFMZ,T,27000,0,14200,0,0.0,6800,0.0,0.0
SNMP,E,27000,0,27000,0,0.0,4256,0.0,0.0
PAVM,S,27000,0,27000,0,0.0,1950,0.0,0.0
VGK,T,26989,0,26989,0,0.0,1035,0.0,0.0
HLBZ,S,26974,1575,2488,22911,0.00299078269257792,300,0.001,0.01
CFG,T,26962,70,24852,230,0.00129964167022521,2100,0.001,0.01
USOI,T,26910,0,26910,0,0.0,1900,0.0,0.0
OVID,T,26900,0,14400,0,0.0,13600,0.0,0.0
SCHR,B,26864,0,26864,0,0.0,16725,0.0,0.0
SUN,B,26860,669,10480,10011,0.19605270315476,775,0.0927514792899408,0.56
KPLT,T,26847,0,17047,0,0.0,5700,0.0,0.0
SO,B,26834,870,24814,450,0.0256343281169382,460,0.003,0.0544052863436123
HGBL,B,26829,0,26829,0,0.0,2379,0.0,0.0
LPI,B,26796,1141,10068,792,0.147250836924114,1133,0.0581382252559727,0.621505498672734
UBS,T,26751,0,26751,0,0.0,4200,0.0,0.0
AM,T,26750,0,26750,0,0.0,4627,0.0,0.0
NEX,T,26739,589,11490,4280,0.0129365253678893,2680,0.001,0.01
SRTY,B,26659,10701,14505,1300,0.525740865814239,600,0.004,0.137815275842957
EVGO,T,26609,0,19409,0,0.0,1200,0.0,0.0
WMT,B,26607,780,16697,2964,0.00495996021437397,500,0.1052,0.231851851851852
GTYH,T,26600,0,15100,0,0.0,13600,0.0,0.0
SPOT,T,26452,285,19573,170,0.0137574821394092,1900,0.0152631578947368,0.140877192982456
VWO,S,26440,0,26440,0,0.0,2502,0.0,0.0
BCTXW,E,26400,0,5300,0,0.0,5300,0.0,0.0
WRN,S,26378,0,26378,0,0.0,22873,0.0,0.0
PCF,B,26356,5,14851,0,0.024390243902439,3513,0.01,0.06
SQM,T,26354,1400,18000,1407,0.0251040022952231,424,0.0045,0.08
MS,T,26334,1541,12459,10290,0.0450218797136784,594,0.003,0.0680263157894737
IPG,T,26327,20,17771,2337,0.000701976062616265,1820,0.001,0.03
EDZ,B,26318,3440,18118,4760,0.392335766423358,359,0.001,0.01
VET,S,26264,1800,10297,9567,0.0879421536056283,1465,0.001,0.0133333333333333
PRTY,S,26253,0,25383,0,0.0,1600,0.0,0.0
NEE,B,26252,5342,12017,2121,0.0706096262799267,796,0.004,0.04
MQ,S,26243,0,25253,0,0.0,1650,0.0,0.0
LILAK,B,26206,2800,0,23406,0.205685741570558,2710,0.001,0.01
NEXT,S,26193,100,24493,0,0.00827609037490689,1330,0.001,0.01
ENB,B,26159,2326,20862,2471,0.0767996946064395,395,0.002,0.02
PMVP,B,26158,80,21110,720,0.000434780245759534,1999,0.01,0.04
HYG,B,26136,222,25914,0,0.000253852544549913,317,0.002,0.02
UCO,S,26099,512,19339,1400,0.0570282913789263,436,0.004515625,0.0403515625
BJDX,S,26099,0,26099,0,0.0,18874,0.0,0.0
FTXG,B,26085,4047,15857,6168,3.45254643644201,566,0.004,0.10016835016835
PRPH,B,26083,0,20759,0,0.0,871,0.0,0.0
SUPV,B,26080,200,25680,0,0.37037037037037,1300,0.001,0.01
ZEV,B,26080,0,19677,0,0.0,1239,0.0,0.0
ZIP,S,26074,0,25074,0,0.0,2186,0.0,0.0
AMPY,S,26070,0,24347,0,0.0,1450,0.0,0.0
CRVS,T,26056,0,26056,0,0.0,13356,0.0,0.0
RFP,S,26033,2900,2190,7078,0.286919280858971,2669,0.003,0.0475
SCHB,B,26029,100,23726,2200,0.0245098039215686,104,0.001,0.01
MNTS,T,26028,0,24228,0,0.0,705,0.0,0.0
EWH,B,26000,0,24400,0,0.0,11100,0.0,0.0
BBLN,S,25997,0,25997,0,0.0,10534,0.0,0.0
GOL,B,25962,0,25319,0,0.0,3600,0.0,0.0
VYGR,B,25948,200,19148,800,0.019153418885271,5340,0.001,0.04
CVNA,S,25945,5137,6778,10886,0.0520728756103996,1025,0.0164597066998861,0.12739751933242
TRMD,B,25942,0,21342,0,0.0,1110,0.0,0.0
NINE,S,25942,100,24761,200,0.0152021891152326,1500,0.01,0.04
YINN,S,25929,456,22963,650,0.157771399265372,402,0.0279602649006623,0.466754966887417
GLDG,B,25925,1475,24450,0,0.0691546720427587,3675,0.001,0.01
NUGT,T,25911,0,24211,0,0.0,1600,0.0,0.0
HGBL,S,25904,0,25904,0,0.0,10639,0.0,0.0
IAU,T,25889,250,25639,0,0.00170954197951285,500,0.001,0.01
VMW,S,25889,200,22650,629,0.00861724989764827,3039,0.031,0.16
VNQ,B,25873,177,25667,0,0.00493298875902944,57,0.002,0.0323295454545455
DQ,B,25842,294,18120,0,0.0183913970213639,1000,0.03,0.1
UAA,B,25789,0,24888,0,0.0,2050,0.0,0.0
IVE,T,25774,0,25774,0,0.0,2300,0.0,0.0
TSHA,B,25748,0,25548,0,0.0,2490,0.0,0.0
LVO,T,25735,500,25135,0,0.074482347683599,5567,0.0015,0.0463
SE,T,25702,900,15586,1140,0.0382266559611578,888,0.003,0.188333333333333
CEI,S,25700,0,25700,0,0.0,25500,0.0,0.0
PDI,B,25689,0,23838,0,0.0,888,0.0,0.0
AGRI,S,25687,0,25687,0,0.0,3196,0.0,0.0
ENVX,T,25685,0,13200,0,0.0,2500,0.0,0.0
NTNX,T,25674,1000,21817,237,0.0451235186169168,979,0.002,0.02
GWH,B,25651,0,19351,0,0.0,3402,0.0,0.0
SYY,B,25630,20,15100,10,0.00225453725622816,2130,0.001,0.04
KR,T,25612,230,20154,2828,0.00525666224802304,1103,0.001,0.011304347826087
CNX,B,25608,620,23608,280,0.0178541234883426,593,0.002,0.06
MTEK,B,25601,0,21101,0,0.0,3200,0.0,0.0
INDO,T,25570,0,14863,0,0.0,341,0.0,0.0
GOED,B,25556,0,25556,0,0.0,7946,0.0,0.0
ETW,B,25547,0,23547,0,0.0,1375,0.0,0.0
XLC,B,25540,260,3563,21655,0.00351385947789389,399,0.002,0.02
IMUX,S,25533,600,20922,4000,0.00516986969971903,800,0.011,0.05
BIGZ,T,25519,0,22419,0,0.0,2600,0.0,0.0
MCN,B,25496,0,18296,0,0.0,1800,0.0,0.0
PLAY,B,25480,4539,9361,3916,0.245904272886688,1100,0.00512359550561798,0.138641802341003
INSW,T,25476,800,8608,3199,0.295420974889217,1000,0.001,0.03
INFL,B,25475,2305,21009,1330,0.346211481589782,348,0.00382116788321168,0.101681542241815
DNN,S,25450,0,21450,0,0.0,15200,0.0,0.0
GMTX,T,25427,0,15927,0,0.0,8200,0.0,0.0
STRY,B,25423,0,24166,0,0.0,753,0.0,0.0
QFIN,T,25390,0,14445,0,0.0,2900,0.0,0.0
NG,T,25383,0,25383,0,0.0,2600,0.0,0.0
TPTX,S,25344,100,22692,1640,0.000355006478868239,570,0.001,0.01
XBI,S,25342,50,24397,460,0.000457816112319081,490,0.002,0.04
CRESY,T,25342,0,18080,0,0.0,6855,0.0,0.0
RXRX,T,25322,0,25322,0,0.0,2200,0.0,0.0
SRTS,B,25314,60,20495,0,0.0604229607250755,1860,0.01,0.05
SRAX,T,25300,0,11200,0,0.0,7400,0.0,0.0
BLCO,B,25298,365,20499,234,0.0404611462143886,2000,0.0113698630136986,0.0635616438356164
SRLN,S,25277,2,25275,0,5.88148801646817e-05,244,0.005,0.01
TTOO,T,25267,0,13967,0,0.0,4200,0.0,0.0
VMBS,B,25251,0,25251,0,0.0,771,0.0,0.0
NCV,S,25234,0,18734,0,0.0,7311,0.0,0.0
TDUP,B,25219,0,21219,0,0.0,3500,0.0,0.0
BHG,T,25200,0,14600,0,0.0,7900,0.0,0.0
MITO,S,25200,0,25200,0,0.0,20200,0.0,0.0
SCHC,B,25162,321,18386,6425,0.0255463724173144,251,0.003,0.033169014084507
MMAT,B,25162,654,23508,600,0.00596102729540976,2357,0.002,0.02
WVE,B,25144,0,23824,0,0.0,2398,0.0,0.0
VONG,T,25137,4,25133,0,0.00110957004160888,7573,0.001,0.01
JOAN,T,25120,0,8620,0,0.0,2900,0.0,0.0
NRDY,B,25107,0,20407,0,0.0,4400,0.0,0.0
NVAX,S,25075,2870,15253,5232,0.0256363225609727,800,0.0169285714285714,0.195
KULR,B,25065,0,20112,0,0.0,7692,0.0,0.0
FLMN,B,25030,0,20730,0,0.0,1000,0.0,0.0
CRBU,B,25020,0,21434,0,0.0,850,0.0,0.0
EPV,B,25018,4200,3455,17363,0.681199064322977,3865,0.002,0.03
LGVN,T,25010,200,21410,700,0.246913580246914,3100,0.01,0.11
SHLS,B,25001,800,22301,0,0.0319846473692628,1100,0.001,0.02
PCG,T,25000,0,25000,0,0.0,4300,0.0,0.0
CEAD,T,25000,0,8600,0,0.0,8400,0.0,0.0
RGLS,S,25000,0,25000,0,0.0,25000,0.0,0.0
MT,B,24997,101,17096,0,0.00112519774514828,620,0.001,0.0298019801980198
CFFN,T,24996,4898,9942,10156,0.352296323623219,1600,0.002,0.02
CRON,S,24960,0,24960,0,0.0,7395,0.0,0.0
VBIV,B,24949,0,24885,0,0.0,13150,0.0,0.0
OSCR,T,24900,0,20900,0,0.0,2500,0.0,0.0
CTSH,T,24899,45,17948,4706,0.0027985789892692,1700,0.003,0.08
BOWL,T,24889,0,24889,0,0.0,8500,0.0,0.0
SSSS,T,24863,0,23863,0,0.0,2470,0.0,0.0
SIOX,S,24805,0,24805,0,0.0,22805,0.0,0.0
AUST,B,24802,0,24202,0,0.0,2200,0.0,0.0
NVG,B,24795,0,19295,0,0.0,3600,0.0,0.0
COPX,B,24786,1595,18905,2312,0.397307335051652,335,0.0540929273525825,0.185255235602094
UNM,B,24770,60,22220,1430,0.00133117387349411,1287,0.001,0.01
OWL,S,24717,429,8793,15495,0.00701435764666584,1509,0.002,0.02
BBGI,B,24713,0,13300,0,0.0,11613,0.0,0.0
GOOS,B,24706,3977,9468,10661,0.776026583894492,1252,0.004,0.0652876163780158
SIRI,S,24700,700,23600,400,0.00140064990155432,11900,0.001,0.01
CDTX,B,24700,1700,5400,17600,0.447368421052632,2100,0.001,0.0237
POAI,B,24688,0,24588,0,0.0,2900,0.0,0.0
EGY,T,24682,0,23633,0,0.0,1000,0.0,0.0
PAVE,B,24679,129,18650,0,0.0313868613138686,3215,0.005,0.01
MUB,T,24655,300,19355,3200,0.0212119069504348,4072,0.001,0.01
BROS,S,24555,238,19463,397,0.0196046553572771,2646,0.02,0.220964912280702
CELH,T,24535,0,21381,0,0.0,700,0.0,0.0
BTMD,B,24517,200,17565,0,0.0164379058107997,800,0.03075,0.23
ADN,B,24510,0,18910,0,0.0,4900,0.0,0.0
HEAR,T,24510,0,21710,0,0.0,2300,0.0,0.0
PVL,S,24501,0,13760,0,0.0,4400,0.0,0.0
IAGG,T,24500,0,13700,0,0.0,6000,0.0,0.0
IJH,T,24478,0,20689,0,0.0,239,0.0,0.0
SMR,S,24467,0,24467,0,0.0,1100,0.0,0.0
ASMB,B,24462,0,23677,0,0.0,6605,0.0,0.0
LPTH,T,24461,0,22261,0,0.0,1600,0.0,0.0
HYLN,T,24445,0,20745,0,0.0,2200,0.0,0.0
RAAX,B,24429,100,22916,0,0.166666666666667,1305,0.01,0.08
