symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YNDX,B,466,0,266,0,0.0,100,0.0,0.0
PNW,B,466,0,266,0,0.0,100,0.0,0.0
USCR,B,466,0,0,0,0.0,100,0.0,0.0
BBVA,B,466,0,366,0,0.0,366,0.0,0.0
ALDR,B,466,0,366,0,0.0,100,0.0,0.0
REXR,B,466,0,264,0,0.0,70,0.0,0.0
FRDM,B,466,0,266,0,0.0,100,0.0,0.0
EBR,B,466,0,266,0,0.0,100,0.0,0.0
TFSL,B,466,0,366,0,0.0,266,0.0,0.0
VIPS,B,466,0,366,0,0.0,366,0.0,0.0
CCEP,B,463,0,263,0,0.0,100,0.0,0.0
TWO-A,B,463,0,335,0,0.0,80,0.0,0.0
CO,B,463,0,200,0,0.0,100,0.0,0.0
ESML,B,462,0,262,0,0.0,112,0.0,0.0
SHAK,S,458,0,133,0,0.0,100,0.0,0.0
JHS,B,457,0,333,0,0.0,100,0.0,0.0
ALGN,B,456,0,0,0,0.0,100,0.0,0.0
PKE,B,456,0,296,0,0.0,196,0.0,0.0
HYI,B,456,0,304,0,0.0,100,0.0,0.0
HFC,B,456,0,304,0,0.0,152,0.0,0.0
IBDL,B,456,18,98,0,0.00351699882766706,98,0.01,0.02
FANG,B,455,0,28,0,0.0,14,0.0,0.0
VXF,B,453,3,26,0,0.00122448979591837,7,0.01,0.05
ISG,B,452,0,226,0,0.0,100,0.0,0.0
KTOS,B,451,21,20,0,0.000650416576331031,100,0.01,0.02
FOMX,B,451,0,233,0,0.0,218,0.0,0.0
EPR,B,448,100,0,0,0.0158604282315623,100,0.01,0.07
TPIC,B,447,0,285,0,0.0,2,0.0,0.0
IWS,B,447,0,123,0,0.0,42,0.0,0.0
ING,B,447,0,215,0,0.0,113,0.0,0.0
SHG,S,445,0,142,0,0.0,94,0.0,0.0
TRTN-A,B,444,0,222,0,0.0,122,0.0,0.0
MBUU,B,444,100,127,0,0.0242130750605327,100,0.01,0.08
RLGY,B,442,0,192,0,0.0,48,0.0,0.0
JNK,B,442,140,6,77,0.00054544321156963,100,0.001,0.01
GLOP-B,B,442,0,228,0,0.0,110,0.0,0.0
SMSI,B,441,0,233,0,0.0,100,0.0,0.0
IYH,S,440,20,200,0,0.031055900621118,100,0.01,0.07
EZU,S,440,0,0,0,0.0,236,0.0,0.0
CRBP,B,438,0,312,0,0.0,16,0.0,0.0
CARA,B,438,10,222,0,0.00091751536838242,100,0.01,0.02
BX,B,437,0,180,0,0.0,90,0.0,0.0
ALKS,B,436,0,319,0,0.0,100,0.0,0.0
AHT-I,B,436,0,192,0,0.0,92,0.0,0.0
CSX,B,434,1,333,0,1.20756904276002e-05,100,0.001,0.01
NLNK,B,433,100,233,0,0.0224064530584808,100,0.0,0.01
CEQP-,B,433,0,333,0,0.0,333,0.0,0.0
NGS,B,433,0,333,0,0.0,233,0.0,0.0
ALTM,B,433,0,433,0,0.0,0,0.0,0.0
STKS,B,433,0,233,0,0.0,100,0.0,0.0
PFFL,B,433,0,233,0,0.0,100,0.0,0.0
MET-E,B,433,200,133,0,0.625,200,0.0,0.02
CRK,B,433,0,433,0,0.0,0,0.0,0.0
VRAI,B,432,100,0,0,0.0476190476190476,100,0.01,0.08
DKS,B,432,100,100,100,0.00150197509725289,100,0.001,0.01
AMH-D,B,432,0,200,0,0.0,100,0.0,0.0
FLWS,B,430,0,230,0,0.0,100,0.0,0.0
ROYT,B,430,0,290,0,0.0,90,0.0,0.0
UGLD,B,430,0,100,0,0.0,100,0.0,0.0
MTZ,B,429,0,250,0,0.0,29,0.0,0.0
PUK,B,429,429,0,0,0.0931393834129396,429,0.001,0.03
WPG,B,428,0,44,0,0.0,40,0.0,0.0
NURE,B,428,0,60,0,0.0,60,0.0,0.0
GPN,B,427,16,238,0,0.000133675319358693,29,0.001,0.04
RWT,B,427,127,100,0,0.00412003244120032,100,0.0,0.01
SAIC,B,425,100,0,0,0.00718287602355983,100,0.01,0.16
EDIT,B,425,0,167,0,0.0,55,0.0,0.0
SEMG,B,424,99,100,0,0.00218639575971731,100,0.0,0.01
SDP,B,424,0,206,0,0.0,118,0.0,0.0
UNP,S,424,132,78,87,0.0014408120940894,16,0.00318181818181818,0.0346212121212121
ACWV,B,423,0,0,0,0.0,100,0.0,0.0
PRPL,B,422,0,150,0,0.0,85,0.0,0.0
REGN,B,422,222,0,0,0.0246474963916953,100,0.001,0.367027027027027
PACB,B,421,0,0,0,0.0,0,0.0,0.0
UWM,S,421,0,421,0,0.0,0,0.0,0.0
NMFC,B,420,0,280,0,0.0,70,0.0,0.0
PGZ,B,420,300,100,0,0.306122448979592,100,0.000666666666666667,0.0666666666666667
AMP,B,420,0,0,0,0.0,32,0.0,0.0
CNXM,B,420,0,200,0,0.0,100,0.0,0.0
IECS,B,418,0,209,0,0.0,109,0.0,0.0
SPDW,S,416,416,0,0,0.00445415221208617,416,0.001,0.01
HIG,B,416,0,254,0,0.0,37,0.0,0.0
BWX,B,415,0,118,0,0.0,100,0.0,0.0
LRN,B,414,0,288,0,0.0,100,0.0,0.0
FFIN,B,413,4,79,0,0.000255819902788437,38,0.0,0.02
WBC,B,412,100,108,0,0.00761904761904762,100,0.0,0.03
CTRP,B,412,0,206,0,0.0,100,0.0,0.0
NSC,B,412,0,106,0,0.0,28,0.0,0.0
PFLT,B,412,0,252,0,0.0,160,0.0,0.0
TRP,B,412,1,346,0,2.54608412261941e-05,46,0.001,0.01
MDWD,B,411,45,266,0,0.0168539325842697,100,0.0,0.02
GS-J,B,411,0,273,0,0.0,117,0.0,0.0
NOAH,B,411,0,134,0,0.0,100,0.0,0.0
PREF,B,410,0,0,0,0.0,55,0.0,0.0
VEEV,S,410,319,0,0,0.0106319157445674,20,0.001,0.0411598746081505
HUN,B,410,0,225,0,0.0,85,0.0,0.0
CLDX,B,409,409,0,0,0.120791494388659,400,0.001,0.01
USRT,B,408,0,168,0,0.0,68,0.0,0.0
SFIG,B,408,0,0,0,0.0,104,0.0,0.0
IEFA,B,408,0,0,0,0.0,30,0.0,0.0
THS,B,406,0,200,0,0.0,100,0.0,0.0
FLY,B,406,100,100,0,0.00563380281690141,100,0.0,0.01
VFMF,B,405,0,2,0,0.0,10,0.0,0.0
IJR,B,405,106,118,0,0.000351832182687201,8,0.001,0.01
DES,B,404,0,196,0,0.0,45,0.0,0.0
SBOW,B,403,100,0,0,0.0726216412490922,100,0.01,0.1
HWC,B,403,1,200,0,6.30914826498423e-05,100,0.01,0.05
CWST,B,402,0,100,0,0.0,100,0.0,0.0
AXE,B,401,400,0,0,0.0670241286863271,400,0.001,0.21
PGR,B,401,390,0,0,0.0136612021857923,50,0.001,0.011025641025641
GECCN,B,400,0,200,0,0.0,100,0.0,0.0
TBT,B,400,0,0,0,0.0,100,0.0,0.0
JPM-F,B,400,0,200,0,0.0,100,0.0,0.0
JMPD,B,400,0,200,0,0.0,100,0.0,0.0
EUO,B,400,100,100,200,0.115074798619102,300,0.001,0.01
OPP,B,400,400,0,0,0.509554140127389,200,0.001,0.08
NEP,B,400,0,200,0,0.0,100,0.0,0.0
EOS,B,400,0,300,0,0.0,100,0.0,0.0
ANH-A,B,400,0,200,0,0.0,100,0.0,0.0
QGRO,B,400,0,300,0,0.0,200,0.0,0.0
LIN,B,400,0,200,0,0.0,100,0.0,0.0
HWCC,B,400,300,0,0,0.15,100,0.0166666666666667,0.196666666666667
EXEL,S,400,0,200,0,0.0,100,0.0,0.0
CREG,S,400,400,0,0,0.966183574879227,400,0.001,0.0041
PLNT,B,400,0,100,0,0.0,100,0.0,0.0
SEE,S,400,0,200,0,0.0,100,0.0,0.0
URE,B,400,0,0,0,0.0,100,0.0,0.0
DENN,B,400,0,300,0,0.0,100,0.0,0.0
EMCI,B,400,0,200,0,0.0,100,0.0,0.0
SDVY,B,400,0,300,0,0.0,200,0.0,0.0
ATI,B,400,0,200,0,0.0,100,0.0,0.0
COR,B,400,0,200,0,0.0,100,0.0,0.0
GAB-G,B,400,0,200,0,0.0,100,0.0,0.0
DIG,B,400,0,300,0,0.0,300,0.0,0.0
VXRT,B,400,0,400,0,0.0,300,0.0,0.0
LEAD,B,400,0,0,0,0.0,100,0.0,0.0
SRTY,S,400,400,0,0,0.027401013837512,400,0.001,0.02
SQBG,B,400,0,200,0,0.0,100,0.0,0.0
STAR-I,B,400,0,200,0,0.0,100,0.0,0.0
PAA,B,400,0,200,0,0.0,100,0.0,0.0
NCA,B,400,200,0,200,0.184842883548983,400,0.001,0.04
EVH,B,400,400,0,0,0.00816126662858076,400,0.001,0.01
MDLX,B,400,0,200,0,0.0,100,0.0,0.0
MORL,B,400,0,0,0,0.0,100,0.0,0.0
BSA,B,400,0,200,0,0.0,100,0.0,0.0
NGHCO,B,400,0,300,0,0.0,200,0.0,0.0
JBN,B,400,0,200,0,0.0,100,0.0,0.0
EAI,B,400,0,200,0,0.0,100,0.0,0.0
VIAB,B,400,0,200,0,0.0,100,0.0,0.0
GTES,B,400,0,300,0,0.0,200,0.0,0.0
BE,S,400,400,0,0,0.0225822841980466,200,0.001,0.02
DVN,B,400,0,200,0,0.0,100,0.0,0.0
OCUL,B,400,0,300,0,0.0,200,0.0,0.0
BPYPO,B,400,0,200,0,0.0,100,0.0,0.0
MS-E,B,400,0,200,0,0.0,100,0.0,0.0
SKX,B,400,0,300,0,0.0,200,0.0,0.0
FSS,B,400,0,200,0,0.0,100,0.0,0.0
MOAT,B,400,0,200,0,0.0,100,0.0,0.0
ATH,B,400,0,200,0,0.0,100,0.0,0.0
WFC-N,B,400,0,200,0,0.0,100,0.0,0.0
MBINO,B,400,0,0,0,0.0,100,0.0,0.0
DIN,S,400,100,0,300,0.0238038562247084,400,0.001,0.06
UZC,B,400,0,0,0,0.0,100,0.0,0.0
MAG,S,400,0,300,0,0.0,100,0.0,0.0
WBS-F,B,400,0,200,0,0.0,100,0.0,0.0
PZN,B,400,1,0,0,0.000328191663931736,100,0.01,0.04
CIM-C,B,400,0,200,0,0.0,100,0.0,0.0
EAE,B,400,0,200,0,0.0,100,0.0,0.0
MSD,B,400,100,200,0,0.0235571260306243,100,0.0,0.01
PGHY,B,400,100,0,0,0.5,100,0.01,0.05
PTLA,B,400,0,200,0,0.0,100,0.0,0.0
AIW,B,400,0,200,0,0.0,100,0.0,0.0
TSEM,B,400,0,200,0,0.0,100,0.0,0.0
REW,B,399,0,0,0,0.0,100,0.0,0.0
FDX,B,399,0,100,0,0.0,50,0.0,0.0
TSLF,B,399,0,99,0,0.0,100,0.0,0.0
CSTL,B,399,0,0,0,0.0,200,0.0,0.0
OXLCM,B,398,0,198,0,0.0,100,0.0,0.0
FFHL,B,398,0,266,0,0.0,1,0.0,0.0
ASHS,B,395,0,276,0,0.0,100,0.0,0.0
KEY-K,S,395,0,195,0,0.0,100,0.0,0.0
MMM,B,395,0,38,0,0.0,19,0.0,0.0
AGTC,B,393,0,393,0,0.0,300,0.0,0.0
ADXS,B,393,0,263,0,0.0,65,0.0,0.0
ATIF,B,392,0,192,0,0.0,100,0.0,0.0
SMBC,B,392,0,246,0,0.0,73,0.0,0.0
LDOS,S,392,0,279,0,0.0,100,0.0,0.0
TPYP,B,392,0,173,0,0.0,73,0.0,0.0
JPHY,B,391,0,194,0,0.0,41,0.0,0.0
UWM,B,390,0,0,0,0.0,100,0.0,0.0
ETO,B,390,0,190,0,0.0,100,0.0,0.0
NKG,B,389,100,120,0,0.0769230769230769,100,0.0,0.03
ECL,B,388,100,0,0,0.00379838188931515,113,0.01,0.06
CXO,B,388,16,28,0,0.000222528198495153,50,0.01,0.04
PTVCB,B,388,6,188,0,0.00181763102090276,100,0.01,0.06
XON,B,387,0,284,0,0.0,100,0.0,0.0
NNN,B,387,0,230,0,0.0,100,0.0,0.0
NXTC,B,385,100,200,0,0.141043723554302,11,0.02,0.28
LKQ,B,384,0,267,0,0.0,100,0.0,0.0
VNO-M,B,383,0,183,0,0.0,100,0.0,0.0
OXLCO,B,382,0,282,0,0.0,161,0.0,0.0
IVE,B,382,0,142,0,0.0,71,0.0,0.0
CAL,B,382,0,233,0,0.0,233,0.0,0.0
CLNY-E,B,381,0,254,0,0.0,9,0.0,0.0
LTS-A,B,380,0,0,0,0.0,45,0.0,0.0
BSJM,B,380,0,0,0,0.0,100,0.0,0.0
EAT,B,380,0,180,0,0.0,100,0.0,0.0
HDS,B,379,0,116,0,0.0,58,0.0,0.0
VHT,B,379,0,0,0,0.0,9,0.0,0.0
NWE,B,379,101,0,0,0.00654866109057901,100,0.0107920792079208,0.0608910891089109
IR,B,379,100,93,93,0.00782962730974006,93,0.001,0.03
IGEB,B,378,0,0,0,0.0,100,0.0,0.0
WSBF,B,378,12,166,0,0.00184899845916795,100,0.0,0.02
ICF,B,378,0,99,0,0.0,25,0.0,0.0
RNLC,B,377,0,143,0,0.0,119,0.0,0.0
CBT,B,376,0,96,0,0.0,48,0.0,0.0
IYE,B,373,0,82,0,0.0,100,0.0,0.0
GIS,S,372,312,0,60,0.00558749261269006,65,0.001,0.0119230769230769
STX,B,372,0,100,0,0.0,167,0.0,0.0
MNST,B,371,11,240,0,9.47752963881996e-05,20,0.001,0.01
CPLG,B,370,100,180,0,0.0282725473565168,100,0.001,0.03
CAR,B,370,0,280,0,0.0,90,0.0,0.0
WPC,B,369,0,166,0,0.0,83,0.0,0.0
UZA,B,366,0,0,0,0.0,166,0.0,0.0
TS,B,366,0,266,0,0.0,266,0.0,0.0
BT,B,366,0,266,0,0.0,166,0.0,0.0
EXD,B,366,0,266,0,0.0,166,0.0,0.0
RGT,B,366,100,166,0,0.465116279069767,100,0.0,0.01
TGE,B,366,0,166,0,0.0,166,0.0,0.0
HSC,B,366,0,266,0,0.0,166,0.0,0.0
HPQ,B,366,100,100,66,0.000132260436671058,100,0.001,0.01
DECK,B,366,0,200,0,0.0,100,0.0,0.0
SXTC,B,366,0,266,0,0.0,166,0.0,0.0
PFGC,B,366,0,266,0,0.0,266,0.0,0.0
TU,B,366,0,266,0,0.0,166,0.0,0.0
LKSD,B,365,0,265,0,0.0,265,0.0,0.0
EDEN,B,365,180,0,0,0.947368421052632,185,0.1,0.33
ALDX,B,365,0,0,0,0.0,218,0.0,0.0
PGTI,B,362,100,120,0,0.00351939184908848,120,0.0,0.02
RIV,B,362,0,285,0,0.0,36,0.0,0.0
EIG,B,360,0,160,0,0.0,100,0.0,0.0
PSA,B,360,100,0,0,0.00438558021226208,100,0.001,0.15
RDY,B,360,0,180,0,0.0,90,0.0,0.0
UBOT,B,360,0,0,0,0.0,100,0.0,0.0
ROL,B,360,0,240,0,0.0,100,0.0,0.0
XBI,B,359,0,359,0,0.0,25,0.0,0.0
XMPT,B,358,0,0,0,0.0,100,0.0,0.0
MESA,B,356,0,166,0,0.0,95,0.0,0.0
LMBS,B,356,0,64,0,0.0,94,0.0,0.0
DFEN,B,356,0,0,0,0.0,55,0.0,0.0
MCFT,B,356,100,156,0,0.0143348623853211,100,0.02,0.1
DPZ,B,354,0,50,0,0.0,50,0.0,0.0
MUB,B,354,0,0,0,0.0,70,0.0,0.0
INF,B,354,0,140,0,0.0,100,0.0,0.0
DT,B,351,0,0,0,0.0,100,0.0,0.0
MTNB,B,350,0,250,0,0.0,250,0.0,0.0
WHR,B,350,0,0,0,0.0,100,0.0,0.0
GLL,B,350,0,0,0,0.0,100,0.0,0.0
RUBY,B,350,35,235,0,0.0134460238186708,45,0.0,0.01
BXMT,B,350,0,250,0,0.0,107,0.0,0.0
GHL,B,350,0,100,0,0.0,100,0.0,0.0
TEO,B,350,0,200,0,0.0,100,0.0,0.0
ITEQ,B,350,0,0,0,0.0,100,0.0,0.0
ATAI,S,350,350,0,0,0.895140664961637,350,0.001,0.03
JHMM,B,350,0,0,0,0.0,100,0.0,0.0
CHRW,B,349,0,0,0,0.0,99,0.0,0.0
EBND,B,349,0,0,0,0.0,7,0.0,0.0
EMR,S,348,344,0,4,0.00475512489114358,48,0.001,0.0172093023255814
PEGI,B,348,0,224,0,0.0,100,0.0,0.0
FALN,B,348,0,0,0,0.0,40,0.0,0.0
NAIL,B,347,0,0,0,0.0,65,0.0,0.0
PDP,B,346,0,0,0,0.0,112,0.0,0.0
VBR,B,346,0,110,0,0.0,55,0.0,0.0
VOE,B,345,0,0,0,0.0,45,0.0,0.0
UPWK,B,345,0,180,0,0.0,65,0.0,0.0
WDIV,B,344,0,110,0,0.0,55,0.0,0.0
SHV,S,344,344,0,0,0.00856253889234599,46,0.001,0.01
RMTI,B,343,0,343,0,0.0,333,0.0,0.0
TPOR,B,342,0,0,0,0.0,100,0.0,0.0
DOYU,B,341,0,144,0,0.0,6,0.0,0.0
ACWI,B,341,0,7,0,0.0,75,0.0,0.0
AOD,B,341,301,0,0,0.020148604324252,100,0.001,0.01
FRC,B,340,5,0,0,0.000261780104712042,85,0.001,0.01
BBT-F,B,340,0,0,0,0.0,100,0.0,0.0
TEX,B,340,0,199,0,0.0,41,0.0,0.0
BBCP,B,338,0,233,0,0.0,100,0.0,0.0
CJ,B,337,100,79,79,0.00531603848811865,79,0.001,0.01
DRUA,B,336,100,0,0,0.0858369098712446,100,0.01,0.14
RMNI,B,334,0,100,0,0.0,234,0.0,0.0
XONE,B,334,0,133,0,0.0,133,0.0,0.0
XLV,S,334,0,0,0,0.0,61,0.0,0.0
ETJ,B,333,0,100,0,0.0,133,0.0,0.0
SDLP,B,333,0,233,0,0.0,133,0.0,0.0
KNG,B,333,0,0,0,0.0,100,0.0,0.0
OSW,B,333,0,333,0,0.0,0,0.0,0.0
DNI,B,333,0,333,0,0.0,0,0.0,0.0
LILA,B,333,0,133,0,0.0,133,0.0,0.0
NLY-G,B,333,0,233,0,0.0,133,0.0,0.0
TIVO,B,333,0,233,0,0.0,133,0.0,0.0
TD,B,333,0,233,0,0.0,133,0.0,0.0
WTR,B,333,0,233,0,0.0,133,0.0,0.0
RF,B,333,0,333,0,0.0,0,0.0,0.0
KW,B,333,0,233,0,0.0,100,0.0,0.0
ELF,S,333,0,233,0,0.0,133,0.0,0.0
AFINP,B,333,0,233,0,0.0,133,0.0,0.0
ETR,S,333,75,233,0,0.00231352952063668,100,0.01,0.02
BK-C,S,332,0,200,0,0.0,100,0.0,0.0
SCHA,S,328,0,0,0,0.0,100,0.0,0.0
AER,B,326,0,64,0,0.0,32,0.0,0.0
SIL,B,325,0,25,0,0.0,100,0.0,0.0
EVRI,B,325,0,200,0,0.0,100,0.0,0.0
INO,B,325,0,25,0,0.0,100,0.0,0.0
AXP,B,323,0,28,0,0.0,25,0.0,0.0
PD,B,322,100,2,0,0.00267186790285088,2,0.01,0.1
TTC,B,322,65,76,0,0.00468806346916697,40,0.01,0.06
RING,B,321,21,0,0,0.00208581644815256,100,0.001,0.02
XLB,S,319,0,74,0,0.0,34,0.0,0.0
QQEW,B,319,0,0,0,0.0,100,0.0,0.0
IG,B,318,100,0,0,1.0,100,0.01,0.09
EB,B,317,0,100,0,0.0,100,0.0,0.0
CENTA,B,316,0,28,0,0.0,96,0.0,0.0
GLYC,B,314,0,200,0,0.0,100,0.0,0.0
AIM,B,314,314,0,0,0.758454106280193,313,0.001,0.0399044585987261
FLTR,S,313,0,0,0,0.0,42,0.0,0.0
RODM,B,313,0,0,0,0.0,50,0.0,0.0
SHAK,B,312,100,2,0,0.00996909580301067,100,0.01,0.05
PBT,B,312,0,208,0,0.0,100,0.0,0.0
SDY,B,310,0,96,0,0.0,96,0.0,0.0
IVAC,B,310,0,100,0,0.0,100,0.0,0.0
BMO,B,310,100,10,0,0.00384408395479357,100,0.001,0.03
FTSL,S,309,0,0,0,0.0,38,0.0,0.0
SMDV,B,308,6,100,0,0.1,3,0.001,0.035
RL,B,308,0,0,0,0.0,100,0.0,0.0
DBEF,B,307,0,200,0,0.0,100,0.0,0.0
NRG,B,307,7,200,0,7.76612858490043e-05,100,0.001,0.02
UPS,B,306,0,0,0,0.0,93,0.0,0.0
TTWO,B,306,100,0,0,0.0045458678061642,100,0.02,0.11
IRBO,B,306,100,0,0,0.833333333333333,100,0.01,0.08
NEPT,B,304,0,252,0,0.0,100,0.0,0.0
CONE,B,304,0,202,0,0.0,100,0.0,0.0
ISEE,B,303,0,303,0,0.0,303,0.0,0.0
DEO,B,303,0,156,0,0.0,56,0.0,0.0
AVID,B,303,0,200,0,0.0,100,0.0,0.0
IMUX,B,302,302,0,0,0.121774193548387,300,0.001,0.249933774834437
CME,B,302,202,0,100,0.00923681924184919,13,0.001,0.0524752475247525
SPTL,S,302,0,0,0,0.0,13,0.0,0.0
EFAV,B,302,0,0,0,0.0,39,0.0,0.0
PSCE,B,301,0,0,0,0.0,157,0.0,0.0
MRTN,B,301,1,100,0,0.000176273576590869,100,0.0,0.04
XPER,B,300,0,0,0,0.0,100,0.0,0.0
CODX,B,300,0,200,0,0.0,100,0.0,0.0
STPZ,B,300,0,300,0,0.0,100,0.0,0.0
BDCS,B,300,200,0,0,1.0,100,0.04,0.11
IPI,B,300,0,200,0,0.0,100,0.0,0.0
ABEO,S,300,0,200,0,0.0,100,0.0,0.0
SBLK,B,300,0,200,0,0.0,100,0.0,0.0
ERJ,B,300,0,200,0,0.0,100,0.0,0.0
NXPI,B,300,300,0,0,0.00967710719009064,300,0.001,0.04
NWBI,B,300,0,200,0,0.0,100,0.0,0.0
NUV,S,300,0,200,0,0.0,100,0.0,0.0
LNG,B,300,0,200,0,0.0,100,0.0,0.0
BK,S,300,100,0,200,0.000511187334822592,300,0.001,0.01
FLGT,B,300,0,300,0,0.0,0,0.0,0.0
SSTK,B,300,100,0,200,0.0144009216589862,300,0.001,0.05
PEI,B,300,100,150,0,0.00133999758800434,100,0.001,0.01
GGN-B,B,300,0,200,0,0.0,100,0.0,0.0
GTLS,B,300,0,0,0,0.0,100,0.0,0.0
HYUP,B,300,100,0,0,1.0,100,0.01,0.07
EWH,B,300,300,0,0,0.00136444262518761,200,0.001,0.01
TPRE,S,300,0,200,0,0.0,100,0.0,0.0
AMD,S,300,300,0,0,0.000293306453426357,300,0.001,0.01
BYD,B,300,0,200,0,0.0,50,0.0,0.0
PTH,S,300,0,0,0,0.0,100,0.0,0.0
DGLY,B,300,0,200,0,0.0,100,0.0,0.0
TRIP,B,300,0,200,0,0.0,100,0.0,0.0
TORC,B,300,300,0,0,0.137362637362637,300,0.001,0.09
AIF,B,300,0,200,0,0.0,100,0.0,0.0
EVT,B,300,200,100,0,0.105764145954521,100,0.001,0.03
QIWI,B,300,0,200,0,0.0,100,0.0,0.0
TMV,S,300,0,300,0,0.0,0,0.0,0.0
NBIX,B,300,100,0,0,0.00922849760059062,100,0.02,0.38
IPOA,B,300,0,200,0,0.0,100,0.0,0.0
NHS,B,300,0,200,0,0.0,100,0.0,0.0
RF-A,B,300,0,200,0,0.0,100,0.0,0.0
GOODO,B,300,100,0,200,1.0,300,0.001,0.15
WOW,B,300,0,200,0,0.0,100,0.0,0.0
VSM,B,300,0,200,0,0.0,100,0.0,0.0
GDEN,B,300,100,0,0,0.0190222560395663,100,0.01,0.06
ACRE,B,300,0,200,0,0.0,100,0.0,0.0
CERN,B,300,0,200,0,0.0,100,0.0,0.0
MMD,B,300,300,0,0,0.0902255639097744,300,0.001,0.06
PKOH,B,300,300,0,0,0.133155792276964,100,0.001,0.21
GNK,B,300,0,200,0,0.0,100,0.0,0.0
RWL,B,300,100,0,0,1.0,100,0.001,0.03
ORIT,B,300,0,200,0,0.0,100,0.0,0.0
ITB,B,300,0,200,0,0.0,75,0.0,0.0
SPE-B,B,300,0,150,0,0.0,100,0.0,0.0
USAS,S,300,200,0,100,0.0131466508906856,300,0.001,0.02
WIFI,B,300,0,200,0,0.0,100,0.0,0.0
ITI,B,300,0,200,0,0.0,100,0.0,0.0
AWRE,B,300,0,200,0,0.0,200,0.0,0.0
TVTY,B,300,100,100,0,0.00652188091045458,100,0.0,0.02
TCRD,B,300,0,200,0,0.0,100,0.0,0.0
NRZ-B,B,300,0,200,0,0.0,100,0.0,0.0
TCON,B,300,0,300,0,0.0,100,0.0,0.0
XOG,S,300,300,0,0,0.00218335844195542,300,0.001,0.01
CAE,B,300,300,0,0,0.045024763619991,300,0.001,0.01
LEE,B,300,0,0,0,0.0,100,0.0,0.0
WFC-X,B,300,0,200,0,0.0,100,0.0,0.0
PNFP,B,300,0,200,0,0.0,100,0.0,0.0
BCV-A,B,300,0,100,0,0.0,100,0.0,0.0
HI,B,300,0,200,0,0.0,100,0.0,0.0
EAST,B,300,0,200,0,0.0,100,0.0,0.0
MSG,B,300,0,0,0,0.0,100,0.0,0.0
FRGI,B,300,100,0,0,0.0190041809198024,100,0.01,0.04
VNO,B,300,0,100,0,0.0,100,0.0,0.0
FRLG,B,300,0,0,0,0.0,100,0.0,0.0
PPA,B,300,0,0,0,0.0,100,0.0,0.0
CHY,B,300,0,100,0,0.0,100,0.0,0.0
TY,B,300,0,200,0,0.0,100,0.0,0.0
DCP,B,300,0,200,0,0.0,100,0.0,0.0
MFA,B,300,0,200,0,0.0,100,0.0,0.0
NTG,B,300,300,0,0,0.0381825124093165,300,0.001,0.03
RIO,B,300,0,200,0,0.0,100,0.0,0.0
FFA,B,300,300,0,0,0.405405405405405,300,0.001,0.06
BBN,B,300,0,200,0,0.0,100,0.0,0.0
FTAI,B,300,0,200,0,0.0,100,0.0,0.0
HGLB,B,300,0,300,0,0.0,0,0.0,0.0
NTRSP,B,300,0,200,0,0.0,100,0.0,0.0
SNBR,B,299,1,98,0,5.65802874278601e-05,100,0.0,0.02
TWOU,B,299,0,106,0,0.0,90,0.0,0.0
EFV,B,296,0,0,0,0.0,100,0.0,0.0
DIA,S,295,0,5,0,0.0,46,0.0,0.0
AVY,B,295,0,12,0,0.0,5,0.0,0.0
UNP,B,290,3,0,0,3.27457294111226e-05,50,0.001,0.01
AGZD,B,290,0,0,0,0.0,100,0.0,0.0
CLI,B,290,0,195,0,0.0,100,0.0,0.0
AZO,B,290,0,0,0,0.0,55,0.0,0.0
UN,B,290,1,166,0,5.83498657953087e-05,40,0.001,0.01
JHG,B,288,112,88,0,0.00383036935704514,100,0.000535714285714286,0.01
PRIM,B,288,94,0,0,0.0144482016600061,94,0.01,0.04
INS,B,287,287,0,0,0.120689655172414,186,0.00181533101045296,0.420174216027875
VT,B,287,0,74,0,0.0,13,0.0,0.0
GAIN,B,286,0,186,0,0.0,186,0.0,0.0
TEAM,B,285,0,35,0,0.0,35,0.0,0.0
NOVN,B,285,0,0,0,0.0,162,0.0,0.0
MTUM,S,285,0,0,0,0.0,147,0.0,0.0
VUG,B,284,0,3,0,0.0,25,0.0,0.0
FMB,B,284,0,9,0,0.0,100,0.0,0.0
EMR,B,283,283,0,0,0.00391191960521405,83,0.001,0.0140282685512367
MFGP,S,282,0,138,0,0.0,100,0.0,0.0
JPUS,B,282,0,0,0,0.0,100,0.0,0.0
FPX,B,281,0,151,0,0.0,151,0.0,0.0
XLUY,B,280,0,140,0,0.0,100,0.0,0.0
NIO,S,280,280,0,0,0.000488686898304257,280,0.001,0.01
DBC,B,280,280,0,0,0.00311901260972241,280,0.001,0.01
ECLN,B,280,0,200,0,0.0,100,0.0,0.0
HLI,B,278,0,0,0,0.0,77,0.0,0.0
CR,B,277,0,26,0,0.0,11,0.0,0.0
SJM,B,276,100,0,176,0.00514933058702369,76,0.001,0.0372
CFX,B,275,0,60,0,0.0,85,0.0,0.0
EHI,B,274,0,118,0,0.0,28,0.0,0.0
ALL-A,B,274,174,0,0,0.202797202797203,100,0.01,0.04
BNDW,B,272,0,0,0,0.0,19,0.0,0.0
TCF,B,272,62,78,0,0.0021203830369357,62,0.0,0.04
