symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AONE=,T,7000,0,2100,0,0.0,2100,0.0,0.0
FBCG,T,7000,0,2600,0,0.0,2200,0.0,0.0
ENTX,S,7000,100,4700,2200,0.125,2300,0.001,0.03
APRN,T,7000,100,1700,4500,0.0061652281134402,300,0.01,0.08
PCI,B,6993,0,6193,0,0.0,300,0.0,0.0
ERF,T,6988,0,6988,0,0.0,200,0.0,0.0
FREL,S,6975,288,6687,0,0.0204458327417294,100,0.001,0.0150694444444444
NWL,T,6967,0,6367,0,0.0,200,0.0,0.0
TYME,T,6964,0,4464,0,0.0,2432,0.0,0.0
TMST,T,6950,0,6950,0,0.0,2300,0.0,0.0
EFA,T,6936,200,6736,0,0.000112068989670041,198,0.001,0.01
DOG,B,6931,5,6926,0,0.000177129091682018,100,0.001,0.01
TNDM,E,6927,600,3838,446,0.0246436932681645,200,0.001,0.14
HI,T,6922,200,3522,300,0.0317611561060823,117,0.01,0.165
MAG,B,6920,500,900,4720,0.0577967864986707,100,0.001,0.036
XLP,B,6908,1098,512,5298,0.00368503366201059,100,0.001,0.01
CZR,S,6903,200,4403,1300,0.00175589541886885,200,0.1,0.52
AFMD,T,6900,0,6000,0,0.0,200,0.0,0.0
STXS,B,6900,0,6800,0,0.0,300,0.0,0.0
MUJ,B,6900,0,6900,0,0.0,700,0.0,0.0
STLD,T,6893,0,5693,0,0.0,200,0.0,0.0
USMV,B,6891,1272,4053,1448,0.0186573184505038,100,0.001,0.0146069182389937
TD,T,6889,607,5252,350,0.00759338487327679,102,0.001,0.02
PIC,S,6885,665,0,6220,0.0337169801754297,100,0.001,0.0127669172932331
EWZ,T,6883,0,5883,0,0.0,900,0.0,0.0
MDLY,B,6877,395,3200,105,0.0298068216118322,200,0.01,0.120759493670886
DK,T,6869,412,3719,518,0.00773374880333377,10,0.00296601941747573,0.0266504854368932
EKSO,T,6850,0,3050,0,0.0,200,0.0,0.0
PWR,T,6841,0,4251,0,0.0,190,0.0,0.0
OBLG,S,6841,0,6341,0,0.0,463,0.0,0.0
NRGD,B,6810,500,4760,600,0.0537114620259963,100,0.026,0.314
CEF,B,6808,0,6708,0,0.0,100,0.0,0.0
LUMN,T,6808,0,6808,0,0.0,300,0.0,0.0
PRPH,E,6800,300,4500,2000,0.159829515183804,500,0.04,0.33
EVRI,B,6800,0,5700,0,0.0,400,0.0,0.0
BTI,B,6800,0,3700,0,0.0,3100,0.0,0.0
TRIB,T,6800,300,6100,0,0.108972030512169,400,0.001,0.65
CASH,S,6800,0,4400,0,0.0,200,0.0,0.0
DXD,S,6799,0,6799,0,0.0,1000,0.0,0.0
AXTI,T,6796,0,2268,0,0.0,200,0.0,0.0
AIR,T,6790,0,5115,0,0.0,246,0.0,0.0
GLDM,B,6786,0,6786,0,0.0,100,0.0,0.0
OPI,T,6782,100,2902,0,0.0255689082076195,100,0.001,0.03
OMP,T,6771,0,6671,0,0.0,300,0.0,0.0
ZYNE,T,6759,0,6005,0,0.0,200,0.0,0.0
ECH,S,6731,0,6731,0,0.0,400,0.0,0.0
DRV,B,6724,6,3500,0,0.00227531285551763,100,0.001,0.03
DBO,B,6720,0,6720,0,0.0,2000,0.0,0.0
ADMS,E,6701,0,6400,0,0.0,200,0.0,0.0
MUE,T,6700,0,3200,0,0.0,1400,0.0,0.0
LANDP,B,6700,0,4400,0,0.0,700,0.0,0.0
VNOM,B,6700,0,5500,0,0.0,900,0.0,0.0
NSL,T,6700,0,5400,0,0.0,300,0.0,0.0
USMV,T,6700,0,6700,0,0.0,6700,0.0,0.0
CHMI,T,6700,0,6700,0,0.0,1400,0.0,0.0
QYLD,B,6700,0,6600,0,0.0,300,0.0,0.0
AMLP,T,6697,0,6697,0,0.0,120,0.0,0.0
BFK,T,6692,0,4292,0,0.0,500,0.0,0.0
FOLD,T,6688,0,6388,0,0.0,400,0.0,0.0
MANU,S,6679,200,4333,0,0.0386922035209905,190,0.01,0.07
AAAU,B,6669,1,6668,0,2.74002630425252e-05,100,0.001,0.01
ZDGE,T,6657,0,6657,0,0.0,154,0.0,0.0
ZI,B,6650,0,6250,0,0.0,200,0.0,0.0
EQT,B,6650,0,6650,0,0.0,200,0.0,0.0
SHY,B,6650,3836,0,2814,0.108798003290033,99,0.001,0.01
CLBS,S,6636,0,6636,0,0.0,400,0.0,0.0
AINV,B,6625,0,4700,0,0.0,400,0.0,0.0
SBLK,T,6607,0,6444,0,0.0,300,0.0,0.0
RLGT,T,6601,0,5951,0,0.0,351,0.0,0.0
KTCC,T,6600,0,5200,0,0.0,1100,0.0,0.0
NG,T,6600,0,4500,0,0.0,300,0.0,0.0
HBT,T,6600,0,2800,0,0.0,1200,0.0,0.0
CMCM,B,6600,0,6600,0,0.0,1400,0.0,0.0
SNES,T,6600,0,3500,0,0.0,3100,0.0,0.0
VERI,B,6600,0,5900,0,0.0,300,0.0,0.0
HOLX,B,6600,0,5000,0,0.0,700,0.0,0.0
TBT,B,6600,0,5900,0,0.0,500,0.0,0.0
VTVT,B,6600,0,2300,0,0.0,600,0.0,0.0
CANF,S,6600,0,6600,0,0.0,900,0.0,0.0
CGIX,T,6600,0,3400,0,0.0,3400,0.0,0.0
LUNA,T,6599,0,6599,0,0.0,500,0.0,0.0
SPMD,B,6592,0,6592,0,0.0,100,0.0,0.0
ENDP,B,6588,0,4000,0,0.0,700,0.0,0.0
UPRO,S,6569,10,5643,0,5.02676753713524e-05,75,0.002,0.02
CLX,B,6562,609,3128,197,0.011521434787544,100,0.00395566502463054,0.0962725779967159
SIX,S,6546,660,5261,200,0.00416335490708149,100,0.00963636363636364,0.0584848484848485
CZR,T,6539,0,5174,0,0.0,139,0.0,0.0
WATT,T,6536,0,5336,0,0.0,300,0.0,0.0
ZBH,T,6530,0,6130,0,0.0,200,0.0,0.0
W,B,6529,419,3531,200,0.00503860121696048,100,0.102670644391408,0.390477326968974
QCLN,B,6526,803,4583,200,0.0188320825515947,100,0.0174719800747198,0.112341220423412
LYV,T,6521,820,900,4600,0.00406850973465378,100,0.001,0.0762195121951219
BIGC,T,6520,100,1900,25,0.00709471443774388,106,0.01,0.42
PPC,T,6520,270,5225,775,0.0172171916847341,150,0.001,0.0466666666666667
MOD,T,6504,1509,2466,419,0.111844055736733,200,0.001,0.0401457919151756
VTV,T,6500,1200,100,5200,0.0226287007354328,200,0.001,0.07
EAD,B,6500,0,4200,0,0.0,2300,0.0,0.0
JOB,T,6500,0,6500,0,0.0,1900,0.0,0.0
BMRG+,T,6500,0,3400,0,0.0,3400,0.0,0.0
TOMZ,E,6499,0,4599,0,0.0,199,0.0,0.0
IQ,T,6474,833,5591,50,0.00576350930602643,200,0.001,0.0107202881152461
SCO,S,6460,0,6460,0,0.0,100,0.0,0.0
IRT,T,6458,0,3658,0,0.0,100,0.0,0.0
WSR,S,6447,0,6447,0,0.0,100,0.0,0.0
EPD,B,6437,0,6137,0,0.0,200,0.0,0.0
MBB,B,6432,0,6432,0,0.0,59,0.0,0.0
POLA,S,6426,0,6426,0,0.0,900,0.0,0.0
MGEN,S,6421,0,6421,0,0.0,1400,0.0,0.0
DHT,B,6414,0,5114,0,0.0,100,0.0,0.0
BTI,T,6414,422,4692,1100,0.00503976879164975,100,0.001,0.0123696682464455
PGF,B,6410,0,6410,0,0.0,200,0.0,0.0
BJK,B,6408,0,5608,0,0.0,75,0.0,0.0
KCAC,B,6402,0,1660,0,0.0,100,0.0,0.0
RQI,T,6400,0,6000,0,0.0,300,0.0,0.0
SSSS,B,6400,0,1900,0,0.0,200,0.0,0.0
TECL,S,6400,618,6,4587,0.238425925925926,260,0.0012621359223301,0.368414239482201
BSQR,T,6400,0,4100,0,0.0,1100,0.0,0.0
TCO,T,6400,0,6400,0,0.0,6100,0.0,0.0
SLM,T,6399,0,6399,0,0.0,400,0.0,0.0
LODE,T,6398,0,6267,0,0.0,200,0.0,0.0
ADM,S,6391,577,2829,2577,0.012467049824986,60,0.001,0.067001733102253
IEFA,B,6391,100,6291,0,0.000249601261983981,99,0.001,0.01
ATH,T,6345,100,5645,600,0.00411488766356678,100,0.01,0.12
KO,S,6343,0,6343,0,0.0,90,0.0,0.0
CPS,T,6331,100,2739,200,0.00754716981132075,99,0.001,0.09
FTCS,B,6305,4210,15,2080,0.267879867650802,4210,0.001,0.04
NFBK,T,6300,0,4900,0,0.0,1400,0.0,0.0
LSACW,B,6300,0,2500,0,0.0,1400,0.0,0.0
GGAL,B,6300,0,5700,0,0.0,800,0.0,0.0
GDXJ,T,6300,0,5800,0,0.0,1700,0.0,0.0
NMM,T,6300,0,6100,0,0.0,1300,0.0,0.0
HROW,B,6300,0,2800,0,0.0,2000,0.0,0.0
DOW,S,6298,240,636,5322,0.00229816816845573,100,0.0100833333333333,0.095
AL,T,6287,0,4487,0,0.0,200,0.0,0.0
LIVX,S,6281,0,6281,0,0.0,600,0.0,0.0
BBCP,T,6277,0,5277,0,0.0,400,0.0,0.0
ARCT,B,6260,23,3556,0,0.000449868951218558,100,0.11,0.35
SSB,T,6255,700,1767,2687,0.0302506482281763,100,0.00514285714285714,0.211428571428571
BSCK,T,6250,0,6250,0,0.0,150,0.0,0.0
CDR,B,6246,0,3500,0,0.0,146,0.0,0.0
PSTG,T,6228,0,5828,0,0.0,100,0.0,0.0
GNMK,B,6228,0,4628,0,0.0,400,0.0,0.0
FUBO,T,6224,0,4924,0,0.0,200,0.0,0.0
CASI,T,6213,0,4713,0,0.0,300,0.0,0.0
ORCC,T,6211,80,5248,20,0.00206531560604105,200,0.001,0.02
CVBF,T,6202,0,5904,0,0.0,303,0.0,0.0
IAU,S,6201,0,6101,0,0.0,150,0.0,0.0
RHE,B,6200,0,3500,0,0.0,300,0.0,0.0
INN,B,6200,0,5900,0,0.0,600,0.0,0.0
CHMA,S,6200,0,6200,0,0.0,2700,0.0,0.0
OPGN,T,6200,0,6200,0,0.0,500,0.0,0.0
EGO,S,6200,1100,4400,700,0.00909083396004992,800,0.001,0.02
BTZ,B,6200,0,5500,0,0.0,300,0.0,0.0
HIX,T,6200,0,6200,0,0.0,700,0.0,0.0
HA,B,6200,400,2500,0,0.00445622869365656,400,0.0205,0.23
ARPO,T,6200,0,5300,0,0.0,500,0.0,0.0
USAC,B,6200,0,5900,0,0.0,500,0.0,0.0
LCA,B,6200,0,3900,0,0.0,1600,0.0,0.0
BATRK,T,6188,25,2260,0,0.00402771064926696,111,0.02,0.13
SLNO,T,6171,0,6171,0,0.0,1626,0.0,0.0
CHRS,E,6160,0,5660,0,0.0,200,0.0,0.0
DDM,B,6148,117,5231,0,0.00718938183605751,100,0.002,0.03
IPHI,S,6146,517,3004,400,0.0141295435911451,15,0.056220502901354,0.313907156673114
UBSI,T,6145,100,3845,0,0.00403795679386231,700,0.01,0.11
NUGT,E,6144,155,4299,200,0.00291517773180365,100,0.00390322580645161,0.0667741935483871
RXT,T,6141,0,3441,0,0.0,100,0.0,0.0
EPD,S,6131,0,6131,0,0.0,300,0.0,0.0
ASM,B,6111,0,6011,0,0.0,200,0.0,0.0
SASR,T,6109,99,6010,0,0.0427461139896373,328,0.001,0.14
AGTC,S,6100,0,3200,0,0.0,3200,0.0,0.0
CFBI,B,6100,0,2900,0,0.0,1600,0.0,0.0
BSGM,S,6100,100,5900,100,0.0100847115772489,200,0.01,0.06
ELSE,B,6100,0,3300,0,0.0,3300,0.0,0.0
NAN,T,6100,0,6100,0,0.0,6100,0.0,0.0
NAII,T,6100,0,5100,0,0.0,1700,0.0,0.0
XLU,T,6100,0,6100,0,0.0,100,0.0,0.0
ZKIN,T,6100,100,5800,100,0.0769230769230769,500,0.001,0.04
BETZ,B,6099,0,5299,0,0.0,5,0.0,0.0
CYCN,T,6095,0,3295,0,0.0,500,0.0,0.0
SA,B,6094,200,1194,4100,0.0583771161704612,200,0.0155,0.085
DDD,B,6093,0,5300,0,0.0,300,0.0,0.0
MA,S,6092,385,1173,100,0.00515332824693143,13,0.0361558441558442,0.205766233766234
NBR,B,6088,0,5313,0,0.0,177,0.0,0.0
QDEL,E,6087,0,3976,0,0.0,150,0.0,0.0
DBI,S,6085,200,1485,3400,0.0014707071895521,300,0.001,0.01
REPH,S,6082,0,6082,0,0.0,500,0.0,0.0
ATEN,T,6062,0,4030,0,0.0,300,0.0,0.0
OGI,S,6058,0,5558,0,0.0,900,0.0,0.0
LXRX,S,6053,0,6053,0,0.0,250,0.0,0.0
ADAP,S,6049,1000,4449,0,0.0218421684904877,500,0.01,0.05
REAL,B,6046,0,4346,0,0.0,600,0.0,0.0
SEDG,S,6036,0,1790,0,0.0,180,0.0,0.0
EQR,T,6026,27,4799,0,0.000262380471118713,200,0.02,0.07
MG,S,6000,0,6000,0,0.0,788,0.0,0.0
APTS,B,6000,0,2100,0,0.0,2100,0.0,0.0
WYND,B,6000,100,5200,0,0.00302105676565663,200,0.001,0.12
IGC,S,6000,0,6000,0,0.0,6000,0.0,0.0
TEQI,B,6000,500,4700,800,0.5,2300,0.14,0.28
RUTH,B,6000,0,2400,0,0.0,700,0.0,0.0
BANC,T,6000,0,5400,0,0.0,500,0.0,0.0
DVN,B,5999,0,4499,0,0.0,1000,0.0,0.0
BVXV,T,5997,0,3097,0,0.0,300,0.0,0.0
VVPR,B,5994,0,5994,0,0.0,304,0.0,0.0
ARKW,T,5992,0,5705,0,0.0,200,0.0,0.0
XAN,T,5983,0,4750,0,0.0,400,0.0,0.0
VRTV,T,5980,0,3330,0,0.0,492,0.0,0.0
FI,B,5976,0,5976,0,0.0,3476,0.0,0.0
SBRA,T,5975,0,5575,0,0.0,120,0.0,0.0
BMY,S,5969,1006,3564,1399,0.00648137410285155,85,0.001,0.018648111332008
FUTU,S,5960,960,0,5000,0.0503540519276161,400,0.001,0.0375
AMWL,B,5960,100,4365,100,0.00506508635972243,100,0.04,0.09
PRPL,B,5947,0,3047,0,0.0,100,0.0,0.0
CG,T,5947,0,5748,0,0.0,300,0.0,0.0
QEP,S,5946,0,5946,0,0.0,5946,0.0,0.0
VTV,B,5945,3155,2790,0,0.0594946256835753,100,0.001,0.0147733755942948
SPTL,B,5935,1076,4859,0,0.0249785268240592,25,0.001,0.01
SECT,T,5933,0,5933,0,0.0,3733,0.0,0.0
SOXX,S,5926,205,5521,0,0.0527127796348676,100,0.0148780487804878,0.288292682926829
SCHP,B,5921,11,5910,0,0.000664853430039287,25,0.001,0.01
ADES,S,5911,200,3211,600,0.0799680127948821,1400,0.001,0.05
DKS,T,5906,0,5621,0,0.0,200,0.0,0.0
MOSY,E,5904,400,950,2099,0.198807157057654,200,0.001,0.035
AMZA,B,5900,100,2000,1800,0.260416666666667,2000,0.02,0.11
CSIQ,B,5900,0,2700,0,0.0,800,0.0,0.0
BIF,T,5900,0,3200,0,0.0,2200,0.0,0.0
BAF,T,5900,0,5900,0,0.0,1900,0.0,0.0
BKLN,S,5900,0,5900,0,0.0,5900,0.0,0.0
OIS,B,5900,0,5900,0,0.0,5500,0.0,0.0
OMP,B,5900,0,3200,0,0.0,700,0.0,0.0
EAF,T,5900,0,5900,0,0.0,150,0.0,0.0
IMAX,T,5899,0,5499,0,0.0,300,0.0,0.0
COG,B,5896,0,5796,0,0.0,100,0.0,0.0
NTEC,B,5892,0,4892,0,0.0,192,0.0,0.0
KPTI,S,5883,0,5783,0,0.0,458,0.0,0.0
CLDR,S,5875,0,5775,0,0.0,800,0.0,0.0
LIZI,B,5869,0,5869,0,0.0,923,0.0,0.0
SNDR,B,5865,0,4824,0,0.0,100,0.0,0.0
CSCO,B,5865,0,5065,0,0.0,200,0.0,0.0
BLRX,S,5863,0,5863,0,0.0,236,0.0,0.0
HWM,T,5850,0,3450,0,0.0,500,0.0,0.0
LU,S,5849,0,3785,0,0.0,200,0.0,0.0
CIBR,S,5839,96,63,5680,0.00888313130378458,36,0.001,0.0633333333333333
TRMB,T,5837,75,3037,0,0.00291908301872105,200,0.01,0.13
VXRT,S,5835,200,4935,600,0.000381566521353416,300,0.001,0.01
ONCS,E,5830,0,5830,0,0.0,500,0.0,0.0
GRTS,T,5817,0,3717,0,0.0,200,0.0,0.0
MA,T,5810,100,3477,400,0.00133852681738479,127,0.005,0.5
UGI,T,5810,0,2303,0,0.0,200,0.0,0.0
LI,S,5800,0,4525,0,0.0,200,0.0,0.0
VSS,B,5800,1200,0,4600,0.516795865633075,5800,0.03,0.14
MQT,T,5800,0,3300,0,0.0,3300,0.0,0.0
AHT-F,B,5800,200,2100,100,0.421052631578947,500,0.06,0.53
CETX,B,5800,0,5500,0,0.0,2400,0.0,0.0
DSL,T,5800,0,3200,0,0.0,3200,0.0,0.0
PMBC,T,5799,200,5399,0,0.0656383327863472,200,0.02,0.11
XOP,T,5795,745,4450,300,0.00219761418744322,150,0.00180536912751678,0.0623489932885906
MTG,B,5775,0,5775,0,0.0,1000,0.0,0.0
SSNT,T,5768,0,5668,0,0.0,668,0.0,0.0
SWKS,S,5760,0,1700,0,0.0,400,0.0,0.0
EGLE,T,5748,420,2648,980,0.185022026431718,148,0.0780952380952381,0.77
AIM,B,5735,0,5735,0,0.0,1900,0.0,0.0
OZK,T,5713,0,4888,0,0.0,100,0.0,0.0
DBVT,B,5712,0,5712,0,0.0,600,0.0,0.0
DWSH,S,5711,100,5611,0,0.0300751879699248,200,0.01,0.08
SKX,S,5710,2170,2897,503,0.0475168608215819,300,0.0012073732718894,0.0539953917050691
IBIO,S,5701,0,5701,0,0.0,1000,0.0,0.0
UUUU,T,5700,0,5700,0,0.0,5600,0.0,0.0
CNSP,B,5700,0,3400,0,0.0,2300,0.0,0.0
RRD,B,5700,0,5400,0,0.0,400,0.0,0.0
BYFC,B,5700,0,4800,0,0.0,1000,0.0,0.0
TILE,T,5700,0,4000,0,0.0,300,0.0,0.0
CTIB,S,5693,0,5693,0,0.0,490,0.0,0.0
DRN,S,5691,200,5425,0,0.0176242509693338,100,0.001,0.045
AUVI,S,5687,500,1200,1195,0.101626016260163,500,0.001,0.08
OIH,S,5685,0,3685,0,0.0,500,0.0,0.0
BHR,S,5684,100,5576,8,0.00592417061611374,108,0.001,0.02
FOCS,T,5681,0,4581,0,0.0,300,0.0,0.0
HES,B,5676,0,5676,0,0.0,5676,0.0,0.0
MRAM,B,5674,100,4474,0,0.0248385494287134,100,0.02,0.11
BGFV,T,5666,0,5366,0,0.0,300,0.0,0.0
PENN,S,5652,129,3302,45,0.00207729468599034,30,0.00302325581395349,0.0895348837209302
THMO,S,5646,0,5646,0,0.0,100,0.0,0.0
FTAI,T,5645,400,3500,0,0.0262708524891633,200,0.02,0.07
SLNO,S,5644,0,5644,0,0.0,300,0.0,0.0
XOP,S,5640,3003,2557,80,0.00885830255690198,201,0.001,0.0116883116883117
D,T,5640,0,4624,0,0.0,100,0.0,0.0
SAVA,E,5632,3700,0,1932,0.127362225052494,400,0.001,0.03
BSET,T,5632,0,3842,0,0.0,657,0.0,0.0
WFH,T,5632,0,5082,0,0.0,100,0.0,0.0
FI,S,5619,100,1819,3700,0.00256495754995255,520,0.001,0.01
LMPX,B,5617,100,3379,100,0.0407166123778502,100,0.02,0.28
TRX,B,5611,0,2566,0,0.0,2566,0.0,0.0
PSTG,S,5611,60,4811,740,0.0013410218586563,80,0.001,0.01
NS,B,5600,0,4700,0,0.0,700,0.0,0.0
TLSA,B,5600,0,5500,0,0.0,300,0.0,0.0
PFXF,T,5600,0,5300,0,0.0,500,0.0,0.0
HTD,T,5600,0,5600,0,0.0,500,0.0,0.0
TMUS,B,5600,0,2900,0,0.0,100,0.0,0.0
RDHL,B,5600,0,5600,0,0.0,3100,0.0,0.0
MCD,T,5600,0,1500,0,0.0,1300,0.0,0.0
PWR,B,5600,300,0,5300,0.0187359480389708,5600,0.001,0.12
EVK,E,5600,0,5600,0,0.0,300,0.0,0.0
IEP,T,5598,0,4383,0,0.0,200,0.0,0.0
BSX,T,5592,89,5203,50,0.000194676792776397,100,0.001,0.0201123595505618
AEM,B,5551,208,4433,8,0.0102488297610249,133,0.001,0.0303846153846154
IGV,S,5549,850,0,4699,0.01003328690479,5549,0.001,0.22
SLDB,T,5549,0,5549,0,0.0,650,0.0,0.0
BCE,T,5537,400,1406,3731,0.00965483948829351,184,0.001,0.02
MYL,B,5510,0,5510,0,0.0,300,0.0,0.0
EWU,S,5502,0,5502,0,0.0,1300,0.0,0.0
ONCY,T,5500,0,4100,0,0.0,800,0.0,0.0
UDR,T,5500,0,5500,0,0.0,1300,0.0,0.0
TCFCP,T,5500,0,2400,0,0.0,1100,0.0,0.0
AR,T,5500,0,4700,0,0.0,600,0.0,0.0
EQT,T,5500,0,5500,0,0.0,200,0.0,0.0
IGD,T,5500,0,5300,0,0.0,100,0.0,0.0
REV,B,5500,0,0,0,0.0,1500,0.0,0.0
GSIT,T,5500,0,4200,0,0.0,700,0.0,0.0
MFG,T,5500,0,5500,0,0.0,1500,0.0,0.0
ETSY,E,5473,100,3162,0,0.000800313722979408,145,0.05,0.12
XAIR,S,5472,200,3349,1852,0.245398773006135,200,0.001,0.15
GOOS,T,5467,100,3874,0,0.00429571716998153,200,0.01,0.04
CLPT,T,5445,0,1845,0,0.0,200,0.0,0.0
ALTM,B,5444,0,2400,0,0.0,500,0.0,0.0
PDCE,B,5440,200,0,5240,0.00468307303252394,2140,0.001,0.06
GLUU,S,5439,270,3700,1469,0.00263628108614781,400,0.001,0.01
NMR,T,5433,0,5233,0,0.0,1000,0.0,0.0
GSK,T,5432,209,5203,20,0.0024461037897053,100,0.001,0.0192344497607656
IEF,T,5428,971,4115,342,0.00114183441401905,105,0.001,0.01
IWY,B,5425,9,5416,0,0.0147299509001637,200,0.001,0.0444444444444444
LNG,T,5419,3,119,1797,6.85729959541932e-05,1400,0.03,0.27
WPX,B,5400,0,1100,0,0.0,100,0.0,0.0
VXX,E,5400,0,5400,0,0.0,200,0.0,0.0
LL,T,5400,0,3500,0,0.0,700,0.0,0.0
SOXS,T,5400,0,4500,0,0.0,900,0.0,0.0
REPH,B,5400,0,5400,0,0.0,1300,0.0,0.0
NDMO,B,5400,0,5300,0,0.0,1100,0.0,0.0
PAVM,T,5400,0,4000,0,0.0,500,0.0,0.0
ESXB,T,5400,0,4300,0,0.0,700,0.0,0.0
LCTX,T,5400,0,2700,0,0.0,500,0.0,0.0
CTIC,B,5400,0,5400,0,0.0,1800,0.0,0.0
TRTN,T,5400,0,2600,0,0.0,300,0.0,0.0
SGRY,T,5400,0,5400,0,0.0,200,0.0,0.0
PAVM,S,5400,0,5400,0,0.0,5400,0.0,0.0
MDLY,T,5394,300,3410,200,0.0226380923634168,173,0.03,0.24
QLD,T,5392,2870,1122,0,0.0202775265656794,400,0.001,0.0529965156794425
BJRI,T,5362,100,3838,0,0.00728544368352033,200,0.01,0.12
FSKR,T,5362,0,4962,0,0.0,200,0.0,0.0
ZGNX,T,5343,0,4900,0,0.0,200,0.0,0.0
XLU,B,5342,0,5342,0,0.0,100,0.0,0.0
MATX,S,5334,300,0,2120,0.0432525951557093,1400,0.001,0.12
MDIV,S,5330,0,5330,0,0.0,1500,0.0,0.0
KL,S,5324,100,149,4800,0.00302736740130782,112,0.001,0.02
SDIV,B,5308,0,5308,0,0.0,200,0.0,0.0
VIPS,B,5305,20,5285,0,5.98456580478945e-05,200,0.001,0.01
DMB,T,5300,0,3600,0,0.0,1700,0.0,0.0
KURE,T,5300,0,2100,0,0.0,2100,0.0,0.0
CD,T,5300,0,3400,0,0.0,1400,0.0,0.0
AQST,B,5300,0,4500,0,0.0,800,0.0,0.0
OXLC,T,5300,0,4700,0,0.0,500,0.0,0.0
CEE,B,5300,0,1200,0,0.0,1100,0.0,0.0
GALT,T,5300,0,5100,0,0.0,1000,0.0,0.0
PST,B,5300,0,5300,0,0.0,1000,0.0,0.0
VIST,T,5300,0,1900,0,0.0,700,0.0,0.0
IHG,T,5292,0,5292,0,0.0,773,0.0,0.0
SPTL,S,5291,0,5291,0,0.0,327,0.0,0.0
TITN,T,5271,0,2807,0,0.0,572,0.0,0.0
SBSW,T,5269,160,2599,2510,0.000653226530795548,200,0.001,0.01
CHA,B,5267,0,2362,0,0.0,2162,0.0,0.0
LTBR,T,5266,0,5266,0,0.0,600,0.0,0.0
SIGA,S,5262,0,5262,0,0.0,1000,0.0,0.0
AKER,S,5250,0,5250,0,0.0,200,0.0,0.0
GTH,S,5250,800,250,4100,0.0468438927274857,150,0.001,0.24
CEIX,T,5248,0,4648,0,0.0,100,0.0,0.0
SELB,S,5246,0,5246,0,0.0,200,0.0,0.0
MARPS,S,5246,0,3813,0,0.0,100,0.0,0.0
ATOS,T,5245,0,5145,0,0.0,200,0.0,0.0
BEEM,E,5244,0,2492,0,0.0,200,0.0,0.0
ALT,S,5241,0,5241,0,0.0,1000,0.0,0.0
FRBA,T,5237,0,4137,0,0.0,500,0.0,0.0
HIL,S,5230,0,5230,0,0.0,200,0.0,0.0
PHO,B,5229,10,5111,0,0.00362187613183629,60,0.001,0.04
DRN,B,5225,0,5225,0,0.0,100,0.0,0.0
GOOS,S,5212,535,2150,2527,0.0229820868594012,100,0.001,0.065607476635514
LITE,S,5204,1270,1000,713,0.057703666681812,200,0.00170866141732283,0.12992125984252
CNSL,T,5202,0,4701,0,0.0,200,0.0,0.0
OSBC,T,5201,0,4601,0,0.0,600,0.0,0.0
WTER,B,5200,100,3900,100,0.00520751965838671,900,0.001,0.01
HYMCW,E,5200,0,4400,0,0.0,200,0.0,0.0
PLTM,T,5200,0,4000,0,0.0,1200,0.0,0.0
GPMT,B,5200,0,1200,0,0.0,300,0.0,0.0
TECK,T,5200,0,5200,0,0.0,300,0.0,0.0
SMSI,T,5200,0,4100,0,0.0,400,0.0,0.0
FEN,B,5200,0,4800,0,0.0,400,0.0,0.0
NMZ,T,5200,0,3200,0,0.0,2000,0.0,0.0
BLDP,B,5194,200,3994,100,0.00298507462686567,194,0.001,0.01
MA,B,5180,0,2380,0,0.0,100,0.0,0.0
HZO,T,5170,1,1600,0,6.88183882733466e-05,300,0.03,0.25
STIM,T,5148,0,5148,0,0.0,464,0.0,0.0
RODM,T,5142,400,42,4700,0.0182924040792061,400,0.001,0.01
SVRA,T,5140,0,4640,0,0.0,453,0.0,0.0
IPG,T,5140,0,4844,0,0.0,200,0.0,0.0
GMBL,T,5137,0,3937,0,0.0,300,0.0,0.0
EVT,T,5135,0,4935,0,0.0,500,0.0,0.0
UN,T,5125,126,900,4099,0.00403910883154352,60,0.001,0.0103174603174603
MEOH,T,5123,695,2703,1725,0.0344298028336471,100,0.001,0.0709352517985612
CUZ,S,5116,0,0,0,0.0,13,0.0,0.0
QUAL,B,5100,1423,3577,0,0.140238494136198,100,0.00265144061841181,0.0198243148278285
ADX,B,5100,0,5100,0,0.0,600,0.0,0.0
ZNGA,T,5100,0,5100,0,0.0,500,0.0,0.0
PS,B,5100,0,3500,0,0.0,600,0.0,0.0
BGCP,B,5100,0,5000,0,0.0,300,0.0,0.0
CPLP,B,5100,0,5100,0,0.0,300,0.0,0.0
TWI,S,5100,0,5100,0,0.0,4800,0.0,0.0
ITCI,T,5100,0,3500,0,0.0,300,0.0,0.0
NVT,T,5100,0,5100,0,0.0,400,0.0,0.0
CAN,B,5100,0,5100,0,0.0,300,0.0,0.0
PLCE,B,5100,800,900,3400,0.0376931775348662,700,0.001,0.05
FFIC,T,5088,0,1498,0,0.0,200,0.0,0.0
WSC,B,5075,140,300,4635,0.00440903221742827,300,0.001,0.045
GP,S,5072,200,2947,1005,0.226757369614512,100,0.001,0.045
RNWK,S,5061,500,2140,2400,0.24390243902439,500,0.001,0.03
SPHB,S,5060,5060,0,0,0.505040423195928,1300,0.011,0.03
