symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VGR,S,14455,200,13372,883,0.0364832566267386,5494,0.002,0.04
MCW,T,14453,0,10844,0,0.0,3432,0.0,0.0
IHI,T,14451,60,12874,1094,0.0112311270941688,906,0.002,0.04
FOUR,T,14450,20,6100,0,0.0018916107065166,1400,0.01,0.07
LMPX,T,14444,0,6344,0,0.0,2345,0.0,0.0
BSJN,B,14436,0,14436,0,0.0,4171,0.0,0.0
LPI,S,14421,924,281,5614,0.0920094812738486,3110,0.003,0.675725190839695
BETZ,S,14420,1637,11730,700,1.72956358866452,1342,0.031,0.19
VTV,S,14413,2770,6123,4428,0.0820416741282866,585,0.006,0.0713592382969803
VLON,B,14407,200,8107,1700,0.474178403755869,3357,0.02,0.28
LJPC,T,14404,0,8900,0,0.0,2800,0.0,0.0
CORT,T,14403,100,10703,0,0.0140390284992279,2408,0.01,0.06
SWCH,T,14402,60,8752,5440,0.00770514960832156,2442,0.001,0.01
ARES,T,14400,0,10600,0,0.0,1900,0.0,0.0
SPSM,B,14394,0,14380,0,0.0,845,0.0,0.0
CTVA,B,14393,970,2331,10976,0.0487939845062312,1093,0.010625,0.122115384615385
EWL,B,14392,17,14375,0,0.00130829613667847,3839,0.001,0.01
WFC-R,B,14386,0,14261,0,0.0,2738,0.0,0.0
FLS,B,14383,0,8687,0,0.0,1492,0.0,0.0
BZUN,T,14377,600,8850,0,0.0526361961575577,1650,0.001,0.03
ATI,B,14366,0,13206,0,0.0,1770,0.0,0.0
TGP-B,T,14356,0,12117,0,0.0,1539,0.0,0.0
CODI,B,14356,0,13611,0,0.0,2235,0.0,0.0
GAME,E,14350,100,8950,100,0.0846740050804403,400,0.001,0.01
AVPTW,B,14350,0,8850,0,0.0,5000,0.0,0.0
ARKX,B,14349,44,14303,0,0.0127609191932893,162,0.003,0.03
WH,B,14347,0,2773,0,0.0,2383,0.0,0.0
EIM,T,14347,0,10047,0,0.0,1547,0.0,0.0
ASPS,B,14346,101,8946,499,0.0284071574092731,1200,0.02,0.26
GAIN,T,14340,0,10130,0,0.0,5605,0.0,0.0
CLOU,B,14333,100,14107,100,0.00749044626110288,845,0.002,0.02
AIG,T,14325,0,12849,0,0.0,1114,0.0,0.0
CTK,S,14312,0,14312,0,0.0,10322,0.0,0.0
PRQR,S,14307,79,14028,0,0.0148524158676443,2634,0.001,0.02
DNLI,T,14300,100,7600,0,0.0128915817970865,1300,0.01,0.1
DRMA,T,14300,0,8000,0,0.0,1500,0.0,0.0
FE,B,14287,0,11587,0,0.0,1575,0.0,0.0
VIA,B,14282,49,9258,151,0.0127239678005713,2000,0.01,0.07
DQ,T,14265,751,9049,331,0.0255260804909649,1000,0.012,0.384358974358974
APO,B,14261,0,11528,0,0.0,1608,0.0,0.0
SHI,B,14257,600,13357,0,0.0680503572643756,300,0.01,0.413333333333333
BCE,B,14250,130,6775,3945,0.00575974797557909,2871,0.002,0.02
BUI,B,14249,200,13649,200,0.0680040802448147,6274,0.01,0.055
NOBL,B,14249,3019,3391,7739,0.55632258409552,3913,0.002,0.06
XELB,S,14248,0,7800,0,0.0,7800,0.0,0.0
OYST,T,14246,4,7946,96,0.00168918918918919,4580,0.01,0.12
HUMA,T,14235,0,11335,0,0.0,3600,0.0,0.0
BOTZ,T,14232,740,12542,950,0.0265724747159494,597,0.005,0.05
INUV,S,14231,0,14231,0,0.0,14031,0.0,0.0
WD,B,14228,0,2189,0,0.0,618,0.0,0.0
BIF,T,14221,100,10021,1400,0.0633312222925903,2400,0.01,0.04
LDUR,B,14219,100,13419,0,0.5,920,0.02,0.04
POTX,S,14204,800,9499,0,1.13850038850039,2080,0.03,0.15
WIT,B,14201,450,11851,0,0.00612494895875868,2200,0.001,0.01
MYPS,T,14200,0,9000,0,0.0,5800,0.0,0.0
TX,T,14178,920,7871,3950,0.109291261628675,513,0.002,0.133225806451613
CWAN,T,14162,0,8562,0,0.0,4000,0.0,0.0
YMTX,T,14159,0,11634,0,0.0,4764,0.0,0.0
WW,T,14155,0,12993,0,0.0,3932,0.0,0.0
TAOP,B,14154,0,12732,0,0.0,3044,0.0,0.0
AVGO,T,14145,0,4175,0,0.0,4129,0.0,0.0
ASRT,T,14142,0,14142,0,0.0,2723,0.0,0.0
AGFY,S,14135,100,10430,200,0.0113546042920404,1762,0.01,0.05
AEP,B,14135,70,5812,2148,0.00190936801517516,825,0.004,0.07
DHT,S,14129,0,14129,0,0.0,4939,0.0,0.0
ATAI,B,14124,112,11459,698,0.0485050388247462,1458,0.04,0.17
PPL,T,14122,0,14122,0,0.0,2550,0.0,0.0
SNTG,E,14117,0,10728,0,0.0,1600,0.0,0.0
MGA,B,14108,500,9192,1236,0.044941047660462,1748,0.003,0.11
ABEO,T,14100,0,10400,0,0.0,5700,0.0,0.0
IDT,B,14097,100,5352,0,0.013978194017333,4395,0.07,0.22
IGIB,B,14063,0,14063,0,0.0,2013,0.0,0.0
CMO-E,T,14057,0,9757,0,0.0,1300,0.0,0.0
SSYS,T,14056,400,8076,0,0.0293690750727054,2700,0.002,0.0366666666666667
SLP,T,14055,200,8955,700,0.100232042323877,1700,0.02,0.3
AQMS,T,14050,0,7850,0,0.0,8750,0.0,0.0
INFN,S,14039,100,11439,2500,0.00413240216537873,7648,0.001,0.01
EVRI,B,14031,2,9129,0,0.000139082058414465,1489,0.001,0.03
BAND,B,14029,160,5388,740,0.0248324242411489,1317,0.0466666666666667,0.41
PPBT,B,14026,0,13926,0,0.0,2142,0.0,0.0
GOOGL,T,14026,13,4287,0,0.0010702312825486,1254,0.41,2.48
BGT,T,14024,10,12742,0,0.00720980533525595,2197,0.01,0.04
HRL,B,14022,40,10463,2969,0.000761614623000762,1320,0.001,0.01
PRPO,B,14019,0,11619,0,0.0,2700,0.0,0.0
EDUC,T,14002,0,13100,0,0.0,300,0.0,0.0
NRXPW,B,14002,470,10597,100,1.42180402336145,2532,0.0545945945945946,0.386756756756757
QEFA,B,14001,0,12186,0,0.0,941,0.0,0.0
EMXC,B,14000,265,11378,0,0.194184299267905,5149,0.03,0.18
VGFC,E,14000,100,10500,2400,0.000222033740247168,1100,0.001,0.02
DQ,S,13999,500,7599,4800,0.0230444672935838,1520,0.00425,0.2
NTLA,B,13989,503,2194,193,0.0101131888264525,957,0.115653104925054,0.599250535331906
QMCO,T,13986,0,11388,0,0.0,4044,0.0,0.0
ONON,S,13986,3,10975,0,0.000835421888053467,2846,0.02,0.22
ACMR,S,13975,400,300,997,0.118232737568293,400,0.0773333333333333,0.893333333333333
MOMO,B,13974,430,10851,1693,0.00889396965215989,4185,0.002,0.05
TMHC,T,13960,150,10005,1150,0.020009173390273,2300,0.002,0.075
CLLS,T,13943,0,13323,0,0.0,3420,0.0,0.0
BCC,B,13939,100,5888,200,0.0190585096245474,3772,0.01,0.08
AFIB,S,13930,0,13930,0,0.0,13818,0.0,0.0
SNII,B,13927,0,13927,0,0.0,7015,0.0,0.0
OIIM,T,13914,0,13813,0,0.0,3461,0.0,0.0
VLCN,S,13904,850,9936,500,0.0409175941944439,1585,0.0943636363636364,0.687272727272727
SOHU,T,13903,100,7500,0,0.0121124031007752,4100,0.001,0.07
PDCO,B,13900,100,13000,100,0.0116945386504502,2600,0.001,0.03
BOXL,S,13900,0,11700,0,0.0,10206,0.0,0.0
AKA,T,13892,0,13692,0,0.0,1000,0.0,0.0
CFRX,T,13870,0,9395,0,0.0,2695,0.0,0.0
BOND,B,13858,1000,11501,857,0.67476383265857,1356,0.01,0.03
MNST,S,13854,176,11922,0,0.0107902642388572,982,0.001,0.02
HTLD,B,13854,100,12755,0,0.02389486260454,1423,0.01,0.06
JNPR,B,13844,0,5244,0,0.0,3726,0.0,0.0
EUO,T,13839,3426,8624,1689,1.97974578028697,1656,0.004,0.07
SFL,T,13831,0,10331,0,0.0,4000,0.0,0.0
NTSX,T,13820,0,7599,0,0.0,2825,0.0,0.0
HLTH,E,13815,0,11379,0,0.0,400,0.0,0.0
AYRO,B,13815,0,13062,0,0.0,4408,0.0,0.0
MXCT,B,13814,0,10764,0,0.0,1987,0.0,0.0
ESPR,B,13806,2756,4905,4303,0.153553263184918,2022,0.003,0.0548936170212766
RHI,S,13804,300,200,2300,0.0286998947670525,3504,0.001,0.1
ATVI,S,13802,84,3457,10260,0.00114296894425886,1181,0.003,0.05
DFUS,B,13800,0,13000,0,0.0,2700,0.0,0.0
JSPRW,E,13798,0,11615,0,0.0,900,0.0,0.0
UGL,T,13797,0,9197,0,0.0,5597,0.0,0.0
SQNS,B,13795,1200,5696,2799,0.455753892897835,4996,0.0055,0.19
UPRO,S,13795,200,11567,972,0.00232103773265818,1119,0.002,0.04
MKFG,B,13792,0,11892,0,0.0,2035,0.0,0.0
CVAC,S,13790,0,9127,0,0.0,1164,0.0,0.0
UCTT,B,13789,1,2900,0,0.00024906600249066,2888,0.02,0.1
AI,S,13781,250,6929,935,0.0263658414369428,1823,0.005,0.0433333333333333
PRCT,T,13765,0,8273,0,0.0,300,0.0,0.0
SCOR,T,13756,0,13456,0,0.0,5600,0.0,0.0
FLGB,T,13747,0,13747,0,0.0,10524,0.0,0.0
SPI,B,13746,0,11246,0,0.0,2750,0.0,0.0
RAAS,S,13731,0,13231,0,0.0,4740,0.0,0.0
OXLC,S,13721,0,12021,0,0.0,5939,0.0,0.0
LVTX,T,13718,100,10007,0,0.114942528735632,400,0.01,0.1
VHC,T,13715,0,7415,0,0.0,4315,0.0,0.0
XME,B,13704,195,12204,305,0.00202590225039918,1187,0.002,0.02
GROY+,B,13700,0,12700,0,0.0,5000,0.0,0.0
BOWX,B,13700,0,9100,0,0.0,5400,0.0,0.0
CASA,T,13700,0,11100,0,0.0,8800,0.0,0.0
LYL,T,13700,0,8600,0,0.0,2700,0.0,0.0
RGC,E,13699,0,5756,0,0.0,1949,0.0,0.0
PSA-P,B,13695,0,11805,0,0.0,2190,0.0,0.0
BAC-P,T,13684,0,8984,0,0.0,4100,0.0,0.0
PRQR,B,13684,0,10563,0,0.0,4690,0.0,0.0
IWR,S,13675,3149,3224,7302,0.192352330340236,12517,0.001,0.01
TDS-V,B,13670,0,9870,0,0.0,1700,0.0,0.0
SIG,B,13662,190,8789,0,0.0242219088086462,1075,0.011,0.25
BSX,B,13657,0,12618,0,0.0,2244,0.0,0.0
CNC,B,13654,280,8415,2744,0.00830861680384256,1185,0.012,0.0866666666666667
IRM,T,13652,0,12163,0,0.0,2126,0.0,0.0
PAYS,T,13650,0,10050,0,0.0,3700,0.0,0.0
HBMD,T,13646,0,9646,0,0.0,2900,0.0,0.0
DT,B,13637,400,10576,0,0.0348778437424601,2199,0.051,0.27
WAL,T,13615,231,4920,0,0.0175846675578077,3124,0.04,0.21
HSBC,T,13614,0,13614,0,0.0,3565,0.0,0.0
EBAY,T,13606,900,11160,1185,0.0314369709419733,3995,0.007,0.04
LSPD,S,13601,300,10302,0,0.0141616314199396,1641,0.02,0.183333333333333
RYB,T,13600,0,10700,0,0.0,1000,0.0,0.0
VAL+,B,13600,0,6600,0,0.0,5200,0.0,0.0
XPDIW,B,13600,0,10700,0,0.0,5500,0.0,0.0
IPOF+,B,13600,0,10800,0,0.0,3900,0.0,0.0
TMDX,B,13596,198,10898,100,0.126517571884984,9603,0.0251515151515152,0.120606060606061
FV,B,13591,0,13591,0,0.0,3640,0.0,0.0
XT,B,13586,20,11940,0,0.0396039603960396,2183,0.001,0.04
MYMD,T,13578,89,8147,0,1.0,2264,0.01,0.13
SKYT,B,13573,200,8603,900,0.169491525423729,3407,0.001,0.13
DOW,S,13571,220,12141,510,0.00315585519345366,1401,0.002,0.04
BYD,B,13567,600,7958,920,0.0351947442515251,974,0.0025,0.07
UTG,T,13564,100,9964,0,0.010465724751439,3408,0.01,0.03
DM,S,13554,0,13488,0,0.0,5770,0.0,0.0
JYNT,T,13554,100,2516,0,0.0855431993156544,6687,0.07,0.49
WSC,B,13551,240,4550,8261,0.00886074812153882,1699,0.00609090909090909,0.105454545454545
PXE,T,13544,0,8844,0,0.0,6881,0.0,0.0
ONCR,B,13537,0,10554,0,0.0,6900,0.0,0.0
GIS,T,13533,10,7033,4090,0.000149530474310665,1387,0.001,0.02
SYBX,S,13532,0,10632,0,0.0,2198,0.0,0.0
IUSB,S,13528,0,13528,0,0.0,10008,0.0,0.0
TAIL,B,13513,200,13313,0,0.109649122807018,3150,0.01,0.03
JPM-M,T,13512,0,10500,0,0.0,5812,0.0,0.0
TTT,B,13502,700,10902,0,0.295983086680761,3099,0.03,0.11
NAC,B,13500,0,13100,0,0.0,2800,0.0,0.0
CIM,S,13493,140,10611,2742,0.007936058046596,6485,0.001,0.01
ORAN,B,13488,3400,10088,0,0.124314442413163,4100,0.00170588235294118,0.01
AXON,T,13476,0,0,0,0.0,4591,0.0,0.0
PRTK,T,13474,0,11611,0,0.0,3511,0.0,0.0
UNH,B,13473,221,4508,0,0.00839655336517988,946,0.288351020408163,1.32224489795918
ALIT,B,13473,0,11424,0,0.0,4549,0.0,0.0
LLY,B,13472,424,8914,98,0.0120264006018573,976,0.0210714285714286,0.3375
KRBN,S,13469,0,9689,0,0.0,1071,0.0,0.0
NNY,T,13467,0,11867,0,0.0,1300,0.0,0.0
RMO,S,13467,0,13467,0,0.0,5900,0.0,0.0
EOS,B,13464,0,11445,0,0.0,2750,0.0,0.0
SVM,S,13460,0,13260,0,0.0,6215,0.0,0.0
MCFE,T,13459,400,8459,0,0.046339202965709,2200,0.001,0.025
ASLE,B,13455,200,9581,0,0.218579234972678,1339,0.04,0.35
ROKU,S,13452,2012,1996,405,0.0521280559539227,869,0.0733022088309828,1.03679856319564
QTNT,S,13439,0,12239,0,0.0,4125,0.0,0.0
LEDS,B,13434,107,7691,293,0.571428571428571,2000,0.02,0.13
YELP,B,13427,100,7177,0,0.0134210173131123,2356,0.02,0.11
CRDF,S,13421,0,13421,0,0.0,1300,0.0,0.0
JEF,T,13417,430,6937,3670,0.0163741151706353,5545,0.004,0.1575
BSJO,S,13409,0,13394,0,0.0,6686,0.0,0.0
PDI,B,13407,100,11607,300,0.0335120643431635,3150,0.01,0.05
FLDM,B,13400,0,9800,0,0.0,3200,0.0,0.0
JAQCU,B,13400,0,8300,0,0.0,8300,0.0,0.0
EVF,T,13400,0,11900,0,0.0,11500,0.0,0.0
SEAC,T,13400,0,10600,0,0.0,7900,0.0,0.0
TUEM,T,13400,0,11900,0,0.0,4000,0.0,0.0
INVZW,B,13400,0,6900,0,0.0,6900,0.0,0.0
REPH,T,13400,0,11400,0,0.0,7200,0.0,0.0
FCG,T,13400,0,13400,0,0.0,1645,0.0,0.0
WRBY,S,13398,50,13348,0,0.00157977883096367,5030,0.06,0.5
ROIVW,B,13398,0,10800,0,0.0,5700,0.0,0.0
WEAT,S,13395,1171,3750,8474,0.438101659665629,4600,0.003,0.0469101652514638
TASK,T,13389,0,3039,0,0.0,1384,0.0,0.0
HSY,B,13382,0,6709,0,0.0,1395,0.0,0.0
ICE,B,13376,1024,6574,1600,0.0458679966602673,1414,0.012,0.09
VGT,B,13374,2017,4756,6357,0.331642169866338,153,0.011066594444946,0.327298671206318
WFC-Z,T,13365,0,7846,0,0.0,1395,0.0,0.0
NUS,B,13354,0,9354,0,0.0,2200,0.0,0.0
YOU,T,13351,130,6632,570,0.048466980193921,1403,0.02,0.49
HCC,S,13351,1600,10151,100,0.123311777400559,4474,0.002,0.05
EPRF,B,13350,0,13350,0,0.0,2850,0.0,0.0
GRBK,T,13348,0,9972,0,0.0,1500,0.0,0.0
XAIR,B,13336,657,10465,300,0.461234437115219,1851,0.055,0.31
ARVL,S,13334,1398,2636,9300,0.116026226242842,2662,0.001,0.03
CLSD,T,13334,0,11402,0,0.0,2700,0.0,0.0
WU,T,13330,0,13178,0,0.0,2015,0.0,0.0
DJP,B,13312,7546,5766,0,0.990611052113494,3084,0.004,0.113030146847096
IUSB,T,13311,0,13311,0,0.0,6085,0.0,0.0
SWKS,T,13307,940,4546,0,0.055196839102381,1573,0.0131428571428571,0.13
AZEK,B,13304,0,10471,0,0.0,1112,0.0,0.0
DOMO,T,13301,140,4600,560,0.0659568524045648,2200,0.03,0.36
BARK+,E,13300,0,6900,0,0.0,3300,0.0,0.0
AIM,S,13300,0,13300,0,0.0,7000,0.0,0.0
SIEB,T,13300,0,7400,0,0.0,2200,0.0,0.0
EVOL,B,13300,0,700,0,0.0,6500,0.0,0.0
JPI,B,13293,0,10193,0,0.0,3000,0.0,0.0
TYO,T,13287,0,12487,0,0.0,6776,0.0,0.0
CEQP-,S,13280,0,8073,0,0.0,2541,0.0,0.0
HLBZ,E,13280,0,10198,0,0.0,600,0.0,0.0
NFJ,B,13268,0,11268,0,0.0,4168,0.0,0.0
ABR-D,B,13261,0,12983,0,0.0,2978,0.0,0.0
STRC,S,13256,0,13251,0,0.0,3206,0.0,0.0
LHDX,T,13254,0,13154,0,0.0,2600,0.0,0.0
IAE,B,13251,0,9851,0,0.0,3301,0.0,0.0
DUSL,S,13249,200,1297,0,0.230414746543779,1621,0.001,0.07
UGP,B,13247,0,13247,0,0.0,1300,0.0,0.0
CFMS,S,13232,0,13232,0,0.0,13232,0.0,0.0
CFLT,B,13231,200,8685,200,0.0242563545831846,2348,0.011,0.31
PAYO,B,13229,0,9629,0,0.0,5974,0.0,0.0
UA,S,13228,0,12828,0,0.0,2166,0.0,0.0
UL,S,13223,166,5042,8015,0.00634626661231225,2366,0.004,0.04
SCSC,B,13211,100,11890,34,0.0278396436525612,500,0.06,0.28
NYMT,B,13210,0,13010,0,0.0,9810,0.0,0.0
VINO,B,13203,0,8203,0,0.0,8600,0.0,0.0
ALKS,T,13202,0,10902,0,0.0,2102,0.0,0.0
ALBO,T,13200,10,4500,390,0.00381679389312977,4400,0.02,0.15
MCBS,T,13200,100,5900,2400,0.158982511923688,1300,0.01,1.2
AFIB,T,13200,0,200,0,0.0,6500,0.0,0.0
BODY+,T,13200,0,7300,0,0.0,6400,0.0,0.0
VLD+,T,13200,0,7300,0,0.0,5300,0.0,0.0
FTNT,B,13199,555,3281,200,0.0533483001544293,1431,0.003,0.573521126760563
BTI,S,13198,90,10769,1339,0.00290836637913368,4556,0.005,0.05
TTI,S,13195,0,12495,0,0.0,10540,0.0,0.0
EM,E,13187,0,11787,0,0.0,508,0.0,0.0
STNG,B,13185,2100,5846,3439,0.30397804406053,5479,0.004,0.17
HD,T,13184,900,6746,1144,0.0422179396744423,1721,0.0085,0.255
SEE,B,13183,20,12000,463,0.00194912776532502,3723,0.001,0.05
VGR,B,13172,500,5872,5500,0.0543642955790037,2350,0.003,0.07
OMC,B,13171,100,11435,0,0.0069910514541387,1277,0.001,0.04
META,B,13171,0,11718,0,0.0,1310,0.0,0.0
IEV,S,13170,0,13170,0,0.0,3683,0.0,0.0
GEM,S,13169,1,9468,0,1.0,3320,0.01,0.03
HCC,B,13167,1162,9105,0,0.204247111467884,1446,0.004,0.185714285714286
BNR,T,13163,0,10863,0,0.0,4563,0.0,0.0
IIVI,T,13161,1000,7701,0,0.0323981079504957,2022,0.0065,0.028
EXG,S,13158,100,3518,9540,0.0137023842148534,11773,0.001,0.01
THMO,E,13151,0,12151,0,0.0,500,0.0,0.0
TOUR,T,13150,300,12650,0,0.0707547169811321,2150,0.001,0.02
HRTX,T,13143,0,10929,0,0.0,3150,0.0,0.0
EXEL,S,13139,80,12037,1022,0.00663376462483079,3472,0.003,0.06
NOVA,T,13133,500,11144,0,0.0439748738542384,1600,0.011,0.09
SILV,S,13128,500,4928,7700,0.106462810071453,6460,0.01,0.02
EWY,S,13128,130,3862,9136,0.00154559291530916,1477,0.002,0.02
SBR,B,13120,0,6328,0,0.0,2764,0.0,0.0
COLD,S,13119,450,10519,350,0.0110285036851634,1970,0.006,0.02
KRMD,T,13117,0,12980,0,0.0,2243,0.0,0.0
KNDI,S,13114,0,13114,0,0.0,2409,0.0,0.0
CCRN,S,13113,620,8226,80,0.0957204817098317,948,0.031875,0.179375
RTX,T,13111,20,11411,580,0.000238464289972577,1942,0.001,0.02
SBTX,E,13110,100,10110,100,0.0443458980044346,700,0.01,0.05
LIZI,T,13107,0,11569,0,0.0,3750,0.0,0.0
LFMD,E,13104,0,7404,0,0.0,1100,0.0,0.0
NLY-F,T,13104,0,12064,0,0.0,1800,0.0,0.0
BOMN,S,13101,101,6777,199,0.0945859522305363,822,0.03,0.24
BMTX+,B,13100,0,7900,0,0.0,6200,0.0,0.0
DSP,T,13100,150,11600,50,0.0678733031674208,2200,0.01,0.07
OBLG,T,13100,0,9800,0,0.0,5900,0.0,0.0
DFIV,B,13090,0,13090,0,0.0,820,0.0,0.0
SNN,B,13071,400,10652,623,0.0262743037309511,1585,0.001,0.03
IVC,S,13070,0,11470,0,0.0,3700,0.0,0.0
CPG,S,13067,0,13067,0,0.0,5644,0.0,0.0
GAME,B,13062,300,9962,0,0.162162162162162,4117,0.02,0.13
GDYN,T,13058,0,6580,0,0.0,2083,0.0,0.0
ARKQ,T,13055,15,11568,115,0.00967741935483871,1322,0.01,0.04
OMER,S,13053,0,12053,0,0.0,6600,0.0,0.0
JAMF,T,13052,384,8524,109,0.0309107995972215,3122,0.002,0.08
ZG,B,13050,100,6059,0,0.0158831003811944,1894,0.02,0.09
SYTA,T,13049,200,7700,900,0.112549240292628,3200,0.001,0.13
GES,T,13044,0,11944,0,0.0,2100,0.0,0.0
OIA,T,13040,0,9840,0,0.0,2540,0.0,0.0
IWP,T,13039,60,2039,10840,0.00129805508080393,619,0.001,0.01
MYSZ,B,13027,300,4900,4027,0.499168053244592,2200,0.001,0.02
CNR,T,13026,100,10809,0,0.0181159420289855,1692,0.001,0.02
AAIC,T,13023,0,8623,0,0.0,8623,0.0,0.0
HYRE,T,13018,0,10018,0,0.0,3018,0.0,0.0
PWFL,T,13013,0,10713,0,0.0,10613,0.0,0.0
ARI,T,13011,0,10111,0,0.0,1500,0.0,0.0
IJS,S,13008,1375,11158,50,0.168979681549796,1099,0.0186666666666667,0.179727272727273
FREL,B,13007,0,12970,0,0.0,388,0.0,0.0
REE,S,13003,0,11321,0,0.0,2092,0.0,0.0
SLS,T,13000,0,10200,0,0.0,3700,0.0,0.0
EDAP,B,13000,100,7500,300,0.0635727908455181,5300,0.01,0.05
MDP,B,13000,100,12600,0,0.00410037723470559,2300,0.001,0.02
IHS,T,13000,0,12700,0,0.0,400,0.0,0.0
MEOH,B,12999,400,10958,566,0.0709073227119044,1083,0.004,0.27
GTH,B,12995,200,9700,3095,0.266666666666667,8795,0.01,0.33
CPRI,T,12995,1004,5191,3800,0.0878178032717963,1900,0.004,0.15
XLNX,B,12992,298,4591,543,0.0304997429702888,2339,0.0125065502183406,0.242707423580786
FCT,B,12991,0,12891,0,0.0,4200,0.0,0.0
RES,B,12974,0,10203,0,0.0,3695,0.0,0.0
MUB,T,12970,53,12917,0,0.00899983019188317,794,0.001,0.01
RAMP,B,12955,537,6118,2500,0.0493553139340843,1437,0.00425,0.1075
FLNT,T,12950,0,8450,0,0.0,5350,0.0,0.0
ACIU,S,12943,0,12943,0,0.0,5226,0.0,0.0
VGLT,B,12940,41,12899,0,0.000562926975808427,1066,0.002,0.03
EPZM,B,12940,0,9940,0,0.0,3186,0.0,0.0
USD,B,12922,0,10722,0,0.0,3500,0.0,0.0
EOI,B,12917,0,7662,0,0.0,5797,0.0,0.0
RBOT,B,12911,957,4787,4780,0.599668129093642,1965,0.023,0.245576923076923
HIL,S,12909,0,12909,0,0.0,9087,0.0,0.0
SKYY,B,12907,2208,9461,0,0.456209171872339,986,0.002,0.09
IPOD,B,12903,0,8803,0,0.0,5500,0.0,0.0
PAYA,T,12900,0,10500,0,0.0,7400,0.0,0.0
DMYQ+,T,12900,0,8000,0,0.0,2600,0.0,0.0
XOSWW,B,12900,0,9500,0,0.0,5700,0.0,0.0
AVAL,T,12900,0,7800,0,0.0,7800,0.0,0.0
MIME,T,12900,188,7700,1712,0.0307742674742184,2000,0.0153191489361702,0.145957446808511
MOTN,B,12900,0,12900,0,0.0,2400,0.0,0.0
RING,B,12899,100,9719,200,0.0598444045481747,1715,0.01,0.05
ADXS,S,12889,0,12889,0,0.0,4600,0.0,0.0
SPLV,S,12876,1021,11855,0,0.0327404398850752,1788,0.003,0.03
MANU,E,12875,0,10775,0,0.0,700,0.0,0.0
EVGO,S,12874,0,12597,0,0.0,2917,0.0,0.0
PLAY,T,12868,900,8537,0,0.148364506758919,1800,0.004,0.126
LADR,T,12867,0,12467,0,0.0,2174,0.0,0.0
MYD,T,12860,0,8560,0,0.0,2400,0.0,0.0
BBJP,B,12859,581,12259,0,0.0725252777431032,1603,0.001,0.01
BPTH,B,12854,300,8554,100,0.147447873532557,2500,0.02,0.1
PFFD,S,12852,617,3495,8740,0.0850188852758113,7718,0.003,0.03
PAE,B,12852,0,9952,0,0.0,2652,0.0,0.0
AVNW,S,12851,1353,6662,0,0.196642790851326,975,0.194877385918342,0.994610036657818
ORLA,B,12850,0,12350,0,0.0,7150,0.0,0.0
VIR,E,12850,950,5600,4200,0.0164913377078777,200,0.00194736842105263,0.0436842105263158
UONEK,B,12849,100,8649,100,0.04149377593361,5300,0.01,0.09
IDIV,B,12843,0,12843,0,0.0,6328,0.0,0.0
SDIV,S,12839,5069,7770,0,0.461576493132985,11288,0.002,0.02
ETN,S,12837,300,55,12482,0.0181050090525045,12837,0.001,0.03
IMNM,S,12830,200,10930,0,0.0418935902806871,3854,0.01,0.13
AMLP,T,12826,0,11926,0,0.0,2326,0.0,0.0
OVV,S,12824,10,11613,1001,0.000271746514850947,2442,0.001,0.03
JPC,B,12822,0,11322,0,0.0,4200,0.0,0.0
DKS,S,12819,918,7566,425,0.0324261123943955,880,0.0170970873786408,0.304805825242718
NKE,S,12819,71,11091,531,0.0010007708056066,645,0.012,0.0733333333333333
BWX,S,12817,0,9155,0,0.0,1849,0.0,0.0
RODM,B,12816,0,12816,0,0.0,1708,0.0,0.0
ACMR,T,12811,265,2700,2349,0.0563070977207839,900,0.0396969696969697,0.493636363636364
WFG,B,12811,915,3449,3205,0.293960154521327,2224,0.005,0.386046511627907
SYN,B,12810,0,12810,0,0.0,11200,0.0,0.0
ACCO,B,12808,0,11445,0,0.0,5163,0.0,0.0
BIF,B,12808,0,10877,0,0.0,1845,0.0,0.0
GDP,T,12803,0,8960,0,0.0,3643,0.0,0.0
WKME,B,12800,0,6300,0,0.0,1200,0.0,0.0
IRNT+,B,12800,0,8200,0,0.0,4600,0.0,0.0
CMO,S,12800,0,12100,0,0.0,6100,0.0,0.0
ALDX,T,12800,0,8700,0,0.0,4900,0.0,0.0
SEAH+,T,12799,0,9799,0,0.0,4200,0.0,0.0
RAMP,T,12796,0,7598,0,0.0,1200,0.0,0.0
GBR,S,12789,500,10608,400,0.328419728358614,3500,0.021,0.19
OTRK,T,12775,100,7575,550,0.0774615727011544,1394,0.02,0.1
EXTR,B,12775,100,8254,768,0.00834376303712975,3004,0.001,0.01
DAX,B,12771,1,12698,0,0.0384615384615385,683,0.01,0.08
ONCS,S,12770,0,12770,0,0.0,4812,0.0,0.0
PAE,T,12765,300,8265,0,0.148221343873518,2400,0.001,0.05
SNCE,T,12764,350,7053,150,0.0735247891349489,1306,0.036,0.836
TMDX,T,12763,0,700,0,0.0,5996,0.0,0.0
BTTR,S,12743,1200,10451,1092,0.512491737154474,4934,0.0255,0.15
ERC,T,12741,0,9441,0,0.0,1641,0.0,0.0
UCBI,T,12738,1,12538,199,0.000390777647518562,700,0.04,0.19
EAT,B,12730,400,3575,6655,0.0597669911563565,1600,0.011,0.113333333333333
LICY+,E,12728,0,8700,0,0.0,3100,0.0,0.0
