symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWU,S,630,0,630,0,0.0,5,0.0,0.0
VONV,T,630,0,630,0,0.0,617,0.0,0.0
EDV,B,629,500,29,0,0.221631205673759,500,0.03,0.08
VLO,B,629,0,629,0,0.0,100,0.0,0.0
ASM,T,628,0,628,0,0.0,115,0.0,0.0
BUD,B,627,40,485,102,0.00374286516328249,70,0.001,0.01
CCJ,S,627,0,627,0,0.0,125,0.0,0.0
MAT,S,626,0,626,0,0.0,20,0.0,0.0
CPUH+,B,625,0,625,0,0.0,100,0.0,0.0
SRAC,S,624,0,624,0,0.0,39,0.0,0.0
AOS,B,624,0,624,0,0.0,524,0.0,0.0
DBEU,B,624,0,528,0,0.0,128,0.0,0.0
BGY,B,623,0,137,0,0.0,100,0.0,0.0
QQQX,B,623,0,623,0,0.0,100,0.0,0.0
FXY,S,622,100,521,0,0.25,100,0.001,0.01
NTRS,T,622,0,622,0,0.0,622,0.0,0.0
SLM,B,622,0,622,0,0.0,200,0.0,0.0
GROY,B,621,200,21,400,0.210970464135021,200,0.001,0.05
EXPC,B,620,0,620,0,0.0,120,0.0,0.0
DDS,B,620,0,200,0,0.0,110,0.0,0.0
EAI,B,620,0,320,0,0.0,200,0.0,0.0
HRB,T,620,0,620,0,0.0,120,0.0,0.0
EWG,B,620,12,608,0,0.000168229801909408,56,0.001,0.01
DIV,B,618,0,618,0,0.0,5,0.0,0.0
APOG,T,618,0,0,0,0.0,618,0.0,0.0
DEA,B,617,0,617,0,0.0,100,0.0,0.0
LMRKP,S,617,100,517,0,0.5,100,0.01,0.05
LRCX,T,616,0,432,0,0.0,183,0.0,0.0
ULCC,T,615,0,415,0,0.0,200,0.0,0.0
KO,S,614,11,544,59,7.90979952253574e-05,66,0.001,0.01
PK,S,613,0,613,0,0.0,264,0.0,0.0
NWL,B,612,0,612,0,0.0,100,0.0,0.0
BBW,S,611,0,596,0,0.0,596,0.0,0.0
MCHI,B,611,0,611,0,0.0,100,0.0,0.0
ACEV,S,611,0,0,0,0.0,611,0.0,0.0
IMMR,B,610,0,300,0,0.0,200,0.0,0.0
D,B,610,0,610,0,0.0,190,0.0,0.0
FMC,B,610,1,300,0,5.01278259561883e-05,100,0.001,0.04
EIDO,B,610,0,610,0,0.0,300,0.0,0.0
AUTL,T,610,0,510,0,0.0,200,0.0,0.0
KBWY,B,609,0,600,0,0.0,300,0.0,0.0
AMWL,S,608,0,608,0,0.0,200,0.0,0.0
EBAY,S,605,0,605,0,0.0,100,0.0,0.0
SINO,B,605,0,506,0,0.0,206,0.0,0.0
VIAV,S,605,0,605,0,0.0,600,0.0,0.0
ELAN,B,605,0,605,0,0.0,105,0.0,0.0
BTNB,B,605,0,605,0,0.0,200,0.0,0.0
ASA,B,604,0,300,0,0.0,102,0.0,0.0
IWS,B,603,125,169,309,0.00479331237058057,69,0.001,0.014
UYG,B,603,239,40,324,1.0,40,0.001,0.0410041841004184
GTN,B,602,0,502,0,0.0,102,0.0,0.0
KBR,T,602,100,502,0,0.00551663264743201,100,0.001,0.01
COUR,T,602,0,402,0,0.0,100,0.0,0.0
EIGR,T,602,0,500,0,0.0,200,0.0,0.0
BTI,S,601,0,601,0,0.0,600,0.0,0.0
TNL,T,601,100,0,501,0.0192381685263563,601,0.001,0.05
JPN,T,600,0,600,0,0.0,600,0.0,0.0
HTA,B,600,0,600,0,0.0,400,0.0,0.0
SAF,T,600,0,600,0,0.0,300,0.0,0.0
WMPN,T,600,0,600,0,0.0,600,0.0,0.0
QQH,B,600,0,600,0,0.0,300,0.0,0.0
ADEX,T,600,0,500,0,0.0,100,0.0,0.0
OI,B,600,0,600,0,0.0,100,0.0,0.0
UA,B,600,80,400,20,0.00121615664097536,100,0.001,0.01
LBTYK,T,600,20,200,380,0.000754204691153179,200,0.001,0.01
SBLK,T,600,0,600,0,0.0,600,0.0,0.0
NUVA,T,600,0,300,0,0.0,200,0.0,0.0
SCPH,B,600,0,200,0,0.0,100,0.0,0.0
GCV,B,600,0,300,0,0.0,300,0.0,0.0
PAM,B,600,0,600,0,0.0,200,0.0,0.0
ANF,T,600,0,400,0,0.0,100,0.0,0.0
NUVB,T,600,0,600,0,0.0,600,0.0,0.0
SR-A,T,600,0,500,0,0.0,500,0.0,0.0
TK,T,600,0,600,0,0.0,600,0.0,0.0
TX,T,600,0,300,0,0.0,200,0.0,0.0
MMYT,B,600,0,400,0,0.0,200,0.0,0.0
THNQ,B,600,0,300,0,0.0,300,0.0,0.0
LPL,B,600,100,0,500,0.00873667656823344,600,0.001,0.01
SIL,T,600,0,500,0,0.0,100,0.0,0.0
IWV,B,600,600,0,0,0.567644276253548,200,0.00566666666666667,0.065
BUR,B,600,0,200,0,0.0,400,0.0,0.0
USB-Q,T,600,0,600,0,0.0,100,0.0,0.0
CGA,B,600,0,600,0,0.0,200,0.0,0.0
COF-I,B,600,0,600,0,0.0,200,0.0,0.0
BNY,T,600,0,600,0,0.0,400,0.0,0.0
MTOR,T,600,0,400,0,0.0,200,0.0,0.0
LPCN,S,600,0,600,0,0.0,200,0.0,0.0
SCJ,T,600,0,600,0,0.0,600,0.0,0.0
FULT,T,600,0,600,0,0.0,600,0.0,0.0
ANF,B,600,0,600,0,0.0,100,0.0,0.0
MX,B,600,0,600,0,0.0,200,0.0,0.0
COF-J,B,600,0,600,0,0.0,200,0.0,0.0
FLDM,B,600,0,600,0,0.0,100,0.0,0.0
ALKS,S,600,0,600,0,0.0,150,0.0,0.0
XPL,B,600,0,600,0,0.0,300,0.0,0.0
ASTSW,T,600,0,400,0,0.0,400,0.0,0.0
ACV,B,600,0,600,0,0.0,100,0.0,0.0
AWRE,B,600,0,600,0,0.0,600,0.0,0.0
AVK,B,600,0,600,0,0.0,100,0.0,0.0
KMI,S,600,0,600,0,0.0,600,0.0,0.0
LPTX,T,600,0,600,0,0.0,300,0.0,0.0
JVAL,B,600,0,600,0,0.0,500,0.0,0.0
LFVN,B,600,100,400,100,0.025490695895998,200,0.01,0.07
DX-C,B,600,0,500,0,0.0,100,0.0,0.0
BXC,B,600,0,200,0,0.0,100,0.0,0.0
UDN,T,600,0,600,0,0.0,300,0.0,0.0
QYLD,T,600,200,0,100,0.0278396436525612,300,0.001,0.02
EXTR,T,600,0,600,0,0.0,100,0.0,0.0
BSCT,B,600,0,600,0,0.0,600,0.0,0.0
OGE,B,600,0,600,0,0.0,100,0.0,0.0
RRR,T,600,0,300,0,0.0,300,0.0,0.0
INN,T,600,0,600,0,0.0,500,0.0,0.0
NUS,S,600,0,600,0,0.0,400,0.0,0.0
SINT,T,600,0,600,0,0.0,500,0.0,0.0
UBP-K,T,600,0,400,0,0.0,200,0.0,0.0
KTB,B,600,0,600,0,0.0,200,0.0,0.0
PACK,B,600,0,400,0,0.0,200,0.0,0.0
EKSO,B,600,0,400,0,0.0,200,0.0,0.0
CMCM,T,600,0,600,0,0.0,600,0.0,0.0
MTAC,S,600,0,600,0,0.0,300,0.0,0.0
CRDF,B,600,0,600,0,0.0,400,0.0,0.0
TAST,T,600,0,500,0,0.0,100,0.0,0.0
LL,T,600,0,600,0,0.0,100,0.0,0.0
LADR,T,600,0,600,0,0.0,600,0.0,0.0
EVRI,B,600,0,600,0,0.0,300,0.0,0.0
CROX,T,600,0,600,0,0.0,200,0.0,0.0
VRMEW,B,600,0,600,0,0.0,300,0.0,0.0
URNM,B,600,100,0,200,0.757575757575758,300,0.01,0.19
ITT,B,600,0,500,0,0.0,200,0.0,0.0
EGO,B,600,0,600,0,0.0,100,0.0,0.0
VSH,T,600,0,500,0,0.0,200,0.0,0.0
SCHZ,T,600,0,600,0,0.0,500,0.0,0.0
DDD,S,600,0,600,0,0.0,200,0.0,0.0
HCXY,T,600,0,600,0,0.0,200,0.0,0.0
LNT,T,600,0,300,0,0.0,200,0.0,0.0
KYN,B,600,0,600,0,0.0,100,0.0,0.0
USIO,B,600,100,400,100,0.039032006245121,100,0.01,0.04
EVF,B,600,0,600,0,0.0,600,0.0,0.0
FFC,B,600,0,200,0,0.0,100,0.0,0.0
CWT,T,600,0,200,0,0.0,200,0.0,0.0
FLIR,T,600,0,300,0,0.0,200,0.0,0.0
SHO-E,B,600,0,600,0,0.0,500,0.0,0.0
EUSG,B,600,0,400,0,0.0,200,0.0,0.0
FTAI-B,B,600,0,300,0,0.0,300,0.0,0.0
GOL,T,600,0,600,0,0.0,100,0.0,0.0
DLTR,T,600,0,400,0,0.0,100,0.0,0.0
FENY,T,600,0,600,0,0.0,300,0.0,0.0
PZA,T,600,0,600,0,0.0,600,0.0,0.0
FBCV,S,600,0,600,0,0.0,600,0.0,0.0
HSDT,T,600,0,600,0,0.0,100,0.0,0.0
ZIXI,T,600,0,600,0,0.0,600,0.0,0.0
GNL,B,600,80,500,20,0.0206932229694775,100,0.001,0.01
IVZ,T,600,0,600,0,0.0,100,0.0,0.0
CMRE-D,T,600,100,300,200,1.0,300,0.02,0.16
ADVM,B,600,0,600,0,0.0,200,0.0,0.0
CIM-D,B,600,0,600,0,0.0,200,0.0,0.0
SKLZ+,S,600,0,600,0,0.0,600,0.0,0.0
BJUN,B,600,0,600,0,0.0,600,0.0,0.0
HAE,B,600,0,500,0,0.0,100,0.0,0.0
GSAH,S,600,0,600,0,0.0,600,0.0,0.0
ONTO,B,600,100,500,0,0.0203956761166633,100,0.02,0.14
CO,B,600,0,600,0,0.0,400,0.0,0.0
VNM,T,600,0,600,0,0.0,500,0.0,0.0
MIY,B,600,0,600,0,0.0,400,0.0,0.0
RELI,B,600,0,600,0,0.0,300,0.0,0.0
CTOS+,E,600,0,0,0,0.0,300,0.0,0.0
WES,B,600,0,600,0,0.0,200,0.0,0.0
GNLN,T,600,0,600,0,0.0,200,0.0,0.0
SECO,B,600,0,400,0,0.0,200,0.0,0.0
RVI,T,600,0,600,0,0.0,600,0.0,0.0
GMTX,B,600,0,600,0,0.0,500,0.0,0.0
SCE-G,B,600,0,400,0,0.0,200,0.0,0.0
PYR,S,600,0,600,0,0.0,300,0.0,0.0
ETJ,T,600,0,600,0,0.0,500,0.0,0.0
BSGM,S,600,0,600,0,0.0,500,0.0,0.0
CNDT,T,600,0,600,0,0.0,200,0.0,0.0
ZVO,B,600,0,400,0,0.0,400,0.0,0.0
MTA,T,600,0,400,0,0.0,100,0.0,0.0
JEPI,S,600,0,600,0,0.0,200,0.0,0.0
WHR,B,600,0,200,0,0.0,200,0.0,0.0
SIX,T,600,0,500,0,0.0,100,0.0,0.0
CCD,S,600,0,600,0,0.0,200,0.0,0.0
PML,T,600,0,300,0,0.0,300,0.0,0.0
ALLY,T,600,0,600,0,0.0,100,0.0,0.0
GOEVW,T,600,0,300,0,0.0,300,0.0,0.0
AONE,B,600,0,200,0,0.0,100,0.0,0.0
A,B,600,0,200,0,0.0,200,0.0,0.0
CHY,B,600,0,600,0,0.0,100,0.0,0.0
PRS,B,600,0,600,0,0.0,600,0.0,0.0
OSBC,T,600,0,500,0,0.0,500,0.0,0.0
CCV,B,600,0,600,0,0.0,200,0.0,0.0
CHRS,B,600,0,600,0,0.0,400,0.0,0.0
ECCB,T,600,0,300,0,0.0,300,0.0,0.0
SGMO,B,600,0,400,0,0.0,200,0.0,0.0
MXL,B,600,0,500,0,0.0,200,0.0,0.0
FNDE,T,600,0,600,0,0.0,600,0.0,0.0
CDXC,B,600,0,500,0,0.0,100,0.0,0.0
MGA,B,600,0,400,0,0.0,100,0.0,0.0
JHAA,T,600,0,600,0,0.0,400,0.0,0.0
SY,B,600,0,600,0,0.0,600,0.0,0.0
TNXP,S,600,0,600,0,0.0,500,0.0,0.0
PDAC=,S,600,0,300,0,0.0,300,0.0,0.0
BIOX,B,600,0,500,0,0.0,100,0.0,0.0
CCS,T,600,0,400,0,0.0,200,0.0,0.0
HXL,S,600,0,400,0,0.0,400,0.0,0.0
EBAY,T,600,0,600,0,0.0,100,0.0,0.0
BILL,T,600,0,600,0,0.0,500,0.0,0.0
BYLD,B,600,0,600,0,0.0,600,0.0,0.0
MGY,S,600,0,600,0,0.0,600,0.0,0.0
GIB,T,600,0,600,0,0.0,600,0.0,0.0
SBOW,B,600,0,500,0,0.0,100,0.0,0.0
AGQ,T,600,100,500,0,0.0462107208872458,200,0.001,0.07
GOOS,B,600,0,387,0,0.0,187,0.0,0.0
EAF,B,600,0,600,0,0.0,100,0.0,0.0
ELDN,B,600,0,600,0,0.0,500,0.0,0.0
GMLPP,S,600,0,300,0,0.0,300,0.0,0.0
FLS,T,600,0,600,0,0.0,500,0.0,0.0
IMCB,S,600,400,0,200,0.698080279232112,200,0.01,0.05
FTCV,T,600,0,600,0,0.0,200,0.0,0.0
RMNI,S,600,0,400,0,0.0,400,0.0,0.0
ADAP,T,600,0,600,0,0.0,600,0.0,0.0
ENOB,S,600,0,600,0,0.0,600,0.0,0.0
NWFL,T,600,200,300,100,0.0892060660124888,100,0.03,0.19
DTD,T,600,0,600,0,0.0,600,0.0,0.0
UCBI,T,600,0,600,0,0.0,200,0.0,0.0
GNSS,B,600,600,0,0,0.667408231368187,200,0.01,0.04
DX,S,599,0,299,0,0.0,298,0.0,0.0
LMNX,S,598,40,0,558,0.000838679917809368,598,0.001,0.01
ADT,B,597,0,597,0,0.0,17,0.0,0.0
MRBK,B,597,200,397,0,0.218579234972678,200,0.06,0.48
CSWC,S,596,100,5,100,0.0330469266358229,200,0.02,0.09
VONV,B,596,0,595,0,0.0,42,0.0,0.0
NCR,B,593,0,593,0,0.0,200,0.0,0.0
DXC,B,592,292,200,0,0.0187540141297367,100,0.001,0.02
COHN,T,592,0,392,0,0.0,200,0.0,0.0
STAG,B,591,37,359,0,0.00349551251771375,28,0.001,0.01
KBAL,T,590,0,590,0,0.0,590,0.0,0.0
JIG,B,590,0,200,0,0.0,100,0.0,0.0
FROG,T,590,0,0,0,0.0,194,0.0,0.0
SLDB,T,590,0,590,0,0.0,190,0.0,0.0
SPSM,B,589,0,589,0,0.0,100,0.0,0.0
NLOK,T,587,0,587,0,0.0,100,0.0,0.0
DIA,T,587,0,587,0,0.0,187,0.0,0.0
TRST,T,586,0,586,0,0.0,400,0.0,0.0
ORLA,T,585,0,385,0,0.0,200,0.0,0.0
IJH,S,585,0,585,0,0.0,13,0.0,0.0
BLE,T,582,0,582,0,0.0,182,0.0,0.0
ADM,T,581,0,581,0,0.0,175,0.0,0.0
JMBS,T,580,0,580,0,0.0,63,0.0,0.0
VIVE,T,580,0,290,0,0.0,190,0.0,0.0
TAK,S,580,0,580,0,0.0,580,0.0,0.0
CPG,S,579,0,579,0,0.0,479,0.0,0.0
IFRA,B,579,0,379,0,0.0,100,0.0,0.0
ETN,B,579,0,579,0,0.0,185,0.0,0.0
HPI,S,576,0,576,0,0.0,300,0.0,0.0
UGL,T,576,0,476,0,0.0,176,0.0,0.0
MDT,B,576,200,50,0,0.00688254929625933,200,0.001,0.01
DKL,B,575,0,575,0,0.0,150,0.0,0.0
TFFP,S,573,73,500,0,0.0419540229885058,73,0.01,0.15
BOTZ,S,572,0,572,0,0.0,570,0.0,0.0
HACK,S,571,0,511,0,0.0,20,0.0,0.0
ONCY,S,569,0,569,0,0.0,200,0.0,0.0
OM,S,565,0,265,0,0.0,300,0.0,0.0
SUB,S,564,0,564,0,0.0,400,0.0,0.0
AVUV,B,563,0,562,0,0.0,25,0.0,0.0
SVC,B,562,0,562,0,0.0,162,0.0,0.0
JDST,T,562,0,562,0,0.0,162,0.0,0.0
IJJ,B,561,0,561,0,0.0,163,0.0,0.0
FAST,B,559,0,559,0,0.0,100,0.0,0.0
ADT,S,559,0,559,0,0.0,1,0.0,0.0
IEI,B,558,0,558,0,0.0,33,0.0,0.0
NORW,S,556,0,556,0,0.0,8,0.0,0.0
OMFL,B,556,100,456,0,0.319488817891374,100,0.001,0.02
DTEC,B,555,0,555,0,0.0,155,0.0,0.0
ASB,T,555,0,555,0,0.0,100,0.0,0.0
EFG,S,553,0,553,0,0.0,99,0.0,0.0
SMAR,T,552,0,300,0,0.0,152,0.0,0.0
PGR,T,552,0,452,0,0.0,100,0.0,0.0
ARR,B,552,0,552,0,0.0,100,0.0,0.0
FHI,B,551,0,400,0,0.0,200,0.0,0.0
CTVA,B,550,0,550,0,0.0,100,0.0,0.0
WEC,T,550,0,300,0,0.0,150,0.0,0.0
CRTX,B,550,250,0,150,0.0857338820301783,200,0.02,0.2
HAIL,B,550,0,550,0,0.0,150,0.0,0.0
CRCT,S,550,0,550,0,0.0,148,0.0,0.0
OBLN,B,550,0,150,0,0.0,400,0.0,0.0
AJAX,T,550,0,550,0,0.0,150,0.0,0.0
VICI,S,550,0,550,0,0.0,150,0.0,0.0
XONE,T,548,0,374,0,0.0,174,0.0,0.0
MIC,T,548,0,548,0,0.0,148,0.0,0.0
REET,B,548,300,0,248,0.0282485875706215,548,0.001,0.01
IPAY,B,548,0,538,0,0.0,108,0.0,0.0
EFG,B,546,0,546,0,0.0,149,0.0,0.0
CPRX,B,546,0,446,0,0.0,137,0.0,0.0
LULU,T,546,0,200,0,0.0,146,0.0,0.0
DSEY,B,544,0,444,0,0.0,200,0.0,0.0
IRM,S,544,0,544,0,0.0,78,0.0,0.0
CL,B,544,0,444,0,0.0,144,0.0,0.0
OMC,B,543,0,543,0,0.0,131,0.0,0.0
CTSH,B,542,0,427,0,0.0,100,0.0,0.0
IPOE,S,542,0,400,0,0.0,400,0.0,0.0
USIG,B,540,0,540,0,0.0,100,0.0,0.0
PSTI,S,540,0,540,0,0.0,540,0.0,0.0
VPV,T,540,0,540,0,0.0,400,0.0,0.0
TWO-B,B,540,0,540,0,0.0,140,0.0,0.0
TAGS,B,538,0,538,0,0.0,100,0.0,0.0
TSN,T,537,0,437,0,0.0,100,0.0,0.0
APO,T,536,0,400,0,0.0,136,0.0,0.0
RWM,B,535,0,535,0,0.0,100,0.0,0.0
EWG,T,535,141,394,0,0.00197670017243555,13,0.001,0.01
ICVT,B,535,0,507,0,0.0,64,0.0,0.0
TRP,B,535,0,535,0,0.0,135,0.0,0.0
RCMT,T,534,0,534,0,0.0,136,0.0,0.0
VTR,T,533,0,433,0,0.0,144,0.0,0.0
EWN,S,533,0,533,0,0.0,20,0.0,0.0
CMRX,B,532,100,232,100,0.00599340725202278,100,0.01,0.07
TUR,B,530,99,301,130,0.00963316142843242,25,0.001,0.0125252525252525
DISCK,B,529,0,529,0,0.0,100,0.0,0.0
PUI,S,528,0,228,0,0.0,300,0.0,0.0
CGC,S,527,1,526,0,7.9968012794882e-05,25,0.001,0.01
SWKS,S,527,100,427,0,0.00266823202945728,100,0.04,0.21
MARA,S,527,0,20,0,0.0,100,0.0,0.0
RIV,B,526,0,526,0,0.0,400,0.0,0.0
EWT,S,526,0,526,0,0.0,100,0.0,0.0
STIP,S,526,0,526,0,0.0,500,0.0,0.0
AES,B,526,0,526,0,0.0,126,0.0,0.0
EXC,T,525,0,525,0,0.0,125,0.0,0.0
MPLX,S,525,0,525,0,0.0,500,0.0,0.0
WHR,S,525,0,149,0,0.0,181,0.0,0.0
PK,T,525,0,525,0,0.0,125,0.0,0.0
RING,B,524,0,500,0,0.0,100,0.0,0.0
CRBP,B,524,0,524,0,0.0,11,0.0,0.0
ENX,T,524,0,300,0,0.0,124,0.0,0.0
UTF,T,524,0,424,0,0.0,149,0.0,0.0
ADBE,B,523,0,336,0,0.0,136,0.0,0.0
CERS,S,523,0,523,0,0.0,290,0.0,0.0
HIBS,B,522,0,522,0,0.0,111,0.0,0.0
CMS,S,522,0,522,0,0.0,122,0.0,0.0
TOT,S,522,0,522,0,0.0,29,0.0,0.0
EWP,S,522,0,522,0,0.0,36,0.0,0.0
INVH,S,521,0,521,0,0.0,200,0.0,0.0
FPAY,S,521,0,521,0,0.0,55,0.0,0.0
DXD,B,520,0,520,0,0.0,150,0.0,0.0
YQ,S,520,0,520,0,0.0,500,0.0,0.0
DOV,T,520,0,300,0,0.0,120,0.0,0.0
EFR,T,520,0,520,0,0.0,120,0.0,0.0
GLP,B,519,0,300,0,0.0,200,0.0,0.0
LOW,B,519,0,404,0,0.0,100,0.0,0.0
TTC,B,518,6,412,0,0.000826560132249621,100,0.001,0.03
OTRK,T,515,0,300,0,0.0,100,0.0,0.0
STL,B,515,0,515,0,0.0,400,0.0,0.0
USB-M,T,515,0,515,0,0.0,400,0.0,0.0
UNP,B,514,6,300,0,0.000124652013130012,100,0.001,0.08
URA,S,513,0,513,0,0.0,100,0.0,0.0
JEPI,B,512,0,512,0,0.0,30,0.0,0.0
IBCP,B,512,3,400,0,0.00102599179206566,100,0.01,0.22
W,B,512,0,0,0,0.0,9,0.0,0.0
GNRC,B,512,0,0,0,0.0,156,0.0,0.0
OTEX,B,511,0,511,0,0.0,111,0.0,0.0
HTBX,S,511,0,511,0,0.0,511,0.0,0.0
TGH-A,S,510,0,300,0,0.0,105,0.0,0.0
AYTU,B,510,0,510,0,0.0,500,0.0,0.0
ARDX,S,510,0,510,0,0.0,500,0.0,0.0
BE,T,510,0,500,0,0.0,200,0.0,0.0
HE,T,510,0,510,0,0.0,200,0.0,0.0
MCHP,T,509,0,100,0,0.0,109,0.0,0.0
ROT,T,508,0,508,0,0.0,108,0.0,0.0
RETL,B,508,0,308,0,0.0,100,0.0,0.0
CYTH,T,508,0,508,0,0.0,488,0.0,0.0
UMPQ,T,507,0,507,0,0.0,185,0.0,0.0
MUR,S,507,0,507,0,0.0,200,0.0,0.0
TTM,S,506,0,506,0,0.0,400,0.0,0.0
NRG,B,506,20,406,80,0.000684673581869844,100,0.001,0.01
PSA-O,S,506,0,300,0,0.0,106,0.0,0.0
TPGY,T,506,0,200,0,0.0,100,0.0,0.0
BHC,S,505,0,205,0,0.0,100,0.0,0.0
NTNX,T,505,0,505,0,0.0,100,0.0,0.0
ORGO,B,504,0,304,0,0.0,200,0.0,0.0
ERJ,S,504,0,504,0,0.0,100,0.0,0.0
MANH,B,504,0,100,0,0.0,100,0.0,0.0
FXN,B,504,0,504,0,0.0,1,0.0,0.0
KIM,B,503,0,503,0,0.0,200,0.0,0.0
BNO,B,502,0,502,0,0.0,500,0.0,0.0
PBPB,S,502,0,502,0,0.0,502,0.0,0.0
GLYC,B,502,0,502,0,0.0,1,0.0,0.0
TTM,T,502,0,502,0,0.0,102,0.0,0.0
SILV,T,502,0,502,0,0.0,112,0.0,0.0
NVOS,B,502,0,502,0,0.0,100,0.0,0.0
BPYU,T,501,0,501,0,0.0,100,0.0,0.0
PRGO,S,501,0,501,0,0.0,200,0.0,0.0
UNVR,B,501,0,401,0,0.0,101,0.0,0.0
ABB,B,501,0,501,0,0.0,100,0.0,0.0
PRT,T,500,0,500,0,0.0,500,0.0,0.0
HUN,B,500,0,500,0,0.0,500,0.0,0.0
HIO,T,500,0,500,0,0.0,500,0.0,0.0
XPP,T,500,100,0,400,0.5,500,0.001,0.1
FDL,B,500,0,500,0,0.0,500,0.0,0.0
KTOS,T,500,0,500,0,0.0,200,0.0,0.0
BKEP,S,500,0,500,0,0.0,500,0.0,0.0
RSX,T,500,0,500,0,0.0,300,0.0,0.0
OBSV,T,500,0,500,0,0.0,500,0.0,0.0
AYRO,S,500,0,500,0,0.0,300,0.0,0.0
RDFN,T,500,0,400,0,0.0,100,0.0,0.0
VICI,B,500,0,500,0,0.0,100,0.0,0.0
SGRY,B,500,0,0,0,0.0,200,0.0,0.0
HIHO,B,500,0,200,0,0.0,200,0.0,0.0
UCIB,T,500,0,500,0,0.0,500,0.0,0.0
AVIR,B,500,0,500,0,0.0,400,0.0,0.0
EES,B,500,500,0,0,0.792393026941363,500,0.001,0.06
OCFCP,T,500,0,200,0,0.0,200,0.0,0.0
TDS,B,500,0,500,0,0.0,300,0.0,0.0
INBK,B,500,0,0,0,0.0,200,0.0,0.0
HAS,B,500,0,212,0,0.0,100,0.0,0.0
OSCR,T,500,0,300,0,0.0,200,0.0,0.0
SDY,B,500,0,500,0,0.0,200,0.0,0.0
ARCB,T,500,0,500,0,0.0,300,0.0,0.0
MIME,B,500,0,200,0,0.0,100,0.0,0.0
RELL,B,500,0,500,0,0.0,300,0.0,0.0
YJ,S,500,0,500,0,0.0,500,0.0,0.0
FAII=,S,500,0,500,0,0.0,300,0.0,0.0
COMP,B,500,0,200,0,0.0,100,0.0,0.0
HSTO,T,500,0,500,0,0.0,400,0.0,0.0
PRLB,B,500,0,400,0,0.0,100,0.0,0.0
USAS,S,500,0,500,0,0.0,500,0.0,0.0
GFL,B,500,0,500,0,0.0,300,0.0,0.0
SEE,T,500,0,200,0,0.0,100,0.0,0.0
ALNA,S,500,0,0,0,0.0,500,0.0,0.0
CRMD,T,500,0,300,0,0.0,100,0.0,0.0
KNDI,T,500,0,500,0,0.0,100,0.0,0.0
ARDC,B,500,0,500,0,0.0,100,0.0,0.0
ELVT,T,500,0,500,0,0.0,300,0.0,0.0
FLY,B,500,0,500,0,0.0,500,0.0,0.0
EMD,T,500,0,500,0,0.0,300,0.0,0.0
HOOK,S,500,0,500,0,0.0,100,0.0,0.0
ALLY-A,B,500,0,500,0,0.0,500,0.0,0.0
HNRG,B,500,0,500,0,0.0,200,0.0,0.0
ANGI,B,500,0,0,0,0.0,500,0.0,0.0
HGLB,T,500,0,500,0,0.0,500,0.0,0.0
BDCZ,B,500,0,500,0,0.0,300,0.0,0.0
SXTC,S,500,0,500,0,0.0,500,0.0,0.0
RISN,B,500,0,500,0,0.0,500,0.0,0.0
VERI,B,500,0,200,0,0.0,300,0.0,0.0
SVFAU,B,500,0,300,0,0.0,300,0.0,0.0
MTNB,S,500,200,0,300,0.0281254394599916,100,0.0023,0.0077
DMYI+,S,500,0,500,0,0.0,500,0.0,0.0
DEH+,B,500,0,500,0,0.0,200,0.0,0.0
TDUP,T,500,0,400,0,0.0,400,0.0,0.0
STNE,B,500,0,400,0,0.0,100,0.0,0.0
BBGI,S,500,0,500,0,0.0,500,0.0,0.0
AGI,B,500,0,500,0,0.0,500,0.0,0.0
RAACW,B,500,0,500,0,0.0,400,0.0,0.0
AWH,B,500,0,500,0,0.0,300,0.0,0.0
IDNA,T,500,0,500,0,0.0,100,0.0,0.0
HCHC,S,500,0,500,0,0.0,500,0.0,0.0
SITC,B,500,0,500,0,0.0,500,0.0,0.0
DMYI,B,500,0,500,0,0.0,300,0.0,0.0
NIB,B,500,0,400,0,0.0,100,0.0,0.0
OPRX,S,500,0,0,0,0.0,500,0.0,0.0
SILV,B,500,0,500,0,0.0,100,0.0,0.0
JPSE,T,500,500,0,0,0.863557858376511,500,0.001,0.04
LMRKN,S,500,0,300,0,0.0,100,0.0,0.0
CLIM,T,500,0,500,0,0.0,500,0.0,0.0
BAR,S,500,0,500,0,0.0,500,0.0,0.0
NOG,T,500,0,500,0,0.0,100,0.0,0.0
PXJ,T,500,0,300,0,0.0,300,0.0,0.0
CHRW,T,500,0,200,0,0.0,200,0.0,0.0
CUE,T,500,0,400,0,0.0,100,0.0,0.0
SOLN,B,500,0,500,0,0.0,300,0.0,0.0
SCR,T,500,0,400,0,0.0,400,0.0,0.0
LZB,B,500,0,300,0,0.0,100,0.0,0.0
ARAY,S,500,0,500,0,0.0,500,0.0,0.0
OPP-A,T,500,0,400,0,0.0,100,0.0,0.0
JSTC,B,500,0,500,0,0.0,500,0.0,0.0
DGNR+,T,500,0,300,0,0.0,300,0.0,0.0
BRPAW,T,500,0,500,0,0.0,500,0.0,0.0
PGX,B,500,0,500,0,0.0,500,0.0,0.0
TBT,T,500,0,500,0,0.0,500,0.0,0.0
SPPP,S,500,0,500,0,0.0,200,0.0,0.0
IAE,S,500,0,500,0,0.0,500,0.0,0.0
CDXS,T,500,0,500,0,0.0,100,0.0,0.0
