symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOJD,S,500,0,200,0,0.0,100,0.0,0.0
SKM,T,500,0,500,0,0.0,200,0.0,0.0
GDEF,B,500,100,300,100,1.0,200,0.01,0.17
COIN,E,500,0,0,0,0.0,100,0.0,0.0
TPX,B,500,0,300,0,0.0,300,0.0,0.0
PGRO,B,500,0,300,0,0.0,100,0.0,0.0
BLRX,T,500,0,500,0,0.0,300,0.0,0.0
BRAG,T,500,0,500,0,0.0,500,0.0,0.0
NRT,S,500,0,300,0,0.0,300,0.0,0.0
HOTH,B,500,0,300,0,0.0,300,0.0,0.0
AGRX,E,500,0,500,0,0.0,500,0.0,0.0
BROS,E,500,0,0,0,0.0,100,0.0,0.0
MUC,S,500,0,500,0,0.0,500,0.0,0.0
GEN,T,500,0,500,0,0.0,400,0.0,0.0
AVXL,B,500,0,500,0,0.0,100,0.0,0.0
WSBF,T,500,100,300,0,0.0411184210526316,200,0.01,0.11
FT,S,500,0,500,0,0.0,500,0.0,0.0
PRTS,S,500,0,500,0,0.0,500,0.0,0.0
BWG,S,500,0,300,0,0.0,300,0.0,0.0
LEN.B,S,500,40,200,0,0.103359173126615,100,0.04,0.25
PECO,T,500,0,500,0,0.0,300,0.0,0.0
VSTO,T,500,0,400,0,0.0,100,0.0,0.0
CAPR,B,500,0,300,0,0.0,300,0.0,0.0
FEN,B,500,0,0,0,0.0,200,0.0,0.0
DPZ,T,500,0,200,0,0.0,100,0.0,0.0
BCAB,S,500,0,500,0,0.0,300,0.0,0.0
RNA,S,500,0,200,0,0.0,100,0.0,0.0
CCLP,T,500,0,500,0,0.0,100,0.0,0.0
MDY,T,500,0,300,0,0.0,300,0.0,0.0
SNTG,B,500,100,300,0,0.465116279069767,100,0.02,0.17
ANEB,B,500,0,500,0,0.0,500,0.0,0.0
AIYY,B,500,0,200,0,0.0,300,0.0,0.0
FNKO,T,500,0,200,0,0.0,100,0.0,0.0
MMU,B,500,0,500,0,0.0,500,0.0,0.0
NWS,B,500,0,500,0,0.0,500,0.0,0.0
BRX,B,500,0,500,0,0.0,500,0.0,0.0
ASRT,T,500,0,0,0,0.0,100,0.0,0.0
ERNA,B,500,0,300,0,0.0,300,0.0,0.0
NVIV,E,500,0,0,0,0.0,200,0.0,0.0
IKT,T,500,0,300,0,0.0,200,0.0,0.0
FHN-F,T,500,0,300,0,0.0,200,0.0,0.0
VGR,B,500,0,500,0,0.0,100,0.0,0.0
ROOT,B,500,97,100,0,0.120947630922693,100,0.01,0.07
MGRM,T,500,0,300,0,0.0,200,0.0,0.0
WOLF,S,500,0,200,0,0.0,100,0.0,0.0
FIBK,T,500,0,500,0,0.0,200,0.0,0.0
DGHI,B,500,0,300,0,0.0,300,0.0,0.0
HBM,B,500,0,500,0,0.0,500,0.0,0.0
OTLK,E,500,0,0,0,0.0,100,0.0,0.0
ACCO,B,500,0,500,0,0.0,500,0.0,0.0
PET,B,500,0,500,0,0.0,500,0.0,0.0
HEQT,B,499,0,199,0,0.0,40,0.0,0.0
FFIC,T,499,0,499,0,0.0,200,0.0,0.0
SJT,B,499,0,499,0,0.0,80,0.0,0.0
VRNA,T,499,0,499,0,0.0,300,0.0,0.0
FTRE,T,498,0,498,0,0.0,300,0.0,0.0
LZ,S,498,0,498,0,0.0,100,0.0,0.0
UBOT,B,498,0,0,0,0.0,100,0.0,0.0
TJX,T,498,0,498,0,0.0,135,0.0,0.0
COP,T,497,0,497,0,0.0,300,0.0,0.0
DLA,S,497,0,97,0,0.0,100,0.0,0.0
INDA,S,497,398,99,0,0.0134341456828461,398,0.001,0.01
SHCO,S,497,0,400,0,0.0,20,0.0,0.0
ATHE,T,495,0,300,0,0.0,300,0.0,0.0
STXS,S,495,0,495,0,0.0,300,0.0,0.0
SILC,S,495,0,165,0,0.0,100,0.0,0.0
VFL,B,494,0,494,0,0.0,400,0.0,0.0
KO,S,494,0,494,0,0.0,3,0.0,0.0
OUSA,B,494,94,400,0,0.115621156211562,94,0.01,0.03
JCE,B,493,0,0,0,0.0,200,0.0,0.0
BAR,B,493,0,493,0,0.0,100,0.0,0.0
AVPT,S,493,0,493,0,0.0,493,0.0,0.0
GHI,S,492,0,200,0,0.0,100,0.0,0.0
SCHW-D,S,492,0,492,0,0.0,192,0.0,0.0
BSX,S,492,0,492,0,0.0,92,0.0,0.0
VUG,B,490,72,0,0,0.0136492890995261,3,0.0170972222222222,0.08
DRCT,S,490,100,90,0,0.03295978905735,200,0.02,0.18
FHN-E,B,490,0,200,0,0.0,100,0.0,0.0
SLAMU,S,489,86,0,0,1.0,50,0.01,1.12709302325581
RVSN,T,489,0,200,0,0.0,100,0.0,0.0
YEAR,S,489,0,489,0,0.0,39,0.0,0.0
GXC,S,489,0,0,0,0.0,200,0.0,0.0
DX,T,489,0,300,0,0.0,300,0.0,0.0
LIN,B,489,0,0,0,0.0,100,0.0,0.0
SIVR,T,488,0,488,0,0.0,110,0.0,0.0
FLXS,S,488,28,0,0,0.0563380281690141,100,0.05,0.73
UA,E,487,0,487,0,0.0,487,0.0,0.0
SU,S,486,0,486,0,0.0,136,0.0,0.0
MUR,S,486,0,400,0,0.0,100,0.0,0.0
KVHI,S,485,0,0,0,0.0,100,0.0,0.0
SEMR,B,485,0,385,0,0.0,185,0.0,0.0
VNQI,B,484,0,0,0,0.0,50,0.0,0.0
IVE,T,483,421,0,62,0.131850923896023,8,0.001,0.030332541567696
CYBR,B,483,100,0,0,0.00360451285008831,50,0.08,0.26
JBLU,S,483,0,422,0,0.0,61,0.0,0.0
PRLB,S,483,0,163,0,0.0,100,0.0,0.0
PR,S,482,0,482,0,0.0,72,0.0,0.0
DTEC,S,481,281,0,0,0.73753280839895,200,0.01,0.48
LEGR,B,480,0,0,0,0.0,71,0.0,0.0
DBB,T,480,0,480,0,0.0,300,0.0,0.0
VWI,B,480,0,0,0,0.0,100,0.0,0.0
GMBL,S,480,0,0,0,0.0,76,0.0,0.0
NTNX,S,480,0,354,0,0.0,100,0.0,0.0
RA,S,479,0,479,0,0.0,300,0.0,0.0
FGRO,B,479,45,370,62,0.0322349570200573,44,0.001,0.0297777777777778
IMMP,T,479,0,479,0,0.0,300,0.0,0.0
PHM,S,478,0,378,0,0.0,180,0.0,0.0
VIS,S,478,0,200,0,0.0,100,0.0,0.0
QTUM,B,478,0,0,0,0.0,10,0.0,0.0
OXLCO,S,478,0,0,0,0.0,200,0.0,0.0
SCHR,S,477,0,477,0,0.0,42,0.0,0.0
JMBS,T,477,0,477,0,0.0,100,0.0,0.0
UYLD,B,477,0,115,0,0.0,115,0.0,0.0
XPP,B,476,0,0,0,0.0,50,0.0,0.0
SHV,T,476,0,476,0,0.0,100,0.0,0.0
GBDC,B,476,0,476,0,0.0,150,0.0,0.0
ENLC,T,476,0,476,0,0.0,100,0.0,0.0
TPHE,S,476,0,275,0,0.0,100,0.0,0.0
VNDA,S,475,0,475,0,0.0,150,0.0,0.0
SBR,S,475,0,0,0,0.0,100,0.0,0.0
DRQ,B,474,0,200,0,0.0,100,0.0,0.0
FAST,S,473,0,473,0,0.0,111,0.0,0.0
CRM,S,473,0,110,0,0.0,19,0.0,0.0
DYN,S,473,0,396,0,0.0,35,0.0,0.0
BLE,B,473,0,473,0,0.0,400,0.0,0.0
CSWI,S,473,21,173,79,0.0160673297628156,100,0.03,0.91
EA,T,472,0,272,0,0.0,172,0.0,0.0
SRLN,S,472,0,472,0,0.0,462,0.0,0.0
EEMV,S,472,69,403,0,0.0529547198772064,22,0.001,0.01
DLB,S,472,40,209,0,0.00591715976331361,45,0.01,0.05
AIYY,S,470,0,100,0,0.0,100,0.0,0.0
BELFB,T,470,0,0,0,0.0,185,0.0,0.0
HGLB,S,470,0,0,0,0.0,290,0.0,0.0
LANDP,S,470,0,290,0,0.0,90,0.0,0.0
PCEF,B,470,0,470,0,0.0,141,0.0,0.0
KRO,S,469,0,469,0,0.0,169,0.0,0.0
COF,S,469,0,24,0,0.0,24,0.0,0.0
LVS,S,469,0,469,0,0.0,44,0.0,0.0
BETZ,B,468,0,222,0,0.0,5,0.0,0.0
BTOG,B,468,0,8,0,0.0,1,0.0,0.0
ALB,B,467,0,0,0,0.0,200,0.0,0.0
PEP,E,467,0,43,0,0.0,100,0.0,0.0
MBIO,T,466,0,300,0,0.0,166,0.0,0.0
TNP-F,S,466,0,0,0,0.0,125,0.0,0.0
FBY,B,466,100,100,0,0.497512437810945,50,0.01,0.05
GHM,B,466,0,200,0,0.0,100,0.0,0.0
EXAS,S,465,0,165,0,0.0,100,0.0,0.0
RJF,B,465,0,300,0,0.0,100,0.0,0.0
WTRG,T,464,0,464,0,0.0,100,0.0,0.0
VFH,S,463,70,339,54,0.0191518467852257,100,0.001,0.01
IQDG,B,461,0,461,0,0.0,100,0.0,0.0
ICE,T,461,100,100,100,0.00543035568829758,161,0.001,0.03
ABUS,S,461,0,461,0,0.0,461,0.0,0.0
MAG,S,460,0,460,0,0.0,460,0.0,0.0
IBEX,E,460,0,460,0,0.0,300,0.0,0.0
MHO,T,460,0,170,0,0.0,150,0.0,0.0
AEL-B,B,460,100,0,0,0.613496932515337,100,0.01,0.26
EPOL,T,459,100,0,359,0.11441647597254,459,0.001,0.01
DWACU,T,459,0,129,0,0.0,160,0.0,0.0
HTIBP,S,459,0,0,0,0.0,200,0.0,0.0
SBSW,S,458,88,370,0,0.000863956330934546,170,0.001,0.01
MP,S,458,0,458,0,0.0,40,0.0,0.0
RSPH,B,458,273,0,175,0.338709677419355,200,0.001,0.02
SCD,B,455,0,100,0,0.0,100,0.0,0.0
IWF,S,455,234,8,0,0.0368561978264294,24,0.00202564102564103,0.021025641025641
GTHX,S,454,0,454,0,0.0,300,0.0,0.0
VT,S,453,0,453,0,0.0,19,0.0,0.0
HUM,S,452,0,58,0,0.0,20,0.0,0.0
AFL,B,452,0,200,0,0.0,100,0.0,0.0
MDYV,B,452,0,446,0,0.0,60,0.0,0.0
NEWTZ,S,452,0,76,0,0.0,176,0.0,0.0
MNMD,S,451,0,451,0,0.0,150,0.0,0.0
FUSN,B,450,0,300,0,0.0,100,0.0,0.0
NOG,B,450,0,450,0,0.0,150,0.0,0.0
RETL,T,450,0,350,0,0.0,100,0.0,0.0
SPLP-A,S,450,0,450,0,0.0,100,0.0,0.0
SLNH,S,450,0,0,0,0.0,100,0.0,0.0
IKT,S,450,0,50,0,0.0,200,0.0,0.0
FTHY,S,450,0,450,0,0.0,450,0.0,0.0
HYMU,B,450,0,450,0,0.0,150,0.0,0.0
RXST,B,450,0,0,0,0.0,25,0.0,0.0
BAC-M,B,450,0,450,0,0.0,100,0.0,0.0
MAT,T,450,0,450,0,0.0,100,0.0,0.0
MTSI,T,450,0,300,0,0.0,300,0.0,0.0
PSEC-A,B,450,0,0,0,0.0,200,0.0,0.0
QCLN,B,449,52,0,0,0.151603498542274,52,0.001,0.04
SUSA,T,449,0,449,0,0.0,149,0.0,0.0
PBA,B,448,0,448,0,0.0,300,0.0,0.0
DTD,B,448,0,16,0,0.0,16,0.0,0.0
STVN,S,447,0,0,0,0.0,48,0.0,0.0
NSS,T,447,0,447,0,0.0,300,0.0,0.0
TPC,S,446,0,446,0,0.0,200,0.0,0.0
IWN,B,446,0,94,0,0.0,94,0.0,0.0
LCUT,S,445,0,0,0,0.0,100,0.0,0.0
NI,S,444,0,444,0,0.0,38,0.0,0.0
SDIV,T,444,0,444,0,0.0,100,0.0,0.0
SPHR,T,443,0,0,0,0.0,171,0.0,0.0
EMO,S,442,0,200,0,0.0,100,0.0,0.0
CCEP,B,442,0,298,0,0.0,100,0.0,0.0
DHC,B,441,0,441,0,0.0,441,0.0,0.0
KNTK,B,440,0,300,0,0.0,140,0.0,0.0
INVH,S,440,0,440,0,0.0,28,0.0,0.0
CIEN,B,440,0,240,0,0.0,100,0.0,0.0
SOHON,S,440,0,0,0,0.0,100,0.0,0.0
AAAU,S,440,0,440,0,0.0,340,0.0,0.0
UAN,S,440,100,0,0,0.209643605870021,100,0.02,0.5
SNN,T,439,0,439,0,0.0,300,0.0,0.0
CWS,B,439,239,0,0,0.19150641025641,100,0.03,0.11
BLDR,B,439,0,100,0,0.0,100,0.0,0.0
FL,S,439,0,439,0,0.0,37,0.0,0.0
SU,T,438,0,438,0,0.0,138,0.0,0.0
GNPX,S,438,0,321,0,0.0,321,0.0,0.0
USAP,T,436,0,200,0,0.0,136,0.0,0.0
WCLD,B,436,0,100,0,0.0,136,0.0,0.0
ZION,S,435,0,434,0,0.0,200,0.0,0.0
HAWX,S,435,435,0,0,0.420289855072464,135,0.01,0.05
NETL,S,435,100,0,0,1.0,100,0.01,0.11
GLO,B,435,0,435,0,0.0,100,0.0,0.0
IPWR,S,434,80,0,0,1.0,80,0.01,0.37
METCB,B,434,9,0,0,0.0891089108910891,9,0.01,0.12
SCE-K,B,433,0,0,0,0.0,78,0.0,0.0
BTCT,S,432,0,200,0,0.0,100,0.0,0.0
EXPD,T,431,0,308,0,0.0,108,0.0,0.0
SMIZ,S,430,0,30,0,0.0,200,0.0,0.0
DBL,B,430,0,330,0,0.0,100,0.0,0.0
MFH,S,430,0,0,0,0.0,115,0.0,0.0
PRVA,T,430,0,430,0,0.0,300,0.0,0.0
PTVE,B,430,0,300,0,0.0,130,0.0,0.0
MODG,B,430,0,430,0,0.0,25,0.0,0.0
JL,B,429,0,164,0,0.0,100,0.0,0.0
MGY,B,429,0,429,0,0.0,97,0.0,0.0
RAVI,B,429,0,429,0,0.0,100,0.0,0.0
CMCSA,T,429,0,429,0,0.0,250,0.0,0.0
T-C,B,429,0,0,0,0.0,100,0.0,0.0
CAAP,B,429,0,0,0,0.0,15,0.0,0.0
EIM,S,428,0,428,0,0.0,428,0.0,0.0
DKS,S,428,0,0,0,0.0,100,0.0,0.0
CLFD,T,427,0,100,0,0.0,100,0.0,0.0
LSEA,S,427,0,200,0,0.0,100,0.0,0.0
MPTI,S,427,0,0,0,0.0,100,0.0,0.0
NVDX,S,427,405,20,0,0.0738916256157636,405,0.001,0.14
PWR,B,427,0,100,0,0.0,100,0.0,0.0
INTA,S,426,0,200,0,0.0,17,0.0,0.0
FTSL,S,425,0,425,0,0.0,149,0.0,0.0
SFWL,S,425,0,310,0,0.0,115,0.0,0.0
PEG,S,425,0,425,0,0.0,105,0.0,0.0
KHC,B,424,0,216,0,0.0,8,0.0,0.0
DCRE,T,424,0,200,0,0.0,124,0.0,0.0
USPH,S,423,0,200,0,0.0,100,0.0,0.0
FAN,B,423,0,40,0,0.0,30,0.0,0.0
ICVT,B,423,0,413,0,0.0,13,0.0,0.0
COLM,B,422,0,200,0,0.0,192,0.0,0.0
RLY,B,422,0,0,0,0.0,117,0.0,0.0
KRBN,S,422,422,0,0,0.69983416252073,200,0.001,0.0443601895734597
RKDA,B,422,0,422,0,0.0,122,0.0,0.0
FORA,B,421,0,0,0,0.0,221,0.0,0.0
IWDL,S,420,0,125,0,0.0,50,0.0,0.0
USB-Q,B,420,0,200,0,0.0,100,0.0,0.0
STK,B,420,0,200,0,0.0,100,0.0,0.0
JHG,B,419,0,289,0,0.0,121,0.0,0.0
FNDX,S,419,0,419,0,0.0,395,0.0,0.0
EVRG,S,418,0,418,0,0.0,52,0.0,0.0
PCT,E,418,0,418,0,0.0,418,0.0,0.0
KMB,B,418,0,0,0,0.0,51,0.0,0.0
JPMO,T,418,100,0,69,0.5,169,0.001,0.08
CZR,S,418,0,418,0,0.0,200,0.0,0.0
REBN,S,416,100,0,0,0.333333333333333,1,0.01,0.15
SNFCA,B,416,100,0,0,0.316455696202532,100,0.01,0.07
NGG,S,416,0,200,0,0.0,65,0.0,0.0
AHR,B,416,0,416,0,0.0,100,0.0,0.0
PID,B,416,0,416,0,0.0,416,0.0,0.0
ZTS,B,415,0,230,0,0.0,19,0.0,0.0
VLO,S,415,0,200,0,0.0,100,0.0,0.0
FDMT,S,415,0,0,0,0.0,100,0.0,0.0
WMS,T,414,0,314,0,0.0,114,0.0,0.0
NWE,T,414,0,414,0,0.0,300,0.0,0.0
UDMY,T,413,0,313,0,0.0,140,0.0,0.0
BND,S,413,0,413,0,0.0,56,0.0,0.0
PCAR,T,413,0,413,0,0.0,113,0.0,0.0
BSCT,B,413,0,413,0,0.0,113,0.0,0.0
PAY,B,412,0,255,0,0.0,100,0.0,0.0
PWV,B,411,0,311,0,0.0,100,0.0,0.0
VIOO,B,411,0,0,0,0.0,100,0.0,0.0
SCHI,S,411,0,411,0,0.0,60,0.0,0.0
Z,T,411,0,200,0,0.0,101,0.0,0.0
PUBM,S,411,0,0,0,0.0,100,0.0,0.0
OMF,B,410,0,400,0,0.0,100,0.0,0.0
XOP,S,410,80,0,330,0.00780944943381492,40,0.001,0.02
MHO,B,410,0,200,0,0.0,100,0.0,0.0
AEO,S,410,0,410,0,0.0,85,0.0,0.0
CSB,B,410,100,0,0,1.0,100,0.03,0.13
MAXI,S,410,100,0,0,0.172711571675302,200,0.01,0.51
SCHI,T,408,0,408,0,0.0,100,0.0,0.0
MAG,B,408,0,408,0,0.0,100,0.0,0.0
DCOR,B,408,0,0,0,0.0,400,0.0,0.0
BRBS,B,408,0,300,0,0.0,100,0.0,0.0
LLY,T,408,0,208,0,0.0,108,0.0,0.0
AMST,B,408,100,0,0,0.273224043715847,100,0.01,0.07
PPTY,B,407,148,0,0,1.0,148,0.02,0.06
JBL,B,407,0,200,0,0.0,100,0.0,0.0
TTWO,S,406,28,50,0,0.000358974358974359,22,0.0178571428571429,0.0757142857142857
BUD,S,406,0,318,0,0.0,38,0.0,0.0
BHR-D,S,406,100,0,0,1.0,100,0.02,0.5
TWLO,S,406,0,200,0,0.0,100,0.0,0.0
HUBC,E,406,0,406,0,0.0,406,0.0,0.0
MX,S,406,0,406,0,0.0,400,0.0,0.0
MBC,S,405,0,405,0,0.0,200,0.0,0.0
ADBE,B,405,0,0,0,0.0,100,0.0,0.0
XBP,B,405,100,0,0,1.0,100,0.01,0.3
RILY,B,405,0,300,0,0.0,100,0.0,0.0
PLOW,B,405,0,405,0,0.0,300,0.0,0.0
IJR,S,405,0,405,0,0.0,35,0.0,0.0
SYTA,B,404,200,0,0,1.0,100,0.01,0.14
SFB,B,404,300,0,0,0.375,100,0.02,0.12
WPC,B,404,0,0,0,0.0,100,0.0,0.0
FHLC,T,403,0,403,0,0.0,100,0.0,0.0
OCSL,B,403,0,3,0,0.0,400,0.0,0.0
HAYW,S,403,0,403,0,0.0,400,0.0,0.0
OALC,B,403,0,346,0,0.0,46,0.0,0.0
CAPT,B,403,0,403,0,0.0,1,0.0,0.0
PRM,B,402,0,402,0,0.0,402,0.0,0.0
AMGN,S,402,0,0,0,0.0,100,0.0,0.0
AMIX,S,402,0,0,0,0.0,200,0.0,0.0
CORT,S,402,0,402,0,0.0,200,0.0,0.0
AUPH,S,401,0,401,0,0.0,400,0.0,0.0
SAIC,B,401,100,0,0,0.0934579439252336,100,0.01,0.07
BEEM,B,401,0,200,0,0.0,100,0.0,0.0
HUT,E,401,0,300,0,0.0,100,0.0,0.0
CVSB,B,401,0,200,0,0.0,100,0.0,0.0
IGMS,S,401,0,266,0,0.0,50,0.0,0.0
TBIL,S,401,0,401,0,0.0,400,0.0,0.0
QSR,S,401,0,300,0,0.0,100,0.0,0.0
FAT,S,401,200,1,0,1.0,100,0.015,0.17
DBRG,B,401,0,401,0,0.0,200,0.0,0.0
MRK,B,401,0,200,0,0.0,100,0.0,0.0
GDS,B,401,0,401,0,0.0,300,0.0,0.0
VCRB,B,400,0,100,0,0.0,100,0.0,0.0
AOMR,B,400,0,200,0,0.0,200,0.0,0.0
DBGI,S,400,0,200,0,0.0,100,0.0,0.0
TEI,S,400,0,400,0,0.0,400,0.0,0.0
XNTK,S,400,0,0,0,0.0,200,0.0,0.0
NPWR,S,400,0,0,0,0.0,100,0.0,0.0
KLXE,B,400,0,200,0,0.0,100,0.0,0.0
FRD,B,400,100,0,0,0.252525252525253,100,0.01,0.24
TSLQ,S,400,0,400,0,0.0,400,0.0,0.0
IVR-B,S,400,0,0,0,0.0,200,0.0,0.0
EBTC,S,400,0,0,0,0.0,75,0.0,0.0
BCRX,B,400,0,400,0,0.0,400,0.0,0.0
MG,T,400,0,400,0,0.0,300,0.0,0.0
FBY,T,400,0,300,0,0.0,100,0.0,0.0
CCRD,S,400,0,0,0,0.0,100,0.0,0.0
AGRO,S,400,0,400,0,0.0,400,0.0,0.0
USAC,S,400,0,0,0,0.0,200,0.0,0.0
GLRY,S,400,0,0,0,0.0,200,0.0,0.0
NIE,B,400,0,200,0,0.0,100,0.0,0.0
HYGW,T,400,0,300,0,0.0,100,0.0,0.0
PHAT,B,400,0,200,0,0.0,100,0.0,0.0
GHY,B,400,0,400,0,0.0,400,0.0,0.0
SUPV,S,400,0,400,0,0.0,400,0.0,0.0
BE,E,400,0,400,0,0.0,400,0.0,0.0
LSDI,E,400,200,0,0,0.318471337579618,100,0.0008,0.0097
HES,T,400,80,0,0,0.00192146030983548,100,0.04,0.17
LPCN,S,400,0,300,0,0.0,300,0.0,0.0
AFB,E,400,0,0,0,0.0,200,0.0,0.0
URE,S,400,0,0,0,0.0,200,0.0,0.0
BRFH,T,400,0,400,0,0.0,400,0.0,0.0
EFSH,E,400,0,0,0,0.0,100,0.0,0.0
ESOA,S,400,0,200,0,0.0,100,0.0,0.0
ABTS,S,400,0,400,0,0.0,100,0.0,0.0
BLX,S,400,0,200,0,0.0,100,0.0,0.0
RGLS,S,400,0,0,0,0.0,100,0.0,0.0
TGLR,B,400,0,200,0,0.0,200,0.0,0.0
BHM,B,400,0,200,0,0.0,100,0.0,0.0
SBND,S,400,0,400,0,0.0,400,0.0,0.0
OILU,T,400,0,400,0,0.0,300,0.0,0.0
CPS,T,400,0,400,0,0.0,400,0.0,0.0
KFRC,T,400,0,400,0,0.0,100,0.0,0.0
KLXE,T,400,0,200,0,0.0,200,0.0,0.0
AGL,T,400,0,400,0,0.0,400,0.0,0.0
SMMD,B,400,0,400,0,0.0,200,0.0,0.0
FLC,S,400,0,0,0,0.0,200,0.0,0.0
OBDE,B,400,0,400,0,0.0,100,0.0,0.0
IT,S,400,100,0,0,0.0455580865603645,100,0.12,0.55
FLCA,S,400,0,400,0,0.0,400,0.0,0.0
MTSI,S,400,0,200,0,0.0,100,0.0,0.0
ONDS,B,400,0,0,0,0.0,100,0.0,0.0
IUS,B,400,0,400,0,0.0,400,0.0,0.0
BAX,T,400,0,400,0,0.0,100,0.0,0.0
KOF,S,400,0,200,0,0.0,100,0.0,0.0
RJF,T,400,0,400,0,0.0,300,0.0,0.0
MGMT,B,400,0,0,0,0.0,200,0.0,0.0
INTF,B,400,0,100,0,0.0,300,0.0,0.0
MMI,B,400,0,200,0,0.0,100,0.0,0.0
DPST,T,400,0,400,0,0.0,400,0.0,0.0
WFC-Y,S,400,48,0,0,0.0989690721649484,200,0.01,0.05
PGZ,S,400,0,0,0,0.0,200,0.0,0.0
MGA,T,400,0,400,0,0.0,100,0.0,0.0
YPF,S,400,0,400,0,0.0,400,0.0,0.0
MBLY,T,400,0,400,0,0.0,100,0.0,0.0
DEFI,S,400,0,0,0,0.0,100,0.0,0.0
ALUR,T,400,0,400,0,0.0,400,0.0,0.0
VCAR,S,400,200,0,0,0.909090909090909,200,0.01,0.11
EPV,T,400,0,400,0,0.0,100,0.0,0.0
CRPT,B,400,0,300,0,0.0,300,0.0,0.0
TRN,T,400,0,400,0,0.0,300,0.0,0.0
ROKU,E,400,35,0,0,0.0019321004692244,100,0.01,0.06
FSLR,S,400,0,0,0,0.0,100,0.0,0.0
TNXP,E,400,0,0,0,0.0,400,0.0,0.0
ENZ,T,400,0,400,0,0.0,400,0.0,0.0
FELV,T,400,0,400,0,0.0,100,0.0,0.0
STRO,S,400,0,400,0,0.0,400,0.0,0.0
LVHD,T,400,0,400,0,0.0,300,0.0,0.0
SPB,B,400,0,400,0,0.0,300,0.0,0.0
AEFC,S,400,0,0,0,0.0,100,0.0,0.0
SGMT,E,400,0,300,0,0.0,100,0.0,0.0
PFIG,S,400,0,0,0,0.0,400,0.0,0.0
TWO-A,B,400,0,400,0,0.0,100,0.0,0.0
MFIC,S,400,0,400,0,0.0,400,0.0,0.0
CETX,T,400,0,400,0,0.0,400,0.0,0.0
TGLS,S,400,0,200,0,0.0,100,0.0,0.0
PMT-C,S,400,100,0,0,0.2,200,0.01,0.05
ACIU,B,400,0,0,0,0.0,200,0.0,0.0
BC-A,B,400,0,200,0,0.0,100,0.0,0.0
DMB,S,400,0,0,0,0.0,200,0.0,0.0
CTO-A,B,400,0,200,0,0.0,100,0.0,0.0
LGF.A,E,400,0,300,0,0.0,300,0.0,0.0
MDRX,B,400,0,400,0,0.0,300,0.0,0.0
CGBD,S,400,0,400,0,0.0,200,0.0,0.0
BEPH,S,400,100,0,0,0.130378096479791,100,0.01,0.1
BEP-A,B,400,0,200,0,0.0,100,0.0,0.0
JFIN,E,400,0,0,0,0.0,200,0.0,0.0
ARMK,S,400,0,0,0,0.0,200,0.0,0.0
UPWK,T,400,0,400,0,0.0,100,0.0,0.0
CTBB,S,400,0,200,0,0.0,100,0.0,0.0
IOCT,S,400,0,200,0,0.0,100,0.0,0.0
WRN,T,400,0,400,0,0.0,400,0.0,0.0
ZIVB,S,400,0,200,0,0.0,100,0.0,0.0
GB,S,400,0,0,0,0.0,100,0.0,0.0
F-D,B,400,0,400,0,0.0,400,0.0,0.0
CCRD,B,400,0,200,0,0.0,100,0.0,0.0
HRZN,S,400,0,0,0,0.0,100,0.0,0.0
SANA,S,400,0,400,0,0.0,400,0.0,0.0
LDOS,B,400,100,100,0,0.0274800769442154,100,0.01,0.04
CORZZ,S,400,0,400,0,0.0,200,0.0,0.0
XTN,S,400,0,200,0,0.0,100,0.0,0.0
GS-A,S,400,38,0,0,0.208791208791209,100,0.01,0.05
NHS,B,400,0,400,0,0.0,400,0.0,0.0
LABU,E,400,0,0,0,0.0,100,0.0,0.0
DAIO,S,400,0,200,0,0.0,100,0.0,0.0
NEXT,S,400,0,400,0,0.0,400,0.0,0.0
OBE,T,400,0,400,0,0.0,400,0.0,0.0
EP,T,400,0,300,0,0.0,300,0.0,0.0
BBH,S,400,0,0,0,0.0,100,0.0,0.0
HIO,B,400,0,400,0,0.0,400,0.0,0.0
LOAN,B,400,0,400,0,0.0,100,0.0,0.0
IMCG,B,400,100,101,0,0.158478605388273,56,0.01,0.03
DXCM,T,400,0,100,0,0.0,300,0.0,0.0
NDIV,B,400,0,0,0,0.0,200,0.0,0.0
FEMY,B,400,0,400,0,0.0,300,0.0,0.0
CORZW,T,400,0,400,0,0.0,300,0.0,0.0
NOCT,B,400,0,0,0,0.0,200,0.0,0.0
IE,B,400,0,400,0,0.0,100,0.0,0.0
NS-B,T,400,0,400,0,0.0,100,0.0,0.0
IETC,T,400,0,400,0,0.0,300,0.0,0.0
ILPT,B,400,0,400,0,0.0,300,0.0,0.0
PLYA,B,400,0,400,0,0.0,400,0.0,0.0
COF-I,B,400,100,100,0,0.0484966052376334,100,0.01,0.05
GHTA,B,400,0,0,0,0.0,200,0.0,0.0
MS-K,B,400,0,0,0,0.0,200,0.0,0.0
REGCO,S,400,0,0,0,0.0,200,0.0,0.0
RULE,S,400,0,0,0,0.0,400,0.0,0.0
ARES,T,400,0,0,0,0.0,400,0.0,0.0
WFIG,S,400,0,0,0,0.0,200,0.0,0.0
SSG,T,400,0,300,0,0.0,100,0.0,0.0
GSPY,B,400,0,400,0,0.0,400,0.0,0.0
DEW,S,400,0,0,0,0.0,200,0.0,0.0
ATCO-D,S,400,0,200,0,0.0,100,0.0,0.0
