symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VLNS,S,12501,8,10893,0,0.00222098833981122,11601,0.0,0.0095
GGN,S,12501,0,12501,0,0.0,10801,0.0,0.0
T-C,T,12500,0,8300,0,0.0,2500,0.0,0.0
SCLXW,B,12500,900,6400,0,0.138461538461538,3500,0.0001,0.005
RENN,E,12500,100,10100,0,0.116279069767442,2900,0.01,0.04
TIG,T,12500,0,12500,0,0.0,12500,0.0,0.0
CIO,T,12500,0,9700,0,0.0,5200,0.0,0.0
CNI,T,12500,153,1080,39,0.0540875712834935,10547,0.011,0.1
HD,B,12500,413,1101,594,0.0187331891906699,514,0.0888276202567358,0.952021441670193
PCK,B,12500,100,11000,200,0.0207253886010363,6800,0.0,0.02
KARS,S,12497,200,10603,21,0.666666666666667,1260,0.01,0.045
KOSS,S,12490,1922,3541,3100,4.85909531439498,703,0.144656882771412,1.15640260643555
BBN,T,12485,0,9885,0,0.0,1400,0.0,0.0
AMPL,T,12480,0,8900,0,0.0,1500,0.0,0.0
XMTR,E,12480,342,200,590,0.0934170991532368,600,0.00730994152046784,0.0704678362573099
IVAL,T,12479,0,12479,0,0.0,9746,0.0,0.0
VCV,B,12478,0,11178,0,0.0,2234,0.0,0.0
SHYL,T,12478,0,10048,0,0.0,4458,0.0,0.0
BIDU,S,12477,885,2626,0,0.0704341441515905,850,0.221031612768455,1.05936164357217
PERI,S,12471,200,7257,206,0.320257489939975,4090,0.011,0.06
IGBH,S,12470,100,11675,541,0.333333333333333,2472,0.01,0.04
FAT,T,12445,0,7860,0,0.0,4536,0.0,0.0
LNTH,B,12444,32,8400,90,0.00384205066071188,3502,0.08,0.27
XPOF,T,12443,1153,3860,400,0.69749663187272,1533,0.0148446601941748,0.326165048543689
MYI,T,12438,0,11738,0,0.0,2800,0.0,0.0
GHI,B,12437,605,2943,8023,0.970600897964204,3082,0.03,0.2
GALT,B,12435,0,12335,0,0.0,4687,0.0,0.0
GIS,S,12435,1310,6660,449,0.106631369900665,1175,0.0339774650178978,0.164334164949199
PLAB,T,12428,0,8688,0,0.0,4223,0.0,0.0
ETRN,S,12428,70,11028,1330,0.00199447246203379,3001,0.001,0.01
JOET,B,12423,0,1749,0,0.0,1631,0.0,0.0
CEG,T,12420,508,4246,3403,0.0738301528190873,2453,0.0128,0.402
JEMA,B,12419,0,11749,0,0.0,1211,0.0,0.0
MSOX,S,12418,100,10398,0,0.125,1869,0.01,0.06
IP,S,12417,200,5191,6725,0.0123365408339502,815,0.001,0.01
PHDG,S,12414,700,3913,0,0.291423813488759,7997,0.01,0.07
HT,S,12412,0,7812,0,0.0,3311,0.0,0.0
MCN,B,12410,0,6718,0,0.0,1380,0.0,0.0
CLRB,S,12405,0,12405,0,0.0,7605,0.0,0.0
WETG,S,12405,0,11205,0,0.0,10105,0.0,0.0
GOVZ,S,12401,0,12401,0,0.0,901,0.0,0.0
BTCS,T,12400,200,10800,0,0.136986301369863,1100,0.01,0.1
MIT=,T,12400,0,12400,0,0.0,12400,0.0,0.0
MOXC,T,12400,0,12100,0,0.0,600,0.0,0.0
AER,T,12397,600,3261,6494,0.163185492376106,8294,0.002,0.06
TCRX,S,12395,991,7048,691,0.300870789561971,700,0.011,0.335025125628141
THD,B,12393,5150,1792,3892,1.14960710379121,1320,0.0330927835051546,0.391649484536082
TDSB,T,12390,0,12390,0,0.0,9546,0.0,0.0
DOMH,S,12380,100,8161,0,0.869565217391304,2470,0.01,0.08
IOT,B,12375,0,5833,0,0.0,4056,0.0,0.0
FTGC,S,12374,200,10296,448,0.0266169816342827,3291,0.001,0.01
VCLT,T,12366,223,9071,0,0.019494711076143,310,0.01,0.0560986547085202
NWBI,T,12363,0,11663,0,0.0,4963,0.0,0.0
CHKP,B,12361,538,1400,169,0.0821904020959091,1310,0.0491354166666667,0.2409375
GTR,B,12357,0,10457,0,0.0,2236,0.0,0.0
XMHQ,T,12356,0,9754,0,0.0,3921,0.0,0.0
DWSH,S,12355,0,10997,0,0.0,4168,0.0,0.0
MOD,S,12349,100,8467,0,0.0665335994677312,961,0.02,0.1
BDJ,S,12348,100,12248,0,0.0442477876106195,8143,0.0,0.01
RYLD,S,12345,0,12145,0,0.0,1795,0.0,0.0
CNSL,B,12335,0,10235,0,0.0,5035,0.0,0.0
LXU,T,12332,0,9532,0,0.0,3332,0.0,0.0
FL,B,12325,50,8959,50,0.00610724319042384,3650,0.01,0.03
APEN,S,12324,0,12324,0,0.0,12324,0.0,0.0
DZZ,B,12324,2000,3024,2100,1.0,4901,0.0,0.08
AHL-D,B,12323,306,7233,0,2.5998504973837,1149,0.11,0.79
NECB,T,12323,0,10383,0,0.0,3813,0.0,0.0
AEHR,E,12320,868,0,0,0.0226875465491082,1000,0.0222395833333333,0.207083333333333
NKTX,S,12319,2000,4730,5282,0.141914425601362,12012,0.001,0.04
AB,T,12315,0,9912,0,0.0,2836,0.0,0.0
XBIT,B,12310,0,11700,0,0.0,1504,0.0,0.0
SM,S,12306,384,6703,1426,0.0646396354021432,3248,0.0613793103448276,0.25551724137931
CLFD,T,12300,0,4603,0,0.0,1200,0.0,0.0
WTFCM,T,12300,0,6100,0,0.0,6200,0.0,0.0
VANI,B,12300,0,11500,0,0.0,1000,0.0,0.0
HNRG,E,12300,0,9500,0,0.0,2100,0.0,0.0
AES,S,12298,0,12263,0,0.0,1390,0.0,0.0
RNG,B,12296,895,5330,575,0.116945160897433,1646,0.0728571428571429,0.324571428571429
REFI,T,12293,0,7641,0,0.0,3497,0.0,0.0
GNTX,S,12293,100,12178,10,0.0269614451334592,9843,0.001,0.06
IBDS,B,12286,700,9070,1431,0.473546029609813,1399,0.04,0.14
KEY-L,B,12277,0,9100,0,0.0,1441,0.0,0.0
FMHI,B,12270,100,10043,0,0.125,2301,0.01,0.04
MEAR,B,12262,100,8161,1700,0.25,1401,0.01,0.03
LSPD,S,12246,1500,1656,6390,0.19675820122559,9166,0.003,0.06
PLL,T,12244,353,5756,190,0.191585081819559,2173,0.0788770226537217,0.655529665587918
SWBI,B,12232,0,11022,0,0.0,418,0.0,0.0
GTLB,S,12230,1508,2967,2100,0.145748303484871,1351,0.225546439628483,0.79
SUSC,B,12230,3011,9219,0,0.0881801675159609,7005,0.001,0.02
BGT,B,12228,100,7035,566,0.0746268656716418,2658,0.0,0.01
JNPR,B,12223,100,11823,0,0.00536135535063264,2785,0.01,0.07
HIBL,S,12223,100,9131,0,0.27027027027027,1096,0.01,0.04
DLN,B,12223,86,12137,0,0.0978384527872583,1688,0.001,0.0198837209302326
USIG,S,12217,0,12217,0,0.0,3004,0.0,0.0
NFG,T,12216,0,9726,0,0.0,6662,0.0,0.0
NOG,T,12212,200,8132,0,0.0347712332583743,4196,0.02,0.09
SDRL,B,12208,400,7680,0,0.101522286587048,1470,0.04,0.21
SLGC,S,12205,0,12155,0,0.0,8855,0.0,0.0
BAC-K,T,12200,0,11800,0,0.0,4400,0.0,0.0
WORX,T,12200,100,11900,200,0.478468899521531,2300,0.001,0.013
FLLA,B,12197,675,5774,4913,3.0,1638,0.003,0.09
EGHT,T,12197,0,10897,0,0.0,5100,0.0,0.0
ENVB,S,12190,760,5671,490,1.55516988822977,2974,0.03390625,0.24
PVBC,S,12188,0,8267,0,0.0,7767,0.0,0.0
ALBO,S,12180,208,10001,113,0.0260700549381027,1035,0.0505555555555556,0.481481481481482
AOK,T,12176,560,2635,8852,0.80550422727132,4189,0.002,0.03
CORT,B,12172,0,11805,0,0.0,2202,0.0,0.0
BRSP,T,12168,0,8968,0,0.0,6618,0.0,0.0
GRPH,E,12164,0,11964,0,0.0,2925,0.0,0.0
JRI,T,12160,0,11060,0,0.0,4360,0.0,0.0
AEG,B,12157,0,12157,0,0.0,1145,0.0,0.0
SLNO,S,12156,0,10506,0,0.0,3050,0.0,0.0
EWA,B,12149,0,12098,0,0.0,3039,0.0,0.0
FPF,T,12146,0,7546,0,0.0,1800,0.0,0.0
QH,T,12143,0,7543,0,0.0,4100,0.0,0.0
VSS,B,12141,1351,3703,231,0.919124841654558,845,0.107317524939842,0.40395195650952
RNP,S,12138,200,5717,0,0.915422885572139,1086,0.04,0.2
ULBI,S,12133,0,10413,0,0.0,2836,0.0,0.0
MSD,B,12133,0,9227,0,0.0,3514,0.0,0.0
ELA,B,12132,0,11319,0,0.0,1769,0.0,0.0
CI,T,12131,204,4445,266,0.0373498964593372,1265,0.088,0.65
GER,B,12131,0,10200,0,0.0,3100,0.0,0.0
AEY,S,12128,0,12028,0,0.0,6628,0.0,0.0
TCHP,B,12122,900,7399,0,0.493150684931507,1777,0.0283333333333333,0.0683333333333333
IVE,B,12114,1770,8073,460,0.355553519702524,338,0.0101445086705202,0.269472219825727
HBIO,S,12112,0,11073,0,0.0,4744,0.0,0.0
ENLC,B,12109,0,12101,0,0.0,2744,0.0,0.0
HWKN,T,12105,0,5117,0,0.0,4917,0.0,0.0
EWZS,B,12103,1919,8134,40,3.29285714285714,3191,0.015,0.216584022038567
NAAC,B,12100,0,12100,0,0.0,6400,0.0,0.0
LUXH,B,12100,0,5000,0,0.0,5000,0.0,0.0
CRDF,E,12100,0,12100,0,0.0,1300,0.0,0.0
SOJD,E,12100,300,0,0,0.330396475770925,400,0.01,0.09
GLSI,B,12091,0,5634,0,0.0,1514,0.0,0.0
SY,S,12088,220,11668,200,0.0572458265246123,5284,0.001,0.03
MCY,B,12086,0,8271,0,0.0,3840,0.0,0.0
JNK,S,12086,782,3863,7400,0.00428896436293275,1285,0.005,0.05
OABI,S,12080,0,11780,0,0.0,10225,0.0,0.0
TWI,B,12068,1000,9523,400,0.324918295025657,2287,0.003,0.055
THW,B,12067,0,7999,0,0.0,1603,0.0,0.0
HBM,T,12066,0,12066,0,0.0,8266,0.0,0.0
NOPE,T,12060,0,7365,0,0.0,2808,0.0,0.0
BWA,B,12056,90,9298,2107,0.0128061461262476,1260,0.003,0.06
CIVI,B,12052,507,2150,0,0.261790931999528,2409,0.0155736040609137,0.39047619047619
EFSC,B,12051,40,5850,1572,0.0520833333333333,1151,0.012,0.155
FIDU,S,12051,0,11858,0,0.0,4038,0.0,0.0
BEAT,S,12050,313,6337,0,0.387585916155176,2820,0.05,0.31
AMPY,S,12039,0,9939,0,0.0,3264,0.0,0.0
RGP,B,12038,202,8807,0,0.0584661200043696,3220,0.095,0.23
IGHG,B,12020,0,9897,0,0.0,700,0.0,0.0
PNT,T,12019,0,11119,0,0.0,7000,0.0,0.0
AMN,B,12011,1344,1549,1798,0.148706385647095,609,0.0640526315789474,0.39451355661882
COF-J,T,12009,0,11759,0,0.0,2873,0.0,0.0
SWAN,S,12009,379,9859,1276,1.0,2294,0.001,0.0273614775725594
BHP,S,12009,60,9361,1888,0.00149624103614909,1117,0.002,0.03
MPAC,B,12008,0,10116,0,0.0,200,0.0,0.0
MMIN,B,12004,256,11541,0,0.60952380952381,1481,0.01,0.05
CRGY,T,12002,50,9729,0,0.0200883889112093,3963,0.01,0.05
IJK,B,12001,0,10237,0,0.0,978,0.0,0.0
CREG,E,12000,300,3400,0,0.556586270871985,1400,0.01,0.133333333333333
CFRX,S,12000,0,0,0,0.0,2700,0.0,0.0
SQNS,T,12000,196,9900,104,0.351254480286738,2300,0.01,0.1
NCV,T,12000,0,10200,0,0.0,4700,0.0,0.0
SGOV,T,12000,0,11700,0,0.0,2800,0.0,0.0
MASS,B,11994,0,9288,0,0.0,4199,0.0,0.0
AMLI,E,11989,200,8297,1492,0.0226988991033935,600,0.0,0.015
RIO,S,11989,0,11419,0,0.0,751,0.0,0.0
VIRC,B,11987,0,10931,0,0.0,2550,0.0,0.0
PINK,B,11986,0,7102,0,0.0,1224,0.0,0.0
DIV,T,11985,0,8184,0,0.0,924,0.0,0.0
HQH,T,11985,0,11785,0,0.0,1725,0.0,0.0
ARNC,T,11984,0,5684,0,0.0,3110,0.0,0.0
EPHY,S,11983,0,10783,0,0.0,3900,0.0,0.0
MFC,S,11983,0,11983,0,0.0,3150,0.0,0.0
DH,S,11972,1807,4080,0,0.381459215087609,4250,0.002,0.0499866844207723
AGNCO,B,11966,0,9346,0,0.0,1164,0.0,0.0
FLKR,B,11961,926,9912,0,2.41449893390192,1164,0.013,0.11
LH,B,11959,380,4458,184,0.131313976548964,1122,0.168333333333333,1.53333333333333
SLG,S,11955,1171,2023,4360,0.199206586464008,1433,0.0174545454545455,0.159471813103098
FILL,S,11946,125,10090,0,1.31003584229391,2032,0.003,0.21
MEDP,B,11944,551,1078,232,0.196882490621102,363,0.730945740544362,2.65555319901025
LKQ,B,11940,0,7349,0,0.0,3938,0.0,0.0
MANH,B,11936,244,1257,0,0.140782829630254,1177,0.109983380480905,1.49398585572843
IBN,S,11929,0,7229,0,0.0,2931,0.0,0.0
IMGN,B,11925,0,11925,0,0.0,3231,0.0,0.0
CRWS,S,11919,100,7351,3768,0.952380952380952,2880,0.01,0.08
PRCH,E,11918,1018,5500,4200,0.0673681424128119,5400,0.0,0.01
LEV,S,11918,0,8163,0,0.0,4959,0.0,0.0
GAIA,B,11909,0,11300,0,0.0,2202,0.0,0.0
VFL,B,11907,1000,6507,0,0.501504513540622,3588,0.0,0.13
GRRR,T,11901,6,8002,0,0.000454855583352286,824,0.1,0.4
JXN,S,11900,652,3374,0,0.0909662976537755,828,0.0841925988225399,0.387703952901598
ALCC,B,11900,0,9300,0,0.0,9300,0.0,0.0
ROKU,E,11900,520,321,0,0.018097765587845,1600,0.03,0.15
MBIO,E,11900,0,0,0,0.0,1200,0.0,0.0
RING,T,11900,0,11500,0,0.0,3700,0.0,0.0
CSB,B,11899,200,8561,66,1.04555520404935,1366,0.02,0.22
REET,T,11891,1615,6933,3343,0.151141285863234,2995,0.004,0.04
SIVB,B,11890,115,3074,0,0.00769479174830859,835,0.196904761904762,1.39642857142857
NRGX,T,11884,100,10086,100,0.111111111111111,3507,0.01,0.09
PTEN,T,11881,0,11413,0,0.0,2313,0.0,0.0
SAY,B,11876,0,7044,0,0.0,2080,0.0,0.0
XSD,B,11876,76,9894,319,0.408536585365854,1256,0.05,0.27
MOGO,S,11874,1400,5100,5300,0.564743848325938,7274,0.001,0.0099
ARVL,T,11873,300,6173,600,0.000183526872616445,300,0.0,0.003
JPM-L,S,11872,200,8900,0,0.0286861732644865,2200,0.01,0.07
BMRA,T,11871,0,8801,0,0.0,5000,0.0,0.0
XERS,S,11865,0,11865,0,0.0,11460,0.0,0.0
T-C,B,11860,700,5341,0,0.169669486130898,1892,0.03,0.11
WEN,T,11860,0,9460,0,0.0,2908,0.0,0.0
CHIX,T,11859,600,759,7800,1.0,3458,0.001,0.01
RLJ,B,11858,0,9695,0,0.0,3080,0.0,0.0
PIN,T,11856,346,9020,0,2.00990099009901,4641,0.003,0.12
MRDB,B,11855,0,8889,0,0.0,7000,0.0,0.0
AGEN,E,11848,400,11448,0,0.0060442134211759,2454,0.0,0.01
FTLS,S,11841,0,8824,0,0.0,1600,0.0,0.0
ONEW,B,11838,0,2498,0,0.0,4405,0.0,0.0
ATH-E,S,11838,1000,4900,0,0.657534014947413,2400,0.04,0.289466666666667
SPUS,T,11836,0,11836,0,0.0,11836,0.0,0.0
NOAH,T,11835,0,9925,0,0.0,7986,0.0,0.0
AQB,B,11828,1000,4628,6200,0.462516935119675,2400,0.002,0.0299
AOM,T,11827,0,3227,0,0.0,8873,0.0,0.0
IMAB,S,11826,191,6407,0,0.0260679396011717,2002,0.0273503649635037,0.123649635036496
BST,T,11826,50,8109,0,0.12853470437018,2447,0.01,0.05
IVOO,B,11822,268,5469,0,0.823697478991597,430,0.0205289575289575,0.211505791505792
ESRT,T,11819,0,7540,0,0.0,1679,0.0,0.0
AAWW,T,11811,227,5101,2900,0.0700382872261699,5521,0.021,0.08
JMST,T,11802,0,11802,0,0.0,10502,0.0,0.0
INMD,E,11802,0,7202,0,0.0,703,0.0,0.0
MUSA,B,11800,375,5000,1225,0.109202096680256,600,0.048,0.616
FBRX,S,11800,0,11800,0,0.0,10000,0.0,0.0
SLNA,T,11800,100,8500,1200,0.121212121212121,6600,0.005,0.23
KLTR,B,11800,0,11300,0,0.0,10800,0.0,0.0
NUO,T,11790,0,5600,0,0.0,4500,0.0,0.0
TACK,B,11785,0,6150,0,0.0,1987,0.0,0.0
BCEL,S,11775,0,11770,0,0.0,7970,0.0,0.0
NR,T,11764,0,10064,0,0.0,2310,0.0,0.0
AXP,B,11764,842,2850,0,0.0318482975639452,903,0.0179879518072289,0.123052208835341
JPM-L,B,11763,54,5059,0,0.0297356828193833,2133,0.01,0.03
TLIS,B,11761,800,0,1700,0.594350282485876,1500,0.0,0.0172
MCHP,B,11760,1150,5945,1315,0.0518937650602625,1932,0.016,0.0733333333333333
SHV,S,11759,0,11659,0,0.0,701,0.0,0.0
OST,B,11756,100,10956,0,0.0219058050383352,2056,0.01,0.04
PTMN,S,11754,39,5346,0,0.744694835680751,2839,0.07,0.49
AES,B,11751,0,10341,0,0.0,1795,0.0,0.0
RELL,S,11750,605,2300,3718,0.685345793292496,672,0.0964509901606676,1.00044837464192
WB,T,11749,900,6209,4140,0.0777470628887353,2000,0.001,0.02
NVX,B,11746,843,5149,0,1.53068922201268,2050,0.07,0.484990950886183
PMF,S,11741,100,5841,0,0.038550501156515,2656,0.01,0.14
CTVA,S,11732,235,10392,0,0.011384701645859,769,0.0176666666666667,0.0574074074074074
ALTO,B,11725,0,11725,0,0.0,7100,0.0,0.0
FNDB,B,11722,100,9706,0,1.0,1950,0.02,0.05
PDT,B,11720,0,9898,0,0.0,1800,0.0,0.0
RXRX,B,11715,600,9733,300,0.14207909069382,1746,0.001,0.02
SI-A,B,11713,289,8286,11,0.0666173493845426,1874,0.0835,0.54
EDN,S,11710,0,8970,0,0.0,5630,0.0,0.0
PPL,B,11709,0,10109,0,0.0,2250,0.0,0.0
LGO,T,11704,300,10904,400,0.785714285714286,3900,0.011,0.08
EURN,T,11700,0,11600,0,0.0,4900,0.0,0.0
FFWM,T,11700,0,11700,0,0.0,1300,0.0,0.0
ATH-E,T,11700,0,11400,0,0.0,6600,0.0,0.0
ORTX,E,11700,200,0,0,0.0253083117496069,1000,0.001,0.0135
GILT,B,11699,0,10247,0,0.0,6842,0.0,0.0
PASG,T,11690,0,11580,0,0.0,5700,0.0,0.0
AVSF,B,11682,0,11382,0,0.0,4052,0.0,0.0
BAC-Q,B,11682,16,7178,0,0.0675105485232067,1294,0.01,0.04
OLMA,S,11675,0,11521,0,0.0,8370,0.0,0.0
FULT,B,11671,0,10671,0,0.0,2263,0.0,0.0
BEEM,B,11670,200,6500,0,0.259807556320266,2205,0.05,0.35
LANV,E,11669,100,9912,0,0.0431034482758621,1500,0.05,0.45
NVS,T,11669,0,11639,0,0.0,1939,0.0,0.0
ALZN,T,11668,0,11668,0,0.0,2910,0.0,0.0
SMAR,B,11665,210,7308,0,0.0356945086163355,3094,0.04,0.41
QMOM,B,11665,400,8782,0,0.8,3602,0.02,0.085
ADPT,B,11657,0,10515,0,0.0,2277,0.0,0.0
GILD,S,11656,400,8437,100,0.0135473819684346,1206,0.001,0.025
ZI,S,11655,0,10974,0,0.0,1222,0.0,0.0
AGZD,B,11654,100,9101,186,0.167785234899329,1251,0.01,0.13
CADL,T,11650,100,9550,100,0.2,1700,0.01,0.12
Z,S,11645,1054,5236,0,0.0401647656146883,1865,0.011304347826087,0.0706763285024155
HFRO,T,11640,0,10588,0,0.0,2872,0.0,0.0
QUAD,T,11636,0,9450,0,0.0,5600,0.0,0.0
ATXS,S,11634,0,7986,0,0.0,3765,0.0,0.0
TIPT,T,11628,0,7951,0,0.0,2757,0.0,0.0
KSM,B,11624,0,11590,0,0.0,1200,0.0,0.0
MUST,B,11614,0,10514,0,0.0,1647,0.0,0.0
VNET,B,11613,0,7613,0,0.0,3710,0.0,0.0
CFG,S,11609,0,10909,0,0.0,1342,0.0,0.0
FBNC,B,11606,0,6168,0,0.0,6206,0.0,0.0
NEPT,E,11600,20,0,0,0.000172824997407625,500,0.0027,0.0127
BSQR,T,11600,0,7100,0,0.0,3700,0.0,0.0
JCI,E,11600,59,0,0,0.0032107096212451,400,0.01,0.04
YGMZ,E,11600,0,11300,0,0.0,10500,0.0,0.0
APLD,E,11600,0,11000,0,0.0,200,0.0,0.0
EEMV,E,11600,1000,0,10600,0.00781610273485435,11600,0.0,0.01
AGL,T,11594,0,11000,0,0.0,6494,0.0,0.0
BTCY,E,11587,200,2959,8428,0.12453300124533,2800,0.0009,0.0099
SPSK,S,11582,200,10463,0,0.181818181818182,1737,0.01,0.06
FTSM,S,11579,0,11579,0,0.0,1749,0.0,0.0
BLCM,S,11575,0,8375,0,0.0,3400,0.0,0.0
OGE,B,11573,60,5666,4870,0.00447027268663388,1280,0.001,0.0333333333333333
ALRN,B,11572,112,5811,0,0.108632395732299,830,0.0189285714285714,0.189285714285714
SKE,B,11567,333,9171,0,0.377123442808607,4205,0.01,0.04
IGRO,B,11567,200,4767,0,0.0403144527313042,2868,0.02,0.2
IJAN,B,11565,1491,5507,0,0.941872142534454,1601,0.038166819431714,0.170164986251146
DC,B,11552,0,9722,0,0.0,5305,0.0,0.0
EUFN,B,11551,229,8982,2340,0.0171433881314002,2976,0.002,0.02
PLRX,S,11545,180,6333,0,0.00293819986288401,468,0.0622222222222222,0.194444444444444
JJN,B,11543,1269,495,6799,1.53837938017701,693,0.0729240887951547,1.51963457170668
GUSH,S,11542,902,2065,2193,0.613503894885563,763,0.380435408466742,1.86722605993415
FDRV,T,11534,0,9690,0,0.0,4726,0.0,0.0
AMJ,T,11534,3920,1900,5714,0.377554985216609,3134,0.003,0.03
ETN,B,11533,365,989,1395,0.051790420122647,1905,0.021,0.286666666666667
LOOP,B,11532,200,9438,1200,0.400801603206413,6095,0.001,0.03
KMB,T,11531,0,4000,0,0.0,1100,0.0,0.0
BMEZ,B,11531,140,10662,0,0.072463768115942,2044,0.0,0.01
HDRO,T,11527,300,9360,267,2.71455610102324,1370,0.021,0.15
ZI,T,11525,110,8726,790,0.00171465091266192,2826,0.00754545454545455,0.02
IBTE,B,11520,0,11520,0,0.0,10213,0.0,0.0
PACK,T,11518,0,11280,0,0.0,6300,0.0,0.0
IGMS,B,11508,14,6908,0,0.0140425922739351,6577,0.09,0.28
VNO,S,11505,100,9726,1100,0.00854116843184148,1741,0.001,0.01
FORG,T,11500,0,11300,0,0.0,2600,0.0,0.0
ERC,T,11500,0,9900,0,0.0,7200,0.0,0.0
URBN,T,11500,230,7375,2770,0.0182342827574238,1575,0.006,0.05
GDRX,S,11498,0,9918,0,0.0,6456,0.0,0.0
INST,T,11496,60,6791,1237,0.074584376261297,1070,0.02,0.17
BAP,S,11494,296,0,10927,0.204137931034483,186,0.0107432432432432,0.09
APP,S,11493,60,5814,4919,0.00378263781008247,1973,0.002,0.02
SNPE,T,11490,0,11490,0,0.0,10790,0.0,0.0
FLJH,B,11489,401,0,11088,2.44247787610619,11489,0.003,0.11
NVOS,T,11488,0,11388,0,0.0,1100,0.0,0.0
BJK,B,11486,0,7450,0,0.0,1772,0.0,0.0
ARDC,T,11484,0,7784,0,0.0,2800,0.0,0.0
CLVR,B,11480,654,8216,1590,0.381847236820855,5758,0.0029,0.0269
MYSZ,T,11480,500,7153,1500,0.707213578500707,1015,0.01,0.138
PRCH,S,11479,0,11479,0,0.0,5656,0.0,0.0
FDX,B,11478,371,3593,0,0.0362390640136869,476,0.069,0.506833333333333
HSCZ,B,11476,33,11443,0,0.16751269035533,8605,0.001,0.03
O,S,11473,108,9362,7,0.0290791599353796,259,0.001,0.02
FENY,T,11467,43,11165,259,0.0130348381114233,2498,0.002,0.02
ETO,B,11464,0,8239,0,0.0,2205,0.0,0.0
CNDT,B,11462,0,8261,0,0.0,5862,0.0,0.0
IYR,B,11462,523,10659,280,0.00658211733747432,1604,0.003,0.04
MSM,B,11461,259,2926,140,0.0742789829632338,1069,0.045,0.228382978723404
PFSW,B,11460,0,9260,0,0.0,2160,0.0,0.0
GSIT,B,11459,0,11459,0,0.0,3384,0.0,0.0
CINC,T,11456,6,9556,0,0.00016493485073396,1356,0.02,0.06
RVLP,T,11450,0,9950,0,0.0,3950,0.0,0.0
ISCF,B,11447,3424,7019,0,1.62738111481684,1920,0.002,0.0510952902519168
EHTH,T,11445,0,5943,0,0.0,1318,0.0,0.0
TIPZ,T,11426,0,5726,0,0.0,5726,0.0,0.0
STRV,B,11424,0,11264,0,0.0,515,0.0,0.0
OPRT,T,11418,0,10918,0,0.0,1600,0.0,0.0
AXSM,T,11417,268,5358,804,0.0312149970141293,1021,0.0385714285714286,0.474166666666667
MGI,B,11413,0,11413,0,0.0,1400,0.0,0.0
GDIV,B,11411,0,9529,0,0.0,2992,0.0,0.0
VNRX,E,11401,1321,0,1827,0.564287564287564,900,0.0108190008190008,0.11
APEN,T,11400,0,11400,0,0.0,7900,0.0,0.0
VIRX,T,11400,0,9000,0,0.0,2800,0.0,0.0
NKX,T,11400,0,11300,0,0.0,5400,0.0,0.0
GGLS,S,11400,779,9188,600,4.27199005175319,1428,0.01,0.27
FCT,T,11400,0,10500,0,0.0,2200,0.0,0.0
BFRI,T,11399,100,9999,0,0.105932203389831,3800,0.0331,0.0621
RIO,T,11397,40,10197,260,0.00167028561884082,3984,0.001,0.02
FTNT,B,11388,128,8331,170,0.0043091367537778,1355,0.012,0.0876470588235294
DENN,T,11385,0,10044,0,0.0,2914,0.0,0.0
GOCO,T,11385,0,9512,0,0.0,7462,0.0,0.0
GDS,S,11384,525,4875,2650,0.0281699391572927,2713,0.041,0.203333333333333
MODN,B,11379,243,3366,200,0.0731955668596563,692,0.0614285714285714,0.364285714285714
EXR,T,11374,212,308,0,0.0510472990605341,2611,0.021,0.23
THR,T,11372,0,10678,0,0.0,3754,0.0,0.0
SPYX,B,11371,0,8731,0,0.0,590,0.0,0.0
WDI,B,11357,0,7702,0,0.0,2700,0.0,0.0
ABM,T,11355,552,4550,4002,0.115231999027316,5250,0.0140379746835443,0.101983122362869
MS-E,B,11351,178,6600,0,0.807086614173228,1957,0.0282051282051282,0.0923076923076923
FEZ,T,11348,30,11318,0,0.00052967036847402,1004,0.001,0.01
WDIV,B,11338,1580,5450,1466,4.51946510740181,1513,0.01075,0.355137614678899
EMF,B,11335,841,6391,0,1.00606427720837,2900,0.03,0.29
KALV,S,11333,0,10408,0,0.0,10544,0.0,0.0
NFLX,E,11329,813,100,0,0.00899927141960767,1383,0.149181691081589,1.49697573555269
MASI,B,11328,242,2740,658,0.046554562157966,601,0.0322428571428571,0.522442857142857
FSP,B,11326,0,11326,0,0.0,7926,0.0,0.0
BBVA,B,11325,65,11260,0,0.0013040686943263,4336,0.0,0.01
ZYXI,S,11321,707,3955,100,0.242791770957633,896,0.0355,0.33
GFS,B,11319,1159,5638,349,0.123070594366757,1191,0.0368333333333333,0.488822006472492
SAMG,T,11319,200,6769,600,0.536822386137455,2823,0.031,0.58
PFL,T,11316,0,10716,0,0.0,4800,0.0,0.0
RLMD,T,11315,100,7215,400,0.0377216144851,2109,0.01,0.04
SAP,B,11313,532,4742,2626,0.0287545136247933,1034,0.00190909090909091,0.08
TYDE,T,11306,0,10600,0,0.0,1400,0.0,0.0
WFC-C,T,11303,0,4403,0,0.0,1603,0.0,0.0
GLP,B,11302,178,7388,0,0.285015745996943,2094,0.0693617021276596,0.48
RYI,B,11301,118,848,232,0.273783878811289,4888,0.0364705882352941,0.72
DRQ,T,11300,200,7000,0,0.153609831029186,2100,0.01,0.125
ADD,E,11300,0,9000,0,0.0,9100,0.0,0.0
BRLI,T,11300,0,10700,0,0.0,1700,0.0,0.0
FMS,T,11300,100,9800,1100,0.018201674554059,2700,0.005,0.01
