symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CODI,T,11100,0,5900,0,0.0,5900,0.0,0.0
QCOM,T,11096,0,8178,0,0.0,200,0.0,0.0
OPTT,S,11088,0,9588,0,0.0,1243,0.0,0.0
WW,S,11078,450,3361,7267,0.0119228252912396,277,0.0113333333333333,0.13
TXMD,S,11072,0,11072,0,0.0,1163,0.0,0.0
IMCC,T,11065,0,7337,0,0.0,293,0.0,0.0
NVS,T,11059,283,201,10575,0.00975497273340983,127,0.002,0.0618226600985222
PM,S,11042,162,4940,5940,0.00681760794545914,400,0.001,0.03
MRVI,B,11040,0,6890,0,0.0,300,0.0,0.0
MU,S,11034,363,3433,6349,0.0028995158262425,185,0.00384452296819788,0.0530212014134276
IQ,T,11031,30,10325,70,0.00074064930255524,200,0.001,0.01
AEHL,S,11013,0,11013,0,0.0,300,0.0,0.0
AMR,B,11000,200,10800,0,0.0895656068069861,900,0.02,0.16
PMF,T,11000,0,5400,0,0.0,1600,0.0,0.0
BBVA,S,10999,300,10699,0,0.00622213004251789,539,0.001,0.01
ISUN,T,10989,100,4250,100,0.0302114803625378,600,0.04,0.38
APPF,T,10971,0,10871,0,0.0,1257,0.0,0.0
VACQW,T,10969,0,7469,0,0.0,600,0.0,0.0
SUBZ,S,10963,784,8356,0,0.956724925938534,38,0.00819469026548673,0.107964601769912
PDAC,T,10936,0,7836,0,0.0,245,0.0,0.0
YAC,B,10930,0,9130,0,0.0,1700,0.0,0.0
URNM,B,10911,91,6908,0,0.0714285714285714,191,0.01,0.09
USOI,S,10900,0,3900,0,0.0,3900,0.0,0.0
FMAC+,B,10900,0,10000,0,0.0,1300,0.0,0.0
MIND,B,10897,0,10897,0,0.0,2400,0.0,0.0
PSTI,S,10889,0,5740,0,0.0,5440,0.0,0.0
EMAN,S,10876,0,10776,0,0.0,800,0.0,0.0
ENSV,B,10862,0,9162,0,0.0,1600,0.0,0.0
QUIK,S,10861,1485,5782,1105,0.175485443459904,885,0.00263335679099226,0.168592540464462
SHV,B,10857,501,3737,6619,0.0123082153998716,6801,0.002,0.02
FISV,T,10846,0,8677,0,0.0,2150,0.0,0.0
SGRP,B,10844,0,5944,0,0.0,1375,0.0,0.0
AGTC,S,10837,0,10837,0,0.0,550,0.0,0.0
MP,T,10832,700,5302,400,0.0189188431515868,300,0.02725,0.314166666666667
STKL,B,10832,1200,4815,4618,0.067370312149113,667,0.001,0.0375
TYHT,B,10826,0,7826,0,0.0,4100,0.0,0.0
USX,B,10823,1600,8923,0,0.318344608038201,902,0.025,0.05
INTC,S,10817,100,10677,40,0.000378993166753203,150,0.005,0.01
YPF,T,10810,0,7610,0,0.0,700,0.0,0.0
FEYE,S,10808,0,10808,0,0.0,500,0.0,0.0
SIFY,T,10803,0,8903,0,0.0,500,0.0,0.0
LYV,S,10802,0,10427,0,0.0,225,0.0,0.0
PACXU,T,10800,0,5300,0,0.0,1600,0.0,0.0
SVC,T,10800,0,10500,0,0.0,1400,0.0,0.0
GSMG,B,10800,100,8500,1700,0.2,1500,0.01,0.05
TENX,T,10800,0,6300,0,0.0,4300,0.0,0.0
LLNW,B,10799,0,9641,0,0.0,938,0.0,0.0
CUEN,S,10792,0,7757,0,0.0,870,0.0,0.0
AFI,B,10767,100,9167,200,0.0214961306964746,700,0.01,0.07
OSW,B,10754,0,8295,0,0.0,1400,0.0,0.0
NNOX,T,10749,0,3151,0,0.0,267,0.0,0.0
VRP,B,10745,200,6330,3215,0.0500432335138048,315,0.002,0.06
TRMB,B,10744,760,4708,100,0.0283371100856597,441,0.011,0.180909090909091
AG,S,10736,0,10436,0,0.0,600,0.0,0.0
GOGL,B,10733,0,8133,0,0.0,2000,0.0,0.0
AFRM,T,10728,0,4472,0,0.0,319,0.0,0.0
GVP,S,10723,0,10723,0,0.0,600,0.0,0.0
SSTI,T,10722,100,1445,100,0.0382116927779901,766,0.01,0.58
IAF,T,10714,0,10514,0,0.0,300,0.0,0.0
CHPT+,B,10713,0,600,0,0.0,5100,0.0,0.0
ALUS,B,10706,0,7606,0,0.0,1100,0.0,0.0
LYG,S,10700,0,10700,0,0.0,3100,0.0,0.0
FUSE+,T,10700,0,6800,0,0.0,600,0.0,0.0
OPK,T,10700,0,9800,0,0.0,2400,0.0,0.0
GOEV,S,10696,1722,5848,1793,0.015655257057139,700,0.001,0.0263879210220674
QEP,T,10678,0,10678,0,0.0,1682,0.0,0.0
CHRA,S,10676,0,10676,0,0.0,4020,0.0,0.0
CGIX,B,10675,0,10275,0,0.0,1100,0.0,0.0
NYMT,T,10660,0,10060,0,0.0,700,0.0,0.0
IPOD,T,10658,100,6658,100,0.0125786163522013,200,0.01,0.09
TRVG,S,10657,0,9618,0,0.0,1000,0.0,0.0
KMT,B,10650,0,10650,0,0.0,2550,0.0,0.0
IEF,B,10649,0,10649,0,0.0,196,0.0,0.0
MOSY,S,10649,0,7872,0,0.0,633,0.0,0.0
FVE,S,10645,0,10645,0,0.0,8137,0.0,0.0
DOG,T,10633,0,10633,0,0.0,600,0.0,0.0
TEF,B,10626,0,10626,0,0.0,950,0.0,0.0
DOYU,B,10625,0,9525,0,0.0,1100,0.0,0.0
IVV,S,10623,1351,8697,469,0.0727195868998099,21,0.00289699674532862,0.0557785049795585
PGX,T,10600,0,9900,0,0.0,1500,0.0,0.0
STWO,T,10600,0,8100,0,0.0,3700,0.0,0.0
ZIOP,T,10600,0,7100,0,0.0,3200,0.0,0.0
USOI,T,10599,0,6889,0,0.0,2410,0.0,0.0
YOLO,B,10575,0,10161,0,0.0,70,0.0,0.0
EVM,T,10566,0,8566,0,0.0,800,0.0,0.0
VSS,B,10561,0,10106,0,0.0,176,0.0,0.0
VACQU,B,10543,2,8140,0,0.00131147540983607,300,0.01,0.09
SDH,T,10542,200,8685,0,0.404858299595142,412,0.01,0.09
ENLV,T,10530,0,7173,0,0.0,1060,0.0,0.0
OTLK,B,10525,0,10225,0,0.0,500,0.0,0.0
CNC,S,10523,0,10523,0,0.0,1900,0.0,0.0
SMG,B,10522,83,7746,0,0.00649706457925636,698,0.0790361445783132,0.356987951807229
XBIO,E,10500,0,5300,0,0.0,3200,0.0,0.0
HUIZ,T,10500,0,2100,0,0.0,2500,0.0,0.0
SALM,B,10500,0,7300,0,0.0,1500,0.0,0.0
BWSN,T,10500,0,5400,0,0.0,600,0.0,0.0
GBDC,B,10500,100,6400,1600,0.0227272727272727,1100,0.001,0.01
ITI,T,10500,0,9600,0,0.0,700,0.0,0.0
GDXJ,T,10498,300,9598,0,0.00144135141108303,300,0.001,0.0133333333333333
AVAN,T,10495,0,9195,0,0.0,342,0.0,0.0
KEY,B,10471,0,10471,0,0.0,700,0.0,0.0
SCLEU,S,10470,0,10470,0,0.0,400,0.0,0.0
IAG,T,10457,0,6657,0,0.0,4100,0.0,0.0
OSS,S,10432,0,9358,0,0.0,700,0.0,0.0
ARRY,B,10429,0,8285,0,0.0,200,0.0,0.0
TMF,S,10427,780,1939,7708,0.0219971629095979,800,0.002,0.02
NGL,T,10404,0,7604,0,0.0,800,0.0,0.0
SBG+,T,10400,0,8100,0,0.0,1600,0.0,0.0
HBI,T,10400,50,7900,50,0.000783330722230926,2500,0.001,0.01
JPS,T,10400,0,10300,0,0.0,1100,0.0,0.0
DMS+,B,10400,0,3700,0,0.0,600,0.0,0.0
BRQS,T,10400,0,10000,0,0.0,1000,0.0,0.0
GSV,E,10399,0,10399,0,0.0,10399,0.0,0.0
BBBY,B,10399,0,6428,0,0.0,329,0.0,0.0
MRNA,S,10384,1782,5688,1808,0.0133952388428086,125,0.0322284688995215,0.45780701754386
CVM,T,10382,0,5497,0,0.0,4885,0.0,0.0
SO,B,10340,90,7793,2157,0.00201355795690986,206,0.001,0.02
PFMT,B,10336,0,6100,0,0.0,3100,0.0,0.0
COCP,B,10315,0,10215,0,0.0,2200,0.0,0.0
VLO,T,10314,0,6829,0,0.0,890,0.0,0.0
HJLI,S,10307,0,5169,0,0.0,875,0.0,0.0
CVII=,T,10300,0,7700,0,0.0,900,0.0,0.0
ANGI,T,10300,80,1200,9020,0.00519177104289701,300,0.001,0.02
LTHM,T,10300,0,7900,0,0.0,500,0.0,0.0
CLM,T,10300,0,6800,0,0.0,2600,0.0,0.0
IBDM,T,10300,0,10000,0,0.0,10000,0.0,0.0
BOMN,B,10291,200,2811,733,0.0534902380315592,705,0.001,0.255
IDRV,B,10271,0,10214,0,0.0,16,0.0,0.0
DIAX,T,10264,0,8664,0,0.0,2832,0.0,0.0
VYM,B,10254,289,7910,490,0.0295144047716742,200,0.002,0.0349645390070922
DHT,B,10247,81,9560,320,0.000595943172036286,700,0.001,0.01
BLRX,T,10237,0,9837,0,0.0,461,0.0,0.0
PRT,T,10231,0,7064,0,0.0,2953,0.0,0.0
SDPI,S,10228,0,10228,0,0.0,3700,0.0,0.0
OBSV,B,10224,0,8977,0,0.0,700,0.0,0.0
PBA,B,10208,200,1300,8708,0.00891305316636214,500,0.001,0.01
CMRE,T,10200,0,6500,0,0.0,3400,0.0,0.0
AMRX,T,10200,0,6700,0,0.0,2500,0.0,0.0
GSV,B,10200,0,10200,0,0.0,1000,0.0,0.0
MIT=,B,10200,0,10200,0,0.0,2800,0.0,0.0
WORX,B,10200,0,5500,0,0.0,800,0.0,0.0
PYPL,T,10195,160,5646,190,0.00150111071177571,253,0.0481818181818182,0.194545454545455
CEQP-,B,10175,0,10075,0,0.0,900,0.0,0.0
TLT,B,10156,1985,7971,0,0.00304573967651673,200,0.002,0.0204543306156209
BAX,B,10152,127,360,9665,0.00136903606924951,100,0.001,0.0458267716535433
ADNWW,T,10150,0,5150,0,0.0,750,0.0,0.0
RF,B,10148,0,10148,0,0.0,900,0.0,0.0
RADA,S,10145,100,4756,0,0.0182915675873422,1169,0.005,0.1
FLL,B,10134,0,6734,0,0.0,1117,0.0,0.0
HGEN,B,10133,2585,4239,1560,0.124052212304444,500,0.001,0.0894777562862669
PPSI,T,10121,0,8521,0,0.0,600,0.0,0.0
JBLU,T,10110,10,9701,99,0.000128844394624612,500,0.001,0.01
LYG,T,10100,0,10100,0,0.0,5600,0.0,0.0
VGZ,B,10100,0,7600,0,0.0,2200,0.0,0.0
BOX,T,10100,0,7100,0,0.0,1300,0.0,0.0
FLAC,T,10100,0,6600,0,0.0,2100,0.0,0.0
IGACW,T,10100,0,4200,0,0.0,1900,0.0,0.0
RAAC,B,10082,0,8260,0,0.0,300,0.0,0.0
MAXN,B,10067,200,300,150,0.019866891824774,1300,0.045,0.39
ABBV,S,10061,85,250,9726,0.00172739650862682,250,0.001,0.0223529411764706
SINT,B,10054,0,8554,0,0.0,400,0.0,0.0
PAGP,B,10040,0,7840,0,0.0,800,0.0,0.0
BXRX,B,10030,30,10000,0,0.000978250236410474,500,0.001,0.01
ANTE,T,10018,0,4818,0,0.0,500,0.0,0.0
SUPV,S,10005,0,10005,0,0.0,321,0.0,0.0
SHLX,S,10000,180,2700,7120,0.00262727697337693,1000,0.001,0.025
AGI,T,10000,0,10000,0,0.0,4200,0.0,0.0
SLAC=,T,10000,0,6600,0,0.0,2000,0.0,0.0
CHEF,T,10000,0,4300,0,0.0,3200,0.0,0.0
PIPP,B,10000,0,8200,0,0.0,1800,0.0,0.0
HZON,T,10000,0,8600,0,0.0,1100,0.0,0.0
ARC,S,10000,0,10000,0,0.0,10000,0.0,0.0
FTI,B,9987,0,9987,0,0.0,1950,0.0,0.0
CLPT,B,9982,202,8058,100,0.0435083914188376,309,0.0727586206896552,0.268275862068965
BGFV,B,9975,0,9437,0,0.0,344,0.0,0.0
EBON,S,9971,0,9821,0,0.0,199,0.0,0.0
CKPT,T,9970,0,7821,0,0.0,3825,0.0,0.0
SBUX,S,9965,152,5390,3932,0.00238676244013489,71,0.002,0.0879545454545455
SFL,T,9962,505,7046,2411,0.040983606557377,900,0.001,0.01
PENN,T,9958,894,3271,277,0.0183055761700419,207,0.0363770367563471,0.318556271314892
DVAX,T,9950,0,8550,0,0.0,400,0.0,0.0
CONX,T,9950,0,8150,0,0.0,600,0.0,0.0
ANGN,B,9940,100,4998,0,0.010082677959266,400,0.04,0.37
DJP,B,9930,125,6005,0,0.0270153447157986,2400,0.001,0.03
ACGL,S,9928,80,5450,3508,0.00111168239234051,890,0.001,0.02
AONE,S,9923,0,5725,0,0.0,300,0.0,0.0
VINO,T,9908,100,3208,100,0.0712758374910905,1100,0.02,0.23
KALA,S,9907,300,3532,6075,0.0281557954012201,850,0.001,0.0233333333333333
PMT,B,9903,337,6000,3266,0.0149735488588807,225,0.002,0.0452564102564103
VJET,S,9901,200,5591,1800,0.0604777744179014,1200,0.03,0.25
IDN,T,9900,0,4900,0,0.0,2500,0.0,0.0
CIDM,T,9900,0,9800,0,0.0,1300,0.0,0.0
ELF,B,9900,0,7100,0,0.0,1700,0.0,0.0
DM,T,9900,0,4800,0,0.0,1500,0.0,0.0
ACIC+,B,9900,0,7200,0,0.0,400,0.0,0.0
KYN,B,9884,0,9184,0,0.0,800,0.0,0.0
NRBO,B,9882,700,9182,0,0.0903692228246837,1659,0.00742857142857143,0.04
TSM,B,9881,0,6920,0,0.0,200,0.0,0.0
USO,T,9867,0,8667,0,0.0,292,0.0,0.0
OESX,B,9860,0,9660,0,0.0,2500,0.0,0.0
SRTS,T,9857,99,5857,1,0.00269358437176906,300,0.02,0.08
BOND,B,9851,0,9663,0,0.0,30,0.0,0.0
KRKR,B,9850,0,9650,0,0.0,300,0.0,0.0
PLX,S,9837,100,9337,400,0.0183587295759133,1400,0.01,0.06
MGTX,B,9835,1,6352,0,0.00144927536231884,2123,0.01,0.12
OVV,B,9833,220,8466,850,0.00547576971899345,500,0.001,0.0127272727272727
FTSL,B,9833,246,3907,5680,0.0845750284978846,344,0.002,0.0400808625336927
PRTS,B,9830,0,8623,0,0.0,319,0.0,0.0
AIG,S,9827,0,9027,0,0.0,700,0.0,0.0
RYAM,S,9825,0,9503,0,0.0,548,0.0,0.0
COMS,S,9824,0,9824,0,0.0,620,0.0,0.0
ECH,B,9823,0,8623,0,0.0,1700,0.0,0.0
PMT,T,9819,320,0,9199,0.0424572110919464,300,0.001,0.0525
SE,T,9812,105,3340,0,0.00187842866715247,292,0.05,0.9
PAX,B,9806,200,8535,1071,0.0208463623097769,130,0.075,0.84
RWLK,T,9800,0,6100,0,0.0,400,0.0,0.0
IMPX+,B,9800,0,9800,0,0.0,5000,0.0,0.0
MPLN+,T,9800,0,2800,0,0.0,300,0.0,0.0
YANG,T,9800,300,1900,7600,0.0323589688275267,600,0.001,0.01
AMRX,B,9790,68,8404,0,0.00322917655997721,800,0.001,0.01
DNMR,S,9769,400,7496,1173,0.0233989679555895,1000,0.051,0.37
LX,T,9750,0,5800,0,0.0,2200,0.0,0.0
CDXC,S,9743,400,7752,300,0.0278726221169256,499,0.00325,0.0875
GDRX,B,9737,631,5504,1225,0.0493666980133154,400,0.0028429003021148,0.206525679758308
JWN,T,9735,0,3602,0,0.0,300,0.0,0.0
YALA,T,9735,0,4762,0,0.0,382,0.0,0.0
GDRX,T,9730,0,1800,0,0.0,700,0.0,0.0
ANY,S,9701,0,9701,0,0.0,100,0.0,0.0
AUUD,T,9700,0,9200,0,0.0,700,0.0,0.0
UTSI,B,9700,0,9700,0,0.0,9600,0.0,0.0
TGB,T,9700,0,8200,0,0.0,700,0.0,0.0
KL,T,9700,0,6800,0,0.0,400,0.0,0.0
OGEN,B,9700,0,8300,0,0.0,1600,0.0,0.0
YJ,S,9682,0,9682,0,0.0,4292,0.0,0.0
PYPL,S,9673,423,2140,0,0.003225646195759,89,0.0272422802850356,0.256627078384798
TYME,S,9671,0,9671,0,0.0,440,0.0,0.0
FRO,T,9670,0,6550,0,0.0,2500,0.0,0.0
DXF,B,9660,0,6960,0,0.0,400,0.0,0.0
FENY,B,9657,0,9657,0,0.0,249,0.0,0.0
GAB,B,9654,0,8954,0,0.0,1550,0.0,0.0
CARV,T,9650,0,7350,0,0.0,400,0.0,0.0
CLVR,E,9630,0,9242,0,0.0,387,0.0,0.0
NKE,T,9604,0,2800,0,0.0,1500,0.0,0.0
BBVA,B,9601,0,9601,0,0.0,1300,0.0,0.0
GLOG,T,9600,0,9600,0,0.0,300,0.0,0.0
CNDT,T,9600,0,7700,0,0.0,2000,0.0,0.0
LATNW,T,9600,0,4900,0,0.0,4700,0.0,0.0
FXD,B,9592,1335,7640,0,0.874836173001311,163,0.001,0.0391310861423221
TECS,T,9590,0,8990,0,0.0,600,0.0,0.0
EYES,S,9588,0,6888,0,0.0,1288,0.0,0.0
INFL,B,9579,400,8621,558,0.25,153,0.02,0.1
SCKT,E,9576,0,7400,0,0.0,200,0.0,0.0
GMBL,T,9575,200,5497,0,0.00908182726364544,114,0.01,0.12
FMAC,T,9560,0,2460,0,0.0,1160,0.0,0.0
SNSE,T,9538,0,5392,0,0.0,106,0.0,0.0
SVAC,T,9537,0,8137,0,0.0,487,0.0,0.0
FLGB,B,9515,6804,2711,0,1.0,188,0.001,0.04
GPL,B,9513,0,9513,0,0.0,2524,0.0,0.0
NOMD,B,9510,110,9300,0,0.0017375371201112,1800,0.01,0.04
IDV,B,9506,0,9306,0,0.0,400,0.0,0.0
IVOL,T,9500,220,1900,7080,0.00279894657828781,1000,0.00281818181818182,0.0109090909090909
SGOL,S,9492,0,9492,0,0.0,730,0.0,0.0
NSTB,T,9478,0,6700,0,0.0,200,0.0,0.0
EFR,B,9478,0,9378,0,0.0,300,0.0,0.0
AIRI,S,9475,0,8456,0,0.0,4100,0.0,0.0
DUG,B,9473,0,2465,0,0.0,450,0.0,0.0
PII,T,9469,100,8300,69,0.00589483612355577,900,0.01,0.23
DCRB,B,9469,3,4889,597,0.000223031744851684,200,0.03,0.16
JYNT,B,9456,854,2527,2820,0.106364428945074,398,0.0425995316159251,0.36423887587822
XPER,T,9451,100,7956,300,0.0116373792621902,400,0.02,0.15
BILI,B,9448,150,8520,85,0.00355304954580936,343,0.011,0.5
DRIP,T,9425,0,8825,0,0.0,600,0.0,0.0
SBUX,T,9413,10,7111,390,0.000166816801788276,200,0.01,0.05
NTN,S,9405,0,9076,0,0.0,519,0.0,0.0
HBAN,B,9400,0,9400,0,0.0,1500,0.0,0.0
AJAX=,T,9400,0,6100,0,0.0,6000,0.0,0.0
SREV,T,9400,0,3100,0,0.0,1700,0.0,0.0
ARRY,T,9400,0,2600,0,0.0,1900,0.0,0.0
BW,T,9400,0,8900,0,0.0,600,0.0,0.0
IGT,T,9400,0,8900,0,0.0,800,0.0,0.0
TWO,T,9400,0,9400,0,0.0,3000,0.0,0.0
BLBD,T,9389,0,9389,0,0.0,9389,0.0,0.0
WRN,B,9371,0,8971,0,0.0,5700,0.0,0.0
OAS,B,9370,0,9370,0,0.0,3000,0.0,0.0
GSK,B,9369,350,6213,2506,0.00269249409574509,286,0.001,0.01
AXTI,B,9367,0,7861,0,0.0,1806,0.0,0.0
FCAC,T,9364,0,6964,0,0.0,700,0.0,0.0
MDP,T,9350,0,3900,0,0.0,1000,0.0,0.0
PLTK,T,9343,0,7212,0,0.0,355,0.0,0.0
DMAC,B,9336,200,7036,0,0.0854335753951303,2118,0.001,0.15
BJ,S,9329,100,9002,0,0.00426148470126992,110,0.01,0.06
ON,T,9329,40,2456,6633,0.00037013406923997,249,0.002,0.035
CRWD,B,9327,1269,2591,60,0.0381149574604626,180,0.014442381269234,0.563793614322548
TFC,S,9308,194,2014,7060,0.00221291934251201,307,0.001,0.0236082474226804
CHAU,B,9307,100,8187,300,0.0620732464307883,315,0.001,0.03
APTO,T,9300,0,6300,0,0.0,800,0.0,0.0
EBS,T,9300,0,8200,0,0.0,600,0.0,0.0
TDS,T,9294,40,8694,360,0.00294410986081488,400,0.002,0.03
OZON,T,9284,300,8784,0,0.0343721356553621,400,0.001,0.06
VIRI,B,9283,100,8782,400,0.194931773879142,500,0.01,0.1
BX,T,9275,0,7875,0,0.0,1375,0.0,0.0
SATS,S,9269,0,9069,0,0.0,1370,0.0,0.0
ATRS,B,9265,0,8729,0,0.0,500,0.0,0.0
KEY,T,9240,0,9240,0,0.0,400,0.0,0.0
DXYN,S,9208,100,8608,200,0.0190621425848265,387,0.01,0.04
FPAY,T,9205,0,8905,0,0.0,200,0.0,0.0
HRTG,T,9203,0,7903,0,0.0,500,0.0,0.0
EMX,B,9201,0,9201,0,0.0,3600,0.0,0.0
DUNEU,T,9200,0,8700,0,0.0,1800,0.0,0.0
YELL,T,9200,0,6500,0,0.0,400,0.0,0.0
TSLX,T,9200,0,9200,0,0.0,3400,0.0,0.0
EFO,T,9200,0,0,0,0.0,400,0.0,0.0
GPS,T,9197,0,8597,0,0.0,325,0.0,0.0
TRIP,T,9194,100,5192,0,0.00182083029861617,400,0.01,0.06
PSTG,B,9186,0,7911,0,0.0,500,0.0,0.0
NCZ,B,9177,0,8677,0,0.0,700,0.0,0.0
EBS,B,9177,682,5738,50,0.0463630183548606,167,0.082258064516129,0.337199413489736
INOD,S,9174,0,9174,0,0.0,6474,0.0,0.0
CERC,S,9172,0,9172,0,0.0,400,0.0,0.0
AZUL,B,9168,0,8241,0,0.0,400,0.0,0.0
ROKU,S,9167,109,390,627,0.00324841292046314,437,0.0200990099009901,0.82980198019802
SSRM,B,9151,250,4051,3950,0.00565480072573193,400,0.002,0.02
LGHL,S,9142,0,9142,0,0.0,921,0.0,0.0
VYNE,T,9138,0,7588,0,0.0,650,0.0,0.0
HFC,B,9137,0,4391,0,0.0,4646,0.0,0.0
PINS,T,9136,0,6993,0,0.0,318,0.0,0.0
PULS,B,9129,0,9129,0,0.0,2610,0.0,0.0
MGNI,B,9125,0,6428,0,0.0,1290,0.0,0.0
CREX,S,9125,0,9069,0,0.0,146,0.0,0.0
NI,B,9124,120,2261,6543,0.00148215874473379,263,0.002,0.02
BST,B,9123,0,6623,0,0.0,350,0.0,0.0
HBANP,B,9109,0,7202,0,0.0,500,0.0,0.0
GSQD=,B,9100,0,4800,0,0.0,1800,0.0,0.0
CHMA,T,9100,0,8800,0,0.0,900,0.0,0.0
PSACW,B,9100,0,6400,0,0.0,2300,0.0,0.0
NUV,B,9100,0,4800,0,0.0,4800,0.0,0.0
CHMA,B,9100,0,9100,0,0.0,1200,0.0,0.0
CLNC,T,9098,0,2998,0,0.0,498,0.0,0.0
NAOV,S,9097,0,9097,0,0.0,1459,0.0,0.0
DHC,B,9094,0,6994,0,0.0,800,0.0,0.0
VNTR,B,9088,500,8388,100,0.100542931831892,600,0.001,0.06
FILL,B,9080,0,8272,0,0.0,338,0.0,0.0
SANA,T,9076,0,5260,0,0.0,100,0.0,0.0
TCON,B,9063,0,7843,0,0.0,6243,0.0,0.0
ATXI,S,9060,300,3263,5394,0.0179920834832674,103,0.01,0.1
VWO,T,9046,11,9035,0,4.02407126264381e-05,300,0.001,0.01
SUPV,B,9039,0,6785,0,0.0,1200,0.0,0.0
AM,S,9033,0,9033,0,0.0,2022,0.0,0.0
MANU,T,9028,0,7781,0,0.0,1441,0.0,0.0
EDAP,S,9026,0,8622,0,0.0,303,0.0,0.0
HYLN,S,9023,0,8665,0,0.0,1025,0.0,0.0
NVIV,T,9018,0,5818,0,0.0,800,0.0,0.0
OMER,T,9010,0,6910,0,0.0,500,0.0,0.0
OAS,T,9009,0,9009,0,0.0,1109,0.0,0.0
AEP,B,9005,60,4584,3881,0.00180001536118268,200,0.002,0.07
SNES,E,9005,0,7305,0,0.0,1300,0.0,0.0
FOX,T,9002,290,700,8012,0.00926020066587853,600,0.002,0.0861538461538462
PMVC+,B,9000,0,2900,0,0.0,2300,0.0,0.0
MOSY,T,9000,0,7000,0,0.0,600,0.0,0.0
BAMH,B,9000,0,5600,0,0.0,1200,0.0,0.0
MOSY,E,9000,0,6000,0,0.0,500,0.0,0.0
VVR,B,9000,0,9000,0,0.0,1300,0.0,0.0
SDC,T,8997,0,6400,0,0.0,500,0.0,0.0
PBI,B,8993,0,7093,0,0.0,434,0.0,0.0
RSVA,T,8981,192,3065,408,0.0645595158036315,1600,0.06,0.53
PRIM,B,8980,15,6072,0,0.00476947535771065,299,0.02,0.11
JNJ,B,8978,16,7324,0,0.000193758552623612,200,0.0015625,0.03375
THM,S,8970,0,8970,0,0.0,410,0.0,0.0
ADT,T,8970,0,8100,0,0.0,870,0.0,0.0
FPL,B,8960,0,7660,0,0.0,1000,0.0,0.0
VBIV,T,8948,0,8600,0,0.0,448,0.0,0.0
CEMI,T,8945,0,5550,0,0.0,200,0.0,0.0
WYNN,T,8942,0,3800,0,0.0,403,0.0,0.0
OTRKP,B,8937,400,5847,300,0.104302477183833,200,0.0425,0.3875
ADTX,T,8928,0,6228,0,0.0,1700,0.0,0.0
PRMW,B,8928,0,5728,0,0.0,3200,0.0,0.0
BBJP,B,8921,0,8921,0,0.0,372,0.0,0.0
ATOM,T,8917,0,1782,0,0.0,2000,0.0,0.0
DSL,T,8915,0,6115,0,0.0,400,0.0,0.0
TTGT,B,8909,0,3618,0,0.0,400,0.0,0.0
IEF,T,8903,1418,5168,2317,0.0020693731007653,300,0.002,0.02
SYBX,T,8900,0,6000,0,0.0,2100,0.0,0.0
GCMG,T,8900,0,6800,0,0.0,1000,0.0,0.0
SMTX,T,8900,0,5500,0,0.0,5500,0.0,0.0
FAII=,T,8900,0,4500,0,0.0,4500,0.0,0.0
PLNT,T,8900,100,2300,100,0.0056538700740657,950,0.01,0.07
BFT+,T,8900,0,4100,0,0.0,400,0.0,0.0
NRG,T,8900,0,8000,0,0.0,400,0.0,0.0
BTO,B,8898,0,8098,0,0.0,300,0.0,0.0
ICD,S,8888,100,8586,200,0.0236406619385343,1250,0.01,0.04
PBW,B,8884,0,7888,0,0.0,22,0.0,0.0
CPER,B,8872,205,8418,0,0.058321479374111,175,0.01,0.0495121951219512
HIG,B,8872,40,100,8732,0.00129111390852458,100,0.001,0.025
WATT,S,8871,0,8866,0,0.0,400,0.0,0.0
LEAF,S,8858,0,8858,0,0.0,4157,0.0,0.0
ALK,T,8855,716,3901,2222,0.0310264988920897,303,0.011,0.0848701298701299
WMB,S,8818,0,8818,0,0.0,300,0.0,0.0
BSX,B,8812,0,6212,0,0.0,234,0.0,0.0
IBDP,B,8810,600,1564,6646,0.431276867665853,300,0.002,0.035
FLDM,S,8808,0,7708,0,0.0,2000,0.0,0.0
AKER,B,8800,0,8800,0,0.0,1200,0.0,0.0
NOACW,B,8800,0,5900,0,0.0,700,0.0,0.0
PSA-O,B,8800,0,4500,0,0.0,2200,0.0,0.0
POWW,S,8790,2485,1455,4850,0.0989724390632468,600,0.001,0.0270020120724346
CHEK,B,8787,0,7087,0,0.0,1900,0.0,0.0
HYRE,B,8786,0,5600,0,0.0,900,0.0,0.0
BPYUP,T,8786,0,6486,0,0.0,1200,0.0,0.0
ORC,S,8785,200,5818,2767,0.00695821591343979,4328,0.001,0.01
ONCY,B,8780,0,6180,0,0.0,300,0.0,0.0
EVA,T,8773,100,6938,10,0.02710027100271,1177,0.01,0.1
SCKT,S,8760,100,5574,290,0.00683881032594996,628,0.04,0.27
LEN,B,8758,576,5040,330,0.0231343883042815,376,0.001,0.0247916666666667
NVOS,E,8756,0,6956,0,0.0,301,0.0,0.0
BSV,B,8752,2891,5286,575,0.08471113714337,184,0.002,0.02
IHRT,B,8747,300,3400,5047,0.0078220738925247,1900,0.001,0.14
MOS,T,8747,60,3782,4205,0.000838515826986234,500,0.001,0.03
OIBR.C,B,8732,0,8232,0,0.0,600,0.0,0.0
MITT,B,8723,0,6048,0,0.0,500,0.0,0.0
ICPT,B,8709,1511,3357,300,0.0911353960553616,300,0.002,0.0755695317959469
IMMR,B,8701,0,4301,0,0.0,400,0.0,0.0
