symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FNGU,S,3543,120,476,0,0.00910401335255292,45,0.0468333333333333,0.164166666666667
RIG,S,3527,0,3427,0,0.0,100,0.0,0.0
BIGZ,B,3511,0,3511,0,0.0,200,0.0,0.0
ICPT,B,3501,0,1700,0,0.0,100,0.0,0.0
IWM,S,3501,545,2196,360,0.00291760574313292,75,0.001,0.01
GLO,T,3500,0,3500,0,0.0,100,0.0,0.0
VXRT,E,3500,0,0,0,0.0,200,0.0,0.0
BLDE,T,3500,0,3100,0,0.0,400,0.0,0.0
ERJ,T,3500,0,2100,0,0.0,500,0.0,0.0
BTG,T,3500,0,3500,0,0.0,600,0.0,0.0
CBT,T,3500,0,700,0,0.0,200,0.0,0.0
FGEN,B,3500,0,3500,0,0.0,3500,0.0,0.0
YPF,B,3498,0,3498,0,0.0,200,0.0,0.0
WYNN,T,3498,0,2198,0,0.0,200,0.0,0.0
NKE,B,3497,0,3006,0,0.0,400,0.0,0.0
VYGR,T,3497,0,3397,0,0.0,200,0.0,0.0
NSPR,B,3479,500,677,0,0.25,200,0.012,0.126
DPST,T,3476,450,2100,75,0.0973393900064893,110,0.00311111111111111,0.0811111111111111
NOTV,S,3476,120,66,0,0.0238996215893248,100,0.01,0.0616666666666667
SCO,T,3470,870,600,2000,0.216525634644102,100,0.001,0.01
BX,S,3456,1144,200,600,0.0434898308306406,100,0.0021013986013986,0.0290034965034965
UP,S,3452,0,3452,0,0.0,500,0.0,0.0
QUBT,B,3449,0,3449,0,0.0,100,0.0,0.0
INAB,B,3437,0,3437,0,0.0,3300,0.0,0.0
LUV,T,3436,0,3347,0,0.0,100,0.0,0.0
FIGS,T,3425,200,2025,1200,0.0125628140703518,300,0.001,0.01
AMAO,T,3420,0,3220,0,0.0,100,0.0,0.0
NCTY,B,3414,0,3414,0,0.0,3300,0.0,0.0
DSWL,B,3410,0,3400,0,0.0,1400,0.0,0.0
GGR,B,3406,0,3006,0,0.0,500,0.0,0.0
AWF,B,3401,0,2301,0,0.0,100,0.0,0.0
HYT,T,3400,0,3200,0,0.0,900,0.0,0.0
ING,S,3400,0,3400,0,0.0,3000,0.0,0.0
KPTI,T,3400,0,3400,0,0.0,500,0.0,0.0
FHN,S,3400,0,3400,0,0.0,900,0.0,0.0
CODX,B,3400,0,3400,0,0.0,300,0.0,0.0
PBLA,B,3400,0,2500,0,0.0,200,0.0,0.0
DAO,T,3400,0,2900,0,0.0,1100,0.0,0.0
KO,T,3399,0,3399,0,0.0,100,0.0,0.0
SE,T,3392,0,2691,0,0.0,300,0.0,0.0
THNQ,B,3391,400,651,0,0.740740740740741,100,0.001,0.07
CRH,B,3390,300,917,2173,0.0207368493813507,100,0.0,0.0166666666666667
RA,B,3387,0,3287,0,0.0,100,0.0,0.0
RDFN,S,3384,0,3384,0,0.0,300,0.0,0.0
CONL,B,3383,0,2646,0,0.0,115,0.0,0.0
LEV,B,3369,0,3369,0,0.0,150,0.0,0.0
GFAIW,E,3365,100,0,365,0.191204588910134,100,0.0,0.0755
DUHP,B,3363,1688,1675,0,0.646743295019157,200,0.001,0.01
SVC,B,3360,0,2160,0,0.0,100,0.0,0.0
GDMA,B,3360,79,2692,21,1.0,200,0.01,0.04
KMX,T,3358,90,500,0,0.00754653697803119,200,0.01,0.06
ORCL,T,3356,600,2101,0,0.0129592431801983,100,0.001,0.025
X,S,3350,0,3250,0,0.0,250,0.0,0.0
SCHZ,B,3337,0,3337,0,0.0,20,0.0,0.0
SPMO,S,3333,2100,0,0,0.546732621713096,200,0.030952380952381,0.1
SQM,B,3328,800,1050,700,0.103225806451613,200,0.001,0.0275
COHU,T,3324,0,1700,0,0.0,1500,0.0,0.0
TSLY,B,3322,231,1518,0,0.027496726580169,20,0.00969264069264069,0.030952380952381
PATH,T,3314,0,2300,0,0.0,200,0.0,0.0
SSD,T,3313,194,0,1429,0.0753690753690754,400,0.0014639175257732,0.146907216494845
MUC,T,3300,0,3300,0,0.0,1700,0.0,0.0
UAA,B,3300,0,3300,0,0.0,700,0.0,0.0
ITRM,T,3300,0,3300,0,0.0,3000,0.0,0.0
SPEM,T,3300,1400,100,1800,0.133320636129892,1400,0.001,0.01
WGS,T,3300,0,1700,0,0.0,1700,0.0,0.0
FRA,T,3300,0,2700,0,0.0,900,0.0,0.0
MEGI,T,3300,0,3300,0,0.0,1000,0.0,0.0
VST,T,3300,0,3300,0,0.0,200,0.0,0.0
VFC,T,3300,0,3300,0,0.0,3300,0.0,0.0
CPRI,T,3300,0,1700,0,0.0,1700,0.0,0.0
SDPI,T,3300,300,500,2200,0.0863557858376511,400,0.001,0.04
DENN,B,3300,0,1700,0,0.0,1700,0.0,0.0
WTTR,T,3300,0,3300,0,0.0,2700,0.0,0.0
VRA,T,3300,0,2000,0,0.0,900,0.0,0.0
STNE,T,3300,0,2000,0,0.0,1300,0.0,0.0
LLAP,B,3300,0,3300,0,0.0,3300,0.0,0.0
HITI,T,3300,0,1300,0,0.0,1000,0.0,0.0
EDBL,E,3300,0,3100,0,0.0,300,0.0,0.0
TRIB,T,3300,0,3300,0,0.0,3300,0.0,0.0
INDI,B,3296,30,2696,570,0.00476644423260248,200,0.001,0.01
REAL,B,3295,0,3295,0,0.0,100,0.0,0.0
PAAS,B,3289,0,2789,0,0.0,400,0.0,0.0
ISTB,B,3281,0,3281,0,0.0,169,0.0,0.0
VIG,B,3276,1229,1448,509,0.481017612524462,53,0.001,0.025240032546786
DVN,S,3271,0,3271,0,0.0,150,0.0,0.0
WINN,B,3267,0,2592,0,0.0,300,0.0,0.0
NG,S,3266,0,3266,0,0.0,1600,0.0,0.0
MNMD,B,3265,0,3070,0,0.0,100,0.0,0.0
MRNS,B,3264,500,164,1200,0.115420129270545,500,0.001,0.03
ASML,S,3251,5,402,0,0.000335075727114328,100,0.2,0.64
DXPE,T,3250,200,1290,167,0.36563071297989,190,0.001,0.085
LKFN,T,3249,75,900,455,0.0278706800445931,300,0.022,0.37
PSQ,E,3240,0,3240,0,0.0,3240,0.0,0.0
PNC,T,3233,600,0,2533,0.0274097761534947,200,0.001,0.0383333333333333
XLE,S,3225,400,2525,300,0.00209715049676252,100,0.001,0.01
PDO,B,3215,0,3215,0,0.0,100,0.0,0.0
NINE,S,3212,0,2112,0,0.0,300,0.0,0.0
DNP,B,3201,0,2701,0,0.0,600,0.0,0.0
WEAV,T,3200,0,2300,0,0.0,200,0.0,0.0
KODK,B,3200,0,2200,0,0.0,200,0.0,0.0
SCWO,T,3200,0,3200,0,0.0,3200,0.0,0.0
NETDU,B,3200,0,3200,0,0.0,1700,0.0,0.0
RCL,T,3200,15,1400,0,0.00076103500761035,100,0.01,0.06
NS,T,3200,0,2400,0,0.0,800,0.0,0.0
FPH,T,3200,0,3200,0,0.0,1100,0.0,0.0
MFV,T,3200,0,1000,0,0.0,600,0.0,0.0
TALS,B,3200,0,3200,0,0.0,600,0.0,0.0
RSPN,B,3200,599,0,2501,0.209513816019587,399,0.00400500834724541,0.03
SUPV,B,3195,0,3195,0,0.0,300,0.0,0.0
JWN,S,3192,0,3192,0,0.0,400,0.0,0.0
BRK.B,B,3186,36,1174,0,0.0031523642732049,10,0.0102777777777778,0.0563888888888889
SCHL,S,3186,408,1776,300,0.042031523642732,200,0.001,0.0894117647058824
HPQ,S,3182,0,3182,0,0.0,79,0.0,0.0
DBA,B,3182,0,3182,0,0.0,100,0.0,0.0
STNE,S,3177,0,2477,0,0.0,700,0.0,0.0
LUV,S,3173,0,3173,0,0.0,30,0.0,0.0
ASG,B,3162,0,3162,0,0.0,800,0.0,0.0
BERZ,B,3159,0,3159,0,0.0,300,0.0,0.0
DMLP,T,3156,0,2636,0,0.0,103,0.0,0.0
MAIN,B,3152,0,1442,0,0.0,100,0.0,0.0
CDXS,B,3150,0,2350,0,0.0,600,0.0,0.0
CSQ,S,3145,0,2345,0,0.0,300,0.0,0.0
GILD,T,3138,0,3138,0,0.0,800,0.0,0.0
VET,B,3136,500,1936,700,0.034494653328734,189,0.005,0.01
NETI,B,3135,0,2035,0,0.0,600,0.0,0.0
CHPT,S,3135,0,1835,0,0.0,294,0.0,0.0
CHWY,S,3134,1300,600,1000,0.0257176205266177,200,0.00169230769230769,0.0207692307692308
TDOC,S,3129,0,2829,0,0.0,200,0.0,0.0
VLUE,T,3127,0,3127,0,0.0,200,0.0,0.0
IOVA,B,3127,0,3127,0,0.0,269,0.0,0.0
FREY,B,3123,0,3123,0,0.0,100,0.0,0.0
GLW,T,3120,200,0,2920,0.00476519501560601,3120,0.001,0.01
GE,T,3117,100,2661,36,0.00530870096087487,131,0.001,0.03
FFWM,B,3115,0,2015,0,0.0,200,0.0,0.0
FGRO,B,3102,300,2800,0,0.498338870431894,100,0.01,0.03
OSS,T,3100,0,3100,0,0.0,1000,0.0,0.0
AMD,E,3100,3,200,0,2.37276070708269e-05,100,0.01,0.03
YMAR,S,3100,0,1600,0,0.0,1600,0.0,0.0
AGM-G,B,3100,0,3000,0,0.0,100,0.0,0.0
SGMA,T,3100,0,2900,0,0.0,100,0.0,0.0
STIM,B,3100,0,1500,0,0.0,700,0.0,0.0
TSP,T,3100,0,3100,0,0.0,800,0.0,0.0
PALT,B,3100,0,1600,0,0.0,1600,0.0,0.0
KIND,S,3100,0,2600,0,0.0,2600,0.0,0.0
JAKK,T,3100,0,1700,0,0.0,500,0.0,0.0
SFT,E,3100,0,2900,0,0.0,200,0.0,0.0
CGGO,B,3100,210,100,2790,0.0185676392572944,210,0.001,0.01
CGC,B,3100,0,0,0,0.0,100,0.0,0.0
NGVT,T,3100,50,0,675,0.0737463126843658,700,0.067,0.39
CLOV,T,3100,0,3100,0,0.0,200,0.0,0.0
KNOP,T,3100,0,3100,0,0.0,2900,0.0,0.0
SPRO,T,3100,0,3100,0,0.0,2300,0.0,0.0
FRGE,T,3100,0,3100,0,0.0,500,0.0,0.0
OPK,T,3100,0,3100,0,0.0,300,0.0,0.0
DFAR,B,3099,0,1266,0,0.0,266,0.0,0.0
ACHR,S,3099,0,3099,0,0.0,400,0.0,0.0
SPWR,S,3095,0,3095,0,0.0,500,0.0,0.0
TSP,B,3090,0,90,0,0.0,1000,0.0,0.0
EDIT,T,3080,0,2380,0,0.0,200,0.0,0.0
OILU,B,3070,1100,820,1000,0.143415906127771,100,0.001,0.0318181818181818
IRBO,B,3066,367,1543,238,0.497289972899729,100,0.00428610354223433,0.0269209809264305
PILL,B,3064,0,2449,0,0.0,25,0.0,0.0
AREB,S,3064,200,0,0,0.189933523266857,200,0.01,0.05
AM,B,3052,0,3052,0,0.0,100,0.0,0.0
DDOG,B,3048,600,0,2000,0.0270684832626545,300,0.001,0.085
DRMA,T,3026,0,3026,0,0.0,200,0.0,0.0
SXTP,E,3022,0,3022,0,0.0,600,0.0,0.0
MO,S,3021,0,3021,0,0.0,120,0.0,0.0
AMAT,B,3019,0,1401,0,0.0,100,0.0,0.0
PAA,B,3012,40,2812,160,0.00314169022934339,100,0.001,0.01
XLRE,S,3008,70,2938,0,0.00195002367885896,138,0.001,0.01
GAB,S,3006,0,3006,0,0.0,1500,0.0,0.0
CLX,S,3006,300,0,1126,0.0921658986175115,300,0.001,0.04
STRV,B,3003,0,3003,0,0.0,200,0.0,0.0
JCPB,B,3000,0,3000,0,0.0,1000,0.0,0.0
CPUH,B,3000,0,3000,0,0.0,3000,0.0,0.0
SHY,T,3000,0,3000,0,0.0,300,0.0,0.0
RNGR,B,3000,0,3000,0,0.0,3000,0.0,0.0
ETNB,T,3000,0,3000,0,0.0,200,0.0,0.0
HEI,T,3000,0,0,0,0.0,600,0.0,0.0
SYTA,B,3000,0,0,0,0.0,1400,0.0,0.0
KD,T,3000,300,0,2700,0.0429676310512747,3000,0.001,0.01
XRT,T,3000,210,2300,490,0.00464386015346852,900,0.001,0.01
DIA,T,3000,0,3000,0,0.0,400,0.0,0.0
LYG,S,3000,0,3000,0,0.0,1000,0.0,0.0
NA,B,3000,0,3000,0,0.0,3000,0.0,0.0
ETR,T,3000,0,2300,0,0.0,600,0.0,0.0
HYLB,B,3000,0,3000,0,0.0,300,0.0,0.0
CFG,S,2997,0,2597,0,0.0,100,0.0,0.0
PFFD,S,2993,0,2993,0,0.0,750,0.0,0.0
AOK,B,2993,0,2993,0,0.0,1000,0.0,0.0
YETI,T,2985,300,0,2685,0.081366965012205,2985,0.001,0.02
FLTR,B,2983,100,2183,0,0.115606936416185,383,0.001,0.01
SCHG,B,2982,117,2447,270,0.0661390616167326,13,0.001,0.01
SGML,B,2981,400,224,2200,0.041262636682484,115,0.001,0.21
ZM,T,2979,0,1479,0,0.0,140,0.0,0.0
CPNG,B,2973,0,2040,0,0.0,100,0.0,0.0
TARS,B,2962,110,205,0,0.029681597409606,100,0.01,0.0618181818181818
GILD,B,2949,0,2649,0,0.0,100,0.0,0.0
MLKN,B,2939,910,1069,0,0.133548576460229,100,0.001,0.0181648351648352
RIVN,E,2936,0,2736,0,0.0,600,0.0,0.0
VNQ,S,2933,0,2933,0,0.0,28,0.0,0.0
ALSN,T,2931,0,1887,0,0.0,144,0.0,0.0
UPST,E,2928,201,0,0,0.00329681144206797,100,0.0199502487562189,0.149502487562189
LUNR,B,2927,100,400,0,0.143884892086331,200,0.01,0.05
NINE,B,2925,0,2925,0,0.0,300,0.0,0.0
DMTK,B,2923,0,1803,0,0.0,200,0.0,0.0
AUTL,B,2918,0,2518,0,0.0,200,0.0,0.0
UPRO,S,2914,0,2914,0,0.0,69,0.0,0.0
TEVA,S,2913,100,2813,0,0.000534490683827381,800,0.001,0.01
GLW,B,2913,100,2813,0,0.00238259750780301,100,0.005,0.01
NXP,B,2904,0,2604,0,0.0,300,0.0,0.0
FHN,B,2901,0,2301,0,0.0,400,0.0,0.0
GOEV,B,2900,0,0,0,0.0,100,0.0,0.0
UCON,B,2900,0,2900,0,0.0,800,0.0,0.0
FITB,T,2900,0,2000,0,0.0,200,0.0,0.0
COLB,B,2900,0,2800,0,0.0,300,0.0,0.0
OSCR,T,2900,0,2900,0,0.0,200,0.0,0.0
GRPH,B,2900,0,1500,0,0.0,700,0.0,0.0
BRFS,B,2900,0,2900,0,0.0,1600,0.0,0.0
CREX,T,2900,0,1700,0,0.0,1700,0.0,0.0
LEV+,S,2900,0,0,0,0.0,400,0.0,0.0
AMKR,T,2900,0,1400,0,0.0,400,0.0,0.0
GOL,T,2900,0,2900,0,0.0,2900,0.0,0.0
JOE,B,2900,0,1500,0,0.0,1500,0.0,0.0
MAV,T,2900,0,2900,0,0.0,900,0.0,0.0
TUP,T,2900,0,2900,0,0.0,1000,0.0,0.0
IFRX,T,2900,0,1800,0,0.0,1100,0.0,0.0
HKIT,B,2900,0,900,0,0.0,200,0.0,0.0
DPRO,B,2900,0,1900,0,0.0,1900,0.0,0.0
CVE,T,2897,0,2697,0,0.0,200,0.0,0.0
VT,B,2895,101,994,1800,0.0318110236220472,2,0.001,0.01
ON,B,2895,135,853,0,0.00277440966727635,25,0.0107407407407407,0.05
TSLY,T,2893,0,2218,0,0.0,150,0.0,0.0
ADVM,S,2893,0,193,0,0.0,1100,0.0,0.0
M,S,2892,0,2892,0,0.0,1000,0.0,0.0
VXZ,B,2891,300,300,2291,0.36101083032491,300,0.001,0.03
RKT,T,2890,106,2290,94,0.0192832454065854,200,0.00122641509433962,0.01
STWD,T,2890,0,2890,0,0.0,300,0.0,0.0
FOUR,T,2887,100,300,0,0.0216497077289457,200,0.001,0.08
VGK,S,2887,0,2887,0,0.0,1514,0.0,0.0
GBLI,B,2878,200,0,0,0.394477317554241,200,0.015,0.27
DUST,S,2872,0,2872,0,0.0,672,0.0,0.0
WOLF,T,2863,400,480,600,0.0852514919011083,100,0.001,0.0525
FSCO,S,2862,0,2862,0,0.0,1200,0.0,0.0
DAR,B,2859,200,793,0,0.082135523613963,100,0.01,0.04
LPTV,T,2859,0,2100,0,0.0,400,0.0,0.0
BITO,S,2859,0,2859,0,0.0,24,0.0,0.0
MAS,S,2857,105,1306,0,0.0069097130823901,100,0.01,0.03
IVZ,T,2857,0,2857,0,0.0,1000,0.0,0.0
PARA,S,2855,0,2855,0,0.0,745,0.0,0.0
ADRT,T,2852,0,1452,0,0.0,147,0.0,0.0
APOG,T,2851,115,2551,185,0.131729667812142,300,0.01,0.1
SPDW,B,2842,110,2732,0,0.00423044381201446,126,0.001,0.01
STWD,S,2835,0,2835,0,0.0,100,0.0,0.0
SOS,E,2826,0,526,0,0.0,100,0.0,0.0
PTPI,S,2825,25,960,0,0.0136836343732895,60,0.01,0.06
HYG,B,2824,0,2824,0,0.0,300,0.0,0.0
EDF,B,2813,0,2106,0,0.0,200,0.0,0.0
HLX,B,2813,0,2811,0,0.0,700,0.0,0.0
ICAD,T,2810,0,1800,0,0.0,500,0.0,0.0
FBCG,B,2808,0,2800,0,0.0,100,0.0,0.0
UCO,S,2808,0,2808,0,0.0,373,0.0,0.0
AREB,B,2802,0,1400,0,0.0,200,0.0,0.0
BRTX,E,2801,0,1701,0,0.0,101,0.0,0.0
CRK,T,2800,0,2500,0,0.0,300,0.0,0.0
BSGM,T,2800,0,2800,0,0.0,2400,0.0,0.0
MSGE,T,2800,0,1000,0,0.0,900,0.0,0.0
BRCC,T,2800,0,2800,0,0.0,900,0.0,0.0
MGF,T,2800,0,2800,0,0.0,2500,0.0,0.0
EBAY,T,2800,0,2600,0,0.0,100,0.0,0.0
SBH,T,2800,0,1700,0,0.0,800,0.0,0.0
NAC,T,2800,0,2600,0,0.0,800,0.0,0.0
AIRS,T,2800,0,1400,0,0.0,1400,0.0,0.0
EWG,B,2800,0,2800,0,0.0,2800,0.0,0.0
MOTS,B,2800,0,0,0,0.0,100,0.0,0.0
STGW,B,2798,0,2798,0,0.0,101,0.0,0.0
AULT,B,2794,27,421,0,0.0543259557344064,20,0.01,0.09
UDOW,B,2793,30,1643,820,0.0115696104897802,10,0.001,0.0133333333333333
CVX,S,2793,0,777,0,0.0,100,0.0,0.0
GP,S,2790,0,1190,0,0.0,200,0.0,0.0
SGMA,S,2789,460,700,0,0.263308528906697,100,0.01,0.0630434782608696
CXAI,S,2781,50,981,0,0.00548185505975222,100,0.01,0.06
KYN,T,2780,0,2780,0,0.0,400,0.0,0.0
CCI,T,2778,40,1522,0,0.00150054394718085,100,0.01,0.06
MKFG,B,2775,0,2775,0,0.0,250,0.0,0.0
HFXI,B,2774,2200,474,0,0.864440078585462,165,0.001,0.03
OVV,B,2764,0,2764,0,0.0,300,0.0,0.0
HKD,T,2760,0,2460,0,0.0,300,0.0,0.0
RTX,T,2754,160,250,2340,0.0215111589136865,100,0.001,0.02
CLF,S,2735,0,1335,0,0.0,700,0.0,0.0
SCHO,B,2733,0,2733,0,0.0,2700,0.0,0.0
ONON,S,2730,800,400,1530,0.114843525696239,400,0.001,0.02
HCP,B,2722,617,1205,200,0.0694663364107183,100,0.001,0.013517017828201
XP,T,2717,1200,1103,400,0.0202306291725673,300,0.001,0.025
VIOO,B,2714,700,0,182,0.649953574744661,882,0.001,0.08
ORC,B,2712,0,2712,0,0.0,100,0.0,0.0
FUBO,S,2712,0,2712,0,0.0,2000,0.0,0.0
CISS,B,2701,501,0,0,0.167446524064171,100,0.000399201596806387,0.0106788423153693
QSI,B,2701,0,2701,0,0.0,1000,0.0,0.0
YOLO,T,2700,0,1200,0,0.0,800,0.0,0.0
MPW,T,2700,0,2600,0,0.0,100,0.0,0.0
PTLO,T,2700,600,0,2000,0.385852090032154,600,0.001,0.03
EOS,B,2700,0,1500,0,0.0,1500,0.0,0.0
EA,B,2700,0,900,0,0.0,900,0.0,0.0
UVIX,S,2700,0,2700,0,0.0,2200,0.0,0.0
SMSI,T,2700,0,2700,0,0.0,2700,0.0,0.0
IDRV,T,2700,0,700,0,0.0,600,0.0,0.0
BYFC,B,2700,0,0,0,0.0,400,0.0,0.0
GOTU,B,2700,0,2000,0,0.0,2000,0.0,0.0
LIFE,T,2700,0,2700,0,0.0,900,0.0,0.0
CBAN,T,2700,0,1300,0,0.0,1400,0.0,0.0
SNDL,T,2700,0,2700,0,0.0,1300,0.0,0.0
MMLP,T,2700,100,1600,0,0.0577367205542725,1100,0.01,0.11
ECH,B,2700,0,2700,0,0.0,1000,0.0,0.0
CXDO,S,2700,0,0,0,0.0,100,0.0,0.0
ARAY,B,2700,0,2700,0,0.0,700,0.0,0.0
CDXS,T,2700,0,2700,0,0.0,900,0.0,0.0
AUPH,T,2700,0,2700,0,0.0,200,0.0,0.0
ALDX,T,2700,0,1600,0,0.0,200,0.0,0.0
CZR,B,2700,0,2274,0,0.0,100,0.0,0.0
EXK,T,2700,0,2700,0,0.0,1200,0.0,0.0
ASUR,T,2700,0,1200,0,0.0,400,0.0,0.0
GEO,T,2700,0,2700,0,0.0,400,0.0,0.0
AMRC,T,2700,0,900,0,0.0,800,0.0,0.0
AZUL,T,2700,0,2700,0,0.0,100,0.0,0.0
CRMD,B,2698,0,2698,0,0.0,900,0.0,0.0
COIN,E,2693,110,0,0,0.00150645722346239,100,0.01,0.137272727272727
IMMP,T,2690,0,2320,0,0.0,200,0.0,0.0
VONG,B,2687,0,2487,0,0.0,102,0.0,0.0
TIRX,T,2686,0,2686,0,0.0,2586,0.0,0.0
RDW,S,2686,400,300,0,0.4920049200492,100,0.015,0.09
VWO,S,2678,0,2678,0,0.0,170,0.0,0.0
LSCC,S,2674,0,1259,0,0.0,400,0.0,0.0
LVHI,B,2674,250,374,0,1.0,174,0.0046,0.084
APRN,B,2673,0,500,0,0.0,200,0.0,0.0
UTSL,B,2673,0,2183,0,0.0,100,0.0,0.0
ICLN,S,2660,707,1953,0,0.0100416151803088,100,0.001,0.01
CSWC,B,2660,0,960,0,0.0,700,0.0,0.0
FTAI,B,2657,0,1382,0,0.0,100,0.0,0.0
BMY,T,2656,0,2496,0,0.0,100,0.0,0.0
USO,B,2654,404,400,1850,0.0146903748954583,200,0.001,0.0150247524752475
JETD,B,2650,0,2400,0,0.0,600,0.0,0.0
PKX,B,2650,0,2100,0,0.0,300,0.0,0.0
OFG,T,2650,40,300,2190,0.0114318376679051,90,0.0175,0.0625
MSTR,S,2645,575,0,318,0.120545073375262,100,0.001,1.28652173913043
VALE,B,2641,0,2541,0,0.0,80,0.0,0.0
DIVO,B,2640,372,1022,0,0.153973509933775,72,0.0246236559139785,0.059247311827957
GLAD,B,2616,0,2301,0,0.0,100,0.0,0.0
BBIG,S,2605,0,382,0,0.0,200,0.0,0.0
GOF,B,2602,0,2402,0,0.0,200,0.0,0.0
RA,T,2601,0,2501,0,0.0,101,0.0,0.0
SAN,T,2600,0,2600,0,0.0,2400,0.0,0.0
MRAI,T,2600,0,1550,0,0.0,300,0.0,0.0
ARAV,B,2600,0,2600,0,0.0,400,0.0,0.0
WDI,T,2600,0,2200,0,0.0,700,0.0,0.0
OLB,B,2600,0,1400,0,0.0,1000,0.0,0.0
PDSB,B,2600,0,2200,0,0.0,300,0.0,0.0
TFII,T,2600,0,100,0,0.0,400,0.0,0.0
GMOM,B,2600,0,2000,0,0.0,600,0.0,0.0
LCII,T,2600,0,500,0,0.0,200,0.0,0.0
NTNX,B,2600,0,200,0,0.0,100,0.0,0.0
EVGO,T,2600,0,2600,0,0.0,2600,0.0,0.0
NN,B,2600,0,2600,0,0.0,800,0.0,0.0
LVTX,T,2600,0,1800,0,0.0,800,0.0,0.0
SAI,B,2600,0,2200,0,0.0,300,0.0,0.0
SVV,T,2600,0,1800,0,0.0,300,0.0,0.0
BYD,B,2600,0,1800,0,0.0,300,0.0,0.0
MPA,S,2600,0,1600,0,0.0,500,0.0,0.0
JXJT,B,2600,0,1200,0,0.0,100,0.0,0.0
EDTK,T,2600,0,2600,0,0.0,1300,0.0,0.0
BGS,T,2599,200,1699,0,0.10911074740862,199,0.001,0.01
XELA,S,2596,0,739,0,0.0,200,0.0,0.0
CGMU,B,2592,92,2500,0,0.029040404040404,76,0.001,0.01
CYH,T,2588,0,2188,0,0.0,700,0.0,0.0
PDBC,B,2580,0,2580,0,0.0,100,0.0,0.0
RIO,B,2574,100,2160,200,0.0111881852763482,100,0.001,0.01
ADRT,B,2571,309,400,0,0.586337760910816,200,0.0197087378640777,0.265631067961165
TOP,T,2565,0,2465,0,0.0,165,0.0,0.0
CSQ,B,2564,0,1764,0,0.0,300,0.0,0.0
DOG,B,2556,0,2556,0,0.0,100,0.0,0.0
SDA,T,2551,0,1637,0,0.0,100,0.0,0.0
GM,T,2550,0,2250,0,0.0,160,0.0,0.0
PEY,S,2550,1540,0,1010,0.424125585238226,1500,0.001,0.01
BOIL,S,2550,0,672,0,0.0,100,0.0,0.0
EMD,B,2547,0,2547,0,0.0,300,0.0,0.0
ICL,B,2547,0,2547,0,0.0,300,0.0,0.0
FDL,S,2538,0,2538,0,0.0,850,0.0,0.0
SRLN,S,2536,0,2536,0,0.0,2536,0.0,0.0
HRI,S,2534,50,0,0,0.0149745432764301,187,0.001,0.37
BWXT,T,2532,340,1389,260,0.0871348026652998,300,0.00205882352941176,0.0223529411764706
SKYT,B,2532,39,1450,0,0.043141592920354,142,0.01,0.05
XME,T,2531,100,401,2030,0.00195621980085682,400,0.001,0.01
PBLA,S,2527,0,99,0,0.0,149,0.0,0.0
BHC,S,2527,0,2527,0,0.0,500,0.0,0.0
WDI,B,2526,0,2400,0,0.0,400,0.0,0.0
EXPI,T,2521,0,2321,0,0.0,100,0.0,0.0
TSEM,B,2520,0,2520,0,0.0,500,0.0,0.0
SRLN,B,2520,420,0,2100,0.0310880829015544,220,0.001,0.01
FSLR,B,2516,22,647,180,0.00388623918035683,19,0.0395454545454545,0.167272727272727
SES,B,2515,0,2515,0,0.0,300,0.0,0.0
SHAK,T,2513,100,0,1099,0.0814995925020375,1199,0.001,0.12
ING,B,2504,0,2504,0,0.0,2500,0.0,0.0
NSTB,B,2500,0,2500,0,0.0,700,0.0,0.0
ATRA,B,2500,0,1700,0,0.0,1700,0.0,0.0
WFC-Q,T,2500,0,2500,0,0.0,200,0.0,0.0
BILI,B,2500,100,2200,0,0.0047132016778998,300,0.04,0.05
MINT,B,2500,0,2500,0,0.0,2000,0.0,0.0
AGO,T,2500,0,1200,0,0.0,400,0.0,0.0
AIP,T,2500,0,2400,0,0.0,200,0.0,0.0
BIMI,S,2500,300,500,0,0.055452865064695,200,0.0233333333333333,0.0833333333333333
DUG,B,2500,0,2500,0,0.0,100,0.0,0.0
MYD,T,2500,0,2500,0,0.0,600,0.0,0.0
SHCR,T,2500,100,2200,200,0.00970779535967382,300,0.001,0.01
SILV,B,2500,0,2500,0,0.0,500,0.0,0.0
KOS,T,2500,0,2500,0,0.0,2500,0.0,0.0
EOLS,T,2500,0,2500,0,0.0,800,0.0,0.0
AMBP,T,2500,0,2500,0,0.0,500,0.0,0.0
AU,B,2500,0,1700,0,0.0,800,0.0,0.0
CNDT,S,2500,0,1900,0,0.0,600,0.0,0.0
EHI,B,2500,0,2200,0,0.0,200,0.0,0.0
PECO,T,2500,0,2500,0,0.0,300,0.0,0.0
NCZ,T,2500,0,1500,0,0.0,300,0.0,0.0
PHT,T,2500,0,1600,0,0.0,500,0.0,0.0
DB,T,2500,0,2500,0,0.0,500,0.0,0.0
JETS,S,2495,0,2495,0,0.0,400,0.0,0.0
MP,S,2493,0,2368,0,0.0,100,0.0,0.0
TTI,B,2493,0,2493,0,0.0,100,0.0,0.0
BEKE,T,2489,1000,1202,287,0.060779189205616,600,0.001,0.01
PVL,B,2483,200,1762,0,0.4,181,0.01,0.04
FNGU,E,2480,0,2080,0,0.0,100,0.0,0.0
D,B,2464,335,1329,0,0.0211851008663758,55,0.001,0.01
