symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFC,B,2390,0,1390,0,0.0,50,0.0,0.0
VLD,B,2387,0,2387,0,0.0,100,0.0,0.0
NTR,B,2387,809,582,500,0.031723002117481,100,0.001,0.0303090234857849
ATCO-I,B,2384,0,1884,0,0.0,184,0.0,0.0
COOK,B,2380,100,400,0,0.0640204865556978,300,0.01,0.02
SXTP,S,2379,0,2128,0,0.0,300,0.0,0.0
GIS,T,2376,0,2176,0,0.0,117,0.0,0.0
NNDM,S,2367,0,2367,0,0.0,281,0.0,0.0
MUB,B,2367,0,2367,0,0.0,100,0.0,0.0
TROW,S,2365,300,0,1399,0.0154679040989946,173,0.001,0.06
CSCO,S,2360,0,2360,0,0.0,97,0.0,0.0
STRL,B,2359,380,900,560,0.11011301072153,100,0.0252631578947368,0.211578947368421
SILO,B,2355,0,1400,0,0.0,200,0.0,0.0
UPC,S,2351,300,1,0,0.296150049358342,1,0.01,0.1
TSLS,T,2350,0,2350,0,0.0,200,0.0,0.0
OXY+,S,2347,0,1090,0,0.0,100,0.0,0.0
GOVT,S,2342,0,2342,0,0.0,156,0.0,0.0
CCCS,T,2341,0,2341,0,0.0,500,0.0,0.0
SCHV,B,2340,0,1340,0,0.0,100,0.0,0.0
INSW,B,2340,100,600,0,0.0547645125958379,100,0.05,0.15
GAB,B,2340,0,2340,0,0.0,200,0.0,0.0
SO,T,2339,0,1839,0,0.0,114,0.0,0.0
FDL,B,2334,0,2334,0,0.0,2094,0.0,0.0
ARC,S,2332,0,1861,0,0.0,300,0.0,0.0
LADR,B,2331,0,2331,0,0.0,400,0.0,0.0
SLRC,B,2331,0,1431,0,0.0,130,0.0,0.0
RETO,S,2325,0,725,0,0.0,400,0.0,0.0
MNSO,B,2321,0,2321,0,0.0,100,0.0,0.0
CPE,B,2320,100,1620,0,0.00606354596167839,100,0.01,0.03
HYG,T,2318,59,2259,0,0.000119426429271215,49,0.001,0.01
AAAU,S,2315,1950,265,100,0.172995031937544,100,0.001,0.01
LGHL,S,2311,0,775,0,0.0,200,0.0,0.0
GEF,S,2309,485,99,0,0.317824377457405,100,0.012680412371134,0.0774226804123711
IMPP,S,2309,0,2309,0,0.0,500,0.0,0.0
FISI,B,2308,10,1200,0,0.0480769230769231,100,0.01,0.13
ONEQ,T,2308,0,2208,0,0.0,100,0.0,0.0
GDXD,B,2307,0,2307,0,0.0,100,0.0,0.0
ACV,B,2302,0,2003,0,0.0,100,0.0,0.0
APTO,S,2302,100,1200,0,0.165016501650165,100,0.01,0.12
CNA,B,2301,86,1087,0,0.070957095709571,81,0.0194186046511628,0.213604651162791
OCFC,T,2301,0,1301,0,0.0,1000,0.0,0.0
LYV,T,2300,378,1000,0,0.00781024009256581,100,0.07,0.16
JCPB,B,2300,0,200,0,0.0,200,0.0,0.0
GANX,T,2300,0,2300,0,0.0,1200,0.0,0.0
OFG,T,2300,0,600,0,0.0,600,0.0,0.0
KYCH,T,2300,0,1800,0,0.0,500,0.0,0.0
IAG,T,2300,0,2300,0,0.0,1200,0.0,0.0
KYCH,B,2300,0,1300,0,0.0,1000,0.0,0.0
TSP,T,2300,0,2300,0,0.0,300,0.0,0.0
EFSH,S,2300,0,0,0,0.0,700,0.0,0.0
STX,T,2300,0,2200,0,0.0,500,0.0,0.0
EVG,T,2300,0,2300,0,0.0,2300,0.0,0.0
SVOL,T,2300,0,2100,0,0.0,200,0.0,0.0
FAMI,B,2300,0,0,0,0.0,700,0.0,0.0
AAOI,B,2300,0,2100,0,0.0,200,0.0,0.0
LVS,T,2300,0,2085,0,0.0,115,0.0,0.0
REI,T,2300,0,2300,0,0.0,2000,0.0,0.0
ONCY,S,2300,0,2300,0,0.0,800,0.0,0.0
FMC,E,2300,50,0,0,0.0298329355608592,100,0.01,0.105
BLUE,S,2300,0,2300,0,0.0,700,0.0,0.0
PZC,B,2300,0,1200,0,0.0,1200,0.0,0.0
BNY,B,2300,0,2300,0,0.0,2300,0.0,0.0
HYPR,T,2300,0,1400,0,0.0,1400,0.0,0.0
PYR,B,2300,0,0,0,0.0,300,0.0,0.0
EBAY,B,2295,0,1795,0,0.0,100,0.0,0.0
IEF,T,2294,0,2294,0,0.0,100,0.0,0.0
BILS,B,2288,32,1783,473,0.0491551459293395,100,0.001,0.01
HOOD,S,2286,0,2286,0,0.0,100,0.0,0.0
WBA,S,2278,0,2088,0,0.0,83,0.0,0.0
VSAT,S,2275,0,1565,0,0.0,100,0.0,0.0
BELFB,T,2273,0,957,0,0.0,100,0.0,0.0
ZION,S,2272,100,1557,400,0.00430459300073178,200,0.001,0.02
MRNA,S,2263,58,385,0,0.00449438202247191,55,0.06,0.21
ONEQ,B,2257,1,1277,0,1.0,150,0.02,0.12
BE,T,2253,0,2253,0,0.0,100,0.0,0.0
NLY,B,2252,0,2243,0,0.0,5,0.0,0.0
TPCS,S,2250,0,1300,0,0.0,700,0.0,0.0
AEHR,B,2249,200,631,0,0.0645161290322581,100,0.01,0.12
TXT,T,2244,200,250,694,0.0340020401224073,150,0.0255,0.165
METV,S,2241,250,1891,100,0.260688216892596,200,0.001,0.01
ETW,B,2240,0,1240,0,0.0,800,0.0,0.0
GLNG,B,2238,0,2038,0,0.0,200,0.0,0.0
CRESY,T,2230,200,930,400,0.135961930659415,130,0.01,0.13
MRVI,T,2223,0,1423,0,0.0,400,0.0,0.0
PRLD,E,2218,200,0,0,0.925925925925926,100,0.01,0.15
NCLH,S,2216,0,1516,0,0.0,700,0.0,0.0
VNLA,B,2215,0,2000,0,0.0,100,0.0,0.0
PSX,B,2210,0,210,0,0.0,110,0.0,0.0
BXMT,S,2208,0,2208,0,0.0,300,0.0,0.0
FRA,B,2204,0,1126,0,0.0,178,0.0,0.0
TMFC,B,2204,0,1276,0,0.0,196,0.0,0.0
ASTS,T,2204,0,2104,0,0.0,200,0.0,0.0
FTCI,S,2203,0,2203,0,0.0,800,0.0,0.0
QUAL,B,2202,67,2135,0,0.0429212043561819,200,0.001,0.02
LNTH,B,2202,320,1000,200,0.0627943485086342,200,0.0021875,0.043125
GENK,B,2202,100,300,0,0.0535331905781585,100,0.01,0.64
CRK,S,2201,0,2201,0,0.0,1100,0.0,0.0
RCMT,B,2201,150,900,0,0.508474576271186,100,0.01,0.14
DERM,T,2200,0,0,0,0.0,1100,0.0,0.0
GPRK,T,2200,0,1600,0,0.0,600,0.0,0.0
MIN,B,2200,0,2200,0,0.0,2100,0.0,0.0
SIG,T,2200,0,1000,0,0.0,400,0.0,0.0
CUE,B,2200,0,2200,0,0.0,1800,0.0,0.0
MIN,T,2200,0,2200,0,0.0,300,0.0,0.0
SPH,T,2200,0,1200,0,0.0,300,0.0,0.0
PPSI,B,2200,0,300,0,0.0,100,0.0,0.0
MS-P,T,2200,0,2200,0,0.0,1700,0.0,0.0
PT,T,2200,0,2200,0,0.0,2200,0.0,0.0
NUGT,T,2200,0,1800,0,0.0,100,0.0,0.0
GRTX,S,2200,0,2200,0,0.0,500,0.0,0.0
COSM,T,2200,0,2200,0,0.0,1200,0.0,0.0
PNI,B,2200,0,1200,0,0.0,1200,0.0,0.0
ABCL,T,2200,0,2200,0,0.0,1500,0.0,0.0
RIVN,E,2200,0,2200,0,0.0,1400,0.0,0.0
RAYC,B,2200,0,2200,0,0.0,2200,0.0,0.0
NXE,T,2200,0,2200,0,0.0,1000,0.0,0.0
FOLD,B,2200,0,2200,0,0.0,400,0.0,0.0
TRIN,T,2200,0,1200,0,0.0,1200,0.0,0.0
FEI,B,2200,0,2200,0,0.0,1300,0.0,0.0
CNI,T,2200,0,900,0,0.0,1300,0.0,0.0
GENQ,E,2200,0,1500,0,0.0,100,0.0,0.0
VTS,T,2200,0,700,0,0.0,1500,0.0,0.0
NCV,S,2200,0,2200,0,0.0,1400,0.0,0.0
TOON,T,2200,100,1100,900,0.0316155548529877,100,0.001,0.03
MUJ,B,2200,0,2200,0,0.0,100,0.0,0.0
TDSD,T,2200,0,2200,0,0.0,800,0.0,0.0
DOYU,T,2200,0,2200,0,0.0,2100,0.0,0.0
UPWK,T,2200,0,2200,0,0.0,2200,0.0,0.0
ACB,B,2200,0,0,0,0.0,100,0.0,0.0
MLCO,S,2200,0,1600,0,0.0,400,0.0,0.0
PIXY,T,2200,0,2200,0,0.0,500,0.0,0.0
GODN,T,2200,0,2200,0,0.0,2200,0.0,0.0
BRBS,T,2200,100,900,200,0.3125,300,0.01,0.18
AMRS,E,2200,0,0,0,0.0,200,0.0,0.0
PFLD,T,2200,0,2200,0,0.0,600,0.0,0.0
RLMD,T,2200,0,2200,0,0.0,1400,0.0,0.0
HUGE,B,2200,0,2200,0,0.0,100,0.0,0.0
ABUS,T,2200,0,2200,0,0.0,100,0.0,0.0
ROVR,B,2200,700,800,0,0.0736609491739451,700,0.01,0.11
TTEK,B,2198,779,0,0,0.292637114951165,100,0.011012836970475,0.19816431322208
CTCX,S,2195,0,732,0,0.0,7,0.0,0.0
SCO,S,2195,150,870,175,0.0210940795949937,200,0.001,0.01
WWJD,B,2192,100,0,0,1.0,100,0.001,0.09
LMB,B,2192,225,336,0,0.464876033057851,40,0.0366666666666667,0.226666666666667
THC,S,2189,6,415,0,0.00019269679159842,100,0.05,0.13
VIR,T,2189,0,1890,0,0.0,150,0.0,0.0
EME,T,2188,0,788,0,0.0,300,0.0,0.0
BUFD,B,2186,1097,0,0,1.0,231,0.0190884229717411,0.0790884229717411
TCPC,B,2185,0,2082,0,0.0,200,0.0,0.0
FGB,B,2183,0,1600,0,0.0,700,0.0,0.0
PPL,S,2181,0,2181,0,0.0,260,0.0,0.0
ABBV,B,2180,50,936,0,0.0012727828123409,48,0.01,0.03
ETRN,S,2180,0,2180,0,0.0,900,0.0,0.0
NUV,S,2180,0,1380,0,0.0,1380,0.0,0.0
SPIB,B,2177,0,2177,0,0.0,300,0.0,0.0
FREL,T,2175,0,2175,0,0.0,200,0.0,0.0
LEGN,T,2174,300,0,124,0.112359550561798,500,0.001,0.07
THQ,S,2174,0,2174,0,0.0,174,0.0,0.0
PACB,S,2170,0,2170,0,0.0,400,0.0,0.0
EPM,B,2165,0,2115,0,0.0,205,0.0,0.0
EBS,T,2165,0,1365,0,0.0,800,0.0,0.0
LTHM,S,2165,0,2165,0,0.0,300,0.0,0.0
COUR,B,2163,0,1721,0,0.0,192,0.0,0.0
ETV,T,2161,0,2161,0,0.0,161,0.0,0.0
BOWL,S,2161,0,2161,0,0.0,189,0.0,0.0
PMF,S,2158,0,1429,0,0.0,429,0.0,0.0
GBIL,B,2155,0,2155,0,0.0,100,0.0,0.0
PTMN,B,2152,210,376,0,0.719178082191781,200,0.01,0.39
HR,T,2149,0,2049,0,0.0,400,0.0,0.0
BCAN,B,2147,0,1847,0,0.0,167,0.0,0.0
GFAI,S,2146,0,545,0,0.0,300,0.0,0.0
TSLS,S,2138,0,2138,0,0.0,1000,0.0,0.0
SCHB,B,2136,33,2093,0,0.0199757869249395,10,0.001,0.01
SCHX,S,2132,0,2132,0,0.0,410,0.0,0.0
TSM,S,2131,0,2131,0,0.0,21,0.0,0.0
DDM,B,2130,1955,175,0,0.659359190556492,200,0.001,0.011304347826087
LIQT,B,2130,0,400,0,0.0,400,0.0,0.0
VUSB,B,2128,70,1229,829,0.0459016393442623,829,0.001,0.01
PFE,S,2118,0,2118,0,0.0,50,0.0,0.0
EMB,B,2117,0,2117,0,0.0,125,0.0,0.0
AVID,T,2113,0,810,0,0.0,600,0.0,0.0
SUN,B,2112,0,1100,0,0.0,100,0.0,0.0
SF-D,B,2112,0,2005,0,0.0,200,0.0,0.0
JFIN,S,2111,300,0,0,0.748129675810474,200,0.0166666666666667,0.143333333333333
OMFL,B,2107,0,2107,0,0.0,100,0.0,0.0
PEY,B,2107,0,2107,0,0.0,3,0.0,0.0
VRT,T,2107,0,1607,0,0.0,400,0.0,0.0
VXX,S,2102,400,1302,400,0.00173394368150922,400,0.001,0.01
GRAB,S,2101,0,2101,0,0.0,51,0.0,0.0
UFI,S,2101,100,1000,0,0.0614628149969269,100,0.01,0.04
EVLVW,B,2101,0,2101,0,0.0,300,0.0,0.0
TOP,S,2101,0,700,0,0.0,200,0.0,0.0
RELL,T,2100,0,1500,0,0.0,600,0.0,0.0
ASRT,T,2100,0,2100,0,0.0,800,0.0,0.0
SOBR,T,2100,0,2100,0,0.0,1700,0.0,0.0
DFLI,T,2100,0,2100,0,0.0,200,0.0,0.0
TDF,T,2100,0,2100,0,0.0,2100,0.0,0.0
COMP,T,2100,0,2100,0,0.0,1900,0.0,0.0
MIRM,B,2100,0,1600,0,0.0,500,0.0,0.0
AMST,T,2100,0,1300,0,0.0,400,0.0,0.0
SQFTW,E,2100,0,0,0,0.0,500,0.0,0.0
DESP,B,2100,300,1200,0,0.030269397638987,300,0.01,0.1
WDC,T,2100,0,1300,0,0.0,800,0.0,0.0
BVS,S,2100,0,1800,0,0.0,300,0.0,0.0
IBM,E,2100,189,0,0,0.0117551934320189,100,0.0152910052910053,0.0798412698412698
WEBL,T,2100,0,2100,0,0.0,100,0.0,0.0
AYX,B,2100,0,900,0,0.0,600,0.0,0.0
ZEV,T,2100,0,1200,0,0.0,1200,0.0,0.0
ATLX,T,2100,0,800,0,0.0,400,0.0,0.0
CHY,B,2100,0,1500,0,0.0,300,0.0,0.0
ASPN,B,2100,0,1300,0,0.0,800,0.0,0.0
IHIT,S,2100,0,2000,0,0.0,400,0.0,0.0
DNP,T,2100,0,2100,0,0.0,200,0.0,0.0
AXSM,T,2100,0,1100,0,0.0,200,0.0,0.0
SIGIP,B,2100,0,1200,0,0.0,300,0.0,0.0
REPL,T,2100,0,1300,0,0.0,1300,0.0,0.0
SVRA,B,2100,0,2100,0,0.0,700,0.0,0.0
TV,T,2098,0,1898,0,0.0,200,0.0,0.0
ALK,B,2096,155,1211,0,0.0222573233773693,100,0.01,0.03
TSM,T,2095,0,1397,0,0.0,100,0.0,0.0
AMCX,B,2095,25,670,0,0.00782962730974006,100,0.01,0.03
ERF,B,2091,0,2091,0,0.0,500,0.0,0.0
MCN,T,2091,0,1791,0,0.0,300,0.0,0.0
DRUG,B,2090,0,431,0,0.0,25,0.0,0.0
QUAD,B,2089,0,1674,0,0.0,100,0.0,0.0
ALGN,S,2085,0,800,0,0.0,80,0.0,0.0
ABC,S,2084,52,136,0,0.0043978349120433,16,0.0157692307692308,0.111923076923077
TIGO,B,2083,0,1496,0,0.0,200,0.0,0.0
DHI,T,2081,0,900,0,0.0,118,0.0,0.0
YTRA,S,2080,0,800,0,0.0,400,0.0,0.0
ELAN,B,2075,0,1575,0,0.0,300,0.0,0.0
IMGN,S,2073,0,1859,0,0.0,99,0.0,0.0
AER,B,2072,300,300,0,0.019657951641439,25,0.0166666666666667,0.08
RDVY,B,2072,0,2072,0,0.0,100,0.0,0.0
HKD,B,2070,0,1050,0,0.0,300,0.0,0.0
CBAY,B,2065,400,957,300,0.0468329235452523,100,0.001,0.03
AMZY,B,2061,0,1411,0,0.0,100,0.0,0.0
CROX,S,2060,20,900,0,0.00136490820992288,100,0.02,0.09
GAIA,S,2060,100,260,0,0.0946073793755913,100,0.01,0.04
SLDP,S,2056,0,2054,0,0.0,100,0.0,0.0
AB,S,2055,100,0,0,0.0507872016251905,100,0.04,0.19
CMRE,S,2050,0,1550,0,0.0,750,0.0,0.0
MQY,B,2045,0,1476,0,0.0,176,0.0,0.0
PPC,T,2044,600,1044,400,0.155803687353934,400,0.001,0.01
IWD,T,2040,0,2040,0,0.0,200,0.0,0.0
HDV,S,2040,0,2035,0,0.0,42,0.0,0.0
MSD,S,2040,0,1740,0,0.0,300,0.0,0.0
IDEV,B,2038,0,2038,0,0.0,100,0.0,0.0
TRMD,B,2035,200,523,687,0.099304865938431,100,0.001,0.02
ALLR,E,2034,300,600,0,0.00163442313035614,100,0.01,0.04
ADM,T,2033,0,1933,0,0.0,133,0.0,0.0
HQL,S,2030,0,1535,0,0.0,195,0.0,0.0
KB,B,2030,0,2000,0,0.0,500,0.0,0.0
AAP,B,2026,115,939,0,0.0121577333756211,100,0.0273913043478261,0.0847826086956522
CWH,B,2026,100,1920,0,0.0157035175879397,100,0.001,0.02
XPO,T,2024,749,172,275,0.076789009637072,172,0.001,0.0626969292389853
SOS,T,2023,100,1423,0,0.0907441016333938,100,0.01,0.13
O,S,2022,0,2022,0,0.0,100,0.0,0.0
ADRT,S,2021,0,1225,0,0.0,100,0.0,0.0
PSA-G,B,2016,0,1500,0,0.0,100,0.0,0.0
FLOT,S,2016,0,2016,0,0.0,600,0.0,0.0
DV,B,2011,109,936,200,0.00988572465082532,45,0.001,0.02
BENF,B,2010,0,1200,0,0.0,200,0.0,0.0
FSM,S,2010,0,2010,0,0.0,1000,0.0,0.0
GDXJ,S,2006,0,2006,0,0.0,250,0.0,0.0
OMFL,S,2005,0,2005,0,0.0,500,0.0,0.0
IWM,S,2004,0,2003,0,0.0,25,0.0,0.0
SPOT,T,2002,600,0,700,0.0734214390602056,290,0.001,0.11
AES,B,2002,0,2002,0,0.0,108,0.0,0.0
TKAT,B,2000,0,0,0,0.0,100,0.0,0.0
PSIL,B,2000,0,2000,0,0.0,200,0.0,0.0
NBB,B,2000,0,2000,0,0.0,2000,0.0,0.0
W,E,2000,0,0,0,0.0,600,0.0,0.0
PACWP,B,2000,0,1000,0,0.0,200,0.0,0.0
AIO,T,2000,0,1300,0,0.0,1300,0.0,0.0
ZSL,T,2000,0,1000,0,0.0,1000,0.0,0.0
SGMO,T,2000,0,2000,0,0.0,800,0.0,0.0
SPRY,B,2000,0,1500,0,0.0,500,0.0,0.0
NVST,T,2000,0,2000,0,0.0,300,0.0,0.0
MGF,T,2000,0,2000,0,0.0,600,0.0,0.0
PNOV,S,2000,800,400,0,0.242424242424242,400,0.01,0.03
PEAK,B,2000,0,2000,0,0.0,2000,0.0,0.0
SVM,B,2000,0,2000,0,0.0,800,0.0,0.0
GAB,T,2000,0,2000,0,0.0,800,0.0,0.0
DRS,B,2000,0,2000,0,0.0,1900,0.0,0.0
KSA,T,2000,0,1000,0,0.0,1000,0.0,0.0
BPTH,T,2000,0,1100,0,0.0,1100,0.0,0.0
YMM,S,2000,0,2000,0,0.0,2000,0.0,0.0
AGI,T,2000,0,2000,0,0.0,2000,0.0,0.0
NVTS,T,2000,0,1900,0,0.0,200,0.0,0.0
DAO,T,2000,0,1400,0,0.0,500,0.0,0.0
LPTX,T,2000,0,1700,0,0.0,300,0.0,0.0
PSNL,T,2000,0,800,0,0.0,600,0.0,0.0
HTY,B,2000,0,1800,0,0.0,300,0.0,0.0
UTG,T,2000,0,1900,0,0.0,400,0.0,0.0
ATEC,T,2000,0,2000,0,0.0,2000,0.0,0.0
FSS,T,2000,0,900,0,0.0,400,0.0,0.0
GTHX,T,2000,0,1200,0,0.0,1200,0.0,0.0
SG,T,2000,0,2000,0,0.0,200,0.0,0.0
CHAU,S,2000,0,2000,0,0.0,2000,0.0,0.0
WISA,T,2000,0,2000,0,0.0,300,0.0,0.0
TUYA,B,2000,0,1300,0,0.0,500,0.0,0.0
PCQ,T,2000,0,2000,0,0.0,2000,0.0,0.0
SBET,B,2000,300,700,0,1.0,200,0.01,0.14
AUTL,B,2000,0,2000,0,0.0,700,0.0,0.0
BANC,T,1999,0,1799,0,0.0,200,0.0,0.0
DJUL,B,1998,0,200,0,0.0,249,0.0,0.0
ASX,T,1995,0,1995,0,0.0,1995,0.0,0.0
OGN,B,1994,100,1831,63,0.00601503759398496,163,0.005,0.01
ACTV,S,1993,0,322,0,0.0,322,0.0,0.0
W,S,1992,0,200,0,0.0,100,0.0,0.0
V,B,1986,0,735,0,0.0,36,0.0,0.0
FAX,B,1985,900,1085,0,0.0440765953278809,300,0.0,0.01
VNET,S,1977,0,1977,0,0.0,67,0.0,0.0
UAN,T,1975,0,900,0,0.0,200,0.0,0.0
TIP,T,1970,0,1970,0,0.0,100,0.0,0.0
MEME,B,1968,0,734,0,0.0,115,0.0,0.0
HUBB,T,1967,30,0,0,0.0128644939965695,167,0.185,0.44
TENB,T,1965,875,385,12,0.0539125077017868,200,0.001,0.0645714285714286
ELBM,S,1963,0,1963,0,0.0,100,0.0,0.0
DUG,B,1960,0,1960,0,0.0,100,0.0,0.0
DLA,S,1959,0,1959,0,0.0,100,0.0,0.0
PKX,S,1957,100,1597,0,0.0108601216333623,100,0.02,0.08
NYCB-A,B,1956,0,1356,0,0.0,300,0.0,0.0
CFLT,B,1955,0,400,0,0.0,100,0.0,0.0
ANGL,B,1955,0,1955,0,0.0,21,0.0,0.0
UP,S,1954,0,1415,0,0.0,50,0.0,0.0
FPF,S,1951,0,1951,0,0.0,151,0.0,0.0
OR,B,1951,0,1951,0,0.0,400,0.0,0.0
FDL,T,1949,70,1754,125,0.056772100567721,121,0.001,0.01
SPEM,B,1945,1124,821,0,0.0298896423347959,176,0.001,0.01
BXMT,B,1945,0,1932,0,0.0,21,0.0,0.0
EQH-A,B,1945,129,588,0,0.123800383877159,100,0.01,0.0972868217054264
PINK,B,1944,0,1944,0,0.0,134,0.0,0.0
GNRC,B,1944,100,902,0,0.0195771339075959,50,0.04,0.16
PTY,S,1940,0,1400,0,0.0,300,0.0,0.0
ADT,S,1938,0,1938,0,0.0,1900,0.0,0.0
DFAX,B,1936,0,1936,0,0.0,164,0.0,0.0
DXD,B,1936,1001,935,0,0.177576725208444,100,0.001,0.01
BCE,T,1936,0,1936,0,0.0,136,0.0,0.0
GFI,S,1935,0,1935,0,0.0,645,0.0,0.0
CAVA,S,1934,0,1100,0,0.0,100,0.0,0.0
VICR,S,1934,30,527,73,0.00924499229583975,103,0.02,0.09
LTC,B,1932,100,518,0,0.104493207941484,15,0.01,0.06
SPSB,B,1931,0,1931,0,0.0,129,0.0,0.0
FHN,S,1930,1100,530,300,0.0234197023568737,1100,0.001,0.01
BLNK,S,1926,0,1926,0,0.0,200,0.0,0.0
CRDO,T,1925,0,1825,0,0.0,200,0.0,0.0
DRN,B,1923,0,1923,0,0.0,100,0.0,0.0
FTCH,S,1922,0,1922,0,0.0,95,0.0,0.0
IBKR,B,1921,640,415,0,0.11840888066605,115,0.0021875,0.0278125
AAON,B,1921,0,500,0,0.0,100,0.0,0.0
SENEA,B,1920,200,357,0,0.5249343832021,100,0.02,0.16
EMXF,B,1919,600,175,0,1.0,200,0.006,0.095
MSOS,S,1919,0,1919,0,0.0,300,0.0,0.0
CLDT,B,1916,0,1916,0,0.0,200,0.0,0.0
DHT,B,1915,0,1915,0,0.0,200,0.0,0.0
IMUX,S,1915,0,1915,0,0.0,800,0.0,0.0
SES,B,1914,0,1914,0,0.0,96,0.0,0.0
SAVA,S,1914,325,414,0,0.185185185185185,100,0.01,0.0492307692307692
IEZ,B,1913,0,1913,0,0.0,100,0.0,0.0
SCE-K,B,1910,0,1100,0,0.0,100,0.0,0.0
ALGN,T,1909,100,600,0,0.0367376928728876,200,0.1,1.34
MS-O,B,1904,100,1063,0,0.166112956810631,102,0.01,0.04
INFN,B,1902,0,1702,0,0.0,200,0.0,0.0
FLIN,B,1902,1267,606,0,0.8085513720485,206,0.001,0.02
HYMC,B,1900,0,0,0,0.0,200,0.0,0.0
VZIO,T,1900,0,1900,0,0.0,1900,0.0,0.0
ROSE,T,1900,0,1500,0,0.0,100,0.0,0.0
JAKK,T,1900,100,100,500,0.0561167227833895,300,0.02,0.1
HNDL,T,1900,0,1900,0,0.0,1000,0.0,0.0
MOND,T,1900,0,1100,0,0.0,800,0.0,0.0
HYBL,B,1900,200,0,1300,0.4,500,0.02,0.04
CIM-B,B,1900,0,1900,0,0.0,800,0.0,0.0
ACB,S,1900,0,0,0,0.0,400,0.0,0.0
HARD,T,1900,100,0,1800,1.0,1900,0.001,0.05
LAW,T,1900,0,1500,0,0.0,400,0.0,0.0
REAL,T,1900,100,1000,800,0.0045382346267302,100,0.005,0.01
VTSI,S,1900,0,900,0,0.0,200,0.0,0.0
VIPS,T,1900,0,1900,0,0.0,700,0.0,0.0
HPK,E,1900,0,0,0,0.0,100,0.0,0.0
SMMT,T,1900,0,1600,0,0.0,600,0.0,0.0
PRZO,B,1900,0,1200,0,0.0,100,0.0,0.0
SUZ,B,1900,0,1700,0,0.0,300,0.0,0.0
GMGI,T,1900,0,1500,0,0.0,500,0.0,0.0
GRFS,B,1900,0,1800,0,0.0,100,0.0,0.0
JPM-C,S,1900,0,1900,0,0.0,400,0.0,0.0
CZOO,B,1900,0,1900,0,0.0,700,0.0,0.0
TORO,S,1900,0,1000,0,0.0,200,0.0,0.0
BTU,S,1900,0,1200,0,0.0,300,0.0,0.0
HIO,S,1900,0,0,0,0.0,1900,0.0,0.0
TALO,S,1900,0,1900,0,0.0,500,0.0,0.0
EELV,T,1900,0,1900,0,0.0,200,0.0,0.0
CSTL,B,1900,0,1200,0,0.0,300,0.0,0.0
PHD,S,1900,0,1100,0,0.0,600,0.0,0.0
CNK,T,1900,0,1800,0,0.0,100,0.0,0.0
JPM-M,T,1900,0,1600,0,0.0,300,0.0,0.0
PSX,T,1900,500,800,0,0.0440722785368004,200,0.001,0.02
HHGC,S,1900,200,700,0,0.25,200,0.04,0.4
HSAI,S,1900,100,300,0,0.0458926112895824,200,0.01,0.04
ATLX,B,1899,0,400,0,0.0,200,0.0,0.0
QCOM,T,1898,0,1498,0,0.0,100,0.0,0.0
BILL,B,1893,410,0,900,0.117411225658648,100,0.001,0.0704878048780488
SPYI,B,1892,0,611,0,0.0,9,0.0,0.0
PRFT,T,1890,10,300,290,0.0018910741301059,200,0.01,0.17
DBL,B,1886,200,0,0,0.32258064516129,200,0.01,0.04995
VONG,B,1882,0,1771,0,0.0,40,0.0,0.0
UAL,S,1882,0,1879,0,0.0,100,0.0,0.0
VB,B,1881,53,1000,0,0.0850722311396469,47,0.001,0.07
STOK,T,1880,0,1080,0,0.0,200,0.0,0.0
BMY,T,1879,0,1879,0,0.0,132,0.0,0.0
OMH,B,1877,17,743,0,0.0189732142857143,10,0.01,0.07
TSLS,B,1871,0,1871,0,0.0,100,0.0,0.0
JETD,B,1864,0,1864,0,0.0,300,0.0,0.0
BHK,B,1860,0,1860,0,0.0,300,0.0,0.0
STLD,T,1855,455,300,300,0.0280898876404494,300,0.001,0.0365934065934066
VVV,S,1850,0,1550,0,0.0,300,0.0,0.0
BJDX,B,1850,200,650,0,0.0428357249946455,100,0.02,0.2
GREE,S,1850,0,700,0,0.0,200,0.0,0.0
NXT,T,1850,788,100,852,0.118674698795181,100,0.001,0.0576142131979695
AZN,S,1849,0,1849,0,0.0,75,0.0,0.0
DBA,B,1846,0,1846,0,0.0,300,0.0,0.0
CAAP,B,1846,0,600,0,0.0,100,0.0,0.0
ADBE,S,1846,189,250,150,0.0113065326633166,50,0.108835978835979,0.507830687830688
XLI,B,1844,0,1844,0,0.0,49,0.0,0.0
CFG-D,B,1843,307,523,0,0.0902145166029974,123,0.00325732899022801,0.096742671009772
VIOV,B,1842,200,474,0,0.437636761487965,195,0.06,0.15
ELBM,B,1840,0,1740,0,0.0,100,0.0,0.0
GMAB,B,1840,0,1340,0,0.0,500,0.0,0.0
FVD,B,1834,0,1834,0,0.0,18,0.0,0.0
AER,S,1834,16,0,0,0.00104842408754341,48,0.03,0.13
MPX,S,1833,101,200,0,0.175347222222222,100,0.0202970297029703,0.15960396039604
PFFD,T,1833,0,1433,0,0.0,200,0.0,0.0
UPS,T,1829,0,1100,0,0.0,200,0.0,0.0
BXSL,B,1827,100,1183,0,0.0323624595469256,100,0.01,0.04
GIS,S,1826,36,1321,269,0.0022957719533193,100,0.001,0.01
CRBU,S,1825,0,1225,0,0.0,400,0.0,0.0
