symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
URTY,T,9524,2700,1303,3621,0.476419008997637,2221,0.003,0.21
FINX,B,9520,0,8664,0,0.0,455,0.0,0.0
OGN,S,9517,0,9317,0,0.0,109,0.0,0.0
USFD,B,9515,100,8515,100,0.00339477883015922,1100,0.01,0.05
ZEST,B,9511,0,9095,0,0.0,500,0.0,0.0
RRR,B,9509,100,5947,0,0.0176647235470765,1284,0.02,0.05
NTNX,B,9507,20,8306,845,0.00203355363497712,984,0.001,0.02
OCSL,S,9505,200,3005,6300,0.0408329930583912,1505,0.001,0.01
URE,B,9504,0,6204,0,0.0,1700,0.0,0.0
ABSI,S,9503,100,6735,200,0.0217108119843682,758,0.01,0.32
NS,T,9502,0,6300,0,0.0,3600,0.0,0.0
FNB,B,9501,0,9201,0,0.0,3680,0.0,0.0
LOCO,S,9501,100,7023,2378,0.0341763499658237,2478,0.01,0.15
MTBC,T,9500,0,6100,0,0.0,2400,0.0,0.0
STAR,T,9500,0,6900,0,0.0,2400,0.0,0.0
EYE,B,9500,0,4300,0,0.0,1800,0.0,0.0
ESSA,T,9500,0,3300,0,0.0,3100,0.0,0.0
SOFIW,T,9500,0,6300,0,0.0,1800,0.0,0.0
FV,S,9499,0,9499,0,0.0,9499,0.0,0.0
ULCC,T,9499,0,7299,0,0.0,1900,0.0,0.0
EFAV,S,9496,50,9316,0,0.0226654578422484,1002,0.001,0.02
L,T,9495,0,7995,0,0.0,1850,0.0,0.0
LIVE,T,9494,0,5791,0,0.0,1595,0.0,0.0
IUSB,T,9493,0,9493,0,0.0,1162,0.0,0.0
XLP,S,9488,100,8801,587,0.000494975993664307,3564,0.001,0.01
AVK,T,9485,0,8471,0,0.0,1157,0.0,0.0
ATOM,S,9485,300,8685,400,0.0542308789918624,3609,0.011,0.28
PLX,B,9483,0,9183,0,0.0,5017,0.0,0.0
LVTX,E,9482,0,5880,0,0.0,383,0.0,0.0
IUSG,B,9479,560,8919,0,0.425531914893617,429,0.001,0.0361428571428571
GPRK,B,9478,0,7278,0,0.0,4464,0.0,0.0
PBA,T,9477,100,7077,0,0.0105130361648444,1196,0.001,0.01
LGND,T,9470,0,2470,0,0.0,1100,0.0,0.0
QCOM,S,9468,1342,5408,1354,0.024517867519836,498,0.004,0.104372093023256
MTUM,B,9467,3243,5589,0,1.0710999769252,378,0.00600453172205438,0.0899783743955681
BTAQ,T,9463,0,9463,0,0.0,1495,0.0,0.0
DIVO,T,9462,0,6352,0,0.0,2040,0.0,0.0
JCI,B,9459,700,8544,15,0.0364665370282227,792,0.002,0.1
CODX,S,9455,701,3826,4228,0.163135235932283,1011,0.002,0.05
VTVT,T,9452,0,8252,0,0.0,3900,0.0,0.0
EBET,B,9450,560,5070,1140,0.819318750738998,2494,0.0848787878787879,0.672878787878788
SIL,B,9446,0,8840,0,0.0,1125,0.0,0.0
EXPE,E,9445,400,6083,100,0.00734686380751217,205,0.00575,0.07
KJUL,B,9442,900,3171,4071,1.58763334594951,2971,0.03,0.28
FTCS,B,9423,1529,7894,0,1.29628623077181,1079,0.003,0.03953434225844
RCI,B,9421,615,3442,5364,0.157159263083738,340,0.002,0.0666666666666667
SQFT,B,9420,100,6720,300,0.0641848523748395,2300,0.01,0.05
ERF,T,9420,0,7620,0,0.0,6420,0.0,0.0
MSN,S,9417,0,9417,0,0.0,2875,0.0,0.0
CX,T,9416,0,9416,0,0.0,5400,0.0,0.0
SHV,S,9416,0,9416,0,0.0,232,0.0,0.0
ARTW,B,9413,6,4713,294,0.075,4313,0.02,0.06
MGI,S,9411,0,9211,0,0.0,2227,0.0,0.0
CADL,B,9408,568,5208,2832,0.161047366836036,894,0.0460526315789474,0.505714285714286
BIF,T,9400,0,8500,0,0.0,2900,0.0,0.0
IHY,T,9400,0,4800,0,0.0,4800,0.0,0.0
MAGS,T,9400,0,3500,0,0.0,2000,0.0,0.0
ENZ,T,9400,0,8300,0,0.0,4600,0.0,0.0
EPM,T,9399,0,8900,0,0.0,700,0.0,0.0
PACB,S,9394,500,4412,3082,0.0191676458641668,5522,0.002,0.03
BW,B,9394,0,7694,0,0.0,2100,0.0,0.0
DY,T,9391,0,5500,0,0.0,1591,0.0,0.0
BAM,T,9375,0,5575,0,0.0,3293,0.0,0.0
CWB,B,9373,28,9086,0,0.00192943770672547,928,0.01,0.03
ZH,T,9372,0,6472,0,0.0,4420,0.0,0.0
YEXT,T,9372,0,8872,0,0.0,2572,0.0,0.0
WPM,S,9371,100,6271,3000,0.0108178277801817,1053,0.001,0.01
HOG,T,9371,533,6080,0,0.0294889489231099,1403,0.002,0.075
AUMN,T,9369,0,3333,0,0.0,3333,0.0,0.0
HLX,S,9360,0,9360,0,0.0,5800,0.0,0.0
GLQ,T,9360,0,6700,0,0.0,3000,0.0,0.0
EPR,T,9352,0,7403,0,0.0,952,0.0,0.0
GLUE,S,9346,0,4912,0,0.0,2136,0.0,0.0
EOLS,B,9345,0,6995,0,0.0,2421,0.0,0.0
BOX,B,9340,0,5940,0,0.0,2600,0.0,0.0
BETZ,S,9340,306,5352,700,0.211091519067196,420,0.02,0.119708737864078
NVIV,S,9338,0,9274,0,0.0,9274,0.0,0.0
DBE,B,9336,3000,5599,737,1.0,5586,0.001,0.02
AMWL,S,9326,0,9326,0,0.0,3391,0.0,0.0
ELAN,T,9321,0,8521,0,0.0,800,0.0,0.0
BLI,B,9321,100,6939,200,0.0038337678270204,250,0.01,0.26
SYNA,S,9321,26,6995,0,0.00288568257491676,226,0.03,0.11
BNDX,S,9320,600,8646,74,0.0421881591899873,1246,0.001,0.01
AGTC,S,9316,0,9316,0,0.0,2230,0.0,0.0
RPD,T,9312,0,5491,0,0.0,852,0.0,0.0
SKYW,B,9302,100,4183,0,0.0174794616325817,1700,0.02,0.14
COM,T,9300,103,4897,0,0.509677419354839,4703,0.011,0.12
TALKW,B,9300,0,6400,0,0.0,4100,0.0,0.0
LFMD,E,9300,0,8200,0,0.0,300,0.0,0.0
UBCP,B,9300,100,3800,0,0.29940119760479,1700,0.02,0.2
IPOD+,B,9300,0,5600,0,0.0,4600,0.0,0.0
MPLN,B,9300,0,8600,0,0.0,3900,0.0,0.0
EDD,B,9293,0,9293,0,0.0,4504,0.0,0.0
STPZ,B,9292,0,9292,0,0.0,1229,0.0,0.0
IDCC,B,9288,200,5854,400,0.0291661970549126,500,0.011,0.19
WPC,T,9287,0,6460,0,0.0,966,0.0,0.0
VNLA,T,9286,0,9286,0,0.0,1031,0.0,0.0
SNPX,B,9285,0,8685,0,0.0,7000,0.0,0.0
LADR,B,9283,0,5883,0,0.0,1650,0.0,0.0
TROX,T,9277,0,8506,0,0.0,2071,0.0,0.0
EBS,T,9274,100,4062,100,0.00685072275125026,880,0.01,0.12
OSG,B,9270,0,8700,0,0.0,4870,0.0,0.0
SAH,B,9257,100,4400,0,0.00868960722975321,700,0.03,0.18
FLL,B,9250,0,8750,0,0.0,2400,0.0,0.0
QQQM,B,9248,0,9247,0,0.0,475,0.0,0.0
OESX,T,9235,0,7019,0,0.0,5200,0.0,0.0
NR,T,9235,0,8335,0,0.0,5799,0.0,0.0
GMTX,T,9231,0,6103,0,0.0,2757,0.0,0.0
IRCP,T,9228,0,9100,0,0.0,3228,0.0,0.0
BNO,S,9222,0,9222,0,0.0,1260,0.0,0.0
EB,S,9218,100,8918,200,0.00719942404607631,3459,0.01,0.04
ACHL,S,9216,600,7692,0,0.0328173713285566,200,0.01,0.3
LCTX,B,9215,0,5715,0,0.0,5500,0.0,0.0
TUFN,T,9204,0,6104,0,0.0,304,0.0,0.0
ETV,T,9200,0,7100,0,0.0,3000,0.0,0.0
XIN,T,9200,0,7000,0,0.0,2700,0.0,0.0
IPW,T,9200,0,6500,0,0.0,900,0.0,0.0
AGNCM,T,9200,0,4100,0,0.0,2800,0.0,0.0
NEWP,T,9200,0,5500,0,0.0,4500,0.0,0.0
BMTX+,B,9200,0,7400,0,0.0,2800,0.0,0.0
WFC-X,B,9200,0,6400,0,0.0,1100,0.0,0.0
KTF,B,9200,0,6400,0,0.0,2300,0.0,0.0
GTO,S,9196,0,652,0,0.0,8944,0.0,0.0
GTBP,T,9188,0,882,0,0.0,3759,0.0,0.0
FI,B,9185,0,9185,0,0.0,2360,0.0,0.0
VNOM,B,9164,136,7428,0,0.0200886262924668,1836,0.001,0.03
ZUO,B,9150,0,6950,0,0.0,2909,0.0,0.0
VCLT,B,9147,500,6560,0,0.0360359557713661,1400,0.03,0.303333333333333
XYLD,B,9145,2035,6677,60,0.945725891825931,795,0.07,0.220038314176245
JBI,S,9143,1140,5684,2297,0.0141840536213859,940,0.002,0.0328571428571429
APH,B,9138,0,9138,0,0.0,1132,0.0,0.0
TAP,T,9137,100,4750,0,0.00300201134760289,967,0.001,0.03
NRGU,S,9136,395,4091,4500,0.370828514887628,839,0.0102473684210526,0.84
PAYO,S,9132,200,8931,1,0.00278036506193263,590,0.005,0.01
ONEM,B,9131,1400,4900,731,0.131078764186269,1200,0.012,0.122857142857143
MGTA,B,9124,200,6724,0,0.0419023674837628,1250,0.025,0.1
HESM,B,9123,800,3730,0,0.298931797213967,1106,0.045,0.543333333333333
BXP,T,9121,450,4051,1050,0.0755276954539823,1188,0.02,0.0966666666666667
MAG,T,9117,0,3517,0,0.0,2120,0.0,0.0
NERV,S,9113,0,9113,0,0.0,2100,0.0,0.0
SYPR,T,9113,0,8713,0,0.0,1500,0.0,0.0
JPIN,B,9109,0,8961,0,0.0,496,0.0,0.0
TRTN,B,9106,752,2434,5067,0.128568427629274,1002,0.0104,0.284
AGGY,B,9105,0,7405,0,0.0,3087,0.0,0.0
EH,B,9103,1283,5914,0,0.147345961130077,882,0.012,0.347122807017544
MDNA,B,9101,0,6401,0,0.0,2000,0.0,0.0
IRT,T,9100,0,5200,0,0.0,1400,0.0,0.0
WKSPW,E,9100,0,7600,0,0.0,5100,0.0,0.0
BARK+,B,9100,0,5400,0,0.0,2300,0.0,0.0
PB,B,9100,0,7900,0,0.0,1200,0.0,0.0
DCRNW,B,9100,0,5000,0,0.0,4100,0.0,0.0
CFFN,T,9100,0,9100,0,0.0,2700,0.0,0.0
CMCM,S,9100,0,9100,0,0.0,8900,0.0,0.0
WVE,T,9100,0,7000,0,0.0,2200,0.0,0.0
HYZN,E,9100,200,5600,300,0.00343394801002713,400,0.001,0.02
NLSP,T,9100,0,6400,0,0.0,3200,0.0,0.0
GO,B,9100,900,7050,50,0.0147994672191801,1100,0.001,0.0455555555555556
XOMAO,S,9100,40,8100,0,0.108108108108108,700,0.01,0.04
OACB+,T,9100,0,4700,0,0.0,4700,0.0,0.0
WFC-X,T,9100,0,8100,0,0.0,1300,0.0,0.0
LFC,T,9099,400,4000,4699,0.0195063311212392,7599,0.002,0.02
VWTR,S,9099,0,9099,0,0.0,7203,0.0,0.0
SWI,S,9094,600,7094,1000,0.0732690194162901,1103,0.001,0.02
WMT,S,9091,424,8168,280,0.0071574352007986,539,0.008,0.09
PFMT,T,9082,0,7682,0,0.0,2500,0.0,0.0
ZSL,T,9081,0,7481,0,0.0,6400,0.0,0.0
AVIR,S,9081,0,4551,0,0.0,1076,0.0,0.0
DHC,T,9075,200,1200,7675,0.0304367676152793,9075,0.001,0.01
NEPT,B,9072,0,9072,0,0.0,200,0.0,0.0
RYN,T,9067,300,5667,100,0.0586760711915889,1053,0.002,0.1
CURV,B,9066,0,3835,0,0.0,1256,0.0,0.0
CRTX,T,9062,0,5601,0,0.0,2297,0.0,0.0
SPLV,B,9061,579,8482,0,0.0150683049375381,1101,0.004,0.04
OMP,T,9050,0,5150,0,0.0,1500,0.0,0.0
APT,S,9050,200,7094,200,0.00634362626547175,1782,0.02,0.15
ESGE,S,9049,0,9049,0,0.0,1562,0.0,0.0
INMB,S,9043,0,9043,0,0.0,1200,0.0,0.0
CMO,B,9041,0,8441,0,0.0,3400,0.0,0.0
KIM,B,9039,0,8926,0,0.0,1051,0.0,0.0
SEE,B,9039,0,5329,0,0.0,2329,0.0,0.0
SOFIW,B,9036,100,4436,200,0.87719298245614,531,0.01,0.11
WWR,S,9017,0,8917,0,0.0,1684,0.0,0.0
EUSB,B,9016,100,8416,500,0.142857142857143,3198,0.01,0.03
GOEV,S,9010,0,8310,0,0.0,1701,0.0,0.0
BDSI,S,9010,100,8910,0,0.0196966712625566,2183,0.001,0.03
ANNX,T,9008,0,3000,0,0.0,1400,0.0,0.0
DRIV,S,9000,0,8949,0,0.0,2623,0.0,0.0
FPH,T,9000,0,6800,0,0.0,2300,0.0,0.0
GIII,B,9000,0,3200,0,0.0,3000,0.0,0.0
PCTI,T,9000,0,6600,0,0.0,3500,0.0,0.0
PFIN,T,9000,0,8900,0,0.0,900,0.0,0.0
TRVN,S,9000,0,9000,0,0.0,9000,0.0,0.0
GWACW,B,9000,0,8700,0,0.0,1800,0.0,0.0
DBEF,B,8999,0,8999,0,0.0,720,0.0,0.0
BTZ,T,8997,0,6647,0,0.0,2650,0.0,0.0
ZNTE,T,8990,0,8990,0,0.0,2440,0.0,0.0
AAXJ,T,8986,300,8533,53,0.0130928960715386,1244,0.002,0.02
USM,B,8985,1109,4642,0,0.128104424165415,648,0.0069882777276826,0.0600270513976555
ZIP,T,8984,200,6184,1600,0.0432406137602778,3784,0.002,0.17
KIRK,T,8982,75,4000,0,0.0176015019948369,1800,0.01,0.03
BKTI,B,8980,0,5580,0,0.0,3290,0.0,0.0
RJA,B,8975,544,6634,0,0.342823542502363,2750,0.003,0.05
SCHZ,B,8973,0,8973,0,0.0,859,0.0,0.0
STWD,T,8972,0,8872,0,0.0,1337,0.0,0.0
AVID,B,8971,2748,2334,1690,0.136265780612858,856,0.0352099673202614,0.314424019607843
GLP,B,8962,50,7162,150,0.032258064516129,1261,0.01,0.06
IPI,B,8956,0,1500,0,0.0,780,0.0,0.0
CL,B,8953,55,8330,368,0.00105141636834495,825,0.002,0.02
FHN,S,8952,0,8952,0,0.0,4232,0.0,0.0
ORAN,B,8944,0,8944,0,0.0,6300,0.0,0.0
MITK,B,8938,437,6502,600,0.0318348123540805,1000,0.002,0.04
PLD,B,8938,200,7074,0,0.0100457079712693,1126,0.001,0.09
BTTR,T,8928,500,5528,700,0.610500610500611,2128,0.0028,0.07
AVYA,B,8916,100,8716,0,0.0181950509461426,1300,0.01,0.03
PFLD,B,8915,0,8715,0,0.0,2000,0.0,0.0
HNRG,E,8914,0,8814,0,0.0,2700,0.0,0.0
GFL,T,8908,0,4400,0,0.0,1808,0.0,0.0
SEAH,B,8908,0,7615,0,0.0,2205,0.0,0.0
SNV,B,8908,0,5508,0,0.0,3508,0.0,0.0
VZIO,B,8903,0,6724,0,0.0,1025,0.0,0.0
GIGM,B,8900,0,7100,0,0.0,1800,0.0,0.0
JNCE,T,8900,0,4800,0,0.0,1000,0.0,0.0
DNAA,B,8900,0,7600,0,0.0,3300,0.0,0.0
FGD,B,8899,0,8898,0,0.0,1675,0.0,0.0
BCEI,B,8887,105,7487,100,0.0187765011543665,1318,0.02,0.67
ZBH,B,8886,920,2210,902,0.0346559164477935,2039,0.003,0.38375
REVG,B,8880,100,7180,100,0.0299132515704457,1675,0.01,0.05
GAN,B,8873,538,5854,300,0.161931612777653,704,0.0688306451612903,0.258991935483871
CAG,T,8872,30,8640,2,0.000667289470172161,1136,0.001,0.01
CTRE,B,8871,0,6758,0,0.0,900,0.0,0.0
IONS,B,8871,800,5400,100,0.0562548343998312,1838,0.001,0.045
VNM,S,8870,0,8870,0,0.0,450,0.0,0.0
SUP,T,8864,0,6064,0,0.0,2400,0.0,0.0
BUFR,B,8863,1630,4948,2285,0.274893186253185,805,0.03,0.229638554216867
EKSO,S,8859,0,8859,0,0.0,8259,0.0,0.0
VIOT,S,8857,0,8057,0,0.0,902,0.0,0.0
HRB,T,8855,0,8855,0,0.0,1147,0.0,0.0
PALI,S,8852,0,8810,0,0.0,930,0.0,0.0
USL,B,8851,0,8751,0,0.0,148,0.0,0.0
SANM,B,8839,0,8639,0,0.0,700,0.0,0.0
ESTC,B,8832,100,4662,0,0.0258531540847983,1374,0.01,0.37
TCPC,B,8830,0,8230,0,0.0,1041,0.0,0.0
FATE,T,8825,0,5925,0,0.0,1225,0.0,0.0
HLX,B,8825,0,8825,0,0.0,5000,0.0,0.0
GRPH,B,8824,0,6449,0,0.0,2407,0.0,0.0
CAG,S,8821,60,6873,1888,0.00107305731914513,1143,0.001,0.01
ASPU,S,8820,0,8621,0,0.0,1024,0.0,0.0
ALKT,T,8812,0,5054,0,0.0,2986,0.0,0.0
EPIX,T,8810,0,7000,0,0.0,400,0.0,0.0
PSTI,S,8808,100,7044,1664,0.0291545189504373,1000,0.001,0.02
OGS,B,8805,0,7500,0,0.0,1105,0.0,0.0
DFAU,T,8800,0,5600,0,0.0,5600,0.0,0.0
ECH,T,8800,0,7700,0,0.0,2900,0.0,0.0
TRGP,B,8800,0,4700,0,0.0,4200,0.0,0.0
MGY,T,8800,0,5500,0,0.0,1500,0.0,0.0
KBWY,T,8800,8100,500,0,0.922236137993852,3200,0.001,0.01
YSG,S,8798,0,8798,0,0.0,568,0.0,0.0
LTRPA,B,8794,0,6237,0,0.0,1800,0.0,0.0
GTBP,B,8791,0,3799,0,0.0,1850,0.0,0.0
STKL,B,8790,0,7717,0,0.0,1349,0.0,0.0
LMBS,T,8788,0,8788,0,0.0,2406,0.0,0.0
HUYA,S,8787,0,8687,0,0.0,4390,0.0,0.0
ADTX,S,8779,0,8779,0,0.0,3410,0.0,0.0
VIOT,B,8779,300,7479,0,0.5,1240,0.0166666666666667,0.15
RSKD,S,8776,114,4710,386,0.0391887246476452,459,0.0275438596491228,0.24
IVE,B,8769,1848,6627,294,0.249653676929431,582,0.00621531100478469,0.0865288430626369
FRA,B,8765,0,7875,0,0.0,1824,0.0,0.0
INVZ,E,8761,0,7061,0,0.0,1300,0.0,0.0
AIG,S,8756,60,3939,4594,0.00145518044237485,1290,0.001,0.01
FTRI,B,8755,200,7838,300,1.0,4104,0.001,0.04
PST,B,8750,0,8750,0,0.0,3850,0.0,0.0
BLRX,S,8748,0,8748,0,0.0,5758,0.0,0.0
INTZ,S,8748,0,8748,0,0.0,1080,0.0,0.0
NGCA,S,8737,0,7903,0,0.0,3817,0.0,0.0
DE,B,8737,193,4207,0,0.0115520373549579,800,0.136129032258065,0.667562724014337
NFH,S,8737,0,8737,0,0.0,2731,0.0,0.0
TCDA,S,8734,0,8734,0,0.0,8734,0.0,0.0
IR,T,8731,220,4570,2841,0.00208433857204073,400,0.00842857142857143,0.0957142857142857
KT,B,8730,421,4424,3885,0.0430205262202516,1301,0.002,0.02
RAAS,S,8728,50,8678,0,0.00328127050794067,1150,0.001,0.04
EDZ,S,8723,0,8623,0,0.0,2217,0.0,0.0
SUM,B,8720,685,5254,54,0.0576798950146676,983,0.011,0.0976288659793814
NOG,B,8718,100,3338,100,0.0115141047783535,985,0.02,0.11
ECH,B,8718,100,8018,0,0.0273224043715847,2979,0.01,0.07
RNAZ,S,8716,400,8216,100,0.174901617839965,2022,0.001,0.04
BOX,T,8715,40,7515,1160,0.002616773518252,2684,0.001,0.01
CCRN,T,8705,0,6510,0,0.0,900,0.0,0.0
EXFO,S,8704,0,8304,0,0.0,3104,0.0,0.0
OG,B,8701,0,7001,0,0.0,1600,0.0,0.0
XFOR,T,8700,0,3400,0,0.0,3300,0.0,0.0
NNA,T,8700,0,6700,0,0.0,5700,0.0,0.0
OUT,T,8700,60,4500,140,0.00707246928859568,600,0.002,0.03
SVRA,B,8700,0,7200,0,0.0,4600,0.0,0.0
ANTE,B,8700,0,7200,0,0.0,1800,0.0,0.0
BKLN,B,8700,0,8700,0,0.0,8700,0.0,0.0
FLR,S,8696,200,8496,0,0.0185185185185185,1710,0.001,0.03
ZYXI,T,8696,0,6245,0,0.0,1400,0.0,0.0
ZH,B,8695,0,6295,0,0.0,2411,0.0,0.0
DRN,S,8693,0,8693,0,0.0,1238,0.0,0.0
LLY,S,8691,0,6517,0,0.0,782,0.0,0.0
TGP,T,8690,0,4590,0,0.0,2000,0.0,0.0
IDN,B,8690,0,6993,0,0.0,1850,0.0,0.0
OTRKP,B,8689,51,8089,249,0.337748344370861,1200,0.01,0.05
AUD,T,8685,0,8189,0,0.0,996,0.0,0.0
DSM,S,8685,0,6085,0,0.0,3800,0.0,0.0
KO,T,8683,0,8583,0,0.0,1053,0.0,0.0
RVT,B,8677,0,7877,0,0.0,1698,0.0,0.0
NEX,T,8677,0,8477,0,0.0,777,0.0,0.0
CHI,B,8674,0,7574,0,0.0,1794,0.0,0.0
SPLK,T,8671,0,4778,0,0.0,2929,0.0,0.0
TH,T,8670,100,5269,50,0.25,417,0.03,0.12
GRIL,T,8665,0,7165,0,0.0,3465,0.0,0.0
DNOW,B,8662,0,7362,0,0.0,1150,0.0,0.0
FVE,B,8659,0,8659,0,0.0,1989,0.0,0.0
TALO,T,8657,0,6900,0,0.0,900,0.0,0.0
URTY,S,8656,4031,4465,50,1.39873939321235,893,0.006,0.387597806507513
BCYC,S,8656,0,4376,0,0.0,4480,0.0,0.0
QLYS,B,8656,0,4755,0,0.0,471,0.0,0.0
WCC,B,8653,0,2150,0,0.0,500,0.0,0.0
FTV,B,8650,20,8050,80,0.000973567638611693,1167,0.001,0.04
PPC,B,8648,420,4472,2179,0.0707351403095141,1277,0.002,0.07
OIH,T,8647,0,5197,0,0.0,3150,0.0,0.0
ALHC,B,8642,236,5142,1664,0.158815612382234,1442,0.03,0.29
ACTG,T,8635,0,7964,0,0.0,1692,0.0,0.0
BCX,S,8633,0,8633,0,0.0,5923,0.0,0.0
RYAM,B,8630,0,7372,0,0.0,1000,0.0,0.0
GERN,S,8622,0,8622,0,0.0,7622,0.0,0.0
JAKK,S,8619,40,8261,160,0.00481985781419448,958,0.01,0.09
RWLK,B,8603,0,8603,0,0.0,3300,0.0,0.0
INDIW,B,8600,0,5200,0,0.0,3900,0.0,0.0
NHF,T,8600,0,5600,0,0.0,3300,0.0,0.0
SSL,T,8600,0,6100,0,0.0,4000,0.0,0.0
RPID,B,8600,0,3400,0,0.0,1900,0.0,0.0
CCV+,T,8597,0,6600,0,0.0,6197,0.0,0.0
NVFY,S,8595,0,6595,0,0.0,2290,0.0,0.0
ADNT,B,8595,0,6500,0,0.0,800,0.0,0.0
MNPR,T,8592,100,6050,0,1.0,300,0.01,0.14
GDV,B,8581,185,7477,285,0.0920460974808801,1352,0.02,0.08
FWONK,B,8579,0,4929,0,0.0,539,0.0,0.0
IGA,B,8578,0,6878,0,0.0,1900,0.0,0.0
AKTS,T,8576,0,8014,0,0.0,1200,0.0,0.0
ATCO,T,8568,0,7668,0,0.0,3000,0.0,0.0
LBRT,S,8556,0,5239,0,0.0,2429,0.0,0.0
LW,T,8552,0,5209,0,0.0,1709,0.0,0.0
CIF,B,8552,0,5652,0,0.0,2250,0.0,0.0
CNYA,B,8549,0,8549,0,0.0,580,0.0,0.0
GILD,S,8548,100,8248,200,0.00236652783036729,801,0.001,0.01
USDP,B,8545,83,6645,0,0.111409395973154,2667,0.01,0.05
EGLE,B,8544,1000,2700,2240,0.458038764232087,1304,0.02675,0.325
RXST,T,8537,0,8037,0,0.0,500,0.0,0.0
EWW,B,8534,0,8534,0,0.0,924,0.0,0.0
HIBL,T,8523,0,7777,0,0.0,2222,0.0,0.0
FIXD,B,8522,0,8341,0,0.0,1360,0.0,0.0
GRSV,B,8518,0,8018,0,0.0,500,0.0,0.0
TRVG,B,8512,0,7812,0,0.0,1700,0.0,0.0
CMA,T,8509,0,5834,0,0.0,1915,0.0,0.0
OSCR,B,8509,200,7202,0,0.0826104915324246,2173,0.001,0.02
ESRT,T,8509,0,8509,0,0.0,700,0.0,0.0
PNFP,B,8507,8,2314,0,0.000816659861167824,314,0.01,0.22
CTSH,B,8506,80,6327,1599,0.00360759146042536,1124,0.004,0.105
RDS.B,S,8504,12,8404,88,0.000158767960625546,3195,0.001,0.01
RL,T,8500,252,5600,670,0.00941644508203008,1400,0.032,0.49
NES,B,8500,0,2000,0,0.0,1400,0.0,0.0
NMT,T,8500,0,3200,0,0.0,2000,0.0,0.0
PCK,B,8500,0,6100,0,0.0,3900,0.0,0.0
FST,T,8500,250,5500,500,1.08741258741259,1100,0.0266666666666667,0.39
APWC,B,8500,0,4700,0,0.0,2200,0.0,0.0
DXPE,T,8500,0,5000,0,0.0,900,0.0,0.0
CGRN,T,8500,200,6100,1000,0.155763239875389,1900,0.001,0.09
SEAS,T,8489,400,5589,0,0.0270845792777729,889,0.002,0.17
CLDR,T,8483,0,8483,0,0.0,6183,0.0,0.0
DOG,B,8477,0,8477,0,0.0,2365,0.0,0.0
LEVI,S,8476,1100,2500,3676,0.0725698575309142,3492,0.012,0.0966666666666667
EXPE,S,8476,238,6728,360,0.00181587005124994,539,0.00271052631578947,0.128421052631579
HRTX,T,8470,100,7070,0,0.0124517494708006,2500,0.01,0.07
IVW,T,8470,3092,5378,0,0.10824435497987,686,0.001,0.01
ZVO,S,8461,0,7672,0,0.0,2389,0.0,0.0
NSPR,S,8457,0,8457,0,0.0,1300,0.0,0.0
MIC,T,8456,0,6948,0,0.0,2748,0.0,0.0
ESI,T,8451,0,5751,0,0.0,4300,0.0,0.0
GSAH,B,8450,0,7250,0,0.0,2200,0.0,0.0
MITO,T,8450,0,7050,0,0.0,2200,0.0,0.0
SPNT,B,8450,100,7800,0,0.0170677590032429,550,0.001,0.01
GRUB,B,8445,0,8445,0,0.0,2600,0.0,0.0
KNOP,T,8443,0,7533,0,0.0,1232,0.0,0.0
BOOT,B,8443,702,2066,199,0.0645275567896308,1189,0.0341763727121464,0.32495840266223
WU,B,8443,0,7643,0,0.0,2061,0.0,0.0
CHRW,B,8432,300,3556,1468,0.0560328726186029,2545,0.001,0.03
MOXC,T,8431,0,5781,0,0.0,1481,0.0,0.0
LMT,T,8429,25,1300,0,0.00143102461362335,1145,0.08,0.35
PUMP,B,8429,0,8270,0,0.0,1430,0.0,0.0
SAFM,T,8427,0,6627,0,0.0,627,0.0,0.0
TFC-R,B,8427,0,7627,0,0.0,2000,0.0,0.0
CG,S,8426,655,2471,4370,0.021245165856338,1175,0.004,0.0928571428571429
TTI,S,8423,0,8423,0,0.0,3491,0.0,0.0
DFAU,B,8423,0,8423,0,0.0,1592,0.0,0.0
VNQI,B,8421,967,6246,0,0.446859634156066,579,0.03,0.22
HDRO,T,8418,39,6337,0,0.272727272727273,446,0.01,0.06
TD,T,8414,100,6414,0,0.00672314105149926,1320,0.001,0.03
RUSL,T,8411,0,5111,0,0.0,4281,0.0,0.0
ESTE,S,8401,200,5901,100,0.0241806056482673,2100,0.03,0.26
CMCM,B,8400,0,5500,0,0.0,1400,0.0,0.0
TWOU,T,8400,0,8400,0,0.0,2300,0.0,0.0
CIGI,T,8400,100,8200,100,0.0271665308340125,1600,0.001,0.61
BSX,S,8398,0,7998,0,0.0,1123,0.0,0.0
DCF,T,8398,0,5900,0,0.0,2200,0.0,0.0
SHM,S,8398,90,500,7808,0.022550739163117,8398,0.001,0.01
COWZ,B,8395,600,7662,133,0.148075024679171,1180,0.01,0.03
BKEP,B,8393,100,3693,3500,0.0144529556294262,6600,0.001,0.04
BELFB,S,8376,100,7533,100,0.0167084377610693,3175,0.01,0.12
FNF,B,8372,90,7672,310,0.00626722837676185,1047,0.002,0.04
BHVN,S,8371,210,2132,0,0.0214945632116392,693,0.041,0.59
BCC,T,8370,501,3170,599,0.0757280212687259,1700,0.032,0.36
ERY,S,8366,0,8366,0,0.0,1620,0.0,0.0
MRKR,S,8360,0,8360,0,0.0,2550,0.0,0.0
