symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MHUA,T,100,0,0,0,0.0,100,0.0,0.0
QABA,B,100,0,100,0,0.0,100,0.0,0.0
SNV,T,100,0,100,0,0.0,100,0.0,0.0
ACRS,T,100,0,0,0,0.0,100,0.0,0.0
MICS,T,100,0,100,0,0.0,100,0.0,0.0
LMT,E,100,0,0,0,0.0,100,0.0,0.0
SNY,E,100,0,0,0,0.0,100,0.0,0.0
MID,S,100,0,100,0,0.0,100,0.0,0.0
EGO,T,100,0,100,0,0.0,100,0.0,0.0
SOBR,B,100,0,100,0,0.0,100,0.0,0.0
HIBL,S,100,0,100,0,0.0,100,0.0,0.0
RWVG,B,100,0,100,0,0.0,100,0.0,0.0
AOSL,T,100,0,100,0,0.0,100,0.0,0.0
BIDU,B,100,0,0,0,0.0,100,0.0,0.0
BGFV,T,100,0,0,0,0.0,100,0.0,0.0
NCNO,S,100,0,100,0,0.0,100,0.0,0.0
IXHL,T,100,0,100,0,0.0,100,0.0,0.0
QCLN,E,100,0,0,0,0.0,100,0.0,0.0
QCLN,S,100,0,100,0,0.0,100,0.0,0.0
DOC,T,100,0,100,0,0.0,100,0.0,0.0
RXDX,T,100,0,100,0,0.0,100,0.0,0.0
FLRT,B,100,0,100,0,0.0,100,0.0,0.0
HIE,B,100,0,100,0,0.0,100,0.0,0.0
TISI,B,100,0,100,0,0.0,100,0.0,0.0
FLS,B,100,0,100,0,0.0,100,0.0,0.0
EXPE,S,100,0,100,0,0.0,100,0.0,0.0
BMEZ,E,100,0,0,0,0.0,100,0.0,0.0
QD,B,100,0,100,0,0.0,100,0.0,0.0
RXRX,B,100,0,0,0,0.0,100,0.0,0.0
HZO,B,100,0,0,0,0.0,100,0.0,0.0
CUBI-E,S,100,0,100,0,0.0,100,0.0,0.0
PG,E,100,0,0,0,0.0,100,0.0,0.0
KLXE,T,100,0,100,0,0.0,100,0.0,0.0
KMB,B,100,0,100,0,0.0,100,0.0,0.0
SOI,T,100,0,100,0,0.0,100,0.0,0.0
BCE,T,100,0,100,0,0.0,100,0.0,0.0
CGA,T,100,0,100,0,0.0,100,0.0,0.0
CGO,S,100,0,100,0,0.0,100,0.0,0.0
CORN,E,100,0,0,0,0.0,100,0.0,0.0
RY,T,100,0,100,0,0.0,100,0.0,0.0
GSG,T,100,0,100,0,0.0,100,0.0,0.0
OEC,T,100,0,100,0,0.0,100,0.0,0.0
BORR,T,100,0,100,0,0.0,100,0.0,0.0
CNHI,B,100,0,100,0,0.0,100,0.0,0.0
AFT,B,100,0,0,0,0.0,100,0.0,0.0
GL-D,B,100,0,100,0,0.0,100,0.0,0.0
IYF,T,100,0,100,0,0.0,100,0.0,0.0
CODI-C,T,100,0,100,0,0.0,100,0.0,0.0
VJET,E,100,0,0,0,0.0,100,0.0,0.0
FSD,B,100,0,100,0,0.0,100,0.0,0.0
FSD,E,100,0,0,0,0.0,100,0.0,0.0
RYF,E,100,0,0,0,0.0,100,0.0,0.0
VKQ,S,100,0,100,0,0.0,100,0.0,0.0
PGNY,E,100,0,0,0,0.0,100,0.0,0.0
IMTX,B,100,100,0,0,0.150602409638554,100,0.001,0.03
IAC,T,100,0,100,0,0.0,100,0.0,0.0
PGP,B,100,0,100,0,0.0,100,0.0,0.0
SOND,T,100,0,100,0,0.0,100,0.0,0.0
IMTX,S,100,0,100,0,0.0,100,0.0,0.0
CPRI,E,100,0,0,0,0.0,100,0.0,0.0
CYAN,B,100,0,100,0,0.0,100,0.0,0.0
OFIX,B,100,0,100,0,0.0,100,0.0,0.0
BOOT,T,100,0,100,0,0.0,100,0.0,0.0
KMX,T,100,0,0,0,0.0,100,0.0,0.0
IAF,S,100,0,100,0,0.0,100,0.0,0.0
MIR,B,100,0,100,0,0.0,100,0.0,0.0
QH,E,100,0,0,0,0.0,100,0.0,0.0
CPRI,S,100,0,100,0,0.0,100,0.0,0.0
VLN,T,100,0,100,0,0.0,100,0.0,0.0
IYT,S,100,0,100,0,0.0,100,0.0,0.0
TLTD,E,100,83,0,0,0.0701606086221471,100,0.01,0.08
IMVT,T,100,0,100,0,0.0,100,0.0,0.0
TLYS,B,100,0,100,0,0.0,100,0.0,0.0
EHC,T,100,0,100,0,0.0,100,0.0,0.0
A,E,100,80,0,0,0.0058076225045372,40,0.01,0.03
EHI,B,100,0,100,0,0.0,100,0.0,0.0
AFMD,T,100,0,100,0,0.0,100,0.0,0.0
EYEN,T,100,0,100,0,0.0,100,0.0,0.0
BTA,B,100,0,100,0,0.0,100,0.0,0.0
SOXX,T,100,0,0,0,0.0,100,0.0,0.0
OGIG,B,100,0,100,0,0.0,100,0.0,0.0
NEE-N,B,100,0,100,0,0.0,100,0.0,0.0
OGIG,T,100,100,0,0,0.252525252525253,100,0.01,0.12
OGN,B,100,0,100,0,0.0,100,0.0,0.0
QLTA,B,100,0,0,0,0.0,100,0.0,0.0
CRMD,B,100,0,100,0,0.0,100,0.0,0.0
CPRT,E,100,0,0,0,0.0,100,0.0,0.0
INBK,S,100,0,0,0,0.0,100,0.0,0.0
PHB,B,100,0,100,0,0.0,100,0.0,0.0
CNHI,T,100,0,100,0,0.0,100,0.0,0.0
BYD,B,100,0,100,0,0.0,100,0.0,0.0
HIMX,S,100,0,100,0,0.0,100,0.0,0.0
MITK,S,100,0,0,0,0.0,100,0.0,0.0
GBAB,E,100,0,0,0,0.0,100,0.0,0.0
SPC,B,100,0,100,0,0.0,100,0.0,0.0
QMCO,B,100,0,100,0,0.0,100,0.0,0.0
EIDO,T,100,0,100,0,0.0,100,0.0,0.0
MITT-A,S,100,0,100,0,0.0,100,0.0,0.0
NEOG,T,100,0,100,0,0.0,100,0.0,0.0
BME,B,100,0,100,0,0.0,100,0.0,0.0
ASCAW,B,100,0,0,0,0.0,100,0.0,0.0
INCY,T,100,0,100,0,0.0,100,0.0,0.0
VMW,T,100,0,100,0,0.0,100,0.0,0.0
BCD,E,100,0,0,0,0.0,100,0.0,0.0
EZA,T,100,0,100,0,0.0,100,0.0,0.0
TMO,T,100,0,0,0,0.0,100,0.0,0.0
MIY,T,100,0,100,0,0.0,100,0.0,0.0
LPI,B,100,0,0,0,0.0,100,0.0,0.0
AIRR,B,100,0,100,0,0.0,100,0.0,0.0
QQC,T,100,0,100,0,0.0,100,0.0,0.0
IBB,E,100,0,0,0,0.0,100,0.0,0.0
KODK,E,100,0,100,0,0.0,100,0.0,0.0
NERV,B,100,0,0,0,0.0,100,0.0,0.0
INDI,T,100,0,100,0,0.0,100,0.0,0.0
TMUS,S,100,0,100,0,0.0,100,0.0,0.0
LPLA,T,100,0,100,0,0.0,100,0.0,0.0
KOF,B,100,100,0,0,0.177935943060498,100,0.01,0.08
OILU,T,100,0,100,0,0.0,100,0.0,0.0
TMX,B,100,0,0,0,0.0,100,0.0,0.0
INDIW,T,100,0,100,0,0.0,100,0.0,0.0
AQUA,B,100,0,100,0,0.0,100,0.0,0.0
FLYD,T,100,0,100,0,0.0,100,0.0,0.0
DBO,T,100,0,100,0,0.0,100,0.0,0.0
ATI,S,100,0,100,0,0.0,100,0.0,0.0
DUG,T,100,0,100,0,0.0,100,0.0,0.0
ACON,T,100,0,100,0,0.0,100,0.0,0.0
EZM,E,100,0,0,0,0.0,100,0.0,0.0
FLYW,B,100,0,100,0,0.0,100,0.0,0.0
ACON,B,100,0,0,0,0.0,100,0.0,0.0
ACNT,T,100,0,100,0,0.0,100,0.0,0.0
TNK,T,100,0,100,0,0.0,100,0.0,0.0
LPX,S,100,0,100,0,0.0,100,0.0,0.0
GLG,B,100,0,100,0,0.0,100,0.0,0.0
IBD,S,100,0,100,0,0.0,100,0.0,0.0
CRNC,S,100,0,0,0,0.0,100,0.0,0.0
CBTX,S,100,0,100,0,0.0,100,0.0,0.0
MKSI,B,100,0,0,0,0.0,100,0.0,0.0
VOE,E,100,0,0,0,0.0,100,0.0,0.0
EZPW,T,100,0,100,0,0.0,100,0.0,0.0
VONE,B,100,0,100,0,0.0,100,0.0,0.0
NEU,E,100,0,0,0,0.0,100,0.0,0.0
SANM,T,100,25,0,0,0.0284414106939704,100,0.02,0.07
CISO,T,100,0,100,0,0.0,100,0.0,0.0
SAP,E,100,0,0,0,0.0,100,0.0,0.0
VOO,E,100,0,0,0,0.0,100,0.0,0.0
NEWP,T,100,0,100,0,0.0,100,0.0,0.0
VOOG,B,100,0,0,0,0.0,100,0.0,0.0
LQDT,B,100,0,100,0,0.0,100,0.0,0.0
ATHM,T,100,0,100,0,0.0,100,0.0,0.0
CASS,B,100,0,0,0,0.0,100,0.0,0.0
IBDO,S,100,0,100,0,0.0,100,0.0,0.0
QRTEB,S,100,0,100,0,0.0,100,0.0,0.0
SASR,S,100,0,100,0,0.0,100,0.0,0.0
OLP,T,100,0,100,0,0.0,100,0.0,0.0
QRVO,T,100,30,0,0,0.00703729767769177,15,0.03,0.07
QS,E,100,0,0,0,0.0,100,0.0,0.0
INFL,S,100,0,100,0,0.0,100,0.0,0.0
INFN,B,100,0,100,0,0.0,100,0.0,0.0
LRGE,S,100,0,0,0,0.0,100,0.0,0.0
BOND,B,100,0,0,0,0.0,100,0.0,0.0
SAVE,B,100,0,100,0,0.0,100,0.0,0.0
OMCL,B,100,0,0,0,0.0,100,0.0,0.0
CFMS,B,100,0,0,0,0.0,100,0.0,0.0
TOPS,E,100,0,0,0,0.0,100,0.0,0.0
PIE,B,100,0,0,0,0.0,100,0.0,0.0
DBRG,T,100,0,100,0,0.0,100,0.0,0.0
SPLB,B,100,0,100,0,0.0,100,0.0,0.0
GSST,B,100,0,100,0,0.0,100,0.0,0.0
COF,T,100,0,100,0,0.0,100,0.0,0.0
NFE,T,100,0,0,0,0.0,100,0.0,0.0
CURE,S,100,0,100,0,0.0,100,0.0,0.0
CCNEP,T,100,0,100,0,0.0,100,0.0,0.0
LRNZ,B,100,0,100,0,0.0,100,0.0,0.0
EJAN,T,100,0,100,0,0.0,100,0.0,0.0
ACLX,B,100,0,100,0,0.0,100,0.0,0.0
VPU,E,100,0,0,0,0.0,100,0.0,0.0
LRNZ,S,100,0,0,0,0.0,100,0.0,0.0
ETB,B,100,0,0,0,0.0,100,0.0,0.0
AQN,T,100,0,100,0,0.0,100,0.0,0.0
HLAL,B,100,0,100,0,0.0,100,0.0,0.0
PILL,B,100,0,0,0,0.0,100,0.0,0.0
BXSL,T,100,0,100,0,0.0,100,0.0,0.0
MLKN,B,100,0,100,0,0.0,100,0.0,0.0
VRAR,E,100,0,100,0,0.0,100,0.0,0.0
BRFH,B,100,0,100,0,0.0,100,0.0,0.0
CYD,B,100,0,100,0,0.0,100,0.0,0.0
TPGY,T,100,0,100,0,0.0,100,0.0,0.0
VRAY,B,100,0,100,0,0.0,100,0.0,0.0
CHD,S,100,0,100,0,0.0,100,0.0,0.0
BR,S,100,0,0,0,0.0,100,0.0,0.0
SPNE,B,100,0,100,0,0.0,100,0.0,0.0
ETG,E,100,0,0,0,0.0,100,0.0,0.0
SPNS,B,100,0,0,0,0.0,100,0.0,0.0
CMBS,B,100,0,0,0,0.0,100,0.0,0.0
CASA,S,100,0,100,0,0.0,100,0.0,0.0
SPNT-B,S,100,0,0,0,0.0,100,0.0,0.0
DOX,B,100,0,100,0,0.0,100,0.0,0.0
SPOT,B,100,100,0,0,0.00942240648261566,100,0.001,0.04
TPIC,S,100,0,100,0,0.0,100,0.0,0.0
SPOT,T,100,0,0,0,0.0,100,0.0,0.0
CYH,S,100,0,100,0,0.0,100,0.0,0.0
NFRA,T,100,0,100,0,0.0,100,0.0,0.0
SBH,T,100,100,0,0,0.00658024610120419,100,0.001,0.01
BV,B,100,0,100,0,0.0,100,0.0,0.0
JCPI,S,100,0,100,0,0.0,100,0.0,0.0
VRNT,B,100,0,0,0,0.0,100,0.0,0.0
ECF,T,100,0,100,0,0.0,100,0.0,0.0
HLGN,S,100,0,100,0,0.0,100,0.0,0.0
QUBT,T,100,0,100,0,0.0,100,0.0,0.0
VRPX,E,100,0,0,0,0.0,100,0.0,0.0
TPR,T,100,0,100,0,0.0,100,0.0,0.0
FMET,T,100,0,100,0,0.0,100,0.0,0.0
CCV,S,100,0,100,0,0.0,100,0.0,0.0
CBAN,S,100,0,100,0,0.0,100,0.0,0.0
LSPD,B,100,0,100,0,0.0,100,0.0,0.0
BUZZ,B,100,0,100,0,0.0,100,0.0,0.0
BWAY,T,100,0,100,0,0.0,100,0.0,0.0
SPRX,T,100,0,100,0,0.0,100,0.0,0.0
BIPH,T,100,0,100,0,0.0,100,0.0,0.0
SBLK,S,100,0,100,0,0.0,100,0.0,0.0
VS,S,100,0,0,0,0.0,100,0.0,0.0
BRZU,T,100,0,100,0,0.0,100,0.0,0.0
DFIN,T,100,0,0,0,0.0,100,0.0,0.0
ONEM,T,100,0,100,0,0.0,100,0.0,0.0
ETO,E,100,0,0,0,0.0,100,0.0,0.0
VSAT,T,100,15,0,85,0.00549450549450549,100,0.01,0.03
ONEV,B,100,0,100,0,0.0,100,0.0,0.0
NGG,E,100,100,0,0,0.0376081233546446,50,0.01,0.05
BHP,T,100,0,100,0,0.0,100,0.0,0.0
SPTM,T,100,0,100,0,0.0,100,0.0,0.0
VSMV,S,100,0,0,0,0.0,100,0.0,0.0
BOLT,T,100,0,100,0,0.0,100,0.0,0.0
INNV,B,100,0,100,0,0.0,100,0.0,0.0
TRDA,B,100,0,0,0,0.0,100,0.0,0.0
LSXMK,B,100,0,0,0,0.0,100,0.0,0.0
BTEC,T,100,0,100,0,0.0,100,0.0,0.0
QWLD,T,100,0,100,0,0.0,100,0.0,0.0
ANTX,S,100,0,0,0,0.0,100,0.0,0.0
ALVR,T,100,0,100,0,0.0,100,0.0,0.0
CMC,S,100,0,0,0,0.0,100,0.0,0.0
CLB,B,100,0,100,0,0.0,100,0.0,0.0
AY,T,100,0,100,0,0.0,100,0.0,0.0
CNNE,B,100,0,100,0,0.0,100,0.0,0.0
CGBD,B,100,0,100,0,0.0,100,0.0,0.0
LTC,T,100,0,100,0,0.0,100,0.0,0.0
FAN,E,100,0,0,0,0.0,100,0.0,0.0
PKI,T,100,0,0,0,0.0,100,0.0,0.0
ELBM,B,100,0,100,0,0.0,100,0.0,0.0
PKW,E,100,0,0,0,0.0,100,0.0,0.0
BANF,T,100,10,0,0,0.0146412884333821,100,0.05,0.13
PKW,T,100,0,100,0,0.0,100,0.0,0.0
CEM,S,100,0,100,0,0.0,100,0.0,0.0
AXU,B,100,0,100,0,0.0,100,0.0,0.0
GLP-A,T,100,0,100,0,0.0,100,0.0,0.0
INSE,B,100,0,100,0,0.0,100,0.0,0.0
IBKR,T,100,0,100,0,0.0,100,0.0,0.0
ETRN,T,100,0,100,0,0.0,100,0.0,0.0
BBUS,B,100,100,0,0,1.0,100,0.01,0.04
ACI,B,100,0,100,0,0.0,100,0.0,0.0
TRKA,B,100,0,0,0,0.0,100,0.0,0.0
VTI,E,100,0,0,0,0.0,100,0.0,0.0
AXTI,T,100,0,0,0,0.0,100,0.0,0.0
LTRPB,E,100,0,0,0,0.0,100,0.0,0.0
LTRPB,T,100,0,100,0,0.0,100,0.0,0.0
TRMD,T,100,0,0,0,0.0,100,0.0,0.0
BAND,T,100,0,100,0,0.0,100,0.0,0.0
CHUY,S,100,0,0,0,0.0,100,0.0,0.0
MMU,B,100,0,0,0,0.0,100,0.0,0.0
MMU,E,100,0,0,0,0.0,100,0.0,0.0
AIKI,B,100,0,100,0,0.0,100,0.0,0.0
ATEX,E,100,0,0,0,0.0,100,0.0,0.0
NI,T,100,0,100,0,0.0,100,0.0,0.0
RAMP,S,100,0,100,0,0.0,100,0.0,0.0
SPYX,T,100,0,100,0,0.0,100,0.0,0.0
CDAY,B,100,0,100,0,0.0,100,0.0,0.0
FMX,T,100,0,100,0,0.0,100,0.0,0.0
VTSI,T,100,0,0,0,0.0,100,0.0,0.0
BSX,T,100,0,100,0,0.0,100,0.0,0.0
VTVT,T,100,0,100,0,0.0,100,0.0,0.0
SQFT,T,100,0,0,0,0.0,100,0.0,0.0
OPAL,B,100,0,0,0,0.0,100,0.0,0.0
LUCY,B,100,0,0,0,0.0,100,0.0,0.0
CAR,T,100,0,0,0,0.0,100,0.0,0.0
LULU,E,100,10,0,0,0.00111869336614834,100,0.02,0.15
VUG,S,100,0,100,0,0.0,100,0.0,0.0
ARW,T,100,0,0,0,0.0,100,0.0,0.0
FNB,B,100,0,100,0,0.0,100,0.0,0.0
KSPN,B,100,0,100,0,0.0,100,0.0,0.0
KSPN,S,100,0,0,0,0.0,100,0.0,0.0
SCHK,T,100,0,100,0,0.0,100,0.0,0.0
SQSP,B,100,0,100,0,0.0,100,0.0,0.0
SCHL,S,100,0,100,0,0.0,100,0.0,0.0
IBN,E,100,100,0,0,0.000620963735717834,100,0.0,0.01
ELF,B,100,0,100,0,0.0,100,0.0,0.0
ELF,S,100,0,100,0,0.0,100,0.0,0.0
BLND,B,100,0,100,0,0.0,100,0.0,0.0
BRZE,T,100,0,0,0,0.0,100,0.0,0.0
PLPC,T,100,0,0,0,0.0,100,0.0,0.0
SRC,B,100,0,100,0,0.0,100,0.0,0.0
SRC,S,100,0,100,0,0.0,100,0.0,0.0
SRC,T,100,0,100,0,0.0,100,0.0,0.0
CAT,T,100,0,100,0,0.0,100,0.0,0.0
KTB,T,100,0,100,0,0.0,100,0.0,0.0
FATBB,E,100,0,0,0,0.0,100,0.0,0.0
OPK,T,100,0,100,0,0.0,100,0.0,0.0
JHG,B,100,0,100,0,0.0,100,0.0,0.0
OPNT,S,100,0,100,0,0.0,100,0.0,0.0
SCHW-J,B,100,0,0,0,0.0,100,0.0,0.0
VXX,E,100,0,0,0,0.0,100,0.0,0.0
SREA,B,100,0,0,0,0.0,100,0.0,0.0
JHG,S,100,0,100,0,0.0,100,0.0,0.0
JHI,B,100,0,100,0,0.0,100,0.0,0.0
FHN,B,100,0,100,0,0.0,100,0.0,0.0
TRV,T,100,0,100,0,0.0,100,0.0,0.0
TRVG,B,100,0,100,0,0.0,100,0.0,0.0
DQ,B,100,0,0,0,0.0,100,0.0,0.0
SRG-A,B,100,0,100,0,0.0,100,0.0,0.0
ETY,S,100,0,0,0,0.0,100,0.0,0.0
GDDY,E,100,0,0,0,0.0,100,0.0,0.0
INTZ,S,100,0,0,0,0.0,100,0.0,0.0
SCKT,T,100,0,100,0,0.0,100,0.0,0.0
GUNR,T,100,0,100,0,0.0,100,0.0,0.0
CAT,E,100,0,0,0,0.0,100,0.0,0.0
EPP,T,100,0,100,0,0.0,100,0.0,0.0
ELOX,S,100,0,0,0,0.0,100,0.0,0.0
PLXP,B,100,0,0,0,0.0,100,0.0,0.0
SCM,B,100,0,100,0,0.0,100,0.0,0.0
HNDL,T,100,0,100,0,0.0,100,0.0,0.0
FATH,B,100,0,100,0,0.0,100,0.0,0.0
EPR-C,B,100,0,0,0,0.0,100,0.0,0.0
BIP-A,S,100,0,100,0,0.0,100,0.0,0.0
APTV,S,100,0,0,0,0.0,100,0.0,0.0
JHMM,E,100,0,0,0,0.0,100,0.0,0.0
KURE,T,100,0,100,0,0.0,100,0.0,0.0
AERI,T,100,0,100,0,0.0,100,0.0,0.0
ORA,T,100,0,0,0,0.0,100,0.0,0.0
GUT,T,100,0,100,0,0.0,100,0.0,0.0
EPR-E,B,100,0,100,0,0.0,100,0.0,0.0
BPYPM,B,100,0,100,0,0.0,100,0.0,0.0
DKL,T,100,0,0,0,0.0,100,0.0,0.0
EDBL,T,100,0,100,0,0.0,100,0.0,0.0
CNOBP,T,100,0,100,0,0.0,100,0.0,0.0
DKNG,E,100,0,100,0,0.0,100,0.0,0.0
ORFN,B,100,0,100,0,0.0,100,0.0,0.0
AVAV,T,100,0,0,0,0.0,100,0.0,0.0
RCI,B,100,0,100,0,0.0,100,0.0,0.0
AENZ,S,100,0,100,0,0.0,100,0.0,0.0
LW,T,100,0,100,0,0.0,100,0.0,0.0
WAVD,E,100,0,100,0,0.0,100,0.0,0.0
AVAV,S,100,100,0,0,0.0600961538461538,100,0.06,0.85
SCRM,B,100,0,100,0,0.0,100,0.0,0.0
BPTS,B,100,0,100,0,0.0,100,0.0,0.0
CIXX,B,100,0,100,0,0.0,100,0.0,0.0
SSD,T,100,0,100,0,0.0,100,0.0,0.0
PMN,T,100,0,0,0,0.0,100,0.0,0.0
BOH,E,100,0,0,0,0.0,100,0.0,0.0
SSG,B,100,0,100,0,0.0,100,0.0,0.0
PMT,S,100,0,100,0,0.0,100,0.0,0.0
LX,S,100,0,100,0,0.0,100,0.0,0.0
DRCT,T,100,0,100,0,0.0,100,0.0,0.0
ELV,B,100,0,0,0,0.0,100,0.0,0.0
EURN,B,100,0,100,0,0.0,100,0.0,0.0
ATCO-H,T,100,0,100,0,0.0,100,0.0,0.0
IONQ+,T,100,0,100,0,0.0,100,0.0,0.0
ATCO-D,T,100,0,100,0,0.0,100,0.0,0.0
EURN,T,100,0,100,0,0.0,100,0.0,0.0
SCVL,T,100,100,0,0,0.056980056980057,100,0.001,0.3
ICE,T,100,0,100,0,0.0,100,0.0,0.0
AXL,B,100,0,100,0,0.0,100,0.0,0.0
MOHO,E,100,0,0,0,0.0,100,0.0,0.0
ICF,E,100,0,0,0,0.0,100,0.0,0.0
MOHR,B,100,0,100,0,0.0,100,0.0,0.0
GDOT,B,100,0,100,0,0.0,100,0.0,0.0
KYMR,S,100,0,100,0,0.0,100,0.0,0.0
WBX,E,100,0,0,0,0.0,100,0.0,0.0
FIBK,B,100,0,0,0,0.0,100,0.0,0.0
AHT-H,T,100,0,100,0,0.0,100,0.0,0.0
AHT-H,S,100,0,100,0,0.0,100,0.0,0.0
ATCO,T,100,0,100,0,0.0,100,0.0,0.0
GDOT,T,100,0,100,0,0.0,100,0.0,0.0
TTP,S,100,0,100,0,0.0,100,0.0,0.0
WCLD,S,100,0,0,0,0.0,100,0.0,0.0
OSH,T,100,0,100,0,0.0,100,0.0,0.0
JJC,S,100,100,0,0,1.0,100,0.01,0.05
BIP-A,B,100,0,0,0,0.0,100,0.0,0.0
TTWO,B,100,0,100,0,0.0,100,0.0,0.0
GMED,B,100,0,0,0,0.0,100,0.0,0.0
MOND,B,100,0,0,0,0.0,100,0.0,0.0
MOND,E,100,0,0,0,0.0,100,0.0,0.0
L,B,100,0,100,0,0.0,100,0.0,0.0
PNFP,S,100,0,0,0,0.0,100,0.0,0.0
WDI,B,100,0,0,0,0.0,100,0.0,0.0
HOLX,E,100,0,0,0,0.0,100,0.0,0.0
OSK,S,100,0,100,0,0.0,100,0.0,0.0
TUP,E,100,0,0,0,0.0,100,0.0,0.0
OSPN,S,100,0,100,0,0.0,100,0.0,0.0
FTFT,E,100,0,0,0,0.0,100,0.0,0.0
AHT-D,T,100,0,100,0,0.0,100,0.0,0.0
MOON,B,100,0,100,0,0.0,100,0.0,0.0
AEHR,E,100,0,0,0,0.0,100,0.0,0.0
MOON,S,100,0,0,0,0.0,100,0.0,0.0
OST,S,100,0,0,0,0.0,100,0.0,0.0
COUR,T,100,0,100,0,0.0,100,0.0,0.0
LYTS,B,100,0,100,0,0.0,100,0.0,0.0
OSTK,S,100,0,100,0,0.0,100,0.0,0.0
COHU,T,100,20,0,80,0.0145243282498184,100,0.01,0.06
PNR,B,100,0,0,0,0.0,100,0.0,0.0
LAB,B,100,0,100,0,0.0,100,0.0,0.0
STAR-I,T,100,0,100,0,0.0,100,0.0,0.0
FNKO,B,100,0,100,0,0.0,100,0.0,0.0
PNTG,T,100,0,100,0,0.0,100,0.0,0.0
HONE,B,100,0,100,0,0.0,100,0.0,0.0
FBIO,B,100,0,100,0,0.0,100,0.0,0.0
CHNG,T,100,0,100,0,0.0,100,0.0,0.0
CLMT,B,100,0,100,0,0.0,100,0.0,0.0
DRI,B,100,0,100,0,0.0,100,0.0,0.0
WES,T,100,0,100,0,0.0,100,0.0,0.0
FNV,B,100,0,100,0,0.0,100,0.0,0.0
FNV,T,100,0,100,0,0.0,100,0.0,0.0
ICR-A,B,100,0,100,0,0.0,100,0.0,0.0
CDAY,T,100,0,100,0,0.0,100,0.0,0.0
IPG,B,100,0,100,0,0.0,100,0.0,0.0
HOTL,E,100,0,0,0,0.0,100,0.0,0.0
POLA,B,100,0,100,0,0.0,100,0.0,0.0
CLSC,S,100,0,100,0,0.0,100,0.0,0.0
OTRK,E,100,0,0,0,0.0,100,0.0,0.0
CBH,E,100,0,0,0,0.0,100,0.0,0.0
REGL,S,100,0,0,0,0.0,100,0.0,0.0
OTRKP,T,100,0,100,0,0.0,100,0.0,0.0
AHPI,E,100,0,0,0,0.0,100,0.0,0.0
CNS,B,100,10,0,90,0.00706214689265537,100,0.01,0.15
ICVT,T,100,0,100,0,0.0,100,0.0,0.0
NNN,T,100,0,100,0,0.0,100,0.0,0.0
OUNZ,T,100,0,100,0,0.0,100,0.0,0.0
CTBB,B,100,0,0,0,0.0,100,0.0,0.0
GXO,B,100,100,0,0,0.0120163422254266,100,0.001,0.02
FIF,B,100,0,100,0,0.0,100,0.0,0.0
FTNT,E,100,0,0,0,0.0,100,0.0,0.0
GXO,T,100,0,100,0,0.0,100,0.0,0.0
SEDG,S,100,0,0,0,0.0,100,0.0,0.0
BDCX,B,100,0,100,0,0.0,100,0.0,0.0
SEE,E,100,0,0,0,0.0,100,0.0,0.0
STKS,T,100,0,100,0,0.0,100,0.0,0.0
BUR,S,100,0,100,0,0.0,100,0.0,0.0
CAF,T,100,0,100,0,0.0,100,0.0,0.0
STLD,S,100,0,100,0,0.0,100,0.0,0.0
RELL,E,100,0,0,0,0.0,100,0.0,0.0
TWST,B,100,0,0,0,0.0,100,0.0,0.0
OVB,B,100,0,100,0,0.0,100,0.0,0.0
EQC,T,100,0,100,0,0.0,100,0.0,0.0
AEF,B,100,0,100,0,0.0,100,0.0,0.0
STM,B,100,0,100,0,0.0,100,0.0,0.0
SEIC,B,100,0,100,0,0.0,100,0.0,0.0
CAF,S,100,0,0,0,0.0,100,0.0,0.0
CR,S,100,0,100,0,0.0,100,0.0,0.0
POST,S,100,0,100,0,0.0,100,0.0,0.0
APPN,E,100,0,0,0,0.0,100,0.0,0.0
MPC,T,100,0,100,0,0.0,100,0.0,0.0
TXRH,S,100,0,0,0,0.0,100,0.0,0.0
TXRH,T,100,0,0,0,0.0,100,0.0,0.0
MAIA,B,100,0,0,0,0.0,100,0.0,0.0
STNG,T,100,0,100,0,0.0,100,0.0,0.0
BHFAL,S,100,0,0,0,0.0,100,0.0,0.0
HPF,E,100,0,0,0,0.0,100,0.0,0.0
JNJ,E,100,0,0,0,0.0,100,0.0,0.0
POWL,S,100,0,100,0,0.0,100,0.0,0.0
NOC,S,100,0,100,0,0.0,100,0.0,0.0
BHF,T,100,0,0,0,0.0,100,0.0,0.0
RENT,B,100,0,100,0,0.0,100,0.0,0.0
CB,T,100,0,0,0,0.0,100,0.0,0.0
HPK,T,100,0,100,0,0.0,100,0.0,0.0
TYL,S,100,100,0,0,0.0637348629700446,89,0.00639,0.72
EQD=,S,100,0,100,0,0.0,100,0.0,0.0
SEMR,E,100,0,0,0,0.0,100,0.0,0.0
CLSD,T,100,0,100,0,0.0,100,0.0,0.0
EDRY,B,100,0,100,0,0.0,100,0.0,0.0
TYO,B,100,0,100,0,0.0,100,0.0,0.0
OVT,S,100,0,100,0,0.0,100,0.0,0.0
BPT,E,100,0,0,0,0.0,100,0.0,0.0
MANU,E,100,0,0,0,0.0,100,0.0,0.0
CB,S,100,0,100,0,0.0,100,0.0,0.0
IDHD,T,100,0,100,0,0.0,100,0.0,0.0
STRL,S,100,0,100,0,0.0,100,0.0,0.0
NOMD,T,100,0,100,0,0.0,100,0.0,0.0
