symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FAN,S,624,0,624,0,0.0,400,0.0,0.0
SO,S,622,30,0,592,0.0007100927854573,622,0.001,0.01
DK,B,621,221,400,0,0.00818154894121131,100,0.001,0.0300452488687783
BUI,T,619,0,619,0,0.0,160,0.0,0.0
MDLZ,T,618,0,618,0,0.0,116,0.0,0.0
XMPT,B,618,0,618,0,0.0,600,0.0,0.0
SNY,B,618,0,618,0,0.0,100,0.0,0.0
SNCR,T,617,0,617,0,0.0,200,0.0,0.0
AEG,S,617,0,617,0,0.0,617,0.0,0.0
CHNG,S,617,613,0,0,0.0374031362499237,50,0.001,0.01
CARG,T,615,0,450,0,0.0,165,0.0,0.0
USB,S,613,290,323,0,0.00163658732039865,53,0.001,0.01
PBW,B,613,68,484,0,0.0721868365180467,43,0.00430882352941177,0.0636764705882353
OVL,T,613,0,309,0,0.0,109,0.0,0.0
FIT,T,612,12,600,0,3.82782445597045e-05,2,0.001,0.01
DAO,T,612,0,230,0,0.0,175,0.0,0.0
CDLX,B,611,345,0,200,0.0724181360201511,25,0.00217391304347826,0.111304347826087
EMLC,T,611,0,611,0,0.0,43,0.0,0.0
ELAN,B,610,0,610,0,0.0,110,0.0,0.0
XLF,S,610,0,610,0,0.0,602,0.0,0.0
DE,S,610,20,590,0,0.00109962612711678,15,0.0135,0.1205
RDIV,T,610,200,410,0,0.5,175,0.001,0.01
IYLD,B,610,0,450,0,0.0,450,0.0,0.0
JNPR,T,610,0,610,0,0.0,300,0.0,0.0
ABC,B,607,300,0,100,0.0138255219134522,200,0.001,0.02
SPYD,T,607,0,407,0,0.0,100,0.0,0.0
ACI,S,605,0,600,0,0.0,600,0.0,0.0
ARLO,S,605,0,605,0,0.0,200,0.0,0.0
SWBI,S,605,0,305,0,0.0,300,0.0,0.0
FNGS,S,604,50,554,0,0.714285714285714,107,0.001,0.07
TIGR,S,604,0,604,0,0.0,600,0.0,0.0
BWXT,T,604,0,500,0,0.0,100,0.0,0.0
SCHV,S,604,0,604,0,0.0,600,0.0,0.0
CRSR,B,604,0,433,0,0.0,25,0.0,0.0
NVIV,B,603,0,403,0,0.0,100,0.0,0.0
AZUL,T,602,80,502,20,0.00328016728853172,100,0.001,0.01
PSEC,T,602,2,600,0,0.000202839756592292,1,0.001,0.01
BL,S,601,0,501,0,0.0,100,0.0,0.0
OPI,B,601,201,0,400,0.0804321728691477,200,0.001,0.0698507462686567
TWO-D,B,600,0,300,0,0.0,300,0.0,0.0
GBR,T,600,0,400,0,0.0,100,0.0,0.0
LYB,S,600,0,600,0,0.0,600,0.0,0.0
NUAN,S,600,0,600,0,0.0,600,0.0,0.0
AQN,B,600,0,600,0,0.0,100,0.0,0.0
SJB,T,600,0,600,0,0.0,200,0.0,0.0
MMLP,B,600,0,600,0,0.0,500,0.0,0.0
AOR,T,600,0,600,0,0.0,200,0.0,0.0
VFF,T,600,0,200,0,0.0,400,0.0,0.0
TRTN-D,B,600,0,500,0,0.0,200,0.0,0.0
GSLD,T,600,0,600,0,0.0,600,0.0,0.0
SPIP,B,600,0,600,0,0.0,200,0.0,0.0
IMBI,T,600,0,100,0,0.0,100,0.0,0.0
GSL-B,T,600,0,600,0,0.0,200,0.0,0.0
ABIO,B,600,0,200,0,0.0,100,0.0,0.0
ARCB,B,600,0,500,0,0.0,500,0.0,0.0
OGIG,T,600,0,0,0,0.0,600,0.0,0.0
IGT,T,600,0,200,0,0.0,100,0.0,0.0
FFHL,S,600,0,600,0,0.0,200,0.0,0.0
ACRS,B,600,0,200,0,0.0,200,0.0,0.0
BRT,B,600,0,600,0,0.0,200,0.0,0.0
ASO,S,600,200,0,400,0.0299222022740874,100,0.01,0.11
DBI,S,600,0,600,0,0.0,600,0.0,0.0
MNSO,T,600,0,600,0,0.0,100,0.0,0.0
ESRT,B,600,0,600,0,0.0,600,0.0,0.0
VCV,T,600,0,600,0,0.0,600,0.0,0.0
OHI,T,600,0,300,0,0.0,200,0.0,0.0
QVCD,B,600,0,600,0,0.0,100,0.0,0.0
VONE,T,600,100,0,100,0.25,200,0.01,0.78
KMF,S,600,0,600,0,0.0,600,0.0,0.0
AXDX,T,600,0,400,0,0.0,100,0.0,0.0
FSDC,B,600,0,500,0,0.0,500,0.0,0.0
ESML,B,600,0,600,0,0.0,100,0.0,0.0
DBL,T,600,0,600,0,0.0,200,0.0,0.0
DBC,T,600,0,600,0,0.0,400,0.0,0.0
IMUX,T,600,0,300,0,0.0,100,0.0,0.0
JWS,B,600,0,600,0,0.0,600,0.0,0.0
HCHC,T,600,0,400,0,0.0,400,0.0,0.0
VB,T,600,0,200,0,0.0,100,0.0,0.0
BPYPO,T,600,0,300,0,0.0,300,0.0,0.0
CEFS,B,600,0,600,0,0.0,400,0.0,0.0
MPLN+,S,600,0,500,0,0.0,200,0.0,0.0
PING,T,600,0,400,0,0.0,100,0.0,0.0
BKT,T,600,0,600,0,0.0,600,0.0,0.0
MPW,S,600,0,600,0,0.0,600,0.0,0.0
LDOS,B,600,100,100,300,0.00551571980143409,100,0.001,0.04
SYRS,T,600,0,500,0,0.0,200,0.0,0.0
GS-K,T,600,0,500,0,0.0,200,0.0,0.0
VVI,T,600,0,600,0,0.0,600,0.0,0.0
HMLP,B,600,0,600,0,0.0,500,0.0,0.0
VYMI,B,600,0,100,0,0.0,100,0.0,0.0
LRN,T,600,0,600,0,0.0,200,0.0,0.0
ASC,T,600,0,400,0,0.0,400,0.0,0.0
ARWR,S,600,0,600,0,0.0,400,0.0,0.0
CERS,B,600,0,600,0,0.0,500,0.0,0.0
EVV,S,600,0,600,0,0.0,600,0.0,0.0
ATOS,T,600,0,600,0,0.0,600,0.0,0.0
CBD,B,600,0,600,0,0.0,200,0.0,0.0
BILI,T,600,0,400,0,0.0,200,0.0,0.0
CVV,B,600,0,300,0,0.0,300,0.0,0.0
WFC-Z,B,600,0,600,0,0.0,400,0.0,0.0
CNSL,T,600,0,600,0,0.0,600,0.0,0.0
CRVS,B,600,0,600,0,0.0,200,0.0,0.0
OMP,S,600,0,600,0,0.0,400,0.0,0.0
AXTA,B,600,0,600,0,0.0,100,0.0,0.0
USFD,T,600,60,300,240,0.00269699285296894,200,0.001,0.01
LPSN,T,600,0,300,0,0.0,300,0.0,0.0
EFC,T,600,0,400,0,0.0,400,0.0,0.0
RHS,S,600,600,0,0,1.0,400,0.001,0.08
IPOB+,B,600,0,600,0,0.0,100,0.0,0.0
NMRD,B,600,0,100,0,0.0,100,0.0,0.0
NMR,B,600,0,600,0,0.0,600,0.0,0.0
CFG-D,B,600,0,600,0,0.0,400,0.0,0.0
LPCN,T,600,0,600,0,0.0,500,0.0,0.0
LINC,T,600,0,200,0,0.0,100,0.0,0.0
SMHI,T,600,0,600,0,0.0,200,0.0,0.0
EIGI,B,600,0,500,0,0.0,100,0.0,0.0
FHB,T,600,100,400,100,0.00402917119948427,200,0.001,0.01
EWT,T,600,0,600,0,0.0,500,0.0,0.0
TUFN,E,600,0,600,0,0.0,100,0.0,0.0
GLAD,B,600,0,400,0,0.0,400,0.0,0.0
SONN,T,600,0,300,0,0.0,200,0.0,0.0
SWCH,T,600,0,600,0,0.0,400,0.0,0.0
MXL,T,600,0,200,0,0.0,200,0.0,0.0
SCS,B,600,100,0,500,0.0100200400801603,600,0.001,0.01
NLTX,T,600,0,0,0,0.0,300,0.0,0.0
API,B,600,0,100,0,0.0,100,0.0,0.0
ARDC,T,600,0,300,0,0.0,300,0.0,0.0
STOR,T,600,0,600,0,0.0,100,0.0,0.0
CS,S,600,500,0,100,0.00389453596603965,600,0.001,0.01
ACIW,T,600,0,400,0,0.0,200,0.0,0.0
SCHK,B,600,0,600,0,0.0,200,0.0,0.0
CCXI,T,600,0,200,0,0.0,200,0.0,0.0
CPG,B,600,0,600,0,0.0,400,0.0,0.0
NAZ,B,600,0,0,0,0.0,600,0.0,0.0
NAZ,T,600,0,600,0,0.0,100,0.0,0.0
EQX,B,600,0,400,0,0.0,200,0.0,0.0
EOI,T,600,0,500,0,0.0,100,0.0,0.0
PFFA,T,600,0,300,0,0.0,300,0.0,0.0
MET-A,T,600,0,600,0,0.0,600,0.0,0.0
ELTK,T,600,0,600,0,0.0,100,0.0,0.0
OPESW,S,600,100,300,200,1.0,300,0.01,0.04
EQR,T,600,0,600,0,0.0,600,0.0,0.0
KHC,T,600,0,600,0,0.0,100,0.0,0.0
GPC,T,600,0,600,0,0.0,200,0.0,0.0
GLYC,B,600,0,600,0,0.0,100,0.0,0.0
CPAH,T,600,0,300,0,0.0,300,0.0,0.0
KDMN,B,600,0,0,0,0.0,600,0.0,0.0
HBIO,B,600,0,300,0,0.0,300,0.0,0.0
FOSL,S,600,0,600,0,0.0,300,0.0,0.0
HACK,T,600,0,400,0,0.0,200,0.0,0.0
CHY,B,600,0,300,0,0.0,300,0.0,0.0
MDNA,T,600,0,300,0,0.0,300,0.0,0.0
GMF,B,600,0,600,0,0.0,200,0.0,0.0
XYLD,B,600,0,600,0,0.0,200,0.0,0.0
GMHI,T,600,0,600,0,0.0,200,0.0,0.0
YCBD,B,600,0,500,0,0.0,500,0.0,0.0
BHVN,S,600,0,600,0,0.0,600,0.0,0.0
FALN,B,600,0,600,0,0.0,600,0.0,0.0
AZYO,T,600,0,300,0,0.0,200,0.0,0.0
UCTT,B,600,0,0,0,0.0,300,0.0,0.0
LLY,T,600,0,500,0,0.0,100,0.0,0.0
SBE+,T,600,0,400,0,0.0,400,0.0,0.0
BOE,T,600,0,600,0,0.0,600,0.0,0.0
SSSS,B,600,0,400,0,0.0,100,0.0,0.0
BOE,B,600,0,600,0,0.0,600,0.0,0.0
IWP,B,600,0,600,0,0.0,600,0.0,0.0
ALEX,B,600,0,600,0,0.0,200,0.0,0.0
ZUO,S,600,0,600,0,0.0,400,0.0,0.0
JPHY,B,599,0,599,0,0.0,159,0.0,0.0
XXII,T,599,0,399,0,0.0,200,0.0,0.0
RDS.A,S,599,0,599,0,0.0,599,0.0,0.0
NEE,S,598,0,594,0,0.0,63,0.0,0.0
GRVY,B,597,0,0,0,0.0,80,0.0,0.0
LEU,S,595,0,595,0,0.0,100,0.0,0.0
RMR,T,594,0,545,0,0.0,49,0.0,0.0
HYT,B,592,0,592,0,0.0,500,0.0,0.0
ADI,T,590,0,590,0,0.0,100,0.0,0.0
ASA,T,590,0,490,0,0.0,190,0.0,0.0
RXT,B,589,0,489,0,0.0,189,0.0,0.0
NUSC,B,588,0,394,0,0.0,194,0.0,0.0
RILYZ,B,588,0,444,0,0.0,144,0.0,0.0
EQC,T,588,0,400,0,0.0,188,0.0,0.0
ENTG,S,588,0,488,0,0.0,188,0.0,0.0
GLW,B,583,2,581,0,4.19102701116909e-05,100,0.001,0.01
EVRI,S,582,535,47,0,0.0175963688988291,47,0.001,0.01
VERU,S,579,0,579,0,0.0,579,0.0,0.0
MGP,S,577,157,0,420,0.0112811669181576,75,0.001,0.02
FREE,T,575,0,175,0,0.0,100,0.0,0.0
SCHD,S,575,55,520,0,0.00604860881997141,55,0.001,0.01
SHY,B,574,574,0,0,0.00255011373329542,40,0.001,0.01
REGN,B,573,0,273,0,0.0,100,0.0,0.0
SSD,B,572,0,0,0,0.0,400,0.0,0.0
SPYG,S,568,0,568,0,0.0,466,0.0,0.0
GRTS,T,566,0,566,0,0.0,50,0.0,0.0
NRZ-C,B,566,0,366,0,0.0,200,0.0,0.0
JBLU,S,566,17,49,0,0.000157154214506258,15,0.001,0.01
FSKR,S,565,0,565,0,0.0,565,0.0,0.0
CZR,S,565,365,0,200,0.00953102151660748,100,0.001,0.0486301369863014
SOLN,T,562,0,300,0,0.0,162,0.0,0.0
RPAY,T,560,0,560,0,0.0,100,0.0,0.0
DRD,B,560,0,360,0,0.0,160,0.0,0.0
IRDM,S,560,0,560,0,0.0,280,0.0,0.0
SOHOO,B,559,0,200,0,0.0,159,0.0,0.0
GRMN,B,559,0,189,0,0.0,189,0.0,0.0
ALPN,B,559,0,300,0,0.0,100,0.0,0.0
CI,T,556,0,442,0,0.0,142,0.0,0.0
MOS,B,556,0,456,0,0.0,100,0.0,0.0
IEV,B,556,0,556,0,0.0,100,0.0,0.0
UN,B,554,0,554,0,0.0,200,0.0,0.0
FOXA,S,554,0,500,0,0.0,100,0.0,0.0
IX,B,554,0,254,0,0.0,100,0.0,0.0
PEG,T,554,300,145,100,0.0121807625157335,200,0.001,0.03
DNLI,S,552,100,100,22,0.00894214432620942,122,0.01,0.26
CDMO,B,551,0,551,0,0.0,551,0.0,0.0
QYLD,B,550,0,550,0,0.0,400,0.0,0.0
DPG,T,550,0,550,0,0.0,150,0.0,0.0
HZO,B,550,200,0,350,0.0258297817383443,50,0.001,0.065
GWRE,B,550,0,550,0,0.0,150,0.0,0.0
REGI,T,550,0,510,0,0.0,100,0.0,0.0
NTZ,B,550,0,550,0,0.0,400,0.0,0.0
HRMY,T,549,0,549,0,0.0,200,0.0,0.0
IUSV,T,548,0,548,0,0.0,170,0.0,0.0
DBX,S,548,0,548,0,0.0,548,0.0,0.0
MCS,B,547,0,547,0,0.0,197,0.0,0.0
VIVO,B,546,0,225,0,0.0,100,0.0,0.0
RARE,S,545,0,0,0,0.0,200,0.0,0.0
CMI,T,543,100,400,43,0.00908100254268071,100,0.001,0.08
ERH,T,543,0,443,0,0.0,143,0.0,0.0
IMKTA,B,542,0,163,0,0.0,189,0.0,0.0
MDLZ,B,542,0,542,0,0.0,105,0.0,0.0
VST,S,541,351,190,0,0.00905572755417957,100,0.001,0.01
BRFS,B,540,0,540,0,0.0,500,0.0,0.0
NLY-G,B,537,0,537,0,0.0,137,0.0,0.0
PGR,B,535,100,435,0,0.00327815112276676,100,0.001,0.02
ORI,T,535,0,535,0,0.0,135,0.0,0.0
QCLN,B,534,1,533,0,0.000270489586150933,2,0.001,0.04
KDP,T,534,0,400,0,0.0,400,0.0,0.0
APM,S,533,0,533,0,0.0,29,0.0,0.0
MNST,T,532,145,387,0,0.00527656477438137,145,0.001,0.04
BCV,S,530,200,230,100,0.571428571428571,230,0.02,0.22
BBCA,T,530,0,530,0,0.0,100,0.0,0.0
AXS,B,530,0,530,0,0.0,400,0.0,0.0
PKI,S,530,0,150,0,0.0,100,0.0,0.0
XLI,T,530,0,430,0,0.0,100,0.0,0.0
EDC,S,529,200,329,0,0.168634064080944,100,0.001,0.07
BLK,B,528,0,0,0,0.0,16,0.0,0.0
VERI,B,527,0,100,0,0.0,117,0.0,0.0
MNKD,S,525,0,525,0,0.0,525,0.0,0.0
JOBS,T,525,0,525,0,0.0,525,0.0,0.0
VSAT,B,525,0,400,0,0.0,200,0.0,0.0
CEM,T,525,0,125,0,0.0,400,0.0,0.0
GNK,B,525,0,525,0,0.0,500,0.0,0.0
LQDT,S,525,0,425,0,0.0,100,0.0,0.0
DPHCW,B,525,0,525,0,0.0,100,0.0,0.0
CTRA,S,525,0,525,0,0.0,425,0.0,0.0
WPC,T,524,0,424,0,0.0,133,0.0,0.0
EBON,S,522,0,464,0,0.0,55,0.0,0.0
EXPI,T,521,0,334,0,0.0,187,0.0,0.0
PCY,S,520,0,520,0,0.0,139,0.0,0.0
EQR,B,520,0,320,0,0.0,120,0.0,0.0
TALO,B,520,0,520,0,0.0,400,0.0,0.0
LVGO,S,519,275,240,0,0.00852898303507738,75,0.0185454545454545,0.199090909090909
MOAT,B,519,0,519,0,0.0,100,0.0,0.0
VCYT,B,518,0,300,0,0.0,109,0.0,0.0
MRVL,S,515,0,515,0,0.0,150,0.0,0.0
YINN,S,515,0,515,0,0.0,80,0.0,0.0
IGF,T,515,0,515,0,0.0,495,0.0,0.0
CVY,S,514,514,0,0,0.733238231098431,514,0.01,0.03
EBAY,T,513,0,313,0,0.0,113,0.0,0.0
TPVG,T,512,0,512,0,0.0,112,0.0,0.0
CL,T,512,231,100,0,0.00608310949597093,131,0.001,0.02
EDZ,S,512,0,512,0,0.0,100,0.0,0.0
YALA,S,511,0,511,0,0.0,210,0.0,0.0
TCP,T,510,0,310,0,0.0,200,0.0,0.0
MAXR,S,510,0,500,0,0.0,100,0.0,0.0
WANT,T,510,0,123,0,0.0,123,0.0,0.0
VDE,B,509,1,308,0,8.73362445414847e-05,50,0.001,0.01
HSCZ,T,508,0,508,0,0.0,508,0.0,0.0
IRL,T,507,0,207,0,0.0,100,0.0,0.0
PAGP,S,507,0,507,0,0.0,507,0.0,0.0
TRTN,B,505,0,505,0,0.0,500,0.0,0.0
VPC,T,505,0,505,0,0.0,400,0.0,0.0
SPHB,B,504,0,504,0,0.0,150,0.0,0.0
TEAM,T,503,0,203,0,0.0,103,0.0,0.0
ENSG,B,503,0,200,0,0.0,103,0.0,0.0
SLDB,T,502,0,200,0,0.0,102,0.0,0.0
EDIT,B,502,0,302,0,0.0,100,0.0,0.0
TD,B,501,0,501,0,0.0,100,0.0,0.0
BLI,T,501,0,200,0,0.0,100,0.0,0.0
HUN,B,501,0,301,0,0.0,200,0.0,0.0
BKT,B,500,0,500,0,0.0,500,0.0,0.0
TSE,T,500,0,400,0,0.0,100,0.0,0.0
NUEM,T,500,0,400,0,0.0,400,0.0,0.0
CIT-B,B,500,0,500,0,0.0,200,0.0,0.0
IGC,B,500,0,500,0,0.0,500,0.0,0.0
LYG,S,500,0,500,0,0.0,500,0.0,0.0
CROX,T,500,0,500,0,0.0,100,0.0,0.0
EHTH,T,500,100,0,200,0.0216966804078976,200,0.001,0.06
HYT,T,500,0,500,0,0.0,300,0.0,0.0
MAC,S,500,0,500,0,0.0,500,0.0,0.0
IHD,S,500,0,500,0,0.0,500,0.0,0.0
PBP,T,500,0,0,0,0.0,500,0.0,0.0
BLCM,T,500,0,300,0,0.0,300,0.0,0.0
SLGN,T,500,0,500,0,0.0,200,0.0,0.0
TSCAP,T,500,0,300,0,0.0,300,0.0,0.0
PCQ,B,500,0,500,0,0.0,200,0.0,0.0
GTT,B,500,0,500,0,0.0,500,0.0,0.0
VCV,B,500,0,400,0,0.0,200,0.0,0.0
VC,B,500,77,100,0,0.0067455102934735,100,0.0297402597402597,0.13
YRCW,T,500,0,500,0,0.0,400,0.0,0.0
CXSE,T,500,0,500,0,0.0,100,0.0,0.0
SUN,B,500,0,500,0,0.0,150,0.0,0.0
YLCO,T,500,0,500,0,0.0,500,0.0,0.0
NG,S,500,0,500,0,0.0,500,0.0,0.0
BYM,B,500,0,500,0,0.0,300,0.0,0.0
ACM,T,500,0,400,0,0.0,100,0.0,0.0
TEO,T,500,0,500,0,0.0,500,0.0,0.0
HOPE,T,500,0,500,0,0.0,500,0.0,0.0
SRG,B,500,0,300,0,0.0,300,0.0,0.0
HIE,B,500,0,500,0,0.0,500,0.0,0.0
YAC=,B,500,0,500,0,0.0,500,0.0,0.0
BBY,S,500,0,500,0,0.0,500,0.0,0.0
SBOW,B,500,0,500,0,0.0,500,0.0,0.0
RUHN,S,500,0,500,0,0.0,500,0.0,0.0
CLLS,E,500,0,500,0,0.0,100,0.0,0.0
PERI,B,500,0,400,0,0.0,100,0.0,0.0
NYMTO,B,500,0,300,0,0.0,300,0.0,0.0
SBSI,T,500,0,300,0,0.0,100,0.0,0.0
DOG,S,500,0,500,0,0.0,500,0.0,0.0
RSG,B,500,0,300,0,0.0,100,0.0,0.0
AG,S,500,0,500,0,0.0,200,0.0,0.0
HT,B,500,0,300,0,0.0,100,0.0,0.0
DNP,S,500,0,500,0,0.0,500,0.0,0.0
EZPW,T,500,0,500,0,0.0,100,0.0,0.0
FURY,T,500,0,500,0,0.0,500,0.0,0.0
DNP,B,500,0,500,0,0.0,300,0.0,0.0
ELTK,B,500,0,300,0,0.0,200,0.0,0.0
AFMD,T,500,0,500,0,0.0,500,0.0,0.0
SCE-K,T,500,0,500,0,0.0,100,0.0,0.0
ARNC,T,500,0,500,0,0.0,100,0.0,0.0
MDRX,S,500,500,0,0,0.00564863246607996,500,0.001,0.01
PPT,T,500,0,500,0,0.0,500,0.0,0.0
ATHX,T,500,0,500,0,0.0,100,0.0,0.0
HOME,T,500,0,400,0,0.0,100,0.0,0.0
UIHC,B,500,0,500,0,0.0,500,0.0,0.0
DNL,B,500,0,500,0,0.0,500,0.0,0.0
BNED,T,500,0,500,0,0.0,500,0.0,0.0
NAVI,S,500,0,500,0,0.0,500,0.0,0.0
BZQ,T,500,0,500,0,0.0,500,0.0,0.0
XERS,T,500,0,500,0,0.0,200,0.0,0.0
SCHL,B,500,0,100,0,0.0,400,0.0,0.0
SRC,B,500,0,400,0,0.0,100,0.0,0.0
ARI,T,500,0,500,0,0.0,400,0.0,0.0
RNR-E,B,500,0,500,0,0.0,100,0.0,0.0
WYNN,B,500,0,500,0,0.0,100,0.0,0.0
PSA-N,B,500,0,500,0,0.0,200,0.0,0.0
AER,B,500,0,500,0,0.0,300,0.0,0.0
AGIO,T,500,0,500,0,0.0,200,0.0,0.0
HTHT,T,500,0,400,0,0.0,100,0.0,0.0
BSV,B,500,0,500,0,0.0,400,0.0,0.0
LOCO,T,500,0,200,0,0.0,100,0.0,0.0
COF,T,500,0,400,0,0.0,100,0.0,0.0
EQT,T,500,0,500,0,0.0,100,0.0,0.0
TWNK,S,500,0,500,0,0.0,500,0.0,0.0
RL,S,500,0,500,0,0.0,100,0.0,0.0
CODI-C,T,500,0,300,0,0.0,200,0.0,0.0
ERC,S,500,0,500,0,0.0,500,0.0,0.0
TBB,T,500,0,500,0,0.0,100,0.0,0.0
DYFN,S,500,0,500,0,0.0,400,0.0,0.0
RJA,B,500,0,500,0,0.0,300,0.0,0.0
EDZ,T,500,0,500,0,0.0,100,0.0,0.0
ONEM,T,500,0,500,0,0.0,500,0.0,0.0
UNM,S,500,0,500,0,0.0,500,0.0,0.0
NMIH,B,500,0,400,0,0.0,100,0.0,0.0
TISI,T,500,0,0,0,0.0,500,0.0,0.0
PPA,T,500,0,500,0,0.0,500,0.0,0.0
LL,B,500,0,500,0,0.0,100,0.0,0.0
AQUA,T,500,0,300,0,0.0,300,0.0,0.0
RICK,T,500,0,500,0,0.0,500,0.0,0.0
CDL,T,500,0,500,0,0.0,500,0.0,0.0
CBLI,B,500,0,400,0,0.0,400,0.0,0.0
RGLD,T,500,0,300,0,0.0,100,0.0,0.0
SEAS,T,500,0,300,0,0.0,300,0.0,0.0
CAAP,B,500,0,500,0,0.0,500,0.0,0.0
RFI,B,500,0,500,0,0.0,300,0.0,0.0
CBH,T,500,0,500,0,0.0,300,0.0,0.0
MFINL,B,500,0,500,0,0.0,400,0.0,0.0
SEE,T,500,300,0,100,0.021795989537925,200,0.001,0.02
CNS,T,500,0,500,0,0.0,400,0.0,0.0
WFC-Z,S,500,0,500,0,0.0,500,0.0,0.0
ARR-C,B,500,0,300,0,0.0,300,0.0,0.0
FDD,S,500,0,500,0,0.0,500,0.0,0.0
SSY,T,500,0,300,0,0.0,100,0.0,0.0
DTB,B,500,0,500,0,0.0,100,0.0,0.0
PSN,T,500,0,500,0,0.0,400,0.0,0.0
FLCB,B,500,0,500,0,0.0,300,0.0,0.0
BLW,S,500,100,0,400,0.0832639467110741,500,0.01,0.04
WELL,T,500,0,400,0,0.0,100,0.0,0.0
BGS,B,500,0,400,0,0.0,100,0.0,0.0
BPMC,T,500,0,400,0,0.0,100,0.0,0.0
WDAY,B,500,0,300,0,0.0,100,0.0,0.0
BUI,B,500,0,300,0,0.0,100,0.0,0.0
MATW,T,500,0,500,0,0.0,500,0.0,0.0
ERUS,S,500,0,500,0,0.0,300,0.0,0.0
BAC-C,T,500,0,500,0,0.0,300,0.0,0.0
DAO,B,500,100,0,400,0.0236016049091338,500,0.01,0.08
PSTI,B,500,0,100,0,0.0,400,0.0,0.0
MGA,T,500,0,500,0,0.0,500,0.0,0.0
SMH,T,500,0,500,0,0.0,100,0.0,0.0
REFR,T,500,0,500,0,0.0,100,0.0,0.0
FGNA=,B,500,0,500,0,0.0,300,0.0,0.0
W,T,500,0,200,0,0.0,100,0.0,0.0
CIM,T,500,0,500,0,0.0,100,0.0,0.0
SYNA,B,500,0,0,0,0.0,300,0.0,0.0
GFL,T,500,100,200,0,0.0102249488752556,200,0.01,0.12
VVI,B,500,0,500,0,0.0,400,0.0,0.0
RDN,B,500,0,500,0,0.0,400,0.0,0.0
ARKQ,S,500,0,0,0,0.0,500,0.0,0.0
RCS,S,500,0,500,0,0.0,500,0.0,0.0
DFHT,B,500,0,400,0,0.0,200,0.0,0.0
CVET,B,500,0,300,0,0.0,100,0.0,0.0
HFC,B,500,0,500,0,0.0,100,0.0,0.0
VTA,T,500,0,500,0,0.0,400,0.0,0.0
EMX,T,500,0,500,0,0.0,500,0.0,0.0
FROG,T,500,0,400,0,0.0,100,0.0,0.0
OILK,B,500,0,500,0,0.0,500,0.0,0.0
AQST,S,500,0,500,0,0.0,500,0.0,0.0
RBBN,T,500,0,500,0,0.0,500,0.0,0.0
MOSY,B,500,0,200,0,0.0,100,0.0,0.0
NGLS-A,T,500,0,200,0,0.0,200,0.0,0.0
GUT,T,500,0,500,0,0.0,500,0.0,0.0
MOHO,T,500,0,200,0,0.0,200,0.0,0.0
NVGS,B,500,0,200,0,0.0,300,0.0,0.0
GECC,S,500,0,500,0,0.0,500,0.0,0.0
AGNC,T,500,0,300,0,0.0,200,0.0,0.0
JPM-D,B,500,0,500,0,0.0,500,0.0,0.0
GSKY,T,500,0,300,0,0.0,300,0.0,0.0
IETC,T,500,0,500,0,0.0,300,0.0,0.0
SILJ,T,500,0,0,0,0.0,500,0.0,0.0
PKW,T,500,500,0,0,0.769230769230769,500,0.001,0.03
ETV,B,500,0,500,0,0.0,100,0.0,0.0
LEAF,E,500,0,500,0,0.0,100,0.0,0.0
CAG,T,500,0,500,0,0.0,100,0.0,0.0
SPAQ,S,500,0,500,0,0.0,500,0.0,0.0
GSS,T,500,0,500,0,0.0,500,0.0,0.0
NFJ,T,500,0,300,0,0.0,100,0.0,0.0
PUTW,T,500,0,500,0,0.0,500,0.0,0.0
ETN,T,500,0,100,0,0.0,100,0.0,0.0
QLGN,B,500,0,400,0,0.0,400,0.0,0.0
ESGRO,T,500,0,300,0,0.0,200,0.0,0.0
ESGRP,B,500,0,300,0,0.0,300,0.0,0.0
ACY,T,500,0,500,0,0.0,500,0.0,0.0
FINS,B,500,0,500,0,0.0,300,0.0,0.0
ETJ,B,500,0,500,0,0.0,200,0.0,0.0
IIM,T,500,0,500,0,0.0,400,0.0,0.0
III,B,500,0,400,0,0.0,100,0.0,0.0
YTRA,S,500,0,500,0,0.0,100,0.0,0.0
FIXX,T,500,0,300,0,0.0,300,0.0,0.0
TROX,B,500,0,400,0,0.0,400,0.0,0.0
MODN,T,499,0,499,0,0.0,199,0.0,0.0
VMD,B,499,100,0,300,0.0491400491400491,100,0.001,0.03
INN,T,499,0,499,0,0.0,300,0.0,0.0
CBLI,S,498,0,498,0,0.0,498,0.0,0.0
IMTX,S,498,0,498,0,0.0,349,0.0,0.0
SPKEP,T,496,0,0,0,0.0,197,0.0,0.0
VEDL,B,495,0,495,0,0.0,195,0.0,0.0
UWM,S,495,0,495,0,0.0,395,0.0,0.0
IBM,T,494,0,494,0,0.0,100,0.0,0.0
NURO,T,494,0,0,0,0.0,300,0.0,0.0
PAWZ,B,494,0,494,0,0.0,144,0.0,0.0
DAVA,T,493,0,194,0,0.0,194,0.0,0.0
VTEB,B,493,0,493,0,0.0,192,0.0,0.0
HYG,B,493,223,270,0,0.00105169828049689,20,0.001,0.01
SWK,T,492,0,489,0,0.0,189,0.0,0.0
TEAM,S,492,200,90,0,0.0144498229896684,100,0.001,0.09
GIS,S,491,421,0,70,0.00988611013267583,90,0.001,0.0100475059382423
SPLG,S,491,0,491,0,0.0,100,0.0,0.0
