symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NXC,S,100,0,0,0,0.0,100,0.0,0.0
ANSS,S,100,0,0,0,0.0,100,0.0,0.0
NWS,T,100,0,100,0,0.0,100,0.0,0.0
VSTE,E,100,0,100,0,0.0,100,0.0,0.0
ACXP,S,100,0,0,0,0.0,100,0.0,0.0
CHN,T,100,0,100,0,0.0,100,0.0,0.0
IZM,S,100,0,0,0,0.0,100,0.0,0.0
TRS,S,100,0,0,0,0.0,100,0.0,0.0
CHMI-B,T,100,0,100,0,0.0,100,0.0,0.0
VSTO,E,100,0,0,0,0.0,100,0.0,0.0
CRD.A,S,100,50,0,0,0.0432525951557093,100,0.01,0.05
LGVN,B,100,0,100,0,0.0,100,0.0,0.0
TROW,S,100,0,0,0,0.0,100,0.0,0.0
PDD,E,100,0,0,0,0.0,100,0.0,0.0
VTC,B,100,0,100,0,0.0,100,0.0,0.0
NWBI,B,100,0,100,0,0.0,100,0.0,0.0
TRNO,E,100,0,0,0,0.0,100,0.0,0.0
RCEL,S,100,0,0,0,0.0,100,0.0,0.0
J,T,100,0,100,0,0.0,100,0.0,0.0
TRMD,T,100,0,100,0,0.0,100,0.0,0.0
TRMB,T,100,0,0,0,0.0,100,0.0,0.0
NVS,T,100,0,100,0,0.0,100,0.0,0.0
TRMB,B,100,0,0,0,0.0,100,0.0,0.0
JACK,B,100,0,100,0,0.0,100,0.0,0.0
LAD,T,100,0,0,0,0.0,100,0.0,0.0
IMO,T,100,0,100,0,0.0,100,0.0,0.0
IMO,S,100,0,0,0,0.0,100,0.0,0.0
CRDF,E,100,0,0,0,0.0,100,0.0,0.0
TREE,S,100,0,0,0,0.0,100,0.0,0.0
IMMX,E,100,0,0,0,0.0,100,0.0,0.0
TRAK,T,100,0,0,0,0.0,100,0.0,0.0
PDM,T,100,0,100,0,0.0,100,0.0,0.0
JAKK,T,100,0,100,0,0.0,100,0.0,0.0
TPOR,B,100,0,0,0,0.0,50,0.0,0.0
RCL,B,100,0,0,0,0.0,100,0.0,0.0
IMCG,E,100,0,0,0,0.0,100,0.0,0.0
RCL,E,100,0,0,0,0.0,100,0.0,0.0
TPHE,T,100,0,100,0,0.0,100,0.0,0.0
TPHE,B,100,0,0,0,0.0,100,0.0,0.0
NVDD,B,100,0,0,0,0.0,100,0.0,0.0
LABU,E,100,0,0,0,0.0,100,0.0,0.0
RCM,T,100,0,100,0,0.0,100,0.0,0.0
TPB,T,100,0,0,0,0.0,100,0.0,0.0
VTVT,S,100,0,0,0,0.0,50,0.0,0.0
VTVT,T,100,0,100,0,0.0,100,0.0,0.0
NVCR,T,100,0,100,0,0.0,100,0.0,0.0
NVCR,E,100,0,0,0,0.0,100,0.0,0.0
PDSB,S,100,0,100,0,0.0,100,0.0,0.0
DHS,B,100,0,100,0,0.0,100,0.0,0.0
PDT,S,100,0,0,0,0.0,100,0.0,0.0
TORO,T,100,0,100,0,0.0,100,0.0,0.0
TORO,E,100,0,0,0,0.0,100,0.0,0.0
ASA,B,100,0,100,0,0.0,100,0.0,0.0
PDX,B,100,0,0,0,0.0,100,0.0,0.0
DHIL,S,100,0,0,0,0.0,100,0.0,0.0
NUWE,S,100,0,0,0,0.0,100,0.0,0.0
NUW,B,100,0,100,0,0.0,100,0.0,0.0
PYLD,B,100,0,0,0,0.0,100,0.0,0.0
FTAIP,B,100,0,0,0,0.0,100,0.0,0.0
ILMN,E,100,0,0,0,0.0,100,0.0,0.0
VVOS,E,100,0,0,0,0.0,100,0.0,0.0
NUS,B,100,0,0,0,0.0,100,0.0,0.0
AGM-F,S,100,0,100,0,0.0,100,0.0,0.0
ALGM,S,100,0,0,0,0.0,100,0.0,0.0
TNA,E,100,0,0,0,0.0,100,0.0,0.0
BRX,T,100,0,100,0,0.0,100,0.0,0.0
PEBK,B,100,0,100,0,0.0,100,0.0,0.0
PEBO,S,100,0,0,0,0.0,100,0.0,0.0
TMHC,T,100,0,0,0,0.0,100,0.0,0.0
TMFX,S,100,0,100,0,0.0,100,0.0,0.0
TMFX,B,100,0,100,0,0.0,100,0.0,0.0
DUG,S,100,0,100,0,0.0,100,0.0,0.0
IJAN,S,100,0,0,0,0.0,100,0.0,0.0
EGRX,S,100,0,0,0,0.0,100,0.0,0.0
PEG,E,100,0,0,0,0.0,100,0.0,0.0
CRESY,S,100,0,0,0,0.0,100,0.0,0.0
DHC,E,100,0,0,0,0.0,100,0.0,0.0
CLW,S,100,0,0,0,0.0,100,0.0,0.0
NUBI,B,100,0,0,0,0.0,100,0.0,0.0
GILT,B,100,0,100,0,0.0,100,0.0,0.0
FINW,B,100,0,0,0,0.0,100,0.0,0.0
NUBD,B,100,0,100,0,0.0,100,0.0,0.0
CHH,T,100,0,100,0,0.0,100,0.0,0.0
RDNT,T,100,0,100,0,0.0,100,0.0,0.0
VYM,E,100,0,0,0,0.0,100,0.0,0.0
IIM,S,100,0,0,0,0.0,100,0.0,0.0
FTEC,E,100,0,0,0,0.0,100,0.0,0.0
GILD,E,100,0,0,0,0.0,100,0.0,0.0
VZ,E,100,0,0,0,0.0,100,0.0,0.0
NTST,T,100,0,100,0,0.0,100,0.0,0.0
TLS,T,100,0,100,0,0.0,100,0.0,0.0
IHYF,T,100,0,100,0,0.0,100,0.0,0.0
KYMR,T,100,0,100,0,0.0,100,0.0,0.0
DGX,T,100,0,0,0,0.0,100,0.0,0.0
KYMR,S,100,0,0,0,0.0,100,0.0,0.0
JBGS,T,100,0,100,0,0.0,100,0.0,0.0
BANR,T,100,0,100,0,0.0,100,0.0,0.0
JBHT,B,100,0,100,0,0.0,100,0.0,0.0
ARVN,S,100,0,0,0,0.0,100,0.0,0.0
TKR,B,100,0,0,0,0.0,100,0.0,0.0
IHS,T,100,0,100,0,0.0,100,0.0,0.0
NTR,T,100,0,100,0,0.0,100,0.0,0.0
PEN,S,100,0,0,0,0.0,100,0.0,0.0
IHI,E,100,0,0,0,0.0,100,0.0,0.0
TITN,T,100,0,100,0,0.0,100,0.0,0.0
IHG,E,100,0,0,0,0.0,100,0.0,0.0
ALSN,E,100,0,0,0,0.0,100,0.0,0.0
IHE,B,100,100,0,0,0.970873786407767,100,0.001,8.29
FIDI,B,100,0,100,0,0.0,100,0.0,0.0
PEO,S,100,0,0,0,0.0,100,0.0,0.0
LIND,E,100,0,0,0,0.0,100,0.0,0.0
ARTW,B,100,0,0,0,0.0,100,0.0,0.0
TIME,T,100,0,100,0,0.0,100,0.0,0.0
TIL,B,100,0,0,0,0.0,100,0.0,0.0
WATT,E,100,0,100,0,0.0,100,0.0,0.0
THY,S,100,0,100,0,0.0,100,0.0,0.0
NSPR,B,100,0,0,0,0.0,100,0.0,0.0
FIBK,T,100,0,100,0,0.0,100,0.0,0.0
REAL,B,100,0,100,0,0.0,100,0.0,0.0
FIACU,S,100,0,0,0,0.0,25,0.0,0.0
THNQ,B,100,0,0,0,0.0,100,0.0,0.0
NS-C,T,100,0,100,0,0.0,100,0.0,0.0
THM,E,100,0,0,0,0.0,100,0.0,0.0
NS-B,S,100,0,100,0,0.0,100,0.0,0.0
COP,E,100,0,0,0,0.0,100,0.0,0.0
IGMS,B,100,0,100,0,0.0,100,0.0,0.0
PETQ,S,100,0,0,0,0.0,100,0.0,0.0
NS,T,100,0,100,0,0.0,100,0.0,0.0
IGLD,B,100,0,100,0,0.0,100,0.0,0.0
EGO,E,100,0,0,0,0.0,100,0.0,0.0
NRP,S,100,0,0,0,0.0,100,0.0,0.0
BCI,T,100,0,100,0,0.0,100,0.0,0.0
IGBH,S,100,0,100,0,0.0,100,0.0,0.0
IGA,T,100,0,100,0,0.0,100,0.0,0.0
JDOC,T,100,0,100,0,0.0,100,0.0,0.0
NRGD,S,100,100,0,0,0.225733634311512,50,0.07,0.32
WBUY,B,100,0,0,0,0.0,100,0.0,0.0
PWV,T,100,0,100,0,0.0,100,0.0,0.0
ATXG,B,100,0,0,0,0.0,100,0.0,0.0
EGIO,E,100,0,0,0,0.0,100,0.0,0.0
AMRK,S,100,0,0,0,0.0,100,0.0,0.0
FHLC,T,100,0,100,0,0.0,100,0.0,0.0
DFS,T,100,0,0,0,0.0,100,0.0,0.0
NRBO,E,100,0,0,0,0.0,100,0.0,0.0
IFRA,S,100,0,0,0,0.0,100,0.0,0.0
DFS,E,100,0,0,0,0.0,100,0.0,0.0
IFN,E,100,0,0,0,0.0,100,0.0,0.0
DFRA,T,100,0,100,0,0.0,100,0.0,0.0
AJX,B,100,0,100,0,0.0,100,0.0,0.0
WCC-A,T,100,0,100,0,0.0,100,0.0,0.0
FGRO,B,100,0,0,0,0.0,100,0.0,0.0
DFP,E,100,100,0,0,0.2,100,0.0,0.05
NPWR+,T,100,0,100,0,0.0,100,0.0,0.0
PWSC,T,100,0,100,0,0.0,100,0.0,0.0
NPWR,T,100,0,0,0,0.0,100,0.0,0.0
FGI,S,100,0,100,0,0.0,100,0.0,0.0
CGTX,B,100,0,100,0,0.0,100,0.0,0.0
PWS,S,100,0,100,0,0.0,100,0.0,0.0
AGM,T,100,0,0,0,0.0,100,0.0,0.0
AAN,T,100,0,100,0,0.0,100,0.0,0.0
TFC-R,B,100,0,100,0,0.0,100,0.0,0.0
FGF,T,100,0,100,0,0.0,100,0.0,0.0
CRGX,T,100,0,0,0,0.0,100,0.0,0.0
TEX,B,100,0,0,0,0.0,100,0.0,0.0
BMTX,B,100,0,0,0,0.0,100,0.0,0.0
TER,T,100,0,0,0,0.0,100,0.0,0.0
WDI,T,100,0,100,0,0.0,100,0.0,0.0
IEO,E,100,0,0,0,0.0,100,0.0,0.0
DV,B,100,0,100,0,0.0,100,0.0,0.0
LIZI,S,100,0,0,0,0.0,100,0.0,0.0
NOTV,T,100,0,100,0,0.0,100,0.0,0.0
IEF,T,100,0,100,0,0.0,100,0.0,0.0
CGNT,T,100,0,100,0,0.0,100,0.0,0.0
IE,T,100,0,100,0,0.0,100,0.0,0.0
IDYA,T,100,0,0,0,0.0,100,0.0,0.0
IDYA,E,100,0,0,0,0.0,100,0.0,0.0
FTQI,T,100,0,100,0,0.0,100,0.0,0.0
BMRN,B,100,0,0,0,0.0,100,0.0,0.0
BFH,T,100,0,100,0,0.0,100,0.0,0.0
ENGN,B,100,0,0,0,0.0,100,0.0,0.0
TECK,T,100,0,100,0,0.0,100,0.0,0.0
DVA,B,100,0,0,0,0.0,100,0.0,0.0
NOC,B,100,0,0,0,0.0,100,0.0,0.0
CRI,S,100,0,0,0,0.0,100,0.0,0.0
BMRA,E,100,0,100,0,0.0,100,0.0,0.0
TDTT,B,100,0,100,0,0.0,100,0.0,0.0
RELY,S,100,0,0,0,0.0,100,0.0,0.0
PFIX,S,100,0,100,0,0.0,100,0.0,0.0
PFIX,T,100,0,100,0,0.0,100,0.0,0.0
IDOG,T,100,0,100,0,0.0,100,0.0,0.0
GOODN,T,100,0,100,0,0.0,100,0.0,0.0
BMO,E,100,0,0,0,0.0,100,0.0,0.0
NN,S,100,0,100,0,0.0,100,0.0,0.0
TDF,E,100,0,0,0,0.0,100,0.0,0.0
GOODO,T,100,0,0,0,0.0,100,0.0,0.0
LLY,E,100,0,0,0,0.0,100,0.0,0.0
WEST,S,100,0,0,0,0.0,100,0.0,0.0
GOOGL,E,100,0,0,0,0.0,100,0.0,0.0
FTSM,B,100,0,100,0,0.0,100,0.0,0.0
IDEX,S,100,0,0,0,0.0,100,0.0,0.0
IDEX,B,100,0,100,0,0.0,100,0.0,0.0
PFMT,T,100,0,100,0,0.0,100,0.0,0.0
NMRD,S,100,0,0,0,0.0,100,0.0,0.0
BMN,E,100,0,0,0,0.0,100,0.0,0.0
LMB,E,100,0,0,0,0.0,100,0.0,0.0
NML,T,100,0,100,0,0.0,100,0.0,0.0
TCJH,B,100,0,100,0,0.0,100,0.0,0.0
NMIH,S,100,0,0,0,0.0,100,0.0,0.0
JGH,E,100,0,0,0,0.0,100,0.0,0.0
IDCC,B,100,0,0,0,0.0,100,0.0,0.0
RERE,S,100,0,0,0,0.0,100,0.0,0.0
NMFCZ,T,100,0,100,0,0.0,100,0.0,0.0
BML-L,B,100,0,100,0,0.0,100,0.0,0.0
ICVX,T,100,0,100,0,0.0,100,0.0,0.0
BALY,S,100,0,0,0,0.0,100,0.0,0.0
BALY,E,100,0,0,0,0.0,100,0.0,0.0
ICU,B,100,0,0,0,0.0,100,0.0,0.0
NLY,E,100,0,100,0,0.0,100,0.0,0.0
ICR-A,B,100,0,100,0,0.0,100,0.0,0.0
GOSS,B,100,0,100,0,0.0,100,0.0,0.0
ICOP,B,100,0,0,0,0.0,100,0.0,0.0
LMNR,T,100,0,100,0,0.0,100,0.0,0.0
DVOL,B,100,0,100,0,0.0,100,0.0,0.0
TBI,T,100,0,100,0,0.0,100,0.0,0.0
AVAV,E,100,0,0,0,0.0,100,0.0,0.0
NIU,S,100,0,100,0,0.0,100,0.0,0.0
PFX,T,100,0,100,0,0.0,100,0.0,0.0
WFHY,S,100,0,100,0,0.0,100,0.0,0.0
JHI,B,100,0,100,0,0.0,100,0.0,0.0
WFRD,S,100,0,0,0,0.0,100,0.0,0.0
ENLT,T,100,0,100,0,0.0,100,0.0,0.0
FERG,B,100,0,0,0,0.0,100,0.0,0.0
PGC,B,100,100,0,0,0.158478605388273,100,0.03,0.14
ENO,B,100,0,100,0,0.0,100,0.0,0.0
BSCU,S,100,0,100,0,0.0,100,0.0,0.0
GOVZ,B,100,0,100,0,0.0,100,0.0,0.0
TALO,T,100,0,100,0,0.0,100,0.0,0.0
NICE,T,100,0,0,0,0.0,100,0.0,0.0
TALK,T,100,0,100,0,0.0,100,0.0,0.0
BHB,T,100,0,100,0,0.0,100,0.0,0.0
NHWK,E,100,0,0,0,0.0,100,0.0,0.0
CGABL,B,100,0,0,0,0.0,100,0.0,0.0
TAC,T,100,0,100,0,0.0,100,0.0,0.0
BCRX,B,100,0,100,0,0.0,100,0.0,0.0
CFSB,T,100,0,100,0,0.0,100,0.0,0.0
FELG,E,100,0,0,0,0.0,100,0.0,0.0
DWAS,T,100,0,100,0,0.0,100,0.0,0.0
LNTH,S,100,0,0,0,0.0,100,0.0,0.0
LNTH,T,100,0,100,0,0.0,100,0.0,0.0
AEE,T,100,0,100,0,0.0,100,0.0,0.0
GHM,B,100,0,0,0,0.0,100,0.0,0.0
PVH,T,100,0,100,0,0.0,100,0.0,0.0
BMEA,T,100,0,100,0,0.0,100,0.0,0.0
ADSK,B,100,0,0,0,0.0,100,0.0,0.0
DEM,B,100,0,100,0,0.0,100,0.0,0.0
KULR,E,100,0,0,0,0.0,100,0.0,0.0
SYBX,T,100,0,100,0,0.0,100,0.0,0.0
BME,E,100,0,0,0,0.0,100,0.0,0.0
DEI,T,100,0,100,0,0.0,100,0.0,0.0
CRNC,T,100,0,0,0,0.0,100,0.0,0.0
GPC,T,100,0,100,0,0.0,100,0.0,0.0
ENSG,B,100,0,0,0,0.0,100,0.0,0.0
CABA,S,100,70,0,0,0.0120151047030553,50,0.03,0.09
BMAR,T,100,0,100,0,0.0,100,0.0,0.0
NEWT,E,100,0,0,0,0.0,100,0.0,0.0
SWKS,T,100,0,0,0,0.0,100,0.0,0.0
IBMM,T,100,0,100,0,0.0,100,0.0,0.0
WIX,B,100,0,100,0,0.0,100,0.0,0.0
BUSE,B,100,0,100,0,0.0,100,0.0,0.0
ABOS,T,100,0,100,0,0.0,100,0.0,0.0
SWK,B,100,0,100,0,0.0,100,0.0,0.0
SWIN,T,100,0,100,0,0.0,100,0.0,0.0
IBLC,T,100,0,100,0,0.0,100,0.0,0.0
GPIQ,T,100,0,100,0,0.0,100,0.0,0.0
WKC,B,100,0,100,0,0.0,100,0.0,0.0
NETL,B,100,0,0,0,0.0,100,0.0,0.0
SWBI,B,100,0,100,0,0.0,100,0.0,0.0
SWAN,T,100,0,100,0,0.0,100,0.0,0.0
LOGI,T,100,0,0,0,0.0,100,0.0,0.0
SVV,S,100,0,0,0,0.0,100,0.0,0.0
AMPH,E,100,0,0,0,0.0,100,0.0,0.0
DECK,S,100,0,0,0,0.0,100,0.0,0.0
IBIE,B,100,0,100,0,0.0,100,0.0,0.0
JMHI,S,100,0,100,0,0.0,100,0.0,0.0
IBID,B,100,0,100,0,0.0,100,0.0,0.0
AOK,T,100,0,100,0,0.0,100,0.0,0.0
ACRE,S,100,0,100,0,0.0,100,0.0,0.0
WLDS,B,100,0,0,0,0.0,100,0.0,0.0
RFL,E,100,0,0,0,0.0,100,0.0,0.0
NEGG,T,100,0,100,0,0.0,100,0.0,0.0
FV,T,100,0,100,0,0.0,100,0.0,0.0
NEE,T,100,0,100,0,0.0,100,0.0,0.0
NECB,T,100,0,100,0,0.0,100,0.0,0.0
NEAR,T,100,0,100,0,0.0,100,0.0,0.0
LOPP,B,100,0,100,0,0.0,100,0.0,0.0
RFMZ,S,100,0,100,0,0.0,100,0.0,0.0
IBHF,S,100,0,100,0,0.0,100,0.0,0.0
ATRI,T,100,0,0,0,0.0,100,0.0,0.0
IBHF,B,100,0,100,0,0.0,100,0.0,0.0
A,T,100,0,100,0,0.0,100,0.0,0.0
RFV,B,100,0,0,0,0.0,100,0.0,0.0
BLTE,T,100,0,100,0,0.0,100,0.0,0.0
GHI,E,100,0,0,0,0.0,100,0.0,0.0
WMG,E,100,0,0,0,0.0,100,0.0,0.0
KTH,B,100,0,100,0,0.0,100,0.0,0.0
IBDW,B,100,0,100,0,0.0,100,0.0,0.0
AAN,B,100,0,100,0,0.0,100,0.0,0.0
JNUG,E,100,0,0,0,0.0,100,0.0,0.0
LOVE,E,100,0,0,0,0.0,100,0.0,0.0
WMT,E,100,0,0,0,0.0,100,0.0,0.0
STT,E,100,0,0,0,0.0,100,0.0,0.0
JNVR,T,100,0,100,0,0.0,100,0.0,0.0
WNEB,S,100,0,0,0,0.0,100,0.0,0.0
IBBQ,T,100,0,100,0,0.0,100,0.0,0.0
NCPL,B,100,0,0,0,0.0,100,0.0,0.0
STRO,T,100,0,100,0,0.0,100,0.0,0.0
ENV,B,100,0,100,0,0.0,100,0.0,0.0
WNS,B,100,0,0,0,0.0,100,0.0,0.0
CRPT,S,100,0,100,0,0.0,100,0.0,0.0
PICK,B,100,0,0,0,0.0,100,0.0,0.0
DDD,E,100,0,0,0,0.0,100,0.0,0.0
ADSK,T,100,0,100,0,0.0,100,0.0,0.0
STR,E,100,0,0,0,0.0,100,0.0,0.0
IART,T,100,0,100,0,0.0,100,0.0,0.0
STNE,E,100,0,0,0,0.0,100,0.0,0.0
BAC-M,B,100,0,100,0,0.0,100,0.0,0.0
NBY,S,100,0,0,0,0.0,100,0.0,0.0
STKS,B,100,0,0,0,0.0,100,0.0,0.0
DXCM,E,100,0,0,0,0.0,100,0.0,0.0
RGR,S,100,0,0,0,0.0,100,0.0,0.0
FDEM,B,100,0,100,0,0.0,100,0.0,0.0
GPRE,B,100,0,100,0,0.0,100,0.0,0.0
BCTXW,E,100,0,0,0,0.0,100,0.0,0.0
FDCF,T,100,0,100,0,0.0,100,0.0,0.0
WPP,B,100,0,0,0,0.0,100,0.0,0.0
STEP,S,100,0,0,0,0.0,100,0.0,0.0
AIVI,B,100,0,100,0,0.0,100,0.0,0.0
WPS,S,100,0,0,0,0.0,100,0.0,0.0
AON,B,100,0,0,0,0.0,50,0.0,0.0
STCE,T,100,0,100,0,0.0,100,0.0,0.0
DCI,E,100,0,0,0,0.0,100,0.0,0.0
PIK,S,100,0,0,0,0.0,100,0.0,0.0
CERE,T,100,0,100,0,0.0,100,0.0,0.0
BLFS,S,100,0,0,0,0.0,100,0.0,0.0
GH,T,100,0,100,0,0.0,100,0.0,0.0
PIM,S,100,0,100,0,0.0,100,0.0,0.0
AON,S,100,0,0,0,0.0,100,0.0,0.0
JPEF,T,100,0,100,0,0.0,100,0.0,0.0
HYRM,B,100,0,0,0,0.0,100,0.0,0.0
NATL,E,100,20,0,0,0.00718907260963336,100,0.02,0.28
SST,B,100,0,100,0,0.0,100,0.0,0.0
BABA,E,100,0,0,0,0.0,100,0.0,0.0
ENZ,B,100,0,100,0,0.0,100,0.0,0.0
SSP,T,100,0,100,0,0.0,100,0.0,0.0
AVDL,T,100,0,100,0,0.0,100,0.0,0.0
KSM,S,100,0,100,0,0.0,100,0.0,0.0
CMPS,E,100,0,0,0,0.0,100,0.0,0.0
CENN,E,100,0,0,0,0.0,100,0.0,0.0
NANR,T,100,0,100,0,0.0,100,0.0,0.0
NANR,B,100,0,0,0,0.0,100,0.0,0.0
CEMB,T,100,0,100,0,0.0,100,0.0,0.0
SSD,T,100,0,0,0,0.0,100,0.0,0.0
JPM,E,100,0,0,0,0.0,100,0.0,0.0
PTVE,T,100,0,100,0,0.0,100,0.0,0.0
RIET,T,100,0,100,0,0.0,100,0.0,0.0
JPM-C,T,100,0,0,0,0.0,100,0.0,0.0
NAD,T,100,0,100,0,0.0,100,0.0,0.0
HYI,B,100,0,0,0,0.0,100,0.0,0.0
CRT,S,100,0,0,0,0.0,100,0.0,0.0
FCN,S,100,0,0,0,0.0,100,0.0,0.0
HYGW,B,100,0,100,0,0.0,100,0.0,0.0
SRPT,B,100,0,100,0,0.0,100,0.0,0.0
SRM,S,100,0,0,0,0.0,100,0.0,0.0
DBND,B,100,0,100,0,0.0,100,0.0,0.0
WSR,T,100,0,100,0,0.0,100,0.0,0.0
LQDT,B,100,0,100,0,0.0,100,0.0,0.0
SRG-A,S,100,0,100,0,0.0,100,0.0,0.0
MYPS,T,100,0,100,0,0.0,100,0.0,0.0
RILYK,S,100,0,100,0,0.0,100,0.0,0.0
WTBA,T,100,0,0,0,0.0,100,0.0,0.0
WTBN,B,100,0,100,0,0.0,100,0.0,0.0
MYND,T,100,0,0,0,0.0,100,0.0,0.0
JPMO,S,100,0,100,0,0.0,100,0.0,0.0
HYDR,E,100,0,0,0,0.0,100,0.0,0.0
BCX,T,100,0,100,0,0.0,100,0.0,0.0
WTFC,T,100,0,0,0,0.0,100,0.0,0.0
DBI,T,100,0,100,0,0.0,100,0.0,0.0
PJUN,S,100,0,100,0,0.0,100,0.0,0.0
ACU,T,100,0,0,0,0.0,100,0.0,0.0
CRUS,B,100,0,0,0,0.0,100,0.0,0.0
AZTR,B,100,0,100,0,0.0,100,0.0,0.0
MXI,T,100,0,100,0,0.0,100,0.0,0.0
BCYC,S,100,0,0,0,0.0,100,0.0,0.0
MXF,T,100,0,100,0,0.0,100,0.0,0.0
SPYX,T,100,0,100,0,0.0,100,0.0,0.0
PKOH,S,100,0,0,0,0.0,100,0.0,0.0
MWA,S,100,0,0,0,0.0,100,0.0,0.0
SPY,E,100,100,0,0,6.09303206945569e-05,100,0.0,0.01
SPXX,S,100,0,0,0,0.0,100,0.0,0.0
SPXX,E,100,0,0,0,0.0,100,0.0,0.0
AZTA,B,100,0,100,0,0.0,100,0.0,0.0
CEF,E,100,0,0,0,0.0,100,0.0,0.0
RITM-A,B,100,0,0,0,0.0,100,0.0,0.0
SPTN,S,100,0,0,0,0.0,100,0.0,0.0
SPTN,B,100,0,100,0,0.0,100,0.0,0.0
CRVO,T,100,0,100,0,0.0,100,0.0,0.0
FBNC,T,100,0,0,0,0.0,100,0.0,0.0
CAE,B,100,0,100,0,0.0,100,0.0,0.0
RITM-D,T,100,0,100,0,0.0,100,0.0,0.0
SPRY,B,100,0,100,0,0.0,100,0.0,0.0
AZEK,E,100,0,0,0,0.0,100,0.0,0.0
SPRO,B,100,0,100,0,0.0,100,0.0,0.0
JRVR,T,100,0,100,0,0.0,100,0.0,0.0
EOT,S,100,0,0,0,0.0,100,0.0,0.0
SPR,E,100,0,0,0,0.0,100,0.0,0.0
FYC,T,100,0,100,0,0.0,100,0.0,0.0
GRID,B,100,0,0,0,0.0,100,0.0,0.0
MUE,B,100,0,100,0,0.0,100,0.0,0.0
DAVE,T,100,0,0,0,0.0,100,0.0,0.0
AORT,S,100,0,0,0,0.0,100,0.0,0.0
WWW,T,100,0,100,0,0.0,100,0.0,0.0
MTW,T,100,0,100,0,0.0,100,0.0,0.0
HUBS,T,100,0,0,0,0.0,100,0.0,0.0
PLCE,T,100,0,100,0,0.0,100,0.0,0.0
AYTU,S,100,0,0,0,0.0,100,0.0,0.0
ADI,T,100,0,100,0,0.0,100,0.0,0.0
BL,T,100,0,100,0,0.0,100,0.0,0.0
LSCC,T,100,0,100,0,0.0,100,0.0,0.0
AOS,T,100,0,0,0,0.0,100,0.0,0.0
PTLC,B,100,0,100,0,0.0,100,0.0,0.0
MTLS,E,100,0,0,0,0.0,100,0.0,0.0
XBB,S,100,0,0,0,0.0,100,0.0,0.0
AFB,B,100,0,100,0,0.0,100,0.0,0.0
DASH,S,100,0,100,0,0.0,100,0.0,0.0
PLOW,B,100,100,0,0,0.416666666666667,100,0.01,0.05
AY,S,100,0,0,0,0.0,100,0.0,0.0
HTIA,B,100,0,0,0,0.0,100,0.0,0.0
FAST,T,100,0,100,0,0.0,100,0.0,0.0
SPCB,E,100,0,0,0,0.0,100,0.0,0.0
SPC,T,100,0,100,0,0.0,100,0.0,0.0
EPHE,B,100,0,0,0,0.0,100,0.0,0.0
MTA,T,100,0,100,0,0.0,100,0.0,0.0
PLSE,S,100,0,0,0,0.0,100,0.0,0.0
CMTG,T,100,0,100,0,0.0,100,0.0,0.0
FAS,E,100,0,0,0,0.0,100,0.0,0.0
SPB,S,100,0,0,0,0.0,100,0.0,0.0
HTFC,B,100,0,100,0,0.0,100,0.0,0.0
BKU,E,100,0,0,0,0.0,100,0.0,0.0
CSB,T,100,0,100,0,0.0,100,0.0,0.0
CMU,T,100,0,100,0,0.0,100,0.0,0.0
RMBL,T,100,0,100,0,0.0,100,0.0,0.0
SOXQ,T,100,0,0,0,0.0,100,0.0,0.0
GAIN,T,100,0,100,0,0.0,100,0.0,0.0
LSXMA,B,100,0,100,0,0.0,100,0.0,0.0
HTBK,B,100,0,100,0,0.0,100,0.0,0.0
CAG,T,100,0,100,0,0.0,100,0.0,0.0
EPIX,S,100,0,0,0,0.0,100,0.0,0.0
LSXMK,T,100,0,100,0,0.0,100,0.0,0.0
BDRX,E,100,0,0,0,0.0,100,0.0,0.0
BDRX,S,100,0,0,0,0.0,100,0.0,0.0
HSY,E,100,0,0,0,0.0,100,0.0,0.0
DAL,E,100,0,0,0,0.0,100,0.0,0.0
LTBR,T,100,0,100,0,0.0,100,0.0,0.0
GROY,B,100,0,100,0,0.0,100,0.0,0.0
MSGE,T,100,0,100,0,0.0,100,0.0,0.0
FAF,T,100,0,100,0,0.0,100,0.0,0.0
PMAR,T,100,0,100,0,0.0,100,0.0,0.0
SOJD,B,100,0,100,0,0.0,100,0.0,0.0
RMM,E,100,0,0,0,0.0,100,0.0,0.0
GAMB,B,100,0,100,0,0.0,100,0.0,0.0
SOI,E,100,0,0,0,0.0,100,0.0,0.0
RMM,T,100,0,100,0,0.0,100,0.0,0.0
CDNA,T,100,0,100,0,0.0,100,0.0,0.0
BKSY,E,100,0,0,0,0.0,100,0.0,0.0
SNY,T,100,0,100,0,0.0,100,0.0,0.0
ACB,B,100,0,0,0,0.0,100,0.0,0.0
HSCS,S,100,0,0,0,0.0,100,0.0,0.0
BKSY,B,100,0,100,0,0.0,100,0.0,0.0
HSAI,S,100,0,0,0,0.0,100,0.0,0.0
MS-L,B,100,0,0,0,0.0,100,0.0,0.0
ARIS,S,100,0,0,0,0.0,100,0.0,0.0
PMM,T,100,0,100,0,0.0,100,0.0,0.0
MS-F,E,100,0,0,0,0.0,100,0.0,0.0
MS-F,B,100,0,0,0,0.0,100,0.0,0.0
MS-A,T,100,0,100,0,0.0,100,0.0,0.0
SNPE,T,100,0,100,0,0.0,100,0.0,0.0
