symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATGL,E,100,0,0,0,0.0,100,0.0,0.0
SFB,T,100,0,100,0,0.0,100,0.0,0.0
SFEB,B,100,0,100,0,0.0,100,0.0,0.0
SDIG,T,100,0,100,0,0.0,100,0.0,0.0
SD,T,100,0,100,0,0.0,100,0.0,0.0
SFM,B,100,0,0,0,0.0,100,0.0,0.0
SCWX,S,100,0,0,0,0.0,100,0.0,0.0
ATKR,B,100,0,0,0,0.0,50,0.0,0.0
SCMB,T,100,0,100,0,0.0,100,0.0,0.0
ATLCZ,B,100,0,100,0,0.0,100,0.0,0.0
SCHW-D,E,100,0,0,0,0.0,100,0.0,0.0
SGLC,B,100,0,0,0,0.0,100,0.0,0.0
SCHI,T,100,0,100,0,0.0,100,0.0,0.0
ATMU,B,100,0,100,0,0.0,100,0.0,0.0
SGRY,S,100,0,100,0,0.0,100,0.0,0.0
ATMVU,S,100,0,0,0,0.0,100,0.0,0.0
SCD,T,100,0,100,0,0.0,100,0.0,0.0
ATNF,T,100,0,100,0,0.0,100,0.0,0.0
ATOM,T,100,0,100,0,0.0,100,0.0,0.0
SBLK,T,100,0,100,0,0.0,100,0.0,0.0
SBH,T,100,0,100,0,0.0,100,0.0,0.0
ATRO,T,100,0,100,0,0.0,100,0.0,0.0
SAUG,S,100,0,0,0,0.0,100,0.0,0.0
SATS,E,100,0,0,0,0.0,100,0.0,0.0
SATO,E,100,0,0,0,0.0,100,0.0,0.0
ATXI,T,100,0,100,0,0.0,100,0.0,0.0
SAIC,T,100,0,100,0,0.0,100,0.0,0.0
ASLN,B,100,0,0,0,0.0,100,0.0,0.0
ASIX,T,100,40,0,0,0.0191204588910134,100,0.01,0.04
RYAM,B,100,0,100,0,0.0,100,0.0,0.0
RY,S,100,0,0,0,0.0,100,0.0,0.0
RXO,S,100,0,0,0,0.0,100,0.0,0.0
SILK,B,100,0,100,0,0.0,100,0.0,0.0
RWOD,T,100,0,0,0,0.0,100,0.0,0.0
ASH,T,100,0,100,0,0.0,100,0.0,0.0
RWO,T,100,0,100,0,0.0,100,0.0,0.0
SITC,B,100,0,100,0,0.0,100,0.0,0.0
RWL,B,100,0,0,0,0.0,100,0.0,0.0
RVPHW,B,100,0,0,0,0.0,100,0.0,0.0
SIX,B,100,0,100,0,0.0,100,0.0,0.0
SIX,E,100,0,0,0,0.0,100,0.0,0.0
RVMD,E,100,0,0,0,0.0,100,0.0,0.0
RVLV,S,100,0,0,0,0.0,100,0.0,0.0
RUSHB,B,100,0,0,0,0.0,100,0.0,0.0
RSPU,T,100,0,100,0,0.0,100,0.0,0.0
AVD,S,100,0,0,0,0.0,100,0.0,0.0
AVD,T,100,0,100,0,0.0,100,0.0,0.0
ASB-F,B,100,0,100,0,0.0,100,0.0,0.0
SKYH+,T,100,0,100,0,0.0,100,0.0,0.0
RR,B,100,0,100,0,0.0,100,0.0,0.0
RPG,T,100,0,100,0,0.0,100,0.0,0.0
RPAR,B,100,0,100,0,0.0,100,0.0,0.0
ROUS,B,100,0,0,0,0.0,100,0.0,0.0
ROMA,E,100,0,0,0,0.0,100,0.0,0.0
AVIR,T,100,0,100,0,0.0,100,0.0,0.0
ROAD,E,100,0,0,0,0.0,100,0.0,0.0
SLGN,S,100,0,100,0,0.0,100,0.0,0.0
RNW,T,100,0,100,0,0.0,100,0.0,0.0
RNP,E,100,0,0,0,0.0,100,0.0,0.0
RNGR,B,100,0,100,0,0.0,100,0.0,0.0
ARWR,B,100,0,100,0,0.0,100,0.0,0.0
RMBL,B,100,0,100,0,0.0,100,0.0,0.0
RMBI,B,100,0,0,0,0.0,100,0.0,0.0
ARW,B,100,0,0,0,0.0,100,0.0,0.0
AVRE,S,100,0,0,0,0.0,100,0.0,0.0
RJF-B,S,100,0,0,0,0.0,100,0.0,0.0
ARVN,B,100,0,100,0,0.0,100,0.0,0.0
RITM-A,B,100,0,100,0,0.0,100,0.0,0.0
AVSU,B,100,0,100,0,0.0,100,0.0,0.0
RIO,T,100,0,100,0,0.0,100,0.0,0.0
AVT,B,100,0,0,0,0.0,100,0.0,0.0
RILYZ,B,100,0,100,0,0.0,100,0.0,0.0
RILYT,B,100,0,100,0,0.0,100,0.0,0.0
RILYM,S,100,50,0,0,0.806451612903226,50,0.01,0.1
SLS,T,100,0,100,0,0.0,100,0.0,0.0
SLVP,T,100,0,100,0,0.0,100,0.0,0.0
RHTX,E,100,0,0,0,0.0,100,0.0,0.0
RGNX,B,100,0,100,0,0.0,100,0.0,0.0
RFMZ,T,100,0,100,0,0.0,100,0.0,0.0
REZI,T,100,0,100,0,0.0,100,0.0,0.0
REXR-B,S,100,0,0,0,0.0,100,0.0,0.0
REX,B,100,0,100,0,0.0,100,0.0,0.0
AWP,T,100,0,100,0,0.0,100,0.0,0.0
RETL,T,100,0,100,0,0.0,100,0.0,0.0
SM,T,100,0,100,0,0.0,100,0.0,0.0
SMAR,E,100,0,0,0,0.0,100,0.0,0.0
REPL,T,100,0,100,0,0.0,100,0.0,0.0
REIT,T,100,0,100,0,0.0,100,0.0,0.0
REIT,S,100,0,0,0,0.0,100,0.0,0.0
REI,B,100,0,100,0,0.0,100,0.0,0.0
REFR,T,100,0,100,0,0.0,100,0.0,0.0
SMG,B,100,0,0,0,0.0,100,0.0,0.0
ARQQ,B,100,0,0,0,0.0,100,0.0,0.0
RDWR,E,100,0,0,0,0.0,100,0.0,0.0
RDUS,B,100,0,0,0,0.0,100,0.0,0.0
SMLR,E,100,0,100,0,0.0,100,0.0,0.0
RCUS,B,100,0,0,0,0.0,100,0.0,0.0
AZTA,S,100,0,0,0,0.0,100,0.0,0.0
RC-E,T,100,0,100,0,0.0,100,0.0,0.0
SMP,B,100,0,0,0,0.0,100,0.0,0.0
SMWB,B,100,0,0,0,0.0,100,0.0,0.0
SNCY,B,100,0,0,0,0.0,100,0.0,0.0
QYLG,T,100,0,100,0,0.0,100,0.0,0.0
BAC-N,S,100,0,0,0,0.0,100,0.0,0.0
QTWO,T,100,0,100,0,0.0,100,0.0,0.0
QTWO,B,100,0,100,0,0.0,100,0.0,0.0
SNOW,E,100,0,0,0,0.0,100,0.0,0.0
QRMI,T,100,0,100,0,0.0,100,0.0,0.0
QQQX,S,100,0,0,0,0.0,100,0.0,0.0
QQQ,E,100,0,0,0,0.0,100,0.0,0.0
BALL,S,100,0,0,0,0.0,100,0.0,0.0
BALY,S,100,0,0,0,0.0,100,0.0,0.0
QLV,S,100,0,100,0,0.0,100,0.0,0.0
QLD,E,100,0,0,0,0.0,100,0.0,0.0
SNV-D,S,100,0,100,0,0.0,100,0.0,0.0
QGRW,T,100,0,100,0,0.0,100,0.0,0.0
SNY,T,100,0,100,0,0.0,100,0.0,0.0
QCLN,T,100,0,100,0,0.0,100,0.0,0.0
ARI,T,100,0,100,0,0.0,100,0.0,0.0
PWFL,S,100,0,100,0,0.0,100,0.0,0.0
PVI,S,100,0,100,0,0.0,100,0.0,0.0
SOJC,S,100,0,0,0,0.0,100,0.0,0.0
BAP,E,100,0,0,0,0.0,100,0.0,0.0
PUK,B,100,0,100,0,0.0,100,0.0,0.0
PUBM,E,100,0,0,0,0.0,100,0.0,0.0
SOJE,T,100,0,100,0,0.0,100,0.0,0.0
ARGT,E,100,100,0,0,0.157977883096367,79,0.01,0.24
PTN,E,100,0,0,0,0.0,100,0.0,0.0
BATT,B,100,0,100,0,0.0,100,0.0,0.0
PSTP,B,100,100,0,0,0.111111111111111,100,0.02,0.05
PSTL,S,100,0,0,0,0.0,100,0.0,0.0
SOR,E,100,0,0,0,0.0,100,0.0,0.0
PSQH,T,100,0,0,0,0.0,100,0.0,0.0
PSI,T,100,0,100,0,0.0,100,0.0,0.0
PSI,S,100,0,0,0,0.0,100,0.0,0.0
PSHG,S,100,0,100,0,0.0,100,0.0,0.0
PSF,T,100,0,100,0,0.0,100,0.0,0.0
PSF,E,100,0,0,0,0.0,100,0.0,0.0
SOYB,B,100,0,0,0,0.0,100,0.0,0.0
BBC,S,100,0,0,0,0.0,100,0.0,0.0
ARCT,S,100,0,0,0,0.0,100,0.0,0.0
BBCB,B,100,0,100,0,0.0,100,0.0,0.0
PSA-N,S,100,0,0,0,0.0,100,0.0,0.0
PRVA,E,100,0,100,0,0.0,100,0.0,0.0
PRVA,B,100,0,0,0,0.0,100,0.0,0.0
SP,S,100,0,0,0,0.0,100,0.0,0.0
SPBO,S,100,0,100,0,0.0,19,0.0,0.0
PRO,T,100,0,0,0,0.0,100,0.0,0.0
SPCE,B,100,0,0,0,0.0,100,0.0,0.0
PRME,E,100,0,0,0,0.0,100,0.0,0.0
PRLD,T,100,0,0,0,0.0,100,0.0,0.0
PRK,S,100,90,0,0,0.083955223880597,50,0.373333333333333,0.58
PRIF-K,B,100,0,100,0,0.0,100,0.0,0.0
PRE,S,100,0,0,0,0.0,100,0.0,0.0
PPG,T,100,0,100,0,0.0,100,0.0,0.0
PPBI,B,100,0,0,0,0.0,100,0.0,0.0
SPG,E,100,0,0,0,0.0,100,0.0,0.0
POCI,B,100,0,100,0,0.0,100,0.0,0.0
SPG,T,100,0,100,0,0.0,100,0.0,0.0
PMT-C,B,100,0,0,0,0.0,100,0.0,0.0
PMM,T,100,0,100,0,0.0,100,0.0,0.0
BBW,T,100,0,100,0,0.0,100,0.0,0.0
PM,T,100,0,100,0,0.0,100,0.0,0.0
SPHR,E,100,0,0,0,0.0,100,0.0,0.0
SPHR,S,100,0,0,0,0.0,100,0.0,0.0
PLTN,T,100,0,100,0,0.0,100,0.0,0.0
PLSE,B,100,0,0,0,0.0,100,0.0,0.0
PLOW,S,100,0,0,0,0.0,100,0.0,0.0
BCAT,B,100,0,100,0,0.0,100,0.0,0.0
PLL,E,100,0,0,0,0.0,100,0.0,0.0
AQNU,T,100,0,100,0,0.0,100,0.0,0.0
PKBK,S,100,0,0,0,0.0,100,0.0,0.0
PIT,S,100,0,0,0,0.0,100,0.0,0.0
PIK,T,100,0,100,0,0.0,100,0.0,0.0
SPNT-B,T,100,0,100,0,0.0,100,0.0,0.0
SPOK,S,100,0,0,0,0.0,100,0.0,0.0
PHGE,B,100,0,0,0,0.0,100,0.0,0.0
PHD,T,100,0,100,0,0.0,100,0.0,0.0
PHB,S,100,0,100,0,0.0,100,0.0,0.0
SPR,E,100,0,0,0,0.0,100,0.0,0.0
PFUT,S,100,0,100,0,0.0,100,0.0,0.0
PFN,S,100,0,100,0,0.0,100,0.0,0.0
BCX,T,100,0,100,0,0.0,100,0.0,0.0
SPTN,T,100,0,100,0,0.0,100,0.0,0.0
PFL,T,100,0,100,0,0.0,100,0.0,0.0
PFGC,B,100,0,100,0,0.0,100,0.0,0.0
PFG,B,100,0,0,0,0.0,100,0.0,0.0
SPWH,T,100,0,100,0,0.0,100,0.0,0.0
BDGS,B,100,0,100,0,0.0,100,0.0,0.0
PFD,S,100,0,100,0,0.0,100,0.0,0.0
SPXX,T,100,0,100,0,0.0,100,0.0,0.0
BDTX,T,100,0,100,0,0.0,100,0.0,0.0
PERI,E,100,0,0,0,0.0,100,0.0,0.0
BDX,S,100,0,0,0,0.0,100,0.0,0.0
APRH,B,100,0,0,0,0.0,100,0.0,0.0
PEN,B,100,0,100,0,0.0,100,0.0,0.0
APPN,S,100,0,0,0,0.0,100,0.0,0.0
PEG,T,100,0,100,0,0.0,100,0.0,0.0
PECO,S,100,0,0,0,0.0,100,0.0,0.0
PEBO,T,100,0,100,0,0.0,100,0.0,0.0
PEB-G,T,100,0,100,0,0.0,100,0.0,0.0
PEB-F,B,100,0,100,0,0.0,100,0.0,0.0
PDT,T,100,0,100,0,0.0,100,0.0,0.0
APPN,E,100,0,0,0,0.0,100,0.0,0.0
PDI,T,100,0,100,0,0.0,100,0.0,0.0
PDFS,T,100,0,0,0,0.0,100,0.0,0.0
PDCO,T,100,0,100,0,0.0,100,0.0,0.0
SRBK,S,100,0,0,0,0.0,100,0.0,0.0
PCT,T,100,0,100,0,0.0,100,0.0,0.0
SRM,S,100,0,0,0,0.0,100,0.0,0.0
SRM,T,100,0,100,0,0.0,100,0.0,0.0
BEP,T,100,0,100,0,0.0,100,0.0,0.0
SRS,T,100,0,100,0,0.0,100,0.0,0.0
PCF,T,100,0,100,0,0.0,100,0.0,0.0
PBW,T,100,0,100,0,0.0,100,0.0,0.0
PBPB,S,100,0,100,0,0.0,100,0.0,0.0
PBJ,S,100,0,0,0,0.0,100,0.0,0.0
BF.B,B,100,0,0,0,0.0,100,0.0,0.0
PARAA,T,100,0,100,0,0.0,100,0.0,0.0
PANL,T,100,0,100,0,0.0,100,0.0,0.0
PALI,B,100,0,0,0,0.0,100,0.0,0.0
SSTK,S,100,40,0,0,0.0431034482758621,100,0.01,0.03
BFH,B,100,0,100,0,0.0,100,0.0,0.0
OXLCM,T,100,0,100,0,0.0,100,0.0,0.0
OXBR,E,100,0,0,0,0.0,100,0.0,0.0
OXBR,B,100,0,0,0,0.0,100,0.0,0.0
OWLT,T,100,0,100,0,0.0,100,0.0,0.0
STEW,T,100,0,100,0,0.0,100,0.0,0.0
OSPN,S,100,0,0,0,0.0,100,0.0,0.0
BG,S,100,0,0,0,0.0,100,0.0,0.0
BGFV,T,100,0,100,0,0.0,100,0.0,0.0
OPRX,B,100,0,100,0,0.0,100,0.0,0.0
OPP-A,T,100,0,100,0,0.0,100,0.0,0.0
STKL,B,100,0,0,0,0.0,100,0.0,0.0
OPK,B,100,0,100,0,0.0,100,0.0,0.0
STKS,B,100,0,0,0,0.0,100,0.0,0.0
OPCH,S,100,0,0,0,0.0,100,0.0,0.0
OOMA,S,100,0,0,0,0.0,100,0.0,0.0
ONLN,T,100,0,100,0,0.0,100,0.0,0.0
ONEY,T,100,0,100,0,0.0,100,0.0,0.0
STNG,T,100,0,0,0,0.0,100,0.0,0.0
STR,S,100,0,0,0,0.0,100,0.0,0.0
OMIC,B,100,0,0,0,0.0,100,0.0,0.0
BHE,B,100,0,100,0,0.0,100,0.0,0.0
OMF,B,100,0,0,0,0.0,100,0.0,0.0
BHFAL,B,100,0,0,0,0.0,100,0.0,0.0
AP,B,100,0,0,0,0.0,100,0.0,0.0
OLK,B,100,0,100,0,0.0,100,0.0,0.0
OKE,B,100,0,0,0,0.0,100,0.0,0.0
OILD,S,100,0,100,0,0.0,100,0.0,0.0
STXE,S,100,0,0,0,0.0,100,0.0,0.0
OGE,T,100,0,100,0,0.0,100,0.0,0.0
OFS,E,100,0,0,0,0.0,100,0.0,0.0
OFOS,B,100,0,100,0,0.0,100,0.0,0.0
OFIX,T,100,0,100,0,0.0,100,0.0,0.0
ODD,S,100,0,0,0,0.0,100,0.0,0.0
AOSL,B,100,0,100,0,0.0,100,0.0,0.0
SUM,B,100,0,100,0,0.0,100,0.0,0.0
SUM,S,100,0,0,0,0.0,100,0.0,0.0
BIMI,B,100,0,100,0,0.0,100,0.0,0.0
OAK-A,E,100,0,0,0,0.0,100,0.0,0.0
O-,B,100,0,0,0,0.0,100,0.0,0.0
NYMTZ,B,100,0,100,0,0.0,100,0.0,0.0
NYMTM,S,100,0,0,0,0.0,100,0.0,0.0
NYMTM,B,100,0,0,0,0.0,100,0.0,0.0
AONC,S,100,0,0,0,0.0,100,0.0,0.0
SURI,S,100,0,100,0,0.0,100,0.0,0.0
NXST,S,100,0,0,0,0.0,100,0.0,0.0
NXPI,T,100,0,100,0,0.0,100,0.0,0.0
NXP,S,100,0,0,0,0.0,100,0.0,0.0
BIP-B,T,100,0,100,0,0.0,100,0.0,0.0
BIPC,S,100,0,0,0,0.0,100,0.0,0.0
NXDT,B,100,0,0,0,0.0,100,0.0,0.0
NWBI,S,100,0,100,0,0.0,100,0.0,0.0
BITB,E,100,0,0,0,0.0,100,0.0,0.0
BITB,T,100,0,100,0,0.0,100,0.0,0.0
NVO,T,100,0,0,0,0.0,100,0.0,0.0
SVIX,T,100,0,100,0,0.0,100,0.0,0.0
SVMH,S,100,0,0,0,0.0,100,0.0,0.0
NVMI,S,100,0,0,0,0.0,100,0.0,0.0
NVGS,B,100,0,100,0,0.0,100,0.0,0.0
BITU,E,100,0,0,0,0.0,100,0.0,0.0
ANVS,T,100,0,0,0,0.0,100,0.0,0.0
ANTE,S,100,0,100,0,0.0,100,0.0,0.0
SWIN,T,100,0,100,0,0.0,100,0.0,0.0
SWK,T,100,0,100,0,0.0,100,0.0,0.0
NVDS,E,100,0,0,0,0.0,100,0.0,0.0
SWTX,B,100,0,0,0,0.0,100,0.0,0.0
SYM,E,100,0,0,0,0.0,100,0.0,0.0
BK,T,100,0,100,0,0.0,100,0.0,0.0
SYT,E,100,0,0,0,0.0,100,0.0,0.0
ANGO,T,100,0,100,0,0.0,100,0.0,0.0
NUMG,B,100,0,100,0,0.0,100,0.0,0.0
NUBD,B,100,0,100,0,0.0,100,0.0,0.0
BKH,T,100,0,100,0,0.0,100,0.0,0.0
NTRA,B,100,0,100,0,0.0,100,0.0,0.0
NTR,E,100,0,0,0,0.0,100,0.0,0.0
NTLA,E,100,0,0,0,0.0,100,0.0,0.0
NTGR,B,100,0,0,0,0.0,100,0.0,0.0
NTG,T,100,0,100,0,0.0,100,0.0,0.0
TALO,T,100,0,100,0,0.0,100,0.0,0.0
NTB,T,100,0,100,0,0.0,100,0.0,0.0
NTB,S,100,0,0,0,0.0,100,0.0,0.0
NSP,T,100,0,0,0,0.0,100,0.0,0.0
BKT,E,100,0,0,0,0.0,100,0.0,0.0
NS-A,T,100,0,100,0,0.0,100,0.0,0.0
NRT,B,100,0,100,0,0.0,100,0.0,0.0
TASK,B,100,0,0,0,0.0,100,0.0,0.0
AMZZ,S,100,0,100,0,0.0,100,0.0,0.0
NRBO,T,100,0,100,0,0.0,100,0.0,0.0
NPWR,E,100,0,0,0,0.0,100,0.0,0.0
NOVA,T,100,0,100,0,0.0,100,0.0,0.0
TAST,T,100,0,100,0,0.0,100,0.0,0.0
TAYD,B,100,0,0,0,0.0,100,0.0,0.0
NOA,T,100,0,100,0,0.0,100,0.0,0.0
NOA,S,100,0,0,0,0.0,100,0.0,0.0
TBF,B,100,0,100,0,0.0,100,0.0,0.0
BLDR,E,100,0,0,0,0.0,100,0.0,0.0
BLDR,T,100,0,100,0,0.0,100,0.0,0.0
NMZ,S,100,0,100,0,0.0,100,0.0,0.0
NMS,T,100,0,100,0,0.0,100,0.0,0.0
TBLT,T,100,0,100,0,0.0,100,0.0,0.0
TBUX,B,100,100,0,0,1.0,100,0.01,0.05
NLY-G,T,100,0,100,0,0.0,100,0.0,0.0
TCBP,E,100,0,0,0,0.0,100,0.0,0.0
NLSP,E,100,0,0,0,0.0,100,0.0,0.0
BLIN,T,100,0,100,0,0.0,100,0.0,0.0
NKX,T,100,0,100,0,0.0,100,0.0,0.0
BLMN,B,100,0,100,0,0.0,100,0.0,0.0
TCMD,B,100,0,0,0,0.0,100,0.0,0.0
BLND,B,100,0,100,0,0.0,100,0.0,0.0
TCOM,T,100,0,100,0,0.0,100,0.0,0.0
TCX,B,100,0,0,0,0.0,100,0.0,0.0
NINE,T,100,0,100,0,0.0,100,0.0,0.0
NICE,S,100,0,0,0,0.0,100,0.0,0.0
NHS,B,100,0,0,0,0.0,100,0.0,0.0
AMSWA,T,100,0,100,0,0.0,100,0.0,0.0
TDCX,B,100,0,100,0,0.0,100,0.0,0.0
NG,T,100,0,100,0,0.0,100,0.0,0.0
TDS-U,S,100,0,0,0,0.0,100,0.0,0.0
TDTF,T,100,0,100,0,0.0,100,0.0,0.0
NFJ,B,100,0,100,0,0.0,100,0.0,0.0
BMEA,B,100,0,100,0,0.0,100,0.0,0.0
NET,E,100,0,100,0,0.0,100,0.0,0.0
AMRC,T,100,0,0,0,0.0,100,0.0,0.0
AMRC,S,100,0,0,0,0.0,100,0.0,0.0
BMN,B,100,0,0,0,0.0,100,0.0,0.0
TELO,T,100,0,0,0,0.0,100,0.0,0.0
NDMO,S,100,0,100,0,0.0,100,0.0,0.0
TENB,T,100,100,0,0,0.0194476857253987,100,0.001,0.02
AMPS,T,100,0,100,0,0.0,100,0.0,0.0
NDAQ,T,100,0,100,0,0.0,100,0.0,0.0
NCZ-A,E,100,0,0,0,0.0,100,0.0,0.0
BNDC,S,100,0,100,0,0.0,100,0.0,0.0
NCNA,B,100,0,0,0,0.0,100,0.0,0.0
NCLH,S,100,0,100,0,0.0,100,0.0,0.0
NCI,T,100,0,100,0,0.0,100,0.0,0.0
TFC-O,E,100,0,0,0,0.0,100,0.0,0.0
TFFP,B,100,0,0,0,0.0,100,0.0,0.0
TFFP,S,100,0,0,0,0.0,100,0.0,0.0
NBH,S,100,0,100,0,0.0,100,0.0,0.0
NBH,B,100,0,100,0,0.0,100,0.0,0.0
NATR,S,100,0,0,0,0.0,100,0.0,0.0
MYRG,B,100,0,100,0,0.0,100,0.0,0.0
TG,S,100,0,0,0,0.0,100,0.0,0.0
MXE,T,100,0,100,0,0.0,100,0.0,0.0
MXC,B,100,0,0,0,0.0,50,0.0,0.0
MVRL,B,100,0,100,0,0.0,100,0.0,0.0
AMN,T,100,0,100,0,0.0,100,0.0,0.0
MVBF,B,100,0,0,0,0.0,100,0.0,0.0
MUX,T,100,0,100,0,0.0,100,0.0,0.0
TGS,T,100,0,100,0,0.0,100,0.0,0.0
MURA,B,100,0,100,0,0.0,100,0.0,0.0
AMKR,T,100,0,100,0,0.0,100,0.0,0.0
THC,T,100,0,0,0,0.0,100,0.0,0.0
MTGP,B,100,0,100,0,0.0,100,0.0,0.0
BOH,B,100,0,0,0,0.0,100,0.0,0.0
BOH,E,100,0,0,0,0.0,100,0.0,0.0
BOH,T,100,0,0,0,0.0,100,0.0,0.0
MTBA,T,100,0,100,0,0.0,100,0.0,0.0
THR,S,100,0,0,0,0.0,100,0.0,0.0
MTB,B,100,0,0,0,0.0,100,0.0,0.0
BOLD,T,100,0,100,0,0.0,100,0.0,0.0
MTAL+,E,100,0,0,0,0.0,100,0.0,0.0
MTA,T,100,0,100,0,0.0,100,0.0,0.0
THRD,E,100,0,0,0,0.0,100,0.0,0.0
MSTY,E,100,0,0,0,0.0,100,0.0,0.0
THRY,T,100,0,100,0,0.0,100,0.0,0.0
THS,S,100,0,0,0,0.0,100,0.0,0.0
MSM,E,100,0,0,0,0.0,100,0.0,0.0
MSGS,S,100,0,0,0,0.0,100,0.0,0.0
BOWL,T,100,0,100,0,0.0,100,0.0,0.0
MSFT,E,100,0,0,0,0.0,100,0.0,0.0
MSFO,T,100,0,100,0,0.0,100,0.0,0.0
BOXX,S,100,0,100,0,0.0,100,0.0,0.0
MSCI,B,100,0,0,0,0.0,100,0.0,0.0
MSB,B,100,0,0,0,0.0,100,0.0,0.0
BPMC,T,100,0,0,0,0.0,100,0.0,0.0
BPT,B,100,0,100,0,0.0,100,0.0,0.0
BPT,T,100,0,100,0,0.0,100,0.0,0.0
BPTH,E,100,0,100,0,0.0,100,0.0,0.0
MRTN,S,100,0,0,0,0.0,100,0.0,0.0
AMCX,S,100,0,0,0,0.0,100,0.0,0.0
MQT,T,100,0,100,0,0.0,100,0.0,0.0
MPX,T,100,0,0,0,0.0,100,0.0,0.0
TLH,S,100,0,100,0,0.0,100,0.0,0.0
TLK,T,100,0,100,0,0.0,100,0.0,0.0
BRBS,T,100,0,100,0,0.0,100,0.0,0.0
BRC,B,100,0,100,0,0.0,100,0.0,0.0
MPRO,B,100,0,100,0,0.0,100,0.0,0.0
TM,S,100,0,0,0,0.0,100,0.0,0.0
MPB,S,100,0,0,0,0.0,100,0.0,0.0
TMAT,T,100,0,100,0,0.0,100,0.0,0.0
AMBA,S,100,0,0,0,0.0,100,0.0,0.0
MOR,T,100,0,100,0,0.0,100,0.0,0.0
TMFC,B,100,0,100,0,0.0,100,0.0,0.0
AMAL,B,100,0,100,0,0.0,100,0.0,0.0
MNOV,B,100,0,100,0,0.0,100,0.0,0.0
TMUS,T,100,0,100,0,0.0,100,0.0,0.0
MMU,B,100,0,100,0,0.0,100,0.0,0.0
MLR,T,100,0,0,0,0.0,100,0.0,0.0
BRN,S,100,0,0,0,0.0,100,0.0,0.0
MLKN,E,100,0,0,0,0.0,100,0.0,0.0
TNP-F,B,100,0,100,0,0.0,100,0.0,0.0
TNYA,T,100,0,100,0,0.0,100,0.0,0.0
ALV,B,100,0,0,0,0.0,100,0.0,0.0
MIY,S,100,0,100,0,0.0,100,0.0,0.0
ALUR,E,100,0,100,0,0.0,100,0.0,0.0
MITN,S,100,0,100,0,0.0,100,0.0,0.0
BRTX,T,100,0,100,0,0.0,100,0.0,0.0
MINDP,T,100,0,100,0,0.0,100,0.0,0.0
MIND,S,100,0,100,0,0.0,100,0.0,0.0
MIDU,E,100,0,0,0,0.0,100,0.0,0.0
MGOL,E,100,0,0,0,0.0,100,0.0,0.0
MGNX,S,100,0,100,0,0.0,100,0.0,0.0
TPIC,T,100,0,100,0,0.0,100,0.0,0.0
MFG,T,100,0,100,0,0.0,100,0.0,0.0
TPOR,B,100,0,0,0,0.0,100,0.0,0.0
MFAN,T,100,0,100,0,0.0,100,0.0,0.0
META,E,100,0,0,0,0.0,100,0.0,0.0
TPVG,E,100,100,0,0,0.0295770482105886,100,0.0,0.01
MET-A,B,100,0,100,0,0.0,100,0.0,0.0
MEIP,T,100,0,100,0,0.0,100,0.0,0.0
ALTG,S,100,0,100,0,0.0,100,0.0,0.0
MDV-A,T,100,0,100,0,0.0,100,0.0,0.0
BSL,S,100,0,0,0,0.0,100,0.0,0.0
ALSN,T,100,0,0,0,0.0,100,0.0,0.0
BSMP,S,100,0,100,0,0.0,100,0.0,0.0
MCD,T,100,0,100,0,0.0,100,0.0,0.0
MBSD,B,100,0,100,0,0.0,100,0.0,0.0
BSMT,B,100,0,0,0,0.0,100,0.0,0.0
BSMV,B,100,0,100,0,0.0,100,0.0,0.0
MAXN,S,100,0,100,0,0.0,100,0.0,0.0
TRDA,S,100,0,0,0,0.0,100,0.0,0.0
MASI,E,100,0,0,0,0.0,100,0.0,0.0
MAMA,T,100,0,100,0,0.0,100,0.0,0.0
TRGP,S,100,0,0,0,0.0,100,0.0,0.0
ALRS,T,100,0,100,0,0.0,100,0.0,0.0
MAA-I,S,100,0,0,0,0.0,100,0.0,0.0
MAA,B,100,0,0,0,0.0,100,0.0,0.0
TRST,B,100,0,0,0,0.0,100,0.0,0.0
TRUP,B,100,0,0,0,0.0,100,0.0,0.0
LXU,T,100,0,100,0,0.0,100,0.0,0.0
LWLG,T,100,0,100,0,0.0,100,0.0,0.0
ALNT,T,100,0,0,0,0.0,100,0.0,0.0
LVHD,S,100,0,100,0,0.0,100,0.0,0.0
LULU,T,100,0,0,0,0.0,100,0.0,0.0
BTM,S,100,0,100,0,0.0,100,0.0,0.0
TSEM,T,100,0,100,0,0.0,100,0.0,0.0
LRGF,B,100,0,100,0,0.0,100,0.0,0.0
LRFC,S,100,0,0,0,0.0,50,0.0,0.0
LQR,B,100,0,0,0,0.0,100,0.0,0.0
LPTV,B,100,0,0,0,0.0,100,0.0,0.0
BUFB,B,100,0,100,0,0.0,100,0.0,0.0
LOGI,T,100,0,100,0,0.0,100,0.0,0.0
BUFD,T,100,0,100,0,0.0,100,0.0,0.0
LOGI,E,100,0,0,0,0.0,100,0.0,0.0
ALK,E,100,0,0,0,0.0,100,0.0,0.0
LNG,T,100,0,100,0,0.0,100,0.0,0.0
TSM,E,100,0,0,0,0.0,100,0.0,0.0
LL,B,100,0,100,0,0.0,100,0.0,0.0
LIT,B,100,0,0,0,0.0,100,0.0,0.0
LIND,B,100,0,100,0,0.0,100,0.0,0.0
LINC,S,100,0,0,0,0.0,100,0.0,0.0
TSN,E,100,0,0,0,0.0,100,0.0,0.0
