symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFC-Q,B,1300,0,700,0,0.0,600,0.0,0.0
BFK,T,1300,0,1300,0,0.0,600,0.0,0.0
BHC,B,1300,0,1100,0,0.0,300,0.0,0.0
IMMP,T,1300,0,1300,0,0.0,200,0.0,0.0
NVTA,T,1300,0,1300,0,0.0,400,0.0,0.0
PLYA,B,1300,0,1200,0,0.0,100,0.0,0.0
HUSV,T,1300,0,1300,0,0.0,1300,0.0,0.0
GO,T,1300,300,400,300,0.0261142061281337,400,0.001,0.04
PRGX,T,1300,0,800,0,0.0,100,0.0,0.0
AGQ,T,1300,0,1300,0,0.0,100,0.0,0.0
TBT,T,1300,0,1300,0,0.0,200,0.0,0.0
OCUL,T,1300,0,100,0,0.0,100,0.0,0.0
ORMP,B,1300,0,900,0,0.0,900,0.0,0.0
LRN,T,1300,0,900,0,0.0,400,0.0,0.0
PEB-E,B,1300,0,0,0,0.0,1300,0.0,0.0
PSB-Y,T,1300,0,500,0,0.0,300,0.0,0.0
RCKT,T,1294,0,0,0,0.0,496,0.0,0.0
SPTL,B,1294,0,1294,0,0.0,87,0.0,0.0
LMPX,T,1293,0,593,0,0.0,165,0.0,0.0
JCOM,T,1292,0,513,0,0.0,129,0.0,0.0
RF,T,1290,0,1290,0,0.0,300,0.0,0.0
VECO,T,1290,0,1190,0,0.0,200,0.0,0.0
JT,B,1286,0,1220,0,0.0,100,0.0,0.0
KTOV,B,1281,0,1281,0,0.0,100,0.0,0.0
IPOB,T,1278,0,1078,0,0.0,100,0.0,0.0
WRE,T,1276,400,300,458,0.07106057914372,200,0.001,0.015
CMCM,B,1270,0,1270,0,0.0,1170,0.0,0.0
SPR,S,1267,0,1267,0,0.0,1267,0.0,0.0
DGRO,T,1259,42,1217,0,0.00319707695820964,150,0.001,0.01
OPI,B,1258,0,979,0,0.0,179,0.0,0.0
LUV,S,1256,0,1256,0,0.0,218,0.0,0.0
BWMX,T,1255,100,369,0,0.0927643784786642,170,0.01,0.2
GTN,T,1251,0,1000,0,0.0,151,0.0,0.0
TCP,T,1250,0,1250,0,0.0,400,0.0,0.0
MYL,S,1250,0,1250,0,0.0,1250,0.0,0.0
NYCB-U,T,1249,0,800,0,0.0,100,0.0,0.0
ALLO,T,1244,0,100,0,0.0,100,0.0,0.0
GLDI,B,1240,0,1240,0,0.0,140,0.0,0.0
MTCH,T,1239,0,637,0,0.0,100,0.0,0.0
BSET,T,1237,0,1237,0,0.0,1237,0.0,0.0
TAK,T,1236,200,960,76,0.00676567098541998,160,0.001,0.01
VEON,T,1233,0,1233,0,0.0,400,0.0,0.0
CDAY,T,1232,100,1032,100,0.002399404947573,127,0.01,0.11
HBP,S,1230,200,1030,0,0.0171600171600172,200,0.0125,0.03
FAS,S,1228,10,1218,0,0.000384881841274729,55,0.001,0.03
SMH,S,1225,100,1,0,0.00356277611514892,100,0.01,0.03
AUBAP,B,1224,400,624,0,0.8,100,0.01,0.09
HRTG,T,1224,0,1224,0,0.0,300,0.0,0.0
SBUX,T,1224,0,1220,0,0.0,100,0.0,0.0
DLN,B,1222,0,1222,0,0.0,105,0.0,0.0
JPI,T,1220,0,1220,0,0.0,200,0.0,0.0
PBYI,B,1218,0,900,0,0.0,118,0.0,0.0
BNTX,T,1216,0,343,0,0.0,173,0.0,0.0
VDE,B,1210,200,1010,0,0.0125297581756672,100,0.001,0.01
GOOS,B,1204,0,1204,0,0.0,172,0.0,0.0
FTEC,T,1204,72,1032,0,0.0459183673469388,72,0.001,0.03
SPOT,B,1201,100,600,0,0.00341518390765343,100,0.001,0.21
KMDA,S,1201,0,1201,0,0.0,1200,0.0,0.0
RL,B,1201,0,1177,0,0.0,100,0.0,0.0
FLS,E,1200,0,1200,0,0.0,400,0.0,0.0
OMEX,T,1200,0,200,0,0.0,100,0.0,0.0
GOGO,B,1200,100,700,0,0.00853752241099633,100,0.001,0.01
DBC,B,1200,0,1200,0,0.0,100,0.0,0.0
DXYN,T,1200,0,700,0,0.0,700,0.0,0.0
AGRX,T,1200,0,200,0,0.0,100,0.0,0.0
BNDX,B,1200,0,1200,0,0.0,200,0.0,0.0
BCLI,T,1200,0,1200,0,0.0,1000,0.0,0.0
NAD,B,1200,0,1000,0,0.0,300,0.0,0.0
IONS,B,1200,0,1200,0,0.0,200,0.0,0.0
ATI,T,1200,0,1200,0,0.0,1100,0.0,0.0
DRRX,B,1200,0,1200,0,0.0,1200,0.0,0.0
SQNS,T,1200,0,1200,0,0.0,900,0.0,0.0
ULBI,T,1200,0,1200,0,0.0,600,0.0,0.0
YY,B,1200,400,500,200,0.0427578834847675,100,0.001,0.1525
SSRM,T,1200,0,1200,0,0.0,100,0.0,0.0
TAXF,B,1200,0,600,0,0.0,600,0.0,0.0
NEE,T,1200,0,1200,0,0.0,1000,0.0,0.0
SID,S,1200,0,1200,0,0.0,100,0.0,0.0
KRE,B,1200,0,1200,0,0.0,200,0.0,0.0
MYOV,B,1200,0,700,0,0.0,700,0.0,0.0
TNP-E,T,1200,0,500,0,0.0,500,0.0,0.0
KOD,T,1200,200,200,300,0.150943396226415,200,0.12,2.0
TTM,S,1200,200,0,1000,0.0202388180530257,1200,0.001,0.01
LQDA,B,1200,0,500,0,0.0,200,0.0,0.0
TRQ,T,1200,0,0,0,0.0,1200,0.0,0.0
FVAC+,B,1200,0,800,0,0.0,400,0.0,0.0
OPCH,B,1200,1000,0,200,0.141803743618832,800,0.001,0.01
SCOR,B,1200,0,1200,0,0.0,1200,0.0,0.0
AEG,B,1200,0,1200,0,0.0,1200,0.0,0.0
EMLP,B,1200,0,1200,0,0.0,1000,0.0,0.0
DFNL,B,1200,0,1200,0,0.0,800,0.0,0.0
TNAV,S,1200,0,1200,0,0.0,1200,0.0,0.0
ADS,B,1200,0,900,0,0.0,200,0.0,0.0
NMZ,T,1200,0,1200,0,0.0,700,0.0,0.0
CRIS,B,1200,0,1200,0,0.0,1000,0.0,0.0
ERII,T,1200,0,1200,0,0.0,1200,0.0,0.0
FLCB,B,1200,0,1200,0,0.0,1200,0.0,0.0
LXU,E,1200,0,1200,0,0.0,700,0.0,0.0
AMK,B,1200,0,1200,0,0.0,300,0.0,0.0
ASAQ=,B,1200,0,1200,0,0.0,300,0.0,0.0
MXL,B,1200,0,600,0,0.0,100,0.0,0.0
BTAQU,B,1200,0,1200,0,0.0,700,0.0,0.0
MNDO,T,1200,0,800,0,0.0,400,0.0,0.0
IGT,T,1200,0,1200,0,0.0,100,0.0,0.0
ECPG,S,1200,0,300,0,0.0,900,0.0,0.0
PRT,B,1200,0,1200,0,0.0,700,0.0,0.0
BCAT,T,1200,100,600,200,0.5,300,0.01,0.09
MYL,T,1200,0,1200,0,0.0,500,0.0,0.0
BTBT,E,1200,0,1000,0,0.0,100,0.0,0.0
LPG,T,1200,0,1100,0,0.0,1100,0.0,0.0
ISNS,B,1200,0,900,0,0.0,300,0.0,0.0
DXC,B,1200,0,1200,0,0.0,200,0.0,0.0
ACTV,B,1200,0,1200,0,0.0,400,0.0,0.0
IFN,T,1200,0,1100,0,0.0,100,0.0,0.0
VTV,B,1199,101,998,0,0.00769699740893157,100,0.001,0.0398019801980198
TME,B,1198,0,1198,0,0.0,200,0.0,0.0
RMBL,S,1195,396,348,451,0.173455978975033,148,0.0444444444444444,0.709191919191919
MRTX,B,1195,0,0,0,0.0,598,0.0,0.0
CAH,T,1194,0,994,0,0.0,200,0.0,0.0
LMND,S,1193,0,1193,0,0.0,545,0.0,0.0
CDNS,B,1193,100,868,100,0.0065180550123843,120,0.001,0.06
SOXX,B,1193,0,743,0,0.0,150,0.0,0.0
RGR,B,1191,0,500,0,0.0,100,0.0,0.0
FTHM,B,1183,0,483,0,0.0,300,0.0,0.0
UNP,B,1182,0,646,0,0.0,106,0.0,0.0
AMLP,S,1181,0,1181,0,0.0,174,0.0,0.0
LQD,B,1180,0,1180,0,0.0,100,0.0,0.0
PLT,S,1175,600,0,575,0.0529007229765473,1175,0.001,0.06
RJF,T,1170,100,355,0,0.0136780194227876,175,0.03,0.12
DOYU,S,1170,70,1000,0,0.00309119010819165,100,0.001,0.01
HDV,S,1169,90,0,1079,0.0145372314650299,1169,0.001,0.02
FB,S,1168,41,799,0,0.000334404515276577,26,0.01,0.136341463414634
RXT,T,1167,0,867,0,0.0,197,0.0,0.0
SHLX,S,1165,0,1165,0,0.0,1165,0.0,0.0
GMHI,T,1164,0,1164,0,0.0,164,0.0,0.0
VTI,B,1151,0,1151,0,0.0,100,0.0,0.0
AUPH,T,1150,0,700,0,0.0,100,0.0,0.0
HST,B,1150,0,1150,0,0.0,150,0.0,0.0
PLL,B,1150,0,450,0,0.0,150,0.0,0.0
GOGL,T,1149,0,100,0,0.0,149,0.0,0.0
BOTZ,S,1147,96,1051,0,0.00392686219167996,23,0.001,0.01
CVAC,T,1145,0,1083,0,0.0,7,0.0,0.0
SUMO,T,1143,0,400,0,0.0,100,0.0,0.0
BBJP,S,1142,0,1142,0,0.0,20,0.0,0.0
LNC,S,1141,0,1141,0,0.0,200,0.0,0.0
EQNR,T,1138,4,1134,0,5.50251740171128e-05,100,0.001,0.01
LIVX,S,1137,0,1137,0,0.0,100,0.0,0.0
SMTI,B,1135,0,1135,0,0.0,400,0.0,0.0
VO,B,1134,0,1004,0,0.0,100,0.0,0.0
BRK.B,B,1131,0,796,0,0.0,166,0.0,0.0
FRT,B,1131,0,829,0,0.0,300,0.0,0.0
ALLK,B,1126,0,0,0,0.0,158,0.0,0.0
REGI,B,1124,700,131,131,0.0388737713111568,131,0.00371428571428571,0.161428571428571
LUMN,S,1121,488,0,633,0.00107329175060923,210,0.001,0.01
QDEL,T,1116,0,460,0,0.0,128,0.0,0.0
GOVT,T,1116,316,800,0,0.00132933411298499,15,0.001,0.01
TRIL,B,1115,0,915,0,0.0,100,0.0,0.0
LIT,S,1112,0,1010,0,0.0,100,0.0,0.0
CLOU,T,1111,0,1111,0,0.0,151,0.0,0.0
STAR,T,1111,0,1111,0,0.0,400,0.0,0.0
ZM,S,1107,229,387,107,0.00897229949457352,30,0.0831877729257642,0.58938864628821
LMBS,S,1105,0,1105,0,0.0,1105,0.0,0.0
TDS,B,1103,700,3,0,0.0653228816722658,100,0.00228571428571429,0.0428571428571429
KR,T,1102,0,1002,0,0.0,101,0.0,0.0
ESGV,B,1101,1000,1,100,0.562113546936481,300,0.0127,0.05
GGAL,T,1100,0,600,0,0.0,600,0.0,0.0
DPG,B,1100,0,900,0,0.0,200,0.0,0.0
GLOP-B,T,1100,0,700,0,0.0,400,0.0,0.0
RBAC+,S,1100,0,1000,0,0.0,200,0.0,0.0
ETB,B,1100,0,1100,0,0.0,300,0.0,0.0
OSCV,B,1100,0,1100,0,0.0,900,0.0,0.0
EEM,T,1100,0,1100,0,0.0,150,0.0,0.0
FBP,T,1100,0,800,0,0.0,300,0.0,0.0
UGL,B,1100,400,700,0,0.0336077970089061,200,0.001,0.08
OUSA,B,1100,0,1100,0,0.0,300,0.0,0.0
TRMT,T,1100,0,500,0,0.0,400,0.0,0.0
HA,T,1100,100,600,400,0.0182182546912006,200,0.001,0.03
RILYP,B,1100,0,1100,0,0.0,200,0.0,0.0
ANCN,E,1100,0,1100,0,0.0,500,0.0,0.0
GLQ,B,1100,0,1100,0,0.0,300,0.0,0.0
SVC,B,1100,0,1000,0,0.0,100,0.0,0.0
PNC-P,B,1100,0,1100,0,0.0,100,0.0,0.0
ATXI,T,1100,0,1100,0,0.0,300,0.0,0.0
GLMD,B,1100,0,1100,0,0.0,600,0.0,0.0
VNM,T,1100,0,1100,0,0.0,1100,0.0,0.0
SPHD,T,1100,600,100,400,0.0286642461303268,300,0.001,0.01
OTRK,E,1100,0,700,0,0.0,400,0.0,0.0
FFTY,B,1100,200,900,0,1.0,200,0.01,0.06
QSR,B,1100,0,1000,0,0.0,300,0.0,0.0
WNC,T,1100,300,200,600,0.0118333859261597,300,0.001,0.01
QLGN,S,1100,0,1100,0,0.0,600,0.0,0.0
SBH,T,1100,0,1100,0,0.0,600,0.0,0.0
LASR,B,1100,0,1100,0,0.0,300,0.0,0.0
CUK,T,1100,0,1100,0,0.0,100,0.0,0.0
GLOP,T,1100,0,1100,0,0.0,200,0.0,0.0
IFF,S,1100,300,0,800,0.00682360968952576,1100,0.001,0.09
ANF,S,1100,0,500,0,0.0,300,0.0,0.0
DD,B,1100,0,800,0,0.0,300,0.0,0.0
TPC,B,1100,0,500,0,0.0,200,0.0,0.0
ACET,T,1100,0,500,0,0.0,300,0.0,0.0
PEB-D,B,1100,0,1100,0,0.0,300,0.0,0.0
TMBR,B,1100,0,1100,0,0.0,1100,0.0,0.0
EQH,B,1100,0,1100,0,0.0,100,0.0,0.0
TATT,T,1100,0,500,0,0.0,400,0.0,0.0
RRC,T,1100,0,1100,0,0.0,1100,0.0,0.0
EDF,B,1100,0,900,0,0.0,400,0.0,0.0
ATVI,T,1100,0,700,0,0.0,100,0.0,0.0
BIG,B,1100,0,200,0,0.0,100,0.0,0.0
ESGE,T,1100,0,1100,0,0.0,100,0.0,0.0
RMM,B,1100,0,1100,0,0.0,300,0.0,0.0
BMA,S,1100,0,1100,0,0.0,900,0.0,0.0
PTEN,T,1100,0,1100,0,0.0,1100,0.0,0.0
DECK,B,1100,100,900,0,0.00935891436593355,200,0.02,0.42
ECPG,T,1100,0,0,0,0.0,1100,0.0,0.0
GNCA,B,1100,0,1100,0,0.0,1100,0.0,0.0
REED,S,1100,0,1100,0,0.0,1100,0.0,0.0
EDI,B,1100,0,900,0,0.0,400,0.0,0.0
FRSX,T,1100,0,1100,0,0.0,500,0.0,0.0
FCF,T,1100,0,1100,0,0.0,700,0.0,0.0
X,S,1100,0,1100,0,0.0,1000,0.0,0.0
SUZ,T,1100,0,1100,0,0.0,700,0.0,0.0
MRKR,T,1100,0,900,0,0.0,300,0.0,0.0
TWO,T,1100,0,1100,0,0.0,800,0.0,0.0
NEAR,B,1100,0,1100,0,0.0,1100,0.0,0.0
OFC,T,1100,0,700,0,0.0,400,0.0,0.0
ASIX,T,1100,0,700,0,0.0,700,0.0,0.0
MG,T,1100,0,700,0,0.0,700,0.0,0.0
ENBL,B,1100,0,900,0,0.0,200,0.0,0.0
HIL,B,1100,0,900,0,0.0,200,0.0,0.0
RWLK,B,1100,0,1100,0,0.0,300,0.0,0.0
TME,T,1100,0,1100,0,0.0,300,0.0,0.0
ELSE,T,1099,0,399,0,0.0,199,0.0,0.0
TFFP,B,1099,0,700,0,0.0,200,0.0,0.0
YETI,T,1098,0,424,0,0.0,125,0.0,0.0
NWBI,B,1097,0,1097,0,0.0,210,0.0,0.0
ILPT,B,1090,0,890,0,0.0,200,0.0,0.0
SOXL,S,1088,50,400,400,0.00490196078431373,50,0.01,0.97
BGFV,S,1087,0,1087,0,0.0,887,0.0,0.0
SSYS,B,1085,400,307,178,0.062402496099844,100,0.001,0.0325
SYF,B,1085,185,900,0,0.00510767531750414,184,0.001,0.01
FLTB,B,1084,0,984,0,0.0,184,0.0,0.0
COP,S,1073,0,1073,0,0.0,277,0.0,0.0
NAIL,S,1072,0,319,0,0.0,200,0.0,0.0
AFB,T,1072,0,1072,0,0.0,300,0.0,0.0
TIGR,T,1070,0,970,0,0.0,970,0.0,0.0
MESA,T,1070,0,1070,0,0.0,300,0.0,0.0
SPG,T,1069,0,500,0,0.0,200,0.0,0.0
FUN,T,1066,0,790,0,0.0,126,0.0,0.0
WBA,S,1065,0,1065,0,0.0,300,0.0,0.0
FCN,B,1064,0,361,0,0.0,200,0.0,0.0
MKC,T,1062,0,537,0,0.0,130,0.0,0.0
TJX,S,1062,582,105,375,0.00675981741524095,20,0.001,0.0201718213058419
ABB,B,1061,61,1000,0,0.00248179340087066,61,0.001,0.01
NUSI,T,1060,0,260,0,0.0,200,0.0,0.0
AVLR,B,1057,0,498,0,0.0,300,0.0,0.0
VST,T,1057,800,0,257,0.0180249194511412,500,0.001,0.01
AMRH,S,1056,0,1056,0,0.0,1056,0.0,0.0
IHDG,B,1056,0,1056,0,0.0,143,0.0,0.0
XSD,B,1055,434,621,0,1.0,100,0.0102165898617512,0.0968663594470046
HVT,B,1053,100,700,53,0.0224618149146451,153,0.001,0.05
CNC,B,1052,0,852,0,0.0,197,0.0,0.0
MGIC,T,1052,0,752,0,0.0,200,0.0,0.0
IP,B,1052,83,209,660,0.00244549204478491,40,0.001,0.0197590361445783
CRDF,B,1050,0,300,0,0.0,150,0.0,0.0
WPM,T,1050,400,650,0,0.0083947197212953,300,0.001,0.0375
BBCA,S,1049,0,1049,0,0.0,42,0.0,0.0
VSAT,B,1047,0,847,0,0.0,200,0.0,0.0
LOPE,B,1046,0,258,0,0.0,158,0.0,0.0
SSSS,T,1042,0,603,0,0.0,200,0.0,0.0
USHY,B,1040,0,640,0,0.0,131,0.0,0.0
BSET,S,1037,0,1037,0,0.0,1037,0.0,0.0
HMC,S,1036,600,43,393,0.0267904983032684,100,0.001,0.0183333333333333
CVNA,T,1036,0,100,0,0.0,169,0.0,0.0
USRT,B,1036,0,1036,0,0.0,200,0.0,0.0
ACIA,T,1033,175,400,0,0.0123587570621469,110,0.0185714285714286,0.07
HYG,S,1030,30,1000,0,6.9541996411633e-05,13,0.001,0.01
HMHC,E,1029,0,1029,0,0.0,389,0.0,0.0
BIDU,B,1025,25,700,0,0.000761823500731351,200,0.001,0.08
BHP,B,1022,0,1022,0,0.0,300,0.0,0.0
IVR,T,1021,0,1021,0,0.0,174,0.0,0.0
TSM,S,1020,522,388,110,0.00223102665692195,165,0.001,0.0150191570881226
EWJ,B,1019,0,1019,0,0.0,50,0.0,0.0
DWUS,B,1017,0,1017,0,0.0,186,0.0,0.0
QLGN,B,1017,0,217,0,0.0,800,0.0,0.0
TUP,B,1015,0,665,0,0.0,100,0.0,0.0
ACES,B,1013,0,713,0,0.0,30,0.0,0.0
CATM,T,1011,0,611,0,0.0,111,0.0,0.0
NEWT,T,1010,0,610,0,0.0,110,0.0,0.0
PEAK,T,1010,100,550,260,0.00152622823216984,150,0.001,0.01
GRTS,T,1008,0,807,0,0.0,100,0.0,0.0
OKTA,T,1008,0,0,0,0.0,100,0.0,0.0
CCRN,T,1007,0,607,0,0.0,300,0.0,0.0
PRPLW,T,1006,0,725,0,0.0,165,0.0,0.0
EWN,B,1005,0,1005,0,0.0,26,0.0,0.0
BLCN,B,1003,0,643,0,0.0,160,0.0,0.0
VONV,B,1003,0,1001,0,0.0,100,0.0,0.0
FENY,S,1003,0,1003,0,0.0,400,0.0,0.0
PRI,B,1003,100,400,200,0.0197005516154452,303,0.001,0.19
BXP,B,1002,0,901,0,0.0,200,0.0,0.0
BXC,T,1001,0,1001,0,0.0,1001,0.0,0.0
LSAT,B,1000,0,1000,0,0.0,1000,0.0,0.0
CXP,T,1000,400,300,300,0.0738007380073801,400,0.001,0.01
CF,T,1000,0,1000,0,0.0,300,0.0,0.0
AAOI,S,1000,0,1000,0,0.0,1000,0.0,0.0
PTEN,S,1000,0,1000,0,0.0,1000,0.0,0.0
GSG,B,1000,0,1000,0,0.0,1000,0.0,0.0
BILI,B,1000,0,900,0,0.0,100,0.0,0.0
EGO,S,1000,0,300,0,0.0,700,0.0,0.0
UE,B,1000,0,0,0,0.0,1000,0.0,0.0
BMRG+,T,1000,0,900,0,0.0,200,0.0,0.0
DIN,S,1000,0,1000,0,0.0,1000,0.0,0.0
GAIA,B,1000,0,600,0,0.0,600,0.0,0.0
GMBL,T,1000,0,100,0,0.0,900,0.0,0.0
TCFCP,T,1000,0,400,0,0.0,400,0.0,0.0
GIGM,T,1000,0,1000,0,0.0,500,0.0,0.0
AXP,B,1000,0,1000,0,0.0,600,0.0,0.0
SCHK,T,1000,210,700,90,1.0,300,0.001,0.05
CMBM,T,1000,0,600,0,0.0,100,0.0,0.0
GTN,S,1000,80,100,820,0.00641591146042185,100,0.001,0.02
COF,T,1000,0,800,0,0.0,100,0.0,0.0
BGY,S,1000,0,1000,0,0.0,1000,0.0,0.0
TAL,B,1000,300,0,300,0.00823723228995058,400,0.001,0.03
HYLN+,T,1000,0,300,0,0.0,200,0.0,0.0
EYEN,S,1000,0,1000,0,0.0,1000,0.0,0.0
GORO,S,1000,0,1000,0,0.0,1000,0.0,0.0
DFFN,B,1000,0,1000,0,0.0,1000,0.0,0.0
FDP,B,1000,100,300,0,0.0284738041002278,300,0.01,0.08
TFFP,T,1000,0,100,0,0.0,900,0.0,0.0
GBR,B,1000,0,700,0,0.0,700,0.0,0.0
CBMG,B,1000,0,1000,0,0.0,600,0.0,0.0
AONE=,S,1000,0,1000,0,0.0,1000,0.0,0.0
FULT,T,1000,0,1000,0,0.0,800,0.0,0.0
MYOV,T,1000,0,700,0,0.0,200,0.0,0.0
AUSF,B,1000,0,1000,0,0.0,1000,0.0,0.0
HIBB,B,1000,0,500,0,0.0,400,0.0,0.0
EAD,B,1000,0,400,0,0.0,300,0.0,0.0
GFI,T,1000,0,1000,0,0.0,700,0.0,0.0
DHT,S,1000,0,1000,0,0.0,1000,0.0,0.0
NYMTM,T,1000,0,700,0,0.0,300,0.0,0.0
FIT,B,1000,0,1000,0,0.0,600,0.0,0.0
GNLN,S,1000,0,1000,0,0.0,900,0.0,0.0
FPF,T,1000,0,900,0,0.0,200,0.0,0.0
IFRA,B,1000,0,1000,0,0.0,300,0.0,0.0
QURE,T,1000,300,0,0,0.0869565217391304,300,0.004,2.89
MYOV,S,1000,0,1000,0,0.0,300,0.0,0.0
FATE,T,1000,0,0,0,0.0,300,0.0,0.0
DLPN,B,1000,0,1000,0,0.0,1000,0.0,0.0
FBSS,T,1000,0,400,0,0.0,400,0.0,0.0
SBE+,B,1000,100,900,0,0.0322268772155978,100,0.005,0.09
ANDE,T,1000,0,1000,0,0.0,1000,0.0,0.0
HLF,B,1000,300,100,600,0.0276421266009398,300,0.001,0.06
PSCE,T,1000,0,500,0,0.0,500,0.0,0.0
DHT,B,1000,0,1000,0,0.0,100,0.0,0.0
KRYS,T,1000,0,0,0,0.0,500,0.0,0.0
PBCT,T,1000,0,1000,0,0.0,1000,0.0,0.0
ICON,B,1000,0,1000,0,0.0,800,0.0,0.0
JD,T,1000,0,1000,0,0.0,100,0.0,0.0
BNED,T,1000,0,200,0,0.0,800,0.0,0.0
SQM,B,1000,0,1000,0,0.0,100,0.0,0.0
CVGI,T,1000,0,700,0,0.0,300,0.0,0.0
BKCC,T,1000,0,1000,0,0.0,1000,0.0,0.0
CEIX,B,1000,0,1000,0,0.0,1000,0.0,0.0
LPTH,E,1000,0,1000,0,0.0,700,0.0,0.0
DISCA,B,1000,80,0,420,0.0011482044952206,500,0.001,0.02
FEAC,B,1000,0,800,0,0.0,100,0.0,0.0
MRNS,B,1000,0,600,0,0.0,600,0.0,0.0
SYBX,B,1000,0,1000,0,0.0,1000,0.0,0.0
BGB,B,1000,0,800,0,0.0,200,0.0,0.0
TRIL,T,1000,0,200,0,0.0,300,0.0,0.0
KC,T,1000,400,600,0,0.0108184129388219,200,0.001,0.03
VER,T,1000,0,1000,0,0.0,1000,0.0,0.0
TRST,B,1000,0,1000,0,0.0,300,0.0,0.0
STAF,S,1000,0,1000,0,0.0,1000,0.0,0.0
ARR,T,1000,0,300,0,0.0,200,0.0,0.0
LNC,T,1000,0,900,0,0.0,100,0.0,0.0
JNCE,E,1000,0,1000,0,0.0,900,0.0,0.0
PQG,B,1000,0,1000,0,0.0,200,0.0,0.0
USMV,T,1000,0,1000,0,0.0,100,0.0,0.0
WU,B,1000,0,1000,0,0.0,600,0.0,0.0
BGY,T,1000,0,1000,0,0.0,300,0.0,0.0
CS,T,1000,0,1000,0,0.0,100,0.0,0.0
RTLR,B,1000,0,700,0,0.0,300,0.0,0.0
BPMP,B,1000,0,1000,0,0.0,100,0.0,0.0
ADMS,B,1000,0,1000,0,0.0,300,0.0,0.0
CKPT,B,1000,0,1000,0,0.0,900,0.0,0.0
RLGY,B,999,0,999,0,0.0,100,0.0,0.0
HRTG,S,998,180,498,320,0.075187969924812,100,0.01,0.04
NAT,S,998,108,890,0,0.0048780487804878,108,0.001,0.01
CRWD,T,997,0,197,0,0.0,100,0.0,0.0
SPHQ,B,997,388,609,0,0.0113596439864153,100,0.001,0.0136082474226804
FIX,T,997,0,0,0,0.0,152,0.0,0.0
SQZ,T,995,0,795,0,0.0,200,0.0,0.0
GOOG,B,995,103,139,525,0.0101517839542677,100,0.0152427184466019,1.39058252427184
AEM,T,995,0,995,0,0.0,200,0.0,0.0
GLOP-A,T,995,0,400,0,0.0,195,0.0,0.0
ITOT,S,994,0,744,0,0.0,75,0.0,0.0
JE,B,994,294,600,0,0.0304064536146447,200,0.001,0.02
NRO,S,992,0,992,0,0.0,800,0.0,0.0
XLF,S,989,0,989,0,0.0,100,0.0,0.0
FBCG,B,988,0,729,0,0.0,30,0.0,0.0
BPYUP,B,987,0,687,0,0.0,100,0.0,0.0
NTGR,T,986,0,600,0,0.0,200,0.0,0.0
BSM,B,985,0,985,0,0.0,200,0.0,0.0
RDS.A,T,982,0,982,0,0.0,100,0.0,0.0
LRCX,B,981,0,481,0,0.0,100,0.0,0.0
SIVB,B,980,0,600,0,0.0,100,0.0,0.0
ARWR,B,980,0,380,0,0.0,130,0.0,0.0
SWKS,T,978,0,250,0,0.0,185,0.0,0.0
AUTO,S,975,0,975,0,0.0,575,0.0,0.0
TPH,T,975,0,975,0,0.0,300,0.0,0.0
CVX,S,975,95,850,30,0.000687379708551004,70,0.001,0.0273684210526316
WOR,T,972,0,473,0,0.0,199,0.0,0.0
LMPX,B,970,0,474,0,0.0,198,0.0,0.0
PBYI,E,969,0,969,0,0.0,800,0.0,0.0
OIS,T,967,0,967,0,0.0,967,0.0,0.0
FXE,T,966,0,966,0,0.0,50,0.0,0.0
GMDA,B,965,0,965,0,0.0,300,0.0,0.0
CGNX,S,965,0,965,0,0.0,900,0.0,0.0
PSTG,T,964,0,800,0,0.0,164,0.0,0.0
DISCA,S,963,0,963,0,0.0,60,0.0,0.0
LABU,T,960,200,200,80,0.0247096614776378,100,0.02,0.11
IPOC,B,960,0,960,0,0.0,200,0.0,0.0
EWD,B,959,0,0,0,0.0,959,0.0,0.0
VYM,T,958,2,956,0,0.000271886895051658,100,0.001,0.02
FEAC,T,957,0,757,0,0.0,157,0.0,0.0
SE,B,954,0,851,0,0.0,100,0.0,0.0
IIPR,B,950,100,450,0,0.013984058173682,100,0.03,0.48
SU,T,949,0,949,0,0.0,149,0.0,0.0
CD,T,949,0,600,0,0.0,200,0.0,0.0
AMGN,B,948,0,612,0,0.0,116,0.0,0.0
ADP,T,948,100,200,48,0.00410559592724884,200,0.001,0.07
SIVR,B,947,0,947,0,0.0,100,0.0,0.0
WDC,S,945,74,211,260,0.0019782393669634,40,0.001,0.0363513513513514
SUMO,B,945,0,755,0,0.0,150,0.0,0.0
MSTR,B,943,0,300,0,0.0,104,0.0,0.0
QQQX,B,941,0,841,0,0.0,141,0.0,0.0
XLB,B,937,301,338,298,0.00220748932924593,100,0.001,0.01
VOE,T,937,0,937,0,0.0,937,0.0,0.0
ROBT,B,935,0,935,0,0.0,100,0.0,0.0
EXAS,B,934,0,429,0,0.0,129,0.0,0.0
FXD,B,931,0,507,0,0.0,134,0.0,0.0
BA,S,930,36,804,0,0.000934070210944189,25,0.01,0.0755555555555556
TECL,T,930,200,630,0,0.124223602484472,130,0.001,0.41
AMX,B,929,0,729,0,0.0,100,0.0,0.0
TBPH,B,928,200,573,0,0.0151710536296746,200,0.005,0.01
QQQM,B,924,0,924,0,0.0,124,0.0,0.0
BRZU,T,923,430,493,0,0.226673695308382,33,0.001,0.09
