symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VLO,B,4123,400,1908,100,0.00348025823516105,100,0.001,0.0275
ENZ,B,4120,100,2100,1120,0.0338753387533875,1220,0.0,0.02
LEG,B,4118,100,3039,79,0.00331773995554228,100,0.001,0.02
MCHI,B,4110,838,2827,0,0.00239708002471452,238,0.0,0.01
HAL,S,4108,600,0,3408,0.000981227482873492,100,0.001,0.01
CCL,B,4099,852,2074,208,0.00673485842568732,100,0.001,0.01
KERX,B,4093,1041,239,2183,0.0170502006387683,150,0.000864553314121037,0.01
DXYN,B,4086,200,2504,300,0.0298151460942159,250,0.001,0.07
VSTM,B,4086,0,3175,0,0.0,125,0.0,0.0
CGC,S,4076,2176,0,1900,0.0116424650351521,200,0.00311397058823529,0.0659926470588235
AQUA,B,4067,838,2715,12,0.0180970068673606,191,0.0,0.0134964200477327
URI,B,4066,835,544,0,0.0189389643675293,100,0.00423353293413174,0.108562874251497
RA,B,4064,100,1662,0,0.0424088210347752,230,0.001,0.03
GAB-H,B,4063,0,3325,0,0.0,191,0.0,0.0
DRYS,B,4051,0,3089,0,0.0,191,0.0,0.0
SOLO,B,4043,0,2266,0,0.0,101,0.0,0.0
LMBS,B,4040,682,126,2765,0.0389113938494894,96,0.00231964809384164,0.02
VNQ,B,4031,1047,1629,0,0.00495827847813527,100,0.001,0.01
SLS,B,4030,0,3614,0,0.0,316,0.0,0.0
OCSI,B,4026,0,3461,0,0.0,565,0.0,0.0
JRO,B,4026,0,3294,0,0.0,158,0.0,0.0
BKS,B,4019,500,1936,92,0.00525475029426602,100,0.0,0.016
VGSH,B,4018,0,2967,0,0.0,171,0.0,0.0
HEDJ,S,4003,0,3492,0,0.0,104,0.0,0.0
INWK,S,4000,400,0,3600,0.0133351113481798,100,0.001,0.0125
LL,B,3994,0,1597,0,0.0,100,0.0,0.0
IBDK,B,3991,1515,1643,100,0.052308117253047,137,0.00099009900990099,0.01
KEYS,B,3988,216,2728,0,0.0036919290329197,100,0.0,0.01
IEF,B,3953,1940,889,0,0.00649996817025896,71,0.00434020618556701,0.01
TDAC,B,3930,0,3010,0,0.0,491,0.0,0.0
VIAB,B,3928,1398,1948,0,0.0144847951095685,100,0.005,0.01
YANG,B,3920,700,2200,1000,0.106141015921152,300,0.001,0.107142857142857
SGMS,B,3917,2029,437,490,0.0111229278133497,100,0.000896500739280434,0.0107392804337112
SCYX,B,3914,800,1847,500,0.36347114947751,166,0.001,0.0099
CHI,B,3906,0,3078,0,0.0,123,0.0,0.0
NAVB,B,3906,0,3215,0,0.0,115,0.0,0.0
PVTL,B,3903,300,2206,700,0.0124239035905081,100,0.001,0.01
WHLR,B,3900,300,0,3600,0.9375,3900,0.001,0.04
EDF,B,3888,1165,1898,300,0.236068895643364,125,0.000858369098712446,0.0371673819742489
DISCA,B,3879,100,2808,0,0.000868145987429246,100,0.0,0.02
HFRO,S,3877,1178,0,2699,0.253769926755709,1000,0.00176400679117148,0.0430220713073005
GLBS,B,3861,1200,333,2128,0.279524807826695,400,0.001,0.055
ESES,B,3859,0,2332,0,0.0,100,0.0,0.0
ETP-D,B,3857,802,1338,200,0.178738578114553,100,0.00214463840399002,0.0899501246882793
OXSQ,B,3854,100,2641,276,0.1669449081803,100,0.0,0.02
PE,S,3853,1080,1574,0,0.0037593199807857,100,0.000907407407407407,0.01
MED,B,3850,400,2359,466,0.0284798860804557,100,0.05775,0.8675
KBH,B,3849,300,2472,50,0.00511430471027464,100,0.00166666666666667,0.01
FNGU,B,3818,0,2730,0,0.0,30,0.0,0.0
DISCA,S,3813,200,2197,38,0.00173629197485849,100,0.001,0.01
BBBY,B,3807,0,2833,0,0.0,100,0.0,0.0
GUT,B,3806,700,0,3000,0.148841165213693,3700,0.001,0.02
MRRL,B,3802,0,2247,0,0.0,100,0.0,0.0
GSVC,S,3800,900,0,2900,0.587084148727984,3800,0.001,0.05
CEFL,S,3800,300,0,3500,0.191082802547771,3800,0.001,0.03
MTSI,S,3800,0,3800,0,0.0,0,0.0,0.0
USB-M,B,3789,200,2259,0,0.148367952522255,100,0.0,0.05
WB,B,3784,100,2812,0,0.0016461989266783,166,0.03,0.16
CAT,B,3770,10,902,0,6.82980801409672e-05,50,0.03,0.05
ARWR,B,3764,600,2034,400,0.0150666700148156,100,0.000833333333333333,0.0283333333333333
TA,S,3740,600,0,1240,0.133838947133616,1900,0.001,0.03
MDRX,B,3740,100,3192,16,0.000546116836235944,116,0.0,0.01
BCRX,B,3720,104,2535,0,0.00254565036471337,100,0.000961538461538462,0.0203846153846154
IBDO,B,3707,531,1892,340,0.136609210187806,165,0.0,0.0118832391713748
DFP,B,3700,200,1860,0,0.0775193798449612,100,0.005,0.04
APTV,S,3698,924,56,2352,0.0107826776982951,75,0.00167748917748918,0.0348376623376623
SYF,S,3696,760,1302,1100,0.00155271889250282,100,0.001,0.01
SBRA,S,3690,400,0,3290,0.00214731665941947,200,0.001,0.01
CLM,B,3688,600,1692,226,0.0205219413756541,100,0.000166666666666667,0.0133333333333333
TY,B,3685,0,3042,0,0.0,488,0.0,0.0
VDE,B,3682,92,858,0,0.0101758655016038,30,0.00980434782608696,0.0691304347826087
CDNA,B,3672,280,1669,0,0.0162771770724334,100,0.01,0.0914285714285714
PCN,B,3668,1100,1213,0,0.0287927965658046,100,0.000727272727272727,0.0272727272727273
USB,B,3654,722,1409,737,0.00151953933965282,100,0.001,0.01
FCAU,S,3650,1450,0,2200,0.00400024277335452,200,0.001,0.01
SLGL,B,3648,0,2760,0,0.0,483,0.0,0.0
MS-F,B,3641,100,2362,13,0.0537056928034372,100,0.01,0.14
RMBS,B,3630,0,3055,0,0.0,475,0.0,0.0
PSEC,B,3628,1708,1393,0,0.013079803649786,100,0.00123419203747073,0.01
GLUU,S,3625,125,0,0,0.00165370164576388,125,0.001,0.01
MIN,B,3623,500,0,3123,0.0834028356964137,3623,0.001,0.01
ADMS,B,3621,600,2500,0,0.025304710893678,100,0.001,0.01
BPR,B,3620,300,2013,200,0.00209910578093732,100,0.000333333333333333,0.0166666666666667
NFX,B,3613,1100,1912,13,0.00264524181117302,100,0.000909090909090909,0.01
DESP,B,3610,0,1567,0,0.0,260,0.0,0.0
PHIO,S,3609,0,2706,0,0.0,100,0.0,0.0
VEEV,B,3604,400,285,16,0.0122107576775139,100,0.01075,0.1742
MNST,B,3600,100,1241,0,0.000647538382837643,100,0.01,0.04
RMTI,S,3600,0,0,0,0.0,0,0.0,0.0
LWAY,B,3600,200,0,3400,0.286123032904149,3600,0.001,0.03
DUG,B,3597,600,2500,100,0.535714285714286,200,0.001,0.0483333333333333
ADI,B,3578,320,508,600,0.00238159030692745,61,0.0038125,0.029375
KO,S,3574,910,0,2664,0.00101852826024181,90,0.001,0.01
LYG,B,3566,0,3566,0,0.0,3166,0.0,0.0
ATRS,B,3566,2300,1166,0,0.0606860158311346,100,0.001,0.01
MDB,B,3562,200,1844,46,0.0064609917622355,100,0.02,0.145
CHSCL,B,3559,260,1216,0,0.528455284552846,100,0.0215384615384615,0.186923076923077
RF,B,3554,20,3028,0,1.12880322024983e-05,125,0.001,0.01
EIV,B,3536,100,2700,266,1.0,141,0.0,0.03
ROKU,B,3534,400,745,0,0.00562682871933378,50,0.001,0.04
CVX,S,3530,2953,0,535,0.0231094903077874,46,0.001,0.0309380291229258
ENLC,B,3526,1300,110,1700,0.0107710408139593,100,0.001,0.01
COF-D,B,3511,0,2802,0,0.0,155,0.0,0.0
PFF,B,3509,501,2333,0,0.00364926286346949,100,0.001,0.01
TIK,B,3502,0,1905,0,0.0,100,0.0,0.0
F,S,3498,2446,0,1052,0.000933124429434086,296,0.001,0.01
PFL,B,3482,0,2709,0,0.0,110,0.0,0.0
TRIP,S,3481,650,570,935,0.00868844570389777,100,0.00238461538461538,0.0284615384615385
ATUS,B,3481,2466,0,117,0.00728166090374093,334,0.001,0.01
COF-C,B,3481,0,2867,0,0.0,184,0.0,0.0
MTBC,B,3475,900,916,1438,0.296247531270573,108,0.000888888888888889,0.0377777777777778
SYF,B,3472,350,1946,0,0.000715067911021035,100,0.001,0.01
NXR,B,3466,0,2617,0,0.0,100,0.0,0.0
XLI,S,3465,0,1079,0,0.0,100,0.0,0.0
DXR,B,3462,0,2352,0,0.0,100,0.0,0.0
AXL,B,3459,200,2539,199,0.00141429712968398,130,0.0,0.01
ABR,S,3459,309,1756,0,0.00384993957214587,100,0.000323624595469256,0.01
WFC,S,3459,659,0,2800,0.000595845716646881,200,0.001,0.0145523520485584
WWE,B,3441,100,0,3100,0.00217589973454023,100,0.001,0.19
SUN,B,3437,300,1747,350,0.013993189980876,100,0.00333333333333333,0.0466666666666667
USAS,B,3435,300,235,2900,0.0934870676223123,150,0.001,0.01
TROX,B,3433,1200,500,1533,0.0120082857171448,100,0.001,0.01
BKLN,S,3423,0,591,0,0.0,141,0.0,0.0
NEP,B,3417,200,0,0,0.0220337115787154,200,0.001,0.06
IWS,B,3416,20,723,0,0.000325414904002603,35,0.001,0.03
ERY,S,3410,710,0,2700,0.046618516086671,400,0.001,0.139154929577465
PLM,B,3408,800,4,2600,0.888888888888889,400,0.001,0.0019
LOW,S,3407,637,100,2395,0.00277125206647525,100,0.001,0.0169701726844584
IRR,B,3399,0,2733,0,0.0,233,0.0,0.0
VPU,B,3398,421,976,7,0.0351683234483335,41,0.0100261282660333,0.0556294536817102
CWEN.A,B,3393,0,2690,0,0.0,100,0.0,0.0
CE,B,3381,100,1504,0,0.00174055314779037,127,0.01,0.08
BRK.B,S,3381,631,0,2340,0.00487933127643615,68,0.0042931854199683,0.0614263074484945
EDZ,S,3381,285,2946,150,0.00714841104617623,100,0.001,0.0550877192982456
PEI,B,3371,200,1428,1406,0.00896780557797507,125,0.001,0.01
MBIO,B,3366,400,666,2300,0.21953896816685,1300,0.001,0.045
MUX,B,3364,0,3044,0,0.0,1066,0.0,0.0
EWU,B,3362,15,3300,0,0.000101116324219382,100,0.001,0.01
GDX,B,3362,400,2510,0,9.4316154824684e-05,100,0.001,0.01
DLNG,B,3359,500,1993,200,0.0258825965420851,100,0.001,0.01
TTWO,B,3352,200,1124,0,0.0025566293398783,80,0.01,0.145
DG,B,3334,494,136,833,0.0054049322742292,100,0.001,0.0276923076923077
PG,S,3312,587,0,2725,0.00395134527487766,100,0.001,0.01
PML,B,3312,0,2624,0,0.0,275,0.0,0.0
NVTA,B,3307,200,600,1000,0.00719786943064853,100,0.001,0.025
ARDX,B,3306,200,2467,0,0.0354233085370174,136,0.0,0.03
EOD,B,3300,700,0,2600,0.461133069828722,3300,0.001,0.01
BBK,B,3296,0,2403,0,0.0,241,0.0,0.0
NLSN,S,3293,862,0,2431,0.00697879644097574,100,0.001,0.01
GILD,S,3292,1428,0,1811,0.0125543979955163,96,0.001,0.0146638655462185
BRKS,B,3284,100,2423,0,0.00221675422845869,115,0.02,0.13
FSLR,B,3281,200,2144,0,0.00545315737812193,109,0.01,0.055
DHY,B,3280,1014,0,1800,0.0583496374726666,1000,0.000986193293885602,0.01
VSLR,B,3274,400,1735,0,0.026567481402763,89,0.0,0.01
MET,B,3271,0,2111,0,0.0,85,0.0,0.0
PEB,B,3267,100,0,3167,0.000922322037962775,3267,0.001,0.01
BBN,B,3266,210,2186,90,0.0586428371963139,107,0.001,0.01
SAB,B,3266,200,2366,500,0.166666666666667,200,0.001,0.01
BSX,S,3264,939,0,2325,0.00136204605717402,100,0.001,0.0126730564430245
PPC,B,3254,240,1767,48,0.00306870053318672,100,0.0005,0.01
IZEA,B,3247,600,2056,0,0.222222222222222,600,0.001,0.02
VRAY,B,3245,700,0,2500,0.0116781501810113,3200,0.001,0.01
JBLU,B,3243,802,1926,0,0.00306440211680645,200,0.0,0.01
HEBT,B,3232,0,2744,0,0.0,450,0.0,0.0
SVMK,B,3225,0,2394,0,0.0,100,0.0,0.0
NGVC,B,3225,1210,0,999,0.103154305200341,100,0.001,0.119338842975207
NAC,B,3224,700,900,1400,0.0489921612541993,224,0.0,0.01
GSM,B,3221,1000,421,1700,0.0260885445201012,300,0.001,0.01
GSHD,B,3213,0,1470,0,0.0,100,0.0,0.0
PCEF,B,3201,2228,209,500,0.304621274268526,139,0.001,0.0253321364452424
AKRX,B,3200,2300,0,900,0.0292341912932952,1300,0.001,0.01
WWE,S,3200,300,0,2900,0.0065276992036207,100,0.001,0.11
GPM,B,3184,0,2884,0,0.0,300,0.0,0.0
SMMV,B,3170,1101,0,0,0.34503290504544,107,0.01,0.147275204359673
WTR,B,3165,0,1979,0,0.0,100,0.0,0.0
PPL,B,3161,100,806,1900,0.000345119152387362,100,0.001,0.01
CRF,B,3144,180,2453,3,0.00674510979539834,70,0.0,0.01
MFMS,B,3143,0,1801,0,0.0,100,0.0,0.0
EXK,B,3140,300,2715,0,0.00946402094703303,300,0.001,0.01
IIPR,B,3138,610,64,1380,0.0417750993014656,27,0.000983606557377049,0.250983606557377
ETSY,S,3137,100,965,0,0.0009155999926752,100,0.0,0.02
HDV,B,3137,731,498,0,0.0350936149783965,100,0.001,0.02
EZPW,B,3124,200,2266,0,0.0119610071167992,100,0.0,0.015
PXD,B,3121,200,0,2500,0.00648004147226542,200,0.001,0.09
NTC,B,3116,100,2541,0,0.169779286926995,100,0.001,0.01
NAD,B,3108,0,2642,0,0.0,376,0.0,0.0
SA,B,3102,61,2520,0,0.00410387513455328,100,0.0,0.03
BDCL,B,3098,0,2098,0,0.0,100,0.0,0.0
LPX,B,3096,0,2537,0,0.0,397,0.0,0.0
RDC,B,3092,500,128,2400,0.00653261735847085,50,0.001,0.01
FRED,B,3091,100,2142,184,0.0180115273775216,141,0.0,0.01
SPI,B,3074,0,1254,0,0.0,107,0.0,0.0
DMF,B,3066,100,2500,150,1.0,316,0.0,0.01
CTT,B,3066,100,1466,900,0.00701114772488256,100,0.001,0.01
BDJ,B,3066,200,2232,10,0.0123312164745052,233,0.0,0.01
SPLB,B,3065,42,970,0,0.0110584518167457,100,0.0,0.01
IOTS,B,3063,1,1989,1,0.000130582397492818,100,0.0,0.04
FANH,B,3059,200,2082,0,0.00893694981902677,100,0.01,0.07
ETW,B,3058,0,2279,0,0.0,100,0.0,0.0
HTGC,B,3045,2700,0,245,0.122288147108112,100,0.001,0.01
QUAL,B,3039,0,495,0,0.0,70,0.0,0.0
RWM,S,3030,2030,1000,0,0.029421569053727,100,0.001,0.01
FPF,B,3026,314,1654,0,0.0754626291756789,100,0.0,0.0131847133757962
ANFI,B,3018,1400,892,100,0.368421052631579,100,0.000928571428571429,0.00847142857142857
FLXN,B,3013,1000,813,1000,0.0440082735554284,100,0.001,0.04
NBEV,S,3000,0,3000,0,0.0,0,0.0,0.0
TLRA,S,3000,100,0,2900,0.016914749661705,3000,0.001,0.01
NWHM,S,3000,100,0,2900,0.0825763831544178,3000,0.001,0.01
CCIH,B,3000,0,3000,0,0.0,0,0.0,0.0
CREG,B,2982,0,2174,0,0.0,250,0.0,0.0
SQM,B,2970,300,266,2204,0.00441897803767915,166,0.001,0.04
HAIN,B,2965,0,1915,0,0.0,288,0.0,0.0
P,B,2957,5,2352,0,4.44657484786044e-06,100,0.01,0.12
SAN,B,2956,0,2956,0,0.0,997,0.0,0.0
AMBC,S,2956,0,1200,0,0.0,1100,0.0,0.0
SINO,B,2956,0,2582,0,0.0,274,0.0,0.0
DOCU,B,2952,100,1054,0,0.00121925942182718,100,0.01,0.08
ZTS,S,2952,1029,672,203,0.0180862656870672,100,0.001,0.0238581146744412
SPEM,B,2949,0,1811,0,0.0,75,0.0,0.0
AJRD,S,2947,100,691,0,0.00479248538291958,100,0.01,0.04
TGI,B,2936,200,1066,1210,0.0169981302056774,100,0.0005,0.025
EYPT,B,2934,0,2416,0,0.0,116,0.0,0.0
AVK,B,2931,0,2444,0,0.0,100,0.0,0.0
TTOO,B,2924,1000,1362,300,0.0521485189820609,100,0.001,0.02
ERIC,B,2921,0,2461,0,0.0,461,0.0,0.0
BA,S,2918,412,1957,60,0.00319256102285936,73,0.195652912621359,1.09502427184466
FSNN,B,2916,0,1953,0,0.0,441,0.0,0.0
AEL,B,2912,240,1553,179,0.0140203294777427,120,0.000791666666666667,0.0458333333333333
PFN,B,2910,100,2000,70,0.0763358778625954,170,0.0,0.01
IRTC,B,2908,600,380,0,0.0273997625353914,100,0.0108333333333333,0.198333333333333
TYG,B,2906,100,1797,0,0.0110411836148835,100,0.0,0.03
WDAY,B,2905,967,600,328,0.0166931363071399,100,0.00382626680455016,0.071158221302999
UUUU,S,2900,1850,600,450,0.0294942924558383,750,0.001,0.01
SBI,B,2900,1000,0,1900,0.760456273764259,2900,0.001,0.01
UBX,S,2895,895,0,2000,0.412442396313364,500,0.001,0.28854748603352
EUM,B,2894,0,2696,0,0.0,100,0.0,0.0
TLND,S,2893,100,0,2793,0.00373022978215458,2893,0.001,0.05
ED,S,2893,1133,0,1760,0.0157825820471388,283,0.001,0.0151456310679612
MGI,S,2890,0,2890,0,0.0,2890,0.0,0.0
AEE,B,2888,100,2406,0,0.00158305497949944,138,0.0,0.02
XRX,S,2870,904,1301,0,0.00177636646597394,100,0.000889380530973451,0.01
QTT,B,2865,500,2013,0,0.135171668018383,152,0.001,0.04
WAIR,B,2864,100,2064,0,0.00360126764621147,100,0.0,0.04
WPM,B,2864,0,2256,0,0.0,117,0.0,0.0
BK,S,2858,2818,0,40,0.0154886226228427,200,0.0038388928317956,0.01
SPN,B,2847,200,1998,233,0.000846285020331998,125,0.0005,0.01
SFIX,B,2846,150,1239,0,0.00473888730925979,50,0.01,0.0794
UBNT,S,2845,0,1836,0,0.0,100,0.0,0.0
INFO,B,2845,1400,0,1196,0.0118405250427105,100,0.001,0.0121428571428571
DCAR,B,2843,600,243,1900,0.964630225080386,133,0.001,0.016
SNOA,B,2842,718,572,900,0.374348279457768,50,0.001,0.00882479108635098
GM,S,2840,1040,0,1800,0.00215251388785403,1000,0.001,0.01
SPYV,B,2836,100,776,1036,0.00974089226573154,100,0.001,0.01
CENX,B,2828,0,2403,0,0.0,125,0.0,0.0
EBAY,B,2826,828,200,885,0.000767638297734262,100,0.001,0.01
NSS,B,2814,0,2100,0,0.0,133,0.0,0.0
EQT,B,2808,150,1664,0,0.000286184718880751,100,0.0,0.01
NDP,B,2806,243,166,50,0.0456338028169014,100,0.00382716049382716,0.0458847736625514
ISBC,B,2800,1300,0,1400,0.00528412324201284,1200,0.001,0.01
ATNM,S,2800,200,2600,0,0.0218531468531469,2600,0.001,0.005
SIC,S,2800,400,0,2400,0.803212851405622,1300,0.001,0.09
LBTYA,B,2800,700,0,2100,0.00949204024625064,2800,0.001,0.01
EGAN,B,2793,101,2042,261,0.00988548497602036,100,0.000198019801980198,0.0300990099009901
DFFN,B,2793,0,1371,0,0.0,447,0.0,0.0
ENX,B,2788,0,2239,0,0.0,123,0.0,0.0
GEVO,B,2786,0,2104,0,0.0,262,0.0,0.0
PLAN,B,2786,0,1794,0,0.0,100,0.0,0.0
K,B,2785,1210,811,450,0.0116622009753841,100,0.000958677685950413,0.019504132231405
MUB,B,2773,0,1171,0,0.0,100,0.0,0.0
NLY,B,2769,88,2581,0,6.39843180253276e-05,100,0.001,0.01
VYM,B,2767,100,619,0,0.00376690398161751,24,0.001,0.02
BWG,B,2766,400,466,1700,0.285714285714286,133,0.001,0.01
WMB,B,2754,100,1036,800,0.000111466565603647,100,0.001,0.01
GWX,B,2752,0,1960,0,0.0,294,0.0,0.0
SMH,B,2750,1150,300,800,0.00511122469388209,100,0.001,0.02
AKG,B,2750,1000,1250,100,0.5,100,0.001,0.0039
FNDX,B,2740,0,2201,0,0.0,176,0.0,0.0
GECC,B,2738,0,2363,0,0.0,375,0.0,0.0
VV,B,2731,0,180,0,0.0,90,0.0,0.0
Z,B,2726,500,0,1400,0.00325015113202764,200,0.001,0.04
CASI,B,2722,0,2293,0,0.0,424,0.0,0.0
MTUM,B,2714,396,1165,0,0.00435265280998912,40,0.000747474747474747,0.01
NGL,B,2701,125,1828,0,0.00699809651774717,100,0.0,0.0108
NNVC,B,2700,0,2210,0,0.0,235,0.0,0.0
PHIO,B,2700,2400,300,0,0.39344262295082,200,0.001,0.0048
SXC,B,2700,800,0,1900,0.0747663551401869,2700,0.001,0.02
CRNT,S,2700,1500,0,1200,0.0652117207199374,300,0.001,0.01
BBY,S,2696,376,546,650,0.00140843487674322,100,0.0033936170212766,0.0273404255319149
SRF,B,2682,0,1983,0,0.0,399,0.0,0.0
CROX,S,2677,100,923,0,0.00328817572011048,100,0.0,0.1
PTN,B,2674,0,1030,0,0.0,74,0.0,0.0
CIG,B,2671,0,2671,0,0.0,2566,0.0,0.0
JPS,S,2668,1200,0,1468,0.131868131868132,1268,0.001,0.01
HON,B,2665,350,820,87,0.00403118989207929,48,0.000714285714285714,0.0388
GOV,B,2664,641,1534,0,0.00966365651053052,100,0.00046801872074883,0.01
PAGS,B,2658,500,1444,228,0.00369489070513294,161,0.0002,0.01
CSTM,B,2658,100,0,2350,0.00125779834976857,2450,0.001,0.01
GDS,B,2657,564,466,0,0.0188729755052871,100,0.00756028368794326,0.0624113475177305
ASNS,B,2657,0,2082,0,0.0,140,0.0,0.0
SMRT,B,2656,200,701,1600,0.36036036036036,200,0.001,0.01
VBLT,B,2647,100,1657,0,0.0806451612903226,100,0.001,0.01
OSK,B,2635,50,1785,0,0.00168214237653075,135,0.01,0.12
EYEG,B,2634,1000,533,360,0.294550810014728,100,0.001,0.0074
RDY,B,2632,700,933,199,0.0328484279680901,100,0.00228571428571429,0.0414285714285714
FOLD,B,2626,0,2276,0,0.0,125,0.0,0.0
OPP,B,2624,450,1133,75,0.0640569395017794,100,0.00666666666666667,0.0555555555555556
GSL,B,2623,0,447,0,0.0,100,0.0,0.0
HES,S,2619,220,25,2250,0.00137123766665212,100,0.001,0.0190909090909091
CURE,S,2615,1596,150,500,0.0919460767369513,100,0.001,0.063922305764411
XOP,S,2612,150,2462,0,5.85287282409698e-05,175,0.001,0.01
LDP,B,2605,0,1900,0,0.0,190,0.0,0.0
KEP,S,2600,1400,0,1200,0.139206522819926,1200,0.001,0.01
IRR,S,2600,300,0,2300,0.681818181818182,2600,0.001,0.01
NIO,S,2600,1600,0,1000,0.00367712118182675,400,0.001,0.01
FRA,S,2600,1000,0,1600,0.103820598006645,2600,0.001,0.01
BAC-W,B,2597,0,1814,0,0.0,125,0.0,0.0
MCD,S,2594,1380,104,860,0.0183417953693612,25,0.00129347826086957,0.040804347826087
MS-A,B,2588,100,1625,0,0.0288101411696917,100,0.0,0.02
EA,B,2588,681,490,433,0.00449451550310854,80,0.00518502202643172,0.039985315712188
CTRL,B,2587,0,1745,0,0.0,316,0.0,0.0
LIVE,B,2581,10,721,0,0.0909090909090909,117,0.001,0.24
DIS,S,2581,938,0,1603,0.00464931846344486,50,0.001,0.0131130063965885
RUN,B,2576,0,1946,0,0.0,100,0.0,0.0
ON,B,2574,200,1654,0,0.000431922530374952,133,0.0,0.01
S,B,2571,1000,188,839,0.000947493689692027,74,0.001,0.01
EFV,B,2554,0,1323,0,0.0,100,0.0,0.0
PEG,B,2553,153,0,2300,0.000922537037148697,100,0.001,0.01
XLG,S,2550,0,445,0,0.0,11,0.0,0.0
AIMT,B,2545,870,491,400,0.0263349073737741,100,0.001,0.0556551724137931
IPI,B,2545,300,1929,0,0.00913325417846379,100,0.001,0.01
NTNX,B,2545,200,1548,216,0.0055538585432229,126,0.015,0.075
HBI,B,2542,200,1623,0,0.000312636289882621,100,0.0,0.01
WELL,S,2540,420,635,1485,0.00627006046129731,100,0.001,0.0152380952380952
AWSM,B,2533,100,1551,0,0.1,100,0.01,0.05
TBT,S,2531,1300,100,1131,0.0118898451576319,600,0.001,0.01
VWO,S,2520,2320,0,200,0.00168430467619606,400,0.001,0.01
FEYE,S,2510,1550,0,960,0.00869379879745131,200,0.001,0.01
GDV,B,2507,0,1526,0,0.0,100,0.0,0.0
SSNC,S,2503,200,1812,49,0.00366206467206211,100,0.0,0.085
HRZN,B,2500,200,0,2300,0.0641231163834562,2500,0.001,0.04
STWD,B,2500,106,1978,0,0.000871925639549231,312,0.001,0.01
TPNL,S,2500,0,2500,0,0.0,0,0.0,0.0
HCM,B,2500,300,0,2200,0.00575484366008057,600,0.001,0.11
MRRL,S,2500,1000,0,1500,0.826446280991736,2500,0.001,0.07
GLOW,B,2493,0,1483,0,0.0,100,0.0,0.0
ETN,B,2488,796,0,1415,0.0122005425869442,42,0.001,0.0274120603015075
CVIA,B,2487,1169,200,0,0.0414803775459513,100,0.00315141146278871,0.0340205303678358
CCJ,B,2485,300,1430,0,0.00120671415757273,100,0.0,0.01
PSXP,B,2481,88,985,0,0.0063391442155309,100,0.0,0.0284090909090909
CMRE-D,B,2471,200,858,0,0.666666666666667,100,0.03,0.4
XLV,B,2470,105,1024,0,0.000378925943435379,77,0.000952380952380952,0.01
OZK,B,2465,0,1625,0,0.0,104,0.0,0.0
WTIU,B,2458,733,655,400,0.0438056534990737,100,0.001,0.0190859481582538
ECA,S,2457,0,2166,0,0.0,191,0.0,0.0
TCRD,B,2456,200,1688,60,0.0481927710843374,156,0.0,0.015
NEE-I,B,2455,0,1891,0,0.0,170,0.0,0.0
FAS,B,2442,400,200,0,0.00754290024514426,100,0.001,0.1
MGM,B,2440,0,1715,0,0.0,100,0.0,0.0
LMT,B,2439,475,294,550,0.0186890147938307,25,0.00111368421052632,0.111978947368421
AGG,B,2438,2007,30,401,0.0161175043967781,246,0.001,0.01
VRP,S,2422,0,1375,0,0.0,100,0.0,0.0
MFM,B,2420,100,1855,222,0.115207373271889,322,0.0,0.01
GBT,B,2416,100,1216,350,0.00427332165292082,100,0.0,0.05
IDEX,B,2403,1200,103,1100,0.135440180586907,300,0.001,0.01
LCI,S,2400,100,1500,300,0.00197636270208309,100,0.001,0.01
TTM,B,2400,700,0,1700,0.0131088597164741,2400,0.001,0.01
USAT,S,2400,0,2400,0,0.0,0,0.0,0.0
NOAH,B,2392,186,283,0,0.00868144690781797,100,0.0246236559139785,0.08
TCGP,B,2382,0,1881,0,0.0,116,0.0,0.0
FLIR,S,2381,0,1972,0,0.0,100,0.0,0.0
SM,B,2381,479,967,835,0.00935802758566796,100,0.001,0.011356993736952
NOW,B,2373,785,0,0,0.00848043558109889,63,0.00456687898089172,0.145184713375796
AUPH,B,2372,400,1647,0,0.0195427008012507,100,0.001,0.01
COG,B,2362,80,1624,20,0.000130745658835546,100,0.001,0.03
IHTA,B,2358,0,1697,0,0.0,183,0.0,0.0
BAC-B,B,2351,0,1943,0,0.0,266,0.0,0.0
BIB,B,2350,100,1713,0,0.0123563573458544,100,0.001,0.07
MSEX,B,2348,400,0,1928,0.173837461973055,400,0.001,0.56
ABT,B,2344,756,368,350,0.00262413440011107,38,0.000867724867724868,0.0132010582010582
ETX,B,2337,0,1700,0,0.0,100,0.0,0.0
BJ,B,2336,832,881,0,0.0098718557190318,100,0.000760817307692308,0.0472475961538462
SCHK,B,2334,0,1037,0,0.0,40,0.0,0.0
PPT,B,2333,1000,833,200,0.0534959610549404,233,0.001,0.01
OBCI,B,2332,100,1432,0,1.0,100,0.03,0.26
OILD,B,2331,36,989,0,0.0029513034923758,100,0.001,0.04
PYZ,B,2329,0,1760,0,0.0,182,0.0,0.0
JNJ,S,2323,917,234,1172,0.00851573600289739,100,0.001,0.0227699018538713
S,S,2323,1965,0,358,0.00186182510024483,933,0.001,0.01
ETJ,B,2319,100,1581,25,0.010801468999784,100,0.0,0.01
DFS,B,2315,717,306,158,0.0103982365054964,100,0.001,0.0137796373779637
CVE,B,2309,0,1568,0,0.0,100,0.0,0.0
