symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BKEP,B,11000,0,7700,0,0.0,5800,0.0,0.0
LWLG,E,11000,0,8300,0,0.0,600,0.0,0.0
BMA,T,11000,0,6300,0,0.0,2900,0.0,0.0
ARQQW,B,11000,389,8000,11,0.218539325842697,3800,0.01,0.06
UFPI,T,11000,302,5200,5398,0.119463632669646,1700,0.02,0.425445544554455
TPGY,T,11000,0,11000,0,0.0,11000,0.0,0.0
HII,T,10998,0,198,0,0.0,3698,0.0,0.0
RKLBW,S,10992,0,10992,0,0.0,3040,0.0,0.0
MYJ,B,10990,0,9690,0,0.0,2990,0.0,0.0
PLTK,B,10989,1040,8837,533,0.0596217112950429,1770,0.003,0.08
SCHH,S,10988,0,10060,0,0.0,1770,0.0,0.0
NEWT,S,10981,1197,2107,3317,0.880010150649067,1806,0.051075138121547,0.503304347826087
CPLP,T,10968,100,4976,0,0.324675324675325,5037,0.02,0.27
RPAR,S,10968,0,10968,0,0.0,4092,0.0,0.0
LAND,B,10967,203,6898,200,0.047324802991347,773,0.06,0.42
AM,S,10964,0,9764,0,0.0,3801,0.0,0.0
EWC,B,10958,0,10658,0,0.0,3890,0.0,0.0
HYLS,S,10957,0,10757,0,0.0,10900,0.0,0.0
BBVA,T,10944,0,10944,0,0.0,870,0.0,0.0
ATAI,T,10944,0,7172,0,0.0,2537,0.0,0.0
FXLV,B,10944,0,8300,0,0.0,2000,0.0,0.0
FNDC,B,10944,1807,7625,0,0.417513863216266,873,0.001,0.03
TMQ,T,10940,0,10640,0,0.0,10640,0.0,0.0
GRN,T,10933,0,5000,0,0.0,5133,0.0,0.0
THRM,B,10927,300,2148,1000,0.048582995951417,571,0.02,0.196666666666667
ARHS,T,10925,0,7399,0,0.0,5088,0.0,0.0
UCYB,T,10919,0,700,0,0.0,700,0.0,0.0
DHT,S,10911,0,10511,0,0.0,4400,0.0,0.0
PCY,T,10906,0,10906,0,0.0,6334,0.0,0.0
ETRN,S,10906,0,10906,0,0.0,7490,0.0,0.0
DLO,S,10903,100,10303,0,0.00767459708365311,1558,0.001,0.04
YGMZ,T,10900,0,10600,0,0.0,5300,0.0,0.0
GBS,S,10900,300,10200,400,0.0721052347283701,3000,0.002,0.04
RWT,B,10890,369,7625,0,0.0249156992752457,3964,0.002,0.02
NMM,B,10889,345,7400,255,0.183061627251318,2680,0.03,0.223529411764706
ASET,B,10885,0,4085,0,0.0,3585,0.0,0.0
BYM,B,10881,0,7181,0,0.0,3000,0.0,0.0
SCHA,S,10879,300,829,9736,0.0724224862860177,315,0.0305,0.14
FRSX,S,10878,0,9778,0,0.0,2500,0.0,0.0
TAIT,T,10871,0,6427,0,0.0,2900,0.0,0.0
PMM,S,10864,0,9864,0,0.0,3600,0.0,0.0
CLPT,B,10862,100,8502,60,0.0766871165644172,3542,0.01,0.05
NMIH,T,10859,100,8967,100,0.0139450564774787,1792,0.01,0.03
RMT,B,10852,0,9552,0,0.0,3675,0.0,0.0
DIV,T,10843,100,598,10145,0.0623830318153462,395,0.001,0.02
CNBS,S,10840,0,8715,0,0.0,5996,0.0,0.0
CERN,S,10834,456,10378,0,0.00921531318211851,1155,0.002,0.02
CROX,S,10829,737,4070,1471,0.0498022841166884,770,0.032,0.724683544303797
MYMD,S,10826,100,7426,200,0.0633713561470216,1926,0.01,0.07
MIME,T,10822,50,9000,772,0.00219255822784793,1869,0.004,0.08
RANI,T,10821,100,2500,2600,0.0968054211035818,2500,0.01,1.56
FORG,S,10821,200,7921,0,0.118764845605701,3495,0.025,0.18
DFAT,B,10814,0,10711,0,0.0,1779,0.0,0.0
SQL,B,10807,0,7307,0,0.0,3507,0.0,0.0
API,S,10805,314,2460,7931,0.0313310716423867,661,0.0131847133757962,0.166114649681529
SILJ,T,10800,0,7900,0,0.0,2300,0.0,0.0
ASTSW,B,10800,300,4000,0,0.102774922918808,1200,0.02,0.16
FLYW,T,10800,150,10600,50,0.037397157816006,1300,0.01,0.13
GWH,S,10799,475,7799,1425,0.17203332521776,3280,0.011,0.1075
PUYI,T,10798,0,10798,0,0.0,5648,0.0,0.0
HEAR,B,10794,185,6219,300,0.115121344119477,3952,0.01,0.0508108108108108
MCW,B,10789,575,7814,0,0.124351211072664,4504,0.001,0.03
BNTX,S,10774,527,4452,1703,0.0102249343946926,904,0.0518866995073892,1.95009852216749
PIPR,B,10773,328,4000,500,0.375864648586563,1900,0.157589743589744,1.35461538461538
XVOL,B,10763,0,9563,0,0.0,2300,0.0,0.0
CEIX,B,10763,1000,7090,0,0.318028837084255,2100,0.041,0.25
CLB,B,10763,850,1900,4927,0.2627313604059,7463,0.013,0.3
DAN,B,10762,500,7709,1500,0.0695814239400722,3862,0.002,0.045
FINV,S,10758,0,8658,0,0.0,3748,0.0,0.0
WFC-D,B,10757,0,9257,0,0.0,1316,0.0,0.0
DOMA,T,10750,0,10750,0,0.0,3000,0.0,0.0
FMAT,B,10744,0,10544,0,0.0,922,0.0,0.0
MVV,T,10743,740,8090,67,0.063329054343175,656,0.001,0.0559459459459459
KTOS,T,10742,0,8312,0,0.0,3088,0.0,0.0
GXO,B,10742,12,3914,0,0.00182121718014873,869,0.03,0.25
SMG,B,10741,496,3420,7,0.137198735243945,1404,0.114137741802716,1.14922897516806
EVG,T,10740,0,8440,0,0.0,3840,0.0,0.0
EFT,B,10737,0,9437,0,0.0,2492,0.0,0.0
SGH,E,10729,300,4975,400,0.0041824670979255,200,0.0133333333333333,0.216666666666667
BLMN,T,10726,200,7626,0,0.0309119010819165,3426,0.001,0.01
AKTX,B,10725,0,5825,0,0.0,2600,0.0,0.0
DHX,S,10719,0,6288,0,0.0,2000,0.0,0.0
CMCM,B,10712,0,10712,0,0.0,7612,0.0,0.0
HIBL,T,10708,100,8308,0,0.0481927710843374,1507,0.01,0.14
HLTH,T,10705,100,8672,100,0.030902348578492,1600,0.02,0.12
AVK,T,10701,0,8721,0,0.0,2110,0.0,0.0
VKQ,B,10701,0,9801,0,0.0,2701,0.0,0.0
AUID,E,10700,0,9900,0,0.0,7900,0.0,0.0
PAYOW,T,10700,0,8000,0,0.0,3600,0.0,0.0
HGTY+,B,10700,0,7800,0,0.0,7000,0.0,0.0
NWBI,T,10700,0,5300,0,0.0,2500,0.0,0.0
LIAN,T,10700,0,9800,0,0.0,3900,0.0,0.0
DBX,S,10698,0,10193,0,0.0,1900,0.0,0.0
COOP,S,10684,200,10284,200,0.121764838988489,5792,0.02,0.12
GLOP,B,10683,0,10383,0,0.0,6400,0.0,0.0
EWZS,T,10683,0,10168,0,0.0,6582,0.0,0.0
OB,B,10678,250,8358,0,0.153657037492317,3435,0.01,0.096
EGY,S,10678,0,10678,0,0.0,3503,0.0,0.0
GH,B,10677,83,4910,597,0.00349533467054784,1277,0.0725,0.52
DAKT,T,10675,0,7985,0,0.0,3783,0.0,0.0
RCMT,B,10675,1217,7135,1583,1.6391045395706,1740,0.0560501095077587,0.390820453874711
UVE,S,10671,100,7556,100,0.109529025191676,2970,0.01,0.1
NINE,E,10670,0,10670,0,0.0,6354,0.0,0.0
EXAS,B,10663,380,6951,1474,0.0141604955072542,1603,0.054,0.704
VMEO,S,10662,1300,4110,1257,0.210555135024261,3916,0.003,0.04
PRLB,T,10657,600,100,190,0.156469767038379,600,0.002,0.3
BEEM,T,10655,0,4993,0,0.0,1257,0.0,0.0
FOX,B,10653,0,7450,0,0.0,2150,0.0,0.0
INDO,B,10652,774,6878,200,0.675343870960139,1259,0.06,0.643333333333333
IGLB,S,10648,0,10648,0,0.0,5244,0.0,0.0
FVAL,B,10646,1666,8680,0,0.679689853772115,1114,0.05,0.195
VIRX,B,10644,0,10377,0,0.0,2525,0.0,0.0
REM,B,10644,0,10644,0,0.0,2800,0.0,0.0
ZUO,B,10643,0,9843,0,0.0,1500,0.0,0.0
ARKX,T,10640,0,9640,0,0.0,4823,0.0,0.0
GSL,S,10637,2350,5630,182,0.432564451965977,3807,0.00302857142857143,0.0897142857142857
LNG,T,10633,0,2700,0,0.0,2832,0.0,0.0
LAND,T,10628,0,5529,0,0.0,981,0.0,0.0
HIBL,B,10625,0,9425,0,0.0,1825,0.0,0.0
HRTG,T,10625,0,9325,0,0.0,4825,0.0,0.0
PBTS,S,10616,175,10441,0,0.00809323405632891,8970,0.001,0.01
VMW,T,10613,0,4150,0,0.0,2530,0.0,0.0
BG,B,10603,360,3807,1925,0.0740440935929739,3508,0.0255,0.3
ORLA,T,10600,0,4200,0,0.0,3700,0.0,0.0
NSTS,T,10600,0,8800,0,0.0,1000,0.0,0.0
BHIL+,E,10600,0,9900,0,0.0,6400,0.0,0.0
THTX,B,10600,0,7900,0,0.0,3800,0.0,0.0
JRO,S,10598,0,9898,0,0.0,3300,0.0,0.0
UIHC,B,10595,0,8495,0,0.0,2022,0.0,0.0
JOBY+,B,10594,0,5447,0,0.0,3900,0.0,0.0
AVGR,S,10591,0,10591,0,0.0,10591,0.0,0.0
MMM,T,10584,0,6651,0,0.0,700,0.0,0.0
ISBC,S,10581,0,10026,0,0.0,4705,0.0,0.0
HST,S,10569,0,10369,0,0.0,5489,0.0,0.0
STAB,T,10563,0,8633,0,0.0,2700,0.0,0.0
ESGV,T,10550,0,8585,0,0.0,4670,0.0,0.0
WTS,T,10547,0,2092,0,0.0,1440,0.0,0.0
BAX,B,10544,1306,2581,5200,0.0532318113951618,1229,0.003,0.0466666666666667
HYG,S,10542,360,7470,2540,0.00028139773381025,1463,0.001,0.01
VOC,T,10541,200,7841,0,0.840336134453782,4541,0.01,0.05
ASHR,B,10539,70,7239,2930,0.000437625817422509,1084,0.001,0.01
COHU,T,10536,25,7713,0,0.00626409421197695,2323,0.06,0.21
WFRD,B,10529,443,4166,720,0.313449137462105,943,0.0658391608391608,0.576993006993007
NZF,S,10528,0,10028,0,0.0,2300,0.0,0.0
VOXX,S,10525,50,9420,150,0.0796178343949045,2468,0.01,0.14
DBEF,T,10520,0,10520,0,0.0,574,0.0,0.0
KIRK,B,10506,100,4605,100,0.0672043010752688,2851,0.01,0.08
HIBS,S,10506,0,9906,0,0.0,2404,0.0,0.0
BKSY,S,10505,0,9305,0,0.0,3050,0.0,0.0
STAR,S,10503,1280,1676,4647,0.390113824528733,5083,0.003,0.107857142857143
NBSE,B,10501,1,10100,0,0.000910746812386157,4001,0.01,0.05
PHGE,B,10500,0,9800,0,0.0,2500,0.0,0.0
DDT,B,10500,0,5200,0,0.0,2600,0.0,0.0
TSEM,S,10500,500,8148,1547,0.129480501886477,2921,0.0165,0.235
RVI,T,10500,0,9000,0,0.0,3700,0.0,0.0
NESR,B,10500,100,7266,100,0.0791139240506329,4009,0.01,0.06
SCHZ,T,10493,0,6393,0,0.0,6246,0.0,0.0
ETD,S,10491,400,600,9491,0.298779601105182,9891,0.021,0.11
ETTX,S,10480,0,10380,0,0.0,4890,0.0,0.0
HLMN,T,10475,0,7375,0,0.0,3575,0.0,0.0
DGRO,S,10461,7,10091,0,0.00025174422786449,3424,0.001,0.01
WTT,S,10455,0,5455,0,0.0,5555,0.0,0.0
CGO,B,10452,0,6452,0,0.0,1363,0.0,0.0
PANL,B,10441,0,10208,0,0.0,2133,0.0,0.0
BFI,S,10441,0,10441,0,0.0,4823,0.0,0.0
DNAY,S,10438,150,9988,100,0.0232683507293051,1800,0.03,0.2
FTSI,S,10434,0,10100,0,0.0,4200,0.0,0.0
WBEV,T,10429,100,5629,800,0.0512820512820513,1629,0.03,0.28
CRSR,B,10428,0,8030,0,0.0,1259,0.0,0.0
TRIN,B,10428,400,4385,1500,0.494803006174913,3114,0.07,0.38
PSX,S,10422,2600,4696,1200,0.130613451946518,1708,0.006,0.113285714285714
AXL,S,10414,0,9814,0,0.0,3761,0.0,0.0
IJR,S,10408,132,9949,0,0.00302336234539624,397,0.001,0.01
ING,B,10402,0,9802,0,0.0,4955,0.0,0.0
PRQR,S,10402,100,8302,100,0.0458085203847916,1602,0.01,0.07
VTVT,S,10401,0,10401,0,0.0,8000,0.0,0.0
LIZI,S,10400,0,9200,0,0.0,5400,0.0,0.0
SCHQ,T,10400,0,8100,0,0.0,8100,0.0,0.0
SPPI,S,10400,0,10300,0,0.0,8000,0.0,0.0
PRSO,B,10400,249,5700,451,0.595605681997253,4700,0.02,0.11
PRVA,S,10400,100,6700,0,0.0076645972254158,1100,0.001,0.01
BRZE,T,10399,100,4750,500,0.0264970853206147,6050,0.01,1.25
NVVE,T,10398,0,6098,0,0.0,2540,0.0,0.0
DWX,B,10394,407,9132,0,0.794199873545969,1772,0.02,0.08
STX,B,10393,450,5859,175,0.0406540789592556,2332,0.00311111111111111,0.0911111111111111
MOH,B,10391,125,3749,319,0.0302369438321924,944,0.05,0.98
TUR,S,10386,0,5985,0,0.0,2698,0.0,0.0
WAVE,T,10385,0,6585,0,0.0,300,0.0,0.0
ISUN,S,10382,100,7503,500,0.0795111201980963,3606,0.02,0.2
ASAI,B,10380,0,6880,0,0.0,5727,0.0,0.0
NKX,S,10380,0,10190,0,0.0,1900,0.0,0.0
CR,B,10365,101,6597,99,0.0579565474976004,1463,0.04,0.49
GMTX,S,10356,0,8556,0,0.0,2300,0.0,0.0
BMRN,T,10345,103,8022,997,0.00227731634267818,2276,0.05,0.23
AGFY,S,10343,107,6043,200,0.062485961047445,3522,0.03,0.15
BKN,S,10343,200,7585,100,0.240384615384615,1458,0.01,0.11
DHS,B,10340,0,10340,0,0.0,919,0.0,0.0
DTIL,B,10340,0,9340,0,0.0,3550,0.0,0.0
AMT,B,10339,2055,2672,520,0.100344554688036,652,0.0977366517073583,1.22907975017433
MTUM,B,10333,271,9808,0,0.0197764542977559,2899,0.00348648648648649,0.0354054054054054
VMD,B,10330,300,9730,100,0.235779099722695,4388,0.011,0.08
CC,T,10327,590,7387,0,0.0689223534318392,1137,0.002,0.0320408163265306
IRBO,T,10326,127,1658,7919,0.559471365638767,679,0.01,0.14
OMF,B,10315,0,8008,0,0.0,1518,0.0,0.0
INFY,S,10313,0,10213,0,0.0,1427,0.0,0.0
QTNT,S,10301,0,8001,0,0.0,2600,0.0,0.0
UGP,S,10301,0,10301,0,0.0,9400,0.0,0.0
TBF,T,10300,0,10300,0,0.0,10300,0.0,0.0
PB,T,10300,100,8000,0,0.0329055610398157,1200,0.06,0.23
SBRA,T,10300,0,8500,0,0.0,4100,0.0,0.0
SJNK,B,10292,0,10292,0,0.0,7767,0.0,0.0
CYTO,B,10291,0,10191,0,0.0,3510,0.0,0.0
KNSL,T,10288,0,0,0,0.0,2630,0.0,0.0
BUG,B,10280,1000,7367,0,0.127393465642521,1264,0.003,0.13
LMFA,T,10274,0,6574,0,0.0,1400,0.0,0.0
ATHA,B,10271,0,7800,0,0.0,1037,0.0,0.0
FBRX,E,10268,0,6568,0,0.0,2271,0.0,0.0
LTRN,T,10268,138,7942,0,0.11989574283232,2199,0.01,0.1
LITB,S,10266,0,10166,0,0.0,3536,0.0,0.0
VLT,B,10264,100,8358,0,0.121951219512195,2430,0.01,0.08
BFLY+,T,10260,0,7600,0,0.0,4460,0.0,0.0
EVN,S,10260,0,8460,0,0.0,1400,0.0,0.0
SSG,T,10259,0,10059,0,0.0,1300,0.0,0.0
XLV,T,10257,124,9953,80,0.000678143598064768,2680,0.002,0.25
IGD,S,10257,0,9726,0,0.0,6154,0.0,0.0
SNAX,S,10255,700,7205,200,0.191927933327687,4050,0.0125,0.11
ACI,T,10252,2102,1100,6850,0.0927915601157374,4175,0.00452491694352159,0.08
BTN,T,10250,0,6250,0,0.0,3950,0.0,0.0
RFMZ,T,10249,0,5949,0,0.0,3149,0.0,0.0
DBB,B,10237,2209,6928,0,0.526072444550329,3754,0.002,0.06
PHD,B,10235,0,9219,0,0.0,1750,0.0,0.0
SPRO,B,10232,0,6717,0,0.0,2435,0.0,0.0
SHLS,B,10230,438,6630,112,0.0247860727168413,4915,0.031,0.14
NTLA,B,10224,488,3800,1806,0.046180101935169,1700,0.0678117048346056,1.10862595419847
ANET,B,10223,146,7686,308,0.00832971335740232,1029,0.05,0.49
UGI,B,10222,0,9494,0,0.0,1414,0.0,0.0
NOVN,S,10217,0,10217,0,0.0,9877,0.0,0.0
BGCP,S,10215,0,10215,0,0.0,6115,0.0,0.0
BBBY,E,10200,0,5900,0,0.0,4500,0.0,0.0
PAYO,S,10200,0,9500,0,0.0,2300,0.0,0.0
XNCR,B,10200,0,3400,0,0.0,3400,0.0,0.0
PBLA,B,10200,0,7500,0,0.0,5900,0.0,0.0
HCTI,T,10200,0,6000,0,0.0,1400,0.0,0.0
GVP,T,10200,0,8800,0,0.0,1700,0.0,0.0
CNX,T,10200,0,8568,0,0.0,3439,0.0,0.0
DOCN,E,10200,0,3800,0,0.0,3100,0.0,0.0
YRD,B,10200,0,9000,0,0.0,1600,0.0,0.0
STRCW,S,10200,100,6000,0,1.0,3000,0.01,0.15
TOST,E,10197,1797,6000,800,0.0343411179333828,700,0.002,0.0722667694680031
BHF,B,10191,0,5100,0,0.0,2600,0.0,0.0
NWSA,B,10190,0,10190,0,0.0,1699,0.0,0.0
TCDA,B,10187,100,9787,0,0.0282885431400283,6000,0.01,0.06
ABT,T,10185,0,7025,0,0.0,660,0.0,0.0
STAB,B,10185,2,10083,0,0.00332778702163062,1763,0.01,0.08
LOCO,S,10182,100,6503,100,0.0893655049151028,1743,0.01,0.05
SGMO,T,10176,0,8800,0,0.0,2580,0.0,0.0
ABC,S,10171,349,5000,4822,0.037292859852061,5034,0.011,0.12
GFF,T,10168,0,5368,0,0.0,1868,0.0,0.0
FNKO,B,10163,70,7164,0,0.0325204345924855,3016,0.015,0.06
SNV,B,10158,800,5895,1561,0.156870506714246,2042,0.003,0.09
ALLO,E,10157,1600,5357,300,0.0160686129774136,710,0.001,0.01
PANW,B,10156,100,4843,0,0.00438442651701157,1259,0.3,1.18
DCBO,B,10154,322,6924,278,0.168498168498169,336,0.016832298136646,0.213229813664596
DFP,B,10151,2,7721,0,0.00662251655629139,1361,0.01,0.04
MRC,B,10151,0,10151,0,0.0,2800,0.0,0.0
VTEX,B,10150,0,9050,0,0.0,1450,0.0,0.0
SSRM,T,10147,0,10047,0,0.0,747,0.0,0.0
ICSH,T,10143,0,10143,0,0.0,2450,0.0,0.0
GOOD,T,10142,0,6458,0,0.0,900,0.0,0.0
AINV,T,10136,0,9736,0,0.0,2900,0.0,0.0
ONB,B,10135,0,6335,0,0.0,5089,0.0,0.0
RNAZ,B,10134,0,8934,0,0.0,2800,0.0,0.0
EGLE,S,10129,322,4978,92,0.263130371842193,1344,0.0359090909090909,0.470454545454545
UNG,E,10126,61,5425,4640,0.000309309948402979,110,0.002,0.02
NAN,S,10123,0,7323,0,0.0,2049,0.0,0.0
PFFD,S,10121,0,10121,0,0.0,1215,0.0,0.0
WSC,S,10118,150,9453,15,0.00959442420892489,1310,0.011,0.06
PAVM,E,10114,0,9814,0,0.0,1100,0.0,0.0
NURE,B,10113,1519,7394,900,1.48454069596736,1739,0.0522222222222222,0.183333333333333
GDRX,T,10109,1000,3339,4770,0.126567379829108,6359,0.003,0.26
MANU,B,10104,0,7354,0,0.0,1800,0.0,0.0
DESP,T,10100,0,10100,0,0.0,1200,0.0,0.0
CASA,T,10100,0,6700,0,0.0,4600,0.0,0.0
FHS,B,10100,0,10000,0,0.0,3400,0.0,0.0
BHF,T,10100,0,3800,0,0.0,1300,0.0,0.0
CLSA,T,10100,0,10100,0,0.0,5100,0.0,0.0
VCV,S,10099,0,7600,0,0.0,2199,0.0,0.0
VRM,E,10099,0,10099,0,0.0,2300,0.0,0.0
VERI,B,10087,180,3025,260,0.0480455873276125,2656,0.0340166666666667,0.28
BGS,S,10085,312,7530,412,0.0733763467142819,1651,0.00675471698113208,0.0833962264150943
BLMN,S,10084,0,10084,0,0.0,5557,0.0,0.0
ELAN,T,10076,328,2002,7746,0.0123831056568907,8750,0.002,0.02
RY,T,10074,530,5327,4017,0.0826108407490795,5759,0.003,0.05
EAF,T,10064,0,9764,0,0.0,5048,0.0,0.0
EIM,S,10063,0,10063,0,0.0,3200,0.0,0.0
PSA,B,10059,170,688,270,0.0194678568548349,1226,0.0393548387096774,0.643870967741935
AROC,B,10055,0,10055,0,0.0,4155,0.0,0.0
UVE,B,10052,587,8232,200,0.176256425033343,1450,0.0272895277207392,0.140616016427105
PVL,S,10050,0,9550,0,0.0,1950,0.0,0.0
RDHL,S,10050,0,10050,0,0.0,6900,0.0,0.0
SCI,T,10039,239,4900,0,0.0181541967337638,5039,0.001,0.01
LTRN,B,10034,0,8634,0,0.0,4680,0.0,0.0
ACOR,S,10030,0,9630,0,0.0,1100,0.0,0.0
EPHE,T,10030,100,5730,4200,0.0639795265515035,4684,0.004,0.06
IONQ+,T,10019,0,4419,0,0.0,1200,0.0,0.0
RFM,B,10018,200,7818,700,0.124610591900312,1918,0.01,0.17
FBIO,S,10015,0,8315,0,0.0,3200,0.0,0.0
CTEK,S,10012,200,7701,2111,0.00879739597079265,600,0.001,0.03
IMTE,S,10012,210,8477,500,0.00693972936415668,1804,0.011,0.148181818181818
SDGR,S,10010,500,3130,1700,0.0429258241758242,2000,0.001,0.05
MMT,T,10010,0,8805,0,0.0,1805,0.0,0.0
XELA,S,10008,0,9910,0,0.0,9910,0.0,0.0
NKTR,S,10006,1100,8420,100,0.029175397183248,1867,0.001,0.03
DRRX,S,10005,500,3755,5750,0.00866656266791465,10005,0.001,0.0121
GMTX,E,10000,0,6800,0,0.0,3300,0.0,0.0
CFIV,T,10000,0,6200,0,0.0,6100,0.0,0.0
ROIVW,S,10000,0,5300,0,0.0,1600,0.0,0.0
SECO,E,10000,0,10000,0,0.0,8643,0.0,0.0
OMIC,E,10000,0,10000,0,0.0,10000,0.0,0.0
OCFT,T,10000,0,8500,0,0.0,3500,0.0,0.0
PME,B,10000,0,10000,0,0.0,10000,0.0,0.0
PGRE,B,10000,0,10000,0,0.0,3300,0.0,0.0
RING,B,10000,1000,0,0,0.34952813701503,800,0.016,0.1
BLIN,B,10000,0,6700,0,0.0,2700,0.0,0.0
PSTX,S,9994,0,5874,0,0.0,6074,0.0,0.0
LIT,T,9993,20,5835,80,0.00147069637473344,939,0.01,0.03
NML,B,9985,0,8985,0,0.0,2900,0.0,0.0
NMAI,S,9983,349,8083,1351,0.208848107681247,1165,0.02,0.125
NRGX,B,9981,200,8281,400,0.35915171784737,1800,0.02,0.08
MRNS,B,9973,270,4900,0,0.189606741573034,1700,0.16,0.534074074074074
AZ,B,9972,0,7172,0,0.0,3500,0.0,0.0
STWD,S,9970,0,9920,0,0.0,1916,0.0,0.0
MET,T,9967,419,5505,3243,0.00544134644104775,1837,0.001,0.0156801909307876
ALLY,S,9963,300,5978,100,0.0152696455111171,912,0.002,0.04
CRSR,T,9957,900,6825,52,0.205383954898769,888,0.002,0.05
TMFX,B,9953,0,8753,0,0.0,1125,0.0,0.0
AEL,T,9951,0,7551,0,0.0,1700,0.0,0.0
MOHO,B,9950,0,9950,0,0.0,550,0.0,0.0
FCRD,B,9948,0,7048,0,0.0,1912,0.0,0.0
ARHS,S,9931,0,9174,0,0.0,2148,0.0,0.0
ENR-A,T,9922,0,7227,0,0.0,910,0.0,0.0
GOOG,T,9920,15,2299,441,0.00175220849588554,1225,1.13666666666667,6.16
HYZD,T,9916,100,1568,8248,0.143266475644699,1033,0.01,0.07
ORI,B,9915,0,9415,0,0.0,1217,0.0,0.0
CNP,T,9906,0,8806,0,0.0,3112,0.0,0.0
ZEST,T,9900,0,7300,0,0.0,4600,0.0,0.0
AMBP+,B,9900,0,5900,0,0.0,5900,0.0,0.0
JNPR,S,9897,0,9400,0,0.0,1894,0.0,0.0
AFL,S,9894,100,9494,300,0.00216712898751734,1237,0.005,0.01
ETW,S,9890,0,8090,0,0.0,3350,0.0,0.0
JEPI,S,9885,0,6512,0,0.0,3411,0.0,0.0
VRTX,B,9881,910,3266,1139,0.0868722719789902,1272,0.0657142857142857,0.871290322580645
MNPR,T,9880,0,4624,0,0.0,2200,0.0,0.0
CLSK,E,9876,0,9676,0,0.0,154,0.0,0.0
MGTA,E,9876,0,9876,0,0.0,5062,0.0,0.0
HOOK,S,9876,0,9876,0,0.0,5094,0.0,0.0
FPFD,B,9874,100,9174,600,0.14265335235378,3081,0.02,0.03
STL,T,9864,0,9864,0,0.0,9864,0.0,0.0
DWLD,B,9863,0,9370,0,0.0,1786,0.0,0.0
VLCN,B,9859,1610,6063,786,0.547178580760284,794,0.056,0.5925
FBP,T,9854,0,9554,0,0.0,7600,0.0,0.0
AZRE,B,9848,300,7926,322,0.156087408949011,4000,0.001,0.11
CLBK,S,9847,0,5321,0,0.0,3227,0.0,0.0
RCON,S,9844,0,9544,0,0.0,6623,0.0,0.0
ASYS,B,9838,0,5051,0,0.0,2141,0.0,0.0
JSPR,B,9835,1047,3535,4553,1.00231800166349,1957,0.0421111111111111,0.325228426395939
SBB,B,9830,0,9355,0,0.0,1905,0.0,0.0
DNOV,B,9825,2591,6603,631,0.287311725762792,2617,0.0258009201171058,0.179606859054789
PGP,T,9823,0,6900,0,0.0,2600,0.0,0.0
TUYA,S,9821,300,9323,0,0.0137400384721077,2518,0.001,0.02
WEBS,T,9819,0,9412,0,0.0,1312,0.0,0.0
TRP,B,9812,151,9311,150,0.00576329155855377,1650,0.002,0.02
BOIL,E,9800,0,3900,0,0.0,1400,0.0,0.0
YPF,T,9800,0,9800,0,0.0,2700,0.0,0.0
NID,T,9800,0,4300,0,0.0,3200,0.0,0.0
USEG,B,9800,102,8800,498,0.398713318729896,3200,0.02,0.12
LILAK,T,9800,0,6100,0,0.0,2000,0.0,0.0
RUTH,B,9800,0,8200,0,0.0,2000,0.0,0.0
ARNA,S,9792,602,7378,724,0.0365692162822402,1638,0.011,0.045
ATAI,E,9792,0,7892,0,0.0,4600,0.0,0.0
JEF,E,9790,590,6700,2200,0.00463035630199341,400,0.001,0.02
LAW,B,9786,100,6486,0,0.0143041052782148,1686,0.001,0.1
IBDS,B,9783,0,9621,0,0.0,3903,0.0,0.0
BODY,S,9775,0,9775,0,0.0,3863,0.0,0.0
FREL,T,9771,35,9736,0,0.0138668779714739,639,0.001,0.01
AFIB,E,9768,0,9768,0,0.0,400,0.0,0.0
XMVM,B,9768,200,7306,63,1.0,966,0.01,0.07
GROY,B,9767,0,8867,0,0.0,4888,0.0,0.0
LXU,B,9764,100,1479,100,0.0918273645546373,950,0.01,0.03
HNI,T,9761,0,9761,0,0.0,2451,0.0,0.0
ATHM,B,9757,784,7712,443,0.0902957575416031,2509,0.040059620596206,0.236043360433604
FYLD,B,9751,901,2182,3798,1.23877443166265,1672,0.00933333333333333,0.31
BDRY,B,9749,750,4333,2302,0.291621230636644,1409,0.00463636363636364,0.102727272727273
STZ,T,9744,0,6644,0,0.0,1100,0.0,0.0
TMFC,T,9740,0,4827,0,0.0,5197,0.0,0.0
BMO,T,9736,700,4126,2610,0.0984562219642329,3507,0.003,0.07
RDS.B,S,9733,0,9333,0,0.0,1785,0.0,0.0
NI,B,9729,0,9729,0,0.0,1773,0.0,0.0
EOS,T,9729,0,5129,0,0.0,4700,0.0,0.0
DASH,S,9729,711,6583,7,0.0315454741107565,1423,0.0665075187969925,0.83952380952381
YUMC,T,9724,900,2879,5945,0.0583113156962986,1400,0.002,0.0515
INVH,T,9719,0,9219,0,0.0,992,0.0,0.0
DGX,S,9715,206,4035,3174,0.0105748971417444,856,0.02,0.955
ASTL,T,9710,0,8910,0,0.0,1900,0.0,0.0
WANT,T,9709,0,2100,0,0.0,1600,0.0,0.0
ALB,B,9709,530,3049,155,0.0649886112737581,676,0.02825,0.330833333333333
VIAV,T,9708,0,7508,0,0.0,3408,0.0,0.0
