symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PAXS,B,1160,0,350,0,0.0,100,0.0,0.0
GD,S,1159,0,100,0,0.0,50,0.0,0.0
AFCG,S,1159,0,200,0,0.0,100,0.0,0.0
PD,B,1154,0,704,0,0.0,200,0.0,0.0
FTS,B,1153,0,1153,0,0.0,20,0.0,0.0
VTYX,T,1152,0,900,0,0.0,200,0.0,0.0
IVOL,S,1152,0,1052,0,0.0,70,0.0,0.0
GLQ,S,1150,0,1150,0,0.0,200,0.0,0.0
QQQM,B,1150,102,1032,0,0.0143399409531843,10,0.001,0.0199019607843137
TXN,T,1150,0,700,0,0.0,100,0.0,0.0
ZM,T,1150,100,750,0,0.00465809577044904,200,0.01,0.09
RMNI,B,1150,0,1150,0,0.0,200,0.0,0.0
DHI,B,1148,0,700,0,0.0,200,0.0,0.0
NOV,T,1145,0,1000,0,0.0,145,0.0,0.0
GP,T,1142,0,942,0,0.0,200,0.0,0.0
NVCN,B,1140,0,1068,0,0.0,368,0.0,0.0
CRWD,S,1139,60,0,0,0.00282326369282891,100,0.06,0.13
ENVX,E,1136,0,236,0,0.0,200,0.0,0.0
DSI,B,1135,0,1135,0,0.0,57,0.0,0.0
SCHO,S,1132,0,1132,0,0.0,61,0.0,0.0
ZYME,B,1130,0,1030,0,0.0,100,0.0,0.0
APE,E,1130,450,0,680,0.00145804239987299,350,0.0,0.01
QRTEA,B,1130,0,1130,0,0.0,200,0.0,0.0
DLO,T,1130,20,130,880,0.0063552589768033,130,0.001,0.04
EUFN,B,1129,0,1129,0,0.0,1126,0.0,0.0
NXE,S,1128,0,1128,0,0.0,1120,0.0,0.0
TYD,B,1126,0,1000,0,0.0,100,0.0,0.0
LFCR,B,1125,0,1125,0,0.0,1000,0.0,0.0
HYLS,B,1125,0,400,0,0.0,200,0.0,0.0
GCI,S,1124,0,1124,0,0.0,1100,0.0,0.0
MDGL,T,1124,0,400,0,0.0,162,0.0,0.0
TBLT,B,1123,0,1123,0,0.0,100,0.0,0.0
HZNP,S,1123,0,1123,0,0.0,250,0.0,0.0
LILM,S,1122,0,1122,0,0.0,1122,0.0,0.0
JPM-J,B,1122,0,261,0,0.0,100,0.0,0.0
SLRX,T,1120,0,1120,0,0.0,112,0.0,0.0
AVSC,B,1120,100,600,0,1.0,100,0.02,0.18
DLHC,S,1118,0,818,0,0.0,200,0.0,0.0
DBGI,S,1114,0,794,0,0.0,120,0.0,0.0
JOBY,B,1112,0,1112,0,0.0,50,0.0,0.0
MRNA,S,1112,19,11,0,0.000807994896874336,19,0.0447368421052632,0.198421052631579
JEWL,B,1111,0,3,0,0.0,100,0.0,0.0
BROS,B,1110,20,200,0,0.00942951438000943,200,0.01,0.05
ASAN,S,1110,0,1110,0,0.0,37,0.0,0.0
JFU,S,1110,0,200,0,0.0,200,0.0,0.0
SKYH,B,1109,280,0,0,0.66193853427896,75,0.0271428571428571,0.255714285714286
INVZ,B,1108,0,1108,0,0.0,200,0.0,0.0
MGOL,S,1106,0,706,0,0.0,200,0.0,0.0
HSBC,B,1106,0,1106,0,0.0,173,0.0,0.0
SCHE,S,1105,651,454,0,0.0559951832100464,111,0.001,0.01
SNOA,T,1105,0,605,0,0.0,500,0.0,0.0
CENX,S,1105,0,705,0,0.0,200,0.0,0.0
NRP,B,1104,0,1000,0,0.0,100,0.0,0.0
MS-L,B,1103,100,900,0,0.628930817610063,100,0.01,0.13
MIST,B,1102,0,900,0,0.0,900,0.0,0.0
IBTM,B,1100,0,1100,0,0.0,1100,0.0,0.0
DFE,B,1100,300,0,0,0.25,300,0.001,0.05
STBX,S,1100,0,1100,0,0.0,300,0.0,0.0
EZFL,E,1100,100,0,100,0.0967117988394584,100,0.0,0.04
PTMN,T,1100,0,600,0,0.0,600,0.0,0.0
TARA,B,1100,0,1100,0,0.0,1100,0.0,0.0
GNE,B,1100,0,100,0,0.0,300,0.0,0.0
LILM,T,1100,0,1100,0,0.0,1100,0.0,0.0
IQDY,T,1100,0,1100,0,0.0,1100,0.0,0.0
EFXT,T,1100,0,600,0,0.0,600,0.0,0.0
NAT,T,1100,0,1100,0,0.0,700,0.0,0.0
GRBK,B,1100,0,200,0,0.0,100,0.0,0.0
XJR,B,1100,0,500,0,0.0,300,0.0,0.0
IGRO,T,1100,0,600,0,0.0,600,0.0,0.0
CII,B,1100,0,1000,0,0.0,100,0.0,0.0
AAWW,T,1100,0,900,0,0.0,300,0.0,0.0
FAM,B,1100,0,500,0,0.0,600,0.0,0.0
MIR,T,1100,0,1100,0,0.0,1100,0.0,0.0
UPH,B,1100,0,700,0,0.0,200,0.0,0.0
GOL,E,1100,0,0,0,0.0,1100,0.0,0.0
GAIN,E,1100,0,0,0,0.0,200,0.0,0.0
MAV,B,1100,0,700,0,0.0,300,0.0,0.0
USA,T,1100,0,1100,0,0.0,100,0.0,0.0
NVST,B,1100,0,1000,0,0.0,300,0.0,0.0
VWE,S,1100,0,1100,0,0.0,1000,0.0,0.0
VVR,T,1100,0,1100,0,0.0,800,0.0,0.0
PHK,S,1100,0,1100,0,0.0,1100,0.0,0.0
LOW,T,1100,0,1100,0,0.0,600,0.0,0.0
PRMW,T,1100,0,1100,0,0.0,1000,0.0,0.0
VTGN,E,1100,0,0,0,0.0,200,0.0,0.0
EAR,E,1100,0,0,0,0.0,100,0.0,0.0
DZZ,S,1100,0,700,0,0.0,700,0.0,0.0
ALLY,E,1100,0,0,0,0.0,100,0.0,0.0
THW,S,1100,0,800,0,0.0,200,0.0,0.0
THW,B,1100,0,800,0,0.0,100,0.0,0.0
BDJ,S,1100,100,1000,0,0.0442477876106195,400,0.0,0.01
BDJ,B,1100,0,1100,0,0.0,200,0.0,0.0
BLCO,B,1100,0,1100,0,0.0,400,0.0,0.0
PLTK,B,1100,0,1100,0,0.0,300,0.0,0.0
INDI,S,1100,0,1100,0,0.0,600,0.0,0.0
PSTG,B,1100,0,1100,0,0.0,200,0.0,0.0
ARWR,B,1100,0,700,0,0.0,300,0.0,0.0
NKX,T,1100,0,1100,0,0.0,600,0.0,0.0
PML,T,1100,0,1100,0,0.0,300,0.0,0.0
NTNX,T,1100,0,900,0,0.0,100,0.0,0.0
DMRC,S,1100,0,900,0,0.0,200,0.0,0.0
ALTO,E,1100,0,1100,0,0.0,1100,0.0,0.0
AXSM,T,1100,0,700,0,0.0,100,0.0,0.0
NNDM,S,1100,0,1100,0,0.0,1000,0.0,0.0
NSA,B,1100,0,1100,0,0.0,200,0.0,0.0
VMO,B,1100,0,1100,0,0.0,400,0.0,0.0
KMPH,B,1100,0,800,0,0.0,100,0.0,0.0
MITAU,T,1100,0,1100,0,0.0,1000,0.0,0.0
NOGNW,E,1100,0,0,0,0.0,400,0.0,0.0
HTZWW,B,1100,0,800,0,0.0,300,0.0,0.0
ONON,B,1100,0,1100,0,0.0,200,0.0,0.0
GGT,T,1100,0,1000,0,0.0,200,0.0,0.0
HCTI,E,1100,0,0,0,0.0,100,0.0,0.0
EVT,B,1100,0,600,0,0.0,400,0.0,0.0
FRST,B,1100,0,700,0,0.0,400,0.0,0.0
GRX,S,1100,0,600,0,0.0,100,0.0,0.0
PCK,T,1100,0,1100,0,0.0,1000,0.0,0.0
ONCS,E,1099,0,1099,0,0.0,1099,0.0,0.0
IAUX,S,1099,0,1099,0,0.0,900,0.0,0.0
HTZ,T,1098,0,1098,0,0.0,200,0.0,0.0
RC,S,1096,0,900,0,0.0,300,0.0,0.0
FE,B,1094,0,1094,0,0.0,200,0.0,0.0
EMBK,E,1094,0,700,0,0.0,300,0.0,0.0
HRZN,B,1093,1,1082,0,0.000615384615384615,25,0.01,0.19
HRL,B,1093,0,1093,0,0.0,19,0.0,0.0
QS,E,1090,0,1090,0,0.0,1090,0.0,0.0
V,B,1090,0,342,0,0.0,100,0.0,0.0
IWN,S,1087,8,858,0,0.000935125657510228,10,0.01,0.03
GILD,S,1086,0,861,0,0.0,157,0.0,0.0
GANX,S,1084,0,684,0,0.0,100,0.0,0.0
VLY,B,1082,0,1082,0,0.0,1080,0.0,0.0
HTHT,S,1080,0,1080,0,0.0,400,0.0,0.0
T-A,B,1080,0,600,0,0.0,100,0.0,0.0
MTG,T,1079,0,1079,0,0.0,900,0.0,0.0
CGAU,B,1079,0,1079,0,0.0,300,0.0,0.0
TWLO,S,1078,0,401,0,0.0,25,0.0,0.0
PG,B,1076,0,642,0,0.0,10,0.0,0.0
AES,B,1073,0,1073,0,0.0,70,0.0,0.0
IBDO,S,1073,0,1073,0,0.0,83,0.0,0.0
ACWV,B,1071,0,1071,0,0.0,70,0.0,0.0
AAP,B,1071,0,562,0,0.0,100,0.0,0.0
ATAT,B,1069,0,267,0,0.0,100,0.0,0.0
SGBX,B,1067,0,1067,0,0.0,300,0.0,0.0
ROIVW,S,1064,0,0,0,0.0,564,0.0,0.0
BMY,S,1063,40,301,625,0.000882846296459786,100,0.001,0.01
GEHC,S,1063,0,200,0,0.0,100,0.0,0.0
RILYZ,B,1061,0,761,0,0.0,200,0.0,0.0
TIP,B,1060,200,810,0,0.00152033447358419,28,0.001,0.01
STEM,S,1060,0,1060,0,0.0,400,0.0,0.0
JSPR,T,1060,0,1060,0,0.0,215,0.0,0.0
AFCG,T,1058,0,679,0,0.0,100,0.0,0.0
SOXS,E,1056,0,656,0,0.0,100,0.0,0.0
HLX,B,1055,0,1055,0,0.0,200,0.0,0.0
STRL,B,1055,0,900,0,0.0,155,0.0,0.0
ITCI,S,1054,0,553,0,0.0,100,0.0,0.0
NEE-R,B,1054,0,400,0,0.0,60,0.0,0.0
BHK,B,1054,0,954,0,0.0,154,0.0,0.0
BEN,T,1054,0,1054,0,0.0,200,0.0,0.0
XPEV,E,1053,0,1053,0,0.0,1053,0.0,0.0
SMR,S,1052,0,452,0,0.0,300,0.0,0.0
DFAI,S,1051,160,0,891,0.0185270958777212,182,0.001,0.01
NATI,T,1050,100,600,0,0.00127722076760968,100,0.01,0.03
SANA,T,1050,0,1050,0,0.0,150,0.0,0.0
LGI,B,1050,0,650,0,0.0,200,0.0,0.0
JPUS,T,1050,0,1050,0,0.0,1050,0.0,0.0
DES,B,1049,0,804,0,0.0,100,0.0,0.0
SPGP,B,1049,0,228,0,0.0,92,0.0,0.0
LNG,B,1048,0,500,0,0.0,148,0.0,0.0
NVG,B,1047,0,1047,0,0.0,300,0.0,0.0
EDI,B,1047,0,300,0,0.0,200,0.0,0.0
RSP,T,1046,470,121,455,0.0510703031620124,40,0.001,0.0221276595744681
ALC,B,1046,0,600,0,0.0,200,0.0,0.0
VAPO,B,1044,0,1044,0,0.0,1044,0.0,0.0
GSK,S,1040,0,1040,0,0.0,429,0.0,0.0
AAPD,S,1039,20,1019,0,0.116959064327485,20,0.001,0.01
PMO,B,1038,0,338,0,0.0,100,0.0,0.0
SCHP,S,1036,34,1002,0,0.00107520080956296,66,0.001,0.01
ACWX,S,1035,0,1035,0,0.0,1006,0.0,0.0
MCHI,B,1034,0,1014,0,0.0,100,0.0,0.0
UPS,B,1034,0,49,0,0.0,40,0.0,0.0
ZVSA,E,1031,0,500,0,0.0,400,0.0,0.0
GNPX,S,1031,0,1031,0,0.0,1000,0.0,0.0
LEVI,T,1030,0,1030,0,0.0,130,0.0,0.0
SPOK,B,1029,0,1029,0,0.0,159,0.0,0.0
PDT,B,1029,0,729,0,0.0,100,0.0,0.0
CTSH,B,1028,0,928,0,0.0,200,0.0,0.0
IEUS,B,1026,0,0,0,0.0,588,0.0,0.0
JFR,B,1025,0,1025,0,0.0,100,0.0,0.0
MRCC,B,1024,0,700,0,0.0,100,0.0,0.0
GLW,S,1024,0,1022,0,0.0,30,0.0,0.0
BEKE,S,1023,0,998,0,0.0,298,0.0,0.0
SNDL,S,1023,0,1023,0,0.0,44,0.0,0.0
PSA-G,B,1023,0,583,0,0.0,100,0.0,0.0
BHC,T,1022,0,1022,0,0.0,100,0.0,0.0
FVC,B,1022,0,430,0,0.0,330,0.0,0.0
DPST,B,1021,11,197,0,0.0078909612625538,88,0.001,0.03
BPYPN,T,1020,0,720,0,0.0,200,0.0,0.0
ABNB,S,1020,0,103,0,0.0,35,0.0,0.0
XRT,B,1016,100,916,0,0.00044166099868385,100,0.0,0.01
INSW,B,1016,0,500,0,0.0,300,0.0,0.0
DXLG,S,1015,0,1015,0,0.0,500,0.0,0.0
FND,S,1013,0,1000,0,0.0,8,0.0,0.0
ENZL,S,1013,0,1013,0,0.0,300,0.0,0.0
GNR,B,1013,0,714,0,0.0,50,0.0,0.0
CIM,B,1012,0,1012,0,0.0,10,0.0,0.0
VONG,T,1012,0,1012,0,0.0,1012,0.0,0.0
PXE,B,1010,0,1010,0,0.0,900,0.0,0.0
BXRX,E,1010,0,0,0,0.0,200,0.0,0.0
EDF,B,1010,0,300,0,0.0,200,0.0,0.0
PBF,T,1009,0,800,0,0.0,100,0.0,0.0
TBF,S,1009,0,1009,0,0.0,100,0.0,0.0
IBHE,B,1009,0,850,0,0.0,43,0.0,0.0
DELL,B,1008,0,1008,0,0.0,100,0.0,0.0
EWH,T,1008,0,1008,0,0.0,5,0.0,0.0
SURG,B,1007,0,702,0,0.0,200,0.0,0.0
OPNT,S,1006,100,405,0,0.0590667454223272,200,0.01,0.08
STAF,B,1006,100,165,0,0.334448160535117,165,0.02,0.08
AOK,S,1004,500,504,0,0.831946755407654,500,0.001,0.02
VOE,B,1004,0,904,0,0.0,9,0.0,0.0
MET-F,B,1003,0,600,0,0.0,100,0.0,0.0
SWN,S,1003,0,1003,0,0.0,2,0.0,0.0
FLLA,S,1003,0,1003,0,0.0,1000,0.0,0.0
HOUR,S,1002,28,300,0,0.0441640378548896,50,0.01,0.14
EVRI,B,1002,0,1000,0,0.0,400,0.0,0.0
TECK,S,1002,0,602,0,0.0,200,0.0,0.0
CAN,S,1002,0,1002,0,0.0,25,0.0,0.0
GLW,B,1002,0,1002,0,0.0,15,0.0,0.0
GNTA,S,1002,0,0,0,0.0,300,0.0,0.0
CZR,T,1002,12,0,988,0.00061961067795735,12,0.01,0.03
GLAD,S,1001,0,601,0,0.0,200,0.0,0.0
NVCN,S,1001,0,0,0,0.0,200,0.0,0.0
EAT,T,1001,100,500,0,0.0128238009746089,100,0.01,0.05
SIGA,S,1001,0,101,0,0.0,200,0.0,0.0
WM,S,1001,0,200,0,0.0,100,0.0,0.0
ATXG,S,1000,0,1000,0,0.0,1000,0.0,0.0
RIVN,E,1000,0,1000,0,0.0,1000,0.0,0.0
CODA,B,1000,200,200,0,0.995024875621891,200,0.01,0.15
SHC,B,1000,0,1000,0,0.0,1000,0.0,0.0
SCHQ,B,1000,0,0,0,0.0,1000,0.0,0.0
EPR-E,B,1000,0,600,0,0.0,400,0.0,0.0
MGU,T,1000,0,700,0,0.0,300,0.0,0.0
FDX,E,1000,55,0,0,0.00775193798449612,100,0.01,0.06
PIRS,S,1000,0,1000,0,0.0,900,0.0,0.0
EMD,T,1000,0,1000,0,0.0,900,0.0,0.0
GRIN,T,1000,100,0,0,0.303030303030303,1000,0.01,0.06
KODK,B,1000,0,600,0,0.0,300,0.0,0.0
EOLS,S,1000,0,900,0,0.0,900,0.0,0.0
ENVB,S,1000,0,1000,0,0.0,1000,0.0,0.0
CJJD,T,1000,0,1000,0,0.0,1000,0.0,0.0
GSAT,S,1000,0,1000,0,0.0,1000,0.0,0.0
PONOU,S,1000,100,0,0,0.5,100,0.01,1.02
NAII,E,1000,0,0,0,0.0,300,0.0,0.0
MHN,T,1000,0,1000,0,0.0,1000,0.0,0.0
EQX,T,1000,0,1000,0,0.0,100,0.0,0.0
ACHL,S,1000,0,1000,0,0.0,1000,0.0,0.0
TACT,T,1000,0,500,0,0.0,500,0.0,0.0
PRTG,T,1000,0,1000,0,0.0,200,0.0,0.0
VOOG,T,1000,0,1000,0,0.0,300,0.0,0.0
WFC-Q,T,1000,0,1000,0,0.0,800,0.0,0.0
AMAT,T,1000,0,700,0,0.0,150,0.0,0.0
DFE,T,1000,0,1000,0,0.0,1000,0.0,0.0
FXF,B,1000,0,1000,0,0.0,500,0.0,0.0
OVID,S,1000,0,1000,0,0.0,1000,0.0,0.0
RBLD,T,1000,0,1000,0,0.0,900,0.0,0.0
IRBT,B,1000,100,600,100,0.140449438202247,200,0.001,0.02
ATEC,B,1000,0,1000,0,0.0,600,0.0,0.0
PFLT,T,1000,0,700,0,0.0,200,0.0,0.0
DFIP,B,1000,0,1000,0,0.0,200,0.0,0.0
BCTX,T,1000,0,900,0,0.0,100,0.0,0.0
IHG,B,1000,0,600,0,0.0,400,0.0,0.0
BSFC,E,1000,200,0,0,0.181653042688465,100,0.0,0.0008
MIY,B,1000,0,1000,0,0.0,600,0.0,0.0
ESOA,S,1000,0,1000,0,0.0,400,0.0,0.0
GREK,T,1000,0,1000,0,0.0,991,0.0,0.0
GDS,E,1000,375,0,0,0.047868266530508,100,0.01,0.04
SLDP,T,1000,0,1000,0,0.0,1000,0.0,0.0
CNEY,S,1000,0,0,0,0.0,100,0.0,0.0
TLT,T,1000,0,1000,0,0.0,500,0.0,0.0
GBDC,B,1000,0,800,0,0.0,400,0.0,0.0
TLGA,T,1000,0,1000,0,0.0,1000,0.0,0.0
JT,S,1000,0,0,0,0.0,200,0.0,0.0
NEX,B,1000,0,1000,0,0.0,200,0.0,0.0
UTI,B,1000,0,1000,0,0.0,700,0.0,0.0
GMBLP,S,1000,0,0,0,0.0,300,0.0,0.0
LVS,T,1000,0,1000,0,0.0,200,0.0,0.0
DHF,B,1000,0,1000,0,0.0,1000,0.0,0.0
NI-B,S,1000,200,400,0,0.554016620498615,200,0.01,0.04
MIRM,B,1000,0,600,0,0.0,200,0.0,0.0
SIVBP,B,1000,0,400,0,0.0,100,0.0,0.0
IBBQ,B,1000,0,1000,0,0.0,1000,0.0,0.0
GAZ,B,1000,100,0,900,0.207900207900208,1000,0.001,0.05
NGL,T,1000,0,1000,0,0.0,800,0.0,0.0
ATEN,B,1000,0,1000,0,0.0,1000,0.0,0.0
DCPH,S,1000,0,200,0,0.0,100,0.0,0.0
SPIR,T,1000,0,1000,0,0.0,1000,0.0,0.0
BTA,B,1000,100,100,0,0.0364963503649635,200,0.01,0.05
WOOF,B,1000,0,1000,0,0.0,400,0.0,0.0
FINS,S,1000,300,500,0,0.5,100,0.01,0.05
HR,B,1000,0,1000,0,0.0,600,0.0,0.0
ACCD,B,1000,0,1000,0,0.0,300,0.0,0.0
CZOO,E,1000,400,0,0,0.0216555681879703,200,0.0,0.0006
PI,T,1000,0,0,0,0.0,600,0.0,0.0
TX,B,1000,0,600,0,0.0,400,0.0,0.0
LRFC,B,1000,0,1000,0,0.0,100,0.0,0.0
VERB,B,1000,100,0,900,0.00847960654625625,1000,0.0,0.0001
HCP,B,1000,0,800,0,0.0,100,0.0,0.0
EVGRU,B,1000,0,1000,0,0.0,1000,0.0,0.0
CYXT,T,1000,0,1000,0,0.0,700,0.0,0.0
HBNC,T,1000,0,1000,0,0.0,1000,0.0,0.0
PHVS,T,1000,0,300,0,0.0,300,0.0,0.0
IVT,T,1000,0,700,0,0.0,200,0.0,0.0
TYDE,E,1000,0,0,0,0.0,300,0.0,0.0
PVAL,B,1000,400,0,0,0.5,100,0.01,0.08
MXE,T,1000,0,1000,0,0.0,1000,0.0,0.0
HEPS,B,1000,0,1000,0,0.0,1000,0.0,0.0
NMZ,S,1000,0,500,0,0.0,500,0.0,0.0
ADX,B,1000,0,700,0,0.0,700,0.0,0.0
LOMA,T,1000,0,600,0,0.0,600,0.0,0.0
WINT,B,1000,0,0,0,0.0,1000,0.0,0.0
DERM,S,1000,0,400,0,0.0,400,0.0,0.0
TEVA,S,1000,0,1000,0,0.0,1000,0.0,0.0
ADES,B,1000,0,600,0,0.0,200,0.0,0.0
PLCE,E,1000,110,0,600,0.0474342388960759,300,0.000909090909090909,0.0854545454545454
MNDO,T,1000,0,500,0,0.0,500,0.0,0.0
LMNR,T,1000,0,1000,0,0.0,500,0.0,0.0
PSP,T,1000,0,1000,0,0.0,1000,0.0,0.0
EHI,S,1000,0,1000,0,0.0,1000,0.0,0.0
CURV,T,998,0,998,0,0.0,698,0.0,0.0
BIDU,S,997,20,50,0,0.0013419216317767,50,0.04,0.11
DCPH,E,995,0,620,0,0.0,100,0.0,0.0
CDLX,S,995,0,695,0,0.0,300,0.0,0.0
SSUS,B,993,0,993,0,0.0,900,0.0,0.0
BAH,S,992,30,336,0,0.0120144173007609,100,0.01,0.12
CWEB,T,991,0,691,0,0.0,200,0.0,0.0
XSD,B,991,0,991,0,0.0,61,0.0,0.0
TOTL,S,990,0,990,0,0.0,113,0.0,0.0
BIZD,B,989,0,989,0,0.0,110,0.0,0.0
BBAR,S,989,0,989,0,0.0,988,0.0,0.0
NULV,B,989,0,989,0,0.0,168,0.0,0.0
GDDY,B,988,40,335,0,0.00716075904045829,100,0.0125,0.07
MRK,S,988,0,759,0,0.0,28,0.0,0.0
PSTG,S,984,0,984,0,0.0,340,0.0,0.0
GIS,T,983,0,859,0,0.0,159,0.0,0.0
TMFG,T,982,0,982,0,0.0,982,0.0,0.0
GUT,S,981,0,681,0,0.0,300,0.0,0.0
LAC,T,980,0,980,0,0.0,100,0.0,0.0
ACRX,B,978,0,500,0,0.0,42,0.0,0.0
PG,S,975,0,864,0,0.0,33,0.0,0.0
BE,B,975,0,900,0,0.0,100,0.0,0.0
EQX,S,975,0,975,0,0.0,100,0.0,0.0
CSF,S,974,0,954,0,0.0,20,0.0,0.0
GMVD,E,974,0,574,0,0.0,274,0.0,0.0
USB,B,972,0,972,0,0.0,60,0.0,0.0
SDP,B,971,0,971,0,0.0,100,0.0,0.0
JUCY,B,970,0,970,0,0.0,350,0.0,0.0
FLOT,B,969,0,969,0,0.0,84,0.0,0.0
OHI,T,968,0,968,0,0.0,100,0.0,0.0
BALY,T,966,0,866,0,0.0,166,0.0,0.0
EGPT,B,965,5,45,0,0.0163934426229508,41,0.01,0.14
SCHE,T,962,0,962,0,0.0,150,0.0,0.0
AM,S,962,0,962,0,0.0,61,0.0,0.0
URTY,S,962,2,760,0,0.000114311842706904,100,0.001,0.03
IBM,S,960,0,292,0,0.0,22,0.0,0.0
AGNCN,T,958,0,758,0,0.0,100,0.0,0.0
BSCU,T,956,0,956,0,0.0,870,0.0,0.0
PXJ,S,956,0,956,0,0.0,952,0.0,0.0
SPTS,B,955,0,955,0,0.0,100,0.0,0.0
VCLT,B,955,0,954,0,0.0,154,0.0,0.0
ISTB,S,954,0,954,0,0.0,100,0.0,0.0
SHPH,S,953,0,953,0,0.0,500,0.0,0.0
SGML,S,951,0,0,0,0.0,100,0.0,0.0
AVMU,B,950,950,0,0,1.0,299,0.001,0.0414947368421053
VYGR,S,950,0,200,0,0.0,100,0.0,0.0
SNDX,T,950,0,600,0,0.0,200,0.0,0.0
BHVN,B,950,100,0,0,0.00321853878339234,100,0.01,0.06
STWD,B,950,0,950,0,0.0,6,0.0,0.0
TWI,T,950,0,950,0,0.0,650,0.0,0.0
MNST,S,948,0,52,0,0.0,50,0.0,0.0
RYE,B,948,0,601,0,0.0,100,0.0,0.0
WMB,S,947,0,947,0,0.0,100,0.0,0.0
SLDB,B,947,20,807,0,0.032,20,0.01,0.29
WMC,B,947,0,200,0,0.0,100,0.0,0.0
CGGO,B,947,50,897,0,0.00359143801177992,50,0.001,0.01
DASH,E,947,50,147,0,0.00419111483654652,100,0.01,0.04
OILU,B,945,0,409,0,0.0,100,0.0,0.0
FREL,B,945,0,945,0,0.0,11,0.0,0.0
SCHG,S,936,0,936,0,0.0,80,0.0,0.0
NVDS,S,936,10,926,0,0.00955109837631328,10,0.001,0.03
LASE,S,936,0,636,0,0.0,200,0.0,0.0
BLD,B,935,25,100,0,0.0208507089241034,100,0.074,0.33
SCHH,T,935,0,935,0,0.0,100,0.0,0.0
PIII,S,933,0,933,0,0.0,600,0.0,0.0
CMT,B,933,0,500,0,0.0,500,0.0,0.0
KAL,B,931,0,20,0,0.0,20,0.0,0.0
SRTY,S,930,0,400,0,0.0,200,0.0,0.0
YTEN,B,927,4,400,0,0.0131147540983607,53,0.01,0.09
JPM-K,B,926,0,526,0,0.0,200,0.0,0.0
XSVM,S,926,0,0,0,0.0,292,0.0,0.0
MBLY,S,925,0,410,0,0.0,100,0.0,0.0
FXE,S,925,0,925,0,0.0,320,0.0,0.0
SQM,B,925,241,400,0,0.0315362470557446,100,0.02,0.09
GRCL,S,924,0,924,0,0.0,924,0.0,0.0
IYW,S,924,200,412,100,0.0481695568400771,200,0.001,0.03
OGN,T,922,0,922,0,0.0,100,0.0,0.0
STIP,B,922,60,6,856,0.0218261185885777,60,0.001,0.01
CSQ,T,921,0,521,0,0.0,400,0.0,0.0
ABEQ,S,921,0,921,0,0.0,401,0.0,0.0
GTY,B,920,100,0,0,0.0533049040511727,36,0.01,0.12
FOX,B,919,0,919,0,0.0,300,0.0,0.0
CLVT,B,917,0,917,0,0.0,917,0.0,0.0
DAPP,T,917,100,817,0,0.355871886120996,100,0.001,0.01
GTLS,B,916,15,116,0,0.00649350649350649,116,0.03,0.24
FRTX,S,915,10,600,0,0.021551724137931,80,0.01,0.05
NFGC,B,915,0,905,0,0.0,200,0.0,0.0
QQQM,T,915,96,819,0,0.0134964150147617,8,0.001,0.02
STRV,B,914,0,914,0,0.0,5,0.0,0.0
RMED,S,913,0,200,0,0.0,182,0.0,0.0
QMCO,B,912,0,912,0,0.0,912,0.0,0.0
LEN,B,911,100,111,0,0.00637308010961698,100,0.0,0.02
ABBV,B,911,0,57,0,0.0,34,0.0,0.0
VNOM,B,910,0,660,0,0.0,115,0.0,0.0
BMA,T,907,0,407,0,0.0,100,0.0,0.0
STM,B,907,0,907,0,0.0,30,0.0,0.0
EXTR,S,907,0,500,0,0.0,100,0.0,0.0
POTX,S,905,0,0,0,0.0,33,0.0,0.0
RAYC,B,904,412,0,492,0.815841584158416,400,0.001,0.05
DEX,S,904,0,604,0,0.0,300,0.0,0.0
BZQ,T,904,0,904,0,0.0,884,0.0,0.0
NOBL,B,902,36,830,0,0.0249480249480249,34,0.00266666666666667,0.0216666666666667
OVBC,S,902,0,0,0,0.0,75,0.0,0.0
SPLV,B,902,0,902,0,0.0,8,0.0,0.0
URTY,B,901,500,201,0,0.0285779606767261,200,0.001,0.03
CNBS,T,900,0,900,0,0.0,499,0.0,0.0
BMBL,B,900,0,600,0,0.0,300,0.0,0.0
DJP,T,900,0,500,0,0.0,500,0.0,0.0
WWE,T,900,0,800,0,0.0,100,0.0,0.0
VVOS,B,900,0,900,0,0.0,900,0.0,0.0
IMOS,T,900,0,400,0,0.0,200,0.0,0.0
CFMS,B,900,0,500,0,0.0,200,0.0,0.0
NFJ,B,900,0,900,0,0.0,500,0.0,0.0
PCK,S,900,0,600,0,0.0,600,0.0,0.0
LAB,B,900,0,900,0,0.0,900,0.0,0.0
GLNG,B,900,0,900,0,0.0,200,0.0,0.0
GS-A,S,900,100,300,0,0.142450142450142,200,0.01,0.12
ARI,T,900,0,900,0,0.0,100,0.0,0.0
JPC,S,900,0,900,0,0.0,900,0.0,0.0
PASG,B,900,0,700,0,0.0,200,0.0,0.0
SLCA,T,900,0,900,0,0.0,100,0.0,0.0
INDS,T,900,0,0,0,0.0,900,0.0,0.0
STAF,S,900,0,400,0,0.0,200,0.0,0.0
ASTS,S,900,0,700,0,0.0,300,0.0,0.0
GRN,T,900,0,700,0,0.0,700,0.0,0.0
VRNA,B,900,0,700,0,0.0,100,0.0,0.0
AHL-E,B,900,0,600,0,0.0,100,0.0,0.0
MRDB,B,900,0,100,0,0.0,300,0.0,0.0
AAP,T,900,0,300,0,0.0,100,0.0,0.0
