symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JMOM,B,299,0,0,0,0.0,100,0.0,0.0
NGD,B,298,0,50,0,0.0,198,0.0,0.0
STT,B,297,0,100,0,0.0,50,0.0,0.0
HEFA,B,296,0,0,0,0.0,45,0.0,0.0
ELSE,B,296,0,296,0,0.0,166,0.0,0.0
OZK,B,296,0,178,0,0.0,60,0.0,0.0
CAL,B,294,0,196,0,0.0,98,0.0,0.0
C-J,B,294,0,116,0,0.0,78,0.0,0.0
LGLV,B,293,0,0,0,0.0,19,0.0,0.0
PBCTP,B,292,0,196,0,0.0,48,0.0,0.0
OCFC,B,291,0,125,0,0.0,166,0.0,0.0
GOOGL,B,291,10,0,0,0.000289067468347112,45,0.001,1.01
GSBD,B,290,0,60,0,0.0,30,0.0,0.0
EUM,B,290,0,160,0,0.0,100,0.0,0.0
TSM,B,290,0,232,0,0.0,58,0.0,0.0
SUB,B,290,0,50,0,0.0,50,0.0,0.0
CHRW,B,289,0,8,0,0.0,4,0.0,0.0
SNBR,B,289,0,70,0,0.0,103,0.0,0.0
PMF,B,288,0,173,0,0.0,173,0.0,0.0
ADP,S,287,211,0,72,0.0204874259636858,32,0.001,0.0439336492890995
NRG,B,287,0,187,0,0.0,100,0.0,0.0
PGHY,B,287,0,0,0,0.0,100,0.0,0.0
DTN,B,286,0,0,0,0.0,36,0.0,0.0
DBEU,S,283,43,170,0,0.000731740521407665,70,0.005,0.01
TU,B,283,207,0,0,0.0148706896551724,67,0.001,0.01
RNG,B,282,70,100,0,0.0109976433621367,70,0.01,0.21
STOT,B,281,0,0,0,0.0,155,0.0,0.0
BSJJ,S,280,0,0,0,0.0,100,0.0,0.0
DBP,B,280,0,0,0,0.0,100,0.0,0.0
DUK,S,279,100,0,179,0.00174377038031632,25,0.001,0.014
WEC,B,277,153,62,0,0.00589232072710468,25,0.00588888888888889,0.0243790849673203
FMO,B,277,0,111,0,0.0,166,0.0,0.0
INT,B,276,0,0,0,0.0,170,0.0,0.0
HGV,B,276,0,0,0,0.0,144,0.0,0.0
HDS,B,275,0,205,0,0.0,35,0.0,0.0
SPOT,B,275,0,0,0,0.0,100,0.0,0.0
TLT,S,274,0,0,0,0.0,100,0.0,0.0
RWL,S,273,0,0,0,0.0,100,0.0,0.0
NUE,S,271,0,0,0,0.0,100,0.0,0.0
APTS,B,271,0,166,0,0.0,166,0.0,0.0
CNK,B,271,0,80,0,0.0,22,0.0,0.0
FTXO,S,270,0,0,0,0.0,100,0.0,0.0
BSJN,B,270,0,0,0,0.0,157,0.0,0.0
RY,B,270,115,0,68,0.00521920668058455,57,0.001,0.02
AMTD,B,270,0,199,0,0.0,71,0.0,0.0
BASI,B,270,0,0,0,0.0,170,0.0,0.0
ROST,S,269,0,200,0,0.0,100,0.0,0.0
ROL,B,269,0,200,0,0.0,100,0.0,0.0
KOMP,B,267,0,0,0,0.0,156,0.0,0.0
CMO,S,267,267,0,0,0.0111310293075416,267,0.001,0.01
NWSA,B,266,0,166,0,0.0,100,0.0,0.0
BTZ,S,266,0,266,0,0.0,0,0.0,0.0
FND,B,266,0,0,0,0.0,45,0.0,0.0
USIG,B,264,0,42,0,0.0,80,0.0,0.0
VCIT,S,264,0,110,0,0.0,100,0.0,0.0
NVO,B,263,0,182,0,0.0,72,0.0,0.0
IPAC,B,261,0,0,0,0.0,89,0.0,0.0
NBH,B,261,0,261,0,0.0,0,0.0,0.0
MDB,B,261,0,111,0,0.0,100,0.0,0.0
BUI,S,261,261,0,0,0.113133940182055,100,0.0138314176245211,0.07
ONB,B,260,0,180,0,0.0,100,0.0,0.0
ANGL,B,260,0,130,0,0.0,15,0.0,0.0
ATUS,B,259,0,217,0,0.0,42,0.0,0.0
MAA,B,258,100,0,0,0.00723222680263253,100,0.01,0.28
WANT,B,258,0,0,0,0.0,25,0.0,0.0
AFGB,B,257,0,0,0,0.0,136,0.0,0.0
ENSG,B,256,100,100,0,0.0106689427077777,100,0.01,0.07
GNMA,B,256,0,0,0,0.0,144,0.0,0.0
LIN,B,254,2,0,0,0.000100175306786877,22,0.001,0.08
GMAB,B,253,0,202,0,0.0,51,0.0,0.0
XOM,S,253,250,0,3,0.00119981762772059,100,0.001,0.01
VB,B,253,5,0,0,0.00131926121372032,44,0.01,0.06
HTA,B,252,0,34,0,0.0,17,0.0,0.0
SCHA,S,251,0,18,0,0.0,8,0.0,0.0
POCT,B,251,0,0,0,0.0,151,0.0,0.0
MERC,B,250,100,50,0,0.0123548307388189,100,0.01,0.04
DSL,S,250,100,0,150,0.00396212211260351,250,0.001,0.03
TLND,S,250,200,0,50,0.0178015131286159,250,0.0055,0.08
ACWX,B,250,0,248,0,0.0,100,0.0,0.0
ICE,B,250,0,72,0,0.0,36,0.0,0.0
VHC,B,250,0,250,0,0.0,0,0.0,0.0
PUMP,B,250,0,75,0,0.0,100,0.0,0.0
EUFN,B,250,0,100,0,0.0,50,0.0,0.0
DBVT,B,250,0,250,0,0.0,0,0.0,0.0
UBIO,B,250,0,0,0,0.0,100,0.0,0.0
VC,B,248,0,0,0,0.0,100,0.0,0.0
MYSZ,S,248,0,124,0,0.0,62,0.0,0.0
NGHCN,B,248,0,74,0,0.0,37,0.0,0.0
RINF,B,247,0,247,0,0.0,0,0.0,0.0
OIL,B,246,0,0,0,0.0,100,0.0,0.0
IWO,B,245,0,0,0,0.0,22,0.0,0.0
GEMP,B,245,0,45,0,0.0,100,0.0,0.0
DUKB,B,244,0,172,0,0.0,100,0.0,0.0
HYEM,B,244,0,0,0,0.0,144,0.0,0.0
SALM,B,244,100,0,0,0.030229746070133,244,0.005,0.01
FEP,B,243,0,0,0,0.0,136,0.0,0.0
BHE,B,242,0,60,0,0.0,30,0.0,0.0
LQD,S,242,0,100,0,0.0,100,0.0,0.0
ALSN,B,241,0,0,0,0.0,81,0.0,0.0
IBMI,B,241,0,0,0,0.0,141,0.0,0.0
OUT,S,240,0,140,0,0.0,100,0.0,0.0
WCN,B,240,0,120,0,0.0,100,0.0,0.0
FN,B,239,0,37,0,0.0,37,0.0,0.0
CTT,B,238,0,138,0,0.0,109,0.0,0.0
TTAC,B,238,0,0,0,0.0,51,0.0,0.0
CP,B,238,0,0,0,0.0,100,0.0,0.0
DISCA,S,237,0,158,0,0.0,79,0.0,0.0
KEYS,B,236,0,28,0,0.0,14,0.0,0.0
IUS,B,235,0,200,0,0.0,100,0.0,0.0
LDUR,B,234,217,0,0,0.249425287356322,100,0.01,0.14
YUMC,S,234,60,116,0,0.00145935691005497,46,0.001,0.01
KNX,S,234,0,156,0,0.0,78,0.0,0.0
FIVE,B,234,0,166,0,0.0,166,0.0,0.0
BERY,S,234,67,67,0,0.00141925097441112,67,0.0,0.01
PSTG,B,233,0,133,0,0.0,133,0.0,0.0
SREV,B,233,0,233,0,0.0,0,0.0,0.0
CEL,B,233,0,233,0,0.0,233,0.0,0.0
WFC-W,S,233,0,51,0,0.0,91,0.0,0.0
ASX,B,233,0,233,0,0.0,0,0.0,0.0
CHFS,B,233,0,233,0,0.0,0,0.0,0.0
HBANO,B,232,0,0,0,0.0,132,0.0,0.0
SIGI,B,232,0,32,0,0.0,100,0.0,0.0
ARR,B,231,0,0,0,0.0,112,0.0,0.0
COG,B,231,0,0,0,0.0,126,0.0,0.0
PMT,B,230,100,0,130,0.0031068443781651,230,0.001,0.01
PLNT,B,230,0,0,0,0.0,100,0.0,0.0
ECC,B,230,0,0,0,0.0,100,0.0,0.0
MBB,S,229,145,0,0,0.00828098229583095,125,0.001,0.01
VBND,S,229,21,0,0,0.0324574961360124,21,0.01,0.07
PSR,B,229,0,0,0,0.0,62,0.0,0.0
PTGX,S,228,0,0,0,0.0,118,0.0,0.0
CBRE,B,228,100,0,128,0.00298284862043251,228,0.001,0.01
AOS,B,228,0,213,0,0.0,100,0.0,0.0
GTN,B,226,0,144,0,0.0,50,0.0,0.0
FRC-I,B,225,0,136,0,0.0,18,0.0,0.0
ACB,S,225,225,0,0,0.000435507191675425,225,0.001,0.01
ANGO,B,225,0,25,0,0.0,100,0.0,0.0
SMN,B,224,0,0,0,0.0,124,0.0,0.0
UNH,B,223,0,0,0,0.0,123,0.0,0.0
JAGX,S,223,0,223,0,0.0,0,0.0,0.0
EC,B,222,0,122,0,0.0,105,0.0,0.0
SOLY,B,222,0,100,0,0.0,30,0.0,0.0
GSX,B,222,0,14,0,0.0,2,0.0,0.0
RNSC,B,222,0,0,0,0.0,100,0.0,0.0
PRE-G,B,222,0,0,0,0.0,122,0.0,0.0
CME,B,222,0,0,0,0.0,100,0.0,0.0
UTES,B,220,0,0,0,0.0,120,0.0,0.0
ET,S,220,100,0,120,0.00014805690122828,220,0.001,0.01
GIL,S,220,0,160,0,0.0,100,0.0,0.0
MRC,B,220,0,160,0,0.0,100,0.0,0.0
NGVT,S,220,0,106,0,0.0,7,0.0,0.0
ISRG,B,220,0,47,0,0.0,49,0.0,0.0
LGIH,B,220,100,20,0,0.0154894671623296,75,0.0425,0.18
VSS,B,220,100,0,0,0.0277008310249307,6,0.01,0.05
NUSC,B,220,0,0,0,0.0,26,0.0,0.0
LITE,B,220,0,0,0,0.0,100,0.0,0.0
PUYI,B,219,0,0,0,0.0,5,0.0,0.0
DVY,S,219,0,45,0,0.0,36,0.0,0.0
CATH,B,218,0,0,0,0.0,100,0.0,0.0
LYV,B,218,0,0,0,0.0,100,0.0,0.0
CMS,B,218,0,112,0,0.0,37,0.0,0.0
SPGI,B,217,100,0,100,0.00353157225596836,100,0.001,0.13
PHO,B,217,0,17,0,0.0,100,0.0,0.0
RIO,B,216,0,108,0,0.0,100,0.0,0.0
DIVO,B,216,0,0,0,0.0,116,0.0,0.0
VERB,B,215,0,215,0,0.0,0,0.0,0.0
EMLP,B,214,0,10,0,0.0,72,0.0,0.0
LKQ,B,214,0,38,0,0.0,57,0.0,0.0
BRKS,B,213,75,0,0,0.00588512241054614,100,0.01,0.08
HLT,B,212,0,108,0,0.0,100,0.0,0.0
CLXT,B,210,9,0,0,0.00325968851865266,100,0.01,0.05
RCL,S,210,0,96,0,0.0,26,0.0,0.0
BHP,B,210,0,65,0,0.0,25,0.0,0.0
PKI,B,210,0,0,0,0.0,80,0.0,0.0
IHTA,B,210,0,105,0,0.0,100,0.0,0.0
TYHT,B,210,0,10,0,0.0,100,0.0,0.0
AAXJ,S,210,0,140,0,0.0,70,0.0,0.0
FIW,B,210,0,0,0,0.0,110,0.0,0.0
VOX,B,209,0,25,0,0.0,26,0.0,0.0
DX,B,208,0,10,0,0.0,44,0.0,0.0
JMT,B,208,0,72,0,0.0,36,0.0,0.0
EZM,S,207,0,0,0,0.0,0,0.0,0.0
ESGU,B,207,0,0,0,0.0,107,0.0,0.0
RMD,B,207,0,0,0,0.0,100,0.0,0.0
XSD,B,206,0,0,0,0.0,100,0.0,0.0
RGLD,B,206,0,4,0,0.0,100,0.0,0.0
MKTX,B,206,0,0,0,0.0,100,0.0,0.0
PK,B,206,0,69,0,0.0,32,0.0,0.0
BOND,B,206,0,2,0,0.0,50,0.0,0.0
CZNC,B,206,0,100,0,0.0,106,0.0,0.0
FTR,S,206,206,0,0,0.00430665022055903,206,0.001,0.0027
TDG,B,206,0,0,0,0.0,100,0.0,0.0
IGLD,B,205,0,205,0,0.0,100,0.0,0.0
ACN,B,204,129,0,0,0.00285171102661597,100,0.001,0.0312403100775194
FYX,B,203,100,0,0,0.333333333333333,103,0.01,0.05
ECCB,B,203,0,115,0,0.0,29,0.0,0.0
ALL,B,203,0,159,0,0.0,29,0.0,0.0
GLDI,B,203,0,2,0,0.0,100,0.0,0.0
RUN,B,202,0,0,0,0.0,100,0.0,0.0
SSW-I,B,202,0,0,0,0.0,102,0.0,0.0
IHF,B,202,0,0,0,0.0,92,0.0,0.0
EUSA,B,202,0,0,0,0.0,102,0.0,0.0
FIDI,B,202,0,2,0,0.0,100,0.0,0.0
DVYE,B,202,0,0,0,0.0,102,0.0,0.0
PRI,B,202,0,0,0,0.0,70,0.0,0.0
UNP,S,201,198,0,0,0.0036319612590799,15,0.001,0.0434343434343434
EES,S,201,0,0,0,0.0,101,0.0,0.0
BERY,B,201,0,78,0,0.0,78,0.0,0.0
IBDP,B,201,0,0,0,0.0,101,0.0,0.0
BSJQ,B,201,0,0,0,0.0,101,0.0,0.0
YNDX,S,200,0,100,0,0.0,50,0.0,0.0
TDC,B,200,0,0,0,0.0,100,0.0,0.0
DNL,B,200,0,0,0,0.0,100,0.0,0.0
IVR-C,S,200,0,0,0,0.0,100,0.0,0.0
EGP,B,200,100,0,0,0.0128221566867547,100,0.0325,0.15
AGNCM,B,200,0,0,0,0.0,100,0.0,0.0
WPG-I,B,200,0,0,0,0.0,100,0.0,0.0
AVY,B,200,0,0,0,0.0,100,0.0,0.0
ACLS,B,200,0,0,0,0.0,100,0.0,0.0
ROBT,B,200,0,0,0,0.0,100,0.0,0.0
MMP,B,200,0,0,0,0.0,100,0.0,0.0
TRTN-B,B,200,0,0,0,0.0,100,0.0,0.0
AMBA,B,200,0,0,0,0.0,100,0.0,0.0
SRAX,B,200,0,0,0,0.0,100,0.0,0.0
NVRO,B,200,0,0,0,0.0,50,0.0,0.0
ROAM,B,200,100,0,0,1.0,100,0.02,0.1
VNLA,B,200,0,0,0,0.0,100,0.0,0.0
BCSF,B,200,200,0,0,0.106326422115896,100,0.001,0.03
CMCT,S,200,0,0,0,0.0,100,0.0,0.0
UEVM,B,200,0,0,0,0.0,100,0.0,0.0
WTIU,B,200,0,0,0,0.0,100,0.0,0.0
DGLD,B,200,0,0,0,0.0,100,0.0,0.0
SSL,B,200,0,0,0,0.0,100,0.0,0.0
TGE,B,200,0,0,0,0.0,100,0.0,0.0
CBRL,B,200,0,0,0,0.0,100,0.0,0.0
TRNO,B,200,0,100,0,0.0,50,0.0,0.0
AVA,B,200,0,100,0,0.0,50,0.0,0.0
ARMP,B,200,0,0,0,0.0,100,0.0,0.0
FRLG,B,200,0,0,0,0.0,100,0.0,0.0
FTLS,B,200,200,0,0,0.202839756592292,100,0.001,0.035
AMCIW,S,200,0,0,0,0.0,100,0.0,0.0
CMP,B,200,0,0,0,0.0,100,0.0,0.0
PCAR,B,200,0,0,0,0.0,100,0.0,0.0
MG,B,200,0,0,0,0.0,100,0.0,0.0
FRTA,B,200,0,0,0,0.0,100,0.0,0.0
FIVG,B,200,0,0,0,0.0,100,0.0,0.0
SIEB,B,200,0,0,0,0.0,100,0.0,0.0
TYG,B,200,100,0,0,0.00926526452330214,100,0.01,0.05
FTK,S,200,0,100,0,0.0,100,0.0,0.0
LEGR,B,200,0,0,0,0.0,100,0.0,0.0
CAI,B,200,0,0,0,0.0,100,0.0,0.0
DFP,S,200,0,0,0,0.0,100,0.0,0.0
OTIV,S,200,200,0,0,0.118343195266272,200,0.001,0.0249
ERIE,B,200,100,0,0,0.0131181949363768,100,0.12,0.95
FTF,S,200,200,0,0,0.0539083557951483,200,0.001,0.02
APLS,B,200,1,0,0,0.000102891243955139,100,0.01,0.11
GNTX,B,200,0,0,0,0.0,100,0.0,0.0
YYY,B,200,0,0,0,0.0,100,0.0,0.0
RILYO,B,200,0,0,0,0.0,100,0.0,0.0
TAL,B,200,0,0,0,0.0,100,0.0,0.0
HQY,B,200,0,200,0,0.0,100,0.0,0.0
KNOP,B,200,0,0,0,0.0,100,0.0,0.0
LFVN,B,200,0,0,0,0.0,100,0.0,0.0
NUS,B,200,0,0,0,0.0,100,0.0,0.0
ANAB,B,200,59,0,0,0.00754861821903787,100,0.01,0.06
SEE,B,200,0,0,0,0.0,0,0.0,0.0
ETHO,B,200,0,0,0,0.0,100,0.0,0.0
PEI-D,B,200,100,0,0,0.4,100,0.01,0.06
DFP,B,200,0,0,0,0.0,100,0.0,0.0
EVH,B,200,0,100,0,0.0,100,0.0,0.0
QBAK,B,200,0,0,0,0.0,100,0.0,0.0
MDWD,B,200,0,0,0,0.0,100,0.0,0.0
CBL-E,B,200,0,0,0,0.0,100,0.0,0.0
IHDG,B,200,0,0,0,0.0,100,0.0,0.0
PWZ,B,200,0,0,0,0.0,0,0.0,0.0
MBG,B,200,100,0,0,0.25,100,0.01,0.02
XME,B,200,0,0,0,0.0,100,0.0,0.0
RF-C,B,200,0,0,0,0.0,100,0.0,0.0
I,B,200,0,100,0,0.0,100,0.0,0.0
MRNS,B,200,0,0,0,0.0,0,0.0,0.0
EGI,B,200,0,100,0,0.0,50,0.0,0.0
PULM,B,200,0,0,0,0.0,100,0.0,0.0
UTRN,B,200,0,0,0,0.0,100,0.0,0.0
CMRE-D,B,200,0,0,0,0.0,100,0.0,0.0
CSSE,B,200,0,0,0,0.0,100,0.0,0.0
HCXZ,B,200,0,0,0,0.0,100,0.0,0.0
BJUL,B,200,0,0,0,0.0,100,0.0,0.0
IBDR,B,200,0,0,0,0.0,100,0.0,0.0
PZN,B,200,0,0,0,0.0,100,0.0,0.0
CWT,B,200,0,0,0,0.0,100,0.0,0.0
LTBR,B,200,0,0,0,0.0,100,0.0,0.0
CURE,B,200,0,0,0,0.0,100,0.0,0.0
FOE,B,200,0,150,0,0.0,100,0.0,0.0
CII,B,200,0,0,0,0.0,100,0.0,0.0
ZIV,B,200,0,0,0,0.0,100,0.0,0.0
JHSC,B,200,200,0,0,0.471698113207547,200,0.02,0.1
YNDX,B,200,0,100,0,0.0,100,0.0,0.0
PLAN,B,200,0,0,0,0.0,100,0.0,0.0
SAFM,B,200,0,0,0,0.0,100,0.0,0.0
BAM,B,200,0,119,0,0.0,47,0.0,0.0
BBGI,B,200,0,0,0,0.0,100,0.0,0.0
CORR,S,200,100,100,0,0.0156690692572861,100,0.001,0.08
VTN,B,200,0,100,0,0.0,100,0.0,0.0
WDFC,B,200,34,0,0,0.0106750392464678,100,0.02,0.21
VLY,B,200,0,100,0,0.0,100,0.0,0.0
TAOP,B,200,0,0,0,0.0,100,0.0,0.0
B,B,200,0,0,0,0.0,100,0.0,0.0
MLQD,B,200,0,0,0,0.0,100,0.0,0.0
CTBB,B,200,0,0,0,0.0,100,0.0,0.0
SSY,S,200,0,0,0,0.0,100,0.0,0.0
AMEH,B,200,0,0,0,0.0,100,0.0,0.0
PKO,B,200,0,0,0,0.0,100,0.0,0.0
MIC,B,200,0,0,0,0.0,90,0.0,0.0
IMMP,B,200,0,0,0,0.0,100,0.0,0.0
VCYT,B,200,0,0,0,0.0,100,0.0,0.0
EQR,B,200,118,0,82,0.0105763197992292,100,0.001,0.0230508474576271
CHRS,B,200,0,0,0,0.0,100,0.0,0.0
PSA-W,B,200,0,0,0,0.0,100,0.0,0.0
PSN,S,200,0,0,0,0.0,100,0.0,0.0
USOU,B,200,0,0,0,0.0,100,0.0,0.0
ZBIO,B,200,0,0,0,0.0,100,0.0,0.0
MOSY,B,200,0,120,0,0.0,40,0.0,0.0
XCUR,B,200,50,0,0,0.0493583415597236,50,0.01,0.09
FLGB,B,200,0,0,0,0.0,100,0.0,0.0
DLR-K,B,200,0,0,0,0.0,100,0.0,0.0
FISR,B,200,0,0,0,0.0,100,0.0,0.0
TSQ,B,200,0,0,0,0.0,100,0.0,0.0
FNDX,B,200,0,0,0,0.0,100,0.0,0.0
IIF,B,200,0,100,0,0.0,100,0.0,0.0
BNKU,B,200,0,0,0,0.0,100,0.0,0.0
AUG,S,200,200,0,0,0.0715819613457409,200,0.001,0.01
CSB,B,200,0,0,0,0.0,100,0.0,0.0
HR,B,200,0,0,0,0.0,100,0.0,0.0
FRI,B,200,0,50,0,0.0,100,0.0,0.0
PII,B,200,0,100,0,0.0,100,0.0,0.0
AVYA,B,200,0,0,0,0.0,100,0.0,0.0
TY,B,200,100,0,0,0.2,100,0.01,0.08
TKR,B,200,0,0,0,0.0,100,0.0,0.0
LIVE,B,200,0,0,0,0.0,100,0.0,0.0
BSCR,B,200,0,0,0,0.0,100,0.0,0.0
BCLI,B,200,0,0,0,0.0,100,0.0,0.0
INGN,B,200,0,0,0,0.0,100,0.0,0.0
FRAN,B,200,200,0,0,0.00428550001071375,200,0.001,0.03
FRT,B,200,0,0,0,0.0,100,0.0,0.0
GGZ,B,200,200,0,0,0.5,200,0.001,0.05
KDMN,B,200,0,200,0,0.0,100,0.0,0.0
MMC,S,200,200,0,0,0.00552013469128647,40,0.001,0.017
CHU,S,200,0,200,0,0.0,100,0.0,0.0
SBBP,S,200,0,200,0,0.0,0,0.0,0.0
VNQI,S,200,200,0,0,0.0182698456198045,200,0.001,0.01
PRU,S,200,0,100,0,0.0,50,0.0,0.0
VER-F,B,200,0,0,0,0.0,69,0.0,0.0
DDIV,B,200,0,100,0,0.0,35,0.0,0.0
ROBO,B,200,0,0,0,0.0,100,0.0,0.0
NEE-K,B,200,0,0,0,0.0,100,0.0,0.0
CDNS,B,200,0,0,0,0.0,100,0.0,0.0
KOL,B,200,0,0,0,0.0,100,0.0,0.0
INWK,S,200,100,0,100,0.0250752256770311,200,0.001,0.02
SGH,B,200,200,0,0,0.0405432799513481,100,0.001,0.02
DEI,B,200,100,0,0,0.00306852005277854,100,0.01,0.1
BBD,S,200,200,0,0,0.000210180292655039,100,0.001,0.01
MUTE,B,200,0,0,0,0.0,100,0.0,0.0
EFZ,B,199,0,0,0,0.0,100,0.0,0.0
OSK,B,199,0,0,0,0.0,0,0.0,0.0
HXL,S,199,199,0,0,0.0416317991631799,100,0.0128090452261307,0.09
EMLC,B,198,0,49,0,0.0,100,0.0,0.0
WEA,B,198,0,72,0,0.0,36,0.0,0.0
QTS-A,B,198,0,0,0,0.0,99,0.0,0.0
DLS,B,198,0,0,0,0.0,100,0.0,0.0
FXU,B,197,0,0,0,0.0,45,0.0,0.0
GPN,B,197,69,0,0,0.00328916007245686,64,0.001,0.03
SCWX,B,196,0,0,0,0.0,100,0.0,0.0
FNB,B,196,0,148,0,0.0,100,0.0,0.0
RIGL,B,195,0,0,0,0.0,133,0.0,0.0
IVZ,S,195,195,0,0,0.000435665596493227,100,0.001,0.01
GSX,S,195,95,100,0,0.00201386386280287,100,0.01,0.03
EQIX,B,194,0,2,0,0.0,1,0.0,0.0
LEN,B,193,0,0,0,0.0,100,0.0,0.0
HUSV,B,192,0,0,0,0.0,96,0.0,0.0
MNA,B,192,0,0,0,0.0,40,0.0,0.0
MDU,B,192,0,0,0,0.0,100,0.0,0.0
SYF,B,191,100,26,0,0.000238933781891687,4,0.001,0.01
SON,B,191,0,0,0,0.0,20,0.0,0.0
EEMA,B,190,93,0,0,0.0144567076014301,93,0.01,0.07
USAC,B,190,0,160,0,0.0,30,0.0,0.0
CNBS,B,189,0,0,0,0.0,4,0.0,0.0
TLK,B,188,0,0,0,0.0,94,0.0,0.0
ARTNA,B,188,0,0,0,0.0,100,0.0,0.0
INGR,B,187,0,100,0,0.0,100,0.0,0.0
RETA,B,186,0,186,0,0.0,100,0.0,0.0
QCLN,B,186,0,43,0,0.0,100,0.0,0.0
NVDA,S,186,100,0,86,0.000822713473578557,86,0.001,0.03
FNCL,B,185,0,0,0,0.0,50,0.0,0.0
SUB,S,185,185,0,0,0.255878284923928,80,0.001,0.01
DEFA,B,184,0,0,0,0.0,100,0.0,0.0
MCK,B,184,0,0,0,0.0,15,0.0,0.0
SCHK,B,184,0,0,0,0.0,21,0.0,0.0
CNQ,B,184,0,0,0,0.0,100,0.0,0.0
GS-A,B,183,0,0,0,0.0,100,0.0,0.0
ACGL,B,183,30,84,17,0.000844713501337463,52,0.001,0.03
EIX,B,182,41,94,0,0.000575519371139809,47,0.001,0.0234146341463415
EVOP,B,182,0,41,0,0.0,100,0.0,0.0
BSCN,S,182,182,0,0,0.312714776632302,182,0.00594505494505494,0.04
CIB,B,182,141,0,0,0.011576354679803,100,0.01,0.05
T,S,181,0,0,0,0.0,100,0.0,0.0
FOX,B,181,0,0,0,0.0,131,0.0,0.0
RSP,B,180,0,0,0,0.0,25,0.0,0.0
VBIV,S,180,180,0,0,0.0232828870779977,100,0.001,0.0086
XSLV,B,180,0,0,0,0.0,41,0.0,0.0
REM,B,180,0,90,0,0.0,90,0.0,0.0
EWS,B,180,0,90,0,0.0,90,0.0,0.0
GEF,B,180,20,120,0,0.00223763705526964,20,0.0,0.05
GOEX,B,179,0,0,0,0.0,100,0.0,0.0
FOXA,B,179,30,50,0,8.82093501911203e-05,50,0.001,0.01
RF-A,S,178,0,28,0,0.0,50,0.0,0.0
GPN,S,178,0,0,0,0.0,89,0.0,0.0
BSV,B,177,99,0,0,0.00266236385639371,99,0.001,0.01
PAG,B,177,0,0,0,0.0,100,0.0,0.0
BK-C,S,177,0,118,0,0.0,59,0.0,0.0
WFC-X,S,176,0,0,0,0.0,88,0.0,0.0
RMBL,B,176,0,166,0,0.0,166,0.0,0.0
TXT,B,176,100,38,0,0.00165032841535466,100,0.0,0.01
OXSQL,B,175,63,0,0,1.0,100,0.02,0.3
MSM,B,175,42,0,0,0.0021375133594585,42,0.01,0.06
CCL,S,175,175,0,0,0.00264898657342234,175,0.001,0.01
BYND,S,175,175,0,0,0.00165570746014476,100,0.001,0.145714285714286
TAWK,B,174,0,4,0,0.0,2,0.0,0.0
TS,B,174,0,137,0,0.0,100,0.0,0.0
PRF,B,174,0,0,0,0.0,100,0.0,0.0
CMI,B,174,20,0,0,0.000624219725343321,20,0.001,0.05
MOAT,S,173,0,0,0,0.0,100,0.0,0.0
SNH,B,173,7,13,0,6.22659467537204e-05,7,0.0,0.01
QUAL,S,172,0,0,0,0.0,85,0.0,0.0
GXC,B,172,0,0,0,0.0,86,0.0,0.0
NVT,B,172,0,108,0,0.0,54,0.0,0.0
YOLO,B,171,0,166,0,0.0,166,0.0,0.0
CEVA,B,170,0,20,0,0.0,50,0.0,0.0
RYAM,B,170,0,65,0,0.0,35,0.0,0.0
GPK,B,170,0,135,0,0.0,100,0.0,0.0
FCG,B,170,0,85,0,0.0,80,0.0,0.0
BYD,B,168,0,0,0,0.0,44,0.0,0.0
HEI,B,167,0,7,0,0.0,20,0.0,0.0
GENE,B,166,0,166,0,0.0,0,0.0,0.0
STT,S,166,105,0,61,0.00486854917234664,166,0.001,0.01
STKL,B,166,0,166,0,0.0,166,0.0,0.0
AMRS,B,166,0,166,0,0.0,0,0.0,0.0
TLF,B,166,0,166,0,0.0,0,0.0,0.0
IGA,S,166,0,166,0,0.0,0,0.0,0.0
XNCR,B,166,0,166,0,0.0,166,0.0,0.0
RRGB,B,166,0,166,0,0.0,166,0.0,0.0
CFA,S,164,0,0,0,0.0,100,0.0,0.0
TRU,B,163,0,25,0,0.0,21,0.0,0.0
GD,B,163,25,80,0,0.000665017423456495,29,0.001,0.01
VST,B,162,0,18,0,0.0,35,0.0,0.0
IUSG,S,162,60,0,0,0.00452011450956758,60,0.001,0.01
FDMO,S,162,0,0,0,0.0,81,0.0,0.0
AFL,B,161,53,0,0,0.000945871183052844,50,0.001,0.01
USMF,B,161,0,0,0,0.0,0,0.0,0.0
SRC,S,160,0,80,0,0.0,80,0.0,0.0
EL,B,160,0,0,0,0.0,25,0.0,0.0
COMB,S,160,0,0,0,0.0,80,0.0,0.0
EDC,S,160,0,160,0,0.0,0,0.0,0.0
SUZ,B,160,0,0,0,0.0,90,0.0,0.0
ITW,B,160,0,0,0,0.0,80,0.0,0.0
HCR,B,159,0,159,0,0.0,100,0.0,0.0
WD,B,159,0,34,0,0.0,17,0.0,0.0
MDCO,B,159,0,159,0,0.0,100,0.0,0.0
ALEX,B,159,53,53,0,0.00572045331894226,53,0.0,0.01
MOO,B,158,16,0,0,0.0254777070063694,100,0.035,0.07
JQUA,B,158,0,0,0,0.0,100,0.0,0.0
FNDF,B,158,0,0,0,0.0,0,0.0,0.0
