symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTCH,B,1600,0,1200,0,0.0,200,0.0,0.0
NEOV,S,1600,200,0,0,0.204290091930541,200,0.01,0.145
WULF,B,1600,0,1600,0,0.0,300,0.0,0.0
AVO,T,1600,0,800,0,0.0,200,0.0,0.0
ZTEK,S,1600,0,1600,0,0.0,1600,0.0,0.0
OCFT,B,1600,0,1600,0,0.0,1600,0.0,0.0
BBIG,E,1600,0,0,0,0.0,100,0.0,0.0
BKTI,S,1600,0,800,0,0.0,400,0.0,0.0
MHF,T,1600,0,1600,0,0.0,400,0.0,0.0
EVM,S,1600,0,1100,0,0.0,300,0.0,0.0
CIZN,T,1600,100,500,400,0.909090909090909,500,0.04,0.63
GNS,B,1600,0,1200,0,0.0,200,0.0,0.0
BNY,S,1600,0,1600,0,0.0,700,0.0,0.0
NRK,T,1600,0,1600,0,0.0,300,0.0,0.0
BODY,T,1600,0,1600,0,0.0,500,0.0,0.0
PBTS,T,1600,0,1600,0,0.0,1300,0.0,0.0
NLOK,B,1600,0,1600,0,0.0,500,0.0,0.0
OKTA,E,1600,0,0,0,0.0,100,0.0,0.0
EFL,S,1600,0,1600,0,0.0,1100,0.0,0.0
CHSCL,B,1600,0,1600,0,0.0,700,0.0,0.0
BA,E,1600,0,0,0,0.0,100,0.0,0.0
CVNA,E,1600,75,0,0,0.00237446970176661,100,0.01,0.04
GRX,S,1600,0,800,0,0.0,100,0.0,0.0
TCOM,S,1600,0,1600,0,0.0,900,0.0,0.0
OSUR,B,1600,0,1600,0,0.0,1600,0.0,0.0
NAN,T,1600,0,1100,0,0.0,500,0.0,0.0
MAIN,B,1597,50,823,0,0.168350168350168,25,0.01,0.05
ALB,B,1592,1,0,0,5.19804553487889e-05,100,0.01,0.16
NTRSO,B,1591,189,400,0,0.113445378151261,100,0.04,0.39
MBB,S,1590,0,1590,0,0.0,24,0.0,0.0
DILA,S,1588,0,1588,0,0.0,300,0.0,0.0
WMB,B,1587,0,1587,0,0.0,200,0.0,0.0
GEL,T,1586,0,1000,0,0.0,100,0.0,0.0
ANET,B,1586,100,310,0,0.0184195984527537,100,0.01,0.05
SCHG,T,1584,50,1500,34,0.0101419878296146,300,0.001,0.01
SOLR,B,1584,100,0,1484,1.0,1584,0.001,0.1
EFAV,S,1581,0,1581,0,0.0,134,0.0,0.0
VYGR,B,1581,0,1181,0,0.0,100,0.0,0.0
NUV,S,1575,0,900,0,0.0,900,0.0,0.0
ANF,B,1575,100,1200,200,0.0118413262285376,300,0.001,0.01
BHP,B,1574,0,1574,0,0.0,100,0.0,0.0
LND,B,1572,0,722,0,0.0,164,0.0,0.0
HMLP-A,B,1568,0,768,0,0.0,100,0.0,0.0
COCO,S,1566,0,111,0,0.0,100,0.0,0.0
MOAT,B,1566,0,1566,0,0.0,149,0.0,0.0
STEM,S,1564,0,1564,0,0.0,200,0.0,0.0
SRLN,B,1564,0,1564,0,0.0,34,0.0,0.0
XLP,S,1562,0,1562,0,0.0,11,0.0,0.0
FLNG,T,1558,240,0,65,0.167832167832168,130,0.00416666666666667,0.0433333333333333
BK,B,1556,0,1556,0,0.0,356,0.0,0.0
EQX,S,1555,0,1555,0,0.0,65,0.0,0.0
XLI,B,1554,0,1554,0,0.0,100,0.0,0.0
FRZA,S,1554,0,975,0,0.0,200,0.0,0.0
VZ,S,1553,100,1403,50,0.000290977655825809,100,0.001,0.01
EMGF,B,1552,0,1452,0,0.0,150,0.0,0.0
LL,B,1550,0,950,0,0.0,600,0.0,0.0
KBH,T,1550,0,1150,0,0.0,200,0.0,0.0
SIX,S,1549,30,1309,210,0.00191766811557147,200,0.001,0.02
RWL,B,1548,0,1548,0,0.0,160,0.0,0.0
SCHR,B,1548,0,1548,0,0.0,648,0.0,0.0
ABT,B,1544,0,1482,0,0.0,100,0.0,0.0
BRCC,B,1544,0,1248,0,0.0,29,0.0,0.0
EVLV,B,1542,0,1142,0,0.0,300,0.0,0.0
VONV,B,1542,0,1538,0,0.0,164,0.0,0.0
HLIT,S,1541,0,1301,0,0.0,325,0.0,0.0
CHX,T,1539,0,1539,0,0.0,100,0.0,0.0
TGS,B,1534,0,900,0,0.0,130,0.0,0.0
SCHH,S,1533,0,1533,0,0.0,100,0.0,0.0
GE,B,1533,0,428,0,0.0,100,0.0,0.0
GS-K,B,1532,166,0,0,0.289198606271777,100,0.0220481927710843,0.09
CEQP,S,1530,175,615,0,0.0565062964158863,100,0.01,0.0514285714285714
TIP,B,1529,0,1529,0,0.0,20,0.0,0.0
GTHX,B,1529,0,800,0,0.0,200,0.0,0.0
DGRW,B,1527,0,1516,0,0.0,100,0.0,0.0
OUNZ,S,1527,0,1527,0,0.0,500,0.0,0.0
FPE,T,1526,0,1526,0,0.0,184,0.0,0.0
HEQT,S,1526,0,0,0,0.0,392,0.0,0.0
MDLZ,S,1525,0,1525,0,0.0,40,0.0,0.0
SUSC,B,1525,0,1525,0,0.0,100,0.0,0.0
EDC,B,1525,0,0,0,0.0,1500,0.0,0.0
HMY,S,1523,400,1123,0,0.000988853152834671,200,0.0,0.01
TSP,T,1521,60,821,640,0.00241128481292449,100,0.001,0.01
LOAN,S,1520,100,300,0,0.43859649122807,200,0.01,0.08
GLOP,B,1520,160,400,0,0.113234253361642,160,0.01,0.11
PRMW,B,1520,0,1520,0,0.0,300,0.0,0.0
HD,B,1519,10,700,0,0.000751484181257984,100,0.03,0.07
RDFN,B,1514,0,1514,0,0.0,200,0.0,0.0
SVXY,B,1512,0,1512,0,0.0,112,0.0,0.0
NIE,B,1512,8,700,0,0.0072202166064982,100,0.02,0.1
DBEU,T,1510,0,1510,0,0.0,767,0.0,0.0
RITM,S,1508,0,1508,0,0.0,400,0.0,0.0
REI,B,1505,0,1505,0,0.0,100,0.0,0.0
DZZ,B,1501,0,1501,0,0.0,1500,0.0,0.0
IUSB,T,1500,0,1500,0,0.0,200,0.0,0.0
LYT,T,1500,0,1100,0,0.0,400,0.0,0.0
SEM,B,1500,0,800,0,0.0,800,0.0,0.0
BOXL,B,1500,0,1500,0,0.0,1500,0.0,0.0
NUSC,B,1500,200,1100,0,0.166666666666667,100,0.01,0.03
YCL,S,1500,0,1200,0,0.0,300,0.0,0.0
HT,S,1500,0,1200,0,0.0,200,0.0,0.0
FUBO,E,1500,0,1500,0,0.0,1500,0.0,0.0
BNS,T,1500,0,1400,0,0.0,200,0.0,0.0
COMT,E,1500,0,0,0,0.0,500,0.0,0.0
IPO,B,1500,0,1500,0,0.0,1500,0.0,0.0
CLLS,T,1500,0,1300,0,0.0,600,0.0,0.0
CLMT,B,1500,0,100,0,0.0,700,0.0,0.0
MLCO,T,1500,0,1200,0,0.0,600,0.0,0.0
CHNG,T,1500,0,1500,0,0.0,1300,0.0,0.0
ULCC,S,1500,300,500,700,0.0355956336022781,300,0.001,0.02
HCP,S,1500,100,900,200,0.010135819987837,100,0.001,0.02
BLIN,T,1500,0,1000,0,0.0,500,0.0,0.0
VIDI,B,1500,0,700,0,0.0,400,0.0,0.0
FENC,T,1500,0,1200,0,0.0,300,0.0,0.0
TGL,S,1500,100,0,0,0.483091787439614,200,0.01,0.08
DTIL,B,1500,0,900,0,0.0,900,0.0,0.0
VHNA,B,1500,0,500,0,0.0,500,0.0,0.0
VSGX,B,1500,0,1500,0,0.0,1500,0.0,0.0
SMAR,B,1500,0,400,0,0.0,100,0.0,0.0
NGD,E,1500,0,0,0,0.0,100,0.0,0.0
KOS,T,1500,0,1500,0,0.0,1500,0.0,0.0
XM,T,1500,40,1400,60,0.0080563947633434,600,0.001,0.01
ICE,E,1500,0,0,0,0.0,100,0.0,0.0
KPTI,T,1500,0,1500,0,0.0,1500,0.0,0.0
CNOB,B,1500,0,400,0,0.0,200,0.0,0.0
PRPL,T,1500,0,1500,0,0.0,100,0.0,0.0
IBIO,E,1500,0,0,0,0.0,100,0.0,0.0
FNKO,B,1500,0,1500,0,0.0,1400,0.0,0.0
RNG,T,1500,100,1400,0,0.00624258692802297,100,0.01,0.03
MORT,T,1500,0,1500,0,0.0,400,0.0,0.0
OCCI,S,1500,0,600,0,0.0,300,0.0,0.0
SKE,B,1500,200,1100,0,0.110926234054354,100,0.01,0.08
PCK,S,1500,0,1500,0,0.0,1100,0.0,0.0
GDXJ,T,1500,0,1400,0,0.0,300,0.0,0.0
KSCP,S,1500,24,900,0,0.0430879712746858,300,0.01,0.03
PRGS,B,1500,0,1200,0,0.0,400,0.0,0.0
GME,E,1500,300,200,300,0.00716110089991168,100,0.001,0.01
NAC,S,1500,0,1500,0,0.0,200,0.0,0.0
WDAY,T,1500,0,1500,0,0.0,400,0.0,0.0
LAW,B,1500,130,600,770,0.0163132137030995,100,0.0107692307692308,0.0553846153846154
IBN,T,1500,0,1500,0,0.0,400,0.0,0.0
KTRA,B,1500,0,0,0,0.0,100,0.0,0.0
SIG,B,1500,0,100,0,0.0,400,0.0,0.0
LEVI,S,1499,0,1099,0,0.0,100,0.0,0.0
VTV,S,1498,900,598,0,0.0482289266384438,900,0.001,0.02
PTON,E,1497,0,1497,0,0.0,1000,0.0,0.0
GLQ,S,1496,0,900,0,0.0,300,0.0,0.0
CFO,S,1493,0,337,0,0.0,101,0.0,0.0
GETY,S,1491,101,0,0,0.0295754026354319,100,0.0202970297029703,0.13019801980198
PPG,T,1487,0,639,0,0.0,200,0.0,0.0
GILD,B,1487,0,1487,0,0.0,73,0.0,0.0
BUFD,B,1486,0,808,0,0.0,108,0.0,0.0
NKE,S,1486,0,800,0,0.0,50,0.0,0.0
NET,S,1486,2,21,0,4.82625482625483e-05,20,0.02,0.06
PTLO,T,1485,0,1000,0,0.0,100,0.0,0.0
PRCH,S,1483,0,1483,0,0.0,268,0.0,0.0
AVES,B,1482,100,634,0,0.0621890547263682,134,0.01,0.05
KODK,B,1481,0,1481,0,0.0,200,0.0,0.0
VIPS,B,1481,0,1481,0,0.0,700,0.0,0.0
KODK,S,1480,0,1480,0,0.0,175,0.0,0.0
RKT,S,1480,0,1480,0,0.0,100,0.0,0.0
SPTS,B,1473,0,1473,0,0.0,1473,0.0,0.0
CSIQ,S,1473,0,403,0,0.0,100,0.0,0.0
OC,T,1472,0,1472,0,0.0,1472,0.0,0.0
LIND,S,1471,740,71,0,0.416901408450704,100,0.00662162162162162,0.0137837837837838
POLA,S,1470,0,600,0,0.0,200,0.0,0.0
CENX,S,1466,0,0,0,0.0,966,0.0,0.0
BXSL,S,1465,100,565,0,0.0125281884239539,100,0.01,0.03
JHMM,B,1465,0,719,0,0.0,250,0.0,0.0
PLAY,E,1462,0,1462,0,0.0,162,0.0,0.0
BMEZ,S,1460,0,1060,0,0.0,200,0.0,0.0
TTWO,B,1459,2,52,0,0.00010653030787259,93,0.01,0.06
BRK.B,S,1459,120,100,0,0.0140812015958695,100,0.02,0.08
PTLC,B,1457,0,1457,0,0.0,132,0.0,0.0
MSOS,T,1450,0,1450,0,0.0,150,0.0,0.0
PAAS,S,1449,0,1449,0,0.0,500,0.0,0.0
SIG,T,1449,0,1149,0,0.0,200,0.0,0.0
CLNE,B,1448,0,1448,0,0.0,231,0.0,0.0
BZQ,S,1447,401,0,46,0.300149700598802,400,0.001,0.04
HUMA,T,1446,0,1446,0,0.0,280,0.0,0.0
SNOW,S,1445,0,0,0,0.0,50,0.0,0.0
IRNT,S,1444,0,1444,0,0.0,45,0.0,0.0
HAWX,T,1444,0,1444,0,0.0,100,0.0,0.0
FVD,T,1442,0,1442,0,0.0,300,0.0,0.0
MERC,S,1442,0,1042,0,0.0,200,0.0,0.0
AAMC,S,1440,0,0,0,0.0,80,0.0,0.0
FLNC,B,1440,0,1240,0,0.0,100,0.0,0.0
NAIL,B,1439,0,367,0,0.0,100,0.0,0.0
EFC,B,1438,0,1438,0,0.0,91,0.0,0.0
TTI,B,1438,0,1438,0,0.0,300,0.0,0.0
SOXQ,B,1437,205,1107,25,0.0233564999430329,7,0.001,0.03
ANET,T,1431,0,600,0,0.0,200,0.0,0.0
V,S,1425,340,361,0,0.00706655027642682,56,0.00205882352941176,0.0441176470588235
AGQ,S,1423,0,1423,0,0.0,20,0.0,0.0
WMT,S,1421,0,869,0,0.0,36,0.0,0.0
VVX,B,1420,0,1050,0,0.0,292,0.0,0.0
BGY,B,1420,0,1420,0,0.0,400,0.0,0.0
BCTX,S,1420,0,1020,0,0.0,300,0.0,0.0
HRTG,S,1420,0,1420,0,0.0,814,0.0,0.0
PG,B,1417,0,1317,0,0.0,102,0.0,0.0
BRW,B,1415,0,1415,0,0.0,200,0.0,0.0
TFC,B,1414,0,1414,0,0.0,97,0.0,0.0
WCLD,B,1413,0,1413,0,0.0,113,0.0,0.0
HLN,T,1413,0,1413,0,0.0,150,0.0,0.0
TASK,T,1411,0,1411,0,0.0,100,0.0,0.0
PTY,E,1410,300,0,910,0.397877984084881,100,0.0,0.02
GLTO,B,1403,0,1300,0,0.0,200,0.0,0.0
DOMO,B,1402,200,0,799,0.0504795557799091,402,0.001,0.03
NCZ,T,1401,0,1401,0,0.0,1401,0.0,0.0
NGE,S,1401,0,1100,0,0.0,200,0.0,0.0
DRLL,B,1400,0,1100,0,0.0,100,0.0,0.0
DIAL,B,1400,0,1400,0,0.0,1400,0.0,0.0
HIMS,T,1400,0,1400,0,0.0,1400,0.0,0.0
KRE,T,1400,0,1400,0,0.0,200,0.0,0.0
BRZU,S,1400,300,0,1100,0.545454545454545,1400,0.001,0.1
PRTK,T,1400,0,1400,0,0.0,1400,0.0,0.0
TDS-V,B,1400,100,400,0,0.136425648021828,100,0.01,0.13
GNUS,B,1400,0,0,0,0.0,100,0.0,0.0
HOMB,T,1400,0,1400,0,0.0,1300,0.0,0.0
POR,T,1400,0,1100,0,0.0,500,0.0,0.0
SLGC,B,1400,0,1300,0,0.0,1300,0.0,0.0
ENBA,B,1400,0,500,0,0.0,500,0.0,0.0
TIGO,T,1400,0,800,0,0.0,800,0.0,0.0
DAN,S,1400,0,1400,0,0.0,300,0.0,0.0
BPTH,B,1400,0,1400,0,0.0,1400,0.0,0.0
SSNT,S,1400,0,600,0,0.0,100,0.0,0.0
FMAG,B,1400,0,1400,0,0.0,500,0.0,0.0
RYTM,B,1400,0,0,0,0.0,200,0.0,0.0
CNTB,T,1400,0,1400,0,0.0,1400,0.0,0.0
TPST,B,1400,100,500,0,0.1,100,0.01,0.1
FAS,T,1400,0,800,0,0.0,800,0.0,0.0
GRAY,T,1400,0,1100,0,0.0,300,0.0,0.0
CAF,B,1400,0,600,0,0.0,200,0.0,0.0
JPC,T,1400,0,1300,0,0.0,200,0.0,0.0
JPEM,B,1400,0,600,0,0.0,200,0.0,0.0
ASTSW,B,1400,0,1000,0,0.0,200,0.0,0.0
PSHG,E,1400,100,0,600,0.00535704719558579,100,0.0,0.0015
RFIL,B,1400,0,200,0,0.0,200,0.0,0.0
TR,T,1400,0,1000,0,0.0,100,0.0,0.0
FLNC,E,1400,0,0,0,0.0,200,0.0,0.0
IPOF,B,1400,0,1400,0,0.0,1400,0.0,0.0
RVPH,B,1400,0,1400,0,0.0,700,0.0,0.0
PK,B,1400,0,1400,0,0.0,1400,0.0,0.0
ANPC,E,1400,700,0,100,0.123066104078762,400,0.0,0.0069
YEXT,S,1400,0,1400,0,0.0,1200,0.0,0.0
PING,S,1400,0,0,0,0.0,1400,0.0,0.0
FOSL,S,1400,0,1400,0,0.0,400,0.0,0.0
AZBL,B,1400,0,600,0,0.0,200,0.0,0.0
TPC,T,1400,0,1200,0,0.0,400,0.0,0.0
MJUS,B,1398,0,1398,0,0.0,997,0.0,0.0
LABP,B,1397,0,1397,0,0.0,1397,0.0,0.0
ZEST,T,1396,0,996,0,0.0,196,0.0,0.0
BBIO,S,1395,0,1275,0,0.0,1275,0.0,0.0
KEY,S,1394,0,1394,0,0.0,200,0.0,0.0
RIO,B,1390,0,1365,0,0.0,88,0.0,0.0
XLB,B,1389,0,1389,0,0.0,100,0.0,0.0
HDRO,B,1388,100,687,0,0.21551724137931,100,0.001,0.03
AXGN,S,1387,0,1387,0,0.0,1387,0.0,0.0
CHMI,B,1384,0,1281,0,0.0,100,0.0,0.0
JEPQ,B,1383,0,661,0,0.0,100,0.0,0.0
SHYG,S,1375,0,1375,0,0.0,300,0.0,0.0
DY,B,1375,50,520,0,0.0105130361648444,87,0.046,0.13
ROL,B,1374,0,1281,0,0.0,300,0.0,0.0
NFJ,T,1373,0,1273,0,0.0,173,0.0,0.0
STWD,B,1372,0,1372,0,0.0,125,0.0,0.0
CFG,B,1369,0,1369,0,0.0,300,0.0,0.0
USMV,B,1368,500,868,0,0.00536687991069512,72,0.001,0.01
MCFT,B,1367,0,697,0,0.0,100,0.0,0.0
NVAX,S,1367,0,412,0,0.0,100,0.0,0.0
FNB-E,S,1366,236,155,0,0.702380952380952,100,0.0242372881355932,0.542203389830508
USB,B,1361,0,1361,0,0.0,103,0.0,0.0
PUBM,S,1361,400,0,0,0.0550130656030807,200,0.001,0.03
ARKG,B,1361,0,1358,0,0.0,100,0.0,0.0
GE,S,1361,0,980,0,0.0,62,0.0,0.0
GNK,B,1360,0,1360,0,0.0,100,0.0,0.0
KRP,B,1360,0,1060,0,0.0,300,0.0,0.0
CURV,S,1359,0,1259,0,0.0,200,0.0,0.0
TSN,T,1359,0,1009,0,0.0,200,0.0,0.0
MT,B,1358,0,1258,0,0.0,100,0.0,0.0
V,B,1357,0,100,0,0.0,15,0.0,0.0
MUI,B,1355,0,920,0,0.0,200,0.0,0.0
RF-B,B,1354,300,354,0,0.245499181669394,100,0.0133333333333333,0.22
HLTH,T,1354,0,1354,0,0.0,1354,0.0,0.0
BIGZ,B,1353,0,53,0,0.0,600,0.0,0.0
NTNX,S,1350,0,1350,0,0.0,300,0.0,0.0
BBAR,T,1348,0,1348,0,0.0,300,0.0,0.0
TNDM,T,1346,0,0,0,0.0,1346,0.0,0.0
HRB,B,1346,0,900,0,0.0,100,0.0,0.0
STIP,B,1345,0,1345,0,0.0,80,0.0,0.0
CUK,T,1344,0,1344,0,0.0,300,0.0,0.0
TARK,B,1343,0,946,0,0.0,131,0.0,0.0
AEM,S,1342,0,842,0,0.0,100,0.0,0.0
BKR,T,1337,0,1337,0,0.0,137,0.0,0.0
DOCS,T,1337,0,1000,0,0.0,137,0.0,0.0
ARC,B,1337,216,1105,0,0.0944055944055944,100,0.01,0.0514814814814815
LVHI,B,1335,0,935,0,0.0,200,0.0,0.0
UROY,S,1329,0,1329,0,0.0,500,0.0,0.0
VICI,S,1326,0,1326,0,0.0,195,0.0,0.0
SPHQ,B,1325,0,1325,0,0.0,136,0.0,0.0
LAZR,S,1325,0,1325,0,0.0,60,0.0,0.0
SFIX,S,1325,0,1325,0,0.0,500,0.0,0.0
SVOL,B,1324,200,1100,0,0.032258064516129,200,0.02,0.08
IBM,B,1321,0,751,0,0.0,100,0.0,0.0
IHI,B,1320,0,1320,0,0.0,73,0.0,0.0
DTC,B,1317,0,1150,0,0.0,167,0.0,0.0
SPMB,B,1317,0,1317,0,0.0,1052,0.0,0.0
CWH,S,1317,500,617,100,0.0436338249410943,200,0.001,0.05
VRNA,B,1316,0,716,0,0.0,110,0.0,0.0
HFRO,T,1315,0,700,0,0.0,159,0.0,0.0
API,S,1314,100,1214,0,0.0350262697022767,204,0.001,0.01
THRN,T,1314,0,914,0,0.0,100,0.0,0.0
DTH,B,1312,0,1312,0,0.0,1312,0.0,0.0
RLY,B,1310,0,1310,0,0.0,500,0.0,0.0
ACCD,S,1310,0,1310,0,0.0,1310,0.0,0.0
HSY,B,1309,0,200,0,0.0,300,0.0,0.0
CFVIW,S,1309,0,400,0,0.0,300,0.0,0.0
ZM,S,1309,52,25,0,0.00299211692272283,50,0.01,0.0569230769230769
IGSB,S,1307,0,1307,0,0.0,1296,0.0,0.0
NEM,S,1306,0,1306,0,0.0,50,0.0,0.0
SAR,B,1304,200,0,0,0.666666666666667,100,0.03,0.27
EPOW,S,1303,0,0,0,0.0,200,0.0,0.0
RIDE,S,1302,0,1302,0,0.0,1302,0.0,0.0
C-J,B,1302,0,701,0,0.0,100,0.0,0.0
YELL,B,1301,0,1301,0,0.0,300,0.0,0.0
VKTX,S,1301,0,1301,0,0.0,400,0.0,0.0
WNNR=,T,1300,0,1300,0,0.0,1300,0.0,0.0
ZOM,S,1300,0,0,0,0.0,100,0.0,0.0
EGHT,B,1300,0,1300,0,0.0,1000,0.0,0.0
AAPD,S,1300,0,1300,0,0.0,1300,0.0,0.0
APVO,S,1300,0,700,0,0.0,200,0.0,0.0
ETO,B,1300,0,700,0,0.0,200,0.0,0.0
TPVG,S,1300,0,1300,0,0.0,200,0.0,0.0
BYSI,B,1300,0,1300,0,0.0,800,0.0,0.0
NSL,T,1300,0,1000,0,0.0,500,0.0,0.0
PROK,B,1300,0,0,0,0.0,400,0.0,0.0
GRTX,B,1300,0,900,0,0.0,400,0.0,0.0
DS,B,1300,0,1300,0,0.0,200,0.0,0.0
CYTK,T,1300,0,0,0,0.0,700,0.0,0.0
ALC,T,1300,0,1300,0,0.0,700,0.0,0.0
IVOL,S,1300,0,1200,0,0.0,200,0.0,0.0
CHIX,B,1300,0,1300,0,0.0,1300,0.0,0.0
GLBE,T,1300,0,700,0,0.0,400,0.0,0.0
QTNT,E,1300,0,0,0,0.0,200,0.0,0.0
MOLN,T,1300,0,1300,0,0.0,900,0.0,0.0
DSL,T,1300,0,1300,0,0.0,400,0.0,0.0
RAVI,B,1300,0,1300,0,0.0,1300,0.0,0.0
QFIN,T,1300,0,900,0,0.0,300,0.0,0.0
PPYAU,T,1300,0,1300,0,0.0,1300,0.0,0.0
LESL,T,1300,30,800,470,0.0034944670937682,100,0.001,0.02
SLCR,T,1300,0,1300,0,0.0,700,0.0,0.0
VVR,B,1300,0,1300,0,0.0,1100,0.0,0.0
ANGI,B,1300,0,1300,0,0.0,800,0.0,0.0
AUPH,S,1300,0,1300,0,0.0,250,0.0,0.0
MAIA,T,1300,0,600,0,0.0,200,0.0,0.0
ESTC,T,1300,40,700,0,0.00166347833319471,100,0.01,0.12
RDW,T,1300,0,1300,0,0.0,200,0.0,0.0
ACON,T,1300,0,1200,0,0.0,1200,0.0,0.0
SOXS,E,1300,0,0,0,0.0,200,0.0,0.0
IMGN,B,1300,0,1300,0,0.0,600,0.0,0.0
MEGI,S,1300,100,300,0,0.257731958762887,200,0.01,0.06
ATEN,T,1300,0,1300,0,0.0,800,0.0,0.0
JPS,S,1300,0,1300,0,0.0,1300,0.0,0.0
SCHN,T,1300,0,600,0,0.0,600,0.0,0.0
ASYS,T,1300,0,1300,0,0.0,400,0.0,0.0
NUBD,B,1300,0,1300,0,0.0,1300,0.0,0.0
ANNX,B,1300,200,500,0,0.668896321070234,100,0.01,0.06
SIFY,T,1300,0,700,0,0.0,700,0.0,0.0
YMTX,B,1300,0,1300,0,0.0,1000,0.0,0.0
AWF,S,1300,0,1000,0,0.0,400,0.0,0.0
MOS,S,1300,75,900,0,0.00275816416593116,200,0.01,0.05
NNVC,T,1300,0,1000,0,0.0,300,0.0,0.0
HUBB,B,1300,30,200,70,0.0101798439090601,100,0.0166666666666667,0.18
LILM,S,1300,0,1300,0,0.0,1300,0.0,0.0
FID,S,1300,100,0,0,0.25,1300,0.01,0.05
OPK,T,1300,0,1300,0,0.0,300,0.0,0.0
ATER,E,1300,0,1300,0,0.0,1300,0.0,0.0
ACON,E,1300,0,0,0,0.0,300,0.0,0.0
CLSN,B,1300,0,600,0,0.0,200,0.0,0.0
RBOT,T,1300,0,1300,0,0.0,400,0.0,0.0
MRK,S,1298,0,1298,0,0.0,169,0.0,0.0
ICSH,S,1297,1297,0,0,0.797662976629766,100,0.001,0.01
NIU,B,1297,0,1297,0,0.0,200,0.0,0.0
SWK,T,1293,0,1146,0,0.0,200,0.0,0.0
IGSB,B,1290,0,1290,0,0.0,89,0.0,0.0
FIZZ,B,1289,73,100,0,0.00453162828232665,48,0.0882191780821918,0.39
PMO,B,1288,0,688,0,0.0,200,0.0,0.0
STPZ,S,1288,0,1288,0,0.0,600,0.0,0.0
FLRN,S,1286,0,1286,0,0.0,1285,0.0,0.0
BUG,B,1286,414,605,0,0.187755102040816,80,0.001,0.03
EXPI,S,1286,100,400,0,0.0182348650619985,100,0.01,0.04
CROX,S,1285,30,3,0,0.00440205429200293,30,0.02,0.1
CHK,B,1283,0,400,0,0.0,100,0.0,0.0
CARR,S,1282,0,1282,0,0.0,122,0.0,0.0
IQLT,B,1279,0,1279,0,0.0,300,0.0,0.0
BIVI,S,1279,15,400,0,0.0697674418604651,60,0.01,0.06
USD,B,1279,0,1279,0,0.0,119,0.0,0.0
WERN,B,1277,50,777,450,0.046339202965709,100,0.01,0.03
ATRA,T,1275,0,1100,0,0.0,100,0.0,0.0
GSK,B,1274,0,1274,0,0.0,1000,0.0,0.0
PRIM,B,1269,100,770,0,0.0268817204301075,100,0.01,0.05
FTNT,S,1268,0,1156,0,0.0,100,0.0,0.0
EWS,S,1268,0,868,0,0.0,400,0.0,0.0
SCHP,B,1263,0,1263,0,0.0,13,0.0,0.0
SBSW,S,1262,0,1262,0,0.0,110,0.0,0.0
VB,B,1259,163,523,0,0.0665034679722562,10,0.01,0.0484049079754601
IEF,B,1256,0,1256,0,0.0,10,0.0,0.0
BLDP,S,1253,0,1253,0,0.0,49,0.0,0.0
LU,B,1252,0,1152,0,0.0,152,0.0,0.0
ENTG,B,1252,100,609,0,0.0085404389785635,100,0.01,0.05
RYLD,S,1252,0,1252,0,0.0,1005,0.0,0.0
VFMO,B,1252,0,0,0,0.0,300,0.0,0.0
AFRI,S,1250,0,300,0,0.0,100,0.0,0.0
ZY,S,1250,0,1250,0,0.0,1000,0.0,0.0
MGM,S,1250,0,1050,0,0.0,100,0.0,0.0
MTA,B,1250,100,450,0,0.194174757281553,200,0.01,0.04
MCD,B,1247,100,200,403,0.015976993129893,100,0.001,0.06
RA,B,1246,0,543,0,0.0,50,0.0,0.0
PFF,B,1246,0,1246,0,0.0,100,0.0,0.0
AGG,B,1245,0,1245,0,0.0,10,0.0,0.0
ASO,S,1243,100,915,0,0.0102532554085922,100,0.001,0.02
BLNK,T,1242,250,398,75,0.171703296703297,100,0.0028,0.026
RQI,T,1239,0,1039,0,0.0,139,0.0,0.0
DASH,S,1238,0,271,0,0.0,100,0.0,0.0
MGY,T,1237,0,1237,0,0.0,200,0.0,0.0
CSGS,T,1235,100,835,0,0.111731843575419,135,0.01,0.09
SO,S,1234,50,634,250,0.00186894927671663,50,0.001,0.02
ENLC,B,1232,0,1232,0,0.0,900,0.0,0.0
OGEN,B,1230,0,1130,0,0.0,20,0.0,0.0
EURL,S,1230,600,0,0,0.460475825019186,400,0.01,0.11
HSTO,T,1230,0,930,0,0.0,300,0.0,0.0
BIRD,B,1229,0,1229,0,0.0,500,0.0,0.0
FXH,B,1228,200,100,0,0.391389432485323,100,0.02,0.065
PLD,B,1227,200,200,0,0.00421620710009276,100,0.005,0.045
JPM,S,1226,0,898,0,0.0,90,0.0,0.0
AEHR,T,1225,0,825,0,0.0,200,0.0,0.0
PEI-C,B,1225,0,425,0,0.0,200,0.0,0.0
SMTC,T,1225,0,1100,0,0.0,125,0.0,0.0
AZUL,S,1223,0,1223,0,0.0,100,0.0,0.0
NEP,B,1222,100,300,0,0.0480076812289966,100,0.01,0.15
TRP,B,1221,0,1115,0,0.0,100,0.0,0.0
PLBY,S,1221,0,1221,0,0.0,40,0.0,0.0
METV,T,1219,233,786,0,0.0344980752146876,100,0.001,0.01
BHK,B,1218,418,800,0,0.129612403100775,124,0.0,0.02
NEE-N,S,1218,124,435,0,0.0683195592286501,94,0.02,0.1
