symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AKAO,B,824,0,666,0,0.0,566,0.0,0.0
ZEN,B,823,0,285,0,0.0,100,0.0,0.0
PSJ,B,822,0,0,0,0.0,86,0.0,0.0
ZEN,S,822,300,0,522,0.00988044659618615,100,0.001,0.0311333333333333
PEG,S,822,822,0,0,0.00370342003180796,100,0.001,0.01
BAC-C,B,822,0,420,0,0.0,154,0.0,0.0
NTLA,S,820,100,0,720,0.00466853408029879,820,0.001,0.05
PBD,B,820,100,0,0,1.0,134,0.08,0.2
SUN,B,819,124,390,0,0.0234581914491109,101,0.0,0.03
SNY,B,818,383,0,435,0.0144408415654928,57,0.001,0.01
MDYG,B,818,100,0,0,0.125,86,0.01,0.04
WP,S,816,100,100,166,0.000720284656496247,100,0.001,0.01
DLN,B,816,0,0,0,0.0,100,0.0,0.0
MUX,B,815,0,815,0,0.0,740,0.0,0.0
COG,B,815,450,100,26,0.000735734115500446,139,0.001,0.01
PAYC,B,815,255,235,0,0.00923779162440226,77,0.00276470588235294,0.113333333333333
LAND,B,811,100,233,45,0.0244558571777941,100,0.001,0.02
HSY,S,811,116,0,695,0.00349187236604455,45,0.001,0.0192241379310345
EVOP,B,810,28,420,0,0.00368518031060805,100,0.01,0.14
CLX,S,809,485,0,264,0.00447797023303911,60,0.00101855670103093,0.0314432989690722
ARCB,B,807,0,322,0,0.0,100,0.0,0.0
FIVE,B,802,402,0,0,0.0103996895615056,100,0.001,0.0924378109452736
CHIX,B,801,0,0,0,0.0,144,0.0,0.0
DFS,B,801,333,0,446,0.00380323674863232,23,0.001,0.01
USAC,B,801,50,383,50,0.0137475941710201,50,0.0,0.04
ENO,B,800,0,800,0,0.0,0,0.0,0.0
NCSM,B,800,100,200,0,0.0578703703703704,100,0.01,0.05
NCTY,B,800,0,500,0,0.0,100,0.0,0.0
UAMY,B,800,500,200,0,0.277008310249307,500,0.001,0.0049
UBOT,B,800,0,400,0,0.0,100,0.0,0.0
KBR,B,800,200,600,0,0.00332983700447863,200,0.003,0.01
MAGS,B,800,0,600,0,0.0,100,0.0,0.0
DSX-B,B,800,300,0,0,0.6,100,0.03,0.29
PAG,B,800,200,350,0,0.0111278028153341,100,0.001,0.045
MSON,B,800,300,0,0,0.103199174406605,700,0.005,0.2
VRAY,S,800,100,0,700,0.00356658820172623,800,0.001,0.01
NXN,B,800,100,300,0,1.0,100,0.0,0.04
TWNK,B,798,100,438,0,0.00374981250937453,88,0.001,0.01
CNYA,B,798,0,118,0,0.0,120,0.0,0.0
BSCN,B,796,300,248,0,0.127442650807137,6,0.01,0.02
GOOD,B,796,100,466,0,0.0207253886010363,100,0.001,0.03
VPL,B,796,0,116,0,0.0,81,0.0,0.0
SELB,B,794,92,600,0,0.0472764645426516,46,0.001,0.04
CBIO,S,792,604,0,179,0.0659028914348063,100,0.001,0.0379801324503311
JSMD,B,792,0,264,0,0.0,67,0.0,0.0
BHF,B,790,90,600,0,0.00279694201006899,100,0.001,0.02
AKCA,B,790,0,213,0,0.0,144,0.0,0.0
MS-F,B,789,0,426,0,0.0,100,0.0,0.0
ANGI,S,788,96,296,0,0.00671234792336736,100,0.0,0.02
DLR,B,787,301,0,195,0.00394925016728551,95,0.001,0.0361129568106312
IBKR,S,786,746,0,40,0.0422303990942542,140,0.001,0.086514745308311
ILF,S,785,200,0,585,0.00238777459407832,785,0.001,0.01
REM,B,784,0,428,0,0.0,100,0.0,0.0
PPR,B,783,100,267,0,0.0357142857142857,100,0.0,0.01
SJT,B,783,100,200,333,0.0342583076396026,100,0.001,0.02
BSTI,B,782,0,482,0,0.0,100,0.0,0.0
FTLB,B,781,0,0,0,0.0,100,0.0,0.0
AOS,B,780,200,144,87,0.00336541697516322,21,0.001,0.01895
UCBI,B,779,0,408,0,0.0,76,0.0,0.0
FJP,B,779,200,0,0,0.595238095238095,100,0.03,0.12
DPST,B,778,0,186,0,0.0,100,0.0,0.0
KDP,B,778,0,437,0,0.0,62,0.0,0.0
FILL,B,778,218,25,0,0.683385579937304,100,0.01,0.23
CURE,B,777,0,142,0,0.0,91,0.0,0.0
MS-I,B,777,0,466,0,0.0,111,0.0,0.0
EQT,B,776,100,100,125,0.00188828883265984,100,0.001,0.03
IGF,B,774,0,75,0,0.0,100,0.0,0.0
ALL,S,772,300,0,472,0.00814663951120163,100,0.001,0.01
IBDQ,B,771,238,0,0,0.373040752351097,117,0.01,0.11
APTO,B,771,0,446,0,0.0,100,0.0,0.0
USX,B,769,299,266,0,0.0359504629072983,100,0.00112040133779264,0.0858862876254181
TUP,B,768,495,24,225,0.00985839756228715,100,0.001,0.0439393939393939
RODM,B,767,0,0,0,0.0,100,0.0,0.0
PGLC,B,767,0,666,0,0.0,666,0.0,0.0
TRTN,B,767,100,204,100,0.0135336310732169,100,0.001,0.1
NVMI,B,766,100,266,0,0.0226808800181447,100,0.02,0.09
APLS,B,766,100,266,0,0.0264690312334569,100,0.01,0.09
PYDS,B,766,0,766,0,0.0,0,0.0,0.0
RVNC,B,766,0,300,0,0.0,133,0.0,0.0
MIY,S,766,0,566,0,0.0,100,0.0,0.0
MTSI,B,766,200,366,0,0.0166389351081531,100,0.0,0.01
AOR,B,764,0,200,0,0.0,100,0.0,0.0
H,B,764,100,233,0,0.00441637592191847,100,0.0,0.03
FUTY,B,763,0,174,0,0.0,100,0.0,0.0
SYY,B,763,78,200,0,0.00094316807738815,100,0.001,0.01
PDCO,S,761,201,0,560,0.00124922311995028,80,0.001,0.01
OMC,B,761,297,0,0,0.00322405557967868,100,0.00234680134680135,0.0133670033670034
CCI,B,760,12,272,0,6.66585195142816e-05,14,0.001,0.03
VTR,B,756,524,66,66,0.00419898711455863,100,0.001,0.0266412213740458
XEL,B,756,291,0,365,0.000878209538985261,60,0.001,0.01
BND,B,755,0,391,0,0.0,100,0.0,0.0
MS-A,B,753,0,302,0,0.0,100,0.0,0.0
FXL,B,752,0,317,0,0.0,68,0.0,0.0
BSCJ,B,752,0,0,0,0.0,100,0.0,0.0
SMH,S,751,0,533,0,0.0,118,0.0,0.0
SCVL,B,750,200,0,550,0.0245128079421498,750,0.001,0.06
HSGX,B,750,300,0,450,1.0,750,0.001,0.01
DDM,B,750,0,0,0,0.0,550,0.0,0.0
OSK,B,749,100,0,649,0.00364950184299843,749,0.001,0.01
TDIV,B,748,100,79,0,0.183150183150183,100,0.01,0.06
MAR,B,747,0,463,0,0.0,100,0.0,0.0
AGNCB,B,747,0,399,0,0.0,100,0.0,0.0
PXE,B,746,0,0,0,0.0,0,0.0,0.0
TPX,B,745,0,266,0,0.0,100,0.0,0.0
JBL,B,744,0,400,0,0.0,100,0.0,0.0
CSJ,B,744,0,448,0,0.0,27,0.0,0.0
ILMN,B,744,164,0,77,0.0024263944370469,77,0.00204268292682927,0.151829268292683
CTRE,B,744,150,202,165,0.00443458980044346,50,0.000666666666666667,0.01
FAAR,B,743,0,0,0,0.0,111,0.0,0.0
MMD,B,742,0,542,0,0.0,100,0.0,0.0
GHII,B,741,132,368,0,1.0,132,0.03,0.13
IVTY,B,741,0,200,0,0.0,100,0.0,0.0
BAC-Y,B,741,0,200,0,0.0,100,0.0,0.0
WUBA,S,740,300,0,240,0.00395131974079342,300,0.001,0.03
LLEX,B,740,0,520,0,0.0,120,0.0,0.0
CUBI-F,B,737,0,306,0,0.0,115,0.0,0.0
LJPC,B,737,100,0,637,0.00438846710843902,737,0.001,0.08
AIG,S,736,228,0,508,0.00181427548340893,22,0.001,0.01
GPN,B,736,0,533,0,0.0,100,0.0,0.0
AYR,B,735,113,206,0,0.013364872856298,100,0.001,0.0188495575221239
FNDE,B,735,0,170,0,0.0,70,0.0,0.0
CHL,B,735,106,0,600,0.00319488817891374,29,0.001,0.0194339622641509
JKD,B,734,0,344,0,0.0,36,0.0,0.0
UMC,B,733,0,633,0,0.0,533,0.0,0.0
GLOP-A,B,733,0,332,0,0.0,135,0.0,0.0
NAZ,B,733,0,433,0,0.0,100,0.0,0.0
FFTG,B,733,200,0,333,1.0,200,0.001,0.07
PSLV,B,733,0,433,0,0.0,100,0.0,0.0
AUO,B,732,0,44,0,0.0,12,0.0,0.0
DLTH,B,730,129,0,0,0.0143908969210174,110,0.01,0.2
TNXP,B,730,0,440,0,0.0,100,0.0,0.0
MDP,S,730,170,200,230,0.00768118561359118,230,0.0314705882352941,0.179411764705882
DF,B,730,0,430,0,0.0,100,0.0,0.0
CPRT,B,729,0,222,0,0.0,91,0.0,0.0
RYAM,B,729,0,400,0,0.0,100,0.0,0.0
HTA,B,729,88,341,0,0.000472886920915036,100,0.0,0.01
EWA,B,729,0,388,0,0.0,100,0.0,0.0
GPS,B,729,0,336,0,0.0,100,0.0,0.0
MYGN,S,728,200,100,133,0.0118821292775665,100,0.0055,0.03
CHSCN,B,728,0,0,0,0.0,100,0.0,0.0
BLCM,B,726,200,226,0,0.0203376042302217,100,0.001,0.03
MMLP,B,725,200,0,0,0.0222593210907067,100,0.0,0.05
STAY,B,725,200,0,267,0.00295586887765659,100,0.001,0.01
NXJ,B,725,0,400,0,0.0,300,0.0,0.0
HT-D,B,720,200,300,0,0.645161290322581,100,0.0,0.04
PWR,S,720,500,0,220,0.0197542570423926,100,0.001,0.014
CTSO,B,720,584,0,0,0.0286822847600805,584,0.001,0.1
GILD,S,718,414,0,304,0.00204771066936397,100,0.001,0.0124154589371981
FV,B,718,0,136,0,0.0,37,0.0,0.0
ALB,B,717,0,381,0,0.0,108,0.0,0.0
FVAL,B,715,0,145,0,0.0,100,0.0,0.0
PSCH,B,715,0,112,0,0.0,50,0.0,0.0
IRL,S,714,0,312,0,0.0,100,0.0,0.0
INTF,B,714,0,0,0,0.0,128,0.0,0.0
KSU,B,713,0,144,0,0.0,100,0.0,0.0
IAGG,B,712,0,0,0,0.0,123,0.0,0.0
VFC,B,711,100,250,86,0.00149160227916828,75,0.00086,0.0109
IEI,B,710,0,206,0,0.0,60,0.0,0.0
HNRG,B,708,0,0,0,0.0,0,0.0,0.0
HRS,B,708,300,123,81,0.0113105112351078,300,0.001,0.19
ALO,B,708,0,0,0,0.0,608,0.0,0.0
HEDJ,S,708,0,185,0,0.0,40,0.0,0.0
HIBB,B,706,0,402,0,0.0,100,0.0,0.0
INFY,B,705,500,0,205,0.000960157312174027,100,0.001,0.01
FTHI,B,705,0,497,0,0.0,108,0.0,0.0
EASI,B,705,0,0,0,0.0,105,0.0,0.0
FEX,B,704,100,0,0,0.125,100,0.01,0.04
ARR,B,702,0,401,0,0.0,100,0.0,0.0
BOTZ,B,701,1,400,0,4.46388715293277e-05,100,0.001,0.01
RSXJ,B,701,0,334,0,0.0,100,0.0,0.0
VKQ,B,700,0,600,0,0.0,100,0.0,0.0
IGT,S,700,297,0,403,0.00284215965855806,97,0.001,0.01
VMBS,B,700,0,435,0,0.0,100,0.0,0.0
KERX,B,700,100,200,0,0.00245531329797682,100,0.0,0.01
OGE,B,700,200,0,400,0.00188672125580167,100,0.001,0.01
VSH,S,700,0,700,0,0.0,0,0.0,0.0
GOLD,B,700,0,200,0,0.0,100,0.0,0.0
CF,S,700,300,0,400,0.00376321830429383,700,0.001,0.02
SMM,B,700,0,700,0,0.0,0,0.0,0.0
USAT,S,700,253,0,0,0.00205185599701548,700,0.005,0.05
PFM,B,700,0,500,0,0.0,100,0.0,0.0
NEWR,B,700,100,0,200,0.00431424996764313,100,0.001,0.05
CHAU,S,700,200,500,0,0.01640016400164,200,0.001,0.03
GVA,B,700,300,0,400,0.122100122100122,700,0.001,0.04
MUE,B,700,0,500,0,0.0,100,0.0,0.0
TNA,S,700,0,700,0,0.0,100,0.0,0.0
VSTO,B,700,100,0,600,0.0113045444268596,700,0.001,0.01
GDI,S,700,33,0,667,0.000459124046969781,700,0.001,0.01
GKOS,S,700,100,0,600,0.0241196333815726,700,0.001,0.07
PI,B,699,210,59,0,0.0142430819316332,55,0.01,0.0542857142857143
BCLI,B,699,0,599,0,0.0,166,0.0,0.0
RILYH,B,698,0,433,0,0.0,100,0.0,0.0
MRCY,S,697,100,149,24,0.00976944118796405,124,0.0,0.03
CNC,S,695,289,0,0,0.00232171405159186,58,0.00221453287197232,0.0340484429065744
HOMB,B,694,101,101,248,0.00360920526014866,100,0.001,0.01
JTA,S,693,0,433,0,0.0,100,0.0,0.0
DSI,B,693,0,100,0,0.0,100,0.0,0.0
FFIU,S,692,0,100,0,0.0,70,0.0,0.0
HBI,B,691,401,90,100,0.000587954124916059,100,0.000750623441396509,0.01
TOPS,S,690,690,0,0,0.00626879502857299,690,0.001,0.01
MET-E,B,688,0,388,0,0.0,100,0.0,0.0
ARE,B,688,0,44,0,0.0,100,0.0,0.0
ZTS,B,688,200,58,65,0.00172010458235861,38,0.001,0.015
PSA-E,B,688,0,344,0,0.0,100,0.0,0.0
XSOE,B,688,0,0,0,0.0,100,0.0,0.0
AZUL,B,686,0,467,0,0.0,100,0.0,0.0
BRO,B,683,349,8,3,0.00285840649980343,100,0.001,0.01
GURU,B,678,0,232,0,0.0,116,0.0,0.0
ARKG,B,678,100,0,0,1.0,100,0.01,0.07
PTEU,B,678,100,238,0,0.125,119,0.01,0.09
ABC,S,677,271,0,353,0.00866673062777831,41,0.001,0.0418819188191882
AFST,B,676,0,288,0,0.0,100,0.0,0.0
NYCB,S,674,200,0,474,0.000369521156009984,259,0.001,0.01
SOI,S,673,273,0,400,0.0105912476722533,98,0.001,0.0227472527472527
NID,S,673,100,473,0,0.109170305676856,100,0.0,0.01
WTMF,B,671,0,51,0,0.0,100,0.0,0.0
JPNL,B,671,100,223,0,0.5,100,0.0,0.13
ADSK,B,671,100,2,0,0.00288783643294444,100,0.01,0.04
SMLP,B,670,0,447,0,0.0,100,0.0,0.0
CFO,B,670,0,100,0,0.0,100,0.0,0.0
TDG,B,669,170,0,0,0.0184022515696038,100,0.0552941176470588,0.362941176470588
SPTN,B,668,0,368,0,0.0,100,0.0,0.0
XRT,S,668,0,0,0,0.0,568,0.0,0.0
TSN,B,667,200,200,102,0.00211974435883033,99,0.001,0.01005
CPHI,B,667,0,267,0,0.0,100,0.0,0.0
ACMR,B,666,0,366,0,0.0,100,0.0,0.0
CVEO,B,666,100,366,0,0.00756029333938157,100,0.0,0.01
RBBN,B,666,0,466,0,0.0,100,0.0,0.0
CSQ,B,666,100,266,0,0.013984058173682,100,0.001,0.03
ARKW,B,666,2,0,0,0.00033311125916056,33,0.01,0.05
LFVN,B,666,0,266,0,0.0,100,0.0,0.0
LMFAW,S,666,0,466,0,0.0,100,0.0,0.0
GMZ,S,666,0,666,0,0.0,0,0.0,0.0
BME,B,666,200,266,0,0.0867302688638335,100,0.005,0.2
POR,B,665,166,230,4,0.00618295589988081,23,0.001,0.01
VVR,B,665,0,166,0,0.0,499,0.0,0.0
PLYM,B,664,1,214,0,0.000808407437348424,100,0.01,0.06
PNQI,B,661,47,50,0,0.0257111597374179,47,0.08,0.17
BSCO,B,661,0,386,0,0.0,100,0.0,0.0
FNGU,B,660,0,319,0,0.0,141,0.0,0.0
PBS,B,660,0,441,0,0.0,105,0.0,0.0
MAIN,B,660,0,440,0,0.0,100,0.0,0.0
ORI,B,659,100,0,33,0.000902014197703472,100,0.001,0.01
TIF,B,659,151,0,408,0.00215335909758567,50,0.00368211920529801,0.102185430463576
IP,S,658,570,0,88,0.00698460935202431,94,0.001,0.0147368421052632
NTAP,B,658,10,375,0,0.000101477512583212,20,0.0,0.01
HOFT,B,656,211,0,164,0.0605973578403217,113,0.0023696682464455,0.2
COF,B,655,335,0,320,0.00489193925233645,25,0.001,0.0108955223880597
CBSH,S,655,0,108,0,0.0,77,0.0,0.0
ACN,S,655,393,10,28,0.0053134675445831,40,0.00608396946564886,0.0483969465648855
AFSI-C,B,654,0,0,0,0.0,100,0.0,0.0
IGD,B,654,0,458,0,0.0,100,0.0,0.0
GWX,B,653,0,358,0,0.0,57,0.0,0.0
RINF,B,653,0,313,0,0.0,100,0.0,0.0
TNDM,S,653,0,433,0,0.0,100,0.0,0.0
HY,B,652,0,0,0,0.0,76,0.0,0.0
EWX,B,652,0,304,0,0.0,114,0.0,0.0
GLO,B,651,0,450,0,0.0,101,0.0,0.0
ADUS,B,650,100,0,0,0.00693914370966623,100,0.0,0.1
CAW,B,650,200,250,0,0.411522633744856,114,0.0,0.05
ATTU,B,649,0,233,0,0.0,100,0.0,0.0
SNP,B,649,0,174,0,0.0,58,0.0,0.0
SRLN,B,648,0,332,0,0.0,100,0.0,0.0
CIT,B,648,198,200,0,0.00409836065573771,100,0.01,0.06
TSM,B,648,325,0,323,0.000462538639766368,100,0.00130769230769231,0.01
BOCH,B,647,0,439,0,0.0,106,0.0,0.0
PEN,B,646,23,123,0,0.00100331530273949,100,0.0,0.1
RWK,B,646,0,0,0,0.0,95,0.0,0.0
TMK,S,645,100,114,100,0.00472032098182676,100,0.001,0.03
DLB,B,645,102,30,300,0.0161188369152971,19,0.001,0.0207843137254902
GRC,B,644,100,96,0,0.0374812593703148,100,0.02,0.08
UMBF,B,643,41,200,0,0.0052604567616115,100,0.001,0.11
UBS,B,641,100,0,0,0.000602925394011745,541,0.005,0.01
NAT,B,641,0,0,0,0.0,541,0.0,0.0
VMW,B,641,135,2,500,0.0060871133555776,35,0.001,0.0374074074074074
DERM,B,640,107,100,233,0.00340862030518301,100,0.001,0.0195327102803738
CDW,S,640,0,0,0,0.0,65,0.0,0.0
CHRS,B,638,290,0,0,0.00302420406077607,100,0.0,0.05
CNCR,B,638,0,160,0,0.0,160,0.0,0.0
MBB,B,638,0,330,0,0.0,58,0.0,0.0
FITB,B,633,200,175,0,0.000181013330726741,200,0.001,0.01
ADXSW,B,633,0,433,0,0.0,100,0.0,0.0
EELV,B,633,0,433,0,0.0,100,0.0,0.0
XGTI,B,633,0,433,0,0.0,100,0.0,0.0
FPX,B,633,0,100,0,0.0,100,0.0,0.0
SRV,S,633,0,433,0,0.0,100,0.0,0.0
JRI,B,633,0,433,0,0.0,100,0.0,0.0
DIN,B,633,267,0,0,0.0178,100,0.001,0.04
DYSL,B,633,0,433,0,0.0,100,0.0,0.0
ISF,B,633,0,233,0,0.0,100,0.0,0.0
SCYX,B,633,300,233,0,0.0256629597946963,300,0.0,0.01
PSTI,B,633,0,633,0,0.0,0,0.0,0.0
VONV,B,632,0,1,0,0.0,38,0.0,0.0
QEP,B,632,0,432,0,0.0,100,0.0,0.0
CLDC,B,631,0,266,0,0.0,266,0.0,0.0
SYNA,B,630,130,0,400,0.0145511528990374,100,0.001,0.0276923076923077
PRSP,S,627,295,0,332,0.00407497962510187,12,0.001,0.0104745762711864
AEZS,B,627,441,0,0,0.496062992125984,391,0.001,0.01
LBRDK,B,626,0,100,0,0.0,100,0.0,0.0
DMRL,B,626,300,0,0,0.6,100,0.01,0.1
ONCE,B,625,100,0,525,0.0158982511923688,625,0.001,0.21
TVE,S,625,300,0,325,0.428571428571429,625,0.001,0.12
CL,S,625,287,0,338,0.00220913674325521,87,0.001,0.01
CYBR,B,624,374,50,100,0.0438658221909453,50,0.00172192513368984,0.0476470588235294
ACWX,S,624,0,200,0,0.0,100,0.0,0.0
BKE,B,623,190,333,0,0.00450931529607215,190,0.0,0.05
LKSD,B,622,0,0,0,0.0,100,0.0,0.0
CRAK,B,620,0,310,0,0.0,31,0.0,0.0
ABBV,S,620,524,0,94,0.0038571954361428,62,0.001,0.0127099236641221
BTZ,B,620,0,520,0,0.0,416,0.0,0.0
AMG,B,620,220,0,300,0.014667644509634,100,0.00181818181818182,0.0854545454545454
AEP,B,620,0,344,0,0.0,119,0.0,0.0
NFEC,B,619,110,499,0,0.0901639344262295,110,0.001,0.03
FEMS,B,618,0,343,0,0.0,104,0.0,0.0
HDB,B,617,300,0,17,0.0272232304900181,151,0.001,0.04
DISCK,B,617,0,317,0,0.0,100,0.0,0.0
NINE,B,617,117,200,0,0.0082324795947087,100,0.03,0.14
FLIC,B,617,100,333,84,0.0171350239890336,184,0.0,0.05
OKE,S,615,350,15,115,0.00517391754253699,20,0.001,0.0176
MOAT,B,614,0,213,0,0.0,100,0.0,0.0
DBL,B,614,0,396,0,0.0,100,0.0,0.0
CTSH,B,613,13,200,0,0.000220720567761214,100,0.001,0.01
TROW,S,613,300,0,313,0.00792665204639734,100,0.001,0.0331666666666667
FEMB,B,612,0,0,0,0.0,100,0.0,0.0
WEB,B,612,600,8,0,0.00852636066505613,100,0.05,0.1
SYV,B,610,410,0,0,0.803921568627451,100,0.01,0.185609756097561
VGK,B,610,0,1,0,0.0,60,0.0,0.0
BCE,S,609,282,0,327,0.00660823920888597,88,0.001,0.01
MOH,B,609,209,100,0,0.00945359146010494,100,0.00138755980861244,0.0604306220095694
MDY,B,609,0,22,0,0.0,20,0.0,0.0
JKK,B,608,0,0,0,0.0,30,0.0,0.0
PPTY,B,607,0,0,0,0.0,474,0.0,0.0
AOS,S,606,314,0,292,0.00528370465100626,98,0.001,0.0135987261146497
TST,B,606,0,504,0,0.0,100,0.0,0.0
FBK,B,606,0,272,0,0.0,100,0.0,0.0
ENTA,B,606,200,0,0,0.0278745644599303,100,0.0305,0.245
WFC,S,606,346,0,260,0.000345146108527503,200,0.001,0.01
GKOS,B,605,0,233,0,0.0,100,0.0,0.0
RS,B,604,100,1,0,0.00398406374501992,100,0.001,0.06
DWAS,B,604,0,100,0,0.0,100,0.0,0.0
ATSG,B,603,0,403,0,0.0,100,0.0,0.0
ORCL,S,602,511,0,91,0.000355805973641114,100,0.001,0.01
SOJA,B,600,0,200,0,0.0,100,0.0,0.0
PRKR,S,600,600,0,0,1.0,600,0.001,0.0091
RING,B,600,0,200,0,0.0,100,0.0,0.0
UNMA,S,600,0,400,0,0.0,100,0.0,0.0
KBR,S,600,200,400,0,0.00332983700447863,200,0.0005,0.01
HYD,B,600,0,500,0,0.0,500,0.0,0.0
DAKT,S,600,100,0,500,0.0421762969211303,600,0.001,0.02
WDR,B,600,200,200,0,0.00997257541760159,100,0.001,0.01
RWM,B,600,0,600,0,0.0,500,0.0,0.0
SPB,B,600,200,0,0,0.00710353400816906,100,0.01,0.06
DDR-A,B,600,0,200,0,0.0,100,0.0,0.0
THW,B,600,0,400,0,0.0,100,0.0,0.0
BAB,B,600,0,400,0,0.0,100,0.0,0.0
EVJ,B,600,0,400,0,0.0,100,0.0,0.0
FSCT,S,600,100,0,500,0.0155763239875389,600,0.001,0.02
AMRS,S,600,100,0,500,0.00486263068319961,600,0.001,0.01
NVT,B,600,0,400,0,0.0,100,0.0,0.0
KKR-A,B,600,0,200,0,0.0,100,0.0,0.0
CODX,B,600,100,0,500,1.0,600,0.001,0.03
PCQ,B,600,0,200,0,0.0,100,0.0,0.0
TTGT,S,600,0,200,0,0.0,100,0.0,0.0
SENS,S,600,100,0,500,0.00387341674090715,600,0.001,0.01
ALEX,B,600,0,400,0,0.0,100,0.0,0.0
SLCA,S,600,0,600,0,0.0,0,0.0,0.0
LPNT,S,600,400,0,200,0.000977142201061665,600,0.005,0.05
FPAY,B,600,0,400,0,0.0,100,0.0,0.0
AMBA,B,600,100,100,400,0.00432750562575731,500,0.001,0.02
APA,B,600,200,0,400,0.00147569892790473,600,0.001,0.01
ADTN,B,600,0,600,0,0.0,0,0.0,0.0
CHW,B,600,600,0,0,0.0975134080936129,600,0.001,0.06
CSTM,B,600,0,200,0,0.0,100,0.0,0.0
BATRK,B,600,100,0,500,0.0144529556294262,600,0.001,0.03
NGG,B,600,50,300,0,0.00359789882708498,100,0.01,0.02
MATX,B,600,100,0,500,0.0229673863114378,600,0.001,0.04
LOGM,B,599,200,0,0,0.00696815552923141,599,0.005,0.1
BRKL,B,598,100,277,0,0.00423065532851039,100,0.0,0.05
MLN,B,598,0,398,0,0.0,100,0.0,0.0
CPRT,S,597,350,0,247,0.00854241921312116,50,0.001,0.01
STZ,B,596,0,90,0,0.0,20,0.0,0.0
CGA,B,596,596,0,0,1.0,300,0.001,0.01
MBIN,B,596,0,198,0,0.0,98,0.0,0.0
LDOS,B,595,100,0,491,0.00316686195648732,591,0.001,0.01
FMHI,B,594,0,174,0,0.0,77,0.0,0.0
FLT,B,594,269,0,0,0.0133010284810127,34,0.0043457249070632,0.072639405204461
AKTS,B,592,100,166,0,1.0,113,0.01,0.07
CDAY,S,592,96,96,0,0.00801068090787717,100,0.0,0.03
FLIR,B,592,300,0,14,0.00314963936629256,156,0.001,0.02
IBDP,B,591,100,50,0,0.333333333333333,100,0.01,0.05
BEDU,B,590,0,190,0,0.0,100,0.0,0.0
BSJL,B,590,0,311,0,0.0,100,0.0,0.0
EXR,S,590,100,136,0,0.00183789744532255,100,0.0,0.04
CRL,B,589,3,0,0,0.000189286390308537,40,0.001,0.08
EPAY,B,589,0,309,0,0.0,85,0.0,0.0
RNG,B,589,50,289,50,0.000866205845157043,100,0.0,0.1
BERY,S,588,100,252,0,0.00311380974622451,100,0.0,0.01
WCG,S,586,167,0,0,0.0110728020156478,2,0.0216047904191617,0.170778443113772
SGRP,B,586,0,586,0,0.0,233,0.0,0.0
CPG,B,584,151,333,0,0.00106023690326567,100,0.000337748344370861,0.01
CTT,S,583,0,433,0,0.0,100,0.0,0.0
ARMK,B,583,0,383,0,0.0,100,0.0,0.0
HCSG,B,581,38,232,0,0.00103762765550762,116,0.001,0.02
PKO,B,581,0,200,0,0.0,100,0.0,0.0
EL,S,581,200,0,81,0.00167862688320953,100,0.001,0.025
PPC,S,580,100,0,400,0.00136082193644962,500,0.001,0.01
MCI,B,580,0,348,0,0.0,100,0.0,0.0
SHYD,B,580,0,0,0,0.0,100,0.0,0.0
TCMD,S,578,100,0,300,0.00843028157140449,100,0.001,0.23
QSR,B,578,300,14,7,0.00734933855952964,128,0.001,0.02
ADNT,B,575,200,275,0,0.00340037744189605,100,0.001,0.01
RQI,B,574,0,266,0,0.0,108,0.0,0.0
IUSB,B,574,0,169,0,0.0,100,0.0,0.0
STBZ,B,574,0,234,0,0.0,86,0.0,0.0
FLY,B,572,100,188,32,0.0227169468423444,140,0.0,0.03
HSDT,B,571,0,266,0,0.0,100,0.0,0.0
CAI,B,570,0,0,0,0.0,441,0.0,0.0
ASML,B,569,95,200,0,0.00323657672390297,93,0.00118947368421053,0.157263157894737
ST,B,569,90,226,0,0.000716486350935015,153,0.0,0.03
TROX,S,569,569,0,0,0.00917061534990169,569,0.001,0.01
GIB,B,568,0,252,0,0.0,117,0.0,0.0
NMZ,B,566,0,466,0,0.0,366,0.0,0.0
PKE,S,566,0,366,0,0.0,100,0.0,0.0
C-S,S,566,0,366,0,0.0,100,0.0,0.0
AFT,B,566,0,466,0,0.0,366,0.0,0.0
INSW-A,B,566,0,366,0,0.0,100,0.0,0.0
ARLP,B,566,0,266,0,0.0,100,0.0,0.0
AIG+,B,566,0,366,0,0.0,100,0.0,0.0
CDNS,S,566,0,266,0,0.0,100,0.0,0.0
GMED,B,566,0,200,0,0.0,100,0.0,0.0
RGLD,B,566,100,226,0,0.00498429945671136,100,0.0,0.06
TK,B,566,100,266,0,0.00316075605284784,100,0.0,0.01
XIN,B,566,0,466,0,0.0,366,0.0,0.0
OASM,B,564,166,0,0,1.0,109,0.01,0.13
DEW,B,564,0,282,0,0.0,100,0.0,0.0
PII,B,563,125,74,191,0.00460201752448273,74,0.001,0.05
Z,B,560,0,154,0,0.0,27,0.0,0.0
SPMO,B,560,0,140,0,0.0,70,0.0,0.0
VNTR,B,560,100,300,0,0.00361206429474445,100,0.0,0.02
AMN,B,560,159,0,0,0.00244070918719779,51,0.000754716981132075,0.0839622641509434
KSS,S,559,200,0,213,0.0042396235214313,100,0.001,0.025
SCJ,B,559,0,150,0,0.0,75,0.0,0.0
