symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMLP,S,9000,0,9000,0,0.0,0,0.0,0.0
ABX,B,8968,12,6508,0,3.15437511828907e-05,100,0.0,0.01
VICL,B,8962,0,5818,0,0.0,1048,0.0,0.0
SGMO,B,8960,1878,637,4254,0.0131223142228278,100,0.00287007454739084,0.05
KMX,B,8888,353,3814,3157,0.010906169864368,100,0.001,0.0161189801699717
GLO,B,8883,300,6659,32,0.0630252100840336,100,0.0,0.0166666666666667
YTEN,B,8855,500,4977,218,0.273373428102788,115,0.0002,0.018
IMGN,B,8852,400,5367,40,0.00226992855399876,100,0.0,0.01
IDXG,B,8800,1000,0,7800,0.278241513633834,8800,0.001,0.01
ABEV,B,8782,0,6442,0,0.0,872,0.0,0.0
MPC,S,8773,2542,808,4330,0.0142618296883942,100,0.001,0.0148347757671125
LVS,B,8755,2873,1717,1139,0.0447389320584892,100,0.000969369996519318,0.0135816219979116
NTLA,B,8730,322,4074,0,0.0147984741945861,100,0.00683850931677019,0.0400621118012422
KMI,S,8723,1381,0,7342,0.00124921415293601,100,0.001,0.01
ROYT,B,8700,1700,0,6900,0.234418091560949,700,0.001,0.02
RNN,B,8695,1304,2200,4035,0.518489065606362,300,0.000766871165644172,0.01
AYR,B,8671,233,5206,0,0.0012137313121842,100,0.000570815450643777,0.01
SPTL,B,8655,200,6553,0,0.181818181818182,138,0.0,0.01
FENG,B,8650,0,7850,0,0.0,100,0.0,0.0
SPXS,S,8614,1000,7614,0,0.00881562128090977,1000,0.001,0.02
MOTS,S,8608,100,3430,166,0.00535561268209083,100,0.01,0.1
CIM,B,8604,200,6206,0,0.00318319274232055,100,0.0,0.01
EOI,B,8572,300,4790,423,0.0458855919241358,320,0.0,0.0266666666666667
TOPS,B,8572,633,5129,0,0.184225844004657,240,0.001,0.02
GUSH,S,8563,107,8456,0,0.00167882639052326,100,0.001,0.0594392523364486
PSX,S,8562,1933,2075,1400,0.0132937203848508,65,0.00133936885669943,0.0335126745990688
QUAL,B,8536,0,3646,0,0.0,98,0.0,0.0
TAL,B,8515,1664,138,5471,0.0333380081341534,100,0.001,0.0171995192307692
ATVI,S,8505,1108,0,6391,0.00644928464162233,6,0.001,0.0159747292418773
SWCH,B,8444,1130,1935,4279,0.0316083916083916,100,0.000646017699115044,0.01
NNVC,B,8426,200,4906,0,0.0909090909090909,150,0.001,0.0097
SNDX,S,8416,200,5223,0,0.00487388814426709,100,0.01,0.07
NSPR,B,8411,900,5555,100,0.249861188228762,560,0.001,0.01
PEGI,B,8403,960,4479,614,0.0136869118905047,100,0.000791666666666667,0.01
UAA,B,8348,1238,4372,428,0.00305665427215581,100,0.000838449111470113,0.01
WTW,B,8338,465,1793,1311,0.0112571719079091,100,0.00419354838709677,0.0459139784946237
WB,B,8304,280,2621,0,0.00323961587411778,100,0.0132142857142857,0.0735714285714286
SPSB,B,8295,315,0,7800,0.127221324717286,65,0.001,0.01
CPG,B,8291,1665,4965,0,0.0190379272099432,264,0.001,0.01
ARQL,B,8283,1200,2265,4036,0.0427304775130862,233,0.000833333333333333,0.0183333333333333
GALT,B,8278,2289,1196,3700,0.120657846186284,119,0.001,0.024172127566623
VERU,B,8272,0,6169,0,0.0,500,0.0,0.0
ITOT,B,8260,0,3625,0,0.0,37,0.0,0.0
KALA,B,8222,200,2801,2033,0.050761421319797,372,0.01,0.085
CLSN,B,8206,1600,4556,0,0.261780104712042,100,0.0009375,0.02
GILD,B,8201,1148,4232,1662,0.0075900826446281,100,0.001,0.0134843205574913
EFR,B,8194,100,6353,125,0.1085776330076,151,0.0,0.01
XLE,B,8194,175,4277,0,0.00017265721425971,100,0.001,0.01
MON,B,8186,0,6521,0,0.0,1040,0.0,0.0
ERY,B,8104,230,3484,700,0.0146833503575077,100,0.001,0.0373913043478261
HCLP,S,8101,968,0,7033,0.0064280923573435,600,0.005,0.05
EOG,B,8092,1424,2761,673,0.00975215554140215,60,0.00154915730337079,0.0228651685393258
DE,B,8085,1220,1604,3144,0.00957057909848283,72,0.000918032786885246,0.0745983606557377
DISCA,B,8080,2990,100,4370,0.00693293142426526,79,0.000966555183946488,0.01
MTBC,B,8038,100,6406,0,0.0839630562552477,167,0.0,0.01
NTG,B,8030,156,5671,0,0.0502092050209205,158,0.0,0.02
MDWD,B,8020,0,4156,0,0.0,244,0.0,0.0
VIAB,B,8006,409,4649,600,0.00255476504281886,164,0.00320048899755501,0.0251100244498778
SHAK,B,7966,400,4346,0,0.0153033897008187,100,0.003,0.025
NTNX,B,7939,1150,2546,2238,0.0225468091363592,100,0.00530434782608696,0.0439130434782609
CMG,B,7926,921,1432,969,0.0407522123893805,69,0.0335352877307275,0.388892508143322
XYL,B,7915,1247,3689,1632,0.0268050987725973,100,0.000264635124298316,0.0503769045709703
EFA,B,7911,100,4354,0,5.86772849081436e-05,87,0.005,0.01
FORD,B,7900,600,0,7300,0.618556701030928,7900,0.001,0.01
VLO,B,7894,1859,1718,455,0.0129436994332345,84,0.00207584722969338,0.0174287251210328
EEM,B,7843,1000,4869,120,0.000129082891869843,100,0.001,0.01
LXFT,B,7829,0,5787,0,0.0,884,0.0,0.0
NVTR,B,7797,500,2319,1731,0.0742611020347542,100,0.0084,0.09
CODA,B,7783,0,5620,0,0.0,650,0.0,0.0
COG,B,7775,771,0,7004,0.00130847180336605,100,0.001,0.01
HOV,B,7775,0,5334,0,0.0,212,0.0,0.0
AVGR,B,7774,2711,252,4300,0.199162503673229,411,0.00166396163777204,0.02036886757654
SBLK,B,7773,0,7473,0,0.0,100,0.0,0.0
KBSF,B,7750,0,5291,0,0.0,512,0.0,0.0
DISH,B,7748,2100,200,5148,0.0272034820457018,74,0.001,0.0135714285714286
VEA,B,7722,888,2485,274,0.00146779528222827,100,0.001,0.01
VOD,B,7718,108,5147,0,0.000404122044857547,125,0.0,0.01
DSLV,B,7672,0,5251,0,0.0,200,0.0,0.0
MDR,B,7664,2709,0,3890,0.00803941062128114,100,0.001,0.0103691399040236
ETV,B,7661,890,6064,0,0.152397260273973,100,0.000786516853932584,0.018876404494382
TTD,B,7651,400,4365,0,0.00965087943638864,100,0.01,0.0725
ALB,B,7649,2052,924,477,0.0293427901389922,50,0.00231578947368421,0.0547855750487329
CVE,B,7638,233,5399,0,0.000455422360260588,100,0.0,0.01
LXRX,B,7628,300,4104,0,0.0129310344827586,115,0.0,0.01
MPC,B,7609,841,2026,1657,0.00471841021555448,100,0.001,0.0128537455410226
HMLP,B,7598,400,592,6000,0.0643500643500644,125,0.00375,0.0875
GEMP,B,7590,150,4175,0,0.0827814569536424,100,0.01,0.06
EOG,S,7581,1304,1055,4055,0.00893034468117163,100,0.00243865030674847,0.0174233128834356
TKC,B,7573,0,6428,0,0.0,5000,0.0,0.0
ESV,S,7557,840,2099,4618,0.000277054632205028,2519,0.001,0.01
BBX,S,7544,0,6000,0,0.0,5000,0.0,0.0
SYPR,B,7538,0,7028,0,0.0,126,0.0,0.0
VBK,B,7523,100,2583,0,0.0283527076835838,41,0.0,0.09
WDC,S,7504,1304,0,6200,0.00981225779750931,200,0.001,0.0328527607361963
SORL,B,7493,2000,1443,1725,0.552333609500138,166,0.001,0.03
DXD,B,7489,0,4046,0,0.0,666,0.0,0.0
DIAX,B,7469,300,2855,2834,0.105411103302881,866,0.0,0.0133333333333333
MHO,B,7450,0,2989,0,0.0,260,0.0,0.0
AGLE,B,7447,0,3769,0,0.0,261,0.0,0.0
MDB,B,7442,660,2876,178,0.0553227158424141,100,0.00893939393939394,0.0701666666666667
BMY,B,7430,2068,564,3446,0.0111840006057099,51,0.001,0.01
STG,B,7396,0,4869,0,0.0,122,0.0,0.0
SGYP,B,7385,3477,2733,179,0.0347800862250053,784,0.000942479148691401,0.01
WIFI,B,7381,281,4348,286,0.0256973022405121,107,0.00452313167259787,0.0296085409252669
BPMC,B,7364,1262,1376,1936,0.0253291586384072,100,0.00627575277337559,0.270729001584786
NAC,B,7360,200,5241,478,0.0425531914893617,101,0.0,0.01
AGRX,B,7330,300,817,4666,0.333333333333333,100,0.004,0.0366666666666667
TECS,B,7289,100,5221,0,0.0275862068965517,100,0.0,0.01
MYO,B,7283,0,4546,0,0.0,150,0.0,0.0
PCM,B,7282,375,5062,0,1.0,175,0.0,0.07
IQV,B,7230,1250,100,1871,0.0162422037422037,100,0.001,0.026
AKRX,B,7221,3400,0,3821,0.0399492409644217,500,0.001,0.01
NOC,B,7208,1239,1785,526,0.0479637658717869,74,0.00554802259887006,0.386707021791768
GRPN,B,7195,161,4620,0,0.000438578569580081,100,0.000298136645962733,0.01
GMED,B,7177,399,0,6700,0.0140349642970206,99,0.001,0.0249624060150376
SLV,B,7166,0,5894,0,0.0,5333,0.0,0.0
ITB,S,7138,400,2981,566,0.0018645584725537,100,0.001,0.01
FTEC,B,7131,0,3543,0,0.0,54,0.0,0.0
HFC,B,7123,1309,918,2320,0.0152670865407045,100,0.001,0.0414591291061879
ABR,B,7098,1500,4144,92,0.0183755972069092,100,0.000133333333333333,0.01
FOXA,B,7049,351,5109,436,0.00108006646562865,100,0.000145299145299145,0.01
TRCH,B,7048,1300,1164,3300,0.330200660401321,200,0.000923076923076923,0.01
ANET,S,7026,597,0,5829,0.0227134378329021,92,0.001,0.215544388609715
LONE,B,7019,1780,2822,0,0.101297518779877,100,0.0,0.0149438202247191
DG,B,7001,2450,77,1036,0.0389333841851004,77,0.00175510204081633,0.0240326530612245
ACIA,S,7001,101,0,6900,0.00324029515559833,100,0.001,0.0600990099009901
USA,B,6993,500,2974,0,0.0282422051513782,264,0.0,0.01
HON,B,6982,1511,459,1834,0.0231784015953367,18,0.00159232296492389,0.0289477167438782
GARS,B,6976,0,4103,0,0.0,165,0.0,0.0
NOG,S,6950,350,6600,0,0.00382555470543229,6600,0.001,0.01
SSO,S,6939,0,6939,0,0.0,1600,0.0,0.0
AQMS,B,6928,2928,600,3300,0.401646090534979,500,0.001,0.02
BMY,S,6915,2241,0,4674,0.0121196060722417,77,0.001,0.01
DBO,B,6913,0,3089,0,0.0,143,0.0,0.0
IVZ,B,6908,426,3800,380,0.00334191038031882,82,0.000647887323943662,0.01
NMZ,B,6867,1555,3307,0,0.439762443438914,343,0.000643086816720257,0.01
FIVE,B,6832,467,3325,500,0.0153230304820028,100,0.00379014989293362,0.0389293361884368
EUM,B,6800,0,6700,0,0.0,200,0.0,0.0
CNAT,B,6751,520,366,4965,0.0471142520612485,266,0.00192307692307692,0.01
LUV,B,6747,493,2656,500,0.00287627915660261,91,0.00181135902636917,0.0130425963488844
PBF,S,6738,300,3223,1530,0.00206728317644951,100,0.001,0.01
IBMI,B,6737,0,4071,0,0.0,101,0.0,0.0
YNDX,S,6710,1378,0,5332,0.00979179990051872,100,0.001,0.011088534107402
RNG,B,6700,942,3144,1451,0.0212468422952003,100,0.00583864118895966,0.105307855626327
CSQ,B,6692,0,5323,0,0.0,100,0.0,0.0
BLRX,B,6688,100,4118,84,0.02,129,0.0,0.0098
WMT,S,6685,1518,0,5167,0.00307190441884749,80,0.001,0.0221870882740448
NUE,S,6645,0,0,0,0.0,5486,0.0,0.0
FTK,B,6635,0,4295,0,0.0,233,0.0,0.0
PYPL,B,6625,35,3791,0,0.000266660571567888,50,0.004,0.08
DMPI,B,6603,0,4062,0,0.0,264,0.0,0.0
HTD,B,6597,50,4878,53,0.0241545893719807,100,0.0,0.01
BB,B,6589,200,4021,0,0.0018179669675402,123,0.0,0.01
BTX+,B,6580,0,2640,0,0.0,736,0.0,0.0
DSX,S,6561,900,4104,61,0.015320452804494,166,0.0,0.01
REN,B,6556,200,2833,0,0.00578553038849837,100,0.01,0.07
SMSI,B,6547,400,1578,2841,0.0816326530612245,311,0.001,0.02
BOMN,B,6528,50,4220,0,0.0193124758594052,190,0.01,0.48
INNT,B,6517,277,2761,0,0.0632420091324201,100,0.0308303249097473,0.152779783393502
CL,S,6501,2459,0,4042,0.0278157981063991,100,0.001,0.0104066693777959
BGCP,B,6497,400,0,5773,0.00187418590049947,324,0.001,0.01
INSY,B,6483,55,4554,0,0.00796639629200463,100,0.001,0.0218181818181818
TOCA,B,6482,89,4514,0,0.0341519570222563,100,0.01,0.04
BIDU,B,6470,1136,1484,161,0.0171151354446018,100,0.00512588028169014,0.190360915492958
RHI,S,6456,105,5,6341,0.00260830683624801,5,0.000952380952380952,0.0195238095238095
TGT,B,6454,2156,525,2578,0.0074610337476814,100,0.001,0.0113079777365492
AYX,B,6435,100,3048,0,0.00495000495000495,126,0.0,0.03
MA,B,6434,787,2332,142,0.00943837472866172,45,0.00364167725540025,0.0447268106734435
TELL,B,6428,1000,1577,2100,0.0260064495995007,233,0.001,0.03
APC,B,6424,1165,1289,2278,0.0082371740483059,100,0.001,0.0131759656652361
IGD,B,6416,0,4354,0,0.0,1588,0.0,0.0
BPT,B,6364,100,1300,3700,0.00208224882873503,126,0.005,0.1
APVO,B,6343,1205,2565,1973,0.140754584744773,100,0.001,0.0532365145228216
IMMR,B,6333,1010,3698,100,0.0218326452087071,100,0.00099009900990099,0.01
MCD,B,6319,235,2376,0,0.00273797040661773,55,0.00440425531914894,0.0327659574468085
AMRX,S,6318,600,2680,1770,0.00506047264814534,148,0.000333333333333333,0.0116666666666667
BVX,B,6315,0,5371,0,0.0,744,0.0,0.0
SM,S,6304,200,4292,50,0.00205100858347092,101,0.0,0.015
RJA,B,6300,200,0,6100,0.0434782608695652,6300,0.001,0.01
SPYG,B,6290,50,4234,0,0.00846740050804403,100,0.0,0.01
MAIN,B,6289,459,2847,581,0.0579179810725552,100,0.0,0.0125272331154684
TMQ,B,6285,0,4341,0,0.0,1000,0.0,0.0
PMF,B,6248,300,3812,0,0.170551449687322,126,0.02,0.03
NCA,B,6236,0,3917,0,0.0,411,0.0,0.0
VTN,B,6235,0,2931,0,0.0,740,0.0,0.0
SN,S,6214,705,3401,600,0.00334910500513054,200,0.000574468085106383,0.01
OAS,S,6205,0,4702,0,0.0,290,0.0,0.0
SKX,B,6195,1370,465,3065,0.0138340519635266,100,0.000862043795620438,0.0143795620437956
NOK,S,6191,781,0,5410,0.0011354681879905,100,0.001,0.01
MDCA,B,6176,501,0,0,0.00297160074972123,90,0.005,0.05
XRAY,B,6156,132,4301,300,0.0020561067929407,100,0.000757575757575758,0.0175757575757576
MCA,B,6145,200,3431,418,0.0740740740740741,1048,0.0,0.01
AMRH,B,6140,0,3526,0,0.0,788,0.0,0.0
MEIP,B,6138,1000,2354,400,0.053984020729864,200,0.001,0.02
ECA,B,6120,100,3884,0,7.20508333039126e-05,100,0.0,0.01
MBVX,B,6117,0,3850,0,0.0,166,0.0,0.0
VWO,B,6115,76,1690,0,6.25970872586923e-05,65,0.001,0.01
V,B,6068,496,1731,700,0.00428472702142363,46,0.00152016129032258,0.0242137096774194
GSY,B,6066,707,375,3823,0.0574096630125863,107,0.001,0.01
TYG,B,6048,583,3283,82,0.0596541491865343,145,0.00828473413379074,0.06
BRFS,B,6017,100,3949,0,0.000338793556146562,100,0.0,0.01
ACAD,B,6002,400,3311,0,0.00524872390400084,100,0.0,0.01
IPI,S,6000,400,0,5600,0.00446952343706352,6000,0.001,0.01
HL,B,5984,862,3962,0,0.00265236482016536,212,0.0,0.01
KOF,B,5968,50,3331,0,0.00510464522715671,546,0.01,0.09
XON,B,5949,1021,1300,3058,0.0232934842124475,100,0.001,0.01
XLK,B,5938,1,1188,0,1.58568318367127e-06,90,0.001,0.01
VFC,S,5938,3879,0,1958,0.0544222459172793,50,0.001,0.0164655839133797
FLO,S,5898,1833,1473,400,0.00825240751495833,100,0.00143644298963448,0.0118166939443535
SPLK,B,5889,1302,1169,619,0.0268691829869781,100,0.00692857142857143,0.0912519201228879
EMLP,B,5886,0,2573,0,0.0,100,0.0,0.0
GBT,B,5872,11,4771,0,0.000227587776467424,100,0.0,0.1
NFX,B,5859,100,3485,166,0.00160005120163845,131,0.0,0.01
ARLZ,B,5852,300,2036,1600,0.00854092526690392,300,0.001,0.0085
MRO,B,5851,1321,1588,1261,0.00157964848337004,100,0.001,0.01
GPM,B,5849,100,4145,0,0.128865979381443,126,0.0,0.02
BGB,B,5845,200,4573,0,0.0497141436738752,200,0.0,0.01
MTUM,B,5828,700,2541,0,0.0491676617264873,58,0.001,0.03
ONB,S,5824,793,0,0,0.00642708941191727,5031,0.005,0.05
IEFA,B,5819,91,1706,0,0.00035173839939702,77,0.001,0.01
SAH,B,5809,100,4370,141,0.00456391766692529,423,0.0,0.1
URG,S,5800,1000,0,4800,0.126023944549464,5800,0.001,0.005
NXJ,B,5793,200,3310,81,0.284495021337127,163,0.0,0.01
ADES,S,5788,400,2921,717,0.0313971742543171,516,0.0,0.025
AVP,S,5769,0,5769,0,0.0,3900,0.0,0.0
CURE,S,5745,300,3795,1650,0.0264526937659818,500,0.001,0.04
APT,B,5741,200,3227,274,0.0706963591375044,427,0.0,0.05
AKER,B,5725,1000,2473,100,0.0563666084211713,109,0.001,0.0095
PFE,B,5724,1300,522,3170,0.00113333217094136,100,0.001,0.01
MUC,B,5717,200,3881,82,0.25,182,0.0,0.015
EQS,B,5717,900,3249,0,1.0,250,0.0,0.02
RHT,S,5707,1537,0,3369,0.0390865396841543,49,0.00231620039037085,0.0602992843201041
BGT,B,5670,0,3276,0,0.0,211,0.0,0.0
MRVL,B,5670,3220,0,1800,0.00493534241620264,601,0.001,0.01
VCEL,S,5669,200,3699,214,0.00287207766097995,166,0.0,0.05
VVR,S,5643,0,3951,0,0.0,100,0.0,0.0
CTSO,B,5637,1109,1183,2291,0.0190553102286981,200,0.00454914337240757,0.0590171325518485
CRC,S,5630,740,2465,0,0.0132856963320706,100,0.00135135135135135,0.0313513513513514
OXLC,B,5629,0,3191,0,0.0,100,0.0,0.0
VRIG,B,5627,0,3744,0,0.0,463,0.0,0.0
AKAM,B,5621,504,2041,1067,0.00325094174105991,100,0.000595238095238095,0.0338095238095238
RXII,B,5616,5,3827,0,0.0099009900990099,494,0.001,0.02
CVX,S,5604,1804,0,2952,0.0103256234581681,65,0.00124944567627494,0.0273669623059867
PSA-W,B,5604,0,3735,0,0.0,476,0.0,0.0
DDS,B,5603,300,2598,0,0.0046368568293173,100,0.02,0.16
WFC-J,B,5596,100,3664,0,0.0342348510783978,235,0.0,0.01
GASX,B,5587,0,5532,0,0.0,75,0.0,0.0
DB,B,5584,789,3566,0,0.00423808475095209,789,0.0,0.02
SCHW,S,5583,300,1994,3289,0.00192450796746299,800,0.001,0.01
WFC-Y,B,5576,0,3227,0,0.0,100,0.0,0.0
EDF,B,5575,300,3730,189,0.272727272727273,120,0.0,0.02
CEN,B,5566,0,4550,0,0.0,170,0.0,0.0
DSWL,B,5546,0,3974,0,0.0,1048,0.0,0.0
XPL,B,5533,0,4004,0,0.0,122,0.0,0.0
TPIV,B,5527,0,2841,0,0.0,133,0.0,0.0
GIS,S,5523,1800,1200,2523,0.00885948851219656,600,0.001,0.01
UUUU,B,5523,222,3825,0,0.0117267973165707,688,0.001,0.01
IJT,B,5516,0,1467,0,0.0,23,0.0,0.0
PGNX,B,5500,100,400,4800,0.00272345988343592,100,0.001,0.01
LLNW,B,5467,200,4283,0,0.00841184387617766,416,0.0,0.01
VTNR,B,5463,0,3203,0,0.0,111,0.0,0.0
MIME,S,5450,300,0,5150,0.00870044372262985,5450,0.001,0.07
LC,B,5436,1000,799,3373,0.00644595709570957,1000,0.001,0.01
BOX,S,5424,0,2862,0,0.0,100,0.0,0.0
AVAV,B,5420,451,1233,1883,0.011191622413023,100,0.00299556541019956,0.0822172949002217
SYNA,B,5420,25,3343,0,0.00181015132865108,113,0.001,0.04
ADMS,B,5400,100,400,4700,0.00457791613257645,100,0.001,0.09
ANDV,B,5366,344,1077,0,0.00455110734792157,100,0.0249418604651163,0.118197674418605
VLO,S,5335,1236,567,532,0.00860592388352759,100,0.000919093851132686,0.0314239482200647
GFI,B,5321,0,4033,0,0.0,600,0.0,0.0
DBC,B,5311,1000,1708,1610,0.00332683491579781,100,0.001,0.01
INFI,B,5302,402,200,4600,0.0920962199312715,100,0.001,0.01
HPJ,B,5302,555,3451,0,0.0462384403899025,1296,0.0,0.05
ESND,B,5300,100,2116,0,0.00222325974343583,100,0.001,0.02
DS,S,5298,0,3998,0,0.0,100,0.0,0.0
VTI,B,5295,185,1776,0,0.0062980867433785,31,0.001,0.0103783783783784
VDE,B,5269,0,1246,0,0.0,100,0.0,0.0
EWZ,B,5260,5,3296,0,3.11107599051993e-06,100,0.001,0.01
CCI,B,5256,387,264,3932,0.00473070434931423,12,0.001,0.0342894056847545
LULU,B,5255,845,1951,211,0.0208420689144859,100,0.00598461538461538,0.0397751479289941
PDBC,B,5232,0,1265,0,0.0,109,0.0,0.0
A,S,5231,2018,586,1767,0.0181754316439849,100,0.00191526263627354,0.0130921704658077
ZAGG,B,5230,280,3326,56,0.00686425927287882,180,0.00321428571428571,0.05
AMR,B,5226,0,3508,0,0.0,422,0.0,0.0
SDRL,S,5224,0,3484,0,0.0,138,0.0,0.0
BMO,B,5218,147,150,1574,0.00975706889685384,75,0.001,0.0131972789115646
AA,S,5211,300,2909,487,0.00388827684531139,100,0.000666666666666667,0.03
CBAY,B,5210,1000,1893,1341,0.041630240206486,100,0.0008,0.036
MARA,S,5210,710,0,4500,0.0418681448283996,200,0.001,0.0128169014084507
CPTA,B,5202,100,3806,0,0.5,1296,0.001,0.02
SYNT,S,5187,102,2991,0,0.00643980049245533,100,0.000980392156862745,0.0198039215686274
FDN,B,5186,290,757,0,0.0300736285388365,70,0.01,0.0562068965517241
PED,B,5185,1000,0,202,0.163880694854146,500,0.001,0.0058982
MTL,B,5177,0,3929,0,0.0,500,0.0,0.0
PFN,B,5169,100,2719,144,1.0,116,0.0,0.02
CHW,B,5168,100,3569,0,0.00992457324335054,100,0.0,0.02
AEO,S,5166,700,0,4466,0.0024508688330013,1000,0.001,0.01
TCMD,B,5162,200,1971,0,0.0170765027322404,100,0.0275,0.11
SFLY,B,5160,261,2652,0,0.0133997330321388,100,0.00616858237547893,0.0785057471264368
EIA,B,5154,0,4044,0,0.0,383,0.0,0.0
SCM,B,5135,100,2015,2200,0.0394166338194718,333,0.001,0.06
CXO,B,5131,1368,1267,750,0.0249840197242261,100,0.00223538011695906,0.074327485380117
MCB,S,5131,85,2907,0,0.131782945736434,100,0.01,0.11
NFJ,B,5116,1567,1938,7,0.087600626118068,107,0.0,0.01
TELL,S,5113,0,2647,0,0.0,263,0.0,0.0
OIA,B,5109,0,3503,0,0.0,820,0.0,0.0
BHE,S,5100,100,0,5000,0.00181123326873268,5100,0.005,0.1
MS,B,5093,900,549,3180,0.00401947210932964,133,0.001,0.01
CRC,B,5083,172,2909,50,0.00308802671502181,100,0.000581395348837209,0.0341860465116279
UNP,B,5062,1934,0,1784,0.0258186818321385,66,0.001,0.0202223371251293
ABEO,B,5056,714,0,0,0.0091986601391394,100,0.00352941176470588,0.0794117647058823
CCLP,B,5053,0,3349,0,0.0,264,0.0,0.0
SEED,B,5051,0,4000,0,0.0,4000,0.0,0.0
PES,B,5051,500,985,2742,0.00641354540790149,100,0.001,0.05
DEPO,B,5041,0,3886,0,0.0,3241,0.0,0.0
ETE,B,5028,0,3361,0,0.0,100,0.0,0.0
RVSB,B,5024,10,1924,0,0.00241662638956017,150,0.015,0.03
KEY,B,5007,0,3009,0,0.0,275,0.0,0.0
LPI,B,5005,3000,566,266,0.00623512662502988,100,0.000966666666666667,0.01
HIMX,B,5000,0,3160,0,0.0,1000,0.0,0.0
JONE,S,5000,100,0,4900,0.00328601472134595,5000,0.0,0.0033
TWLO,B,4998,800,2148,400,0.0116073242215838,133,0.002125,0.02125
CTIC,B,4991,200,2615,312,0.0120641814452889,100,0.001,0.025
OMNT,B,4987,0,3381,0,0.0,108,0.0,0.0
ABBV,S,4984,1890,0,2865,0.00520012216159999,34,0.001,0.0179312169312169
PYDS,B,4980,0,3546,0,0.0,725,0.0,0.0
SGH,B,4965,317,3326,0,0.0200391933750553,100,0.0131545741324921,0.0768454258675079
CRM,S,4962,1512,0,3400,0.0093448124548056,72,0.00117857142857143,0.0276521164021164
SRCL,B,4957,1406,700,1438,0.0921906760212445,100,0.000928876244665718,0.0231792318634424
MTDR,S,4954,0,3622,0,0.0,100,0.0,0.0
FEYE,S,4950,2352,0,2598,0.0300928887637862,98,0.001,0.01
FRAN,B,4941,0,3517,0,0.0,144,0.0,0.0
WP,B,4934,192,3194,0,0.0018767227728579,89,0.000479166666666667,0.0152083333333333
NSS,B,4920,0,3624,0,0.0,141,0.0,0.0
LIVX,B,4914,0,1078,0,0.0,126,0.0,0.0
EOS,B,4913,100,2535,394,0.0152021891152326,164,0.0,0.02
SYMC,B,4904,1121,1674,690,0.00297107902381104,100,0.000821587867975022,0.0100446030330062
GPRE,B,4901,500,0,4401,0.00515432035131847,4901,0.005,0.1
GER,S,4900,100,0,4800,0.0142938822184105,4900,0.001,0.01
EGC,S,4900,900,0,4000,0.113981762917933,4900,0.001,0.01
SSI,B,4899,100,2699,0,0.056785917092561,100,0.001,0.02
IBM,B,4898,219,2148,176,0.00281882304484374,40,0.00264383561643836,0.0148858447488584
DAL,B,4892,1200,1851,781,0.00683114546924277,86,0.000833333333333333,0.01
VLGEA,B,4892,0,3089,0,0.0,1046,0.0,0.0
ARRY,B,4884,0,3538,0,0.0,100,0.0,0.0
PBYI,B,4879,228,2361,1000,0.00499332033902017,100,0.00280701754385965,0.1
ACIA,B,4875,225,275,4100,0.00721847930702599,100,0.000888888888888889,0.0677777777777778
PCI,B,4873,0,2962,0,0.0,100,0.0,0.0
EARN,B,4872,100,3800,0,0.0130276185513288,468,0.0,0.02
CDE,B,4859,213,3451,71,0.000978801817906099,100,0.00084037558685446,0.01
RRD,B,4848,131,3103,200,0.00265644644522854,100,0.000763358778625954,0.01
NTR,B,4842,204,2346,10,0.00305115166018546,200,0.0,0.0250980392156863
IR,S,4837,421,0,4416,0.00591341967019693,100,0.001,0.0248693586698337
SEAS,B,4820,100,3656,0,0.00109164346924295,100,0.0,0.01
EYES,B,4809,0,3056,0,0.0,965,0.0,0.0
HD,B,4798,1679,948,440,0.018028562224847,30,0.000987492555092317,0.0186360929124479
AIQ,B,4778,0,2775,0,0.0,100,0.0,0.0
LUV,S,4766,1193,0,3567,0.0069602455047199,12,0.001,0.0159010896898575
RDFN,B,4761,200,0,4261,0.0167462111697229,100,0.001,0.015
APPN,B,4761,215,2287,0,0.0386273805246137,100,0.00883720930232558,0.0867441860465116
VGT,B,4742,322,128,0,0.0584074006892799,22,0.0162111801242236,0.0854347826086957
NEWT,B,4742,266,2605,100,0.0792374143580578,100,0.00872180451127819,0.058796992481203
CDXC,B,4741,100,3199,184,0.00905715062041482,284,0.0,0.01
GSP,B,4736,0,0,0,0.0,100,0.0,0.0
AMRN,B,4730,168,3066,0,0.00220855024451806,100,0.000404761904761905,0.01
SFUN,B,4729,0,3333,0,0.0,3333,0.0,0.0
QTRH,B,4726,0,3066,0,0.0,1040,0.0,0.0
EGN,B,4721,307,1690,116,0.00731753825618535,100,0.000674267100977199,0.0362866449511401
MUI,B,4719,0,2911,0,0.0,100,0.0,0.0
CRMD,B,4717,0,3300,0,0.0,222,0.0,0.0
FIXX,B,4707,300,1410,0,0.0363548230731944,288,0.0166666666666667,0.16
JHG,B,4698,0,3402,0,0.0,2666,0.0,0.0
BLPH,S,4683,0,3071,0,0.0,266,0.0,0.0
HOS,B,4683,1220,2232,199,0.0882395486764068,100,0.0,0.03
BAC-D,B,4681,0,3168,0,0.0,855,0.0,0.0
DOG,B,4678,0,1666,0,0.0,816,0.0,0.0
