symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPEM,S,5775,0,5775,0,0.0,370,0.0,0.0
VS,B,5774,1374,0,1500,0.0295948478256187,600,0.000611353711790393,0.00528340611353712
BGFV,B,5766,194,3716,0,0.0323387231205201,100,0.01,0.0551546391752577
GLAD,B,5765,0,4089,0,0.0,40,0.0,0.0
TIP,S,5764,808,2818,2138,0.0108956979324858,245,0.002,0.02
UA,S,5751,640,498,4613,0.0220781012832896,370,0.001,0.01
IJR,S,5750,1385,3148,933,0.133076023608788,211,0.002,0.02
UCO,T,5750,100,2550,3100,0.0168435236651507,950,0.001,0.01
BDRY,S,5750,750,500,4500,0.0677323218639935,1150,0.001,0.01
STIP,T,5750,388,3012,2350,0.0502393151772831,203,0.00422222222222222,0.02
WW,B,5744,30,4734,180,0.00102611511881913,300,0.011,0.09
CRSP,B,5744,903,709,170,0.242286292623293,200,0.0214046242774566,0.144217277694196
DXCM,T,5740,1216,1582,456,0.0523262398033862,300,0.00425,0.118461538461538
BA,B,5740,136,2155,0,0.00385815602836879,200,0.0224264705882353,0.08125
RGNX,B,5738,86,4534,0,0.0337917485265226,200,0.01,0.06
AXSM,S,5738,830,100,109,0.109206218857051,200,0.0228,0.332
LUMN,S,5724,0,5724,0,0.0,2000,0.0,0.0
HALO,T,5722,486,5100,36,0.068936170212766,5036,0.001,0.02
KRE,B,5719,600,4619,100,0.00493453516678729,515,0.001,0.01
MESA,B,5715,0,3115,0,0.0,2900,0.0,0.0
SOI,B,5707,0,5607,0,0.0,600,0.0,0.0
NXJ,B,5701,0,5700,0,0.0,1701,0.0,0.0
ALDX,T,5700,0,5100,0,0.0,400,0.0,0.0
EQT,T,5700,0,4200,0,0.0,400,0.0,0.0
PUK,T,5700,0,3000,0,0.0,3000,0.0,0.0
ALCC,S,5700,0,5700,0,0.0,300,0.0,0.0
RBT+,S,5700,0,0,0,0.0,2900,0.0,0.0
KIQ,B,5700,800,0,2300,0.101291466193973,1000,0.0,0.004
PAXS,T,5700,0,3800,0,0.0,1900,0.0,0.0
GPK,B,5700,600,700,4400,0.00559492726594554,700,0.001,0.02
WES,E,5700,0,0,0,0.0,1200,0.0,0.0
SILJ,T,5700,0,5700,0,0.0,1000,0.0,0.0
PLL,B,5689,230,1162,0,0.22865682889819,35,0.0606666666666667,0.28575
OGN,T,5689,10,4889,590,0.000536279294256449,300,0.001,0.01
BMEZ,B,5678,0,2478,0,0.0,300,0.0,0.0
TSM,B,5673,10,4636,0,0.000105710480137001,120,0.01,0.06
XBIL,B,5660,0,5660,0,0.0,200,0.0,0.0
NVFY,B,5655,295,3300,0,0.197564922444938,200,0.03,0.345
ACAX,S,5654,1,3847,0,0.000379939209726444,144,0.04,0.25
ATXI,B,5653,100,4953,600,0.0223313979455114,200,0.001,0.03
CPS,T,5642,0,3742,0,0.0,642,0.0,0.0
XLG,S,5638,0,5638,0,0.0,519,0.0,0.0
TIGR,S,5634,100,2894,840,0.0132450331125828,884,0.001,0.04
OMFL,B,5629,0,5085,0,0.0,207,0.0,0.0
BSCO,S,5617,0,5617,0,0.0,1440,0.0,0.0
KYN,T,5616,0,5516,0,0.0,900,0.0,0.0
VO,B,5607,1572,614,100,0.503684716437039,118,0.00377480916030534,0.0240903307888041
KTOS,B,5605,0,4805,0,0.0,200,0.0,0.0
XHB,B,5603,0,5603,0,0.0,5501,0.0,0.0
EUM,B,5603,0,5603,0,0.0,400,0.0,0.0
DRRX,B,5602,0,4502,0,0.0,300,0.0,0.0
SSO,B,5601,3,5598,0,0.000155892745790896,26,0.001,0.01
SF-D,T,5600,200,4800,600,0.666666666666667,800,0.02,0.22
BCAB,T,5600,0,5600,0,0.0,1700,0.0,0.0
EMX,T,5600,0,5600,0,0.0,5600,0.0,0.0
TWI,B,5600,100,3800,0,0.0374111485222596,700,0.01,0.03
PDM,T,5600,0,5500,0,0.0,400,0.0,0.0
RBOT,T,5600,0,5600,0,0.0,5600,0.0,0.0
AUID,T,5600,0,1400,0,0.0,1400,0.0,0.0
CWEB,T,5600,0,4100,0,0.0,400,0.0,0.0
NCZ,S,5600,0,5600,0,0.0,2600,0.0,0.0
HNST,T,5600,0,3300,0,0.0,2300,0.0,0.0
SMSI,B,5600,0,5400,0,0.0,1000,0.0,0.0
BVFL,T,5600,0,5600,0,0.0,800,0.0,0.0
HYD,T,5600,0,5600,0,0.0,5600,0.0,0.0
SBGI,T,5589,0,3589,0,0.0,2200,0.0,0.0
EXK,S,5575,0,5575,0,0.0,1225,0.0,0.0
MVST,S,5560,0,5560,0,0.0,1560,0.0,0.0
SLRC,B,5553,0,2551,0,0.0,330,0.0,0.0
EWJ,T,5546,0,5546,0,0.0,1550,0.0,0.0
CVS,S,5540,400,2305,1046,0.00335736648173173,150,0.001,0.0175
ELIQ,B,5532,50,2912,0,0.0833333333333333,200,0.1,0.3
SILJ,S,5531,0,5531,0,0.0,1030,0.0,0.0
SAGE,B,5528,265,2344,0,0.0159111377964575,200,0.00660377358490566,0.0471698113207547
TFC-R,B,5517,136,1336,0,0.325876437450533,200,0.0283333333333333,0.251666666666667
PNNT,T,5513,0,5513,0,0.0,700,0.0,0.0
ECC,B,5510,0,5510,0,0.0,110,0.0,0.0
IBDQ,B,5508,0,5508,0,0.0,231,0.0,0.0
AMAT,B,5504,100,1713,0,0.00417571404710205,160,0.0115,0.12
HQH,T,5504,0,4949,0,0.0,400,0.0,0.0
DHY,T,5500,0,5500,0,0.0,700,0.0,0.0
MPLX,T,5500,0,4900,0,0.0,2500,0.0,0.0
ARAV,B,5500,0,4700,0,0.0,500,0.0,0.0
PIM,T,5500,0,5500,0,0.0,2500,0.0,0.0
HOPE,T,5500,0,3900,0,0.0,1500,0.0,0.0
DMBS,B,5500,300,4200,1000,0.375,300,0.0933333333333333,0.166666666666667
NMTC,T,5500,0,5500,0,0.0,3800,0.0,0.0
EFSH,B,5500,100,0,100,0.0047673531655225,300,0.0,0.0045
XLY,B,5488,133,4989,349,0.009612908798296,48,0.002,0.0345493975903614
IMGN,S,5488,10,1988,3190,0.000284551688814273,210,0.001,0.01
IWD,B,5484,2821,473,1854,0.682446559036081,281,0.00477090549233053,0.0294012864918357
IEDI,S,5476,0,913,0,0.0,216,0.0,0.0
ARI,S,5471,0,3628,0,0.0,728,0.0,0.0
BTZ,B,5458,0,4936,0,0.0,500,0.0,0.0
BDRX,S,5457,100,900,0,0.11037527593819,400,0.02,0.14
EL,E,5434,670,0,0,0.0357371452954982,100,0.0143283582089552,0.372089552238806
USA,B,5434,0,5434,0,0.0,205,0.0,0.0
INDI,B,5433,0,4733,0,0.0,280,0.0,0.0
AOD,B,5426,0,5426,0,0.0,1025,0.0,0.0
BPMC,B,5424,50,4191,0,0.00113273373960717,300,0.017,0.11
SCHD,T,5422,3228,200,1872,0.162006065519052,89,0.002,0.02
NTGR,T,5414,100,4214,0,0.0384467512495194,400,0.001,0.02
ETN,B,5414,70,1714,0,0.00316238717912381,200,0.094,0.34
FENY,B,5408,190,4598,620,0.0333792615564321,55,0.002,0.02
EQNR,B,5408,0,4608,0,0.0,300,0.0,0.0
TIVC,B,5400,0,0,0,0.0,200,0.0,0.0
MESA,T,5400,0,3400,0,0.0,2000,0.0,0.0
SIGI,T,5400,0,1500,0,0.0,500,0.0,0.0
VYNE,T,5400,0,5400,0,0.0,5400,0.0,0.0
AAOI,B,5399,0,4300,0,0.0,300,0.0,0.0
BIGC,S,5397,1500,200,3497,0.203252032520325,5097,0.001,0.03
DOW,T,5393,0,4793,0,0.0,275,0.0,0.0
IEP,B,5362,475,2062,0,0.108635470637066,130,0.0366666666666667,0.145
SHY,B,5360,0,5360,0,0.0,2500,0.0,0.0
TAP,B,5346,0,3304,0,0.0,248,0.0,0.0
TFC,B,5346,0,5346,0,0.0,130,0.0,0.0
PATH,S,5339,0,4984,0,0.0,593,0.0,0.0
DSL,B,5338,0,4938,0,0.0,300,0.0,0.0
QSI,S,5337,0,4637,0,0.0,560,0.0,0.0
PMT-B,B,5333,251,4583,0,1.25593220338983,300,0.0233774834437086,0.269205298013245
GREE,B,5332,210,1862,0,0.110876451953537,102,0.0147619047619048,0.122857142857143
QLD,T,5330,0,5130,0,0.0,400,0.0,0.0
TAOP,B,5322,100,1900,0,0.0152276534186082,200,0.01,0.09
SDGR,T,5321,0,5121,0,0.0,400,0.0,0.0
AAAU,B,5319,0,5319,0,0.0,200,0.0,0.0
HBI,S,5319,0,5319,0,0.0,4249,0.0,0.0
DWAC,E,5310,0,310,0,0.0,110,0.0,0.0
TAK,B,5307,0,5307,0,0.0,53,0.0,0.0
OKTA,B,5306,629,2650,100,0.123309155067634,300,0.001,0.0236406995230525
ARBE,B,5302,0,1400,0,0.0,300,0.0,0.0
NEA,B,5300,0,5300,0,0.0,1200,0.0,0.0
HUBC,B,5300,0,0,0,0.0,200,0.0,0.0
RNAZ,E,5300,0,3200,0,0.0,1000,0.0,0.0
ARKO,B,5300,0,3000,0,0.0,400,0.0,0.0
CSTM,T,5300,0,2900,0,0.0,1200,0.0,0.0
ZVSA,B,5300,0,0,0,0.0,2400,0.0,0.0
NEWP,T,5300,0,4300,0,0.0,1200,0.0,0.0
STEM,T,5300,0,3900,0,0.0,3000,0.0,0.0
JPS,T,5300,0,5300,0,0.0,1300,0.0,0.0
LRMR,T,5300,0,5200,0,0.0,200,0.0,0.0
TMFX,T,5300,0,5300,0,0.0,1800,0.0,0.0
MUA,T,5300,0,5000,0,0.0,800,0.0,0.0
MCS,T,5300,0,5300,0,0.0,1000,0.0,0.0
XFOR,T,5300,0,5300,0,0.0,1200,0.0,0.0
BULZ,E,5300,400,3800,1100,0.199302441454908,1500,0.00275,0.08
ATRA,T,5299,0,5299,0,0.0,1300,0.0,0.0
PAAS,S,5292,600,3904,700,0.0285795941697628,800,0.001,0.01
OIG,B,5288,148,1757,0,1.0,77,0.01,0.06
NEE,B,5278,0,3584,0,0.0,35,0.0,0.0
SPH,B,5269,0,3124,0,0.0,650,0.0,0.0
PLG,B,5260,0,5260,0,0.0,160,0.0,0.0
CPRI,B,5254,1200,510,3500,0.144732459999048,600,0.002,0.04
CNDT,T,5254,0,5000,0,0.0,427,0.0,0.0
CSCO,T,5254,0,3454,0,0.0,200,0.0,0.0
EGHT,B,5251,0,4151,0,0.0,900,0.0,0.0
VTNR,S,5236,0,5236,0,0.0,1522,0.0,0.0
IAS,B,5232,200,700,1432,0.0482975126780971,700,0.001,0.04
MVIS,S,5201,0,3001,0,0.0,1900,0.0,0.0
IGSB,S,5201,0,5201,0,0.0,373,0.0,0.0
TME,T,5200,0,5200,0,0.0,1600,0.0,0.0
EXPI,T,5200,0,3100,0,0.0,300,0.0,0.0
GLO,T,5200,0,4700,0,0.0,1800,0.0,0.0
AMPE,T,5200,300,0,0,0.00160867397004649,200,0.0,0.0053
SASI,B,5200,1700,0,300,0.163367288103017,1100,0.0,0.0074
BBD,S,5200,0,5200,0,0.0,4200,0.0,0.0
AMLX,T,5200,0,5200,0,0.0,1800,0.0,0.0
CURO,T,5200,0,5200,0,0.0,1500,0.0,0.0
BJRI,T,5167,800,200,3267,0.171573717364616,3767,0.002,0.66
TME,B,5154,100,3154,1800,0.00103897183347359,1300,0.001,0.05
BIDU,B,5152,700,300,2887,0.123221508993361,324,0.041,0.19
GOSS,T,5150,0,5150,0,0.0,800,0.0,0.0
LZ,B,5150,0,2550,0,0.0,400,0.0,0.0
PGP,B,5149,100,2768,0,0.238663484486873,437,0.01,0.06
PRTK,B,5145,0,45,0,0.0,5100,0.0,0.0
SBUX,S,5145,764,1645,461,0.0100819488248723,188,0.001,0.0263350785340314
FRG,B,5135,0,5135,0,0.0,1900,0.0,0.0
NGL,S,5131,0,4531,0,0.0,600,0.0,0.0
FLUX,T,5126,100,4026,0,0.036101083032491,700,0.01,0.11
CCI,B,5116,0,1822,0,0.0,600,0.0,0.0
AGI,S,5112,0,5112,0,0.0,1101,0.0,0.0
SSP,B,5105,0,5100,0,0.0,5100,0.0,0.0
PCT,B,5102,0,4602,0,0.0,200,0.0,0.0
LPX,T,5100,0,1800,0,0.0,200,0.0,0.0
BBAI,T,5100,0,4200,0,0.0,1600,0.0,0.0
ASC,T,5100,0,2900,0,0.0,800,0.0,0.0
AMNB,S,5100,0,3500,0,0.0,700,0.0,0.0
BEEM,T,5100,100,1300,500,0.0552791597567717,1000,0.01,0.06
CIF,T,5100,0,5100,0,0.0,4100,0.0,0.0
UIHC,T,5100,0,2500,0,0.0,2600,0.0,0.0
NVG,T,5100,0,5100,0,0.0,900,0.0,0.0
CME,B,5100,0,2400,0,0.0,400,0.0,0.0
RGNX,T,5100,0,0,0,0.0,1300,0.0,0.0
NAD,T,5100,0,5100,0,0.0,1600,0.0,0.0
ALIT,T,5100,0,5100,0,0.0,1100,0.0,0.0
ADOC,T,5100,0,5100,0,0.0,300,0.0,0.0
O,S,5078,300,3450,200,0.0314465408805031,266,0.001,0.01
MAT,S,5071,20,2783,2268,0.000584812421415831,188,0.001,0.01
SPR,S,5067,1010,1150,1176,0.0660362854066791,200,0.0052716049382716,0.0650617283950617
SSRM,B,5060,0,4348,0,0.0,380,0.0,0.0
GREE,S,5057,0,1546,0,0.0,200,0.0,0.0
RIO,B,5056,3,3461,1192,0.000145673497135088,50,0.001,0.01
NMCO,B,5038,0,2601,0,0.0,225,0.0,0.0
MODG,B,5034,0,4234,0,0.0,600,0.0,0.0
CELH,B,5027,125,400,0,0.0390502967822555,646,0.00492,0.1372
MOAT,B,5027,52,4855,0,0.00948731983214742,106,0.001,0.01
SLDP,S,5026,0,4426,0,0.0,800,0.0,0.0
MGM,B,5019,0,4018,0,0.0,200,0.0,0.0
SCHY,B,5018,1800,845,2373,1.0,100,0.001,0.01
LDI,B,5015,0,4615,0,0.0,409,0.0,0.0
SYM,B,5008,90,1155,70,0.00649084850883024,151,0.0475,0.36
FAS,T,5005,0,4205,0,0.0,200,0.0,0.0
BJDX,B,5003,657,901,0,0.122895622895623,200,0.0127397260273973,0.290928462709285
TYD,B,5002,200,3900,400,0.1,201,0.01,0.035
MAG,T,5000,0,5000,0,0.0,1600,0.0,0.0
VIRI,T,5000,0,2800,0,0.0,500,0.0,0.0
NVOS,E,5000,100,0,0,0.00875503414463316,300,0.0,0.0001
IBTE,T,5000,0,5000,0,0.0,5000,0.0,0.0
QUOT,T,5000,0,5000,0,0.0,5000,0.0,0.0
BBAR,T,5000,0,3100,0,0.0,700,0.0,0.0
SPYC,B,5000,0,4300,0,0.0,2200,0.0,0.0
CAVA,T,4999,0,2800,0,0.0,300,0.0,0.0
HIMX,T,4995,1600,2300,850,0.181570585565138,1570,0.001,0.01
USHY,T,4994,0,4994,0,0.0,500,0.0,0.0
VEA,T,4991,0,4991,0,0.0,1300,0.0,0.0
ELBM,T,4990,0,4000,0,0.0,890,0.0,0.0
CSWC,B,4978,0,4575,0,0.0,200,0.0,0.0
PYXS,T,4976,0,2976,0,0.0,700,0.0,0.0
BIOL,S,4975,0,3216,0,0.0,400,0.0,0.0
CHPT,S,4973,0,4973,0,0.0,146,0.0,0.0
VONG,B,4963,166,4779,0,0.0735815602836879,75,0.001,0.0198192771084337
UFAB,E,4962,565,0,0,0.00641854818192874,200,0.0011,0.0045
EAST,T,4951,0,3351,0,0.0,400,0.0,0.0
ETG,B,4951,100,4300,0,0.0757575757575758,300,0.01,0.03
NVAX,S,4943,0,3228,0,0.0,500,0.0,0.0
NOVA,T,4942,0,3142,0,0.0,942,0.0,0.0
RVMD,B,4942,0,2100,0,0.0,200,0.0,0.0
EAD,B,4933,0,4495,0,0.0,495,0.0,0.0
PSLV,B,4930,900,3130,900,0.0196133981301894,1910,0.001,0.01
BAC-B,B,4927,0,3276,0,0.0,221,0.0,0.0
HPP,B,4920,0,4920,0,0.0,1500,0.0,0.0
VTS,T,4919,700,1800,200,0.131217507339949,700,0.051,0.11
WW,S,4915,300,3615,0,0.0173983645537319,600,0.001,0.01
EPM,S,4907,0,2810,0,0.0,198,0.0,0.0
EWI,S,4903,1654,1682,1567,0.0611663769830997,203,0.001,0.01
IEI,B,4902,0,4902,0,0.0,41,0.0,0.0
IGT,B,4901,501,2700,200,0.0236139951495088,300,0.00208910891089109,0.0897029702970297
HNST,B,4900,0,4900,0,0.0,4100,0.0,0.0
IOVA,T,4900,0,4900,0,0.0,1300,0.0,0.0
PLSE,E,4900,123,1700,677,0.31701030927835,600,0.01,0.11
SCLX,T,4900,0,4400,0,0.0,600,0.0,0.0
JFR,T,4900,0,4600,0,0.0,600,0.0,0.0
BWG,T,4900,0,4900,0,0.0,4900,0.0,0.0
JQC,T,4900,0,4800,0,0.0,1000,0.0,0.0
TFPM,T,4900,0,2300,0,0.0,1000,0.0,0.0
UDMY,B,4900,0,4900,0,0.0,500,0.0,0.0
MRSN,B,4900,0,4400,0,0.0,500,0.0,0.0
UROY,T,4900,0,4400,0,0.0,1300,0.0,0.0
GGT,B,4894,101,2250,0,0.199604743083004,1150,0.01,0.0598019801980198
WNC,T,4893,140,3444,60,0.0159127074335076,130,0.01,0.0642857142857143
BLDE,T,4889,0,4739,0,0.0,250,0.0,0.0
AEHR,B,4887,21,1644,51,0.0034324942791762,200,0.0142857142857143,0.171428571428571
PSQH,B,4880,100,1975,100,0.0290782204129107,200,0.0,0.02
RGLD,B,4879,35,1500,0,0.00642201834862385,111,0.0157142857142857,0.0914285714285714
XYLD,B,4879,1,4865,0,0.000798084596967279,24,0.001,0.01
XLRE,S,4873,281,3736,856,0.0079076725694127,260,0.002,0.02
USO,B,4867,1130,2337,1400,0.0463587500955775,500,0.002,0.0295238095238095
RETL,B,4866,2,4864,0,2.48570718369376e-05,550,0.001,0.01
VGT,B,4855,722,586,675,0.325733482642777,12,0.0420405027932961,0.196368715083799
MMP,T,4850,0,4300,0,0.0,600,0.0,0.0
BZ,B,4847,0,3848,0,0.0,499,0.0,0.0
EWC,T,4845,0,4845,0,0.0,545,0.0,0.0
NLY,S,4842,0,4840,0,0.0,124,0.0,0.0
PERI,B,4842,50,3491,0,0.00936680404645935,300,0.01,0.03
CSTL,B,4835,0,3557,0,0.0,457,0.0,0.0
UAA,S,4835,0,4835,0,0.0,700,0.0,0.0
COMM,B,4834,0,4734,0,0.0,2800,0.0,0.0
CJET,S,4834,135,500,0,0.0686324351804779,400,0.01,0.0525925925925926
MGRX,T,4833,0,4133,0,0.0,600,0.0,0.0
BLE,T,4825,0,4700,0,0.0,1400,0.0,0.0
HYLS,B,4825,0,3316,0,0.0,400,0.0,0.0
CLS,S,4824,700,3694,200,0.0214342580684671,237,0.001,0.03
BPT,S,4824,0,900,0,0.0,400,0.0,0.0
ONEQ,T,4821,1,4500,0,0.000674308833445718,664,0.001,0.09
SFIX,T,4819,0,3919,0,0.0,400,0.0,0.0
APLS,S,4814,10,3078,0,0.000225983593591105,250,0.02,0.08
INTT,S,4814,200,186,100,0.0583090379008746,200,0.01,0.17
ABCL,B,4812,0,4812,0,0.0,61,0.0,0.0
PML,B,4802,0,4802,0,0.0,700,0.0,0.0
NAT,B,4801,0,4801,0,0.0,375,0.0,0.0
PSHG,S,4800,100,4300,400,0.0550357732526142,800,0.001,0.02
DSU,T,4800,0,3900,0,0.0,900,0.0,0.0
TOUR,T,4800,0,2700,0,0.0,2700,0.0,0.0
PLBY,T,4800,0,4800,0,0.0,1200,0.0,0.0
HIE,T,4800,0,4800,0,0.0,1400,0.0,0.0
NRO,T,4800,0,4800,0,0.0,3500,0.0,0.0
YPF,T,4800,0,3000,0,0.0,1600,0.0,0.0
VBIV,B,4800,0,4200,0,0.0,3100,0.0,0.0
EFTR,S,4800,100,0,2400,0.00568828213879408,100,0.0,0.0048
CEQP,T,4800,0,2400,0,0.0,1400,0.0,0.0
DRS,T,4799,0,4249,0,0.0,449,0.0,0.0
MDB,S,4799,138,450,0,0.00772287201298338,135,0.0596376811594203,0.417173913043478
BDRX,B,4798,587,1114,0,0.691501103752759,400,0.0943048128342246,0.382219251336898
TEI,B,4797,0,4097,0,0.0,500,0.0,0.0
RRGB,T,4796,200,1700,1196,0.05720823798627,1200,0.01,0.075
NXE,S,4794,0,4794,0,0.0,937,0.0,0.0
CFG,S,4790,0,4790,0,0.0,568,0.0,0.0
EWG,S,4789,254,4350,0,0.00536759578199953,220,0.001,0.01
IONQ+,B,4785,71,2165,0,1.0,200,0.01,0.07
RWT,S,4785,0,4785,0,0.0,1230,0.0,0.0
CWH,T,4775,0,3175,0,0.0,400,0.0,0.0
RF,B,4767,0,4067,0,0.0,401,0.0,0.0
MF,E,4760,1760,0,500,0.0138808924782914,360,0.0,0.0207954545454545
YINN,S,4752,300,567,750,0.0112469071005473,400,0.001,0.03
UTSL,B,4751,0,4456,0,0.0,206,0.0,0.0
INDI,T,4748,0,4748,0,0.0,1300,0.0,0.0
NTES,B,4745,640,0,1985,0.355555555555556,300,0.0015625,0.0759375
PHK,S,4744,0,3940,0,0.0,1604,0.0,0.0
TGS,T,4744,144,2100,0,0.0189224704336399,500,0.01,0.1
BEAM,B,4742,0,2369,0,0.0,120,0.0,0.0
JNPR,S,4741,0,4741,0,0.0,596,0.0,0.0
TNXP,T,4732,0,4532,0,0.0,732,0.0,0.0
LEV,B,4728,400,4028,0,0.0194287934719254,800,0.005,0.01
RITM,T,4727,0,4227,0,0.0,500,0.0,0.0
JPM,B,4722,0,3726,0,0.0,179,0.0,0.0
HURN,T,4719,400,0,53,0.175373940748948,755,0.002,0.54
SNDX,T,4718,700,0,4018,0.285132382892057,4718,0.001,0.03
WSC,B,4710,0,4351,0,0.0,651,0.0,0.0
BIGZ,S,4707,0,4400,0,0.0,1200,0.0,0.0
YMM,B,4703,0,4703,0,0.0,100,0.0,0.0
TNK,T,4700,300,3100,0,0.20297699594046,1600,0.001,0.06
CCM,B,4700,0,4700,0,0.0,800,0.0,0.0
ZOM,B,4700,0,0,0,0.0,200,0.0,0.0
SHO,T,4700,0,4700,0,0.0,2600,0.0,0.0
FLEX,T,4700,0,4700,0,0.0,1500,0.0,0.0
BGFV,T,4700,50,3100,1250,0.00833472245374229,700,0.01,0.11
SXC,B,4700,0,3300,0,0.0,1000,0.0,0.0
CCCS,T,4700,0,4300,0,0.0,800,0.0,0.0
CPNG,S,4691,0,4691,0,0.0,85,0.0,0.0
CTRA,B,4690,100,3709,881,0.00324044069993519,140,0.001,0.01
GANX,T,4689,0,4689,0,0.0,4689,0.0,0.0
VGK,B,4680,0,4680,0,0.0,135,0.0,0.0
FLJP,B,4678,311,4367,0,0.019424145899694,434,0.001,0.01
BBAI,S,4677,0,4477,0,0.0,1650,0.0,0.0
JNVR,B,4677,0,4677,0,0.0,4177,0.0,0.0
GUSH,B,4672,330,628,1000,0.434984664002231,105,0.00317391304347826,0.638695652173913
STLA,S,4666,0,4466,0,0.0,1080,0.0,0.0
NGL,B,4662,0,4162,0,0.0,200,0.0,0.0
CELH,T,4658,0,2800,0,0.0,900,0.0,0.0
DBB,T,4657,1500,0,3157,1.0,4657,0.001,0.01
DRIP,S,4656,0,4656,0,0.0,430,0.0,0.0
PG,T,4655,0,4555,0,0.0,251,0.0,0.0
EMR,T,4646,775,1978,471,0.0218506823051765,300,0.00187096774193548,0.0541935483870968
GFAI,S,4643,50,2644,0,0.010919414719371,185,0.02,0.14
RFL,B,4642,0,2942,0,0.0,1700,0.0,0.0
ONCY,B,4636,0,4336,0,0.0,525,0.0,0.0
TBLA,B,4636,0,4236,0,0.0,500,0.0,0.0
ADRT,B,4634,105,1600,0,0.945945945945946,225,0.0480952380952381,0.311904761904762
INVZ,S,4629,0,4329,0,0.0,2125,0.0,0.0
NYMT,B,4628,0,4628,0,0.0,105,0.0,0.0
MXL,T,4625,492,3433,100,0.024958149444529,210,0.001,0.031869918699187
ATVI,S,4622,0,4122,0,0.0,91,0.0,0.0
JD,S,4620,0,4331,0,0.0,289,0.0,0.0
EXPE,B,4615,0,4596,0,0.0,5,0.0,0.0
SBSW,S,4606,0,4606,0,0.0,629,0.0,0.0
PTON,S,4603,0,3303,0,0.0,800,0.0,0.0
EFSH,E,4600,100,0,0,0.0047673531655225,300,0.0,0.0044
BANL,B,4600,200,2200,1100,0.0835421888053467,400,0.001,0.02
RWT,T,4600,0,4600,0,0.0,800,0.0,0.0
FREY,T,4600,0,4600,0,0.0,4000,0.0,0.0
SNOW,T,4600,0,2200,0,0.0,800,0.0,0.0
ARC,T,4600,0,4600,0,0.0,2500,0.0,0.0
PRTA,B,4600,0,800,0,0.0,800,0.0,0.0
NKTX,T,4600,0,3900,0,0.0,1100,0.0,0.0
FCO,S,4600,0,2300,0,0.0,200,0.0,0.0
DUG,T,4600,0,4600,0,0.0,200,0.0,0.0
AGEN,B,4600,0,4600,0,0.0,2600,0.0,0.0
MUX,T,4600,0,2600,0,0.0,600,0.0,0.0
RPHS,B,4600,0,4600,0,0.0,2100,0.0,0.0
DCGO,T,4600,0,4600,0,0.0,800,0.0,0.0
DPST,B,4595,212,1401,909,0.0364746918070099,150,0.049910496135627,0.28
OIS,B,4595,0,3395,0,0.0,1500,0.0,0.0
QSI,E,4592,0,4205,0,0.0,1000,0.0,0.0
GLD,B,4590,97,4361,0,0.00138998352081393,42,0.00842268041237113,0.01
MHUA,S,4586,200,1030,0,0.0313725490196078,200,0.015,0.13
TCPC,B,4584,0,3337,0,0.0,200,0.0,0.0
APLY,B,4582,0,1063,0,0.0,49,0.0,0.0
D,S,4572,100,4367,0,0.00409299279633268,300,0.001,0.01
PARA,S,4568,0,4500,0,0.0,500,0.0,0.0
PAA,T,4568,0,4368,0,0.0,500,0.0,0.0
VRM,E,4560,0,4560,0,0.0,1660,0.0,0.0
RQI,B,4556,0,4556,0,0.0,223,0.0,0.0
BSAQ,S,4555,0,1629,0,0.0,400,0.0,0.0
WIW,S,4548,0,4548,0,0.0,600,0.0,0.0
NNN,T,4546,0,2446,0,0.0,2446,0.0,0.0
KSA,B,4544,0,4544,0,0.0,193,0.0,0.0
ETB,T,4542,0,4542,0,0.0,1300,0.0,0.0
GSBD,B,4541,0,3141,0,0.0,800,0.0,0.0
MRNA,S,4531,30,1404,0,0.000966059122818317,155,0.01,0.05
CLNE,B,4530,100,3030,1400,0.0090843023255814,600,0.005,0.01
AMPH,B,4528,3,2700,0,0.000749437921558831,100,0.04,0.166666666666667
ABBV,B,4525,0,1961,0,0.0,210,0.0,0.0
GLTO,B,4525,0,1180,0,0.0,150,0.0,0.0
CPNG,B,4524,0,4324,0,0.0,200,0.0,0.0
ALV,S,4520,59,263,0,0.00814773157902384,29,0.02,0.125769230769231
ALUR,B,4514,0,3900,0,0.0,100,0.0,0.0
SPYD,B,4514,1769,2345,0,0.371116589126063,10,0.002,0.02
HMAC,S,4509,0,4509,0,0.0,750,0.0,0.0
DOG,T,4500,0,4500,0,0.0,200,0.0,0.0
NG,T,4500,0,4500,0,0.0,1400,0.0,0.0
TPH,T,4500,0,4400,0,0.0,300,0.0,0.0
SUN,T,4500,0,3300,0,0.0,1200,0.0,0.0
MVO,T,4500,0,1200,0,0.0,700,0.0,0.0
OARK,T,4500,0,1900,0,0.0,700,0.0,0.0
SMCI,S,4494,10,271,0,0.000328817572011048,200,0.08,0.36
RITM,S,4493,0,4493,0,0.0,2045,0.0,0.0
IPGP,B,4486,400,1076,200,0.0269704466639696,168,0.1295,0.783333333333333
XBI,S,4486,60,3886,240,0.00317713344506648,248,0.002,0.02
WFC,S,4485,0,4368,0,0.0,300,0.0,0.0
MBLY,T,4483,1493,1550,490,0.101909509222162,300,0.002,0.0519154078549849
NS,B,4478,100,3500,0,0.0401767778224186,400,0.01,0.03
OCTW,S,4478,0,3374,0,0.0,300,0.0,0.0
