symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVGN,B,10000,0,10000,0,0.0,4100,0.0,0.0
AMWL,S,9972,0,5624,0,0.0,100,0.0,0.0
CHNG,S,9949,130,5795,4024,0.00410521994505321,400,0.001,0.01
MOS,T,9937,4521,100,5316,0.0562628336755647,200,0.001,0.01
QEP,B,9900,0,9900,0,0.0,700,0.0,0.0
EDNT,B,9900,0,2600,0,0.0,200,0.0,0.0
HIHO,B,9898,200,6298,300,0.105374077976818,200,0.0055,0.13
EGO,T,9850,100,9650,0,0.00138094843538542,200,0.001,0.01
MGI,T,9810,0,9810,0,0.0,100,0.0,0.0
ALT,T,9800,0,5200,0,0.0,500,0.0,0.0
CODX,T,9800,0,6000,0,0.0,300,0.0,0.0
CRBP,B,9800,0,8400,0,0.0,3300,0.0,0.0
AU,T,9800,0,8300,0,0.0,300,0.0,0.0
AZUL,T,9797,260,5658,3879,0.028328611898017,151,0.001,0.01
SIEN,T,9796,0,8296,0,0.0,500,0.0,0.0
GSX,B,9789,1,9326,0,3.64604222116892e-05,151,0.03,0.16
EBAY,B,9787,60,7925,1084,0.000404083941704157,100,0.001,0.0166666666666667
TRGP,B,9781,0,9781,0,0.0,200,0.0,0.0
EOLS,T,9729,0,5029,0,0.0,2000,0.0,0.0
TFC,B,9729,1545,1185,6999,0.011488440918183,135,0.001,0.0106472491909385
TTOO,S,9716,0,9716,0,0.0,597,0.0,0.0
NAIL,T,9711,0,6818,0,0.0,200,0.0,0.0
GAB,B,9700,0,9700,0,0.0,3600,0.0,0.0
HAPP,T,9700,0,9700,0,0.0,1600,0.0,0.0
NNA,B,9700,0,9700,0,0.0,9700,0.0,0.0
LUMN,B,9700,0,8600,0,0.0,300,0.0,0.0
PED,B,9700,0,9300,0,0.0,400,0.0,0.0
FTSI,E,9700,0,6500,0,0.0,100,0.0,0.0
SPAQ,T,9665,0,8200,0,0.0,300,0.0,0.0
SBE,B,9651,0,7451,0,0.0,115,0.0,0.0
TXMD,T,9605,0,9605,0,0.0,65,0.0,0.0
BND,T,9578,0,9578,0,0.0,300,0.0,0.0
BCRX,S,9566,5354,1401,2811,0.0862574512647011,1401,0.001,0.01
ENPH,B,9550,0,4784,0,0.0,184,0.0,0.0
SCO,S,9540,5097,4443,0,0.0910146066211921,150,0.001,0.01
FSKR,T,9538,0,7800,0,0.0,200,0.0,0.0
SMLP,E,9513,0,9513,0,0.0,400,0.0,0.0
HLX,T,9506,0,4306,0,0.0,300,0.0,0.0
JBLU,T,9500,60,8800,340,0.000707463742483198,300,0.001,0.01
CLSD,B,9500,0,9500,0,0.0,9500,0.0,0.0
PLAG,E,9500,0,7700,0,0.0,1800,0.0,0.0
TEF,B,9486,1600,7186,700,0.0252984425646296,300,0.001,0.01
IPOB,S,9478,100,7528,50,0.00296138355839848,100,0.01,0.04
AKER,T,9464,0,9436,0,0.0,1000,0.0,0.0
IMGN,T,9450,0,6150,0,0.0,700,0.0,0.0
BLNK,S,9427,0,9072,0,0.0,270,0.0,0.0
RFP,B,9401,0,8901,0,0.0,700,0.0,0.0
ING,B,9400,0,9400,0,0.0,2600,0.0,0.0
RWM,B,9390,5,9385,0,0.00018718879862229,200,0.001,0.01
SPPI,S,9380,840,0,8540,0.0186112465103913,4480,0.001,0.01
VEU,T,9380,4809,3236,1335,0.100946703331304,136,0.001,0.01
TGB,B,9362,0,6162,0,0.0,300,0.0,0.0
UTZ,T,9349,402,8047,0,0.0780734123130705,175,0.001,0.0200248756218905
EAGG,B,9339,0,9339,0,0.0,3622,0.0,0.0
ATHX,S,9300,0,9300,0,0.0,9200,0.0,0.0
WVE,T,9300,0,9300,0,0.0,200,0.0,0.0
MUX,S,9300,0,9300,0,0.0,7900,0.0,0.0
UAVS,S,9293,0,9293,0,0.0,29,0.0,0.0
CAN,T,9290,0,7990,0,0.0,1700,0.0,0.0
NUE,T,9290,542,150,8477,0.0167968265774142,100,0.001,0.0292250922509225
OCUL,B,9286,0,7886,0,0.0,300,0.0,0.0
CARV,B,9263,100,4263,0,0.00904322662325918,300,0.01,0.09
BLDP,S,9252,270,0,8982,0.00717989629038692,1900,0.001,0.02
CEF,B,9229,0,8829,0,0.0,200,0.0,0.0
NNVC,T,9215,0,4915,0,0.0,500,0.0,0.0
HTGC,T,9200,0,8700,0,0.0,200,0.0,0.0
SYF,B,9200,420,6600,2180,0.00521570672826168,500,0.001,0.01
QQQ,T,9200,1190,7200,810,0.00169508425565859,300,0.001,0.0183193277310924
UPS,B,9183,150,7641,550,0.00449451668963864,400,0.01,0.15
SONN,S,9178,0,9178,0,0.0,900,0.0,0.0
QCOM,T,9173,0,6821,0,0.0,181,0.0,0.0
PSQ,B,9165,0,9165,0,0.0,300,0.0,0.0
RUN,S,9163,0,8313,0,0.0,200,0.0,0.0
CHWY,B,9151,100,7191,150,0.00556235398820781,195,0.01,0.07
FCX,T,9150,0,8550,0,0.0,400,0.0,0.0
DT,B,9131,100,6032,200,0.00526177321757432,200,0.001,0.03
Z,T,9120,104,6500,400,0.00557401650766427,500,0.001,0.112307692307692
CFG,B,9109,603,1106,7400,0.00650674953870059,150,0.001,0.01
CKPT,B,9100,0,4200,0,0.0,900,0.0,0.0
VUG,S,9018,1200,0,7818,0.294334069168506,1000,0.001,0.05
BDJ,B,9000,0,6200,0,0.0,1800,0.0,0.0
SGU,B,8982,0,6600,0,0.0,600,0.0,0.0
RCII,B,8978,640,1800,5473,0.0438446256080016,200,0.001,0.0459375
UBX,T,8900,0,7900,0,0.0,600,0.0,0.0
MCF,B,8900,0,5500,0,0.0,400,0.0,0.0
AMRH,T,8900,0,8100,0,0.0,800,0.0,0.0
NTLA,T,8900,0,5400,0,0.0,400,0.0,0.0
UGL,B,8890,0,8890,0,0.0,50,0.0,0.0
REML,S,8820,0,8820,0,0.0,3560,0.0,0.0
NYMX,S,8800,0,8800,0,0.0,2700,0.0,0.0
PCSA,B,8800,0,7800,0,0.0,1000,0.0,0.0
INDL,B,8800,100,6700,0,0.140056022408964,1300,0.01,0.06
AYRO,T,8800,0,5500,0,0.0,700,0.0,0.0
FLL,B,8800,0,7000,0,0.0,1400,0.0,0.0
MGM,T,8800,1800,5600,0,0.0120470638628241,400,0.001,0.01
INPX,B,8796,0,4796,0,0.0,800,0.0,0.0
RXT,T,8794,0,8594,0,0.0,200,0.0,0.0
IWS,B,8789,257,7275,1057,0.0696665763079425,51,0.001,0.0309727626459144
INDB,S,8780,0,8780,0,0.0,4390,0.0,0.0
DOG,T,8755,15,8740,0,0.00183823529411765,100,0.001,0.01
FNGU,T,8747,1,6620,0,0.000363372093023256,100,0.001,0.02
CEMI,B,8745,0,8745,0,0.0,400,0.0,0.0
GM,B,8710,100,3691,4600,0.00119740402806715,100,0.001,0.02
NWGI,T,8701,0,8701,0,0.0,800,0.0,0.0
BMRG+,T,8700,0,4400,0,0.0,3300,0.0,0.0
COP,T,8700,60,8400,140,0.000512246971339782,200,0.001,0.01
EMB,T,8669,0,8669,0,0.0,39,0.0,0.0
DPHCW,B,8650,0,4550,0,0.0,500,0.0,0.0
ABIO,S,8640,0,8628,0,0.0,100,0.0,0.0
LL,B,8625,0,8225,0,0.0,400,0.0,0.0
SUMO,S,8604,0,5804,0,0.0,1600,0.0,0.0
AMRX,T,8600,0,8300,0,0.0,900,0.0,0.0
HPE,B,8600,0,8600,0,0.0,300,0.0,0.0
XERS,S,8599,0,8199,0,0.0,600,0.0,0.0
FANG,B,8595,200,5730,0,0.00481266693938446,167,0.001,0.025
NRZ,T,8581,0,5781,0,0.0,1500,0.0,0.0
UNH,S,8579,2655,194,2734,0.127149082898329,61,0.00191525423728814,0.0836421845574388
CLDR,B,8575,100,3075,5100,0.00281357267458218,300,0.001,0.01
COG,T,8551,70,1611,6870,0.00110619469026549,300,0.001,0.01
MRAM,T,8530,0,7730,0,0.0,600,0.0,0.0
ALXN,B,8524,560,6944,0,0.0112400144514472,100,0.00875,0.171785714285714
CUK,T,8500,0,8500,0,0.0,700,0.0,0.0
WIT,T,8500,900,0,7600,0.00833009385239074,8500,0.001,0.01
HEZU,T,8500,0,8500,0,0.0,8500,0.0,0.0
NCZ,T,8500,0,8500,0,0.0,300,0.0,0.0
OBSV,B,8500,0,4800,0,0.0,2600,0.0,0.0
KCAC,B,8497,150,6437,0,0.0332667997338656,150,0.007,0.136666666666667
INSG,T,8492,0,7455,0,0.0,200,0.0,0.0
BABA,B,8478,527,5303,300,0.00343309056323531,100,0.0142314990512334,0.0785009487666034
SPIP,B,8457,0,8457,0,0.0,136,0.0,0.0
EQ,T,8446,0,7431,0,0.0,100,0.0,0.0
NAOV,T,8437,0,8437,0,0.0,8437,0.0,0.0
FEI,B,8400,0,6300,0,0.0,700,0.0,0.0
KBSF,T,8400,500,4200,1100,0.4995004995005,200,0.009,0.224
CRK,B,8400,1110,900,6390,0.0130200696749675,500,0.001,0.01
THCX,T,8400,0,7300,0,0.0,2600,0.0,0.0
BBVA,B,8400,0,8400,0,0.0,3000,0.0,0.0
KERN,T,8400,0,4800,0,0.0,300,0.0,0.0
CDE,T,8400,0,8000,0,0.0,800,0.0,0.0
UBX,B,8394,0,7794,0,0.0,330,0.0,0.0
VERB,T,8383,0,8383,0,0.0,8383,0.0,0.0
JD,B,8359,0,8059,0,0.0,100,0.0,0.0
ATIF,S,8350,0,8350,0,0.0,1600,0.0,0.0
GLD,T,8326,400,6826,0,0.00152906367785686,100,0.001,0.06
DIS,T,8314,162,6453,0,0.0015347158407306,100,0.005,0.0156172839506173
VET,B,8302,0,8302,0,0.0,150,0.0,0.0
BWG,B,8300,0,5800,0,0.0,700,0.0,0.0
TSM,B,8288,115,4413,3321,0.000698340984721514,100,0.001,0.0156521739130435
BYFC,S,8281,0,7006,0,0.0,100,0.0,0.0
KLXE,E,8266,0,8266,0,0.0,995,0.0,0.0
INTF,S,8250,0,8250,0,0.0,2400,0.0,0.0
CTRA,T,8245,0,5845,0,0.0,500,0.0,0.0
ECH,B,8219,0,6900,0,0.0,1000,0.0,0.0
FRTA,T,8211,0,2399,0,0.0,100,0.0,0.0
GERN,B,8209,100,7209,900,0.0029707970648525,156,0.001,0.01
VISL,E,8205,0,8205,0,0.0,900,0.0,0.0
CPSS,T,8199,0,8099,0,0.0,500,0.0,0.0
VFF,B,8180,100,4680,1400,0.00527704485488127,300,0.001,0.03
ABR,T,8168,0,4968,0,0.0,198,0.0,0.0
SLVP,B,8158,0,5258,0,0.0,600,0.0,0.0
BW,B,8125,0,7325,0,0.0,1600,0.0,0.0
OSTK,T,8116,0,3941,0,0.0,120,0.0,0.0
SCHP,B,8111,621,7480,10,0.0629051863857374,40,0.001,0.01
LCA,T,8107,0,4814,0,0.0,193,0.0,0.0
UDOW,B,8105,3027,2837,200,0.0807846277021617,200,0.0010003303600925,0.0632903865213082
FAII=,T,8100,0,8100,0,0.0,1700,0.0,0.0
RCON,T,8100,0,7400,0,0.0,400,0.0,0.0
IPOC,T,8100,0,6100,0,0.0,200,0.0,0.0
VUZI,B,8094,0,6810,0,0.0,600,0.0,0.0
LYFT,T,8092,693,6399,100,0.00405282118461682,200,0.001,0.01
ESEA,B,8075,0,5675,0,0.0,300,0.0,0.0
SU,B,8072,0,8072,0,0.0,200,0.0,0.0
LPCN,T,8070,100,5565,505,0.0162999185004075,92,0.001,0.01
BTG,T,8057,0,8057,0,0.0,200,0.0,0.0
UONE,T,8052,0,5253,0,0.0,200,0.0,0.0
LVS,S,8000,400,6000,1600,0.00206523029899372,900,0.001,0.01
BHC,B,8000,600,3100,4300,0.0105088011209388,200,0.001,0.01
XIN,T,8000,0,8000,0,0.0,7700,0.0,0.0
UA,B,8000,400,1300,6300,0.00276195408251338,1100,0.001,0.01
DNP,T,8000,0,7400,0,0.0,700,0.0,0.0
DHT,B,8000,210,1700,5490,0.00961230374879846,600,0.001,0.01
GUSH,S,7998,0,6898,0,0.0,300,0.0,0.0
CAG,B,7975,90,4000,285,0.00151224921867124,300,0.001,0.01
CMPS,S,7944,0,4834,0,0.0,200,0.0,0.0
UONEK,B,7900,0,4000,0,0.0,400,0.0,0.0
USOI,T,7900,0,7900,0,0.0,2900,0.0,0.0
ALOT,B,7900,0,4200,0,0.0,1900,0.0,0.0
ADMA,S,7899,100,0,7799,0.00531688643130583,7899,0.001,0.01
GECC,T,7883,0,7283,0,0.0,500,0.0,0.0
GORO,S,7872,0,7872,0,0.0,1000,0.0,0.0
CSIQ,B,7850,0,5650,0,0.0,200,0.0,0.0
EVGN,T,7833,0,6001,0,0.0,100,0.0,0.0
BNDX,B,7823,0,7823,0,0.0,137,0.0,0.0
SPG,B,7808,0,4740,0,0.0,194,0.0,0.0
SPRO,S,7800,0,7800,0,0.0,2700,0.0,0.0
QD,T,7800,0,5400,0,0.0,600,0.0,0.0
SINT,B,7800,0,7800,0,0.0,2900,0.0,0.0
SUPV,T,7800,0,7800,0,0.0,1000,0.0,0.0
VUZI,T,7800,0,5100,0,0.0,300,0.0,0.0
IFRX,T,7800,0,2900,0,0.0,1700,0.0,0.0
EPM,T,7800,0,4100,0,0.0,3700,0.0,0.0
TOMZ,B,7785,0,5485,0,0.0,600,0.0,0.0
EXC,B,7778,120,5578,680,0.00115325843560493,100,0.001,0.01
GLDM,B,7772,621,6421,730,0.0165093712614648,200,0.001,0.01
IGC,S,7760,0,7760,0,0.0,800,0.0,0.0
BSJK,S,7758,0,7758,0,0.0,300,0.0,0.0
TEN,T,7729,0,7029,0,0.0,300,0.0,0.0
ETNB,B,7725,0,4810,0,0.0,1271,0.0,0.0
SAII,B,7700,0,7700,0,0.0,7700,0.0,0.0
BMEZ,T,7700,100,5700,200,0.25,300,0.01,0.09
SRGA,B,7700,0,7700,0,0.0,200,0.0,0.0
PRVB,T,7700,0,6000,0,0.0,1400,0.0,0.0
AMZN,T,7698,104,1900,596,0.0038156736131494,107,0.02,0.965384615384615
DXD,B,7693,0,7693,0,0.0,100,0.0,0.0
LSPD,B,7679,536,4066,2270,0.0699921650561504,100,0.001,0.0639179104477612
NGL,B,7665,0,7665,0,0.0,1219,0.0,0.0
BGCP,T,7656,0,7656,0,0.0,755,0.0,0.0
YTRA,B,7637,732,4436,1142,0.0937980522808816,396,0.00223497267759563,0.0181218579234973
MTA,T,7624,0,7424,0,0.0,300,0.0,0.0
RXT,B,7611,0,5511,0,0.0,100,0.0,0.0
SOS,B,7610,0,7510,0,0.0,110,0.0,0.0
ODT,T,7601,0,6501,0,0.0,1100,0.0,0.0
GSS,T,7600,0,6100,0,0.0,300,0.0,0.0
CLBS,B,7600,0,7600,0,0.0,7500,0.0,0.0
ESGC,T,7600,0,4100,0,0.0,700,0.0,0.0
PTE,T,7600,0,7600,0,0.0,500,0.0,0.0
ALNA,B,7600,0,4000,0,0.0,4000,0.0,0.0
GGAL,T,7600,0,5700,0,0.0,800,0.0,0.0
GLDG,T,7600,0,6100,0,0.0,1000,0.0,0.0
TXMD,B,7576,100,6876,600,0.00191069415518658,57,0.001,0.01
REKR,B,7574,0,7024,0,0.0,100,0.0,0.0
ASAN,S,7548,100,3031,100,0.00550539528738163,70,0.004,0.06
ORN,B,7546,0,7523,0,0.0,300,0.0,0.0
NWGI,S,7530,0,7530,0,0.0,7530,0.0,0.0
BIOC,T,7510,0,5700,0,0.0,500,0.0,0.0
WMC,B,7500,0,4400,0,0.0,3100,0.0,0.0
NUV,B,7500,0,5400,0,0.0,2400,0.0,0.0
BRQS,S,7500,0,7500,0,0.0,1500,0.0,0.0
PCPL,B,7500,0,5800,0,0.0,2800,0.0,0.0
KDP,B,7500,0,7500,0,0.0,400,0.0,0.0
ERX,S,7495,0,7495,0,0.0,200,0.0,0.0
EXTN,B,7489,0,7489,0,0.0,1700,0.0,0.0
GRIL,S,7450,0,7450,0,0.0,600,0.0,0.0
MLCO,B,7449,0,7300,0,0.0,100,0.0,0.0
HFFG,T,7400,0,7400,0,0.0,4100,0.0,0.0
NBB,T,7400,100,5200,1800,0.0466853408029879,800,0.01,0.06
CBON,T,7400,0,3900,0,0.0,3900,0.0,0.0
XLK,B,7386,2078,3008,2200,0.0165088343714249,100,0.001,0.0105004812319538
BUD,S,7367,87,2544,4730,0.00424701000732243,5,0.001,0.0488505747126437
RVP,S,7350,0,7350,0,0.0,200,0.0,0.0
ON,B,7348,30,5519,1799,0.000166663888935184,100,0.001,0.01
AKBA,T,7347,0,7347,0,0.0,300,0.0,0.0
KCAC,T,7332,125,3000,228,0.0277223331115547,100,0.01,0.09848
IJR,T,7330,0,7330,0,0.0,154,0.0,0.0
CVGI,T,7328,0,3585,0,0.0,280,0.0,0.0
SVM,T,7319,0,6098,0,0.0,200,0.0,0.0
DRD,B,7315,23,6992,0,0.00958333333333333,127,0.001,0.0234782608695652
HRB,S,7315,10,7300,5,0.000184890729578819,200,0.001,0.01
RWLK,T,7300,0,2500,0,0.0,2400,0.0,0.0
HPF,T,7300,0,3800,0,0.0,3500,0.0,0.0
DVAX,T,7300,300,900,4700,0.0145482760292905,900,0.001,0.01
V,T,7279,10,3967,0,0.00033471682956219,100,0.001,0.01
IQLT,B,7264,1030,6078,156,0.0513050408447898,200,0.001,0.015631067961165
SNSS,S,7250,0,7250,0,0.0,7200,0.0,0.0
IPOB,T,7217,100,4200,0,0.00296138355839848,110,0.01,0.11
CPE,B,7211,0,6418,0,0.0,150,0.0,0.0
TANH,B,7200,0,6100,0,0.0,2900,0.0,0.0
SMMCW,B,7200,0,6700,0,0.0,6700,0.0,0.0
JFU,B,7200,0,7200,0,0.0,2100,0.0,0.0
HMY,B,7200,0,6100,0,0.0,400,0.0,0.0
OAC,B,7200,0,6500,0,0.0,300,0.0,0.0
SNDX,T,7200,0,7000,0,0.0,200,0.0,0.0
EMX,B,7196,0,6796,0,0.0,100,0.0,0.0
CLNY,B,7180,0,7080,0,0.0,150,0.0,0.0
IMV,T,7177,100,4899,178,0.0122399020807834,200,0.001,0.02
FVRR,S,7175,0,748,0,0.0,748,0.0,0.0
PTEN,T,7174,0,7174,0,0.0,400,0.0,0.0
CTIB,B,7150,0,7150,0,0.0,1700,0.0,0.0
PHYS,T,7150,1290,0,5860,0.0426347622037876,390,0.001,0.01
INTC,T,7137,39,6612,0,8.75397295695739e-05,100,0.00284615384615385,0.01
EARS,B,7128,0,7058,0,0.0,100,0.0,0.0
BK,T,7100,0,7100,0,0.0,1200,0.0,0.0
SONO,T,7100,0,5000,0,0.0,700,0.0,0.0
COMM,T,7100,0,4800,0,0.0,300,0.0,0.0
XLV,T,7100,0,7100,0,0.0,1200,0.0,0.0
AWRE,T,7100,0,5600,0,0.0,300,0.0,0.0
AAU,B,7100,0,7100,0,0.0,500,0.0,0.0
DAC,T,7100,0,7100,0,0.0,7100,0.0,0.0
BEP,S,7100,0,1400,0,0.0,1400,0.0,0.0
HMHC,S,7100,0,7100,0,0.0,2400,0.0,0.0
LIVX,B,7100,0,7100,0,0.0,500,0.0,0.0
MJ,T,7100,0,4700,0,0.0,200,0.0,0.0
PFE,T,7093,100,6993,0,0.000294503966968435,100,0.001,0.01
CRDF,B,7090,0,4450,0,0.0,200,0.0,0.0
GCI,T,7088,0,7088,0,0.0,301,0.0,0.0
VIAC,B,7034,560,3756,2698,0.00640417186052629,100,0.001,0.01
EBAY,T,7030,525,6305,0,0.00353573448991137,100,0.001,0.0104761904761905
AMLP,T,7005,1400,4505,1100,0.0483458802403481,143,0.001,0.01
BCRX,T,7001,4001,0,0,0.0644594812308684,300,0.001,0.01
GTT,B,7000,0,5700,0,0.0,700,0.0,0.0
BPY,S,7000,420,4400,2180,0.00927070457354759,1300,0.001,0.01
CLR,B,7000,260,1100,5640,0.00930365705288771,100,0.001,0.01
EDV,B,6989,0,6927,0,0.0,25,0.0,0.0
MFA,T,6976,0,6976,0,0.0,100,0.0,0.0
CIBR,B,6950,0,6950,0,0.0,50,0.0,0.0
SONO,S,6940,100,764,6076,0.00431424996764313,764,0.001,0.01
PRU,B,6930,0,4500,0,0.0,500,0.0,0.0
CUK,B,6922,0,5622,0,0.0,200,0.0,0.0
NVAX,T,6921,0,5421,0,0.0,200,0.0,0.0
CREG,S,6912,0,6132,0,0.0,50,0.0,0.0
NLS,S,6909,0,5874,0,0.0,200,0.0,0.0
QVCC,T,6900,0,3600,0,0.0,3300,0.0,0.0
GLO,T,6900,0,6900,0,0.0,600,0.0,0.0
NEX,B,6900,0,4300,0,0.0,900,0.0,0.0
PBFX,B,6900,0,4300,0,0.0,700,0.0,0.0
CHAU,S,6900,0,6900,0,0.0,2300,0.0,0.0
FEAC+,B,6900,0,4600,0,0.0,500,0.0,0.0
CM,T,6891,946,2223,3095,0.183903576982893,100,0.001,0.0286680761099366
AVCO,B,6887,0,6887,0,0.0,1687,0.0,0.0
INSG,S,6867,0,6867,0,0.0,5000,0.0,0.0
VST,B,6850,0,4150,0,0.0,500,0.0,0.0
NR,T,6844,0,6844,0,0.0,6800,0.0,0.0
MOXC,S,6826,0,6826,0,0.0,66,0.0,0.0
FIXX,T,6820,0,6620,0,0.0,200,0.0,0.0
BDR,T,6800,0,4300,0,0.0,400,0.0,0.0
ASLN,T,6800,0,4800,0,0.0,600,0.0,0.0
UGI,B,6800,0,6800,0,0.0,6800,0.0,0.0
CX,T,6800,0,6800,0,0.0,3300,0.0,0.0
PSA-D,T,6800,0,4100,0,0.0,400,0.0,0.0
FPRX,S,6800,0,6800,0,0.0,400,0.0,0.0
IRR,T,6800,0,4900,0,0.0,2000,0.0,0.0
AI,T,6800,0,5800,0,0.0,1300,0.0,0.0
GRPN,B,6786,0,4686,0,0.0,100,0.0,0.0
RMG,B,6779,0,5800,0,0.0,100,0.0,0.0
MYT,T,6766,0,2566,0,0.0,400,0.0,0.0
ZAGG,S,6761,0,6761,0,0.0,900,0.0,0.0
OKE,T,6748,2531,2374,1643,0.0462038372368974,100,0.001,0.0166890557092058
LB,B,6720,170,4450,0,0.00585077092511013,300,0.001,0.01
SBE+,B,6719,0,5519,0,0.0,600,0.0,0.0
EEM,B,6705,2475,4230,0,0.00124275374144195,150,0.001,0.01
FXI,B,6702,200,6502,0,0.000455020123264951,600,0.001,0.01
BBBY,S,6702,0,5902,0,0.0,300,0.0,0.0
SPPI,T,6700,0,2200,0,0.0,600,0.0,0.0
OESX,S,6700,0,3300,0,0.0,3400,0.0,0.0
LILAK,B,6700,210,4200,2190,0.00296882731321128,300,0.001,0.01
VNM,B,6687,0,6687,0,0.0,100,0.0,0.0
GSK,B,6687,772,3383,2219,0.00693570992201818,150,0.001,0.01
ACI,T,6686,0,5200,0,0.0,400,0.0,0.0
RODM,S,6670,0,6670,0,0.0,71,0.0,0.0
ALK,B,6662,100,5152,0,0.00524301368426572,123,0.02,0.18
KO,B,6629,104,4625,100,0.000357055800268478,100,0.001,0.01
MYOV,T,6629,0,5729,0,0.0,200,0.0,0.0
SIVR,B,6614,300,5314,1000,0.0103444708803145,200,0.001,0.01
UBER,T,6608,251,6007,350,0.000742304871412686,100,0.001,0.01
BCS,B,6602,0,6602,0,0.0,6600,0.0,0.0
GSS,B,6600,0,3000,0,0.0,1700,0.0,0.0
BSGM,T,6600,0,3600,0,0.0,800,0.0,0.0
NFIN,T,6600,0,1700,0,0.0,400,0.0,0.0
GAU,T,6598,0,6598,0,0.0,100,0.0,0.0
CCJ,B,6580,1380,1200,4000,0.0288094194275694,300,0.001,0.01
NUGT,T,6567,600,4347,500,0.0248447204968944,100,0.001,0.0266666666666667
NNDM,S,6557,100,5057,1400,0.000935812612882396,532,0.001,0.01
WTER,S,6555,400,2255,3900,0.025414575258911,113,0.001,0.01
MIK,T,6550,450,3700,0,0.010548770482196,200,0.001,0.01
VLDR,S,6539,1,6509,0,9.45984296660675e-05,19,0.01,0.11
ARCC,B,6530,100,1530,4900,0.00726058229870036,300,0.001,0.01
BABA,T,6526,0,5742,0,0.0,100,0.0,0.0
DBX,T,6526,0,6426,0,0.0,200,0.0,0.0
ET,S,6501,1761,0,4740,0.00505970509475813,220,0.001,0.01
CERS,B,6500,0,6500,0,0.0,200,0.0,0.0
AOD,T,6500,0,6500,0,0.0,1100,0.0,0.0
VYNE,B,6500,0,5200,0,0.0,1300,0.0,0.0
OMI,T,6500,0,6200,0,0.0,300,0.0,0.0
EDIT,B,6500,0,3490,0,0.0,131,0.0,0.0
CORR,B,6500,0,4700,0,0.0,700,0.0,0.0
MTEM,B,6500,0,6000,0,0.0,900,0.0,0.0
CMRX,B,6495,0,5820,0,0.0,320,0.0,0.0
PHIO,B,6490,0,4990,0,0.0,1000,0.0,0.0
ADS,T,6475,160,6165,0,0.0103026400515132,200,0.0038125,0.03
OCUL,S,6474,2700,1213,2498,0.0898801597869507,400,0.001,0.02
LABU,B,6446,620,4516,400,0.114878636279414,100,0.001,0.151290322580645
EPS,T,6443,3657,2786,0,0.324864528737674,111,0.001,0.0263713426305715
PGF,B,6420,0,3620,0,0.0,200,0.0,0.0
BYND,B,6412,0,3350,0,0.0,100,0.0,0.0
EPZM,B,6400,0,3800,0,0.0,1300,0.0,0.0
AEHR,B,6400,0,1900,0,0.0,700,0.0,0.0
KNOP,T,6400,0,3500,0,0.0,2600,0.0,0.0
PE,T,6400,0,5800,0,0.0,300,0.0,0.0
CLF,S,6398,420,5598,380,0.00100813468679416,1000,0.001,0.01
ARWR,B,6374,100,5575,0,0.00802117590438758,100,0.01,0.07
TCS,T,6370,0,6370,0,0.0,400,0.0,0.0
GLL,S,6347,1906,2659,0,0.486224489795918,300,0.001,0.0196589716684155
SQ,T,6322,0,3951,0,0.0,100,0.0,0.0
WWR,T,6320,0,0,0,0.0,300,0.0,0.0
CHWY,T,6306,500,5200,190,0.027811769941039,180,0.001,0.064
DAR,T,6302,1100,2000,2402,0.0505491475575571,300,0.001,0.0363636363636364
LAND,B,6300,0,6300,0,0.0,500,0.0,0.0
EVC,T,6300,0,3300,0,0.0,3300,0.0,0.0
KSM,T,6300,0,3200,0,0.0,1000,0.0,0.0
WFHY,B,6300,0,4600,0,0.0,1400,0.0,0.0
MTBCP,T,6298,0,5498,0,0.0,400,0.0,0.0
PGX,B,6296,0,5396,0,0.0,100,0.0,0.0
WHF,B,6290,0,3890,0,0.0,1300,0.0,0.0
BCSF,T,6274,0,800,0,0.0,2332,0.0,0.0
TOPS,S,6250,0,6250,0,0.0,6250,0.0,0.0
SHAK,T,6229,0,2000,0,0.0,300,0.0,0.0
EDSA,T,6214,0,5804,0,0.0,300,0.0,0.0
HIMX,T,6210,0,4810,0,0.0,300,0.0,0.0
ARKK,T,6200,0,3300,0,0.0,2900,0.0,0.0
TRIL,T,6200,0,3300,0,0.0,3300,0.0,0.0
YPF,T,6200,0,3400,0,0.0,2800,0.0,0.0
DDD,T,6200,300,3600,0,0.0040038971265365,200,0.001,0.01
TELL,T,6200,0,6200,0,0.0,4000,0.0,0.0
SKT,T,6200,0,3300,0,0.0,500,0.0,0.0
AEY,B,6200,0,6200,0,0.0,1600,0.0,0.0
SPDW,B,6189,12,6177,0,0.000662471016893011,67,0.001,0.01
VGIT,B,6169,0,6169,0,0.0,192,0.0,0.0
LODE,S,6163,0,6163,0,0.0,10,0.0,0.0
SPCE,S,6162,3,6159,0,1.72145681151769e-05,100,0.001,0.01
BTI,T,6161,233,2880,1248,0.011549519183107,100,0.001,0.01
FTCH,S,6157,40,5400,717,0.000432778655356718,800,0.001,0.02
HOG,T,6150,40,3850,1360,0.00190757785302113,100,0.001,0.03
WMB,T,6149,0,6149,0,0.0,6000,0.0,0.0
BXP,B,6119,0,4092,0,0.0,100,0.0,0.0
EOG,B,6101,60,1500,4341,0.00122506482634706,200,0.001,0.035
