symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NRT,E,10153,0,6743,0,0.0,100,0.0,0.0
GWH,B,10150,0,10150,0,0.0,4150,0.0,0.0
WPM,B,10149,200,7396,100,0.0322216851941357,655,0.001,0.015
OIS,B,10149,0,7749,0,0.0,1550,0.0,0.0
INFA,T,10148,0,8290,0,0.0,675,0.0,0.0
DAKT,T,10144,0,6544,0,0.0,1944,0.0,0.0
CX,S,10133,0,5633,0,0.0,1371,0.0,0.0
AMLP,T,10120,910,7820,190,0.0559133240577426,1310,0.011,0.15
FTI,T,10113,0,8613,0,0.0,1011,0.0,0.0
EVCM,S,10102,320,1202,8100,0.174289977134483,302,0.011,0.0866666666666667
MTNB,B,10100,0,0,0,0.0,200,0.0,0.0
TBIL,T,10100,0,10100,0,0.0,2500,0.0,0.0
CDZI,T,10100,100,7200,2800,0.00735672772750681,1300,0.001,0.01
POWW,S,10097,0,9597,0,0.0,1950,0.0,0.0
SU,S,10091,0,10061,0,0.0,1131,0.0,0.0
FMB,B,10087,100,9708,0,0.00141155214273615,2267,0.01,0.03
TK,B,10069,0,9053,0,0.0,1500,0.0,0.0
VERI,B,10062,0,8272,0,0.0,1191,0.0,0.0
NR,T,10061,0,7961,0,0.0,1741,0.0,0.0
CRF,S,10056,0,8456,0,0.0,1800,0.0,0.0
AIF,B,10055,0,8507,0,0.0,911,0.0,0.0
BSTZ,B,10054,1,7554,0,0.000189789333839438,4450,0.015,0.03
ATPC,T,10054,200,4100,3854,0.106894708711919,2400,0.001,0.04
VAPO,B,10053,0,9648,0,0.0,9348,0.0,0.0
GGM,B,10050,0,3400,0,0.0,3350,0.0,0.0
ABR,T,10048,0,8526,0,0.0,1622,0.0,0.0
WRAP,T,10045,0,8825,0,0.0,1060,0.0,0.0
MMM,T,10045,0,7978,0,0.0,764,0.0,0.0
GSK,T,10037,0,10037,0,0.0,729,0.0,0.0
LPG,B,10034,590,4020,0,0.0771952924316748,385,0.0556810631229236,0.244593023255814
XLK,T,10033,1842,5805,1790,0.0403042843453809,710,0.003,0.0430018587360595
SJT,B,10028,0,7501,0,0.0,1300,0.0,0.0
PRF,S,10026,0,10026,0,0.0,3533,0.0,0.0
PAGS,T,10025,0,10025,0,0.0,1800,0.0,0.0
NML,B,10024,0,10024,0,0.0,2100,0.0,0.0
BYRN,T,10023,0,5200,0,0.0,4800,0.0,0.0
NS,B,10020,300,5800,0,0.032492147730965,2200,0.01,0.0233333333333333
VGLT,B,10014,0,9590,0,0.0,774,0.0,0.0
JGGC,T,10013,0,6420,0,0.0,192,0.0,0.0
GLDM,B,10002,14,9988,0,0.00143437829792245,612,0.002,0.02
WSR,T,10002,0,9900,0,0.0,800,0.0,0.0
ECX,B,10001,0,8000,0,0.0,1000,0.0,0.0
MFIC,T,10000,0,9200,0,0.0,3100,0.0,0.0
MMAT,B,10000,300,0,2900,0.00276291432202687,200,0.0,0.0005
IGD,T,10000,0,8300,0,0.0,2900,0.0,0.0
X,T,9984,100,7984,1900,0.00688420762770205,800,0.001,0.01
RC,S,9976,0,8402,0,0.0,2815,0.0,0.0
BIZD,B,9976,0,9976,0,0.0,1560,0.0,0.0
DFAC,S,9971,0,9601,0,0.0,3222,0.0,0.0
TSLS,S,9970,80,9099,0,0.0039912193175015,1543,0.001,0.02
KOD,E,9968,400,8068,800,0.00901146615005314,800,0.001,0.02
MARA,E,9961,0,9961,0,0.0,2518,0.0,0.0
ALLY,B,9961,0,7143,0,0.0,941,0.0,0.0
ALGM,T,9959,0,8159,0,0.0,1030,0.0,0.0
PLUG,E,9959,0,9959,0,0.0,9259,0.0,0.0
GVA,T,9949,0,6499,0,0.0,1899,0.0,0.0
NNDM,S,9947,0,9947,0,0.0,766,0.0,0.0
ETRN,T,9945,0,9645,0,0.0,880,0.0,0.0
GLDD,B,9945,0,8598,0,0.0,790,0.0,0.0
BEN,B,9939,0,9339,0,0.0,644,0.0,0.0
ARCC,S,9936,0,9935,0,0.0,811,0.0,0.0
CNXA,E,9933,700,0,1134,0.0829429745715355,700,0.001,0.04344
FTF,B,9931,0,9831,0,0.0,1290,0.0,0.0
IFF,T,9928,225,5378,665,0.00771525563213661,728,0.014,0.0555555555555556
KXIN,T,9925,0,5225,0,0.0,700,0.0,0.0
ZIM,S,9924,0,9610,0,0.0,1731,0.0,0.0
VIPS,T,9923,0,9923,0,0.0,775,0.0,0.0
GDV,B,9921,100,5206,1000,0.0767459708365311,1000,0.0,0.03
SWIN,B,9919,700,4335,0,0.450597683343713,1200,0.05,0.33
BTAL,B,9914,0,7643,0,0.0,643,0.0,0.0
EFG,T,9913,768,6445,0,0.13508319707041,1621,0.012,0.04
SLQD,T,9908,0,9630,0,0.0,1029,0.0,0.0
COEP,B,9900,200,6100,0,0.040983606557377,900,0.01,0.05
RMTI,T,9900,0,9300,0,0.0,4200,0.0,0.0
DRIO,E,9900,0,9200,0,0.0,600,0.0,0.0
ZENV,T,9900,0,8900,0,0.0,4200,0.0,0.0
DFIC,T,9900,0,6200,0,0.0,2000,0.0,0.0
PFXNZ,B,9888,101,4190,0,1.0,450,0.06,0.24
NKTX,T,9888,0,9678,0,0.0,1574,0.0,0.0
AMZA,B,9877,138,2291,162,0.382271468144044,204,0.01,0.11
MNTS,T,9872,0,8372,0,0.0,671,0.0,0.0
BNKD,B,9870,300,9225,0,0.0366300366300366,800,0.001,0.05
PPL,T,9861,0,9861,0,0.0,1116,0.0,0.0
QURE,T,9858,0,9458,0,0.0,2300,0.0,0.0
AMRC,B,9858,40,7645,0,0.00138169257340242,500,0.0175,0.1925
FLTR,S,9845,0,9845,0,0.0,2621,0.0,0.0
DBGI,T,9833,0,6633,0,0.0,413,0.0,0.0
DRV,B,9827,1110,1815,300,0.334187478182845,353,0.0138,0.197590909090909
ETJ,B,9826,100,7226,600,0.5,2800,0.01,0.06
SVXY,B,9808,430,5926,373,0.00767150772216077,2700,0.003,0.05
ESTA,S,9806,20,5944,590,0.000188723755602736,600,0.025,0.165
SYM,B,9806,150,2986,0,0.0190311574548537,389,0.05,0.21
UGI,T,9804,0,7904,0,0.0,858,0.0,0.0
TEF,T,9800,0,9800,0,0.0,1900,0.0,0.0
MYI,B,9800,0,8295,0,0.0,2095,0.0,0.0
OXLC,T,9800,0,9800,0,0.0,3000,0.0,0.0
VT,S,9784,540,1610,7634,0.134294951504601,544,0.001,0.01
CSQ,T,9783,100,9083,0,0.0641025641025641,1300,0.02,0.09
ASAN,B,9770,0,8469,0,0.0,1215,0.0,0.0
ADX,T,9768,0,8484,0,0.0,2584,0.0,0.0
K,T,9762,0,7350,0,0.0,862,0.0,0.0
BK,T,9755,0,8029,0,0.0,990,0.0,0.0
LPRO,B,9751,0,8651,0,0.0,700,0.0,0.0
RGTI,E,9750,0,9750,0,0.0,1000,0.0,0.0
ALB,T,9737,61,4995,0,0.00223070051066371,711,0.04,0.25
TPVG,T,9729,0,6056,0,0.0,897,0.0,0.0
ISTB,T,9723,0,9723,0,0.0,1234,0.0,0.0
SRAD,T,9718,0,7218,0,0.0,2418,0.0,0.0
PSFE,B,9715,200,6805,0,0.0922934933087217,1205,0.0,0.05
EWH,S,9715,0,8289,0,0.0,9668,0.0,0.0
MKC,S,9709,275,1734,0,0.0412170263788969,555,0.0136363636363636,0.0472727272727273
ETON,B,9706,700,3824,0,1.50444114642307,420,0.0325,0.25
A,B,9701,45,5315,555,0.00453035336756267,606,0.01,0.07
LXRX,T,9700,0,9100,0,0.0,3900,0.0,0.0
INVO,E,9700,200,6100,300,0.196463654223969,600,0.01,0.06
IMAB,T,9700,0,9700,0,0.0,4200,0.0,0.0
GREE,T,9700,0,7000,0,0.0,2700,0.0,0.0
TURN,B,9700,0,9300,0,0.0,3600,0.0,0.0
FNVTW,E,9700,0,0,0,0.0,800,0.0,0.0
SCM,T,9700,0,6000,0,0.0,1200,0.0,0.0
DVA,T,9700,100,3700,0,0.0288517022504328,1200,0.04,0.24
MDXG,T,9700,0,9500,0,0.0,3800,0.0,0.0
HITI,T,9700,0,8800,0,0.0,5800,0.0,0.0
FMX,B,9698,10,5920,1290,0.00174916914465629,623,0.01,0.18
PCF,B,9696,0,8358,0,0.0,741,0.0,0.0
HLLY,B,9691,0,8591,0,0.0,835,0.0,0.0
NAOV,T,9689,400,7584,405,0.0500312695434647,400,0.001,0.0475
JNK,T,9683,0,9683,0,0.0,622,0.0,0.0
GLBS,T,9675,0,8775,0,0.0,1200,0.0,0.0
IFRX,T,9669,200,7569,1000,0.0716589036187746,900,0.001,0.01
SJB,B,9668,0,9668,0,0.0,5436,0.0,0.0
AMAT,B,9667,100,4666,0,0.00237174774091028,590,0.001,0.04
LLY,T,9660,20,2566,0,0.000604010630587098,1300,0.12,0.99
BHP,B,9659,0,9259,0,0.0,980,0.0,0.0
IR,T,9652,0,9652,0,0.0,1450,0.0,0.0
DFAX,S,9648,0,9648,0,0.0,6107,0.0,0.0
SHEL,S,9635,0,9047,0,0.0,378,0.0,0.0
RF,S,9627,0,9527,0,0.0,1843,0.0,0.0
HOG,B,9615,0,4065,0,0.0,1700,0.0,0.0
MYNZ,B,9614,0,6000,0,0.0,1920,0.0,0.0
QSR,T,9610,100,360,9000,0.00371333085777943,410,0.001,0.02
CGTX,T,9600,0,8300,0,0.0,6700,0.0,0.0
BSCO,S,9600,0,9600,0,0.0,200,0.0,0.0
JFR,T,9600,0,9600,0,0.0,2000,0.0,0.0
INN,T,9600,0,9600,0,0.0,3300,0.0,0.0
RVPH,E,9600,0,8300,0,0.0,800,0.0,0.0
PNI,T,9600,0,9600,0,0.0,800,0.0,0.0
LSCC,B,9589,101,3600,0,0.00891425728105074,526,0.04,0.18
NFJ,T,9581,0,8581,0,0.0,2200,0.0,0.0
RLJ,S,9581,0,5060,0,0.0,2072,0.0,0.0
ROVR,T,9579,0,9079,0,0.0,2200,0.0,0.0
FNDE,B,9578,0,9578,0,0.0,1767,0.0,0.0
IAGG,S,9577,0,9569,0,0.0,1029,0.0,0.0
LPSN,B,9560,0,9460,0,0.0,600,0.0,0.0
JMIA,S,9548,0,8348,0,0.0,1779,0.0,0.0
DSM,S,9545,0,9545,0,0.0,2170,0.0,0.0
IUS,B,9541,0,6869,0,0.0,841,0.0,0.0
SYY,B,9529,40,4564,560,0.00190467120613304,733,0.01,0.06
AUDC,B,9521,0,5005,0,0.0,4800,0.0,0.0
JPM-L,T,9520,0,7920,0,0.0,2800,0.0,0.0
BHVN,B,9520,200,3208,0,0.0224632349312313,800,0.08,0.333333333333333
IP,T,9519,0,9119,0,0.0,885,0.0,0.0
TAK,S,9510,0,9109,0,0.0,926,0.0,0.0
GOGO,E,9507,0,5207,0,0.0,2400,0.0,0.0
OPAL,B,9502,0,4500,0,0.0,2900,0.0,0.0
RCKY,B,9501,121,2057,380,0.153357077537662,902,0.02,0.49
CDIOW,E,9500,0,0,0,0.0,1000,0.0,0.0
CUBA,T,9500,0,9300,0,0.0,4200,0.0,0.0
BFH,T,9500,0,6500,0,0.0,3200,0.0,0.0
WAFD,T,9500,0,9500,0,0.0,5500,0.0,0.0
TURB,B,9500,100,4300,1500,0.0555555555555556,1300,0.01,0.06
OPP,T,9500,0,7000,0,0.0,4800,0.0,0.0
MAG,T,9496,0,7696,0,0.0,1600,0.0,0.0
XLB,B,9489,186,991,8312,0.00300944724704085,342,0.003,0.03
YELP,T,9486,25,3773,275,0.00487709715177526,1213,0.01,0.07
VGR,T,9481,0,9481,0,0.0,4500,0.0,0.0
DAR,B,9477,0,6514,0,0.0,700,0.0,0.0
CWEB,T,9475,0,7975,0,0.0,3475,0.0,0.0
PLD,S,9471,112,2425,0,0.0111130404289006,402,0.0471428571428571,0.21
SKIN,T,9446,0,6939,0,0.0,2822,0.0,0.0
MOS,T,9445,0,6347,0,0.0,1000,0.0,0.0
ALPN,B,9436,0,6312,0,0.0,500,0.0,0.0
IWN,S,9430,1540,524,7068,0.308251765860711,620,0.003,0.0583333333333333
RTX,S,9430,0,8544,0,0.0,371,0.0,0.0
IGIB,B,9428,78,9350,0,0.00199350831906356,565,0.001,0.01
IBTF,S,9427,0,9427,0,0.0,9427,0.0,0.0
GDEV,S,9401,100,8079,0,1.0,868,0.01,0.12
SGIIW,E,9400,0,0,0,0.0,4900,0.0,0.0
SDHY,T,9400,0,9400,0,0.0,700,0.0,0.0
UFI,T,9400,0,6500,0,0.0,2000,0.0,0.0
BIT,T,9400,0,9300,0,0.0,1600,0.0,0.0
NEXT,B,9391,0,9084,0,0.0,1714,0.0,0.0
SAH,T,9391,30,2007,0,0.0372670807453416,200,0.01,0.226666666666667
AIP,B,9390,703,4445,0,0.343963181345958,675,0.02,0.14254347329614
APA,S,9385,0,8731,0,0.0,833,0.0,0.0
RIVN,E,9385,0,9085,0,0.0,4068,0.0,0.0
BKAG,B,9380,7193,0,0,2.91642290012537,300,0.0135918367346939,0.106606363475623
ARKO,B,9380,0,6380,0,0.0,480,0.0,0.0
MX,T,9380,0,8080,0,0.0,1880,0.0,0.0
FRLN,B,9372,100,6100,0,0.0386100386100386,200,0.01,0.15
ABVC,E,9370,0,9270,0,0.0,400,0.0,0.0
SQ,E,9369,531,3375,0,0.00207339263262294,700,0.0331261770244821,0.0807721280602637
VTWO,B,9369,0,9369,0,0.0,332,0.0,0.0
SGML,T,9363,100,6563,200,0.0152881822351322,1163,0.01,0.09
FREY,T,9359,0,9359,0,0.0,1205,0.0,0.0
NSA,S,9357,50,6443,0,0.0132520540683806,409,0.01,0.04
KVUE,S,9356,0,9356,0,0.0,1103,0.0,0.0
CTMX,B,9350,0,4550,0,0.0,3100,0.0,0.0
IBDO,B,9350,0,9250,0,0.0,750,0.0,0.0
ABT,S,9347,100,6153,0,0.0032232070910556,326,0.01,0.03
BNDX,T,9346,0,9346,0,0.0,516,0.0,0.0
GPS,S,9338,0,9338,0,0.0,889,0.0,0.0
AFCG,T,9335,0,7771,0,0.0,1864,0.0,0.0
NLOP,E,9331,337,5774,300,0.0114070769144108,466,0.0052029520295203,0.174119423012412
TRMD,T,9326,100,5726,0,0.0522592245153221,1093,0.02,0.11
HUYA,B,9317,0,5717,0,0.0,2417,0.0,0.0
BYON,S,9310,20,5487,0,0.00051233445193022,369,0.01,0.03
FNDC,T,9303,0,9303,0,0.0,9003,0.0,0.0
SHAK,B,9301,0,3700,0,0.0,900,0.0,0.0
WRN,T,9300,0,8400,0,0.0,3000,0.0,0.0
PXLW,B,9300,0,6500,0,0.0,2800,0.0,0.0
GGT,T,9300,0,6000,0,0.0,1500,0.0,0.0
NRDY,E,9300,0,9300,0,0.0,500,0.0,0.0
BILI,S,9299,0,9299,0,0.0,1260,0.0,0.0
VLD,T,9296,0,8896,0,0.0,3396,0.0,0.0
AVDL,T,9280,0,8280,0,0.0,2000,0.0,0.0
HGV,B,9266,150,6142,650,0.0142024291034762,750,0.02,0.09
EQT,B,9255,60,6532,240,0.00255754475703325,473,0.001,0.02
D,B,9254,0,8779,0,0.0,529,0.0,0.0
DMLP,B,9245,200,4425,0,0.159593551727044,949,0.04,0.35
TGLS,E,9239,400,6864,0,0.0188058298072402,364,0.01,0.15
IEUR,T,9235,0,9235,0,0.0,5002,0.0,0.0
LRGF,B,9231,2800,4912,519,0.96551724137931,2619,0.001,0.02
SRM,T,9230,100,4030,0,0.13986013986014,2043,0.01,0.08
KIRK,T,9230,0,9230,0,0.0,8830,0.0,0.0
FTAI,S,9226,0,3900,0,0.0,676,0.0,0.0
LLY,S,9225,54,3102,0,0.00209062320147241,356,0.17,1.09
AHT,B,9222,0,8822,0,0.0,6600,0.0,0.0
AEYE,B,9213,0,3095,0,0.0,300,0.0,0.0
NCTY,B,9206,400,2700,800,1.0,705,0.02,0.39
BTO,B,9202,200,3925,0,0.666666666666667,387,0.01,0.21
FYBR,T,9202,0,5802,0,0.0,3002,0.0,0.0
BEAT,T,9200,100,6400,200,0.043994720633524,1100,0.001,0.03
GRBK,T,9200,10,1900,790,0.00347101700798334,1100,0.01,0.08
MUX,T,9200,0,8900,0,0.0,1000,0.0,0.0
CENN,S,9200,400,0,0,0.0838222967309304,200,0.0004,0.0044
SHOO,B,9200,0,7700,0,0.0,1600,0.0,0.0
MLKN,T,9200,0,5300,0,0.0,2500,0.0,0.0
MCR,T,9200,0,7400,0,0.0,2400,0.0,0.0
PAG,T,9200,10,2400,0,0.0120627261761158,700,0.02,0.41
CGDG,B,9200,0,9200,0,0.0,4400,0.0,0.0
MYN,B,9200,0,9200,0,0.0,5700,0.0,0.0
INSW,B,9197,0,3689,0,0.0,1150,0.0,0.0
AMPX,T,9193,0,7193,0,0.0,1600,0.0,0.0
NTNX,B,9184,150,6289,0,0.0259373843406258,802,0.02,0.18
NXT,B,9179,0,6600,0,0.0,1000,0.0,0.0
STIP,B,9178,0,9178,0,0.0,471,0.0,0.0
EMB,B,9172,0,9112,0,0.0,633,0.0,0.0
EGO,B,9171,0,7971,0,0.0,2082,0.0,0.0
BYON,B,9167,0,5135,0,0.0,1200,0.0,0.0
EU,T,9160,0,9160,0,0.0,1565,0.0,0.0
EWL,B,9149,0,9149,0,0.0,2100,0.0,0.0
VONV,B,9143,1609,7234,0,0.877073304909916,878,0.002,0.02
ZI,S,9142,0,8417,0,0.0,2210,0.0,0.0
HRYU,B,9141,100,8481,500,0.202839756592292,600,0.01,0.16
SRS,T,9124,0,7814,0,0.0,800,0.0,0.0
HNRG,T,9120,100,6399,0,0.0225733634311512,536,0.01,0.05
JCPB,T,9116,0,9116,0,0.0,2616,0.0,0.0
NIO,E,9106,0,9106,0,0.0,9106,0.0,0.0
PXD,S,9104,116,1516,0,0.00575373800500195,234,0.0301960784313725,0.23078431372549
RDFN,E,9100,0,4800,0,0.0,2200,0.0,0.0
FINV,T,9100,0,6000,0,0.0,6000,0.0,0.0
TYL,T,9088,0,3148,0,0.0,921,0.0,0.0
SWIM,B,9087,0,9087,0,0.0,2200,0.0,0.0
O,S,9081,0,8672,0,0.0,581,0.0,0.0
BGB,B,9079,0,7679,0,0.0,1401,0.0,0.0
CPRX,T,9074,0,7574,0,0.0,1225,0.0,0.0
AMKR,B,9070,100,8570,0,0.0807754442649435,1235,0.005,0.01
ALHC,B,9058,0,8858,0,0.0,3016,0.0,0.0
EVC,T,9057,200,6257,200,0.0220994475138122,957,0.0055,0.04
CPRI,T,9055,0,8455,0,0.0,997,0.0,0.0
SMRT,T,9050,0,8850,0,0.0,4100,0.0,0.0
DO,B,9036,0,7936,0,0.0,1382,0.0,0.0
AMAT,T,9031,50,5936,0,0.00177150542234573,982,0.04,0.135
NAIL,B,9028,407,663,5602,0.121608731522795,447,0.012,0.32
EFZ,B,9025,1000,2344,3879,0.190621425848265,1589,0.001,0.02
OMGA,T,9025,0,7325,0,0.0,1825,0.0,0.0
AEL,B,9014,0,7288,0,0.0,260,0.0,0.0
SJB,T,9008,0,9008,0,0.0,2608,0.0,0.0
JOAN,B,9000,300,0,0,0.351699882766706,1900,0.0003,0.0168
ARAY,T,9000,0,8400,0,0.0,2500,0.0,0.0
DSP,T,9000,0,6800,0,0.0,1800,0.0,0.0
PFLT,T,9000,0,9000,0,0.0,7100,0.0,0.0
VMW,T,9000,20,2600,0,0.0166389351081531,1000,0.01,0.18
PXLW,T,9000,0,7400,0,0.0,1800,0.0,0.0
LAZY,E,9000,0,8700,0,0.0,700,0.0,0.0
CPNG,T,8994,0,7794,0,0.0,3494,0.0,0.0
DAN,B,8992,0,8292,0,0.0,991,0.0,0.0
WEST,T,8989,0,8889,0,0.0,1689,0.0,0.0
CLX,B,8986,1,5927,0,5.13320671423438e-05,746,0.1,0.41
WMB,B,8981,0,8371,0,0.0,690,0.0,0.0
IVT,T,8965,100,6985,0,0.170068027210884,975,0.01,0.05
ASPN,B,8960,0,6887,0,0.0,612,0.0,0.0
FOX,T,8953,0,8853,0,0.0,1753,0.0,0.0
AMED,B,8953,75,7200,1225,0.0214530892448513,713,0.0133333333333333,0.103333333333333
ERY,B,8949,0,7949,0,0.0,501,0.0,0.0
JMEE,B,8940,200,5018,0,1.0,500,0.03,0.11
IDV,T,8934,0,8134,0,0.0,1788,0.0,0.0
PYLD,B,8915,0,6515,0,0.0,3500,0.0,0.0
AZN,T,8914,0,8514,0,0.0,770,0.0,0.0
IIF,S,8908,0,4698,0,0.0,830,0.0,0.0
JAKK,T,8900,34,5900,0,0.00774840474020055,2400,0.28,0.67
MMT,T,8900,0,7400,0,0.0,2800,0.0,0.0
CRDF,T,8900,0,8000,0,0.0,5300,0.0,0.0
VOR,B,8900,0,8900,0,0.0,1900,0.0,0.0
ORMP,B,8900,0,7800,0,0.0,6500,0.0,0.0
ASG,T,8900,0,8900,0,0.0,1900,0.0,0.0
CEPU,T,8900,0,6600,0,0.0,700,0.0,0.0
RNP,T,8900,0,8700,0,0.0,1500,0.0,0.0
ZVIA,T,8900,0,8900,0,0.0,8600,0.0,0.0
MOR,B,8900,300,4500,2000,0.163487738419619,1500,0.001,0.02
VXUS,S,8893,231,6470,335,0.0181543458587539,2178,0.003,0.03
PHK,S,8890,0,7890,0,0.0,2768,0.0,0.0
MGNX,S,8888,0,3905,0,0.0,600,0.0,0.0
HGLB,B,8887,200,5947,1200,0.333333333333333,335,0.01,0.07
NOV,T,8885,0,8885,0,0.0,1385,0.0,0.0
ENIC,B,8881,0,8881,0,0.0,2105,0.0,0.0
CDXC,S,8877,100,0,8777,0.279329608938547,8877,0.001,0.02
FMC,B,8875,150,3918,0,0.0200749464668094,1000,0.0116666666666667,0.0616666666666667
NDMO,B,8875,0,5950,0,0.0,1125,0.0,0.0
DFUV,B,8856,546,7410,0,1.3125,1385,0.002,0.02
SNY,S,8848,74,7686,0,0.00440161789198192,669,0.01,0.03
DD,S,8847,0,6456,0,0.0,709,0.0,0.0
ABCL,E,8835,222,8300,213,0.0045468509984639,300,0.00045045045045045,0.01
PSTX,B,8822,0,8022,0,0.0,1650,0.0,0.0
REET,B,8820,0,8820,0,0.0,1392,0.0,0.0
FLOT,T,8815,0,8815,0,0.0,1715,0.0,0.0
KOCT,B,8802,700,4463,1750,0.876304801670146,1435,0.0095,0.103333333333333
OARK,S,8801,200,707,6544,0.400801603206413,600,0.001,0.03
MCY,B,8800,0,100,0,0.0,2500,0.0,0.0
THRX,T,8800,0,3800,0,0.0,3300,0.0,0.0
ORGN,T,8800,0,8300,0,0.0,2900,0.0,0.0
IHIT,B,8800,0,8800,0,0.0,2500,0.0,0.0
GRPN,B,8793,100,5129,0,0.0135446295543817,700,0.0,0.02
PEAK,T,8787,0,8787,0,0.0,1707,0.0,0.0
OLO,S,8786,0,8786,0,0.0,2534,0.0,0.0
DBRG,B,8784,0,7374,0,0.0,1110,0.0,0.0
VICI,T,8782,0,8182,0,0.0,1137,0.0,0.0
SPEM,S,8779,0,8779,0,0.0,6658,0.0,0.0
WIT,T,8779,0,8779,0,0.0,1300,0.0,0.0
DFIP,B,8778,100,8064,600,0.111111111111111,1988,0.001,0.01
CFG,T,8776,0,8676,0,0.0,800,0.0,0.0
IBN,T,8773,0,8073,0,0.0,2700,0.0,0.0
TS,T,8762,0,8562,0,0.0,1000,0.0,0.0
MTDR,B,8760,305,2976,0,0.0825932506567622,2300,0.05,0.25
BNOX,B,8759,300,5328,0,0.737993342843557,933,0.02,0.1
GSUS,B,8758,4323,1300,2125,1.48945390227725,1000,0.011,0.07
LAC,S,8755,0,7118,0,0.0,1656,0.0,0.0
MGC,S,8754,900,0,7000,0.806451612903226,254,0.007,0.0488888888888889
KXIN,E,8754,100,7215,0,0.00720046082949309,865,0.01,0.1
OKE,S,8741,0,8311,0,0.0,429,0.0,0.0
MBI,B,8740,0,8440,0,0.0,3916,0.0,0.0
FBIN,B,8724,123,6500,0,0.0213913043478261,800,0.01,0.03
EWC,B,8713,0,8713,0,0.0,1465,0.0,0.0
SHY,S,8704,0,8704,0,0.0,466,0.0,0.0
UAVS,S,8700,0,0,0,0.0,2400,0.0,0.0
BZUN,T,8700,0,7500,0,0.0,3200,0.0,0.0
CMRX,T,8700,100,8600,0,0.0211461196870374,400,0.005,0.01
GIM,B,8700,0,8700,0,0.0,7200,0.0,0.0
THTX,T,8700,0,5000,0,0.0,5000,0.0,0.0
CGAU,T,8700,0,6600,0,0.0,2300,0.0,0.0
EBIX,T,8700,0,4700,0,0.0,2300,0.0,0.0
AWP,T,8700,0,8700,0,0.0,1200,0.0,0.0
CGXU,S,8700,0,0,0,0.0,8700,0.0,0.0
SIDU,B,8700,0,0,0,0.0,500,0.0,0.0
FLRN,B,8698,0,8698,0,0.0,495,0.0,0.0
LTRY,B,8697,200,6794,200,0.105042016806723,100,0.01,0.075
JBGS,B,8684,0,8684,0,0.0,4084,0.0,0.0
BMA,B,8683,285,4524,0,0.17477574273372,483,0.0448936170212766,0.294255319148936
GVH,S,8681,3,2097,0,0.000226073850791258,100,0.01,0.05
HNST,T,8675,0,8475,0,0.0,6000,0.0,0.0
FBY,B,8669,715,538,5991,3.54285714285714,245,0.0145402843601896,0.39543179988638
SKLZ,T,8666,0,6961,0,0.0,775,0.0,0.0
NEXI,B,8664,650,2567,0,0.735239915088051,428,0.07,0.54
AMRK,T,8663,0,5039,0,0.0,1029,0.0,0.0
CIVI,B,8655,344,1414,0,0.0529725881553957,306,0.170695937873357,0.683100856232577
VET,S,8639,900,6476,700,0.273990503312088,1900,0.004,0.03
TSE,T,8637,0,6637,0,0.0,1837,0.0,0.0
FLRG,B,8628,0,6700,0,0.0,333,0.0,0.0
FLNC,S,8627,515,1128,0,0.0777072753601614,285,0.0538976744186047,0.307804651162791
VGM,S,8622,0,7722,0,0.0,2200,0.0,0.0
T-C,B,8622,460,4323,100,1.08538677918425,1105,0.02,0.15
SPTI,S,8621,0,8621,0,0.0,2465,0.0,0.0
CLAR,T,8606,0,4500,0,0.0,1900,0.0,0.0
CRDO,T,8606,0,7606,0,0.0,1400,0.0,0.0
AVMA,B,8600,0,7600,0,0.0,2700,0.0,0.0
MYN,T,8600,0,8600,0,0.0,6100,0.0,0.0
GTHX,E,8600,0,8600,0,0.0,500,0.0,0.0
ALLK,T,8600,0,6500,0,0.0,1900,0.0,0.0
RCAT,B,8600,600,6300,1400,0.240187449709658,1728,0.001,0.0499
HEPS,T,8600,0,6800,0,0.0,2800,0.0,0.0
SCU,T,8600,0,5000,0,0.0,5000,0.0,0.0
WOR,T,8600,0,4400,0,0.0,700,0.0,0.0
JWN,S,8600,0,7526,0,0.0,1973,0.0,0.0
BIGZ,B,8599,0,7299,0,0.0,1750,0.0,0.0
BKR,B,8590,0,8408,0,0.0,1437,0.0,0.0
NPFD,S,8590,0,7290,0,0.0,1400,0.0,0.0
OPFI,B,8585,0,8100,0,0.0,1800,0.0,0.0
GBDC,T,8582,0,8482,0,0.0,7639,0.0,0.0
EDV,B,8579,3726,775,0,0.697588494977465,423,0.0379707107541238,0.197784069999787
ARM,S,8579,21,5467,0,0.000793939859264528,1050,0.07,0.24
CAG,T,8572,0,8572,0,0.0,769,0.0,0.0
JCI,T,8563,0,8563,0,0.0,2663,0.0,0.0
AESI,S,8561,311,2315,0,0.0718908922792418,550,0.01,0.055016077170418
PBYI,B,8561,200,5130,0,0.0585308750365818,1750,0.01,0.04
NRIX,B,8554,0,7150,0,0.0,700,0.0,0.0
INFN,S,8549,0,8549,0,0.0,2256,0.0,0.0
CRGY,T,8544,0,4744,0,0.0,3700,0.0,0.0
PACB,E,8540,0,8240,0,0.0,200,0.0,0.0
SONO,E,8538,100,7438,100,0.00343265137992585,1038,0.005,0.01
KIND,E,8537,0,7937,0,0.0,300,0.0,0.0
CTSH,T,8535,0,8435,0,0.0,1677,0.0,0.0
