symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLUG,S,477728,6737,331858,109317,0.0247399959441123,13912,0.008,0.08
KOLD,B,475799,10481,161613,254693,0.842354282293097,1806,0.124067858230137,1.9830710124574
AVRO,T,475645,500,432535,9700,0.0167673143229827,22210,0.002,0.035
ERIC,T,475435,2300,435135,36100,0.00807155135853335,22900,0.002,0.02
BULZ,B,475384,6405,359455,24500,0.609623310133233,10349,0.0958954259191101,0.895627325890484
FRGT,B,473495,2045,446211,3000,0.0391716792974454,4399,0.0106786632390745,0.0415424164524422
WAL,B,473408,7662,263258,68081,0.858198849123194,2550,0.0817689831767658,1.05627717346622
WBA,B,472032,5629,370559,56266,0.0739597130745459,2415,0.0132270363951473,0.14440508806424
SOUN,E,471841,11422,426375,17793,0.0363999918273263,11673,0.002,0.05
USB,T,471538,2050,242169,81476,0.015378891324351,55179,0.007,0.08
VTI,B,471118,3121,354638,875,0.521901379366617,142,0.163730881034709,0.657350226337952
COIN,S,469149,27250,61641,165035,0.258122702539059,1989,0.147946794740588,0.902061299187953
GOLD,T,468655,2400,430815,29400,0.0112225039771914,7400,0.002,0.02
LI,T,467939,8679,411098,21177,0.241435165039292,3828,0.0141636363636364,0.142866433343478
USHY,B,467354,39854,425424,1076,0.513179161571665,6653,0.013,0.13
AMCR,T,466480,669,462042,3069,0.00360016937215828,33066,0.002,0.02
EWU,T,465919,4627,461292,0,0.244287723475495,8357,0.006,0.06
AEVA,B,465857,0,383157,0,0.0,120556,0.0,0.0
FEMY,B,465148,7927,348478,50084,0.0130929139372558,1000,0.000924309322568437,0.0268928976914343
MREO,T,463370,500,415777,5400,0.0105491908770597,18200,0.001,0.018
SPTL,T,463113,600,414113,0,0.00233276051103007,33062,0.001,0.01
QUBT,T,462068,0,363168,0,0.0,11300,0.0,0.0
ROIV,T,459503,2140,395713,15760,0.134450044649374,10648,0.004,0.0680952380952381
BMR,B,458319,8029,262911,3503,5.20528531695868,4200,0.181375211671226,1.5461101992966
BBAI,T,458029,2529,354216,76384,0.0699395844917796,8710,0.00856862745098039,0.07
ORCC,B,457448,4472,106186,344424,0.367404359882209,3242,0.009,0.0998787606645712
APLD,E,457205,27933,269756,90972,0.469768612853969,3700,0.0222088773615491,0.187427763000052
CVE,T,456555,14166,426457,8696,0.138704333186992,9396,0.005,0.05
PHYS,S,456274,8107,87269,356342,0.578374042848192,47537,0.00665,0.06
VZ,T,456240,2401,387591,23186,0.0194655240995133,4130,0.005,0.0507267441860465
DAL,B,455655,6425,362697,41239,0.1256514322381,3137,0.0116146435452794,0.128297117744554
LUV,T,455233,630,302035,37170,0.00969705426486478,10554,0.004,0.05
HL,B,454489,100,424084,28500,0.00117450846820606,17861,0.001,0.01
BBD,S,453698,12479,402156,39063,0.0196667967275538,46192,0.007,0.07
TSLQ,S,453683,53276,217176,136872,2.20971069916539,4321,0.0200772797527048,0.42420846041236
CYXT,B,453293,8753,0,151740,0.0229453457827344,1600,0.0001,0.00173628678437667
KC,B,453161,13875,282295,75707,0.37013357120087,23354,0.005,0.05
CXAI,B,453053,2366,224122,1432,0.243529308178875,3707,0.228532029617399,1.72145094934405
MO,B,450990,10275,342641,33232,0.151905857329027,1519,0.009,0.09
SEEL,T,450400,200,234600,43000,0.0197633663548933,52300,0.01,0.02
UBER,S,449877,26998,200224,204876,0.205792619384442,3329,0.0189800995024876,0.15986068141704
RITM,B,449734,4342,219699,219093,0.049707813005387,2494,0.00448780487804878,0.05
YANG,T,449583,8769,344283,80168,0.213980313738762,4085,0.012,0.145166666666667
GDX,T,448923,15271,325812,83495,0.0471136234304601,3022,0.0190314960629921,0.200349162011173
EZU,B,448668,5517,443151,0,0.214583912054696,10183,0.009,0.09
WETG,S,448019,18334,26799,3057,1.86718032442753,3090,0.198322650337021,2.82636595368758
PARA,S,447628,17414,122391,293895,0.152990853398897,10427,0.01,0.1
GEVO,T,447179,200,426879,16700,0.00403445423920279,17711,0.001,0.01
DNN,B,446300,1338,431257,7705,0.00647399515176148,28170,0.001,0.01
AUVI,T,445434,7443,314496,73547,0.153840610603597,2800,0.0139034775769803,0.177356511480791
FRGT,T,443566,1200,378484,37404,0.0144456448987224,4800,0.011,0.0663636363636364
LUCY,B,442729,8498,328417,56956,0.980745080874204,3800,0.0209864828331982,0.110813463098135
WBD,B,442527,66367,300924,52350,0.259092622502085,9780,0.007,0.07
DNN,T,441814,253,409914,2447,0.00182548902181207,27200,0.001,0.01
ASTS,B,440992,11797,300027,38983,1.24789134146985,3847,0.0153253012048193,0.125090361445783
OPRA,B,440475,95280,61332,147076,5.88184083235455,2045,0.0904920262756502,0.861498797930101
CAN,B,439993,5702,401372,4600,0.368262797860511,12471,0.002,0.02
WIMI,S,439954,100,425282,49,0.0117370892018779,25050,0.001,0.01
URA,B,438489,5493,411263,13197,0.219889642776756,14553,0.0199986824769433,0.0952631578947369
CJET,E,436693,3517,289371,18292,0.110039263251698,4318,0.0334801330337871,0.251455883000749
UEC,B,436680,1267,411450,21966,0.0083463424709046,9344,0.00361463414634146,0.05
ING,T,435709,4500,230009,6500,0.0663333013286516,10600,0.005,0.05
DUST,T,435465,10181,330884,75000,0.199702728937534,2510,0.01,0.1
TLRY,S,435219,2100,431104,2015,0.00311776696621974,252712,0.001,0.01
SILO,T,434396,6650,220110,157479,0.0813963451205033,2700,0.00133834586466165,0.023609022556391
IMGN,B,433638,56957,228158,105908,1.50442975890916,4422,0.013080367906416,0.130323655103171
BYND,T,431936,300,337783,49786,0.0199458182721497,4499,0.002,0.03
BITO,T,431686,2406,395660,500,0.017574156529417,7159,0.008,0.08
PSTG,T,431660,1680,408698,3497,0.0243273185633612,4711,0.00685714285714286,0.0368498168498168
LUV,B,431411,51782,238992,125479,1.09563439846499,3632,0.0142170963364993,0.14606363320101
VXUS,B,429582,40649,371530,14469,2.41926822719218,466,0.019878640776699,0.210001673640167
IEFA,B,428941,45059,343011,40869,0.464431339021091,2336,0.0198363338788871,0.2
LEJU,B,428161,7611,267072,5829,1.11610672286587,4700,0.114686727069267,0.900383560468348
AVRO,B,426907,500,348167,9000,0.0113081237561064,22300,0.001,0.028
KITT,B,423225,14203,307720,61469,0.0762683649798093,1166,0.0011267337886362,0.0128374287122439
FCEL,S,423148,0,419949,0,0.0,75826,0.0,0.0
ARCC,B,420514,79549,108269,207862,1.8041141964654,2334,0.0110131070188086,0.12
JBLU,S,420373,21941,299269,96970,0.0973032469227802,20099,0.00498876404494382,0.05
DUO,B,420201,4964,260578,101575,0.102353982014,800,0.00128483786152498,0.0337248028045574
JEPQ,B,420064,2497,355730,45419,0.108942374087757,1273,0.0222193531559729,0.153015445736036
CFLT,T,418212,5157,240629,139701,0.174272217563433,5014,0.0566862204632147,0.295259262909982
PBR,S,417165,1350,378796,34904,0.00170270959799992,18951,0.004,0.04
CX,B,416189,6786,377790,31020,0.0550683282215418,36352,0.005,0.05
FNGR,B,416157,2921,280897,3760,0.292615632186575,4325,0.0624318386568387,0.465973707973708
AKBA,B,416100,0,241700,0,0.0,148200,0.0,0.0
BRFS,B,416002,400,404903,10699,0.00126469016671778,70572,0.001,0.01
BTBT,T,415002,1150,358677,32143,0.0251163226649238,7866,0.0135333333333333,0.06
BVXV,T,413320,5100,346606,28338,0.0586901734237085,2644,0.00135294117647059,0.0299019607843137
X,B,412966,32594,277504,86768,0.800173694008244,4922,0.007,0.0733250918734418
MVIS,S,412375,100,343195,108,0.000914670398521893,9001,0.001,0.02
STEM,B,411295,46180,269067,78601,0.707297363591589,6172,0.014,0.10175233738614
VCIG,E,410605,6336,243602,5738,0.0795448626614878,1758,0.0544491877085938,0.399810875550759
CCJ,B,410527,16289,298305,56881,0.675741868237368,4358,0.0285931511322995,0.194093063285928
ET,B,410173,571,383167,14096,0.00335749952492142,3071,0.005,0.05
FSR,T,408781,9590,290498,74465,0.237787016696201,10482,0.008,0.12
AMCR,B,408567,41206,318215,47919,0.236796644165731,33498,0.009,0.09
OPK,B,407187,6280,312513,65900,0.0128036327495104,39101,0.002,0.02
IPX,B,407159,9608,140046,2517,1.98323630544739,1054,0.101173946064888,1.25055640883535
KSS,B,406423,68036,184173,125968,1.81530679566839,5285,0.0194444444444444,0.223482597923551
TPET,B,404824,1000,355524,28700,1.23186163605714,5300,0.0186,0.161
NET,T,403579,6835,211018,23667,0.388402280470224,2600,0.0893774866433878,0.72360914365052
RUM,B,403265,45055,185364,144619,5.88745348836092,4933,0.0149369362736994,0.177355145047959
BABA,S,402741,10963,246989,76769,0.102572834690022,2107,0.0236169014997874,0.244090099828974
TLT,S,399629,23613,259347,105429,0.0914326350339122,1411,0.0181262274491893,0.187568566326089
ONFO,T,397649,1900,266413,15300,0.0257693507479893,8025,0.001,0.0126315789473684
KRE,B,397110,22539,252371,95898,0.0767713941456207,3161,0.0144,0.14
NNOX,B,396816,2687,249818,8319,0.279494210252321,1965,0.152405194574949,0.917615371226055
FSM,B,396805,710,355694,3201,0.0202239600221241,30942,0.002,0.02
KGC,T,396530,2400,356060,4200,0.00538131143180567,17800,0.002,0.02
AR,B,395943,6657,277594,44167,0.128700189739771,6571,0.009,0.0927272727272727
RBLX,S,394853,15767,195174,130019,0.334467098844669,3502,0.0300515873015873,0.252733238550402
ASTS,T,394839,50,306288,950,0.00233230711820132,10300,0.01,0.04
PDD,B,393289,29966,173883,93973,0.709034598986922,2409,0.0273902542380743,0.421638917634462
DFAC,B,392843,37247,266426,66820,5.4788272274897,4729,0.017,0.17
BAOS,S,392391,19703,144164,780,2.49691370391599,1689,0.213254123224998,2.77840523969814
CPG,B,392386,480,367984,1720,0.00515768548863697,9549,0.001,0.01
NVAX,B,391047,3981,329045,26026,0.118833219996846,4664,0.0258571428571429,0.11
EVAX,T,390725,2099,355114,15457,0.0258071655150368,33290,0.001,0.0114292520247737
CJET,S,389840,13769,155617,11459,0.393692186123577,3984,0.0815999692313781,0.73641325224034
ITUB,S,389737,2900,378537,7100,0.00376058800035272,51519,0.001,0.01
VSCO,B,389398,31160,108203,152430,1.10157669188685,17867,0.0181840331503333,0.198471038742036
PL,E,389327,500,354674,31453,0.00152278853035679,1900,0.001,0.01
JPM,B,388819,7951,307828,20133,0.272215327205659,1845,0.0150891089108911,0.298774205971067
WETG,T,388337,4004,230922,3528,0.0363656135420677,1246,0.117920081967213,0.792538422131148
CFG,T,388195,7650,59941,306004,0.205402214787187,6782,0.009,0.09
WINT,T,387105,1000,325057,28674,0.0864693767070663,17700,0.011,0.0555555555555556
MJ,B,386399,5179,366855,9385,1.10850618740198,13073,0.009,0.09
AMRS,T,384407,0,243707,0,0.0,17695,0.0,0.0
ZION,B,383843,14937,251824,52000,0.684441124817208,3450,0.21261031167131,0.606128062400339
RYLD,B,383464,4056,324144,50464,0.632111213748207,3735,0.012,0.12
CNXA,E,383090,2756,0,67085,0.0332344499915587,5800,0.0,0.0156420899854862
RNAZ,T,383014,1600,337508,18970,0.0272400701431806,4166,0.001,0.03375
IEP,T,382448,150,216207,6350,0.00621722867617817,15033,0.02,0.135
UBER,T,381913,15043,294968,22149,0.116150535669522,3723,0.015,0.157651895842851
IVV,B,381423,40075,242473,33401,1.92939277976464,322,0.0220904150807008,0.519274414005029
TMC,T,379825,1300,333644,36886,0.0334366870985691,5825,0.004,0.08375
MTCH,B,379815,9352,179296,39074,0.225051699970375,5976,0.0313333333333333,0.233505058415364
ABEV,S,379717,0,379717,0,0.0,23148,0.0,0.0
MTTR,B,379563,57302,248324,37932,0.748915062270466,6747,0.01,0.1
GTLB,B,379440,11598,180472,51695,0.514786178407335,2161,0.0852030633343232,0.883885528755528
BVXV,B,379132,4850,286651,54962,0.104662416424042,1600,0.0126315789473684,0.0977894736842105
PDSB,B,378670,4305,253983,16652,0.242460928009565,2879,0.0256435349940688,0.156358837485172
BN,T,378515,310,343715,25790,0.0296968656979405,33915,0.003,0.03
CLM,B,378485,0,313571,0,0.0,5731,0.0,0.0
DHC,E,377743,18890,334923,23530,0.393094447465189,46673,0.007,0.05
SNDL,B,377398,940,334638,3620,0.0399126720864413,34601,0.002,0.04
SDOW,T,376881,15162,330325,22104,0.785843024618641,2050,0.015,0.16
JD,T,375510,4065,263205,48405,0.0389422659168805,3935,0.011,0.11
RAD,B,375055,1530,318098,38870,0.113336738207073,50000,0.005,0.05
DFLI,T,374962,5875,262840,52967,0.148908651302132,4935,0.0036372809346787,0.0667545878326548
AUVI,B,374799,8802,249474,64935,0.144425645969702,2500,0.004,0.0775017778915628
AGG,B,372997,23507,286644,62249,0.172307900845395,1755,0.019,0.194932126696833
ASAN,B,372737,56350,155665,121102,2.33253528476416,4050,0.0308458938092044,0.261740990771073
S,E,372532,26986,219423,123023,0.0312787427252873,2312,0.00106745109795398,0.0264453271378251
BIG,B,371332,18165,267082,38601,0.335484392085294,4402,0.007,0.0712472647702407
RUN,B,370325,8974,272910,56740,0.304326074721906,4113,0.0207095435684647,0.218863287250384
SNOW,T,370140,22086,87377,54517,0.648966358430303,2860,0.11761987973279,2.20403860833206
JFBR,B,369838,3198,70834,276706,0.0653911652128028,600,0.000959132610508757,0.068561551292744
KEY,T,366863,18796,316663,16838,0.0472670683241125,8697,0.008,0.08
CNDT,B,365951,0,188151,0,0.0,175901,0.0,0.0
UAL,B,365823,12906,205824,50462,0.695206838820899,4197,0.0131780274519163,0.218661300433748
HPE,B,365164,860,355504,3900,0.00658388022312842,14740,0.001,0.02
SNOW,B,364668,6958,122045,7937,0.197279103531432,1910,0.247640525052563,2.41354959123506
STWD,B,364165,120,288597,57449,0.00281157881241561,3525,0.002,0.02
WBD,T,363999,33806,229509,82591,0.152992187099856,6161,0.009,0.09
JD,B,363846,17830,287862,20423,0.173672281070899,2646,0.021,0.130920810313076
X,T,363026,24288,258997,49451,0.717584470858655,5800,0.0195714285714286,0.167783655768462
NCV,B,362302,0,348602,0,0.0,9700,0.0,0.0
BILI,B,360450,8772,264080,48319,0.311422203680015,5116,0.007,0.0757825356897007
DAL,T,360081,3060,285770,39130,0.0665799833420518,3290,0.0155,0.127
FTNT,B,359972,28386,150166,105777,0.865697796591895,2054,0.03799478457501,0.338103097990801
WTI,B,358830,8400,266928,51729,0.509834205558551,8530,0.00822222222222222,0.06
DFLI,E,358110,4361,202317,50249,0.0830446100576408,5300,0.0123658167129513,0.0850012623074981
KWEB,S,358089,19166,211575,126597,0.0825773105659348,12222,0.0170242028428736,0.170026892047637
RNAZ,B,357934,2659,227851,20030,0.212526389510267,2657,0.085625,0.565625
RCL,B,357901,23295,89146,91522,0.95706023196576,2442,0.055097919994155,0.65590234504309
XOM,B,356863,9438,217003,99109,0.192615595063359,2038,0.015,0.267713034939535
ARRY,T,356785,4320,309584,6895,0.160301079878328,14302,0.0126626506024096,0.103498089920658
VRM,E,356746,200,314996,2380,0.00652894799915884,17110,0.001,0.02
SHOP,S,356720,40506,124613,110236,0.367481315836092,2904,0.0188724453386989,0.266726233705387
QYLD,S,356525,894,195485,154448,0.0148181171047884,5130,0.005,0.05
IWM,S,354979,41493,156914,140776,0.113952622965394,1114,0.016,0.183429624817794
PANW,B,354564,5160,148168,21588,0.127026172643777,1744,0.161303989690453,1.66843264491887
STNE,B,354021,29522,257651,38437,0.940791467223143,4392,0.0120021929824561,0.14047619047619
NOTE,B,353361,512,321040,388,0.0458222683515922,42805,0.01,0.05
SSO,B,353316,2094,312490,30280,0.113596750150078,2046,0.009,0.11
TWM,B,352601,200,346401,0,0.00324670054057564,2800,0.001,0.02
NCLH,S,352390,14268,278063,45268,0.18061322255063,7972,0.007,0.07
GM,T,351788,8835,235375,74962,0.0587057414989319,3458,0.011,0.11
NNOX,T,351781,942,238335,3174,0.132560588537342,3784,0.052,0.301666666666667
SPSB,B,351627,2278,291377,0,0.0389837627812231,9495,0.003,0.03
PGY,B,351038,200,328488,9300,0.00260054351359434,39700,0.003,0.01
RNAZ,E,349967,700,256168,4027,0.0324303622787011,1308,0.002,0.071
KGC,S,348066,8453,240613,98300,0.0244915189244906,19137,0.006,0.06
VOD,T,347402,21596,247124,63982,0.0742250794913548,21758,0.012,0.12
SGOL,S,347331,0,346245,0,0.0,14955,0.0,0.0
BAR,T,346957,5700,320695,20562,0.402483973053876,14137,0.002,0.02
ROOT,B,346849,3253,198875,3223,0.71557940555765,2093,0.182945299145299,1.12681665828725
GFAI,B,346764,907,186796,100,0.156396922872561,3551,0.044375,0.216062291002411
PR,B,346187,8900,256663,51280,0.0953352788882608,13994,0.005,0.05
TZA,T,345735,23622,273014,14440,0.285271881654058,3875,0.0134219754529515,0.120679366598538
DISH,T,345267,6599,245057,84001,0.0229321062877013,11299,0.007,0.07
DVN,T,344811,6985,208061,84729,0.131399768742004,3743,0.013,0.168671234481143
EOSE,S,344182,1200,255584,81363,0.021338202397788,18492,0.005,0.05
LEJU,T,343386,1199,271067,29101,0.130721057458197,4862,0.0360833333333333,0.413333333333333
SILO,B,343113,8000,201623,85552,0.593416452857807,1600,0.0113506493506494,0.116168831168831
PARA,T,342005,9362,261719,15269,0.0908654560892914,10644,0.0076,0.06
AMLI,B,340025,3003,295241,35998,0.685065043916897,6755,0.0276744236156001,0.07
EWJ,T,339020,1281,335743,0,0.0163625655124943,14017,0.002,0.02
REAL,T,339018,980,305910,16028,0.0395282138587505,16380,0.007,0.03
TFC,B,339006,15917,206410,78227,0.228709434180299,2651,0.0158867924528302,0.196104972375691
CLF,B,338390,32274,217108,48984,0.316795827755612,5756,0.007,0.07
GM,B,337985,3355,275199,20023,0.0249010118687268,2825,0.00871428571428571,0.05
SONM,B,337519,800,128743,93276,0.297586289148974,26373,0.002,0.075
AAL,S,337196,820,305929,10621,0.00468249566131938,9746,0.003,0.03
EFA,B,335923,5220,303401,4662,0.0175535214695618,8755,0.008,0.08
PGX,T,335714,0,315279,0,0.0,25800,0.0,0.0
MRVL,T,334889,8917,251961,31385,0.0861586591459274,2609,0.0182352669818937,0.222052723638181
AAP,B,334094,25917,102480,83323,1.24590396559397,1940,0.0842038951630731,0.700847949857706
XELA,E,332935,600,6370,0,0.146673824717869,13326,0.01,0.09
RKLB,B,332105,42056,184760,94267,1.04615697855771,2401,0.0055,0.0600890313390313
WIMI,B,331934,200,313334,2400,0.0198804676499601,33649,0.002,0.03
VALE,B,331857,6977,301086,19594,0.00794772477151255,6228,0.004,0.04
SKIL,B,331681,0,202181,0,0.0,113500,0.0,0.0
OPEN,E,331297,1994,310756,17047,0.00555535651338901,19700,0.003,0.04
CPG,T,331286,0,298624,0,0.0,14100,0.0,0.0
SCHD,B,331284,20665,242276,60938,0.932821877452859,134,0.0200030779561794,0.212581260919852
META,S,330196,14373,36929,56774,0.181930504626672,1349,0.170693291448524,1.17507910782518
HUT,S,329994,0,311604,0,0.0,22820,0.0,0.0
TIO,S,329919,1610,306054,17670,0.0399591019457559,55870,0.003,0.03
WBD,S,329640,41630,175541,84997,0.167544758091352,10836,0.007,0.07
AAOI,E,329600,5166,171046,130138,0.128423040048136,1916,0.002,0.0311733094491715
IMNM,T,328289,712,239167,650,0.0121794762140988,300,0.00728932584269663,0.0711938202247191
CURO,T,326556,888,270961,52500,0.0863141524105754,827,0.00201351351351351,0.0298648648648649
LILM,T,326441,500,293185,26900,0.00995614485629107,20700,0.004,0.045
RCAT,B,326209,2300,224649,69458,0.0431365854854539,5600,0.002,0.0369047619047619
FHN,T,326100,4838,223741,11600,0.050372296824299,39390,0.005,0.05
IMUX,B,325834,800,209029,65100,0.0457139436077871,7600,0.003,0.03
ET,S,325762,1260,94951,226136,0.0115688354304935,8935,0.003,0.03
PL,T,325326,1000,281086,2500,0.0944019635608421,21200,0.001,0.01
CNSP,T,325246,3239,260458,25138,0.0740383863638379,14938,0.0113985345651481,0.0880885632366996
LLAP,B,325128,0,292200,0,0.0,30300,0.0,0.0
ICLN,T,324690,3055,291667,1646,0.0722028480306821,9600,0.004,0.04
ORCL,S,324660,12787,123831,113476,0.174056432650543,1862,0.024626232555273,0.380315452064203
BTI,T,323153,801,56126,263346,0.02483026826661,13781,0.003,0.03
LXRX,T,322879,8329,243600,29850,0.275007927434338,23700,0.004,0.04
FRZA,S,322828,7033,234681,37742,0.0691980938032067,1564,0.0411459872117148,0.360424941528652
CRWD,B,322664,11530,95778,17579,0.325741010300573,1303,0.231889245586104,1.77933921979064
CFLT,B,322623,8970,207249,71700,0.296816020227829,2798,0.0670254684106535,0.661831174880073
TIO,T,321882,7820,258274,28428,0.23257572408198,9200,0.002,0.0202720207253886
RIDE,S,321669,2920,227533,7138,0.0133768845602349,4382,0.00637671232876712,0.0364383561643836
ZOM,S,321200,400,0,700,0.0164946561048543,3900,0.0,0.0006
FXI,S,320813,3074,309682,1980,0.00510972231885491,12912,0.006,0.07
NUWE,B,319989,9872,214460,37425,2.83350721430238,2056,0.0615583142763803,0.315299936882103
DFAR,T,319400,0,319400,0,0.0,63000,0.0,0.0
FCX,B,318261,11677,244571,51949,0.0903056032603442,2639,0.019,0.143516057585825
NYCB,T,317142,2800,303842,9200,0.0216948312064651,11400,0.001,0.01
CANO,T,317027,2358,251499,60470,0.0426243811985653,46614,0.00309756097560976,0.03
SPYV,B,316287,57495,221688,36337,2.73537594824743,2346,0.02,0.2
PGY,T,316026,0,243626,0,0.0,63900,0.0,0.0
ASST,S,315625,3785,254710,12156,0.0507982638449873,2520,0.023,0.153231721922167
MMV,S,315158,3682,252895,37713,0.0677314134321197,890,0.019,0.112151200519143
TSLQ,T,315124,12560,233059,50650,0.408939163384784,3194,0.0114017857142857,0.295128517316017
PATH,T,314931,160,264240,20501,0.00196894303508258,4226,0.004,0.045
SFIX,S,314919,2170,255893,51315,0.0933782075775914,7302,0.0105,0.075
JETS,T,314871,28659,258900,11700,0.264834242974909,4812,0.012,0.12
CD,B,314499,6300,281349,4550,0.230025897766637,12949,0.002,0.0245652173913044
HBAN,T,314037,70,308968,430,0.000288348258788443,6100,0.001,0.01
MGRX,T,313853,1300,252880,17566,0.0679028466962653,5098,0.001,0.0361538461538462
ALLO,B,313512,960,159786,67722,0.167700979494561,13909,0.003,0.03
BP,T,313257,5200,254660,50732,0.0635080404526855,8360,0.008,0.09
DRIP,B,312745,4406,265093,12590,0.269852466314757,2939,0.006,0.0621883656509695
AKLI,T,311989,2900,221933,64340,0.0800994337798647,4100,0.001,0.0210344827586207
IJH,B,311747,1362,220650,5741,0.200988874254306,757,0.129563438731219,1.04164593120402
DB,B,309346,0,304563,0,0.0,16229,0.0,0.0
SPXL,S,309235,27696,232776,20022,0.375046240808052,2203,0.0241210871911729,0.203520197124075
APA,B,308803,10637,164290,93740,0.18275022243059,3893,0.0118888888888889,0.0975661610921727
SURF,T,308598,300,295198,2500,0.0011765813253012,400,0.001,0.0233333333333333
EW,B,308262,2608,7768,120775,0.141615387847993,2273,0.0244076655052265,0.165098592645942
ING,B,307782,4797,276209,17483,0.122324096049821,20763,0.003,0.03
SEV,B,307612,13911,0,90790,0.060373220285161,2600,0.0018511020918938,0.0270134122957744
EVGO,E,307346,700,231387,5259,0.00250756748043202,3600,0.001,0.01
SJNK,T,307273,0,299873,0,0.0,37200,0.0,0.0
ICLN,B,306988,8365,266532,4617,0.115548645874337,7222,0.0082,0.05
MEDS,S,306607,9743,88139,85,0.329354049335334,1100,0.155777165998064,1.11961076860938
NET,B,306366,30147,74080,59385,1.52692169330672,2152,0.083205878100619,0.938451135750336
BLPH,E,305943,2645,267978,23814,0.0144264392270552,1200,0.00107858546168959,0.0276049115913556
CBAT,T,305623,1000,236188,35728,0.0258184446968915,20932,0.001,0.017
FHN,S,305527,43531,73420,184375,0.365918048037299,10231,0.008,0.08
ARKK,T,305318,3541,211477,35837,0.0148665300626377,3502,0.012,0.129253510716925
PFE,S,303799,3864,113417,144272,0.0227480691892212,3251,0.0119090909090909,0.09
THMO,B,302998,2946,260679,20872,0.0776161871640847,2175,0.00104378818737271,0.0227155465037339
BERZ,B,301815,6635,265748,20618,0.845857564975415,12086,0.00885794030530873,0.06
SAN,T,300758,8490,276068,16200,0.0863323715486638,14800,0.011,0.07
KTRA,B,300102,4309,215935,5957,1.38516192799857,1297,0.0339334453722361,0.504490149668723
BTAI,B,299650,4706,237286,10136,0.0603726356140486,1641,0.0417689609820254,0.269699693117054
PR,T,299370,10187,185823,11060,0.154985798848295,13160,0.004,0.0630693677102517
FAST,B,298576,135,270882,500,0.00451175571015748,17451,0.002,0.02
FFWM,T,298529,0,290829,0,0.0,12500,0.0,0.0
ARQQ,T,298511,100,246865,3531,0.0139762403913347,22200,0.001,0.01
T,S,297979,6395,178204,101704,0.0109301830140273,23547,0.006,0.06
IAG,T,297599,0,295899,0,0.0,20947,0.0,0.0
XLRE,B,297470,3354,267964,23627,0.0704039957144761,2199,0.014,0.14
VXX,T,297020,17759,157490,89178,0.161279348565095,4217,0.0237093356725935,0.161230842911877
GSIT,E,296791,2907,234899,500,0.134503805889391,3209,0.0480671378091873,0.435671378091873
IMNM,B,295742,3248,198229,927,0.752757331808875,1398,0.0393867175087385,0.304197648554179
DIS,S,295684,17966,175460,86165,0.325015071136071,1376,0.0133813559322034,0.149100716991719
MVST,B,295090,10290,111701,169584,0.322737002924723,69227,0.008,0.08
AKBA,T,294800,0,196600,0,0.0,31600,0.0,0.0
NMR,B,294255,8165,280705,5285,0.228141803909775,17011,0.002,0.02
BCS,S,294095,0,290095,0,0.0,48100,0.0,0.0
KOPN,B,293806,200,220699,7600,0.0243611006340221,11668,0.002,0.02
WE,E,293114,3686,0,44914,0.0196330591783696,5107,0.000464531541620007,0.00765714285714286
MTTR,T,293024,200,265724,16000,0.00398030076519804,7110,0.002,0.02
LU,T,292980,11500,212180,52000,0.0483869120614661,15000,0.003,0.03
CSCO,B,292636,7461,243979,23298,0.0716939073373672,3014,0.009,0.09
UMC,B,291590,4050,273343,13900,0.0162358952720771,15822,0.006,0.06
MTCH,T,291195,4023,212735,13048,0.157511929188872,6740,0.009,0.133603519668737
EPD,T,290632,0,251132,0,0.0,41131,0.0,0.0
SARK,B,290412,200,284107,900,0.0434704392035825,3163,0.002,0.03
AG,B,290228,0,280628,0,0.0,7160,0.0,0.0
CRM,T,289649,9372,132361,27842,0.201759016962086,2701,0.10176718857453,0.721247138092108
NNDM,T,289490,1390,253890,5410,0.105615524575913,23471,0.002,0.02
HPE,T,289214,122170,143993,19928,0.777096969408735,11311,0.01,0.1
EXTR,B,289183,30257,145608,68583,1.85416654518605,3537,0.012,0.0951028569287478
BDRX,E,288331,12810,0,61721,0.49528412352111,6400,0.0,0.00816424153166421
CLF,T,287982,8259,221374,3800,0.0811454499953629,4225,0.008,0.08
ONON,T,287670,20144,84866,149420,0.989240260093715,6026,0.0314465240641711,0.297796791145268
SLV,S,287420,25881,170751,80516,0.103232640629485,5081,0.009,0.09
ON,B,286615,2898,174886,22021,0.068355810327252,2580,0.100126445303271,0.395168161777583
AA,S,286416,18861,33222,161487,0.648686505423146,3388,0.0234285714285714,0.298634447288554
TCJH,E,285694,100,202493,0,0.00106939290564746,1493,0.001,0.04
GOEV,E,285604,15934,300,24880,0.0428242743144933,4200,0.00122178649237473,0.0137223093311241
JPST,B,285536,12755,271089,492,0.423156592765359,8233,0.005,0.05
TECK,B,285510,2083,118259,127766,0.0852377341371919,3113,0.019,0.175
FNDF,B,284945,68871,174910,40245,2.18466649042629,3539,0.008,0.09
BDTX,S,283427,3337,233344,20171,0.00558155940847157,1410,0.00506783994821378,0.0396787693837093
CIM,B,283419,2220,77723,185073,0.0611259075360536,12437,0.004,0.04
GE,T,283228,3700,197713,12987,0.169430565803904,5302,0.056,0.348809523809524
WAVE,B,282931,4709,196729,24871,1.62330959621754,1379,0.0603922743922744,0.606911421911422
