symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XMMO,B,325,0,41,0,0.0,38,0.0,0.0
TENB,T,325,0,125,0,0.0,200,0.0,0.0
MSFU,B,325,0,325,0,0.0,124,0.0,0.0
HDB,B,325,0,325,0,0.0,100,0.0,0.0
BJ,B,325,0,200,0,0.0,100,0.0,0.0
DBA,T,325,0,325,0,0.0,100,0.0,0.0
ABEO,B,324,0,300,0,0.0,300,0.0,0.0
GSIT,S,324,0,300,0,0.0,300,0.0,0.0
RDIV,T,322,0,322,0,0.0,100,0.0,0.0
IVR,B,322,0,322,0,0.0,60,0.0,0.0
SMFG,B,322,0,322,0,0.0,11,0.0,0.0
PST,S,320,0,320,0,0.0,100,0.0,0.0
CRBG,B,320,0,320,0,0.0,100,0.0,0.0
SPSM,T,320,0,320,0,0.0,100,0.0,0.0
TXG,S,319,0,200,0,0.0,100,0.0,0.0
JXN-A,B,319,0,119,0,0.0,100,0.0,0.0
NFBK,B,319,0,319,0,0.0,200,0.0,0.0
LTC,B,319,0,299,0,0.0,99,0.0,0.0
NVTS,E,319,0,319,0,0.0,319,0.0,0.0
THNQ,S,319,0,200,0,0.0,100,0.0,0.0
TCAF,S,319,0,163,0,0.0,163,0.0,0.0
EFAV,T,319,0,319,0,0.0,100,0.0,0.0
MRAD,S,318,0,0,0,0.0,159,0.0,0.0
GTHX,B,318,0,18,0,0.0,13,0.0,0.0
NVDX,S,316,100,0,0,0.0146327187591454,100,0.02,0.08
MNMD,S,316,0,200,0,0.0,100,0.0,0.0
HTIBP,B,316,100,0,0,1.0,92,0.14,0.44
RWO,B,316,0,300,0,0.0,300,0.0,0.0
STBA,S,315,100,0,0,0.077639751552795,100,0.01,0.07
URBN,T,315,0,0,0,0.0,100,0.0,0.0
DOV,S,315,0,100,0,0.0,5,0.0,0.0
NFGC,S,314,0,314,0,0.0,300,0.0,0.0
BSJO,S,314,0,314,0,0.0,300,0.0,0.0
HIBS,S,314,0,314,0,0.0,100,0.0,0.0
INFL,B,314,0,200,0,0.0,100,0.0,0.0
K,B,313,0,313,0,0.0,10,0.0,0.0
OILT,S,313,100,0,0,1.0,100,0.01,0.11
VXZ,B,313,313,0,0,0.445234708392603,213,0.001,0.05
GOVZ,B,312,0,312,0,0.0,100,0.0,0.0
OVV,B,312,0,312,0,0.0,300,0.0,0.0
CLVT,B,312,0,312,0,0.0,100,0.0,0.0
PPA,T,312,0,212,0,0.0,100,0.0,0.0
FRSH,S,312,0,312,0,0.0,7,0.0,0.0
HGBL,S,311,0,311,0,0.0,311,0.0,0.0
DTIL,B,311,100,0,0,0.0561167227833895,100,0.01,0.16
VLTO,B,311,0,100,0,0.0,10,0.0,0.0
RDW,S,311,0,306,0,0.0,5,0.0,0.0
EXC,B,311,0,311,0,0.0,268,0.0,0.0
NREF,B,311,0,0,0,0.0,39,0.0,0.0
QQQJ,B,311,0,252,0,0.0,20,0.0,0.0
RFI,S,310,0,300,0,0.0,300,0.0,0.0
XOMO,S,310,0,310,0,0.0,300,0.0,0.0
GLADZ,B,310,0,200,0,0.0,200,0.0,0.0
OMC,B,310,0,100,0,0.0,100,0.0,0.0
AVMV,B,310,0,180,0,0.0,65,0.0,0.0
MCHP,T,310,0,310,0,0.0,100,0.0,0.0
EWBC,B,309,0,0,0,0.0,4,0.0,0.0
CZNC,S,309,0,109,0,0.0,100,0.0,0.0
CNX,B,309,0,309,0,0.0,209,0.0,0.0
ZETA,B,309,0,309,0,0.0,300,0.0,0.0
WRB,B,309,0,177,0,0.0,99,0.0,0.0
VLTO,S,308,0,46,0,0.0,40,0.0,0.0
HYDB,B,308,0,308,0,0.0,175,0.0,0.0
MTUM,B,308,0,0,0,0.0,17,0.0,0.0
PSTL,B,307,0,300,0,0.0,100,0.0,0.0
FNGS,S,307,0,307,0,0.0,306,0.0,0.0
BRO,B,307,0,307,0,0.0,100,0.0,0.0
CSAN,S,306,0,306,0,0.0,71,0.0,0.0
TSEM,B,306,0,306,0,0.0,281,0.0,0.0
INDL,T,306,0,0,0,0.0,100,0.0,0.0
SEM,T,306,0,306,0,0.0,100,0.0,0.0
INCM,B,306,57,0,0,0.363057324840764,57,0.001,0.08
SKYT,B,306,0,224,0,0.0,10,0.0,0.0
FUSN,S,306,0,306,0,0.0,304,0.0,0.0
CLOA,B,306,0,306,0,0.0,75,0.0,0.0
KDP,S,306,0,306,0,0.0,306,0.0,0.0
LOW,B,306,0,106,0,0.0,100,0.0,0.0
PFLD,B,306,0,306,0,0.0,306,0.0,0.0
LLY,S,306,5,0,0,0.000198263214243229,30,0.22,0.97
E,S,305,30,74,0,0.0135685210312076,36,0.01,0.04
SIX,B,305,0,101,0,0.0,100,0.0,0.0
SCCO,B,305,0,0,0,0.0,44,0.0,0.0
SANA,S,305,0,305,0,0.0,300,0.0,0.0
EFX,B,305,65,100,0,0.00207085510386135,65,0.001,0.08
CMBS,B,305,0,0,0,0.0,100,0.0,0.0
GTLB,B,305,0,0,0,0.0,100,0.0,0.0
TT,B,305,0,200,0,0.0,100,0.0,0.0
KOMP,B,304,0,135,0,0.0,135,0.0,0.0
BEEM,T,304,0,304,0,0.0,200,0.0,0.0
NGS,S,303,0,116,0,0.0,57,0.0,0.0
EOLS,S,303,0,200,0,0.0,100,0.0,0.0
NATL,S,303,0,200,0,0.0,100,0.0,0.0
IQI,S,302,0,202,0,0.0,100,0.0,0.0
PFC,B,302,0,0,0,0.0,100,0.0,0.0
JACK,B,302,0,198,0,0.0,100,0.0,0.0
BAC-B,B,302,0,0,0,0.0,105,0.0,0.0
PANW,T,302,0,0,0,0.0,100,0.0,0.0
ALUR,S,302,0,300,0,0.0,300,0.0,0.0
ITA,B,302,0,0,0,0.0,100,0.0,0.0
MCFT,B,302,0,79,0,0.0,79,0.0,0.0
DSGX,B,302,100,0,0,0.0656598818122127,100,0.02,0.09
E,T,302,0,302,0,0.0,198,0.0,0.0
KREF,B,302,0,302,0,0.0,300,0.0,0.0
GNPX,S,302,0,0,0,0.0,100,0.0,0.0
RVSN,B,302,0,302,0,0.0,100,0.0,0.0
LRNZ,S,301,0,100,0,0.0,100,0.0,0.0
ATRI,T,301,0,0,0,0.0,35,0.0,0.0
GCTS,S,301,0,301,0,0.0,300,0.0,0.0
HOLX,B,301,0,200,0,0.0,100,0.0,0.0
IYK,B,301,1,300,0,0.00495049504950495,1,0.001,0.03
XMHQ,B,301,27,0,0,0.111570247933884,18,0.0276666666666667,0.0766666666666667
SVRA,S,301,0,301,0,0.0,300,0.0,0.0
CTKB,B,301,0,301,0,0.0,300,0.0,0.0
ISVL,B,301,101,0,0,1.0,100,0.001,0.11
WEN,S,301,0,301,0,0.0,151,0.0,0.0
GMRE,S,301,0,301,0,0.0,300,0.0,0.0
KBWB,B,301,0,301,0,0.0,300,0.0,0.0
MTDR,S,301,0,150,0,0.0,100,0.0,0.0
AROC,B,301,0,301,0,0.0,300,0.0,0.0
ARKF,S,301,1,300,0,0.000458085203847916,1,0.001,0.01
DBL,B,301,0,300,0,0.0,300,0.0,0.0
TITN,S,301,75,0,0,0.149105367793241,100,0.01,0.04
VONG,T,301,301,0,0,0.732360097323601,300,0.001,0.0200332225913621
AGNCP,S,300,0,200,0,0.0,200,0.0,0.0
PACK,B,300,0,0,0,0.0,300,0.0,0.0
ETSY,E,300,0,0,0,0.0,100,0.0,0.0
MNY,S,300,0,0,0,0.0,300,0.0,0.0
SGHC,S,300,0,300,0,0.0,300,0.0,0.0
LYRA,B,300,100,0,0,0.0253292806484296,100,0.01,0.04
PRE,E,300,0,0,0,0.0,100,0.0,0.0
GVLU,S,300,0,0,0,0.0,300,0.0,0.0
RSPM,S,300,0,0,0,0.0,300,0.0,0.0
VOXR,B,300,0,0,0,0.0,100,0.0,0.0
JCI,T,300,0,300,0,0.0,200,0.0,0.0
IBMM,T,300,0,300,0,0.0,200,0.0,0.0
PMO,B,300,0,300,0,0.0,300,0.0,0.0
HNI,T,300,40,100,0,0.0205338809034908,100,0.02,0.08
BUFZ,B,300,0,300,0,0.0,300,0.0,0.0
ERO,T,300,0,200,0,0.0,200,0.0,0.0
THW,T,300,0,300,0,0.0,300,0.0,0.0
OMGA,B,300,0,300,0,0.0,300,0.0,0.0
MBOX,T,300,0,300,0,0.0,100,0.0,0.0
PEV,B,300,0,0,0,0.0,200,0.0,0.0
CDLX,T,300,0,300,0,0.0,300,0.0,0.0
GWRS,S,300,0,200,0,0.0,200,0.0,0.0
STXE,S,300,0,300,0,0.0,300,0.0,0.0
KEX,T,300,0,0,0,0.0,100,0.0,0.0
FLNC,T,300,0,300,0,0.0,300,0.0,0.0
MGRB,B,300,0,300,0,0.0,300,0.0,0.0
SOHU,B,300,0,200,0,0.0,200,0.0,0.0
LYT,E,300,0,0,0,0.0,100,0.0,0.0
JCE,B,300,0,300,0,0.0,300,0.0,0.0
TPH,S,300,0,200,0,0.0,200,0.0,0.0
BON,E,300,0,0,0,0.0,100,0.0,0.0
MYMD,B,300,0,300,0,0.0,300,0.0,0.0
JLS,B,300,0,200,0,0.0,200,0.0,0.0
SLNH,T,300,0,0,0,0.0,300,0.0,0.0
BCAB,T,300,0,300,0,0.0,200,0.0,0.0
EFXT,S,300,0,0,0,0.0,300,0.0,0.0
FLNG,T,300,0,200,0,0.0,200,0.0,0.0
EICC,S,300,0,200,0,0.0,200,0.0,0.0
SLRX,S,300,0,0,0,0.0,100,0.0,0.0
NL,T,300,0,300,0,0.0,300,0.0,0.0
PMT,S,300,0,300,0,0.0,300,0.0,0.0
JL,E,300,200,0,0,0.0315756236185665,100,0.0,0.014
MTG,T,300,0,300,0,0.0,300,0.0,0.0
PSMR,T,300,0,300,0,0.0,300,0.0,0.0
NNOX,E,300,0,300,0,0.0,300,0.0,0.0
FNV,E,300,0,0,0,0.0,100,0.0,0.0
FRD,S,300,100,0,0,0.297619047619048,100,0.01,0.18
DK,S,300,0,200,0,0.0,200,0.0,0.0
TECK,S,300,0,0,0,0.0,300,0.0,0.0
PBYI,B,300,0,300,0,0.0,300,0.0,0.0
SPCE,E,300,0,0,0,0.0,200,0.0,0.0
DRVN,T,300,0,300,0,0.0,300,0.0,0.0
TBLA,T,300,0,300,0,0.0,300,0.0,0.0
SD,E,300,0,0,0,0.0,200,0.0,0.0
CDXC,S,300,0,0,0,0.0,200,0.0,0.0
CPER,T,300,0,200,0,0.0,100,0.0,0.0
NVRO,B,300,0,300,0,0.0,200,0.0,0.0
FCLD,T,300,0,100,0,0.0,100,0.0,0.0
MGRD,B,300,100,0,0,1.0,100,0.03,0.45
MASS,S,300,0,300,0,0.0,300,0.0,0.0
FDGR,S,300,0,0,0,0.0,300,0.0,0.0
ILCG,S,300,0,300,0,0.0,300,0.0,0.0
NCNA,S,300,0,100,0,0.0,100,0.0,0.0
FDTX,T,300,0,300,0,0.0,200,0.0,0.0
SRS,B,300,0,300,0,0.0,100,0.0,0.0
CHRW,T,300,0,100,0,0.0,100,0.0,0.0
GDRX,T,300,0,300,0,0.0,300,0.0,0.0
ONON,T,300,0,300,0,0.0,200,0.0,0.0
AKAM,T,300,0,300,0,0.0,300,0.0,0.0
CDC,S,300,0,0,0,0.0,300,0.0,0.0
PEX,B,300,0,0,0,0.0,200,0.0,0.0
VMEO,S,300,0,300,0,0.0,300,0.0,0.0
BML-J,S,300,0,100,0,0.0,100,0.0,0.0
TEO,B,300,0,100,0,0.0,200,0.0,0.0
AKRO,B,300,0,0,0,0.0,300,0.0,0.0
ERC,T,300,0,300,0,0.0,300,0.0,0.0
SKYH,B,300,0,100,0,0.0,100,0.0,0.0
EVC,T,300,0,300,0,0.0,300,0.0,0.0
RGEN,B,300,0,0,0,0.0,200,0.0,0.0
ETSY,T,300,100,0,0,0.00508362564180774,100,0.01,0.03
ACCD,S,300,0,0,0,0.0,300,0.0,0.0
WBX,B,300,0,300,0,0.0,300,0.0,0.0
YMAB,S,300,0,0,0,0.0,200,0.0,0.0
REXR,T,300,0,300,0,0.0,300,0.0,0.0
AFB,T,300,0,300,0,0.0,300,0.0,0.0
NITO,S,300,0,300,0,0.0,300,0.0,0.0
YMAX,E,300,0,0,0,0.0,100,0.0,0.0
BDN,B,300,0,300,0,0.0,200,0.0,0.0
SUPV,B,300,0,300,0,0.0,300,0.0,0.0
PDM,T,300,0,300,0,0.0,300,0.0,0.0
FLIA,B,300,0,300,0,0.0,300,0.0,0.0
IMMR,B,300,0,200,0,0.0,100,0.0,0.0
EAD,T,300,0,300,0,0.0,300,0.0,0.0
NSS,B,300,0,300,0,0.0,300,0.0,0.0
UCTT,T,300,0,300,0,0.0,200,0.0,0.0
SUP,B,300,0,300,0,0.0,300,0.0,0.0
MAC,B,300,0,300,0,0.0,300,0.0,0.0
KRON,T,300,0,0,0,0.0,300,0.0,0.0
MHN,B,300,0,300,0,0.0,300,0.0,0.0
MCHI,S,300,0,300,0,0.0,300,0.0,0.0
BOWL,T,300,0,300,0,0.0,300,0.0,0.0
NMCO,T,300,0,300,0,0.0,300,0.0,0.0
CGBD,S,300,0,0,0,0.0,300,0.0,0.0
LEN.B,S,300,125,0,0,0.093984962406015,100,0.038,0.342
RDN,T,300,0,300,0,0.0,300,0.0,0.0
DXPE,T,300,40,0,0,0.0223463687150838,100,0.03,0.14
LTL,T,300,0,300,0,0.0,200,0.0,0.0
MI,E,300,0,300,0,0.0,100,0.0,0.0
UNL,T,300,0,200,0,0.0,200,0.0,0.0
NSTS,S,300,0,200,0,0.0,200,0.0,0.0
LOVE,T,300,0,300,0,0.0,100,0.0,0.0
LGF.A,B,300,0,300,0,0.0,300,0.0,0.0
BMAR,B,300,0,300,0,0.0,300,0.0,0.0
PD,T,300,0,300,0,0.0,200,0.0,0.0
SFWL,T,300,0,300,0,0.0,300,0.0,0.0
FYBR,B,300,0,200,0,0.0,200,0.0,0.0
DUK,E,300,0,0,0,0.0,100,0.0,0.0
ULST,B,300,0,300,0,0.0,300,0.0,0.0
OLPX,T,300,0,300,0,0.0,300,0.0,0.0
TLSA,E,300,0,0,0,0.0,300,0.0,0.0
DFP,B,300,0,300,0,0.0,300,0.0,0.0
LU,T,300,0,300,0,0.0,300,0.0,0.0
BNDC,B,300,0,300,0,0.0,300,0.0,0.0
XEL,T,300,0,300,0,0.0,300,0.0,0.0
PHUN,E,300,0,0,0,0.0,100,0.0,0.0
ASC,S,300,0,300,0,0.0,300,0.0,0.0
ZJYL,T,300,0,0,0,0.0,150,0.0,0.0
VTVT,S,300,0,0,0,0.0,100,0.0,0.0
CTLP,S,300,0,300,0,0.0,300,0.0,0.0
KIO,S,300,0,300,0,0.0,300,0.0,0.0
UVSP,B,300,12,200,88,0.00872093023255814,100,0.01,0.03
MHLD,S,300,0,0,0,0.0,300,0.0,0.0
XRX,B,300,0,300,0,0.0,300,0.0,0.0
GOOD,T,300,0,300,0,0.0,200,0.0,0.0
NOV,T,300,0,300,0,0.0,300,0.0,0.0
TPIC,T,300,0,300,0,0.0,300,0.0,0.0
YEXT,T,300,0,300,0,0.0,300,0.0,0.0
SR-A,B,300,0,300,0,0.0,300,0.0,0.0
CEIX,S,300,40,0,0,0.020671834625323,100,0.06,0.33
NLY-F,S,300,0,300,0,0.0,300,0.0,0.0
DIVI,S,300,0,0,0,0.0,100,0.0,0.0
BIMI,S,300,0,100,0,0.0,200,0.0,0.0
CTBB,E,300,0,0,0,0.0,100,0.0,0.0
PCOR,T,300,0,300,0,0.0,200,0.0,0.0
ALNT,S,300,0,0,0,0.0,100,0.0,0.0
HDSN,T,300,0,300,0,0.0,200,0.0,0.0
EVC,B,300,0,300,0,0.0,300,0.0,0.0
ESRT,B,300,0,300,0,0.0,300,0.0,0.0
DRVN,S,300,0,300,0,0.0,300,0.0,0.0
SGDM,T,300,0,300,0,0.0,300,0.0,0.0
IBTK,B,300,0,300,0,0.0,200,0.0,0.0
SCYX,T,300,0,300,0,0.0,300,0.0,0.0
XOS,B,300,0,200,0,0.0,200,0.0,0.0
ZVRA,B,300,0,300,0,0.0,300,0.0,0.0
CDMO,S,300,0,300,0,0.0,300,0.0,0.0
PMN,E,300,0,300,0,0.0,300,0.0,0.0
TRUP,S,300,0,200,0,0.0,200,0.0,0.0
RITM-B,B,300,0,0,0,0.0,300,0.0,0.0
GAB,T,300,0,300,0,0.0,300,0.0,0.0
CXW,B,300,0,300,0,0.0,300,0.0,0.0
PB,T,300,0,0,0,0.0,200,0.0,0.0
SOC+,T,300,0,300,0,0.0,300,0.0,0.0
ANIX,S,300,0,300,0,0.0,300,0.0,0.0
DTI,T,300,0,300,0,0.0,300,0.0,0.0
GLD,E,300,0,0,0,0.0,100,0.0,0.0
CLST,B,300,0,0,0,0.0,200,0.0,0.0
IAK,T,300,0,300,0,0.0,300,0.0,0.0
WFC-C,B,300,0,300,0,0.0,300,0.0,0.0
NQP,B,300,0,300,0,0.0,300,0.0,0.0
NUSI,T,300,0,200,0,0.0,200,0.0,0.0
NTLA,E,300,0,0,0,0.0,100,0.0,0.0
IHAK,B,300,0,0,0,0.0,200,0.0,0.0
INSI,S,300,0,100,0,0.0,100,0.0,0.0
BA,E,300,0,0,0,0.0,100,0.0,0.0
ADVE,S,300,0,100,0,0.0,50,0.0,0.0
JCTCF,E,300,0,300,0,0.0,300,0.0,0.0
CCD,S,300,0,100,0,0.0,100,0.0,0.0
ELYM,T,300,0,300,0,0.0,100,0.0,0.0
QTUM,T,300,0,300,0,0.0,200,0.0,0.0
CXM,B,300,0,300,0,0.0,100,0.0,0.0
NBH,B,300,0,300,0,0.0,300,0.0,0.0
LOCO,S,300,0,300,0,0.0,300,0.0,0.0
PYXS,S,300,0,200,0,0.0,200,0.0,0.0
OXSQZ,S,300,200,0,0,1.0,100,0.025,0.25
CIVI,T,300,0,0,0,0.0,200,0.0,0.0
EXPI,T,300,0,300,0,0.0,100,0.0,0.0
ETO,B,300,0,300,0,0.0,200,0.0,0.0
RCMT,S,300,0,0,0,0.0,100,0.0,0.0
HG,B,300,0,200,0,0.0,200,0.0,0.0
GSM,S,300,0,300,0,0.0,200,0.0,0.0
WEA,S,300,0,300,0,0.0,300,0.0,0.0
HWM-,T,300,0,100,0,0.0,100,0.0,0.0
CIM-D,B,300,0,100,0,0.0,100,0.0,0.0
SUGP,E,300,0,300,0,0.0,300,0.0,0.0
DTST,E,300,0,300,0,0.0,100,0.0,0.0
AVSF,B,300,0,0,0,0.0,300,0.0,0.0
PFMT,S,300,0,300,0,0.0,300,0.0,0.0
RPTX,B,300,0,200,0,0.0,200,0.0,0.0
HIE,S,300,0,300,0,0.0,300,0.0,0.0
GGT,B,300,0,0,0,0.0,300,0.0,0.0
BSJR,B,300,0,100,0,0.0,200,0.0,0.0
ASLE,B,300,0,300,0,0.0,300,0.0,0.0
SYNA,T,300,0,0,0,0.0,100,0.0,0.0
HUGE,S,300,0,0,0,0.0,100,0.0,0.0
CCCC,S,300,0,300,0,0.0,300,0.0,0.0
IPKW,B,300,0,200,0,0.0,200,0.0,0.0
BBDC,B,300,0,300,0,0.0,200,0.0,0.0
SHRT,S,300,0,0,0,0.0,300,0.0,0.0
PRME,S,300,0,300,0,0.0,300,0.0,0.0
VS,E,300,0,0,0,0.0,100,0.0,0.0
BANL,S,300,0,300,0,0.0,300,0.0,0.0
PTA,S,300,0,100,0,0.0,200,0.0,0.0
SATO,S,300,0,0,0,0.0,300,0.0,0.0
WIT,T,300,0,300,0,0.0,300,0.0,0.0
ZYME,T,300,0,300,0,0.0,200,0.0,0.0
QTAP,B,300,0,100,0,0.0,100,0.0,0.0
INBX,S,300,0,200,0,0.0,200,0.0,0.0
IGT,T,300,0,300,0,0.0,300,0.0,0.0
CFR,T,300,0,300,0,0.0,300,0.0,0.0
SQY,S,300,0,200,0,0.0,200,0.0,0.0
DYNT,S,300,0,0,0,0.0,200,0.0,0.0
AEON,S,300,0,0,0,0.0,100,0.0,0.0
SF-D,T,300,0,300,0,0.0,300,0.0,0.0
HYW,S,300,300,0,0,0.2997002997003,300,0.0,0.05
ATI,B,300,0,0,0,0.0,200,0.0,0.0
CRDL,T,300,0,200,0,0.0,200,0.0,0.0
STEW,B,300,0,0,0,0.0,200,0.0,0.0
FLBR,B,300,0,300,0,0.0,300,0.0,0.0
VZLA,T,300,0,300,0,0.0,300,0.0,0.0
ASO,S,300,0,200,0,0.0,200,0.0,0.0
BEEP,B,300,0,300,0,0.0,300,0.0,0.0
B,T,300,0,0,0,0.0,300,0.0,0.0
DRD,S,300,0,300,0,0.0,300,0.0,0.0
PGNY,S,300,0,0,0,0.0,200,0.0,0.0
OGS,B,300,0,100,0,0.0,100,0.0,0.0
COGT,S,300,0,300,0,0.0,300,0.0,0.0
NMR,S,300,0,300,0,0.0,300,0.0,0.0
CRWS,B,300,0,300,0,0.0,300,0.0,0.0
HNW,S,300,0,200,0,0.0,200,0.0,0.0
MSAI,E,300,0,300,0,0.0,300,0.0,0.0
JKS,B,300,0,200,0,0.0,200,0.0,0.0
DWAW,B,300,0,0,0,0.0,100,0.0,0.0
ADTH,S,300,0,300,0,0.0,300,0.0,0.0
VECO,T,300,0,200,0,0.0,100,0.0,0.0
APP,B,300,0,100,0,0.0,100,0.0,0.0
INTG,S,300,60,0,0,1.0,40,0.0433333333333333,1.69333333333333
VKTX,E,300,0,0,0,0.0,100,0.0,0.0
ABEO,T,300,0,300,0,0.0,300,0.0,0.0
DFS,E,300,0,0,0,0.0,100,0.0,0.0
LTBR,B,300,0,0,0,0.0,100,0.0,0.0
PETQ,B,300,0,200,0,0.0,200,0.0,0.0
ALVO,B,300,0,300,0,0.0,300,0.0,0.0
BYON,T,300,0,300,0,0.0,200,0.0,0.0
UCC,T,300,0,300,0,0.0,100,0.0,0.0
UAE,S,300,0,300,0,0.0,300,0.0,0.0
TPSC,B,300,0,100,0,0.0,100,0.0,0.0
ISMD,S,300,0,0,0,0.0,300,0.0,0.0
EPR,S,300,0,200,0,0.0,200,0.0,0.0
GAB,B,300,0,300,0,0.0,300,0.0,0.0
IONQ+,E,300,0,300,0,0.0,300,0.0,0.0
IGA,T,300,0,300,0,0.0,200,0.0,0.0
XFLT-A,B,300,0,200,0,0.0,100,0.0,0.0
LRNZ,T,300,0,300,0,0.0,200,0.0,0.0
HSDT,E,300,0,100,0,0.0,100,0.0,0.0
ATHE,B,300,200,0,0,0.397614314115308,100,0.01,0.02
ONON,S,300,0,300,0,0.0,300,0.0,0.0
AY,S,300,0,200,0,0.0,200,0.0,0.0
CSCO,E,300,0,0,0,0.0,100,0.0,0.0
CSIQ,B,300,0,300,0,0.0,200,0.0,0.0
ALEC,T,300,0,300,0,0.0,300,0.0,0.0
FHN-B,B,300,0,300,0,0.0,300,0.0,0.0
SKWD,S,300,0,0,0,0.0,100,0.0,0.0
SPOK,S,300,0,200,0,0.0,200,0.0,0.0
TNYA,S,300,0,300,0,0.0,300,0.0,0.0
LNC,B,300,0,300,0,0.0,300,0.0,0.0
HEAR,T,300,0,300,0,0.0,200,0.0,0.0
ETX,B,300,0,300,0,0.0,300,0.0,0.0
DEC,B,300,0,300,0,0.0,200,0.0,0.0
FITBI,B,300,0,300,0,0.0,300,0.0,0.0
TDSC,T,300,0,300,0,0.0,200,0.0,0.0
ULTY,S,300,0,0,0,0.0,200,0.0,0.0
COYA,E,300,0,0,0,0.0,100,0.0,0.0
KNG,T,300,0,300,0,0.0,300,0.0,0.0
LPX,S,300,0,300,0,0.0,100,0.0,0.0
HTAB,S,300,0,0,0,0.0,300,0.0,0.0
MREO,B,300,0,300,0,0.0,300,0.0,0.0
TJX,T,300,0,300,0,0.0,100,0.0,0.0
RXT,T,300,0,300,0,0.0,300,0.0,0.0
MDYV,B,300,0,300,0,0.0,200,0.0,0.0
MSGE,T,300,0,200,0,0.0,200,0.0,0.0
HDRO,S,300,0,300,0,0.0,300,0.0,0.0
AIVI,S,300,0,0,0,0.0,300,0.0,0.0
MSGM,B,300,0,100,0,0.0,200,0.0,0.0
MYD,S,300,0,300,0,0.0,300,0.0,0.0
ATSG,S,300,0,200,0,0.0,200,0.0,0.0
PD,B,300,0,300,0,0.0,200,0.0,0.0
MUST,B,300,0,0,0,0.0,200,0.0,0.0
EATV,B,300,0,0,0,0.0,300,0.0,0.0
MCBC,B,300,0,200,0,0.0,200,0.0,0.0
BGLD,S,300,0,100,0,0.0,100,0.0,0.0
KIRK,E,300,0,300,0,0.0,300,0.0,0.0
LOBO,T,300,0,300,0,0.0,300,0.0,0.0
HMST,B,300,0,0,0,0.0,200,0.0,0.0
TCRX,E,300,0,0,0,0.0,300,0.0,0.0
KEY-L,B,300,0,0,0,0.0,100,0.0,0.0
INDI,T,300,0,300,0,0.0,300,0.0,0.0
APD,B,300,0,100,0,0.0,100,0.0,0.0
AOK,T,300,0,300,0,0.0,200,0.0,0.0
FBRT,B,300,0,300,0,0.0,300,0.0,0.0
IOT,B,300,0,300,0,0.0,100,0.0,0.0
BAC-N,S,300,0,200,0,0.0,200,0.0,0.0
CEPU,T,300,0,300,0,0.0,200,0.0,0.0
ALKT,B,300,0,200,0,0.0,200,0.0,0.0
SRBK,T,300,0,300,0,0.0,300,0.0,0.0
VPV,B,300,0,300,0,0.0,300,0.0,0.0
SNY,S,300,0,300,0,0.0,300,0.0,0.0
ATHA,B,300,0,0,0,0.0,300,0.0,0.0
BML-H,T,300,0,300,0,0.0,200,0.0,0.0
BTT,T,300,0,300,0,0.0,300,0.0,0.0
GIFI,T,300,0,300,0,0.0,200,0.0,0.0
FENY,T,300,0,300,0,0.0,300,0.0,0.0
DADA,T,300,0,300,0,0.0,300,0.0,0.0
LZM,S,300,0,200,0,0.0,200,0.0,0.0
MCI,B,300,0,100,0,0.0,50,0.0,0.0
BERZ,B,300,200,100,0,0.0426166631152781,100,0.012,0.05
WKME,T,300,0,300,0,0.0,300,0.0,0.0
ADTX,S,300,0,300,0,0.0,300,0.0,0.0
SARK,T,300,0,300,0,0.0,100,0.0,0.0
EPSN,S,300,0,100,0,0.0,100,0.0,0.0
STOK,B,300,100,0,0,0.0370919881305638,100,0.01,0.03
MLYS,B,300,0,200,0,0.0,200,0.0,0.0
MEC,E,300,0,0,0,0.0,100,0.0,0.0
HRTG,S,300,0,200,0,0.0,200,0.0,0.0
LXRX,B,300,0,300,0,0.0,200,0.0,0.0
EPRF,T,300,0,300,0,0.0,200,0.0,0.0
PCEF,B,300,0,300,0,0.0,300,0.0,0.0
CLCO,S,300,0,300,0,0.0,300,0.0,0.0
CRNC,T,300,0,300,0,0.0,300,0.0,0.0
DGICB,S,300,0,300,0,0.0,300,0.0,0.0
ITGR,T,300,0,200,0,0.0,200,0.0,0.0
EXG,B,300,0,300,0,0.0,200,0.0,0.0
ICOP,B,300,0,100,0,0.0,100,0.0,0.0
XCCC,B,300,0,200,0,0.0,200,0.0,0.0
JLS,T,300,0,300,0,0.0,300,0.0,0.0
IRIX,S,300,0,0,0,0.0,300,0.0,0.0
RINC,T,300,0,200,0,0.0,100,0.0,0.0
FTI,T,300,0,300,0,0.0,200,0.0,0.0
MMT,B,300,0,300,0,0.0,300,0.0,0.0
WFC-Z,T,300,0,300,0,0.0,200,0.0,0.0
INO,S,300,0,200,0,0.0,200,0.0,0.0
FHTX,T,300,0,100,0,0.0,200,0.0,0.0
REZ,T,300,0,300,0,0.0,300,0.0,0.0
JRVR,T,300,0,300,0,0.0,100,0.0,0.0
RTO,T,300,0,300,0,0.0,200,0.0,0.0
JHX,S,300,0,0,0,0.0,100,0.0,0.0
MHN,S,300,0,300,0,0.0,300,0.0,0.0
RIGL,B,300,0,300,0,0.0,300,0.0,0.0
NZAC,T,300,0,300,0,0.0,300,0.0,0.0
