symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHG,B,8941,218,8162,202,0.0562290430745422,24,0.001,0.01
RF,S,8934,0,8934,0,0.0,2700,0.0,0.0
HQH,T,8922,0,8722,0,0.0,400,0.0,0.0
SM,B,8910,0,8610,0,0.0,100,0.0,0.0
ORGN,B,8900,0,8900,0,0.0,8800,0.0,0.0
LCTX,B,8900,0,7500,0,0.0,2800,0.0,0.0
DNMR,E,8900,0,6700,0,0.0,2300,0.0,0.0
CSCO,B,8898,100,8797,0,0.00138236107271219,150,0.0,0.01
SAND,T,8890,0,8890,0,0.0,700,0.0,0.0
BYND,B,8866,0,7756,0,0.0,265,0.0,0.0
LWLG,B,8854,0,7926,0,0.0,309,0.0,0.0
TSM,T,8847,0,6647,0,0.0,220,0.0,0.0
SBXC,S,8844,100,0,0,0.671140939597315,2948,0.01,0.48
AVDL,B,8839,50,4100,0,0.0202020202020202,700,0.01,0.03
XLK,S,8833,900,526,7391,0.0490436488474743,625,0.001,0.02
FUMB,B,8813,1160,0,7653,1.27272727272727,796,0.002,0.035
SES,T,8800,0,8800,0,0.0,2900,0.0,0.0
MRTX,T,8800,0,2800,0,0.0,1900,0.0,0.0
AQST,E,8800,0,6400,0,0.0,1000,0.0,0.0
XHLF,T,8800,0,5200,0,0.0,5200,0.0,0.0
CMTG,B,8800,0,6000,0,0.0,2700,0.0,0.0
AREC,T,8800,0,6200,0,0.0,2300,0.0,0.0
VET,T,8800,0,7300,0,0.0,1000,0.0,0.0
USMV,S,8791,100,3570,5121,0.00531008943476843,100,0.002,0.02
TLRY,S,8786,0,8786,0,0.0,4500,0.0,0.0
RANI,E,8778,25,6028,0,0.0778816199376947,525,0.01,0.06
C-J,S,8764,0,7900,0,0.0,400,0.0,0.0
MTCH,T,8760,0,7560,0,0.0,500,0.0,0.0
URNM,B,8747,1569,3234,1125,0.0956425649359711,200,0.0546987951807229,0.246633199464525
MMM,B,8744,0,6269,0,0.0,35,0.0,0.0
SUPV,T,8743,0,8592,0,0.0,500,0.0,0.0
PPL,B,8740,0,7240,0,0.0,259,0.0,0.0
FLNG,B,8736,80,3105,0,0.0236057834169371,130,0.03,0.11
BKR,S,8705,0,8705,0,0.0,250,0.0,0.0
HYPR,B,8700,0,4700,0,0.0,4700,0.0,0.0
ARDX,T,8700,100,7900,0,0.00174459176552687,1300,0.005,0.01
CNHI,B,8700,0,8000,0,0.0,1800,0.0,0.0
OXLC,T,8700,0,8700,0,0.0,2800,0.0,0.0
SYF,B,8693,0,8693,0,0.0,1500,0.0,0.0
MU,S,8681,180,6269,830,0.00415438298968177,320,0.002,0.05
AR,S,8664,0,7564,0,0.0,355,0.0,0.0
PACW,B,8661,0,6661,0,0.0,1400,0.0,0.0
EVV,T,8650,0,6850,0,0.0,1941,0.0,0.0
PGP,B,8620,200,5200,0,0.709219858156028,301,0.01,0.09
GUSH,B,8608,1,7906,0,0.000146520146520147,107,0.001,0.05
SPTI,B,8602,0,8602,0,0.0,4401,0.0,0.0
REI,B,8600,0,8600,0,0.0,8500,0.0,0.0
TGI,B,8600,0,7700,0,0.0,700,0.0,0.0
SMSI,B,8600,0,7200,0,0.0,1600,0.0,0.0
EXK,S,8599,0,8599,0,0.0,4499,0.0,0.0
SSO,T,8593,7200,393,900,0.214489990467112,1700,0.001,0.01
ARRY,S,8590,0,8483,0,0.0,398,0.0,0.0
RC,B,8581,0,8581,0,0.0,112,0.0,0.0
RTX,S,8581,30,5394,2570,0.0014571595103944,98,0.001,0.02
JKS,B,8571,0,3808,0,0.0,800,0.0,0.0
MLM,T,8550,0,2150,0,0.0,700,0.0,0.0
KO,S,8537,0,8503,0,0.0,133,0.0,0.0
RENB,B,8535,260,4212,2300,0.0564113690605337,305,0.01,0.156153846153846
JPM-L,T,8525,0,8125,0,0.0,300,0.0,0.0
MFA,T,8491,0,7691,0,0.0,500,0.0,0.0
HNRG,T,8477,0,4829,0,0.0,200,0.0,0.0
WEBL,B,8477,0,8477,0,0.0,200,0.0,0.0
CMCSA,S,8464,0,8464,0,0.0,89,0.0,0.0
SCO,T,8450,0,8450,0,0.0,200,0.0,0.0
NN,S,8442,0,6502,0,0.0,400,0.0,0.0
NYCB,S,8437,0,8437,0,0.0,1132,0.0,0.0
BSV,B,8420,0,8420,0,0.0,88,0.0,0.0
AXL,B,8416,100,8316,0,0.0118133490844654,500,0.005,0.01
MUA,T,8400,5,4000,2095,0.00482625482625483,400,0.01,0.12
TTD,T,8400,0,3100,0,0.0,800,0.0,0.0
NAC,T,8400,0,8400,0,0.0,500,0.0,0.0
PLD,T,8400,0,500,0,0.0,267,0.0,0.0
ANNX,T,8400,0,8400,0,0.0,2600,0.0,0.0
AMCR,S,8398,0,8398,0,0.0,1222,0.0,0.0
ULBI,B,8381,105,5464,0,0.0348605577689243,200,0.010952380952381,0.0642857142857143
RBT,B,8374,0,3107,0,0.0,2410,0.0,0.0
JD,T,8370,0,6270,0,0.0,400,0.0,0.0
LOVE,T,8362,100,3862,0,0.0180407721450478,300,0.01,0.03
PRST,S,8356,0,7656,0,0.0,900,0.0,0.0
FXI,S,8345,0,8345,0,0.0,490,0.0,0.0
PTY,T,8343,0,8060,0,0.0,400,0.0,0.0
TCN,B,8332,0,8332,0,0.0,1600,0.0,0.0
TLT,E,8330,6630,0,0,0.00974592964114987,6200,0.001,0.01
LMBS,B,8329,0,8329,0,0.0,200,0.0,0.0
ORCL,B,8325,0,4826,0,0.0,200,0.0,0.0
JNJ,T,8322,0,6170,0,0.0,236,0.0,0.0
WEBS,T,8320,320,2700,5300,0.106666666666667,200,0.001,0.02
AEP,B,8313,50,5722,0,0.00287202551652871,144,0.02,0.06
MYN,B,8300,0,6400,0,0.0,2000,0.0,0.0
REKR,T,8276,0,5276,0,0.0,1376,0.0,0.0
VIG,B,8274,1283,1967,5020,0.302805171394626,102,0.002,0.0283502472027062
PDM,B,8272,0,8272,0,0.0,500,0.0,0.0
RDVI,B,8264,300,7563,0,0.0347826086956522,452,0.01,0.03
STWD,S,8248,0,6778,0,0.0,800,0.0,0.0
MATH,S,8243,0,8243,0,0.0,8243,0.0,0.0
BSV,S,8241,100,7651,0,0.0032940246393043,167,0.0,0.01
INZY,B,8235,0,6735,0,0.0,805,0.0,0.0
NVDY,B,8234,1425,4254,0,0.105415002219263,36,0.00996842105263158,0.0301052631578947
SIXO,B,8231,666,600,6565,0.693818146800958,6565,0.002,0.122875536480687
AYTU,B,8220,0,6347,0,0.0,443,0.0,0.0
CAN,B,8200,300,7700,200,0.0192221439097841,600,0.00233333333333333,0.01
EPV,S,8200,0,8200,0,0.0,8100,0.0,0.0
CYT,T,8200,0,8200,0,0.0,5500,0.0,0.0
CLSK,S,8197,0,3597,0,0.0,2200,0.0,0.0
ABAT,E,8187,0,4500,0,0.0,500,0.0,0.0
DFAC,T,8164,5205,1000,1959,0.777445855115758,6200,0.001,0.01
XBOC,B,8111,0,3391,0,0.0,418,0.0,0.0
SRLN,T,8100,0,8100,0,0.0,2500,0.0,0.0
EVM,T,8100,0,8100,0,0.0,1800,0.0,0.0
COEP,B,8100,0,3400,0,0.0,3400,0.0,0.0
FTSM,T,8100,0,8100,0,0.0,200,0.0,0.0
SPHQ,B,8098,0,8097,0,0.0,249,0.0,0.0
KSS,B,8074,0,7962,0,0.0,202,0.0,0.0
OPRA,E,8063,0,7463,0,0.0,200,0.0,0.0
JGGC,E,8054,100,2354,100,0.333333333333333,700,0.01,0.3
NDLS,B,8051,0,8051,0,0.0,7901,0.0,0.0
SJT,B,8050,0,7900,0,0.0,2200,0.0,0.0
BA,S,8047,325,364,0,0.0111301369863014,192,0.0192307692307692,0.166153846153846
CWB,B,8041,0,328,0,0.0,46,0.0,0.0
WFC,S,8040,0,7940,0,0.0,700,0.0,0.0
TUA,B,8027,0,6227,0,0.0,100,0.0,0.0
XBI,S,8016,100,5773,40,0.00113598927626123,300,0.001,0.01
MP,B,8010,0,7760,0,0.0,125,0.0,0.0
FCX,T,8010,0,7930,0,0.0,216,0.0,0.0
RH,B,8002,57,0,0,0.0129810976998406,1000,0.042280701754386,0.272631578947368
SNDR,T,8002,0,5502,0,0.0,902,0.0,0.0
TRV,B,8000,10,2900,0,0.00233972859148339,1500,0.03,0.17
ABT,B,7992,0,7630,0,0.0,115,0.0,0.0
DAKT,B,7976,0,3276,0,0.0,1550,0.0,0.0
XOP,B,7955,261,1870,5625,0.00996595139175927,49,0.002,0.038
KYN,T,7944,0,7044,0,0.0,600,0.0,0.0
FDL,S,7936,100,7836,0,0.239808153477218,300,0.001,0.01
UMH,B,7907,0,5245,0,0.0,200,0.0,0.0
PRI,T,7900,0,2200,0,0.0,200,0.0,0.0
CDLX,E,7900,0,6600,0,0.0,900,0.0,0.0
PVL,T,7900,0,4600,0,0.0,2700,0.0,0.0
BSJQ,T,7900,0,4500,0,0.0,3400,0.0,0.0
KPTI,T,7900,0,6100,0,0.0,1000,0.0,0.0
FNGU,T,7889,150,5650,550,0.0104396985388279,480,0.011,0.54
BLX,T,7882,0,6182,0,0.0,1300,0.0,0.0
NAC,S,7865,100,7765,0,0.00904240889773036,1290,0.0,0.01
BX,B,7854,0,1402,0,0.0,200,0.0,0.0
SLS,B,7835,0,5935,0,0.0,300,0.0,0.0
MESO,S,7833,0,6033,0,0.0,1133,0.0,0.0
NXST,T,7819,210,2000,309,0.127118644067797,219,0.0276190476190476,0.632857142857143
BSTZ,T,7811,0,7711,0,0.0,400,0.0,0.0
HITI,T,7803,100,4600,2903,0.029385836027035,4600,0.001,0.01
GRX,T,7800,0,5400,0,0.0,2400,0.0,0.0
ELDN,T,7800,0,5900,0,0.0,400,0.0,0.0
UUUU,S,7780,0,7580,0,0.0,800,0.0,0.0
GSK,T,7771,500,6924,245,0.0371110280635299,280,0.002,0.02
VBR,S,7766,700,23,6806,0.245183887915937,65,0.001,0.03
NNOX,T,7764,400,5164,400,0.018578727357176,100,0.001,0.015
TOPS,T,7749,100,4649,1000,0.125,200,0.03,0.25
ZION,B,7742,50,4060,0,0.00338615738859542,313,0.01,0.03
BKKT,B,7736,0,7736,0,0.0,300,0.0,0.0
LPG,B,7725,250,4600,0,0.0386163993315134,150,0.055,0.16
CSWC,B,7722,0,5590,0,0.0,300,0.0,0.0
KVUE,B,7720,0,7520,0,0.0,200,0.0,0.0
ITB,S,7712,382,6899,0,0.00780228758169935,202,0.001,0.01
TALO,B,7704,0,6804,0,0.0,900,0.0,0.0
APA,T,7700,0,4900,0,0.0,2600,0.0,0.0
RLX,T,7700,0,7700,0,0.0,5800,0.0,0.0
CCCC,T,7700,0,7700,0,0.0,3800,0.0,0.0
PCG,S,7696,0,7696,0,0.0,1125,0.0,0.0
SBUX,T,7686,0,4986,0,0.0,200,0.0,0.0
CVX,B,7684,0,4621,0,0.0,154,0.0,0.0
CIFR,B,7684,0,7574,0,0.0,270,0.0,0.0
PAA,S,7678,0,6366,0,0.0,281,0.0,0.0
GLAD,B,7666,0,7615,0,0.0,30,0.0,0.0
CRNX,B,7658,75,5683,0,0.0105455568053993,383,0.04,0.16
SJNK,S,7652,0,7652,0,0.0,3326,0.0,0.0
PPBT,S,7649,0,7449,0,0.0,500,0.0,0.0
RES,B,7634,0,7634,0,0.0,550,0.0,0.0
OCTH,B,7600,0,7200,0,0.0,500,0.0,0.0
NG,E,7600,0,7600,0,0.0,1500,0.0,0.0
HUGE,B,7600,0,7400,0,0.0,900,0.0,0.0
VIST,B,7594,71,4309,0,0.0119267596169998,195,0.0135211267605634,0.09
PXD,T,7588,15,3118,0,0.00152858453072455,448,0.02,0.13
GTE,B,7581,0,6071,0,0.0,261,0.0,0.0
ITOT,B,7578,425,3968,3140,0.067919619173358,26,0.002,0.02
ICLN,B,7566,76,6690,0,0.000436882041848701,49,0.001,0.01
ESLA,E,7565,0,4640,0,0.0,240,0.0,0.0
KYN,B,7564,0,7564,0,0.0,600,0.0,0.0
BSCQ,B,7561,0,7561,0,0.0,3126,0.0,0.0
VGSH,B,7558,0,7558,0,0.0,160,0.0,0.0
BDN,S,7555,0,7555,0,0.0,1000,0.0,0.0
VVR,S,7550,0,7550,0,0.0,3500,0.0,0.0
LAC,T,7547,632,5715,1200,0.0577766738357127,200,0.002,0.02
KOLD,B,7538,1200,1761,1600,0.136950679602129,200,0.0065,0.13
MEGI,S,7517,0,4306,0,0.0,1200,0.0,0.0
NEE-R,B,7510,100,6096,0,0.176056338028169,200,0.02,0.17
GSIT,B,7500,0,3900,0,0.0,1600,0.0,0.0
TRTN-C,B,7500,100,0,2500,0.746268656716418,2600,0.01,0.15
MUFG,S,7491,1798,3877,1816,0.019490514905149,907,0.001,0.01
PAA,B,7486,0,7286,0,0.0,600,0.0,0.0
NRIX,E,7483,0,3183,0,0.0,800,0.0,0.0
DIA,T,7468,103,7330,0,0.013017005043989,180,0.002,0.03
KIO,T,7465,0,6665,0,0.0,865,0.0,0.0
RWM,S,7464,0,7364,0,0.0,410,0.0,0.0
SSYS,T,7462,0,7262,0,0.0,200,0.0,0.0
AVLV,B,7437,0,7114,0,0.0,282,0.0,0.0
DOG,B,7433,0,7383,0,0.0,200,0.0,0.0
NMZ,T,7414,0,7314,0,0.0,1000,0.0,0.0
ACHR,S,7412,0,6797,0,0.0,700,0.0,0.0
NCV,S,7400,0,7400,0,0.0,2000,0.0,0.0
RAD,T,7400,0,0,0,0.0,1500,0.0,0.0
CDNA,T,7400,0,4800,0,0.0,2600,0.0,0.0
RILY,T,7400,0,3600,0,0.0,100,0.0,0.0
TUA,T,7400,0,7400,0,0.0,7300,0.0,0.0
SLQD,T,7400,0,7300,0,0.0,200,0.0,0.0
IPPP,S,7400,0,0,0,0.0,2500,0.0,0.0
VIS,S,7397,129,935,0,0.256461232604374,182,0.01,0.13
SVOL,B,7395,0,6393,0,0.0,41,0.0,0.0
SSG,T,7394,0,6794,0,0.0,400,0.0,0.0
SLNO,S,7394,362,2663,0,0.0615027216595579,200,0.0314814814814815,0.754506172839506
JMST,B,7384,0,7384,0,0.0,1412,0.0,0.0
FUSN,B,7379,100,3550,0,0.0164473684210526,1300,0.02,0.13
GAB,S,7373,0,6123,0,0.0,2600,0.0,0.0
SCHA,T,7370,886,1574,4910,0.507320549080581,490,0.002,0.02
SPHD,B,7357,30,7327,0,0.0140066058007499,16,0.002,0.02
VLTO,T,7339,0,6543,0,0.0,393,0.0,0.0
CPE,B,7338,0,5838,0,0.0,388,0.0,0.0
CNXA,E,7333,200,1200,300,0.105440898323996,200,0.02,0.21
JWN,T,7327,0,7027,0,0.0,340,0.0,0.0
ULBI,T,7321,200,4122,200,0.187793427230047,300,0.01,0.145
LMBS,T,7318,0,7318,0,0.0,200,0.0,0.0
RETL,B,7316,0,4816,0,0.0,200,0.0,0.0
CNI,S,7315,0,7300,0,0.0,1415,0.0,0.0
TUGN,B,7310,0,3527,0,0.0,200,0.0,0.0
CNDT,B,7300,0,4000,0,0.0,4000,0.0,0.0
ARI,T,7300,0,7200,0,0.0,500,0.0,0.0
AHG,B,7300,0,5600,0,0.0,1300,0.0,0.0
AEO,T,7300,0,7100,0,0.0,600,0.0,0.0
IUSB,S,7299,0,7299,0,0.0,290,0.0,0.0
BILS,S,7295,0,7295,0,0.0,393,0.0,0.0
GOEV,E,7290,100,0,90,0.00120599621317189,400,0.0,0.0015
OIS,B,7287,0,6126,0,0.0,300,0.0,0.0
FL,T,7284,0,7135,0,0.0,282,0.0,0.0
RA,T,7280,0,5497,0,0.0,500,0.0,0.0
RITM,B,7275,0,7275,0,0.0,107,0.0,0.0
CALF,B,7257,700,5768,500,0.354071825998988,239,0.001,0.01
NZF,B,7250,0,6150,0,0.0,1400,0.0,0.0
HI,B,7237,0,7037,0,0.0,7037,0.0,0.0
RMBS,B,7225,0,5900,0,0.0,900,0.0,0.0
SLDP,B,7223,0,7223,0,0.0,200,0.0,0.0
MPLX,B,7218,0,7218,0,0.0,200,0.0,0.0
ENTA,B,7210,20,4010,0,0.0139372822299652,410,0.01,0.04
WSR,T,7202,0,7002,0,0.0,400,0.0,0.0
LBRDP,T,7200,0,0,0,0.0,3600,0.0,0.0
PAYO,B,7200,0,7200,0,0.0,4400,0.0,0.0
XFOR,T,7200,0,7200,0,0.0,5000,0.0,0.0
EXK,T,7200,0,7200,0,0.0,2300,0.0,0.0
AMTX,T,7200,100,4500,0,0.0069886085680341,200,0.01,0.04
SMSI,T,7200,0,7200,0,0.0,2800,0.0,0.0
SBGI,B,7200,0,5200,0,0.0,2100,0.0,0.0
SHOT,E,7190,0,7190,0,0.0,400,0.0,0.0
CONY,B,7178,1777,145,1340,0.970269684114367,36,0.00915384615384615,0.152001290114498
ON,B,7170,0,3151,0,0.0,200,0.0,0.0
JQC,B,7169,0,7169,0,0.0,250,0.0,0.0
OMH,T,7169,75,3634,0,0.166666666666667,334,0.01,0.14
VSME,E,7163,0,5173,0,0.0,998,0.0,0.0
BUD,S,7150,700,332,6118,0.0166583374979177,200,0.001,0.01
VLRS,B,7148,0,4448,0,0.0,1200,0.0,0.0
COMM,B,7145,0,7145,0,0.0,7145,0.0,0.0
NVDL,B,7143,324,1225,0,0.278551645487129,300,0.01,0.1476
KLG,S,7143,100,4430,0,0.000784172290097062,50,0.0333333333333333,0.16
AGRI,S,7140,540,0,300,0.0293653814780575,500,0.0,0.00357407407407407
NVDA,E,7139,554,457,111,0.00343289235419275,200,0.0218611347424907,0.332857797264577
CIBR,T,7133,4344,1288,381,0.470547763098811,110,0.002,0.0395596205214852
DFUV,B,7104,0,7042,0,0.0,213,0.0,0.0
ANF,B,7103,0,4451,0,0.0,329,0.0,0.0
BAC-K,S,7102,23,2182,0,0.0172026925953628,136,0.02,0.06
DFIS,T,7100,0,7100,0,0.0,7100,0.0,0.0
GGAL,T,7100,0,5500,0,0.0,600,0.0,0.0
NXTC,B,7100,0,7100,0,0.0,800,0.0,0.0
DLY,T,7100,0,4100,0,0.0,1500,0.0,0.0
AESI,T,7100,0,4200,0,0.0,200,0.0,0.0
CCJ,B,7098,30,5998,470,0.00021856331050561,334,0.001,0.03
CRUS,T,7098,20,3098,0,0.00814663951120163,300,0.01,0.11
BKLN,S,7096,0,7096,0,0.0,352,0.0,0.0
NVNI,S,7094,1,3893,0,0.00970873786407767,200,0.0,0.04
EPI,B,7075,0,7075,0,0.0,620,0.0,0.0
T-C,S,7061,505,3975,0,0.132198952879581,180,0.018019801980198,0.111980198019802
XYLD,T,7032,40,6132,260,0.0137835975189524,400,0.001,0.01
NNN,B,7011,0,5568,0,0.0,271,0.0,0.0
XLP,T,7008,0,7008,0,0.0,230,0.0,0.0
CDE,S,7005,0,5,0,0.0,7001,0.0,0.0
BRSP,T,7003,0,6700,0,0.0,300,0.0,0.0
PFIE,B,7002,0,7002,0,0.0,828,0.0,0.0
BRQS,B,7000,100,0,0,0.00309655044280671,200,0.0001,0.0005
PCYO,B,7000,200,6200,0,0.26281208935611,200,0.035,0.07
CPB,T,7000,0,4400,0,0.0,1000,0.0,0.0
HIX,B,7000,0,7000,0,0.0,4100,0.0,0.0
DRRX,T,7000,0,5300,0,0.0,500,0.0,0.0
SOL,T,7000,0,7000,0,0.0,6800,0.0,0.0
CHIX,T,7000,0,7000,0,0.0,4000,0.0,0.0
EC,T,7000,0,6900,0,0.0,300,0.0,0.0
VCEB,B,7000,0,4000,0,0.0,1300,0.0,0.0
WDAY,S,6997,0,2600,0,0.0,700,0.0,0.0
IXUS,B,6997,897,6100,0,0.0576404061174656,200,0.001,0.01
TUG,B,6996,0,3420,0,0.0,151,0.0,0.0
IMGN,B,6989,0,6505,0,0.0,200,0.0,0.0
GGG,B,6977,331,2766,650,0.180583167660702,121,0.01,0.114032258064516
SCHX,S,6976,20,6951,0,0.00234027615258601,291,0.001,0.01
REET,B,6969,0,6969,0,0.0,208,0.0,0.0
AI,S,6961,150,2820,0,0.0065180550123843,300,0.01,0.0366666666666667
EWY,S,6961,0,6961,0,0.0,382,0.0,0.0
QS,S,6956,0,5956,0,0.0,950,0.0,0.0
SLB,T,6945,0,5842,0,0.0,340,0.0,0.0
PLRX,B,6933,40,3574,0,0.0118413262285376,300,0.01,0.04375
LMND,T,6931,0,5731,0,0.0,212,0.0,0.0
DSX,T,6926,0,6800,0,0.0,2300,0.0,0.0
CLF,T,6924,0,6824,0,0.0,200,0.0,0.0
COIN,S,6921,390,721,0,0.0100200432571809,200,0.0544905660377358,0.17011320754717
SFWL,S,6913,0,3646,0,0.0,200,0.0,0.0
SKY,T,6906,10,1791,0,0.00624609618988132,411,0.01,0.12
RCEL,E,6905,68,4476,0,0.00670677581615544,200,0.01,0.11
PCN,S,6903,0,6000,0,0.0,700,0.0,0.0
OGS,T,6903,0,2403,0,0.0,2403,0.0,0.0
SLI,T,6900,0,3700,0,0.0,3700,0.0,0.0
BRP,T,6900,0,6900,0,0.0,600,0.0,0.0
PFFD,B,6900,0,6900,0,0.0,103,0.0,0.0
MQY,T,6900,0,6900,0,0.0,2900,0.0,0.0
AAOI,T,6894,0,4894,0,0.0,700,0.0,0.0
SPHR,S,6886,175,3700,0,0.0110021375581542,100,0.0288571428571429,0.195142857142857
PTPI,E,6885,0,6885,0,0.0,200,0.0,0.0
NI,B,6876,0,6876,0,0.0,201,0.0,0.0
IWV,S,6874,404,0,58,0.654781199351702,47,0.00298019801980198,0.073960396039604
DG,B,6867,0,3929,0,0.0,200,0.0,0.0
EBS,B,6864,0,6864,0,0.0,400,0.0,0.0
VGSH,T,6862,0,6862,0,0.0,192,0.0,0.0
RYLD,T,6859,0,6659,0,0.0,258,0.0,0.0
MTTR,T,6858,0,6858,0,0.0,100,0.0,0.0
GMED,B,6849,0,4688,0,0.0,461,0.0,0.0
DRN,T,6849,0,6849,0,0.0,200,0.0,0.0
TIP,B,6844,0,4944,0,0.0,114,0.0,0.0
RTX,B,6843,80,1883,4520,0.000709956248946159,111,0.001,0.02
CWEN,B,6842,0,5891,0,0.0,324,0.0,0.0
FUMB,S,6836,500,0,6336,0.575757575757576,380,0.002,0.02
EPM,B,6835,0,6535,0,0.0,500,0.0,0.0
TRP,B,6833,0,6723,0,0.0,150,0.0,0.0
BOND,B,6828,0,5337,0,0.0,277,0.0,0.0
AY,B,6826,100,6305,0,0.0112397437338429,155,0.01,0.09
PFXF,B,6825,1097,5028,700,0.175760771260369,260,0.0015,0.02
IREN,B,6821,0,5021,0,0.0,600,0.0,0.0
MAMA,B,6813,0,6011,0,0.0,600,0.0,0.0
ING,T,6809,0,6509,0,0.0,335,0.0,0.0
DFAS,T,6800,2500,3100,1200,0.128872622300119,2000,0.011,0.02
PBT,T,6800,0,4300,0,0.0,1700,0.0,0.0
IGMS,T,6800,0,3400,0,0.0,3400,0.0,0.0
PDSB,T,6800,0,4400,0,0.0,1000,0.0,0.0
MLN,S,6800,6000,800,0,0.983606557377049,2300,0.001,0.01
HIX,T,6800,0,6600,0,0.0,2500,0.0,0.0
UNIT,T,6794,0,4394,0,0.0,700,0.0,0.0
XES,B,6784,194,2544,0,0.135664335664336,127,0.01,0.05
LEG,B,6781,0,6781,0,0.0,264,0.0,0.0
PFF,S,6773,0,6773,0,0.0,351,0.0,0.0
COP,T,6768,0,4668,0,0.0,125,0.0,0.0
WES,T,6767,0,5400,0,0.0,1400,0.0,0.0
AMX,T,6767,0,4067,0,0.0,1249,0.0,0.0
UTG,T,6745,0,4775,0,0.0,244,0.0,0.0
OKE,S,6741,100,5029,150,0.00292594434853849,200,0.0055,0.03
MOBV,B,6725,0,4000,0,0.0,1100,0.0,0.0
DBMF,B,6718,0,5983,0,0.0,300,0.0,0.0
PSEC,T,6717,0,6717,0,0.0,470,0.0,0.0
RMAX,B,6704,0,900,0,0.0,300,0.0,0.0
LDI,T,6700,100,5600,1000,0.0295072292711714,3800,0.001,0.01
NTAP,T,6700,0,6700,0,0.0,3500,0.0,0.0
EWI,T,6700,0,5200,0,0.0,1700,0.0,0.0
CRF,T,6700,0,6200,0,0.0,500,0.0,0.0
NGVT,T,6700,100,2900,0,0.111982082866741,600,0.03,0.16
XOM,S,6697,0,5675,0,0.0,60,0.0,0.0
LRE,S,6686,500,1250,0,0.555555555555556,301,0.016,0.176
QUAL,B,6685,1772,2857,2010,0.488645667427038,140,0.002,0.0321601654846336
JPM-K,B,6674,39,2371,0,0.0148514851485149,100,0.01,0.03
NFLX,B,6664,16,2100,0,0.000246555921965051,160,0.169375,0.526875
RNLX,B,6664,200,264,5000,0.112170499158721,100,0.001,0.02
HYT,B,6656,0,6656,0,0.0,160,0.0,0.0
QSPT,B,6643,100,5143,0,0.0714285714285714,400,0.01,0.08
FBRT,T,6629,0,6629,0,0.0,500,0.0,0.0
BP,S,6618,200,6092,326,0.00211295877617428,500,0.001,0.01
AVGR,B,6618,247,1900,0,0.320363164721141,210,0.01,0.0980971659919028
VXZ,T,6615,100,0,6496,1.0,103,0.001,0.05
COLD,T,6609,0,5009,0,0.0,1724,0.0,0.0
UTG,S,6608,201,301,0,0.115665774088586,392,0.03,0.15029702970297
IGR,T,6600,0,6600,0,0.0,2200,0.0,0.0
SQNS,T,6600,0,4700,0,0.0,2000,0.0,0.0
HTZWW,T,6600,0,3300,0,0.0,700,0.0,0.0
APRN,B,6600,0,6600,0,0.0,2900,0.0,0.0
EVA,T,6600,0,6600,0,0.0,6300,0.0,0.0
PTPI,T,6600,0,5000,0,0.0,500,0.0,0.0
CUTR,T,6600,0,4100,0,0.0,400,0.0,0.0
LWLG,T,6600,0,3600,0,0.0,2200,0.0,0.0
HAL,B,6596,0,6596,0,0.0,200,0.0,0.0
DOCU,S,6579,0,5073,0,0.0,225,0.0,0.0
BAC-K,B,6574,0,3935,0,0.0,800,0.0,0.0
ENPH,B,6565,19,2503,0,0.000715846582774471,30,0.0152631578947368,0.103157894736842
HAL,T,6563,0,6563,0,0.0,232,0.0,0.0
AUR,S,6540,0,6540,0,0.0,1500,0.0,0.0
ALDX,B,6533,0,2898,0,0.0,350,0.0,0.0
AXL,T,6518,0,6418,0,0.0,700,0.0,0.0
PBF,T,6508,65,5308,135,0.00255643829151262,400,0.0138461538461538,0.1
TIO,E,6500,0,0,0,0.0,200,0.0,0.0
GOVX,S,6500,0,0,0,0.0,3300,0.0,0.0
BPT,B,6500,0,5800,0,0.0,800,0.0,0.0
TOL,B,6500,65,3350,0,0.00690167763856445,75,0.0138461538461538,0.07
OPP,T,6500,0,5700,0,0.0,800,0.0,0.0
SCM,T,6499,0,4699,0,0.0,400,0.0,0.0
ALCC,S,6499,0,6199,0,0.0,1100,0.0,0.0
SRC,B,6497,0,6171,0,0.0,335,0.0,0.0
AWF,B,6495,0,4695,0,0.0,400,0.0,0.0
PZA,T,6491,200,0,6291,0.0184280844006266,3000,0.001,0.01
SNOW,B,6489,203,3301,0,0.00875404465256927,135,0.0848756218905473,0.559154228855721
VICI,B,6488,0,6488,0,0.0,25,0.0,0.0
ASC,B,6479,0,4850,0,0.0,300,0.0,0.0
APLD,E,6477,0,6377,0,0.0,777,0.0,0.0
ALL-B,S,6472,0,5600,0,0.0,359,0.0,0.0
GNW,S,6467,0,6467,0,0.0,2085,0.0,0.0
VTIP,S,6462,0,6412,0,0.0,1310,0.0,0.0
APLD,S,6457,100,3797,0,0.00323676970383557,700,0.01,0.05
EDIT,T,6455,0,6055,0,0.0,1250,0.0,0.0
UBS,S,6453,0,6453,0,0.0,355,0.0,0.0
DXC,T,6450,0,5250,0,0.0,700,0.0,0.0
SHEL,B,6450,0,1250,0,0.0,185,0.0,0.0
PINS,B,6449,0,5506,0,0.0,222,0.0,0.0
DUK,B,6439,67,1826,0,0.00176599277788028,87,0.01,0.04
