symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CFG,S,1130,0,1130,0,0.0,25,0.0,0.0
ALL-I,B,1130,150,400,0,0.409836065573771,100,0.0233333333333333,0.25
GLAD,B,1130,0,1130,0,0.0,80,0.0,0.0
OCSL,B,1129,0,1129,0,0.0,100,0.0,0.0
PM,T,1128,0,1128,0,0.0,130,0.0,0.0
SPOK,B,1127,0,753,0,0.0,100,0.0,0.0
BE,T,1126,0,1126,0,0.0,126,0.0,0.0
MBB,S,1124,0,1092,0,0.0,27,0.0,0.0
OVV,S,1124,0,1124,0,0.0,300,0.0,0.0
AIR,B,1124,205,100,0,0.0609574784418674,70,0.0310731707317073,0.318341463414634
BNZI,E,1123,100,500,0,0.14367816091954,100,0.01,0.28
GMAB,S,1122,0,1079,0,0.0,200,0.0,0.0
TWST,T,1121,0,795,0,0.0,119,0.0,0.0
GIS,B,1121,0,706,0,0.0,200,0.0,0.0
RDNT,B,1120,0,500,0,0.0,100,0.0,0.0
DG,T,1120,0,296,0,0.0,100,0.0,0.0
BURL,B,1120,0,200,0,0.0,300,0.0,0.0
GOOGL,T,1120,0,1120,0,0.0,300,0.0,0.0
EPD,T,1120,0,1120,0,0.0,100,0.0,0.0
PXD,S,1120,0,126,0,0.0,25,0.0,0.0
TRML,B,1119,0,415,0,0.0,100,0.0,0.0
DLTR,B,1118,0,460,0,0.0,100,0.0,0.0
CPRX,B,1118,0,1018,0,0.0,100,0.0,0.0
SOFI,E,1117,0,1117,0,0.0,1117,0.0,0.0
BLV,B,1117,150,310,0,0.0154639175257732,100,0.01,0.04
TFC-O,S,1117,100,469,0,0.211416490486258,100,0.01,0.1
BHP,T,1115,0,1015,0,0.0,125,0.0,0.0
WPC,E,1115,100,0,0,0.0378931413414172,100,0.01,0.03
JRS,T,1115,0,915,0,0.0,115,0.0,0.0
CAVA,T,1115,0,865,0,0.0,200,0.0,0.0
MS,T,1112,0,1112,0,0.0,100,0.0,0.0
LNC,S,1111,0,1111,0,0.0,158,0.0,0.0
FLNC,T,1110,0,710,0,0.0,100,0.0,0.0
EHI,S,1108,0,1108,0,0.0,108,0.0,0.0
COF-J,S,1108,116,462,0,0.0845481049562682,64,0.0137068965517241,0.0555172413793103
DISO,T,1107,100,391,28,0.384615384615385,128,0.001,0.08
EVLV,S,1105,0,905,0,0.0,200,0.0,0.0
WISH,S,1105,0,1105,0,0.0,82,0.0,0.0
HAL,T,1104,0,1104,0,0.0,101,0.0,0.0
TRMD,S,1103,0,200,0,0.0,100,0.0,0.0
VRSN,B,1103,210,0,0,0.216049382716049,22,0.0757142857142857,0.374285714285714
DZSI,S,1102,0,500,0,0.0,300,0.0,0.0
PSEC-A,B,1101,200,200,0,0.479616306954436,100,0.015,0.25
CP,B,1101,100,200,0,0.0134030290845731,100,0.01,0.04
ARBE,B,1101,300,0,0,0.594059405940594,300,0.0,0.03
SVRA,B,1101,0,1001,0,0.0,200,0.0,0.0
FYX,B,1101,500,0,300,0.734214390602056,33,0.001,0.21
HWKN,T,1100,0,1000,0,0.0,300,0.0,0.0
TBLD,E,1100,0,0,0,0.0,400,0.0,0.0
XFLT-A,T,1100,0,800,0,0.0,200,0.0,0.0
DGT,B,1100,800,0,0,0.968523002421308,200,0.05375,0.25375
UNL,T,1100,100,0,1000,1.0,1100,0.001,0.02
TMSL,B,1100,0,800,0,0.0,100,0.0,0.0
ADN,B,1100,0,0,0,0.0,200,0.0,0.0
FAMI,T,1100,0,400,0,0.0,400,0.0,0.0
YMAB,T,1100,0,800,0,0.0,300,0.0,0.0
WFC-C,T,1100,0,1100,0,0.0,1100,0.0,0.0
AXL,B,1100,0,1100,0,0.0,900,0.0,0.0
SQSP,T,1100,0,800,0,0.0,300,0.0,0.0
IVOL,T,1100,0,1100,0,0.0,300,0.0,0.0
AMPY,B,1100,0,1100,0,0.0,400,0.0,0.0
VGM,S,1100,0,1100,0,0.0,600,0.0,0.0
OTLY,B,1100,0,1000,0,0.0,100,0.0,0.0
TVTX,B,1100,0,1000,0,0.0,200,0.0,0.0
VOD,B,1100,0,1100,0,0.0,1000,0.0,0.0
MAGS,T,1100,0,1100,0,0.0,1000,0.0,0.0
TIGO,T,1100,0,1100,0,0.0,400,0.0,0.0
MHI,T,1100,0,1100,0,0.0,1100,0.0,0.0
PDSB,B,1100,0,1100,0,0.0,300,0.0,0.0
NVTA,B,1100,0,0,0,0.0,100,0.0,0.0
ATHA,T,1100,0,1100,0,0.0,300,0.0,0.0
IRWD,T,1100,0,1100,0,0.0,400,0.0,0.0
GTIM,B,1100,1,300,0,1.0,200,0.02,0.08
AVSU,B,1100,0,900,0,0.0,400,0.0,0.0
EQC,B,1100,0,1100,0,0.0,700,0.0,0.0
EDAP,S,1100,100,300,0,0.093984962406015,200,0.01,0.05
EOT,S,1100,100,200,0,0.333333333333333,200,0.02,0.11
VKTX,T,1100,0,1000,0,0.0,200,0.0,0.0
CHSCN,B,1100,0,1000,0,0.0,300,0.0,0.0
ONFO,E,1100,0,0,0,0.0,400,0.0,0.0
COR,B,1100,10,100,0,0.00778210116731518,200,0.01,0.29
LGCB,E,1100,0,700,0,0.0,400,0.0,0.0
IWO,E,1100,40,100,0,0.0105042016806723,100,0.01,0.05
SDIG,S,1100,100,0,0,0.00395882818685669,200,0.03,0.08
SAGE,T,1100,0,1000,0,0.0,400,0.0,0.0
RVP,B,1100,0,1100,0,0.0,1100,0.0,0.0
FDMT,B,1100,0,1000,0,0.0,200,0.0,0.0
HGLB,S,1100,0,500,0,0.0,200,0.0,0.0
EPIX,B,1100,400,100,0,0.437636761487965,100,0.0175,0.155
MBIO,T,1100,0,1100,0,0.0,300,0.0,0.0
BXMX,T,1100,0,1100,0,0.0,100,0.0,0.0
MVF,T,1100,0,1100,0,0.0,800,0.0,0.0
NRK,T,1100,0,1100,0,0.0,1100,0.0,0.0
MUI,S,1100,0,500,0,0.0,600,0.0,0.0
RAVE,S,1100,0,1100,0,0.0,200,0.0,0.0
LDSF,B,1100,0,1100,0,0.0,800,0.0,0.0
QSI,T,1100,0,1100,0,0.0,300,0.0,0.0
DPG,S,1100,0,1100,0,0.0,600,0.0,0.0
PNNT,T,1100,0,1000,0,0.0,300,0.0,0.0
PSEC,B,1100,0,1100,0,0.0,300,0.0,0.0
SPYX,B,1100,0,1100,0,0.0,1000,0.0,0.0
NXN,S,1100,0,500,0,0.0,300,0.0,0.0
ETY,S,1100,0,1100,0,0.0,300,0.0,0.0
CDMO,T,1100,0,800,0,0.0,300,0.0,0.0
XNET,B,1100,0,1100,0,0.0,600,0.0,0.0
LGVN,T,1100,0,900,0,0.0,200,0.0,0.0
ELUT,S,1100,200,300,0,1.0,200,0.01,0.09
TECL,T,1100,0,1100,0,0.0,900,0.0,0.0
GGR,S,1100,0,1100,0,0.0,1100,0.0,0.0
EIM,S,1100,0,1100,0,0.0,500,0.0,0.0
LILA,B,1100,0,1000,0,0.0,1000,0.0,0.0
NRDY,S,1100,0,1100,0,0.0,1100,0.0,0.0
JEPY,T,1100,0,1100,0,0.0,1100,0.0,0.0
KMPB,B,1100,200,0,0,0.531914893617021,200,0.015,0.16
JNJ,E,1100,0,0,0,0.0,100,0.0,0.0
PRTS,S,1100,0,1100,0,0.0,600,0.0,0.0
SE,E,1100,0,0,0,0.0,100,0.0,0.0
RSLS,S,1100,400,0,0,0.0356792436000357,100,0.0,0.00095
TH,B,1100,0,1100,0,0.0,100,0.0,0.0
TDS-V,T,1100,0,1000,0,0.0,100,0.0,0.0
LDP,S,1100,0,500,0,0.0,200,0.0,0.0
SLRC,T,1099,0,1099,0,0.0,400,0.0,0.0
TWO,B,1098,0,1098,0,0.0,100,0.0,0.0
FVD,B,1097,0,1097,0,0.0,165,0.0,0.0
KEY-I,S,1095,43,365,0,1.0,87,0.05,0.13
WPC,S,1094,0,345,0,0.0,87,0.0,0.0
PMT-C,S,1094,188,0,0,0.324137931034483,100,0.01,0.13063829787234
WNW,T,1091,0,900,0,0.0,300,0.0,0.0
VBR,T,1090,725,100,105,0.180978532201697,47,0.001,0.0593103448275862
CRSR,T,1090,0,891,0,0.0,100,0.0,0.0
BW-A,S,1089,200,289,0,0.5,200,0.01995,0.13
VTLE,B,1089,0,689,0,0.0,108,0.0,0.0
VONV,B,1086,0,1086,0,0.0,100,0.0,0.0
NRT,S,1084,0,400,0,0.0,100,0.0,0.0
DPZ,T,1083,0,383,0,0.0,100,0.0,0.0
OCCI,B,1082,0,782,0,0.0,300,0.0,0.0
SPH,S,1081,200,300,0,0.0876808417360807,200,0.03,0.12
FJUN,S,1080,200,0,0,0.198216055500496,200,0.01,0.09
HYMB,S,1080,0,1080,0,0.0,700,0.0,0.0
CAVA,S,1079,0,200,0,0.0,100,0.0,0.0
ALAR,B,1076,0,0,0,0.0,200,0.0,0.0
QUAD,B,1076,100,295,0,0.121065375302663,200,0.01,0.05
COLB,T,1075,0,1075,0,0.0,200,0.0,0.0
SDRL,B,1075,0,941,0,0.0,145,0.0,0.0
NOVA,S,1074,100,710,0,0.00881134901753458,64,0.01,0.04
KHC,B,1073,0,1073,0,0.0,3,0.0,0.0
SRTY,B,1072,250,722,100,0.0109284840006994,100,0.001,0.01
REET,B,1072,0,1072,0,0.0,100,0.0,0.0
MATV,T,1072,0,872,0,0.0,100,0.0,0.0
HOFV,B,1071,0,300,0,0.0,10,0.0,0.0
DWACW,B,1067,0,176,0,0.0,200,0.0,0.0
PDBC,S,1066,502,564,0,0.00721212556569212,100,0.001,0.01
BNKU,B,1064,0,1064,0,0.0,100,0.0,0.0
MURA,S,1063,0,863,0,0.0,200,0.0,0.0
FBP,S,1062,0,1062,0,0.0,400,0.0,0.0
SRV,T,1061,0,500,0,0.0,200,0.0,0.0
DYNF,B,1060,0,1060,0,0.0,200,0.0,0.0
ANSS,B,1057,0,107,0,0.0,100,0.0,0.0
PEP,B,1056,0,382,0,0.0,46,0.0,0.0
VGK,S,1054,0,1054,0,0.0,155,0.0,0.0
HUSA,T,1054,0,754,0,0.0,300,0.0,0.0
XELA,S,1053,0,580,0,0.0,25,0.0,0.0
NGG,B,1052,0,723,0,0.0,123,0.0,0.0
FDEM,B,1052,107,429,0,0.516908212560386,2,0.0103738317757009,0.0703738317757009
FOXA,S,1051,0,1051,0,0.0,60,0.0,0.0
SPRB,B,1050,0,700,0,0.0,100,0.0,0.0
NEPH,T,1050,0,150,0,0.0,300,0.0,0.0
URI,B,1050,50,200,0,0.0208681135225376,100,0.22,1.03
INTF,B,1050,0,1050,0,0.0,1050,0.0,0.0
DBRG,S,1050,0,1050,0,0.0,300,0.0,0.0
LWLG,S,1050,0,1050,0,0.0,500,0.0,0.0
AXTI,S,1047,0,1047,0,0.0,400,0.0,0.0
SIDU,S,1047,0,604,0,0.0,1,0.0,0.0
HUM,T,1047,0,100,0,0.0,100,0.0,0.0
URA,T,1046,50,700,294,0.00232872246285688,300,0.001,0.01
SCHC,S,1046,0,1046,0,0.0,100,0.0,0.0
ACGL,S,1045,0,732,0,0.0,113,0.0,0.0
CVX,S,1045,0,807,0,0.0,33,0.0,0.0
CPRT,B,1044,0,1044,0,0.0,100,0.0,0.0
HYG,S,1043,0,1043,0,0.0,15,0.0,0.0
RFV,B,1043,100,0,0,0.108459869848156,100,0.01,0.09
CNSP,T,1043,0,600,0,0.0,200,0.0,0.0
FPX,S,1043,600,0,0,0.857142857142857,300,0.01,0.085
AMLP,S,1043,0,1043,0,0.0,207,0.0,0.0
JNJ,B,1042,0,379,0,0.0,100,0.0,0.0
RQI,S,1041,0,241,0,0.0,200,0.0,0.0
DDWM,B,1041,0,700,0,0.0,200,0.0,0.0
BDJ,S,1040,0,1040,0,0.0,1000,0.0,0.0
AAP,B,1040,100,200,0,0.0166722240746916,100,0.01,0.03
SPHR,S,1040,0,200,0,0.0,100,0.0,0.0
AGR,T,1040,0,840,0,0.0,100,0.0,0.0
GT,T,1039,0,1039,0,0.0,100,0.0,0.0
SPYD,S,1038,888,150,0,0.188535031847134,40,0.001,0.01
NCTY,S,1038,0,588,0,0.0,100,0.0,0.0
DPST,S,1036,50,100,0,0.0311332503113325,100,0.01,0.09
BNL,S,1036,0,536,0,0.0,400,0.0,0.0
WS,B,1034,0,500,0,0.0,105,0.0,0.0
IBB,B,1033,0,533,0,0.0,100,0.0,0.0
UZE,S,1033,0,400,0,0.0,200,0.0,0.0
CGCP,B,1032,0,1032,0,0.0,125,0.0,0.0
KREF,T,1032,0,1032,0,0.0,200,0.0,0.0
CMPS,T,1031,0,661,0,0.0,154,0.0,0.0
IMAX,T,1030,0,915,0,0.0,115,0.0,0.0
RYZB,B,1029,0,929,0,0.0,100,0.0,0.0
DFEM,B,1029,0,0,0,0.0,1000,0.0,0.0
RPHS,B,1027,0,0,0,0.0,1027,0.0,0.0
SLQT,T,1027,0,1027,0,0.0,200,0.0,0.0
AISP,S,1027,0,927,0,0.0,100,0.0,0.0
PAYO,S,1024,0,1024,0,0.0,1000,0.0,0.0
SPXL,S,1024,33,916,0,0.00111264708857345,10,0.001,0.01
SACH,S,1023,0,1023,0,0.0,108,0.0,0.0
ECCC,T,1022,0,400,0,0.0,200,0.0,0.0
ENIC,B,1020,0,1020,0,0.0,60,0.0,0.0
BTE,S,1020,0,1020,0,0.0,1000,0.0,0.0
IVVD,S,1020,0,600,0,0.0,200,0.0,0.0
SDY,S,1020,752,242,26,0.40958605664488,87,0.001,0.01
NIU,S,1018,0,1018,0,0.0,1000,0.0,0.0
SSO,S,1018,0,1018,0,0.0,378,0.0,0.0
MGRM,S,1017,0,400,0,0.0,200,0.0,0.0
ESOA,B,1017,0,400,0,0.0,200,0.0,0.0
IMTM,B,1016,818,0,193,0.969194312796208,111,0.001,0.01
IGIB,S,1016,0,1016,0,0.0,1009,0.0,0.0
ICG,B,1015,0,0,0,0.0,50,0.0,0.0
HYB,B,1014,0,1014,0,0.0,200,0.0,0.0
DIOD,B,1014,0,412,0,0.0,200,0.0,0.0
AROC,B,1014,0,1014,0,0.0,30,0.0,0.0
FAZ,S,1013,0,1013,0,0.0,180,0.0,0.0
IAGG,B,1012,0,1012,0,0.0,30,0.0,0.0
MMM,B,1011,0,736,0,0.0,100,0.0,0.0
CBUS,B,1011,0,600,0,0.0,100,0.0,0.0
LBTYK,T,1011,0,1011,0,0.0,300,0.0,0.0
DSL,S,1011,0,1011,0,0.0,630,0.0,0.0
CAG,B,1010,0,1010,0,0.0,2,0.0,0.0
TDS-U,B,1010,0,400,0,0.0,100,0.0,0.0
UE,B,1008,0,1008,0,0.0,100,0.0,0.0
ALL-J,S,1007,0,600,0,0.0,200,0.0,0.0
MNMD,B,1006,0,1006,0,0.0,300,0.0,0.0
VGLT,S,1006,0,1006,0,0.0,20,0.0,0.0
GRNT,T,1006,0,1006,0,0.0,300,0.0,0.0
USMF,B,1005,0,0,0,0.0,25,0.0,0.0
SKYH,S,1005,0,400,0,0.0,100,0.0,0.0
BYND,S,1005,0,1005,0,0.0,200,0.0,0.0
ESGU,T,1004,587,417,0,0.0322793511135551,117,0.001,0.03
PAVM,S,1004,0,601,0,0.0,200,0.0,0.0
WFC-Z,S,1004,0,389,0,0.0,89,0.0,0.0
EVGO,S,1003,0,1003,0,0.0,1000,0.0,0.0
NEP,T,1003,0,903,0,0.0,115,0.0,0.0
BTU,S,1002,0,702,0,0.0,300,0.0,0.0
BUCK,S,1002,0,0,0,0.0,501,0.0,0.0
SNOV,B,1002,0,0,0,0.0,501,0.0,0.0
MGNX,B,1001,0,901,0,0.0,101,0.0,0.0
BCSF,B,1001,0,1001,0,0.0,100,0.0,0.0
BKLC,B,1001,0,1000,0,0.0,100,0.0,0.0
IRIX,S,1000,0,0,0,0.0,400,0.0,0.0
FDL,T,1000,0,1000,0,0.0,400,0.0,0.0
ARC,B,1000,0,800,0,0.0,300,0.0,0.0
SMHB,B,1000,0,500,0,0.0,400,0.0,0.0
ULCC,S,1000,0,1000,0,0.0,1000,0.0,0.0
JFR,S,1000,0,1000,0,0.0,300,0.0,0.0
AREC,S,1000,0,1000,0,0.0,200,0.0,0.0
PACK,E,1000,0,1000,0,0.0,1000,0.0,0.0
EPV,T,1000,0,1000,0,0.0,100,0.0,0.0
BNKD,B,1000,0,1000,0,0.0,300,0.0,0.0
ENTR,T,1000,0,500,0,0.0,500,0.0,0.0
AZ,B,1000,0,1000,0,0.0,100,0.0,0.0
DLNG,S,1000,0,600,0,0.0,300,0.0,0.0
NPCT,S,1000,0,800,0,0.0,400,0.0,0.0
EMLC,T,1000,0,1000,0,0.0,1000,0.0,0.0
WIA,T,1000,0,1000,0,0.0,100,0.0,0.0
SIDU,E,1000,0,700,0,0.0,200,0.0,0.0
MKFG,S,1000,0,0,0,0.0,100,0.0,0.0
SPLP-A,B,1000,9,700,0,0.25,100,0.01,0.04
ARRW,B,1000,0,1000,0,0.0,700,0.0,0.0
OAK-A,S,1000,300,400,0,0.519930675909879,100,0.03,0.27
PMN,E,1000,0,1000,0,0.0,1000,0.0,0.0
GLRE,T,1000,0,1000,0,0.0,1000,0.0,0.0
EUDA,B,1000,0,1000,0,0.0,700,0.0,0.0
HNST,S,1000,0,1000,0,0.0,600,0.0,0.0
INTL,T,1000,0,1000,0,0.0,600,0.0,0.0
EXEL,S,1000,0,1000,0,0.0,600,0.0,0.0
NMAI,B,1000,0,1000,0,0.0,200,0.0,0.0
PRS,B,1000,0,400,0,0.0,400,0.0,0.0
MAC,T,1000,0,1000,0,0.0,100,0.0,0.0
PXLW,B,1000,0,1000,0,0.0,1000,0.0,0.0
LDP,B,1000,0,400,0,0.0,200,0.0,0.0
BKR,T,1000,0,1000,0,0.0,300,0.0,0.0
EWG,S,1000,0,1000,0,0.0,1000,0.0,0.0
PBT,S,1000,100,200,0,0.0233317778814746,100,0.02,0.1
ICCT,T,1000,0,1000,0,0.0,200,0.0,0.0
ARBKL,T,1000,0,500,0,0.0,200,0.0,0.0
BCX,S,1000,0,1000,0,0.0,1000,0.0,0.0
BFH,B,1000,120,400,0,0.0870195794053662,100,0.0516666666666667,0.26
ALTL,T,1000,50,300,650,0.892857142857143,100,0.001,0.01
ATH-E,T,1000,0,500,0,0.0,300,0.0,0.0
CFO,S,1000,200,0,0,0.190657769304099,300,0.01,0.06
CMCO,T,1000,0,300,0,0.0,200,0.0,0.0
QRHC,S,1000,0,0,0,0.0,300,0.0,0.0
ADP,B,1000,0,700,0,0.0,300,0.0,0.0
INVE,S,1000,100,400,0,0.33112582781457,100,0.02,0.16
CXE,S,1000,0,1000,0,0.0,600,0.0,0.0
ETG,B,1000,0,700,0,0.0,300,0.0,0.0
CM,T,1000,0,1000,0,0.0,100,0.0,0.0
VIXY,T,1000,0,1000,0,0.0,100,0.0,0.0
XFOR,B,1000,0,0,0,0.0,1000,0.0,0.0
B,S,1000,0,400,0,0.0,100,0.0,0.0
CEPU,T,1000,0,800,0,0.0,200,0.0,0.0
LEJU,S,1000,0,0,0,0.0,300,0.0,0.0
SHOTW,E,1000,0,0,0,0.0,500,0.0,0.0
CXE,B,1000,0,1000,0,0.0,1000,0.0,0.0
IMMX,T,1000,0,800,0,0.0,200,0.0,0.0
GBAB,S,1000,0,600,0,0.0,300,0.0,0.0
BZUN,B,1000,0,1000,0,0.0,500,0.0,0.0
GDL,B,1000,0,1000,0,0.0,1000,0.0,0.0
RVPH,E,1000,0,0,0,0.0,300,0.0,0.0
MS-O,B,1000,0,800,0,0.0,200,0.0,0.0
DLA,T,1000,0,500,0,0.0,500,0.0,0.0
DIVO,T,1000,0,1000,0,0.0,200,0.0,0.0
BML-J,T,1000,75,0,425,0.233644859813084,500,0.01,0.06
ROIC,T,1000,0,700,0,0.0,700,0.0,0.0
CWK,S,1000,0,1000,0,0.0,1000,0.0,0.0
AAPD,B,1000,0,1000,0,0.0,200,0.0,0.0
GFL,B,1000,0,1000,0,0.0,200,0.0,0.0
HUMA,S,1000,0,0,0,0.0,500,0.0,0.0
VECO,B,1000,0,900,0,0.0,200,0.0,0.0
CEPU,B,1000,0,700,0,0.0,300,0.0,0.0
EPM,T,1000,0,900,0,0.0,100,0.0,0.0
OPFI,T,1000,0,800,0,0.0,300,0.0,0.0
BWBBP,B,1000,0,0,0,0.0,200,0.0,0.0
LEVI,T,1000,0,900,0,0.0,200,0.0,0.0
CRK,S,1000,0,1000,0,0.0,1000,0.0,0.0
DBO,S,1000,0,1000,0,0.0,1000,0.0,0.0
CSSEP,S,1000,0,800,0,0.0,400,0.0,0.0
BSMS,B,1000,0,1000,0,0.0,800,0.0,0.0
WAB,B,1000,0,0,0,0.0,100,0.0,0.0
SBH,B,1000,0,900,0,0.0,300,0.0,0.0
BGY,B,1000,0,1000,0,0.0,1000,0.0,0.0
RNA,B,1000,0,600,0,0.0,300,0.0,0.0
VLY,S,1000,0,1000,0,0.0,1000,0.0,0.0
SWBI,T,1000,0,1000,0,0.0,200,0.0,0.0
NTRB,B,1000,0,500,0,0.0,100,0.0,0.0
OPRA,T,1000,0,800,0,0.0,300,0.0,0.0
MGYR,S,1000,0,400,0,0.0,200,0.0,0.0
RAIL,T,1000,0,1000,0,0.0,700,0.0,0.0
VTWO,T,1000,0,1000,0,0.0,1000,0.0,0.0
OPP,S,1000,0,1000,0,0.0,500,0.0,0.0
HRL,T,1000,0,1000,0,0.0,300,0.0,0.0
AGFY,T,1000,0,1000,0,0.0,700,0.0,0.0
FAS,T,1000,0,1000,0,0.0,600,0.0,0.0
ALTG-A,T,1000,0,1000,0,0.0,200,0.0,0.0
BOXX,B,1000,0,1000,0,0.0,1000,0.0,0.0
AEVA,E,1000,0,0,0,0.0,100,0.0,0.0
MUC,T,1000,0,1000,0,0.0,100,0.0,0.0
POWW,B,1000,0,1000,0,0.0,800,0.0,0.0
EVN,E,1000,0,0,0,0.0,600,0.0,0.0
NAUT,S,1000,89,200,0,0.0392070484581498,100,0.01,0.06
HBANL,T,1000,0,1000,0,0.0,800,0.0,0.0
VTLE,T,1000,120,200,0,0.0339943342776204,100,0.01,0.0566666666666667
JPST,B,1000,0,1000,0,0.0,1000,0.0,0.0
OCGN,E,1000,0,0,0,0.0,100,0.0,0.0
OPP,T,1000,0,1000,0,0.0,300,0.0,0.0
EDF,B,1000,0,1000,0,0.0,1000,0.0,0.0
SEZL,S,1000,0,300,0,0.0,100,0.0,0.0
EURN,T,1000,0,1000,0,0.0,800,0.0,0.0
OPY,B,1000,100,0,0,0.418410041841004,100,0.01,0.13
PFS,T,1000,0,1000,0,0.0,600,0.0,0.0
TURN,S,1000,0,800,0,0.0,100,0.0,0.0
DIM,S,1000,82,0,0,1.0,200,0.01,0.13
IAG,T,1000,0,1000,0,0.0,500,0.0,0.0
LNSR,B,1000,0,400,0,0.0,100,0.0,0.0
BGC,S,1000,0,1000,0,0.0,1000,0.0,0.0
ACWX,T,1000,0,1000,0,0.0,1000,0.0,0.0
TCPC,T,1000,0,1000,0,0.0,200,0.0,0.0
MODD,E,1000,0,0,0,0.0,300,0.0,0.0
HIDE,E,1000,0,0,0,0.0,300,0.0,0.0
SGOV,B,1000,200,800,0,0.0609013398294763,100,0.001,0.01
RNEM,B,999,500,199,0,1.0,199,0.001,0.24
CMRE,B,996,0,400,0,0.0,199,0.0,0.0
GSK,T,996,100,796,100,0.0185839063371121,196,0.001,0.01
OPI,B,996,0,996,0,0.0,100,0.0,0.0
LVS,S,996,0,996,0,0.0,396,0.0,0.0
MODG,S,995,0,995,0,0.0,23,0.0,0.0
CX,S,995,0,995,0,0.0,995,0.0,0.0
TECL,B,994,133,351,410,0.041304347826087,47,0.001,0.01
CGC,E,992,0,415,0,0.0,100,0.0,0.0
HCP,S,992,0,792,0,0.0,200,0.0,0.0
AMJ,B,990,0,990,0,0.0,290,0.0,0.0
TIP,B,990,0,990,0,0.0,10,0.0,0.0
GEN,B,990,0,990,0,0.0,300,0.0,0.0
MCHP,T,990,0,890,0,0.0,103,0.0,0.0
BBDC,B,988,0,988,0,0.0,778,0.0,0.0
MAGS,B,988,0,606,0,0.0,22,0.0,0.0
KWR,B,987,32,100,105,0.228571428571429,100,0.0721875,0.63
AMS,B,986,0,686,0,0.0,300,0.0,0.0
SCHQ,B,985,0,985,0,0.0,900,0.0,0.0
AME,S,985,0,100,0,0.0,200,0.0,0.0
CGEM,T,985,0,785,0,0.0,200,0.0,0.0
EVBG,B,982,75,300,0,0.0246224556795798,100,0.01,0.04
JNJ,S,982,0,982,0,0.0,70,0.0,0.0
BJ,B,981,0,0,0,0.0,100,0.0,0.0
CBRL,B,981,0,200,0,0.0,176,0.0,0.0
NVDY,B,981,0,810,0,0.0,100,0.0,0.0
SMOT,B,981,100,511,370,0.0220167327168648,190,0.001,0.02
WRK,S,981,0,981,0,0.0,213,0.0,0.0
CRSP,S,980,75,160,0,0.0185551707075705,100,0.02,0.13
MUC,S,980,0,980,0,0.0,180,0.0,0.0
MOO,T,979,0,979,0,0.0,800,0.0,0.0
BSCO,B,978,0,978,0,0.0,219,0.0,0.0
CTKB,S,975,0,975,0,0.0,400,0.0,0.0
OZK,B,975,0,375,0,0.0,175,0.0,0.0
JPMO,T,974,100,0,396,0.5,470,0.001,0.1
SCHP,T,973,0,973,0,0.0,145,0.0,0.0
FRD,B,973,100,273,0,1.0,100,0.03,0.61
PTY,B,972,0,972,0,0.0,241,0.0,0.0
IEMG,S,972,0,972,0,0.0,24,0.0,0.0
EMB,S,971,0,971,0,0.0,30,0.0,0.0
COGT,E,970,0,970,0,0.0,300,0.0,0.0
GE,T,970,0,770,0,0.0,170,0.0,0.0
IAUM,B,970,0,970,0,0.0,800,0.0,0.0
MOTG,S,970,0,0,0,0.0,300,0.0,0.0
DTB,S,969,247,0,0,1.0,100,0.01,0.11
SNY,B,969,0,408,0,0.0,108,0.0,0.0
CHGX,B,968,0,968,0,0.0,167,0.0,0.0
EFG,T,967,0,967,0,0.0,167,0.0,0.0
PLD,B,966,0,86,0,0.0,40,0.0,0.0
DTC,B,965,0,765,0,0.0,300,0.0,0.0
HE,S,965,0,965,0,0.0,100,0.0,0.0
GUSH,B,964,100,668,0,0.0461680517082179,100,0.001,0.04
ROE,B,964,0,820,0,0.0,276,0.0,0.0
DAX,B,963,0,0,0,0.0,963,0.0,0.0
BHP,S,962,0,962,0,0.0,147,0.0,0.0
MGIC,B,960,0,550,0,0.0,100,0.0,0.0
BLMN,B,959,0,859,0,0.0,110,0.0,0.0
MGK,B,959,0,400,0,0.0,20,0.0,0.0
FBND,B,957,0,700,0,0.0,157,0.0,0.0
ADES,S,956,0,606,0,0.0,300,0.0,0.0
VGSH,B,956,0,956,0,0.0,300,0.0,0.0
NEO,T,956,0,805,0,0.0,151,0.0,0.0
BSL,S,955,0,251,0,0.0,251,0.0,0.0
NEOG,B,953,0,953,0,0.0,145,0.0,0.0
TQQQ,E,952,0,952,0,0.0,952,0.0,0.0
MSD,B,952,0,752,0,0.0,300,0.0,0.0
IFN,B,951,0,250,0,0.0,200,0.0,0.0
FSK,S,950,0,750,0,0.0,250,0.0,0.0
DADA,S,946,0,946,0,0.0,234,0.0,0.0
EETH,T,946,0,100,0,0.0,846,0.0,0.0
COP,T,945,0,845,0,0.0,200,0.0,0.0
CCIA,B,945,0,515,0,0.0,100,0.0,0.0
CRDF,T,944,0,944,0,0.0,144,0.0,0.0
TALO,B,940,0,940,0,0.0,138,0.0,0.0
BXMX,S,940,0,827,0,0.0,227,0.0,0.0
ON,B,938,0,538,0,0.0,100,0.0,0.0
AFT,B,935,0,934,0,0.0,100,0.0,0.0
HTHT,B,935,0,935,0,0.0,129,0.0,0.0
BX,B,933,0,300,0,0.0,100,0.0,0.0
BTCT,B,932,0,0,0,0.0,100,0.0,0.0
